time, beta470, beta532, beta650
2023/06/15 13:32:58.365, 118, 144, 92
2023/06/15 13:32:59.500, 120, 149, 90
2023/06/15 13:33:00.621, 118, 149, 89
2023/06/15 13:33:01.756, 120, 145, 94
2023/06/15 13:33:02.876, 120, 146, 91
2023/06/15 13:33:04.012, 119, 165, 90
2023/06/15 13:33:05.148, 126, 146, 89
2023/06/15 13:33:06.268, 121, 144, 91
2023/06/15 13:33:07.404, 128, 150, 92
2023/06/15 13:33:08.524, 120, 149, 91
2023/06/15 13:33:09.660, 122, 153, 91
2023/06/15 13:33:10.796, 120, 148, 89
2023/06/15 13:33:11.916, 120, 144, 91
2023/06/15 13:33:13.052, 119, 147, 93
2023/06/15 13:33:14.172, 122, 149, 95
2023/06/15 13:33:15.308, 122, 148, 92
2023/06/15 13:33:16.444, 120, 147, 88
2023/06/15 13:33:17.563, 121, 152, 91
2023/06/15 13:33:18.699, 122, 149, 91
2023/06/15 13:33:19.819, 121, 149, 94
2023/06/15 13:33:20.955, 123, 147, 98
2023/06/15 13:33:22.091, 121, 144, 91
2023/06/15 13:33:23.211, 120, 147, 92
2023/06/15 13:33:24.347, 121, 151, 90
2023/06/15 13:33:25.467, 120, 151, 91
2023/06/15 13:33:26.603, 119, 148, 85
2023/06/15 13:33:27.739, 121, 145, 94
2023/06/15 13:33:28.859, 122, 145, 95
2023/06/15 13:33:29.995, 122, 162, 91
2023/06/15 13:33:31.115, 121, 146, 90
2023/06/15 13:33:32.250, 119, 150, 88
2023/06/15 13:33:33.386, 121, 144, 89
2023/06/15 13:33:34.506, 118, 145, 89
2023/06/15 13:33:35.642, 119, 147, 89
2023/06/15 13:33:36.762, 121, 147, 93
2023/06/15 13:33:37.898, 121, 150, 89
2023/06/15 13:33:39.034, 119, 150, 90
2023/06/15 13:33:40.154, 116, 146, 91
2023/06/15 13:33:41.290, 119, 147, 88
2023/06/15 13:33:42.410, 116, 144, 88
2023/06/15 13:33:43.546, 118, 146, 90
2023/06/15 13:33:44.681, 119, 151, 92
2023/06/15 13:33:45.802, 121, 153, 94
2023/06/15 13:33:46.938, 121, 148, 93
2023/06/15 13:33:48.058, 119, 152, 92
2023/06/15 13:33:49.193, 118, 150, 92
2023/06/15 13:33:50.330, 121, 145, 91
2023/06/15 13:33:51.449, 119, 145, 91
2023/06/15 13:33:52.585, 117, 146, 92
2023/06/15 13:33:53.705, 123, 146, 91
2023/06/15 13:33:54.841, 119, 148, 90
2023/06/15 13:33:55.977, 119, 147, 92
2023/06/15 13:33:57.097, 119, 147, 93
2023/06/15 13:33:58.233, 119, 152, 95
2023/06/15 13:33:59.353, 119, 149, 93
2023/06/15 13:34:00.489, 119, 148, 95
2023/06/15 13:34:01.625, 122, 146, 95
2023/06/15 13:34:02.744, 121, 147, 92
2023/06/15 13:34:03.881, 119, 145, 101
2023/06/15 13:34:05.017, 120, 144, 88
2023/06/15 13:34:06.136, 119, 147, 89
2023/06/15 13:34:07.272, 133, 145, 92
2023/06/15 13:34:08.392, 117, 146, 89
2023/06/15 13:34:09.528, 120, 147, 88
2023/06/15 13:34:10.664, 122, 145, 91
2023/06/15 13:34:11.784, 119, 151, 91
2023/06/15 13:34:12.920, 118, 144, 90
2023/06/15 13:34:14.040, 120, 146, 91
2023/06/15 13:34:15.176, 116, 150, 89
2023/06/15 13:34:16.311, 118, 148, 91
2023/06/15 13:34:17.432, 120, 154, 89
2023/06/15 13:34:18.568, 118, 145, 95
2023/06/15 13:34:19.688, 118, 155, 91
2023/06/15 13:34:20.824, 121, 147, 86
2023/06/15 13:34:21.959, 119, 147, 87
2023/06/15 13:34:23.079, 120, 146, 89
2023/06/15 13:34:24.215, 145, 144, 90
2023/06/15 13:34:25.335, 119, 149, 89
2023/06/15 13:34:26.471, 119, 142, 90
2023/06/15 13:34:27.607, 129, 147, 91
2023/06/15 13:34:28.727, 122, 148, 91
2023/06/15 13:34:29.863, 122, 144, 87
2023/06/15 13:34:30.983, 119, 149, 91
2023/06/15 13:34:32.119, 121, 145, 92
2023/06/15 13:34:33.255, 121, 145, 90
2023/06/15 13:34:34.375, 120, 149, 89
2023/06/15 13:34:35.511, 118, 146, 93
2023/06/15 13:34:36.631, 118, 147, 91
2023/06/15 13:34:37.766, 120, 145, 90
2023/06/15 13:34:38.903, 120, 150, 93
2023/06/15 13:34:40.021, 125, 147, 91
2023/06/15 13:34:41.158, 119, 154, 91
2023/06/15 13:34:42.278, 122, 147, 93
2023/06/15 13:34:43.414, 125, 148, 93
2023/06/15 13:34:44.550, 122, 145, 90
2023/06/15 13:34:45.670, 120, 146, 93
2023/06/15 13:34:46.806, 123, 149, 92
2023/06/15 13:34:47.926, 121, 152, 92
2023/06/15 13:34:49.062, 120, 150, 92
2023/06/15 13:34:50.198, 122, 147, 89
2023/06/15 13:34:51.317, 117, 154, 88
2023/06/15 13:34:52.454, 123, 556, 96
2023/06/15 13:34:53.574, 174, 145, 92
2023/06/15 13:34:54.710, 120, 144, 93
2023/06/15 13:34:55.845, 122, 148, 89
2023/06/15 13:34:56.965, 120, 146, 92
2023/06/15 13:34:58.101, 119, 149, 94
2023/06/15 13:34:59.237, 116, 142, 88
2023/06/15 13:35:00.357, 119, 140, 93
2023/06/15 13:35:01.493, 119, 143, 93
2023/06/15 13:35:02.613, 117, 148, 90
2023/06/15 13:35:03.749, 119, 144, 91
2023/06/15 13:35:04.885, 122, 151, 92
2023/06/15 13:35:06.005, 120, 150, 89
2023/06/15 13:35:07.141, 116, 147, 88
2023/06/15 13:35:08.261, 120, 148, 90
2023/06/15 13:35:09.397, 120, 148, 90
2023/06/15 13:35:10.533, 119, 147, 92
2023/06/15 13:35:11.653, 121, 142, 95
2023/06/15 13:35:12.788, 120, 148, 87
2023/06/15 13:35:13.908, 118, 148, 91
2023/06/15 13:35:15.044, 120, 143, 91
2023/06/15 13:35:16.180, 122, 145, 91
2023/06/15 13:35:17.300, 120, 143, 88
2023/06/15 13:35:18.436, 118, 148, 92
2023/06/15 13:35:19.556, 116, 147, 87
2023/06/15 13:35:20.692, 119, 146, 88
2023/06/15 13:35:21.828, 126, 153, 88
2023/06/15 13:35:22.947, 120, 147, 93
2023/06/15 13:35:24.084, 121, 157, 89
2023/06/15 13:35:25.203, 117, 149, 92
2023/06/15 13:35:26.339, 125, 144, 92
2023/06/15 13:35:27.476, 121, 147, 90
2023/06/15 13:35:28.596, 121, 146, 90
2023/06/15 13:35:29.730, 118, 146, 91
2023/06/15 13:35:30.851, 117, 148, 91
2023/06/15 13:35:31.987, 120, 143, 90
2023/06/15 13:35:33.123, 119, 149, 91
2023/06/15 13:35:34.243, 121, 145, 88
2023/06/15 13:35:35.379, 120, 145, 89
2023/06/15 13:35:36.498, 114, 146, 91
2023/06/15 13:35:37.635, 119, 147, 90
2023/06/15 13:35:38.771, 119, 146, 88
2023/06/15 13:35:39.891, 121, 150, 87
2023/06/15 13:35:41.026, 118, 146, 91
2023/06/15 13:35:42.147, 119, 147, 95
2023/06/15 13:35:43.283, 118, 145, 88
2023/06/15 13:35:44.418, 120, 145, 90
2023/06/15 13:35:45.538, 123, 146, 90
2023/06/15 13:35:46.674, 118, 145, 89
2023/06/15 13:35:47.794, 117, 151, 91
2023/06/15 13:35:48.930, 118, 146, 88
2023/06/15 13:35:50.066, 116, 143, 91
2023/06/15 13:35:51.186, 121, 145, 90
2023/06/15 13:35:52.322, 117, 142, 90
2023/06/15 13:35:53.442, 117, 149, 90
2023/06/15 13:35:54.578, 125, 147, 91
2023/06/15 13:35:55.714, 120, 144, 92
2023/06/15 13:35:56.834, 120, 149, 92
2023/06/15 13:35:57.969, 117, 150, 94
2023/06/15 13:35:59.089, 120, 146, 90
2023/06/15 13:36:00.226, 126, 145, 90
2023/06/15 13:36:01.361, 117, 146, 92
2023/06/15 13:36:02.481, 123, 146, 97
2023/06/15 13:36:03.617, 120, 147, 87
2023/06/15 13:36:04.736, 118, 148, 91
2023/06/15 13:36:05.873, 119, 149, 88
2023/06/15 13:36:07.009, 123, 152, 88
2023/06/15 13:36:08.129, 119, 151, 198
2023/06/15 13:36:09.265, 119, 148, 97
2023/06/15 13:36:10.401, 119, 146, 92
2023/06/15 13:36:11.521, 119, 148, 91
2023/06/15 13:36:12.657, 119, 145, 92
2023/06/15 13:36:13.777, 118, 150, 91
2023/06/15 13:36:14.913, 121, 144, 91
2023/06/15 13:36:16.048, 118, 148, 97
2023/06/15 13:36:17.169, 120, 146, 90
2023/06/15 13:36:18.304, 117, 144, 95
2023/06/15 13:36:19.424, 118, 146, 93
2023/06/15 13:36:20.560, 119, 149, 89
2023/06/15 13:36:21.696, 118, 149, 95
2023/06/15 13:36:22.816, 121, 141, 90
2023/06/15 13:36:23.952, 116, 146, 91
2023/06/15 13:36:25.072, 118, 149, 90
2023/06/15 13:36:26.208, 119, 146, 86
2023/06/15 13:36:27.344, 121, 145, 88
2023/06/15 13:36:28.464, 119, 143, 90
2023/06/15 13:36:29.600, 120, 145, 90
2023/06/15 13:36:30.720, 118, 151, 87
2023/06/15 13:36:31.856, 118, 146, 89
2023/06/15 13:36:32.991, 120, 149, 95
2023/06/15 13:36:34.111, 121, 146, 92
2023/06/15 13:36:35.247, 119, 150, 93
2023/06/15 13:36:36.367, 119, 147, 92
2023/06/15 13:36:37.503, 120, 147, 89
2023/06/15 13:36:38.639, 119, 144, 90
2023/06/15 13:36:39.759, 122, 145, 94
2023/06/15 13:36:40.895, 121, 152, 96
2023/06/15 13:36:42.015, 121, 145, 92
2023/06/15 13:36:43.151, 122, 147, 89
2023/06/15 13:36:44.287, 121, 148, 92
2023/06/15 13:36:45.407, 118, 151, 89
2023/06/15 13:36:46.543, 118, 147, 90
2023/06/15 13:36:47.663, 119, 147, 91
2023/06/15 13:36:48.799, 117, 142, 92
2023/06/15 13:36:49.934, 122, 144, 91
2023/06/15 13:36:51.054, 116, 146, 90
2023/06/15 13:36:52.190, 120, 146, 89
2023/06/15 13:36:53.310, 120, 146, 93
2023/06/15 13:36:54.446, 120, 147, 91
2023/06/15 13:36:55.582, 118, 148, 88
2023/06/15 13:36:56.702, 121, 149, 94
2023/06/15 13:36:57.838, 120, 147, 97
2023/06/15 13:36:58.958, 119, 147, 87
2023/06/15 13:37:00.094, 120, 150, 93
2023/06/15 13:37:01.229, 118, 143, 96
2023/06/15 13:37:02.350, 120, 145, 89
2023/06/15 13:37:03.486, 122, 146, 91
2023/06/15 13:37:04.605, 121, 150, 91
2023/06/15 13:37:05.742, 128, 146, 91
2023/06/15 13:37:06.877, 122, 143, 95
2023/06/15 13:37:07.997, 135, 149, 93
2023/06/15 13:37:09.133, 121, 146, 238
2023/06/15 13:37:10.269, 117, 149, 89
2023/06/15 13:37:11.389, 121, 147, 85
2023/06/15 13:37:12.525, 119, 178, 90
2023/06/15 13:37:13.645, 119, 148, 90
2023/06/15 13:37:14.781, 118, 147, 94
2023/06/15 13:37:15.917, 122, 146, 90
2023/06/15 13:37:17.037, 121, 153, 93
2023/06/15 13:37:18.173, 118, 144, 91
2023/06/15 13:37:19.293, 120, 147, 89
2023/06/15 13:37:20.429, 118, 149, 95
2023/06/15 13:37:21.565, 119, 147, 696
2023/06/15 13:37:22.684, 120, 148, 93
2023/06/15 13:37:23.821, 116, 150, 93
2023/06/15 13:37:24.956, 121, 151, 88
2023/06/15 13:37:26.076, 117, 147, 92
2023/06/15 13:37:27.212, 119, 151, 93
2023/06/15 13:37:28.332, 120, 147, 87
2023/06/15 13:37:29.468, 119, 147, 91
2023/06/15 13:37:30.588, 120, 145, 91
2023/06/15 13:37:31.724, 122, 149, 89
2023/06/15 13:37:32.860, 119, 147, 89
2023/06/15 13:37:33.979, 118, 146, 93
2023/06/15 13:37:35.116, 118, 148, 91
2023/06/15 13:37:36.235, 121, 148, 90
2023/06/15 13:37:37.371, 121, 144, 91
2023/06/15 13:37:38.508, 121, 145, 93
2023/06/15 13:37:39.627, 120, 150, 90
2023/06/15 13:37:40.763, 116, 150, 86
2023/06/15 13:37:41.883, 118, 147, 90
2023/06/15 13:37:43.019, 121, 146, 90
2023/06/15 13:37:44.155, 124, 146, 85
2023/06/15 13:37:45.275, 122, 152, 91
2023/06/15 13:37:46.411, 116, 146, 87
2023/06/15 13:37:47.531, 120, 146, 88
2023/06/15 13:37:48.667, 117, 149, 89
2023/06/15 13:37:49.803, 118, 145, 92
2023/06/15 13:37:50.923, 119, 147, 92
2023/06/15 13:37:52.059, 121, 150, 90
2023/06/15 13:37:53.179, 122, 150, 93
2023/06/15 13:37:54.315, 123, 149, 93
2023/06/15 13:37:55.451, 115, 150, 85
2023/06/15 13:37:56.571, 119, 149, 91
2023/06/15 13:37:57.706, 119, 146, 90
2023/06/15 13:37:58.842, 117, 146, 92
2023/06/15 13:37:59.962, 120, 145, 89
2023/06/15 13:38:01.098, 119, 144, 89
2023/06/15 13:38:02.218, 120, 147, 86
2023/06/15 13:38:03.354, 121, 148, 91
2023/06/15 13:38:04.490, 123, 144, 89
2023/06/15 13:38:05.610, 119, 147, 88
2023/06/15 13:38:06.746, 121, 150, 91
2023/06/15 13:38:07.866, 124, 149, 90
2023/06/15 13:38:09.002, 118, 146, 90
2023/06/15 13:38:10.138, 120, 145, 91
2023/06/15 13:38:11.257, 121, 149, 88
2023/06/15 13:38:12.393, 121, 149, 93
2023/06/15 13:38:13.513, 120, 148, 91
2023/06/15 13:38:14.649, 119, 142, 90
2023/06/15 13:38:15.785, 121, 146, 93
2023/06/15 13:38:16.905, 120, 147, 94
2023/06/15 13:38:18.041, 117, 149, 91
2023/06/15 13:38:19.161, 116, 150, 88
2023/06/15 13:38:20.297, 121, 145, 90
2023/06/15 13:38:21.433, 120, 150, 90
2023/06/15 13:38:22.553, 127, 145, 90
2023/06/15 13:38:23.689, 118, 142, 91
2023/06/15 13:38:24.809, 118, 152, 90
2023/06/15 13:38:25.945, 121, 150, 88
2023/06/15 13:38:27.081, 120, 181, 92
2023/06/15 13:38:28.201, 119, 165, 89
2023/06/15 13:38:29.336, 118, 147, 90
2023/06/15 13:38:30.456, 121, 147, 92
2023/06/15 13:38:31.592, 119, 148, 90
2023/06/15 13:38:32.728, 116, 147, 91
2023/06/15 13:38:33.848, 117, 150, 90
2023/06/15 13:38:34.984, 118, 145, 92
2023/06/15 13:38:36.104, 122, 144, 90
2023/06/15 13:38:37.240, 120, 147, 92
2023/06/15 13:38:38.376, 123, 149, 91
2023/06/15 13:38:39.496, 118, 147, 106
2023/06/15 13:38:40.632, 121, 150, 93
2023/06/15 13:38:41.752, 116, 147, 95
2023/06/15 13:38:42.887, 120, 142, 88
2023/06/15 13:38:44.023, 123, 151, 91
2023/06/15 13:38:45.143, 120, 144, 90
2023/06/15 13:38:46.279, 121, 146, 93
2023/06/15 13:38:47.399, 119, 145, 89
2023/06/15 13:38:48.535, 118, 144, 87
2023/06/15 13:38:49.672, 121, 146, 89
2023/06/15 13:38:50.791, 120, 144, 93
2023/06/15 13:38:51.927, 121, 143, 91
2023/06/15 13:38:53.047, 118, 150, 91
2023/06/15 13:38:54.183, 118, 146, 98
2023/06/15 13:38:55.318, 117, 151, 89
2023/06/15 13:38:56.439, 117, 144, 91
2023/06/15 13:38:57.575, 119, 145, 91
2023/06/15 13:38:58.711, 119, 148, 90
2023/06/15 13:38:59.831, 122, 145, 92
2023/06/15 13:39:00.967, 123, 146, 94
2023/06/15 13:39:02.086, 118, 155, 89
2023/06/15 13:39:03.222, 118, 149, 92
2023/06/15 13:39:04.358, 119, 145, 90
2023/06/15 13:39:05.478, 125, 146, 91
2023/06/15 13:39:06.614, 119, 144, 92
2023/06/15 13:39:07.734, 119, 145, 94
2023/06/15 13:39:08.870, 119, 143, 88
2023/06/15 13:39:10.006, 117, 147, 91
2023/06/15 13:39:11.126, 119, 156, 88
2023/06/15 13:39:12.262, 120, 145, 90
2023/06/15 13:39:13.382, 121, 148, 92
2023/06/15 13:39:14.517, 119, 145, 90
2023/06/15 13:39:15.654, 118, 156, 92
2023/06/15 13:39:16.774, 123, 146, 93
2023/06/15 13:39:17.909, 121, 146, 91
2023/06/15 13:39:19.029, 120, 145, 92
2023/06/15 13:39:20.165, 122, 147, 91
2023/06/15 13:39:21.302, 132, 148, 90
2023/06/15 13:39:22.421, 119, 149, 90
2023/06/15 13:39:23.557, 117, 144, 91
2023/06/15 13:39:24.677, 118, 149, 93
2023/06/15 13:39:25.813, 119, 147, 94
2023/06/15 13:39:26.949, 119, 148, 94
2023/06/15 13:39:28.069, 119, 146, 107
2023/06/15 13:39:29.205, 120, 146, 114
2023/06/15 13:39:30.341, 118, 144, 113
2023/06/15 13:39:31.460, 118, 145, 92
2023/06/15 13:39:32.596, 119, 148, 87
2023/06/15 13:39:33.716, 120, 148, 90
2023/06/15 13:39:34.853, 118, 149, 92
2023/06/15 13:39:35.988, 120, 149, 95
2023/06/15 13:39:37.108, 119, 148, 94
2023/06/15 13:39:38.244, 120, 148, 93
2023/06/15 13:39:39.364, 116, 151, 96
2023/06/15 13:39:40.500, 116, 152, 93
2023/06/15 13:39:41.636, 121, 144, 91
2023/06/15 13:39:42.756, 119, 146, 90
2023/06/15 13:39:43.892, 118, 150, 94
2023/06/15 13:39:45.012, 120, 152, 91
2023/06/15 13:39:46.148, 118, 150, 89
2023/06/15 13:39:47.284, 122, 150, 91
2023/06/15 13:39:48.404, 122, 146, 94
2023/06/15 13:39:49.540, 121, 149, 89
2023/06/15 13:39:50.659, 120, 146, 90
2023/06/15 13:39:51.795, 119, 167, 92
2023/06/15 13:39:52.931, 119, 146, 94
2023/06/15 13:39:54.051, 120, 148, 96
2023/06/15 13:39:55.187, 118, 146, 96
2023/06/15 13:39:56.307, 121, 145, 89
2023/06/15 13:39:57.443, 118, 146, 91
2023/06/15 13:39:58.579, 121, 146, 93
2023/06/15 13:39:59.699, 123, 149, 92
2023/06/15 13:40:00.835, 121, 153, 88
2023/06/15 13:40:01.955, 120, 156, 90
2023/06/15 13:40:03.090, 116, 150, 94
2023/06/15 13:40:04.226, 120, 145, 90
2023/06/15 13:40:05.347, 117, 145, 96
2023/06/15 13:40:06.482, 119, 149, 95
2023/06/15 13:40:07.602, 120, 143, 98
2023/06/15 13:40:08.738, 119, 144, 96
2023/06/15 13:40:09.874, 121, 148, 94
2023/06/15 13:40:10.994, 118, 149, 91
2023/06/15 13:40:12.130, 120, 147, 93
2023/06/15 13:40:13.266, 119, 149, 98
2023/06/15 13:40:14.386, 118, 148, 93
2023/06/15 13:40:15.522, 117, 147, 90
2023/06/15 13:40:16.642, 118, 151, 93
2023/06/15 13:40:17.778, 116, 149, 94
2023/06/15 13:40:18.913, 117, 152, 93
2023/06/15 13:40:20.034, 120, 147, 92
2023/06/15 13:40:21.170, 118, 151, 89
2023/06/15 13:40:22.289, 120, 144, 92
2023/06/15 13:40:23.425, 120, 144, 92
2023/06/15 13:40:24.561, 123, 144, 95
2023/06/15 13:40:25.681, 118, 151, 89
2023/06/15 13:40:26.817, 123, 147, 92
2023/06/15 13:40:27.937, 120, 146, 94
2023/06/15 13:40:29.073, 124, 149, 97
2023/06/15 13:40:30.208, 123, 150, 93
2023/06/15 13:40:31.329, 119, 146, 96
2023/06/15 13:40:32.465, 120, 143, 93
2023/06/15 13:40:33.585, 119, 148, 94
2023/06/15 13:40:34.721, 123, 142, 94
2023/06/15 13:40:35.841, 119, 147, 97
2023/06/15 13:40:36.977, 118, 146, 95
2023/06/15 13:40:38.112, 124, 154, 92
2023/06/15 13:40:39.233, 122, 143, 93
2023/06/15 13:40:40.368, 118, 148, 87
2023/06/15 13:40:41.489, 120, 148, 91
2023/06/15 13:40:42.624, 117, 156, 91
2023/06/15 13:40:43.760, 123, 156, 91
2023/06/15 13:40:44.880, 122, 148, 92
2023/06/15 13:40:46.016, 117, 148, 88
2023/06/15 13:40:47.152, 118, 147, 94
2023/06/15 13:40:48.271, 118, 145, 89
2023/06/15 13:40:49.408, 121, 145, 89
2023/06/15 13:40:50.528, 122, 144, 85
2023/06/15 13:40:51.664, 123, 147, 93
2023/06/15 13:40:52.800, 120, 145, 93
2023/06/15 13:40:53.920, 118, 146, 90
2023/06/15 13:40:55.056, 119, 146, 94
2023/06/15 13:40:56.175, 120, 150, 87
2023/06/15 13:40:57.311, 120, 151, 94
2023/06/15 13:40:58.447, 125, 150, 90
2023/06/15 13:40:59.567, 121, 150, 92
2023/06/15 13:41:00.703, 119, 146, 90
2023/06/15 13:41:01.823, 120, 145, 92
2023/06/15 13:41:02.959, 120, 139, 92
2023/06/15 13:41:04.094, 117, 148, 92
2023/06/15 13:41:05.215, 118, 144, 89
2023/06/15 13:41:06.351, 122, 148, 90
2023/06/15 13:41:07.470, 121, 146, 96
2023/06/15 13:41:08.607, 119, 146, 91
2023/06/15 13:41:09.743, 121, 144, 91
2023/06/15 13:41:10.862, 116, 144, 109
2023/06/15 13:41:11.998, 117, 146, 89
2023/06/15 13:41:13.135, 121, 144, 92
2023/06/15 13:41:14.254, 117, 147, 92
2023/06/15 13:41:15.390, 117, 145, 88
2023/06/15 13:41:16.510, 122, 146, 93
2023/06/15 13:41:17.646, 122, 145, 94
2023/06/15 13:41:18.782, 119, 146, 90
2023/06/15 13:41:19.902, 122, 151, 94
2023/06/15 13:41:21.038, 117, 146, 91
2023/06/15 13:41:22.158, 116, 147, 91
2023/06/15 13:41:23.294, 120, 142, 94
2023/06/15 13:41:24.430, 123, 151, 97
2023/06/15 13:41:25.550, 119, 143, 91
2023/06/15 13:41:26.686, 121, 149, 91
2023/06/15 13:41:27.805, 119, 145, 91
2023/06/15 13:41:28.941, 118, 148, 90
2023/06/15 13:41:30.077, 119, 143, 93
2023/06/15 13:41:31.197, 120, 144, 90
2023/06/15 13:41:32.333, 119, 150, 92
2023/06/15 13:41:33.453, 121, 149, 91
2023/06/15 13:41:34.589, 120, 146, 90
2023/06/15 13:41:35.709, 116, 143, 94
2023/06/15 13:41:36.845, 117, 146, 91
2023/06/15 13:41:37.981, 119, 150, 89
2023/06/15 13:41:39.101, 120, 146, 90
2023/06/15 13:41:40.237, 117, 147, 86
2023/06/15 13:41:41.357, 123, 146, 91
2023/06/15 13:41:42.493, 120, 145, 92
2023/06/15 13:41:43.629, 119, 143, 91
2023/06/15 13:41:44.748, 119, 148, 91
2023/06/15 13:41:45.884, 119, 145, 89
2023/06/15 13:41:47.020, 152, 146, 91
2023/06/15 13:41:48.140, 119, 147, 92
2023/06/15 13:41:49.276, 120, 150, 91
2023/06/15 13:41:50.396, 121, 152, 90
2023/06/15 13:41:51.532, 121, 145, 92
2023/06/15 13:41:52.668, 120, 145, 91
2023/06/15 13:41:53.788, 121, 148, 89
2023/06/15 13:41:54.924, 123, 142, 97
2023/06/15 13:41:56.043, 121, 142, 89
2023/06/15 13:41:57.180, 119, 150, 96
2023/06/15 13:41:58.316, 120, 148, 92
2023/06/15 13:41:59.435, 121, 146, 91
2023/06/15 13:42:00.572, 122, 147, 90
2023/06/15 13:42:01.691, 122, 151, 87
2023/06/15 13:42:02.827, 119, 147, 91
2023/06/15 13:42:03.963, 119, 146, 87
2023/06/15 13:42:05.083, 116, 144, 89
2023/06/15 13:42:06.219, 117, 145, 90
2023/06/15 13:42:07.339, 123, 148, 91
2023/06/15 13:42:08.475, 119, 149, 90
2023/06/15 13:42:09.611, 119, 148, 89
2023/06/15 13:42:10.731, 122, 145, 88
2023/06/15 13:42:11.867, 119, 143, 88
2023/06/15 13:42:12.986, 118, 150, 99
2023/06/15 13:42:14.122, 119, 149, 90
2023/06/15 13:42:15.259, 120, 146, 92
2023/06/15 13:42:16.379, 119, 148, 90
2023/06/15 13:42:17.515, 120, 142, 95
2023/06/15 13:42:18.650, 118, 147, 102
2023/06/15 13:42:19.770, 118, 147, 106
2023/06/15 13:42:20.906, 118, 148, 94
2023/06/15 13:42:22.026, 121, 145, 94
2023/06/15 13:42:23.162, 120, 143, 92
2023/06/15 13:42:24.297, 119, 146, 98
2023/06/15 13:42:25.418, 119, 153, 90
2023/06/15 13:42:26.554, 118, 148, 93
2023/06/15 13:42:27.674, 118, 144, 89
2023/06/15 13:42:28.810, 122, 148, 89
2023/06/15 13:42:29.946, 118, 149, 91
2023/06/15 13:42:31.065, 116, 146, 95
2023/06/15 13:42:32.202, 119, 148, 89
2023/06/15 13:42:33.321, 122, 145, 90
2023/06/15 13:42:34.457, 117, 149, 89
2023/06/15 13:42:35.593, 120, 148, 89
2023/06/15 13:42:36.713, 117, 148, 92
2023/06/15 13:42:37.849, 118, 145, 92
2023/06/15 13:42:38.969, 117, 149, 91
2023/06/15 13:42:40.105, 123, 148, 91
2023/06/15 13:42:41.241, 117, 148, 91
2023/06/15 13:42:42.361, 121, 147, 93
2023/06/15 13:42:43.497, 120, 148, 86
2023/06/15 13:42:44.617, 118, 149, 91
2023/06/15 13:42:45.753, 120, 151, 90
2023/06/15 13:42:46.889, 119, 157, 86
2023/06/15 13:42:48.009, 118, 160, 92
2023/06/15 13:42:49.145, 117, 147, 88
2023/06/15 13:42:50.264, 119, 148, 92
2023/06/15 13:42:51.400, 120, 149, 93
2023/06/15 13:42:52.536, 122, 148, 88
2023/06/15 13:42:53.656, 120, 147, 93
2023/06/15 13:42:54.792, 121, 163, 92
2023/06/15 13:42:55.912, 119, 148, 89
2023/06/15 13:42:57.048, 122, 149, 92
2023/06/15 13:42:58.183, 122, 148, 91
2023/06/15 13:42:59.304, 116, 150, 91
2023/06/15 13:43:00.440, 120, 144, 94
2023/06/15 13:43:01.559, 119, 147, 90
2023/06/15 13:43:02.696, 118, 142, 89
2023/06/15 13:43:03.832, 118, 150, 90
2023/06/15 13:43:04.952, 118, 146, 86
2023/06/15 13:43:06.087, 117, 145, 94
2023/06/15 13:43:07.207, 119, 141, 92
2023/06/15 13:43:08.344, 119, 151, 91
2023/06/15 13:43:09.479, 117, 148, 90
2023/06/15 13:43:10.599, 116, 146, 87
2023/06/15 13:43:11.735, 120, 156, 89
2023/06/15 13:43:12.855, 122, 148, 93
2023/06/15 13:43:13.991, 122, 144, 89
2023/06/15 13:43:15.127, 120, 146, 87
2023/06/15 13:43:16.247, 119, 147, 85
2023/06/15 13:43:17.383, 121, 148, 89
2023/06/15 13:43:18.519, 119, 147, 87
2023/06/15 13:43:19.639, 122, 142, 91
2023/06/15 13:43:20.775, 121, 146, 86
2023/06/15 13:43:21.895, 120, 145, 92
2023/06/15 13:43:23.031, 121, 144, 91
2023/06/15 13:43:24.166, 123, 144, 90
2023/06/15 13:43:25.286, 120, 144, 89
2023/06/15 13:43:26.422, 121, 148, 91
2023/06/15 13:43:27.542, 120, 151, 91
2023/06/15 13:43:28.678, 120, 146, 91
2023/06/15 13:43:29.798, 119, 146, 90
2023/06/15 13:43:30.934, 118, 145, 89
2023/06/15 13:43:32.069, 120, 143, 93
2023/06/15 13:43:33.189, 117, 145, 89
2023/06/15 13:43:34.326, 121, 150, 86
2023/06/15 13:43:35.446, 118, 147, 93
2023/06/15 13:43:36.582, 121, 149, 89
2023/06/15 13:43:37.718, 121, 150, 91
2023/06/15 13:43:38.838, 119, 146, 90
2023/06/15 13:43:39.973, 118, 148, 91
2023/06/15 13:43:41.093, 120, 149, 90
2023/06/15 13:43:42.229, 128, 145, 92
2023/06/15 13:43:43.365, 117, 147, 90
2023/06/15 13:43:44.485, 121, 146, 92
2023/06/15 13:43:45.621, 121, 144, 92
2023/06/15 13:43:46.757, 119, 147, 90
2023/06/15 13:43:47.877, 117, 154, 91
2023/06/15 13:43:49.012, 119, 146, 88
2023/06/15 13:43:50.133, 122, 146, 93
2023/06/15 13:43:51.269, 117, 145, 90
2023/06/15 13:43:52.404, 116, 147, 88
2023/06/15 13:43:53.525, 118, 149, 90
2023/06/15 13:43:54.661, 118, 148, 88
