time, beta470, beta532, beta650
2023/06/22 15:32:56.823, 119, 132, 88
2023/06/22 15:32:57.959, 112, 135, 85
2023/06/22 15:32:59.079, 109, 131, 88
2023/06/22 15:33:00.215, 110, 136, 84
2023/06/22 15:33:01.335, 110, 132, 81
2023/06/22 15:33:02.471, 111, 131, 81
2023/06/22 15:33:03.607, 112, 130, 83
2023/06/22 15:33:04.726, 108, 137, 85
2023/06/22 15:33:05.863, 111, 131, 92
2023/06/22 15:33:06.998, 111, 131, 83
2023/06/22 15:33:08.118, 111, 129, 84
2023/06/22 15:33:09.254, 115, 135, 86
2023/06/22 15:33:10.374, 109, 133, 96
2023/06/22 15:33:11.510, 112, 133, 83
2023/06/22 15:33:12.646, 111, 130, 83
2023/06/22 15:33:13.766, 127, 130, 86
2023/06/22 15:33:14.902, 113, 131, 84
2023/06/22 15:33:16.021, 114, 134, 88
2023/06/22 15:33:17.158, 120, 134, 95
2023/06/22 15:33:18.294, 109, 134, 83
2023/06/22 15:33:19.414, 111, 141, 87
2023/06/22 15:33:20.549, 134, 135, 100
2023/06/22 15:33:21.685, 113, 133, 115
2023/06/22 15:33:22.804, 108, 133, 90
2023/06/22 15:33:23.941, 114, 132, 88
2023/06/22 15:33:25.061, 119, 138, 91
2023/06/22 15:33:26.197, 112, 146, 94
2023/06/22 15:33:27.333, 113, 140, 91
2023/06/22 15:33:28.453, 112, 138, 83
2023/06/22 15:33:29.589, 113, 149, 88
2023/06/22 15:33:30.709, 117, 132, 135
2023/06/22 15:33:31.845, 114, 127, 87
2023/06/22 15:33:32.980, 114, 140, 87
2023/06/22 15:33:34.101, 110, 137, 84
2023/06/22 15:33:35.237, 115, 135, 84
2023/06/22 15:33:36.357, 108, 135, 83
2023/06/22 15:33:37.493, 111, 144, 97
2023/06/22 15:33:38.613, 124, 125, 95
2023/06/22 15:33:39.749, 111, 145, 88
2023/06/22 15:33:40.884, 112, 131, 84
2023/06/22 15:33:42.004, 112, 134, 91
2023/06/22 15:33:43.140, 112, 147, 85
2023/06/22 15:33:44.276, 112, 138, 85
2023/06/22 15:33:45.396, 129, 134, 84
2023/06/22 15:33:46.532, 114, 131, 92
2023/06/22 15:33:47.652, 110, 132, 87
2023/06/22 15:33:48.788, 112, 139, 86
2023/06/22 15:33:49.924, 127, 139, 90
2023/06/22 15:33:51.044, 112, 146, 89
2023/06/22 15:33:52.179, 111, 137, 85
2023/06/22 15:33:53.299, 110, 133, 84
2023/06/22 15:33:54.435, 115, 135, 87
2023/06/22 15:33:55.571, 111, 134, 89
2023/06/22 15:33:56.691, 121, 135, 85
2023/06/22 15:33:57.827, 112, 134, 86
2023/06/22 15:33:58.947, 124, 141, 83
2023/06/22 15:34:00.083, 110, 141, 83
2023/06/22 15:34:01.219, 112, 131, 88
2023/06/22 15:34:02.339, 112, 132, 90
2023/06/22 15:34:03.475, 114, 142, 90
2023/06/22 15:34:04.595, 112, 168, 85
2023/06/22 15:34:05.731, 117, 137, 86
2023/06/22 15:34:06.867, 114, 135, 89
2023/06/22 15:34:07.987, 110, 131, 90
2023/06/22 15:34:09.123, 108, 135, 88
2023/06/22 15:34:10.243, 107, 132, 88
2023/06/22 15:34:11.378, 114, 131, 90
2023/06/22 15:34:12.514, 111, 132, 87
2023/06/22 15:34:13.634, 111, 136, 86
2023/06/22 15:34:14.770, 111, 142, 86
2023/06/22 15:34:15.890, 114, 138, 87
2023/06/22 15:34:17.026, 109, 135, 90
2023/06/22 15:34:18.162, 113, 132, 88
2023/06/22 15:34:19.282, 111, 133, 91
2023/06/22 15:34:20.418, 108, 146, 90
2023/06/22 15:34:21.554, 112, 137, 89
2023/06/22 15:34:22.674, 108, 136, 91
2023/06/22 15:34:23.810, 110, 134, 91
2023/06/22 15:34:24.929, 115, 136, 88
2023/06/22 15:34:26.066, 110, 132, 89
2023/06/22 15:34:27.201, 110, 134, 94
2023/06/22 15:34:28.321, 111, 147, 94
2023/06/22 15:34:29.457, 114, 133, 97
2023/06/22 15:34:30.577, 112, 129, 95
2023/06/22 15:34:31.713, 112, 129, 87
2023/06/22 15:34:32.833, 116, 131, 90
2023/06/22 15:34:33.969, 116, 137, 89
2023/06/22 15:34:35.105, 108, 149, 86
2023/06/22 15:34:36.225, 110, 131, 84
2023/06/22 15:34:37.361, 110, 135, 89
2023/06/22 15:34:38.480, 108, 134, 94
2023/06/22 15:34:39.617, 114, 128, 94
2023/06/22 15:34:40.753, 108, 138, 92
2023/06/22 15:34:41.872, 112, 124, 90
2023/06/22 15:34:43.008, 112, 139, 88
2023/06/22 15:34:44.128, 112, 134, 91
2023/06/22 15:34:45.264, 110, 129, 89
2023/06/22 15:34:46.400, 125, 130, 89
2023/06/22 15:34:47.520, 112, 217, 92
2023/06/22 15:34:48.656, 113, 136, 92
2023/06/22 15:34:49.792, 120, 135, 92
2023/06/22 15:34:50.912, 109, 132, 90
2023/06/22 15:34:52.048, 111, 145, 112
2023/06/22 15:34:53.168, 111, 133, 92
2023/06/22 15:34:54.304, 113, 129, 90
2023/06/22 15:34:55.440, 109, 142, 92
2023/06/22 15:34:56.560, 109, 144, 92
2023/06/22 15:34:57.696, 112, 133, 86
2023/06/22 15:34:58.815, 112, 130, 90
2023/06/22 15:34:59.951, 108, 136, 90
2023/06/22 15:35:01.087, 114, 137, 88
2023/06/22 15:35:02.207, 112, 135, 92
2023/06/22 15:35:03.343, 111, 137, 91
2023/06/22 15:35:04.463, 115, 137, 92
2023/06/22 15:35:05.599, 110, 138, 92
2023/06/22 15:35:06.735, 112, 131, 98
2023/06/22 15:35:07.855, 111, 151, 90
2023/06/22 15:35:08.991, 111, 136, 98
2023/06/22 15:35:10.127, 115, 132, 106
2023/06/22 15:35:11.246, 110, 145, 104
2023/06/22 15:35:12.382, 114, 129, 107
2023/06/22 15:35:13.518, 113, 129, 106
2023/06/22 15:35:14.638, 109, 126, 106
2023/06/22 15:35:15.775, 111, 133, 109
2023/06/22 15:35:16.910, 111, 129, 102
2023/06/22 15:35:18.029, 111, 134, 98
2023/06/22 15:35:19.166, 118, 126, 96
2023/06/22 15:35:20.286, 111, 134, 97
2023/06/22 15:35:21.422, 110, 133, 94
2023/06/22 15:35:22.558, 114, 126, 95
2023/06/22 15:35:23.678, 112, 136, 94
2023/06/22 15:35:24.813, 109, 139, 92
2023/06/22 15:35:25.934, 123, 133, 91
2023/06/22 15:35:27.070, 107, 141, 96
2023/06/22 15:35:28.206, 127, 132, 91
2023/06/22 15:35:29.325, 113, 124, 93
2023/06/22 15:35:30.461, 109, 131, 90
2023/06/22 15:35:31.581, 111, 132, 85
2023/06/22 15:35:32.717, 110, 132, 90
2023/06/22 15:35:33.837, 111, 132, 86
2023/06/22 15:35:34.973, 109, 128, 89
2023/06/22 15:35:36.109, 111, 136, 92
2023/06/22 15:35:37.229, 112, 135, 86
2023/06/22 15:35:38.365, 109, 138, 91
2023/06/22 15:35:39.484, 108, 133, 86
2023/06/22 15:35:40.621, 106, 131, 86
2023/06/22 15:35:41.757, 113, 132, 94
2023/06/22 15:35:42.877, 110, 134, 88
2023/06/22 15:35:44.013, 111, 129, 92
2023/06/22 15:35:45.148, 144, 126, 89
2023/06/22 15:35:46.268, 110, 133, 86
2023/06/22 15:35:47.404, 109, 134, 83
2023/06/22 15:35:48.524, 110, 143, 87
2023/06/22 15:35:49.660, 108, 134, 85
2023/06/22 15:35:50.796, 112, 139, 86
2023/06/22 15:35:51.916, 109, 135, 86
2023/06/22 15:35:53.052, 109, 141, 90
2023/06/22 15:35:54.172, 112, 133, 85
2023/06/22 15:35:55.308, 115, 131, 87
2023/06/22 15:35:56.444, 113, 131, 87
2023/06/22 15:35:57.564, 132, 129, 86
2023/06/22 15:35:58.699, 106, 220, 82
2023/06/22 15:35:59.820, 109, 135, 88
2023/06/22 15:36:00.956, 112, 139, 90
2023/06/22 15:36:02.091, 108, 127, 93
2023/06/22 15:36:03.211, 115, 134, 84
2023/06/22 15:36:04.347, 110, 128, 82
2023/06/22 15:36:05.467, 133, 130, 84
2023/06/22 15:36:06.603, 108, 130, 85
2023/06/22 15:36:07.739, 110, 127, 92
2023/06/22 15:36:08.859, 109, 129, 83
2023/06/22 15:36:09.995, 108, 130, 82
2023/06/22 15:36:11.115, 108, 132, 85
2023/06/22 15:36:12.251, 112, 127, 83
2023/06/22 15:36:13.387, 111, 154, 84
2023/06/22 15:36:14.507, 108, 137, 84
2023/06/22 15:36:15.642, 110, 128, 82
2023/06/22 15:36:16.763, 108, 132, 85
2023/06/22 15:36:17.899, 111, 134, 93
2023/06/22 15:36:19.034, 110, 132, 81
2023/06/22 15:36:20.154, 107, 145, 87
2023/06/22 15:36:21.290, 108, 127, 88
2023/06/22 15:36:22.426, 114, 134, 91
2023/06/22 15:36:23.545, 113, 138, 88
2023/06/22 15:36:24.682, 111, 129, 85
2023/06/22 15:36:25.802, 109, 132, 83
2023/06/22 15:36:26.938, 107, 133, 87
2023/06/22 15:36:28.058, 110, 129, 89
2023/06/22 15:36:29.194, 110, 127, 88
2023/06/22 15:36:30.330, 107, 135, 89
2023/06/22 15:36:31.450, 108, 131, 89
2023/06/22 15:36:32.586, 115, 126, 86
2023/06/22 15:36:33.705, 115, 128, 85
2023/06/22 15:36:34.841, 116, 128, 84
2023/06/22 15:36:35.977, 124, 130, 86
2023/06/22 15:36:37.097, 122, 137, 85
2023/06/22 15:36:38.233, 108, 131, 87
2023/06/22 15:36:39.352, 107, 130, 85
2023/06/22 15:36:40.489, 107, 134, 85
2023/06/22 15:36:41.625, 110, 132, 83
2023/06/22 15:36:42.745, 111, 128, 84
2023/06/22 15:36:43.881, 113, 132, 84
2023/06/22 15:36:45.001, 111, 128, 83
2023/06/22 15:36:46.137, 110, 129, 85
2023/06/22 15:36:47.273, 127, 128, 86
2023/06/22 15:36:48.393, 121, 130, 86
2023/06/22 15:36:49.529, 111, 133, 90
2023/06/22 15:36:50.648, 106, 131, 82
2023/06/22 15:36:51.784, 112, 131, 84
2023/06/22 15:36:52.920, 106, 137, 97
2023/06/22 15:36:54.040, 109, 139, 82
2023/06/22 15:36:55.176, 112, 136, 82
2023/06/22 15:36:56.312, 111, 137, 85
2023/06/22 15:36:57.432, 111, 131, 85
2023/06/22 15:36:58.568, 109, 127, 86
2023/06/22 15:36:59.688, 108, 129, 90
2023/06/22 15:37:00.824, 108, 133, 86
2023/06/22 15:37:01.960, 108, 138, 85
2023/06/22 15:37:03.080, 109, 129, 82
2023/06/22 15:37:04.216, 113, 133, 88
2023/06/22 15:37:05.335, 111, 133, 89
2023/06/22 15:37:06.471, 111, 130, 91
2023/06/22 15:37:07.607, 109, 131, 88
2023/06/22 15:37:08.727, 108, 127, 86
2023/06/22 15:37:09.863, 108, 130, 83
2023/06/22 15:37:10.983, 106, 129, 88
2023/06/22 15:37:12.119, 108, 131, 84
2023/06/22 15:37:13.255, 111, 401, 82
2023/06/22 15:37:14.374, 110, 130, 83
2023/06/22 15:37:15.511, 116, 131, 84
2023/06/22 15:37:16.631, 114, 146, 85
2023/06/22 15:37:17.767, 109, 127, 85
2023/06/22 15:37:18.902, 109, 135, 90
2023/06/22 15:37:20.023, 107, 131, 84
2023/06/22 15:37:21.158, 109, 131, 78
2023/06/22 15:37:22.278, 115, 127, 94
2023/06/22 15:37:23.414, 110, 124, 81
2023/06/22 15:37:24.550, 112, 131, 85
2023/06/22 15:37:25.670, 115, 129, 85
2023/06/22 15:37:26.806, 110, 128, 89
2023/06/22 15:37:27.926, 112, 133, 83
2023/06/22 15:37:29.062, 106, 128, 83
2023/06/22 15:37:30.198, 109, 132, 79
2023/06/22 15:37:31.318, 108, 127, 84
2023/06/22 15:37:32.453, 126, 126, 83
2023/06/22 15:37:33.574, 116, 137, 88
2023/06/22 15:37:34.709, 110, 130, 86
2023/06/22 15:37:35.846, 119, 129, 82
2023/06/22 15:37:36.966, 108, 134, 83
2023/06/22 15:37:38.101, 108, 132, 85
2023/06/22 15:37:39.222, 111, 134, 80
2023/06/22 15:37:40.357, 109, 134, 83
2023/06/22 15:37:41.493, 109, 129, 84
2023/06/22 15:37:42.614, 110, 130, 83
2023/06/22 15:37:43.749, 107, 136, 85
2023/06/22 15:37:44.869, 116, 132, 84
2023/06/22 15:37:46.005, 108, 130, 83
2023/06/22 15:37:47.141, 109, 122, 86
2023/06/22 15:37:48.261, 110, 128, 86
2023/06/22 15:37:49.397, 107, 130, 82
2023/06/22 15:37:50.517, 111, 130, 84
2023/06/22 15:37:51.653, 107, 128, 88
2023/06/22 15:37:52.789, 110, 133, 82
2023/06/22 15:37:53.909, 111, 128, 81
2023/06/22 15:37:55.044, 109, 130, 84
2023/06/22 15:37:56.164, 110, 137, 79
2023/06/22 15:37:57.300, 105, 132, 83
2023/06/22 15:37:58.436, 109, 138, 81
2023/06/22 15:37:59.556, 116, 131, 80
2023/06/22 15:38:00.692, 109, 126, 82
2023/06/22 15:38:01.828, 109, 140, 89
2023/06/22 15:38:02.947, 107, 139, 90
2023/06/22 15:38:04.084, 107, 129, 87
2023/06/22 15:38:05.204, 106, 130, 116
2023/06/22 15:38:06.340, 108, 216, 80
2023/06/22 15:38:07.476, 107, 137, 89
2023/06/22 15:38:08.596, 109, 125, 82
2023/06/22 15:38:09.731, 111, 129, 88
2023/06/22 15:38:10.851, 109, 126, 84
2023/06/22 15:38:11.987, 106, 136, 84
2023/06/22 15:38:13.123, 112, 131, 86
2023/06/22 15:38:14.243, 108, 128, 85
2023/06/22 15:38:15.379, 111, 134, 86
2023/06/22 15:38:16.499, 108, 133, 83
2023/06/22 15:38:17.634, 109, 125, 85
2023/06/22 15:38:18.771, 111, 128, 92
2023/06/22 15:38:19.891, 110, 147, 86
2023/06/22 15:38:21.027, 110, 128, 86
2023/06/22 15:38:22.147, 112, 127, 86
2023/06/22 15:38:23.283, 108, 130, 87
2023/06/22 15:38:24.419, 109, 132, 82
2023/06/22 15:38:25.538, 110, 138, 84
2023/06/22 15:38:26.674, 105, 134, 85
2023/06/22 15:38:27.794, 110, 128, 83
2023/06/22 15:38:28.930, 108, 132, 84
2023/06/22 15:38:30.066, 111, 129, 82
2023/06/22 15:38:31.186, 109, 147, 84
2023/06/22 15:38:32.322, 108, 133, 86
2023/06/22 15:38:33.442, 110, 129, 86
2023/06/22 15:38:34.577, 108, 131, 95
2023/06/22 15:38:35.714, 107, 129, 86
2023/06/22 15:38:36.833, 111, 138, 88
2023/06/22 15:38:37.970, 109, 143, 85
2023/06/22 15:38:39.089, 113, 129, 82
2023/06/22 15:38:40.226, 112, 176, 84
2023/06/22 15:38:41.362, 108, 129, 81
2023/06/22 15:38:42.481, 111, 167, 82
2023/06/22 15:38:43.617, 107, 137, 85
2023/06/22 15:38:44.737, 110, 137, 81
2023/06/22 15:38:45.873, 111, 122, 80
2023/06/22 15:38:47.009, 109, 128, 82
2023/06/22 15:38:48.129, 107, 131, 83
2023/06/22 15:38:49.265, 109, 130, 99
2023/06/22 15:38:50.385, 109, 134, 82
2023/06/22 15:38:51.521, 111, 133, 85
2023/06/22 15:38:52.656, 115, 132, 91
2023/06/22 15:38:53.777, 111, 127, 84
2023/06/22 15:38:54.913, 109, 134, 85
2023/06/22 15:38:56.049, 115, 135, 85
2023/06/22 15:38:57.168, 109, 130, 85
2023/06/22 15:38:58.304, 105, 133, 83
2023/06/22 15:38:59.424, 114, 127, 83
2023/06/22 15:39:00.560, 110, 131, 84
2023/06/22 15:39:01.696, 111, 138, 82
2023/06/22 15:39:02.816, 112, 130, 88
2023/06/22 15:39:03.952, 109, 129, 82
2023/06/22 15:39:05.072, 111, 131, 89
2023/06/22 15:39:06.208, 109, 123, 84
2023/06/22 15:39:07.344, 108, 132, 88
2023/06/22 15:39:08.464, 108, 140, 86
2023/06/22 15:39:09.600, 110, 125, 84
2023/06/22 15:39:10.720, 112, 130, 84
2023/06/22 15:39:11.856, 108, 122, 84
2023/06/22 15:39:12.991, 110, 128, 92
2023/06/22 15:39:14.111, 107, 124, 83
2023/06/22 15:39:15.247, 121, 129, 82
2023/06/22 15:39:16.367, 112, 133, 84
2023/06/22 15:39:17.503, 109, 130, 81
2023/06/22 15:39:18.639, 111, 128, 88
2023/06/22 15:39:19.759, 114, 135, 89
2023/06/22 15:39:20.894, 109, 128, 89
2023/06/22 15:39:22.015, 108, 142, 83
2023/06/22 15:39:23.151, 110, 134, 87
2023/06/22 15:39:24.286, 115, 131, 94
2023/06/22 15:39:25.407, 111, 133, 86
2023/06/22 15:39:26.543, 111, 132, 81
2023/06/22 15:39:27.663, 111, 127, 85
2023/06/22 15:39:28.799, 110, 133, 81
2023/06/22 15:39:29.934, 106, 138, 84
2023/06/22 15:39:31.055, 109, 126, 85
2023/06/22 15:39:32.190, 108, 124, 83
2023/06/22 15:39:33.310, 113, 129, 84
2023/06/22 15:39:34.446, 112, 134, 82
2023/06/22 15:39:35.582, 109, 128, 94
2023/06/22 15:39:36.702, 109, 131, 84
2023/06/22 15:39:37.838, 129, 132, 89
2023/06/22 15:39:38.958, 109, 127, 82
2023/06/22 15:39:40.094, 108, 125, 85
2023/06/22 15:39:41.230, 107, 126, 86
2023/06/22 15:39:42.350, 109, 128, 88
2023/06/22 15:39:43.486, 109, 125, 85
2023/06/22 15:39:44.606, 111, 129, 96
2023/06/22 15:39:45.742, 109, 129, 82
2023/06/22 15:39:46.877, 107, 128, 80
2023/06/22 15:39:47.997, 107, 124, 84
2023/06/22 15:39:49.133, 106, 129, 86
2023/06/22 15:39:50.253, 106, 137, 88
2023/06/22 15:39:51.389, 111, 128, 83
2023/06/22 15:39:52.525, 112, 130, 83
2023/06/22 15:39:53.645, 113, 128, 84
2023/06/22 15:39:54.781, 111, 128, 85
2023/06/22 15:39:55.901, 116, 128, 83
2023/06/22 15:39:57.037, 106, 124, 85
2023/06/22 15:39:58.173, 110, 134, 82
2023/06/22 15:39:59.293, 109, 134, 82
2023/06/22 15:40:00.428, 109, 134, 82
2023/06/22 15:40:01.564, 113, 124, 82
2023/06/22 15:40:02.684, 111, 128, 85
2023/06/22 15:40:03.819, 107, 136, 83
2023/06/22 15:40:04.941, 114, 127, 82
2023/06/22 15:40:06.076, 109, 126, 85
2023/06/22 15:40:07.212, 108, 129, 81
2023/06/22 15:40:08.332, 108, 129, 82
2023/06/22 15:40:09.468, 109, 129, 83
2023/06/22 15:40:10.588, 108, 128, 86
2023/06/22 15:40:11.724, 109, 133, 86
2023/06/22 15:40:12.860, 109, 140, 86
2023/06/22 15:40:13.980, 107, 127, 88
2023/06/22 15:40:15.116, 108, 128, 98
2023/06/22 15:40:16.236, 110, 123, 86
2023/06/22 15:40:17.372, 108, 125, 91
2023/06/22 15:40:18.508, 107, 139, 81
2023/06/22 15:40:19.627, 109, 129, 81
2023/06/22 15:40:20.763, 106, 128, 83
2023/06/22 15:40:21.883, 106, 123, 83
2023/06/22 15:40:23.019, 111, 126, 89
2023/06/22 15:40:24.155, 115, 137, 92
2023/06/22 15:40:25.275, 112, 130, 84
2023/06/22 15:40:26.411, 111, 155, 81
2023/06/22 15:40:27.531, 107, 128, 85
2023/06/22 15:40:28.666, 110, 132, 83
2023/06/22 15:40:29.803, 108, 126, 89
2023/06/22 15:40:30.923, 108, 121, 88
2023/06/22 15:40:32.059, 109, 131, 83
2023/06/22 15:40:33.179, 107, 128, 86
2023/06/22 15:40:34.314, 110, 128, 84
2023/06/22 15:40:35.450, 112, 134, 84
2023/06/22 15:40:36.570, 113, 129, 84
2023/06/22 15:40:37.706, 107, 129, 81
2023/06/22 15:40:38.826, 111, 128, 84
2023/06/22 15:40:39.962, 117, 130, 87
2023/06/22 15:40:41.098, 106, 132, 84
2023/06/22 15:40:42.218, 108, 128, 85
2023/06/22 15:40:43.354, 111, 126, 84
2023/06/22 15:40:44.474, 110, 132, 81
2023/06/22 15:40:45.610, 110, 130, 85
2023/06/22 15:40:46.746, 111, 134, 84
2023/06/22 15:40:47.866, 109, 128, 84
2023/06/22 15:40:49.001, 108, 131, 88
2023/06/22 15:40:50.121, 114, 128, 87
2023/06/22 15:40:51.257, 110, 127, 96
2023/06/22 15:40:52.393, 110, 128, 82
2023/06/22 15:40:53.513, 107, 131, 82
2023/06/22 15:40:54.649, 109, 131, 85
2023/06/22 15:40:55.769, 111, 131, 79
2023/06/22 15:40:56.905, 108, 133, 85
2023/06/22 15:40:58.041, 108, 127, 82
2023/06/22 15:40:59.161, 108, 134, 80
2023/06/22 15:41:00.296, 106, 133, 80
2023/06/22 15:41:01.417, 109, 156, 80
2023/06/22 15:41:02.553, 113, 158, 80
2023/06/22 15:41:03.689, 110, 133, 87
2023/06/22 15:41:04.808, 107, 131, 81
2023/06/22 15:41:05.945, 107, 143, 92
2023/06/22 15:41:07.080, 111, 131, 83
2023/06/22 15:41:08.200, 109, 131, 81
2023/06/22 15:41:09.336, 109, 128, 79
2023/06/22 15:41:10.457, 105, 132, 81
2023/06/22 15:41:11.592, 109, 125, 83
2023/06/22 15:41:12.728, 105, 129, 93
2023/06/22 15:41:13.848, 107, 125, 81
2023/06/22 15:41:14.984, 108, 127, 85
2023/06/22 15:41:16.104, 111, 126, 81
2023/06/22 15:41:17.240, 108, 126, 83
2023/06/22 15:41:18.376, 108, 124, 90
2023/06/22 15:41:19.496, 110, 126, 80
2023/06/22 15:41:20.632, 111, 130, 85
2023/06/22 15:41:21.751, 111, 134, 84
2023/06/22 15:41:22.887, 109, 129, 86
2023/06/22 15:41:24.022, 110, 130, 81
2023/06/22 15:41:25.143, 110, 132, 85
2023/06/22 15:41:26.279, 110, 127, 84
2023/06/22 15:41:27.399, 110, 132, 80
2023/06/22 15:41:28.534, 112, 131, 85
2023/06/22 15:41:29.671, 106, 139, 79
2023/06/22 15:41:30.791, 110, 137, 82
2023/06/22 15:41:31.927, 109, 129, 81
2023/06/22 15:41:33.046, 107, 133, 90
2023/06/22 15:41:34.183, 116, 133, 83
2023/06/22 15:41:35.319, 110, 127, 88
2023/06/22 15:41:36.438, 108, 127, 81
2023/06/22 15:41:37.575, 108, 128, 82
2023/06/22 15:41:38.694, 108, 130, 81
2023/06/22 15:41:39.830, 110, 133, 85
2023/06/22 15:41:40.966, 107, 148, 83
2023/06/22 15:41:42.086, 109, 137, 87
2023/06/22 15:41:43.222, 120, 136, 85
2023/06/22 15:41:44.342, 109, 126, 83
2023/06/22 15:41:45.477, 111, 134, 89
2023/06/22 15:41:46.614, 114, 132, 82
2023/06/22 15:41:47.734, 109, 129, 96
2023/06/22 15:41:48.870, 109, 132, 83
2023/06/22 15:41:49.990, 107, 128, 80
2023/06/22 15:41:51.126, 109, 127, 81
2023/06/22 15:41:52.261, 108, 131, 88
2023/06/22 15:41:53.381, 109, 144, 85
2023/06/22 15:41:54.517, 113, 134, 81
2023/06/22 15:41:55.637, 112, 128, 83
2023/06/22 15:41:56.773, 110, 130, 84
2023/06/22 15:41:57.909, 108, 129, 88
2023/06/22 15:41:59.029, 110, 125, 85
2023/06/22 15:42:00.165, 111, 129, 83
2023/06/22 15:42:01.301, 108, 129, 94
2023/06/22 15:42:02.421, 108, 130, 84
2023/06/22 15:42:03.557, 113, 129, 81
2023/06/22 15:42:04.677, 120, 129, 98
2023/06/22 15:42:05.813, 110, 130, 90
2023/06/22 15:42:06.949, 110, 129, 82
2023/06/22 15:42:08.069, 107, 143, 90
2023/06/22 15:42:09.204, 111, 130, 83
2023/06/22 15:42:10.324, 116, 133, 87
2023/06/22 15:42:11.460, 111, 133, 79
2023/06/22 15:42:12.596, 123, 125, 80
2023/06/22 15:42:13.716, 113, 135, 84
2023/06/22 15:42:14.852, 106, 124, 89
2023/06/22 15:42:15.972, 107, 130, 82
2023/06/22 15:42:17.108, 110, 129, 89
2023/06/22 15:42:18.244, 108, 125, 87
2023/06/22 15:42:19.364, 107, 131, 85
2023/06/22 15:42:20.500, 108, 125, 81
2023/06/22 15:42:21.620, 121, 126, 82
2023/06/22 15:42:22.756, 108, 129, 101
2023/06/22 15:42:23.892, 107, 132, 85
2023/06/22 15:42:25.011, 107, 130, 81
2023/06/22 15:42:26.147, 106, 129, 84
2023/06/22 15:42:27.267, 107, 130, 79
2023/06/22 15:42:28.403, 112, 128, 87
2023/06/22 15:42:29.539, 109, 126, 82
2023/06/22 15:42:30.659, 111, 129, 87
2023/06/22 15:42:31.795, 110, 132, 81
2023/06/22 15:42:32.915, 108, 132, 80
2023/06/22 15:42:34.051, 112, 128, 85
2023/06/22 15:42:35.187, 107, 127, 84
2023/06/22 15:42:36.307, 111, 129, 81
2023/06/22 15:42:37.443, 104, 128, 92
2023/06/22 15:42:38.563, 108, 126, 87
2023/06/22 15:42:39.699, 109, 126, 87
2023/06/22 15:42:40.835, 106, 126, 82
2023/06/22 15:42:41.954, 119, 129, 84
2023/06/22 15:42:43.090, 111, 127, 84
2023/06/22 15:42:44.210, 109, 138, 80
2023/06/22 15:42:45.346, 111, 127, 82
2023/06/22 15:42:46.482, 113, 126, 86
2023/06/22 15:42:47.602, 110, 125, 82
2023/06/22 15:42:48.738, 110, 133, 83
2023/06/22 15:42:49.858, 116, 125, 84
2023/06/22 15:42:50.994, 111, 128, 82
2023/06/22 15:42:52.130, 115, 132, 83
2023/06/22 15:42:53.249, 116, 126, 86
2023/06/22 15:42:54.386, 111, 132, 80
2023/06/22 15:42:55.521, 143, 127, 81
2023/06/22 15:42:56.642, 107, 130, 81
2023/06/22 15:42:57.777, 111, 143, 84
2023/06/22 15:42:58.897, 113, 130, 85
2023/06/22 15:43:00.033, 108, 124, 84
2023/06/22 15:43:01.169, 106, 132, 83
2023/06/22 15:43:02.289, 109, 138, 88
2023/06/22 15:43:03.425, 110, 127, 85
2023/06/22 15:43:04.545, 111, 130, 84
2023/06/22 15:43:05.681, 117, 125, 89
2023/06/22 15:43:06.817, 107, 135, 82
2023/06/22 15:43:07.937, 105, 129, 85
2023/06/22 15:43:09.073, 108, 130, 78
2023/06/22 15:43:10.193, 109, 128, 88
2023/06/22 15:43:11.329, 114, 125, 82
2023/06/22 15:43:12.465, 110, 132, 80
2023/06/22 15:43:13.585, 106, 130, 77
2023/06/22 15:43:14.720, 118, 128, 81
2023/06/22 15:43:15.840, 112, 134, 88
2023/06/22 15:43:16.976, 110, 127, 80
2023/06/22 15:43:18.112, 108, 130, 83
2023/06/22 15:43:19.232, 108, 128, 83
2023/06/22 15:43:20.368, 110, 124, 82
2023/06/22 15:43:21.488, 111, 126, 83
2023/06/22 15:43:22.624, 111, 127, 80
2023/06/22 15:43:23.760, 110, 131, 84
2023/06/22 15:43:24.880, 107, 124, 80
2023/06/22 15:43:26.016, 122, 127, 83
2023/06/22 15:43:27.135, 110, 132, 81
2023/06/22 15:43:28.272, 116, 123, 82
2023/06/22 15:43:29.408, 112, 127, 85
2023/06/22 15:43:30.528, 110, 127, 82
2023/06/22 15:43:31.663, 112, 143, 83
2023/06/22 15:43:32.783, 113, 125, 83
2023/06/22 15:43:33.919, 117, 128, 84
2023/06/22 15:43:35.055, 110, 130, 80
2023/06/22 15:43:36.175, 107, 136, 84
2023/06/22 15:43:37.311, 111, 129, 84
2023/06/22 15:43:38.431, 106, 127, 79
2023/06/22 15:43:39.567, 110, 134, 81
2023/06/22 15:43:40.703, 112, 128, 98
2023/06/22 15:43:41.823, 108, 123, 85
2023/06/22 15:43:42.959, 111, 127, 79
2023/06/22 15:43:44.079, 112, 126, 85
2023/06/22 15:43:45.214, 110, 136, 87
2023/06/22 15:43:46.350, 103, 125, 84
2023/06/22 15:43:47.470, 125, 135, 83
2023/06/22 15:43:48.606, 114, 137, 81
2023/06/22 15:43:49.726, 106, 127, 85
2023/06/22 15:43:50.862, 111, 123, 80
2023/06/22 15:43:51.998, 109, 125, 85
2023/06/22 15:43:53.118, 112, 123, 81
