time, beta470, beta532, beta650
2023/06/23 18:03:54.064, 91, 99, 63
2023/06/23 18:03:55.199, 91, 94, 66
2023/06/23 18:03:56.319, 90, 96, 63
2023/06/23 18:03:57.455, 89, 96, 66
2023/06/23 18:03:58.575, 88, 97, 64
2023/06/23 18:03:59.711, 89, 97, 63
2023/06/23 18:04:00.831, 86, 98, 61
2023/06/23 18:04:01.967, 88, 98, 63
2023/06/23 18:04:03.087, 97, 97, 62
2023/06/23 18:04:04.223, 89, 95, 66
2023/06/23 18:04:05.343, 89, 97, 62
2023/06/23 18:04:06.479, 91, 94, 61
2023/06/23 18:04:07.599, 90, 94, 65
2023/06/23 18:04:08.735, 89, 97, 64
2023/06/23 18:04:09.855, 91, 93, 60
2023/06/23 18:04:10.990, 87, 93, 63
2023/06/23 18:04:12.110, 86, 96, 64
2023/06/23 18:04:13.246, 89, 96, 63
2023/06/23 18:04:14.382, 89, 93, 65
2023/06/23 18:04:15.502, 87, 94, 58
2023/06/23 18:04:16.638, 89, 92, 62
2023/06/23 18:04:17.757, 88, 96, 62
2023/06/23 18:04:18.894, 88, 93, 61
2023/06/23 18:04:20.013, 89, 97, 63
2023/06/23 18:04:21.149, 89, 94, 62
2023/06/23 18:04:22.270, 87, 90, 64
2023/06/23 18:04:23.406, 88, 92, 63
2023/06/23 18:04:24.525, 87, 90, 63
2023/06/23 18:04:25.661, 86, 94, 61
2023/06/23 18:04:26.782, 87, 93, 59
2023/06/23 18:04:27.918, 86, 92, 62
2023/06/23 18:04:29.037, 85, 92, 62
2023/06/23 18:04:30.173, 87, 92, 62
2023/06/23 18:04:31.293, 95, 93, 61
2023/06/23 18:04:32.429, 88, 91, 62
2023/06/23 18:04:33.549, 85, 92, 61
2023/06/23 18:04:34.685, 88, 93, 62
2023/06/23 18:04:35.805, 86, 95, 64
2023/06/23 18:04:36.941, 86, 93, 63
2023/06/23 18:04:38.060, 85, 93, 62
2023/06/23 18:04:39.197, 85, 92, 60
2023/06/23 18:04:40.317, 83, 94, 63
2023/06/23 18:04:41.453, 87, 91, 61
2023/06/23 18:04:42.573, 86, 92, 63
2023/06/23 18:04:43.708, 85, 93, 61
2023/06/23 18:04:44.828, 86, 90, 60
2023/06/23 18:04:45.964, 87, 92, 61
2023/06/23 18:04:47.100, 86, 90, 62
2023/06/23 18:04:48.220, 85, 92, 60
2023/06/23 18:04:49.356, 89, 91, 62
2023/06/23 18:04:50.476, 87, 92, 63
2023/06/23 18:04:51.612, 86, 92, 57
2023/06/23 18:04:52.732, 88, 92, 61
2023/06/23 18:04:53.867, 88, 96, 60
2023/06/23 18:04:54.988, 87, 92, 59
2023/06/23 18:04:56.124, 88, 92, 62
2023/06/23 18:04:57.244, 83, 92, 61
2023/06/23 18:04:58.380, 85, 90, 61
2023/06/23 18:04:59.500, 84, 90, 62
2023/06/23 18:05:00.636, 85, 91, 64
2023/06/23 18:05:01.755, 86, 92, 63
2023/06/23 18:05:02.891, 84, 91, 60
2023/06/23 18:05:04.011, 87, 90, 62
2023/06/23 18:05:05.147, 85, 94, 61
2023/06/23 18:05:06.267, 87, 89, 59
2023/06/23 18:05:07.402, 82, 91, 62
2023/06/23 18:05:08.523, 87, 91, 61
2023/06/23 18:05:09.658, 87, 91, 62
2023/06/23 18:05:10.779, 86, 94, 64
2023/06/23 18:05:11.915, 85, 93, 60
2023/06/23 18:05:13.051, 84, 89, 63
2023/06/23 18:05:14.171, 86, 90, 62
2023/06/23 18:05:15.307, 84, 90, 61
2023/06/23 18:05:16.426, 85, 89, 62
2023/06/23 18:05:17.562, 83, 90, 61
2023/06/23 18:05:18.682, 87, 91, 61
2023/06/23 18:05:19.818, 86, 91, 61
2023/06/23 18:05:20.938, 86, 89, 63
2023/06/23 18:05:22.074, 86, 90, 61
2023/06/23 18:05:23.194, 84, 89, 61
2023/06/23 18:05:24.330, 84, 89, 61
2023/06/23 18:05:25.449, 85, 89, 61
2023/06/23 18:05:26.586, 85, 91, 61
2023/06/23 18:05:27.706, 87, 91, 61
2023/06/23 18:05:28.842, 86, 87, 59
2023/06/23 18:05:29.961, 84, 91, 61
2023/06/23 18:05:31.098, 84, 92, 60
2023/06/23 18:05:32.218, 84, 91, 65
2023/06/23 18:05:33.354, 86, 90, 62
2023/06/23 18:05:34.474, 85, 89, 60
2023/06/23 18:05:35.609, 83, 90, 57
2023/06/23 18:05:36.729, 84, 90, 60
2023/06/23 18:05:37.865, 85, 88, 63
2023/06/23 18:05:38.985, 84, 92, 60
2023/06/23 18:05:40.121, 83, 90, 61
2023/06/23 18:05:41.241, 83, 88, 60
2023/06/23 18:05:42.377, 85, 87, 62
2023/06/23 18:05:43.497, 84, 86, 61
2023/06/23 18:05:44.633, 86, 87, 61
2023/06/23 18:05:45.753, 86, 87, 60
2023/06/23 18:05:46.889, 83, 88, 60
2023/06/23 18:05:48.025, 85, 89, 61
2023/06/23 18:05:49.144, 85, 90, 60
2023/06/23 18:05:50.280, 84, 89, 63
2023/06/23 18:05:51.400, 84, 87, 59
2023/06/23 18:05:52.535, 83, 90, 60
2023/06/23 18:05:53.656, 84, 92, 60
2023/06/23 18:05:54.792, 83, 85, 60
2023/06/23 18:05:55.912, 83, 90, 60
2023/06/23 18:05:57.048, 85, 86, 58
2023/06/23 18:05:58.167, 85, 84, 63
2023/06/23 18:05:59.304, 84, 90, 59
2023/06/23 18:06:00.424, 86, 88, 61
2023/06/23 18:06:01.560, 87, 89, 58
2023/06/23 18:06:02.680, 84, 89, 61
2023/06/23 18:06:03.816, 85, 88, 60
2023/06/23 18:06:04.936, 83, 89, 59
2023/06/23 18:06:06.071, 83, 86, 59
2023/06/23 18:06:07.191, 85, 88, 60
2023/06/23 18:06:08.328, 86, 89, 59
2023/06/23 18:06:09.447, 86, 87, 60
2023/06/23 18:06:10.583, 81, 85, 58
2023/06/23 18:06:11.703, 83, 88, 61
2023/06/23 18:06:12.839, 82, 88, 60
2023/06/23 18:06:13.974, 83, 88, 61
2023/06/23 18:06:15.095, 83, 89, 58
2023/06/23 18:06:16.231, 87, 90, 57
2023/06/23 18:06:17.351, 83, 87, 62
2023/06/23 18:06:18.487, 82, 85, 58
2023/06/23 18:06:19.606, 86, 89, 61
2023/06/23 18:06:20.743, 84, 89, 62
2023/06/23 18:06:21.863, 82, 89, 61
2023/06/23 18:06:22.998, 86, 86, 58
2023/06/23 18:06:24.118, 83, 86, 58
2023/06/23 18:06:25.254, 85, 87, 58
2023/06/23 18:06:26.374, 83, 85, 62
2023/06/23 18:06:27.510, 84, 88, 60
2023/06/23 18:06:28.630, 85, 89, 61
2023/06/23 18:06:29.766, 80, 85, 60
2023/06/23 18:06:30.886, 84, 87, 60
2023/06/23 18:06:32.022, 79, 87, 60
2023/06/23 18:06:33.142, 85, 90, 58
2023/06/23 18:06:34.278, 84, 88, 59
2023/06/23 18:06:35.398, 85, 86, 64
2023/06/23 18:06:36.534, 84, 86, 57
2023/06/23 18:06:37.653, 81, 87, 58
2023/06/23 18:06:38.789, 82, 86, 59
2023/06/23 18:06:39.909, 83, 86, 58
2023/06/23 18:06:41.045, 84, 87, 58
2023/06/23 18:06:42.165, 85, 88, 59
2023/06/23 18:06:43.301, 82, 87, 80
2023/06/23 18:06:44.421, 80, 89, 59
2023/06/23 18:06:45.557, 83, 85, 58
2023/06/23 18:06:46.677, 84, 87, 61
2023/06/23 18:06:47.813, 97, 85, 59
2023/06/23 18:06:48.949, 80, 84, 59
2023/06/23 18:06:50.069, 82, 85, 58
2023/06/23 18:06:51.205, 87, 86, 58
2023/06/23 18:06:52.325, 84, 87, 58
2023/06/23 18:06:53.460, 82, 86, 59
2023/06/23 18:06:54.581, 84, 83, 62
2023/06/23 18:06:55.716, 85, 85, 62
2023/06/23 18:06:56.837, 83, 89, 59
2023/06/23 18:06:57.972, 82, 85, 58
2023/06/23 18:06:59.092, 84, 87, 61
2023/06/23 18:07:00.228, 86, 88, 57
2023/06/23 18:07:01.348, 85, 86, 62
2023/06/23 18:07:02.484, 80, 95, 58
2023/06/23 18:07:03.604, 81, 88, 60
2023/06/23 18:07:04.740, 82, 86, 57
2023/06/23 18:07:05.860, 85, 86, 57
2023/06/23 18:07:06.996, 83, 87, 61
2023/06/23 18:07:08.116, 81, 84, 59
2023/06/23 18:07:09.251, 80, 86, 60
2023/06/23 18:07:10.372, 81, 84, 64
2023/06/23 18:07:11.507, 83, 87, 59
2023/06/23 18:07:12.627, 80, 88, 60
2023/06/23 18:07:13.763, 83, 85, 58
2023/06/23 18:07:14.898, 85, 92, 59
2023/06/23 18:07:16.019, 82, 88, 59
2023/06/23 18:07:17.154, 82, 88, 58
2023/06/23 18:07:18.275, 82, 86, 60
2023/06/23 18:07:19.411, 82, 84, 60
2023/06/23 18:07:20.531, 83, 84, 62
2023/06/23 18:07:21.667, 81, 86, 57
2023/06/23 18:07:22.787, 84, 87, 60
2023/06/23 18:07:23.923, 81, 87, 61
2023/06/23 18:07:25.042, 83, 85, 56
2023/06/23 18:07:26.178, 84, 85, 58
2023/06/23 18:07:27.299, 81, 85, 59
2023/06/23 18:07:28.434, 83, 84, 55
2023/06/23 18:07:29.554, 84, 85, 59
2023/06/23 18:07:30.690, 82, 84, 58
2023/06/23 18:07:31.810, 81, 85, 59
2023/06/23 18:07:32.946, 82, 86, 58
2023/06/23 18:07:34.066, 83, 84, 57
2023/06/23 18:07:35.202, 85, 87, 56
2023/06/23 18:07:36.322, 81, 86, 58
2023/06/23 18:07:37.458, 83, 86, 57
2023/06/23 18:07:38.578, 82, 84, 59
2023/06/23 18:07:39.714, 83, 87, 59
2023/06/23 18:07:40.834, 81, 87, 60
2023/06/23 18:07:41.969, 85, 90, 57
2023/06/23 18:07:43.090, 82, 88, 60
2023/06/23 18:07:44.226, 83, 87, 59
2023/06/23 18:07:45.345, 83, 86, 58
2023/06/23 18:07:46.481, 84, 87, 59
2023/06/23 18:07:47.601, 82, 85, 59
2023/06/23 18:07:48.737, 84, 85, 59
2023/06/23 18:07:49.873, 82, 84, 60
2023/06/23 18:07:50.993, 83, 87, 55
2023/06/23 18:07:52.129, 85, 85, 59
2023/06/23 18:07:53.249, 81, 84, 59
2023/06/23 18:07:54.385, 81, 84, 57
2023/06/23 18:07:55.505, 81, 87, 59
2023/06/23 18:07:56.641, 79, 83, 58
2023/06/23 18:07:57.761, 81, 86, 59
2023/06/23 18:07:58.897, 83, 87, 59
2023/06/23 18:08:00.017, 80, 84, 59
2023/06/23 18:08:01.152, 84, 86, 58
2023/06/23 18:08:02.272, 83, 85, 61
2023/06/23 18:08:03.408, 80, 85, 59
2023/06/23 18:08:04.528, 86, 85, 58
2023/06/23 18:08:05.663, 82, 85, 59
2023/06/23 18:08:06.784, 82, 85, 61
2023/06/23 18:08:07.920, 80, 84, 58
2023/06/23 18:08:09.040, 80, 86, 54
2023/06/23 18:08:10.176, 82, 87, 61
2023/06/23 18:08:11.296, 81, 84, 61
2023/06/23 18:08:12.432, 81, 86, 60
2023/06/23 18:08:13.552, 83, 87, 58
2023/06/23 18:08:14.687, 80, 87, 59
2023/06/23 18:08:15.824, 84, 85, 58
2023/06/23 18:08:16.943, 79, 85, 60
2023/06/23 18:08:18.079, 83, 81, 57
2023/06/23 18:08:19.199, 82, 85, 58
2023/06/23 18:08:20.335, 82, 85, 60
2023/06/23 18:08:21.455, 84, 84, 57
2023/06/23 18:08:22.591, 84, 85, 59
2023/06/23 18:08:23.711, 81, 86, 55
2023/06/23 18:08:24.847, 80, 84, 58
2023/06/23 18:08:25.967, 80, 85, 57
2023/06/23 18:08:27.103, 82, 84, 59
2023/06/23 18:08:28.223, 83, 85, 58
2023/06/23 18:08:29.359, 80, 86, 59
2023/06/23 18:08:30.479, 81, 86, 55
2023/06/23 18:08:31.615, 82, 84, 60
2023/06/23 18:08:32.735, 81, 85, 59
2023/06/23 18:08:33.870, 81, 84, 58
2023/06/23 18:08:34.990, 83, 86, 58
2023/06/23 18:08:36.126, 79, 83, 60
2023/06/23 18:08:37.246, 84, 85, 61
2023/06/23 18:08:38.382, 81, 85, 57
2023/06/23 18:08:39.502, 81, 89, 57
2023/06/23 18:08:40.638, 82, 84, 60
2023/06/23 18:08:41.758, 81, 85, 60
2023/06/23 18:08:42.894, 82, 87, 59
2023/06/23 18:08:44.014, 83, 84, 58
2023/06/23 18:08:45.150, 82, 82, 57
2023/06/23 18:08:46.270, 83, 83, 57
2023/06/23 18:08:47.406, 80, 85, 58
2023/06/23 18:08:48.526, 80, 84, 58
2023/06/23 18:08:49.662, 82, 85, 58
2023/06/23 18:08:50.797, 83, 87, 60
2023/06/23 18:08:51.917, 82, 89, 56
2023/06/23 18:08:53.053, 81, 84, 60
2023/06/23 18:08:54.173, 81, 84, 56
2023/06/23 18:08:55.309, 83, 85, 58
2023/06/23 18:08:56.429, 82, 84, 57
2023/06/23 18:08:57.565, 84, 85, 59
2023/06/23 18:08:58.685, 82, 84, 58
2023/06/23 18:08:59.821, 84, 86, 58
2023/06/23 18:09:00.941, 85, 86, 61
2023/06/23 18:09:02.077, 83, 86, 57
2023/06/23 18:09:03.196, 83, 83, 59
2023/06/23 18:09:04.333, 81, 84, 57
2023/06/23 18:09:05.453, 81, 86, 58
2023/06/23 18:09:06.588, 79, 87, 59
2023/06/23 18:09:07.708, 81, 83, 58
2023/06/23 18:09:08.844, 81, 84, 59
2023/06/23 18:09:09.964, 85, 85, 60
2023/06/23 18:09:11.100, 81, 84, 61
2023/06/23 18:09:12.220, 81, 83, 58
2023/06/23 18:09:13.356, 80, 82, 60
2023/06/23 18:09:14.476, 80, 82, 59
2023/06/23 18:09:15.612, 81, 81, 57
2023/06/23 18:09:16.748, 83, 84, 57
2023/06/23 18:09:17.868, 82, 85, 58
2023/06/23 18:09:19.004, 82, 85, 57
2023/06/23 18:09:20.123, 80, 82, 56
2023/06/23 18:09:21.260, 84, 84, 58
2023/06/23 18:09:22.379, 80, 84, 57
2023/06/23 18:09:23.515, 83, 87, 60
2023/06/23 18:09:24.635, 81, 84, 60
2023/06/23 18:09:25.772, 80, 82, 58
2023/06/23 18:09:26.890, 85, 82, 59
2023/06/23 18:09:28.027, 81, 85, 60
2023/06/23 18:09:29.147, 82, 83, 59
2023/06/23 18:09:30.283, 82, 84, 58
2023/06/23 18:09:31.403, 82, 86, 59
2023/06/23 18:09:32.539, 82, 83, 58
2023/06/23 18:09:33.659, 82, 85, 55
2023/06/23 18:09:34.795, 84, 84, 58
2023/06/23 18:09:35.915, 80, 83, 59
2023/06/23 18:09:37.051, 82, 85, 58
2023/06/23 18:09:38.171, 80, 85, 59
2023/06/23 18:09:39.307, 83, 84, 57
2023/06/23 18:09:40.426, 83, 82, 59
2023/06/23 18:09:41.562, 78, 84, 58
2023/06/23 18:09:42.682, 81, 81, 56
2023/06/23 18:09:43.818, 80, 84, 60
2023/06/23 18:09:44.938, 81, 85, 57
2023/06/23 18:09:46.074, 80, 85, 60
2023/06/23 18:09:47.194, 83, 84, 58
2023/06/23 18:09:48.330, 79, 84, 59
2023/06/23 18:09:49.450, 82, 83, 61
2023/06/23 18:09:50.586, 81, 87, 56
2023/06/23 18:09:51.722, 82, 84, 59
2023/06/23 18:09:52.842, 80, 84, 56
2023/06/23 18:09:53.978, 82, 88, 57
2023/06/23 18:09:55.098, 82, 83, 54
2023/06/23 18:09:56.233, 82, 85, 58
2023/06/23 18:09:57.353, 83, 85, 61
2023/06/23 18:09:58.489, 82, 82, 56
2023/06/23 18:09:59.609, 81, 84, 57
2023/06/23 18:10:00.745, 79, 85, 61
2023/06/23 18:10:01.865, 82, 84, 56
2023/06/23 18:10:03.001, 81, 86, 58
2023/06/23 18:10:04.121, 81, 83, 59
2023/06/23 18:10:05.257, 82, 84, 57
2023/06/23 18:10:06.377, 81, 84, 59
2023/06/23 18:10:07.513, 81, 83, 58
2023/06/23 18:10:08.633, 80, 84, 59
2023/06/23 18:10:09.769, 81, 85, 59
2023/06/23 18:10:10.889, 83, 83, 57
2023/06/23 18:10:12.025, 83, 85, 60
2023/06/23 18:10:13.144, 80, 84, 61
2023/06/23 18:10:14.280, 85, 84, 58
2023/06/23 18:10:15.400, 78, 87, 61
2023/06/23 18:10:16.536, 82, 91, 67
2023/06/23 18:10:17.656, 85, 90, 63
2023/06/23 18:10:18.792, 82, 89, 60
2023/06/23 18:10:19.928, 85, 90, 58
2023/06/23 18:10:21.048, 83, 89, 62
2023/06/23 18:10:22.184, 86, 88, 61
2023/06/23 18:10:23.304, 85, 90, 62
2023/06/23 18:10:24.440, 91, 91, 59
2023/06/23 18:10:25.560, 86, 90, 64
2023/06/23 18:10:26.696, 88, 93, 62
2023/06/23 18:10:27.815, 88, 94, 61
2023/06/23 18:10:28.952, 87, 96, 63
2023/06/23 18:10:30.071, 88, 104, 65
2023/06/23 18:10:31.207, 88, 95, 62
2023/06/23 18:10:32.327, 89, 92, 63
2023/06/23 18:10:33.463, 92, 105, 63
2023/06/23 18:10:34.583, 87, 98, 65
2023/06/23 18:10:35.719, 87, 94, 64
2023/06/23 18:10:36.839, 87, 94, 64
2023/06/23 18:10:37.975, 90, 97, 63
2023/06/23 18:10:39.095, 88, 103, 66
2023/06/23 18:10:40.231, 90, 97, 68
2023/06/23 18:10:41.351, 88, 99, 68
2023/06/23 18:10:42.487, 90, 100, 64
2023/06/23 18:10:43.623, 91, 99, 65
2023/06/23 18:10:44.743, 91, 98, 64
2023/06/23 18:10:45.878, 87, 101, 64
2023/06/23 18:10:46.998, 90, 103, 63
2023/06/23 18:10:48.134, 94, 99, 67
2023/06/23 18:10:49.254, 90, 100, 67
2023/06/23 18:10:50.390, 92, 102, 67
2023/06/23 18:10:51.510, 90, 100, 65
2023/06/23 18:10:52.646, 93, 98, 70
2023/06/23 18:10:53.782, 92, 105, 65
2023/06/23 18:10:54.902, 92, 101, 68
2023/06/23 18:10:56.037, 94, 99, 71
2023/06/23 18:10:57.158, 92, 105, 70
2023/06/23 18:10:58.294, 92, 102, 67
2023/06/23 18:10:59.414, 91, 101, 67
2023/06/23 18:11:00.549, 94, 103, 70
2023/06/23 18:11:01.685, 91, 104, 64
2023/06/23 18:11:02.805, 95, 104, 66
2023/06/23 18:11:03.941, 92, 103, 69
2023/06/23 18:11:05.062, 98, 108, 64
2023/06/23 18:11:06.197, 92, 106, 68
2023/06/23 18:11:07.317, 92, 104, 69
2023/06/23 18:11:08.453, 97, 102, 71
2023/06/23 18:11:09.589, 94, 102, 67
2023/06/23 18:11:10.709, 94, 104, 68
2023/06/23 18:11:11.844, 94, 105, 70
2023/06/23 18:11:12.964, 94, 103, 70
2023/06/23 18:11:14.101, 97, 107, 70
2023/06/23 18:11:15.221, 95, 112, 70
2023/06/23 18:11:16.357, 94, 104, 71
2023/06/23 18:11:17.493, 97, 106, 70
2023/06/23 18:11:18.613, 96, 109, 68
2023/06/23 18:11:19.748, 95, 107, 68
2023/06/23 18:11:20.868, 97, 107, 68
2023/06/23 18:11:22.004, 101, 111, 68
2023/06/23 18:11:23.124, 94, 106, 71
2023/06/23 18:11:24.260, 98, 105, 156
2023/06/23 18:11:25.395, 95, 104, 71
2023/06/23 18:11:26.516, 98, 118, 95
2023/06/23 18:11:27.652, 97, 109, 71
2023/06/23 18:11:28.772, 94, 116, 68
2023/06/23 18:11:29.907, 95, 108, 72
2023/06/23 18:11:31.028, 96, 109, 71
2023/06/23 18:11:32.164, 99, 107, 72
2023/06/23 18:11:33.300, 96, 110, 70
2023/06/23 18:11:34.419, 98, 109, 71
2023/06/23 18:11:35.556, 96, 110, 72
2023/06/23 18:11:36.675, 95, 105, 74
2023/06/23 18:11:37.811, 96, 113, 71
2023/06/23 18:11:38.931, 97, 118, 68
2023/06/23 18:11:40.067, 96, 108, 71
2023/06/23 18:11:41.203, 104, 113, 74
2023/06/23 18:11:42.323, 99, 109, 70
2023/06/23 18:11:43.459, 97, 110, 70
2023/06/23 18:11:44.579, 94, 111, 70
2023/06/23 18:11:45.714, 97, 111, 70
2023/06/23 18:11:46.835, 99, 107, 71
2023/06/23 18:11:47.971, 97, 113, 73
2023/06/23 18:11:49.107, 96, 111, 72
2023/06/23 18:11:50.226, 101, 110, 73
2023/06/23 18:11:51.363, 100, 109, 71
2023/06/23 18:11:52.482, 97, 109, 67
2023/06/23 18:11:53.618, 97, 111, 75
2023/06/23 18:11:54.754, 99, 110, 72
2023/06/23 18:11:55.874, 97, 110, 74
2023/06/23 18:11:57.010, 101, 112, 71
2023/06/23 18:11:58.130, 100, 111, 72
2023/06/23 18:11:59.266, 96, 112, 71
2023/06/23 18:12:00.402, 99, 114, 88
2023/06/23 18:12:01.522, 98, 112, 73
2023/06/23 18:12:02.658, 100, 109, 72
2023/06/23 18:12:03.778, 93, 112, 70
2023/06/23 18:12:04.914, 105, 112, 72
2023/06/23 18:12:06.050, 99, 113, 70
2023/06/23 18:12:07.169, 100, 109, 70
2023/06/23 18:12:08.306, 95, 111, 74
2023/06/23 18:12:09.425, 100, 122, 74
2023/06/23 18:12:10.561, 97, 116, 69
2023/06/23 18:12:11.697, 98, 111, 73
2023/06/23 18:12:12.817, 98, 116, 75
2023/06/23 18:12:13.953, 98, 110, 72
2023/06/23 18:12:15.073, 97, 115, 69
2023/06/23 18:12:16.209, 98, 118, 76
2023/06/23 18:12:17.329, 99, 110, 71
2023/06/23 18:12:18.465, 97, 111, 73
2023/06/23 18:12:19.601, 97, 118, 69
2023/06/23 18:12:20.721, 97, 114, 74
2023/06/23 18:12:21.856, 99, 111, 74
2023/06/23 18:12:22.977, 96, 113, 72
2023/06/23 18:12:24.112, 101, 109, 71
2023/06/23 18:12:25.232, 105, 123, 75
2023/06/23 18:12:26.368, 99, 113, 72
2023/06/23 18:12:27.504, 99, 111, 72
2023/06/23 18:12:28.624, 99, 108, 73
2023/06/23 18:12:29.760, 100, 112, 71
2023/06/23 18:12:30.880, 99, 114, 74
2023/06/23 18:12:32.016, 99, 112, 71
2023/06/23 18:12:33.136, 99, 107, 74
2023/06/23 18:12:34.272, 98, 115, 73
2023/06/23 18:12:35.408, 95, 112, 73
2023/06/23 18:12:36.528, 102, 114, 73
2023/06/23 18:12:37.664, 104, 118, 73
2023/06/23 18:12:38.784, 100, 111, 71
2023/06/23 18:12:39.919, 104, 112, 74
2023/06/23 18:12:41.055, 98, 123, 75
2023/06/23 18:12:42.175, 96, 114, 75
2023/06/23 18:12:43.311, 99, 113, 71
2023/06/23 18:12:44.431, 104, 114, 72
2023/06/23 18:12:45.567, 98, 108, 72
2023/06/23 18:12:46.703, 101, 114, 73
2023/06/23 18:12:47.823, 98, 122, 73
2023/06/23 18:12:48.959, 98, 122, 72
2023/06/23 18:12:50.079, 98, 111, 72
2023/06/23 18:12:51.215, 98, 114, 73
2023/06/23 18:12:52.335, 98, 118, 72
2023/06/23 18:12:53.471, 99, 114, 72
2023/06/23 18:12:54.607, 97, 115, 72
2023/06/23 18:12:55.726, 100, 113, 74
2023/06/23 18:12:56.862, 98, 109, 72
2023/06/23 18:12:57.982, 97, 112, 73
2023/06/23 18:12:59.118, 98, 117, 72
2023/06/23 18:13:00.254, 95, 113, 74
2023/06/23 18:13:01.374, 102, 113, 72
2023/06/23 18:13:02.510, 98, 108, 74
2023/06/23 18:13:03.629, 98, 114, 75
2023/06/23 18:13:04.766, 99, 114, 73
2023/06/23 18:13:05.886, 100, 112, 74
2023/06/23 18:13:07.022, 100, 114, 72
2023/06/23 18:13:08.158, 102, 116, 74
2023/06/23 18:13:09.278, 96, 110, 70
2023/06/23 18:13:10.414, 96, 117, 71
2023/06/23 18:13:11.550, 109, 113, 72
2023/06/23 18:13:12.669, 99, 109, 73
2023/06/23 18:13:13.805, 101, 114, 73
2023/06/23 18:13:14.925, 100, 112, 89
2023/06/23 18:13:16.061, 100, 112, 72
2023/06/23 18:13:17.197, 99, 136, 78
2023/06/23 18:13:18.318, 99, 112, 75
2023/06/23 18:13:19.453, 98, 112, 70
2023/06/23 18:13:20.573, 100, 113, 74
2023/06/23 18:13:21.709, 102, 120, 73
2023/06/23 18:13:22.829, 97, 111, 73
2023/06/23 18:13:23.965, 101, 115, 77
2023/06/23 18:13:25.101, 101, 116, 69
2023/06/23 18:13:26.220, 101, 111, 72
2023/06/23 18:13:27.357, 97, 112, 74
2023/06/23 18:13:28.477, 98, 113, 70
2023/06/23 18:13:29.613, 110, 114, 72
2023/06/23 18:13:30.748, 100, 109, 71
2023/06/23 18:13:31.868, 97, 110, 72
2023/06/23 18:13:33.004, 97, 112, 70
2023/06/23 18:13:34.124, 102, 119, 80
2023/06/23 18:13:35.260, 105, 119, 73
2023/06/23 18:13:36.396, 99, 118, 72
2023/06/23 18:13:37.516, 95, 113, 76
2023/06/23 18:13:38.652, 96, 110, 76
2023/06/23 18:13:39.772, 99, 112, 75
2023/06/23 18:13:40.908, 100, 120, 82
2023/06/23 18:13:42.028, 99, 115, 71
2023/06/23 18:13:43.163, 99, 110, 70
2023/06/23 18:13:44.300, 100, 114, 71
2023/06/23 18:13:45.419, 100, 114, 71
2023/06/23 18:13:46.555, 99, 112, 78
2023/06/23 18:13:47.675, 96, 111, 73
2023/06/23 18:13:48.811, 101, 116, 72
2023/06/23 18:13:49.947, 99, 112, 73
2023/06/23 18:13:51.067, 104, 110, 74
2023/06/23 18:13:52.203, 102, 111, 69
2023/06/23 18:13:53.339, 100, 120, 72
2023/06/23 18:13:54.459, 97, 109, 75
2023/06/23 18:13:55.595, 99, 111, 73
2023/06/23 18:13:56.715, 101, 113, 73
2023/06/23 18:13:57.850, 98, 111, 68
2023/06/23 18:13:58.971, 100, 114, 70
2023/06/23 18:14:00.106, 99, 111, 71
2023/06/23 18:14:01.243, 95, 112, 69
2023/06/23 18:14:02.362, 101, 115, 72
2023/06/23 18:14:03.499, 102, 111, 71
2023/06/23 18:14:04.634, 101, 111, 68
2023/06/23 18:14:05.754, 98, 113, 70
2023/06/23 18:14:06.890, 97, 112, 66
2023/06/23 18:14:08.010, 98, 112, 74
2023/06/23 18:14:09.146, 96, 112, 67
2023/06/23 18:14:10.266, 95, 109, 74
2023/06/23 18:14:11.402, 98, 106, 72
2023/06/23 18:14:12.538, 97, 107, 71
2023/06/23 18:14:13.658, 101, 113, 75
2023/06/23 18:14:14.794, 94, 112, 72
2023/06/23 18:14:15.914, 99, 111, 68
2023/06/23 18:14:17.050, 98, 113, 71
2023/06/23 18:14:18.169, 98, 114, 72
2023/06/23 18:14:19.305, 97, 111, 70
2023/06/23 18:14:20.441, 98, 114, 74
2023/06/23 18:14:21.561, 98, 112, 70
2023/06/23 18:14:22.697, 103, 117, 67
2023/06/23 18:14:23.817, 98, 110, 75
2023/06/23 18:14:24.953, 100, 113, 71
2023/06/23 18:14:26.089, 96, 109, 72
2023/06/23 18:14:27.209, 99, 110, 74
2023/06/23 18:14:28.345, 99, 114, 72
2023/06/23 18:14:29.465, 100, 111, 71
2023/06/23 18:14:30.601, 98, 107, 71
2023/06/23 18:14:31.721, 97, 111, 73
2023/06/23 18:14:32.857, 97, 116, 72
2023/06/23 18:14:33.977, 103, 110, 70
2023/06/23 18:14:35.112, 118, 109, 70
2023/06/23 18:14:36.232, 99, 117, 71
2023/06/23 18:14:37.368, 101, 112, 70
2023/06/23 18:14:38.504, 100, 113, 69
2023/06/23 18:14:39.624, 99, 108, 73
2023/06/23 18:14:40.760, 100, 110, 70
2023/06/23 18:14:41.879, 98, 109, 73
2023/06/23 18:14:43.016, 99, 111, 70
2023/06/23 18:14:44.136, 101, 111, 70
2023/06/23 18:14:45.272, 96, 113, 70
2023/06/23 18:14:46.408, 99, 115, 76
2023/06/23 18:14:47.528, 95, 112, 71
2023/06/23 18:14:48.663, 100, 110, 71
2023/06/23 18:14:49.784, 94, 107, 73
