time, beta470, beta532, beta650
2023/06/08 04:32:55.580, 140, 204, 124
2023/06/08 04:32:56.701, 146, 206, 131
2023/06/08 04:32:57.836, 146, 209, 131
2023/06/08 04:32:58.973, 144, 204, 131
2023/06/08 04:33:00.092, 143, 205, 123
2023/06/08 04:33:01.229, 140, 197, 127
2023/06/08 04:33:02.364, 150, 205, 124
2023/06/08 04:33:03.484, 144, 219, 125
2023/06/08 04:33:04.620, 146, 208, 120
2023/06/08 04:33:05.740, 143, 215, 123
2023/06/08 04:33:06.876, 143, 215, 149
2023/06/08 04:33:08.012, 145, 208, 133
2023/06/08 04:33:09.132, 147, 196, 131
2023/06/08 04:33:10.268, 142, 199, 129
2023/06/08 04:33:11.404, 147, 197, 123
2023/06/08 04:33:12.524, 143, 196, 129
2023/06/08 04:33:13.659, 147, 202, 128
2023/06/08 04:33:14.796, 150, 201, 133
2023/06/08 04:33:15.915, 146, 208, 132
2023/06/08 04:33:17.052, 149, 204, 125
2023/06/08 04:33:18.187, 149, 209, 152
2023/06/08 04:33:19.307, 141, 204, 126
2023/06/08 04:33:20.443, 147, 206, 125
2023/06/08 04:33:21.579, 149, 203, 130
2023/06/08 04:33:22.699, 146, 206, 126
2023/06/08 04:33:23.835, 149, 217, 133
2023/06/08 04:33:24.971, 150, 208, 138
2023/06/08 04:33:26.090, 150, 222, 124
2023/06/08 04:33:27.227, 145, 213, 127
2023/06/08 04:33:28.363, 143, 206, 132
2023/06/08 04:33:29.483, 144, 202, 139
2023/06/08 04:33:30.619, 150, 204, 127
2023/06/08 04:33:31.739, 147, 206, 132
2023/06/08 04:33:32.874, 149, 218, 127
2023/06/08 04:33:34.010, 149, 213, 126
2023/06/08 04:33:35.130, 141, 207, 127
2023/06/08 04:33:36.266, 144, 212, 125
2023/06/08 04:33:37.402, 148, 206, 130
2023/06/08 04:33:38.522, 139, 204, 126
2023/06/08 04:33:39.658, 148, 205, 130
2023/06/08 04:33:40.793, 143, 208, 121
2023/06/08 04:33:41.913, 144, 209, 127
2023/06/08 04:33:43.050, 156, 234, 132
2023/06/08 04:33:44.185, 147, 211, 127
2023/06/08 04:33:45.306, 145, 202, 123
2023/06/08 04:33:46.442, 144, 208, 127
2023/06/08 04:33:47.577, 140, 204, 126
2023/06/08 04:33:48.697, 147, 211, 125
2023/06/08 04:33:49.833, 142, 220, 126
2023/06/08 04:33:50.969, 145, 207, 130
2023/06/08 04:33:52.089, 148, 206, 128
2023/06/08 04:33:53.225, 145, 195, 124
2023/06/08 04:33:54.361, 142, 208, 126
2023/06/08 04:33:55.481, 147, 206, 124
2023/06/08 04:33:56.617, 146, 204, 129
2023/06/08 04:33:57.737, 147, 209, 133
2023/06/08 04:33:58.873, 145, 206, 130
2023/06/08 04:34:00.009, 142, 200, 123
2023/06/08 04:34:01.129, 145, 205, 126
2023/06/08 04:34:02.264, 149, 212, 128
2023/06/08 04:34:03.400, 143, 207, 125
2023/06/08 04:34:04.520, 139, 201, 122
2023/06/08 04:34:05.656, 144, 556, 126
2023/06/08 04:34:06.792, 142, 223, 142
2023/06/08 04:34:07.912, 145, 208, 133
2023/06/08 04:34:09.048, 148, 215, 128
2023/06/08 04:34:10.183, 146, 220, 127
2023/06/08 04:34:11.304, 145, 214, 134
2023/06/08 04:34:12.439, 145, 202, 130
2023/06/08 04:34:13.575, 142, 197, 129
2023/06/08 04:34:14.696, 142, 203, 129
2023/06/08 04:34:15.832, 150, 204, 127
2023/06/08 04:34:16.967, 144, 195, 128
2023/06/08 04:34:18.088, 150, 197, 126
2023/06/08 04:34:19.224, 149, 190, 133
2023/06/08 04:34:20.359, 141, 204, 124
2023/06/08 04:34:21.479, 146, 211, 129
2023/06/08 04:34:22.615, 145, 225, 129
2023/06/08 04:34:23.751, 154, 213, 127
2023/06/08 04:34:24.870, 150, 216, 129
2023/06/08 04:34:26.007, 147, 205, 131
2023/06/08 04:34:27.127, 155, 207, 126
2023/06/08 04:34:28.263, 147, 206, 145
2023/06/08 04:34:29.399, 149, 213, 124
2023/06/08 04:34:30.519, 161, 242, 125
2023/06/08 04:34:31.655, 145, 203, 125
2023/06/08 04:34:32.791, 148, 199, 128
2023/06/08 04:34:33.910, 147, 206, 125
2023/06/08 04:34:35.046, 143, 203, 124
2023/06/08 04:34:36.183, 146, 210, 124
2023/06/08 04:34:37.302, 147, 207, 127
2023/06/08 04:34:38.438, 140, 203, 131
2023/06/08 04:34:39.574, 145, 202, 132
2023/06/08 04:34:40.694, 151, 193, 131
2023/06/08 04:34:41.830, 141, 206, 121
2023/06/08 04:34:42.965, 145, 201, 130
2023/06/08 04:34:44.086, 144, 205, 126
2023/06/08 04:34:45.222, 146, 214, 122
2023/06/08 04:34:46.341, 146, 218, 128
2023/06/08 04:34:47.477, 148, 211, 132
2023/06/08 04:34:48.614, 145, 211, 132
2023/06/08 04:34:49.734, 151, 213, 122
2023/06/08 04:34:50.869, 160, 209, 135
2023/06/08 04:34:52.005, 143, 203, 122
2023/06/08 04:34:53.125, 147, 210, 125
2023/06/08 04:34:54.261, 148, 318, 134
2023/06/08 04:34:55.397, 152, 206, 131
2023/06/08 04:34:56.517, 152, 213, 130
2023/06/08 04:34:57.653, 176, 205, 126
2023/06/08 04:34:58.789, 149, 201, 132
2023/06/08 04:34:59.909, 149, 215, 131
2023/06/08 04:35:01.045, 147, 207, 129
2023/06/08 04:35:02.181, 150, 235, 127
2023/06/08 04:35:03.300, 146, 221, 133
2023/06/08 04:35:04.437, 150, 208, 138
2023/06/08 04:35:05.573, 144, 200, 131
2023/06/08 04:35:06.692, 169, 199, 124
2023/06/08 04:35:07.828, 146, 200, 131
2023/06/08 04:35:08.965, 148, 212, 126
2023/06/08 04:35:10.084, 146, 214, 131
2023/06/08 04:35:11.219, 156, 210, 127
2023/06/08 04:35:12.356, 149, 205, 131
2023/06/08 04:35:13.476, 145, 227, 132
2023/06/08 04:35:14.612, 152, 210, 127
2023/06/08 04:35:15.748, 144, 219, 124
2023/06/08 04:35:16.867, 154, 201, 127
2023/06/08 04:35:18.003, 150, 198, 130
2023/06/08 04:35:19.123, 147, 210, 128
2023/06/08 04:35:20.260, 149, 207, 131
2023/06/08 04:35:21.395, 147, 212, 127
2023/06/08 04:35:22.515, 147, 203, 134
2023/06/08 04:35:23.651, 147, 205, 125
2023/06/08 04:35:24.787, 148, 207, 131
2023/06/08 04:35:25.907, 146, 212, 130
2023/06/08 04:35:27.043, 145, 201, 129
2023/06/08 04:35:28.179, 144, 207, 133
2023/06/08 04:35:29.299, 151, 215, 134
2023/06/08 04:35:30.435, 145, 215, 135
2023/06/08 04:35:31.571, 150, 203, 148
2023/06/08 04:35:32.691, 144, 208, 132
2023/06/08 04:35:33.827, 150, 216, 134
2023/06/08 04:35:34.962, 147, 210, 132
2023/06/08 04:35:36.082, 146, 208, 131
2023/06/08 04:35:37.219, 143, 211, 129
2023/06/08 04:35:38.338, 145, 211, 133
2023/06/08 04:35:39.474, 143, 216, 130
2023/06/08 04:35:40.610, 146, 215, 132
2023/06/08 04:35:41.730, 153, 216, 131
2023/06/08 04:35:42.866, 148, 213, 132
2023/06/08 04:35:44.002, 146, 221, 125
2023/06/08 04:35:45.122, 155, 221, 131
2023/06/08 04:35:46.258, 154, 216, 128
2023/06/08 04:35:47.394, 157, 211, 132
2023/06/08 04:35:48.514, 147, 206, 133
2023/06/08 04:35:49.650, 151, 222, 129
2023/06/08 04:35:50.786, 151, 219, 136
2023/06/08 04:35:51.906, 149, 214, 137
2023/06/08 04:35:53.042, 143, 207, 129
2023/06/08 04:35:54.177, 149, 231, 133
2023/06/08 04:35:55.297, 147, 213, 130
2023/06/08 04:35:56.433, 157, 208, 131
2023/06/08 04:35:57.569, 145, 211, 135
2023/06/08 04:35:58.689, 145, 207, 127
2023/06/08 04:35:59.825, 145, 210, 131
2023/06/08 04:36:00.960, 151, 214, 138
2023/06/08 04:36:02.081, 156, 222, 133
2023/06/08 04:36:03.216, 147, 223, 133
2023/06/08 04:36:04.353, 147, 217, 132
2023/06/08 04:36:05.473, 150, 226, 131
2023/06/08 04:36:06.609, 145, 205, 134
2023/06/08 04:36:07.745, 145, 217, 130
2023/06/08 04:36:08.865, 148, 216, 132
2023/06/08 04:36:10.000, 153, 211, 128
2023/06/08 04:36:11.120, 153, 218, 133
2023/06/08 04:36:12.256, 229, 213, 128
2023/06/08 04:36:13.392, 148, 212, 126
2023/06/08 04:36:14.512, 149, 212, 136
2023/06/08 04:36:15.648, 151, 222, 131
2023/06/08 04:36:16.783, 155, 223, 129
2023/06/08 04:36:17.903, 150, 206, 129
2023/06/08 04:36:19.040, 148, 201, 133
2023/06/08 04:36:20.175, 149, 211, 130
2023/06/08 04:36:21.295, 146, 211, 124
2023/06/08 04:36:22.432, 150, 217, 134
2023/06/08 04:36:23.567, 147, 209, 130
2023/06/08 04:36:24.687, 157, 220, 132
2023/06/08 04:36:25.823, 153, 235, 131
2023/06/08 04:36:26.959, 147, 209, 129
2023/06/08 04:36:28.079, 148, 225, 135
2023/06/08 04:36:29.215, 158, 297, 142
2023/06/08 04:36:30.351, 147, 222, 137
2023/06/08 04:36:31.471, 149, 219, 134
2023/06/08 04:36:32.607, 152, 215, 127
2023/06/08 04:36:33.727, 148, 216, 127
2023/06/08 04:36:34.863, 173, 225, 130
2023/06/08 04:36:35.998, 151, 223, 137
2023/06/08 04:36:37.119, 165, 221, 131
2023/06/08 04:36:38.255, 145, 215, 129
2023/06/08 04:36:39.390, 154, 231, 134
2023/06/08 04:36:40.510, 152, 220, 139
2023/06/08 04:36:41.646, 146, 215, 136
2023/06/08 04:36:42.782, 146, 211, 131
2023/06/08 04:36:43.902, 150, 223, 128
2023/06/08 04:36:45.038, 151, 222, 135
2023/06/08 04:36:46.174, 152, 215, 134
2023/06/08 04:36:47.294, 158, 222, 132
2023/06/08 04:36:48.430, 145, 208, 131
2023/06/08 04:36:49.566, 151, 217, 132
2023/06/08 04:36:50.686, 152, 215, 131
2023/06/08 04:36:51.821, 155, 215, 133
2023/06/08 04:36:52.957, 151, 237, 140
2023/06/08 04:36:54.078, 151, 213, 135
2023/06/08 04:36:55.214, 150, 208, 132
2023/06/08 04:36:56.349, 151, 219, 216
2023/06/08 04:36:57.469, 152, 224, 132
2023/06/08 04:36:58.605, 152, 216, 128
2023/06/08 04:36:59.741, 152, 208, 132
2023/06/08 04:37:00.861, 147, 215, 137
2023/06/08 04:37:01.997, 153, 214, 129
2023/06/08 04:37:03.116, 152, 212, 125
2023/06/08 04:37:04.253, 152, 210, 134
2023/06/08 04:37:05.389, 151, 217, 134
2023/06/08 04:37:06.509, 148, 217, 128
2023/06/08 04:37:07.645, 162, 215, 126
2023/06/08 04:37:08.781, 155, 210, 132
2023/06/08 04:37:09.901, 155, 220, 131
2023/06/08 04:37:11.036, 152, 224, 135
2023/06/08 04:37:12.172, 148, 214, 129
2023/06/08 04:37:13.292, 149, 214, 134
2023/06/08 04:37:14.428, 150, 216, 139
2023/06/08 04:37:15.564, 146, 213, 131
2023/06/08 04:37:16.684, 152, 208, 135
2023/06/08 04:37:17.820, 147, 205, 132
2023/06/08 04:37:18.956, 151, 218, 138
2023/06/08 04:37:20.075, 154, 208, 130
2023/06/08 04:37:21.212, 152, 213, 132
2023/06/08 04:37:22.347, 148, 211, 126
2023/06/08 04:37:23.467, 150, 206, 128
2023/06/08 04:37:24.604, 146, 211, 126
2023/06/08 04:37:25.739, 148, 212, 129
2023/06/08 04:37:26.859, 151, 225, 150
2023/06/08 04:37:27.995, 155, 229, 150
2023/06/08 04:37:29.115, 152, 216, 136
2023/06/08 04:37:30.251, 154, 209, 132
2023/06/08 04:37:31.386, 147, 224, 136
2023/06/08 04:37:32.507, 152, 223, 133
2023/06/08 04:37:33.643, 151, 208, 129
2023/06/08 04:37:34.779, 150, 258, 131
2023/06/08 04:37:35.899, 152, 208, 131
2023/06/08 04:37:37.035, 148, 219, 134
2023/06/08 04:37:38.170, 148, 216, 132
2023/06/08 04:37:39.291, 152, 215, 128
2023/06/08 04:37:40.427, 152, 204, 129
2023/06/08 04:37:41.563, 159, 218, 128
2023/06/08 04:37:42.682, 149, 211, 128
2023/06/08 04:37:43.818, 146, 210, 132
2023/06/08 04:37:44.954, 150, 209, 135
2023/06/08 04:37:46.074, 146, 233, 132
2023/06/08 04:37:47.209, 162, 215, 181
2023/06/08 04:37:48.346, 149, 217, 130
2023/06/08 04:37:49.466, 147, 211, 134
2023/06/08 04:37:50.602, 154, 207, 132
2023/06/08 04:37:51.738, 151, 219, 131
2023/06/08 04:37:52.858, 147, 207, 129
2023/06/08 04:37:53.994, 146, 216, 133
2023/06/08 04:37:55.114, 147, 221, 132
2023/06/08 04:37:56.249, 153, 220, 137
2023/06/08 04:37:57.385, 152, 214, 129
2023/06/08 04:37:58.505, 149, 217, 130
2023/06/08 04:37:59.641, 144, 208, 131
2023/06/08 04:38:00.777, 150, 215, 137
2023/06/08 04:38:01.897, 151, 212, 132
2023/06/08 04:38:03.033, 149, 221, 131
2023/06/08 04:38:04.169, 143, 215, 131
2023/06/08 04:38:05.289, 153, 227, 136
2023/06/08 04:38:06.425, 150, 218, 136
2023/06/08 04:38:07.561, 151, 215, 131
2023/06/08 04:38:08.681, 152, 217, 133
2023/06/08 04:38:09.817, 148, 216, 133
2023/06/08 04:38:10.952, 150, 210, 135
2023/06/08 04:38:12.073, 148, 213, 132
2023/06/08 04:38:13.208, 148, 221, 139
2023/06/08 04:38:14.345, 148, 202, 142
2023/06/08 04:38:15.464, 152, 213, 153
2023/06/08 04:38:16.600, 155, 299, 136
2023/06/08 04:38:17.736, 150, 236, 130
2023/06/08 04:38:18.856, 148, 215, 132
2023/06/08 04:38:19.992, 150, 222, 131
2023/06/08 04:38:21.128, 160, 225, 134
2023/06/08 04:38:22.248, 150, 229, 127
2023/06/08 04:38:23.384, 148, 219, 129
2023/06/08 04:38:24.504, 152, 212, 130
2023/06/08 04:38:25.640, 146, 219, 129
2023/06/08 04:38:26.776, 150, 219, 126
2023/06/08 04:38:27.895, 162, 211, 132
2023/06/08 04:38:29.031, 152, 219, 139
2023/06/08 04:38:30.167, 151, 216, 137
2023/06/08 04:38:31.287, 149, 213, 130
2023/06/08 04:38:32.423, 149, 211, 179
2023/06/08 04:38:33.559, 146, 214, 128
2023/06/08 04:38:34.679, 149, 212, 133
2023/06/08 04:38:35.814, 150, 237, 134
2023/06/08 04:38:36.951, 146, 411, 131
2023/06/08 04:38:38.071, 150, 218, 127
2023/06/08 04:38:39.207, 159, 221, 132
2023/06/08 04:38:40.343, 160, 209, 132
2023/06/08 04:38:41.462, 146, 221, 132
2023/06/08 04:38:42.598, 161, 219, 134
2023/06/08 04:38:43.734, 147, 220, 139
2023/06/08 04:38:44.855, 155, 216, 137
2023/06/08 04:38:45.990, 153, 225, 136
2023/06/08 04:38:47.110, 153, 224, 135
2023/06/08 04:38:48.245, 147, 220, 133
2023/06/08 04:38:49.382, 151, 216, 129
2023/06/08 04:38:50.502, 151, 209, 136
2023/06/08 04:38:51.638, 146, 215, 130
2023/06/08 04:38:52.773, 152, 203, 130
2023/06/08 04:38:53.894, 148, 208, 129
2023/06/08 04:38:55.030, 164, 207, 134
2023/06/08 04:38:56.166, 148, 221, 133
2023/06/08 04:38:57.286, 151, 213, 136
2023/06/08 04:38:58.421, 150, 220, 142
2023/06/08 04:38:59.558, 165, 215, 134
2023/06/08 04:39:00.677, 154, 211, 136
2023/06/08 04:39:01.813, 147, 213, 133
2023/06/08 04:39:02.948, 150, 205, 127
2023/06/08 04:39:04.069, 149, 206, 131
2023/06/08 04:39:05.205, 154, 217, 132
2023/06/08 04:39:06.341, 165, 208, 136
2023/06/08 04:39:07.461, 152, 221, 142
2023/06/08 04:39:08.597, 166, 210, 128
2023/06/08 04:39:09.733, 154, 203, 129
2023/06/08 04:39:10.853, 150, 210, 132
2023/06/08 04:39:11.989, 146, 227, 133
2023/06/08 04:39:13.125, 151, 264, 130
2023/06/08 04:39:14.245, 155, 213, 129
2023/06/08 04:39:15.380, 155, 226, 137
2023/06/08 04:39:16.516, 154, 213, 134
2023/06/08 04:39:17.637, 147, 305, 128
2023/06/08 04:39:18.772, 153, 225, 134
2023/06/08 04:39:19.908, 151, 223, 130
2023/06/08 04:39:21.028, 145, 210, 127
2023/06/08 04:39:22.164, 155, 218, 140
2023/06/08 04:39:23.284, 170, 216, 128
2023/06/08 04:39:24.420, 150, 215, 134
2023/06/08 04:39:25.556, 157, 219, 130
2023/06/08 04:39:26.676, 156, 219, 130
2023/06/08 04:39:27.812, 149, 219, 132
2023/06/08 04:39:28.947, 149, 216, 133
2023/06/08 04:39:30.068, 142, 216, 133
2023/06/08 04:39:31.203, 151, 211, 137
2023/06/08 04:39:32.339, 147, 215, 178
2023/06/08 04:39:33.459, 172, 211, 135
2023/06/08 04:39:34.595, 177, 220, 133
2023/06/08 04:39:35.731, 149, 223, 135
2023/06/08 04:39:36.851, 153, 228, 133
2023/06/08 04:39:37.987, 153, 232, 138
2023/06/08 04:39:39.107, 153, 213, 132
2023/06/08 04:39:40.242, 153, 214, 141
2023/06/08 04:39:41.379, 148, 229, 139
2023/06/08 04:39:42.499, 152, 225, 138
2023/06/08 04:39:43.635, 148, 219, 129
2023/06/08 04:39:44.771, 151, 218, 132
2023/06/08 04:39:45.890, 149, 228, 129
2023/06/08 04:39:47.026, 146, 209, 156
2023/06/08 04:39:48.162, 151, 209, 125
2023/06/08 04:39:49.282, 159, 214, 144
2023/06/08 04:39:50.418, 152, 248, 132
2023/06/08 04:39:51.554, 150, 230, 135
2023/06/08 04:39:52.674, 154, 246, 131
2023/06/08 04:39:53.810, 161, 214, 131
2023/06/08 04:39:54.946, 157, 218, 135
2023/06/08 04:39:56.066, 164, 233, 132
2023/06/08 04:39:57.202, 149, 211, 135
2023/06/08 04:39:58.338, 151, 224, 134
2023/06/08 04:39:59.458, 158, 215, 137
2023/06/08 04:40:00.594, 150, 220, 140
2023/06/08 04:40:01.729, 158, 220, 138
2023/06/08 04:40:02.849, 150, 219, 131
2023/06/08 04:40:03.985, 155, 216, 166
2023/06/08 04:40:05.121, 148, 212, 133
2023/06/08 04:40:06.241, 146, 255, 134
2023/06/08 04:40:07.377, 174, 211, 136
2023/06/08 04:40:08.512, 148, 211, 132
2023/06/08 04:40:09.633, 145, 212, 142
2023/06/08 04:40:10.769, 155, 221, 140
2023/06/08 04:40:11.905, 154, 213, 133
2023/06/08 04:40:13.025, 144, 219, 142
2023/06/08 04:40:14.161, 152, 211, 130
2023/06/08 04:40:15.280, 147, 218, 130
2023/06/08 04:40:16.417, 158, 220, 130
2023/06/08 04:40:17.552, 154, 217, 129
2023/06/08 04:40:18.672, 147, 216, 132
2023/06/08 04:40:19.808, 144, 209, 140
2023/06/08 04:40:20.944, 151, 210, 132
2023/06/08 04:40:22.064, 154, 216, 133
2023/06/08 04:40:23.200, 154, 215, 138
2023/06/08 04:40:24.335, 154, 216, 140
2023/06/08 04:40:25.456, 153, 226, 132
2023/06/08 04:40:26.592, 153, 214, 132
2023/06/08 04:40:27.728, 146, 234, 154
2023/06/08 04:40:28.847, 154, 216, 144
2023/06/08 04:40:29.984, 151, 222, 143
2023/06/08 04:40:31.119, 151, 215, 132
2023/06/08 04:40:32.240, 149, 211, 137
2023/06/08 04:40:33.375, 147, 203, 147
2023/06/08 04:40:34.495, 151, 238, 146
2023/06/08 04:40:35.631, 148, 215, 141
2023/06/08 04:40:36.767, 147, 217, 148
2023/06/08 04:40:37.887, 156, 230, 141
2023/06/08 04:40:39.023, 153, 218, 136
2023/06/08 04:40:40.159, 157, 215, 145
2023/06/08 04:40:41.279, 148, 206, 170
2023/06/08 04:40:42.415, 193, 209, 137
2023/06/08 04:40:43.551, 155, 218, 139
2023/06/08 04:40:44.671, 148, 219, 134
2023/06/08 04:40:45.806, 149, 215, 142
2023/06/08 04:40:46.942, 149, 216, 136
2023/06/08 04:40:48.062, 152, 219, 134
2023/06/08 04:40:49.198, 154, 230, 130
2023/06/08 04:40:50.334, 158, 232, 135
2023/06/08 04:40:51.454, 150, 239, 134
2023/06/08 04:40:52.590, 151, 229, 131
2023/06/08 04:40:53.726, 156, 242, 130
2023/06/08 04:40:54.846, 161, 223, 133
2023/06/08 04:40:55.982, 152, 208, 201
2023/06/08 04:40:57.118, 154, 207, 148
2023/06/08 04:40:58.238, 150, 223, 136
2023/06/08 04:40:59.374, 153, 213, 151
2023/06/08 04:41:00.510, 202, 210, 159
2023/06/08 04:41:01.630, 166, 223, 137
2023/06/08 04:41:02.766, 150, 215, 133
2023/06/08 04:41:03.901, 152, 212, 138
2023/06/08 04:41:05.021, 158, 234, 144
2023/06/08 04:41:06.157, 154, 216, 136
2023/06/08 04:41:07.277, 150, 211, 131
2023/06/08 04:41:08.413, 148, 206, 125
2023/06/08 04:41:09.549, 148, 211, 137
2023/06/08 04:41:10.669, 150, 215, 132
2023/06/08 04:41:11.805, 146, 208, 133
2023/06/08 04:41:12.940, 151, 203, 136
2023/06/08 04:41:14.061, 148, 210, 130
2023/06/08 04:41:15.197, 155, 216, 137
2023/06/08 04:41:16.333, 147, 231, 146
2023/06/08 04:41:17.453, 154, 221, 286
2023/06/08 04:41:18.589, 149, 222, 135
2023/06/08 04:41:19.725, 264, 214, 145
2023/06/08 04:41:20.844, 152, 218, 133
2023/06/08 04:41:21.980, 157, 210, 138
2023/06/08 04:41:23.116, 154, 217, 133
2023/06/08 04:41:24.236, 149, 211, 135
2023/06/08 04:41:25.372, 153, 217, 129
2023/06/08 04:41:26.508, 150, 214, 141
2023/06/08 04:41:27.628, 151, 209, 133
2023/06/08 04:41:28.764, 152, 212, 132
2023/06/08 04:41:29.900, 155, 255, 136
2023/06/08 04:41:31.019, 150, 205, 130
2023/06/08 04:41:32.156, 152, 208, 138
2023/06/08 04:41:33.276, 147, 215, 139
2023/06/08 04:41:34.411, 152, 212, 142
2023/06/08 04:41:35.547, 150, 208, 194
2023/06/08 04:41:36.668, 154, 208, 135
2023/06/08 04:41:37.803, 151, 227, 135
2023/06/08 04:41:38.939, 158, 211, 142
2023/06/08 04:41:40.059, 157, 220, 140
2023/06/08 04:41:41.195, 154, 207, 129
2023/06/08 04:41:42.331, 172, 218, 136
2023/06/08 04:41:43.451, 149, 229, 134
2023/06/08 04:41:44.587, 152, 264, 135
2023/06/08 04:41:45.723, 155, 216, 139
2023/06/08 04:41:46.843, 152, 209, 139
2023/06/08 04:41:47.979, 154, 212, 138
2023/06/08 04:41:49.114, 149, 210, 136
2023/06/08 04:41:50.234, 152, 207, 136
2023/06/08 04:41:51.371, 158, 208, 145
2023/06/08 04:41:52.506, 152, 215, 135
2023/06/08 04:41:53.626, 150, 209, 134
2023/06/08 04:41:54.762, 167, 213, 139
2023/06/08 04:41:55.898, 155, 228, 136
2023/06/08 04:41:57.018, 152, 211, 132
2023/06/08 04:41:58.154, 158, 207, 130
2023/06/08 04:41:59.290, 150, 206, 132
2023/06/08 04:42:00.410, 155, 206, 131
2023/06/08 04:42:01.546, 154, 210, 133
2023/06/08 04:42:02.666, 156, 211, 132
2023/06/08 04:42:03.801, 148, 207, 128
2023/06/08 04:42:04.937, 153, 216, 128
2023/06/08 04:42:06.058, 153, 216, 133
2023/06/08 04:42:07.192, 151, 211, 135
2023/06/08 04:42:08.329, 149, 217, 130
2023/06/08 04:42:09.449, 147, 215, 137
2023/06/08 04:42:10.585, 151, 207, 131
2023/06/08 04:42:11.721, 150, 209, 131
2023/06/08 04:42:12.841, 148, 209, 126
2023/06/08 04:42:13.976, 147, 205, 129
2023/06/08 04:42:15.113, 208, 228, 138
2023/06/08 04:42:16.233, 147, 217, 131
2023/06/08 04:42:17.369, 151, 213, 133
2023/06/08 04:42:18.505, 154, 214, 134
2023/06/08 04:42:19.624, 169, 215, 139
2023/06/08 04:42:20.761, 152, 215, 136
2023/06/08 04:42:21.897, 152, 211, 130
2023/06/08 04:42:23.016, 155, 207, 135
2023/06/08 04:42:24.152, 149, 210, 129
2023/06/08 04:42:25.288, 151, 198, 132
2023/06/08 04:42:26.408, 147, 211, 128
2023/06/08 04:42:27.544, 152, 218, 130
2023/06/08 04:42:28.663, 155, 223, 135
2023/06/08 04:42:29.800, 152, 212, 135
2023/06/08 04:42:30.935, 148, 218, 132
2023/06/08 04:42:32.056, 147, 225, 137
2023/06/08 04:42:33.191, 157, 219, 137
2023/06/08 04:42:34.327, 158, 213, 133
2023/06/08 04:42:35.448, 154, 215, 131
2023/06/08 04:42:36.583, 154, 218, 135
2023/06/08 04:42:37.719, 150, 211, 135
2023/06/08 04:42:38.839, 152, 210, 143
2023/06/08 04:42:39.975, 156, 213, 137
2023/06/08 04:42:41.111, 147, 211, 136
2023/06/08 04:42:42.231, 160, 219, 136
2023/06/08 04:42:43.367, 147, 224, 139
2023/06/08 04:42:44.503, 143, 204, 131
2023/06/08 04:42:45.623, 153, 211, 128
2023/06/08 04:42:46.759, 148, 212, 134
2023/06/08 04:42:47.895, 150, 210, 130
2023/06/08 04:42:49.015, 152, 217, 128
2023/06/08 04:42:50.151, 154, 203, 132
2023/06/08 04:42:51.270, 152, 205, 132
2023/06/08 04:42:52.406, 150, 205, 137
2023/06/08 04:42:53.542, 148, 204, 131
2023/06/08 04:42:54.662, 150, 218, 128
2023/06/08 04:42:55.798, 145, 210, 129
2023/06/08 04:42:56.934, 155, 205, 137
2023/06/08 04:42:58.054, 152, 201, 132
2023/06/08 04:42:59.189, 151, 217, 139
2023/06/08 04:43:00.326, 152, 412, 130
2023/06/08 04:43:01.446, 160, 204, 131
2023/06/08 04:43:02.582, 150, 212, 130
2023/06/08 04:43:03.718, 153, 213, 130
2023/06/08 04:43:04.838, 153, 238, 140
2023/06/08 04:43:05.974, 155, 207, 133
2023/06/08 04:43:07.110, 149, 208, 130
2023/06/08 04:43:08.229, 152, 212, 126
2023/06/08 04:43:09.365, 155, 204, 124
2023/06/08 04:43:10.501, 153, 204, 134
2023/06/08 04:43:11.621, 154, 206, 136
2023/06/08 04:43:12.757, 149, 209, 143
2023/06/08 04:43:13.893, 156, 209, 133
2023/06/08 04:43:15.013, 150, 213, 135
2023/06/08 04:43:16.149, 154, 211, 140
2023/06/08 04:43:17.285, 146, 204, 130
2023/06/08 04:43:18.405, 156, 204, 127
2023/06/08 04:43:19.541, 156, 209, 126
2023/06/08 04:43:20.676, 146, 211, 130
2023/06/08 04:43:21.797, 149, 210, 129
2023/06/08 04:43:22.932, 152, 211, 132
2023/06/08 04:43:24.068, 149, 208, 132
2023/06/08 04:43:25.188, 149, 208, 129
2023/06/08 04:43:26.324, 154, 203, 131
2023/06/08 04:43:27.444, 150, 206, 135
2023/06/08 04:43:28.580, 146, 229, 143
2023/06/08 04:43:29.715, 151, 201, 133
2023/06/08 04:43:30.835, 144, 210, 143
2023/06/08 04:43:31.972, 151, 397, 141
2023/06/08 04:43:33.108, 190, 210, 132
2023/06/08 04:43:34.228, 151, 211, 135
2023/06/08 04:43:35.363, 155, 221, 133
2023/06/08 04:43:36.500, 150, 206, 131
2023/06/08 04:43:37.620, 153, 212, 133
2023/06/08 04:43:38.756, 151, 206, 138
2023/06/08 04:43:39.891, 148, 210, 207
2023/06/08 04:43:41.011, 148, 203, 130
2023/06/08 04:43:42.147, 143, 221, 130
2023/06/08 04:43:43.267, 148, 209, 133
2023/06/08 04:43:44.403, 157, 207, 130
2023/06/08 04:43:45.539, 148, 211, 133
2023/06/08 04:43:46.659, 150, 208, 135
2023/06/08 04:43:47.795, 147, 219, 135
2023/06/08 04:43:48.930, 193, 210, 153
2023/06/08 04:43:50.051, 147, 209, 135
2023/06/08 04:43:51.186, 150, 216, 137
2023/06/08 04:43:52.323, 149, 200, 127
