time, beta470, beta532, beta650
2023/07/06 01:32:51.811, 122, 163, 96
2023/07/06 01:32:52.931, 125, 169, 97
2023/07/06 01:32:54.067, 126, 189, 93
2023/07/06 01:32:55.187, 125, 158, 94
2023/07/06 01:32:56.323, 129, 162, 90
2023/07/06 01:32:57.459, 127, 158, 93
2023/07/06 01:32:58.579, 125, 212, 93
2023/07/06 01:32:59.715, 126, 165, 93
2023/07/06 01:33:00.851, 127, 163, 94
2023/07/06 01:33:01.971, 125, 163, 102
2023/07/06 01:33:03.107, 124, 176, 92
2023/07/06 01:33:04.227, 125, 167, 96
2023/07/06 01:33:05.362, 125, 169, 95
2023/07/06 01:33:06.498, 130, 183, 96
2023/07/06 01:33:07.618, 127, 165, 102
2023/07/06 01:33:08.754, 123, 164, 103
2023/07/06 01:33:09.874, 174, 178, 92
2023/07/06 01:33:11.010, 130, 170, 95
2023/07/06 01:33:12.146, 133, 170, 98
2023/07/06 01:33:13.266, 127, 160, 92
2023/07/06 01:33:14.402, 127, 165, 94
2023/07/06 01:33:15.538, 126, 165, 97
2023/07/06 01:33:16.658, 127, 162, 92
2023/07/06 01:33:17.794, 138, 167, 92
2023/07/06 01:33:18.914, 123, 160, 95
2023/07/06 01:33:20.050, 122, 163, 97
2023/07/06 01:33:21.185, 127, 162, 97
2023/07/06 01:33:22.305, 122, 162, 103
2023/07/06 01:33:23.441, 122, 167, 92
2023/07/06 01:33:24.561, 128, 161, 96
2023/07/06 01:33:25.697, 130, 171, 100
2023/07/06 01:33:26.833, 125, 158, 93
2023/07/06 01:33:27.953, 125, 160, 94
2023/07/06 01:33:29.089, 123, 165, 95
2023/07/06 01:33:30.209, 133, 159, 94
2023/07/06 01:33:31.345, 123, 170, 96
2023/07/06 01:33:32.480, 127, 155, 94
2023/07/06 01:33:33.600, 126, 158, 98
2023/07/06 01:33:34.737, 129, 162, 93
2023/07/06 01:33:35.856, 129, 164, 103
2023/07/06 01:33:36.992, 126, 209, 94
2023/07/06 01:33:38.128, 125, 170, 102
2023/07/06 01:33:39.249, 126, 161, 89
2023/07/06 01:33:40.384, 126, 156, 93
2023/07/06 01:33:41.504, 124, 164, 93
2023/07/06 01:33:42.640, 125, 163, 92
2023/07/06 01:33:43.776, 124, 168, 96
2023/07/06 01:33:44.896, 130, 156, 94
2023/07/06 01:33:46.032, 128, 164, 92
2023/07/06 01:33:47.152, 126, 159, 96
2023/07/06 01:33:48.288, 128, 168, 96
2023/07/06 01:33:49.424, 124, 171, 90
2023/07/06 01:33:50.544, 127, 168, 89
2023/07/06 01:33:51.679, 126, 162, 96
2023/07/06 01:33:52.816, 125, 158, 99
2023/07/06 01:33:53.935, 127, 162, 92
2023/07/06 01:33:55.071, 127, 161, 91
2023/07/06 01:33:56.192, 120, 157, 94
2023/07/06 01:33:57.327, 128, 159, 112
2023/07/06 01:33:58.463, 125, 158, 92
2023/07/06 01:33:59.583, 126, 170, 92
2023/07/06 01:34:00.719, 127, 166, 91
2023/07/06 01:34:01.839, 126, 155, 93
2023/07/06 01:34:02.975, 122, 191, 93
2023/07/06 01:34:04.111, 133, 162, 93
2023/07/06 01:34:05.231, 127, 162, 92
2023/07/06 01:34:06.367, 129, 160, 94
2023/07/06 01:34:07.487, 130, 156, 91
2023/07/06 01:34:08.623, 125, 157, 93
2023/07/06 01:34:09.759, 129, 210, 95
2023/07/06 01:34:10.879, 122, 168, 95
2023/07/06 01:34:12.014, 124, 177, 93
2023/07/06 01:34:13.135, 122, 164, 99
2023/07/06 01:34:14.270, 126, 169, 95
2023/07/06 01:34:15.406, 129, 157, 101
2023/07/06 01:34:16.526, 129, 165, 93
2023/07/06 01:34:17.662, 129, 170, 93
2023/07/06 01:34:18.798, 126, 159, 96
2023/07/06 01:34:19.918, 125, 157, 90
2023/07/06 01:34:21.054, 124, 169, 93
2023/07/06 01:34:22.174, 123, 158, 98
2023/07/06 01:34:23.310, 132, 161, 94
2023/07/06 01:34:24.446, 124, 159, 91
2023/07/06 01:34:25.566, 127, 159, 98
2023/07/06 01:34:26.702, 129, 162, 101
2023/07/06 01:34:27.822, 128, 162, 96
2023/07/06 01:34:28.958, 128, 159, 93
2023/07/06 01:34:30.094, 133, 164, 94
2023/07/06 01:34:31.213, 126, 163, 91
2023/07/06 01:34:32.349, 123, 161, 92
2023/07/06 01:34:33.469, 131, 161, 94
2023/07/06 01:34:34.605, 129, 163, 114
2023/07/06 01:34:35.741, 125, 162, 102
2023/07/06 01:34:36.861, 125, 159, 93
2023/07/06 01:34:37.997, 128, 166, 95
2023/07/06 01:34:39.117, 126, 161, 94
2023/07/06 01:34:40.253, 125, 164, 92
2023/07/06 01:34:41.389, 125, 155, 98
2023/07/06 01:34:42.509, 128, 160, 92
2023/07/06 01:34:43.645, 130, 165, 91
2023/07/06 01:34:44.765, 127, 157, 95
2023/07/06 01:34:45.900, 132, 190, 95
2023/07/06 01:34:47.037, 123, 158, 99
2023/07/06 01:34:48.156, 126, 162, 89
2023/07/06 01:34:49.292, 125, 162, 94
2023/07/06 01:34:50.412, 124, 158, 97
2023/07/06 01:34:51.548, 132, 160, 95
2023/07/06 01:34:52.684, 123, 153, 95
2023/07/06 01:34:53.804, 132, 174, 95
2023/07/06 01:34:54.940, 131, 161, 94
2023/07/06 01:34:56.060, 127, 163, 97
2023/07/06 01:34:57.195, 126, 176, 101
2023/07/06 01:34:58.332, 125, 172, 105
2023/07/06 01:34:59.452, 127, 161, 102
2023/07/06 01:35:00.588, 123, 157, 94
2023/07/06 01:35:01.724, 127, 156, 104
2023/07/06 01:35:02.844, 145, 162, 91
2023/07/06 01:35:03.980, 130, 177, 93
2023/07/06 01:35:05.099, 125, 161, 93
2023/07/06 01:35:06.235, 128, 170, 95
2023/07/06 01:35:07.371, 129, 165, 91
2023/07/06 01:35:08.491, 137, 172, 99
2023/07/06 01:35:09.627, 139, 171, 96
2023/07/06 01:35:10.763, 131, 160, 91
2023/07/06 01:35:11.883, 124, 162, 91
2023/07/06 01:35:13.019, 125, 257, 93
2023/07/06 01:35:14.139, 125, 165, 101
2023/07/06 01:35:15.275, 129, 155, 90
2023/07/06 01:35:16.411, 127, 172, 88
2023/07/06 01:35:17.531, 140, 156, 97
2023/07/06 01:35:18.667, 124, 161, 94
2023/07/06 01:35:19.787, 125, 163, 95
2023/07/06 01:35:20.923, 126, 156, 97
2023/07/06 01:35:22.058, 125, 159, 91
2023/07/06 01:35:23.178, 124, 156, 94
2023/07/06 01:35:24.314, 129, 159, 99
2023/07/06 01:35:25.434, 126, 160, 93
2023/07/06 01:35:26.570, 126, 159, 102
2023/07/06 01:35:27.706, 127, 159, 94
2023/07/06 01:35:28.826, 125, 163, 93
2023/07/06 01:35:29.962, 120, 158, 95
2023/07/06 01:35:31.082, 124, 158, 100
2023/07/06 01:35:32.218, 127, 167, 96
2023/07/06 01:35:33.354, 124, 160, 100
2023/07/06 01:35:34.474, 123, 165, 89
2023/07/06 01:35:35.610, 125, 162, 145
2023/07/06 01:35:36.746, 127, 158, 96
2023/07/06 01:35:37.866, 135, 165, 95
2023/07/06 01:35:39.002, 129, 163, 90
2023/07/06 01:35:40.121, 124, 160, 94
2023/07/06 01:35:41.257, 123, 161, 93
2023/07/06 01:35:42.393, 126, 192, 87
2023/07/06 01:35:43.513, 131, 160, 94
2023/07/06 01:35:44.649, 122, 176, 101
2023/07/06 01:35:45.769, 125, 159, 96
2023/07/06 01:35:46.905, 133, 165, 94
2023/07/06 01:35:48.041, 127, 173, 100
2023/07/06 01:35:49.161, 125, 161, 93
2023/07/06 01:35:50.297, 128, 161, 90
2023/07/06 01:35:51.417, 127, 173, 92
2023/07/06 01:35:52.553, 127, 161, 94
2023/07/06 01:35:53.688, 128, 162, 93
2023/07/06 01:35:54.808, 126, 165, 93
2023/07/06 01:35:55.944, 126, 160, 93
2023/07/06 01:35:57.080, 130, 165, 92
2023/07/06 01:35:58.200, 122, 157, 114
2023/07/06 01:35:59.336, 128, 159, 105
2023/07/06 01:36:00.456, 128, 159, 93
2023/07/06 01:36:01.592, 129, 166, 96
2023/07/06 01:36:02.728, 127, 159, 96
2023/07/06 01:36:03.848, 127, 163, 97
2023/07/06 01:36:04.984, 129, 164, 96
2023/07/06 01:36:06.104, 128, 165, 97
2023/07/06 01:36:07.240, 124, 160, 96
2023/07/06 01:36:08.376, 128, 165, 94
2023/07/06 01:36:09.496, 128, 157, 96
2023/07/06 01:36:10.632, 129, 166, 92
2023/07/06 01:36:11.752, 125, 166, 94
2023/07/06 01:36:12.887, 129, 209, 94
2023/07/06 01:36:14.023, 122, 160, 87
2023/07/06 01:36:15.143, 126, 160, 87
2023/07/06 01:36:16.279, 126, 169, 95
2023/07/06 01:36:17.399, 122, 164, 95
2023/07/06 01:36:18.535, 121, 167, 96
2023/07/06 01:36:19.671, 127, 163, 94
2023/07/06 01:36:20.791, 123, 161, 93
2023/07/06 01:36:21.927, 126, 159, 96
2023/07/06 01:36:23.062, 123, 165, 98
2023/07/06 01:36:24.183, 126, 164, 91
2023/07/06 01:36:25.319, 130, 171, 99
2023/07/06 01:36:26.439, 131, 157, 97
2023/07/06 01:36:27.575, 129, 155, 97
2023/07/06 01:36:28.711, 125, 164, 92
2023/07/06 01:36:29.830, 127, 167, 94
2023/07/06 01:36:30.967, 127, 165, 96
2023/07/06 01:36:32.086, 128, 163, 104
2023/07/06 01:36:33.222, 126, 159, 97
2023/07/06 01:36:34.342, 125, 163, 94
2023/07/06 01:36:35.478, 146, 168, 96
2023/07/06 01:36:36.614, 124, 164, 94
2023/07/06 01:36:37.734, 125, 164, 94
2023/07/06 01:36:38.869, 125, 164, 94
2023/07/06 01:36:39.990, 538, 254, 95
2023/07/06 01:36:41.126, 130, 173, 94
2023/07/06 01:36:42.262, 130, 172, 93
2023/07/06 01:36:43.381, 127, 171, 213
2023/07/06 01:36:44.518, 128, 158, 93
2023/07/06 01:36:45.653, 125, 161, 98
2023/07/06 01:36:46.774, 135, 165, 96
2023/07/06 01:36:47.909, 133, 166, 90
2023/07/06 01:36:49.029, 126, 166, 99
2023/07/06 01:36:50.165, 126, 179, 93
2023/07/06 01:36:51.301, 124, 162, 92
2023/07/06 01:36:52.420, 128, 159, 95
2023/07/06 01:36:53.557, 126, 158, 94
2023/07/06 01:36:54.677, 124, 161, 91
2023/07/06 01:36:55.813, 128, 163, 90
2023/07/06 01:36:56.949, 124, 166, 100
2023/07/06 01:36:58.069, 128, 171, 104
2023/07/06 01:36:59.205, 128, 159, 96
2023/07/06 01:37:00.340, 123, 165, 93
2023/07/06 01:37:01.461, 126, 162, 95
2023/07/06 01:37:02.597, 128, 166, 98
2023/07/06 01:37:03.717, 124, 168, 95
2023/07/06 01:37:04.852, 124, 166, 91
2023/07/06 01:37:05.988, 125, 164, 94
2023/07/06 01:37:07.108, 127, 179, 93
2023/07/06 01:37:08.244, 129, 201, 92
2023/07/06 01:37:09.364, 150, 167, 96
2023/07/06 01:37:10.500, 125, 170, 92
2023/07/06 01:37:11.636, 126, 163, 89
2023/07/06 01:37:12.756, 125, 162, 93
2023/07/06 01:37:13.892, 121, 164, 93
2023/07/06 01:37:15.012, 123, 163, 95
2023/07/06 01:37:16.148, 126, 163, 91
2023/07/06 01:37:17.284, 128, 166, 93
2023/07/06 01:37:18.404, 123, 165, 92
2023/07/06 01:37:19.540, 127, 160, 94
2023/07/06 01:37:20.660, 129, 169, 95
2023/07/06 01:37:21.795, 127, 167, 94
2023/07/06 01:37:22.931, 122, 166, 99
2023/07/06 01:37:24.051, 123, 159, 95
2023/07/06 01:37:25.187, 118, 160, 108
2023/07/06 01:37:26.307, 124, 163, 97
2023/07/06 01:37:27.443, 125, 183, 96
2023/07/06 01:37:28.579, 124, 161, 93
2023/07/06 01:37:29.699, 129, 163, 90
2023/07/06 01:37:30.835, 120, 165, 99
2023/07/06 01:37:31.955, 124, 166, 96
2023/07/06 01:37:33.090, 125, 162, 91
2023/07/06 01:37:34.227, 127, 168, 97
2023/07/06 01:37:35.346, 128, 171, 94
2023/07/06 01:37:36.482, 123, 161, 98
2023/07/06 01:37:37.602, 125, 158, 96
2023/07/06 01:37:38.738, 124, 162, 96
2023/07/06 01:37:39.874, 127, 164, 92
2023/07/06 01:37:40.994, 124, 164, 94
2023/07/06 01:37:42.130, 123, 163, 96
2023/07/06 01:37:43.250, 125, 160, 96
2023/07/06 01:37:44.386, 125, 156, 94
2023/07/06 01:37:45.522, 121, 161, 95
2023/07/06 01:37:46.642, 124, 160, 94
2023/07/06 01:37:47.778, 127, 163, 92
2023/07/06 01:37:48.898, 127, 164, 94
2023/07/06 01:37:50.034, 130, 170, 93
2023/07/06 01:37:51.170, 126, 160, 93
2023/07/06 01:37:52.290, 122, 164, 93
2023/07/06 01:37:53.425, 123, 158, 123
2023/07/06 01:37:54.545, 126, 169, 94
2023/07/06 01:37:55.681, 124, 159, 91
2023/07/06 01:37:56.817, 124, 164, 94
2023/07/06 01:37:57.937, 123, 159, 95
2023/07/06 01:37:59.073, 125, 159, 94
2023/07/06 01:38:00.193, 125, 163, 89
2023/07/06 01:38:01.329, 126, 166, 92
2023/07/06 01:38:02.465, 124, 156, 96
2023/07/06 01:38:03.585, 125, 161, 92
2023/07/06 01:38:04.721, 125, 165, 94
2023/07/06 01:38:05.856, 127, 164, 101
2023/07/06 01:38:06.977, 125, 161, 95
2023/07/06 01:38:08.113, 124, 158, 96
2023/07/06 01:38:09.233, 129, 164, 92
2023/07/06 01:38:10.369, 127, 154, 130
2023/07/06 01:38:11.504, 121, 160, 95
2023/07/06 01:38:12.624, 130, 166, 97
2023/07/06 01:38:13.760, 126, 161, 92
2023/07/06 01:38:14.880, 129, 168, 95
2023/07/06 01:38:16.016, 125, 165, 95
2023/07/06 01:38:17.152, 130, 160, 104
2023/07/06 01:38:18.272, 124, 165, 93
2023/07/06 01:38:19.408, 130, 161, 92
2023/07/06 01:38:20.528, 125, 159, 92
2023/07/06 01:38:21.664, 133, 162, 95
2023/07/06 01:38:22.800, 129, 163, 92
2023/07/06 01:38:23.920, 131, 159, 95
2023/07/06 01:38:25.055, 127, 161, 88
2023/07/06 01:38:26.192, 128, 168, 97
2023/07/06 01:38:27.311, 127, 168, 94
2023/07/06 01:38:28.447, 127, 155, 95
2023/07/06 01:38:29.567, 129, 161, 97
2023/07/06 01:38:30.703, 130, 324, 91
2023/07/06 01:38:31.823, 127, 161, 94
2023/07/06 01:38:32.959, 128, 157, 103
2023/07/06 01:38:34.095, 124, 158, 96
2023/07/06 01:38:35.215, 126, 161, 95
2023/07/06 01:38:36.351, 128, 165, 96
2023/07/06 01:38:37.471, 128, 156, 94
2023/07/06 01:38:38.607, 126, 167, 99
2023/07/06 01:38:39.743, 124, 160, 92
2023/07/06 01:38:40.863, 127, 165, 97
2023/07/06 01:38:41.999, 127, 164, 99
2023/07/06 01:38:43.119, 133, 160, 91
2023/07/06 01:38:44.255, 132, 165, 94
2023/07/06 01:38:45.391, 127, 171, 99
2023/07/06 01:38:46.510, 129, 161, 99
2023/07/06 01:38:47.646, 127, 161, 90
2023/07/06 01:38:48.782, 133, 163, 95
2023/07/06 01:38:49.902, 126, 165, 95
2023/07/06 01:38:51.038, 127, 163, 96
2023/07/06 01:38:52.158, 130, 161, 97
2023/07/06 01:38:53.294, 123, 166, 119
2023/07/06 01:38:54.430, 129, 180, 97
2023/07/06 01:38:55.550, 131, 162, 98
2023/07/06 01:38:56.686, 124, 167, 95
2023/07/06 01:38:57.806, 128, 163, 102
2023/07/06 01:38:58.942, 131, 162, 97
2023/07/06 01:39:00.078, 124, 163, 93
2023/07/06 01:39:01.198, 125, 160, 95
2023/07/06 01:39:02.334, 124, 161, 95
2023/07/06 01:39:03.453, 134, 168, 91
2023/07/06 01:39:04.589, 126, 161, 93
2023/07/06 01:39:05.725, 129, 166, 97
2023/07/06 01:39:06.845, 128, 167, 93
2023/07/06 01:39:07.981, 126, 160, 93
2023/07/06 01:39:09.101, 125, 164, 95
2023/07/06 01:39:10.237, 125, 165, 96
2023/07/06 01:39:11.373, 128, 162, 98
2023/07/06 01:39:12.493, 138, 164, 92
2023/07/06 01:39:13.629, 129, 171, 97
2023/07/06 01:39:14.765, 125, 162, 99
2023/07/06 01:39:15.885, 146, 171, 97
2023/07/06 01:39:17.021, 137, 157, 93
2023/07/06 01:39:18.141, 129, 162, 95
2023/07/06 01:39:19.277, 125, 156, 102
2023/07/06 01:39:20.413, 180, 162, 96
2023/07/06 01:39:21.532, 129, 174, 95
2023/07/06 01:39:22.668, 126, 165, 93
2023/07/06 01:39:23.788, 122, 158, 92
2023/07/06 01:39:24.924, 124, 165, 92
2023/07/06 01:39:26.060, 123, 161, 94
2023/07/06 01:39:27.180, 122, 166, 96
2023/07/06 01:39:28.316, 127, 167, 91
2023/07/06 01:39:29.436, 124, 161, 91
2023/07/06 01:39:30.572, 126, 161, 93
2023/07/06 01:39:31.708, 126, 180, 92
2023/07/06 01:39:32.827, 134, 160, 95
2023/07/06 01:39:33.963, 124, 163, 964
2023/07/06 01:39:35.083, 193, 1395, 97
2023/07/06 01:39:36.219, 125, 157, 99
2023/07/06 01:39:37.355, 132, 158, 94
2023/07/06 01:39:38.475, 125, 160, 95
2023/07/06 01:39:39.611, 123, 168, 95
2023/07/06 01:39:40.731, 128, 166, 94
2023/07/06 01:39:41.867, 125, 165, 95
2023/07/06 01:39:43.003, 122, 171, 93
2023/07/06 01:39:44.123, 129, 169, 98
2023/07/06 01:39:45.259, 124, 158, 96
2023/07/06 01:39:46.378, 125, 165, 90
2023/07/06 01:39:47.515, 123, 188, 95
2023/07/06 01:39:48.651, 124, 169, 92
2023/07/06 01:39:49.771, 122, 163, 96
2023/07/06 01:39:50.907, 122, 163, 90
2023/07/06 01:39:52.043, 129, 163, 101
2023/07/06 01:39:53.162, 135, 166, 95
2023/07/06 01:39:54.298, 132, 173, 97
2023/07/06 01:39:55.418, 126, 164, 96
2023/07/06 01:39:56.554, 121, 157, 96
2023/07/06 01:39:57.690, 126, 161, 96
2023/07/06 01:39:58.810, 127, 167, 91
2023/07/06 01:39:59.946, 123, 187, 91
2023/07/06 01:40:01.066, 126, 165, 107
2023/07/06 01:40:02.202, 123, 160, 107
2023/07/06 01:40:03.338, 124, 162, 95
2023/07/06 01:40:04.458, 125, 166, 98
2023/07/06 01:40:05.594, 128, 176, 97
2023/07/06 01:40:06.713, 127, 166, 98
2023/07/06 01:40:07.850, 124, 170, 94
2023/07/06 01:40:08.986, 128, 159, 100
2023/07/06 01:40:10.105, 132, 162, 94
2023/07/06 01:40:11.242, 129, 160, 100
2023/07/06 01:40:12.377, 131, 160, 95
2023/07/06 01:40:13.497, 123, 164, 92
2023/07/06 01:40:14.633, 123, 163, 95
2023/07/06 01:40:15.753, 133, 156, 102
2023/07/06 01:40:16.889, 126, 166, 91
2023/07/06 01:40:18.025, 127, 176, 91
2023/07/06 01:40:19.144, 129, 165, 108
2023/07/06 01:40:20.281, 127, 167, 101
2023/07/06 01:40:21.417, 127, 156, 101
2023/07/06 01:40:22.537, 123, 168, 100
2023/07/06 01:40:23.673, 128, 160, 103
2023/07/06 01:40:24.808, 163, 171, 98
2023/07/06 01:40:25.929, 126, 172, 92
2023/07/06 01:40:27.064, 124, 176, 97
2023/07/06 01:40:28.184, 125, 162, 105
2023/07/06 01:40:29.320, 127, 161, 94
2023/07/06 01:40:30.456, 127, 160, 93
2023/07/06 01:40:31.576, 129, 164, 96
2023/07/06 01:40:32.712, 126, 163, 100
2023/07/06 01:40:33.832, 124, 160, 97
2023/07/06 01:40:34.968, 122, 169, 98
2023/07/06 01:40:36.104, 126, 162, 122
2023/07/06 01:40:37.224, 123, 179, 97
2023/07/06 01:40:38.360, 122, 165, 96
2023/07/06 01:40:39.480, 123, 163, 94
2023/07/06 01:40:40.616, 129, 166, 97
2023/07/06 01:40:41.752, 123, 155, 97
2023/07/06 01:40:42.871, 123, 167, 93
2023/07/06 01:40:44.007, 126, 165, 95
2023/07/06 01:40:45.127, 129, 166, 97
2023/07/06 01:40:46.264, 127, 166, 97
2023/07/06 01:40:47.399, 132, 160, 93
2023/07/06 01:40:48.519, 135, 157, 93
2023/07/06 01:40:49.655, 124, 164, 94
2023/07/06 01:40:50.775, 124, 163, 93
2023/07/06 01:40:51.911, 203, 162, 252
2023/07/06 01:40:53.047, 124, 169, 96
2023/07/06 01:40:54.166, 129, 163, 95
2023/07/06 01:40:55.303, 124, 156, 91
2023/07/06 01:40:56.439, 129, 160, 93
2023/07/06 01:40:57.559, 133, 161, 107
2023/07/06 01:40:58.695, 128, 187, 95
2023/07/06 01:40:59.815, 128, 160, 107
2023/07/06 01:41:00.950, 122, 163, 96
2023/07/06 01:41:02.086, 131, 165, 97
2023/07/06 01:41:03.207, 127, 172, 91
2023/07/06 01:41:04.342, 127, 164, 98
2023/07/06 01:41:05.462, 125, 167, 98
2023/07/06 01:41:06.598, 123, 156, 91
2023/07/06 01:41:07.734, 124, 179, 92
2023/07/06 01:41:08.854, 124, 177, 92
2023/07/06 01:41:09.990, 131, 174, 95
2023/07/06 01:41:11.126, 127, 162, 96
2023/07/06 01:41:12.246, 129, 160, 93
2023/07/06 01:41:13.382, 131, 157, 92
2023/07/06 01:41:14.502, 127, 163, 94
2023/07/06 01:41:15.637, 130, 166, 89
2023/07/06 01:41:16.773, 122, 165, 100
2023/07/06 01:41:17.893, 124, 169, 120
2023/07/06 01:41:19.029, 125, 165, 96
2023/07/06 01:41:20.149, 126, 170, 94
2023/07/06 01:41:21.285, 123, 170, 95
2023/07/06 01:41:22.421, 133, 166, 96
2023/07/06 01:41:23.542, 123, 166, 762
2023/07/06 01:41:24.677, 126, 162, 158
2023/07/06 01:41:25.813, 127, 165, 104
2023/07/06 01:41:26.933, 124, 165, 93
2023/07/06 01:41:28.069, 119, 164, 98
2023/07/06 01:41:29.189, 128, 160, 95
2023/07/06 01:41:30.325, 127, 168, 96
2023/07/06 01:41:31.461, 126, 166, 91
2023/07/06 01:41:32.581, 141, 163, 93
2023/07/06 01:41:33.716, 133, 161, 201
2023/07/06 01:41:34.837, 130, 172, 95
2023/07/06 01:41:35.972, 123, 207, 96
2023/07/06 01:41:37.108, 128, 156, 100
2023/07/06 01:41:38.228, 127, 159, 92
2023/07/06 01:41:39.364, 122, 166, 93
2023/07/06 01:41:40.485, 127, 166, 98
2023/07/06 01:41:41.620, 128, 173, 94
2023/07/06 01:41:42.756, 129, 166, 94
2023/07/06 01:41:43.876, 128, 168, 96
2023/07/06 01:41:45.012, 127, 178, 97
2023/07/06 01:41:46.132, 126, 156, 107
2023/07/06 01:41:47.267, 129, 165, 95
2023/07/06 01:41:48.404, 123, 160, 97
2023/07/06 01:41:49.524, 127, 162, 103
2023/07/06 01:41:50.660, 126, 165, 97
2023/07/06 01:41:51.796, 121, 164, 102
2023/07/06 01:41:52.915, 133, 196, 95
2023/07/06 01:41:54.051, 126, 163, 96
2023/07/06 01:41:55.171, 132, 166, 93
2023/07/06 01:41:56.308, 129, 601, 96
2023/07/06 01:41:57.443, 126, 159, 95
2023/07/06 01:41:58.563, 128, 165, 97
2023/07/06 01:41:59.699, 124, 163, 92
2023/07/06 01:42:00.819, 126, 162, 96
2023/07/06 01:42:01.955, 126, 168, 94
2023/07/06 01:42:03.091, 127, 182, 99
2023/07/06 01:42:04.211, 128, 161, 95
2023/07/06 01:42:05.347, 127, 173, 97
2023/07/06 01:42:06.467, 124, 174, 96
2023/07/06 01:42:07.602, 127, 180, 95
2023/07/06 01:42:08.739, 131, 168, 96
2023/07/06 01:42:09.858, 125, 160, 102
2023/07/06 01:42:10.994, 126, 162, 94
2023/07/06 01:42:12.130, 124, 168, 95
2023/07/06 01:42:13.250, 127, 163, 95
2023/07/06 01:42:14.386, 125, 169, 99
2023/07/06 01:42:15.506, 126, 159, 97
2023/07/06 01:42:16.642, 128, 160, 99
2023/07/06 01:42:17.778, 132, 154, 92
2023/07/06 01:42:18.898, 125, 168, 98
2023/07/06 01:42:20.034, 128, 165, 95
2023/07/06 01:42:21.154, 125, 163, 95
2023/07/06 01:42:22.290, 124, 161, 96
2023/07/06 01:42:23.426, 124, 162, 99
2023/07/06 01:42:24.545, 126, 163, 97
2023/07/06 01:42:25.681, 133, 159, 98
2023/07/06 01:42:26.801, 129, 168, 91
2023/07/06 01:42:27.937, 125, 173, 96
2023/07/06 01:42:29.073, 134, 168, 95
2023/07/06 01:42:30.193, 127, 170, 96
2023/07/06 01:42:31.328, 127, 166, 95
2023/07/06 01:42:32.449, 130, 168, 97
2023/07/06 01:42:33.585, 124, 167, 93
2023/07/06 01:42:34.721, 126, 179, 97
2023/07/06 01:42:35.841, 125, 167, 94
2023/07/06 01:42:36.977, 133, 156, 95
2023/07/06 01:42:38.097, 127, 169, 98
2023/07/06 01:42:39.233, 126, 164, 97
2023/07/06 01:42:40.368, 125, 170, 103
2023/07/06 01:42:41.489, 123, 179, 94
2023/07/06 01:42:42.625, 133, 163, 95
2023/07/06 01:42:43.744, 132, 165, 96
2023/07/06 01:42:44.880, 128, 161, 95
2023/07/06 01:42:46.017, 128, 172, 94
2023/07/06 01:42:47.136, 126, 164, 94
2023/07/06 01:42:48.272, 129, 163, 99
2023/07/06 01:42:49.391, 125, 158, 97
2023/07/06 01:42:50.528, 145, 163, 121
2023/07/06 01:42:51.664, 154, 164, 92
2023/07/06 01:42:52.784, 127, 160, 98
2023/07/06 01:42:53.920, 126, 162, 96
2023/07/06 01:42:55.040, 123, 158, 91
2023/07/06 01:42:56.176, 130, 168, 94
2023/07/06 01:42:57.312, 128, 202, 96
2023/07/06 01:42:58.432, 128, 164, 94
2023/07/06 01:42:59.568, 127, 160, 94
2023/07/06 01:43:00.688, 127, 163, 95
2023/07/06 01:43:01.823, 127, 162, 95
2023/07/06 01:43:02.959, 123, 163, 95
2023/07/06 01:43:04.080, 130, 185, 97
2023/07/06 01:43:05.215, 123, 170, 104
2023/07/06 01:43:06.351, 147, 163, 97
2023/07/06 01:43:07.471, 125, 165, 93
2023/07/06 01:43:08.607, 124, 161, 98
2023/07/06 01:43:09.727, 125, 186, 100
2023/07/06 01:43:10.863, 124, 165, 105
2023/07/06 01:43:11.999, 130, 163, 97
2023/07/06 01:43:13.118, 125, 165, 96
2023/07/06 01:43:14.254, 145, 156, 92
2023/07/06 01:43:15.390, 126, 165, 97
2023/07/06 01:43:16.510, 122, 177, 91
2023/07/06 01:43:17.647, 133, 156, 92
2023/07/06 01:43:18.766, 123, 168, 96
2023/07/06 01:43:19.902, 128, 170, 93
2023/07/06 01:43:21.038, 125, 158, 97
2023/07/06 01:43:22.158, 125, 167, 114
2023/07/06 01:43:23.294, 124, 166, 97
2023/07/06 01:43:24.414, 126, 242, 94
2023/07/06 01:43:25.550, 125, 213, 97
2023/07/06 01:43:26.686, 124, 158, 96
2023/07/06 01:43:27.806, 126, 159, 94
2023/07/06 01:43:28.942, 131, 166, 95
2023/07/06 01:43:30.062, 125, 162, 105
2023/07/06 01:43:31.197, 122, 163, 93
2023/07/06 01:43:32.334, 126, 168, 99
2023/07/06 01:43:33.454, 123, 160, 98
2023/07/06 01:43:34.589, 128, 160, 119
2023/07/06 01:43:35.709, 123, 164, 98
2023/07/06 01:43:36.845, 128, 166, 98
2023/07/06 01:43:37.981, 128, 165, 106
2023/07/06 01:43:39.101, 124, 173, 99
2023/07/06 01:43:40.237, 124, 164, 92
2023/07/06 01:43:41.357, 123, 154, 92
2023/07/06 01:43:42.493, 126, 165, 93
2023/07/06 01:43:43.629, 124, 169, 96
2023/07/06 01:43:44.749, 124, 165, 94
2023/07/06 01:43:45.885, 128, 164, 92
2023/07/06 01:43:47.005, 129, 162, 91
2023/07/06 01:43:48.141, 125, 161, 92
