time, beta470, beta532, beta650
2023/06/18 17:58:27.654, 131, 196, 102
2023/06/18 17:58:28.791, 132, 195, 115
2023/06/18 17:58:29.926, 132, 187, 106
2023/06/18 17:58:31.046, 132, 196, 104
2023/06/18 17:58:32.182, 128, 209, 101
2023/06/18 17:58:33.318, 133, 194, 103
2023/06/18 17:58:34.439, 126, 205, 105
2023/06/18 17:58:35.573, 128, 200, 115
2023/06/18 17:58:36.710, 126, 200, 108
2023/06/18 17:58:37.830, 132, 198, 106
2023/06/18 17:58:38.966, 125, 199, 109
2023/06/18 17:58:40.101, 129, 194, 107
2023/06/18 17:58:41.222, 130, 199, 112
2023/06/18 17:58:42.358, 130, 201, 105
2023/06/18 17:58:43.494, 131, 196, 119
2023/06/18 17:58:44.613, 132, 204, 105
2023/06/18 17:58:45.749, 131, 197, 103
2023/06/18 17:58:46.886, 136, 202, 104
2023/06/18 17:58:48.006, 133, 197, 114
2023/06/18 17:58:49.141, 132, 198, 118
2023/06/18 17:58:50.277, 135, 198, 104
2023/06/18 17:58:51.397, 126, 197, 108
2023/06/18 17:58:52.533, 129, 196, 105
2023/06/18 17:58:53.669, 129, 207, 108
2023/06/18 17:58:54.789, 134, 199, 106
2023/06/18 17:58:55.925, 128, 197, 111
2023/06/18 17:58:57.061, 128, 196, 107
2023/06/18 17:58:58.181, 126, 190, 108
2023/06/18 17:58:59.316, 126, 194, 110
2023/06/18 17:59:00.453, 135, 203, 102
2023/06/18 17:59:01.572, 143, 248, 114
2023/06/18 17:59:02.709, 135, 190, 110
2023/06/18 17:59:03.845, 135, 195, 103
2023/06/18 17:59:04.965, 127, 196, 107
2023/06/18 17:59:06.100, 128, 189, 106
2023/06/18 17:59:07.236, 134, 196, 112
2023/06/18 17:59:08.356, 132, 197, 106
2023/06/18 17:59:09.492, 133, 198, 108
2023/06/18 17:59:10.628, 132, 195, 106
2023/06/18 17:59:11.747, 128, 194, 106
2023/06/18 17:59:12.884, 131, 193, 104
2023/06/18 17:59:14.020, 131, 202, 115
2023/06/18 17:59:15.139, 131, 196, 104
2023/06/18 17:59:16.276, 135, 197, 103
2023/06/18 17:59:17.412, 133, 194, 105
2023/06/18 17:59:18.548, 130, 193, 105
2023/06/18 17:59:19.667, 128, 204, 116
2023/06/18 17:59:20.803, 128, 196, 102
2023/06/18 17:59:21.939, 132, 192, 106
2023/06/18 17:59:23.059, 128, 204, 110
2023/06/18 17:59:24.195, 129, 197, 115
2023/06/18 17:59:25.331, 141, 210, 106
2023/06/18 17:59:26.451, 132, 205, 114
2023/06/18 17:59:27.587, 129, 192, 110
2023/06/18 17:59:28.723, 131, 190, 105
2023/06/18 17:59:29.843, 133, 195, 111
2023/06/18 17:59:30.979, 132, 199, 106
2023/06/18 17:59:32.099, 128, 196, 112
2023/06/18 17:59:33.234, 130, 196, 108
2023/06/18 17:59:34.371, 131, 214, 115
2023/06/18 17:59:35.491, 132, 198, 107
2023/06/18 17:59:36.626, 134, 198, 104
2023/06/18 17:59:37.763, 128, 201, 114
2023/06/18 17:59:38.882, 139, 201, 106
2023/06/18 17:59:40.018, 129, 196, 106
2023/06/18 17:59:41.154, 130, 194, 108
2023/06/18 17:59:42.274, 128, 191, 106
2023/06/18 17:59:43.410, 130, 194, 105
2023/06/18 17:59:44.546, 128, 190, 111
2023/06/18 17:59:45.682, 150, 205, 106
2023/06/18 17:59:46.802, 128, 198, 117
2023/06/18 17:59:47.937, 130, 199, 111
2023/06/18 17:59:49.074, 126, 197, 116
2023/06/18 17:59:50.194, 126, 196, 103
2023/06/18 17:59:51.329, 126, 389, 107
2023/06/18 17:59:52.465, 262, 199, 110
2023/06/18 17:59:53.585, 131, 198, 111
2023/06/18 17:59:54.721, 129, 197, 109
2023/06/18 17:59:55.857, 137, 200, 110
2023/06/18 17:59:56.977, 133, 201, 109
2023/06/18 17:59:58.113, 131, 207, 105
2023/06/18 17:59:59.249, 145, 193, 106
2023/06/18 18:00:00.369, 134, 196, 106
2023/06/18 18:00:01.505, 133, 197, 104
2023/06/18 18:00:02.641, 126, 196, 106
2023/06/18 18:00:03.761, 132, 196, 107
2023/06/18 18:00:04.897, 135, 209, 107
2023/06/18 18:00:06.033, 133, 206, 105
2023/06/18 18:00:07.153, 132, 199, 109
2023/06/18 18:00:08.289, 129, 197, 111
2023/06/18 18:00:09.424, 136, 195, 112
2023/06/18 18:00:10.545, 130, 202, 107
2023/06/18 18:00:11.680, 133, 198, 109
2023/06/18 18:00:12.816, 131, 202, 113
2023/06/18 18:00:13.937, 130, 200, 109
2023/06/18 18:00:15.072, 135, 204, 111
2023/06/18 18:00:16.208, 129, 211, 113
2023/06/18 18:00:17.328, 132, 201, 105
2023/06/18 18:00:18.464, 134, 200, 111
2023/06/18 18:00:19.600, 132, 196, 121
2023/06/18 18:00:20.720, 137, 196, 100
2023/06/18 18:00:21.856, 137, 197, 100
2023/06/18 18:00:22.991, 138, 192, 101
2023/06/18 18:00:24.112, 134, 206, 104
2023/06/18 18:00:25.248, 138, 202, 105
2023/06/18 18:00:26.383, 131, 202, 108
2023/06/18 18:00:27.503, 138, 211, 114
2023/06/18 18:00:28.639, 139, 208, 117
2023/06/18 18:00:29.775, 140, 220, 134
2023/06/18 18:00:30.895, 139, 213, 111
2023/06/18 18:00:32.031, 141, 210, 113
2023/06/18 18:00:33.167, 146, 211, 107
2023/06/18 18:00:34.287, 131, 212, 108
2023/06/18 18:00:35.423, 138, 219, 118
2023/06/18 18:00:36.559, 137, 208, 117
2023/06/18 18:00:37.679, 139, 203, 116
2023/06/18 18:00:38.815, 139, 199, 116
2023/06/18 18:00:39.951, 141, 201, 116
2023/06/18 18:00:41.071, 141, 208, 128
2023/06/18 18:00:42.206, 133, 217, 129
2023/06/18 18:00:43.342, 138, 217, 115
2023/06/18 18:00:44.462, 138, 213, 117
2023/06/18 18:00:45.598, 132, 210, 116
2023/06/18 18:00:46.734, 137, 203, 114
2023/06/18 18:00:47.854, 134, 197, 108
2023/06/18 18:00:48.990, 126, 197, 107
2023/06/18 18:00:50.126, 132, 208, 109
2023/06/18 18:00:51.246, 137, 205, 108
2023/06/18 18:00:52.382, 137, 207, 110
2023/06/18 18:00:53.517, 134, 201, 116
2023/06/18 18:00:54.654, 136, 202, 118
2023/06/18 18:00:55.774, 132, 211, 110
2023/06/18 18:00:56.910, 132, 204, 110
2023/06/18 18:00:58.046, 128, 218, 111
2023/06/18 18:00:59.165, 131, 212, 108
2023/06/18 18:01:00.301, 131, 205, 106
2023/06/18 18:01:01.437, 132, 199, 109
2023/06/18 18:01:02.557, 141, 195, 101
2023/06/18 18:01:03.693, 129, 198, 104
2023/06/18 18:01:04.829, 127, 197, 104
2023/06/18 18:01:05.949, 129, 195, 106
2023/06/18 18:01:07.085, 138, 197, 107
2023/06/18 18:01:08.220, 135, 197, 106
2023/06/18 18:01:09.341, 125, 199, 100
2023/06/18 18:01:10.477, 127, 198, 99
2023/06/18 18:01:11.612, 125, 200, 104
2023/06/18 18:01:12.732, 123, 198, 100
2023/06/18 18:01:13.868, 125, 196, 98
2023/06/18 18:01:15.005, 130, 186, 105
2023/06/18 18:01:16.124, 125, 186, 99
2023/06/18 18:01:17.260, 127, 204, 96
2023/06/18 18:01:18.380, 125, 215, 98
2023/06/18 18:01:19.516, 124, 220, 95
2023/06/18 18:01:20.652, 118, 197, 105
2023/06/18 18:01:21.772, 118, 194, 103
2023/06/18 18:01:22.908, 123, 200, 100
2023/06/18 18:01:24.044, 123, 183, 104
2023/06/18 18:01:25.164, 113, 170, 103
2023/06/18 18:01:26.300, 116, 171, 95
2023/06/18 18:01:27.436, 123, 180, 100
2023/06/18 18:01:28.556, 123, 182, 95
2023/06/18 18:01:29.692, 122, 173, 94
2023/06/18 18:01:30.827, 120, 170, 102
2023/06/18 18:01:31.948, 120, 177, 100
2023/06/18 18:01:33.083, 122, 178, 94
2023/06/18 18:01:34.203, 123, 173, 96
2023/06/18 18:01:35.339, 129, 179, 96
2023/06/18 18:01:36.475, 124, 182, 97
2023/06/18 18:01:37.595, 119, 173, 99
2023/06/18 18:01:38.731, 118, 180, 94
2023/06/18 18:01:39.867, 115, 173, 92
2023/06/18 18:01:40.986, 116, 186, 92
2023/06/18 18:01:42.123, 117, 192, 89
2023/06/18 18:01:43.243, 114, 166, 94
2023/06/18 18:01:44.379, 117, 171, 88
2023/06/18 18:01:45.515, 114, 166, 95
2023/06/18 18:01:46.635, 111, 196, 96
2023/06/18 18:01:47.770, 115, 172, 95
2023/06/18 18:01:48.906, 110, 170, 93
2023/06/18 18:01:50.026, 112, 169, 90
2023/06/18 18:01:51.162, 113, 165, 94
2023/06/18 18:01:52.282, 110, 170, 92
2023/06/18 18:01:53.418, 109, 170, 92
2023/06/18 18:01:54.554, 112, 173, 94
2023/06/18 18:01:55.674, 110, 161, 89
2023/06/18 18:01:56.810, 110, 169, 90
2023/06/18 18:01:57.946, 110, 162, 90
2023/06/18 18:01:59.066, 111, 160, 90
2023/06/18 18:02:00.201, 112, 164, 94
2023/06/18 18:02:01.322, 158, 160, 88
2023/06/18 18:02:02.458, 111, 163, 90
2023/06/18 18:02:03.594, 111, 164, 87
2023/06/18 18:02:04.714, 110, 164, 90
2023/06/18 18:02:05.849, 106, 156, 89
2023/06/18 18:02:06.985, 113, 162, 84
2023/06/18 18:02:08.105, 111, 159, 90
2023/06/18 18:02:09.241, 116, 162, 85
2023/06/18 18:02:10.361, 112, 156, 84
2023/06/18 18:02:11.497, 110, 159, 89
2023/06/18 18:02:12.633, 115, 164, 88
2023/06/18 18:02:13.753, 108, 162, 84
2023/06/18 18:02:14.889, 108, 157, 87
2023/06/18 18:02:16.025, 104, 160, 88
2023/06/18 18:02:17.145, 107, 158, 84
2023/06/18 18:02:18.280, 109, 157, 87
2023/06/18 18:02:19.401, 105, 157, 89
2023/06/18 18:02:20.537, 107, 153, 88
2023/06/18 18:02:21.672, 105, 158, 84
2023/06/18 18:02:22.792, 107, 152, 92
2023/06/18 18:02:23.928, 105, 153, 86
2023/06/18 18:02:25.048, 106, 148, 84
2023/06/18 18:02:26.184, 104, 161, 88
2023/06/18 18:02:27.320, 104, 149, 83
2023/06/18 18:02:28.440, 105, 152, 84
2023/06/18 18:02:29.575, 104, 154, 86
2023/06/18 18:02:30.712, 103, 155, 88
2023/06/18 18:02:31.832, 104, 153, 81
2023/06/18 18:02:32.968, 104, 156, 82
2023/06/18 18:02:34.088, 102, 155, 82
2023/06/18 18:02:35.224, 106, 156, 81
2023/06/18 18:02:36.359, 103, 154, 84
2023/06/18 18:02:37.479, 105, 147, 82
2023/06/18 18:02:38.615, 103, 145, 79
2023/06/18 18:02:39.735, 104, 148, 81
2023/06/18 18:02:40.871, 102, 150, 80
2023/06/18 18:02:42.007, 104, 153, 82
2023/06/18 18:02:43.127, 102, 148, 83
2023/06/18 18:02:44.263, 106, 150, 85
2023/06/18 18:02:45.399, 105, 156, 81
2023/06/18 18:02:46.519, 105, 149, 81
2023/06/18 18:02:47.655, 101, 146, 80
2023/06/18 18:02:48.775, 102, 151, 80
2023/06/18 18:02:49.911, 102, 145, 83
2023/06/18 18:02:51.047, 100, 151, 79
2023/06/18 18:02:52.167, 102, 153, 81
2023/06/18 18:02:53.303, 99, 142, 81
2023/06/18 18:02:54.422, 102, 146, 80
2023/06/18 18:02:55.558, 99, 151, 82
2023/06/18 18:02:56.695, 100, 146, 87
2023/06/18 18:02:57.814, 99, 149, 82
2023/06/18 18:02:58.950, 101, 149, 81
2023/06/18 18:03:00.086, 100, 154, 79
2023/06/18 18:03:01.206, 98, 143, 84
2023/06/18 18:03:02.342, 100, 144, 83
2023/06/18 18:03:03.462, 101, 144, 86
2023/06/18 18:03:04.598, 103, 142, 81
2023/06/18 18:03:05.734, 100, 143, 81
2023/06/18 18:03:06.854, 100, 146, 79
2023/06/18 18:03:07.990, 99, 137, 83
2023/06/18 18:03:09.110, 101, 146, 80
2023/06/18 18:03:10.246, 101, 146, 81
2023/06/18 18:03:11.381, 102, 142, 80
2023/06/18 18:03:12.501, 102, 140, 79
2023/06/18 18:03:13.637, 101, 147, 82
2023/06/18 18:03:14.773, 100, 145, 84
2023/06/18 18:03:15.893, 97, 141, 81
2023/06/18 18:03:17.029, 100, 144, 82
2023/06/18 18:03:18.149, 99, 142, 83
2023/06/18 18:03:19.285, 99, 142, 90
2023/06/18 18:03:20.405, 98, 142, 83
2023/06/18 18:03:21.541, 99, 137, 79
2023/06/18 18:03:22.677, 99, 149, 79
2023/06/18 18:03:23.797, 96, 140, 83
2023/06/18 18:03:24.932, 97, 137, 81
2023/06/18 18:03:26.052, 98, 140, 76
2023/06/18 18:03:27.189, 98, 140, 83
2023/06/18 18:03:28.308, 98, 136, 77
2023/06/18 18:03:29.444, 101, 138, 78
2023/06/18 18:03:30.580, 95, 139, 79
2023/06/18 18:03:31.700, 94, 146, 80
2023/06/18 18:03:32.836, 98, 143, 79
2023/06/18 18:03:33.956, 96, 140, 77
2023/06/18 18:03:35.091, 97, 143, 75
2023/06/18 18:03:36.212, 96, 140, 76
2023/06/18 18:03:37.348, 95, 136, 75
2023/06/18 18:03:38.484, 94, 143, 79
2023/06/18 18:03:39.604, 97, 142, 80
2023/06/18 18:03:40.740, 95, 139, 83
2023/06/18 18:03:41.860, 97, 134, 83
2023/06/18 18:03:42.995, 98, 139, 76
2023/06/18 18:03:44.115, 96, 140, 76
2023/06/18 18:03:45.251, 95, 134, 77
2023/06/18 18:03:46.387, 98, 138, 77
2023/06/18 18:03:47.507, 99, 140, 73
2023/06/18 18:03:48.643, 94, 137, 79
2023/06/18 18:03:49.763, 95, 133, 75
2023/06/18 18:03:50.899, 98, 137, 77
2023/06/18 18:03:52.019, 94, 137, 77
2023/06/18 18:03:53.155, 97, 137, 77
2023/06/18 18:03:54.291, 96, 138, 75
2023/06/18 18:03:55.411, 94, 135, 72
2023/06/18 18:03:56.546, 95, 140, 75
2023/06/18 18:03:57.667, 92, 142, 73
2023/06/18 18:03:58.803, 95, 138, 77
2023/06/18 18:03:59.922, 94, 135, 74
2023/06/18 18:04:01.058, 92, 138, 75
2023/06/18 18:04:02.195, 94, 135, 79
2023/06/18 18:04:03.314, 92, 138, 75
2023/06/18 18:04:04.450, 93, 132, 76
2023/06/18 18:04:05.570, 97, 136, 77
2023/06/18 18:04:06.706, 95, 135, 80
2023/06/18 18:04:07.826, 93, 137, 78
2023/06/18 18:04:08.962, 94, 133, 76
2023/06/18 18:04:10.098, 93, 134, 76
2023/06/18 18:04:11.218, 95, 135, 74
2023/06/18 18:04:12.354, 92, 134, 73
2023/06/18 18:04:13.474, 94, 133, 75
2023/06/18 18:04:14.610, 94, 134, 74
2023/06/18 18:04:15.730, 92, 137, 74
2023/06/18 18:04:16.865, 92, 137, 74
2023/06/18 18:04:18.001, 95, 136, 74
2023/06/18 18:04:19.121, 93, 130, 74
2023/06/18 18:04:20.257, 92, 133, 77
2023/06/18 18:04:21.378, 91, 136, 72
2023/06/18 18:04:22.513, 93, 133, 76
2023/06/18 18:04:23.633, 95, 135, 72
2023/06/18 18:04:24.769, 92, 129, 73
2023/06/18 18:04:25.905, 94, 132, 72
2023/06/18 18:04:27.025, 95, 130, 73
2023/06/18 18:04:28.161, 94, 130, 74
2023/06/18 18:04:29.281, 91, 129, 70
2023/06/18 18:04:30.416, 95, 128, 70
2023/06/18 18:04:31.537, 92, 133, 72
2023/06/18 18:04:32.673, 89, 133, 75
2023/06/18 18:04:33.808, 93, 134, 72
2023/06/18 18:04:34.928, 92, 133, 68
2023/06/18 18:04:36.064, 93, 133, 74
2023/06/18 18:04:37.184, 93, 135, 71
2023/06/18 18:04:38.320, 92, 137, 72
2023/06/18 18:04:39.440, 91, 132, 72
2023/06/18 18:04:40.576, 90, 133, 75
2023/06/18 18:04:41.712, 92, 131, 72
2023/06/18 18:04:42.831, 92, 130, 74
2023/06/18 18:04:43.968, 92, 129, 75
2023/06/18 18:04:45.088, 90, 131, 73
2023/06/18 18:04:46.224, 91, 127, 68
2023/06/18 18:04:47.343, 92, 130, 69
2023/06/18 18:04:48.480, 94, 134, 72
2023/06/18 18:04:49.615, 88, 130, 71
2023/06/18 18:04:50.735, 92, 131, 71
2023/06/18 18:04:51.871, 91, 129, 69
2023/06/18 18:04:52.991, 92, 136, 73
2023/06/18 18:04:54.127, 92, 130, 70
2023/06/18 18:04:55.247, 91, 128, 72
2023/06/18 18:04:56.383, 93, 129, 73
2023/06/18 18:04:57.519, 91, 130, 75
2023/06/18 18:04:58.639, 91, 130, 73
2023/06/18 18:04:59.775, 91, 132, 68
2023/06/18 18:05:00.895, 91, 128, 69
2023/06/18 18:05:02.031, 90, 130, 70
2023/06/18 18:05:03.151, 91, 132, 70
2023/06/18 18:05:04.286, 91, 133, 70
2023/06/18 18:05:05.423, 92, 132, 73
2023/06/18 18:05:06.542, 90, 131, 67
2023/06/18 18:05:07.678, 92, 129, 72
2023/06/18 18:05:08.798, 94, 132, 73
2023/06/18 18:05:09.934, 93, 135, 65
2023/06/18 18:05:11.054, 93, 129, 74
2023/06/18 18:05:12.190, 91, 128, 71
2023/06/18 18:05:13.325, 96, 130, 73
2023/06/18 18:05:14.446, 92, 133, 68
2023/06/18 18:05:15.582, 91, 130, 73
2023/06/18 18:05:16.702, 89, 130, 72
2023/06/18 18:05:17.838, 89, 128, 72
2023/06/18 18:05:18.958, 89, 128, 71
2023/06/18 18:05:20.094, 91, 125, 69
2023/06/18 18:05:21.229, 91, 128, 75
2023/06/18 18:05:22.349, 90, 127, 76
2023/06/18 18:05:23.485, 90, 132, 71
2023/06/18 18:05:24.605, 92, 128, 71
2023/06/18 18:05:25.741, 87, 130, 70
2023/06/18 18:05:26.861, 91, 132, 69
2023/06/18 18:05:27.997, 89, 132, 69
2023/06/18 18:05:29.133, 92, 128, 72
2023/06/18 18:05:30.253, 90, 125, 70
2023/06/18 18:05:31.389, 90, 133, 67
2023/06/18 18:05:32.509, 90, 129, 72
2023/06/18 18:05:33.645, 91, 132, 69
2023/06/18 18:05:34.765, 87, 128, 71
2023/06/18 18:05:35.901, 93, 129, 67
2023/06/18 18:05:37.021, 89, 130, 68
2023/06/18 18:05:38.157, 91, 128, 68
2023/06/18 18:05:39.292, 91, 131, 69
2023/06/18 18:05:40.412, 92, 129, 71
2023/06/18 18:05:41.548, 91, 129, 69
2023/06/18 18:05:42.668, 89, 128, 66
2023/06/18 18:05:43.804, 88, 126, 68
2023/06/18 18:05:44.924, 88, 124, 72
2023/06/18 18:05:46.060, 90, 125, 70
2023/06/18 18:05:47.196, 89, 128, 66
2023/06/18 18:05:48.316, 87, 128, 69
2023/06/18 18:05:49.452, 89, 126, 66
2023/06/18 18:05:50.571, 90, 126, 69
2023/06/18 18:05:51.708, 89, 129, 70
2023/06/18 18:05:52.827, 93, 125, 71
2023/06/18 18:05:53.964, 88, 126, 71
2023/06/18 18:05:55.099, 91, 125, 69
2023/06/18 18:05:56.219, 88, 126, 69
2023/06/18 18:05:57.355, 90, 131, 69
2023/06/18 18:05:58.475, 90, 131, 68
2023/06/18 18:05:59.610, 88, 127, 68
2023/06/18 18:06:00.731, 89, 129, 70
2023/06/18 18:06:01.867, 89, 127, 69
2023/06/18 18:06:03.003, 90, 124, 67
2023/06/18 18:06:04.123, 89, 123, 67
2023/06/18 18:06:05.259, 89, 127, 68
2023/06/18 18:06:06.379, 88, 124, 69
2023/06/18 18:06:07.515, 90, 127, 68
2023/06/18 18:06:08.635, 89, 128, 70
2023/06/18 18:06:09.771, 91, 127, 70
2023/06/18 18:06:10.906, 90, 124, 68
2023/06/18 18:06:12.026, 90, 126, 68
2023/06/18 18:06:13.162, 90, 128, 69
2023/06/18 18:06:14.282, 88, 126, 68
2023/06/18 18:06:15.418, 90, 128, 70
2023/06/18 18:06:16.538, 90, 129, 70
2023/06/18 18:06:17.674, 90, 128, 69
2023/06/18 18:06:18.810, 88, 125, 66
2023/06/18 18:06:19.929, 89, 129, 69
2023/06/18 18:06:21.066, 89, 126, 68
2023/06/18 18:06:22.186, 90, 130, 68
2023/06/18 18:06:23.322, 86, 126, 68
2023/06/18 18:06:24.442, 88, 127, 65
2023/06/18 18:06:25.578, 91, 127, 70
2023/06/18 18:06:26.714, 89, 128, 70
2023/06/18 18:06:27.833, 89, 126, 68
2023/06/18 18:06:28.969, 88, 122, 68
2023/06/18 18:06:30.088, 89, 126, 69
2023/06/18 18:06:31.225, 86, 126, 70
2023/06/18 18:06:32.345, 87, 127, 71
2023/06/18 18:06:33.481, 88, 127, 67
2023/06/18 18:06:34.601, 89, 127, 69
2023/06/18 18:06:35.737, 87, 123, 71
2023/06/18 18:06:36.873, 87, 125, 67
2023/06/18 18:06:37.993, 89, 130, 71
2023/06/18 18:06:39.129, 89, 126, 68
2023/06/18 18:06:40.249, 90, 126, 68
2023/06/18 18:06:41.385, 90, 127, 68
2023/06/18 18:06:42.505, 89, 129, 68
2023/06/18 18:06:43.641, 91, 127, 69
2023/06/18 18:06:44.776, 90, 128, 68
2023/06/18 18:06:45.896, 88, 129, 70
2023/06/18 18:06:47.032, 88, 129, 70
2023/06/18 18:06:48.152, 89, 127, 70
2023/06/18 18:06:49.288, 91, 130, 67
2023/06/18 18:06:50.408, 88, 129, 69
2023/06/18 18:06:51.544, 87, 124, 68
2023/06/18 18:06:52.680, 89, 130, 70
2023/06/18 18:06:53.800, 87, 126, 69
2023/06/18 18:06:54.936, 90, 124, 68
2023/06/18 18:06:56.055, 89, 123, 69
2023/06/18 18:06:57.192, 90, 124, 76
2023/06/18 18:06:58.311, 88, 123, 68
2023/06/18 18:06:59.448, 88, 124, 70
2023/06/18 18:07:00.583, 91, 125, 67
2023/06/18 18:07:01.703, 88, 127, 67
2023/06/18 18:07:02.839, 87, 124, 68
2023/06/18 18:07:03.959, 87, 123, 69
2023/06/18 18:07:05.095, 88, 123, 68
2023/06/18 18:07:06.215, 89, 121, 70
2023/06/18 18:07:07.351, 87, 122, 68
2023/06/18 18:07:08.487, 89, 123, 66
2023/06/18 18:07:09.607, 89, 131, 70
2023/06/18 18:07:10.742, 87, 121, 75
2023/06/18 18:07:11.863, 89, 123, 70
2023/06/18 18:07:12.999, 87, 122, 71
2023/06/18 18:07:14.119, 88, 125, 69
2023/06/18 18:07:15.255, 88, 122, 69
2023/06/18 18:07:16.391, 89, 123, 69
2023/06/18 18:07:17.510, 87, 124, 68
2023/06/18 18:07:18.646, 89, 124, 73
2023/06/18 18:07:19.766, 90, 123, 73
2023/06/18 18:07:20.902, 87, 125, 69
2023/06/18 18:07:22.022, 87, 124, 72
2023/06/18 18:07:23.158, 87, 126, 68
2023/06/18 18:07:24.294, 88, 120, 70
2023/06/18 18:07:25.414, 89, 123, 69
2023/06/18 18:07:26.550, 90, 126, 71
2023/06/18 18:07:27.670, 88, 127, 68
2023/06/18 18:07:28.806, 87, 120, 69
2023/06/18 18:07:29.926, 88, 122, 73
2023/06/18 18:07:31.062, 88, 126, 69
2023/06/18 18:07:32.198, 88, 126, 71
2023/06/18 18:07:33.317, 90, 124, 72
2023/06/18 18:07:34.453, 87, 124, 67
2023/06/18 18:07:35.573, 87, 122, 68
2023/06/18 18:07:36.709, 89, 123, 68
2023/06/18 18:07:37.829, 87, 127, 71
2023/06/18 18:07:38.965, 90, 126, 70
2023/06/18 18:07:40.085, 87, 123, 68
2023/06/18 18:07:41.221, 86, 126, 71
2023/06/18 18:07:42.357, 86, 125, 70
2023/06/18 18:07:43.477, 88, 125, 70
2023/06/18 18:07:44.612, 88, 128, 70
2023/06/18 18:07:45.733, 87, 125, 69
2023/06/18 18:07:46.869, 88, 123, 74
2023/06/18 18:07:47.988, 89, 125, 71
2023/06/18 18:07:49.125, 89, 125, 71
2023/06/18 18:07:50.261, 87, 124, 72
2023/06/18 18:07:51.380, 87, 124, 73
2023/06/18 18:07:52.516, 90, 124, 73
2023/06/18 18:07:53.636, 89, 124, 69
2023/06/18 18:07:54.772, 91, 124, 72
2023/06/18 18:07:55.892, 89, 121, 73
2023/06/18 18:07:57.028, 88, 123, 68
2023/06/18 18:07:58.164, 88, 124, 73
2023/06/18 18:07:59.284, 89, 126, 71
2023/06/18 18:08:00.420, 90, 127, 69
2023/06/18 18:08:01.539, 89, 138, 67
2023/06/18 18:08:02.676, 91, 127, 72
2023/06/18 18:08:03.796, 91, 126, 72
2023/06/18 18:08:04.931, 87, 131, 73
2023/06/18 18:08:06.067, 86, 126, 67
2023/06/18 18:08:07.187, 89, 125, 70
2023/06/18 18:08:08.323, 85, 124, 72
2023/06/18 18:08:09.443, 87, 124, 70
2023/06/18 18:08:10.579, 85, 126, 73
2023/06/18 18:08:11.699, 86, 123, 69
2023/06/18 18:08:12.835, 91, 125, 68
2023/06/18 18:08:13.971, 85, 125, 78
2023/06/18 18:08:15.091, 89, 119, 76
2023/06/18 18:08:16.226, 87, 124, 73
2023/06/18 18:08:17.347, 88, 128, 73
2023/06/18 18:08:18.483, 90, 122, 75
2023/06/18 18:08:19.619, 90, 121, 72
2023/06/18 18:08:20.739, 86, 122, 73
2023/06/18 18:08:21.875, 88, 124, 70
2023/06/18 18:08:22.994, 90, 120, 77
2023/06/18 18:08:24.130, 87, 126, 74
2023/06/18 18:08:25.250, 88, 126, 77
2023/06/18 18:08:26.386, 87, 125, 74
2023/06/18 18:08:27.506, 88, 122, 73
2023/06/18 18:08:28.642, 88, 121, 76
2023/06/18 18:08:29.777, 87, 125, 74
2023/06/18 18:08:30.898, 89, 124, 74
2023/06/18 18:08:32.034, 88, 126, 74
2023/06/18 18:08:33.154, 86, 125, 73
2023/06/18 18:08:34.290, 89, 123, 75
2023/06/18 18:08:35.410, 86, 126, 73
2023/06/18 18:08:36.546, 87, 124, 72
2023/06/18 18:08:37.666, 87, 124, 73
2023/06/18 18:08:38.801, 90, 121, 75
2023/06/18 18:08:39.937, 89, 124, 72
2023/06/18 18:08:41.057, 85, 127, 72
2023/06/18 18:08:42.193, 89, 121, 73
2023/06/18 18:08:43.313, 88, 123, 71
2023/06/18 18:08:44.449, 90, 121, 72
2023/06/18 18:08:45.585, 91, 121, 74
2023/06/18 18:08:46.705, 88, 124, 72
2023/06/18 18:08:47.841, 88, 124, 72
2023/06/18 18:08:48.961, 86, 123, 73
2023/06/18 18:08:50.097, 88, 122, 73
2023/06/18 18:08:51.217, 89, 121, 73
2023/06/18 18:08:52.352, 89, 121, 73
2023/06/18 18:08:53.489, 88, 124, 72
2023/06/18 18:08:54.608, 87, 125, 75
2023/06/18 18:08:55.744, 89, 124, 73
2023/06/18 18:08:56.864, 87, 125, 74
2023/06/18 18:08:58.000, 88, 121, 72
2023/06/18 18:08:59.120, 90, 126, 71
2023/06/18 18:09:00.256, 90, 127, 70
2023/06/18 18:09:01.392, 87, 127, 71
2023/06/18 18:09:02.512, 89, 124, 68
2023/06/18 18:09:03.648, 90, 124, 70
2023/06/18 18:09:04.767, 90, 122, 71
2023/06/18 18:09:05.904, 88, 123, 72
2023/06/18 18:09:07.024, 89, 122, 73
2023/06/18 18:09:08.160, 87, 126, 73
2023/06/18 18:09:09.295, 89, 129, 73
2023/06/18 18:09:10.415, 93, 124, 71
2023/06/18 18:09:11.551, 94, 123, 72
2023/06/18 18:09:12.671, 88, 122, 71
2023/06/18 18:09:13.807, 87, 125, 70
2023/06/18 18:09:14.927, 88, 126, 70
2023/06/18 18:09:16.063, 91, 122, 66
2023/06/18 18:09:17.199, 89, 122, 70
2023/06/18 18:09:18.319, 89, 123, 67
2023/06/18 18:09:19.455, 89, 120, 68
2023/06/18 18:09:20.575, 88, 124, 69
2023/06/18 18:09:21.711, 90, 122, 66
2023/06/18 18:09:22.831, 92, 120, 65
2023/06/18 18:09:23.967, 87, 122, 69
