time, beta470, beta532, beta650
2023/07/08 23:06:05.369, 87, 105, 62
2023/07/08 23:06:06.506, 84, 105, 58
2023/07/08 23:06:07.626, 84, 105, 57
2023/07/08 23:06:08.762, 81, 109, 60
2023/07/08 23:06:09.882, 84, 105, 57
2023/07/08 23:06:11.018, 86, 100, 59
2023/07/08 23:06:12.138, 85, 109, 61
2023/07/08 23:06:13.274, 85, 106, 58
2023/07/08 23:06:14.394, 85, 108, 60
2023/07/08 23:06:15.530, 85, 107, 60
2023/07/08 23:06:16.665, 84, 107, 58
2023/07/08 23:06:17.786, 85, 105, 58
2023/07/08 23:06:18.921, 84, 107, 56
2023/07/08 23:06:20.041, 84, 107, 63
2023/07/08 23:06:21.177, 85, 107, 61
2023/07/08 23:06:22.297, 80, 107, 64
2023/07/08 23:06:23.433, 82, 106, 61
2023/07/08 23:06:24.553, 84, 107, 57
2023/07/08 23:06:25.688, 85, 104, 60
2023/07/08 23:06:26.825, 83, 106, 59
2023/07/08 23:06:27.945, 85, 108, 58
2023/07/08 23:06:29.080, 85, 105, 58
2023/07/08 23:06:30.201, 82, 106, 58
2023/07/08 23:06:31.337, 84, 106, 63
2023/07/08 23:06:32.457, 83, 106, 59
2023/07/08 23:06:33.592, 84, 107, 61
2023/07/08 23:06:34.712, 84, 105, 60
2023/07/08 23:06:35.848, 83, 107, 60
2023/07/08 23:06:36.968, 86, 106, 58
2023/07/08 23:06:38.104, 87, 109, 60
2023/07/08 23:06:39.240, 85, 108, 58
2023/07/08 23:06:40.360, 84, 105, 61
2023/07/08 23:06:41.496, 85, 106, 63
2023/07/08 23:06:42.616, 85, 108, 62
2023/07/08 23:06:43.752, 83, 107, 60
2023/07/08 23:06:44.872, 84, 107, 60
2023/07/08 23:06:46.008, 88, 103, 60
2023/07/08 23:06:47.128, 85, 108, 57
2023/07/08 23:06:48.264, 84, 105, 63
2023/07/08 23:06:49.400, 84, 107, 61
2023/07/08 23:06:50.520, 84, 107, 56
2023/07/08 23:06:51.656, 85, 107, 60
2023/07/08 23:06:52.775, 82, 104, 59
2023/07/08 23:06:53.911, 83, 106, 58
2023/07/08 23:06:55.031, 87, 108, 59
2023/07/08 23:06:56.167, 84, 107, 60
2023/07/08 23:06:57.287, 84, 107, 60
2023/07/08 23:06:58.423, 85, 107, 59
2023/07/08 23:06:59.559, 84, 104, 59
2023/07/08 23:07:00.679, 83, 106, 59
2023/07/08 23:07:01.815, 85, 108, 58
2023/07/08 23:07:02.935, 83, 105, 60
2023/07/08 23:07:04.071, 84, 105, 60
2023/07/08 23:07:05.191, 84, 108, 60
2023/07/08 23:07:06.327, 85, 106, 61
2023/07/08 23:07:07.446, 84, 107, 60
2023/07/08 23:07:08.582, 84, 106, 60
2023/07/08 23:07:09.718, 88, 105, 59
2023/07/08 23:07:10.838, 85, 107, 57
2023/07/08 23:07:11.974, 84, 110, 61
2023/07/08 23:07:13.094, 82, 107, 60
2023/07/08 23:07:14.230, 84, 106, 58
2023/07/08 23:07:15.350, 84, 107, 64
2023/07/08 23:07:16.486, 85, 109, 62
2023/07/08 23:07:17.606, 83, 106, 59
2023/07/08 23:07:18.742, 82, 105, 63
2023/07/08 23:07:19.862, 87, 107, 60
2023/07/08 23:07:20.998, 83, 105, 60
2023/07/08 23:07:22.134, 87, 107, 59
2023/07/08 23:07:23.254, 85, 106, 60
2023/07/08 23:07:24.390, 84, 105, 60
2023/07/08 23:07:25.509, 84, 108, 58
2023/07/08 23:07:26.645, 86, 107, 58
2023/07/08 23:07:27.765, 83, 105, 56
2023/07/08 23:07:28.901, 86, 108, 60
2023/07/08 23:07:30.021, 84, 107, 59
2023/07/08 23:07:31.157, 86, 107, 61
2023/07/08 23:07:32.293, 84, 107, 61
2023/07/08 23:07:33.413, 85, 107, 61
2023/07/08 23:07:34.548, 86, 104, 59
2023/07/08 23:07:35.669, 84, 105, 60
2023/07/08 23:07:36.805, 85, 107, 62
2023/07/08 23:07:37.925, 85, 107, 60
2023/07/08 23:07:39.061, 83, 106, 58
2023/07/08 23:07:40.181, 84, 106, 59
2023/07/08 23:07:41.317, 83, 109, 61
2023/07/08 23:07:42.436, 85, 105, 60
2023/07/08 23:07:43.572, 82, 105, 59
2023/07/08 23:07:44.708, 83, 106, 60
2023/07/08 23:07:45.828, 83, 103, 61
2023/07/08 23:07:46.964, 83, 105, 60
2023/07/08 23:07:48.084, 84, 107, 60
2023/07/08 23:07:49.220, 84, 106, 59
2023/07/08 23:07:50.340, 85, 107, 60
2023/07/08 23:07:51.476, 86, 110, 60
2023/07/08 23:07:52.596, 85, 106, 58
2023/07/08 23:07:53.731, 84, 106, 61
2023/07/08 23:07:54.868, 85, 105, 60
2023/07/08 23:07:55.988, 83, 108, 59
2023/07/08 23:07:57.124, 85, 104, 58
2023/07/08 23:07:58.243, 84, 106, 60
2023/07/08 23:07:59.379, 85, 107, 62
2023/07/08 23:08:00.499, 86, 106, 60
2023/07/08 23:08:01.635, 84, 105, 57
2023/07/08 23:08:02.755, 83, 104, 64
2023/07/08 23:08:03.891, 83, 104, 61
2023/07/08 23:08:05.027, 81, 104, 57
2023/07/08 23:08:06.147, 83, 105, 60
2023/07/08 23:08:07.283, 85, 105, 59
2023/07/08 23:08:08.403, 85, 108, 58
2023/07/08 23:08:09.539, 85, 108, 61
2023/07/08 23:08:10.659, 84, 107, 58
2023/07/08 23:08:11.795, 83, 108, 59
2023/07/08 23:08:12.915, 85, 106, 59
2023/07/08 23:08:14.051, 84, 106, 61
2023/07/08 23:08:15.186, 82, 104, 57
2023/07/08 23:08:16.306, 85, 109, 58
2023/07/08 23:08:17.442, 85, 106, 59
2023/07/08 23:08:18.562, 84, 106, 61
2023/07/08 23:08:19.698, 83, 107, 57
2023/07/08 23:08:20.818, 85, 105, 60
2023/07/08 23:08:21.954, 82, 109, 61
2023/07/08 23:08:23.074, 82, 109, 61
2023/07/08 23:08:24.210, 87, 105, 58
2023/07/08 23:08:25.346, 86, 106, 59
2023/07/08 23:08:26.466, 81, 106, 62
2023/07/08 23:08:27.602, 81, 109, 59
2023/07/08 23:08:28.722, 85, 104, 57
2023/07/08 23:08:29.858, 85, 105, 58
2023/07/08 23:08:30.978, 85, 107, 60
2023/07/08 23:08:32.114, 85, 106, 59
2023/07/08 23:08:33.233, 86, 108, 59
2023/07/08 23:08:34.370, 85, 106, 62
2023/07/08 23:08:35.489, 83, 105, 60
2023/07/08 23:08:36.625, 85, 108, 61
2023/07/08 23:08:37.745, 83, 107, 57
2023/07/08 23:08:38.881, 82, 107, 59
2023/07/08 23:08:40.017, 86, 109, 57
2023/07/08 23:08:41.137, 84, 109, 60
2023/07/08 23:08:42.273, 85, 108, 60
2023/07/08 23:08:43.393, 86, 108, 59
2023/07/08 23:08:44.529, 82, 105, 59
2023/07/08 23:08:45.649, 83, 106, 61
2023/07/08 23:08:46.785, 82, 105, 63
2023/07/08 23:08:47.905, 85, 106, 60
2023/07/08 23:08:49.041, 82, 107, 60
2023/07/08 23:08:50.176, 84, 107, 60
2023/07/08 23:08:51.296, 86, 107, 63
2023/07/08 23:08:52.432, 84, 108, 60
2023/07/08 23:08:53.552, 83, 107, 61
2023/07/08 23:08:54.688, 84, 106, 62
2023/07/08 23:08:55.808, 84, 105, 62
2023/07/08 23:08:56.943, 86, 107, 58
2023/07/08 23:08:58.064, 84, 105, 59
2023/07/08 23:08:59.200, 87, 106, 60
2023/07/08 23:09:00.336, 83, 108, 59
2023/07/08 23:09:01.456, 85, 107, 60
2023/07/08 23:09:02.592, 85, 105, 61
2023/07/08 23:09:03.712, 84, 108, 62
2023/07/08 23:09:04.848, 83, 106, 63
2023/07/08 23:09:05.968, 81, 106, 57
2023/07/08 23:09:07.103, 83, 108, 59
2023/07/08 23:09:08.223, 81, 107, 62
2023/07/08 23:09:09.359, 82, 108, 59
2023/07/08 23:09:10.495, 83, 107, 58
2023/07/08 23:09:11.615, 83, 109, 60
2023/07/08 23:09:12.751, 84, 108, 63
2023/07/08 23:09:13.871, 86, 107, 63
2023/07/08 23:09:15.007, 85, 106, 59
2023/07/08 23:09:16.127, 84, 106, 61
2023/07/08 23:09:17.263, 83, 106, 58
2023/07/08 23:09:18.382, 82, 106, 61
2023/07/08 23:09:19.519, 81, 107, 60
2023/07/08 23:09:20.655, 84, 104, 57
2023/07/08 23:09:21.775, 84, 103, 61
2023/07/08 23:09:22.910, 85, 106, 61
2023/07/08 23:09:24.030, 83, 106, 61
2023/07/08 23:09:25.166, 84, 105, 56
2023/07/08 23:09:26.286, 85, 109, 61
2023/07/08 23:09:27.422, 83, 105, 59
2023/07/08 23:09:28.542, 84, 108, 58
2023/07/08 23:09:29.678, 82, 107, 60
2023/07/08 23:09:30.814, 86, 104, 59
2023/07/08 23:09:31.934, 85, 109, 60
2023/07/08 23:09:33.070, 85, 108, 64
2023/07/08 23:09:34.190, 85, 108, 56
2023/07/08 23:09:35.326, 85, 105, 61
2023/07/08 23:09:36.446, 83, 105, 62
2023/07/08 23:09:37.582, 84, 107, 61
2023/07/08 23:09:38.702, 85, 106, 62
2023/07/08 23:09:39.838, 85, 106, 60
2023/07/08 23:09:40.957, 86, 108, 63
2023/07/08 23:09:42.093, 83, 105, 57
2023/07/08 23:09:43.213, 84, 109, 60
2023/07/08 23:09:44.349, 84, 105, 62
2023/07/08 23:09:45.485, 81, 107, 67
2023/07/08 23:09:46.605, 85, 104, 61
2023/07/08 23:09:47.741, 87, 109, 60
2023/07/08 23:09:48.861, 84, 104, 60
2023/07/08 23:09:49.997, 84, 105, 61
2023/07/08 23:09:51.117, 81, 109, 58
2023/07/08 23:09:52.253, 82, 105, 60
2023/07/08 23:09:53.373, 84, 106, 62
2023/07/08 23:09:54.509, 85, 107, 62
2023/07/08 23:09:55.645, 86, 106, 63
2023/07/08 23:09:56.765, 83, 106, 62
2023/07/08 23:09:57.900, 84, 107, 60
2023/07/08 23:09:59.020, 83, 105, 62
2023/07/08 23:10:00.156, 82, 105, 61
2023/07/08 23:10:01.276, 84, 106, 58
2023/07/08 23:10:02.412, 80, 105, 59
2023/07/08 23:10:03.532, 83, 106, 61
2023/07/08 23:10:04.667, 83, 107, 59
2023/07/08 23:10:05.804, 82, 105, 59
2023/07/08 23:10:06.924, 84, 105, 59
2023/07/08 23:10:08.060, 82, 104, 60
2023/07/08 23:10:09.180, 83, 106, 61
2023/07/08 23:10:10.316, 85, 110, 59
2023/07/08 23:10:11.436, 83, 106, 62
2023/07/08 23:10:12.572, 84, 107, 60
2023/07/08 23:10:13.692, 85, 104, 60
2023/07/08 23:10:14.827, 84, 108, 61
2023/07/08 23:10:15.963, 85, 113, 60
2023/07/08 23:10:17.083, 83, 108, 58
2023/07/08 23:10:18.219, 85, 110, 61
2023/07/08 23:10:19.339, 87, 109, 61
2023/07/08 23:10:20.475, 87, 108, 63
2023/07/08 23:10:21.595, 88, 115, 61
2023/07/08 23:10:22.731, 84, 140, 62
2023/07/08 23:10:23.851, 85, 112, 61
2023/07/08 23:10:24.987, 89, 112, 62
2023/07/08 23:10:26.122, 88, 112, 65
2023/07/08 23:10:27.243, 88, 110, 61
2023/07/08 23:10:28.379, 87, 113, 63
2023/07/08 23:10:29.498, 88, 116, 68
2023/07/08 23:10:30.635, 90, 112, 63
2023/07/08 23:10:31.755, 93, 123, 61
2023/07/08 23:10:32.890, 88, 116, 65
2023/07/08 23:10:34.010, 91, 115, 63
2023/07/08 23:10:35.146, 89, 116, 66
2023/07/08 23:10:36.266, 87, 117, 66
2023/07/08 23:10:37.401, 91, 114, 63
2023/07/08 23:10:38.538, 90, 116, 64
2023/07/08 23:10:39.657, 91, 119, 67
2023/07/08 23:10:40.794, 90, 117, 62
2023/07/08 23:10:41.914, 90, 114, 69
2023/07/08 23:10:43.049, 92, 118, 65
2023/07/08 23:10:44.169, 90, 115, 64
2023/07/08 23:10:45.306, 91, 124, 66
2023/07/08 23:10:46.426, 91, 120, 65
2023/07/08 23:10:47.561, 92, 120, 65
2023/07/08 23:10:48.697, 89, 119, 68
2023/07/08 23:10:49.817, 88, 119, 66
2023/07/08 23:10:50.954, 93, 121, 65
2023/07/08 23:10:52.073, 92, 118, 66
2023/07/08 23:10:53.209, 91, 122, 66
2023/07/08 23:10:54.328, 92, 123, 68
2023/07/08 23:10:55.465, 94, 121, 68
2023/07/08 23:10:56.585, 95, 119, 67
2023/07/08 23:10:57.721, 103, 119, 63
2023/07/08 23:10:58.857, 92, 121, 67
2023/07/08 23:10:59.977, 93, 117, 66
2023/07/08 23:11:01.113, 89, 130, 66
2023/07/08 23:11:02.233, 94, 122, 71
2023/07/08 23:11:03.369, 95, 121, 66
2023/07/08 23:11:04.489, 95, 124, 69
2023/07/08 23:11:05.624, 94, 121, 70
2023/07/08 23:11:06.761, 102, 120, 69
2023/07/08 23:11:07.880, 92, 120, 66
2023/07/08 23:11:09.016, 95, 123, 67
2023/07/08 23:11:10.136, 96, 121, 71
2023/07/08 23:11:11.272, 94, 124, 65
2023/07/08 23:11:12.392, 93, 126, 72
2023/07/08 23:11:13.528, 95, 134, 88
2023/07/08 23:11:14.648, 98, 126, 64
2023/07/08 23:11:15.784, 94, 124, 65
2023/07/08 23:11:16.920, 96, 123, 67
2023/07/08 23:11:18.040, 93, 126, 70
2023/07/08 23:11:19.176, 94, 123, 71
2023/07/08 23:11:20.296, 98, 132, 68
2023/07/08 23:11:21.432, 96, 129, 70
2023/07/08 23:11:22.552, 100, 127, 67
2023/07/08 23:11:23.688, 96, 135, 71
2023/07/08 23:11:24.807, 95, 123, 66
2023/07/08 23:11:25.943, 99, 124, 69
2023/07/08 23:11:27.079, 95, 126, 67
2023/07/08 23:11:28.199, 94, 124, 69
2023/07/08 23:11:29.335, 95, 126, 70
2023/07/08 23:11:30.455, 120, 126, 70
2023/07/08 23:11:31.591, 99, 127, 69
2023/07/08 23:11:32.711, 96, 131, 70
2023/07/08 23:11:33.847, 97, 128, 76
2023/07/08 23:11:34.967, 93, 195, 70
2023/07/08 23:11:36.103, 97, 124, 70
2023/07/08 23:11:37.239, 95, 127, 67
2023/07/08 23:11:38.359, 97, 135, 67
2023/07/08 23:11:39.495, 103, 126, 69
2023/07/08 23:11:40.615, 99, 136, 71
2023/07/08 23:11:41.750, 95, 129, 69
2023/07/08 23:11:42.870, 96, 130, 67
2023/07/08 23:11:44.006, 97, 127, 73
2023/07/08 23:11:45.126, 96, 125, 68
2023/07/08 23:11:46.262, 97, 145, 70
2023/07/08 23:11:47.398, 97, 126, 67
2023/07/08 23:11:48.518, 94, 128, 70
2023/07/08 23:11:49.654, 95, 127, 117
2023/07/08 23:11:50.774, 94, 129, 71
2023/07/08 23:11:51.910, 98, 129, 69
2023/07/08 23:11:53.030, 97, 128, 113
2023/07/08 23:11:54.166, 99, 127, 71
2023/07/08 23:11:55.302, 94, 130, 69
2023/07/08 23:11:56.421, 99, 126, 71
2023/07/08 23:11:57.557, 97, 129, 71
2023/07/08 23:11:58.677, 96, 128, 68
2023/07/08 23:11:59.813, 96, 132, 73
2023/07/08 23:12:00.933, 94, 127, 73
2023/07/08 23:12:02.069, 98, 128, 69
2023/07/08 23:12:03.189, 96, 127, 67
2023/07/08 23:12:04.325, 96, 137, 70
2023/07/08 23:12:05.461, 98, 133, 68
2023/07/08 23:12:06.581, 97, 130, 68
2023/07/08 23:12:07.717, 101, 122, 73
2023/07/08 23:12:08.837, 98, 132, 70
2023/07/08 23:12:09.973, 97, 127, 69
2023/07/08 23:12:11.093, 97, 132, 70
2023/07/08 23:12:12.229, 100, 133, 73
2023/07/08 23:12:13.365, 94, 130, 76
2023/07/08 23:12:14.484, 98, 128, 68
2023/07/08 23:12:15.620, 103, 219, 77
2023/07/08 23:12:16.740, 98, 130, 68
2023/07/08 23:12:17.876, 99, 131, 68
2023/07/08 23:12:18.996, 95, 129, 69
2023/07/08 23:12:20.132, 97, 127, 81
2023/07/08 23:12:21.268, 96, 127, 132
2023/07/08 23:12:22.388, 100, 126, 69
2023/07/08 23:12:23.524, 101, 132, 72
2023/07/08 23:12:24.644, 97, 129, 69
2023/07/08 23:12:25.780, 97, 132, 71
2023/07/08 23:12:26.900, 95, 130, 72
2023/07/08 23:12:28.036, 98, 131, 69
2023/07/08 23:12:29.172, 97, 126, 70
2023/07/08 23:12:30.291, 97, 128, 69
2023/07/08 23:12:31.427, 94, 127, 69
2023/07/08 23:12:32.547, 94, 126, 69
2023/07/08 23:12:33.683, 103, 130, 71
2023/07/08 23:12:34.803, 98, 130, 70
2023/07/08 23:12:35.939, 97, 132, 74
2023/07/08 23:12:37.059, 99, 133, 73
2023/07/08 23:12:38.195, 94, 132, 69
2023/07/08 23:12:39.315, 96, 134, 76
2023/07/08 23:12:40.451, 101, 132, 73
2023/07/08 23:12:41.587, 104, 132, 72
2023/07/08 23:12:42.707, 98, 130, 78
2023/07/08 23:12:43.843, 96, 132, 74
2023/07/08 23:12:44.963, 97, 128, 70
2023/07/08 23:12:46.099, 99, 127, 71
2023/07/08 23:12:47.219, 95, 132, 71
2023/07/08 23:12:48.354, 93, 129, 221
2023/07/08 23:12:49.490, 98, 128, 74
2023/07/08 23:12:50.610, 97, 142, 72
2023/07/08 23:12:51.746, 96, 129, 82
2023/07/08 23:12:52.866, 97, 132, 67
2023/07/08 23:12:54.002, 98, 131, 69
2023/07/08 23:12:55.122, 100, 133, 72
2023/07/08 23:12:56.258, 98, 129, 73
2023/07/08 23:12:57.377, 98, 128, 71
2023/07/08 23:12:58.514, 98, 132, 71
2023/07/08 23:12:59.650, 96, 127, 68
2023/07/08 23:13:00.769, 96, 131, 71
2023/07/08 23:13:01.906, 96, 130, 69
2023/07/08 23:13:03.025, 95, 128, 68
2023/07/08 23:13:04.162, 101, 128, 71
2023/07/08 23:13:05.281, 99, 152, 149
2023/07/08 23:13:06.417, 98, 128, 225
2023/07/08 23:13:07.553, 97, 128, 71
2023/07/08 23:13:08.673, 102, 132, 71
2023/07/08 23:13:09.809, 97, 134, 70
2023/07/08 23:13:10.929, 97, 135, 74
2023/07/08 23:13:12.065, 99, 125, 70
2023/07/08 23:13:13.185, 99, 130, 76
2023/07/08 23:13:14.321, 100, 129, 69
2023/07/08 23:13:15.456, 99, 154, 72
2023/07/08 23:13:16.577, 99, 132, 75
2023/07/08 23:13:17.713, 98, 144, 78
2023/07/08 23:13:18.833, 96, 129, 75
2023/07/08 23:13:19.969, 97, 138, 67
2023/07/08 23:13:21.089, 98, 134, 72
2023/07/08 23:13:22.224, 94, 131, 68
2023/07/08 23:13:23.360, 100, 130, 69
2023/07/08 23:13:24.480, 101, 131, 81
2023/07/08 23:13:25.616, 96, 131, 72
2023/07/08 23:13:26.735, 96, 149, 68
2023/07/08 23:13:27.872, 102, 126, 71
2023/07/08 23:13:28.992, 97, 151, 70
2023/07/08 23:13:30.127, 100, 128, 70
2023/07/08 23:13:31.264, 99, 145, 70
2023/07/08 23:13:32.384, 96, 134, 69
2023/07/08 23:13:33.520, 101, 133, 73
2023/07/08 23:13:34.640, 101, 133, 72
2023/07/08 23:13:35.776, 111, 134, 76
2023/07/08 23:13:36.895, 99, 130, 72
2023/07/08 23:13:38.031, 108, 133, 70
2023/07/08 23:13:39.167, 99, 143, 74
2023/07/08 23:13:40.287, 98, 133, 71
2023/07/08 23:13:41.423, 98, 133, 70
2023/07/08 23:13:42.543, 96, 130, 70
2023/07/08 23:13:43.679, 101, 128, 73
2023/07/08 23:13:44.799, 97, 135, 74
2023/07/08 23:13:45.934, 97, 131, 73
2023/07/08 23:13:47.055, 94, 139, 75
2023/07/08 23:13:48.191, 103, 131, 70
2023/07/08 23:13:49.327, 98, 129, 71
2023/07/08 23:13:50.447, 97, 134, 69
2023/07/08 23:13:51.583, 97, 129, 77
2023/07/08 23:13:52.703, 94, 131, 74
2023/07/08 23:13:53.839, 95, 134, 75
2023/07/08 23:13:54.958, 98, 132, 72
2023/07/08 23:13:56.095, 106, 128, 75
2023/07/08 23:13:57.230, 99, 134, 81
2023/07/08 23:13:58.350, 97, 131, 85
2023/07/08 23:13:59.486, 101, 132, 74
2023/07/08 23:14:00.606, 96, 147, 75
2023/07/08 23:14:01.742, 107, 130, 69
2023/07/08 23:14:02.862, 99, 134, 73
2023/07/08 23:14:03.998, 106, 134, 74
2023/07/08 23:14:05.134, 97, 133, 70
2023/07/08 23:14:06.254, 98, 139, 71
2023/07/08 23:14:07.390, 97, 135, 70
2023/07/08 23:14:08.510, 97, 131, 74
2023/07/08 23:14:09.645, 98, 129, 76
2023/07/08 23:14:10.766, 100, 133, 71
2023/07/08 23:14:11.902, 98, 134, 68
2023/07/08 23:14:13.038, 100, 137, 69
2023/07/08 23:14:14.158, 99, 138, 71
2023/07/08 23:14:15.293, 104, 129, 73
2023/07/08 23:14:16.413, 97, 131, 70
2023/07/08 23:14:17.549, 96, 132, 71
2023/07/08 23:14:18.669, 97, 131, 71
2023/07/08 23:14:19.805, 100, 133, 71
2023/07/08 23:14:20.941, 99, 127, 79
2023/07/08 23:14:22.061, 101, 133, 72
2023/07/08 23:14:23.197, 99, 131, 72
2023/07/08 23:14:24.317, 100, 130, 78
2023/07/08 23:14:25.453, 96, 132, 73
2023/07/08 23:14:26.589, 97, 133, 68
2023/07/08 23:14:27.709, 95, 127, 67
2023/07/08 23:14:28.845, 98, 129, 82
2023/07/08 23:14:29.965, 98, 127, 69
2023/07/08 23:14:31.100, 101, 132, 67
2023/07/08 23:14:32.220, 97, 131, 69
2023/07/08 23:14:33.356, 99, 131, 72
2023/07/08 23:14:34.476, 98, 135, 71
2023/07/08 23:14:35.612, 100, 137, 69
2023/07/08 23:14:36.732, 96, 131, 71
2023/07/08 23:14:37.868, 99, 132, 71
2023/07/08 23:14:38.988, 99, 135, 72
2023/07/08 23:14:40.124, 94, 128, 68
2023/07/08 23:14:41.243, 95, 129, 72
2023/07/08 23:14:42.380, 96, 129, 70
2023/07/08 23:14:43.500, 97, 132, 72
2023/07/08 23:14:44.635, 97, 129, 73
2023/07/08 23:14:45.756, 96, 130, 72
2023/07/08 23:14:46.891, 98, 126, 71
2023/07/08 23:14:48.027, 100, 135, 70
2023/07/08 23:14:49.147, 95, 135, 72
2023/07/08 23:14:50.283, 98, 133, 65
2023/07/08 23:14:51.403, 100, 134, 71
2023/07/08 23:14:52.539, 99, 146, 72
2023/07/08 23:14:53.659, 95, 130, 69
2023/07/08 23:14:54.795, 96, 136, 71
2023/07/08 23:14:55.915, 98, 140, 70
2023/07/08 23:14:57.051, 102, 131, 80
2023/07/08 23:14:58.171, 95, 129, 69
2023/07/08 23:14:59.307, 98, 128, 76
2023/07/08 23:15:00.443, 99, 130, 72
2023/07/08 23:15:01.563, 97, 129, 71
2023/07/08 23:15:02.698, 100, 136, 73
2023/07/08 23:15:03.818, 99, 135, 67
2023/07/08 23:15:04.955, 98, 168, 74
2023/07/08 23:15:06.074, 98, 129, 74
2023/07/08 23:15:07.210, 95, 133, 71
2023/07/08 23:15:08.330, 99, 132, 75
2023/07/08 23:15:09.466, 96, 133, 73
2023/07/08 23:15:10.586, 98, 129, 71
2023/07/08 23:15:11.722, 158, 138, 72
2023/07/08 23:15:12.842, 97, 136, 71
2023/07/08 23:15:13.978, 95, 133, 70
2023/07/08 23:15:15.098, 96, 131, 71
2023/07/08 23:15:16.233, 94, 134, 73
2023/07/08 23:15:17.370, 98, 130, 70
2023/07/08 23:15:18.490, 98, 133, 72
2023/07/08 23:15:19.626, 99, 130, 72
2023/07/08 23:15:20.745, 97, 132, 71
2023/07/08 23:15:21.881, 94, 133, 69
2023/07/08 23:15:23.001, 101, 132, 71
2023/07/08 23:15:24.136, 97, 142, 70
2023/07/08 23:15:25.257, 101, 134, 70
2023/07/08 23:15:26.393, 101, 138, 70
2023/07/08 23:15:27.529, 101, 133, 72
2023/07/08 23:15:28.649, 105, 135, 72
2023/07/08 23:15:29.785, 108, 136, 69
2023/07/08 23:15:30.905, 98, 131, 74
2023/07/08 23:15:32.041, 98, 129, 73
2023/07/08 23:15:33.161, 97, 133, 68
2023/07/08 23:15:34.297, 100, 132, 73
2023/07/08 23:15:35.417, 95, 129, 73
2023/07/08 23:15:36.552, 96, 132, 73
2023/07/08 23:15:37.672, 99, 136, 71
2023/07/08 23:15:38.808, 99, 133, 70
2023/07/08 23:15:39.928, 96, 136, 90
2023/07/08 23:15:41.064, 95, 132, 73
2023/07/08 23:15:42.200, 101, 143, 67
2023/07/08 23:15:43.320, 98, 129, 71
2023/07/08 23:15:44.456, 99, 133, 72
2023/07/08 23:15:45.576, 101, 159, 73
2023/07/08 23:15:46.712, 100, 131, 68
2023/07/08 23:15:47.832, 99, 132, 72
2023/07/08 23:15:48.968, 100, 130, 72
2023/07/08 23:15:50.088, 97, 135, 70
2023/07/08 23:15:51.224, 103, 140, 71
2023/07/08 23:15:52.359, 100, 132, 73
2023/07/08 23:15:53.480, 94, 136, 68
2023/07/08 23:15:54.615, 100, 134, 68
2023/07/08 23:15:55.735, 96, 136, 73
2023/07/08 23:15:56.871, 97, 132, 74
2023/07/08 23:15:57.991, 102, 132, 74
2023/07/08 23:15:59.127, 100, 127, 69
2023/07/08 23:16:00.263, 101, 132, 70
2023/07/08 23:16:01.383, 98, 147, 75
2023/07/08 23:16:02.519, 99, 137, 72
2023/07/08 23:16:03.639, 97, 137, 75
2023/07/08 23:16:04.775, 101, 136, 69
2023/07/08 23:16:05.895, 98, 135, 71
2023/07/08 23:16:07.031, 99, 134, 70
2023/07/08 23:16:08.151, 104, 130, 75
2023/07/08 23:16:09.287, 95, 139, 73
2023/07/08 23:16:10.422, 97, 138, 84
2023/07/08 23:16:11.542, 97, 132, 71
2023/07/08 23:16:12.678, 99, 135, 71
2023/07/08 23:16:13.798, 101, 133, 73
2023/07/08 23:16:14.934, 100, 131, 74
2023/07/08 23:16:16.054, 97, 137, 75
2023/07/08 23:16:17.190, 94, 139, 73
2023/07/08 23:16:18.311, 100, 132, 70
2023/07/08 23:16:19.446, 100, 142, 71
2023/07/08 23:16:20.581, 98, 134, 74
2023/07/08 23:16:21.702, 98, 133, 68
2023/07/08 23:16:22.838, 102, 140, 72
2023/07/08 23:16:23.958, 98, 130, 70
2023/07/08 23:16:25.093, 95, 129, 68
2023/07/08 23:16:26.214, 99, 137, 75
2023/07/08 23:16:27.350, 99, 132, 74
2023/07/08 23:16:28.470, 99, 136, 91
2023/07/08 23:16:29.605, 96, 132, 68
2023/07/08 23:16:30.726, 99, 131, 73
2023/07/08 23:16:31.861, 97, 149, 70
2023/07/08 23:16:32.997, 105, 136, 135
2023/07/08 23:16:34.117, 97, 135, 111
2023/07/08 23:16:35.253, 103, 134, 69
2023/07/08 23:16:36.373, 99, 138, 70
2023/07/08 23:16:37.509, 100, 149, 69
2023/07/08 23:16:38.629, 98, 134, 72
2023/07/08 23:16:39.765, 92, 132, 69
2023/07/08 23:16:40.885, 98, 136, 71
2023/07/08 23:16:42.021, 96, 134, 70
2023/07/08 23:16:43.157, 99, 134, 70
2023/07/08 23:16:44.277, 96, 132, 73
2023/07/08 23:16:45.412, 99, 136, 71
2023/07/08 23:16:46.532, 102, 134, 70
2023/07/08 23:16:47.668, 98, 140, 74
2023/07/08 23:16:48.788, 96, 138, 72
2023/07/08 23:16:49.924, 99, 134, 78
2023/07/08 23:16:51.044, 103, 130, 73
2023/07/08 23:16:52.180, 98, 132, 75
2023/07/08 23:16:53.316, 100, 153, 71
2023/07/08 23:16:54.436, 97, 139, 78
2023/07/08 23:16:55.572, 97, 137, 72
2023/07/08 23:16:56.692, 101, 132, 81
2023/07/08 23:16:57.828, 101, 135, 72
2023/07/08 23:16:58.948, 100, 132, 71
2023/07/08 23:17:00.084, 99, 137, 74
2023/07/08 23:17:01.204, 97, 132, 74
