time, beta470, beta532, beta650
2023/07/04 02:32:49.916, 92, 105, 63
2023/07/04 02:32:51.053, 91, 101, 63
2023/07/04 02:32:52.189, 93, 105, 65
2023/07/04 02:32:53.309, 93, 103, 64
2023/07/04 02:32:54.445, 92, 99, 64
2023/07/04 02:32:55.565, 90, 109, 66
2023/07/04 02:32:56.701, 92, 104, 66
2023/07/04 02:32:57.821, 91, 104, 65
2023/07/04 02:32:58.956, 88, 101, 64
2023/07/04 02:33:00.076, 96, 102, 67
2023/07/04 02:33:01.212, 94, 100, 65
2023/07/04 02:33:02.348, 95, 100, 63
2023/07/04 02:33:03.468, 88, 101, 62
2023/07/04 02:33:04.604, 89, 100, 68
2023/07/04 02:33:05.724, 103, 112, 70
2023/07/04 02:33:06.860, 93, 98, 64
2023/07/04 02:33:07.980, 89, 102, 76
2023/07/04 02:33:09.116, 91, 99, 62
2023/07/04 02:33:10.236, 93, 101, 60
2023/07/04 02:33:11.372, 91, 110, 68
2023/07/04 02:33:12.492, 92, 101, 64
2023/07/04 02:33:13.627, 90, 99, 62
2023/07/04 02:33:14.748, 94, 98, 66
2023/07/04 02:33:15.884, 89, 96, 62
2023/07/04 02:33:17.019, 91, 101, 66
2023/07/04 02:33:18.139, 94, 102, 65
2023/07/04 02:33:19.275, 94, 102, 64
2023/07/04 02:33:20.395, 92, 107, 67
2023/07/04 02:33:21.531, 90, 101, 64
2023/07/04 02:33:22.651, 90, 107, 64
2023/07/04 02:33:23.787, 89, 104, 66
2023/07/04 02:33:24.907, 94, 100, 70
2023/07/04 02:33:26.043, 89, 110, 68
2023/07/04 02:33:27.163, 93, 102, 68
2023/07/04 02:33:28.299, 91, 96, 68
2023/07/04 02:33:29.435, 98, 102, 67
2023/07/04 02:33:30.555, 91, 104, 64
2023/07/04 02:33:31.690, 92, 101, 60
2023/07/04 02:33:32.810, 90, 101, 65
2023/07/04 02:33:33.946, 91, 101, 66
2023/07/04 02:33:35.066, 91, 97, 63
2023/07/04 02:33:36.202, 93, 101, 66
2023/07/04 02:33:37.322, 92, 99, 64
2023/07/04 02:33:38.458, 93, 117, 64
2023/07/04 02:33:39.578, 92, 103, 63
2023/07/04 02:33:40.714, 104, 98, 65
2023/07/04 02:33:41.834, 91, 102, 61
2023/07/04 02:33:42.969, 99, 99, 65
2023/07/04 02:33:44.090, 90, 100, 64
2023/07/04 02:33:45.226, 94, 103, 67
2023/07/04 02:33:46.362, 91, 101, 68
2023/07/04 02:33:47.482, 89, 103, 65
2023/07/04 02:33:48.617, 90, 100, 66
2023/07/04 02:33:49.737, 92, 96, 65
2023/07/04 02:33:50.873, 91, 112, 65
2023/07/04 02:33:51.993, 93, 100, 65
2023/07/04 02:33:53.130, 97, 108, 65
2023/07/04 02:33:54.249, 92, 100, 71
2023/07/04 02:33:55.385, 91, 98, 66
2023/07/04 02:33:56.505, 94, 99, 66
2023/07/04 02:33:57.641, 92, 118, 67
2023/07/04 02:33:58.761, 93, 103, 66
2023/07/04 02:33:59.897, 88, 100, 68
2023/07/04 02:34:01.033, 90, 101, 65
2023/07/04 02:34:02.153, 91, 108, 65
2023/07/04 02:34:03.289, 93, 102, 71
2023/07/04 02:34:04.409, 92, 101, 65
2023/07/04 02:34:05.545, 90, 99, 66
2023/07/04 02:34:06.664, 93, 101, 69
2023/07/04 02:34:07.800, 90, 102, 64
2023/07/04 02:34:08.920, 90, 102, 63
2023/07/04 02:34:10.056, 97, 108, 68
2023/07/04 02:34:11.176, 92, 98, 62
2023/07/04 02:34:12.311, 91, 104, 63
2023/07/04 02:34:13.448, 91, 98, 59
2023/07/04 02:34:14.568, 91, 97, 64
2023/07/04 02:34:15.704, 92, 101, 64
2023/07/04 02:34:16.823, 94, 100, 64
2023/07/04 02:34:17.960, 90, 104, 62
2023/07/04 02:34:19.080, 112, 102, 68
2023/07/04 02:34:20.216, 91, 100, 66
2023/07/04 02:34:21.335, 90, 101, 66
2023/07/04 02:34:22.472, 90, 101, 72
2023/07/04 02:34:23.607, 89, 103, 60
2023/07/04 02:34:24.727, 91, 101, 64
2023/07/04 02:34:25.863, 95, 104, 68
2023/07/04 02:34:26.984, 90, 101, 66
2023/07/04 02:34:28.119, 92, 98, 62
2023/07/04 02:34:29.239, 91, 104, 63
2023/07/04 02:34:30.375, 91, 101, 67
2023/07/04 02:34:31.495, 91, 102, 65
2023/07/04 02:34:32.631, 90, 110, 66
2023/07/04 02:34:33.751, 90, 100, 68
2023/07/04 02:34:34.887, 97, 103, 64
2023/07/04 02:34:36.007, 92, 104, 68
2023/07/04 02:34:37.143, 94, 100, 69
2023/07/04 02:34:38.263, 91, 101, 66
2023/07/04 02:34:39.398, 91, 97, 67
2023/07/04 02:34:40.534, 93, 101, 66
2023/07/04 02:34:41.654, 90, 97, 69
2023/07/04 02:34:42.790, 92, 104, 64
2023/07/04 02:34:43.910, 91, 102, 68
2023/07/04 02:34:45.046, 92, 103, 86
2023/07/04 02:34:46.166, 89, 101, 67
2023/07/04 02:34:47.302, 89, 106, 70
2023/07/04 02:34:48.422, 91, 108, 66
2023/07/04 02:34:49.558, 90, 103, 65
2023/07/04 02:34:50.678, 91, 100, 64
2023/07/04 02:34:51.814, 90, 98, 67
2023/07/04 02:34:52.934, 92, 98, 69
2023/07/04 02:34:54.070, 93, 99, 64
2023/07/04 02:34:55.206, 91, 103, 65
2023/07/04 02:34:56.325, 89, 103, 64
2023/07/04 02:34:57.461, 93, 104, 64
2023/07/04 02:34:58.581, 91, 100, 63
2023/07/04 02:34:59.717, 92, 102, 74
2023/07/04 02:35:00.836, 91, 103, 65
2023/07/04 02:35:01.973, 94, 99, 63
2023/07/04 02:35:03.093, 90, 108, 62
2023/07/04 02:35:04.229, 90, 101, 63
2023/07/04 02:35:05.349, 94, 100, 65
2023/07/04 02:35:06.485, 94, 102, 63
2023/07/04 02:35:07.621, 94, 104, 65
2023/07/04 02:35:08.741, 90, 111, 65
2023/07/04 02:35:09.877, 90, 104, 62
2023/07/04 02:35:10.997, 91, 100, 66
2023/07/04 02:35:12.133, 91, 101, 78
2023/07/04 02:35:13.253, 94, 99, 65
2023/07/04 02:35:14.389, 92, 100, 65
2023/07/04 02:35:15.508, 91, 100, 66
2023/07/04 02:35:16.644, 90, 103, 74
2023/07/04 02:35:17.764, 91, 103, 75
2023/07/04 02:35:18.900, 91, 104, 63
2023/07/04 02:35:20.036, 90, 103, 62
2023/07/04 02:35:21.156, 92, 102, 65
2023/07/04 02:35:22.292, 91, 98, 65
2023/07/04 02:35:23.411, 89, 147, 67
2023/07/04 02:35:24.548, 90, 112, 65
2023/07/04 02:35:25.668, 98, 107, 69
2023/07/04 02:35:26.803, 89, 103, 61
2023/07/04 02:35:27.924, 91, 105, 66
2023/07/04 02:35:29.060, 94, 107, 69
2023/07/04 02:35:30.180, 92, 99, 66
2023/07/04 02:35:31.315, 90, 100, 69
2023/07/04 02:35:32.436, 91, 100, 63
2023/07/04 02:35:33.571, 88, 103, 68
2023/07/04 02:35:34.708, 90, 102, 65
2023/07/04 02:35:35.827, 91, 100, 65
2023/07/04 02:35:36.963, 96, 101, 73
2023/07/04 02:35:38.083, 90, 102, 67
2023/07/04 02:35:39.219, 88, 105, 68
2023/07/04 02:35:40.339, 91, 106, 71
2023/07/04 02:35:41.475, 90, 98, 66
2023/07/04 02:35:42.595, 90, 98, 71
2023/07/04 02:35:43.731, 94, 99, 65
2023/07/04 02:35:44.851, 93, 102, 66
2023/07/04 02:35:45.987, 93, 107, 64
2023/07/04 02:35:47.107, 92, 105, 64
2023/07/04 02:35:48.242, 93, 120, 71
2023/07/04 02:35:49.378, 97, 103, 65
2023/07/04 02:35:50.498, 99, 98, 66
2023/07/04 02:35:51.634, 90, 100, 60
2023/07/04 02:35:52.754, 92, 99, 68
2023/07/04 02:35:53.890, 93, 100, 64
2023/07/04 02:35:55.010, 92, 103, 65
2023/07/04 02:35:56.146, 90, 101, 66
2023/07/04 02:35:57.266, 90, 137, 94
2023/07/04 02:35:58.401, 92, 111, 67
2023/07/04 02:35:59.522, 90, 113, 66
2023/07/04 02:36:00.658, 90, 99, 64
2023/07/04 02:36:01.778, 92, 103, 66
2023/07/04 02:36:02.913, 89, 102, 62
2023/07/04 02:36:04.050, 92, 102, 62
2023/07/04 02:36:05.170, 91, 108, 64
2023/07/04 02:36:06.306, 91, 121, 65
2023/07/04 02:36:07.425, 88, 99, 83
2023/07/04 02:36:08.562, 94, 105, 77
2023/07/04 02:36:09.681, 94, 101, 66
2023/07/04 02:36:10.817, 94, 97, 67
2023/07/04 02:36:11.937, 92, 102, 62
2023/07/04 02:36:13.073, 96, 102, 66
2023/07/04 02:36:14.193, 89, 103, 62
2023/07/04 02:36:15.329, 102, 98, 63
2023/07/04 02:36:16.465, 89, 104, 66
2023/07/04 02:36:17.584, 92, 103, 72
2023/07/04 02:36:18.721, 94, 100, 65
2023/07/04 02:36:19.841, 89, 104, 68
2023/07/04 02:36:20.977, 93, 101, 66
2023/07/04 02:36:22.096, 90, 101, 85
2023/07/04 02:36:23.233, 93, 102, 65
2023/07/04 02:36:24.352, 104, 100, 68
2023/07/04 02:36:25.488, 89, 101, 63
2023/07/04 02:36:26.624, 99, 102, 64
2023/07/04 02:36:27.744, 89, 103, 66
2023/07/04 02:36:28.880, 91, 100, 63
2023/07/04 02:36:30.000, 90, 99, 63
2023/07/04 02:36:31.136, 95, 99, 65
2023/07/04 02:36:32.256, 91, 102, 70
2023/07/04 02:36:33.392, 90, 111, 64
2023/07/04 02:36:34.512, 91, 100, 66
2023/07/04 02:36:35.648, 89, 97, 64
2023/07/04 02:36:36.768, 92, 93, 68
2023/07/04 02:36:37.904, 90, 103, 64
2023/07/04 02:36:39.023, 95, 98, 66
2023/07/04 02:36:40.160, 94, 101, 64
2023/07/04 02:36:41.279, 90, 100, 65
2023/07/04 02:36:42.415, 95, 101, 62
2023/07/04 02:36:43.535, 95, 100, 63
2023/07/04 02:36:44.671, 93, 104, 65
2023/07/04 02:36:45.807, 92, 106, 70
2023/07/04 02:36:46.927, 93, 101, 66
2023/07/04 02:36:48.063, 94, 100, 64
2023/07/04 02:36:49.183, 96, 102, 65
2023/07/04 02:36:50.319, 94, 104, 66
2023/07/04 02:36:51.439, 91, 103, 64
2023/07/04 02:36:52.575, 93, 99, 69
2023/07/04 02:36:53.695, 88, 100, 67
2023/07/04 02:36:54.830, 93, 103, 66
2023/07/04 02:36:55.951, 91, 101, 72
2023/07/04 02:36:57.086, 92, 103, 62
2023/07/04 02:36:58.222, 90, 100, 75
2023/07/04 02:36:59.342, 90, 102, 66
2023/07/04 02:37:00.479, 90, 106, 68
2023/07/04 02:37:01.598, 99, 102, 67
2023/07/04 02:37:02.734, 89, 104, 66
2023/07/04 02:37:03.854, 92, 101, 64
2023/07/04 02:37:04.990, 92, 101, 66
2023/07/04 02:37:06.110, 89, 101, 66
2023/07/04 02:37:07.246, 91, 100, 62
2023/07/04 02:37:08.382, 92, 99, 66
2023/07/04 02:37:09.502, 141, 115, 65
2023/07/04 02:37:10.638, 89, 103, 65
2023/07/04 02:37:11.758, 90, 98, 65
2023/07/04 02:37:12.894, 92, 102, 69
2023/07/04 02:37:14.013, 94, 101, 61
2023/07/04 02:37:15.149, 92, 99, 63
2023/07/04 02:37:16.269, 92, 103, 67
2023/07/04 02:37:17.405, 92, 101, 67
2023/07/04 02:37:18.525, 91, 100, 63
2023/07/04 02:37:19.661, 92, 98, 66
2023/07/04 02:37:20.781, 93, 98, 69
2023/07/04 02:37:21.917, 88, 99, 65
2023/07/04 02:37:23.053, 90, 102, 65
2023/07/04 02:37:24.173, 93, 111, 67
2023/07/04 02:37:25.309, 89, 103, 70
2023/07/04 02:37:26.429, 92, 101, 65
2023/07/04 02:37:27.565, 94, 117, 63
2023/07/04 02:37:28.685, 90, 103, 65
2023/07/04 02:37:29.821, 94, 101, 66
2023/07/04 02:37:30.941, 90, 103, 64
2023/07/04 02:37:32.075, 90, 108, 62
2023/07/04 02:37:33.196, 90, 100, 65
2023/07/04 02:37:34.332, 89, 99, 63
2023/07/04 02:37:35.452, 90, 102, 62
2023/07/04 02:37:36.588, 89, 124, 67
2023/07/04 02:37:37.708, 90, 100, 69
2023/07/04 02:37:38.844, 88, 101, 65
2023/07/04 02:37:39.980, 87, 101, 63
2023/07/04 02:37:41.100, 90, 101, 68
2023/07/04 02:37:42.236, 90, 100, 62
2023/07/04 02:37:43.356, 91, 100, 63
2023/07/04 02:37:44.492, 92, 98, 98
2023/07/04 02:37:45.612, 90, 100, 67
2023/07/04 02:37:46.748, 95, 103, 66
2023/07/04 02:37:47.867, 90, 101, 67
2023/07/04 02:37:49.003, 92, 100, 67
2023/07/04 02:37:50.139, 96, 102, 70
2023/07/04 02:37:51.259, 109, 136, 62
2023/07/04 02:37:52.395, 99, 102, 66
2023/07/04 02:37:53.515, 90, 105, 64
2023/07/04 02:37:54.650, 93, 109, 66
2023/07/04 02:37:55.771, 96, 102, 69
2023/07/04 02:37:56.907, 88, 107, 65
2023/07/04 02:37:58.027, 90, 105, 68
2023/07/04 02:37:59.163, 90, 102, 62
2023/07/04 02:38:00.299, 91, 106, 63
2023/07/04 02:38:01.419, 95, 102, 65
2023/07/04 02:38:02.555, 94, 98, 65
2023/07/04 02:38:03.675, 96, 104, 65
2023/07/04 02:38:04.811, 88, 97, 63
2023/07/04 02:38:05.931, 92, 101, 67
2023/07/04 02:38:07.066, 89, 106, 63
2023/07/04 02:38:08.186, 89, 100, 66
2023/07/04 02:38:09.322, 90, 105, 66
2023/07/04 02:38:10.442, 90, 98, 66
2023/07/04 02:38:11.578, 91, 125, 70
2023/07/04 02:38:12.698, 90, 100, 63
2023/07/04 02:38:13.833, 90, 102, 65
2023/07/04 02:38:14.970, 93, 102, 64
2023/07/04 02:38:16.090, 92, 101, 64
2023/07/04 02:38:17.226, 95, 100, 68
2023/07/04 02:38:18.346, 90, 102, 63
2023/07/04 02:38:19.482, 93, 102, 66
2023/07/04 02:38:20.601, 92, 100, 67
2023/07/04 02:38:21.737, 91, 108, 68
2023/07/04 02:38:22.857, 91, 103, 69
2023/07/04 02:38:23.994, 94, 100, 66
2023/07/04 02:38:25.129, 91, 102, 64
2023/07/04 02:38:26.249, 93, 104, 71
2023/07/04 02:38:27.385, 94, 103, 66
2023/07/04 02:38:28.505, 94, 208, 66
2023/07/04 02:38:29.641, 94, 102, 68
2023/07/04 02:38:30.761, 93, 98, 63
2023/07/04 02:38:31.897, 91, 105, 66
2023/07/04 02:38:33.017, 93, 102, 68
2023/07/04 02:38:34.153, 94, 105, 65
2023/07/04 02:38:35.273, 92, 99, 62
2023/07/04 02:38:36.409, 89, 103, 64
2023/07/04 02:38:37.529, 92, 100, 66
2023/07/04 02:38:38.665, 95, 103, 63
2023/07/04 02:38:39.784, 94, 101, 65
2023/07/04 02:38:40.920, 92, 106, 64
2023/07/04 02:38:42.056, 90, 103, 64
2023/07/04 02:38:43.176, 96, 104, 66
2023/07/04 02:38:44.312, 95, 100, 65
2023/07/04 02:38:45.432, 93, 100, 68
2023/07/04 02:38:46.568, 93, 104, 67
2023/07/04 02:38:47.688, 94, 113, 65
2023/07/04 02:38:48.824, 92, 99, 73
2023/07/04 02:38:49.944, 95, 107, 63
2023/07/04 02:38:51.080, 95, 103, 68
2023/07/04 02:38:52.216, 93, 133, 72
2023/07/04 02:38:53.336, 90, 107, 65
2023/07/04 02:38:54.472, 90, 118, 65
2023/07/04 02:38:55.591, 91, 120, 65
2023/07/04 02:38:56.727, 93, 103, 63
2023/07/04 02:38:57.847, 95, 102, 71
2023/07/04 02:38:58.983, 90, 108, 67
2023/07/04 02:39:00.103, 93, 98, 65
2023/07/04 02:39:01.239, 92, 106, 63
2023/07/04 02:39:02.359, 93, 105, 67
2023/07/04 02:39:03.494, 93, 102, 66
2023/07/04 02:39:04.631, 91, 105, 62
2023/07/04 02:39:05.751, 94, 100, 65
2023/07/04 02:39:06.887, 91, 105, 63
2023/07/04 02:39:08.007, 91, 99, 68
2023/07/04 02:39:09.143, 92, 101, 67
2023/07/04 02:39:10.263, 95, 104, 65
2023/07/04 02:39:11.399, 91, 104, 64
2023/07/04 02:39:12.518, 94, 100, 72
2023/07/04 02:39:13.654, 90, 100, 58
2023/07/04 02:39:14.775, 92, 100, 69
2023/07/04 02:39:15.910, 95, 104, 66
2023/07/04 02:39:17.046, 94, 107, 69
2023/07/04 02:39:18.166, 92, 110, 67
2023/07/04 02:39:19.302, 90, 110, 61
2023/07/04 02:39:20.422, 92, 101, 63
2023/07/04 02:39:21.558, 91, 102, 63
2023/07/04 02:39:22.678, 95, 100, 64
2023/07/04 02:39:23.814, 91, 101, 63
2023/07/04 02:39:24.934, 92, 99, 64
2023/07/04 02:39:26.069, 93, 103, 66
2023/07/04 02:39:27.206, 92, 106, 68
2023/07/04 02:39:28.325, 91, 105, 67
2023/07/04 02:39:29.461, 90, 101, 65
2023/07/04 02:39:30.581, 89, 101, 69
2023/07/04 02:39:31.717, 92, 97, 68
2023/07/04 02:39:32.837, 97, 103, 63
2023/07/04 02:39:33.973, 92, 102, 69
2023/07/04 02:39:35.093, 94, 101, 61
2023/07/04 02:39:36.229, 93, 100, 61
2023/07/04 02:39:37.349, 90, 100, 63
2023/07/04 02:39:38.484, 94, 102, 63
2023/07/04 02:39:39.605, 95, 102, 69
2023/07/04 02:39:40.741, 96, 101, 65
2023/07/04 02:39:41.877, 91, 100, 69
2023/07/04 02:39:42.996, 91, 102, 82
2023/07/04 02:39:44.133, 93, 103, 65
2023/07/04 02:39:45.253, 90, 104, 63
2023/07/04 02:39:46.388, 97, 102, 69
2023/07/04 02:39:47.508, 93, 101, 69
2023/07/04 02:39:48.644, 91, 102, 61
2023/07/04 02:39:49.764, 91, 102, 63
2023/07/04 02:39:50.900, 92, 103, 72
2023/07/04 02:39:52.020, 89, 100, 65
2023/07/04 02:39:53.156, 91, 100, 65
2023/07/04 02:39:54.292, 92, 104, 63
2023/07/04 02:39:55.412, 89, 104, 68
2023/07/04 02:39:56.548, 91, 99, 67
2023/07/04 02:39:57.668, 98, 104, 67
2023/07/04 02:39:58.804, 90, 102, 68
2023/07/04 02:39:59.924, 101, 100, 68
2023/07/04 02:40:01.059, 94, 103, 64
2023/07/04 02:40:02.179, 91, 103, 60
2023/07/04 02:40:03.315, 93, 100, 65
2023/07/04 02:40:04.451, 92, 98, 67
2023/07/04 02:40:05.571, 92, 99, 65
2023/07/04 02:40:06.707, 95, 100, 65
2023/07/04 02:40:07.827, 93, 103, 66
2023/07/04 02:40:08.963, 92, 101, 68
2023/07/04 02:40:10.082, 99, 98, 66
2023/07/04 02:40:11.219, 90, 101, 70
2023/07/04 02:40:12.339, 91, 106, 66
2023/07/04 02:40:13.475, 92, 100, 66
2023/07/04 02:40:14.595, 93, 103, 63
2023/07/04 02:40:15.731, 96, 102, 70
2023/07/04 02:40:16.867, 91, 101, 66
2023/07/04 02:40:17.987, 90, 104, 65
2023/07/04 02:40:19.123, 94, 102, 65
2023/07/04 02:40:20.243, 89, 102, 65
2023/07/04 02:40:21.379, 94, 105, 64
2023/07/04 02:40:22.498, 91, 106, 65
2023/07/04 02:40:23.634, 94, 102, 66
2023/07/04 02:40:24.754, 90, 103, 63
2023/07/04 02:40:25.890, 89, 102, 65
2023/07/04 02:40:27.010, 91, 102, 64
2023/07/04 02:40:28.146, 91, 105, 67
2023/07/04 02:40:29.282, 90, 110, 64
2023/07/04 02:40:30.402, 93, 114, 64
2023/07/04 02:40:31.538, 92, 101, 75
2023/07/04 02:40:32.658, 91, 102, 70
2023/07/04 02:40:33.794, 94, 102, 73
2023/07/04 02:40:34.914, 89, 102, 70
2023/07/04 02:40:36.050, 94, 99, 65
2023/07/04 02:40:37.170, 89, 99, 69
2023/07/04 02:40:38.305, 89, 104, 69
2023/07/04 02:40:39.425, 92, 101, 63
2023/07/04 02:40:40.561, 93, 106, 65
2023/07/04 02:40:41.681, 89, 99, 62
2023/07/04 02:40:42.817, 90, 105, 73
2023/07/04 02:40:43.937, 93, 100, 63
2023/07/04 02:40:45.073, 93, 114, 67
2023/07/04 02:40:46.209, 90, 104, 65
2023/07/04 02:40:47.329, 91, 107, 64
2023/07/04 02:40:48.465, 90, 99, 65
2023/07/04 02:40:49.585, 91, 105, 60
2023/07/04 02:40:50.720, 90, 102, 66
2023/07/04 02:40:51.841, 93, 104, 61
2023/07/04 02:40:52.976, 94, 102, 66
2023/07/04 02:40:54.097, 91, 108, 64
2023/07/04 02:40:55.232, 95, 102, 65
2023/07/04 02:40:56.352, 91, 99, 66
2023/07/04 02:40:57.488, 89, 104, 64
2023/07/04 02:40:58.624, 93, 103, 62
2023/07/04 02:40:59.744, 91, 101, 65
2023/07/04 02:41:00.880, 91, 100, 72
2023/07/04 02:41:02.000, 95, 100, 61
2023/07/04 02:41:03.136, 92, 107, 64
2023/07/04 02:41:04.256, 94, 100, 65
2023/07/04 02:41:05.392, 91, 101, 68
2023/07/04 02:41:06.512, 99, 103, 61
2023/07/04 02:41:07.648, 91, 101, 67
2023/07/04 02:41:08.784, 91, 101, 67
2023/07/04 02:41:09.904, 91, 104, 76
2023/07/04 02:41:11.039, 88, 98, 69
2023/07/04 02:41:12.159, 91, 102, 64
2023/07/04 02:41:13.296, 93, 102, 68
2023/07/04 02:41:14.415, 91, 101, 65
2023/07/04 02:41:15.551, 89, 97, 66
2023/07/04 02:41:16.671, 91, 100, 67
2023/07/04 02:41:17.807, 94, 119, 60
2023/07/04 02:41:18.927, 94, 101, 61
2023/07/04 02:41:20.063, 91, 103, 65
2023/07/04 02:41:21.199, 92, 103, 79
2023/07/04 02:41:22.318, 93, 106, 85
2023/07/04 02:41:23.455, 91, 104, 63
2023/07/04 02:41:24.575, 94, 101, 64
2023/07/04 02:41:25.711, 90, 104, 64
2023/07/04 02:41:26.830, 93, 104, 68
2023/07/04 02:41:27.967, 95, 106, 61
2023/07/04 02:41:29.086, 90, 103, 99
2023/07/04 02:41:30.222, 94, 105, 66
2023/07/04 02:41:31.342, 89, 99, 64
2023/07/04 02:41:32.478, 92, 100, 61
2023/07/04 02:41:33.598, 95, 98, 69
2023/07/04 02:41:34.734, 94, 107, 68
2023/07/04 02:41:35.854, 93, 101, 67
2023/07/04 02:41:36.990, 92, 109, 66
2023/07/04 02:41:38.126, 92, 103, 66
2023/07/04 02:41:39.246, 96, 98, 63
2023/07/04 02:41:40.381, 92, 102, 71
2023/07/04 02:41:41.502, 96, 101, 64
2023/07/04 02:41:42.638, 96, 100, 66
2023/07/04 02:41:43.757, 91, 99, 64
2023/07/04 02:41:44.894, 93, 99, 68
2023/07/04 02:41:46.014, 94, 104, 66
2023/07/04 02:41:47.149, 93, 99, 64
2023/07/04 02:41:48.269, 92, 104, 66
2023/07/04 02:41:49.405, 90, 104, 68
2023/07/04 02:41:50.525, 95, 101, 69
2023/07/04 02:41:51.661, 90, 103, 69
2023/07/04 02:41:52.797, 90, 106, 64
2023/07/04 02:41:53.917, 89, 102, 67
2023/07/04 02:41:55.053, 93, 103, 67
2023/07/04 02:41:56.173, 94, 101, 68
2023/07/04 02:41:57.309, 95, 105, 69
2023/07/04 02:41:58.429, 90, 101, 60
2023/07/04 02:41:59.564, 92, 101, 67
2023/07/04 02:42:00.685, 96, 102, 65
2023/07/04 02:42:01.820, 90, 108, 81
2023/07/04 02:42:02.956, 89, 101, 63
2023/07/04 02:42:04.076, 91, 105, 63
2023/07/04 02:42:05.213, 116, 101, 62
2023/07/04 02:42:06.332, 91, 100, 65
2023/07/04 02:42:07.469, 90, 104, 62
2023/07/04 02:42:08.588, 88, 106, 65
2023/07/04 02:42:09.724, 92, 98, 64
2023/07/04 02:42:10.844, 92, 102, 68
2023/07/04 02:42:11.980, 87, 104, 67
2023/07/04 02:42:13.100, 94, 106, 67
2023/07/04 02:42:14.236, 94, 102, 66
2023/07/04 02:42:15.371, 91, 100, 62
2023/07/04 02:42:16.492, 90, 108, 66
2023/07/04 02:42:17.628, 92, 121, 69
2023/07/04 02:42:18.748, 91, 107, 67
2023/07/04 02:42:19.883, 92, 119, 65
2023/07/04 02:42:21.003, 94, 105, 71
2023/07/04 02:42:22.139, 91, 102, 66
2023/07/04 02:42:23.259, 96, 98, 62
2023/07/04 02:42:24.395, 90, 96, 66
2023/07/04 02:42:25.515, 91, 100, 69
2023/07/04 02:42:26.651, 93, 101, 66
2023/07/04 02:42:27.787, 90, 107, 68
2023/07/04 02:42:28.907, 90, 103, 66
2023/07/04 02:42:30.042, 92, 102, 65
2023/07/04 02:42:31.163, 88, 118, 63
2023/07/04 02:42:32.299, 94, 110, 65
2023/07/04 02:42:33.419, 94, 99, 64
2023/07/04 02:42:34.555, 94, 106, 65
2023/07/04 02:42:35.674, 101, 107, 67
2023/07/04 02:42:36.810, 91, 100, 62
2023/07/04 02:42:37.930, 91, 100, 67
2023/07/04 02:42:39.066, 98, 102, 61
2023/07/04 02:42:40.186, 90, 102, 69
2023/07/04 02:42:41.322, 91, 107, 65
2023/07/04 02:42:42.458, 93, 103, 67
2023/07/04 02:42:43.578, 94, 106, 68
2023/07/04 02:42:44.714, 93, 108, 65
2023/07/04 02:42:45.834, 91, 101, 67
2023/07/04 02:42:46.970, 92, 114, 77
2023/07/04 02:42:48.090, 91, 102, 66
2023/07/04 02:42:49.226, 91, 103, 63
2023/07/04 02:42:50.346, 94, 109, 67
2023/07/04 02:42:51.481, 91, 107, 67
2023/07/04 02:42:52.618, 92, 102, 66
2023/07/04 02:42:53.738, 90, 111, 70
2023/07/04 02:42:54.873, 91, 108, 68
2023/07/04 02:42:55.993, 90, 102, 67
2023/07/04 02:42:57.129, 89, 99, 67
2023/07/04 02:42:58.249, 87, 98, 71
2023/07/04 02:42:59.385, 92, 104, 63
2023/07/04 02:43:00.505, 95, 106, 66
2023/07/04 02:43:01.641, 89, 120, 62
2023/07/04 02:43:02.761, 94, 104, 66
2023/07/04 02:43:03.897, 95, 103, 172
2023/07/04 02:43:05.033, 96, 103, 72
2023/07/04 02:43:06.153, 95, 101, 64
2023/07/04 02:43:07.289, 92, 111, 78
2023/07/04 02:43:08.409, 88, 138, 65
2023/07/04 02:43:09.544, 92, 104, 66
2023/07/04 02:43:10.665, 93, 104, 62
2023/07/04 02:43:11.801, 93, 101, 61
2023/07/04 02:43:12.920, 88, 98, 64
2023/07/04 02:43:14.056, 95, 100, 73
2023/07/04 02:43:15.192, 96, 102, 65
2023/07/04 02:43:16.312, 89, 103, 68
2023/07/04 02:43:17.448, 93, 112, 62
2023/07/04 02:43:18.568, 95, 100, 63
2023/07/04 02:43:19.704, 92, 103, 64
2023/07/04 02:43:20.824, 93, 104, 65
2023/07/04 02:43:21.960, 90, 102, 65
2023/07/04 02:43:23.080, 91, 111, 66
2023/07/04 02:43:24.216, 88, 99, 67
2023/07/04 02:43:25.336, 89, 99, 67
2023/07/04 02:43:26.472, 92, 102, 64
2023/07/04 02:43:27.591, 92, 99, 66
2023/07/04 02:43:28.727, 88, 98, 65
2023/07/04 02:43:29.847, 90, 109, 65
2023/07/04 02:43:30.983, 91, 106, 60
2023/07/04 02:43:32.119, 92, 98, 68
2023/07/04 02:43:33.239, 91, 104, 67
2023/07/04 02:43:34.375, 90, 106, 67
2023/07/04 02:43:35.495, 90, 102, 68
2023/07/04 02:43:36.631, 97, 100, 70
2023/07/04 02:43:37.751, 92, 103, 63
2023/07/04 02:43:38.887, 92, 101, 68
2023/07/04 02:43:40.007, 92, 102, 63
2023/07/04 02:43:41.143, 91, 106, 67
2023/07/04 02:43:42.263, 90, 102, 66
2023/07/04 02:43:43.399, 91, 109, 64
2023/07/04 02:43:44.519, 90, 98, 66
2023/07/04 02:43:45.654, 89, 102, 77
