time, beta470, beta532, beta650
2023/06/25 02:32:51.351, 88, 99, 63
2023/06/25 02:32:52.471, 91, 101, 65
2023/06/25 02:32:53.607, 87, 101, 70
2023/06/25 02:32:54.727, 90, 101, 64
2023/06/25 02:32:55.863, 89, 117, 66
2023/06/25 02:32:56.999, 90, 112, 63
2023/06/25 02:32:58.119, 89, 96, 69
2023/06/25 02:32:59.254, 89, 97, 65
2023/06/25 02:33:00.375, 89, 101, 65
2023/06/25 02:33:01.510, 88, 106, 65
2023/06/25 02:33:02.630, 90, 96, 66
2023/06/25 02:33:03.766, 89, 100, 64
2023/06/25 02:33:04.886, 91, 116, 98
2023/06/25 02:33:06.022, 90, 96, 69
2023/06/25 02:33:07.142, 93, 100, 67
2023/06/25 02:33:08.278, 91, 100, 63
2023/06/25 02:33:09.414, 90, 101, 63
2023/06/25 02:33:10.534, 92, 100, 65
2023/06/25 02:33:11.669, 90, 100, 63
2023/06/25 02:33:12.790, 87, 101, 64
2023/06/25 02:33:13.926, 88, 101, 65
2023/06/25 02:33:15.046, 91, 96, 67
2023/06/25 02:33:16.181, 88, 98, 64
2023/06/25 02:33:17.302, 89, 98, 64
2023/06/25 02:33:18.437, 91, 98, 63
2023/06/25 02:33:19.573, 88, 99, 62
2023/06/25 02:33:20.693, 90, 100, 62
2023/06/25 02:33:21.829, 90, 100, 65
2023/06/25 02:33:22.949, 99, 98, 64
2023/06/25 02:33:24.085, 89, 102, 67
2023/06/25 02:33:25.205, 88, 97, 63
2023/06/25 02:33:26.341, 89, 98, 65
2023/06/25 02:33:27.461, 92, 98, 65
2023/06/25 02:33:28.597, 91, 101, 64
2023/06/25 02:33:29.717, 89, 105, 66
2023/06/25 02:33:30.853, 89, 100, 64
2023/06/25 02:33:31.989, 90, 100, 64
2023/06/25 02:33:33.109, 90, 100, 65
2023/06/25 02:33:34.244, 91, 99, 60
2023/06/25 02:33:35.364, 89, 96, 62
2023/06/25 02:33:36.500, 89, 98, 64
2023/06/25 02:33:37.620, 89, 100, 65
2023/06/25 02:33:38.756, 88, 97, 63
2023/06/25 02:33:39.876, 90, 107, 63
2023/06/25 02:33:41.012, 90, 97, 64
2023/06/25 02:33:42.132, 90, 100, 64
2023/06/25 02:33:43.268, 92, 100, 62
2023/06/25 02:33:44.403, 87, 102, 65
2023/06/25 02:33:45.524, 90, 98, 63
2023/06/25 02:33:46.660, 90, 99, 66
2023/06/25 02:33:47.780, 88, 99, 63
2023/06/25 02:33:48.916, 91, 101, 65
2023/06/25 02:33:50.035, 86, 99, 63
2023/06/25 02:33:51.171, 88, 100, 65
2023/06/25 02:33:52.291, 88, 100, 63
2023/06/25 02:33:53.427, 89, 100, 61
2023/06/25 02:33:54.547, 90, 99, 67
2023/06/25 02:33:55.683, 91, 99, 66
2023/06/25 02:33:56.803, 87, 96, 64
2023/06/25 02:33:57.939, 92, 101, 65
2023/06/25 02:33:59.075, 87, 99, 63
2023/06/25 02:34:00.194, 89, 99, 69
2023/06/25 02:34:01.331, 89, 100, 63
2023/06/25 02:34:02.451, 91, 99, 63
2023/06/25 02:34:03.587, 91, 101, 62
2023/06/25 02:34:04.706, 90, 95, 64
2023/06/25 02:34:05.843, 87, 100, 65
2023/06/25 02:34:06.963, 90, 102, 66
2023/06/25 02:34:08.098, 95, 101, 64
2023/06/25 02:34:09.234, 91, 100, 63
2023/06/25 02:34:10.354, 89, 100, 62
2023/06/25 02:34:11.490, 90, 98, 64
2023/06/25 02:34:12.610, 91, 104, 67
2023/06/25 02:34:13.746, 89, 99, 68
2023/06/25 02:34:14.866, 91, 99, 73
2023/06/25 02:34:16.002, 88, 98, 65
2023/06/25 02:34:17.122, 93, 97, 68
2023/06/25 02:34:18.258, 89, 99, 62
2023/06/25 02:34:19.378, 89, 100, 65
2023/06/25 02:34:20.514, 89, 98, 65
2023/06/25 02:34:21.634, 90, 99, 67
2023/06/25 02:34:22.769, 89, 102, 65
2023/06/25 02:34:23.905, 93, 101, 64
2023/06/25 02:34:25.025, 92, 107, 63
2023/06/25 02:34:26.161, 91, 99, 63
2023/06/25 02:34:27.281, 91, 97, 66
2023/06/25 02:34:28.417, 89, 100, 64
2023/06/25 02:34:29.537, 90, 96, 65
2023/06/25 02:34:30.673, 89, 100, 61
2023/06/25 02:34:31.793, 88, 99, 62
2023/06/25 02:34:32.929, 94, 99, 64
2023/06/25 02:34:34.049, 90, 102, 64
2023/06/25 02:34:35.184, 89, 110, 66
2023/06/25 02:34:36.305, 88, 99, 64
2023/06/25 02:34:37.441, 90, 97, 66
2023/06/25 02:34:38.576, 90, 100, 61
2023/06/25 02:34:39.696, 88, 104, 62
2023/06/25 02:34:40.832, 89, 98, 65
2023/06/25 02:34:41.952, 91, 98, 65
2023/06/25 02:34:43.088, 91, 100, 69
2023/06/25 02:34:44.208, 89, 98, 63
2023/06/25 02:34:45.344, 90, 115, 61
2023/06/25 02:34:46.464, 90, 104, 66
2023/06/25 02:34:47.600, 85, 102, 64
2023/06/25 02:34:48.736, 95, 104, 67
2023/06/25 02:34:49.856, 93, 108, 65
2023/06/25 02:34:50.992, 88, 103, 65
2023/06/25 02:34:52.112, 89, 98, 64
2023/06/25 02:34:53.248, 90, 100, 66
2023/06/25 02:34:54.368, 88, 97, 64
2023/06/25 02:34:55.504, 88, 101, 66
2023/06/25 02:34:56.623, 91, 100, 70
2023/06/25 02:34:57.759, 89, 96, 63
2023/06/25 02:34:58.895, 90, 99, 66
2023/06/25 02:35:00.015, 89, 100, 60
2023/06/25 02:35:01.151, 92, 96, 65
2023/06/25 02:35:02.271, 91, 100, 67
2023/06/25 02:35:03.407, 92, 100, 66
2023/06/25 02:35:04.527, 92, 99, 67
2023/06/25 02:35:05.663, 93, 108, 63
2023/06/25 02:35:06.782, 93, 102, 64
2023/06/25 02:35:07.919, 89, 99, 65
2023/06/25 02:35:09.055, 90, 100, 67
2023/06/25 02:35:10.174, 89, 103, 66
2023/06/25 02:35:11.311, 90, 98, 62
2023/06/25 02:35:12.431, 89, 100, 64
2023/06/25 02:35:13.567, 89, 101, 65
2023/06/25 02:35:14.686, 88, 98, 67
2023/06/25 02:35:15.822, 98, 116, 66
2023/06/25 02:35:16.942, 90, 101, 64
2023/06/25 02:35:18.078, 90, 100, 64
2023/06/25 02:35:19.213, 90, 100, 62
2023/06/25 02:35:20.334, 91, 103, 65
2023/06/25 02:35:21.470, 89, 100, 65
2023/06/25 02:35:22.590, 92, 98, 65
2023/06/25 02:35:23.725, 96, 101, 60
2023/06/25 02:35:24.846, 123, 100, 62
2023/06/25 02:35:25.982, 115, 103, 65
2023/06/25 02:35:27.118, 89, 100, 63
2023/06/25 02:35:28.237, 89, 100, 67
2023/06/25 02:35:29.373, 89, 109, 66
2023/06/25 02:35:30.493, 91, 100, 64
2023/06/25 02:35:31.629, 92, 95, 67
2023/06/25 02:35:32.748, 90, 100, 66
2023/06/25 02:35:33.885, 89, 98, 68
2023/06/25 02:35:35.005, 91, 101, 67
2023/06/25 02:35:36.141, 87, 100, 66
2023/06/25 02:35:37.277, 92, 102, 64
2023/06/25 02:35:38.397, 93, 100, 66
2023/06/25 02:35:39.532, 90, 103, 65
2023/06/25 02:35:40.653, 95, 105, 63
2023/06/25 02:35:41.789, 90, 99, 65
2023/06/25 02:35:42.909, 90, 96, 67
2023/06/25 02:35:44.045, 94, 102, 65
2023/06/25 02:35:45.164, 87, 104, 73
2023/06/25 02:35:46.300, 90, 103, 65
2023/06/25 02:35:47.436, 89, 101, 63
2023/06/25 02:35:48.556, 89, 99, 64
2023/06/25 02:35:49.692, 88, 98, 67
2023/06/25 02:35:50.812, 90, 94, 65
2023/06/25 02:35:51.948, 91, 97, 65
2023/06/25 02:35:53.068, 90, 103, 66
2023/06/25 02:35:54.204, 88, 101, 67
2023/06/25 02:35:55.324, 89, 108, 68
2023/06/25 02:35:56.460, 90, 99, 64
2023/06/25 02:35:57.580, 93, 99, 65
2023/06/25 02:35:58.716, 89, 101, 63
2023/06/25 02:35:59.852, 86, 102, 69
2023/06/25 02:36:00.972, 90, 100, 67
2023/06/25 02:36:02.107, 117, 98, 70
2023/06/25 02:36:03.227, 88, 100, 63
2023/06/25 02:36:04.363, 89, 101, 65
2023/06/25 02:36:05.483, 90, 99, 64
2023/06/25 02:36:06.619, 90, 102, 64
2023/06/25 02:36:07.739, 90, 98, 67
2023/06/25 02:36:08.875, 91, 97, 65
2023/06/25 02:36:10.011, 94, 102, 67
2023/06/25 02:36:11.131, 92, 102, 65
2023/06/25 02:36:12.266, 90, 99, 67
2023/06/25 02:36:13.387, 89, 99, 67
2023/06/25 02:36:14.523, 90, 98, 61
2023/06/25 02:36:15.643, 90, 100, 63
2023/06/25 02:36:16.778, 89, 97, 64
2023/06/25 02:36:17.898, 90, 103, 63
2023/06/25 02:36:19.034, 88, 100, 65
2023/06/25 02:36:20.154, 91, 98, 65
2023/06/25 02:36:21.290, 89, 101, 66
2023/06/25 02:36:22.426, 96, 102, 61
2023/06/25 02:36:23.546, 85, 102, 64
2023/06/25 02:36:24.682, 93, 102, 66
2023/06/25 02:36:25.802, 90, 97, 67
2023/06/25 02:36:26.937, 90, 100, 68
2023/06/25 02:36:28.058, 89, 101, 68
2023/06/25 02:36:29.194, 92, 103, 65
2023/06/25 02:36:30.314, 90, 98, 65
2023/06/25 02:36:31.450, 90, 102, 69
2023/06/25 02:36:32.586, 90, 111, 70
2023/06/25 02:36:33.706, 90, 103, 67
2023/06/25 02:36:34.841, 86, 97, 64
2023/06/25 02:36:35.961, 90, 100, 77
2023/06/25 02:36:37.098, 89, 100, 65
2023/06/25 02:36:38.217, 92, 96, 63
2023/06/25 02:36:39.353, 90, 99, 66
2023/06/25 02:36:40.473, 90, 101, 67
2023/06/25 02:36:41.609, 92, 98, 68
2023/06/25 02:36:42.729, 91, 97, 63
2023/06/25 02:36:43.865, 92, 98, 67
2023/06/25 02:36:45.001, 90, 101, 64
2023/06/25 02:36:46.121, 91, 99, 64
2023/06/25 02:36:47.257, 92, 100, 66
2023/06/25 02:36:48.377, 94, 100, 65
2023/06/25 02:36:49.512, 95, 98, 65
2023/06/25 02:36:50.633, 89, 99, 67
2023/06/25 02:36:51.768, 91, 102, 61
2023/06/25 02:36:52.888, 90, 97, 74
2023/06/25 02:36:54.024, 88, 104, 63
2023/06/25 02:36:55.144, 91, 103, 64
2023/06/25 02:36:56.280, 88, 99, 66
2023/06/25 02:36:57.416, 91, 111, 63
2023/06/25 02:36:58.536, 91, 101, 67
2023/06/25 02:36:59.671, 88, 104, 64
2023/06/25 02:37:00.792, 106, 98, 66
2023/06/25 02:37:01.928, 90, 99, 65
2023/06/25 02:37:03.048, 88, 99, 67
2023/06/25 02:37:04.183, 91, 97, 65
2023/06/25 02:37:05.304, 88, 96, 67
2023/06/25 02:37:06.439, 88, 98, 63
2023/06/25 02:37:07.559, 90, 100, 65
2023/06/25 02:37:08.695, 90, 102, 65
2023/06/25 02:37:09.831, 90, 98, 65
2023/06/25 02:37:10.951, 90, 99, 63
2023/06/25 02:37:12.087, 91, 100, 66
2023/06/25 02:37:13.207, 94, 100, 61
2023/06/25 02:37:14.343, 90, 97, 71
2023/06/25 02:37:15.463, 88, 99, 65
2023/06/25 02:37:16.599, 90, 102, 65
2023/06/25 02:37:17.718, 89, 99, 62
2023/06/25 02:37:18.855, 91, 97, 65
2023/06/25 02:37:19.975, 91, 101, 63
2023/06/25 02:37:21.111, 89, 98, 68
2023/06/25 02:37:22.246, 91, 103, 64
2023/06/25 02:37:23.367, 93, 98, 64
2023/06/25 02:37:24.502, 88, 99, 63
2023/06/25 02:37:25.622, 89, 96, 63
2023/06/25 02:37:26.758, 90, 103, 67
2023/06/25 02:37:27.878, 87, 99, 63
2023/06/25 02:37:29.014, 89, 102, 65
2023/06/25 02:37:30.134, 90, 99, 68
2023/06/25 02:37:31.270, 90, 101, 66
2023/06/25 02:37:32.390, 90, 98, 65
2023/06/25 02:37:33.526, 90, 99, 67
2023/06/25 02:37:34.645, 91, 101, 64
2023/06/25 02:37:35.782, 89, 96, 67
2023/06/25 02:37:36.902, 90, 100, 66
2023/06/25 02:37:38.037, 92, 97, 70
2023/06/25 02:37:39.158, 92, 97, 65
2023/06/25 02:37:40.294, 95, 96, 66
2023/06/25 02:37:41.428, 90, 100, 64
2023/06/25 02:37:42.549, 88, 103, 65
2023/06/25 02:37:43.685, 88, 99, 66
2023/06/25 02:37:44.805, 92, 96, 63
2023/06/25 02:37:45.941, 90, 105, 68
2023/06/25 02:37:47.061, 90, 100, 63
2023/06/25 02:37:48.197, 89, 101, 66
2023/06/25 02:37:49.317, 89, 101, 64
2023/06/25 02:37:50.453, 91, 97, 64
2023/06/25 02:37:51.588, 88, 99, 73
2023/06/25 02:37:52.708, 89, 96, 63
2023/06/25 02:37:53.845, 91, 96, 65
2023/06/25 02:37:54.965, 93, 103, 64
2023/06/25 02:37:56.100, 88, 102, 66
2023/06/25 02:37:57.220, 90, 98, 65
2023/06/25 02:37:58.356, 88, 103, 65
2023/06/25 02:37:59.476, 93, 97, 64
2023/06/25 02:38:00.612, 90, 104, 63
2023/06/25 02:38:01.748, 92, 104, 67
2023/06/25 02:38:02.868, 89, 98, 65
2023/06/25 02:38:04.004, 92, 106, 67
2023/06/25 02:38:05.123, 93, 107, 65
2023/06/25 02:38:06.260, 89, 101, 61
2023/06/25 02:38:07.380, 90, 103, 67
2023/06/25 02:38:08.516, 89, 100, 66
2023/06/25 02:38:09.636, 90, 99, 66
2023/06/25 02:38:10.771, 88, 100, 66
2023/06/25 02:38:11.908, 88, 101, 64
2023/06/25 02:38:13.027, 93, 96, 66
2023/06/25 02:38:14.163, 89, 100, 64
2023/06/25 02:38:15.283, 89, 106, 65
2023/06/25 02:38:16.419, 90, 198, 69
2023/06/25 02:38:17.539, 91, 98, 62
2023/06/25 02:38:18.675, 93, 100, 66
2023/06/25 02:38:19.811, 103, 100, 67
2023/06/25 02:38:20.931, 89, 100, 68
2023/06/25 02:38:22.067, 92, 97, 66
2023/06/25 02:38:23.187, 87, 101, 64
2023/06/25 02:38:24.323, 89, 99, 63
2023/06/25 02:38:25.443, 88, 100, 62
2023/06/25 02:38:26.579, 88, 99, 63
2023/06/25 02:38:27.699, 90, 102, 65
2023/06/25 02:38:28.835, 87, 98, 62
2023/06/25 02:38:29.954, 89, 99, 68
2023/06/25 02:38:31.090, 90, 101, 66
2023/06/25 02:38:32.210, 95, 99, 66
2023/06/25 02:38:33.346, 93, 98, 66
2023/06/25 02:38:34.466, 89, 114, 63
2023/06/25 02:38:35.601, 91, 103, 64
2023/06/25 02:38:36.737, 92, 106, 63
2023/06/25 02:38:37.858, 88, 100, 63
2023/06/25 02:38:38.994, 91, 102, 66
2023/06/25 02:38:40.114, 91, 104, 64
2023/06/25 02:38:41.249, 89, 102, 64
2023/06/25 02:38:42.370, 89, 99, 66
2023/06/25 02:38:43.506, 92, 105, 69
2023/06/25 02:38:44.642, 91, 97, 66
2023/06/25 02:38:45.761, 89, 99, 63
2023/06/25 02:38:46.897, 92, 100, 68
2023/06/25 02:38:48.017, 91, 98, 66
2023/06/25 02:38:49.153, 94, 100, 64
2023/06/25 02:38:50.273, 89, 100, 62
2023/06/25 02:38:51.409, 90, 101, 61
2023/06/25 02:38:52.529, 94, 100, 65
2023/06/25 02:38:53.665, 90, 101, 64
2023/06/25 02:38:54.801, 90, 101, 64
2023/06/25 02:38:55.921, 91, 103, 67
2023/06/25 02:38:57.056, 89, 97, 67
2023/06/25 02:38:58.176, 88, 110, 65
2023/06/25 02:38:59.312, 88, 100, 66
2023/06/25 02:39:00.433, 87, 100, 65
2023/06/25 02:39:01.568, 91, 101, 63
2023/06/25 02:39:02.688, 89, 98, 66
2023/06/25 02:39:03.824, 91, 100, 69
2023/06/25 02:39:04.960, 91, 99, 72
2023/06/25 02:39:06.080, 99, 99, 68
2023/06/25 02:39:07.216, 92, 102, 64
2023/06/25 02:39:08.336, 91, 100, 67
2023/06/25 02:39:09.472, 91, 112, 65
2023/06/25 02:39:10.592, 88, 98, 65
2023/06/25 02:39:11.728, 87, 99, 64
2023/06/25 02:39:12.848, 90, 97, 63
2023/06/25 02:39:13.984, 93, 101, 68
2023/06/25 02:39:15.104, 87, 99, 67
2023/06/25 02:39:16.240, 91, 100, 68
2023/06/25 02:39:17.375, 89, 98, 65
2023/06/25 02:39:18.495, 94, 97, 65
2023/06/25 02:39:19.630, 94, 98, 64
2023/06/25 02:39:20.751, 90, 103, 63
2023/06/25 02:39:21.887, 89, 100, 66
2023/06/25 02:39:23.007, 96, 98, 67
2023/06/25 02:39:24.143, 91, 101, 67
2023/06/25 02:39:25.263, 90, 103, 65
2023/06/25 02:39:26.398, 89, 105, 69
2023/06/25 02:39:27.535, 108, 102, 65
2023/06/25 02:39:28.655, 89, 99, 65
2023/06/25 02:39:29.790, 89, 96, 63
2023/06/25 02:39:30.911, 94, 99, 61
2023/06/25 02:39:32.047, 89, 97, 67
2023/06/25 02:39:33.167, 88, 98, 63
2023/06/25 02:39:34.302, 92, 98, 60
2023/06/25 02:39:35.422, 91, 108, 63
2023/06/25 02:39:36.558, 86, 98, 65
2023/06/25 02:39:37.678, 91, 100, 65
2023/06/25 02:39:38.814, 90, 95, 62
2023/06/25 02:39:39.934, 90, 102, 67
2023/06/25 02:39:41.070, 93, 98, 67
2023/06/25 02:39:42.190, 90, 97, 64
2023/06/25 02:39:43.326, 91, 102, 64
2023/06/25 02:39:44.462, 97, 101, 64
2023/06/25 02:39:45.582, 91, 98, 66
2023/06/25 02:39:46.718, 94, 101, 64
2023/06/25 02:39:47.838, 91, 100, 64
2023/06/25 02:39:48.974, 90, 98, 64
2023/06/25 02:39:50.094, 90, 101, 64
2023/06/25 02:39:51.230, 88, 97, 63
2023/06/25 02:39:52.350, 89, 101, 63
2023/06/25 02:39:53.485, 107, 97, 61
2023/06/25 02:39:54.621, 88, 96, 65
2023/06/25 02:39:55.741, 91, 96, 63
2023/06/25 02:39:56.877, 88, 99, 64
2023/06/25 02:39:57.997, 93, 100, 65
2023/06/25 02:39:59.133, 90, 98, 67
2023/06/25 02:40:00.252, 93, 98, 67
2023/06/25 02:40:01.389, 88, 100, 66
2023/06/25 02:40:02.509, 97, 101, 66
2023/06/25 02:40:03.645, 92, 98, 67
2023/06/25 02:40:04.765, 91, 99, 64
2023/06/25 02:40:05.901, 91, 99, 65
2023/06/25 02:40:07.020, 89, 100, 64
2023/06/25 02:40:08.156, 92, 100, 65
2023/06/25 02:40:09.292, 91, 106, 63
2023/06/25 02:40:10.412, 94, 99, 66
2023/06/25 02:40:11.548, 96, 101, 65
2023/06/25 02:40:12.668, 90, 100, 67
2023/06/25 02:40:13.804, 91, 100, 64
2023/06/25 02:40:14.924, 88, 99, 62
2023/06/25 02:40:16.060, 89, 99, 67
2023/06/25 02:40:17.180, 89, 100, 66
2023/06/25 02:40:18.316, 88, 100, 66
2023/06/25 02:40:19.452, 88, 97, 64
2023/06/25 02:40:20.572, 89, 99, 69
2023/06/25 02:40:21.708, 88, 102, 63
2023/06/25 02:40:22.828, 93, 98, 63
2023/06/25 02:40:23.963, 91, 97, 61
2023/06/25 02:40:25.083, 87, 99, 70
2023/06/25 02:40:26.219, 92, 102, 63
2023/06/25 02:40:27.339, 92, 100, 64
2023/06/25 02:40:28.475, 90, 101, 62
2023/06/25 02:40:29.595, 88, 99, 71
2023/06/25 02:40:30.731, 92, 104, 66
2023/06/25 02:40:31.867, 98, 102, 64
2023/06/25 02:40:32.987, 95, 103, 68
2023/06/25 02:40:34.123, 89, 104, 63
2023/06/25 02:40:35.243, 93, 104, 66
2023/06/25 02:40:36.379, 91, 107, 79
2023/06/25 02:40:37.499, 95, 99, 67
2023/06/25 02:40:38.635, 94, 103, 64
2023/06/25 02:40:39.754, 90, 102, 65
2023/06/25 02:40:40.891, 89, 101, 65
2023/06/25 02:40:42.026, 91, 103, 65
2023/06/25 02:40:43.146, 87, 102, 65
2023/06/25 02:40:44.282, 90, 100, 62
2023/06/25 02:40:45.402, 101, 102, 66
2023/06/25 02:40:46.538, 91, 96, 64
2023/06/25 02:40:47.658, 93, 100, 67
2023/06/25 02:40:48.794, 93, 96, 63
2023/06/25 02:40:49.930, 92, 102, 64
2023/06/25 02:40:51.050, 88, 98, 64
2023/06/25 02:40:52.185, 90, 97, 62
2023/06/25 02:40:53.306, 91, 100, 64
2023/06/25 02:40:54.441, 97, 100, 62
2023/06/25 02:40:55.561, 91, 101, 67
2023/06/25 02:40:56.697, 89, 98, 63
2023/06/25 02:40:57.817, 89, 100, 66
2023/06/25 02:40:58.953, 95, 102, 66
2023/06/25 02:41:00.089, 93, 100, 68
2023/06/25 02:41:01.209, 95, 103, 64
2023/06/25 02:41:02.345, 90, 98, 69
2023/06/25 02:41:03.465, 92, 127, 67
2023/06/25 02:41:04.601, 90, 100, 83
2023/06/25 02:41:05.721, 90, 103, 62
2023/06/25 02:41:06.857, 91, 102, 65
2023/06/25 02:41:07.977, 89, 102, 68
2023/06/25 02:41:09.113, 91, 96, 65
2023/06/25 02:41:10.249, 90, 97, 66
2023/06/25 02:41:11.369, 92, 105, 67
2023/06/25 02:41:12.504, 91, 97, 62
2023/06/25 02:41:13.624, 91, 102, 64
2023/06/25 02:41:14.760, 85, 96, 64
2023/06/25 02:41:15.880, 90, 96, 65
2023/06/25 02:41:17.016, 90, 100, 66
2023/06/25 02:41:18.136, 89, 98, 64
2023/06/25 02:41:19.272, 93, 98, 63
2023/06/25 02:41:20.392, 88, 101, 61
2023/06/25 02:41:21.528, 92, 96, 65
2023/06/25 02:41:22.648, 91, 97, 60
2023/06/25 02:41:23.784, 89, 99, 66
2023/06/25 02:41:24.919, 88, 98, 68
2023/06/25 02:41:26.040, 90, 97, 62
2023/06/25 02:41:27.175, 91, 99, 67
2023/06/25 02:41:28.296, 93, 100, 64
2023/06/25 02:41:29.431, 90, 100, 65
2023/06/25 02:41:30.551, 93, 107, 67
2023/06/25 02:41:31.687, 89, 99, 68
2023/06/25 02:41:32.807, 90, 104, 62
2023/06/25 02:41:33.943, 89, 99, 63
2023/06/25 02:41:35.063, 90, 99, 66
2023/06/25 02:41:36.199, 89, 100, 62
2023/06/25 02:41:37.319, 87, 101, 66
2023/06/25 02:41:38.454, 88, 99, 65
2023/06/25 02:41:39.591, 91, 101, 61
2023/06/25 02:41:40.710, 94, 102, 70
2023/06/25 02:41:41.846, 98, 98, 63
2023/06/25 02:41:42.967, 96, 99, 68
2023/06/25 02:41:44.103, 90, 98, 68
2023/06/25 02:41:45.222, 89, 96, 61
2023/06/25 02:41:46.358, 89, 100, 62
2023/06/25 02:41:47.478, 92, 103, 66
2023/06/25 02:41:48.614, 88, 101, 66
2023/06/25 02:41:49.734, 87, 99, 62
2023/06/25 02:41:50.870, 88, 98, 66
2023/06/25 02:41:51.989, 88, 118, 70
2023/06/25 02:41:53.126, 90, 104, 63
2023/06/25 02:41:54.262, 89, 105, 65
2023/06/25 02:41:55.381, 88, 102, 64
2023/06/25 02:41:56.518, 89, 99, 66
2023/06/25 02:41:57.638, 89, 99, 66
2023/06/25 02:41:58.774, 88, 105, 66
2023/06/25 02:41:59.894, 89, 101, 69
2023/06/25 02:42:01.029, 91, 99, 68
2023/06/25 02:42:02.165, 91, 113, 65
2023/06/25 02:42:03.285, 90, 101, 69
2023/06/25 02:42:04.421, 92, 104, 101
2023/06/25 02:42:05.541, 92, 103, 63
2023/06/25 02:42:06.677, 92, 97, 63
2023/06/25 02:42:07.797, 89, 99, 63
2023/06/25 02:42:08.933, 91, 96, 60
2023/06/25 02:42:10.053, 90, 98, 64
2023/06/25 02:42:11.189, 88, 99, 66
2023/06/25 02:42:12.308, 92, 97, 63
2023/06/25 02:42:13.445, 91, 109, 67
2023/06/25 02:42:14.581, 88, 100, 71
2023/06/25 02:42:15.701, 89, 102, 68
2023/06/25 02:42:16.837, 91, 102, 66
2023/06/25 02:42:17.957, 90, 100, 66
2023/06/25 02:42:19.092, 140, 100, 63
2023/06/25 02:42:20.212, 92, 100, 66
2023/06/25 02:42:21.348, 93, 97, 68
2023/06/25 02:42:22.484, 91, 103, 69
2023/06/25 02:42:23.604, 90, 103, 63
2023/06/25 02:42:24.740, 87, 101, 63
2023/06/25 02:42:25.859, 88, 101, 63
2023/06/25 02:42:26.996, 90, 100, 63
2023/06/25 02:42:28.116, 91, 100, 67
2023/06/25 02:42:29.252, 89, 100, 63
2023/06/25 02:42:30.388, 88, 104, 66
2023/06/25 02:42:31.508, 90, 111, 64
2023/06/25 02:42:32.644, 88, 98, 63
2023/06/25 02:42:33.763, 89, 98, 61
2023/06/25 02:42:34.899, 87, 104, 64
2023/06/25 02:42:36.019, 95, 104, 61
2023/06/25 02:42:37.155, 90, 98, 68
2023/06/25 02:42:38.275, 88, 102, 66
2023/06/25 02:42:39.411, 91, 97, 63
2023/06/25 02:42:40.531, 88, 103, 69
2023/06/25 02:42:41.667, 91, 98, 67
2023/06/25 02:42:42.787, 89, 103, 68
2023/06/25 02:42:43.923, 89, 101, 62
2023/06/25 02:42:45.059, 90, 99, 62
2023/06/25 02:42:46.179, 91, 102, 67
2023/06/25 02:42:47.314, 86, 103, 71
2023/06/25 02:42:48.435, 89, 100, 63
2023/06/25 02:42:49.571, 90, 102, 61
2023/06/25 02:42:50.691, 93, 100, 64
2023/06/25 02:42:51.826, 92, 99, 65
2023/06/25 02:42:52.946, 90, 98, 65
2023/06/25 02:42:54.082, 89, 102, 63
2023/06/25 02:42:55.218, 89, 96, 66
2023/06/25 02:42:56.338, 91, 99, 63
2023/06/25 02:42:57.474, 90, 97, 67
2023/06/25 02:42:58.594, 94, 100, 69
2023/06/25 02:42:59.730, 89, 101, 64
2023/06/25 02:43:00.850, 91, 106, 64
2023/06/25 02:43:01.986, 92, 100, 65
2023/06/25 02:43:03.105, 89, 101, 65
2023/06/25 02:43:04.242, 88, 100, 62
2023/06/25 02:43:05.378, 91, 101, 64
2023/06/25 02:43:06.497, 91, 101, 61
2023/06/25 02:43:07.633, 90, 100, 67
2023/06/25 02:43:08.753, 89, 99, 58
2023/06/25 02:43:09.889, 91, 98, 66
2023/06/25 02:43:11.009, 90, 102, 63
2023/06/25 02:43:12.145, 96, 101, 65
2023/06/25 02:43:13.281, 88, 121, 68
2023/06/25 02:43:14.401, 90, 98, 64
2023/06/25 02:43:15.537, 91, 102, 62
2023/06/25 02:43:16.657, 88, 99, 84
2023/06/25 02:43:17.793, 89, 103, 65
2023/06/25 02:43:18.912, 94, 99, 67
2023/06/25 02:43:20.049, 93, 102, 65
2023/06/25 02:43:21.169, 96, 100, 63
2023/06/25 02:43:22.304, 92, 109, 63
2023/06/25 02:43:23.424, 89, 98, 66
2023/06/25 02:43:24.560, 87, 98, 64
2023/06/25 02:43:25.696, 89, 98, 63
2023/06/25 02:43:26.816, 92, 101, 61
2023/06/25 02:43:27.952, 97, 100, 67
2023/06/25 02:43:29.072, 91, 100, 62
2023/06/25 02:43:30.208, 91, 101, 64
2023/06/25 02:43:31.328, 88, 106, 66
2023/06/25 02:43:32.464, 89, 99, 64
2023/06/25 02:43:33.584, 88, 99, 65
2023/06/25 02:43:34.720, 90, 100, 67
2023/06/25 02:43:35.840, 91, 98, 67
2023/06/25 02:43:36.975, 90, 98, 63
2023/06/25 02:43:38.096, 90, 102, 66
2023/06/25 02:43:39.232, 147, 97, 67
2023/06/25 02:43:40.367, 90, 102, 64
2023/06/25 02:43:41.488, 86, 104, 61
2023/06/25 02:43:42.623, 89, 100, 62
2023/06/25 02:43:43.743, 90, 99, 64
2023/06/25 02:43:44.879, 90, 102, 69
2023/06/25 02:43:45.999, 91, 98, 62
2023/06/25 02:43:47.135, 90, 99, 62
