time, beta470, beta532, beta650
2023/06/11 19:07:37.579, 92, 101, 69
2023/06/11 19:07:38.715, 91, 99, 68
2023/06/11 19:07:39.835, 91, 101, 69
2023/06/11 19:07:40.971, 91, 102, 67
2023/06/11 19:07:42.107, 93, 103, 68
2023/06/11 19:07:43.227, 93, 102, 69
2023/06/11 19:07:44.363, 94, 98, 67
2023/06/11 19:07:45.483, 97, 103, 66
2023/06/11 19:07:46.619, 95, 103, 68
2023/06/11 19:07:47.739, 95, 104, 64
2023/06/11 19:07:48.874, 94, 105, 67
2023/06/11 19:07:50.010, 90, 105, 66
2023/06/11 19:07:51.130, 93, 108, 65
2023/06/11 19:07:52.266, 90, 105, 69
2023/06/11 19:07:53.386, 95, 107, 66
2023/06/11 19:07:54.522, 91, 101, 66
2023/06/11 19:07:55.642, 91, 97, 66
2023/06/11 19:07:56.778, 90, 100, 78
2023/06/11 19:07:57.898, 93, 100, 71
2023/06/11 19:07:59.034, 94, 100, 69
2023/06/11 19:08:00.170, 92, 102, 65
2023/06/11 19:08:01.290, 90, 106, 66
2023/06/11 19:08:02.426, 90, 101, 68
2023/06/11 19:08:03.545, 93, 101, 66
2023/06/11 19:08:04.681, 91, 101, 65
2023/06/11 19:08:05.801, 91, 102, 64
2023/06/11 19:08:06.936, 92, 102, 66
2023/06/11 19:08:08.073, 95, 104, 66
2023/06/11 19:08:09.193, 92, 101, 65
2023/06/11 19:08:10.329, 92, 101, 65
2023/06/11 19:08:11.449, 92, 102, 63
2023/06/11 19:08:12.584, 93, 103, 68
2023/06/11 19:08:13.721, 92, 100, 65
2023/06/11 19:08:14.841, 91, 102, 64
2023/06/11 19:08:15.977, 90, 100, 68
2023/06/11 19:08:17.096, 90, 102, 69
2023/06/11 19:08:18.233, 92, 101, 67
2023/06/11 19:08:19.353, 91, 98, 64
2023/06/11 19:08:20.488, 90, 97, 66
2023/06/11 19:08:21.608, 95, 100, 68
2023/06/11 19:08:22.744, 92, 102, 65
2023/06/11 19:08:23.880, 92, 102, 67
2023/06/11 19:08:25.000, 92, 105, 66
2023/06/11 19:08:26.136, 92, 100, 68
2023/06/11 19:08:27.256, 90, 99, 65
2023/06/11 19:08:28.392, 92, 96, 69
2023/06/11 19:08:29.512, 92, 97, 66
2023/06/11 19:08:30.647, 92, 101, 68
2023/06/11 19:08:31.768, 89, 97, 69
2023/06/11 19:08:32.904, 89, 100, 66
2023/06/11 19:08:34.024, 92, 102, 66
2023/06/11 19:08:35.159, 90, 102, 69
2023/06/11 19:08:36.296, 88, 102, 69
2023/06/11 19:08:37.415, 90, 99, 67
2023/06/11 19:08:38.551, 92, 99, 65
2023/06/11 19:08:39.671, 92, 100, 69
2023/06/11 19:08:40.807, 91, 101, 67
2023/06/11 19:08:41.927, 88, 105, 65
2023/06/11 19:08:43.063, 92, 101, 68
2023/06/11 19:08:44.183, 94, 101, 66
2023/06/11 19:08:45.319, 92, 105, 70
2023/06/11 19:08:46.455, 93, 102, 67
2023/06/11 19:08:47.575, 88, 101, 69
2023/06/11 19:08:48.711, 88, 100, 64
2023/06/11 19:08:49.831, 91, 102, 65
2023/06/11 19:08:50.967, 93, 99, 62
2023/06/11 19:08:52.087, 88, 101, 66
2023/06/11 19:08:53.223, 91, 100, 66
2023/06/11 19:08:54.358, 91, 100, 64
2023/06/11 19:08:55.478, 90, 102, 64
2023/06/11 19:08:56.614, 90, 98, 67
2023/06/11 19:08:57.734, 91, 98, 65
2023/06/11 19:08:58.870, 93, 100, 65
2023/06/11 19:08:59.990, 91, 98, 67
2023/06/11 19:09:01.126, 91, 99, 64
2023/06/11 19:09:02.246, 88, 99, 64
2023/06/11 19:09:03.382, 87, 100, 64
2023/06/11 19:09:04.502, 89, 97, 61
2023/06/11 19:09:05.638, 89, 101, 68
2023/06/11 19:09:06.774, 90, 101, 64
2023/06/11 19:09:07.894, 92, 96, 65
2023/06/11 19:09:09.030, 93, 100, 65
2023/06/11 19:09:10.149, 87, 95, 66
2023/06/11 19:09:11.285, 87, 97, 65
2023/06/11 19:09:12.405, 90, 98, 65
2023/06/11 19:09:13.541, 87, 100, 63
2023/06/11 19:09:14.661, 90, 97, 67
2023/06/11 19:09:15.797, 91, 101, 65
2023/06/11 19:09:16.917, 89, 102, 65
2023/06/11 19:09:18.053, 87, 102, 65
2023/06/11 19:09:19.189, 88, 101, 66
2023/06/11 19:09:20.309, 88, 100, 69
2023/06/11 19:09:21.445, 89, 100, 68
2023/06/11 19:09:22.565, 86, 100, 66
2023/06/11 19:09:23.701, 88, 96, 65
2023/06/11 19:09:24.821, 91, 97, 64
2023/06/11 19:09:25.955, 89, 98, 62
2023/06/11 19:09:27.076, 90, 96, 65
2023/06/11 19:09:28.212, 88, 95, 62
2023/06/11 19:09:29.332, 91, 98, 68
2023/06/11 19:09:30.468, 88, 95, 62
2023/06/11 19:09:31.588, 87, 97, 66
2023/06/11 19:09:32.724, 89, 99, 65
2023/06/11 19:09:33.843, 86, 99, 64
2023/06/11 19:09:34.980, 89, 98, 66
2023/06/11 19:09:36.100, 88, 97, 65
2023/06/11 19:09:37.236, 89, 96, 72
2023/06/11 19:09:38.356, 85, 97, 67
2023/06/11 19:09:39.492, 89, 98, 62
2023/06/11 19:09:40.628, 87, 96, 64
2023/06/11 19:09:41.747, 89, 94, 62
2023/06/11 19:09:42.883, 88, 96, 69
2023/06/11 19:09:44.003, 88, 97, 65
2023/06/11 19:09:45.139, 87, 94, 63
2023/06/11 19:09:46.259, 89, 96, 67
2023/06/11 19:09:47.395, 89, 96, 66
2023/06/11 19:09:48.515, 90, 97, 66
2023/06/11 19:09:49.651, 87, 93, 63
2023/06/11 19:09:50.771, 87, 97, 65
2023/06/11 19:09:51.907, 89, 95, 63
2023/06/11 19:09:53.027, 90, 98, 63
2023/06/11 19:09:54.163, 87, 97, 63
2023/06/11 19:09:55.282, 88, 96, 64
2023/06/11 19:09:56.419, 85, 95, 63
2023/06/11 19:09:57.538, 87, 97, 60
2023/06/11 19:09:58.674, 88, 93, 65
2023/06/11 19:09:59.794, 87, 97, 63
2023/06/11 19:10:00.930, 87, 95, 62
2023/06/11 19:10:02.050, 89, 97, 62
2023/06/11 19:10:03.186, 89, 98, 62
2023/06/11 19:10:04.322, 87, 97, 64
2023/06/11 19:10:05.442, 89, 92, 66
2023/06/11 19:10:06.578, 88, 99, 63
2023/06/11 19:10:07.698, 88, 95, 64
2023/06/11 19:10:08.834, 88, 97, 64
2023/06/11 19:10:09.954, 87, 96, 62
2023/06/11 19:10:11.090, 88, 95, 66
2023/06/11 19:10:12.209, 86, 97, 63
2023/06/11 19:10:13.346, 89, 98, 64
2023/06/11 19:10:14.465, 87, 95, 63
2023/06/11 19:10:15.601, 85, 94, 62
2023/06/11 19:10:16.721, 87, 93, 64
2023/06/11 19:10:17.857, 88, 97, 62
2023/06/11 19:10:18.977, 86, 100, 63
2023/06/11 19:10:20.113, 85, 98, 61
2023/06/11 19:10:21.233, 88, 96, 63
2023/06/11 19:10:22.369, 89, 96, 62
2023/06/11 19:10:23.489, 89, 94, 64
2023/06/11 19:10:24.625, 85, 94, 64
2023/06/11 19:10:25.761, 87, 91, 64
2023/06/11 19:10:26.881, 86, 96, 65
2023/06/11 19:10:28.016, 87, 95, 62
2023/06/11 19:10:29.137, 87, 95, 67
2023/06/11 19:10:30.272, 88, 94, 66
2023/06/11 19:10:31.392, 88, 96, 61
2023/06/11 19:10:32.528, 86, 93, 64
2023/06/11 19:10:33.648, 88, 95, 65
2023/06/11 19:10:34.784, 86, 97, 62
2023/06/11 19:10:35.905, 87, 95, 62
2023/06/11 19:10:37.040, 88, 96, 62
2023/06/11 19:10:38.160, 87, 91, 64
2023/06/11 19:10:39.296, 89, 94, 66
2023/06/11 19:10:40.416, 86, 97, 60
2023/06/11 19:10:41.552, 90, 97, 61
2023/06/11 19:10:42.671, 86, 96, 61
2023/06/11 19:10:43.808, 88, 97, 64
2023/06/11 19:10:44.928, 87, 95, 63
2023/06/11 19:10:46.064, 90, 96, 66
2023/06/11 19:10:47.184, 88, 96, 65
2023/06/11 19:10:48.320, 88, 94, 61
2023/06/11 19:10:49.439, 86, 93, 63
2023/06/11 19:10:50.575, 88, 97, 61
2023/06/11 19:10:51.695, 88, 95, 63
2023/06/11 19:10:52.831, 88, 93, 64
2023/06/11 19:10:53.951, 89, 96, 63
2023/06/11 19:10:55.087, 85, 92, 60
2023/06/11 19:10:56.206, 86, 93, 61
2023/06/11 19:10:57.343, 87, 95, 62
2023/06/11 19:10:58.479, 87, 95, 63
2023/06/11 19:10:59.598, 87, 95, 64
2023/06/11 19:11:00.735, 88, 97, 62
2023/06/11 19:11:01.855, 86, 95, 60
2023/06/11 19:11:02.991, 87, 96, 64
2023/06/11 19:11:04.110, 86, 91, 63
2023/06/11 19:11:05.246, 89, 91, 61
2023/06/11 19:11:06.366, 86, 98, 63
2023/06/11 19:11:07.502, 87, 88, 63
2023/06/11 19:11:08.622, 88, 96, 61
2023/06/11 19:11:09.758, 87, 95, 63
2023/06/11 19:11:10.878, 91, 92, 66
2023/06/11 19:11:12.014, 89, 92, 62
2023/06/11 19:11:13.134, 85, 93, 62
2023/06/11 19:11:14.270, 84, 95, 65
2023/06/11 19:11:15.390, 86, 97, 61
2023/06/11 19:11:16.526, 83, 95, 59
2023/06/11 19:11:17.646, 86, 93, 64
2023/06/11 19:11:18.782, 87, 93, 63
2023/06/11 19:11:19.902, 86, 93, 63
2023/06/11 19:11:21.038, 91, 89, 66
2023/06/11 19:11:22.172, 85, 93, 63
2023/06/11 19:11:23.293, 87, 91, 62
2023/06/11 19:11:24.429, 86, 92, 61
2023/06/11 19:11:25.549, 87, 92, 59
2023/06/11 19:11:26.685, 86, 91, 61
2023/06/11 19:11:27.805, 85, 92, 63
2023/06/11 19:11:28.940, 85, 94, 63
2023/06/11 19:11:30.061, 87, 93, 62
2023/06/11 19:11:31.197, 86, 92, 62
2023/06/11 19:11:32.317, 85, 95, 62
2023/06/11 19:11:33.453, 89, 94, 60
2023/06/11 19:11:34.573, 88, 93, 62
2023/06/11 19:11:35.709, 87, 93, 63
2023/06/11 19:11:36.829, 86, 94, 62
2023/06/11 19:11:37.965, 87, 94, 64
2023/06/11 19:11:39.084, 87, 93, 60
2023/06/11 19:11:40.220, 85, 95, 65
2023/06/11 19:11:41.340, 87, 94, 61
2023/06/11 19:11:42.476, 84, 93, 62
2023/06/11 19:11:43.596, 86, 93, 64
2023/06/11 19:11:44.732, 86, 93, 63
2023/06/11 19:11:45.852, 85, 91, 64
2023/06/11 19:11:46.988, 86, 94, 65
2023/06/11 19:11:48.108, 86, 93, 60
2023/06/11 19:11:49.243, 85, 95, 61
2023/06/11 19:11:50.364, 84, 95, 65
2023/06/11 19:11:51.500, 85, 93, 65
2023/06/11 19:11:52.620, 85, 94, 62
2023/06/11 19:11:53.755, 86, 90, 63
2023/06/11 19:11:54.891, 85, 90, 69
2023/06/11 19:11:56.011, 86, 95, 64
2023/06/11 19:11:57.147, 87, 95, 66
2023/06/11 19:11:58.267, 86, 91, 62
2023/06/11 19:11:59.403, 87, 91, 62
2023/06/11 19:12:00.523, 85, 93, 65
2023/06/11 19:12:01.659, 83, 92, 63
2023/06/11 19:12:02.779, 86, 95, 64
2023/06/11 19:12:03.915, 85, 92, 63
2023/06/11 19:12:05.035, 86, 93, 59
2023/06/11 19:12:06.171, 88, 92, 63
2023/06/11 19:12:07.291, 87, 91, 59
2023/06/11 19:12:08.427, 88, 94, 62
2023/06/11 19:12:09.546, 91, 93, 64
2023/06/11 19:12:10.682, 88, 96, 64
2023/06/11 19:12:11.802, 90, 91, 62
2023/06/11 19:12:12.938, 89, 92, 64
2023/06/11 19:12:14.058, 87, 95, 60
2023/06/11 19:12:15.194, 92, 99, 63
2023/06/11 19:12:16.314, 92, 94, 62
2023/06/11 19:12:17.449, 94, 99, 62
2023/06/11 19:12:18.586, 92, 100, 65
2023/06/11 19:12:19.706, 92, 102, 67
2023/06/11 19:12:20.842, 90, 103, 67
2023/06/11 19:12:21.962, 95, 105, 66
2023/06/11 19:12:23.098, 93, 105, 67
2023/06/11 19:12:24.218, 93, 100, 65
2023/06/11 19:12:25.354, 93, 104, 66
2023/06/11 19:12:26.489, 95, 102, 67
2023/06/11 19:12:27.609, 96, 104, 66
2023/06/11 19:12:28.745, 93, 108, 69
2023/06/11 19:12:29.865, 93, 109, 67
2023/06/11 19:12:31.000, 95, 111, 68
2023/06/11 19:12:32.121, 95, 110, 69
2023/06/11 19:12:33.257, 97, 112, 68
2023/06/11 19:12:34.377, 98, 110, 71
2023/06/11 19:12:35.513, 100, 111, 69
2023/06/11 19:12:36.649, 101, 112, 73
2023/06/11 19:12:37.768, 100, 111, 69
2023/06/11 19:12:38.905, 100, 114, 71
2023/06/11 19:12:40.025, 99, 110, 78
2023/06/11 19:12:41.161, 98, 112, 70
2023/06/11 19:12:42.297, 99, 115, 70
2023/06/11 19:12:43.416, 100, 115, 72
2023/06/11 19:12:44.552, 100, 122, 73
2023/06/11 19:12:45.672, 99, 117, 75
2023/06/11 19:12:46.808, 106, 118, 78
2023/06/11 19:12:47.944, 101, 125, 75
2023/06/11 19:12:49.064, 101, 120, 74
2023/06/11 19:12:50.200, 103, 120, 76
2023/06/11 19:12:51.336, 111, 127, 76
2023/06/11 19:12:52.456, 104, 124, 78
2023/06/11 19:12:53.592, 104, 118, 76
2023/06/11 19:12:54.712, 105, 122, 76
2023/06/11 19:12:55.848, 105, 124, 75
2023/06/11 19:12:56.984, 106, 126, 75
2023/06/11 19:12:58.104, 105, 125, 77
2023/06/11 19:12:59.239, 113, 126, 72
2023/06/11 19:13:00.375, 106, 124, 77
2023/06/11 19:13:01.495, 104, 123, 74
2023/06/11 19:13:02.631, 108, 125, 78
2023/06/11 19:13:03.751, 106, 124, 74
2023/06/11 19:13:04.887, 106, 132, 77
2023/06/11 19:13:06.023, 105, 122, 80
2023/06/11 19:13:07.143, 106, 125, 181
2023/06/11 19:13:08.279, 105, 126, 82
2023/06/11 19:13:09.415, 107, 130, 75
2023/06/11 19:13:10.535, 110, 128, 77
2023/06/11 19:13:11.671, 112, 131, 80
2023/06/11 19:13:12.791, 108, 125, 77
2023/06/11 19:13:13.926, 109, 130, 77
2023/06/11 19:13:15.062, 109, 125, 78
2023/06/11 19:13:16.182, 108, 127, 81
2023/06/11 19:13:17.318, 106, 126, 82
2023/06/11 19:13:18.454, 106, 128, 83
2023/06/11 19:13:19.574, 110, 126, 81
2023/06/11 19:13:20.710, 108, 131, 81
2023/06/11 19:13:21.830, 109, 139, 80
2023/06/11 19:13:22.966, 109, 128, 173
2023/06/11 19:13:24.102, 108, 128, 92
2023/06/11 19:13:25.222, 113, 133, 81
2023/06/11 19:13:26.358, 110, 137, 79
2023/06/11 19:13:27.494, 111, 131, 81
2023/06/11 19:13:28.614, 110, 135, 84
2023/06/11 19:13:29.749, 112, 132, 80
2023/06/11 19:13:30.870, 109, 134, 80
2023/06/11 19:13:32.005, 112, 134, 81
2023/06/11 19:13:33.141, 107, 131, 84
2023/06/11 19:13:34.261, 112, 132, 79
2023/06/11 19:13:35.397, 111, 133, 80
2023/06/11 19:13:36.517, 116, 134, 82
2023/06/11 19:13:37.653, 110, 137, 81
2023/06/11 19:13:38.789, 110, 135, 84
2023/06/11 19:13:39.909, 136, 134, 81
2023/06/11 19:13:41.045, 113, 137, 84
2023/06/11 19:13:42.181, 113, 133, 83
2023/06/11 19:13:43.301, 114, 135, 79
2023/06/11 19:13:44.437, 114, 135, 86
2023/06/11 19:13:45.556, 112, 134, 82
2023/06/11 19:13:46.693, 113, 134, 81
2023/06/11 19:13:47.829, 113, 133, 83
2023/06/11 19:13:48.948, 111, 140, 85
2023/06/11 19:13:50.084, 109, 133, 80
2023/06/11 19:13:51.220, 113, 134, 85
2023/06/11 19:13:52.341, 113, 135, 82
2023/06/11 19:13:53.476, 115, 134, 83
2023/06/11 19:13:54.596, 113, 140, 84
2023/06/11 19:13:55.732, 113, 134, 84
2023/06/11 19:13:56.868, 113, 143, 83
2023/06/11 19:13:57.988, 115, 132, 82
2023/06/11 19:13:59.124, 113, 139, 81
2023/06/11 19:14:00.260, 116, 138, 83
2023/06/11 19:14:01.380, 113, 135, 81
2023/06/11 19:14:02.515, 111, 139, 84
2023/06/11 19:14:03.636, 114, 137, 83
2023/06/11 19:14:04.771, 115, 139, 84
2023/06/11 19:14:05.907, 115, 145, 82
2023/06/11 19:14:07.027, 112, 140, 83
2023/06/11 19:14:08.163, 111, 143, 82
2023/06/11 19:14:09.299, 117, 146, 87
2023/06/11 19:14:10.419, 114, 138, 83
2023/06/11 19:14:11.554, 111, 135, 86
2023/06/11 19:14:12.675, 183, 137, 90
2023/06/11 19:14:13.811, 113, 135, 86
2023/06/11 19:14:14.947, 113, 138, 86
2023/06/11 19:14:16.066, 112, 137, 82
2023/06/11 19:14:17.203, 115, 153, 85
2023/06/11 19:14:18.339, 115, 141, 84
2023/06/11 19:14:19.458, 113, 191, 82
2023/06/11 19:14:20.595, 114, 139, 86
2023/06/11 19:14:21.714, 112, 143, 83
2023/06/11 19:14:22.850, 113, 142, 84
2023/06/11 19:14:23.986, 115, 140, 87
2023/06/11 19:14:25.106, 113, 141, 87
2023/06/11 19:14:26.242, 116, 144, 84
2023/06/11 19:14:27.362, 112, 145, 82
2023/06/11 19:14:28.498, 115, 140, 82
2023/06/11 19:14:29.634, 113, 139, 84
2023/06/11 19:14:30.754, 117, 140, 85
2023/06/11 19:14:31.890, 115, 145, 83
2023/06/11 19:14:33.009, 114, 137, 83
2023/06/11 19:14:34.146, 118, 137, 85
2023/06/11 19:14:35.266, 118, 141, 85
2023/06/11 19:14:36.401, 115, 143, 89
2023/06/11 19:14:37.538, 113, 138, 83
2023/06/11 19:14:38.657, 113, 137, 85
2023/06/11 19:14:39.793, 117, 140, 82
2023/06/11 19:14:40.913, 117, 143, 81
2023/06/11 19:14:42.049, 119, 144, 84
2023/06/11 19:14:43.185, 115, 142, 86
2023/06/11 19:14:44.305, 114, 139, 87
2023/06/11 19:14:45.441, 116, 148, 81
2023/06/11 19:14:46.561, 116, 139, 87
2023/06/11 19:14:47.697, 120, 150, 84
2023/06/11 19:14:48.833, 116, 142, 84
2023/06/11 19:14:49.953, 117, 140, 87
2023/06/11 19:14:51.089, 123, 143, 83
2023/06/11 19:14:52.209, 115, 137, 84
2023/06/11 19:14:53.345, 116, 140, 84
2023/06/11 19:14:54.480, 118, 142, 85
2023/06/11 19:14:55.600, 119, 146, 85
2023/06/11 19:14:56.736, 118, 137, 84
2023/06/11 19:14:57.856, 115, 143, 85
2023/06/11 19:14:58.992, 115, 140, 89
2023/06/11 19:15:00.128, 114, 144, 83
2023/06/11 19:15:01.248, 116, 139, 86
2023/06/11 19:15:02.384, 116, 138, 85
2023/06/11 19:15:03.504, 118, 138, 84
2023/06/11 19:15:04.640, 115, 140, 87
2023/06/11 19:15:05.776, 120, 140, 85
2023/06/11 19:15:06.896, 124, 138, 84
2023/06/11 19:15:08.032, 119, 140, 85
2023/06/11 19:15:09.152, 116, 139, 86
2023/06/11 19:15:10.288, 145, 142, 84
2023/06/11 19:15:11.423, 118, 135, 89
2023/06/11 19:15:12.543, 117, 137, 86
2023/06/11 19:15:13.679, 117, 138, 85
2023/06/11 19:15:14.799, 117, 137, 86
2023/06/11 19:15:15.935, 116, 142, 86
2023/06/11 19:15:17.071, 116, 139, 102
2023/06/11 19:15:18.191, 119, 146, 87
2023/06/11 19:15:19.327, 113, 144, 85
2023/06/11 19:15:20.447, 116, 151, 84
2023/06/11 19:15:21.583, 120, 158, 87
2023/06/11 19:15:22.719, 118, 141, 84
2023/06/11 19:15:23.838, 120, 143, 85
2023/06/11 19:15:24.975, 118, 145, 86
2023/06/11 19:15:26.095, 118, 156, 87
2023/06/11 19:15:27.231, 118, 142, 86
2023/06/11 19:15:28.351, 116, 141, 86
2023/06/11 19:15:29.486, 118, 139, 87
2023/06/11 19:15:30.622, 115, 140, 83
2023/06/11 19:15:31.742, 117, 147, 89
2023/06/11 19:15:32.878, 118, 140, 86
2023/06/11 19:15:33.997, 116, 142, 85
2023/06/11 19:15:35.134, 116, 141, 85
2023/06/11 19:15:36.270, 115, 145, 85
2023/06/11 19:15:37.390, 116, 144, 85
2023/06/11 19:15:38.526, 118, 142, 86
2023/06/11 19:15:39.646, 117, 170, 85
2023/06/11 19:15:40.781, 115, 141, 85
2023/06/11 19:15:41.917, 115, 141, 82
2023/06/11 19:15:43.038, 119, 141, 86
2023/06/11 19:15:44.173, 117, 142, 82
2023/06/11 19:15:45.293, 116, 143, 85
2023/06/11 19:15:46.430, 115, 141, 91
2023/06/11 19:15:47.565, 114, 140, 86
2023/06/11 19:15:48.685, 115, 141, 86
2023/06/11 19:15:49.821, 118, 142, 84
2023/06/11 19:15:50.941, 117, 138, 84
2023/06/11 19:15:52.077, 121, 141, 85
2023/06/11 19:15:53.213, 117, 141, 90
2023/06/11 19:15:54.333, 117, 142, 85
2023/06/11 19:15:55.469, 114, 148, 84
2023/06/11 19:15:56.605, 120, 142, 85
2023/06/11 19:15:57.725, 114, 146, 87
2023/06/11 19:15:58.861, 118, 142, 85
2023/06/11 19:15:59.981, 117, 140, 86
2023/06/11 19:16:01.116, 114, 143, 93
2023/06/11 19:16:02.252, 118, 140, 86
2023/06/11 19:16:03.372, 117, 142, 85
2023/06/11 19:16:04.508, 115, 147, 90
2023/06/11 19:16:05.628, 120, 137, 88
2023/06/11 19:16:06.764, 118, 146, 86
2023/06/11 19:16:07.900, 119, 137, 84
2023/06/11 19:16:09.020, 118, 145, 183
2023/06/11 19:16:10.156, 116, 142, 92
2023/06/11 19:16:11.276, 118, 143, 87
2023/06/11 19:16:12.412, 116, 141, 90
2023/06/11 19:16:13.548, 116, 147, 86
2023/06/11 19:16:14.667, 120, 154, 96
2023/06/11 19:16:15.804, 256, 141, 88
2023/06/11 19:16:16.924, 121, 142, 86
2023/06/11 19:16:18.059, 119, 143, 86
2023/06/11 19:16:19.195, 116, 147, 85
2023/06/11 19:16:20.315, 116, 139, 86
2023/06/11 19:16:21.451, 117, 172, 85
2023/06/11 19:16:22.571, 117, 142, 85
2023/06/11 19:16:23.707, 118, 148, 85
2023/06/11 19:16:24.843, 116, 140, 90
2023/06/11 19:16:25.963, 116, 144, 85
2023/06/11 19:16:27.099, 114, 143, 91
2023/06/11 19:16:28.219, 116, 142, 87
2023/06/11 19:16:29.355, 119, 143, 84
2023/06/11 19:16:30.490, 119, 143, 89
2023/06/11 19:16:31.610, 118, 141, 87
2023/06/11 19:16:32.747, 118, 138, 86
2023/06/11 19:16:33.866, 116, 140, 87
2023/06/11 19:16:35.002, 119, 148, 84
2023/06/11 19:16:36.137, 116, 139, 84
2023/06/11 19:16:37.259, 118, 142, 83
2023/06/11 19:16:38.394, 119, 140, 88
2023/06/11 19:16:39.514, 117, 143, 83
2023/06/11 19:16:40.650, 114, 138, 89
2023/06/11 19:16:41.786, 116, 142, 88
2023/06/11 19:16:42.905, 116, 141, 108
2023/06/11 19:16:44.042, 128, 140, 85
2023/06/11 19:16:45.178, 116, 143, 84
2023/06/11 19:16:46.298, 116, 139, 89
2023/06/11 19:16:47.434, 119, 142, 84
2023/06/11 19:16:48.554, 119, 143, 86
2023/06/11 19:16:49.689, 116, 143, 86
2023/06/11 19:16:50.825, 116, 139, 85
2023/06/11 19:16:51.945, 115, 145, 84
2023/06/11 19:16:53.081, 119, 144, 85
2023/06/11 19:16:54.201, 115, 142, 85
2023/06/11 19:16:55.337, 116, 143, 86
2023/06/11 19:16:56.473, 115, 145, 87
2023/06/11 19:16:57.593, 118, 142, 88
2023/06/11 19:16:58.728, 119, 141, 89
2023/06/11 19:16:59.849, 123, 141, 87
2023/06/11 19:17:00.985, 116, 145, 85
2023/06/11 19:17:02.121, 120, 143, 87
2023/06/11 19:17:03.241, 116, 141, 83
2023/06/11 19:17:04.377, 118, 147, 90
2023/06/11 19:17:05.496, 116, 144, 84
2023/06/11 19:17:06.633, 120, 139, 85
2023/06/11 19:17:07.768, 117, 143, 82
2023/06/11 19:17:08.888, 122, 142, 84
2023/06/11 19:17:10.024, 117, 142, 84
2023/06/11 19:17:11.144, 120, 146, 90
2023/06/11 19:17:12.280, 116, 144, 87
2023/06/11 19:17:13.416, 113, 144, 84
2023/06/11 19:17:14.536, 117, 145, 99
2023/06/11 19:17:15.672, 116, 142, 86
2023/06/11 19:17:16.792, 118, 144, 83
2023/06/11 19:17:17.928, 115, 142, 88
2023/06/11 19:17:19.064, 114, 140, 87
2023/06/11 19:17:20.184, 118, 138, 83
2023/06/11 19:17:21.320, 117, 171, 83
2023/06/11 19:17:22.455, 116, 153, 88
2023/06/11 19:17:23.575, 121, 144, 85
2023/06/11 19:17:24.711, 119, 141, 90
2023/06/11 19:17:25.831, 118, 160, 86
2023/06/11 19:17:26.967, 117, 143, 97
2023/06/11 19:17:28.087, 117, 146, 85
2023/06/11 19:17:29.223, 115, 143, 88
2023/06/11 19:17:30.359, 119, 144, 86
2023/06/11 19:17:31.479, 118, 142, 89
2023/06/11 19:17:32.615, 115, 142, 87
2023/06/11 19:17:33.735, 116, 139, 84
2023/06/11 19:17:34.871, 116, 140, 84
2023/06/11 19:17:36.007, 118, 143, 85
2023/06/11 19:17:37.126, 115, 141, 87
2023/06/11 19:17:38.263, 121, 143, 90
2023/06/11 19:17:39.382, 116, 148, 85
2023/06/11 19:17:40.518, 116, 141, 85
2023/06/11 19:17:41.654, 116, 141, 86
2023/06/11 19:17:42.774, 116, 144, 88
2023/06/11 19:17:43.910, 117, 145, 85
2023/06/11 19:17:45.030, 117, 140, 86
2023/06/11 19:17:46.166, 118, 148, 89
2023/06/11 19:17:47.302, 124, 141, 88
2023/06/11 19:17:48.422, 114, 139, 93
2023/06/11 19:17:49.558, 121, 141, 88
2023/06/11 19:17:50.694, 120, 141, 84
2023/06/11 19:17:51.814, 117, 144, 86
2023/06/11 19:17:52.950, 117, 141, 85
2023/06/11 19:17:54.070, 118, 142, 84
2023/06/11 19:17:55.206, 120, 142, 86
2023/06/11 19:17:56.341, 118, 139, 85
2023/06/11 19:17:57.461, 117, 140, 84
2023/06/11 19:17:58.597, 115, 142, 88
2023/06/11 19:17:59.716, 118, 145, 86
2023/06/11 19:18:00.853, 120, 148, 85
2023/06/11 19:18:01.989, 117, 142, 85
2023/06/11 19:18:03.109, 115, 142, 88
2023/06/11 19:18:04.245, 117, 157, 88
2023/06/11 19:18:05.365, 119, 141, 89
2023/06/11 19:18:06.501, 117, 144, 87
2023/06/11 19:18:07.637, 113, 141, 87
2023/06/11 19:18:08.757, 115, 143, 85
2023/06/11 19:18:09.892, 119, 145, 85
2023/06/11 19:18:11.013, 118, 167, 85
2023/06/11 19:18:12.148, 113, 202, 87
2023/06/11 19:18:13.284, 117, 147, 93
2023/06/11 19:18:14.404, 121, 146, 85
2023/06/11 19:18:15.540, 120, 147, 82
2023/06/11 19:18:16.660, 115, 139, 88
2023/06/11 19:18:17.796, 119, 152, 87
2023/06/11 19:18:18.932, 116, 147, 85
2023/06/11 19:18:20.052, 114, 142, 83
2023/06/11 19:18:21.188, 117, 141, 84
2023/06/11 19:18:22.308, 119, 150, 88
2023/06/11 19:18:23.444, 118, 141, 87
2023/06/11 19:18:24.580, 119, 137, 83
2023/06/11 19:18:25.700, 124, 143, 84
2023/06/11 19:18:26.836, 118, 143, 86
2023/06/11 19:18:27.955, 120, 143, 86
2023/06/11 19:18:29.091, 117, 145, 87
2023/06/11 19:18:30.227, 118, 140, 88
2023/06/11 19:18:31.347, 116, 141, 84
2023/06/11 19:18:32.483, 121, 142, 85
2023/06/11 19:18:33.603, 118, 144, 84
