time, beta470, beta532, beta650
2023/06/13 09:32:56.860, 124, 153, 87
2023/06/13 09:32:57.996, 122, 152, 90
2023/06/13 09:32:59.132, 127, 177, 94
2023/06/13 09:33:00.252, 121, 154, 92
2023/06/13 09:33:01.387, 122, 152, 90
2023/06/13 09:33:02.523, 123, 151, 93
2023/06/13 09:33:03.644, 124, 154, 113
2023/06/13 09:33:04.780, 124, 153, 90
2023/06/13 09:33:05.900, 124, 153, 91
2023/06/13 09:33:07.036, 122, 153, 91
2023/06/13 09:33:08.171, 122, 151, 90
2023/06/13 09:33:09.292, 127, 152, 89
2023/06/13 09:33:10.427, 120, 152, 91
2023/06/13 09:33:11.547, 120, 150, 92
2023/06/13 09:33:12.683, 123, 151, 92
2023/06/13 09:33:13.819, 127, 150, 91
2023/06/13 09:33:14.939, 122, 152, 90
2023/06/13 09:33:16.075, 125, 155, 92
2023/06/13 09:33:17.195, 121, 148, 94
2023/06/13 09:33:18.331, 121, 154, 97
2023/06/13 09:33:19.467, 122, 156, 91
2023/06/13 09:33:20.587, 120, 156, 89
2023/06/13 09:33:21.723, 123, 154, 92
2023/06/13 09:33:22.843, 123, 154, 93
2023/06/13 09:33:23.979, 121, 157, 89
2023/06/13 09:33:25.115, 120, 152, 92
2023/06/13 09:33:26.234, 122, 153, 90
2023/06/13 09:33:27.370, 123, 153, 92
2023/06/13 09:33:28.490, 122, 154, 90
2023/06/13 09:33:29.626, 122, 152, 88
2023/06/13 09:33:30.762, 123, 151, 90
2023/06/13 09:33:31.882, 123, 151, 88
2023/06/13 09:33:33.018, 123, 160, 89
2023/06/13 09:33:34.138, 123, 158, 89
2023/06/13 09:33:35.275, 125, 161, 89
2023/06/13 09:33:36.410, 121, 170, 93
2023/06/13 09:33:37.530, 125, 154, 90
2023/06/13 09:33:38.666, 118, 155, 93
2023/06/13 09:33:39.786, 127, 163, 92
2023/06/13 09:33:40.921, 121, 154, 91
2023/06/13 09:33:42.057, 121, 162, 90
2023/06/13 09:33:43.177, 125, 156, 90
2023/06/13 09:33:44.314, 121, 156, 107
2023/06/13 09:33:45.449, 125, 154, 93
2023/06/13 09:33:46.569, 120, 152, 90
2023/06/13 09:33:47.705, 124, 157, 91
2023/06/13 09:33:48.825, 123, 154, 91
2023/06/13 09:33:49.961, 124, 150, 89
2023/06/13 09:33:51.097, 123, 151, 90
2023/06/13 09:33:52.216, 123, 155, 86
2023/06/13 09:33:53.353, 122, 157, 91
2023/06/13 09:33:54.473, 128, 156, 92
2023/06/13 09:33:55.609, 125, 151, 94
2023/06/13 09:33:56.745, 123, 153, 93
2023/06/13 09:33:57.865, 123, 153, 88
2023/06/13 09:33:59.001, 123, 151, 90
2023/06/13 09:34:00.120, 122, 154, 87
2023/06/13 09:34:01.256, 122, 157, 91
2023/06/13 09:34:02.392, 125, 156, 134
2023/06/13 09:34:03.512, 120, 154, 90
2023/06/13 09:34:04.648, 121, 152, 94
2023/06/13 09:34:05.768, 125, 152, 96
2023/06/13 09:34:06.904, 123, 154, 92
2023/06/13 09:34:08.040, 122, 153, 93
2023/06/13 09:34:09.159, 124, 153, 89
2023/06/13 09:34:10.296, 121, 155, 92
2023/06/13 09:34:11.432, 122, 151, 94
2023/06/13 09:34:12.552, 126, 152, 93
2023/06/13 09:34:13.688, 123, 178, 92
2023/06/13 09:34:14.808, 123, 156, 91
2023/06/13 09:34:15.943, 122, 154, 92
2023/06/13 09:34:17.079, 122, 158, 94
2023/06/13 09:34:18.199, 177, 293, 89
2023/06/13 09:34:19.336, 144, 159, 91
2023/06/13 09:34:20.455, 122, 155, 94
2023/06/13 09:34:21.592, 123, 155, 93
2023/06/13 09:34:22.727, 125, 155, 92
2023/06/13 09:34:23.847, 124, 161, 92
2023/06/13 09:34:24.983, 122, 157, 91
2023/06/13 09:34:26.102, 125, 151, 92
2023/06/13 09:34:27.239, 122, 150, 91
2023/06/13 09:34:28.374, 125, 158, 89
2023/06/13 09:34:29.494, 122, 157, 91
2023/06/13 09:34:30.631, 124, 153, 91
2023/06/13 09:34:31.751, 122, 153, 91
2023/06/13 09:34:32.886, 132, 163, 111
2023/06/13 09:34:34.022, 122, 153, 91
2023/06/13 09:34:35.142, 126, 156, 89
2023/06/13 09:34:36.279, 126, 155, 90
2023/06/13 09:34:37.398, 122, 150, 90
2023/06/13 09:34:38.534, 121, 152, 91
2023/06/13 09:34:39.669, 125, 155, 91
2023/06/13 09:34:40.790, 125, 154, 94
2023/06/13 09:34:41.926, 120, 153, 93
2023/06/13 09:34:43.046, 125, 156, 90
2023/06/13 09:34:44.182, 144, 150, 91
2023/06/13 09:34:45.318, 125, 153, 120
2023/06/13 09:34:46.438, 124, 155, 91
2023/06/13 09:34:47.574, 126, 160, 92
2023/06/13 09:34:48.710, 123, 158, 94
2023/06/13 09:34:49.830, 121, 152, 91
2023/06/13 09:34:50.965, 126, 157, 90
2023/06/13 09:34:52.085, 124, 152, 92
2023/06/13 09:34:53.221, 127, 155, 90
2023/06/13 09:34:54.357, 122, 154, 92
2023/06/13 09:34:55.477, 122, 154, 91
2023/06/13 09:34:56.613, 124, 158, 92
2023/06/13 09:34:57.733, 126, 154, 92
2023/06/13 09:34:58.869, 123, 156, 91
2023/06/13 09:35:00.004, 127, 158, 93
2023/06/13 09:35:01.125, 124, 152, 92
2023/06/13 09:35:02.260, 124, 153, 94
2023/06/13 09:35:03.381, 125, 152, 95
2023/06/13 09:35:04.517, 122, 158, 166
2023/06/13 09:35:05.652, 120, 153, 94
2023/06/13 09:35:06.773, 126, 157, 91
2023/06/13 09:35:07.908, 121, 154, 97
2023/06/13 09:35:09.028, 125, 154, 94
2023/06/13 09:35:10.164, 121, 152, 94
2023/06/13 09:35:11.300, 124, 151, 90
2023/06/13 09:35:12.420, 124, 156, 93
2023/06/13 09:35:13.556, 122, 157, 90
2023/06/13 09:35:14.692, 123, 173, 92
2023/06/13 09:35:15.812, 125, 152, 92
2023/06/13 09:35:16.948, 124, 155, 89
2023/06/13 09:35:18.068, 122, 155, 92
2023/06/13 09:35:19.204, 123, 152, 89
2023/06/13 09:35:20.340, 125, 151, 90
2023/06/13 09:35:21.459, 123, 153, 90
2023/06/13 09:35:22.596, 125, 154, 91
2023/06/13 09:35:23.715, 125, 154, 92
2023/06/13 09:35:24.851, 123, 155, 90
2023/06/13 09:35:25.987, 124, 153, 92
2023/06/13 09:35:27.107, 126, 154, 91
2023/06/13 09:35:28.243, 120, 149, 89
2023/06/13 09:35:29.363, 121, 152, 94
2023/06/13 09:35:30.499, 122, 155, 90
2023/06/13 09:35:31.635, 126, 157, 98
2023/06/13 09:35:32.755, 122, 153, 94
2023/06/13 09:35:33.891, 123, 153, 98
2023/06/13 09:35:35.011, 127, 152, 93
2023/06/13 09:35:36.147, 123, 164, 88
2023/06/13 09:35:37.267, 122, 153, 92
2023/06/13 09:35:38.403, 121, 156, 93
2023/06/13 09:35:39.538, 126, 156, 93
2023/06/13 09:35:40.658, 123, 153, 90
2023/06/13 09:35:41.794, 122, 157, 91
2023/06/13 09:35:42.930, 126, 164, 89
2023/06/13 09:35:44.050, 122, 152, 89
2023/06/13 09:35:45.186, 122, 154, 90
2023/06/13 09:35:46.306, 124, 153, 92
2023/06/13 09:35:47.442, 125, 156, 92
2023/06/13 09:35:48.578, 120, 153, 93
2023/06/13 09:35:49.698, 129, 153, 93
2023/06/13 09:35:50.834, 123, 155, 95
2023/06/13 09:35:51.954, 125, 162, 92
2023/06/13 09:35:53.089, 126, 153, 91
2023/06/13 09:35:54.226, 125, 193, 90
2023/06/13 09:35:55.345, 127, 155, 92
2023/06/13 09:35:56.481, 122, 154, 93
2023/06/13 09:35:57.601, 123, 157, 90
2023/06/13 09:35:58.737, 122, 150, 94
2023/06/13 09:35:59.873, 121, 148, 93
2023/06/13 09:36:00.993, 121, 154, 90
2023/06/13 09:36:02.129, 124, 158, 89
2023/06/13 09:36:03.249, 125, 523, 90
2023/06/13 09:36:04.385, 144, 154, 89
2023/06/13 09:36:05.521, 127, 156, 90
2023/06/13 09:36:06.641, 121, 152, 92
2023/06/13 09:36:07.777, 124, 155, 91
2023/06/13 09:36:08.913, 124, 157, 93
2023/06/13 09:36:10.032, 127, 156, 97
2023/06/13 09:36:11.168, 122, 152, 91
2023/06/13 09:36:12.288, 121, 152, 93
2023/06/13 09:36:13.424, 122, 151, 91
2023/06/13 09:36:14.560, 126, 154, 88
2023/06/13 09:36:15.679, 122, 157, 93
2023/06/13 09:36:16.816, 124, 159, 93
2023/06/13 09:36:17.936, 123, 154, 93
2023/06/13 09:36:19.072, 128, 154, 91
2023/06/13 09:36:20.208, 123, 152, 89
2023/06/13 09:36:21.328, 123, 153, 89
2023/06/13 09:36:22.464, 125, 154, 91
2023/06/13 09:36:23.584, 122, 156, 94
2023/06/13 09:36:24.720, 125, 152, 91
2023/06/13 09:36:25.855, 125, 154, 91
2023/06/13 09:36:26.976, 121, 153, 93
2023/06/13 09:36:28.112, 124, 163, 88
2023/06/13 09:36:29.231, 123, 164, 93
2023/06/13 09:36:30.367, 124, 152, 92
2023/06/13 09:36:31.503, 123, 160, 91
2023/06/13 09:36:32.623, 120, 154, 91
2023/06/13 09:36:33.759, 125, 156, 92
2023/06/13 09:36:34.879, 123, 151, 96
2023/06/13 09:36:36.015, 123, 152, 91
2023/06/13 09:36:37.151, 122, 151, 90
2023/06/13 09:36:38.271, 126, 149, 88
2023/06/13 09:36:39.406, 129, 150, 96
2023/06/13 09:36:40.527, 125, 158, 90
2023/06/13 09:36:41.663, 123, 155, 92
2023/06/13 09:36:42.799, 121, 153, 92
2023/06/13 09:36:43.918, 124, 153, 91
2023/06/13 09:36:45.054, 120, 151, 92
2023/06/13 09:36:46.174, 122, 151, 93
2023/06/13 09:36:47.310, 123, 153, 92
2023/06/13 09:36:48.446, 120, 153, 89
2023/06/13 09:36:49.566, 125, 152, 91
2023/06/13 09:36:50.702, 122, 153, 94
2023/06/13 09:36:51.822, 124, 160, 92
2023/06/13 09:36:52.958, 124, 155, 92
2023/06/13 09:36:54.094, 123, 151, 91
2023/06/13 09:36:55.214, 122, 153, 91
2023/06/13 09:36:56.350, 121, 157, 91
2023/06/13 09:36:57.470, 126, 155, 92
2023/06/13 09:36:58.606, 123, 152, 96
2023/06/13 09:36:59.742, 123, 153, 95
2023/06/13 09:37:00.862, 123, 155, 94
2023/06/13 09:37:01.997, 125, 159, 94
2023/06/13 09:37:03.134, 122, 152, 100
2023/06/13 09:37:04.253, 125, 155, 89
2023/06/13 09:37:05.389, 126, 152, 94
2023/06/13 09:37:06.509, 125, 152, 91
2023/06/13 09:37:07.645, 123, 154, 93
2023/06/13 09:37:08.781, 123, 154, 90
2023/06/13 09:37:09.901, 122, 156, 92
2023/06/13 09:37:11.037, 124, 155, 91
2023/06/13 09:37:12.157, 123, 155, 88
2023/06/13 09:37:13.293, 121, 155, 91
2023/06/13 09:37:14.429, 126, 156, 101
2023/06/13 09:37:15.548, 122, 153, 92
2023/06/13 09:37:16.685, 121, 152, 92
2023/06/13 09:37:17.804, 124, 153, 93
2023/06/13 09:37:18.940, 123, 154, 90
2023/06/13 09:37:20.076, 123, 151, 89
2023/06/13 09:37:21.196, 123, 158, 93
2023/06/13 09:37:22.332, 122, 151, 90
2023/06/13 09:37:23.468, 125, 153, 89
2023/06/13 09:37:24.588, 123, 152, 89
2023/06/13 09:37:25.724, 126, 155, 94
2023/06/13 09:37:26.844, 121, 155, 90
2023/06/13 09:37:27.980, 318, 158, 90
2023/06/13 09:37:29.099, 125, 154, 98
2023/06/13 09:37:30.236, 125, 154, 91
2023/06/13 09:37:31.372, 126, 155, 93
2023/06/13 09:37:32.492, 124, 158, 89
2023/06/13 09:37:33.627, 131, 156, 93
2023/06/13 09:37:34.748, 132, 161, 94
2023/06/13 09:37:35.883, 126, 160, 96
2023/06/13 09:37:37.019, 124, 155, 92
2023/06/13 09:37:38.139, 122, 162, 95
2023/06/13 09:37:39.275, 124, 154, 90
2023/06/13 09:37:40.395, 129, 153, 90
2023/06/13 09:37:41.531, 120, 158, 89
2023/06/13 09:37:42.667, 124, 158, 93
2023/06/13 09:37:43.786, 122, 154, 92
2023/06/13 09:37:44.922, 122, 152, 90
2023/06/13 09:37:46.059, 122, 153, 90
2023/06/13 09:37:47.179, 124, 152, 90
2023/06/13 09:37:48.314, 123, 155, 95
2023/06/13 09:37:49.434, 123, 154, 93
2023/06/13 09:37:50.570, 125, 153, 94
2023/06/13 09:37:51.706, 122, 153, 89
2023/06/13 09:37:52.826, 125, 155, 92
2023/06/13 09:37:53.962, 122, 155, 92
2023/06/13 09:37:55.082, 124, 155, 92
2023/06/13 09:37:56.218, 123, 157, 97
2023/06/13 09:37:57.354, 126, 155, 89
2023/06/13 09:37:58.474, 126, 155, 93
2023/06/13 09:37:59.610, 124, 155, 91
2023/06/13 09:38:00.730, 119, 153, 92
2023/06/13 09:38:01.866, 123, 152, 91
2023/06/13 09:38:03.002, 122, 152, 91
2023/06/13 09:38:04.122, 120, 155, 96
2023/06/13 09:38:05.258, 124, 155, 89
2023/06/13 09:38:06.377, 122, 157, 90
2023/06/13 09:38:07.513, 123, 218, 91
2023/06/13 09:38:08.649, 127, 154, 90
2023/06/13 09:38:09.769, 125, 157, 96
2023/06/13 09:38:10.904, 124, 161, 90
2023/06/13 09:38:12.025, 122, 153, 91
2023/06/13 09:38:13.161, 121, 151, 92
2023/06/13 09:38:14.297, 127, 154, 92
2023/06/13 09:38:15.417, 124, 152, 89
2023/06/13 09:38:16.553, 123, 152, 92
2023/06/13 09:38:17.689, 124, 154, 94
2023/06/13 09:38:18.809, 123, 153, 93
2023/06/13 09:38:19.944, 122, 153, 94
2023/06/13 09:38:21.064, 123, 152, 90
2023/06/13 09:38:22.201, 123, 152, 92
2023/06/13 09:38:23.337, 124, 155, 89
2023/06/13 09:38:24.456, 129, 155, 91
2023/06/13 09:38:25.592, 124, 156, 92
2023/06/13 09:38:26.712, 128, 151, 92
2023/06/13 09:38:27.848, 124, 153, 90
2023/06/13 09:38:28.968, 122, 154, 90
2023/06/13 09:38:30.104, 123, 155, 92
2023/06/13 09:38:31.240, 123, 155, 89
2023/06/13 09:38:32.359, 123, 154, 89
2023/06/13 09:38:33.496, 124, 155, 93
2023/06/13 09:38:34.616, 124, 153, 92
2023/06/13 09:38:35.752, 124, 154, 93
2023/06/13 09:38:36.888, 123, 153, 91
2023/06/13 09:38:38.007, 122, 151, 89
2023/06/13 09:38:39.144, 123, 155, 94
2023/06/13 09:38:40.264, 122, 151, 92
2023/06/13 09:38:41.399, 127, 153, 94
2023/06/13 09:38:42.535, 122, 159, 93
2023/06/13 09:38:43.655, 124, 152, 94
2023/06/13 09:38:44.791, 126, 154, 93
2023/06/13 09:38:45.927, 123, 154, 92
2023/06/13 09:38:47.047, 123, 152, 89
2023/06/13 09:38:48.183, 124, 155, 97
2023/06/13 09:38:49.303, 123, 155, 90
2023/06/13 09:38:50.439, 123, 152, 93
2023/06/13 09:38:51.575, 121, 154, 90
2023/06/13 09:38:52.695, 124, 156, 92
2023/06/13 09:38:53.831, 123, 153, 107
2023/06/13 09:38:54.951, 124, 156, 93
2023/06/13 09:38:56.087, 124, 152, 95
2023/06/13 09:38:57.222, 123, 153, 91
2023/06/13 09:38:58.342, 123, 153, 100
2023/06/13 09:38:59.478, 129, 153, 94
2023/06/13 09:39:00.614, 125, 156, 92
2023/06/13 09:39:01.734, 124, 153, 93
2023/06/13 09:39:02.870, 123, 151, 89
2023/06/13 09:39:03.989, 121, 154, 91
2023/06/13 09:39:05.126, 124, 153, 99
2023/06/13 09:39:06.262, 123, 154, 93
2023/06/13 09:39:07.382, 120, 155, 91
2023/06/13 09:39:08.518, 125, 153, 93
2023/06/13 09:39:09.638, 122, 153, 89
2023/06/13 09:39:10.774, 123, 156, 91
2023/06/13 09:39:11.909, 125, 152, 91
2023/06/13 09:39:13.029, 121, 159, 93
2023/06/13 09:39:14.165, 127, 155, 89
2023/06/13 09:39:15.286, 123, 157, 89
2023/06/13 09:39:16.421, 121, 153, 90
2023/06/13 09:39:17.557, 122, 154, 91
2023/06/13 09:39:18.677, 124, 155, 89
2023/06/13 09:39:19.813, 124, 154, 91
2023/06/13 09:39:20.933, 123, 150, 93
2023/06/13 09:39:22.068, 123, 176, 94
2023/06/13 09:39:23.205, 124, 156, 91
2023/06/13 09:39:24.325, 121, 154, 94
2023/06/13 09:39:25.460, 123, 155, 94
2023/06/13 09:39:26.581, 123, 155, 90
2023/06/13 09:39:27.717, 123, 152, 92
2023/06/13 09:39:28.853, 122, 156, 91
2023/06/13 09:39:29.973, 125, 152, 91
2023/06/13 09:39:31.108, 121, 152, 88
2023/06/13 09:39:32.228, 123, 155, 89
2023/06/13 09:39:33.365, 123, 160, 96
2023/06/13 09:39:34.500, 126, 183, 94
2023/06/13 09:39:35.620, 124, 158, 91
2023/06/13 09:39:36.755, 124, 156, 93
2023/06/13 09:39:37.876, 122, 150, 91
2023/06/13 09:39:39.012, 123, 153, 93
2023/06/13 09:39:40.148, 123, 153, 89
2023/06/13 09:39:41.268, 122, 154, 108
2023/06/13 09:39:42.403, 123, 151, 92
2023/06/13 09:39:43.524, 125, 155, 89
2023/06/13 09:39:44.660, 125, 157, 93
2023/06/13 09:39:45.795, 121, 153, 90
2023/06/13 09:39:46.915, 124, 157, 89
2023/06/13 09:39:48.051, 124, 154, 91
2023/06/13 09:39:49.187, 124, 152, 94
2023/06/13 09:39:50.307, 123, 156, 88
2023/06/13 09:39:51.443, 119, 151, 91
2023/06/13 09:39:52.563, 121, 154, 95
2023/06/13 09:39:53.699, 124, 152, 89
2023/06/13 09:39:54.835, 122, 153, 91
2023/06/13 09:39:55.955, 119, 150, 91
2023/06/13 09:39:57.091, 122, 153, 93
2023/06/13 09:39:58.211, 121, 153, 91
2023/06/13 09:39:59.347, 124, 154, 93
2023/06/13 09:40:00.482, 126, 155, 91
2023/06/13 09:40:01.603, 122, 153, 90
2023/06/13 09:40:02.738, 121, 154, 98
2023/06/13 09:40:03.858, 125, 152, 89
2023/06/13 09:40:04.994, 123, 151, 91
2023/06/13 09:40:06.130, 124, 169, 98
2023/06/13 09:40:07.250, 123, 153, 90
2023/06/13 09:40:08.386, 127, 153, 94
2023/06/13 09:40:09.506, 128, 153, 90
2023/06/13 09:40:10.642, 124, 155, 90
2023/06/13 09:40:11.778, 127, 163, 90
2023/06/13 09:40:12.897, 124, 153, 91
2023/06/13 09:40:14.034, 121, 153, 92
2023/06/13 09:40:15.154, 123, 155, 91
2023/06/13 09:40:16.290, 124, 152, 92
2023/06/13 09:40:17.425, 121, 153, 91
2023/06/13 09:40:18.546, 121, 155, 88
2023/06/13 09:40:19.681, 123, 154, 95
2023/06/13 09:40:20.817, 123, 154, 90
2023/06/13 09:40:21.937, 121, 156, 92
2023/06/13 09:40:23.073, 126, 153, 89
2023/06/13 09:40:24.193, 123, 170, 94
2023/06/13 09:40:25.329, 126, 153, 92
2023/06/13 09:40:26.449, 123, 156, 91
2023/06/13 09:40:27.585, 121, 154, 90
2023/06/13 09:40:28.720, 120, 168, 92
2023/06/13 09:40:29.841, 121, 158, 93
2023/06/13 09:40:30.977, 130, 154, 89
2023/06/13 09:40:32.097, 127, 155, 90
2023/06/13 09:40:33.232, 120, 156, 92
2023/06/13 09:40:34.369, 126, 156, 91
2023/06/13 09:40:35.489, 126, 156, 91
2023/06/13 09:40:36.624, 123, 155, 105
2023/06/13 09:40:37.744, 124, 150, 92
2023/06/13 09:40:38.880, 178, 154, 94
2023/06/13 09:40:40.016, 134, 152, 95
2023/06/13 09:40:41.136, 159, 156, 98
2023/06/13 09:40:42.271, 124, 151, 88
2023/06/13 09:40:43.408, 123, 160, 92
2023/06/13 09:40:44.528, 124, 155, 95
2023/06/13 09:40:45.664, 125, 153, 91
2023/06/13 09:40:46.784, 125, 154, 90
2023/06/13 09:40:47.919, 121, 153, 92
2023/06/13 09:40:49.056, 124, 154, 93
2023/06/13 09:40:50.175, 123, 155, 95
2023/06/13 09:40:51.312, 123, 153, 92
2023/06/13 09:40:52.431, 124, 156, 97
2023/06/13 09:40:53.568, 125, 157, 92
2023/06/13 09:40:54.703, 124, 158, 91
2023/06/13 09:40:55.823, 123, 156, 91
2023/06/13 09:40:56.959, 122, 153, 91
2023/06/13 09:40:58.079, 126, 155, 95
2023/06/13 09:40:59.214, 126, 154, 93
2023/06/13 09:41:00.351, 123, 156, 95
2023/06/13 09:41:01.471, 123, 151, 91
2023/06/13 09:41:02.607, 122, 152, 89
2023/06/13 09:41:03.727, 122, 155, 92
2023/06/13 09:41:04.862, 126, 152, 90
2023/06/13 09:41:05.999, 122, 150, 89
2023/06/13 09:41:07.118, 127, 155, 93
2023/06/13 09:41:08.255, 124, 157, 91
2023/06/13 09:41:09.375, 124, 154, 94
2023/06/13 09:41:10.510, 123, 156, 93
2023/06/13 09:41:11.646, 123, 154, 94
2023/06/13 09:41:12.766, 125, 158, 94
2023/06/13 09:41:13.902, 126, 152, 90
2023/06/13 09:41:15.038, 123, 154, 91
2023/06/13 09:41:16.158, 124, 153, 91
2023/06/13 09:41:17.294, 122, 151, 90
2023/06/13 09:41:18.414, 121, 156, 92
2023/06/13 09:41:19.550, 124, 159, 91
2023/06/13 09:41:20.685, 123, 153, 91
2023/06/13 09:41:21.806, 122, 156, 91
2023/06/13 09:41:22.942, 124, 156, 93
2023/06/13 09:41:24.061, 123, 162, 91
2023/06/13 09:41:25.197, 123, 154, 93
2023/06/13 09:41:26.333, 125, 150, 88
2023/06/13 09:41:27.453, 122, 153, 89
2023/06/13 09:41:28.589, 124, 154, 89
2023/06/13 09:41:29.709, 125, 161, 90
2023/06/13 09:41:30.845, 122, 155, 94
2023/06/13 09:41:31.965, 124, 152, 92
2023/06/13 09:41:33.101, 125, 159, 90
2023/06/13 09:41:34.237, 129, 170, 94
2023/06/13 09:41:35.357, 121, 156, 94
2023/06/13 09:41:36.493, 126, 162, 95
2023/06/13 09:41:37.613, 123, 154, 96
2023/06/13 09:41:38.749, 123, 152, 91
2023/06/13 09:41:39.884, 126, 152, 93
2023/06/13 09:41:41.004, 124, 157, 90
2023/06/13 09:41:42.140, 123, 162, 93
2023/06/13 09:41:43.277, 124, 159, 93
2023/06/13 09:41:44.395, 123, 158, 88
2023/06/13 09:41:45.532, 125, 154, 95
2023/06/13 09:41:46.652, 123, 156, 92
2023/06/13 09:41:47.788, 124, 155, 94
2023/06/13 09:41:48.924, 124, 154, 93
2023/06/13 09:41:50.044, 123, 156, 90
2023/06/13 09:41:51.179, 126, 151, 91
2023/06/13 09:41:52.300, 123, 155, 91
2023/06/13 09:41:53.436, 129, 155, 93
2023/06/13 09:41:54.572, 125, 156, 94
2023/06/13 09:41:55.692, 127, 155, 92
2023/06/13 09:41:56.828, 122, 155, 91
2023/06/13 09:41:57.947, 129, 173, 91
2023/06/13 09:41:59.083, 125, 159, 93
2023/06/13 09:42:00.219, 124, 159, 98
2023/06/13 09:42:01.339, 125, 153, 92
2023/06/13 09:42:02.475, 123, 156, 92
2023/06/13 09:42:03.595, 125, 154, 94
2023/06/13 09:42:04.731, 122, 156, 91
2023/06/13 09:42:05.867, 125, 157, 89
2023/06/13 09:42:06.987, 125, 156, 89
2023/06/13 09:42:08.123, 128, 153, 94
2023/06/13 09:42:09.243, 124, 157, 91
2023/06/13 09:42:10.379, 161, 161, 100
2023/06/13 09:42:11.514, 123, 166, 91
2023/06/13 09:42:12.635, 126, 156, 93
2023/06/13 09:42:13.771, 122, 155, 89
2023/06/13 09:42:14.906, 127, 158, 89
2023/06/13 09:42:16.026, 123, 162, 92
2023/06/13 09:42:17.162, 129, 159, 94
2023/06/13 09:42:18.282, 125, 157, 97
2023/06/13 09:42:19.418, 128, 157, 93
2023/06/13 09:42:20.554, 122, 159, 100
2023/06/13 09:42:21.674, 124, 160, 92
2023/06/13 09:42:22.810, 128, 158, 92
2023/06/13 09:42:23.930, 124, 151, 92
2023/06/13 09:42:25.066, 125, 154, 92
2023/06/13 09:42:26.202, 125, 154, 146
2023/06/13 09:42:27.322, 126, 151, 183
2023/06/13 09:42:28.458, 121, 156, 93
2023/06/13 09:42:29.594, 124, 169, 91
2023/06/13 09:42:30.713, 141, 157, 94
2023/06/13 09:42:31.850, 123, 156, 92
2023/06/13 09:42:32.969, 123, 161, 90
2023/06/13 09:42:34.105, 127, 156, 90
2023/06/13 09:42:35.241, 123, 158, 90
2023/06/13 09:42:36.361, 132, 157, 92
2023/06/13 09:42:37.497, 129, 156, 89
2023/06/13 09:42:38.616, 122, 155, 94
2023/06/13 09:42:39.753, 126, 160, 91
2023/06/13 09:42:40.888, 123, 154, 92
2023/06/13 09:42:42.009, 128, 156, 94
2023/06/13 09:42:43.145, 124, 157, 94
2023/06/13 09:42:44.264, 125, 154, 92
2023/06/13 09:42:45.401, 122, 157, 93
2023/06/13 09:42:46.537, 128, 249, 89
2023/06/13 09:42:47.656, 123, 158, 96
2023/06/13 09:42:48.792, 123, 156, 88
2023/06/13 09:42:49.911, 123, 155, 92
2023/06/13 09:42:51.048, 122, 150, 90
2023/06/13 09:42:52.184, 126, 154, 93
2023/06/13 09:42:53.304, 125, 157, 93
2023/06/13 09:42:54.440, 123, 151, 95
2023/06/13 09:42:55.560, 122, 153, 89
2023/06/13 09:42:56.696, 127, 159, 91
2023/06/13 09:42:57.832, 127, 154, 90
2023/06/13 09:42:58.952, 124, 150, 92
2023/06/13 09:43:00.088, 126, 154, 91
2023/06/13 09:43:01.207, 124, 155, 90
2023/06/13 09:43:02.343, 125, 158, 93
2023/06/13 09:43:03.479, 122, 154, 132
2023/06/13 09:43:04.599, 124, 151, 92
2023/06/13 09:43:05.735, 123, 153, 93
2023/06/13 09:43:06.871, 127, 160, 90
2023/06/13 09:43:07.991, 122, 163, 91
2023/06/13 09:43:09.127, 130, 157, 90
2023/06/13 09:43:10.247, 123, 154, 90
2023/06/13 09:43:11.382, 122, 154, 92
2023/06/13 09:43:12.519, 123, 157, 93
2023/06/13 09:43:13.639, 121, 155, 91
2023/06/13 09:43:14.775, 123, 155, 91
2023/06/13 09:43:15.895, 125, 159, 96
2023/06/13 09:43:17.031, 123, 151, 91
2023/06/13 09:43:18.166, 122, 155, 93
2023/06/13 09:43:19.286, 123, 156, 92
2023/06/13 09:43:20.422, 124, 158, 91
2023/06/13 09:43:21.542, 129, 157, 94
2023/06/13 09:43:22.678, 124, 156, 92
2023/06/13 09:43:23.814, 126, 153, 112
2023/06/13 09:43:24.934, 125, 160, 92
2023/06/13 09:43:26.070, 123, 154, 92
2023/06/13 09:43:27.206, 121, 155, 91
2023/06/13 09:43:28.326, 129, 156, 91
2023/06/13 09:43:29.462, 127, 152, 114
2023/06/13 09:43:30.582, 122, 162, 92
2023/06/13 09:43:31.718, 122, 157, 93
2023/06/13 09:43:32.854, 127, 152, 91
2023/06/13 09:43:33.974, 123, 160, 92
2023/06/13 09:43:35.110, 123, 156, 93
2023/06/13 09:43:36.229, 125, 153, 91
2023/06/13 09:43:37.365, 123, 153, 92
2023/06/13 09:43:38.501, 129, 153, 88
2023/06/13 09:43:39.621, 124, 152, 92
2023/06/13 09:43:40.757, 126, 156, 94
2023/06/13 09:43:41.877, 123, 156, 92
2023/06/13 09:43:43.013, 123, 154, 103
2023/06/13 09:43:44.149, 126, 152, 92
2023/06/13 09:43:45.269, 123, 157, 90
2023/06/13 09:43:46.405, 127, 156, 91
2023/06/13 09:43:47.525, 126, 154, 88
2023/06/13 09:43:48.661, 125, 153, 91
2023/06/13 09:43:49.797, 124, 155, 132
2023/06/13 09:43:50.916, 125, 155, 93
2023/06/13 09:43:52.052, 123, 156, 98
2023/06/13 09:43:53.188, 122, 159, 92
