time, beta470, beta532, beta650
2023/07/03 08:55:18.156, 97, 114, 66
2023/07/03 08:55:19.276, 99, 102, 70
2023/07/03 08:55:20.412, 90, 104, 69
2023/07/03 08:55:21.532, 94, 105, 68
2023/07/03 08:55:22.668, 91, 98, 68
2023/07/03 08:55:23.788, 95, 106, 71
2023/07/03 08:55:24.924, 94, 116, 66
2023/07/03 08:55:26.044, 93, 102, 64
2023/07/03 08:55:27.179, 94, 104, 66
2023/07/03 08:55:28.316, 96, 104, 65
2023/07/03 08:55:29.435, 92, 109, 66
2023/07/03 08:55:30.571, 92, 104, 62
2023/07/03 08:55:31.691, 92, 99, 67
2023/07/03 08:55:32.826, 94, 106, 73
2023/07/03 08:55:33.947, 105, 106, 70
2023/07/03 08:55:35.082, 94, 107, 66
2023/07/03 08:55:36.203, 91, 105, 71
2023/07/03 08:55:37.339, 94, 105, 66
2023/07/03 08:55:38.459, 91, 103, 64
2023/07/03 08:55:39.595, 90, 101, 66
2023/07/03 08:55:40.715, 91, 108, 70
2023/07/03 08:55:41.851, 91, 110, 64
2023/07/03 08:55:42.971, 95, 104, 68
2023/07/03 08:55:44.107, 95, 100, 67
2023/07/03 08:55:45.227, 97, 104, 69
2023/07/03 08:55:46.362, 92, 108, 68
2023/07/03 08:55:47.482, 94, 110, 69
2023/07/03 08:55:48.618, 96, 103, 66
2023/07/03 08:55:49.754, 94, 103, 66
2023/07/03 08:55:50.874, 93, 103, 69
2023/07/03 08:55:52.010, 91, 106, 68
2023/07/03 08:55:53.130, 96, 100, 65
2023/07/03 08:55:54.266, 90, 109, 64
2023/07/03 08:55:55.386, 92, 107, 72
2023/07/03 08:55:56.522, 91, 106, 72
2023/07/03 08:55:57.642, 98, 104, 67
2023/07/03 08:55:58.778, 93, 102, 69
2023/07/03 08:55:59.898, 92, 102, 69
2023/07/03 08:56:01.034, 96, 110, 67
2023/07/03 08:56:02.154, 94, 102, 66
2023/07/03 08:56:03.290, 91, 103, 71
2023/07/03 08:56:04.425, 97, 101, 66
2023/07/03 08:56:05.545, 95, 114, 63
2023/07/03 08:56:06.681, 90, 103, 69
2023/07/03 08:56:07.801, 99, 115, 70
2023/07/03 08:56:08.937, 91, 105, 68
2023/07/03 08:56:10.057, 94, 104, 65
2023/07/03 08:56:11.193, 92, 113, 73
2023/07/03 08:56:12.313, 95, 114, 69
2023/07/03 08:56:13.449, 94, 106, 69
2023/07/03 08:56:14.568, 93, 105, 69
2023/07/03 08:56:15.705, 97, 109, 68
2023/07/03 08:56:16.825, 94, 107, 69
2023/07/03 08:56:17.961, 98, 103, 69
2023/07/03 08:56:19.081, 91, 108, 75
2023/07/03 08:56:20.216, 91, 105, 71
2023/07/03 08:56:21.352, 96, 107, 66
2023/07/03 08:56:22.472, 101, 100, 72
2023/07/03 08:56:23.609, 97, 106, 71
2023/07/03 08:56:24.728, 95, 104, 70
2023/07/03 08:56:25.864, 94, 103, 67
2023/07/03 08:56:26.984, 92, 101, 65
2023/07/03 08:56:28.120, 94, 102, 68
2023/07/03 08:56:29.240, 93, 106, 63
2023/07/03 08:56:30.376, 95, 99, 69
2023/07/03 08:56:31.496, 92, 107, 69
2023/07/03 08:56:32.631, 91, 106, 68
2023/07/03 08:56:33.752, 91, 102, 74
2023/07/03 08:56:34.888, 94, 107, 66
2023/07/03 08:56:36.008, 95, 100, 76
2023/07/03 08:56:37.143, 96, 148, 70
2023/07/03 08:56:38.263, 91, 102, 64
2023/07/03 08:56:39.399, 96, 104, 70
2023/07/03 08:56:40.535, 92, 102, 63
2023/07/03 08:56:41.655, 128, 105, 62
2023/07/03 08:56:42.791, 91, 101, 66
2023/07/03 08:56:43.911, 96, 104, 65
2023/07/03 08:56:45.047, 96, 103, 67
2023/07/03 08:56:46.167, 94, 107, 64
2023/07/03 08:56:47.303, 96, 102, 67
2023/07/03 08:56:48.422, 90, 110, 70
2023/07/03 08:56:49.559, 90, 104, 70
2023/07/03 08:56:50.679, 91, 103, 63
2023/07/03 08:56:51.815, 95, 103, 76
2023/07/03 08:56:52.935, 90, 106, 71
2023/07/03 08:56:54.070, 94, 103, 80
2023/07/03 08:56:55.206, 93, 101, 66
2023/07/03 08:56:56.326, 94, 100, 69
2023/07/03 08:56:57.462, 88, 103, 66
2023/07/03 08:56:58.582, 92, 102, 66
2023/07/03 08:56:59.718, 89, 104, 67
2023/07/03 08:57:00.838, 97, 112, 70
2023/07/03 08:57:01.974, 103, 104, 71
2023/07/03 08:57:03.094, 90, 123, 70
2023/07/03 08:57:04.230, 93, 103, 67
2023/07/03 08:57:05.350, 92, 101, 65
2023/07/03 08:57:06.486, 86, 104, 67
2023/07/03 08:57:07.606, 96, 102, 67
2023/07/03 08:57:08.741, 92, 103, 67
2023/07/03 08:57:09.878, 92, 104, 68
2023/07/03 08:57:10.998, 92, 115, 66
2023/07/03 08:57:12.133, 90, 108, 68
2023/07/03 08:57:13.253, 91, 106, 72
2023/07/03 08:57:14.389, 109, 103, 75
2023/07/03 08:57:15.509, 93, 100, 68
2023/07/03 08:57:16.645, 91, 104, 66
2023/07/03 08:57:17.765, 95, 104, 64
2023/07/03 08:57:18.901, 91, 162, 67
2023/07/03 08:57:20.021, 96, 103, 71
2023/07/03 08:57:21.157, 93, 105, 68
2023/07/03 08:57:22.276, 95, 102, 69
2023/07/03 08:57:23.413, 95, 104, 67
2023/07/03 08:57:24.549, 90, 124, 68
2023/07/03 08:57:25.668, 89, 109, 66
2023/07/03 08:57:26.805, 94, 113, 67
2023/07/03 08:57:27.924, 95, 103, 69
2023/07/03 08:57:29.060, 89, 104, 70
2023/07/03 08:57:30.180, 95, 104, 73
2023/07/03 08:57:31.316, 95, 107, 69
2023/07/03 08:57:32.436, 96, 101, 70
2023/07/03 08:57:33.572, 101, 107, 67
2023/07/03 08:57:34.692, 93, 114, 67
2023/07/03 08:57:35.828, 89, 365, 67
2023/07/03 08:57:36.948, 95, 118, 66
2023/07/03 08:57:38.084, 94, 106, 64
2023/07/03 08:57:39.204, 95, 106, 66
2023/07/03 08:57:40.340, 94, 100, 69
2023/07/03 08:57:41.460, 95, 100, 67
2023/07/03 08:57:42.596, 92, 109, 68
2023/07/03 08:57:43.732, 100, 105, 73
2023/07/03 08:57:44.852, 95, 102, 68
2023/07/03 08:57:45.987, 91, 104, 63
2023/07/03 08:57:47.107, 94, 104, 83
2023/07/03 08:57:48.243, 95, 105, 66
2023/07/03 08:57:49.363, 91, 102, 69
2023/07/03 08:57:50.499, 94, 108, 70
2023/07/03 08:57:51.619, 90, 108, 65
2023/07/03 08:57:52.754, 93, 105, 72
2023/07/03 08:57:53.875, 90, 105, 69
2023/07/03 08:57:55.010, 91, 106, 85
2023/07/03 08:57:56.147, 90, 111, 75
2023/07/03 08:57:57.267, 96, 106, 64
2023/07/03 08:57:58.403, 93, 104, 78
2023/07/03 08:57:59.523, 91, 110, 73
2023/07/03 08:58:00.659, 92, 101, 67
2023/07/03 08:58:01.778, 94, 103, 69
2023/07/03 08:58:02.915, 94, 107, 68
2023/07/03 08:58:04.034, 96, 105, 67
2023/07/03 08:58:05.170, 94, 103, 78
2023/07/03 08:58:06.290, 89, 102, 74
2023/07/03 08:58:07.426, 93, 103, 66
2023/07/03 08:58:08.546, 96, 105, 64
2023/07/03 08:58:09.682, 94, 103, 70
2023/07/03 08:58:10.802, 92, 105, 73
2023/07/03 08:58:11.938, 105, 109, 65
2023/07/03 08:58:13.074, 91, 104, 68
2023/07/03 08:58:14.194, 92, 102, 65
2023/07/03 08:58:15.330, 92, 104, 68
2023/07/03 08:58:16.450, 91, 102, 65
2023/07/03 08:58:17.586, 93, 115, 67
2023/07/03 08:58:18.706, 93, 107, 74
2023/07/03 08:58:19.841, 90, 105, 66
2023/07/03 08:58:20.961, 91, 99, 65
2023/07/03 08:58:22.098, 94, 106, 69
2023/07/03 08:58:23.217, 99, 103, 66
2023/07/03 08:58:24.353, 95, 103, 69
2023/07/03 08:58:25.473, 93, 110, 67
2023/07/03 08:58:26.609, 94, 108, 65
2023/07/03 08:58:27.745, 93, 104, 67
2023/07/03 08:58:28.865, 93, 100, 68
2023/07/03 08:58:30.001, 104, 102, 72
2023/07/03 08:58:31.121, 99, 100, 68
2023/07/03 08:58:32.256, 93, 105, 66
2023/07/03 08:58:33.377, 107, 107, 64
2023/07/03 08:58:34.513, 91, 110, 69
2023/07/03 08:58:35.633, 92, 104, 86
2023/07/03 08:58:36.768, 110, 104, 65
2023/07/03 08:58:37.889, 92, 108, 68
2023/07/03 08:58:39.024, 96, 105, 74
2023/07/03 08:58:40.145, 94, 102, 64
2023/07/03 08:58:41.280, 92, 105, 67
2023/07/03 08:58:42.400, 92, 102, 68
2023/07/03 08:58:43.535, 92, 102, 69
2023/07/03 08:58:44.672, 94, 104, 74
2023/07/03 08:58:45.791, 94, 104, 69
2023/07/03 08:58:46.928, 94, 102, 65
2023/07/03 08:58:48.048, 91, 101, 66
2023/07/03 08:58:49.184, 91, 106, 71
2023/07/03 08:58:50.304, 93, 104, 70
2023/07/03 08:58:51.440, 94, 104, 69
2023/07/03 08:58:52.560, 94, 107, 71
2023/07/03 08:58:53.695, 96, 117, 68
2023/07/03 08:58:54.815, 94, 104, 98
2023/07/03 08:58:55.951, 89, 101, 66
2023/07/03 08:58:57.071, 92, 104, 66
2023/07/03 08:58:58.207, 96, 100, 64
2023/07/03 08:58:59.343, 96, 106, 69
2023/07/03 08:59:00.463, 93, 104, 67
2023/07/03 08:59:01.599, 94, 103, 69
2023/07/03 08:59:02.718, 94, 132, 73
2023/07/03 08:59:03.854, 92, 113, 69
2023/07/03 08:59:04.975, 94, 105, 67
2023/07/03 08:59:06.111, 96, 103, 63
2023/07/03 08:59:07.231, 101, 109, 68
2023/07/03 08:59:08.367, 90, 102, 65
2023/07/03 08:59:09.487, 94, 102, 63
2023/07/03 08:59:10.622, 89, 107, 62
2023/07/03 08:59:11.742, 90, 103, 77
2023/07/03 08:59:12.878, 94, 103, 69
2023/07/03 08:59:14.013, 94, 102, 65
2023/07/03 08:59:15.134, 94, 105, 63
2023/07/03 08:59:16.270, 94, 105, 72
2023/07/03 08:59:17.389, 92, 116, 87
2023/07/03 08:59:18.526, 93, 112, 61
2023/07/03 08:59:19.646, 94, 102, 78
2023/07/03 08:59:20.782, 97, 108, 67
2023/07/03 08:59:21.902, 94, 105, 62
2023/07/03 08:59:23.038, 95, 116, 68
2023/07/03 08:59:24.157, 94, 104, 72
2023/07/03 08:59:25.294, 91, 105, 67
2023/07/03 08:59:26.413, 98, 105, 69
2023/07/03 08:59:27.549, 93, 112, 66
2023/07/03 08:59:28.669, 98, 98, 70
2023/07/03 08:59:29.805, 95, 104, 69
2023/07/03 08:59:30.925, 93, 99, 66
2023/07/03 08:59:32.061, 95, 109, 69
2023/07/03 08:59:33.181, 97, 104, 68
2023/07/03 08:59:34.317, 92, 101, 81
2023/07/03 08:59:35.437, 92, 106, 69
2023/07/03 08:59:36.573, 95, 116, 71
2023/07/03 08:59:37.709, 94, 110, 69
2023/07/03 08:59:38.829, 92, 100, 66
2023/07/03 08:59:39.965, 90, 103, 70
2023/07/03 08:59:41.085, 96, 104, 68
2023/07/03 08:59:42.221, 98, 104, 76
2023/07/03 08:59:43.341, 95, 116, 67
2023/07/03 08:59:44.477, 93, 113, 65
2023/07/03 08:59:45.596, 92, 104, 68
2023/07/03 08:59:46.732, 92, 109, 67
2023/07/03 08:59:47.852, 90, 108, 67
2023/07/03 08:59:48.988, 99, 105, 69
2023/07/03 08:59:50.108, 96, 105, 67
2023/07/03 08:59:51.244, 94, 115, 68
2023/07/03 08:59:52.364, 96, 132, 67
2023/07/03 08:59:53.500, 95, 102, 66
2023/07/03 08:59:54.636, 95, 130, 67
2023/07/03 08:59:55.756, 93, 106, 64
2023/07/03 08:59:56.892, 94, 102, 64
2023/07/03 08:59:58.012, 91, 108, 69
2023/07/03 08:59:59.147, 90, 106, 70
2023/07/03 09:00:00.268, 97, 101, 65
2023/07/03 09:00:01.404, 94, 104, 68
2023/07/03 09:00:02.523, 96, 108, 69
2023/07/03 09:00:03.659, 104, 115, 66
2023/07/03 09:00:04.779, 101, 109, 69
2023/07/03 09:00:05.915, 96, 106, 76
2023/07/03 09:00:07.052, 95, 104, 69
2023/07/03 09:00:08.170, 93, 102, 69
2023/07/03 09:00:09.307, 93, 114, 68
2023/07/03 09:00:10.427, 94, 107, 67
2023/07/03 09:00:11.563, 97, 100, 66
2023/07/03 09:00:12.683, 108, 104, 71
2023/07/03 09:00:13.819, 94, 105, 67
2023/07/03 09:00:14.939, 103, 98, 67
2023/07/03 09:00:16.075, 89, 101, 67
2023/07/03 09:00:17.195, 91, 124, 67
2023/07/03 09:00:18.331, 95, 118, 69
2023/07/03 09:00:19.466, 95, 103, 108
2023/07/03 09:00:20.586, 94, 100, 74
2023/07/03 09:00:21.722, 91, 106, 78
2023/07/03 09:00:22.842, 95, 105, 66
2023/07/03 09:00:23.978, 95, 140, 67
2023/07/03 09:00:25.097, 92, 130, 86
2023/07/03 09:00:26.234, 94, 104, 67
2023/07/03 09:00:27.354, 95, 102, 67
2023/07/03 09:00:28.489, 97, 110, 67
2023/07/03 09:00:29.610, 94, 103, 66
2023/07/03 09:00:30.746, 94, 104, 70
2023/07/03 09:00:31.865, 94, 104, 67
2023/07/03 09:00:33.002, 97, 103, 69
2023/07/03 09:00:34.122, 92, 106, 67
2023/07/03 09:00:35.258, 98, 112, 71
2023/07/03 09:00:36.377, 95, 101, 68
2023/07/03 09:00:37.513, 93, 104, 69
2023/07/03 09:00:38.649, 90, 104, 194
2023/07/03 09:00:39.769, 92, 124, 67
2023/07/03 09:00:40.905, 97, 102, 71
2023/07/03 09:00:42.025, 91, 103, 70
2023/07/03 09:00:43.162, 96, 104, 66
2023/07/03 09:00:44.281, 92, 105, 65
2023/07/03 09:00:45.417, 92, 104, 70
2023/07/03 09:00:46.537, 91, 109, 64
2023/07/03 09:00:47.673, 92, 102, 64
2023/07/03 09:00:48.792, 98, 104, 65
2023/07/03 09:00:49.929, 92, 103, 63
2023/07/03 09:00:51.049, 93, 106, 66
2023/07/03 09:00:52.185, 109, 106, 68
2023/07/03 09:00:53.320, 95, 104, 73
2023/07/03 09:00:54.440, 97, 105, 69
2023/07/03 09:00:55.576, 93, 109, 64
2023/07/03 09:00:56.696, 95, 108, 66
2023/07/03 09:00:57.832, 93, 102, 67
2023/07/03 09:00:58.952, 94, 106, 64
2023/07/03 09:01:00.088, 94, 109, 66
2023/07/03 09:01:01.208, 96, 106, 67
2023/07/03 09:01:02.344, 95, 108, 67
2023/07/03 09:01:03.464, 100, 105, 72
2023/07/03 09:01:04.600, 94, 107, 67
2023/07/03 09:01:05.735, 110, 125, 65
2023/07/03 09:01:06.856, 95, 106, 66
2023/07/03 09:01:07.992, 94, 114, 76
2023/07/03 09:01:09.112, 95, 109, 64
2023/07/03 09:01:10.248, 101, 111, 65
2023/07/03 09:01:11.367, 99, 131, 66
2023/07/03 09:01:12.503, 99, 101, 68
2023/07/03 09:01:13.623, 95, 99, 69
2023/07/03 09:01:14.759, 95, 104, 66
2023/07/03 09:01:15.879, 98, 104, 66
2023/07/03 09:01:17.016, 94, 104, 69
2023/07/03 09:01:18.135, 94, 104, 65
2023/07/03 09:01:19.271, 97, 108, 65
2023/07/03 09:01:20.407, 97, 105, 61
2023/07/03 09:01:21.527, 93, 102, 68
2023/07/03 09:01:22.662, 93, 106, 66
2023/07/03 09:01:23.783, 91, 103, 68
2023/07/03 09:01:24.919, 92, 104, 65
2023/07/03 09:01:26.038, 92, 103, 71
2023/07/03 09:01:27.174, 91, 100, 68
2023/07/03 09:01:28.295, 93, 103, 68
2023/07/03 09:01:29.430, 95, 101, 64
2023/07/03 09:01:30.551, 94, 102, 69
2023/07/03 09:01:31.686, 92, 103, 66
2023/07/03 09:01:32.807, 90, 102, 66
2023/07/03 09:01:33.942, 92, 100, 64
2023/07/03 09:01:35.062, 92, 101, 69
2023/07/03 09:01:36.198, 91, 121, 79
2023/07/03 09:01:37.318, 94, 102, 65
2023/07/03 09:01:38.454, 95, 100, 67
2023/07/03 09:01:39.574, 91, 101, 66
2023/07/03 09:01:40.710, 92, 100, 63
2023/07/03 09:01:41.846, 95, 110, 68
2023/07/03 09:01:42.965, 94, 106, 81
2023/07/03 09:01:44.102, 95, 107, 65
2023/07/03 09:01:45.221, 95, 117, 63
2023/07/03 09:01:46.357, 92, 106, 67
2023/07/03 09:01:47.477, 95, 102, 79
2023/07/03 09:01:48.613, 93, 98, 65
2023/07/03 09:01:49.733, 92, 101, 61
2023/07/03 09:01:50.869, 90, 100, 63
2023/07/03 09:01:51.989, 93, 103, 63
2023/07/03 09:01:53.125, 90, 99, 63
2023/07/03 09:01:54.245, 95, 100, 63
2023/07/03 09:01:55.381, 93, 103, 65
2023/07/03 09:01:56.501, 88, 100, 70
2023/07/03 09:01:57.637, 94, 103, 61
2023/07/03 09:01:58.757, 89, 99, 64
2023/07/03 09:01:59.892, 91, 98, 63
2023/07/03 09:02:01.012, 90, 98, 65
2023/07/03 09:02:02.148, 92, 98, 60
2023/07/03 09:02:03.269, 97, 100, 65
2023/07/03 09:02:04.404, 94, 102, 61
2023/07/03 09:02:05.524, 92, 100, 64
2023/07/03 09:02:06.660, 90, 101, 66
2023/07/03 09:02:07.796, 92, 99, 67
2023/07/03 09:02:08.916, 90, 96, 63
2023/07/03 09:02:10.052, 113, 115, 65
2023/07/03 09:02:11.172, 92, 112, 71
2023/07/03 09:02:12.308, 94, 101, 67
2023/07/03 09:02:13.427, 97, 98, 70
2023/07/03 09:02:14.564, 90, 98, 62
2023/07/03 09:02:15.684, 91, 95, 60
2023/07/03 09:02:16.820, 93, 97, 65
2023/07/03 09:02:17.939, 89, 101, 63
2023/07/03 09:02:19.075, 90, 100, 60
2023/07/03 09:02:20.195, 90, 99, 67
2023/07/03 09:02:21.331, 92, 99, 65
2023/07/03 09:02:22.451, 93, 98, 64
2023/07/03 09:02:23.587, 91, 96, 61
2023/07/03 09:02:24.707, 88, 98, 65
2023/07/03 09:02:25.843, 89, 109, 59
2023/07/03 09:02:26.963, 87, 97, 66
2023/07/03 09:02:28.099, 89, 97, 68
2023/07/03 09:02:29.219, 90, 98, 67
2023/07/03 09:02:30.355, 91, 97, 65
2023/07/03 09:02:31.475, 90, 97, 62
2023/07/03 09:02:32.611, 90, 100, 58
2023/07/03 09:02:33.731, 90, 96, 65
2023/07/03 09:02:34.867, 88, 101, 62
2023/07/03 09:02:35.986, 95, 104, 62
2023/07/03 09:02:37.106, 91, 97, 65
2023/07/03 09:02:38.242, 88, 96, 72
2023/07/03 09:02:39.378, 89, 100, 66
2023/07/03 09:02:40.498, 89, 95, 65
2023/07/03 09:02:41.618, 91, 97, 60
2023/07/03 09:02:42.754, 93, 99, 64
2023/07/03 09:02:43.874, 90, 98, 62
2023/07/03 09:02:45.010, 87, 99, 71
2023/07/03 09:02:46.130, 90, 98, 63
2023/07/03 09:02:47.266, 88, 98, 63
2023/07/03 09:02:48.386, 91, 97, 61
2023/07/03 09:02:49.521, 92, 99, 58
2023/07/03 09:02:50.642, 88, 96, 61
2023/07/03 09:02:51.778, 87, 96, 65
2023/07/03 09:02:52.897, 90, 103, 63
2023/07/03 09:02:54.033, 90, 93, 63
2023/07/03 09:02:55.153, 92, 99, 61
2023/07/03 09:02:56.290, 90, 101, 64
2023/07/03 09:02:57.409, 88, 96, 70
2023/07/03 09:02:58.545, 85, 99, 61
2023/07/03 09:02:59.665, 86, 101, 60
2023/07/03 09:03:00.801, 91, 97, 61
2023/07/03 09:03:01.921, 89, 96, 72
2023/07/03 09:03:03.057, 91, 95, 64
2023/07/03 09:03:04.177, 92, 93, 62
2023/07/03 09:03:05.313, 87, 95, 61
2023/07/03 09:03:06.433, 90, 92, 64
2023/07/03 09:03:07.568, 90, 93, 65
2023/07/03 09:03:08.689, 91, 95, 61
2023/07/03 09:03:09.824, 88, 97, 60
2023/07/03 09:03:10.944, 85, 92, 70
2023/07/03 09:03:12.080, 87, 96, 61
2023/07/03 09:03:13.200, 87, 97, 60
2023/07/03 09:03:14.336, 86, 95, 67
2023/07/03 09:03:15.456, 88, 93, 64
2023/07/03 09:03:16.592, 87, 95, 61
2023/07/03 09:03:17.712, 91, 94, 62
2023/07/03 09:03:18.848, 89, 96, 63
2023/07/03 09:03:19.968, 91, 92, 64
2023/07/03 09:03:21.104, 87, 95, 61
2023/07/03 09:03:22.224, 92, 93, 56
2023/07/03 09:03:23.360, 87, 94, 65
2023/07/03 09:03:24.479, 88, 95, 62
2023/07/03 09:03:25.615, 85, 93, 65
2023/07/03 09:03:26.736, 88, 93, 61
2023/07/03 09:03:27.872, 88, 94, 64
2023/07/03 09:03:28.991, 89, 95, 62
2023/07/03 09:03:30.127, 85, 93, 61
2023/07/03 09:03:31.247, 88, 94, 61
2023/07/03 09:03:32.367, 86, 92, 63
2023/07/03 09:03:33.503, 85, 95, 59
2023/07/03 09:03:34.623, 86, 95, 63
2023/07/03 09:03:35.759, 88, 96, 61
2023/07/03 09:03:36.879, 86, 93, 62
2023/07/03 09:03:38.015, 89, 91, 63
2023/07/03 09:03:39.135, 90, 95, 62
2023/07/03 09:03:40.271, 86, 93, 60
2023/07/03 09:03:41.391, 84, 91, 64
2023/07/03 09:03:42.527, 87, 99, 59
2023/07/03 09:03:43.646, 96, 94, 63
2023/07/03 09:03:44.782, 91, 97, 61
2023/07/03 09:03:45.902, 87, 113, 58
2023/07/03 09:03:47.038, 90, 91, 63
2023/07/03 09:03:48.158, 86, 96, 60
2023/07/03 09:03:49.294, 86, 103, 61
2023/07/03 09:03:50.414, 88, 94, 64
2023/07/03 09:03:51.550, 84, 90, 61
2023/07/03 09:03:52.670, 85, 93, 65
2023/07/03 09:03:53.806, 87, 91, 64
2023/07/03 09:03:54.926, 85, 93, 58
2023/07/03 09:03:56.062, 86, 92, 60
2023/07/03 09:03:57.182, 86, 89, 59
2023/07/03 09:03:58.317, 86, 89, 63
2023/07/03 09:03:59.438, 81, 91, 67
2023/07/03 09:04:00.574, 84, 90, 63
2023/07/03 09:04:01.693, 83, 88, 60
2023/07/03 09:04:02.829, 84, 91, 125
2023/07/03 09:04:03.949, 86, 94, 63
2023/07/03 09:04:05.085, 84, 89, 59
2023/07/03 09:04:06.205, 88, 89, 59
2023/07/03 09:04:07.341, 87, 92, 61
2023/07/03 09:04:08.461, 85, 94, 59
2023/07/03 09:04:09.597, 87, 91, 65
2023/07/03 09:04:10.717, 85, 90, 63
2023/07/03 09:04:11.837, 86, 88, 60
2023/07/03 09:04:12.973, 86, 88, 60
2023/07/03 09:04:14.093, 87, 88, 59
2023/07/03 09:04:15.229, 84, 91, 59
2023/07/03 09:04:16.348, 85, 91, 61
2023/07/03 09:04:17.485, 89, 89, 62
2023/07/03 09:04:18.604, 89, 92, 62
2023/07/03 09:04:19.740, 87, 88, 101
2023/07/03 09:04:20.860, 83, 91, 61
2023/07/03 09:04:21.996, 82, 90, 57
2023/07/03 09:04:23.116, 87, 88, 62
2023/07/03 09:04:24.252, 104, 89, 59
2023/07/03 09:04:25.372, 89, 89, 62
2023/07/03 09:04:26.508, 89, 89, 60
2023/07/03 09:04:27.628, 85, 91, 57
2023/07/03 09:04:28.764, 83, 145, 59
2023/07/03 09:04:29.883, 85, 94, 60
2023/07/03 09:04:31.020, 84, 92, 58
2023/07/03 09:04:32.140, 84, 93, 59
2023/07/03 09:04:33.275, 85, 97, 62
2023/07/03 09:04:34.395, 83, 100, 57
2023/07/03 09:04:35.531, 83, 88, 56
2023/07/03 09:04:36.650, 88, 96, 57
2023/07/03 09:04:37.787, 89, 98, 62
2023/07/03 09:04:38.907, 85, 90, 59
2023/07/03 09:04:40.043, 84, 91, 58
2023/07/03 09:04:41.163, 83, 91, 58
2023/07/03 09:04:42.299, 85, 91, 59
2023/07/03 09:04:43.419, 83, 90, 62
2023/07/03 09:04:44.555, 81, 91, 57
2023/07/03 09:04:45.675, 87, 88, 62
2023/07/03 09:04:46.811, 87, 86, 59
2023/07/03 09:04:47.931, 83, 90, 58
2023/07/03 09:04:49.067, 87, 90, 62
2023/07/03 09:04:50.187, 83, 90, 60
2023/07/03 09:04:51.306, 85, 92, 59
2023/07/03 09:04:52.442, 82, 86, 56
2023/07/03 09:04:53.562, 84, 90, 60
2023/07/03 09:04:54.698, 82, 89, 58
2023/07/03 09:04:55.818, 82, 89, 56
2023/07/03 09:04:56.954, 85, 87, 62
2023/07/03 09:04:58.074, 88, 90, 55
2023/07/03 09:04:59.210, 88, 88, 60
2023/07/03 09:05:00.330, 84, 86, 58
2023/07/03 09:05:01.466, 84, 89, 60
2023/07/03 09:05:02.586, 84, 87, 60
2023/07/03 09:05:03.721, 85, 88, 56
2023/07/03 09:05:04.842, 94, 90, 60
2023/07/03 09:05:05.978, 85, 87, 61
2023/07/03 09:05:07.097, 90, 142, 60
2023/07/03 09:05:08.234, 86, 87, 77
2023/07/03 09:05:09.353, 92, 86, 61
2023/07/03 09:05:10.489, 83, 87, 60
2023/07/03 09:05:11.609, 85, 85, 60
2023/07/03 09:05:12.745, 84, 86, 53
2023/07/03 09:05:13.865, 85, 88, 60
2023/07/03 09:05:15.001, 83, 87, 55
2023/07/03 09:05:16.121, 81, 89, 62
2023/07/03 09:05:17.257, 83, 89, 63
2023/07/03 09:05:18.377, 83, 85, 61
2023/07/03 09:05:19.513, 82, 87, 57
2023/07/03 09:05:20.633, 82, 87, 59
2023/07/03 09:05:21.769, 82, 86, 57
2023/07/03 09:05:22.888, 86, 87, 60
2023/07/03 09:05:24.024, 79, 86, 59
2023/07/03 09:05:25.144, 85, 90, 60
2023/07/03 09:05:26.280, 86, 87, 63
2023/07/03 09:05:27.399, 85, 90, 61
2023/07/03 09:05:28.520, 87, 85, 59
2023/07/03 09:05:29.656, 80, 86, 57
2023/07/03 09:05:30.776, 83, 89, 59
2023/07/03 09:05:31.912, 85, 86, 59
2023/07/03 09:05:33.031, 84, 85, 55
2023/07/03 09:05:34.168, 81, 88, 58
2023/07/03 09:05:35.287, 82, 83, 58
2023/07/03 09:05:36.424, 84, 84, 60
2023/07/03 09:05:37.544, 81, 86, 60
2023/07/03 09:05:38.680, 85, 88, 60
2023/07/03 09:05:39.800, 85, 89, 57
2023/07/03 09:05:40.935, 79, 88, 60
2023/07/03 09:05:42.055, 83, 86, 56
2023/07/03 09:05:43.191, 85, 87, 60
2023/07/03 09:05:44.311, 87, 86, 61
2023/07/03 09:05:45.447, 83, 87, 58
2023/07/03 09:05:46.567, 81, 85, 60
2023/07/03 09:05:47.703, 83, 90, 63
2023/07/03 09:05:48.823, 83, 86, 56
2023/07/03 09:05:49.959, 80, 87, 61
2023/07/03 09:05:51.079, 84, 85, 62
2023/07/03 09:05:52.215, 85, 84, 61
2023/07/03 09:05:53.335, 83, 87, 60
2023/07/03 09:05:54.471, 90, 87, 60
2023/07/03 09:05:55.590, 90, 88, 59
2023/07/03 09:05:56.711, 84, 88, 61
2023/07/03 09:05:57.847, 82, 89, 57
2023/07/03 09:05:58.966, 83, 85, 56
2023/07/03 09:06:00.102, 84, 86, 58
2023/07/03 09:06:01.222, 84, 87, 56
2023/07/03 09:06:02.358, 81, 88, 59
2023/07/03 09:06:03.479, 85, 84, 59
2023/07/03 09:06:04.613, 84, 85, 59
2023/07/03 09:06:05.734, 84, 86, 57
2023/07/03 09:06:06.870, 83, 87, 59
2023/07/03 09:06:07.990, 81, 85, 58
2023/07/03 09:06:09.126, 78, 91, 59
2023/07/03 09:06:10.246, 81, 85, 61
2023/07/03 09:06:11.382, 82, 89, 61
2023/07/03 09:06:12.502, 84, 87, 59
2023/07/03 09:06:13.637, 83, 89, 56
