time, beta470, beta532, beta650
2023/06/22 01:32:51.977, 109, 132, 83
2023/06/22 01:32:53.097, 109, 155, 84
2023/06/22 01:32:54.233, 110, 127, 252
2023/06/22 01:32:55.369, 116, 126, 79
2023/06/22 01:32:56.489, 110, 134, 83
2023/06/22 01:32:57.625, 115, 130, 86
2023/06/22 01:32:58.745, 108, 129, 82
2023/06/22 01:32:59.881, 112, 146, 80
2023/06/22 01:33:01.017, 111, 132, 85
2023/06/22 01:33:02.137, 110, 128, 83
2023/06/22 01:33:03.273, 108, 135, 80
2023/06/22 01:33:04.409, 118, 138, 85
2023/06/22 01:33:05.528, 117, 135, 82
2023/06/22 01:33:06.665, 109, 139, 83
2023/06/22 01:33:07.785, 114, 131, 82
2023/06/22 01:33:08.921, 111, 128, 79
2023/06/22 01:33:10.056, 109, 130, 82
2023/06/22 01:33:11.176, 111, 138, 87
2023/06/22 01:33:12.312, 113, 131, 82
2023/06/22 01:33:13.432, 114, 125, 83
2023/06/22 01:33:14.568, 111, 127, 81
2023/06/22 01:33:15.704, 112, 138, 80
2023/06/22 01:33:16.824, 108, 129, 86
2023/06/22 01:33:17.960, 109, 121, 81
2023/06/22 01:33:19.096, 111, 128, 86
2023/06/22 01:33:20.216, 114, 125, 83
2023/06/22 01:33:21.352, 128, 130, 92
2023/06/22 01:33:22.472, 110, 126, 79
2023/06/22 01:33:23.608, 116, 130, 81
2023/06/22 01:33:24.744, 113, 135, 84
2023/06/22 01:33:25.863, 111, 139, 85
2023/06/22 01:33:26.000, 111, 129, 83
2023/06/22 01:33:28.135, 114, 130, 84
2023/06/22 01:33:29.254, 107, 137, 80
2023/06/22 01:33:30.391, 139, 130, 80
2023/06/22 01:33:31.511, 117, 128, 86
2023/06/22 01:33:32.646, 111, 132, 80
2023/06/22 01:33:33.783, 107, 127, 86
2023/06/22 01:33:34.903, 118, 135, 83
2023/06/22 01:33:36.039, 110, 151, 86
2023/06/22 01:33:37.158, 112, 131, 80
2023/06/22 01:33:38.295, 112, 130, 84
2023/06/22 01:33:39.431, 111, 128, 95
2023/06/22 01:33:40.550, 114, 129, 83
2023/06/22 01:33:41.686, 109, 128, 85
2023/06/22 01:33:42.823, 111, 125, 80
2023/06/22 01:33:43.942, 110, 129, 82
2023/06/22 01:33:45.078, 111, 140, 82
2023/06/22 01:33:46.198, 110, 130, 93
2023/06/22 01:33:47.334, 112, 128, 82
2023/06/22 01:33:48.470, 111, 132, 81
2023/06/22 01:33:49.589, 114, 146, 82
2023/06/22 01:33:50.725, 113, 128, 87
2023/06/22 01:33:51.862, 109, 134, 86
2023/06/22 01:33:52.982, 109, 137, 83
2023/06/22 01:33:54.118, 111, 132, 81
2023/06/22 01:33:55.237, 110, 135, 84
2023/06/22 01:33:56.373, 122, 130, 80
2023/06/22 01:33:57.510, 119, 134, 124
2023/06/22 01:33:58.629, 110, 132, 81
2023/06/22 01:33:59.765, 113, 128, 81
2023/06/22 01:34:00.901, 113, 132, 90
2023/06/22 01:34:02.021, 111, 138, 85
2023/06/22 01:34:03.157, 112, 130, 84
2023/06/22 01:34:04.277, 118, 130, 95
2023/06/22 01:34:05.413, 128, 136, 84
2023/06/22 01:34:06.548, 107, 132, 81
2023/06/22 01:34:07.669, 122, 133, 83
2023/06/22 01:34:08.805, 109, 134, 93
2023/06/22 01:34:09.941, 113, 129, 83
2023/06/22 01:34:11.061, 107, 128, 83
2023/06/22 01:34:12.197, 113, 129, 84
2023/06/22 01:34:13.317, 113, 128, 93
2023/06/22 01:34:14.452, 115, 131, 80
2023/06/22 01:34:15.588, 105, 133, 82
2023/06/22 01:34:16.708, 115, 129, 82
2023/06/22 01:34:17.844, 117, 128, 80
2023/06/22 01:34:18.980, 111, 135, 80
2023/06/22 01:34:20.100, 111, 131, 81
2023/06/22 01:34:21.236, 115, 133, 80
2023/06/22 01:34:22.356, 108, 130, 84
2023/06/22 01:34:23.492, 114, 132, 83
2023/06/22 01:34:24.628, 113, 136, 87
2023/06/22 01:34:25.748, 112, 140, 82
2023/06/22 01:34:26.884, 109, 133, 81
2023/06/22 01:34:28.020, 108, 125, 94
2023/06/22 01:34:29.140, 113, 128, 83
2023/06/22 01:34:30.275, 121, 136, 81
2023/06/22 01:34:31.395, 117, 150, 83
2023/06/22 01:34:32.531, 114, 127, 102
2023/06/22 01:34:33.667, 111, 129, 84
2023/06/22 01:34:34.787, 113, 127, 82
2023/06/22 01:34:35.923, 112, 136, 79
2023/06/22 01:34:37.043, 107, 130, 84
2023/06/22 01:34:38.179, 110, 129, 82
2023/06/22 01:34:39.315, 110, 128, 82
2023/06/22 01:34:40.434, 113, 138, 84
2023/06/22 01:34:41.571, 115, 148, 86
2023/06/22 01:34:42.707, 110, 126, 79
2023/06/22 01:34:43.827, 109, 127, 83
2023/06/22 01:34:44.963, 108, 133, 84
2023/06/22 01:34:46.082, 113, 130, 79
2023/06/22 01:34:47.218, 109, 127, 91
2023/06/22 01:34:48.354, 112, 126, 82
2023/06/22 01:34:49.474, 111, 130, 81
2023/06/22 01:34:50.610, 108, 134, 83
2023/06/22 01:34:51.746, 107, 132, 84
2023/06/22 01:34:52.866, 112, 131, 84
2023/06/22 01:34:54.002, 112, 131, 85
2023/06/22 01:34:55.122, 288, 135, 81
2023/06/22 01:34:56.258, 134, 128, 84
2023/06/22 01:34:57.393, 108, 129, 84
2023/06/22 01:34:58.514, 112, 129, 79
2023/06/22 01:34:59.649, 111, 123, 80
2023/06/22 01:35:00.786, 110, 130, 81
2023/06/22 01:35:01.906, 111, 126, 84
2023/06/22 01:35:03.041, 114, 129, 84
2023/06/22 01:35:04.161, 115, 131, 78
2023/06/22 01:35:05.297, 112, 130, 91
2023/06/22 01:35:06.433, 110, 128, 95
2023/06/22 01:35:07.553, 109, 133, 84
2023/06/22 01:35:08.689, 110, 128, 80
2023/06/22 01:35:09.824, 123, 127, 88
2023/06/22 01:35:10.945, 114, 130, 82
2023/06/22 01:35:12.081, 114, 132, 82
2023/06/22 01:35:13.201, 122, 130, 80
2023/06/22 01:35:14.337, 110, 128, 81
2023/06/22 01:35:15.472, 110, 129, 80
2023/06/22 01:35:16.593, 111, 186, 83
2023/06/22 01:35:17.729, 113, 129, 92
2023/06/22 01:35:18.864, 111, 122, 86
2023/06/22 01:35:19.984, 110, 128, 86
2023/06/22 01:35:21.120, 112, 132, 80
2023/06/22 01:35:22.240, 112, 126, 82
2023/06/22 01:35:23.376, 120, 125, 88
2023/06/22 01:35:24.511, 114, 135, 86
2023/06/22 01:35:25.632, 118, 128, 81
2023/06/22 01:35:26.768, 109, 128, 81
2023/06/22 01:35:27.888, 119, 133, 81
2023/06/22 01:35:29.024, 110, 159, 83
2023/06/22 01:35:30.160, 110, 177, 81
2023/06/22 01:35:31.280, 110, 200, 92
2023/06/22 01:35:32.416, 116, 133, 87
2023/06/22 01:35:33.536, 107, 129, 89
2023/06/22 01:35:34.671, 108, 132, 87
2023/06/22 01:35:35.807, 119, 129, 84
2023/06/22 01:35:36.927, 110, 127, 82
2023/06/22 01:35:38.063, 108, 126, 82
2023/06/22 01:35:39.199, 111, 129, 86
2023/06/22 01:35:40.319, 110, 128, 90
2023/06/22 01:35:41.455, 162, 185, 87
2023/06/22 01:35:42.575, 110, 129, 85
2023/06/22 01:35:43.711, 112, 139, 76
2023/06/22 01:35:44.847, 112, 167, 89
2023/06/22 01:35:45.967, 112, 125, 81
2023/06/22 01:35:47.103, 114, 125, 86
2023/06/22 01:35:48.239, 116, 133, 84
2023/06/22 01:35:49.359, 113, 151, 84
2023/06/22 01:35:50.494, 111, 129, 86
2023/06/22 01:35:51.615, 109, 127, 84
2023/06/22 01:35:52.750, 118, 125, 82
2023/06/22 01:35:53.886, 113, 142, 82
2023/06/22 01:35:55.006, 110, 128, 82
2023/06/22 01:35:56.142, 115, 148, 79
2023/06/22 01:35:57.278, 108, 124, 83
2023/06/22 01:35:58.398, 117, 131, 90
2023/06/22 01:35:59.534, 116, 128, 85
2023/06/22 01:36:00.654, 112, 126, 93
2023/06/22 01:36:01.790, 118, 128, 79
2023/06/22 01:36:02.926, 111, 147, 81
2023/06/22 01:36:04.045, 115, 123, 79
2023/06/22 01:36:05.182, 117, 128, 84
2023/06/22 01:36:06.318, 117, 127, 79
2023/06/22 01:36:07.438, 113, 136, 86
2023/06/22 01:36:08.574, 111, 131, 84
2023/06/22 01:36:09.694, 138, 131, 81
2023/06/22 01:36:10.829, 110, 125, 79
2023/06/22 01:36:11.965, 110, 130, 81
2023/06/22 01:36:13.085, 113, 125, 81
2023/06/22 01:36:14.221, 112, 134, 84
2023/06/22 01:36:15.357, 108, 127, 83
2023/06/22 01:36:16.477, 110, 129, 80
2023/06/22 01:36:17.612, 111, 129, 83
2023/06/22 01:36:18.733, 114, 127, 84
2023/06/22 01:36:19.869, 110, 132, 82
2023/06/22 01:36:21.005, 110, 128, 82
2023/06/22 01:36:22.124, 113, 137, 79
2023/06/22 01:36:23.260, 109, 131, 84
2023/06/22 01:36:24.396, 110, 128, 85
2023/06/22 01:36:25.516, 126, 130, 80
2023/06/22 01:36:26.652, 114, 132, 79
2023/06/22 01:36:27.772, 116, 130, 82
2023/06/22 01:36:28.908, 111, 127, 81
2023/06/22 01:36:30.044, 114, 128, 81
2023/06/22 01:36:31.164, 120, 140, 84
2023/06/22 01:36:32.300, 113, 130, 81
2023/06/22 01:36:33.420, 108, 130, 82
2023/06/22 01:36:34.556, 107, 127, 82
2023/06/22 01:36:35.692, 109, 130, 82
2023/06/22 01:36:36.812, 112, 164, 84
2023/06/22 01:36:37.948, 107, 129, 89
2023/06/22 01:36:39.068, 108, 127, 89
2023/06/22 01:36:40.204, 111, 122, 85
2023/06/22 01:36:41.339, 111, 123, 83
2023/06/22 01:36:42.459, 110, 129, 82
2023/06/22 01:36:43.595, 110, 127, 84
2023/06/22 01:36:44.731, 111, 128, 78
2023/06/22 01:36:45.851, 115, 128, 81
2023/06/22 01:36:46.988, 110, 131, 84
2023/06/22 01:36:48.107, 117, 129, 85
2023/06/22 01:36:49.243, 109, 129, 81
2023/06/22 01:36:50.378, 109, 127, 81
2023/06/22 01:36:51.499, 115, 130, 84
2023/06/22 01:36:52.635, 113, 128, 84
2023/06/22 01:36:53.771, 111, 131, 81
2023/06/22 01:36:54.891, 112, 130, 86
2023/06/22 01:36:56.027, 114, 133, 84
2023/06/22 01:36:57.147, 109, 128, 80
2023/06/22 01:36:58.282, 110, 132, 83
2023/06/22 01:36:59.418, 109, 132, 84
2023/06/22 01:37:00.538, 112, 127, 79
2023/06/22 01:37:01.674, 110, 130, 84
2023/06/22 01:37:02.810, 111, 129, 82
2023/06/22 01:37:03.930, 108, 128, 90
2023/06/22 01:37:05.066, 111, 131, 83
2023/06/22 01:37:06.186, 109, 132, 87
2023/06/22 01:37:07.322, 111, 128, 80
2023/06/22 01:37:08.458, 113, 124, 82
2023/06/22 01:37:09.578, 124, 130, 81
2023/06/22 01:37:10.714, 135, 124, 83
2023/06/22 01:37:11.850, 111, 130, 83
2023/06/22 01:37:12.970, 109, 127, 85
2023/06/22 01:37:14.105, 108, 126, 84
2023/06/22 01:37:15.225, 108, 135, 84
2023/06/22 01:37:16.361, 117, 130, 81
2023/06/22 01:37:17.498, 109, 134, 87
2023/06/22 01:37:18.617, 111, 130, 97
2023/06/22 01:37:19.753, 107, 126, 85
2023/06/22 01:37:20.889, 113, 130, 82
2023/06/22 01:37:22.009, 110, 127, 83
2023/06/22 01:37:23.145, 133, 129, 83
2023/06/22 01:37:24.265, 111, 129, 84
2023/06/22 01:37:25.401, 107, 126, 82
2023/06/22 01:37:26.536, 107, 132, 86
2023/06/22 01:37:27.657, 112, 128, 83
2023/06/22 01:37:28.792, 114, 129, 81
2023/06/22 01:37:29.913, 110, 125, 84
2023/06/22 01:37:31.047, 112, 126, 82
2023/06/22 01:37:32.184, 110, 124, 82
2023/06/22 01:37:33.304, 113, 122, 84
2023/06/22 01:37:34.440, 113, 123, 79
2023/06/22 01:37:35.560, 110, 128, 86
2023/06/22 01:37:36.696, 111, 127, 83
2023/06/22 01:37:37.831, 109, 131, 96
2023/06/22 01:37:38.952, 110, 131, 84
2023/06/22 01:37:40.088, 110, 132, 85
2023/06/22 01:37:41.224, 113, 128, 82
2023/06/22 01:37:42.344, 112, 131, 83
2023/06/22 01:37:43.479, 107, 131, 81
2023/06/22 01:37:44.600, 108, 131, 83
2023/06/22 01:37:45.735, 124, 142, 78
2023/06/22 01:37:46.872, 108, 130, 84
2023/06/22 01:37:47.991, 106, 127, 83
2023/06/22 01:37:49.127, 109, 142, 83
2023/06/22 01:37:50.263, 110, 138, 80
2023/06/22 01:37:51.383, 110, 133, 84
2023/06/22 01:37:52.519, 111, 131, 85
2023/06/22 01:37:53.639, 110, 126, 89
2023/06/22 01:37:54.775, 110, 129, 89
2023/06/22 01:37:55.911, 116, 131, 85
2023/06/22 01:37:57.030, 116, 131, 80
2023/06/22 01:37:58.167, 117, 128, 81
2023/06/22 01:37:59.303, 114, 127, 80
2023/06/22 01:38:00.423, 111, 130, 81
2023/06/22 01:38:01.559, 108, 129, 83
2023/06/22 01:38:02.679, 109, 127, 84
2023/06/22 01:38:03.814, 115, 128, 84
2023/06/22 01:38:04.950, 112, 125, 115
2023/06/22 01:38:06.070, 110, 127, 83
2023/06/22 01:38:07.206, 121, 131, 81
2023/06/22 01:38:08.342, 117, 125, 79
2023/06/22 01:38:09.462, 133, 127, 82
2023/06/22 01:38:10.598, 112, 125, 89
2023/06/22 01:38:11.718, 109, 129, 93
2023/06/22 01:38:12.853, 110, 126, 88
2023/06/22 01:38:13.990, 109, 143, 79
2023/06/22 01:38:15.110, 110, 133, 77
2023/06/22 01:38:16.246, 107, 129, 83
2023/06/22 01:38:17.382, 110, 131, 88
2023/06/22 01:38:18.501, 110, 126, 83
2023/06/22 01:38:19.638, 107, 126, 87
2023/06/22 01:38:20.757, 111, 125, 81
2023/06/22 01:38:21.893, 112, 134, 87
2023/06/22 01:38:23.029, 137, 132, 80
2023/06/22 01:38:24.149, 109, 132, 80
2023/06/22 01:38:25.285, 110, 129, 84
2023/06/22 01:38:26.421, 109, 125, 87
2023/06/22 01:38:27.541, 110, 127, 84
2023/06/22 01:38:28.677, 110, 126, 85
2023/06/22 01:38:29.797, 117, 129, 89
2023/06/22 01:38:30.933, 109, 133, 85
2023/06/22 01:38:32.069, 108, 131, 80
2023/06/22 01:38:33.188, 108, 128, 89
2023/06/22 01:38:34.325, 116, 127, 82
2023/06/22 01:38:35.444, 115, 134, 82
2023/06/22 01:38:36.580, 108, 126, 87
2023/06/22 01:38:37.716, 105, 126, 80
2023/06/22 01:38:38.836, 108, 135, 84
2023/06/22 01:38:39.972, 116, 127, 83
2023/06/22 01:38:41.108, 110, 121, 83
2023/06/22 01:38:42.228, 109, 131, 85
2023/06/22 01:38:43.364, 111, 127, 80
2023/06/22 01:38:44.484, 111, 127, 81
2023/06/22 01:38:45.620, 137, 124, 85
2023/06/22 01:38:46.756, 109, 129, 80
2023/06/22 01:38:47.876, 107, 140, 84
2023/06/22 01:38:49.012, 108, 128, 85
2023/06/22 01:38:50.148, 112, 126, 83
2023/06/22 01:38:51.267, 111, 129, 84
2023/06/22 01:38:52.403, 111, 132, 85
2023/06/22 01:38:53.523, 112, 129, 84
2023/06/22 01:38:54.659, 110, 134, 80
2023/06/22 01:38:55.795, 109, 139, 79
2023/06/22 01:38:56.915, 109, 125, 80
2023/06/22 01:38:58.051, 109, 127, 88
2023/06/22 01:38:59.187, 121, 126, 85
2023/06/22 01:39:00.306, 108, 129, 80
2023/06/22 01:39:01.443, 111, 127, 84
2023/06/22 01:39:02.563, 112, 129, 84
2023/06/22 01:39:03.699, 106, 137, 81
2023/06/22 01:39:04.835, 110, 128, 81
2023/06/22 01:39:05.955, 108, 133, 84
2023/06/22 01:39:07.091, 111, 132, 79
2023/06/22 01:39:08.227, 108, 125, 83
2023/06/22 01:39:09.346, 111, 132, 95
2023/06/22 01:39:10.482, 109, 125, 82
2023/06/22 01:39:11.602, 111, 135, 80
2023/06/22 01:39:12.738, 110, 127, 82
2023/06/22 01:39:13.874, 110, 127, 80
2023/06/22 01:39:14.994, 110, 124, 80
2023/06/22 01:39:16.130, 112, 126, 83
2023/06/22 01:39:17.266, 113, 127, 82
2023/06/22 01:39:18.386, 107, 126, 86
2023/06/22 01:39:19.522, 109, 127, 84
2023/06/22 01:39:20.642, 113, 124, 83
2023/06/22 01:39:21.778, 121, 127, 87
2023/06/22 01:39:22.914, 110, 136, 81
2023/06/22 01:39:24.033, 111, 128, 80
2023/06/22 01:39:25.169, 111, 127, 83
2023/06/22 01:39:26.289, 111, 131, 78
2023/06/22 01:39:27.426, 110, 127, 87
2023/06/22 01:39:28.561, 111, 137, 79
2023/06/22 01:39:29.681, 110, 124, 81
2023/06/22 01:39:30.817, 110, 135, 94
2023/06/22 01:39:31.953, 110, 129, 79
2023/06/22 01:39:33.072, 110, 128, 81
2023/06/22 01:39:34.209, 110, 127, 84
2023/06/22 01:39:35.329, 113, 129, 81
2023/06/22 01:39:36.465, 112, 143, 79
2023/06/22 01:39:37.601, 112, 134, 84
2023/06/22 01:39:38.721, 122, 127, 93
2023/06/22 01:39:39.857, 111, 130, 86
2023/06/22 01:39:40.976, 108, 130, 84
2023/06/22 01:39:42.112, 122, 138, 86
2023/06/22 01:39:43.248, 110, 132, 80
2023/06/22 01:39:44.368, 126, 128, 92
2023/06/22 01:39:45.504, 110, 140, 79
2023/06/22 01:39:46.640, 111, 125, 82
2023/06/22 01:39:47.759, 111, 132, 81
2023/06/22 01:39:48.896, 118, 129, 86
2023/06/22 01:39:50.016, 110, 130, 87
2023/06/22 01:39:51.152, 113, 139, 84
2023/06/22 01:39:52.288, 109, 133, 86
2023/06/22 01:39:53.408, 110, 135, 80
2023/06/22 01:39:54.544, 112, 129, 84
2023/06/22 01:39:55.680, 111, 131, 81
2023/06/22 01:39:56.799, 109, 127, 87
2023/06/22 01:39:57.935, 109, 126, 83
2023/06/22 01:39:59.055, 112, 128, 80
2023/06/22 01:40:00.191, 111, 129, 87
2023/06/22 01:40:01.327, 112, 132, 107
2023/06/22 01:40:02.447, 112, 129, 85
2023/06/22 01:40:03.583, 111, 132, 83
2023/06/22 01:40:04.719, 109, 159, 86
2023/06/22 01:40:05.839, 120, 129, 79
2023/06/22 01:40:06.975, 115, 130, 83
2023/06/22 01:40:08.095, 117, 124, 81
2023/06/22 01:40:09.230, 114, 136, 82
2023/06/22 01:40:10.367, 110, 130, 80
2023/06/22 01:40:11.487, 114, 125, 81
2023/06/22 01:40:12.623, 110, 131, 88
2023/06/22 01:40:13.759, 115, 128, 83
2023/06/22 01:40:14.878, 111, 129, 84
2023/06/22 01:40:16.014, 110, 134, 82
2023/06/22 01:40:17.134, 108, 145, 84
2023/06/22 01:40:18.270, 112, 127, 82
2023/06/22 01:40:19.406, 116, 131, 84
2023/06/22 01:40:20.526, 112, 135, 81
2023/06/22 01:40:21.662, 113, 136, 84
2023/06/22 01:40:22.798, 108, 130, 83
2023/06/22 01:40:23.918, 108, 129, 79
2023/06/22 01:40:25.053, 109, 133, 81
2023/06/22 01:40:26.174, 109, 133, 81
2023/06/22 01:40:27.310, 112, 132, 80
2023/06/22 01:40:28.445, 110, 125, 84
2023/06/22 01:40:29.565, 111, 125, 88
2023/06/22 01:40:30.701, 111, 129, 81
2023/06/22 01:40:31.837, 112, 125, 80
2023/06/22 01:40:32.957, 113, 132, 81
2023/06/22 01:40:34.093, 115, 125, 86
2023/06/22 01:40:35.213, 112, 131, 81
2023/06/22 01:40:36.349, 111, 132, 88
2023/06/22 01:40:37.485, 113, 136, 83
2023/06/22 01:40:38.605, 114, 133, 81
2023/06/22 01:40:39.741, 107, 137, 81
2023/06/22 01:40:40.861, 112, 134, 85
2023/06/22 01:40:41.997, 110, 138, 91
2023/06/22 01:40:43.133, 112, 145, 82
2023/06/22 01:40:44.253, 110, 130, 79
2023/06/22 01:40:45.389, 112, 128, 81
2023/06/22 01:40:46.525, 112, 131, 82
2023/06/22 01:40:47.644, 110, 130, 147
2023/06/22 01:40:48.780, 111, 126, 80
2023/06/22 01:40:49.916, 109, 129, 82
2023/06/22 01:40:51.036, 106, 130, 84
2023/06/22 01:40:52.172, 109, 144, 89
2023/06/22 01:40:53.292, 109, 127, 80
2023/06/22 01:40:54.428, 109, 136, 81
2023/06/22 01:40:55.564, 111, 141, 99
2023/06/22 01:40:56.684, 113, 128, 85
2023/06/22 01:40:57.820, 109, 130, 83
2023/06/22 01:40:58.956, 107, 128, 82
2023/06/22 01:41:00.075, 159, 128, 81
2023/06/22 01:41:01.212, 111, 156, 84
2023/06/22 01:41:02.332, 109, 132, 86
2023/06/22 01:41:03.467, 109, 129, 81
2023/06/22 01:41:04.603, 108, 127, 84
2023/06/22 01:41:05.723, 113, 124, 82
2023/06/22 01:41:06.859, 106, 130, 81
2023/06/22 01:41:07.979, 110, 128, 80
2023/06/22 01:41:09.115, 111, 136, 84
2023/06/22 01:41:10.251, 124, 136, 84
2023/06/22 01:41:11.371, 113, 137, 81
2023/06/22 01:41:12.507, 118, 129, 82
2023/06/22 01:41:13.643, 115, 126, 83
2023/06/22 01:41:14.763, 109, 129, 84
2023/06/22 01:41:15.899, 110, 134, 83
2023/06/22 01:41:17.019, 110, 131, 87
2023/06/22 01:41:18.154, 115, 128, 84
2023/06/22 01:41:19.291, 108, 129, 84
2023/06/22 01:41:20.410, 109, 127, 83
2023/06/22 01:41:21.546, 112, 134, 83
2023/06/22 01:41:22.682, 117, 130, 83
2023/06/22 01:41:23.802, 111, 129, 85
2023/06/22 01:41:24.938, 113, 138, 81
2023/06/22 01:41:26.058, 112, 128, 83
2023/06/22 01:41:27.194, 114, 138, 85
2023/06/22 01:41:28.330, 111, 155, 84
2023/06/22 01:41:29.449, 124, 125, 86
2023/06/22 01:41:30.586, 112, 130, 87
2023/06/22 01:41:31.706, 107, 130, 77
2023/06/22 01:41:32.842, 114, 132, 80
2023/06/22 01:41:33.978, 114, 129, 94
2023/06/22 01:41:35.098, 110, 133, 82
2023/06/22 01:41:36.233, 112, 129, 83
2023/06/22 01:41:37.369, 121, 129, 85
2023/06/22 01:41:38.489, 162, 136, 85
2023/06/22 01:41:39.625, 124, 124, 82
2023/06/22 01:41:40.745, 118, 129, 81
2023/06/22 01:41:41.881, 112, 125, 81
2023/06/22 01:41:43.017, 111, 123, 86
2023/06/22 01:41:44.137, 115, 124, 85
2023/06/22 01:41:45.273, 114, 128, 79
2023/06/22 01:41:46.409, 113, 137, 93
2023/06/22 01:41:47.529, 111, 133, 81
2023/06/22 01:41:48.665, 114, 137, 84
2023/06/22 01:41:49.785, 111, 133, 79
2023/06/22 01:41:50.921, 118, 131, 84
2023/06/22 01:41:52.056, 114, 132, 85
2023/06/22 01:41:53.176, 121, 132, 83
2023/06/22 01:41:54.312, 121, 136, 80
2023/06/22 01:41:55.448, 114, 128, 80
2023/06/22 01:41:56.568, 113, 147, 89
2023/06/22 01:41:57.704, 109, 140, 84
2023/06/22 01:41:58.824, 114, 127, 82
2023/06/22 01:41:59.960, 108, 149, 81
2023/06/22 01:42:01.096, 111, 128, 83
2023/06/22 01:42:02.216, 110, 130, 89
2023/06/22 01:42:03.352, 108, 138, 81
2023/06/22 01:42:04.488, 113, 133, 81
2023/06/22 01:42:05.608, 132, 135, 81
2023/06/22 01:42:06.744, 113, 130, 84
2023/06/22 01:42:07.864, 107, 126, 90
2023/06/22 01:42:08.000, 107, 131, 105
2023/06/22 01:42:10.135, 114, 131, 88
2023/06/22 01:42:11.255, 112, 128, 79
2023/06/22 01:42:12.391, 111, 129, 119
2023/06/22 01:42:13.527, 111, 132, 76
2023/06/22 01:42:14.647, 109, 124, 80
2023/06/22 01:42:15.783, 111, 126, 81
2023/06/22 01:42:16.903, 114, 143, 83
2023/06/22 01:42:18.039, 112, 130, 80
2023/06/22 01:42:19.175, 115, 129, 84
2023/06/22 01:42:20.295, 111, 125, 86
2023/06/22 01:42:21.431, 108, 131, 83
2023/06/22 01:42:22.567, 113, 138, 86
2023/06/22 01:42:23.687, 111, 126, 89
2023/06/22 01:42:24.822, 116, 131, 83
2023/06/22 01:42:25.943, 111, 132, 96
2023/06/22 01:42:27.078, 111, 127, 82
2023/06/22 01:42:28.214, 112, 132, 81
2023/06/22 01:42:29.334, 113, 130, 82
2023/06/22 01:42:30.470, 116, 126, 78
2023/06/22 01:42:31.590, 113, 129, 86
2023/06/22 01:42:32.726, 118, 128, 83
2023/06/22 01:42:33.862, 120, 132, 78
2023/06/22 01:42:34.982, 111, 130, 84
2023/06/22 01:42:36.118, 109, 131, 80
2023/06/22 01:42:37.254, 111, 136, 82
2023/06/22 01:42:38.374, 116, 130, 82
2023/06/22 01:42:39.510, 112, 129, 81
2023/06/22 01:42:40.629, 110, 165, 86
2023/06/22 01:42:41.765, 113, 127, 82
2023/06/22 01:42:42.901, 114, 134, 85
2023/06/22 01:42:44.021, 114, 127, 80
2023/06/22 01:42:45.157, 115, 132, 82
2023/06/22 01:42:46.293, 109, 134, 81
2023/06/22 01:42:47.413, 111, 128, 81
2023/06/22 01:42:48.549, 112, 139, 81
2023/06/22 01:42:49.669, 113, 135, 86
2023/06/22 01:42:50.805, 113, 131, 81
2023/06/22 01:42:51.941, 112, 133, 78
2023/06/22 01:42:53.061, 111, 126, 83
2023/06/22 01:42:54.197, 110, 139, 81
2023/06/22 01:42:55.332, 113, 129, 87
2023/06/22 01:42:56.453, 112, 134, 80
2023/06/22 01:42:57.588, 115, 131, 86
2023/06/22 01:42:58.708, 110, 126, 84
2023/06/22 01:42:59.844, 111, 132, 83
2023/06/22 01:43:00.980, 112, 131, 85
2023/06/22 01:43:02.100, 108, 138, 86
2023/06/22 01:43:03.236, 116, 128, 84
2023/06/22 01:43:04.372, 112, 135, 83
2023/06/22 01:43:05.492, 114, 130, 84
2023/06/22 01:43:06.628, 110, 127, 86
2023/06/22 01:43:07.748, 117, 127, 84
2023/06/22 01:43:08.884, 126, 126, 82
2023/06/22 01:43:10.019, 111, 126, 81
2023/06/22 01:43:11.139, 143, 128, 81
2023/06/22 01:43:12.276, 111, 128, 87
2023/06/22 01:43:13.396, 114, 132, 85
2023/06/22 01:43:14.531, 114, 134, 90
2023/06/22 01:43:15.667, 113, 138, 83
2023/06/22 01:43:16.787, 114, 126, 84
2023/06/22 01:43:17.923, 122, 138, 82
2023/06/22 01:43:19.059, 112, 132, 81
2023/06/22 01:43:20.179, 110, 134, 85
2023/06/22 01:43:21.315, 114, 129, 83
2023/06/22 01:43:22.435, 114, 131, 83
2023/06/22 01:43:23.570, 113, 131, 84
2023/06/22 01:43:24.707, 131, 129, 85
2023/06/22 01:43:25.827, 111, 137, 86
2023/06/22 01:43:26.962, 113, 129, 86
2023/06/22 01:43:28.099, 113, 133, 81
2023/06/22 01:43:29.218, 112, 128, 86
2023/06/22 01:43:30.354, 110, 131, 84
2023/06/22 01:43:31.474, 114, 134, 81
2023/06/22 01:43:32.610, 119, 129, 83
2023/06/22 01:43:33.745, 110, 132, 84
2023/06/22 01:43:34.866, 110, 132, 84
2023/06/22 01:43:36.002, 115, 131, 82
2023/06/22 01:43:37.122, 114, 140, 83
2023/06/22 01:43:38.258, 110, 138, 89
2023/06/22 01:43:39.394, 114, 135, 92
2023/06/22 01:43:40.514, 111, 131, 85
2023/06/22 01:43:41.650, 113, 130, 81
2023/06/22 01:43:42.786, 111, 130, 84
2023/06/22 01:43:43.906, 113, 131, 93
2023/06/22 01:43:45.042, 111, 131, 84
2023/06/22 01:43:46.162, 113, 138, 84
2023/06/22 01:43:47.297, 118, 157, 87
2023/06/22 01:43:48.433, 115, 134, 87
