time, beta470, beta532, beta650
2023/06/10 11:33:01.243, 129, 168, 128
2023/06/10 11:33:02.362, 131, 169, 126
2023/06/10 11:33:03.498, 131, 170, 129
2023/06/10 11:33:04.634, 130, 170, 128
2023/06/10 11:33:05.754, 131, 169, 127
2023/06/10 11:33:06.889, 128, 172, 124
2023/06/10 11:33:08.026, 129, 172, 127
2023/06/10 11:33:09.146, 130, 168, 129
2023/06/10 11:33:10.282, 131, 169, 124
2023/06/10 11:33:11.418, 130, 169, 124
2023/06/10 11:33:12.538, 131, 166, 128
2023/06/10 11:33:13.673, 131, 160, 124
2023/06/10 11:33:14.809, 129, 174, 125
2023/06/10 11:33:15.929, 127, 170, 127
2023/06/10 11:33:17.065, 132, 169, 126
2023/06/10 11:33:18.201, 131, 170, 127
2023/06/10 11:33:19.321, 132, 171, 125
2023/06/10 11:33:20.457, 129, 170, 130
2023/06/10 11:33:21.577, 129, 171, 132
2023/06/10 11:33:22.713, 132, 166, 128
2023/06/10 11:33:23.849, 129, 169, 130
2023/06/10 11:33:24.969, 137, 170, 128
2023/06/10 11:33:26.105, 131, 173, 123
2023/06/10 11:33:27.241, 130, 169, 126
2023/06/10 11:33:28.360, 131, 167, 128
2023/06/10 11:33:29.496, 128, 169, 127
2023/06/10 11:33:30.632, 130, 166, 127
2023/06/10 11:33:31.752, 129, 171, 127
2023/06/10 11:33:32.888, 127, 166, 126
2023/06/10 11:33:34.024, 129, 175, 129
2023/06/10 11:33:35.144, 132, 171, 130
2023/06/10 11:33:36.280, 130, 162, 124
2023/06/10 11:33:37.400, 128, 164, 127
2023/06/10 11:33:38.536, 131, 164, 123
2023/06/10 11:33:39.672, 128, 172, 125
2023/06/10 11:33:40.792, 127, 162, 125
2023/06/10 11:33:41.928, 128, 168, 128
2023/06/10 11:33:43.064, 130, 170, 124
2023/06/10 11:33:44.183, 130, 168, 123
2023/06/10 11:33:45.319, 133, 173, 124
2023/06/10 11:33:46.455, 129, 169, 123
2023/06/10 11:33:47.575, 126, 162, 124
2023/06/10 11:33:48.711, 129, 168, 127
2023/06/10 11:33:49.847, 129, 166, 127
2023/06/10 11:33:50.967, 129, 173, 126
2023/06/10 11:33:52.103, 125, 172, 124
2023/06/10 11:33:53.239, 129, 163, 128
2023/06/10 11:33:54.359, 132, 173, 125
2023/06/10 11:33:55.495, 129, 169, 124
2023/06/10 11:33:56.631, 131, 164, 123
2023/06/10 11:33:57.751, 129, 166, 123
2023/06/10 11:33:58.887, 128, 171, 125
2023/06/10 11:34:00.023, 131, 176, 125
2023/06/10 11:34:01.142, 129, 169, 126
2023/06/10 11:34:02.278, 130, 164, 130
2023/06/10 11:34:03.414, 129, 188, 127
2023/06/10 11:34:04.534, 129, 170, 125
2023/06/10 11:34:05.670, 128, 169, 126
2023/06/10 11:34:06.790, 131, 165, 126
2023/06/10 11:34:07.926, 127, 172, 138
2023/06/10 11:34:09.062, 132, 162, 130
2023/06/10 11:34:10.182, 131, 165, 130
2023/06/10 11:34:11.317, 129, 164, 129
2023/06/10 11:34:12.454, 127, 167, 125
2023/06/10 11:34:13.573, 131, 167, 121
2023/06/10 11:34:14.709, 127, 173, 147
2023/06/10 11:34:15.846, 130, 165, 128
2023/06/10 11:34:16.965, 129, 186, 127
2023/06/10 11:34:18.101, 127, 168, 131
2023/06/10 11:34:19.237, 129, 170, 125
2023/06/10 11:34:20.357, 131, 166, 126
2023/06/10 11:34:21.493, 126, 165, 126
2023/06/10 11:34:22.630, 130, 169, 128
2023/06/10 11:34:23.749, 127, 167, 128
2023/06/10 11:34:24.885, 128, 172, 129
2023/06/10 11:34:26.021, 130, 167, 126
2023/06/10 11:34:27.141, 129, 168, 127
2023/06/10 11:34:28.277, 129, 165, 124
2023/06/10 11:34:29.397, 128, 172, 131
2023/06/10 11:34:30.533, 127, 175, 122
2023/06/10 11:34:31.669, 130, 165, 129
2023/06/10 11:34:32.788, 129, 171, 132
2023/06/10 11:34:33.924, 131, 168, 126
2023/06/10 11:34:35.060, 129, 166, 124
2023/06/10 11:34:36.180, 128, 165, 125
2023/06/10 11:34:37.316, 128, 168, 122
2023/06/10 11:34:38.452, 129, 169, 126
2023/06/10 11:34:39.572, 131, 168, 126
2023/06/10 11:34:40.708, 127, 163, 123
2023/06/10 11:34:41.844, 129, 165, 126
2023/06/10 11:34:42.964, 129, 169, 124
2023/06/10 11:34:44.100, 128, 167, 123
2023/06/10 11:34:45.236, 130, 168, 129
2023/06/10 11:34:46.356, 132, 167, 121
2023/06/10 11:34:47.491, 123, 163, 122
2023/06/10 11:34:48.627, 130, 161, 127
2023/06/10 11:34:49.747, 128, 162, 128
2023/06/10 11:34:50.883, 128, 161, 128
2023/06/10 11:34:52.019, 127, 164, 130
2023/06/10 11:34:53.139, 171, 164, 128
2023/06/10 11:34:54.275, 133, 166, 127
2023/06/10 11:34:55.395, 129, 171, 128
2023/06/10 11:34:56.531, 133, 168, 124
2023/06/10 11:34:57.667, 130, 166, 124
2023/06/10 11:34:58.787, 129, 165, 125
2023/06/10 11:34:59.923, 131, 166, 126
2023/06/10 11:35:01.059, 131, 169, 129
2023/06/10 11:35:02.179, 129, 166, 121
2023/06/10 11:35:03.314, 127, 167, 126
2023/06/10 11:35:04.451, 126, 168, 125
2023/06/10 11:35:05.570, 129, 164, 139
2023/06/10 11:35:06.706, 129, 164, 126
2023/06/10 11:35:07.842, 128, 167, 128
2023/06/10 11:35:08.962, 129, 173, 126
2023/06/10 11:35:10.098, 135, 176, 127
2023/06/10 11:35:11.234, 128, 168, 124
2023/06/10 11:35:12.354, 131, 167, 124
2023/06/10 11:35:13.490, 127, 169, 182
2023/06/10 11:35:14.626, 130, 164, 139
2023/06/10 11:35:15.746, 130, 164, 125
2023/06/10 11:35:16.882, 129, 169, 128
2023/06/10 11:35:18.018, 127, 174, 125
2023/06/10 11:35:19.138, 131, 161, 123
2023/06/10 11:35:20.274, 127, 168, 127
2023/06/10 11:35:21.409, 128, 166, 132
2023/06/10 11:35:22.529, 133, 169, 122
2023/06/10 11:35:23.666, 132, 182, 136
2023/06/10 11:35:24.785, 131, 161, 124
2023/06/10 11:35:25.921, 132, 223, 125
2023/06/10 11:35:27.057, 128, 198, 126
2023/06/10 11:35:28.177, 129, 171, 125
2023/06/10 11:35:29.312, 130, 168, 124
2023/06/10 11:35:30.449, 129, 169, 129
2023/06/10 11:35:31.569, 134, 167, 127
2023/06/10 11:35:32.705, 128, 169, 124
2023/06/10 11:35:33.841, 129, 169, 124
2023/06/10 11:35:34.961, 130, 163, 127
2023/06/10 11:35:36.097, 131, 160, 125
2023/06/10 11:35:37.233, 137, 165, 128
2023/06/10 11:35:38.352, 126, 165, 124
2023/06/10 11:35:39.489, 132, 161, 128
2023/06/10 11:35:40.624, 130, 165, 122
2023/06/10 11:35:41.744, 131, 163, 124
2023/06/10 11:35:42.880, 130, 168, 126
2023/06/10 11:35:43.000, 130, 168, 126
2023/06/10 11:35:45.136, 128, 168, 127
2023/06/10 11:35:46.272, 127, 168, 129
2023/06/10 11:35:47.392, 128, 161, 148
2023/06/10 11:35:48.528, 126, 170, 126
2023/06/10 11:35:49.664, 131, 166, 127
2023/06/10 11:35:50.784, 128, 170, 131
2023/06/10 11:35:51.920, 132, 186, 128
2023/06/10 11:35:53.055, 129, 166, 124
2023/06/10 11:35:54.176, 126, 163, 127
2023/06/10 11:35:55.311, 128, 527, 128
2023/06/10 11:35:56.447, 127, 219, 127
2023/06/10 11:35:57.567, 131, 165, 128
2023/06/10 11:35:58.703, 128, 165, 124
2023/06/10 11:35:59.839, 131, 165, 130
2023/06/10 11:36:00.959, 130, 166, 124
2023/06/10 11:36:02.095, 132, 165, 123
2023/06/10 11:36:03.230, 126, 164, 126
2023/06/10 11:36:04.351, 132, 169, 127
2023/06/10 11:36:05.487, 128, 163, 127
2023/06/10 11:36:06.623, 129, 168, 136
2023/06/10 11:36:07.742, 130, 167, 125
2023/06/10 11:36:08.878, 125, 165, 124
2023/06/10 11:36:10.014, 129, 166, 128
2023/06/10 11:36:11.135, 127, 160, 126
2023/06/10 11:36:12.270, 128, 162, 124
2023/06/10 11:36:13.391, 132, 167, 126
2023/06/10 11:36:14.526, 132, 166, 124
2023/06/10 11:36:15.662, 128, 163, 126
2023/06/10 11:36:16.782, 130, 164, 124
2023/06/10 11:36:17.918, 128, 168, 121
2023/06/10 11:36:19.054, 129, 166, 125
2023/06/10 11:36:20.173, 131, 167, 127
2023/06/10 11:36:21.310, 129, 159, 128
2023/06/10 11:36:22.446, 128, 166, 125
2023/06/10 11:36:23.566, 126, 165, 130
2023/06/10 11:36:24.702, 126, 167, 127
2023/06/10 11:36:25.838, 131, 162, 124
2023/06/10 11:36:26.958, 127, 166, 126
2023/06/10 11:36:28.093, 131, 164, 123
2023/06/10 11:36:29.229, 130, 165, 125
2023/06/10 11:36:30.349, 127, 164, 129
2023/06/10 11:36:31.485, 127, 167, 125
2023/06/10 11:36:32.605, 131, 166, 127
2023/06/10 11:36:33.741, 128, 163, 134
2023/06/10 11:36:34.876, 132, 164, 124
2023/06/10 11:36:35.997, 129, 165, 128
2023/06/10 11:36:37.133, 129, 168, 124
2023/06/10 11:36:38.269, 127, 238, 127
2023/06/10 11:36:39.388, 128, 165, 125
2023/06/10 11:36:40.525, 130, 165, 122
2023/06/10 11:36:41.661, 129, 165, 125
2023/06/10 11:36:42.780, 129, 161, 122
2023/06/10 11:36:43.916, 128, 164, 123
2023/06/10 11:36:45.052, 127, 163, 128
2023/06/10 11:36:46.172, 130, 164, 123
2023/06/10 11:36:47.307, 129, 168, 123
2023/06/10 11:36:48.445, 126, 171, 125
2023/06/10 11:36:49.564, 130, 166, 124
2023/06/10 11:36:50.700, 130, 163, 125
2023/06/10 11:36:51.836, 133, 167, 130
2023/06/10 11:36:52.956, 128, 168, 125
2023/06/10 11:36:54.092, 130, 169, 127
2023/06/10 11:36:55.228, 131, 165, 123
2023/06/10 11:36:56.348, 127, 165, 123
2023/06/10 11:36:57.484, 129, 169, 125
2023/06/10 11:36:58.603, 130, 167, 126
2023/06/10 11:36:59.739, 128, 159, 124
2023/06/10 11:37:00.875, 129, 162, 126
2023/06/10 11:37:01.995, 128, 163, 127
2023/06/10 11:37:03.131, 132, 163, 124
2023/06/10 11:37:04.267, 131, 165, 131
2023/06/10 11:37:05.387, 126, 172, 122
2023/06/10 11:37:06.523, 129, 167, 131
2023/06/10 11:37:07.659, 133, 167, 129
2023/06/10 11:37:08.779, 132, 169, 124
2023/06/10 11:37:09.915, 127, 164, 134
2023/06/10 11:37:11.051, 128, 169, 128
2023/06/10 11:37:12.170, 131, 166, 123
2023/06/10 11:37:13.306, 136, 165, 126
2023/06/10 11:37:14.443, 124, 166, 125
2023/06/10 11:37:15.562, 130, 170, 127
2023/06/10 11:37:16.698, 136, 163, 125
2023/06/10 11:37:17.834, 129, 162, 125
2023/06/10 11:37:18.954, 127, 164, 126
2023/06/10 11:37:20.090, 125, 165, 125
2023/06/10 11:37:21.226, 126, 174, 124
2023/06/10 11:37:22.346, 129, 166, 122
2023/06/10 11:37:23.482, 123, 165, 123
2023/06/10 11:37:24.618, 130, 162, 125
2023/06/10 11:37:25.738, 127, 169, 125
2023/06/10 11:37:26.874, 131, 165, 127
2023/06/10 11:37:27.994, 129, 171, 123
2023/06/10 11:37:29.130, 129, 166, 122
2023/06/10 11:37:30.266, 126, 170, 123
2023/06/10 11:37:31.385, 129, 168, 128
2023/06/10 11:37:32.521, 127, 168, 126
2023/06/10 11:37:33.657, 129, 167, 124
2023/06/10 11:37:34.777, 128, 178, 131
2023/06/10 11:37:35.913, 135, 166, 127
2023/06/10 11:37:37.049, 130, 160, 125
2023/06/10 11:37:38.169, 130, 164, 126
2023/06/10 11:37:39.305, 127, 166, 124
2023/06/10 11:37:40.441, 132, 167, 122
2023/06/10 11:37:41.561, 130, 165, 127
2023/06/10 11:37:42.697, 126, 165, 124
2023/06/10 11:37:43.833, 133, 189, 131
2023/06/10 11:37:44.952, 135, 182, 128
2023/06/10 11:37:46.088, 128, 164, 125
2023/06/10 11:37:47.208, 131, 172, 128
2023/06/10 11:37:48.344, 127, 166, 125
2023/06/10 11:37:49.480, 131, 170, 122
2023/06/10 11:37:50.600, 136, 165, 125
2023/06/10 11:37:51.736, 129, 167, 120
2023/06/10 11:37:52.872, 128, 163, 122
2023/06/10 11:37:53.992, 129, 164, 122
2023/06/10 11:37:55.128, 133, 161, 122
2023/06/10 11:37:56.264, 130, 169, 123
2023/06/10 11:37:57.384, 127, 163, 126
2023/06/10 11:37:58.520, 135, 184, 125
2023/06/10 11:37:59.656, 130, 168, 123
2023/06/10 11:38:00.776, 133, 167, 125
2023/06/10 11:38:01.911, 128, 167, 125
2023/06/10 11:38:03.047, 127, 164, 124
2023/06/10 11:38:04.167, 129, 162, 123
2023/06/10 11:38:05.303, 132, 167, 123
2023/06/10 11:38:06.439, 137, 167, 127
2023/06/10 11:38:07.559, 138, 163, 149
2023/06/10 11:38:08.695, 130, 162, 124
2023/06/10 11:38:09.831, 130, 162, 124
2023/06/10 11:38:10.951, 128, 164, 125
2023/06/10 11:38:12.087, 129, 165, 126
2023/06/10 11:38:13.223, 131, 170, 124
2023/06/10 11:38:14.343, 129, 167, 128
2023/06/10 11:38:15.479, 131, 168, 126
2023/06/10 11:38:16.599, 138, 157, 123
2023/06/10 11:38:17.734, 130, 160, 122
2023/06/10 11:38:18.871, 129, 166, 125
2023/06/10 11:38:19.990, 128, 163, 129
2023/06/10 11:38:21.126, 129, 159, 120
2023/06/10 11:38:22.262, 132, 160, 128
2023/06/10 11:38:23.382, 131, 165, 120
2023/06/10 11:38:24.518, 130, 167, 123
2023/06/10 11:38:25.654, 130, 167, 125
2023/06/10 11:38:26.774, 125, 170, 124
2023/06/10 11:38:27.909, 131, 165, 123
2023/06/10 11:38:29.046, 130, 166, 131
2023/06/10 11:38:30.166, 130, 165, 125
2023/06/10 11:38:31.302, 130, 179, 126
2023/06/10 11:38:32.438, 134, 169, 123
2023/06/10 11:38:33.557, 129, 167, 126
2023/06/10 11:38:34.693, 131, 163, 124
2023/06/10 11:38:35.813, 129, 164, 124
2023/06/10 11:38:36.949, 128, 165, 124
2023/06/10 11:38:38.085, 130, 179, 124
2023/06/10 11:38:39.205, 130, 169, 124
2023/06/10 11:38:40.341, 129, 168, 124
2023/06/10 11:38:41.477, 128, 161, 129
2023/06/10 11:38:42.597, 129, 164, 125
2023/06/10 11:38:43.733, 127, 165, 124
2023/06/10 11:38:44.869, 128, 168, 123
2023/06/10 11:38:45.989, 128, 167, 124
2023/06/10 11:38:47.125, 129, 159, 124
2023/06/10 11:38:48.261, 141, 162, 122
2023/06/10 11:38:49.381, 128, 163, 122
2023/06/10 11:38:50.517, 131, 168, 156
2023/06/10 11:38:51.652, 127, 163, 122
2023/06/10 11:38:52.772, 131, 166, 125
2023/06/10 11:38:53.908, 130, 175, 125
2023/06/10 11:38:55.044, 131, 170, 122
2023/06/10 11:38:56.164, 131, 163, 123
2023/06/10 11:38:57.300, 131, 158, 125
2023/06/10 11:38:58.436, 129, 167, 122
2023/06/10 11:38:59.556, 131, 166, 123
2023/06/10 11:39:00.692, 126, 164, 120
2023/06/10 11:39:01.812, 132, 172, 123
2023/06/10 11:39:02.947, 131, 162, 124
2023/06/10 11:39:04.083, 128, 164, 122
2023/06/10 11:39:05.204, 128, 161, 132
2023/06/10 11:39:06.339, 131, 167, 243
2023/06/10 11:39:07.475, 130, 169, 126
2023/06/10 11:39:08.595, 132, 170, 125
2023/06/10 11:39:09.731, 128, 159, 120
2023/06/10 11:39:10.868, 130, 165, 121
2023/06/10 11:39:11.987, 144, 160, 125
2023/06/10 11:39:13.123, 136, 163, 124
2023/06/10 11:39:14.259, 123, 167, 122
2023/06/10 11:39:15.379, 130, 166, 130
2023/06/10 11:39:16.515, 127, 163, 146
2023/06/10 11:39:17.651, 127, 167, 159
2023/06/10 11:39:18.771, 130, 166, 142
2023/06/10 11:39:19.907, 126, 161, 125
2023/06/10 11:39:21.043, 128, 168, 121
2023/06/10 11:39:22.162, 128, 165, 121
2023/06/10 11:39:23.298, 130, 166, 125
2023/06/10 11:39:24.434, 129, 167, 122
2023/06/10 11:39:25.554, 131, 166, 122
2023/06/10 11:39:26.690, 129, 165, 124
2023/06/10 11:39:27.810, 129, 167, 119
2023/06/10 11:39:28.946, 125, 161, 121
2023/06/10 11:39:30.082, 130, 167, 125
2023/06/10 11:39:31.202, 131, 166, 125
2023/06/10 11:39:32.338, 126, 165, 122
2023/06/10 11:39:33.474, 126, 165, 123
2023/06/10 11:39:34.594, 126, 169, 126
2023/06/10 11:39:35.730, 128, 170, 129
2023/06/10 11:39:36.866, 128, 168, 123
2023/06/10 11:39:37.986, 128, 173, 124
2023/06/10 11:39:39.121, 154, 166, 122
2023/06/10 11:39:40.257, 128, 163, 121
2023/06/10 11:39:41.377, 127, 165, 126
2023/06/10 11:39:42.513, 130, 164, 120
2023/06/10 11:39:43.649, 127, 166, 123
2023/06/10 11:39:44.769, 128, 165, 122
2023/06/10 11:39:45.905, 128, 164, 122
2023/06/10 11:39:47.025, 129, 164, 124
2023/06/10 11:39:48.161, 127, 192, 124
2023/06/10 11:39:49.296, 142, 166, 122
2023/06/10 11:39:50.417, 127, 169, 124
2023/06/10 11:39:51.552, 129, 161, 123
2023/06/10 11:39:52.689, 128, 170, 123
2023/06/10 11:39:53.808, 127, 166, 128
2023/06/10 11:39:54.944, 130, 168, 119
2023/06/10 11:39:56.080, 128, 166, 124
2023/06/10 11:39:57.200, 132, 167, 124
2023/06/10 11:39:58.336, 135, 160, 122
2023/06/10 11:39:59.472, 130, 184, 123
2023/06/10 11:40:00.592, 129, 173, 130
2023/06/10 11:40:01.728, 130, 163, 126
2023/06/10 11:40:02.864, 126, 171, 123
2023/06/10 11:40:03.984, 129, 164, 121
2023/06/10 11:40:05.120, 127, 159, 122
2023/06/10 11:40:06.256, 129, 164, 122
2023/06/10 11:40:07.376, 128, 169, 122
2023/06/10 11:40:08.512, 127, 165, 124
2023/06/10 11:40:09.647, 124, 163, 123
2023/06/10 11:40:10.768, 130, 167, 122
2023/06/10 11:40:11.904, 134, 168, 122
2023/06/10 11:40:13.039, 167, 168, 122
2023/06/10 11:40:14.159, 128, 169, 122
2023/06/10 11:40:15.295, 132, 164, 124
2023/06/10 11:40:16.416, 127, 164, 122
2023/06/10 11:40:17.551, 128, 165, 123
2023/06/10 11:40:18.687, 126, 166, 125
2023/06/10 11:40:19.807, 125, 186, 121
2023/06/10 11:40:20.943, 132, 177, 124
2023/06/10 11:40:22.079, 127, 160, 123
2023/06/10 11:40:23.199, 132, 166, 123
2023/06/10 11:40:24.334, 130, 170, 123
2023/06/10 11:40:25.471, 129, 166, 119
2023/06/10 11:40:26.590, 130, 165, 129
2023/06/10 11:40:27.726, 129, 164, 123
2023/06/10 11:40:28.862, 131, 161, 124
2023/06/10 11:40:29.982, 126, 164, 122
2023/06/10 11:40:31.118, 131, 161, 124
2023/06/10 11:40:32.254, 132, 161, 126
2023/06/10 11:40:33.374, 128, 159, 125
2023/06/10 11:40:34.510, 129, 179, 122
2023/06/10 11:40:35.630, 128, 168, 127
2023/06/10 11:40:36.766, 128, 168, 124
2023/06/10 11:40:37.902, 131, 165, 118
2023/06/10 11:40:39.022, 131, 175, 123
2023/06/10 11:40:40.157, 127, 163, 126
2023/06/10 11:40:41.294, 125, 165, 124
2023/06/10 11:40:42.414, 129, 164, 124
2023/06/10 11:40:43.549, 130, 166, 124
2023/06/10 11:40:44.686, 133, 159, 124
2023/06/10 11:40:45.805, 128, 164, 121
2023/06/10 11:40:46.941, 124, 169, 121
2023/06/10 11:40:48.077, 127, 165, 122
2023/06/10 11:40:49.197, 127, 165, 121
2023/06/10 11:40:50.333, 126, 170, 129
2023/06/10 11:40:51.469, 130, 163, 122
2023/06/10 11:40:52.588, 128, 167, 122
2023/06/10 11:40:53.724, 128, 166, 125
2023/06/10 11:40:54.861, 130, 167, 126
2023/06/10 11:40:55.981, 137, 168, 119
2023/06/10 11:40:57.116, 126, 167, 124
2023/06/10 11:40:58.253, 131, 164, 124
2023/06/10 11:40:59.373, 127, 169, 123
2023/06/10 11:41:00.508, 127, 168, 123
2023/06/10 11:41:01.628, 127, 166, 128
2023/06/10 11:41:02.764, 130, 166, 121
2023/06/10 11:41:03.900, 130, 174, 126
2023/06/10 11:41:05.020, 128, 182, 124
2023/06/10 11:41:06.156, 126, 165, 123
2023/06/10 11:41:07.292, 126, 166, 125
2023/06/10 11:41:08.412, 145, 163, 123
2023/06/10 11:41:09.547, 130, 168, 121
2023/06/10 11:41:10.684, 131, 166, 126
2023/06/10 11:41:11.804, 126, 174, 125
2023/06/10 11:41:12.939, 130, 174, 127
2023/06/10 11:41:14.076, 132, 164, 124
2023/06/10 11:41:15.196, 127, 171, 121
2023/06/10 11:41:16.332, 132, 167, 125
2023/06/10 11:41:17.467, 130, 170, 120
2023/06/10 11:41:18.587, 128, 166, 123
2023/06/10 11:41:19.723, 129, 163, 126
2023/06/10 11:41:20.859, 139, 164, 123
2023/06/10 11:41:21.978, 133, 160, 121
2023/06/10 11:41:23.115, 128, 167, 124
2023/06/10 11:41:24.251, 132, 166, 119
2023/06/10 11:41:25.371, 127, 168, 125
2023/06/10 11:41:26.507, 135, 174, 121
2023/06/10 11:41:27.627, 132, 163, 126
2023/06/10 11:41:28.763, 130, 166, 124
2023/06/10 11:41:29.898, 128, 170, 122
2023/06/10 11:41:31.019, 130, 172, 122
2023/06/10 11:41:32.155, 128, 171, 121
2023/06/10 11:41:33.290, 129, 171, 120
2023/06/10 11:41:34.410, 131, 163, 123
2023/06/10 11:41:35.546, 133, 167, 124
2023/06/10 11:41:36.682, 127, 166, 127
2023/06/10 11:41:37.802, 127, 164, 124
2023/06/10 11:41:38.938, 128, 175, 127
2023/06/10 11:41:40.074, 128, 165, 126
2023/06/10 11:41:41.194, 133, 167, 122
2023/06/10 11:41:42.330, 131, 174, 122
2023/06/10 11:41:43.466, 129, 161, 120
2023/06/10 11:41:44.586, 128, 162, 120
2023/06/10 11:41:45.722, 129, 162, 124
2023/06/10 11:41:46.842, 128, 166, 128
2023/06/10 11:41:47.978, 132, 165, 124
2023/06/10 11:41:49.113, 133, 164, 127
2023/06/10 11:41:50.233, 131, 173, 137
2023/06/10 11:41:51.369, 128, 167, 120
2023/06/10 11:41:52.505, 126, 170, 122
2023/06/10 11:41:53.625, 132, 165, 123
2023/06/10 11:41:54.761, 126, 166, 124
2023/06/10 11:41:55.897, 129, 171, 124
2023/06/10 11:41:57.017, 131, 170, 121
2023/06/10 11:41:58.153, 130, 171, 120
2023/06/10 11:41:59.289, 128, 170, 126
2023/06/10 11:42:00.409, 135, 239, 127
2023/06/10 11:42:01.545, 131, 167, 128
2023/06/10 11:42:02.681, 130, 162, 123
2023/06/10 11:42:03.801, 132, 166, 122
2023/06/10 11:42:04.937, 129, 161, 124
2023/06/10 11:42:06.072, 127, 165, 123
2023/06/10 11:42:07.192, 129, 163, 123
2023/06/10 11:42:08.328, 127, 160, 129
2023/06/10 11:42:09.464, 124, 163, 121
2023/06/10 11:42:10.584, 131, 165, 124
2023/06/10 11:42:11.720, 128, 163, 126
2023/06/10 11:42:12.856, 126, 167, 125
2023/06/10 11:42:13.976, 128, 170, 127
2023/06/10 11:42:15.112, 129, 167, 123
2023/06/10 11:42:16.248, 129, 162, 120
2023/06/10 11:42:17.367, 128, 162, 123
2023/06/10 11:42:18.504, 130, 164, 124
2023/06/10 11:42:19.623, 137, 165, 125
2023/06/10 11:42:20.760, 131, 167, 128
2023/06/10 11:42:21.895, 136, 164, 123
2023/06/10 11:42:23.015, 126, 189, 120
2023/06/10 11:42:24.151, 140, 165, 122
2023/06/10 11:42:25.287, 131, 162, 124
2023/06/10 11:42:26.407, 127, 167, 126
2023/06/10 11:42:27.542, 128, 168, 121
2023/06/10 11:42:28.679, 129, 168, 125
2023/06/10 11:42:29.799, 125, 165, 125
2023/06/10 11:42:30.935, 129, 167, 125
2023/06/10 11:42:32.071, 132, 163, 131
2023/06/10 11:42:33.191, 128, 168, 125
2023/06/10 11:42:34.327, 133, 164, 127
2023/06/10 11:42:35.447, 131, 168, 124
2023/06/10 11:42:36.583, 129, 167, 126
2023/06/10 11:42:37.719, 128, 163, 121
2023/06/10 11:42:38.838, 129, 165, 126
2023/06/10 11:42:39.974, 127, 167, 125
2023/06/10 11:42:41.110, 125, 164, 125
2023/06/10 11:42:42.230, 129, 172, 124
2023/06/10 11:42:43.366, 126, 165, 126
2023/06/10 11:42:44.502, 130, 163, 124
2023/06/10 11:42:45.621, 126, 165, 122
2023/06/10 11:42:46.758, 127, 163, 125
2023/06/10 11:42:47.894, 124, 162, 124
2023/06/10 11:42:49.014, 127, 163, 127
2023/06/10 11:42:50.150, 128, 164, 146
2023/06/10 11:42:51.285, 129, 165, 124
2023/06/10 11:42:52.405, 129, 167, 126
2023/06/10 11:42:53.541, 128, 160, 122
2023/06/10 11:42:54.678, 128, 166, 124
2023/06/10 11:42:55.797, 129, 163, 124
2023/06/10 11:42:56.933, 131, 168, 131
2023/06/10 11:42:58.069, 125, 166, 123
2023/06/10 11:42:59.189, 131, 166, 126
2023/06/10 11:43:00.325, 133, 174, 118
2023/06/10 11:43:01.445, 133, 166, 124
2023/06/10 11:43:02.581, 125, 162, 124
2023/06/10 11:43:03.717, 132, 165, 122
2023/06/10 11:43:04.837, 134, 167, 124
2023/06/10 11:43:05.973, 129, 169, 123
2023/06/10 11:43:07.109, 127, 163, 123
2023/06/10 11:43:08.228, 127, 161, 123
2023/06/10 11:43:09.364, 126, 162, 122
2023/06/10 11:43:10.500, 128, 166, 122
2023/06/10 11:43:11.620, 129, 165, 125
2023/06/10 11:43:12.756, 125, 162, 123
2023/06/10 11:43:13.892, 128, 167, 124
2023/06/10 11:43:15.012, 132, 163, 124
2023/06/10 11:43:16.148, 125, 282, 123
2023/06/10 11:43:17.284, 185, 162, 125
2023/06/10 11:43:18.404, 131, 170, 123
2023/06/10 11:43:19.539, 131, 180, 124
2023/06/10 11:43:20.676, 129, 165, 123
2023/06/10 11:43:21.795, 130, 165, 123
2023/06/10 11:43:22.932, 124, 167, 122
2023/06/10 11:43:24.068, 127, 170, 129
2023/06/10 11:43:25.187, 127, 169, 124
2023/06/10 11:43:26.323, 127, 173, 127
2023/06/10 11:43:27.443, 129, 171, 122
2023/06/10 11:43:28.579, 128, 171, 128
2023/06/10 11:43:29.715, 128, 172, 126
2023/06/10 11:43:30.835, 129, 176, 125
2023/06/10 11:43:31.971, 131, 164, 125
2023/06/10 11:43:33.107, 129, 168, 122
2023/06/10 11:43:34.227, 144, 162, 124
2023/06/10 11:43:35.363, 136, 167, 120
2023/06/10 11:43:36.499, 129, 168, 127
2023/06/10 11:43:37.619, 128, 172, 123
2023/06/10 11:43:38.755, 129, 167, 129
2023/06/10 11:43:39.890, 129, 165, 125
2023/06/10 11:43:41.010, 129, 163, 124
2023/06/10 11:43:42.147, 128, 166, 126
2023/06/10 11:43:43.282, 131, 170, 126
2023/06/10 11:43:44.402, 131, 170, 125
2023/06/10 11:43:45.538, 131, 167, 125
2023/06/10 11:43:46.674, 128, 165, 126
2023/06/10 11:43:47.794, 128, 170, 127
2023/06/10 11:43:48.930, 126, 167, 123
2023/06/10 11:43:50.050, 129, 164, 123
2023/06/10 11:43:51.186, 128, 162, 120
2023/06/10 11:43:52.322, 128, 163, 125
2023/06/10 11:43:53.442, 132, 162, 123
2023/06/10 11:43:54.578, 131, 170, 125
2023/06/10 11:43:55.714, 128, 165, 124
2023/06/10 11:43:56.834, 131, 163, 124
2023/06/10 11:43:57.969, 129, 166, 125
