time, beta470, beta532, beta650
2023/06/24 23:33:02.730, 91, 100, 66
2023/06/24 23:33:03.866, 93, 98, 65
2023/06/24 23:33:04.986, 89, 105, 67
2023/06/24 23:33:06.122, 88, 100, 67
2023/06/24 23:33:07.242, 89, 101, 67
2023/06/24 23:33:08.377, 86, 104, 65
2023/06/24 23:33:09.497, 88, 100, 65
2023/06/24 23:33:10.633, 94, 97, 67
2023/06/24 23:33:11.753, 107, 98, 67
2023/06/24 23:33:12.889, 89, 107, 66
2023/06/24 23:33:14.025, 90, 97, 63
2023/06/24 23:33:15.145, 88, 101, 65
2023/06/24 23:33:16.281, 94, 101, 67
2023/06/24 23:33:17.401, 86, 101, 66
2023/06/24 23:33:18.537, 92, 95, 66
2023/06/24 23:33:19.657, 96, 98, 67
2023/06/24 23:33:20.792, 92, 99, 60
2023/06/24 23:33:21.913, 90, 100, 62
2023/06/24 23:33:23.048, 89, 99, 68
2023/06/24 23:33:24.169, 88, 98, 65
2023/06/24 23:33:25.304, 92, 102, 66
2023/06/24 23:33:26.440, 90, 97, 67
2023/06/24 23:33:27.560, 90, 98, 67
2023/06/24 23:33:28.696, 91, 97, 65
2023/06/24 23:33:29.817, 93, 98, 67
2023/06/24 23:33:30.952, 91, 101, 68
2023/06/24 23:33:32.072, 89, 100, 66
2023/06/24 23:33:33.208, 91, 100, 67
2023/06/24 23:33:34.327, 88, 98, 65
2023/06/24 23:33:35.463, 92, 98, 65
2023/06/24 23:33:36.583, 91, 98, 61
2023/06/24 23:33:37.720, 85, 97, 65
2023/06/24 23:33:38.839, 90, 100, 62
2023/06/24 23:33:39.975, 90, 98, 66
2023/06/24 23:33:41.095, 90, 99, 64
2023/06/24 23:33:42.232, 90, 120, 67
2023/06/24 23:33:43.367, 90, 97, 65
2023/06/24 23:33:44.487, 92, 99, 64
2023/06/24 23:33:45.623, 92, 98, 64
2023/06/24 23:33:46.743, 89, 100, 62
2023/06/24 23:33:47.879, 92, 98, 67
2023/06/24 23:33:48.999, 86, 98, 64
2023/06/24 23:33:50.135, 91, 102, 70
2023/06/24 23:33:51.255, 87, 99, 65
2023/06/24 23:33:52.390, 91, 101, 70
2023/06/24 23:33:53.511, 89, 97, 69
2023/06/24 23:33:54.647, 88, 102, 66
2023/06/24 23:33:55.783, 95, 106, 64
2023/06/24 23:33:56.902, 92, 100, 65
2023/06/24 23:33:58.038, 91, 97, 65
2023/06/24 23:33:59.158, 99, 98, 66
2023/06/24 23:34:00.294, 88, 103, 67
2023/06/24 23:34:01.414, 88, 96, 64
2023/06/24 23:34:02.550, 89, 99, 66
2023/06/24 23:34:03.670, 89, 102, 66
2023/06/24 23:34:04.806, 89, 102, 67
2023/06/24 23:34:05.926, 92, 98, 64
2023/06/24 23:34:07.062, 88, 98, 72
2023/06/24 23:34:08.182, 90, 97, 69
2023/06/24 23:34:09.318, 90, 99, 63
2023/06/24 23:34:10.438, 90, 99, 67
2023/06/24 23:34:11.574, 91, 101, 68
2023/06/24 23:34:12.710, 88, 97, 67
2023/06/24 23:34:13.829, 90, 97, 65
2023/06/24 23:34:14.965, 89, 99, 63
2023/06/24 23:34:16.085, 90, 100, 66
2023/06/24 23:34:17.221, 93, 99, 71
2023/06/24 23:34:18.341, 89, 97, 64
2023/06/24 23:34:19.477, 88, 98, 68
2023/06/24 23:34:20.597, 90, 100, 66
2023/06/24 23:34:21.733, 89, 106, 63
2023/06/24 23:34:22.853, 89, 97, 65
2023/06/24 23:34:23.989, 93, 101, 73
2023/06/24 23:34:25.125, 90, 100, 64
2023/06/24 23:34:26.244, 88, 99, 64
2023/06/24 23:34:27.381, 92, 101, 65
2023/06/24 23:34:28.500, 92, 99, 67
2023/06/24 23:34:29.637, 88, 100, 76
2023/06/24 23:34:30.756, 89, 98, 64
2023/06/24 23:34:31.892, 90, 97, 64
2023/06/24 23:34:33.012, 90, 100, 66
2023/06/24 23:34:34.148, 87, 99, 64
2023/06/24 23:34:35.268, 89, 97, 60
2023/06/24 23:34:36.404, 90, 102, 63
2023/06/24 23:34:37.524, 90, 98, 68
2023/06/24 23:34:38.660, 89, 101, 65
2023/06/24 23:34:39.796, 89, 108, 66
2023/06/24 23:34:40.916, 87, 97, 67
2023/06/24 23:34:42.052, 89, 99, 68
2023/06/24 23:34:43.171, 91, 97, 63
2023/06/24 23:34:44.308, 89, 99, 66
2023/06/24 23:34:45.428, 92, 99, 67
2023/06/24 23:34:46.563, 90, 103, 68
2023/06/24 23:34:47.683, 89, 100, 66
2023/06/24 23:34:48.819, 87, 101, 65
2023/06/24 23:34:49.939, 89, 99, 66
2023/06/24 23:34:51.074, 89, 97, 61
2023/06/24 23:34:52.195, 93, 98, 66
2023/06/24 23:34:53.331, 93, 98, 66
2023/06/24 23:34:54.451, 86, 98, 64
2023/06/24 23:34:55.587, 91, 95, 65
2023/06/24 23:34:56.723, 93, 96, 67
2023/06/24 23:34:57.843, 92, 98, 65
2023/06/24 23:34:58.979, 91, 98, 64
2023/06/24 23:35:00.099, 92, 102, 69
2023/06/24 23:35:01.235, 89, 99, 70
2023/06/24 23:35:02.354, 91, 97, 66
2023/06/24 23:35:03.490, 88, 99, 67
2023/06/24 23:35:04.610, 90, 100, 68
2023/06/24 23:35:05.747, 89, 97, 67
2023/06/24 23:35:06.866, 91, 97, 69
2023/06/24 23:35:08.002, 91, 102, 66
2023/06/24 23:35:09.122, 90, 100, 67
2023/06/24 23:35:10.258, 92, 97, 64
2023/06/24 23:35:11.394, 88, 100, 59
2023/06/24 23:35:12.514, 93, 99, 66
2023/06/24 23:35:13.650, 90, 99, 66
2023/06/24 23:35:14.770, 91, 98, 65
2023/06/24 23:35:15.906, 96, 100, 67
2023/06/24 23:35:17.026, 92, 100, 65
2023/06/24 23:35:18.161, 91, 98, 65
2023/06/24 23:35:19.281, 86, 98, 64
2023/06/24 23:35:20.417, 90, 99, 68
2023/06/24 23:35:21.537, 89, 99, 67
2023/06/24 23:35:22.673, 87, 97, 81
2023/06/24 23:35:23.793, 91, 96, 71
2023/06/24 23:35:24.929, 91, 97, 63
2023/06/24 23:35:26.049, 86, 96, 65
2023/06/24 23:35:27.185, 89, 101, 68
2023/06/24 23:35:28.321, 91, 97, 66
2023/06/24 23:35:29.441, 87, 98, 62
2023/06/24 23:35:30.577, 90, 103, 72
2023/06/24 23:35:31.697, 94, 100, 66
2023/06/24 23:35:32.833, 89, 101, 68
2023/06/24 23:35:33.953, 88, 105, 63
2023/06/24 23:35:35.088, 90, 99, 64
2023/06/24 23:35:36.208, 91, 106, 67
2023/06/24 23:35:37.344, 88, 99, 64
2023/06/24 23:35:38.464, 95, 97, 64
2023/06/24 23:35:39.600, 92, 101, 66
2023/06/24 23:35:40.720, 92, 98, 67
2023/06/24 23:35:41.856, 91, 97, 64
2023/06/24 23:35:42.976, 89, 96, 65
2023/06/24 23:35:44.112, 93, 98, 71
2023/06/24 23:35:45.248, 91, 100, 65
2023/06/24 23:35:46.368, 91, 99, 66
2023/06/24 23:35:47.504, 89, 100, 65
2023/06/24 23:35:48.624, 90, 100, 63
2023/06/24 23:35:49.760, 90, 97, 66
2023/06/24 23:35:50.880, 89, 98, 65
2023/06/24 23:35:52.016, 89, 101, 65
2023/06/24 23:35:53.135, 87, 100, 67
2023/06/24 23:35:54.271, 93, 99, 67
2023/06/24 23:35:55.391, 90, 98, 82
2023/06/24 23:35:56.527, 88, 99, 72
2023/06/24 23:35:57.663, 89, 101, 66
2023/06/24 23:35:58.783, 91, 103, 64
2023/06/24 23:35:59.919, 89, 99, 70
2023/06/24 23:36:01.039, 92, 98, 67
2023/06/24 23:36:02.175, 91, 98, 67
2023/06/24 23:36:03.295, 90, 101, 64
2023/06/24 23:36:04.431, 88, 98, 67
2023/06/24 23:36:05.551, 90, 99, 66
2023/06/24 23:36:06.686, 91, 100, 67
2023/06/24 23:36:07.806, 88, 100, 64
2023/06/24 23:36:08.943, 87, 101, 62
2023/06/24 23:36:10.077, 90, 98, 66
2023/06/24 23:36:11.198, 90, 104, 66
2023/06/24 23:36:12.334, 91, 97, 67
2023/06/24 23:36:13.454, 90, 100, 66
2023/06/24 23:36:14.590, 93, 100, 69
2023/06/24 23:36:15.710, 90, 98, 68
2023/06/24 23:36:16.846, 89, 98, 66
2023/06/24 23:36:17.966, 91, 103, 64
2023/06/24 23:36:19.102, 91, 100, 61
2023/06/24 23:36:20.238, 89, 100, 67
2023/06/24 23:36:21.358, 88, 101, 66
2023/06/24 23:36:22.494, 88, 101, 69
2023/06/24 23:36:23.614, 89, 96, 66
2023/06/24 23:36:24.750, 90, 99, 67
2023/06/24 23:36:25.869, 91, 97, 65
2023/06/24 23:36:27.006, 91, 97, 65
2023/06/24 23:36:28.125, 89, 98, 64
2023/06/24 23:36:29.261, 89, 98, 65
2023/06/24 23:36:30.381, 89, 99, 65
2023/06/24 23:36:31.517, 97, 98, 68
2023/06/24 23:36:32.637, 90, 97, 67
2023/06/24 23:36:33.773, 86, 99, 66
2023/06/24 23:36:34.893, 87, 101, 65
2023/06/24 23:36:36.029, 90, 99, 64
2023/06/24 23:36:37.148, 90, 100, 76
2023/06/24 23:36:38.285, 92, 98, 67
2023/06/24 23:36:39.420, 88, 99, 65
2023/06/24 23:36:40.541, 87, 97, 68
2023/06/24 23:36:41.677, 90, 98, 65
2023/06/24 23:36:42.796, 92, 100, 68
2023/06/24 23:36:43.933, 91, 97, 68
2023/06/24 23:36:45.052, 91, 99, 64
2023/06/24 23:36:46.188, 88, 103, 65
2023/06/24 23:36:47.308, 89, 99, 67
2023/06/24 23:36:48.444, 87, 98, 67
2023/06/24 23:36:49.564, 89, 98, 66
2023/06/24 23:36:50.700, 89, 99, 67
2023/06/24 23:36:51.819, 90, 96, 64
2023/06/24 23:36:52.956, 90, 96, 63
2023/06/24 23:36:54.076, 91, 98, 65
2023/06/24 23:36:55.212, 91, 99, 66
2023/06/24 23:36:56.332, 89, 96, 66
2023/06/24 23:36:57.467, 90, 96, 64
2023/06/24 23:36:58.603, 93, 100, 67
2023/06/24 23:36:59.723, 89, 98, 62
2023/06/24 23:37:00.859, 91, 99, 65
2023/06/24 23:37:01.979, 88, 99, 67
2023/06/24 23:37:03.115, 90, 101, 67
2023/06/24 23:37:04.235, 90, 102, 63
2023/06/24 23:37:05.370, 90, 107, 64
2023/06/24 23:37:06.491, 88, 98, 64
2023/06/24 23:37:07.627, 91, 97, 68
2023/06/24 23:37:08.747, 90, 98, 66
2023/06/24 23:37:09.883, 90, 97, 65
2023/06/24 23:37:11.003, 92, 98, 63
2023/06/24 23:37:12.138, 92, 95, 64
2023/06/24 23:37:13.259, 90, 96, 67
2023/06/24 23:37:14.394, 89, 98, 67
2023/06/24 23:37:15.530, 90, 96, 64
2023/06/24 23:37:16.650, 90, 102, 66
2023/06/24 23:37:17.786, 86, 97, 65
2023/06/24 23:37:18.906, 92, 100, 70
2023/06/24 23:37:20.042, 89, 99, 64
2023/06/24 23:37:21.162, 91, 99, 70
2023/06/24 23:37:22.298, 91, 99, 67
2023/06/24 23:37:23.418, 92, 122, 67
2023/06/24 23:37:24.554, 90, 99, 67
2023/06/24 23:37:25.673, 92, 97, 68
2023/06/24 23:37:26.810, 97, 102, 67
2023/06/24 23:37:27.930, 91, 98, 66
2023/06/24 23:37:29.066, 91, 100, 66
2023/06/24 23:37:30.185, 89, 98, 62
2023/06/24 23:37:31.321, 91, 101, 63
2023/06/24 23:37:32.457, 91, 96, 65
2023/06/24 23:37:33.577, 89, 97, 65
2023/06/24 23:37:34.713, 90, 95, 67
2023/06/24 23:37:35.833, 89, 100, 66
2023/06/24 23:37:36.969, 93, 97, 67
2023/06/24 23:37:38.089, 93, 97, 66
2023/06/24 23:37:39.224, 89, 97, 61
2023/06/24 23:37:40.345, 88, 99, 65
2023/06/24 23:37:41.481, 88, 95, 64
2023/06/24 23:37:42.600, 90, 99, 68
2023/06/24 23:37:43.736, 88, 99, 65
2023/06/24 23:37:44.857, 89, 99, 61
2023/06/24 23:37:45.992, 88, 95, 66
2023/06/24 23:37:47.112, 88, 101, 65
2023/06/24 23:37:48.248, 92, 99, 65
2023/06/24 23:37:49.368, 91, 96, 65
2023/06/24 23:37:50.504, 88, 98, 64
2023/06/24 23:37:51.640, 87, 101, 67
2023/06/24 23:37:52.760, 91, 97, 64
2023/06/24 23:37:53.896, 91, 97, 64
2023/06/24 23:37:55.016, 89, 98, 68
2023/06/24 23:37:56.151, 91, 103, 63
2023/06/24 23:37:57.271, 91, 107, 67
2023/06/24 23:37:58.408, 93, 98, 64
2023/06/24 23:37:59.528, 89, 99, 66
2023/06/24 23:38:00.663, 90, 98, 64
2023/06/24 23:38:01.784, 89, 100, 65
2023/06/24 23:38:02.919, 92, 105, 69
2023/06/24 23:38:04.055, 89, 98, 69
2023/06/24 23:38:05.175, 89, 98, 67
2023/06/24 23:38:06.311, 90, 97, 66
2023/06/24 23:38:07.431, 89, 99, 64
2023/06/24 23:38:08.567, 91, 102, 66
2023/06/24 23:38:09.687, 91, 105, 63
2023/06/24 23:38:10.823, 89, 102, 66
2023/06/24 23:38:11.943, 92, 102, 62
2023/06/24 23:38:13.079, 94, 101, 65
2023/06/24 23:38:14.199, 89, 97, 63
2023/06/24 23:38:15.334, 88, 99, 66
2023/06/24 23:38:16.471, 92, 101, 67
2023/06/24 23:38:17.591, 89, 97, 64
2023/06/24 23:38:18.726, 92, 97, 64
2023/06/24 23:38:19.847, 90, 97, 63
2023/06/24 23:38:20.982, 91, 96, 67
2023/06/24 23:38:22.102, 90, 98, 65
2023/06/24 23:38:23.238, 90, 96, 65
2023/06/24 23:38:24.358, 90, 98, 69
2023/06/24 23:38:25.494, 91, 100, 63
2023/06/24 23:38:26.613, 92, 102, 64
2023/06/24 23:38:27.750, 90, 98, 68
2023/06/24 23:38:28.869, 92, 99, 67
2023/06/24 23:38:30.006, 89, 99, 62
2023/06/24 23:38:31.126, 89, 100, 70
2023/06/24 23:38:32.262, 89, 101, 66
2023/06/24 23:38:33.382, 90, 97, 68
2023/06/24 23:38:34.518, 90, 97, 67
2023/06/24 23:38:35.653, 91, 110, 64
2023/06/24 23:38:36.773, 105, 101, 69
2023/06/24 23:38:37.909, 89, 96, 65
2023/06/24 23:38:39.029, 92, 96, 67
2023/06/24 23:38:40.165, 89, 101, 62
2023/06/24 23:38:41.285, 89, 100, 67
2023/06/24 23:38:42.421, 90, 97, 64
2023/06/24 23:38:43.541, 90, 100, 64
2023/06/24 23:38:44.677, 92, 96, 82
2023/06/24 23:38:45.813, 89, 99, 66
2023/06/24 23:38:46.933, 90, 98, 64
2023/06/24 23:38:48.068, 88, 97, 68
2023/06/24 23:38:49.189, 116, 100, 69
2023/06/24 23:38:50.325, 93, 99, 65
2023/06/24 23:38:51.445, 89, 93, 63
2023/06/24 23:38:52.581, 89, 124, 67
2023/06/24 23:38:53.700, 89, 100, 65
2023/06/24 23:38:54.836, 90, 109, 66
2023/06/24 23:38:55.956, 88, 96, 68
2023/06/24 23:38:57.092, 89, 101, 64
2023/06/24 23:38:58.228, 88, 99, 66
2023/06/24 23:38:59.348, 90, 99, 68
2023/06/24 23:39:00.484, 94, 101, 109
2023/06/24 23:39:01.603, 89, 96, 161
2023/06/24 23:39:02.740, 95, 97, 62
2023/06/24 23:39:03.860, 90, 103, 69
2023/06/24 23:39:04.996, 91, 100, 66
2023/06/24 23:39:06.116, 88, 99, 66
2023/06/24 23:39:07.251, 89, 97, 65
2023/06/24 23:39:08.388, 88, 101, 62
2023/06/24 23:39:09.507, 88, 97, 68
2023/06/24 23:39:10.643, 90, 105, 62
2023/06/24 23:39:11.763, 90, 98, 65
2023/06/24 23:39:12.899, 88, 100, 63
2023/06/24 23:39:14.018, 89, 97, 62
2023/06/24 23:39:15.155, 89, 96, 70
2023/06/24 23:39:16.275, 89, 114, 68
2023/06/24 23:39:17.411, 91, 97, 67
2023/06/24 23:39:18.531, 91, 99, 66
2023/06/24 23:39:19.667, 88, 99, 65
2023/06/24 23:39:20.786, 89, 95, 66
2023/06/24 23:39:21.923, 90, 95, 67
2023/06/24 23:39:23.057, 90, 97, 68
2023/06/24 23:39:24.178, 90, 109, 65
2023/06/24 23:39:25.314, 89, 100, 65
2023/06/24 23:39:26.434, 90, 95, 68
2023/06/24 23:39:27.570, 89, 96, 67
2023/06/24 23:39:28.690, 90, 99, 66
2023/06/24 23:39:29.826, 91, 97, 70
2023/06/24 23:39:30.946, 91, 98, 71
2023/06/24 23:39:32.082, 89, 120, 63
2023/06/24 23:39:33.202, 87, 98, 67
2023/06/24 23:39:34.337, 87, 100, 93
2023/06/24 23:39:35.457, 87, 94, 68
2023/06/24 23:39:36.594, 92, 98, 66
2023/06/24 23:39:37.714, 92, 99, 63
2023/06/24 23:39:38.850, 87, 102, 68
2023/06/24 23:39:39.970, 87, 96, 62
2023/06/24 23:39:41.106, 91, 96, 64
2023/06/24 23:39:42.241, 89, 98, 65
2023/06/24 23:39:43.361, 90, 97, 66
2023/06/24 23:39:44.497, 92, 98, 63
2023/06/24 23:39:45.617, 87, 102, 65
2023/06/24 23:39:46.753, 91, 100, 63
2023/06/24 23:39:47.873, 90, 99, 64
2023/06/24 23:39:49.009, 89, 101, 63
2023/06/24 23:39:50.129, 90, 102, 65
2023/06/24 23:39:51.265, 90, 100, 67
2023/06/24 23:39:52.401, 87, 100, 67
2023/06/24 23:39:53.521, 90, 99, 67
2023/06/24 23:39:54.657, 91, 96, 63
2023/06/24 23:39:55.776, 90, 96, 66
2023/06/24 23:39:56.912, 90, 99, 68
2023/06/24 23:39:58.032, 92, 97, 62
2023/06/24 23:39:59.168, 94, 97, 68
2023/06/24 23:40:00.288, 91, 101, 65
2023/06/24 23:40:01.424, 93, 96, 68
2023/06/24 23:40:02.544, 92, 102, 66
2023/06/24 23:40:03.680, 89, 98, 66
2023/06/24 23:40:04.799, 88, 100, 67
2023/06/24 23:40:05.936, 90, 98, 67
2023/06/24 23:40:07.056, 92, 98, 66
2023/06/24 23:40:08.192, 89, 100, 67
2023/06/24 23:40:09.328, 89, 98, 94
2023/06/24 23:40:10.448, 88, 99, 66
2023/06/24 23:40:11.583, 88, 98, 68
2023/06/24 23:40:12.704, 93, 97, 64
2023/06/24 23:40:13.839, 88, 98, 66
2023/06/24 23:40:14.959, 90, 98, 66
2023/06/24 23:40:16.095, 89, 99, 66
2023/06/24 23:40:17.215, 91, 98, 62
2023/06/24 23:40:18.351, 86, 94, 65
2023/06/24 23:40:19.471, 90, 97, 66
2023/06/24 23:40:20.607, 89, 101, 67
2023/06/24 23:40:21.726, 92, 97, 63
2023/06/24 23:40:22.863, 95, 99, 68
2023/06/24 23:40:23.983, 89, 98, 64
2023/06/24 23:40:25.119, 89, 101, 68
2023/06/24 23:40:26.255, 87, 103, 63
2023/06/24 23:40:27.375, 90, 99, 63
2023/06/24 23:40:28.510, 91, 96, 64
2023/06/24 23:40:29.631, 91, 97, 65
2023/06/24 23:40:30.766, 88, 99, 65
2023/06/24 23:40:31.886, 90, 97, 64
2023/06/24 23:40:33.022, 89, 102, 62
2023/06/24 23:40:34.142, 89, 101, 65
2023/06/24 23:40:35.277, 92, 100, 76
2023/06/24 23:40:36.398, 91, 98, 67
2023/06/24 23:40:37.534, 92, 97, 65
2023/06/24 23:40:38.654, 90, 101, 67
2023/06/24 23:40:39.790, 94, 100, 64
2023/06/24 23:40:40.910, 88, 98, 68
2023/06/24 23:40:42.046, 94, 112, 61
2023/06/24 23:40:43.182, 87, 99, 67
2023/06/24 23:40:44.302, 95, 97, 77
2023/06/24 23:40:45.438, 92, 101, 77
2023/06/24 23:40:46.557, 89, 100, 77
2023/06/24 23:40:47.693, 92, 98, 64
2023/06/24 23:40:48.813, 90, 102, 63
2023/06/24 23:40:49.949, 89, 100, 66
2023/06/24 23:40:51.069, 92, 120, 64
2023/06/24 23:40:52.205, 89, 98, 67
2023/06/24 23:40:53.325, 91, 99, 65
2023/06/24 23:40:54.461, 91, 96, 63
2023/06/24 23:40:55.596, 88, 99, 61
2023/06/24 23:40:56.717, 89, 98, 66
2023/06/24 23:40:57.853, 88, 99, 63
2023/06/24 23:40:58.973, 89, 104, 64
2023/06/24 23:41:00.109, 90, 100, 66
2023/06/24 23:41:01.229, 95, 96, 61
2023/06/24 23:41:02.365, 91, 104, 68
2023/06/24 23:41:03.484, 92, 100, 62
2023/06/24 23:41:04.620, 90, 98, 66
2023/06/24 23:41:05.740, 88, 98, 68
2023/06/24 23:41:06.876, 86, 98, 63
2023/06/24 23:41:07.996, 90, 96, 66
2023/06/24 23:41:09.132, 90, 95, 66
2023/06/24 23:41:10.268, 90, 101, 65
2023/06/24 23:41:11.388, 102, 98, 65
2023/06/24 23:41:12.524, 89, 98, 67
2023/06/24 23:41:13.644, 88, 100, 64
2023/06/24 23:41:14.780, 90, 101, 63
2023/06/24 23:41:15.900, 90, 106, 67
2023/06/24 23:41:17.036, 89, 99, 62
2023/06/24 23:41:18.156, 87, 102, 80
2023/06/24 23:41:19.291, 89, 99, 85
2023/06/24 23:41:20.427, 92, 98, 65
2023/06/24 23:41:21.547, 93, 100, 66
2023/06/24 23:41:22.683, 100, 100, 67
2023/06/24 23:41:23.803, 93, 99, 64
2023/06/24 23:41:24.939, 90, 98, 64
2023/06/24 23:41:26.058, 91, 98, 63
2023/06/24 23:41:27.195, 87, 96, 66
2023/06/24 23:41:28.315, 89, 99, 67
2023/06/24 23:41:29.451, 88, 98, 65
2023/06/24 23:41:30.571, 94, 101, 68
2023/06/24 23:41:31.707, 92, 97, 64
2023/06/24 23:41:32.826, 89, 98, 61
2023/06/24 23:41:33.963, 89, 99, 63
2023/06/24 23:41:35.082, 92, 100, 68
2023/06/24 23:41:36.218, 90, 100, 66
2023/06/24 23:41:37.338, 89, 99, 68
2023/06/24 23:41:38.474, 91, 100, 68
2023/06/24 23:41:39.610, 87, 102, 69
2023/06/24 23:41:40.730, 89, 99, 65
2023/06/24 23:41:41.866, 89, 100, 67
2023/06/24 23:41:42.986, 89, 99, 66
2023/06/24 23:41:44.122, 88, 97, 67
2023/06/24 23:41:45.242, 89, 101, 66
2023/06/24 23:41:46.378, 88, 103, 65
2023/06/24 23:41:47.498, 90, 97, 62
2023/06/24 23:41:48.634, 91, 98, 65
2023/06/24 23:41:49.754, 90, 97, 65
2023/06/24 23:41:50.889, 91, 101, 64
2023/06/24 23:41:52.026, 95, 97, 63
2023/06/24 23:41:53.145, 90, 97, 65
2023/06/24 23:41:54.281, 91, 98, 64
2023/06/24 23:41:55.401, 87, 97, 62
2023/06/24 23:41:56.537, 89, 98, 64
2023/06/24 23:41:57.657, 90, 97, 62
2023/06/24 23:41:58.793, 90, 99, 67
2023/06/24 23:41:59.913, 88, 98, 65
2023/06/24 23:42:01.049, 92, 100, 65
2023/06/24 23:42:02.169, 88, 101, 65
2023/06/24 23:42:03.304, 89, 98, 65
2023/06/24 23:42:04.425, 91, 96, 64
2023/06/24 23:42:05.561, 92, 104, 66
2023/06/24 23:42:06.696, 88, 97, 66
2023/06/24 23:42:07.817, 88, 110, 65
2023/06/24 23:42:08.952, 90, 95, 68
2023/06/24 23:42:10.072, 91, 98, 64
2023/06/24 23:42:11.208, 88, 99, 64
2023/06/24 23:42:12.328, 89, 98, 65
2023/06/24 23:42:13.464, 90, 96, 64
2023/06/24 23:42:14.584, 88, 96, 68
2023/06/24 23:42:15.719, 90, 97, 64
2023/06/24 23:42:16.840, 89, 100, 64
2023/06/24 23:42:17.976, 92, 97, 63
2023/06/24 23:42:19.096, 88, 95, 71
2023/06/24 23:42:20.232, 87, 98, 70
2023/06/24 23:42:21.352, 88, 97, 67
2023/06/24 23:42:22.488, 89, 98, 63
2023/06/24 23:42:23.608, 90, 97, 65
2023/06/24 23:42:24.743, 89, 98, 65
2023/06/24 23:42:25.880, 90, 101, 63
2023/06/24 23:42:26.999, 88, 98, 66
2023/06/24 23:42:28.135, 97, 97, 78
2023/06/24 23:42:29.254, 88, 98, 66
2023/06/24 23:42:30.391, 92, 99, 67
2023/06/24 23:42:31.511, 86, 102, 68
2023/06/24 23:42:32.647, 88, 98, 63
2023/06/24 23:42:33.766, 91, 98, 65
2023/06/24 23:42:34.903, 90, 98, 65
2023/06/24 23:42:36.023, 93, 95, 66
2023/06/24 23:42:37.159, 92, 110, 71
2023/06/24 23:42:38.278, 87, 97, 66
2023/06/24 23:42:39.415, 93, 100, 65
2023/06/24 23:42:40.535, 88, 99, 62
2023/06/24 23:42:41.671, 89, 98, 65
2023/06/24 23:42:42.790, 95, 97, 65
2023/06/24 23:42:43.926, 90, 106, 68
2023/06/24 23:42:45.062, 89, 97, 64
2023/06/24 23:42:46.182, 89, 100, 65
2023/06/24 23:42:47.318, 88, 98, 66
2023/06/24 23:42:48.438, 90, 98, 68
2023/06/24 23:42:49.574, 90, 110, 63
2023/06/24 23:42:50.694, 90, 101, 71
2023/06/24 23:42:51.830, 89, 101, 64
2023/06/24 23:42:52.950, 87, 100, 64
2023/06/24 23:42:54.086, 87, 102, 65
2023/06/24 23:42:55.222, 89, 97, 65
2023/06/24 23:42:56.341, 90, 98, 65
2023/06/24 23:42:57.477, 89, 99, 61
2023/06/24 23:42:58.597, 90, 108, 65
2023/06/24 23:42:59.733, 90, 100, 65
2023/06/24 23:43:00.853, 94, 100, 66
2023/06/24 23:43:01.989, 91, 94, 64
2023/06/24 23:43:03.109, 90, 97, 68
2023/06/24 23:43:04.245, 92, 97, 67
2023/06/24 23:43:05.365, 86, 104, 65
2023/06/24 23:43:06.501, 88, 102, 68
2023/06/24 23:43:07.637, 90, 98, 65
2023/06/24 23:43:08.757, 93, 99, 67
2023/06/24 23:43:09.893, 90, 97, 65
2023/06/24 23:43:11.013, 90, 99, 66
2023/06/24 23:43:12.149, 89, 98, 66
2023/06/24 23:43:13.269, 91, 97, 64
2023/06/24 23:43:14.404, 87, 99, 65
2023/06/24 23:43:15.524, 88, 98, 68
2023/06/24 23:43:16.661, 89, 101, 64
2023/06/24 23:43:17.780, 87, 97, 69
2023/06/24 23:43:18.916, 90, 96, 63
2023/06/24 23:43:20.036, 91, 97, 62
2023/06/24 23:43:21.172, 89, 96, 66
2023/06/24 23:43:22.292, 94, 97, 67
2023/06/24 23:43:23.428, 92, 97, 65
2023/06/24 23:43:24.548, 93, 97, 66
2023/06/24 23:43:25.684, 89, 99, 67
2023/06/24 23:43:26.803, 91, 100, 64
2023/06/24 23:43:27.940, 91, 99, 63
2023/06/24 23:43:29.059, 91, 99, 68
2023/06/24 23:43:30.195, 86, 101, 62
2023/06/24 23:43:31.331, 90, 103, 65
2023/06/24 23:43:32.451, 91, 99, 65
2023/06/24 23:43:33.587, 90, 95, 67
2023/06/24 23:43:34.707, 91, 97, 68
2023/06/24 23:43:35.843, 93, 102, 68
2023/06/24 23:43:36.963, 91, 95, 71
2023/06/24 23:43:38.099, 91, 102, 68
2023/06/24 23:43:39.219, 89, 99, 67
2023/06/24 23:43:40.355, 92, 101, 70
2023/06/24 23:43:41.475, 88, 105, 68
2023/06/24 23:43:42.611, 91, 102, 66
2023/06/24 23:43:43.747, 90, 97, 66
2023/06/24 23:43:44.867, 88, 99, 66
2023/06/24 23:43:46.003, 90, 98, 69
2023/06/24 23:43:47.123, 89, 102, 65
2023/06/24 23:43:48.258, 89, 104, 65
2023/06/24 23:43:49.378, 90, 99, 64
2023/06/24 23:43:50.514, 89, 103, 68
2023/06/24 23:43:51.634, 92, 103, 63
2023/06/24 23:43:52.770, 92, 100, 62
2023/06/24 23:43:53.890, 92, 99, 64
2023/06/24 23:43:55.026, 91, 99, 61
2023/06/24 23:43:56.161, 87, 99, 67
2023/06/24 23:43:57.282, 87, 97, 67
2023/06/24 23:43:58.417, 91, 98, 63
