time, beta470, beta532, beta650
2023/06/24 16:32:57.281, 88, 97, 62
2023/06/24 16:32:58.417, 92, 97, 63
2023/06/24 16:32:59.537, 90, 95, 64
2023/06/24 16:33:00.673, 89, 105, 66
2023/06/24 16:33:01.793, 88, 96, 64
2023/06/24 16:33:02.929, 88, 97, 63
2023/06/24 16:33:04.049, 89, 99, 63
2023/06/24 16:33:05.185, 90, 95, 63
2023/06/24 16:33:06.305, 88, 97, 65
2023/06/24 16:33:07.441, 86, 97, 64
2023/06/24 16:33:08.561, 91, 100, 65
2023/06/24 16:33:09.696, 85, 100, 63
2023/06/24 16:33:10.816, 91, 96, 64
2023/06/24 16:33:11.952, 89, 97, 65
2023/06/24 16:33:13.072, 92, 98, 64
2023/06/24 16:33:14.208, 91, 96, 69
2023/06/24 16:33:15.328, 89, 97, 65
2023/06/24 16:33:16.464, 89, 97, 66
2023/06/24 16:33:17.584, 93, 95, 62
2023/06/24 16:33:18.720, 91, 96, 63
2023/06/24 16:33:19.840, 89, 97, 65
2023/06/24 16:33:20.976, 89, 95, 67
2023/06/24 16:33:22.096, 88, 99, 60
2023/06/24 16:33:23.232, 91, 97, 66
2023/06/24 16:33:24.352, 87, 96, 64
2023/06/24 16:33:25.488, 92, 99, 65
2023/06/24 16:33:26.607, 89, 101, 66
2023/06/24 16:33:27.743, 89, 96, 65
2023/06/24 16:33:28.863, 88, 92, 65
2023/06/24 16:33:29.999, 88, 98, 66
2023/06/24 16:33:31.119, 91, 96, 59
2023/06/24 16:33:32.255, 88, 99, 63
2023/06/24 16:33:33.375, 92, 95, 63
2023/06/24 16:33:34.511, 93, 95, 65
2023/06/24 16:33:35.631, 89, 101, 66
2023/06/24 16:33:36.766, 89, 98, 64
2023/06/24 16:33:37.886, 88, 92, 63
2023/06/24 16:33:39.023, 90, 96, 62
2023/06/24 16:33:40.143, 89, 98, 67
2023/06/24 16:33:41.279, 89, 100, 67
2023/06/24 16:33:42.399, 86, 109, 62
2023/06/24 16:33:43.534, 87, 97, 67
2023/06/24 16:33:44.654, 89, 97, 67
2023/06/24 16:33:45.790, 94, 97, 65
2023/06/24 16:33:46.910, 88, 97, 65
2023/06/24 16:33:48.046, 87, 98, 64
2023/06/24 16:33:49.182, 88, 106, 61
2023/06/24 16:33:50.302, 88, 95, 63
2023/06/24 16:33:51.438, 89, 98, 65
2023/06/24 16:33:52.558, 91, 96, 65
2023/06/24 16:33:53.694, 86, 96, 61
2023/06/24 16:33:54.814, 92, 97, 67
2023/06/24 16:33:55.950, 90, 96, 65
2023/06/24 16:33:57.070, 93, 96, 65
2023/06/24 16:33:58.206, 88, 96, 61
2023/06/24 16:33:59.325, 89, 96, 62
2023/06/24 16:34:00.461, 87, 98, 62
2023/06/24 16:34:01.581, 90, 97, 65
2023/06/24 16:34:02.717, 92, 98, 63
2023/06/24 16:34:03.836, 91, 94, 64
2023/06/24 16:34:04.974, 90, 96, 62
2023/06/24 16:34:06.093, 91, 95, 66
2023/06/24 16:34:07.229, 89, 98, 63
2023/06/24 16:34:08.349, 90, 97, 63
2023/06/24 16:34:09.484, 89, 96, 61
2023/06/24 16:34:10.605, 90, 101, 66
2023/06/24 16:34:11.741, 86, 98, 63
2023/06/24 16:34:12.860, 90, 94, 63
2023/06/24 16:34:13.997, 90, 105, 62
2023/06/24 16:34:15.117, 87, 99, 62
2023/06/24 16:34:16.253, 89, 95, 63
2023/06/24 16:34:17.372, 86, 96, 63
2023/06/24 16:34:18.508, 91, 98, 63
2023/06/24 16:34:19.628, 90, 96, 65
2023/06/24 16:34:20.764, 90, 93, 65
2023/06/24 16:34:21.884, 90, 94, 67
2023/06/24 16:34:23.020, 89, 97, 63
2023/06/24 16:34:24.140, 88, 94, 69
2023/06/24 16:34:25.276, 89, 96, 63
2023/06/24 16:34:26.396, 88, 94, 64
2023/06/24 16:34:27.532, 92, 94, 66
2023/06/24 16:34:28.652, 89, 98, 68
2023/06/24 16:34:29.788, 88, 94, 66
2023/06/24 16:34:30.908, 88, 98, 64
2023/06/24 16:34:32.044, 88, 97, 63
2023/06/24 16:34:33.163, 88, 94, 64
2023/06/24 16:34:34.299, 89, 96, 59
2023/06/24 16:34:35.419, 89, 98, 68
2023/06/24 16:34:36.555, 91, 97, 62
2023/06/24 16:34:37.675, 90, 95, 65
2023/06/24 16:34:38.811, 89, 95, 60
2023/06/24 16:34:39.931, 88, 95, 68
2023/06/24 16:34:41.067, 91, 98, 66
2023/06/24 16:34:42.187, 92, 97, 66
2023/06/24 16:34:43.323, 88, 99, 62
2023/06/24 16:34:44.443, 87, 96, 69
2023/06/24 16:34:45.579, 89, 102, 63
2023/06/24 16:34:46.699, 88, 99, 64
2023/06/24 16:34:47.835, 90, 98, 65
2023/06/24 16:34:48.954, 89, 96, 65
2023/06/24 16:34:50.090, 89, 95, 62
2023/06/24 16:34:51.210, 89, 94, 64
2023/06/24 16:34:52.346, 89, 96, 64
2023/06/24 16:34:53.466, 91, 97, 61
2023/06/24 16:34:54.602, 89, 96, 70
2023/06/24 16:34:55.722, 87, 95, 66
2023/06/24 16:34:56.857, 90, 97, 66
2023/06/24 16:34:57.978, 86, 96, 65
2023/06/24 16:34:59.114, 90, 98, 67
2023/06/24 16:35:00.234, 91, 97, 63
2023/06/24 16:35:01.370, 90, 94, 65
2023/06/24 16:35:02.490, 89, 98, 65
2023/06/24 16:35:03.626, 88, 99, 64
2023/06/24 16:35:04.746, 89, 100, 65
2023/06/24 16:35:05.881, 93, 99, 63
2023/06/24 16:35:07.001, 91, 97, 67
2023/06/24 16:35:08.137, 84, 97, 64
2023/06/24 16:35:09.257, 88, 99, 65
2023/06/24 16:35:10.393, 91, 97, 60
2023/06/24 16:35:11.529, 89, 96, 65
2023/06/24 16:35:12.649, 89, 96, 60
2023/06/24 16:35:13.785, 89, 97, 68
2023/06/24 16:35:14.905, 91, 101, 64
2023/06/24 16:35:16.041, 87, 99, 64
2023/06/24 16:35:17.160, 86, 99, 67
2023/06/24 16:35:18.297, 88, 99, 65
2023/06/24 16:35:19.417, 91, 94, 67
2023/06/24 16:35:20.552, 91, 97, 63
2023/06/24 16:35:21.672, 91, 99, 65
2023/06/24 16:35:22.808, 88, 99, 64
2023/06/24 16:35:23.928, 90, 100, 62
2023/06/24 16:35:25.064, 90, 97, 61
2023/06/24 16:35:26.184, 86, 98, 64
2023/06/24 16:35:27.319, 87, 98, 69
2023/06/24 16:35:28.440, 90, 97, 74
2023/06/24 16:35:29.576, 92, 95, 63
2023/06/24 16:35:30.696, 89, 97, 65
2023/06/24 16:35:31.832, 90, 99, 66
2023/06/24 16:35:32.952, 90, 93, 64
2023/06/24 16:35:34.088, 89, 94, 67
2023/06/24 16:35:35.208, 90, 95, 65
2023/06/24 16:35:36.343, 89, 93, 64
2023/06/24 16:35:37.464, 90, 96, 61
2023/06/24 16:35:38.599, 88, 99, 60
2023/06/24 16:35:39.719, 88, 95, 64
2023/06/24 16:35:40.855, 88, 95, 66
2023/06/24 16:35:41.975, 90, 94, 64
2023/06/24 16:35:43.111, 90, 100, 64
2023/06/24 16:35:44.231, 90, 96, 64
2023/06/24 16:35:45.367, 90, 103, 64
2023/06/24 16:35:46.487, 89, 102, 62
2023/06/24 16:35:47.623, 91, 99, 68
2023/06/24 16:35:48.743, 87, 99, 66
2023/06/24 16:35:49.879, 87, 95, 60
2023/06/24 16:35:50.999, 90, 93, 66
2023/06/24 16:35:52.135, 90, 99, 66
2023/06/24 16:35:53.255, 86, 100, 66
2023/06/24 16:35:54.391, 86, 96, 66
2023/06/24 16:35:55.510, 91, 97, 63
2023/06/24 16:35:56.646, 105, 95, 64
2023/06/24 16:35:57.766, 89, 96, 66
2023/06/24 16:35:58.903, 87, 98, 64
2023/06/24 16:36:00.022, 96, 94, 65
2023/06/24 16:36:01.158, 88, 96, 62
2023/06/24 16:36:02.278, 91, 97, 64
2023/06/24 16:36:03.414, 89, 97, 67
2023/06/24 16:36:04.534, 88, 96, 63
2023/06/24 16:36:05.670, 91, 96, 68
2023/06/24 16:36:06.790, 88, 97, 65
2023/06/24 16:36:07.926, 87, 100, 66
2023/06/24 16:36:09.061, 88, 95, 65
2023/06/24 16:36:10.182, 87, 96, 64
2023/06/24 16:36:11.318, 91, 96, 64
2023/06/24 16:36:12.437, 89, 96, 62
2023/06/24 16:36:13.573, 91, 98, 66
2023/06/24 16:36:14.693, 89, 98, 63
2023/06/24 16:36:15.829, 93, 110, 68
2023/06/24 16:36:16.949, 88, 96, 66
2023/06/24 16:36:18.085, 89, 96, 64
2023/06/24 16:36:19.205, 92, 97, 63
2023/06/24 16:36:20.341, 92, 97, 66
2023/06/24 16:36:21.461, 90, 95, 67
2023/06/24 16:36:22.597, 88, 100, 63
2023/06/24 16:36:23.717, 85, 98, 67
2023/06/24 16:36:24.853, 90, 96, 65
2023/06/24 16:36:25.973, 102, 96, 68
2023/06/24 16:36:27.109, 87, 98, 63
2023/06/24 16:36:28.228, 88, 96, 65
2023/06/24 16:36:29.364, 89, 100, 67
2023/06/24 16:36:30.484, 87, 99, 66
2023/06/24 16:36:31.620, 89, 104, 61
2023/06/24 16:36:32.740, 90, 97, 63
2023/06/24 16:36:33.876, 91, 102, 64
2023/06/24 16:36:34.996, 87, 98, 66
2023/06/24 16:36:36.132, 89, 98, 81
2023/06/24 16:36:37.252, 91, 102, 65
2023/06/24 16:36:38.388, 88, 99, 66
2023/06/24 16:36:39.508, 91, 96, 61
2023/06/24 16:36:40.644, 89, 101, 68
2023/06/24 16:36:41.764, 89, 98, 60
2023/06/24 16:36:42.900, 90, 99, 64
2023/06/24 16:36:44.020, 89, 96, 67
2023/06/24 16:36:45.156, 92, 96, 64
2023/06/24 16:36:46.275, 90, 96, 62
2023/06/24 16:36:47.411, 90, 97, 64
2023/06/24 16:36:48.531, 89, 97, 63
2023/06/24 16:36:49.667, 90, 98, 64
2023/06/24 16:36:50.787, 92, 98, 64
2023/06/24 16:36:51.923, 90, 99, 63
2023/06/24 16:36:53.043, 89, 98, 66
2023/06/24 16:36:54.179, 88, 98, 59
2023/06/24 16:36:55.299, 89, 98, 63
2023/06/24 16:36:56.435, 88, 97, 64
2023/06/24 16:36:57.555, 89, 96, 64
2023/06/24 16:36:58.691, 86, 99, 71
2023/06/24 16:36:59.811, 88, 94, 67
2023/06/24 16:37:00.947, 90, 96, 67
2023/06/24 16:37:02.081, 91, 95, 63
2023/06/24 16:37:03.203, 91, 97, 70
2023/06/24 16:37:04.338, 88, 97, 64
2023/06/24 16:37:05.458, 88, 100, 70
2023/06/24 16:37:06.594, 92, 96, 63
2023/06/24 16:37:07.714, 91, 94, 67
2023/06/24 16:37:08.850, 91, 100, 66
2023/06/24 16:37:09.970, 88, 96, 65
2023/06/24 16:37:11.106, 91, 97, 63
2023/06/24 16:37:12.226, 91, 96, 68
2023/06/24 16:37:13.362, 87, 101, 69
2023/06/24 16:37:14.482, 89, 103, 64
2023/06/24 16:37:15.618, 88, 101, 63
2023/06/24 16:37:16.738, 90, 94, 65
2023/06/24 16:37:17.874, 88, 96, 67
2023/06/24 16:37:18.993, 88, 96, 66
2023/06/24 16:37:20.129, 90, 100, 62
2023/06/24 16:37:21.249, 89, 97, 61
2023/06/24 16:37:22.385, 90, 96, 64
2023/06/24 16:37:23.506, 92, 98, 64
2023/06/24 16:37:24.641, 89, 98, 67
2023/06/24 16:37:25.761, 90, 95, 64
2023/06/24 16:37:26.897, 89, 97, 65
2023/06/24 16:37:28.017, 88, 99, 65
2023/06/24 16:37:29.153, 87, 99, 63
2023/06/24 16:37:30.273, 90, 96, 64
2023/06/24 16:37:31.409, 91, 99, 63
2023/06/24 16:37:32.528, 91, 96, 70
2023/06/24 16:37:33.664, 90, 99, 62
2023/06/24 16:37:34.784, 91, 97, 65
2023/06/24 16:37:35.920, 90, 96, 66
2023/06/24 16:37:37.040, 88, 95, 66
2023/06/24 16:37:38.176, 91, 100, 68
2023/06/24 16:37:39.296, 91, 93, 63
2023/06/24 16:37:40.432, 90, 99, 65
2023/06/24 16:37:41.552, 89, 96, 63
2023/06/24 16:37:42.688, 89, 98, 66
2023/06/24 16:37:43.808, 89, 99, 62
2023/06/24 16:37:44.944, 91, 96, 72
2023/06/24 16:37:46.064, 87, 99, 66
2023/06/24 16:37:47.200, 90, 99, 64
2023/06/24 16:37:48.320, 88, 99, 64
2023/06/24 16:37:49.456, 91, 100, 68
2023/06/24 16:37:50.591, 89, 119, 66
2023/06/24 16:37:51.711, 90, 96, 62
2023/06/24 16:37:52.847, 87, 97, 64
2023/06/24 16:37:53.967, 91, 95, 62
2023/06/24 16:37:55.103, 90, 95, 65
2023/06/24 16:37:56.223, 88, 96, 63
2023/06/24 16:37:57.359, 87, 99, 63
2023/06/24 16:37:58.479, 85, 94, 66
2023/06/24 16:37:59.615, 89, 97, 66
2023/06/24 16:38:00.735, 91, 98, 65
2023/06/24 16:38:01.871, 100, 99, 66
2023/06/24 16:38:02.991, 91, 95, 66
2023/06/24 16:38:04.127, 87, 96, 64
2023/06/24 16:38:05.247, 90, 95, 64
2023/06/24 16:38:06.383, 92, 96, 62
2023/06/24 16:38:07.502, 91, 107, 63
2023/06/24 16:38:08.638, 89, 96, 67
2023/06/24 16:38:09.758, 91, 99, 64
2023/06/24 16:38:10.894, 90, 103, 65
2023/06/24 16:38:12.014, 89, 97, 63
2023/06/24 16:38:13.150, 93, 97, 67
2023/06/24 16:38:14.270, 94, 97, 64
2023/06/24 16:38:15.406, 91, 98, 69
2023/06/24 16:38:16.526, 89, 94, 65
2023/06/24 16:38:17.662, 91, 97, 61
2023/06/24 16:38:18.782, 90, 100, 68
2023/06/24 16:38:19.918, 90, 156, 64
2023/06/24 16:38:21.038, 88, 99, 66
2023/06/24 16:38:22.174, 89, 99, 66
2023/06/24 16:38:23.294, 88, 94, 64
2023/06/24 16:38:24.429, 88, 97, 63
2023/06/24 16:38:25.549, 87, 94, 65
2023/06/24 16:38:26.685, 91, 94, 65
2023/06/24 16:38:27.805, 90, 109, 63
2023/06/24 16:38:28.941, 89, 97, 67
2023/06/24 16:38:30.061, 88, 95, 61
2023/06/24 16:38:31.197, 92, 100, 64
2023/06/24 16:38:32.333, 151, 100, 67
2023/06/24 16:38:33.453, 91, 98, 65
2023/06/24 16:38:34.589, 90, 95, 65
2023/06/24 16:38:35.709, 90, 99, 63
2023/06/24 16:38:36.845, 89, 95, 65
2023/06/24 16:38:37.965, 90, 101, 64
2023/06/24 16:38:39.100, 90, 97, 65
2023/06/24 16:38:40.220, 91, 98, 64
2023/06/24 16:38:41.356, 90, 99, 66
2023/06/24 16:38:42.476, 90, 101, 66
2023/06/24 16:38:43.612, 90, 98, 68
2023/06/24 16:38:44.732, 89, 98, 64
2023/06/24 16:38:45.868, 91, 95, 68
2023/06/24 16:38:46.988, 88, 96, 67
2023/06/24 16:38:48.124, 90, 96, 66
2023/06/24 16:38:49.244, 92, 99, 63
2023/06/24 16:38:50.380, 89, 93, 64
2023/06/24 16:38:51.500, 93, 97, 68
2023/06/24 16:38:52.636, 91, 98, 62
2023/06/24 16:38:53.756, 88, 99, 65
2023/06/24 16:38:54.892, 90, 123, 69
2023/06/24 16:38:56.012, 93, 98, 66
2023/06/24 16:38:57.147, 89, 102, 66
2023/06/24 16:38:58.267, 87, 98, 63
2023/06/24 16:38:59.403, 86, 96, 65
2023/06/24 16:39:00.523, 88, 98, 64
2023/06/24 16:39:01.659, 92, 100, 63
2023/06/24 16:39:02.779, 89, 95, 64
2023/06/24 16:39:03.915, 89, 97, 62
2023/06/24 16:39:05.035, 88, 97, 67
2023/06/24 16:39:06.171, 91, 98, 67
2023/06/24 16:39:07.291, 91, 98, 61
2023/06/24 16:39:08.427, 88, 100, 64
2023/06/24 16:39:09.563, 90, 97, 65
2023/06/24 16:39:10.682, 88, 99, 66
2023/06/24 16:39:11.819, 91, 97, 63
2023/06/24 16:39:12.939, 89, 97, 64
2023/06/24 16:39:14.074, 91, 101, 66
2023/06/24 16:39:15.194, 92, 95, 63
2023/06/24 16:39:16.330, 88, 98, 65
2023/06/24 16:39:17.450, 88, 95, 65
2023/06/24 16:39:18.586, 91, 95, 64
2023/06/24 16:39:19.706, 91, 97, 66
2023/06/24 16:39:20.841, 90, 96, 65
2023/06/24 16:39:21.962, 89, 101, 67
2023/06/24 16:39:23.098, 99, 97, 62
2023/06/24 16:39:24.218, 90, 97, 63
2023/06/24 16:39:25.353, 85, 100, 65
2023/06/24 16:39:26.474, 91, 94, 67
2023/06/24 16:39:27.610, 88, 735, 70
2023/06/24 16:39:28.730, 89, 98, 67
2023/06/24 16:39:29.865, 90, 97, 61
2023/06/24 16:39:30.985, 87, 97, 64
2023/06/24 16:39:32.121, 88, 101, 64
2023/06/24 16:39:33.241, 91, 98, 67
2023/06/24 16:39:34.377, 91, 95, 65
2023/06/24 16:39:35.497, 88, 97, 63
2023/06/24 16:39:36.633, 93, 97, 62
2023/06/24 16:39:37.753, 91, 95, 68
2023/06/24 16:39:38.889, 89, 97, 65
2023/06/24 16:39:40.009, 89, 100, 66
2023/06/24 16:39:41.145, 88, 95, 63
2023/06/24 16:39:42.264, 88, 103, 63
2023/06/24 16:39:43.401, 88, 94, 65
2023/06/24 16:39:44.521, 89, 97, 65
2023/06/24 16:39:45.656, 89, 97, 63
2023/06/24 16:39:46.776, 87, 99, 67
2023/06/24 16:39:47.912, 91, 95, 63
2023/06/24 16:39:49.032, 86, 95, 64
2023/06/24 16:39:50.168, 92, 95, 64
2023/06/24 16:39:51.288, 90, 95, 64
2023/06/24 16:39:52.424, 89, 96, 63
2023/06/24 16:39:53.544, 87, 99, 64
2023/06/24 16:39:54.680, 90, 98, 72
2023/06/24 16:39:55.800, 89, 98, 69
2023/06/24 16:39:56.936, 87, 94, 220
2023/06/24 16:39:58.071, 88, 99, 65
2023/06/24 16:39:59.192, 89, 99, 74
2023/06/24 16:40:00.328, 90, 98, 64
2023/06/24 16:40:01.448, 88, 103, 65
2023/06/24 16:40:02.584, 92, 101, 63
2023/06/24 16:40:03.703, 91, 106, 66
2023/06/24 16:40:04.839, 90, 94, 63
2023/06/24 16:40:05.959, 88, 95, 66
2023/06/24 16:40:07.095, 90, 97, 66
2023/06/24 16:40:08.215, 94, 96, 63
2023/06/24 16:40:09.351, 89, 100, 70
2023/06/24 16:40:10.471, 89, 98, 65
2023/06/24 16:40:11.607, 87, 109, 63
2023/06/24 16:40:12.727, 88, 105, 64
2023/06/24 16:40:13.863, 89, 97, 62
2023/06/24 16:40:14.983, 91, 95, 68
2023/06/24 16:40:16.119, 90, 94, 74
2023/06/24 16:40:17.239, 90, 97, 65
2023/06/24 16:40:18.375, 88, 97, 63
2023/06/24 16:40:19.494, 91, 97, 63
2023/06/24 16:40:20.630, 92, 95, 65
2023/06/24 16:40:21.750, 87, 99, 67
2023/06/24 16:40:22.886, 90, 101, 61
2023/06/24 16:40:24.022, 92, 104, 66
2023/06/24 16:40:25.142, 88, 98, 65
2023/06/24 16:40:26.278, 90, 93, 65
2023/06/24 16:40:27.398, 90, 97, 63
2023/06/24 16:40:28.533, 87, 93, 65
2023/06/24 16:40:29.654, 90, 97, 63
2023/06/24 16:40:30.790, 89, 108, 65
2023/06/24 16:40:31.910, 87, 97, 67
2023/06/24 16:40:33.046, 89, 97, 66
2023/06/24 16:40:34.166, 93, 94, 61
2023/06/24 16:40:35.301, 90, 95, 60
2023/06/24 16:40:36.422, 87, 97, 63
2023/06/24 16:40:37.557, 86, 96, 64
2023/06/24 16:40:38.677, 88, 99, 63
2023/06/24 16:40:39.813, 90, 101, 72
2023/06/24 16:40:40.933, 91, 99, 71
2023/06/24 16:40:42.069, 89, 95, 68
2023/06/24 16:40:43.189, 91, 96, 64
2023/06/24 16:40:44.324, 90, 97, 62
2023/06/24 16:40:45.445, 89, 99, 63
2023/06/24 16:40:46.581, 91, 97, 67
2023/06/24 16:40:47.701, 90, 98, 64
2023/06/24 16:40:48.837, 90, 146, 65
2023/06/24 16:40:49.957, 87, 96, 64
2023/06/24 16:40:51.093, 89, 99, 65
2023/06/24 16:40:52.213, 88, 95, 65
2023/06/24 16:40:53.348, 90, 98, 65
2023/06/24 16:40:54.468, 86, 99, 67
2023/06/24 16:40:55.604, 88, 99, 65
2023/06/24 16:40:56.724, 87, 100, 66
2023/06/24 16:40:57.860, 88, 97, 67
2023/06/24 16:40:58.980, 92, 95, 62
2023/06/24 16:41:00.116, 90, 93, 65
2023/06/24 16:41:01.236, 89, 99, 66
2023/06/24 16:41:02.372, 89, 96, 68
2023/06/24 16:41:03.492, 87, 105, 64
2023/06/24 16:41:04.628, 91, 96, 66
2023/06/24 16:41:05.748, 88, 96, 62
2023/06/24 16:41:06.884, 90, 100, 66
2023/06/24 16:41:08.004, 88, 98, 62
2023/06/24 16:41:09.139, 91, 99, 67
2023/06/24 16:41:10.259, 87, 99, 62
2023/06/24 16:41:11.395, 87, 96, 65
2023/06/24 16:41:12.515, 91, 94, 67
2023/06/24 16:41:13.651, 90, 100, 67
2023/06/24 16:41:14.771, 88, 98, 64
2023/06/24 16:41:15.907, 92, 101, 64
2023/06/24 16:41:17.043, 90, 99, 67
2023/06/24 16:41:18.163, 87, 98, 70
2023/06/24 16:41:19.299, 87, 101, 71
2023/06/24 16:41:20.419, 90, 101, 70
2023/06/24 16:41:21.555, 88, 97, 62
2023/06/24 16:41:22.675, 90, 98, 63
2023/06/24 16:41:23.811, 88, 93, 64
2023/06/24 16:41:24.930, 89, 96, 66
2023/06/24 16:41:26.066, 87, 119, 65
2023/06/24 16:41:27.186, 86, 95, 64
2023/06/24 16:41:28.322, 89, 101, 63
2023/06/24 16:41:29.442, 90, 100, 65
2023/06/24 16:41:30.578, 90, 100, 68
2023/06/24 16:41:31.698, 88, 100, 62
2023/06/24 16:41:32.834, 90, 100, 65
2023/06/24 16:41:33.953, 86, 94, 64
2023/06/24 16:41:35.090, 89, 97, 62
2023/06/24 16:41:36.210, 92, 99, 63
2023/06/24 16:41:37.346, 91, 101, 65
2023/06/24 16:41:38.466, 90, 99, 62
2023/06/24 16:41:39.602, 91, 99, 64
2023/06/24 16:41:40.722, 125, 97, 64
2023/06/24 16:41:41.857, 89, 100, 65
2023/06/24 16:41:42.993, 88, 103, 61
2023/06/24 16:41:44.113, 89, 101, 65
2023/06/24 16:41:45.249, 88, 102, 67
2023/06/24 16:41:46.369, 90, 104, 62
2023/06/24 16:41:47.505, 90, 111, 65
2023/06/24 16:41:48.625, 93, 98, 66
2023/06/24 16:41:49.761, 92, 98, 64
2023/06/24 16:41:50.881, 89, 126, 67
2023/06/24 16:41:52.017, 89, 100, 64
2023/06/24 16:41:53.153, 92, 117, 65
2023/06/24 16:41:54.273, 88, 97, 63
2023/06/24 16:41:55.409, 89, 100, 62
2023/06/24 16:41:56.528, 86, 99, 67
2023/06/24 16:41:57.664, 88, 104, 65
2023/06/24 16:41:58.785, 93, 96, 65
2023/06/24 16:41:59.920, 86, 99, 66
2023/06/24 16:42:01.040, 90, 97, 65
2023/06/24 16:42:02.176, 89, 94, 62
2023/06/24 16:42:03.296, 87, 97, 65
2023/06/24 16:42:04.432, 92, 101, 64
2023/06/24 16:42:05.552, 90, 99, 64
2023/06/24 16:42:06.688, 90, 95, 68
2023/06/24 16:42:07.808, 89, 97, 65
2023/06/24 16:42:08.944, 89, 95, 63
2023/06/24 16:42:10.064, 90, 96, 63
2023/06/24 16:42:11.200, 89, 97, 63
2023/06/24 16:42:12.320, 87, 99, 63
2023/06/24 16:42:13.456, 91, 105, 66
2023/06/24 16:42:14.576, 86, 95, 64
2023/06/24 16:42:15.711, 89, 94, 66
2023/06/24 16:42:16.831, 90, 96, 64
2023/06/24 16:42:17.967, 89, 100, 63
2023/06/24 16:42:19.087, 90, 98, 67
2023/06/24 16:42:20.223, 94, 97, 67
2023/06/24 16:42:21.343, 91, 99, 65
2023/06/24 16:42:22.479, 89, 96, 63
2023/06/24 16:42:23.599, 87, 98, 65
2023/06/24 16:42:24.735, 89, 97, 65
2023/06/24 16:42:25.855, 87, 95, 68
2023/06/24 16:42:26.991, 88, 96, 67
2023/06/24 16:42:28.111, 88, 97, 63
2023/06/24 16:42:29.247, 90, 99, 64
2023/06/24 16:42:30.367, 90, 98, 65
2023/06/24 16:42:31.503, 89, 101, 66
2023/06/24 16:42:32.622, 91, 97, 67
2023/06/24 16:42:33.759, 88, 99, 64
2023/06/24 16:42:34.878, 88, 96, 62
2023/06/24 16:42:36.014, 88, 94, 67
2023/06/24 16:42:37.134, 91, 94, 65
2023/06/24 16:42:38.270, 89, 96, 63
2023/06/24 16:42:39.390, 88, 92, 63
2023/06/24 16:42:40.526, 90, 96, 64
2023/06/24 16:42:41.646, 85, 99, 67
2023/06/24 16:42:42.782, 90, 98, 64
2023/06/24 16:42:43.902, 92, 95, 65
2023/06/24 16:42:45.038, 94, 102, 65
2023/06/24 16:42:46.158, 90, 99, 60
2023/06/24 16:42:47.294, 88, 102, 65
2023/06/24 16:42:48.429, 86, 96, 63
2023/06/24 16:42:49.549, 92, 96, 66
2023/06/24 16:42:50.685, 89, 96, 65
2023/06/24 16:42:51.805, 89, 97, 65
2023/06/24 16:42:52.941, 86, 95, 62
2023/06/24 16:42:54.061, 89, 100, 65
2023/06/24 16:42:55.197, 89, 96, 68
2023/06/24 16:42:56.317, 90, 98, 64
2023/06/24 16:42:57.453, 89, 98, 63
2023/06/24 16:42:58.573, 91, 96, 68
2023/06/24 16:42:59.708, 92, 96, 63
2023/06/24 16:43:00.829, 87, 95, 65
2023/06/24 16:43:01.965, 91, 98, 63
2023/06/24 16:43:03.085, 90, 93, 65
2023/06/24 16:43:04.220, 89, 96, 67
2023/06/24 16:43:05.340, 89, 95, 62
2023/06/24 16:43:06.476, 88, 97, 66
2023/06/24 16:43:07.596, 89, 95, 62
2023/06/24 16:43:08.732, 93, 100, 65
2023/06/24 16:43:09.852, 88, 110, 64
2023/06/24 16:43:10.988, 89, 98, 64
2023/06/24 16:43:12.108, 89, 101, 64
2023/06/24 16:43:13.244, 478, 96, 65
2023/06/24 16:43:14.364, 87, 95, 67
2023/06/24 16:43:15.500, 90, 100, 68
2023/06/24 16:43:16.620, 88, 99, 61
2023/06/24 16:43:17.755, 88, 95, 64
2023/06/24 16:43:18.876, 87, 95, 65
2023/06/24 16:43:20.012, 91, 106, 65
2023/06/24 16:43:21.148, 89, 94, 68
2023/06/24 16:43:22.267, 87, 93, 65
2023/06/24 16:43:23.403, 87, 95, 65
2023/06/24 16:43:24.523, 92, 94, 64
2023/06/24 16:43:25.659, 90, 98, 65
2023/06/24 16:43:26.779, 88, 97, 66
2023/06/24 16:43:27.915, 95, 100, 66
2023/06/24 16:43:29.035, 86, 100, 64
2023/06/24 16:43:30.171, 89, 96, 64
2023/06/24 16:43:31.291, 98, 101, 70
2023/06/24 16:43:32.427, 88, 98, 65
2023/06/24 16:43:33.547, 91, 99, 66
2023/06/24 16:43:34.683, 89, 99, 64
2023/06/24 16:43:35.802, 92, 94, 68
2023/06/24 16:43:36.939, 91, 96, 65
2023/06/24 16:43:38.058, 88, 99, 63
2023/06/24 16:43:39.194, 88, 96, 62
2023/06/24 16:43:40.314, 89, 96, 65
2023/06/24 16:43:41.450, 86, 96, 63
2023/06/24 16:43:42.570, 90, 100, 64
2023/06/24 16:43:43.706, 90, 95, 64
2023/06/24 16:43:44.826, 91, 101, 66
2023/06/24 16:43:45.962, 92, 99, 68
2023/06/24 16:43:47.082, 89, 96, 62
2023/06/24 16:43:48.218, 85, 98, 62
2023/06/24 16:43:49.337, 88, 102, 63
2023/06/24 16:43:50.474, 89, 98, 64
2023/06/24 16:43:51.594, 90, 97, 63
2023/06/24 16:43:52.729, 88, 99, 67
