time, beta470, beta532, beta650
2023/06/17 18:32:58.865, 108, 123, 88
2023/06/17 18:33:00.000, 107, 124, 82
2023/06/17 18:33:01.121, 109, 126, 90
2023/06/17 18:33:02.257, 107, 122, 116
2023/06/17 18:33:03.376, 105, 126, 82
2023/06/17 18:33:04.513, 108, 128, 94
2023/06/17 18:33:05.649, 102, 140, 87
2023/06/17 18:33:06.769, 115, 129, 95
2023/06/17 18:33:07.905, 113, 129, 95
2023/06/17 18:33:09.040, 107, 130, 84
2023/06/17 18:33:10.160, 108, 132, 143
2023/06/17 18:33:11.296, 109, 123, 81
2023/06/17 18:33:12.432, 107, 141, 183
2023/06/17 18:33:13.552, 108, 124, 84
2023/06/17 18:33:14.688, 108, 130, 80
2023/06/17 18:33:15.808, 105, 145, 89
2023/06/17 18:33:16.944, 110, 134, 84
2023/06/17 18:33:18.079, 108, 128, 86
2023/06/17 18:33:19.200, 114, 136, 83
2023/06/17 18:33:20.336, 109, 119, 83
2023/06/17 18:33:21.472, 109, 126, 85
2023/06/17 18:33:22.592, 109, 125, 84
2023/06/17 18:33:23.727, 103, 136, 87
2023/06/17 18:33:24.847, 109, 155, 82
2023/06/17 18:33:25.983, 107, 131, 86
2023/06/17 18:33:27.119, 108, 131, 87
2023/06/17 18:33:28.239, 109, 132, 84
2023/06/17 18:33:29.375, 107, 124, 83
2023/06/17 18:33:30.495, 119, 123, 83
2023/06/17 18:33:31.631, 107, 138, 92
2023/06/17 18:33:32.767, 105, 125, 105
2023/06/17 18:33:33.887, 107, 128, 102
2023/06/17 18:33:35.023, 117, 124, 80
2023/06/17 18:33:36.159, 108, 126, 86
2023/06/17 18:33:37.278, 107, 150, 84
2023/06/17 18:33:38.415, 104, 143, 88
2023/06/17 18:33:39.535, 106, 128, 83
2023/06/17 18:33:40.670, 109, 132, 84
2023/06/17 18:33:41.806, 110, 145, 77
2023/06/17 18:33:42.926, 121, 126, 81
2023/06/17 18:33:44.062, 112, 126, 82
2023/06/17 18:33:45.198, 112, 127, 86
2023/06/17 18:33:46.318, 111, 133, 85
2023/06/17 18:33:47.454, 111, 131, 87
2023/06/17 18:33:48.574, 108, 126, 83
2023/06/17 18:33:49.709, 110, 126, 86
2023/06/17 18:33:50.846, 107, 127, 81
2023/06/17 18:33:51.966, 110, 126, 82
2023/06/17 18:33:53.101, 107, 127, 82
2023/06/17 18:33:54.238, 106, 137, 91
2023/06/17 18:33:55.357, 107, 139, 87
2023/06/17 18:33:56.493, 109, 125, 93
2023/06/17 18:33:57.613, 108, 125, 86
2023/06/17 18:33:58.749, 103, 125, 87
2023/06/17 18:33:59.885, 106, 122, 85
2023/06/17 18:34:01.005, 110, 124, 88
2023/06/17 18:34:02.141, 116, 130, 85
2023/06/17 18:34:03.277, 112, 122, 80
2023/06/17 18:34:04.396, 113, 125, 81
2023/06/17 18:34:05.533, 109, 132, 89
2023/06/17 18:34:06.653, 116, 125, 88
2023/06/17 18:34:07.789, 107, 125, 89
2023/06/17 18:34:08.925, 107, 128, 78
2023/06/17 18:34:10.045, 107, 137, 84
2023/06/17 18:34:11.181, 124, 137, 84
2023/06/17 18:34:12.317, 108, 126, 83
2023/06/17 18:34:13.436, 112, 138, 78
2023/06/17 18:34:14.572, 112, 133, 93
2023/06/17 18:34:15.692, 109, 123, 82
2023/06/17 18:34:16.828, 120, 122, 92
2023/06/17 18:34:17.964, 103, 126, 83
2023/06/17 18:34:19.084, 105, 130, 87
2023/06/17 18:34:20.220, 107, 128, 83
2023/06/17 18:34:21.340, 110, 167, 86
2023/06/17 18:34:22.476, 106, 129, 84
2023/06/17 18:34:23.612, 107, 126, 76
2023/06/17 18:34:24.732, 111, 129, 81
2023/06/17 18:34:25.867, 106, 122, 83
2023/06/17 18:34:27.004, 110, 120, 85
2023/06/17 18:34:28.123, 110, 127, 81
2023/06/17 18:34:29.259, 109, 133, 98
2023/06/17 18:34:30.379, 111, 117, 83
2023/06/17 18:34:31.516, 108, 127, 85
2023/06/17 18:34:32.651, 110, 124, 88
2023/06/17 18:34:33.771, 111, 128, 84
2023/06/17 18:34:34.907, 111, 124, 90
2023/06/17 18:34:36.027, 110, 135, 89
2023/06/17 18:34:37.163, 164, 131, 87
2023/06/17 18:34:38.299, 109, 128, 80
2023/06/17 18:34:39.419, 109, 128, 90
2023/06/17 18:34:40.555, 110, 126, 107
2023/06/17 18:34:41.691, 110, 136, 79
2023/06/17 18:34:42.811, 108, 132, 81
2023/06/17 18:34:43.947, 109, 125, 84
2023/06/17 18:34:45.067, 110, 131, 83
2023/06/17 18:34:46.202, 109, 124, 85
2023/06/17 18:34:47.338, 111, 125, 83
2023/06/17 18:34:48.458, 110, 131, 88
2023/06/17 18:34:49.594, 108, 123, 84
2023/06/17 18:34:50.730, 107, 128, 83
2023/06/17 18:34:51.850, 108, 129, 82
2023/06/17 18:34:52.986, 106, 129, 81
2023/06/17 18:34:54.106, 114, 119, 85
2023/06/17 18:34:55.242, 109, 123, 88
2023/06/17 18:34:56.378, 108, 129, 85
2023/06/17 18:34:57.498, 109, 139, 86
2023/06/17 18:34:58.634, 109, 129, 83
2023/06/17 18:34:59.770, 109, 130, 86
2023/06/17 18:35:00.890, 106, 118, 88
2023/06/17 18:35:02.025, 133, 125, 86
2023/06/17 18:35:03.145, 116, 129, 91
2023/06/17 18:35:04.281, 127, 124, 80
2023/06/17 18:35:05.417, 108, 129, 83
2023/06/17 18:35:06.537, 112, 122, 85
2023/06/17 18:35:07.673, 113, 128, 97
2023/06/17 18:35:08.809, 109, 128, 83
2023/06/17 18:35:09.929, 107, 120, 85
2023/06/17 18:35:11.065, 108, 135, 80
2023/06/17 18:35:12.185, 106, 130, 90
2023/06/17 18:35:13.321, 116, 129, 88
2023/06/17 18:35:14.456, 108, 129, 85
2023/06/17 18:35:15.577, 106, 123, 86
2023/06/17 18:35:16.712, 107, 132, 89
2023/06/17 18:35:17.849, 110, 131, 79
2023/06/17 18:35:18.968, 105, 131, 83
2023/06/17 18:35:20.103, 135, 127, 83
2023/06/17 18:35:21.224, 108, 130, 78
2023/06/17 18:35:22.360, 108, 125, 86
2023/06/17 18:35:23.496, 110, 128, 80
2023/06/17 18:35:24.616, 113, 134, 84
2023/06/17 18:35:25.752, 116, 135, 86
2023/06/17 18:35:26.887, 111, 130, 86
2023/06/17 18:35:28.008, 109, 122, 79
2023/06/17 18:35:29.144, 114, 126, 88
2023/06/17 18:35:30.264, 112, 122, 81
2023/06/17 18:35:31.399, 110, 122, 88
2023/06/17 18:35:32.535, 110, 127, 85
2023/06/17 18:35:33.655, 108, 127, 81
2023/06/17 18:35:34.791, 108, 145, 88
2023/06/17 18:35:35.911, 107, 132, 89
2023/06/17 18:35:37.047, 111, 125, 81
2023/06/17 18:35:38.183, 105, 127, 91
2023/06/17 18:35:39.303, 110, 133, 87
2023/06/17 18:35:40.439, 113, 142, 92
2023/06/17 18:35:41.575, 111, 124, 117
2023/06/17 18:35:42.695, 110, 142, 85
2023/06/17 18:35:43.831, 127, 145, 87
2023/06/17 18:35:44.950, 115, 127, 88
2023/06/17 18:35:46.087, 116, 132, 86
2023/06/17 18:35:47.222, 114, 129, 87
2023/06/17 18:35:48.342, 110, 127, 82
2023/06/17 18:35:49.478, 127, 131, 86
2023/06/17 18:35:50.613, 111, 127, 92
2023/06/17 18:35:51.734, 108, 122, 92
2023/06/17 18:35:52.870, 108, 128, 84
2023/06/17 18:35:53.990, 109, 129, 85
2023/06/17 18:35:55.126, 113, 128, 87
2023/06/17 18:35:56.262, 113, 124, 87
2023/06/17 18:35:57.382, 110, 129, 82
2023/06/17 18:35:58.518, 112, 124, 83
2023/06/17 18:35:59.653, 107, 129, 84
2023/06/17 18:36:00.773, 110, 128, 90
2023/06/17 18:36:01.909, 108, 141, 85
2023/06/17 18:36:03.030, 108, 180, 83
2023/06/17 18:36:04.166, 111, 128, 86
2023/06/17 18:36:05.301, 106, 125, 83
2023/06/17 18:36:06.421, 111, 127, 85
2023/06/17 18:36:07.558, 118, 119, 104
2023/06/17 18:36:08.693, 111, 132, 85
2023/06/17 18:36:09.813, 106, 190, 87
2023/06/17 18:36:10.949, 110, 129, 82
2023/06/17 18:36:12.069, 108, 129, 82
2023/06/17 18:36:13.205, 109, 126, 84
2023/06/17 18:36:14.341, 111, 129, 88
2023/06/17 18:36:15.461, 108, 126, 87
2023/06/17 18:36:16.597, 109, 126, 86
2023/06/17 18:36:17.733, 110, 125, 88
2023/06/17 18:36:18.852, 113, 126, 122
2023/06/17 18:36:19.989, 114, 131, 104
2023/06/17 18:36:21.124, 113, 131, 85
2023/06/17 18:36:22.245, 116, 128, 81
2023/06/17 18:36:23.380, 105, 129, 83
2023/06/17 18:36:24.500, 109, 130, 84
2023/06/17 18:36:25.636, 105, 128, 80
2023/06/17 18:36:26.772, 109, 121, 85
2023/06/17 18:36:27.892, 108, 140, 83
2023/06/17 18:36:29.028, 111, 130, 84
2023/06/17 18:36:30.164, 107, 124, 102
2023/06/17 18:36:31.284, 107, 123, 85
2023/06/17 18:36:32.420, 111, 121, 90
2023/06/17 18:36:33.540, 107, 120, 82
2023/06/17 18:36:34.675, 114, 129, 89
2023/06/17 18:36:35.812, 110, 128, 85
2023/06/17 18:36:36.932, 108, 128, 84
2023/06/17 18:36:38.068, 113, 134, 84
2023/06/17 18:36:39.187, 106, 133, 81
2023/06/17 18:36:40.323, 108, 127, 88
2023/06/17 18:36:41.459, 112, 128, 82
2023/06/17 18:36:42.579, 108, 131, 85
2023/06/17 18:36:43.715, 109, 127, 82
2023/06/17 18:36:44.851, 111, 140, 90
2023/06/17 18:36:45.971, 108, 132, 79
2023/06/17 18:36:47.107, 114, 123, 82
2023/06/17 18:36:48.227, 105, 129, 84
2023/06/17 18:36:49.363, 107, 136, 87
2023/06/17 18:36:50.499, 104, 131, 90
2023/06/17 18:36:51.618, 114, 181, 85
2023/06/17 18:36:52.755, 109, 127, 86
2023/06/17 18:36:53.890, 110, 135, 83
2023/06/17 18:36:55.010, 105, 126, 84
2023/06/17 18:36:56.146, 111, 127, 85
2023/06/17 18:36:57.266, 117, 127, 86
2023/06/17 18:36:58.402, 106, 130, 85
2023/06/17 18:36:59.538, 108, 128, 79
2023/06/17 18:37:00.658, 106, 122, 82
2023/06/17 18:37:01.794, 110, 129, 83
2023/06/17 18:37:02.930, 110, 128, 82
2023/06/17 18:37:04.050, 110, 137, 85
2023/06/17 18:37:05.186, 120, 130, 86
2023/06/17 18:37:06.306, 120, 126, 84
2023/06/17 18:37:07.442, 110, 131, 80
2023/06/17 18:37:08.577, 107, 127, 79
2023/06/17 18:37:09.698, 105, 122, 83
2023/06/17 18:37:10.833, 110, 135, 80
2023/06/17 18:37:11.969, 106, 128, 86
2023/06/17 18:37:13.089, 110, 121, 81
2023/06/17 18:37:14.226, 113, 141, 83
2023/06/17 18:37:15.345, 109, 136, 85
2023/06/17 18:37:16.481, 108, 123, 90
2023/06/17 18:37:17.617, 108, 125, 82
2023/06/17 18:37:18.737, 111, 128, 87
2023/06/17 18:37:19.873, 110, 128, 82
2023/06/17 18:37:21.008, 111, 136, 79
2023/06/17 18:37:22.129, 109, 122, 87
2023/06/17 18:37:23.265, 111, 123, 88
2023/06/17 18:37:24.385, 109, 122, 88
2023/06/17 18:37:25.520, 111, 130, 83
2023/06/17 18:37:26.656, 108, 129, 88
2023/06/17 18:37:27.776, 109, 124, 81
2023/06/17 18:37:28.912, 106, 129, 79
2023/06/17 18:37:30.031, 107, 137, 82
2023/06/17 18:37:31.168, 110, 159, 86
2023/06/17 18:37:32.304, 110, 131, 82
2023/06/17 18:37:33.424, 111, 127, 84
2023/06/17 18:37:34.560, 117, 129, 85
2023/06/17 18:37:35.680, 107, 130, 87
2023/06/17 18:37:36.816, 110, 130, 83
2023/06/17 18:37:37.952, 116, 128, 89
2023/06/17 18:37:39.071, 112, 132, 86
2023/06/17 18:37:40.208, 105, 129, 86
2023/06/17 18:37:41.344, 112, 135, 87
2023/06/17 18:37:42.464, 106, 140, 82
2023/06/17 18:37:43.599, 106, 121, 80
2023/06/17 18:37:44.719, 108, 128, 79
2023/06/17 18:37:45.855, 107, 134, 83
2023/06/17 18:37:46.991, 130, 142, 84
2023/06/17 18:37:48.111, 112, 128, 94
2023/06/17 18:37:49.247, 104, 124, 87
2023/06/17 18:37:50.383, 107, 125, 85
2023/06/17 18:37:51.503, 111, 123, 82
2023/06/17 18:37:52.639, 107, 131, 83
2023/06/17 18:37:53.759, 114, 131, 86
2023/06/17 18:37:54.894, 106, 129, 86
2023/06/17 18:37:56.031, 107, 134, 85
2023/06/17 18:37:57.151, 129, 139, 81
2023/06/17 18:37:58.286, 116, 129, 85
2023/06/17 18:37:59.422, 112, 128, 83
2023/06/17 18:38:00.543, 108, 136, 85
2023/06/17 18:38:01.678, 114, 131, 87
2023/06/17 18:38:02.798, 110, 122, 86
2023/06/17 18:38:03.934, 108, 119, 85
2023/06/17 18:38:05.070, 113, 123, 83
2023/06/17 18:38:06.190, 110, 132, 92
2023/06/17 18:38:07.326, 109, 128, 98
2023/06/17 18:38:08.462, 108, 145, 83
2023/06/17 18:38:09.581, 121, 122, 88
2023/06/17 18:38:10.717, 113, 135, 89
2023/06/17 18:38:11.838, 108, 166, 89
2023/06/17 18:38:12.974, 109, 127, 87
2023/06/17 18:38:14.109, 112, 127, 86
2023/06/17 18:38:15.229, 112, 146, 88
2023/06/17 18:38:16.365, 109, 127, 82
2023/06/17 18:38:17.501, 111, 141, 79
2023/06/17 18:38:18.621, 108, 129, 80
2023/06/17 18:38:19.757, 110, 130, 78
2023/06/17 18:38:20.877, 105, 120, 82
2023/06/17 18:38:22.013, 109, 130, 82
2023/06/17 18:38:23.149, 113, 173, 80
2023/06/17 18:38:24.269, 110, 121, 88
2023/06/17 18:38:25.405, 112, 128, 83
2023/06/17 18:38:26.541, 108, 126, 86
2023/06/17 18:38:27.661, 106, 124, 83
2023/06/17 18:38:28.797, 110, 127, 79
2023/06/17 18:38:29.917, 175, 128, 87
2023/06/17 18:38:31.052, 111, 128, 86
2023/06/17 18:38:32.188, 111, 120, 78
2023/06/17 18:38:33.308, 111, 240, 82
2023/06/17 18:38:34.444, 111, 130, 101
2023/06/17 18:38:35.564, 112, 131, 85
2023/06/17 18:38:36.700, 107, 121, 88
2023/06/17 18:38:37.836, 108, 128, 87
2023/06/17 18:38:38.956, 111, 129, 79
2023/06/17 18:38:40.092, 111, 141, 85
2023/06/17 18:38:41.227, 112, 120, 82
2023/06/17 18:38:42.347, 108, 127, 87
2023/06/17 18:38:43.484, 113, 126, 84
2023/06/17 18:38:44.604, 111, 127, 85
2023/06/17 18:38:45.739, 116, 129, 83
2023/06/17 18:38:46.876, 109, 129, 85
2023/06/17 18:38:47.995, 114, 125, 90
2023/06/17 18:38:49.131, 112, 138, 82
2023/06/17 18:38:50.267, 108, 134, 84
2023/06/17 18:38:51.387, 119, 126, 84
2023/06/17 18:38:52.523, 107, 132, 85
2023/06/17 18:38:53.643, 111, 126, 89
2023/06/17 18:38:54.778, 104, 126, 88
2023/06/17 18:38:55.915, 107, 125, 80
2023/06/17 18:38:57.035, 108, 133, 88
2023/06/17 18:38:58.171, 118, 174, 83
2023/06/17 18:38:59.307, 110, 140, 88
2023/06/17 18:39:00.427, 107, 128, 82
2023/06/17 18:39:01.563, 108, 125, 90
2023/06/17 18:39:02.682, 107, 122, 85
2023/06/17 18:39:03.818, 108, 121, 78
2023/06/17 18:39:04.954, 108, 127, 82
2023/06/17 18:39:06.074, 112, 124, 85
2023/06/17 18:39:07.210, 118, 136, 87
2023/06/17 18:39:08.346, 106, 136, 86
2023/06/17 18:39:09.466, 107, 122, 81
2023/06/17 18:39:10.602, 114, 125, 86
2023/06/17 18:39:11.722, 105, 137, 88
2023/06/17 18:39:12.857, 108, 132, 89
2023/06/17 18:39:13.994, 107, 126, 86
2023/06/17 18:39:15.114, 105, 127, 84
2023/06/17 18:39:16.250, 105, 126, 81
2023/06/17 18:39:17.386, 106, 131, 82
2023/06/17 18:39:18.505, 109, 176, 84
2023/06/17 18:39:19.641, 110, 134, 83
2023/06/17 18:39:20.761, 109, 126, 80
2023/06/17 18:39:21.897, 104, 121, 84
2023/06/17 18:39:23.033, 109, 125, 79
2023/06/17 18:39:24.153, 110, 136, 82
2023/06/17 18:39:25.289, 111, 155, 92
2023/06/17 18:39:26.409, 116, 131, 81
2023/06/17 18:39:27.545, 114, 125, 88
2023/06/17 18:39:28.681, 107, 129, 96
2023/06/17 18:39:29.801, 106, 133, 87
2023/06/17 18:39:30.937, 114, 126, 85
2023/06/17 18:39:32.073, 108, 130, 83
2023/06/17 18:39:33.193, 106, 122, 86
2023/06/17 18:39:34.328, 107, 126, 97
2023/06/17 18:39:35.448, 105, 128, 81
2023/06/17 18:39:36.584, 108, 136, 87
2023/06/17 18:39:37.720, 107, 129, 82
2023/06/17 18:39:38.840, 105, 156, 90
2023/06/17 18:39:39.976, 111, 124, 84
2023/06/17 18:39:41.096, 107, 137, 85
2023/06/17 18:39:42.232, 106, 126, 86
2023/06/17 18:39:43.368, 113, 154, 89
2023/06/17 18:39:44.488, 111, 132, 87
2023/06/17 18:39:45.624, 108, 137, 79
2023/06/17 18:39:46.760, 112, 132, 93
2023/06/17 18:39:47.880, 112, 131, 87
2023/06/17 18:39:49.016, 112, 135, 84
2023/06/17 18:39:50.136, 109, 123, 84
2023/06/17 18:39:51.272, 110, 123, 85
2023/06/17 18:39:52.407, 106, 123, 83
2023/06/17 18:39:53.527, 111, 120, 86
2023/06/17 18:39:54.663, 113, 122, 86
2023/06/17 18:39:55.799, 112, 126, 93
2023/06/17 18:39:56.919, 105, 132, 91
2023/06/17 18:39:58.055, 109, 127, 89
2023/06/17 18:39:59.175, 111, 124, 83
2023/06/17 18:40:00.311, 110, 139, 83
2023/06/17 18:40:01.447, 113, 140, 83
2023/06/17 18:40:02.567, 114, 130, 83
2023/06/17 18:40:03.703, 107, 124, 83
2023/06/17 18:40:04.839, 107, 126, 94
2023/06/17 18:40:05.958, 106, 135, 104
2023/06/17 18:40:07.094, 107, 130, 88
2023/06/17 18:40:08.214, 112, 141, 88
2023/06/17 18:40:09.350, 126, 127, 82
2023/06/17 18:40:10.486, 113, 127, 91
2023/06/17 18:40:11.606, 116, 127, 81
2023/06/17 18:40:12.742, 113, 133, 83
2023/06/17 18:40:13.878, 111, 130, 81
2023/06/17 18:40:14.998, 111, 129, 77
2023/06/17 18:40:16.134, 111, 129, 83
2023/06/17 18:40:17.254, 108, 146, 80
2023/06/17 18:40:18.389, 107, 125, 106
2023/06/17 18:40:19.526, 106, 131, 84
2023/06/17 18:40:20.646, 107, 125, 82
2023/06/17 18:40:21.782, 105, 130, 82
2023/06/17 18:40:22.918, 108, 130, 83
2023/06/17 18:40:24.038, 106, 138, 90
2023/06/17 18:40:25.173, 111, 128, 83
2023/06/17 18:40:26.293, 111, 130, 83
2023/06/17 18:40:27.429, 112, 149, 81
2023/06/17 18:40:28.565, 111, 133, 85
2023/06/17 18:40:29.685, 114, 132, 83
2023/06/17 18:40:30.821, 110, 126, 83
2023/06/17 18:40:31.957, 113, 130, 93
2023/06/17 18:40:33.077, 111, 136, 91
2023/06/17 18:40:34.213, 104, 132, 87
2023/06/17 18:40:35.333, 120, 129, 80
2023/06/17 18:40:36.469, 111, 138, 83
2023/06/17 18:40:37.604, 108, 134, 79
2023/06/17 18:40:38.725, 108, 127, 87
2023/06/17 18:40:39.860, 107, 126, 86
2023/06/17 18:40:40.980, 111, 128, 86
2023/06/17 18:40:42.116, 101, 137, 88
2023/06/17 18:40:43.252, 106, 129, 82
2023/06/17 18:40:44.372, 118, 131, 85
2023/06/17 18:40:45.508, 105, 126, 86
2023/06/17 18:40:46.643, 109, 124, 88
2023/06/17 18:40:47.764, 110, 130, 89
2023/06/17 18:40:48.900, 109, 124, 82
2023/06/17 18:40:50.020, 106, 123, 84
2023/06/17 18:40:51.156, 106, 128, 83
2023/06/17 18:40:52.292, 111, 123, 94
2023/06/17 18:40:53.412, 107, 125, 82
2023/06/17 18:40:54.548, 115, 142, 81
2023/06/17 18:40:55.683, 108, 145, 84
2023/06/17 18:40:56.803, 110, 127, 85
2023/06/17 18:40:57.940, 105, 128, 85
2023/06/17 18:40:59.059, 110, 127, 89
2023/06/17 18:41:00.195, 106, 125, 81
2023/06/17 18:41:01.331, 107, 123, 82
2023/06/17 18:41:02.451, 105, 126, 83
2023/06/17 18:41:03.587, 115, 127, 84
2023/06/17 18:41:04.723, 107, 133, 81
2023/06/17 18:41:05.843, 108, 124, 85
2023/06/17 18:41:06.979, 109, 135, 84
2023/06/17 18:41:08.099, 111, 126, 86
2023/06/17 18:41:09.235, 109, 123, 84
2023/06/17 18:41:10.371, 108, 119, 85
2023/06/17 18:41:11.491, 110, 128, 89
2023/06/17 18:41:12.626, 109, 124, 85
2023/06/17 18:41:13.762, 107, 132, 100
2023/06/17 18:41:14.882, 114, 129, 83
2023/06/17 18:41:16.018, 111, 133, 83
2023/06/17 18:41:17.138, 108, 130, 81
2023/06/17 18:41:18.274, 111, 122, 82
2023/06/17 18:41:19.410, 107, 121, 81
2023/06/17 18:41:20.530, 113, 126, 85
2023/06/17 18:41:21.665, 111, 126, 84
2023/06/17 18:41:22.801, 108, 128, 83
2023/06/17 18:41:23.922, 111, 185, 91
2023/06/17 18:41:25.057, 106, 131, 84
2023/06/17 18:41:26.178, 107, 127, 84
2023/06/17 18:41:27.314, 104, 124, 89
2023/06/17 18:41:28.449, 112, 126, 94
2023/06/17 18:41:29.570, 107, 139, 86
2023/06/17 18:41:30.705, 110, 125, 84
2023/06/17 18:41:31.825, 110, 127, 85
2023/06/17 18:41:32.961, 112, 125, 82
2023/06/17 18:41:34.097, 108, 132, 79
2023/06/17 18:41:35.216, 108, 131, 87
2023/06/17 18:41:36.353, 117, 139, 88
2023/06/17 18:41:37.489, 119, 219, 81
2023/06/17 18:41:38.609, 108, 123, 83
2023/06/17 18:41:39.745, 105, 121, 89
2023/06/17 18:41:40.865, 105, 123, 82
2023/06/17 18:41:42.001, 112, 127, 82
2023/06/17 18:41:43.137, 109, 124, 84
2023/06/17 18:41:44.257, 116, 123, 80
2023/06/17 18:41:45.392, 110, 129, 82
2023/06/17 18:41:46.528, 117, 141, 82
2023/06/17 18:41:47.648, 106, 133, 114
2023/06/17 18:41:48.784, 121, 130, 86
2023/06/17 18:41:49.904, 107, 131, 86
2023/06/17 18:41:51.040, 107, 129, 86
2023/06/17 18:41:52.176, 112, 132, 82
2023/06/17 18:41:53.296, 108, 126, 82
2023/06/17 18:41:54.432, 107, 136, 81
2023/06/17 18:41:55.568, 105, 147, 88
2023/06/17 18:41:56.688, 108, 122, 85
2023/06/17 18:41:57.824, 108, 135, 84
2023/06/17 18:41:58.944, 108, 126, 100
2023/06/17 18:42:00.080, 111, 136, 91
2023/06/17 18:42:01.216, 111, 139, 82
2023/06/17 18:42:02.335, 116, 127, 84
2023/06/17 18:42:03.471, 110, 127, 83
2023/06/17 18:42:04.607, 107, 124, 84
2023/06/17 18:42:05.727, 108, 126, 86
2023/06/17 18:42:06.863, 113, 132, 83
2023/06/17 18:42:07.983, 109, 125, 86
2023/06/17 18:42:09.119, 107, 127, 85
2023/06/17 18:42:10.254, 119, 125, 89
2023/06/17 18:42:11.375, 107, 125, 95
2023/06/17 18:42:12.511, 107, 123, 84
2023/06/17 18:42:13.647, 108, 125, 82
2023/06/17 18:42:14.766, 105, 129, 91
2023/06/17 18:42:15.903, 108, 123, 85
2023/06/17 18:42:17.023, 108, 132, 92
2023/06/17 18:42:18.158, 107, 122, 100
2023/06/17 18:42:19.294, 111, 123, 84
2023/06/17 18:42:20.414, 109, 122, 85
2023/06/17 18:42:21.550, 112, 127, 93
2023/06/17 18:42:22.686, 107, 122, 84
2023/06/17 18:42:23.806, 108, 132, 83
2023/06/17 18:42:24.942, 108, 136, 81
2023/06/17 18:42:26.062, 108, 127, 86
2023/06/17 18:42:27.198, 104, 129, 82
2023/06/17 18:42:28.333, 114, 136, 85
2023/06/17 18:42:29.454, 110, 132, 88
2023/06/17 18:42:30.590, 107, 231, 84
2023/06/17 18:42:31.710, 112, 122, 88
2023/06/17 18:42:32.845, 106, 136, 88
2023/06/17 18:42:33.981, 107, 133, 94
2023/06/17 18:42:35.101, 113, 122, 82
2023/06/17 18:42:36.237, 107, 123, 84
2023/06/17 18:42:37.373, 112, 129, 83
2023/06/17 18:42:38.493, 107, 125, 84
2023/06/17 18:42:39.629, 109, 128, 85
2023/06/17 18:42:40.749, 107, 131, 80
2023/06/17 18:42:41.885, 107, 129, 87
2023/06/17 18:42:43.021, 115, 123, 84
2023/06/17 18:42:44.140, 110, 129, 88
2023/06/17 18:42:45.277, 107, 125, 85
2023/06/17 18:42:46.412, 111, 123, 83
2023/06/17 18:42:47.533, 109, 125, 87
2023/06/17 18:42:48.668, 115, 130, 86
2023/06/17 18:42:49.789, 106, 128, 85
2023/06/17 18:42:50.924, 108, 125, 82
2023/06/17 18:42:52.061, 116, 156, 83
2023/06/17 18:42:53.180, 107, 141, 83
2023/06/17 18:42:54.316, 108, 130, 80
2023/06/17 18:42:55.452, 113, 128, 85
2023/06/17 18:42:56.572, 108, 122, 79
2023/06/17 18:42:57.708, 113, 135, 88
2023/06/17 18:42:58.828, 113, 138, 83
2023/06/17 18:42:59.964, 111, 152, 86
2023/06/17 18:43:01.100, 111, 129, 87
2023/06/17 18:43:02.220, 109, 128, 101
2023/06/17 18:43:03.356, 110, 128, 89
2023/06/17 18:43:04.492, 107, 124, 86
2023/06/17 18:43:05.611, 108, 123, 83
2023/06/17 18:43:06.748, 105, 127, 85
2023/06/17 18:43:07.867, 107, 139, 84
2023/06/17 18:43:09.003, 114, 133, 86
2023/06/17 18:43:10.139, 110, 130, 84
2023/06/17 18:43:11.259, 111, 126, 91
2023/06/17 18:43:12.395, 114, 130, 83
2023/06/17 18:43:13.531, 107, 130, 90
2023/06/17 18:43:14.651, 108, 129, 86
2023/06/17 18:43:15.787, 110, 135, 81
2023/06/17 18:43:16.907, 114, 124, 84
2023/06/17 18:43:18.043, 112, 137, 87
2023/06/17 18:43:19.179, 109, 128, 103
2023/06/17 18:43:20.298, 127, 131, 83
2023/06/17 18:43:21.435, 109, 123, 83
2023/06/17 18:43:22.571, 109, 129, 87
2023/06/17 18:43:23.690, 108, 130, 85
2023/06/17 18:43:24.826, 115, 130, 81
2023/06/17 18:43:25.947, 110, 135, 87
2023/06/17 18:43:27.082, 110, 131, 85
2023/06/17 18:43:28.218, 122, 122, 82
2023/06/17 18:43:29.338, 111, 128, 91
2023/06/17 18:43:30.474, 108, 125, 84
2023/06/17 18:43:31.594, 114, 131, 92
2023/06/17 18:43:32.730, 108, 128, 83
2023/06/17 18:43:33.866, 108, 133, 86
2023/06/17 18:43:34.986, 114, 133, 85
2023/06/17 18:43:36.122, 119, 127, 87
2023/06/17 18:43:37.258, 113, 128, 88
2023/06/17 18:43:38.377, 111, 130, 87
2023/06/17 18:43:39.513, 108, 124, 90
2023/06/17 18:43:40.633, 109, 131, 85
2023/06/17 18:43:41.769, 109, 131, 85
2023/06/17 18:43:42.905, 110, 133, 79
2023/06/17 18:43:44.025, 107, 134, 91
2023/06/17 18:43:45.161, 106, 123, 118
2023/06/17 18:43:46.297, 108, 131, 86
2023/06/17 18:43:47.417, 111, 125, 84
2023/06/17 18:43:48.553, 106, 125, 85
2023/06/17 18:43:49.673, 109, 147, 84
2023/06/17 18:43:50.809, 108, 124, 87
2023/06/17 18:43:51.945, 110, 164, 86
2023/06/17 18:43:53.064, 107, 122, 82
2023/06/17 18:43:54.201, 109, 136, 90
2023/06/17 18:43:55.336, 110, 132, 90
