time, beta470, beta532, beta650
2023/06/28 21:39:49.457, 97, 107, 71
2023/06/28 21:39:50.593, 95, 110, 75
2023/06/28 21:39:51.712, 94, 122, 71
2023/06/28 21:39:52.848, 98, 107, 73
2023/06/28 21:39:53.968, 94, 107, 69
2023/06/28 21:39:55.104, 94, 106, 69
2023/06/28 21:39:56.240, 96, 108, 70
2023/06/28 21:39:57.360, 94, 109, 70
2023/06/28 21:39:58.496, 94, 111, 71
2023/06/28 21:39:59.616, 94, 112, 77
2023/06/28 21:40:00.752, 95, 105, 75
2023/06/28 21:40:01.872, 93, 113, 75
2023/06/28 21:40:03.008, 95, 105, 69
2023/06/28 21:40:04.144, 95, 107, 75
2023/06/28 21:40:05.264, 95, 112, 74
2023/06/28 21:40:06.399, 101, 106, 74
2023/06/28 21:40:07.519, 96, 110, 72
2023/06/28 21:40:08.656, 94, 108, 92
2023/06/28 21:40:09.791, 99, 108, 73
2023/06/28 21:40:10.911, 93, 121, 75
2023/06/28 21:40:12.047, 94, 110, 70
2023/06/28 21:40:13.167, 94, 108, 70
2023/06/28 21:40:14.303, 92, 107, 67
2023/06/28 21:40:15.423, 95, 105, 70
2023/06/28 21:40:16.559, 102, 108, 66
2023/06/28 21:40:17.695, 92, 106, 72
2023/06/28 21:40:18.814, 108, 108, 69
2023/06/28 21:40:19.951, 101, 112, 71
2023/06/28 21:40:21.071, 92, 107, 69
2023/06/28 21:40:22.207, 96, 110, 71
2023/06/28 21:40:23.327, 94, 113, 90
2023/06/28 21:40:24.463, 95, 108, 74
2023/06/28 21:40:25.599, 93, 107, 69
2023/06/28 21:40:26.718, 95, 109, 71
2023/06/28 21:40:27.854, 94, 108, 68
2023/06/28 21:40:28.974, 92, 106, 66
2023/06/28 21:40:30.110, 97, 107, 69
2023/06/28 21:40:31.230, 103, 107, 69
2023/06/28 21:40:32.366, 96, 109, 74
2023/06/28 21:40:33.502, 93, 115, 68
2023/06/28 21:40:34.622, 94, 108, 73
2023/06/28 21:40:35.758, 91, 109, 71
2023/06/28 21:40:36.877, 96, 108, 67
2023/06/28 21:40:38.014, 90, 111, 69
2023/06/28 21:40:39.134, 96, 115, 71
2023/06/28 21:40:40.269, 97, 111, 69
2023/06/28 21:40:41.405, 96, 111, 70
2023/06/28 21:40:42.525, 128, 106, 72
2023/06/28 21:40:43.661, 96, 108, 75
2023/06/28 21:40:44.781, 94, 108, 65
2023/06/28 21:40:45.917, 94, 110, 67
2023/06/28 21:40:47.053, 94, 110, 70
2023/06/28 21:40:48.173, 93, 109, 67
2023/06/28 21:40:49.309, 94, 112, 69
2023/06/28 21:40:50.429, 97, 111, 66
2023/06/28 21:40:51.565, 95, 111, 78
2023/06/28 21:40:52.685, 94, 116, 75
2023/06/28 21:40:53.821, 95, 109, 69
2023/06/28 21:40:54.957, 106, 131, 67
2023/06/28 21:40:56.076, 95, 107, 73
2023/06/28 21:40:57.212, 92, 107, 67
2023/06/28 21:40:58.333, 95, 115, 76
2023/06/28 21:40:59.469, 96, 108, 71
2023/06/28 21:41:00.588, 97, 115, 71
2023/06/28 21:41:01.724, 94, 114, 72
2023/06/28 21:41:02.860, 93, 109, 73
2023/06/28 21:41:03.980, 96, 107, 72
2023/06/28 21:41:05.116, 93, 107, 69
2023/06/28 21:41:06.236, 97, 106, 72
2023/06/28 21:41:07.372, 96, 107, 68
2023/06/28 21:41:08.492, 97, 112, 69
2023/06/28 21:41:09.628, 95, 114, 71
2023/06/28 21:41:10.764, 95, 107, 80
2023/06/28 21:41:11.884, 93, 108, 72
2023/06/28 21:41:13.019, 95, 109, 71
2023/06/28 21:41:14.140, 94, 102, 70
2023/06/28 21:41:15.275, 94, 111, 68
2023/06/28 21:41:16.411, 105, 107, 69
2023/06/28 21:41:17.531, 94, 106, 73
2023/06/28 21:41:18.667, 94, 106, 83
2023/06/28 21:41:19.787, 95, 148, 73
2023/06/28 21:41:20.922, 97, 109, 66
2023/06/28 21:41:22.043, 90, 107, 68
2023/06/28 21:41:23.179, 93, 125, 69
2023/06/28 21:41:24.299, 94, 105, 67
2023/06/28 21:41:25.435, 97, 108, 70
2023/06/28 21:41:26.571, 93, 107, 68
2023/06/28 21:41:27.691, 93, 113, 69
2023/06/28 21:41:28.827, 93, 117, 75
2023/06/28 21:41:29.947, 101, 105, 70
2023/06/28 21:41:31.083, 97, 114, 71
2023/06/28 21:41:32.203, 93, 108, 73
2023/06/28 21:41:33.338, 96, 113, 70
2023/06/28 21:41:34.475, 95, 107, 73
2023/06/28 21:41:35.594, 94, 106, 68
2023/06/28 21:41:36.730, 94, 107, 68
2023/06/28 21:41:37.850, 95, 111, 65
2023/06/28 21:41:38.986, 94, 110, 69
2023/06/28 21:41:40.106, 92, 108, 77
2023/06/28 21:41:41.241, 97, 114, 69
2023/06/28 21:41:42.378, 95, 108, 69
2023/06/28 21:41:43.498, 103, 108, 75
2023/06/28 21:41:44.634, 95, 108, 71
2023/06/28 21:41:45.754, 93, 109, 72
2023/06/28 21:41:46.890, 95, 114, 68
2023/06/28 21:41:48.026, 97, 107, 69
2023/06/28 21:41:49.146, 99, 105, 70
2023/06/28 21:41:50.281, 101, 105, 75
2023/06/28 21:41:51.401, 99, 107, 73
2023/06/28 21:41:52.537, 96, 107, 64
2023/06/28 21:41:53.657, 97, 107, 70
2023/06/28 21:41:54.793, 101, 108, 72
2023/06/28 21:41:55.929, 90, 109, 68
2023/06/28 21:41:57.049, 95, 107, 69
2023/06/28 21:41:58.185, 95, 106, 70
2023/06/28 21:41:59.305, 94, 117, 72
2023/06/28 21:42:00.441, 142, 112, 69
2023/06/28 21:42:01.577, 102, 108, 69
2023/06/28 21:42:02.696, 98, 119, 70
2023/06/28 21:42:03.833, 95, 106, 72
2023/06/28 21:42:04.953, 98, 108, 73
2023/06/28 21:42:06.089, 95, 110, 69
2023/06/28 21:42:07.209, 94, 113, 69
2023/06/28 21:42:08.344, 95, 109, 74
2023/06/28 21:42:09.480, 92, 108, 71
2023/06/28 21:42:10.600, 95, 106, 71
2023/06/28 21:42:11.736, 92, 108, 69
2023/06/28 21:42:12.856, 104, 105, 69
2023/06/28 21:42:13.992, 94, 115, 77
2023/06/28 21:42:15.128, 93, 112, 70
2023/06/28 21:42:16.248, 94, 114, 76
2023/06/28 21:42:17.384, 94, 110, 72
2023/06/28 21:42:18.504, 100, 108, 68
2023/06/28 21:42:19.640, 94, 106, 73
2023/06/28 21:42:20.760, 92, 107, 89
2023/06/28 21:42:21.896, 95, 111, 70
2023/06/28 21:42:23.031, 94, 111, 71
2023/06/28 21:42:24.151, 103, 109, 72
2023/06/28 21:42:25.287, 94, 107, 67
2023/06/28 21:42:26.408, 95, 113, 70
2023/06/28 21:42:27.543, 98, 106, 65
2023/06/28 21:42:28.663, 98, 107, 73
2023/06/28 21:42:29.799, 94, 111, 71
2023/06/28 21:42:30.935, 96, 105, 67
2023/06/28 21:42:32.055, 94, 105, 72
2023/06/28 21:42:33.191, 95, 115, 68
2023/06/28 21:42:34.311, 95, 106, 74
2023/06/28 21:42:35.447, 93, 107, 69
2023/06/28 21:42:36.566, 94, 122, 67
2023/06/28 21:42:37.703, 95, 107, 71
2023/06/28 21:42:38.839, 94, 105, 70
2023/06/28 21:42:39.959, 93, 114, 69
2023/06/28 21:42:41.095, 99, 122, 70
2023/06/28 21:42:42.214, 94, 112, 77
2023/06/28 21:42:43.350, 99, 110, 72
2023/06/28 21:42:44.470, 93, 107, 67
2023/06/28 21:42:45.606, 91, 112, 73
2023/06/28 21:42:46.741, 93, 108, 71
2023/06/28 21:42:47.862, 96, 110, 68
2023/06/28 21:42:48.998, 94, 108, 72
2023/06/28 21:42:50.118, 95, 107, 73
2023/06/28 21:42:51.253, 91, 107, 69
2023/06/28 21:42:52.374, 91, 108, 71
2023/06/28 21:42:53.510, 95, 110, 73
2023/06/28 21:42:54.646, 94, 113, 77
2023/06/28 21:42:55.766, 96, 107, 78
2023/06/28 21:42:56.902, 96, 109, 72
2023/06/28 21:42:58.022, 97, 109, 73
2023/06/28 21:42:59.157, 94, 106, 68
2023/06/28 21:43:00.277, 96, 133, 72
2023/06/28 21:43:01.413, 94, 111, 80
2023/06/28 21:43:02.549, 95, 112, 75
2023/06/28 21:43:03.669, 95, 109, 70
2023/06/28 21:43:04.805, 95, 105, 68
2023/06/28 21:43:05.925, 93, 108, 68
2023/06/28 21:43:07.061, 94, 109, 71
2023/06/28 21:43:08.181, 93, 122, 68
2023/06/28 21:43:09.317, 94, 118, 70
2023/06/28 21:43:10.453, 93, 142, 65
2023/06/28 21:43:11.573, 95, 111, 70
2023/06/28 21:43:12.709, 94, 111, 75
2023/06/28 21:43:13.829, 98, 121, 68
2023/06/28 21:43:14.965, 98, 109, 69
2023/06/28 21:43:16.084, 94, 114, 70
2023/06/28 21:43:17.220, 94, 108, 69
2023/06/28 21:43:18.356, 95, 112, 70
2023/06/28 21:43:19.476, 97, 105, 72
2023/06/28 21:43:20.612, 93, 111, 67
2023/06/28 21:43:21.732, 106, 107, 82
2023/06/28 21:43:22.868, 93, 116, 72
2023/06/28 21:43:23.988, 97, 113, 71
2023/06/28 21:43:25.124, 93, 115, 72
2023/06/28 21:43:26.260, 93, 108, 69
2023/06/28 21:43:27.380, 101, 105, 72
2023/06/28 21:43:28.516, 94, 105, 67
2023/06/28 21:43:29.636, 99, 106, 66
2023/06/28 21:43:30.772, 91, 116, 72
2023/06/28 21:43:31.891, 98, 114, 71
2023/06/28 21:43:33.027, 95, 109, 69
2023/06/28 21:43:34.163, 93, 108, 73
2023/06/28 21:43:35.283, 96, 109, 68
2023/06/28 21:43:36.419, 98, 109, 74
2023/06/28 21:43:37.539, 93, 132, 67
2023/06/28 21:43:38.675, 96, 106, 69
2023/06/28 21:43:39.795, 94, 110, 71
2023/06/28 21:43:40.931, 92, 109, 65
2023/06/28 21:43:42.066, 97, 117, 69
2023/06/28 21:43:43.187, 97, 109, 71
2023/06/28 21:43:44.323, 94, 108, 70
2023/06/28 21:43:45.443, 94, 112, 74
2023/06/28 21:43:46.578, 93, 111, 69
2023/06/28 21:43:47.699, 99, 107, 71
2023/06/28 21:43:48.834, 94, 110, 70
2023/06/28 21:43:49.970, 96, 107, 67
2023/06/28 21:43:51.091, 95, 111, 85
2023/06/28 21:43:52.226, 94, 109, 69
2023/06/28 21:43:53.346, 94, 110, 71
2023/06/28 21:43:54.482, 104, 109, 73
2023/06/28 21:43:55.618, 103, 125, 67
2023/06/28 21:43:56.738, 94, 122, 74
2023/06/28 21:43:57.874, 122, 107, 74
2023/06/28 21:43:58.993, 93, 126, 67
2023/06/28 21:44:00.130, 94, 113, 84
2023/06/28 21:44:01.250, 94, 128, 68
2023/06/28 21:44:02.385, 95, 106, 72
2023/06/28 21:44:03.522, 102, 109, 70
2023/06/28 21:44:04.642, 97, 109, 71
2023/06/28 21:44:05.777, 95, 117, 232
2023/06/28 21:44:06.897, 94, 110, 81
2023/06/28 21:44:08.033, 141, 109, 74
2023/06/28 21:44:09.169, 101, 103, 69
2023/06/28 21:44:10.289, 97, 108, 72
2023/06/28 21:44:11.425, 98, 108, 70
2023/06/28 21:44:12.545, 93, 117, 70
2023/06/28 21:44:13.681, 100, 110, 75
2023/06/28 21:44:14.816, 93, 105, 69
2023/06/28 21:44:15.937, 101, 108, 68
2023/06/28 21:44:17.073, 92, 111, 77
2023/06/28 21:44:18.193, 94, 108, 73
2023/06/28 21:44:19.328, 93, 121, 84
2023/06/28 21:44:20.465, 93, 110, 69
2023/06/28 21:44:21.585, 93, 111, 77
2023/06/28 21:44:22.720, 97, 112, 69
2023/06/28 21:44:23.840, 97, 109, 66
2023/06/28 21:44:24.976, 92, 112, 72
2023/06/28 21:44:26.096, 97, 111, 74
2023/06/28 21:44:27.232, 99, 119, 68
2023/06/28 21:44:28.352, 93, 109, 69
2023/06/28 21:44:29.488, 92, 109, 69
2023/06/28 21:44:30.624, 101, 109, 72
2023/06/28 21:44:31.744, 95, 109, 100
2023/06/28 21:44:32.879, 97, 111, 65
2023/06/28 21:44:33.000, 93, 111, 68
2023/06/28 21:44:35.136, 92, 112, 71
2023/06/28 21:44:36.272, 97, 112, 73
2023/06/28 21:44:37.392, 95, 111, 73
2023/06/28 21:44:38.528, 96, 114, 73
2023/06/28 21:44:39.648, 97, 123, 71
2023/06/28 21:44:40.783, 93, 108, 73
2023/06/28 21:44:41.903, 95, 107, 72
2023/06/28 21:44:43.039, 98, 116, 77
2023/06/28 21:44:44.175, 93, 110, 72
2023/06/28 21:44:45.295, 102, 113, 69
2023/06/28 21:44:46.431, 93, 108, 74
2023/06/28 21:44:47.551, 98, 108, 81
2023/06/28 21:44:48.687, 92, 107, 69
2023/06/28 21:44:49.807, 91, 111, 74
2023/06/28 21:44:50.943, 94, 107, 70
2023/06/28 21:44:52.079, 95, 106, 72
2023/06/28 21:44:53.199, 92, 109, 78
2023/06/28 21:44:54.335, 96, 113, 67
2023/06/28 21:44:55.455, 97, 107, 68
2023/06/28 21:44:56.591, 96, 116, 74
2023/06/28 21:44:57.710, 92, 120, 70
2023/06/28 21:44:58.847, 98, 111, 72
2023/06/28 21:44:59.982, 95, 108, 70
2023/06/28 21:45:01.102, 93, 108, 79
2023/06/28 21:45:02.238, 93, 110, 71
2023/06/28 21:45:03.358, 95, 107, 68
2023/06/28 21:45:04.494, 95, 109, 70
2023/06/28 21:45:05.614, 93, 108, 72
2023/06/28 21:45:06.750, 95, 160, 68
2023/06/28 21:45:07.886, 94, 107, 75
2023/06/28 21:45:09.006, 92, 110, 69
2023/06/28 21:45:10.142, 95, 113, 76
2023/06/28 21:45:11.262, 94, 109, 69
2023/06/28 21:45:12.398, 97, 108, 71
2023/06/28 21:45:13.534, 99, 110, 70
2023/06/28 21:45:14.654, 96, 108, 71
2023/06/28 21:45:15.789, 94, 112, 79
2023/06/28 21:45:16.909, 93, 110, 84
2023/06/28 21:45:18.045, 94, 154, 68
2023/06/28 21:45:19.165, 99, 109, 71
2023/06/28 21:45:20.301, 95, 121, 70
2023/06/28 21:45:21.437, 96, 138, 71
2023/06/28 21:45:22.557, 99, 107, 74
2023/06/28 21:45:23.693, 98, 112, 80
2023/06/28 21:45:24.813, 96, 110, 70
2023/06/28 21:45:25.949, 93, 107, 72
2023/06/28 21:45:27.069, 97, 105, 70
2023/06/28 21:45:28.205, 99, 109, 70
2023/06/28 21:45:29.325, 96, 117, 71
2023/06/28 21:45:30.461, 99, 110, 70
2023/06/28 21:45:31.597, 110, 116, 73
2023/06/28 21:45:32.716, 110, 181, 72
2023/06/28 21:45:33.852, 96, 114, 73
2023/06/28 21:45:34.972, 96, 111, 68
2023/06/28 21:45:36.108, 97, 112, 68
2023/06/28 21:45:37.244, 102, 113, 67
2023/06/28 21:45:38.364, 92, 112, 73
2023/06/28 21:45:39.500, 94, 111, 72
2023/06/28 21:45:40.620, 94, 111, 82
2023/06/28 21:45:41.756, 97, 111, 74
2023/06/28 21:45:42.876, 94, 111, 68
2023/06/28 21:45:44.012, 98, 107, 73
2023/06/28 21:45:45.148, 101, 116, 72
2023/06/28 21:45:46.268, 93, 112, 86
2023/06/28 21:45:47.404, 102, 105, 69
2023/06/28 21:45:48.523, 101, 108, 68
2023/06/28 21:45:49.660, 94, 130, 69
2023/06/28 21:45:50.795, 98, 114, 69
2023/06/28 21:45:51.915, 99, 111, 73
2023/06/28 21:45:53.051, 97, 110, 74
2023/06/28 21:45:54.171, 96, 128, 68
2023/06/28 21:45:55.307, 93, 111, 77
2023/06/28 21:45:56.427, 95, 106, 67
2023/06/28 21:45:57.563, 92, 105, 70
2023/06/28 21:45:58.699, 95, 108, 74
2023/06/28 21:45:59.819, 98, 112, 72
2023/06/28 21:46:00.955, 96, 110, 70
2023/06/28 21:46:02.074, 92, 110, 67
2023/06/28 21:46:03.211, 94, 119, 72
2023/06/28 21:46:04.347, 95, 116, 69
2023/06/28 21:46:05.467, 96, 109, 70
2023/06/28 21:46:06.602, 96, 104, 70
2023/06/28 21:46:07.723, 94, 109, 68
2023/06/28 21:46:08.858, 94, 114, 71
2023/06/28 21:46:09.978, 93, 112, 75
2023/06/28 21:46:11.114, 97, 112, 68
2023/06/28 21:46:12.249, 98, 105, 73
2023/06/28 21:46:13.370, 93, 110, 68
2023/06/28 21:46:14.506, 94, 110, 69
2023/06/28 21:46:15.626, 96, 113, 70
2023/06/28 21:46:16.762, 93, 111, 71
2023/06/28 21:46:17.882, 92, 170, 70
2023/06/28 21:46:19.018, 96, 118, 104
2023/06/28 21:46:20.154, 94, 113, 80
2023/06/28 21:46:21.274, 100, 107, 74
2023/06/28 21:46:22.410, 99, 121, 72
2023/06/28 21:46:23.529, 96, 109, 71
2023/06/28 21:46:24.664, 96, 113, 69
2023/06/28 21:46:25.785, 95, 106, 76
2023/06/28 21:46:26.921, 92, 111, 71
2023/06/28 21:46:28.057, 95, 107, 68
2023/06/28 21:46:29.177, 98, 112, 69
2023/06/28 21:46:30.313, 93, 114, 68
2023/06/28 21:46:31.433, 95, 113, 76
2023/06/28 21:46:32.569, 97, 110, 66
2023/06/28 21:46:33.689, 94, 107, 70
2023/06/28 21:46:34.825, 95, 110, 71
2023/06/28 21:46:35.961, 92, 107, 72
2023/06/28 21:46:37.081, 96, 105, 66
2023/06/28 21:46:38.217, 96, 110, 72
2023/06/28 21:46:39.337, 95, 104, 68
2023/06/28 21:46:40.473, 95, 108, 73
2023/06/28 21:46:41.593, 95, 106, 70
2023/06/28 21:46:42.728, 92, 117, 72
2023/06/28 21:46:43.864, 92, 108, 72
2023/06/28 21:46:44.984, 94, 109, 73
2023/06/28 21:46:46.120, 99, 108, 76
2023/06/28 21:46:47.240, 95, 110, 76
2023/06/28 21:46:48.376, 94, 115, 74
2023/06/28 21:46:49.495, 92, 106, 69
2023/06/28 21:46:50.632, 97, 106, 75
2023/06/28 21:46:51.768, 92, 113, 69
2023/06/28 21:46:52.888, 92, 113, 74
2023/06/28 21:46:54.024, 95, 113, 81
2023/06/28 21:46:55.144, 95, 106, 73
2023/06/28 21:46:56.280, 92, 109, 70
2023/06/28 21:46:57.399, 95, 108, 66
2023/06/28 21:46:58.535, 95, 124, 70
2023/06/28 21:46:59.671, 90, 109, 74
2023/06/28 21:47:00.791, 95, 111, 70
2023/06/28 21:47:01.927, 94, 112, 73
2023/06/28 21:47:03.047, 97, 108, 71
2023/06/28 21:47:04.183, 93, 110, 71
2023/06/28 21:47:05.303, 95, 106, 70
2023/06/28 21:47:06.439, 95, 113, 68
2023/06/28 21:47:07.575, 92, 104, 69
2023/06/28 21:47:08.695, 95, 108, 77
2023/06/28 21:47:09.831, 95, 112, 73
2023/06/28 21:47:10.951, 94, 109, 78
2023/06/28 21:47:12.087, 97, 111, 71
2023/06/28 21:47:13.207, 96, 109, 70
2023/06/28 21:47:14.342, 95, 109, 67
2023/06/28 21:47:15.478, 94, 110, 68
2023/06/28 21:47:16.599, 94, 109, 66
2023/06/28 21:47:17.734, 98, 109, 72
2023/06/28 21:47:18.854, 92, 108, 70
2023/06/28 21:47:19.990, 94, 109, 71
2023/06/28 21:47:21.110, 94, 105, 71
2023/06/28 21:47:22.246, 93, 111, 69
2023/06/28 21:47:23.382, 94, 108, 67
2023/06/28 21:47:24.502, 95, 109, 67
2023/06/28 21:47:25.637, 98, 122, 71
2023/06/28 21:47:26.758, 93, 115, 72
2023/06/28 21:47:27.894, 94, 109, 68
2023/06/28 21:47:29.014, 92, 110, 69
2023/06/28 21:47:30.150, 99, 110, 67
2023/06/28 21:47:31.270, 95, 109, 72
2023/06/28 21:47:32.405, 99, 109, 69
2023/06/28 21:47:33.541, 109, 109, 79
2023/06/28 21:47:34.661, 93, 109, 71
2023/06/28 21:47:35.797, 95, 106, 67
2023/06/28 21:47:36.916, 94, 108, 70
2023/06/28 21:47:38.053, 94, 108, 86
2023/06/28 21:47:39.189, 93, 108, 83
2023/06/28 21:47:40.309, 96, 114, 71
2023/06/28 21:47:41.445, 110, 112, 72
2023/06/28 21:47:42.565, 95, 108, 75
2023/06/28 21:47:43.701, 116, 117, 79
2023/06/28 21:47:44.837, 94, 120, 70
2023/06/28 21:47:45.957, 95, 111, 67
2023/06/28 21:47:47.093, 97, 108, 72
2023/06/28 21:47:48.213, 93, 111, 70
2023/06/28 21:47:49.348, 94, 109, 70
2023/06/28 21:47:50.468, 92, 109, 72
2023/06/28 21:47:51.604, 95, 106, 71
2023/06/28 21:47:52.740, 92, 107, 72
2023/06/28 21:47:53.860, 92, 117, 69
2023/06/28 21:47:54.996, 97, 107, 67
2023/06/28 21:47:56.116, 95, 116, 77
2023/06/28 21:47:57.252, 91, 121, 70
2023/06/28 21:47:58.372, 94, 104, 69
2023/06/28 21:47:59.508, 94, 111, 67
2023/06/28 21:48:00.644, 95, 111, 67
2023/06/28 21:48:01.764, 94, 106, 71
2023/06/28 21:48:02.900, 93, 162, 73
2023/06/28 21:48:04.019, 95, 111, 71
2023/06/28 21:48:05.155, 113, 110, 68
2023/06/28 21:48:06.275, 95, 115, 67
2023/06/28 21:48:07.412, 95, 108, 73
2023/06/28 21:48:08.547, 93, 111, 70
2023/06/28 21:48:09.667, 98, 116, 67
2023/06/28 21:48:10.803, 97, 110, 69
2023/06/28 21:48:11.923, 93, 113, 70
2023/06/28 21:48:13.059, 94, 112, 73
2023/06/28 21:48:14.179, 93, 129, 71
2023/06/28 21:48:15.315, 101, 111, 71
2023/06/28 21:48:16.451, 92, 107, 68
2023/06/28 21:48:17.571, 97, 134, 81
2023/06/28 21:48:18.707, 104, 111, 71
2023/06/28 21:48:19.826, 100, 108, 86
2023/06/28 21:48:20.962, 93, 109, 72
2023/06/28 21:48:22.099, 94, 105, 70
2023/06/28 21:48:23.218, 94, 107, 68
2023/06/28 21:48:24.355, 96, 111, 67
2023/06/28 21:48:25.474, 96, 110, 73
2023/06/28 21:48:26.610, 94, 113, 73
2023/06/28 21:48:27.730, 95, 110, 71
2023/06/28 21:48:28.866, 92, 109, 72
2023/06/28 21:48:30.001, 92, 112, 72
2023/06/28 21:48:31.122, 94, 109, 75
2023/06/28 21:48:32.258, 95, 113, 68
2023/06/28 21:48:33.378, 98, 108, 68
2023/06/28 21:48:34.513, 108, 119, 70
2023/06/28 21:48:35.634, 92, 109, 68
2023/06/28 21:48:36.770, 97, 108, 86
2023/06/28 21:48:37.906, 102, 105, 70
2023/06/28 21:48:39.026, 96, 105, 74
2023/06/28 21:48:40.162, 94, 109, 72
2023/06/28 21:48:41.282, 92, 108, 72
2023/06/28 21:48:42.417, 95, 115, 69
2023/06/28 21:48:43.537, 94, 115, 78
2023/06/28 21:48:44.673, 92, 106, 67
2023/06/28 21:48:45.809, 92, 143, 73
2023/06/28 21:48:46.929, 95, 110, 72
2023/06/28 21:48:48.065, 98, 112, 70
2023/06/28 21:48:49.185, 90, 110, 294
2023/06/28 21:48:50.321, 94, 113, 69
2023/06/28 21:48:51.457, 94, 129, 70
2023/06/28 21:48:52.577, 93, 112, 73
2023/06/28 21:48:53.713, 96, 113, 68
2023/06/28 21:48:54.833, 99, 108, 71
2023/06/28 21:48:55.969, 93, 111, 73
2023/06/28 21:48:57.089, 97, 113, 70
2023/06/28 21:48:58.225, 95, 108, 75
2023/06/28 21:48:59.360, 95, 104, 78
2023/06/28 21:49:00.480, 94, 105, 79
2023/06/28 21:49:01.616, 93, 104, 71
2023/06/28 21:49:02.736, 93, 109, 71
2023/06/28 21:49:03.872, 95, 108, 72
2023/06/28 21:49:04.992, 95, 108, 73
2023/06/28 21:49:06.128, 92, 111, 68
2023/06/28 21:49:07.264, 95, 119, 76
2023/06/28 21:49:08.384, 96, 105, 71
2023/06/28 21:49:09.520, 96, 107, 71
2023/06/28 21:49:10.640, 97, 113, 73
2023/06/28 21:49:11.776, 95, 110, 69
2023/06/28 21:49:12.896, 92, 116, 69
2023/06/28 21:49:14.032, 99, 118, 70
2023/06/28 21:49:15.167, 94, 106, 72
2023/06/28 21:49:16.287, 97, 105, 73
2023/06/28 21:49:17.423, 96, 107, 70
2023/06/28 21:49:18.543, 94, 111, 74
2023/06/28 21:49:19.679, 92, 107, 67
2023/06/28 21:49:20.799, 93, 108, 70
2023/06/28 21:49:21.935, 96, 107, 70
2023/06/28 21:49:23.071, 94, 111, 67
2023/06/28 21:49:24.191, 96, 110, 71
2023/06/28 21:49:25.327, 94, 107, 73
2023/06/28 21:49:26.447, 93, 110, 106
2023/06/28 21:49:27.583, 91, 111, 76
2023/06/28 21:49:28.703, 94, 106, 73
2023/06/28 21:49:29.839, 94, 113, 71
2023/06/28 21:49:30.974, 97, 111, 70
2023/06/28 21:49:32.094, 96, 108, 71
2023/06/28 21:49:33.230, 94, 113, 73
2023/06/28 21:49:34.350, 91, 110, 76
2023/06/28 21:49:35.486, 94, 104, 69
2023/06/28 21:49:36.606, 97, 110, 68
2023/06/28 21:49:37.742, 92, 107, 73
2023/06/28 21:49:38.878, 93, 122, 69
2023/06/28 21:49:39.998, 93, 110, 77
2023/06/28 21:49:41.134, 96, 117, 73
2023/06/28 21:49:42.254, 94, 111, 73
2023/06/28 21:49:43.390, 102, 105, 69
2023/06/28 21:49:44.510, 94, 110, 77
2023/06/28 21:49:45.646, 93, 103, 70
2023/06/28 21:49:46.782, 91, 108, 69
2023/06/28 21:49:47.902, 96, 120, 71
2023/06/28 21:49:49.038, 93, 118, 73
2023/06/28 21:49:50.157, 98, 152, 68
2023/06/28 21:49:51.293, 89, 107, 70
2023/06/28 21:49:52.413, 94, 108, 69
2023/06/28 21:49:53.549, 96, 106, 183
2023/06/28 21:49:54.685, 113, 112, 68
2023/06/28 21:49:55.805, 108, 112, 70
2023/06/28 21:49:56.941, 95, 108, 73
2023/06/28 21:49:58.077, 92, 105, 70
2023/06/28 21:49:59.197, 99, 107, 72
2023/06/28 21:50:00.333, 96, 114, 74
2023/06/28 21:50:01.452, 96, 115, 72
2023/06/28 21:50:02.589, 94, 107, 69
2023/06/28 21:50:03.708, 97, 108, 76
2023/06/28 21:50:04.845, 96, 111, 69
2023/06/28 21:50:05.981, 92, 111, 73
2023/06/28 21:50:07.100, 96, 113, 72
2023/06/28 21:50:08.236, 94, 108, 70
2023/06/28 21:50:09.356, 94, 115, 70
2023/06/28 21:50:10.492, 100, 112, 68
2023/06/28 21:50:11.612, 105, 125, 72
2023/06/28 21:50:12.748, 102, 112, 71
2023/06/28 21:50:13.884, 94, 110, 73
2023/06/28 21:50:15.004, 95, 139, 72
2023/06/28 21:50:16.140, 113, 110, 70
2023/06/28 21:50:17.260, 94, 107, 70
2023/06/28 21:50:18.396, 94, 114, 68
2023/06/28 21:50:19.532, 93, 116, 72
2023/06/28 21:50:20.652, 91, 126, 70
2023/06/28 21:50:21.787, 95, 110, 74
2023/06/28 21:50:22.908, 89, 110, 73
2023/06/28 21:50:24.043, 94, 111, 301
2023/06/28 21:50:25.179, 92, 104, 390
2023/06/28 21:50:26.299, 95, 105, 71
2023/06/28 21:50:27.435, 93, 111, 71
2023/06/28 21:50:28.555, 94, 107, 82
2023/06/28 21:50:29.691, 93, 121, 68
2023/06/28 21:50:30.811, 108, 109, 70
2023/06/28 21:50:31.947, 94, 112, 71
2023/06/28 21:50:33.067, 94, 112, 74
2023/06/28 21:50:34.203, 96, 108, 71
2023/06/28 21:50:35.339, 98, 109, 71
2023/06/28 21:50:36.459, 95, 109, 70
2023/06/28 21:50:37.595, 94, 124, 71
2023/06/28 21:50:38.715, 98, 105, 69
2023/06/28 21:50:39.851, 94, 109, 72
2023/06/28 21:50:40.986, 97, 114, 70
2023/06/28 21:50:42.106, 94, 114, 71
2023/06/28 21:50:43.242, 94, 110, 65
2023/06/28 21:50:44.362, 98, 108, 68
2023/06/28 21:50:45.498, 94, 119, 72
