time, beta470, beta532, beta650
2023/06/25 08:32:55.101, 87, 101, 66
2023/06/25 08:32:56.237, 92, 98, 64
2023/06/25 08:32:57.357, 88, 104, 66
2023/06/25 08:32:58.492, 92, 105, 61
2023/06/25 08:32:59.612, 91, 98, 63
2023/06/25 08:33:00.748, 91, 103, 67
2023/06/25 08:33:01.868, 135, 96, 65
2023/06/25 08:33:03.004, 89, 105, 60
2023/06/25 08:33:04.124, 89, 96, 67
2023/06/25 08:33:05.260, 91, 124, 64
2023/06/25 08:33:06.380, 92, 102, 61
2023/06/25 08:33:07.516, 87, 102, 64
2023/06/25 08:33:08.652, 91, 100, 64
2023/06/25 08:33:09.772, 90, 101, 69
2023/06/25 08:33:10.908, 94, 100, 65
2023/06/25 08:33:12.027, 90, 100, 62
2023/06/25 08:33:13.163, 86, 98, 61
2023/06/25 08:33:14.284, 89, 101, 65
2023/06/25 08:33:15.420, 86, 106, 70
2023/06/25 08:33:16.539, 90, 105, 73
2023/06/25 08:33:17.675, 92, 100, 61
2023/06/25 08:33:18.811, 89, 100, 62
2023/06/25 08:33:19.931, 93, 102, 68
2023/06/25 08:33:21.067, 88, 101, 63
2023/06/25 08:33:22.187, 90, 97, 63
2023/06/25 08:33:23.323, 88, 98, 65
2023/06/25 08:33:24.443, 89, 98, 60
2023/06/25 08:33:25.578, 90, 96, 66
2023/06/25 08:33:26.698, 90, 98, 65
2023/06/25 08:33:27.835, 91, 97, 67
2023/06/25 08:33:28.955, 91, 97, 69
2023/06/25 08:33:30.091, 90, 133, 64
2023/06/25 08:33:31.211, 95, 102, 65
2023/06/25 08:33:32.347, 92, 106, 65
2023/06/25 08:33:33.466, 94, 99, 66
2023/06/25 08:33:34.602, 86, 99, 66
2023/06/25 08:33:35.722, 87, 98, 63
2023/06/25 08:33:36.858, 90, 98, 62
2023/06/25 08:33:37.978, 89, 99, 62
2023/06/25 08:33:39.114, 91, 107, 61
2023/06/25 08:33:40.234, 90, 98, 65
2023/06/25 08:33:41.370, 88, 98, 65
2023/06/25 08:33:42.490, 88, 100, 64
2023/06/25 08:33:43.626, 90, 95, 61
2023/06/25 08:33:44.746, 91, 100, 61
2023/06/25 08:33:45.882, 91, 101, 68
2023/06/25 08:33:47.002, 95, 99, 65
2023/06/25 08:33:48.137, 89, 97, 62
2023/06/25 08:33:49.274, 86, 100, 62
2023/06/25 08:33:50.393, 90, 100, 70
2023/06/25 08:33:51.529, 89, 96, 63
2023/06/25 08:33:52.649, 92, 101, 65
2023/06/25 08:33:53.785, 89, 102, 65
2023/06/25 08:33:54.905, 93, 99, 70
2023/06/25 08:33:56.041, 92, 97, 61
2023/06/25 08:33:57.161, 90, 109, 62
2023/06/25 08:33:58.297, 92, 130, 63
2023/06/25 08:33:59.417, 88, 97, 64
2023/06/25 08:34:00.553, 89, 100, 62
2023/06/25 08:34:01.673, 89, 97, 65
2023/06/25 08:34:02.809, 90, 99, 63
2023/06/25 08:34:03.928, 87, 99, 62
2023/06/25 08:34:05.065, 90, 101, 64
2023/06/25 08:34:06.200, 90, 98, 63
2023/06/25 08:34:07.320, 89, 100, 64
2023/06/25 08:34:08.456, 92, 99, 65
2023/06/25 08:34:09.576, 92, 108, 68
2023/06/25 08:34:10.712, 87, 106, 71
2023/06/25 08:34:11.832, 91, 100, 62
2023/06/25 08:34:12.968, 90, 99, 63
2023/06/25 08:34:14.088, 89, 103, 65
2023/06/25 08:34:15.224, 90, 97, 64
2023/06/25 08:34:16.344, 87, 97, 62
2023/06/25 08:34:17.479, 89, 98, 65
2023/06/25 08:34:18.600, 89, 101, 66
2023/06/25 08:34:19.735, 103, 101, 65
2023/06/25 08:34:20.871, 92, 102, 64
2023/06/25 08:34:21.992, 87, 103, 64
2023/06/25 08:34:23.127, 90, 99, 62
2023/06/25 08:34:24.247, 90, 96, 63
2023/06/25 08:34:25.383, 89, 108, 62
2023/06/25 08:34:26.503, 90, 105, 66
2023/06/25 08:34:27.639, 86, 102, 74
2023/06/25 08:34:28.759, 94, 100, 66
2023/06/25 08:34:29.895, 91, 100, 62
2023/06/25 08:34:31.015, 87, 99, 64
2023/06/25 08:34:32.151, 91, 100, 62
2023/06/25 08:34:33.271, 87, 100, 63
2023/06/25 08:34:34.407, 90, 97, 63
2023/06/25 08:34:35.527, 88, 100, 65
2023/06/25 08:34:36.663, 87, 100, 68
2023/06/25 08:34:37.782, 89, 98, 67
2023/06/25 08:34:38.918, 90, 101, 62
2023/06/25 08:34:40.054, 90, 99, 62
2023/06/25 08:34:41.174, 88, 98, 64
2023/06/25 08:34:42.310, 90, 97, 63
2023/06/25 08:34:43.430, 86, 102, 64
2023/06/25 08:34:44.566, 90, 104, 65
2023/06/25 08:34:45.686, 90, 111, 62
2023/06/25 08:34:46.822, 90, 108, 66
2023/06/25 08:34:47.942, 90, 106, 66
2023/06/25 08:34:49.078, 88, 102, 65
2023/06/25 08:34:50.198, 89, 106, 63
2023/06/25 08:34:51.334, 88, 101, 66
2023/06/25 08:34:52.470, 93, 101, 60
2023/06/25 08:34:53.590, 107, 99, 64
2023/06/25 08:34:54.726, 95, 100, 65
2023/06/25 08:34:55.845, 91, 102, 66
2023/06/25 08:34:56.981, 89, 102, 67
2023/06/25 08:34:58.101, 89, 103, 66
2023/06/25 08:34:59.237, 89, 106, 67
2023/06/25 08:35:00.357, 88, 103, 67
2023/06/25 08:35:01.493, 89, 103, 69
2023/06/25 08:35:02.629, 89, 103, 63
2023/06/25 08:35:03.749, 88, 101, 61
2023/06/25 08:35:04.885, 87, 101, 64
2023/06/25 08:35:06.005, 88, 101, 64
2023/06/25 08:35:07.141, 93, 99, 63
2023/06/25 08:35:08.261, 90, 102, 72
2023/06/25 08:35:09.397, 91, 100, 74
2023/06/25 08:35:10.517, 89, 105, 66
2023/06/25 08:35:11.652, 92, 101, 64
2023/06/25 08:35:12.772, 88, 99, 65
2023/06/25 08:35:13.908, 87, 105, 66
2023/06/25 08:35:15.044, 92, 103, 63
2023/06/25 08:35:16.164, 100, 100, 64
2023/06/25 08:35:17.300, 93, 100, 69
2023/06/25 08:35:18.420, 91, 104, 65
2023/06/25 08:35:19.556, 88, 107, 64
2023/06/25 08:35:20.676, 91, 99, 62
2023/06/25 08:35:21.812, 88, 102, 67
2023/06/25 08:35:22.932, 90, 106, 63
2023/06/25 08:35:24.068, 87, 99, 67
2023/06/25 08:35:25.188, 90, 102, 64
2023/06/25 08:35:26.324, 89, 104, 64
2023/06/25 08:35:27.459, 92, 109, 64
2023/06/25 08:35:28.579, 90, 101, 64
2023/06/25 08:35:29.715, 93, 102, 64
2023/06/25 08:35:30.835, 90, 114, 66
2023/06/25 08:35:31.971, 92, 108, 67
2023/06/25 08:35:33.091, 91, 110, 64
2023/06/25 08:35:34.227, 91, 108, 65
2023/06/25 08:35:35.347, 89, 107, 65
2023/06/25 08:35:36.483, 90, 103, 62
2023/06/25 08:35:37.603, 87, 104, 71
2023/06/25 08:35:38.739, 89, 105, 64
2023/06/25 08:35:39.875, 89, 103, 62
2023/06/25 08:35:40.995, 91, 104, 67
2023/06/25 08:35:42.131, 91, 110, 61
2023/06/25 08:35:43.251, 92, 105, 62
2023/06/25 08:35:44.387, 86, 101, 72
2023/06/25 08:35:45.506, 91, 105, 69
2023/06/25 08:35:46.642, 90, 108, 66
2023/06/25 08:35:47.762, 87, 110, 65
2023/06/25 08:35:48.898, 92, 110, 62
2023/06/25 08:35:50.034, 90, 107, 65
2023/06/25 08:35:51.154, 91, 104, 63
2023/06/25 08:35:52.290, 91, 102, 64
2023/06/25 08:35:53.410, 88, 105, 63
2023/06/25 08:35:54.546, 86, 107, 68
2023/06/25 08:35:55.666, 90, 107, 66
2023/06/25 08:35:56.802, 88, 126, 65
2023/06/25 08:35:57.922, 93, 103, 67
2023/06/25 08:35:59.057, 89, 106, 69
2023/06/25 08:36:00.193, 90, 104, 68
2023/06/25 08:36:01.313, 89, 105, 67
2023/06/25 08:36:02.449, 87, 105, 67
2023/06/25 08:36:03.569, 90, 115, 67
2023/06/25 08:36:04.705, 91, 109, 65
2023/06/25 08:36:05.825, 92, 110, 67
2023/06/25 08:36:06.961, 90, 104, 63
2023/06/25 08:36:08.081, 88, 107, 66
2023/06/25 08:36:09.217, 88, 103, 64
2023/06/25 08:36:10.353, 96, 104, 65
2023/06/25 08:36:11.473, 89, 105, 65
2023/06/25 08:36:12.609, 91, 107, 61
2023/06/25 08:36:13.729, 89, 103, 62
2023/06/25 08:36:14.865, 88, 105, 68
2023/06/25 08:36:15.985, 90, 103, 68
2023/06/25 08:36:17.120, 88, 104, 63
2023/06/25 08:36:18.240, 89, 101, 63
2023/06/25 08:36:19.376, 88, 100, 64
2023/06/25 08:36:20.512, 88, 101, 64
2023/06/25 08:36:21.632, 90, 101, 62
2023/06/25 08:36:22.769, 89, 99, 66
2023/06/25 08:36:23.888, 91, 104, 64
2023/06/25 08:36:25.024, 89, 106, 66
2023/06/25 08:36:26.144, 89, 101, 62
2023/06/25 08:36:27.280, 90, 101, 63
2023/06/25 08:36:28.399, 90, 99, 61
2023/06/25 08:36:29.535, 89, 99, 65
2023/06/25 08:36:30.655, 88, 100, 62
2023/06/25 08:36:31.792, 87, 100, 66
2023/06/25 08:36:32.912, 87, 99, 61
2023/06/25 08:36:34.047, 91, 100, 62
2023/06/25 08:36:35.167, 86, 102, 64
2023/06/25 08:36:36.303, 91, 126, 64
2023/06/25 08:36:37.439, 88, 114, 63
2023/06/25 08:36:38.559, 88, 101, 81
2023/06/25 08:36:39.695, 90, 102, 62
2023/06/25 08:36:40.815, 90, 99, 65
2023/06/25 08:36:41.951, 89, 98, 63
2023/06/25 08:36:43.071, 88, 98, 66
2023/06/25 08:36:44.207, 93, 113, 65
2023/06/25 08:36:45.327, 89, 99, 64
2023/06/25 08:36:46.463, 92, 100, 66
2023/06/25 08:36:47.583, 92, 96, 65
2023/06/25 08:36:48.719, 89, 100, 67
2023/06/25 08:36:49.838, 86, 102, 67
2023/06/25 08:36:50.974, 91, 100, 65
2023/06/25 08:36:52.094, 89, 101, 68
2023/06/25 08:36:53.230, 93, 98, 65
2023/06/25 08:36:54.366, 88, 101, 61
2023/06/25 08:36:55.486, 90, 102, 60
2023/06/25 08:36:56.621, 91, 99, 64
2023/06/25 08:36:57.742, 90, 103, 63
2023/06/25 08:36:58.878, 89, 100, 63
2023/06/25 08:36:59.998, 89, 98, 65
2023/06/25 08:37:01.134, 89, 101, 66
2023/06/25 08:37:02.254, 95, 100, 58
2023/06/25 08:37:03.389, 88, 100, 63
2023/06/25 08:37:04.509, 89, 109, 62
2023/06/25 08:37:05.645, 90, 101, 70
2023/06/25 08:37:06.781, 89, 104, 65
2023/06/25 08:37:07.901, 89, 96, 68
2023/06/25 08:37:09.037, 90, 98, 66
2023/06/25 08:37:10.157, 88, 99, 65
2023/06/25 08:37:11.293, 86, 97, 66
2023/06/25 08:37:12.412, 90, 97, 63
2023/06/25 08:37:13.549, 89, 100, 63
2023/06/25 08:37:14.669, 89, 102, 63
2023/06/25 08:37:15.804, 87, 98, 67
2023/06/25 08:37:16.925, 91, 99, 67
2023/06/25 08:37:18.061, 87, 99, 63
2023/06/25 08:37:19.181, 91, 97, 66
2023/06/25 08:37:20.317, 104, 97, 67
2023/06/25 08:37:21.437, 88, 98, 82
2023/06/25 08:37:22.572, 88, 101, 63
2023/06/25 08:37:23.692, 87, 101, 64
2023/06/25 08:37:24.828, 90, 100, 65
2023/06/25 08:37:25.964, 89, 100, 67
2023/06/25 08:37:27.084, 91, 100, 72
2023/06/25 08:37:28.220, 87, 102, 63
2023/06/25 08:37:29.340, 88, 103, 65
2023/06/25 08:37:30.476, 89, 97, 67
2023/06/25 08:37:31.596, 89, 105, 63
2023/06/25 08:37:32.732, 89, 101, 67
2023/06/25 08:37:33.852, 90, 101, 64
2023/06/25 08:37:34.988, 89, 104, 73
2023/06/25 08:37:36.108, 94, 104, 64
2023/06/25 08:37:37.243, 89, 102, 64
2023/06/25 08:37:38.363, 93, 104, 63
2023/06/25 08:37:39.499, 92, 103, 65
2023/06/25 08:37:40.635, 85, 102, 63
2023/06/25 08:37:41.755, 90, 99, 63
2023/06/25 08:37:42.891, 94, 101, 62
2023/06/25 08:37:44.011, 90, 99, 65
2023/06/25 08:37:45.147, 89, 101, 65
2023/06/25 08:37:46.267, 91, 111, 62
2023/06/25 08:37:47.403, 88, 94, 62
2023/06/25 08:37:48.523, 89, 98, 65
2023/06/25 08:37:49.659, 89, 96, 69
2023/06/25 08:37:50.779, 91, 99, 72
2023/06/25 08:37:51.914, 91, 98, 65
2023/06/25 08:37:53.035, 89, 101, 65
2023/06/25 08:37:54.170, 89, 99, 74
2023/06/25 08:37:55.290, 89, 100, 62
2023/06/25 08:37:56.426, 87, 102, 63
2023/06/25 08:37:57.547, 89, 99, 63
2023/06/25 08:37:58.682, 93, 97, 67
2023/06/25 08:37:59.802, 89, 100, 69
2023/06/25 08:38:00.938, 92, 97, 67
2023/06/25 08:38:02.074, 85, 106, 66
2023/06/25 08:38:03.194, 90, 102, 61
2023/06/25 08:38:04.329, 85, 98, 65
2023/06/25 08:38:05.450, 88, 100, 63
2023/06/25 08:38:06.586, 88, 99, 68
2023/06/25 08:38:07.706, 88, 105, 66
2023/06/25 08:38:08.842, 90, 101, 66
2023/06/25 08:38:09.961, 92, 97, 67
2023/06/25 08:38:11.097, 91, 105, 64
2023/06/25 08:38:12.217, 89, 99, 64
2023/06/25 08:38:13.353, 94, 106, 64
2023/06/25 08:38:14.473, 89, 99, 66
2023/06/25 08:38:15.609, 88, 99, 67
2023/06/25 08:38:16.729, 89, 97, 65
2023/06/25 08:38:17.865, 92, 101, 65
2023/06/25 08:38:18.985, 92, 95, 62
2023/06/25 08:38:20.120, 86, 99, 62
2023/06/25 08:38:21.257, 91, 112, 63
2023/06/25 08:38:22.377, 90, 101, 67
2023/06/25 08:38:23.513, 90, 100, 68
2023/06/25 08:38:24.633, 90, 103, 63
2023/06/25 08:38:25.769, 90, 103, 64
2023/06/25 08:38:26.888, 90, 102, 63
2023/06/25 08:38:28.024, 88, 98, 65
2023/06/25 08:38:29.144, 90, 98, 61
2023/06/25 08:38:30.280, 90, 98, 65
2023/06/25 08:38:31.400, 88, 101, 69
2023/06/25 08:38:32.536, 91, 98, 65
2023/06/25 08:38:33.656, 88, 95, 66
2023/06/25 08:38:34.792, 88, 99, 61
2023/06/25 08:38:35.912, 89, 99, 64
2023/06/25 08:38:37.048, 91, 97, 65
2023/06/25 08:38:38.168, 90, 111, 64
2023/06/25 08:38:39.304, 96, 99, 65
2023/06/25 08:38:40.424, 88, 102, 69
2023/06/25 08:38:41.560, 93, 100, 67
2023/06/25 08:38:42.679, 90, 99, 64
2023/06/25 08:38:43.815, 89, 96, 64
2023/06/25 08:38:44.935, 88, 96, 63
2023/06/25 08:38:46.071, 92, 100, 65
2023/06/25 08:38:47.191, 90, 97, 66
2023/06/25 08:38:48.327, 96, 99, 65
2023/06/25 08:38:49.447, 89, 99, 68
2023/06/25 08:38:50.583, 93, 97, 68
2023/06/25 08:38:51.719, 90, 97, 69
2023/06/25 08:38:52.839, 88, 104, 70
2023/06/25 08:38:53.975, 88, 97, 64
2023/06/25 08:38:55.095, 92, 96, 70
2023/06/25 08:38:56.230, 90, 95, 66
2023/06/25 08:38:57.350, 87, 94, 62
2023/06/25 08:38:58.486, 88, 112, 65
2023/06/25 08:38:59.607, 89, 95, 65
2023/06/25 08:39:00.742, 85, 99, 62
2023/06/25 08:39:01.862, 96, 97, 67
2023/06/25 08:39:02.998, 89, 96, 61
2023/06/25 08:39:04.118, 88, 97, 65
2023/06/25 08:39:05.254, 88, 101, 64
2023/06/25 08:39:06.374, 93, 101, 70
2023/06/25 08:39:07.510, 91, 104, 63
2023/06/25 08:39:08.630, 91, 105, 65
2023/06/25 08:39:09.766, 89, 99, 68
2023/06/25 08:39:10.886, 88, 98, 66
2023/06/25 08:39:12.022, 88, 100, 65
2023/06/25 08:39:13.142, 90, 97, 66
2023/06/25 08:39:14.278, 88, 100, 65
2023/06/25 08:39:15.413, 92, 96, 66
2023/06/25 08:39:16.533, 87, 100, 64
2023/06/25 08:39:17.669, 90, 99, 66
2023/06/25 08:39:18.789, 90, 101, 62
2023/06/25 08:39:19.925, 91, 98, 71
2023/06/25 08:39:21.045, 90, 98, 74
2023/06/25 08:39:22.181, 88, 101, 64
2023/06/25 08:39:23.301, 92, 101, 61
2023/06/25 08:39:24.437, 93, 102, 65
2023/06/25 08:39:25.557, 90, 97, 64
2023/06/25 08:39:26.693, 115, 100, 65
2023/06/25 08:39:27.813, 97, 97, 63
2023/06/25 08:39:28.949, 97, 96, 69
2023/06/25 08:39:30.069, 90, 99, 63
2023/06/25 08:39:31.205, 88, 95, 63
2023/06/25 08:39:32.324, 95, 97, 65
2023/06/25 08:39:33.460, 90, 98, 66
2023/06/25 08:39:34.580, 89, 101, 58
2023/06/25 08:39:35.716, 93, 104, 66
2023/06/25 08:39:36.836, 89, 97, 60
2023/06/25 08:39:37.972, 86, 105, 65
2023/06/25 08:39:39.108, 91, 96, 64
2023/06/25 08:39:40.228, 90, 96, 61
2023/06/25 08:39:41.364, 90, 95, 65
2023/06/25 08:39:42.484, 92, 97, 68
2023/06/25 08:39:43.620, 88, 101, 62
2023/06/25 08:39:44.740, 91, 97, 68
2023/06/25 08:39:45.876, 86, 98, 66
2023/06/25 08:39:46.996, 87, 98, 64
2023/06/25 08:39:48.131, 87, 95, 63
2023/06/25 08:39:49.251, 92, 95, 64
2023/06/25 08:39:50.386, 90, 98, 64
2023/06/25 08:39:51.507, 87, 99, 64
2023/06/25 08:39:52.643, 97, 96, 65
2023/06/25 08:39:53.763, 89, 97, 67
2023/06/25 08:39:54.899, 89, 96, 67
2023/06/25 08:39:56.019, 89, 103, 65
2023/06/25 08:39:57.155, 87, 99, 65
2023/06/25 08:39:58.275, 90, 96, 66
2023/06/25 08:39:59.411, 91, 100, 65
2023/06/25 08:40:00.531, 87, 103, 66
2023/06/25 08:40:01.667, 90, 98, 63
2023/06/25 08:40:02.787, 92, 97, 66
2023/06/25 08:40:03.922, 89, 140, 66
2023/06/25 08:40:05.042, 93, 99, 65
2023/06/25 08:40:06.178, 89, 95, 74
2023/06/25 08:40:07.298, 92, 97, 64
2023/06/25 08:40:08.434, 89, 99, 61
2023/06/25 08:40:09.554, 88, 97, 88
2023/06/25 08:40:10.690, 90, 100, 63
2023/06/25 08:40:11.810, 91, 97, 63
2023/06/25 08:40:12.946, 90, 99, 64
2023/06/25 08:40:14.082, 89, 97, 63
2023/06/25 08:40:15.202, 92, 97, 63
2023/06/25 08:40:16.338, 91, 100, 65
2023/06/25 08:40:17.458, 88, 106, 66
2023/06/25 08:40:18.594, 88, 108, 65
2023/06/25 08:40:19.713, 86, 99, 69
2023/06/25 08:40:20.849, 88, 101, 65
2023/06/25 08:40:21.969, 93, 95, 77
2023/06/25 08:40:23.105, 92, 95, 63
2023/06/25 08:40:24.225, 90, 98, 63
2023/06/25 08:40:25.361, 92, 97, 67
2023/06/25 08:40:26.481, 95, 99, 59
2023/06/25 08:40:27.617, 89, 100, 65
2023/06/25 08:40:28.737, 93, 101, 63
2023/06/25 08:40:29.873, 94, 99, 60
2023/06/25 08:40:30.993, 93, 106, 64
2023/06/25 08:40:32.128, 92, 100, 66
2023/06/25 08:40:33.249, 92, 108, 62
2023/06/25 08:40:34.385, 90, 98, 67
2023/06/25 08:40:35.504, 93, 104, 67
2023/06/25 08:40:36.641, 94, 97, 66
2023/06/25 08:40:37.776, 93, 116, 66
2023/06/25 08:40:38.896, 103, 97, 65
2023/06/25 08:40:40.033, 91, 102, 66
2023/06/25 08:40:41.152, 95, 96, 73
2023/06/25 08:40:42.288, 93, 102, 62
2023/06/25 08:40:43.408, 88, 98, 64
2023/06/25 08:40:44.544, 90, 98, 63
2023/06/25 08:40:45.664, 96, 99, 73
2023/06/25 08:40:46.800, 90, 96, 66
2023/06/25 08:40:47.920, 91, 96, 64
2023/06/25 08:40:49.055, 92, 97, 63
2023/06/25 08:40:50.176, 90, 98, 62
2023/06/25 08:40:51.312, 94, 95, 61
2023/06/25 08:40:52.432, 89, 98, 67
2023/06/25 08:40:53.567, 91, 99, 64
2023/06/25 08:40:54.687, 87, 99, 66
2023/06/25 08:40:55.823, 89, 98, 65
2023/06/25 08:40:56.943, 92, 97, 64
2023/06/25 08:40:58.079, 89, 98, 64
2023/06/25 08:40:59.199, 91, 94, 61
2023/06/25 08:41:00.334, 90, 99, 62
2023/06/25 08:41:01.455, 94, 99, 73
2023/06/25 08:41:02.590, 89, 121, 62
2023/06/25 08:41:03.711, 90, 99, 68
2023/06/25 08:41:04.847, 90, 100, 68
2023/06/25 08:41:05.966, 88, 98, 69
2023/06/25 08:41:07.103, 92, 95, 63
2023/06/25 08:41:08.223, 91, 100, 67
2023/06/25 08:41:09.358, 89, 98, 66
2023/06/25 08:41:10.494, 87, 111, 66
2023/06/25 08:41:11.614, 89, 98, 65
2023/06/25 08:41:12.750, 89, 98, 65
2023/06/25 08:41:13.870, 90, 97, 62
2023/06/25 08:41:15.006, 89, 101, 63
2023/06/25 08:41:16.126, 90, 98, 64
2023/06/25 08:41:17.262, 89, 105, 65
2023/06/25 08:41:18.382, 88, 98, 63
2023/06/25 08:41:19.518, 90, 99, 68
2023/06/25 08:41:20.638, 88, 101, 60
2023/06/25 08:41:21.774, 89, 100, 67
2023/06/25 08:41:22.894, 88, 97, 65
2023/06/25 08:41:24.030, 92, 104, 66
2023/06/25 08:41:25.149, 90, 103, 67
2023/06/25 08:41:26.286, 90, 101, 64
2023/06/25 08:41:27.405, 88, 130, 64
2023/06/25 08:41:28.541, 92, 106, 66
2023/06/25 08:41:29.677, 89, 101, 64
2023/06/25 08:41:30.797, 91, 103, 63
2023/06/25 08:41:31.934, 85, 96, 67
2023/06/25 08:41:33.053, 89, 103, 68
2023/06/25 08:41:34.189, 88, 95, 60
2023/06/25 08:41:35.309, 90, 98, 63
2023/06/25 08:41:36.444, 88, 100, 64
2023/06/25 08:41:37.565, 92, 99, 63
2023/06/25 08:41:38.701, 88, 96, 63
2023/06/25 08:41:39.821, 91, 100, 71
2023/06/25 08:41:40.956, 90, 95, 60
2023/06/25 08:41:42.076, 91, 96, 67
2023/06/25 08:41:43.212, 92, 100, 109
2023/06/25 08:41:44.332, 89, 98, 61
2023/06/25 08:41:45.468, 91, 102, 65
2023/06/25 08:41:46.588, 92, 95, 66
2023/06/25 08:41:47.724, 87, 102, 66
2023/06/25 08:41:48.844, 89, 99, 64
2023/06/25 08:41:49.980, 87, 99, 64
2023/06/25 08:41:51.100, 87, 96, 62
2023/06/25 08:41:52.236, 92, 99, 64
2023/06/25 08:41:53.372, 90, 100, 76
2023/06/25 08:41:54.491, 87, 96, 63
2023/06/25 08:41:55.627, 89, 98, 68
2023/06/25 08:41:56.747, 87, 95, 60
2023/06/25 08:41:57.884, 90, 98, 68
2023/06/25 08:41:59.004, 89, 99, 65
2023/06/25 08:42:00.139, 88, 98, 66
2023/06/25 08:42:01.259, 88, 100, 63
2023/06/25 08:42:02.395, 88, 99, 63
2023/06/25 08:42:03.515, 92, 96, 67
2023/06/25 08:42:04.651, 90, 101, 67
2023/06/25 08:42:05.771, 87, 103, 65
2023/06/25 08:42:06.907, 89, 98, 65
2023/06/25 08:42:08.027, 95, 97, 65
2023/06/25 08:42:09.163, 89, 97, 68
2023/06/25 08:42:10.283, 91, 100, 64
2023/06/25 08:42:11.418, 88, 98, 65
2023/06/25 08:42:12.539, 89, 102, 60
2023/06/25 08:42:13.675, 91, 100, 64
2023/06/25 08:42:14.794, 92, 98, 63
2023/06/25 08:42:15.930, 87, 98, 63
2023/06/25 08:42:17.050, 88, 94, 64
2023/06/25 08:42:18.186, 86, 101, 61
2023/06/25 08:42:19.307, 90, 97, 63
2023/06/25 08:42:20.442, 87, 94, 66
2023/06/25 08:42:21.578, 95, 100, 64
2023/06/25 08:42:22.698, 89, 99, 65
2023/06/25 08:42:23.833, 93, 100, 65
2023/06/25 08:42:24.954, 93, 99, 61
2023/06/25 08:42:26.090, 89, 100, 62
2023/06/25 08:42:27.209, 89, 101, 64
2023/06/25 08:42:28.346, 89, 97, 61
2023/06/25 08:42:29.466, 89, 98, 64
2023/06/25 08:42:30.601, 87, 112, 68
2023/06/25 08:42:31.722, 86, 101, 63
2023/06/25 08:42:32.857, 90, 101, 63
2023/06/25 08:42:33.977, 89, 101, 67
2023/06/25 08:42:35.113, 88, 103, 66
2023/06/25 08:42:36.233, 90, 106, 65
2023/06/25 08:42:37.369, 87, 106, 63
2023/06/25 08:42:38.505, 89, 105, 66
2023/06/25 08:42:39.625, 90, 102, 68
2023/06/25 08:42:40.761, 91, 101, 63
2023/06/25 08:42:41.880, 90, 102, 65
2023/06/25 08:42:43.017, 91, 102, 64
2023/06/25 08:42:44.137, 88, 101, 72
2023/06/25 08:42:45.273, 90, 111, 66
2023/06/25 08:42:46.393, 92, 104, 64
2023/06/25 08:42:47.528, 89, 102, 64
2023/06/25 08:42:48.664, 90, 102, 62
2023/06/25 08:42:49.784, 94, 102, 65
2023/06/25 08:42:50.920, 90, 99, 66
2023/06/25 08:42:52.040, 92, 107, 61
2023/06/25 08:42:53.176, 88, 101, 64
2023/06/25 08:42:54.295, 91, 105, 63
2023/06/25 08:42:55.432, 89, 107, 63
2023/06/25 08:42:56.552, 89, 101, 66
2023/06/25 08:42:57.688, 95, 96, 66
2023/06/25 08:42:58.807, 92, 98, 64
2023/06/25 08:42:59.944, 88, 103, 67
2023/06/25 08:43:01.064, 90, 97, 65
2023/06/25 08:43:02.199, 89, 100, 67
2023/06/25 08:43:03.336, 89, 100, 62
2023/06/25 08:43:04.455, 91, 98, 67
2023/06/25 08:43:05.591, 90, 95, 65
2023/06/25 08:43:06.711, 91, 98, 65
2023/06/25 08:43:07.847, 89, 99, 66
2023/06/25 08:43:08.967, 87, 102, 65
2023/06/25 08:43:10.103, 88, 96, 65
2023/06/25 08:43:11.223, 88, 98, 65
2023/06/25 08:43:12.359, 87, 99, 65
2023/06/25 08:43:13.479, 90, 99, 61
2023/06/25 08:43:14.615, 86, 98, 64
2023/06/25 08:43:15.735, 91, 99, 66
2023/06/25 08:43:16.871, 84, 97, 61
2023/06/25 08:43:17.991, 90, 93, 63
2023/06/25 08:43:19.126, 91, 106, 67
2023/06/25 08:43:20.246, 89, 97, 66
2023/06/25 08:43:21.382, 89, 99, 65
2023/06/25 08:43:22.502, 88, 107, 64
2023/06/25 08:43:23.638, 90, 99, 63
2023/06/25 08:43:24.758, 86, 97, 61
2023/06/25 08:43:25.894, 87, 101, 64
2023/06/25 08:43:27.014, 91, 98, 60
2023/06/25 08:43:28.149, 87, 95, 62
2023/06/25 08:43:29.270, 91, 101, 64
2023/06/25 08:43:30.406, 86, 100, 63
2023/06/25 08:43:31.525, 86, 103, 64
2023/06/25 08:43:32.662, 91, 96, 75
2023/06/25 08:43:33.782, 89, 100, 70
2023/06/25 08:43:34.917, 89, 100, 66
2023/06/25 08:43:36.038, 88, 97, 69
2023/06/25 08:43:37.173, 90, 96, 66
2023/06/25 08:43:38.309, 89, 98, 62
2023/06/25 08:43:39.429, 91, 98, 63
2023/06/25 08:43:40.565, 89, 98, 66
2023/06/25 08:43:41.685, 90, 97, 63
2023/06/25 08:43:42.821, 89, 102, 69
2023/06/25 08:43:43.942, 88, 97, 64
2023/06/25 08:43:45.077, 89, 97, 64
2023/06/25 08:43:46.197, 92, 100, 73
2023/06/25 08:43:47.333, 91, 95, 64
2023/06/25 08:43:48.453, 90, 97, 65
2023/06/25 08:43:49.589, 88, 98, 68
2023/06/25 08:43:50.709, 89, 95, 65
