time, beta470, beta532, beta650
2023/06/19 16:28:16.486, 130, 162, 103
2023/06/19 16:28:17.606, 133, 158, 96
2023/06/19 16:28:18.742, 129, 172, 105
2023/06/19 16:28:19.878, 128, 183, 98
2023/06/19 16:28:20.998, 126, 168, 102
2023/06/19 16:28:22.134, 131, 161, 103
2023/06/19 16:28:23.269, 130, 163, 100
2023/06/19 16:28:24.390, 124, 166, 98
2023/06/19 16:28:25.525, 128, 166, 98
2023/06/19 16:28:26.646, 131, 164, 95
2023/06/19 16:28:27.781, 128, 164, 102
2023/06/19 16:28:28.917, 127, 157, 100
2023/06/19 16:28:30.037, 129, 159, 95
2023/06/19 16:28:31.173, 131, 162, 102
2023/06/19 16:28:32.293, 130, 167, 98
2023/06/19 16:28:33.429, 132, 164, 96
2023/06/19 16:28:34.565, 126, 164, 98
2023/06/19 16:28:35.684, 127, 168, 103
2023/06/19 16:28:36.821, 135, 164, 101
2023/06/19 16:28:37.957, 130, 158, 99
2023/06/19 16:28:39.077, 128, 158, 96
2023/06/19 16:28:40.213, 127, 158, 97
2023/06/19 16:28:41.333, 128, 170, 98
2023/06/19 16:28:42.469, 135, 161, 98
2023/06/19 16:28:43.605, 133, 171, 98
2023/06/19 16:28:44.725, 129, 164, 99
2023/06/19 16:28:45.860, 128, 163, 100
2023/06/19 16:28:46.996, 139, 179, 100
2023/06/19 16:28:48.116, 127, 210, 99
2023/06/19 16:28:49.252, 132, 173, 98
2023/06/19 16:28:50.372, 131, 157, 104
2023/06/19 16:28:51.508, 124, 161, 100
2023/06/19 16:28:52.644, 123, 173, 110
2023/06/19 16:28:53.764, 131, 165, 100
2023/06/19 16:28:54.900, 127, 199, 94
2023/06/19 16:28:56.036, 123, 160, 98
2023/06/19 16:28:57.156, 128, 160, 95
2023/06/19 16:28:58.292, 129, 173, 104
2023/06/19 16:28:59.411, 137, 170, 98
2023/06/19 16:29:00.548, 132, 173, 95
2023/06/19 16:29:01.683, 126, 170, 105
2023/06/19 16:29:02.803, 127, 159, 100
2023/06/19 16:29:03.939, 126, 164, 101
2023/06/19 16:29:05.075, 129, 158, 104
2023/06/19 16:29:06.195, 133, 228, 106
2023/06/19 16:29:07.331, 139, 167, 97
2023/06/19 16:29:08.467, 146, 168, 96
2023/06/19 16:29:09.587, 132, 158, 106
2023/06/19 16:29:10.723, 127, 212, 108
2023/06/19 16:29:11.859, 127, 180, 104
2023/06/19 16:29:12.979, 125, 162, 98
2023/06/19 16:29:14.115, 130, 167, 99
2023/06/19 16:29:15.235, 133, 165, 102
2023/06/19 16:29:16.371, 126, 164, 95
2023/06/19 16:29:17.507, 131, 163, 96
2023/06/19 16:29:18.627, 129, 175, 102
2023/06/19 16:29:19.762, 157, 165, 107
2023/06/19 16:29:20.898, 131, 170, 98
2023/06/19 16:29:22.018, 127, 167, 103
2023/06/19 16:29:23.154, 134, 163, 113
2023/06/19 16:29:24.289, 125, 160, 104
2023/06/19 16:29:25.410, 128, 164, 100
2023/06/19 16:29:26.546, 150, 160, 101
2023/06/19 16:29:27.666, 129, 164, 99
2023/06/19 16:29:28.802, 131, 169, 96
2023/06/19 16:29:29.938, 129, 160, 94
2023/06/19 16:29:31.058, 132, 187, 100
2023/06/19 16:29:32.193, 127, 169, 106
2023/06/19 16:29:33.314, 133, 160, 96
2023/06/19 16:29:34.450, 134, 169, 100
2023/06/19 16:29:35.585, 130, 166, 101
2023/06/19 16:29:36.705, 131, 245, 102
2023/06/19 16:29:37.841, 129, 172, 101
2023/06/19 16:29:38.977, 127, 162, 122
2023/06/19 16:29:40.097, 126, 166, 105
2023/06/19 16:29:41.233, 127, 171, 99
2023/06/19 16:29:42.369, 122, 169, 102
2023/06/19 16:29:43.489, 131, 158, 100
2023/06/19 16:29:44.625, 129, 164, 102
2023/06/19 16:29:45.760, 131, 160, 95
2023/06/19 16:29:46.881, 144, 173, 101
2023/06/19 16:29:48.017, 137, 174, 100
2023/06/19 16:29:49.137, 131, 156, 99
2023/06/19 16:29:50.272, 126, 165, 105
2023/06/19 16:29:51.408, 130, 163, 108
2023/06/19 16:29:52.528, 129, 161, 102
2023/06/19 16:29:53.664, 128, 162, 99
2023/06/19 16:29:54.800, 138, 172, 97
2023/06/19 16:29:55.920, 129, 163, 102
2023/06/19 16:29:57.056, 128, 162, 100
2023/06/19 16:29:58.192, 129, 172, 100
2023/06/19 16:29:59.312, 128, 163, 106
2023/06/19 16:30:00.448, 127, 171, 99
2023/06/19 16:30:01.568, 132, 159, 97
2023/06/19 16:30:02.704, 126, 162, 98
2023/06/19 16:30:03.840, 128, 163, 97
2023/06/19 16:30:04.960, 128, 200, 110
2023/06/19 16:30:06.096, 125, 163, 125
2023/06/19 16:30:07.231, 127, 166, 97
2023/06/19 16:30:08.351, 136, 160, 99
2023/06/19 16:30:09.487, 128, 182, 97
2023/06/19 16:30:10.607, 130, 166, 101
2023/06/19 16:30:11.743, 126, 168, 102
2023/06/19 16:30:12.879, 132, 166, 96
2023/06/19 16:30:13.999, 129, 173, 102
2023/06/19 16:30:15.135, 126, 169, 101
2023/06/19 16:30:16.271, 127, 171, 92
2023/06/19 16:30:17.391, 126, 160, 103
2023/06/19 16:30:18.526, 124, 175, 99
2023/06/19 16:30:19.663, 133, 165, 98
2023/06/19 16:30:20.783, 127, 153, 96
2023/06/19 16:30:21.919, 124, 165, 109
2023/06/19 16:30:23.039, 123, 156, 102
2023/06/19 16:30:24.174, 131, 160, 98
2023/06/19 16:30:25.310, 128, 163, 96
2023/06/19 16:30:26.431, 127, 210, 101
2023/06/19 16:30:27.566, 127, 172, 101
2023/06/19 16:30:28.702, 128, 164, 103
2023/06/19 16:30:29.822, 132, 166, 95
2023/06/19 16:30:30.958, 131, 161, 99
2023/06/19 16:30:32.078, 132, 161, 98
2023/06/19 16:30:33.214, 136, 167, 97
2023/06/19 16:30:34.349, 142, 162, 102
2023/06/19 16:30:35.469, 132, 176, 102
2023/06/19 16:30:36.606, 131, 164, 102
2023/06/19 16:30:37.742, 131, 153, 101
2023/06/19 16:30:38.862, 132, 167, 96
2023/06/19 16:30:39.997, 134, 163, 98
2023/06/19 16:30:41.118, 142, 158, 95
2023/06/19 16:30:42.253, 128, 160, 100
2023/06/19 16:30:43.389, 129, 168, 100
2023/06/19 16:30:44.509, 130, 162, 104
2023/06/19 16:30:45.645, 127, 166, 106
2023/06/19 16:30:46.781, 125, 158, 107
2023/06/19 16:30:47.901, 124, 163, 112
2023/06/19 16:30:49.037, 130, 171, 111
2023/06/19 16:30:50.173, 134, 173, 101
2023/06/19 16:30:51.293, 135, 171, 101
2023/06/19 16:30:52.428, 127, 175, 96
2023/06/19 16:30:53.565, 132, 172, 100
2023/06/19 16:30:54.685, 132, 173, 100
2023/06/19 16:30:55.821, 130, 174, 102
2023/06/19 16:30:56.940, 129, 159, 98
2023/06/19 16:30:58.076, 130, 177, 105
2023/06/19 16:30:59.212, 123, 176, 97
2023/06/19 16:31:00.332, 126, 165, 96
2023/06/19 16:31:01.468, 131, 168, 102
2023/06/19 16:31:02.604, 135, 172, 100
2023/06/19 16:31:03.724, 131, 156, 103
2023/06/19 16:31:04.860, 201, 165, 104
2023/06/19 16:31:05.996, 129, 173, 98
2023/06/19 16:31:07.116, 129, 170, 106
2023/06/19 16:31:08.252, 131, 161, 102
2023/06/19 16:31:09.388, 129, 169, 100
2023/06/19 16:31:10.508, 129, 163, 96
2023/06/19 16:31:11.644, 127, 165, 96
2023/06/19 16:31:12.763, 131, 163, 101
2023/06/19 16:31:13.899, 133, 158, 103
2023/06/19 16:31:15.035, 123, 164, 106
2023/06/19 16:31:16.155, 131, 166, 105
2023/06/19 16:31:17.291, 128, 172, 100
2023/06/19 16:31:18.427, 141, 167, 103
2023/06/19 16:31:19.547, 126, 171, 102
2023/06/19 16:31:20.683, 126, 174, 103
2023/06/19 16:31:21.819, 132, 166, 101
2023/06/19 16:31:22.939, 132, 175, 109
2023/06/19 16:31:24.075, 132, 170, 102
2023/06/19 16:31:25.211, 129, 168, 99
2023/06/19 16:31:26.331, 128, 168, 101
2023/06/19 16:31:27.467, 126, 177, 102
2023/06/19 16:31:28.603, 135, 162, 102
2023/06/19 16:31:29.722, 135, 166, 104
2023/06/19 16:31:30.858, 123, 166, 102
2023/06/19 16:31:31.978, 125, 159, 106
2023/06/19 16:31:33.114, 129, 166, 107
2023/06/19 16:31:34.250, 130, 165, 106
2023/06/19 16:31:35.370, 140, 166, 103
2023/06/19 16:31:36.506, 125, 178, 101
2023/06/19 16:31:37.642, 132, 165, 102
2023/06/19 16:31:38.762, 126, 169, 101
2023/06/19 16:31:39.898, 128, 167, 100
2023/06/19 16:31:41.033, 131, 172, 93
2023/06/19 16:31:42.154, 125, 259, 102
2023/06/19 16:31:43.290, 124, 170, 97
2023/06/19 16:31:44.426, 127, 162, 102
2023/06/19 16:31:45.545, 134, 165, 96
2023/06/19 16:31:46.681, 132, 169, 97
2023/06/19 16:31:47.801, 128, 166, 103
2023/06/19 16:31:48.937, 127, 167, 99
2023/06/19 16:31:50.072, 130, 169, 98
2023/06/19 16:31:51.193, 128, 166, 102
2023/06/19 16:31:52.329, 127, 170, 100
2023/06/19 16:31:53.465, 132, 159, 101
2023/06/19 16:31:54.585, 129, 160, 98
2023/06/19 16:31:55.721, 144, 162, 100
2023/06/19 16:31:56.857, 129, 164, 100
2023/06/19 16:31:57.977, 126, 166, 102
2023/06/19 16:31:59.113, 132, 162, 102
2023/06/19 16:32:00.233, 136, 163, 98
2023/06/19 16:32:01.368, 129, 162, 103
2023/06/19 16:32:02.505, 128, 159, 99
2023/06/19 16:32:03.624, 127, 167, 102
2023/06/19 16:32:04.760, 129, 167, 105
2023/06/19 16:32:05.896, 131, 162, 100
2023/06/19 16:32:07.016, 132, 167, 124
2023/06/19 16:32:08.152, 132, 157, 102
2023/06/19 16:32:09.288, 135, 165, 96
2023/06/19 16:32:10.408, 132, 169, 100
2023/06/19 16:32:11.544, 147, 170, 98
2023/06/19 16:32:12.664, 150, 173, 99
2023/06/19 16:32:13.800, 132, 167, 102
2023/06/19 16:32:14.936, 130, 160, 101
2023/06/19 16:32:16.056, 131, 163, 98
2023/06/19 16:32:17.192, 136, 159, 101
2023/06/19 16:32:18.327, 127, 170, 100
2023/06/19 16:32:19.447, 122, 155, 101
2023/06/19 16:32:20.583, 142, 172, 97
2023/06/19 16:32:21.719, 123, 172, 103
2023/06/19 16:32:22.839, 131, 174, 106
2023/06/19 16:32:23.975, 133, 169, 105
2023/06/19 16:32:25.111, 129, 174, 95
2023/06/19 16:32:26.231, 128, 184, 96
2023/06/19 16:32:27.367, 133, 170, 97
2023/06/19 16:32:28.487, 134, 549, 95
2023/06/19 16:32:29.623, 129, 191, 101
2023/06/19 16:32:30.759, 126, 163, 103
2023/06/19 16:32:31.879, 129, 160, 97
2023/06/19 16:32:33.015, 127, 160, 103
2023/06/19 16:32:34.134, 127, 163, 99
2023/06/19 16:32:35.270, 133, 163, 100
2023/06/19 16:32:36.406, 130, 165, 102
2023/06/19 16:32:37.526, 128, 169, 101
2023/06/19 16:32:38.662, 132, 162, 100
2023/06/19 16:32:39.798, 132, 162, 100
2023/06/19 16:32:40.918, 138, 160, 99
2023/06/19 16:32:42.054, 142, 161, 105
2023/06/19 16:32:43.190, 133, 155, 103
2023/06/19 16:32:44.310, 127, 166, 108
2023/06/19 16:32:45.446, 131, 170, 102
2023/06/19 16:32:46.582, 124, 161, 100
2023/06/19 16:32:47.702, 129, 178, 117
2023/06/19 16:32:48.838, 124, 163, 103
2023/06/19 16:32:49.974, 131, 163, 103
2023/06/19 16:32:51.093, 130, 173, 100
2023/06/19 16:32:52.230, 127, 161, 95
2023/06/19 16:32:53.349, 134, 165, 104
2023/06/19 16:32:54.485, 130, 169, 105
2023/06/19 16:32:55.621, 127, 169, 105
2023/06/19 16:32:56.741, 131, 180, 101
2023/06/19 16:32:57.877, 127, 162, 104
2023/06/19 16:32:59.012, 135, 174, 104
2023/06/19 16:33:00.133, 139, 175, 98
2023/06/19 16:33:01.269, 132, 172, 97
2023/06/19 16:33:02.405, 129, 165, 105
2023/06/19 16:33:03.525, 135, 162, 103
2023/06/19 16:33:04.661, 125, 158, 110
2023/06/19 16:33:05.797, 153, 164, 103
2023/06/19 16:33:06.917, 133, 159, 102
2023/06/19 16:33:08.052, 131, 162, 99
2023/06/19 16:33:09.188, 132, 170, 110
2023/06/19 16:33:10.308, 129, 163, 105
2023/06/19 16:33:11.444, 128, 163, 98
2023/06/19 16:33:12.564, 136, 183, 102
2023/06/19 16:33:13.700, 130, 170, 101
2023/06/19 16:33:14.836, 137, 164, 103
2023/06/19 16:33:15.956, 134, 177, 100
2023/06/19 16:33:17.092, 132, 162, 99
2023/06/19 16:33:18.228, 129, 170, 101
2023/06/19 16:33:19.348, 128, 163, 97
2023/06/19 16:33:20.484, 122, 162, 105
2023/06/19 16:33:21.620, 126, 156, 95
2023/06/19 16:33:22.740, 124, 166, 101
2023/06/19 16:33:23.875, 125, 156, 100
2023/06/19 16:33:25.011, 132, 197, 100
2023/06/19 16:33:26.131, 127, 178, 99
2023/06/19 16:33:27.267, 128, 175, 101
2023/06/19 16:33:28.387, 134, 170, 107
2023/06/19 16:33:29.523, 128, 179, 99
2023/06/19 16:33:30.659, 143, 169, 102
2023/06/19 16:33:31.779, 127, 164, 104
2023/06/19 16:33:32.915, 129, 170, 105
2023/06/19 16:33:34.051, 126, 160, 101
2023/06/19 16:33:35.171, 127, 159, 101
2023/06/19 16:33:36.306, 124, 158, 101
2023/06/19 16:33:37.443, 131, 196, 101
2023/06/19 16:33:38.562, 138, 170, 109
2023/06/19 16:33:39.698, 125, 190, 98
2023/06/19 16:33:40.818, 127, 165, 95
2023/06/19 16:33:41.954, 129, 168, 102
2023/06/19 16:33:43.090, 131, 167, 101
2023/06/19 16:33:44.210, 128, 163, 103
2023/06/19 16:33:45.346, 135, 173, 101
2023/06/19 16:33:46.482, 129, 172, 101
2023/06/19 16:33:47.602, 136, 169, 96
2023/06/19 16:33:48.738, 133, 162, 108
2023/06/19 16:33:49.874, 130, 166, 100
2023/06/19 16:33:50.994, 128, 163, 95
2023/06/19 16:33:52.130, 131, 181, 109
2023/06/19 16:33:53.250, 131, 235, 99
2023/06/19 16:33:54.386, 132, 160, 118
2023/06/19 16:33:55.522, 129, 166, 96
2023/06/19 16:33:56.642, 131, 166, 103
2023/06/19 16:33:57.777, 146, 165, 104
2023/06/19 16:33:58.912, 130, 161, 102
2023/06/19 16:34:00.033, 129, 172, 113
2023/06/19 16:34:01.169, 126, 173, 100
2023/06/19 16:34:02.305, 133, 164, 104
2023/06/19 16:34:03.424, 138, 162, 99
2023/06/19 16:34:04.561, 125, 168, 96
2023/06/19 16:34:05.697, 127, 160, 98
2023/06/19 16:34:06.817, 141, 163, 96
2023/06/19 16:34:07.952, 132, 167, 97
2023/06/19 16:34:09.073, 132, 166, 99
2023/06/19 16:34:10.209, 136, 168, 100
2023/06/19 16:34:11.345, 131, 172, 98
2023/06/19 16:34:12.464, 146, 171, 104
2023/06/19 16:34:13.600, 130, 170, 108
2023/06/19 16:34:14.736, 128, 171, 102
2023/06/19 16:34:15.856, 132, 166, 100
2023/06/19 16:34:16.992, 142, 182, 101
2023/06/19 16:34:18.128, 127, 155, 101
2023/06/19 16:34:19.248, 129, 165, 112
2023/06/19 16:34:20.384, 149, 174, 102
2023/06/19 16:34:21.520, 135, 160, 103
2023/06/19 16:34:22.640, 139, 177, 102
2023/06/19 16:34:23.776, 129, 169, 109
2023/06/19 16:34:24.895, 122, 159, 100
2023/06/19 16:34:26.032, 146, 173, 101
2023/06/19 16:34:27.168, 124, 174, 103
2023/06/19 16:34:28.288, 129, 166, 107
2023/06/19 16:34:29.423, 132, 162, 105
2023/06/19 16:34:30.559, 123, 169, 100
2023/06/19 16:34:31.679, 131, 162, 103
2023/06/19 16:34:32.815, 132, 162, 97
2023/06/19 16:34:33.951, 129, 164, 103
2023/06/19 16:34:35.071, 125, 162, 98
2023/06/19 16:34:36.207, 127, 162, 97
2023/06/19 16:34:37.327, 127, 164, 103
2023/06/19 16:34:38.463, 132, 167, 99
2023/06/19 16:34:39.599, 127, 170, 97
2023/06/19 16:34:40.719, 134, 185, 104
2023/06/19 16:34:41.855, 130, 171, 105
2023/06/19 16:34:42.990, 128, 166, 98
2023/06/19 16:34:44.111, 124, 172, 96
2023/06/19 16:34:45.246, 128, 170, 108
2023/06/19 16:34:46.366, 134, 162, 102
2023/06/19 16:34:47.501, 135, 162, 99
2023/06/19 16:34:48.638, 124, 162, 94
2023/06/19 16:34:49.757, 129, 185, 100
2023/06/19 16:34:50.894, 129, 156, 98
2023/06/19 16:34:52.030, 130, 167, 104
2023/06/19 16:34:53.150, 125, 163, 100
2023/06/19 16:34:54.286, 133, 163, 102
2023/06/19 16:34:55.406, 123, 166, 91
2023/06/19 16:34:56.542, 125, 168, 102
2023/06/19 16:34:57.678, 127, 168, 98
2023/06/19 16:34:58.798, 133, 163, 103
2023/06/19 16:34:59.934, 135, 152, 96
2023/06/19 16:35:01.069, 151, 159, 104
2023/06/19 16:35:02.189, 130, 164, 97
2023/06/19 16:35:03.326, 122, 161, 104
2023/06/19 16:35:04.461, 126, 167, 101
2023/06/19 16:35:05.581, 131, 193, 117
2023/06/19 16:35:06.717, 140, 159, 102
2023/06/19 16:35:07.853, 136, 167, 99
2023/06/19 16:35:08.972, 136, 158, 99
2023/06/19 16:35:10.109, 128, 181, 108
2023/06/19 16:35:11.229, 130, 173, 103
2023/06/19 16:35:12.365, 128, 166, 119
2023/06/19 16:35:13.500, 131, 167, 100
2023/06/19 16:35:14.620, 125, 162, 94
2023/06/19 16:35:15.756, 125, 161, 98
2023/06/19 16:35:16.893, 129, 159, 97
2023/06/19 16:35:18.012, 128, 155, 95
2023/06/19 16:35:19.148, 131, 171, 103
2023/06/19 16:35:20.268, 131, 165, 97
2023/06/19 16:35:21.403, 130, 164, 100
2023/06/19 16:35:22.540, 124, 168, 114
2023/06/19 16:35:23.660, 125, 164, 108
2023/06/19 16:35:24.796, 128, 161, 98
2023/06/19 16:35:25.932, 133, 158, 105
2023/06/19 16:35:27.052, 127, 165, 98
2023/06/19 16:35:28.188, 127, 160, 100
2023/06/19 16:35:29.324, 125, 169, 105
2023/06/19 16:35:30.444, 128, 166, 98
2023/06/19 16:35:31.580, 131, 174, 98
2023/06/19 16:35:32.700, 130, 168, 100
2023/06/19 16:35:33.835, 132, 170, 103
2023/06/19 16:35:34.971, 129, 161, 148
2023/06/19 16:35:36.091, 129, 172, 96
2023/06/19 16:35:37.227, 130, 171, 100
2023/06/19 16:35:38.363, 126, 176, 100
2023/06/19 16:35:39.483, 134, 182, 97
2023/06/19 16:35:40.619, 128, 167, 101
2023/06/19 16:35:41.755, 134, 164, 102
2023/06/19 16:35:42.875, 128, 172, 98
2023/06/19 16:35:44.011, 128, 175, 101
2023/06/19 16:35:45.131, 133, 168, 101
2023/06/19 16:35:46.267, 122, 168, 97
2023/06/19 16:35:47.403, 129, 168, 112
2023/06/19 16:35:48.522, 143, 163, 104
2023/06/19 16:35:49.659, 134, 182, 103
2023/06/19 16:35:50.794, 126, 163, 101
2023/06/19 16:35:51.914, 124, 156, 97
2023/06/19 16:35:53.050, 124, 158, 97
2023/06/19 16:35:54.186, 131, 161, 101
2023/06/19 16:35:55.306, 131, 168, 101
2023/06/19 16:35:56.442, 130, 160, 157
2023/06/19 16:35:57.562, 125, 157, 99
2023/06/19 16:35:58.698, 128, 160, 102
2023/06/19 16:35:59.834, 132, 166, 102
2023/06/19 16:36:00.954, 128, 159, 99
2023/06/19 16:36:02.090, 130, 164, 100
2023/06/19 16:36:03.226, 131, 167, 100
2023/06/19 16:36:04.346, 135, 166, 95
2023/06/19 16:36:05.482, 128, 162, 98
2023/06/19 16:36:06.618, 138, 186, 99
2023/06/19 16:36:07.738, 131, 162, 100
2023/06/19 16:36:08.873, 126, 169, 106
2023/06/19 16:36:10.009, 128, 160, 101
2023/06/19 16:36:11.129, 130, 165, 100
2023/06/19 16:36:12.265, 129, 167, 99
2023/06/19 16:36:13.385, 130, 160, 96
2023/06/19 16:36:14.521, 131, 163, 95
2023/06/19 16:36:15.657, 126, 163, 101
2023/06/19 16:36:16.777, 149, 166, 102
2023/06/19 16:36:17.913, 126, 165, 102
2023/06/19 16:36:19.048, 130, 166, 101
2023/06/19 16:36:20.169, 136, 164, 104
2023/06/19 16:36:21.305, 130, 169, 108
2023/06/19 16:36:22.441, 131, 167, 99
2023/06/19 16:36:23.560, 131, 177, 95
2023/06/19 16:36:24.696, 137, 223, 119
2023/06/19 16:36:25.815, 139, 168, 105
2023/06/19 16:36:26.952, 128, 165, 100
2023/06/19 16:36:28.088, 129, 160, 100
2023/06/19 16:36:29.207, 129, 164, 99
2023/06/19 16:36:30.344, 130, 167, 110
2023/06/19 16:36:31.480, 141, 157, 106
2023/06/19 16:36:32.600, 132, 154, 101
2023/06/19 16:36:33.736, 132, 156, 100
2023/06/19 16:36:34.871, 129, 175, 103
2023/06/19 16:36:35.992, 126, 161, 101
2023/06/19 16:36:37.128, 130, 174, 100
2023/06/19 16:36:38.247, 133, 169, 98
2023/06/19 16:36:39.383, 131, 178, 104
2023/06/19 16:36:40.519, 131, 168, 102
2023/06/19 16:36:41.639, 134, 166, 107
2023/06/19 16:36:42.775, 136, 168, 99
2023/06/19 16:36:43.911, 129, 194, 101
2023/06/19 16:36:45.031, 126, 161, 98
2023/06/19 16:36:46.167, 127, 161, 96
2023/06/19 16:36:47.303, 125, 160, 103
2023/06/19 16:36:48.423, 128, 170, 101
2023/06/19 16:36:49.559, 127, 165, 103
2023/06/19 16:36:50.695, 130, 160, 100
2023/06/19 16:36:51.815, 125, 160, 98
2023/06/19 16:36:52.951, 126, 151, 101
2023/06/19 16:36:54.071, 127, 158, 96
2023/06/19 16:36:55.206, 145, 170, 107
2023/06/19 16:36:56.342, 128, 173, 106
2023/06/19 16:36:57.462, 129, 162, 98
2023/06/19 16:36:58.598, 133, 173, 98
2023/06/19 16:36:59.734, 129, 166, 100
2023/06/19 16:37:00.854, 131, 161, 97
2023/06/19 16:37:01.990, 127, 166, 107
2023/06/19 16:37:03.110, 128, 160, 95
2023/06/19 16:37:04.246, 127, 169, 106
2023/06/19 16:37:05.382, 129, 167, 102
2023/06/19 16:37:06.502, 130, 153, 101
2023/06/19 16:37:07.638, 126, 175, 95
2023/06/19 16:37:08.774, 126, 167, 97
2023/06/19 16:37:09.894, 132, 168, 99
2023/06/19 16:37:11.030, 129, 168, 99
2023/06/19 16:37:12.166, 124, 165, 107
2023/06/19 16:37:13.285, 132, 337, 99
2023/06/19 16:37:14.421, 127, 168, 102
2023/06/19 16:37:15.540, 127, 172, 99
2023/06/19 16:37:16.677, 128, 163, 96
2023/06/19 16:37:17.812, 131, 171, 101
2023/06/19 16:37:18.933, 125, 165, 105
2023/06/19 16:37:20.069, 127, 162, 101
2023/06/19 16:37:21.205, 125, 156, 102
2023/06/19 16:37:22.325, 130, 169, 99
2023/06/19 16:37:23.461, 132, 169, 107
2023/06/19 16:37:24.597, 131, 169, 98
2023/06/19 16:37:25.717, 127, 178, 98
2023/06/19 16:37:26.853, 136, 170, 98
2023/06/19 16:37:27.972, 130, 167, 100
2023/06/19 16:37:29.109, 128, 182, 112
2023/06/19 16:37:30.244, 125, 181, 96
2023/06/19 16:37:31.364, 128, 163, 103
2023/06/19 16:37:32.500, 133, 164, 105
2023/06/19 16:37:33.620, 141, 162, 98
2023/06/19 16:37:34.756, 132, 170, 101
2023/06/19 16:37:35.892, 130, 163, 98
2023/06/19 16:37:37.012, 129, 162, 103
2023/06/19 16:37:38.148, 131, 165, 106
2023/06/19 16:37:39.284, 134, 177, 100
2023/06/19 16:37:40.404, 127, 170, 95
2023/06/19 16:37:41.540, 132, 159, 104
2023/06/19 16:37:42.676, 129, 161, 99
2023/06/19 16:37:43.796, 131, 162, 101
2023/06/19 16:37:44.931, 130, 169, 104
2023/06/19 16:37:46.051, 129, 160, 99
2023/06/19 16:37:47.187, 128, 167, 98
2023/06/19 16:37:48.324, 129, 163, 102
2023/06/19 16:37:49.443, 128, 169, 101
2023/06/19 16:37:50.579, 133, 164, 95
2023/06/19 16:37:51.715, 128, 163, 93
2023/06/19 16:37:52.835, 131, 161, 99
2023/06/19 16:37:53.971, 133, 155, 98
2023/06/19 16:37:55.091, 128, 167, 106
2023/06/19 16:37:56.227, 127, 156, 95
2023/06/19 16:37:57.363, 130, 164, 101
2023/06/19 16:37:58.483, 138, 163, 104
2023/06/19 16:37:59.619, 126, 171, 97
2023/06/19 16:38:00.754, 133, 161, 96
2023/06/19 16:38:01.874, 129, 174, 106
2023/06/19 16:38:03.010, 128, 163, 100
2023/06/19 16:38:04.146, 123, 163, 98
2023/06/19 16:38:05.266, 122, 161, 105
2023/06/19 16:38:06.402, 130, 172, 105
2023/06/19 16:38:07.522, 123, 156, 101
2023/06/19 16:38:08.658, 128, 165, 103
2023/06/19 16:38:09.794, 122, 161, 95
2023/06/19 16:38:10.914, 126, 164, 114
2023/06/19 16:38:12.050, 124, 167, 96
2023/06/19 16:38:13.186, 130, 165, 100
2023/06/19 16:38:14.306, 127, 165, 102
2023/06/19 16:38:15.442, 132, 169, 107
2023/06/19 16:38:16.577, 129, 189, 96
2023/06/19 16:38:17.697, 149, 166, 96
2023/06/19 16:38:18.833, 126, 167, 100
2023/06/19 16:38:19.953, 134, 164, 99
2023/06/19 16:38:21.089, 128, 163, 105
2023/06/19 16:38:22.225, 127, 160, 98
2023/06/19 16:38:23.345, 129, 165, 100
2023/06/19 16:38:24.481, 126, 174, 96
2023/06/19 16:38:25.617, 128, 164, 98
2023/06/19 16:38:26.737, 128, 164, 101
2023/06/19 16:38:27.873, 131, 159, 97
2023/06/19 16:38:28.992, 130, 167, 102
2023/06/19 16:38:30.129, 128, 163, 99
2023/06/19 16:38:31.265, 150, 166, 98
2023/06/19 16:38:32.385, 128, 162, 104
2023/06/19 16:38:33.520, 129, 171, 113
2023/06/19 16:38:34.656, 127, 170, 101
2023/06/19 16:38:35.776, 126, 160, 100
2023/06/19 16:38:36.912, 128, 162, 104
2023/06/19 16:38:38.032, 127, 165, 99
2023/06/19 16:38:39.168, 130, 166, 98
2023/06/19 16:38:40.304, 125, 160, 97
2023/06/19 16:38:41.424, 130, 159, 97
2023/06/19 16:38:42.560, 135, 159, 99
2023/06/19 16:38:43.695, 127, 163, 98
2023/06/19 16:38:44.816, 129, 169, 101
2023/06/19 16:38:45.952, 131, 164, 102
2023/06/19 16:38:47.071, 133, 162, 104
2023/06/19 16:38:48.207, 132, 165, 96
2023/06/19 16:38:49.343, 133, 166, 105
2023/06/19 16:38:50.463, 128, 180, 99
2023/06/19 16:38:51.599, 124, 168, 105
2023/06/19 16:38:52.735, 126, 159, 105
2023/06/19 16:38:53.855, 129, 168, 102
2023/06/19 16:38:54.990, 128, 176, 99
2023/06/19 16:38:56.127, 128, 176, 102
2023/06/19 16:38:57.247, 128, 164, 110
2023/06/19 16:38:58.383, 133, 164, 103
2023/06/19 16:38:59.519, 128, 168, 101
2023/06/19 16:39:00.639, 132, 162, 108
2023/06/19 16:39:01.774, 131, 172, 100
2023/06/19 16:39:02.895, 128, 168, 98
2023/06/19 16:39:04.030, 127, 158, 100
2023/06/19 16:39:05.167, 122, 167, 97
2023/06/19 16:39:06.287, 129, 168, 99
2023/06/19 16:39:07.423, 134, 158, 101
2023/06/19 16:39:08.558, 144, 181, 108
2023/06/19 16:39:09.678, 129, 163, 102
2023/06/19 16:39:10.814, 124, 171, 98
2023/06/19 16:39:11.950, 144, 501, 96
2023/06/19 16:39:13.070, 127, 161, 100
