time, beta470, beta532, beta650
2023/06/15 17:33:01.515, 124, 151, 89
2023/06/15 17:33:02.635, 119, 144, 96
2023/06/15 17:33:03.771, 117, 150, 94
2023/06/15 17:33:04.907, 121, 145, 102
2023/06/15 17:33:06.027, 124, 144, 92
2023/06/15 17:33:07.163, 121, 151, 110
2023/06/15 17:33:08.299, 117, 146, 99
2023/06/15 17:33:09.418, 119, 145, 91
2023/06/15 17:33:10.554, 131, 145, 89
2023/06/15 17:33:11.690, 118, 149, 90
2023/06/15 17:33:12.810, 118, 146, 91
2023/06/15 17:33:13.946, 119, 143, 89
2023/06/15 17:33:15.066, 117, 151, 88
2023/06/15 17:33:16.202, 119, 148, 90
2023/06/15 17:33:17.338, 121, 151, 91
2023/06/15 17:33:18.458, 118, 142, 89
2023/06/15 17:33:19.594, 119, 147, 93
2023/06/15 17:33:20.730, 121, 145, 91
2023/06/15 17:33:21.850, 119, 146, 94
2023/06/15 17:33:22.986, 121, 150, 92
2023/06/15 17:33:24.106, 119, 145, 91
2023/06/15 17:33:25.242, 119, 151, 91
2023/06/15 17:33:26.377, 119, 151, 93
2023/06/15 17:33:27.498, 118, 150, 90
2023/06/15 17:33:28.633, 119, 143, 90
2023/06/15 17:33:29.753, 119, 148, 94
2023/06/15 17:33:30.888, 122, 146, 93
2023/06/15 17:33:32.025, 116, 146, 90
2023/06/15 17:33:33.145, 115, 145, 91
2023/06/15 17:33:34.281, 118, 143, 89
2023/06/15 17:33:35.417, 119, 145, 139
2023/06/15 17:33:36.537, 121, 143, 94
2023/06/15 17:33:37.673, 120, 150, 93
2023/06/15 17:33:38.793, 118, 155, 96
2023/06/15 17:33:39.929, 120, 148, 90
2023/06/15 17:33:41.065, 118, 145, 91
2023/06/15 17:33:42.185, 120, 145, 89
2023/06/15 17:33:43.320, 118, 144, 93
2023/06/15 17:33:44.456, 116, 146, 89
2023/06/15 17:33:45.576, 117, 146, 88
2023/06/15 17:33:46.712, 123, 164, 91
2023/06/15 17:33:47.832, 118, 155, 93
2023/06/15 17:33:48.968, 119, 144, 93
2023/06/15 17:33:50.104, 118, 148, 89
2023/06/15 17:33:51.224, 117, 144, 92
2023/06/15 17:33:52.360, 116, 148, 92
2023/06/15 17:33:53.496, 117, 143, 90
2023/06/15 17:33:54.616, 120, 148, 94
2023/06/15 17:33:55.752, 121, 151, 95
2023/06/15 17:33:56.872, 116, 145, 88
2023/06/15 17:33:58.007, 118, 145, 90
2023/06/15 17:33:59.143, 118, 145, 91
2023/06/15 17:34:00.263, 119, 144, 99
2023/06/15 17:34:01.399, 118, 155, 90
2023/06/15 17:34:02.535, 117, 144, 92
2023/06/15 17:34:03.655, 119, 144, 93
2023/06/15 17:34:04.791, 120, 144, 92
2023/06/15 17:34:05.910, 119, 150, 94
2023/06/15 17:34:07.047, 115, 143, 92
2023/06/15 17:34:08.183, 121, 145, 90
2023/06/15 17:34:09.303, 117, 146, 93
2023/06/15 17:34:10.439, 121, 144, 90
2023/06/15 17:34:11.575, 117, 142, 93
2023/06/15 17:34:12.695, 118, 142, 89
2023/06/15 17:34:13.831, 118, 145, 87
2023/06/15 17:34:14.950, 117, 147, 89
2023/06/15 17:34:16.087, 125, 148, 94
2023/06/15 17:34:17.222, 118, 274, 91
2023/06/15 17:34:18.343, 120, 146, 90
2023/06/15 17:34:19.478, 119, 144, 92
2023/06/15 17:34:20.614, 119, 149, 96
2023/06/15 17:34:21.734, 122, 149, 91
2023/06/15 17:34:22.870, 121, 144, 91
2023/06/15 17:34:23.990, 126, 145, 92
2023/06/15 17:34:25.126, 119, 145, 95
2023/06/15 17:34:26.262, 119, 154, 93
2023/06/15 17:34:27.382, 121, 144, 91
2023/06/15 17:34:28.518, 120, 143, 90
2023/06/15 17:34:29.637, 118, 143, 94
2023/06/15 17:34:30.774, 119, 140, 88
2023/06/15 17:34:31.909, 118, 150, 90
2023/06/15 17:34:33.030, 117, 146, 92
2023/06/15 17:34:34.165, 116, 142, 94
2023/06/15 17:34:35.285, 120, 143, 91
2023/06/15 17:34:36.421, 120, 146, 92
2023/06/15 17:34:37.557, 119, 148, 102
2023/06/15 17:34:38.677, 124, 145, 92
2023/06/15 17:34:39.813, 120, 149, 90
2023/06/15 17:34:40.948, 118, 147, 90
2023/06/15 17:34:42.069, 118, 144, 100
2023/06/15 17:34:43.205, 117, 144, 93
2023/06/15 17:34:44.341, 121, 148, 93
2023/06/15 17:34:45.461, 120, 143, 91
2023/06/15 17:34:46.597, 119, 145, 91
2023/06/15 17:34:47.717, 119, 155, 91
2023/06/15 17:34:48.852, 119, 144, 93
2023/06/15 17:34:49.988, 115, 146, 110
2023/06/15 17:34:51.108, 117, 144, 90
2023/06/15 17:34:52.244, 120, 148, 120
2023/06/15 17:34:53.380, 118, 144, 123
2023/06/15 17:34:54.500, 117, 151, 89
2023/06/15 17:34:55.636, 121, 147, 88
2023/06/15 17:34:56.772, 119, 142, 91
2023/06/15 17:34:57.892, 116, 151, 92
2023/06/15 17:34:59.028, 118, 144, 88
2023/06/15 17:35:00.148, 117, 149, 91
2023/06/15 17:35:01.284, 117, 148, 90
2023/06/15 17:35:02.420, 119, 146, 88
2023/06/15 17:35:03.539, 122, 159, 91
2023/06/15 17:35:04.675, 120, 141, 90
2023/06/15 17:35:05.811, 118, 148, 91
2023/06/15 17:35:06.931, 118, 148, 89
2023/06/15 17:35:08.067, 123, 146, 90
2023/06/15 17:35:09.187, 120, 144, 88
2023/06/15 17:35:10.323, 119, 152, 94
2023/06/15 17:35:11.459, 121, 148, 95
2023/06/15 17:35:12.579, 116, 144, 86
2023/06/15 17:35:13.715, 113, 165, 89
2023/06/15 17:35:14.851, 116, 144, 89
2023/06/15 17:35:15.971, 119, 151, 92
2023/06/15 17:35:17.107, 122, 141, 90
2023/06/15 17:35:18.227, 122, 142, 91
2023/06/15 17:35:19.363, 122, 147, 86
2023/06/15 17:35:20.498, 125, 143, 90
2023/06/15 17:35:21.618, 118, 149, 90
2023/06/15 17:35:22.754, 119, 143, 91
2023/06/15 17:35:23.889, 117, 146, 89
2023/06/15 17:35:25.010, 120, 145, 90
2023/06/15 17:35:26.146, 119, 151, 92
2023/06/15 17:35:27.266, 119, 148, 88
2023/06/15 17:35:28.402, 119, 141, 93
2023/06/15 17:35:29.538, 119, 148, 91
2023/06/15 17:35:30.657, 123, 146, 90
2023/06/15 17:35:31.794, 117, 140, 91
2023/06/15 17:35:32.913, 119, 146, 92
2023/06/15 17:35:34.050, 115, 148, 95
2023/06/15 17:35:35.186, 119, 146, 95
2023/06/15 17:35:36.306, 118, 143, 95
2023/06/15 17:35:37.441, 123, 149, 92
2023/06/15 17:35:38.561, 124, 150, 87
2023/06/15 17:35:39.697, 121, 143, 92
2023/06/15 17:35:40.833, 120, 145, 91
2023/06/15 17:35:41.953, 124, 144, 93
2023/06/15 17:35:43.089, 117, 143, 93
2023/06/15 17:35:44.225, 117, 146, 91
2023/06/15 17:35:45.345, 118, 143, 93
2023/06/15 17:35:46.481, 116, 145, 87
2023/06/15 17:35:47.601, 118, 151, 91
2023/06/15 17:35:48.737, 117, 145, 88
2023/06/15 17:35:49.873, 116, 149, 90
2023/06/15 17:35:50.993, 122, 146, 92
2023/06/15 17:35:52.129, 119, 144, 88
2023/06/15 17:35:53.265, 119, 151, 89
2023/06/15 17:35:54.384, 133, 147, 90
2023/06/15 17:35:55.520, 114, 145, 92
2023/06/15 17:35:56.640, 118, 153, 90
2023/06/15 17:35:57.776, 118, 145, 90
2023/06/15 17:35:58.912, 114, 141, 93
2023/06/15 17:36:00.032, 117, 153, 90
2023/06/15 17:36:01.168, 118, 148, 92
2023/06/15 17:36:02.304, 122, 146, 89
2023/06/15 17:36:03.424, 122, 146, 89
2023/06/15 17:36:04.560, 119, 145, 92
2023/06/15 17:36:05.680, 120, 144, 92
2023/06/15 17:36:06.816, 118, 148, 84
2023/06/15 17:36:07.952, 118, 144, 92
2023/06/15 17:36:09.071, 118, 140, 90
2023/06/15 17:36:10.207, 120, 147, 93
2023/06/15 17:36:11.343, 119, 146, 93
2023/06/15 17:36:12.464, 119, 144, 93
2023/06/15 17:36:13.599, 127, 150, 92
2023/06/15 17:36:14.718, 118, 145, 91
2023/06/15 17:36:15.855, 119, 170, 91
2023/06/15 17:36:16.991, 122, 145, 95
2023/06/15 17:36:18.111, 115, 144, 99
2023/06/15 17:36:19.247, 144, 157, 91
2023/06/15 17:36:20.383, 130, 143, 90
2023/06/15 17:36:21.503, 119, 146, 90
2023/06/15 17:36:22.639, 120, 142, 87
2023/06/15 17:36:23.759, 115, 147, 90
2023/06/15 17:36:24.895, 120, 145, 95
2023/06/15 17:36:26.031, 118, 145, 90
2023/06/15 17:36:27.150, 121, 144, 88
2023/06/15 17:36:28.286, 118, 146, 88
2023/06/15 17:36:29.406, 115, 148, 91
2023/06/15 17:36:30.542, 115, 151, 91
2023/06/15 17:36:31.677, 116, 147, 87
2023/06/15 17:36:32.798, 119, 144, 100
2023/06/15 17:36:33.934, 119, 143, 95
2023/06/15 17:36:35.070, 119, 144, 91
2023/06/15 17:36:36.190, 118, 152, 87
2023/06/15 17:36:37.326, 121, 148, 94
2023/06/15 17:36:38.446, 119, 143, 93
2023/06/15 17:36:39.582, 117, 142, 107
2023/06/15 17:36:40.718, 122, 144, 90
2023/06/15 17:36:41.838, 119, 147, 89
2023/06/15 17:36:42.974, 119, 146, 89
2023/06/15 17:36:44.109, 116, 145, 89
2023/06/15 17:36:45.229, 120, 144, 94
2023/06/15 17:36:46.365, 116, 150, 92
2023/06/15 17:36:47.485, 122, 150, 94
2023/06/15 17:36:48.621, 122, 148, 94
2023/06/15 17:36:49.757, 116, 147, 89
2023/06/15 17:36:50.877, 121, 142, 90
2023/06/15 17:36:52.012, 120, 143, 92
2023/06/15 17:36:53.149, 119, 145, 89
2023/06/15 17:36:54.269, 117, 146, 92
2023/06/15 17:36:55.405, 118, 140, 94
2023/06/15 17:36:56.525, 120, 150, 92
2023/06/15 17:36:57.661, 119, 145, 91
2023/06/15 17:36:58.796, 119, 155, 93
2023/06/15 17:36:59.916, 121, 147, 91
2023/06/15 17:37:01.052, 120, 144, 92
2023/06/15 17:37:02.188, 121, 141, 91
2023/06/15 17:37:03.308, 118, 144, 92
2023/06/15 17:37:04.444, 119, 142, 99
2023/06/15 17:37:05.564, 121, 151, 92
2023/06/15 17:37:06.700, 121, 147, 85
2023/06/15 17:37:07.836, 123, 145, 92
2023/06/15 17:37:08.956, 119, 148, 91
2023/06/15 17:37:10.092, 121, 147, 95
2023/06/15 17:37:11.228, 122, 147, 92
2023/06/15 17:37:12.348, 117, 146, 92
2023/06/15 17:37:13.483, 122, 147, 98
2023/06/15 17:37:14.604, 116, 144, 93
2023/06/15 17:37:15.740, 121, 146, 91
2023/06/15 17:37:16.875, 119, 144, 92
2023/06/15 17:37:17.995, 118, 150, 94
2023/06/15 17:37:19.131, 118, 146, 89
2023/06/15 17:37:20.267, 116, 152, 90
2023/06/15 17:37:21.386, 116, 148, 93
2023/06/15 17:37:22.523, 119, 150, 88
2023/06/15 17:37:23.643, 121, 148, 88
2023/06/15 17:37:24.779, 124, 324, 92
2023/06/15 17:37:25.914, 121, 149, 90
2023/06/15 17:37:27.035, 117, 148, 92
2023/06/15 17:37:28.171, 117, 151, 95
2023/06/15 17:37:29.290, 115, 150, 89
2023/06/15 17:37:30.427, 119, 145, 91
2023/06/15 17:37:31.563, 121, 147, 91
2023/06/15 17:37:32.682, 118, 144, 91
2023/06/15 17:37:33.818, 118, 148, 90
2023/06/15 17:37:34.939, 119, 147, 93
2023/06/15 17:37:36.074, 118, 147, 94
2023/06/15 17:37:37.210, 119, 154, 91
2023/06/15 17:37:38.330, 119, 171, 86
2023/06/15 17:37:39.466, 119, 147, 91
2023/06/15 17:37:40.602, 117, 145, 93
2023/06/15 17:37:41.722, 118, 148, 92
2023/06/15 17:37:42.858, 118, 143, 93
2023/06/15 17:37:43.994, 119, 145, 104
2023/06/15 17:37:45.114, 119, 142, 99
2023/06/15 17:37:46.250, 118, 154, 95
2023/06/15 17:37:47.370, 115, 167, 92
2023/06/15 17:37:48.506, 126, 146, 91
2023/06/15 17:37:49.642, 119, 148, 96
2023/06/15 17:37:50.761, 120, 146, 98
2023/06/15 17:37:51.897, 115, 151, 92
2023/06/15 17:37:53.017, 121, 175, 92
2023/06/15 17:37:54.153, 120, 149, 91
2023/06/15 17:37:55.289, 117, 148, 90
2023/06/15 17:37:56.409, 121, 148, 190
2023/06/15 17:37:57.544, 120, 148, 92
2023/06/15 17:37:58.681, 117, 143, 91
2023/06/15 17:37:59.801, 119, 151, 98
2023/06/15 17:38:00.937, 117, 148, 87
2023/06/15 17:38:02.073, 121, 146, 92
2023/06/15 17:38:03.193, 119, 147, 93
2023/06/15 17:38:04.328, 117, 145, 93
2023/06/15 17:38:05.449, 115, 145, 92
2023/06/15 17:38:06.584, 115, 145, 92
2023/06/15 17:38:07.720, 120, 145, 92
2023/06/15 17:38:08.840, 121, 148, 90
2023/06/15 17:38:09.976, 119, 143, 88
2023/06/15 17:38:11.112, 119, 146, 92
2023/06/15 17:38:12.232, 118, 149, 91
2023/06/15 17:38:13.368, 116, 147, 94
2023/06/15 17:38:14.488, 118, 149, 87
2023/06/15 17:38:15.624, 121, 146, 91
2023/06/15 17:38:16.760, 118, 144, 90
2023/06/15 17:38:17.880, 118, 146, 91
2023/06/15 17:38:19.016, 119, 148, 90
2023/06/15 17:38:20.136, 119, 162, 96
2023/06/15 17:38:21.272, 120, 147, 92
2023/06/15 17:38:22.407, 119, 148, 93
2023/06/15 17:38:23.527, 119, 146, 89
2023/06/15 17:38:24.663, 117, 147, 96
2023/06/15 17:38:25.799, 131, 145, 91
2023/06/15 17:38:26.919, 122, 155, 93
2023/06/15 17:38:28.055, 122, 145, 91
2023/06/15 17:38:29.175, 118, 146, 93
2023/06/15 17:38:30.311, 120, 145, 90
2023/06/15 17:38:31.447, 121, 149, 93
2023/06/15 17:38:32.567, 120, 146, 95
2023/06/15 17:38:33.703, 120, 149, 91
2023/06/15 17:38:34.823, 119, 147, 87
2023/06/15 17:38:35.959, 121, 148, 96
2023/06/15 17:38:37.094, 122, 148, 87
2023/06/15 17:38:38.215, 122, 148, 93
2023/06/15 17:38:39.351, 118, 146, 91
2023/06/15 17:38:40.486, 122, 151, 92
2023/06/15 17:38:41.607, 129, 149, 92
2023/06/15 17:38:42.741, 123, 152, 102
2023/06/15 17:38:43.862, 123, 161, 94
2023/06/15 17:38:44.998, 124, 146, 91
2023/06/15 17:38:46.134, 124, 148, 90
2023/06/15 17:38:47.254, 118, 147, 90
2023/06/15 17:38:48.390, 121, 145, 88
2023/06/15 17:38:49.526, 117, 145, 94
2023/06/15 17:38:50.646, 118, 146, 90
2023/06/15 17:38:51.782, 116, 142, 95
2023/06/15 17:38:52.902, 122, 142, 91
2023/06/15 17:38:54.038, 120, 150, 95
2023/06/15 17:38:55.174, 119, 150, 89
2023/06/15 17:38:56.293, 121, 147, 91
2023/06/15 17:38:57.430, 116, 144, 90
2023/06/15 17:38:58.565, 121, 145, 98
2023/06/15 17:38:59.685, 119, 147, 98
2023/06/15 17:39:00.821, 125, 153, 91
2023/06/15 17:39:01.941, 118, 143, 91
2023/06/15 17:39:03.077, 123, 150, 93
2023/06/15 17:39:04.213, 121, 146, 91
2023/06/15 17:39:05.333, 120, 145, 91
2023/06/15 17:39:06.469, 121, 147, 94
2023/06/15 17:39:07.605, 129, 149, 94
2023/06/15 17:39:08.725, 128, 146, 92
2023/06/15 17:39:09.860, 120, 145, 91
2023/06/15 17:39:10.981, 119, 144, 94
2023/06/15 17:39:12.116, 123, 148, 96
2023/06/15 17:39:13.252, 120, 155, 95
2023/06/15 17:39:14.371, 121, 142, 127
2023/06/15 17:39:15.508, 118, 148, 97
2023/06/15 17:39:16.644, 118, 153, 95
2023/06/15 17:39:17.764, 121, 150, 96
2023/06/15 17:39:18.900, 119, 144, 93
2023/06/15 17:39:20.020, 118, 145, 93
2023/06/15 17:39:21.156, 119, 150, 90
2023/06/15 17:39:22.292, 120, 149, 89
2023/06/15 17:39:23.412, 118, 148, 90
2023/06/15 17:39:24.548, 119, 147, 96
2023/06/15 17:39:25.684, 120, 145, 90
2023/06/15 17:39:26.804, 123, 143, 92
2023/06/15 17:39:27.940, 120, 146, 89
2023/06/15 17:39:29.059, 122, 146, 93
2023/06/15 17:39:30.195, 119, 146, 92
2023/06/15 17:39:31.331, 119, 147, 90
2023/06/15 17:39:32.451, 118, 154, 92
2023/06/15 17:39:33.587, 117, 148, 98
2023/06/15 17:39:34.707, 120, 143, 90
2023/06/15 17:39:35.843, 117, 145, 94
2023/06/15 17:39:36.979, 118, 149, 91
2023/06/15 17:39:38.099, 123, 151, 91
2023/06/15 17:39:39.235, 120, 154, 87
2023/06/15 17:39:40.370, 121, 145, 94
2023/06/15 17:39:41.491, 124, 145, 92
2023/06/15 17:39:42.626, 117, 144, 95
2023/06/15 17:39:43.747, 121, 146, 86
2023/06/15 17:39:44.883, 118, 152, 94
2023/06/15 17:39:46.018, 119, 155, 94
2023/06/15 17:39:47.138, 119, 145, 89
2023/06/15 17:39:48.274, 120, 143, 88
2023/06/15 17:39:49.410, 118, 146, 90
2023/06/15 17:39:50.530, 120, 143, 92
2023/06/15 17:39:51.665, 117, 163, 92
2023/06/15 17:39:52.785, 119, 146, 91
2023/06/15 17:39:53.922, 118, 158, 94
2023/06/15 17:39:55.058, 120, 199, 89
2023/06/15 17:39:56.178, 118, 153, 97
2023/06/15 17:39:57.313, 119, 149, 88
2023/06/15 17:39:58.450, 118, 151, 89
2023/06/15 17:39:59.570, 120, 149, 87
2023/06/15 17:40:00.706, 118, 142, 89
2023/06/15 17:40:01.825, 119, 150, 97
2023/06/15 17:40:02.961, 121, 151, 87
2023/06/15 17:40:04.097, 119, 150, 92
2023/06/15 17:40:05.217, 122, 146, 88
2023/06/15 17:40:06.353, 118, 144, 91
2023/06/15 17:40:07.473, 116, 147, 89
2023/06/15 17:40:08.609, 115, 145, 90
2023/06/15 17:40:09.745, 120, 149, 89
2023/06/15 17:40:10.865, 118, 148, 94
2023/06/15 17:40:12.001, 117, 146, 92
2023/06/15 17:40:13.137, 125, 146, 89
2023/06/15 17:40:14.257, 116, 143, 96
2023/06/15 17:40:15.393, 115, 142, 89
2023/06/15 17:40:16.512, 118, 162, 96
2023/06/15 17:40:17.648, 120, 143, 91
2023/06/15 17:40:18.784, 119, 148, 94
2023/06/15 17:40:19.904, 120, 150, 91
2023/06/15 17:40:21.040, 120, 144, 92
2023/06/15 17:40:22.176, 119, 148, 91
2023/06/15 17:40:23.296, 120, 147, 91
2023/06/15 17:40:24.432, 121, 144, 88
2023/06/15 17:40:25.552, 119, 148, 93
2023/06/15 17:40:26.688, 119, 150, 93
2023/06/15 17:40:27.824, 118, 168, 91
2023/06/15 17:40:28.944, 118, 151, 90
2023/06/15 17:40:30.080, 119, 144, 90
2023/06/15 17:40:31.200, 121, 157, 89
2023/06/15 17:40:32.336, 130, 144, 91
2023/06/15 17:40:33.472, 116, 148, 92
2023/06/15 17:40:34.591, 117, 149, 92
2023/06/15 17:40:35.727, 116, 141, 90
2023/06/15 17:40:36.863, 120, 144, 91
2023/06/15 17:40:37.983, 123, 149, 88
2023/06/15 17:40:39.118, 118, 145, 91
2023/06/15 17:40:40.239, 120, 142, 96
2023/06/15 17:40:41.375, 118, 150, 91
2023/06/15 17:40:42.511, 119, 145, 88
2023/06/15 17:40:43.630, 115, 147, 90
2023/06/15 17:40:44.767, 117, 147, 90
2023/06/15 17:40:45.902, 117, 145, 93
2023/06/15 17:40:47.023, 121, 148, 93
2023/06/15 17:40:48.159, 123, 149, 91
2023/06/15 17:40:49.278, 122, 151, 91
2023/06/15 17:40:50.415, 119, 146, 92
2023/06/15 17:40:51.550, 119, 144, 91
2023/06/15 17:40:52.670, 121, 146, 94
2023/06/15 17:40:53.807, 120, 172, 98
2023/06/15 17:40:54.942, 118, 156, 89
2023/06/15 17:40:56.062, 118, 142, 86
2023/06/15 17:40:57.198, 119, 143, 90
2023/06/15 17:40:58.318, 116, 143, 90
2023/06/15 17:40:59.454, 118, 153, 91
2023/06/15 17:41:00.590, 118, 150, 93
2023/06/15 17:41:01.709, 119, 147, 90
2023/06/15 17:41:02.846, 119, 143, 90
2023/06/15 17:41:03.981, 128, 142, 89
2023/06/15 17:41:05.101, 118, 145, 90
2023/06/15 17:41:06.238, 123, 148, 93
2023/06/15 17:41:07.358, 119, 149, 94
2023/06/15 17:41:08.493, 120, 150, 89
2023/06/15 17:41:09.629, 120, 149, 91
2023/06/15 17:41:10.749, 120, 142, 92
2023/06/15 17:41:11.885, 119, 145, 89
2023/06/15 17:41:13.005, 122, 143, 87
2023/06/15 17:41:14.141, 118, 142, 89
2023/06/15 17:41:15.277, 118, 145, 94
2023/06/15 17:41:16.397, 116, 144, 92
2023/06/15 17:41:17.533, 118, 145, 91
2023/06/15 17:41:18.668, 117, 146, 87
2023/06/15 17:41:19.789, 117, 151, 96
2023/06/15 17:41:20.925, 119, 171, 91
2023/06/15 17:41:22.044, 117, 144, 96
2023/06/15 17:41:23.180, 116, 150, 94
2023/06/15 17:41:24.317, 120, 145, 92
2023/06/15 17:41:25.436, 120, 147, 92
2023/06/15 17:41:26.572, 116, 152, 93
2023/06/15 17:41:27.708, 120, 159, 91
2023/06/15 17:41:28.828, 122, 144, 95
2023/06/15 17:41:29.964, 118, 144, 87
2023/06/15 17:41:31.084, 118, 149, 89
2023/06/15 17:41:32.220, 122, 149, 93
2023/06/15 17:41:33.356, 125, 146, 90
2023/06/15 17:41:34.476, 121, 148, 94
2023/06/15 17:41:35.612, 117, 144, 90
2023/06/15 17:41:36.732, 119, 144, 95
2023/06/15 17:41:37.868, 116, 149, 89
2023/06/15 17:41:39.004, 119, 141, 91
2023/06/15 17:41:40.124, 118, 145, 96
2023/06/15 17:41:41.259, 120, 153, 93
2023/06/15 17:41:42.395, 119, 147, 91
2023/06/15 17:41:43.515, 120, 146, 90
2023/06/15 17:41:44.651, 117, 145, 94
2023/06/15 17:41:45.771, 115, 148, 92
2023/06/15 17:41:46.907, 117, 146, 89
2023/06/15 17:41:48.043, 117, 144, 93
2023/06/15 17:41:49.163, 115, 147, 93
2023/06/15 17:41:50.299, 120, 145, 89
2023/06/15 17:41:51.435, 120, 144, 90
2023/06/15 17:41:52.555, 119, 146, 91
2023/06/15 17:41:53.691, 119, 148, 88
2023/06/15 17:41:54.811, 119, 145, 92
2023/06/15 17:41:55.947, 119, 142, 93
2023/06/15 17:41:57.082, 121, 146, 90
2023/06/15 17:41:58.202, 117, 149, 91
2023/06/15 17:41:59.338, 118, 143, 92
2023/06/15 17:42:00.474, 125, 144, 87
2023/06/15 17:42:01.594, 120, 147, 92
2023/06/15 17:42:02.730, 115, 146, 93
2023/06/15 17:42:03.850, 117, 146, 90
2023/06/15 17:42:04.986, 117, 145, 95
2023/06/15 17:42:06.122, 117, 145, 94
2023/06/15 17:42:07.242, 117, 148, 89
2023/06/15 17:42:08.378, 121, 147, 92
2023/06/15 17:42:09.514, 118, 144, 95
2023/06/15 17:42:10.634, 118, 148, 92
2023/06/15 17:42:11.770, 121, 150, 90
2023/06/15 17:42:12.889, 120, 146, 93
2023/06/15 17:42:14.025, 128, 152, 94
2023/06/15 17:42:15.161, 118, 146, 90
2023/06/15 17:42:16.281, 118, 145, 96
2023/06/15 17:42:17.417, 120, 146, 90
2023/06/15 17:42:18.553, 118, 150, 92
2023/06/15 17:42:19.673, 120, 175, 95
2023/06/15 17:42:20.809, 119, 144, 92
2023/06/15 17:42:21.929, 119, 150, 104
2023/06/15 17:42:23.065, 117, 146, 92
2023/06/15 17:42:24.201, 120, 145, 90
2023/06/15 17:42:25.321, 119, 202, 93
2023/06/15 17:42:26.456, 122, 150, 91
2023/06/15 17:42:27.593, 119, 149, 88
2023/06/15 17:42:28.712, 119, 146, 92
2023/06/15 17:42:29.848, 116, 144, 92
2023/06/15 17:42:30.968, 119, 145, 90
2023/06/15 17:42:32.104, 121, 148, 92
2023/06/15 17:42:33.240, 122, 148, 90
2023/06/15 17:42:34.360, 119, 150, 93
2023/06/15 17:42:35.496, 126, 150, 93
2023/06/15 17:42:36.616, 120, 152, 90
2023/06/15 17:42:37.752, 119, 146, 96
2023/06/15 17:42:38.888, 114, 154, 91
2023/06/15 17:42:40.008, 119, 144, 95
2023/06/15 17:42:41.144, 119, 149, 93
2023/06/15 17:42:42.280, 120, 145, 109
2023/06/15 17:42:43.400, 118, 146, 91
2023/06/15 17:42:44.536, 120, 144, 91
2023/06/15 17:42:45.656, 114, 146, 92
2023/06/15 17:42:46.791, 116, 147, 89
2023/06/15 17:42:47.927, 118, 146, 91
2023/06/15 17:42:49.047, 119, 147, 92
2023/06/15 17:42:50.183, 122, 143, 88
2023/06/15 17:42:51.319, 132, 148, 90
2023/06/15 17:42:52.439, 119, 145, 92
2023/06/15 17:42:53.575, 119, 148, 94
2023/06/15 17:42:54.695, 122, 151, 91
2023/06/15 17:42:55.831, 116, 149, 96
2023/06/15 17:42:56.967, 114, 152, 89
2023/06/15 17:42:58.087, 120, 154, 90
2023/06/15 17:42:59.223, 118, 147, 92
2023/06/15 17:43:00.358, 128, 152, 86
2023/06/15 17:43:01.479, 118, 145, 90
2023/06/15 17:43:02.615, 122, 151, 94
2023/06/15 17:43:03.734, 117, 144, 92
2023/06/15 17:43:04.870, 124, 145, 90
2023/06/15 17:43:06.006, 127, 147, 94
2023/06/15 17:43:07.126, 122, 150, 93
2023/06/15 17:43:08.262, 116, 138, 94
2023/06/15 17:43:09.398, 121, 149, 93
2023/06/15 17:43:10.518, 119, 142, 93
2023/06/15 17:43:11.654, 119, 141, 91
2023/06/15 17:43:12.774, 118, 144, 93
2023/06/15 17:43:13.910, 126, 204, 91
2023/06/15 17:43:15.046, 119, 150, 94
2023/06/15 17:43:16.166, 118, 148, 91
2023/06/15 17:43:17.302, 119, 150, 87
2023/06/15 17:43:18.438, 118, 145, 88
2023/06/15 17:43:19.557, 123, 149, 89
2023/06/15 17:43:20.693, 120, 145, 87
2023/06/15 17:43:21.813, 122, 145, 91
2023/06/15 17:43:22.949, 123, 146, 92
2023/06/15 17:43:24.085, 121, 147, 90
2023/06/15 17:43:25.205, 121, 146, 100
2023/06/15 17:43:26.341, 116, 143, 91
2023/06/15 17:43:27.477, 121, 143, 92
2023/06/15 17:43:28.597, 117, 145, 95
2023/06/15 17:43:29.733, 121, 145, 89
2023/06/15 17:43:30.853, 119, 144, 89
2023/06/15 17:43:31.989, 124, 150, 92
2023/06/15 17:43:33.125, 121, 148, 94
2023/06/15 17:43:34.244, 118, 145, 98
2023/06/15 17:43:35.380, 119, 144, 91
2023/06/15 17:43:36.500, 119, 144, 87
2023/06/15 17:43:37.636, 120, 147, 91
2023/06/15 17:43:38.772, 117, 147, 94
2023/06/15 17:43:39.892, 126, 142, 94
2023/06/15 17:43:41.028, 116, 144, 91
2023/06/15 17:43:42.148, 118, 150, 93
2023/06/15 17:43:43.284, 122, 142, 90
2023/06/15 17:43:44.420, 128, 144, 89
2023/06/15 17:43:45.540, 119, 146, 93
2023/06/15 17:43:46.675, 119, 147, 150
2023/06/15 17:43:47.812, 122, 152, 92
2023/06/15 17:43:48.931, 119, 147, 91
2023/06/15 17:43:50.067, 119, 146, 93
2023/06/15 17:43:51.203, 120, 144, 90
2023/06/15 17:43:52.323, 118, 143, 92
2023/06/15 17:43:53.459, 117, 145, 98
2023/06/15 17:43:54.579, 122, 152, 91
2023/06/15 17:43:55.715, 126, 145, 91
2023/06/15 17:43:56.851, 115, 147, 88
2023/06/15 17:43:57.971, 122, 159, 88
