time, beta470, beta532, beta650
2023/06/05 13:32:58.602, 87, 96, 162
2023/06/05 13:32:59.722, 88, 94, 160
2023/06/05 13:33:00.858, 90, 97, 163
2023/06/05 13:33:01.978, 87, 97, 163
2023/06/05 13:33:03.114, 89, 97, 165
2023/06/05 13:33:04.250, 89, 97, 166
2023/06/05 13:33:05.370, 86, 97, 162
2023/06/05 13:33:06.506, 88, 97, 164
2023/06/05 13:33:07.626, 86, 100, 160
2023/06/05 13:33:08.761, 88, 95, 161
2023/06/05 13:33:09.881, 89, 97, 158
2023/06/05 13:33:11.017, 89, 96, 157
2023/06/05 13:33:12.138, 89, 95, 159
2023/06/05 13:33:13.273, 89, 96, 156
2023/06/05 13:33:14.393, 88, 96, 160
2023/06/05 13:33:15.529, 90, 97, 159
2023/06/05 13:33:16.649, 91, 96, 158
2023/06/05 13:33:17.785, 87, 96, 155
2023/06/05 13:33:18.921, 87, 96, 161
2023/06/05 13:33:20.041, 86, 97, 158
2023/06/05 13:33:21.177, 88, 100, 160
2023/06/05 13:33:22.296, 88, 97, 156
2023/06/05 13:33:23.433, 90, 95, 166
2023/06/05 13:33:24.553, 89, 93, 161
2023/06/05 13:33:25.689, 89, 96, 157
2023/06/05 13:33:26.808, 90, 93, 157
2023/06/05 13:33:27.944, 89, 108, 159
2023/06/05 13:33:29.064, 87, 95, 157
2023/06/05 13:33:30.200, 89, 96, 163
2023/06/05 13:33:31.320, 92, 95, 159
2023/06/05 13:33:32.456, 88, 95, 158
2023/06/05 13:33:33.576, 89, 99, 159
2023/06/05 13:33:34.712, 89, 107, 158
2023/06/05 13:33:35.848, 88, 98, 160
2023/06/05 13:33:36.968, 86, 94, 177
2023/06/05 13:33:38.104, 89, 96, 163
2023/06/05 13:33:39.223, 90, 97, 164
2023/06/05 13:33:40.359, 87, 93, 165
2023/06/05 13:33:41.480, 88, 97, 160
2023/06/05 13:33:42.616, 87, 98, 163
2023/06/05 13:33:43.735, 87, 97, 158
2023/06/05 13:33:44.871, 88, 94, 161
2023/06/05 13:33:45.991, 91, 96, 160
2023/06/05 13:33:47.127, 87, 96, 158
2023/06/05 13:33:48.263, 89, 95, 157
2023/06/05 13:33:49.383, 88, 97, 160
2023/06/05 13:33:50.518, 90, 96, 161
2023/06/05 13:33:51.639, 90, 94, 160
2023/06/05 13:33:52.775, 88, 95, 162
2023/06/05 13:33:53.895, 86, 98, 163
2023/06/05 13:33:55.031, 90, 97, 160
2023/06/05 13:33:56.151, 90, 95, 162
2023/06/05 13:33:57.287, 88, 97, 160
2023/06/05 13:33:58.407, 91, 97, 163
2023/06/05 13:33:59.543, 90, 99, 160
2023/06/05 13:34:00.662, 90, 95, 157
2023/06/05 13:34:01.797, 90, 96, 159
2023/06/05 13:34:02.934, 89, 101, 158
2023/06/05 13:34:04.054, 115, 96, 160
2023/06/05 13:34:05.190, 90, 96, 160
2023/06/05 13:34:06.310, 90, 99, 178
2023/06/05 13:34:07.446, 91, 97, 156
2023/06/05 13:34:08.565, 89, 95, 158
2023/06/05 13:34:09.701, 94, 96, 160
2023/06/05 13:34:10.821, 89, 97, 163
2023/06/05 13:34:11.958, 88, 100, 164
2023/06/05 13:34:13.094, 109, 97, 165
2023/06/05 13:34:14.214, 90, 95, 162
2023/06/05 13:34:15.350, 89, 93, 156
2023/06/05 13:34:16.470, 89, 98, 159
2023/06/05 13:34:17.605, 91, 94, 161
2023/06/05 13:34:18.725, 87, 95, 163
2023/06/05 13:34:19.861, 90, 95, 157
2023/06/05 13:34:20.981, 91, 98, 157
2023/06/05 13:34:22.117, 88, 95, 160
2023/06/05 13:34:23.237, 89, 96, 157
2023/06/05 13:34:24.373, 98, 98, 159
2023/06/05 13:34:25.493, 88, 94, 155
2023/06/05 13:34:26.628, 88, 100, 158
2023/06/05 13:34:27.765, 109, 98, 158
2023/06/05 13:34:28.885, 90, 94, 158
2023/06/05 13:34:30.020, 89, 96, 156
2023/06/05 13:34:31.141, 91, 98, 159
2023/06/05 13:34:32.276, 88, 96, 164
2023/06/05 13:34:33.396, 89, 97, 157
2023/06/05 13:34:34.532, 91, 97, 157
2023/06/05 13:34:35.652, 89, 99, 161
2023/06/05 13:34:36.788, 90, 96, 160
2023/06/05 13:34:37.908, 88, 94, 165
2023/06/05 13:34:39.044, 89, 94, 162
2023/06/05 13:34:40.164, 92, 98, 160
2023/06/05 13:34:41.300, 87, 99, 162
2023/06/05 13:34:42.420, 86, 97, 161
2023/06/05 13:34:43.556, 93, 96, 159
2023/06/05 13:34:44.691, 89, 99, 159
2023/06/05 13:34:45.812, 87, 96, 168
2023/06/05 13:34:46.948, 89, 96, 164
2023/06/05 13:34:48.068, 87, 96, 161
2023/06/05 13:34:49.203, 87, 100, 157
2023/06/05 13:34:50.324, 90, 98, 159
2023/06/05 13:34:51.459, 93, 96, 157
2023/06/05 13:34:52.579, 89, 100, 158
2023/06/05 13:34:53.715, 90, 105, 160
2023/06/05 13:34:54.851, 90, 94, 158
2023/06/05 13:34:55.971, 87, 96, 157
2023/06/05 13:34:57.107, 92, 98, 157
2023/06/05 13:34:58.227, 92, 105, 169
2023/06/05 13:34:59.363, 100, 94, 164
2023/06/05 13:35:00.483, 89, 95, 158
2023/06/05 13:35:01.619, 88, 98, 160
2023/06/05 13:35:02.739, 88, 99, 164
2023/06/05 13:35:03.875, 92, 96, 163
2023/06/05 13:35:04.994, 89, 95, 163
2023/06/05 13:35:06.131, 89, 99, 164
2023/06/05 13:35:07.266, 89, 97, 164
2023/06/05 13:35:08.386, 89, 94, 158
2023/06/05 13:35:09.522, 90, 93, 159
2023/06/05 13:35:10.642, 87, 95, 159
2023/06/05 13:35:11.777, 89, 95, 180
2023/06/05 13:35:12.898, 89, 95, 158
2023/06/05 13:35:14.033, 88, 98, 157
2023/06/05 13:35:15.154, 87, 99, 157
2023/06/05 13:35:16.290, 88, 99, 160
2023/06/05 13:35:17.410, 90, 96, 159
2023/06/05 13:35:18.546, 91, 96, 160
2023/06/05 13:35:19.682, 91, 100, 155
2023/06/05 13:35:20.801, 88, 95, 156
2023/06/05 13:35:21.937, 87, 97, 159
2023/06/05 13:35:23.057, 88, 96, 159
2023/06/05 13:35:24.193, 88, 110, 156
2023/06/05 13:35:25.313, 108, 94, 159
2023/06/05 13:35:26.449, 88, 96, 158
2023/06/05 13:35:27.569, 87, 94, 159
2023/06/05 13:35:28.705, 88, 96, 161
2023/06/05 13:35:29.825, 89, 96, 162
2023/06/05 13:35:30.961, 88, 92, 164
2023/06/05 13:35:32.081, 90, 96, 161
2023/06/05 13:35:33.217, 90, 93, 160
2023/06/05 13:35:34.337, 88, 95, 157
2023/06/05 13:35:35.472, 89, 96, 164
2023/06/05 13:35:36.609, 96, 95, 161
2023/06/05 13:35:37.728, 88, 98, 159
2023/06/05 13:35:38.865, 91, 99, 156
2023/06/05 13:35:39.984, 85, 99, 160
2023/06/05 13:35:41.120, 89, 95, 156
2023/06/05 13:35:42.240, 88, 96, 160
2023/06/05 13:35:43.376, 90, 97, 158
2023/06/05 13:35:44.496, 91, 97, 156
2023/06/05 13:35:45.632, 89, 96, 157
2023/06/05 13:35:46.752, 88, 98, 156
2023/06/05 13:35:47.888, 89, 96, 161
2023/06/05 13:35:49.008, 86, 96, 161
2023/06/05 13:35:50.144, 85, 94, 160
2023/06/05 13:35:51.280, 89, 96, 160
2023/06/05 13:35:52.400, 90, 97, 161
2023/06/05 13:35:53.536, 89, 97, 162
2023/06/05 13:35:54.655, 87, 94, 157
2023/06/05 13:35:55.791, 86, 105, 161
2023/06/05 13:35:56.911, 92, 93, 165
2023/06/05 13:35:58.047, 87, 93, 157
2023/06/05 13:35:59.167, 91, 103, 156
2023/06/05 13:36:00.303, 88, 99, 158
2023/06/05 13:36:01.423, 90, 97, 167
2023/06/05 13:36:02.559, 87, 95, 164
2023/06/05 13:36:03.695, 89, 95, 160
2023/06/05 13:36:04.815, 88, 96, 158
2023/06/05 13:36:05.951, 90, 95, 160
2023/06/05 13:36:07.071, 88, 93, 160
2023/06/05 13:36:08.207, 87, 94, 166
2023/06/05 13:36:09.327, 93, 97, 161
2023/06/05 13:36:10.462, 90, 106, 158
2023/06/05 13:36:11.582, 90, 96, 162
2023/06/05 13:36:12.718, 88, 117, 162
2023/06/05 13:36:13.838, 88, 98, 154
2023/06/05 13:36:14.974, 87, 95, 156
2023/06/05 13:36:16.110, 87, 101, 157
2023/06/05 13:36:17.230, 86, 96, 160
2023/06/05 13:36:18.366, 89, 95, 162
2023/06/05 13:36:19.486, 88, 108, 158
2023/06/05 13:36:20.622, 88, 111, 160
2023/06/05 13:36:21.742, 86, 95, 163
2023/06/05 13:36:22.878, 88, 96, 159
2023/06/05 13:36:23.998, 86, 96, 163
2023/06/05 13:36:25.134, 88, 96, 159
2023/06/05 13:36:26.254, 86, 97, 158
2023/06/05 13:36:27.389, 89, 95, 156
2023/06/05 13:36:28.509, 96, 98, 160
2023/06/05 13:36:29.645, 85, 98, 162
2023/06/05 13:36:30.780, 89, 96, 163
2023/06/05 13:36:31.901, 86, 93, 160
2023/06/05 13:36:33.036, 87, 98, 161
2023/06/05 13:36:34.157, 89, 97, 156
2023/06/05 13:36:35.292, 90, 103, 154
2023/06/05 13:36:36.413, 86, 93, 163
2023/06/05 13:36:37.549, 88, 97, 165
2023/06/05 13:36:38.669, 92, 96, 160
2023/06/05 13:36:39.804, 91, 97, 157
2023/06/05 13:36:40.925, 89, 98, 158
2023/06/05 13:36:42.060, 90, 96, 159
2023/06/05 13:36:43.181, 88, 96, 157
2023/06/05 13:36:44.316, 87, 96, 158
2023/06/05 13:36:45.452, 89, 97, 159
2023/06/05 13:36:46.572, 89, 94, 161
2023/06/05 13:36:47.708, 87, 97, 159
2023/06/05 13:36:48.828, 90, 96, 165
2023/06/05 13:36:49.964, 88, 94, 159
2023/06/05 13:36:51.084, 86, 97, 160
2023/06/05 13:36:52.220, 86, 96, 162
2023/06/05 13:36:53.339, 90, 93, 156
2023/06/05 13:36:54.476, 87, 96, 156
2023/06/05 13:36:55.596, 86, 95, 159
2023/06/05 13:36:56.732, 88, 98, 162
2023/06/05 13:36:57.851, 90, 99, 160
2023/06/05 13:36:58.987, 88, 98, 157
2023/06/05 13:37:00.123, 87, 97, 157
2023/06/05 13:37:01.243, 90, 94, 163
2023/06/05 13:37:02.379, 86, 96, 159
2023/06/05 13:37:03.499, 86, 97, 159
2023/06/05 13:37:04.635, 87, 97, 157
2023/06/05 13:37:05.755, 89, 93, 160
2023/06/05 13:37:06.891, 88, 97, 159
2023/06/05 13:37:08.011, 89, 96, 157
2023/06/05 13:37:09.147, 89, 95, 159
2023/06/05 13:37:10.267, 87, 94, 158
2023/06/05 13:37:11.403, 89, 95, 160
2023/06/05 13:37:12.522, 90, 96, 156
2023/06/05 13:37:13.658, 89, 97, 158
2023/06/05 13:37:14.794, 87, 95, 163
2023/06/05 13:37:15.914, 89, 95, 167
2023/06/05 13:37:17.050, 91, 92, 165
2023/06/05 13:37:18.170, 89, 94, 164
2023/06/05 13:37:19.306, 87, 95, 165
2023/06/05 13:37:20.426, 89, 115, 162
2023/06/05 13:37:21.562, 89, 99, 159
2023/06/05 13:37:22.681, 94, 94, 157
2023/06/05 13:37:23.818, 87, 95, 160
2023/06/05 13:37:24.938, 88, 98, 157
2023/06/05 13:37:26.073, 88, 95, 156
2023/06/05 13:37:27.194, 90, 112, 163
2023/06/05 13:37:28.330, 89, 94, 159
2023/06/05 13:37:29.465, 85, 97, 159
2023/06/05 13:37:30.585, 89, 98, 158
2023/06/05 13:37:31.721, 90, 97, 157
2023/06/05 13:37:32.841, 89, 94, 158
2023/06/05 13:37:33.977, 89, 103, 157
2023/06/05 13:37:35.097, 87, 94, 158
2023/06/05 13:37:36.233, 89, 95, 159
2023/06/05 13:37:37.353, 93, 95, 161
2023/06/05 13:37:38.488, 89, 98, 160
2023/06/05 13:37:39.609, 92, 99, 158
2023/06/05 13:37:40.745, 88, 95, 157
2023/06/05 13:37:41.865, 87, 97, 162
2023/06/05 13:37:43.001, 90, 96, 156
2023/06/05 13:37:44.137, 88, 98, 164
2023/06/05 13:37:45.256, 86, 100, 157
2023/06/05 13:37:46.392, 87, 95, 161
2023/06/05 13:37:47.511, 88, 107, 159
2023/06/05 13:37:48.648, 89, 99, 160
2023/06/05 13:37:49.768, 90, 98, 162
2023/06/05 13:37:50.904, 88, 98, 159
2023/06/05 13:37:52.024, 86, 95, 157
2023/06/05 13:37:53.160, 90, 98, 156
2023/06/05 13:37:54.279, 91, 96, 158
2023/06/05 13:37:55.416, 89, 96, 160
2023/06/05 13:37:56.552, 88, 95, 158
2023/06/05 13:37:57.672, 88, 93, 159
2023/06/05 13:37:58.808, 85, 94, 160
2023/06/05 13:37:59.928, 89, 96, 165
2023/06/05 13:38:01.064, 89, 94, 160
2023/06/05 13:38:02.184, 86, 96, 159
2023/06/05 13:38:03.319, 89, 95, 158
2023/06/05 13:38:04.439, 88, 95, 160
2023/06/05 13:38:05.575, 88, 99, 160
2023/06/05 13:38:06.695, 88, 95, 163
2023/06/05 13:38:07.831, 88, 96, 159
2023/06/05 13:38:08.951, 88, 101, 162
2023/06/05 13:38:10.087, 87, 104, 160
2023/06/05 13:38:11.223, 89, 94, 159
2023/06/05 13:38:12.343, 86, 97, 156
2023/06/05 13:38:13.479, 89, 95, 160
2023/06/05 13:38:14.599, 90, 96, 164
2023/06/05 13:38:15.734, 90, 97, 161
2023/06/05 13:38:16.855, 87, 102, 157
2023/06/05 13:38:17.990, 89, 96, 157
2023/06/05 13:38:19.110, 87, 95, 160
2023/06/05 13:38:20.246, 87, 98, 158
2023/06/05 13:38:21.382, 88, 99, 160
2023/06/05 13:38:22.502, 91, 96, 161
2023/06/05 13:38:23.638, 87, 96, 159
2023/06/05 13:38:24.758, 89, 138, 162
2023/06/05 13:38:25.894, 86, 94, 165
2023/06/05 13:38:27.013, 88, 97, 165
2023/06/05 13:38:28.150, 90, 101, 157
2023/06/05 13:38:29.269, 91, 92, 159
2023/06/05 13:38:30.406, 87, 94, 158
2023/06/05 13:38:31.525, 88, 94, 160
2023/06/05 13:38:32.661, 89, 95, 158
2023/06/05 13:38:33.781, 87, 97, 158
2023/06/05 13:38:34.918, 88, 95, 157
2023/06/05 13:38:36.037, 89, 96, 160
2023/06/05 13:38:37.173, 89, 98, 158
2023/06/05 13:38:38.309, 87, 94, 170
2023/06/05 13:38:39.429, 89, 95, 155
2023/06/05 13:38:40.565, 88, 95, 159
2023/06/05 13:38:41.685, 88, 94, 157
2023/06/05 13:38:42.821, 87, 100, 158
2023/06/05 13:38:43.941, 89, 97, 164
2023/06/05 13:38:45.077, 87, 97, 159
2023/06/05 13:38:46.197, 86, 94, 161
2023/06/05 13:38:47.333, 89, 92, 157
2023/06/05 13:38:48.453, 89, 95, 160
2023/06/05 13:38:49.589, 92, 92, 164
2023/06/05 13:38:50.709, 86, 93, 159
2023/06/05 13:38:51.844, 89, 93, 158
2023/06/05 13:38:52.980, 86, 93, 158
2023/06/05 13:38:54.101, 87, 98, 160
2023/06/05 13:38:55.236, 86, 93, 156
2023/06/05 13:38:56.356, 87, 96, 159
2023/06/05 13:38:57.492, 87, 96, 158
2023/06/05 13:38:58.611, 88, 93, 158
2023/06/05 13:38:59.748, 87, 96, 157
2023/06/05 13:39:00.868, 88, 97, 158
2023/06/05 13:39:02.004, 88, 95, 154
2023/06/05 13:39:03.124, 90, 93, 156
2023/06/05 13:39:04.259, 88, 93, 158
2023/06/05 13:39:05.380, 85, 96, 160
2023/06/05 13:39:06.516, 89, 97, 162
2023/06/05 13:39:07.652, 87, 95, 159
2023/06/05 13:39:08.771, 88, 97, 157
2023/06/05 13:39:09.907, 87, 96, 156
2023/06/05 13:39:11.026, 89, 96, 158
2023/06/05 13:39:12.163, 87, 94, 161
2023/06/05 13:39:13.282, 86, 96, 161
2023/06/05 13:39:14.419, 85, 96, 157
2023/06/05 13:39:15.539, 87, 95, 160
2023/06/05 13:39:16.675, 88, 99, 157
2023/06/05 13:39:17.795, 88, 98, 159
2023/06/05 13:39:18.931, 89, 94, 155
2023/06/05 13:39:20.051, 89, 97, 158
2023/06/05 13:39:21.186, 88, 96, 157
2023/06/05 13:39:22.322, 83, 95, 156
2023/06/05 13:39:23.442, 90, 94, 157
2023/06/05 13:39:24.578, 89, 94, 158
2023/06/05 13:39:25.698, 91, 93, 159
2023/06/05 13:39:26.834, 88, 102, 159
2023/06/05 13:39:27.954, 86, 96, 158
2023/06/05 13:39:29.090, 92, 95, 171
2023/06/05 13:39:30.210, 88, 94, 157
2023/06/05 13:39:31.346, 89, 96, 156
2023/06/05 13:39:32.465, 91, 94, 158
2023/06/05 13:39:33.602, 88, 97, 157
2023/06/05 13:39:34.722, 88, 98, 157
2023/06/05 13:39:35.858, 87, 94, 157
2023/06/05 13:39:36.977, 84, 94, 158
2023/06/05 13:39:38.114, 102, 94, 160
2023/06/05 13:39:39.249, 89, 94, 159
2023/06/05 13:39:40.369, 88, 93, 165
2023/06/05 13:39:41.505, 89, 95, 158
2023/06/05 13:39:42.625, 87, 95, 160
2023/06/05 13:39:43.761, 88, 97, 160
2023/06/05 13:39:44.881, 97, 95, 157
2023/06/05 13:39:46.017, 98, 94, 158
2023/06/05 13:39:47.137, 87, 100, 157
2023/06/05 13:39:48.272, 86, 97, 159
2023/06/05 13:39:49.393, 86, 96, 160
2023/06/05 13:39:50.528, 88, 94, 159
2023/06/05 13:39:51.665, 89, 96, 158
2023/06/05 13:39:52.785, 86, 95, 159
2023/06/05 13:39:53.921, 88, 93, 157
2023/06/05 13:39:55.040, 88, 95, 158
2023/06/05 13:39:56.176, 88, 94, 154
2023/06/05 13:39:57.296, 89, 117, 159
2023/06/05 13:39:58.432, 93, 97, 159
2023/06/05 13:39:59.552, 90, 94, 162
2023/06/05 13:40:00.688, 88, 99, 158
2023/06/05 13:40:01.808, 91, 96, 160
2023/06/05 13:40:02.944, 87, 96, 159
2023/06/05 13:40:04.064, 88, 93, 160
2023/06/05 13:40:05.200, 89, 93, 161
2023/06/05 13:40:06.336, 86, 95, 162
2023/06/05 13:40:07.456, 87, 95, 157
2023/06/05 13:40:08.592, 88, 96, 159
2023/06/05 13:40:09.712, 88, 99, 159
2023/06/05 13:40:10.848, 88, 95, 158
2023/06/05 13:40:11.967, 88, 97, 167
2023/06/05 13:40:13.104, 90, 95, 162
2023/06/05 13:40:14.223, 90, 96, 159
2023/06/05 13:40:15.359, 90, 96, 160
2023/06/05 13:40:16.479, 87, 95, 158
2023/06/05 13:40:17.615, 90, 93, 161
2023/06/05 13:40:18.734, 86, 95, 159
2023/06/05 13:40:19.871, 89, 95, 156
2023/06/05 13:40:21.006, 88, 97, 165
2023/06/05 13:40:22.127, 88, 95, 159
2023/06/05 13:40:23.262, 89, 97, 158
2023/06/05 13:40:24.383, 88, 97, 156
2023/06/05 13:40:25.518, 87, 95, 156
2023/06/05 13:40:26.638, 88, 94, 162
2023/06/05 13:40:27.774, 87, 95, 158
2023/06/05 13:40:28.894, 87, 96, 158
2023/06/05 13:40:30.030, 88, 94, 161
2023/06/05 13:40:31.150, 87, 94, 158
2023/06/05 13:40:32.286, 87, 95, 156
2023/06/05 13:40:33.406, 88, 94, 156
2023/06/05 13:40:34.542, 89, 96, 158
2023/06/05 13:40:35.662, 89, 94, 160
2023/06/05 13:40:36.798, 87, 95, 156
2023/06/05 13:40:37.918, 87, 95, 164
2023/06/05 13:40:39.053, 88, 101, 163
2023/06/05 13:40:40.190, 88, 96, 161
2023/06/05 13:40:41.310, 88, 93, 167
2023/06/05 13:40:42.445, 86, 99, 159
2023/06/05 13:40:43.566, 86, 97, 159
2023/06/05 13:40:44.701, 87, 96, 162
2023/06/05 13:40:45.821, 87, 94, 157
2023/06/05 13:40:46.957, 88, 95, 157
2023/06/05 13:40:48.077, 87, 94, 162
2023/06/05 13:40:49.213, 88, 93, 157
2023/06/05 13:40:50.333, 87, 94, 158
2023/06/05 13:40:51.468, 90, 96, 156
2023/06/05 13:40:52.589, 86, 97, 162
2023/06/05 13:40:53.725, 84, 95, 161
2023/06/05 13:40:54.861, 86, 97, 162
2023/06/05 13:40:55.980, 86, 99, 158
2023/06/05 13:40:57.117, 126, 97, 158
2023/06/05 13:40:58.237, 86, 97, 163
2023/06/05 13:40:59.373, 89, 97, 161
2023/06/05 13:41:00.492, 87, 96, 159
2023/06/05 13:41:01.628, 88, 95, 162
2023/06/05 13:41:02.748, 89, 99, 159
2023/06/05 13:41:03.884, 84, 93, 162
2023/06/05 13:41:05.004, 84, 97, 159
2023/06/05 13:41:06.140, 87, 95, 158
2023/06/05 13:41:07.275, 87, 96, 161
2023/06/05 13:41:08.396, 91, 96, 162
2023/06/05 13:41:09.531, 87, 95, 162
2023/06/05 13:41:10.652, 90, 92, 163
2023/06/05 13:41:11.788, 88, 92, 161
2023/06/05 13:41:12.908, 88, 95, 157
2023/06/05 13:41:14.043, 88, 93, 158
2023/06/05 13:41:15.164, 90, 96, 158
2023/06/05 13:41:16.299, 95, 96, 160
2023/06/05 13:41:17.419, 89, 114, 160
2023/06/05 13:41:18.555, 89, 95, 160
2023/06/05 13:41:19.675, 88, 95, 158
2023/06/05 13:41:20.811, 88, 93, 158
2023/06/05 13:41:21.947, 90, 99, 158
2023/06/05 13:41:23.067, 89, 93, 158
2023/06/05 13:41:24.203, 87, 96, 159
2023/06/05 13:41:25.323, 85, 94, 162
2023/06/05 13:41:26.459, 89, 94, 162
2023/06/05 13:41:27.579, 87, 93, 161
2023/06/05 13:41:28.715, 88, 95, 160
2023/06/05 13:41:29.835, 88, 98, 161
2023/06/05 13:41:30.971, 90, 94, 158
2023/06/05 13:41:32.090, 88, 97, 164
2023/06/05 13:41:33.226, 89, 95, 164
2023/06/05 13:41:34.346, 87, 95, 162
2023/06/05 13:41:35.482, 89, 93, 159
2023/06/05 13:41:36.602, 89, 95, 159
2023/06/05 13:41:37.738, 88, 93, 154
2023/06/05 13:41:38.858, 88, 98, 154
2023/06/05 13:41:39.994, 87, 92, 153
2023/06/05 13:41:41.130, 89, 97, 154
2023/06/05 13:41:42.250, 86, 94, 155
2023/06/05 13:41:43.386, 89, 95, 160
2023/06/05 13:41:44.506, 92, 96, 156
2023/06/05 13:41:45.641, 86, 93, 154
2023/06/05 13:41:46.762, 88, 96, 155
2023/06/05 13:41:47.898, 86, 94, 153
2023/06/05 13:41:49.016, 86, 92, 152
2023/06/05 13:41:50.152, 86, 94, 155
2023/06/05 13:41:51.273, 90, 92, 154
2023/06/05 13:41:52.409, 86, 92, 153
2023/06/05 13:41:53.529, 85, 94, 157
2023/06/05 13:41:54.665, 87, 95, 156
2023/06/05 13:41:55.801, 87, 96, 153
2023/06/05 13:41:56.921, 89, 93, 154
2023/06/05 13:41:58.057, 84, 100, 155
2023/06/05 13:41:59.177, 86, 94, 156
2023/06/05 13:42:00.313, 85, 96, 152
2023/06/05 13:42:01.432, 88, 100, 155
2023/06/05 13:42:02.568, 85, 95, 159
2023/06/05 13:42:03.688, 86, 95, 159
2023/06/05 13:42:04.824, 85, 92, 153
2023/06/05 13:42:05.943, 92, 95, 157
2023/06/05 13:42:07.080, 84, 94, 153
2023/06/05 13:42:08.215, 89, 95, 156
2023/06/05 13:42:09.336, 86, 97, 152
2023/06/05 13:42:10.472, 87, 92, 156
2023/06/05 13:42:11.592, 89, 92, 153
2023/06/05 13:42:12.728, 89, 96, 155
2023/06/05 13:42:13.848, 88, 97, 158
2023/06/05 13:42:14.984, 89, 94, 158
2023/06/05 13:42:16.104, 89, 95, 156
2023/06/05 13:42:17.239, 110, 95, 155
2023/06/05 13:42:18.360, 90, 105, 158
2023/06/05 13:42:19.496, 88, 96, 153
2023/06/05 13:42:20.632, 84, 109, 155
2023/06/05 13:42:21.750, 87, 92, 154
2023/06/05 13:42:22.887, 89, 94, 155
2023/06/05 13:42:24.007, 88, 93, 153
2023/06/05 13:42:25.143, 87, 95, 154
2023/06/05 13:42:26.263, 86, 96, 154
2023/06/05 13:42:27.399, 87, 97, 156
2023/06/05 13:42:28.518, 85, 99, 154
2023/06/05 13:42:29.655, 88, 97, 156
2023/06/05 13:42:30.775, 86, 94, 159
2023/06/05 13:42:31.911, 87, 96, 160
2023/06/05 13:42:33.030, 85, 92, 156
2023/06/05 13:42:34.167, 89, 93, 155
2023/06/05 13:42:35.287, 87, 94, 153
2023/06/05 13:42:36.422, 87, 96, 154
2023/06/05 13:42:37.542, 86, 96, 155
2023/06/05 13:42:38.678, 86, 93, 154
2023/06/05 13:42:39.814, 88, 93, 155
2023/06/05 13:42:40.934, 87, 94, 155
2023/06/05 13:42:42.070, 88, 95, 152
2023/06/05 13:42:43.190, 89, 94, 154
2023/06/05 13:42:44.326, 85, 93, 154
2023/06/05 13:42:45.446, 86, 92, 168
2023/06/05 13:42:46.581, 87, 92, 160
2023/06/05 13:42:47.702, 85, 93, 164
2023/06/05 13:42:48.838, 90, 96, 158
2023/06/05 13:42:49.958, 91, 96, 157
2023/06/05 13:42:51.094, 85, 95, 160
2023/06/05 13:42:52.213, 88, 94, 161
2023/06/05 13:42:53.350, 88, 108, 158
2023/06/05 13:42:54.485, 87, 96, 160
2023/06/05 13:42:55.605, 87, 114, 158
2023/06/05 13:42:56.741, 87, 96, 156
2023/06/05 13:42:57.861, 85, 95, 157
2023/06/05 13:42:58.997, 87, 96, 160
2023/06/05 13:43:00.117, 88, 94, 155
2023/06/05 13:43:01.253, 87, 94, 156
2023/06/05 13:43:02.372, 88, 93, 155
2023/06/05 13:43:03.509, 87, 94, 156
2023/06/05 13:43:04.629, 89, 94, 157
2023/06/05 13:43:05.765, 89, 96, 154
2023/06/05 13:43:06.901, 88, 95, 155
2023/06/05 13:43:08.020, 85, 103, 157
2023/06/05 13:43:09.156, 87, 209, 157
2023/06/05 13:43:10.276, 87, 94, 255
2023/06/05 13:43:11.412, 93, 94, 155
2023/06/05 13:43:12.532, 88, 95, 155
2023/06/05 13:43:13.668, 88, 94, 153
2023/06/05 13:43:14.788, 83, 96, 157
2023/06/05 13:43:15.924, 88, 106, 156
2023/06/05 13:43:17.060, 87, 93, 155
2023/06/05 13:43:18.180, 87, 93, 154
2023/06/05 13:43:19.316, 86, 95, 151
2023/06/05 13:43:20.436, 88, 95, 155
2023/06/05 13:43:21.572, 85, 94, 154
2023/06/05 13:43:22.692, 83, 96, 155
2023/06/05 13:43:23.828, 87, 94, 172
2023/06/05 13:43:24.948, 87, 95, 154
2023/06/05 13:43:26.083, 87, 91, 159
2023/06/05 13:43:27.203, 86, 96, 157
2023/06/05 13:43:28.339, 89, 93, 154
2023/06/05 13:43:29.459, 88, 94, 155
2023/06/05 13:43:30.595, 87, 94, 157
2023/06/05 13:43:31.715, 84, 94, 155
2023/06/05 13:43:32.851, 89, 94, 157
2023/06/05 13:43:33.971, 90, 94, 153
2023/06/05 13:43:35.107, 88, 102, 155
2023/06/05 13:43:36.243, 90, 103, 152
2023/06/05 13:43:37.363, 88, 92, 158
2023/06/05 13:43:38.498, 86, 96, 155
2023/06/05 13:43:39.619, 89, 92, 156
2023/06/05 13:43:40.755, 84, 95, 154
2023/06/05 13:43:41.874, 88, 94, 154
2023/06/05 13:43:43.010, 91, 92, 154
2023/06/05 13:43:44.130, 90, 96, 159
2023/06/05 13:43:45.266, 145, 95, 155
2023/06/05 13:43:46.386, 89, 95, 156
2023/06/05 13:43:47.522, 88, 95, 154
2023/06/05 13:43:48.658, 88, 91, 152
2023/06/05 13:43:49.778, 88, 93, 155
2023/06/05 13:43:50.914, 88, 94, 157
2023/06/05 13:43:52.034, 85, 96, 154
2023/06/05 13:43:53.170, 88, 96, 153
2023/06/05 13:43:54.289, 86, 95, 153
