time, beta470, beta532, beta650
2023/06/30 15:32:57.825, 120, 151, 100
2023/06/30 15:32:58.961, 130, 153, 96
2023/06/30 15:33:00.081, 123, 151, 96
2023/06/30 15:33:01.217, 125, 166, 96
2023/06/30 15:33:02.352, 126, 160, 93
2023/06/30 15:33:03.473, 125, 155, 92
2023/06/30 15:33:04.609, 126, 156, 101
2023/06/30 15:33:05.729, 121, 166, 98
2023/06/30 15:33:06.865, 123, 154, 96
2023/06/30 15:33:08.001, 124, 166, 96
2023/06/30 15:33:09.120, 128, 161, 91
2023/06/30 15:33:10.257, 133, 154, 96
2023/06/30 15:33:11.376, 128, 168, 92
2023/06/30 15:33:12.512, 135, 160, 94
2023/06/30 15:33:13.647, 130, 156, 102
2023/06/30 15:33:14.768, 130, 161, 363
2023/06/30 15:33:15.904, 129, 168, 98
2023/06/30 15:33:17.040, 125, 160, 101
2023/06/30 15:33:18.160, 126, 155, 92
2023/06/30 15:33:19.296, 127, 157, 95
2023/06/30 15:33:20.416, 125, 157, 95
2023/06/30 15:33:21.552, 127, 158, 99
2023/06/30 15:33:22.688, 127, 156, 95
2023/06/30 15:33:23.807, 128, 164, 95
2023/06/30 15:33:24.944, 127, 155, 96
2023/06/30 15:33:26.063, 127, 155, 96
2023/06/30 15:33:27.200, 127, 165, 92
2023/06/30 15:33:28.335, 125, 157, 94
2023/06/30 15:33:29.455, 126, 162, 93
2023/06/30 15:33:30.591, 125, 162, 89
2023/06/30 15:33:31.711, 124, 163, 93
2023/06/30 15:33:32.847, 128, 164, 95
2023/06/30 15:33:33.983, 125, 159, 98
2023/06/30 15:33:35.103, 129, 160, 95
2023/06/30 15:33:36.238, 125, 163, 95
2023/06/30 15:33:37.359, 127, 161, 102
2023/06/30 15:33:38.495, 133, 156, 97
2023/06/30 15:33:39.631, 132, 164, 97
2023/06/30 15:33:40.751, 135, 154, 96
2023/06/30 15:33:41.887, 130, 155, 101
2023/06/30 15:33:43.007, 136, 162, 94
2023/06/30 15:33:44.142, 131, 156, 99
2023/06/30 15:33:45.279, 134, 161, 93
2023/06/30 15:33:46.398, 127, 160, 97
2023/06/30 15:33:47.534, 132, 175, 95
2023/06/30 15:33:48.654, 125, 154, 90
2023/06/30 15:33:49.790, 121, 156, 92
2023/06/30 15:33:50.926, 124, 156, 94
2023/06/30 15:33:52.046, 130, 158, 97
2023/06/30 15:33:53.182, 126, 158, 94
2023/06/30 15:33:54.302, 133, 159, 98
2023/06/30 15:33:55.438, 132, 162, 101
2023/06/30 15:33:56.574, 124, 151, 96
2023/06/30 15:33:57.694, 127, 154, 100
2023/06/30 15:33:58.830, 122, 152, 96
2023/06/30 15:33:59.966, 122, 157, 97
2023/06/30 15:34:01.086, 126, 157, 98
2023/06/30 15:34:02.221, 122, 159, 97
2023/06/30 15:34:03.341, 121, 161, 92
2023/06/30 15:34:04.477, 123, 161, 96
2023/06/30 15:34:05.613, 136, 162, 97
2023/06/30 15:34:06.733, 129, 157, 96
2023/06/30 15:34:07.869, 121, 161, 95
2023/06/30 15:34:08.989, 122, 175, 94
2023/06/30 15:34:10.125, 127, 152, 94
2023/06/30 15:34:11.261, 120, 159, 94
2023/06/30 15:34:12.381, 122, 160, 95
2023/06/30 15:34:13.517, 124, 162, 96
2023/06/30 15:34:14.637, 126, 155, 93
2023/06/30 15:34:15.773, 125, 160, 96
2023/06/30 15:34:16.909, 121, 162, 97
2023/06/30 15:34:18.028, 139, 164, 97
2023/06/30 15:34:19.164, 135, 147, 94
2023/06/30 15:34:20.284, 126, 156, 92
2023/06/30 15:34:21.420, 132, 156, 91
2023/06/30 15:34:22.556, 127, 157, 99
2023/06/30 15:34:23.676, 125, 151, 93
2023/06/30 15:34:24.812, 128, 156, 98
2023/06/30 15:34:25.948, 120, 160, 96
2023/06/30 15:34:27.068, 138, 156, 96
2023/06/30 15:34:28.204, 124, 160, 97
2023/06/30 15:34:29.324, 126, 161, 93
2023/06/30 15:34:30.460, 125, 162, 99
2023/06/30 15:34:31.580, 128, 157, 99
2023/06/30 15:34:32.716, 126, 164, 95
2023/06/30 15:34:33.852, 122, 154, 92
2023/06/30 15:34:34.972, 127, 152, 99
2023/06/30 15:34:36.108, 122, 155, 98
2023/06/30 15:34:37.227, 123, 161, 92
2023/06/30 15:34:38.363, 130, 159, 94
2023/06/30 15:34:39.499, 129, 160, 92
2023/06/30 15:34:40.619, 120, 157, 95
2023/06/30 15:34:41.755, 125, 159, 94
2023/06/30 15:34:42.875, 124, 154, 97
2023/06/30 15:34:44.010, 122, 160, 95
2023/06/30 15:34:45.147, 122, 156, 91
2023/06/30 15:34:46.267, 121, 164, 95
2023/06/30 15:34:47.403, 120, 155, 89
2023/06/30 15:34:48.523, 129, 162, 96
2023/06/30 15:34:49.659, 126, 157, 95
2023/06/30 15:34:50.795, 124, 151, 101
2023/06/30 15:34:51.915, 123, 154, 94
2023/06/30 15:34:53.050, 123, 153, 96
2023/06/30 15:34:54.186, 122, 155, 117
2023/06/30 15:34:55.306, 129, 155, 95
2023/06/30 15:34:56.442, 126, 170, 95
2023/06/30 15:34:57.562, 123, 154, 92
2023/06/30 15:34:58.698, 127, 155, 97
2023/06/30 15:34:59.834, 121, 161, 92
2023/06/30 15:35:00.953, 119, 155, 98
2023/06/30 15:35:02.090, 128, 159, 92
2023/06/30 15:35:03.210, 129, 166, 99
2023/06/30 15:35:04.346, 128, 158, 99
2023/06/30 15:35:05.482, 123, 152, 92
2023/06/30 15:35:06.602, 124, 153, 94
2023/06/30 15:35:07.738, 128, 162, 97
2023/06/30 15:35:08.858, 131, 161, 95
2023/06/30 15:35:09.994, 124, 153, 95
2023/06/30 15:35:11.129, 123, 150, 95
2023/06/30 15:35:12.249, 121, 161, 97
2023/06/30 15:35:13.385, 117, 159, 98
2023/06/30 15:35:14.505, 122, 151, 100
2023/06/30 15:35:15.641, 120, 167, 93
2023/06/30 15:35:16.777, 123, 155, 99
2023/06/30 15:35:17.897, 121, 166, 93
2023/06/30 15:35:19.033, 130, 161, 94
2023/06/30 15:35:20.169, 123, 165, 99
2023/06/30 15:35:21.289, 125, 155, 95
2023/06/30 15:35:22.425, 123, 157, 95
2023/06/30 15:35:23.545, 125, 165, 94
2023/06/30 15:35:24.680, 121, 157, 97
2023/06/30 15:35:25.817, 124, 162, 100
2023/06/30 15:35:26.936, 123, 173, 93
2023/06/30 15:35:28.072, 128, 152, 97
2023/06/30 15:35:29.192, 126, 155, 94
2023/06/30 15:35:30.328, 124, 155, 92
2023/06/30 15:35:31.464, 123, 204, 95
2023/06/30 15:35:32.584, 120, 157, 98
2023/06/30 15:35:33.720, 122, 156, 96
2023/06/30 15:35:34.840, 123, 161, 99
2023/06/30 15:35:35.976, 124, 160, 96
2023/06/30 15:35:37.096, 120, 156, 94
2023/06/30 15:35:38.232, 122, 158, 101
2023/06/30 15:35:39.367, 128, 159, 92
2023/06/30 15:35:40.488, 124, 156, 90
2023/06/30 15:35:41.624, 128, 154, 94
2023/06/30 15:35:42.760, 120, 159, 97
2023/06/30 15:35:43.879, 126, 196, 98
2023/06/30 15:35:45.015, 122, 159, 93
2023/06/30 15:35:46.135, 123, 158, 100
2023/06/30 15:35:47.271, 123, 155, 101
2023/06/30 15:35:48.407, 133, 155, 95
2023/06/30 15:35:49.527, 124, 167, 100
2023/06/30 15:35:50.663, 122, 158, 95
2023/06/30 15:35:51.799, 117, 154, 95
2023/06/30 15:35:52.919, 124, 156, 94
2023/06/30 15:35:54.055, 124, 168, 98
2023/06/30 15:35:55.175, 126, 157, 93
2023/06/30 15:35:56.311, 123, 161, 95
2023/06/30 15:35:57.447, 128, 159, 97
2023/06/30 15:35:58.566, 125, 175, 97
2023/06/30 15:35:59.703, 123, 152, 100
2023/06/30 15:36:00.823, 136, 160, 100
2023/06/30 15:36:01.959, 120, 157, 99
2023/06/30 15:36:03.094, 121, 159, 97
2023/06/30 15:36:04.214, 124, 164, 100
2023/06/30 15:36:05.350, 122, 153, 95
2023/06/30 15:36:06.486, 122, 153, 94
2023/06/30 15:36:07.606, 126, 158, 92
2023/06/30 15:36:08.742, 122, 156, 94
2023/06/30 15:36:09.862, 124, 161, 102
2023/06/30 15:36:10.998, 121, 161, 97
2023/06/30 15:36:12.134, 122, 159, 96
2023/06/30 15:36:13.254, 131, 157, 92
2023/06/30 15:36:14.389, 135, 158, 93
2023/06/30 15:36:15.510, 123, 160, 95
2023/06/30 15:36:16.646, 121, 155, 97
2023/06/30 15:36:17.782, 125, 152, 101
2023/06/30 15:36:18.901, 126, 154, 96
2023/06/30 15:36:20.037, 128, 157, 95
2023/06/30 15:36:21.173, 127, 159, 91
2023/06/30 15:36:22.294, 118, 159, 101
2023/06/30 15:36:23.429, 123, 161, 94
2023/06/30 15:36:24.549, 125, 178, 98
2023/06/30 15:36:25.685, 119, 161, 96
2023/06/30 15:36:26.821, 127, 159, 98
2023/06/30 15:36:27.941, 125, 160, 93
2023/06/30 15:36:29.077, 126, 159, 93
2023/06/30 15:36:30.197, 123, 161, 101
2023/06/30 15:36:31.333, 121, 161, 91
2023/06/30 15:36:32.469, 121, 167, 91
2023/06/30 15:36:33.589, 124, 156, 96
2023/06/30 15:36:34.724, 139, 162, 100
2023/06/30 15:36:35.845, 133, 155, 91
2023/06/30 15:36:36.980, 124, 156, 94
2023/06/30 15:36:38.116, 124, 150, 91
2023/06/30 15:36:39.236, 125, 158, 95
2023/06/30 15:36:40.372, 129, 161, 91
2023/06/30 15:36:41.492, 123, 162, 95
2023/06/30 15:36:42.628, 127, 162, 97
2023/06/30 15:36:43.764, 121, 153, 95
2023/06/30 15:36:44.884, 125, 156, 94
2023/06/30 15:36:46.020, 122, 158, 98
2023/06/30 15:36:47.140, 125, 161, 98
2023/06/30 15:36:48.276, 120, 159, 96
2023/06/30 15:36:49.411, 126, 155, 95
2023/06/30 15:36:50.532, 122, 154, 212
2023/06/30 15:36:51.668, 127, 160, 119
2023/06/30 15:36:52.804, 121, 155, 97
2023/06/30 15:36:53.923, 122, 151, 99
2023/06/30 15:36:55.059, 122, 153, 97
2023/06/30 15:36:56.179, 124, 156, 91
2023/06/30 15:36:57.315, 139, 151, 96
2023/06/30 15:36:58.451, 119, 159, 94
2023/06/30 15:36:59.570, 123, 161, 91
2023/06/30 15:37:00.707, 121, 156, 97
2023/06/30 15:37:01.827, 123, 160, 91
2023/06/30 15:37:02.963, 122, 154, 92
2023/06/30 15:37:04.098, 123, 153, 92
2023/06/30 15:37:05.219, 126, 150, 93
2023/06/30 15:37:06.355, 123, 168, 93
2023/06/30 15:37:07.475, 132, 163, 98
2023/06/30 15:37:08.610, 124, 156, 96
2023/06/30 15:37:09.747, 120, 158, 97
2023/06/30 15:37:10.866, 123, 158, 98
2023/06/30 15:37:12.002, 127, 155, 95
2023/06/30 15:37:13.122, 122, 159, 93
2023/06/30 15:37:14.258, 129, 161, 92
2023/06/30 15:37:15.394, 123, 159, 101
2023/06/30 15:37:16.514, 121, 155, 96
2023/06/30 15:37:17.650, 123, 157, 100
2023/06/30 15:37:18.786, 120, 164, 98
2023/06/30 15:37:19.906, 126, 153, 96
2023/06/30 15:37:21.042, 125, 156, 93
2023/06/30 15:37:22.162, 125, 165, 96
2023/06/30 15:37:23.298, 128, 163, 109
2023/06/30 15:37:24.434, 120, 172, 102
2023/06/30 15:37:25.554, 124, 170, 116
2023/06/30 15:37:26.690, 127, 167, 92
2023/06/30 15:37:27.825, 125, 170, 95
2023/06/30 15:37:28.945, 126, 174, 92
2023/06/30 15:37:30.081, 125, 167, 94
2023/06/30 15:37:31.201, 125, 175, 95
2023/06/30 15:37:32.337, 122, 164, 92
2023/06/30 15:37:33.457, 126, 174, 91
2023/06/30 15:37:34.592, 124, 169, 96
2023/06/30 15:37:35.729, 127, 168, 98
2023/06/30 15:37:36.849, 141, 176, 95
2023/06/30 15:37:37.985, 133, 169, 97
2023/06/30 15:37:39.105, 122, 164, 93
2023/06/30 15:37:40.241, 117, 168, 98
2023/06/30 15:37:41.377, 125, 166, 94
2023/06/30 15:37:42.497, 123, 163, 101
2023/06/30 15:37:43.632, 123, 166, 93
2023/06/30 15:37:44.768, 125, 168, 99
2023/06/30 15:37:45.888, 118, 167, 96
2023/06/30 15:37:47.024, 126, 165, 96
2023/06/30 15:37:48.144, 121, 167, 90
2023/06/30 15:37:49.280, 121, 167, 92
2023/06/30 15:37:50.416, 126, 171, 91
2023/06/30 15:37:51.536, 130, 163, 92
2023/06/30 15:37:52.672, 120, 158, 93
2023/06/30 15:37:53.792, 126, 163, 91
2023/06/30 15:37:54.928, 119, 164, 90
2023/06/30 15:37:56.064, 119, 164, 93
2023/06/30 15:37:57.184, 122, 167, 93
2023/06/30 15:37:58.320, 125, 167, 95
2023/06/30 15:37:59.440, 123, 156, 102
2023/06/30 15:38:00.576, 126, 152, 93
2023/06/30 15:38:01.711, 124, 159, 93
2023/06/30 15:38:02.831, 123, 155, 96
2023/06/30 15:38:03.968, 120, 156, 91
2023/06/30 15:38:05.087, 121, 158, 98
2023/06/30 15:38:06.223, 129, 158, 93
2023/06/30 15:38:07.359, 122, 158, 97
2023/06/30 15:38:08.479, 121, 154, 104
2023/06/30 15:38:09.615, 124, 161, 101
2023/06/30 15:38:10.751, 121, 152, 97
2023/06/30 15:38:11.871, 124, 157, 94
2023/06/30 15:38:13.007, 125, 162, 92
2023/06/30 15:38:14.127, 124, 151, 92
2023/06/30 15:38:15.263, 129, 161, 94
2023/06/30 15:38:16.398, 125, 153, 97
2023/06/30 15:38:17.519, 126, 156, 92
2023/06/30 15:38:18.654, 127, 157, 95
2023/06/30 15:38:19.774, 123, 161, 92
2023/06/30 15:38:20.910, 127, 154, 97
2023/06/30 15:38:22.046, 122, 161, 94
2023/06/30 15:38:23.166, 124, 153, 98
2023/06/30 15:38:24.302, 126, 155, 93
2023/06/30 15:38:25.422, 132, 161, 95
2023/06/30 15:38:26.558, 123, 152, 92
2023/06/30 15:38:27.694, 122, 157, 97
2023/06/30 15:38:28.814, 124, 162, 91
2023/06/30 15:38:29.950, 124, 157, 94
2023/06/30 15:38:31.070, 120, 166, 91
2023/06/30 15:38:32.206, 128, 157, 91
2023/06/30 15:38:33.342, 127, 158, 91
2023/06/30 15:38:34.462, 124, 152, 96
2023/06/30 15:38:35.597, 122, 156, 94
2023/06/30 15:38:36.717, 123, 164, 88
2023/06/30 15:38:37.853, 122, 158, 91
2023/06/30 15:38:38.989, 120, 153, 99
2023/06/30 15:38:40.108, 122, 155, 89
2023/06/30 15:38:41.245, 122, 163, 92
2023/06/30 15:38:42.365, 124, 154, 95
2023/06/30 15:38:43.501, 122, 160, 94
2023/06/30 15:38:44.637, 125, 155, 96
2023/06/30 15:38:45.757, 123, 160, 95
2023/06/30 15:38:46.893, 122, 160, 90
2023/06/30 15:38:48.013, 126, 155, 91
2023/06/30 15:38:49.149, 125, 154, 92
2023/06/30 15:38:50.284, 135, 157, 96
2023/06/30 15:38:51.405, 120, 171, 96
2023/06/30 15:38:52.541, 127, 155, 94
2023/06/30 15:38:53.660, 119, 159, 101
2023/06/30 15:38:54.796, 124, 162, 97
2023/06/30 15:38:55.932, 119, 164, 101
2023/06/30 15:38:57.052, 124, 158, 99
2023/06/30 15:38:58.188, 123, 150, 95
2023/06/30 15:38:59.308, 126, 150, 99
2023/06/30 15:39:00.444, 124, 155, 94
2023/06/30 15:39:01.580, 122, 153, 95
2023/06/30 15:39:02.700, 120, 172, 91
2023/06/30 15:39:03.836, 126, 156, 98
2023/06/30 15:39:04.972, 123, 163, 96
2023/06/30 15:39:06.092, 122, 176, 96
2023/06/30 15:39:07.227, 120, 155, 95
2023/06/30 15:39:08.347, 124, 154, 99
2023/06/30 15:39:09.483, 122, 154, 99
2023/06/30 15:39:10.619, 123, 151, 98
2023/06/30 15:39:11.739, 126, 158, 102
2023/06/30 15:39:12.875, 120, 161, 93
2023/06/30 15:39:13.995, 122, 157, 95
2023/06/30 15:39:15.131, 127, 155, 97
2023/06/30 15:39:16.267, 121, 148, 97
2023/06/30 15:39:17.387, 123, 155, 97
2023/06/30 15:39:18.523, 121, 158, 99
2023/06/30 15:39:19.643, 134, 160, 104
2023/06/30 15:39:20.779, 124, 158, 99
2023/06/30 15:39:21.915, 120, 153, 99
2023/06/30 15:39:23.035, 123, 153, 97
2023/06/30 15:39:24.170, 122, 160, 95
2023/06/30 15:39:25.291, 125, 158, 97
2023/06/30 15:39:26.426, 123, 152, 98
2023/06/30 15:39:27.562, 119, 156, 98
2023/06/30 15:39:28.682, 119, 168, 98
2023/06/30 15:39:29.818, 125, 156, 96
2023/06/30 15:39:30.938, 125, 152, 97
2023/06/30 15:39:32.074, 122, 157, 93
2023/06/30 15:39:33.210, 122, 154, 97
2023/06/30 15:39:34.330, 123, 166, 95
2023/06/30 15:39:35.466, 119, 161, 90
2023/06/30 15:39:36.586, 119, 166, 103
2023/06/30 15:39:37.722, 123, 151, 97
2023/06/30 15:39:38.857, 120, 159, 93
2023/06/30 15:39:39.977, 121, 160, 90
2023/06/30 15:39:41.114, 121, 159, 98
2023/06/30 15:39:42.233, 122, 158, 94
2023/06/30 15:39:43.370, 118, 156, 97
2023/06/30 15:39:44.505, 124, 153, 93
2023/06/30 15:39:45.625, 125, 155, 100
2023/06/30 15:39:46.761, 123, 153, 95
2023/06/30 15:39:47.897, 122, 191, 91
2023/06/30 15:39:49.017, 123, 155, 95
2023/06/30 15:39:50.153, 121, 160, 93
2023/06/30 15:39:51.273, 126, 158, 94
2023/06/30 15:39:52.409, 126, 158, 94
2023/06/30 15:39:53.545, 124, 156, 93
2023/06/30 15:39:54.665, 118, 154, 101
2023/06/30 15:39:55.801, 122, 157, 97
2023/06/30 15:39:56.921, 120, 158, 94
2023/06/30 15:39:58.057, 117, 162, 99
2023/06/30 15:39:59.193, 124, 155, 98
2023/06/30 15:40:00.313, 127, 153, 93
2023/06/30 15:40:01.448, 124, 224, 94
2023/06/30 15:40:02.568, 127, 154, 93
2023/06/30 15:40:03.705, 124, 161, 94
2023/06/30 15:40:04.840, 158, 162, 106
2023/06/30 15:40:05.960, 126, 152, 98
2023/06/30 15:40:07.096, 123, 158, 99
2023/06/30 15:40:08.216, 122, 157, 95
2023/06/30 15:40:09.351, 123, 170, 102
2023/06/30 15:40:10.488, 120, 155, 101
2023/06/30 15:40:11.608, 124, 161, 96
2023/06/30 15:40:12.744, 121, 156, 105
2023/06/30 15:40:13.880, 128, 172, 106
2023/06/30 15:40:14.000, 124, 148, 105
2023/06/30 15:40:16.136, 121, 172, 101
2023/06/30 15:40:17.272, 125, 161, 95
2023/06/30 15:40:18.391, 123, 168, 95
2023/06/30 15:40:19.527, 125, 156, 94
2023/06/30 15:40:20.647, 124, 160, 96
2023/06/30 15:40:21.783, 118, 157, 112
2023/06/30 15:40:22.919, 125, 158, 93
2023/06/30 15:40:24.039, 122, 160, 96
2023/06/30 15:40:25.175, 122, 155, 97
2023/06/30 15:40:26.311, 126, 153, 95
2023/06/30 15:40:27.431, 122, 156, 94
2023/06/30 15:40:28.566, 127, 154, 95
2023/06/30 15:40:29.687, 124, 154, 94
2023/06/30 15:40:30.823, 123, 153, 112
2023/06/30 15:40:31.959, 124, 153, 288
2023/06/30 15:40:33.078, 129, 157, 91
2023/06/30 15:40:34.215, 124, 192, 96
2023/06/30 15:40:35.334, 122, 154, 95
2023/06/30 15:40:36.470, 119, 155, 94
2023/06/30 15:40:37.606, 120, 151, 95
2023/06/30 15:40:38.726, 120, 157, 107
2023/06/30 15:40:39.862, 124, 154, 95
2023/06/30 15:40:40.982, 124, 152, 97
2023/06/30 15:40:42.118, 124, 150, 95
2023/06/30 15:40:43.254, 126, 151, 98
2023/06/30 15:40:44.374, 119, 156, 94
2023/06/30 15:40:45.510, 130, 158, 95
2023/06/30 15:40:46.630, 125, 162, 93
2023/06/30 15:40:47.766, 144, 155, 94
2023/06/30 15:40:48.902, 122, 158, 95
2023/06/30 15:40:50.022, 124, 161, 96
2023/06/30 15:40:51.157, 121, 154, 95
2023/06/30 15:40:52.278, 124, 156, 92
2023/06/30 15:40:53.413, 126, 180, 95
2023/06/30 15:40:54.549, 122, 153, 90
2023/06/30 15:40:55.669, 123, 159, 102
2023/06/30 15:40:56.805, 125, 154, 93
2023/06/30 15:40:57.925, 121, 156, 96
2023/06/30 15:40:59.061, 126, 160, 96
2023/06/30 15:41:00.196, 117, 151, 97
2023/06/30 15:41:01.316, 123, 153, 99
2023/06/30 15:41:02.453, 118, 167, 95
2023/06/30 15:41:03.589, 129, 152, 97
2023/06/30 15:41:04.709, 133, 165, 91
2023/06/30 15:41:05.844, 123, 156, 92
2023/06/30 15:41:06.965, 123, 159, 96
2023/06/30 15:41:08.100, 133, 170, 99
2023/06/30 15:41:09.237, 124, 156, 106
2023/06/30 15:41:10.357, 126, 161, 102
2023/06/30 15:41:11.492, 119, 158, 92
2023/06/30 15:41:12.612, 122, 151, 93
2023/06/30 15:41:13.748, 124, 159, 97
2023/06/30 15:41:14.883, 128, 151, 93
2023/06/30 15:41:16.004, 127, 154, 89
2023/06/30 15:41:17.140, 121, 159, 94
2023/06/30 15:41:18.260, 130, 153, 92
2023/06/30 15:41:19.396, 126, 164, 90
2023/06/30 15:41:20.532, 126, 155, 94
2023/06/30 15:41:21.652, 123, 151, 98
2023/06/30 15:41:22.788, 120, 156, 91
2023/06/30 15:41:23.908, 123, 162, 94
2023/06/30 15:41:25.044, 121, 156, 99
2023/06/30 15:41:26.179, 118, 153, 96
2023/06/30 15:41:27.299, 119, 170, 95
2023/06/30 15:41:28.436, 121, 174, 99
2023/06/30 15:41:29.555, 121, 156, 90
2023/06/30 15:41:30.691, 123, 162, 93
2023/06/30 15:41:31.827, 127, 159, 100
2023/06/30 15:41:32.947, 126, 162, 94
2023/06/30 15:41:34.083, 122, 166, 98
2023/06/30 15:41:35.203, 124, 153, 93
2023/06/30 15:41:36.339, 128, 158, 93
2023/06/30 15:41:37.475, 118, 152, 89
2023/06/30 15:41:38.595, 121, 166, 95
2023/06/30 15:41:39.730, 124, 156, 96
2023/06/30 15:41:40.851, 124, 154, 122
2023/06/30 15:41:41.987, 125, 155, 91
2023/06/30 15:41:43.123, 127, 161, 89
2023/06/30 15:41:44.242, 126, 156, 93
2023/06/30 15:41:45.378, 125, 162, 92
2023/06/30 15:41:46.514, 126, 153, 95
2023/06/30 15:41:47.634, 122, 158, 95
2023/06/30 15:41:48.770, 125, 153, 98
2023/06/30 15:41:49.890, 132, 156, 89
2023/06/30 15:41:51.026, 123, 156, 95
2023/06/30 15:41:52.162, 128, 161, 90
2023/06/30 15:41:53.282, 123, 152, 95
2023/06/30 15:41:54.418, 123, 159, 106
2023/06/30 15:41:55.538, 129, 159, 94
2023/06/30 15:41:56.674, 118, 153, 94
2023/06/30 15:41:57.810, 123, 151, 92
2023/06/30 15:41:58.929, 124, 162, 95
2023/06/30 15:42:00.066, 119, 153, 95
2023/06/30 15:42:01.186, 117, 151, 94
2023/06/30 15:42:02.321, 121, 155, 98
2023/06/30 15:42:03.457, 124, 153, 96
2023/06/30 15:42:04.577, 118, 151, 94
2023/06/30 15:42:05.713, 122, 150, 96
2023/06/30 15:42:06.833, 126, 155, 96
2023/06/30 15:42:07.969, 119, 153, 92
2023/06/30 15:42:09.105, 119, 155, 113
2023/06/30 15:42:10.225, 130, 155, 97
2023/06/30 15:42:11.361, 124, 150, 95
2023/06/30 15:42:12.497, 123, 158, 92
2023/06/30 15:42:13.617, 123, 160, 98
2023/06/30 15:42:14.752, 125, 153, 93
2023/06/30 15:42:15.873, 125, 156, 89
2023/06/30 15:42:17.009, 121, 155, 90
2023/06/30 15:42:18.144, 126, 156, 95
2023/06/30 15:42:19.264, 127, 154, 88
2023/06/30 15:42:20.400, 126, 153, 90
2023/06/30 15:42:21.520, 119, 155, 94
2023/06/30 15:42:22.656, 125, 149, 97
2023/06/30 15:42:23.792, 124, 163, 111
2023/06/30 15:42:24.912, 118, 160, 90
2023/06/30 15:42:26.048, 120, 158, 97
2023/06/30 15:42:27.168, 116, 159, 91
2023/06/30 15:42:28.304, 123, 155, 90
2023/06/30 15:42:29.440, 122, 161, 94
2023/06/30 15:42:30.560, 126, 160, 95
2023/06/30 15:42:31.696, 122, 168, 90
2023/06/30 15:42:32.816, 121, 159, 95
2023/06/30 15:42:33.952, 122, 149, 96
2023/06/30 15:42:35.088, 123, 152, 91
2023/06/30 15:42:36.208, 126, 154, 94
2023/06/30 15:42:37.343, 126, 153, 95
2023/06/30 15:42:38.463, 119, 152, 113
2023/06/30 15:42:39.599, 120, 156, 93
2023/06/30 15:42:40.735, 124, 160, 98
2023/06/30 15:42:41.855, 119, 152, 95
2023/06/30 15:42:42.991, 118, 156, 95
2023/06/30 15:42:44.111, 131, 158, 91
2023/06/30 15:42:45.247, 122, 161, 95
2023/06/30 15:42:46.383, 121, 153, 94
2023/06/30 15:42:47.503, 122, 157, 90
2023/06/30 15:42:48.639, 123, 153, 93
2023/06/30 15:42:49.759, 123, 164, 93
2023/06/30 15:42:50.894, 122, 158, 92
2023/06/30 15:42:52.031, 118, 154, 94
2023/06/30 15:42:53.150, 116, 156, 97
2023/06/30 15:42:54.286, 120, 152, 94
2023/06/30 15:42:55.406, 119, 154, 94
2023/06/30 15:42:56.542, 123, 152, 103
2023/06/30 15:42:57.678, 122, 152, 114
2023/06/30 15:42:58.798, 120, 169, 95
2023/06/30 15:42:59.934, 120, 158, 95
2023/06/30 15:43:01.070, 123, 155, 94
2023/06/30 15:43:02.190, 123, 157, 93
2023/06/30 15:43:03.326, 123, 150, 93
2023/06/30 15:43:04.446, 121, 151, 91
2023/06/30 15:43:05.582, 126, 152, 96
2023/06/30 15:43:06.718, 122, 153, 95
2023/06/30 15:43:07.838, 122, 158, 96
2023/06/30 15:43:08.973, 123, 164, 93
2023/06/30 15:43:10.093, 120, 153, 92
2023/06/30 15:43:11.229, 129, 157, 95
2023/06/30 15:43:12.365, 129, 160, 98
2023/06/30 15:43:13.485, 144, 155, 98
2023/06/30 15:43:14.621, 136, 155, 89
2023/06/30 15:43:15.741, 136, 159, 94
2023/06/30 15:43:16.877, 142, 150, 86
2023/06/30 15:43:18.013, 146, 147, 93
2023/06/30 15:43:19.133, 139, 163, 92
2023/06/30 15:43:20.269, 149, 157, 105
2023/06/30 15:43:21.389, 154, 160, 90
2023/06/30 15:43:22.525, 153, 155, 92
2023/06/30 15:43:23.661, 156, 148, 96
2023/06/30 15:43:24.780, 145, 158, 92
2023/06/30 15:43:25.917, 152, 150, 95
2023/06/30 15:43:27.036, 168, 154, 94
2023/06/30 15:43:28.172, 149, 156, 96
2023/06/30 15:43:29.308, 149, 172, 96
2023/06/30 15:43:30.429, 149, 153, 88
2023/06/30 15:43:31.564, 146, 158, 95
2023/06/30 15:43:32.684, 202, 153, 100
2023/06/30 15:43:33.820, 150, 160, 94
2023/06/30 15:43:34.956, 145, 156, 102
2023/06/30 15:43:36.076, 147, 148, 93
2023/06/30 15:43:37.212, 146, 153, 92
2023/06/30 15:43:38.332, 148, 149, 95
2023/06/30 15:43:39.467, 151, 161, 92
2023/06/30 15:43:40.604, 171, 152, 92
2023/06/30 15:43:41.724, 156, 155, 93
2023/06/30 15:43:42.859, 157, 152, 107
2023/06/30 15:43:43.996, 153, 158, 96
2023/06/30 15:43:45.115, 146, 158, 97
2023/06/30 15:43:46.251, 150, 164, 96
2023/06/30 15:43:47.371, 144, 154, 93
2023/06/30 15:43:48.507, 146, 156, 93
2023/06/30 15:43:49.643, 145, 155, 97
2023/06/30 15:43:50.763, 147, 161, 95
2023/06/30 15:43:51.899, 142, 150, 87
2023/06/30 15:43:53.019, 152, 152, 95
2023/06/30 15:43:54.155, 149, 154, 90
