time, beta470, beta532, beta650
2023/06/21 15:32:56.302, 108, 129, 81
2023/06/21 15:32:57.438, 112, 126, 93
2023/06/21 15:32:58.574, 110, 127, 78
2023/06/21 15:32:59.694, 110, 133, 83
2023/06/21 15:33:00.830, 110, 127, 79
2023/06/21 15:33:01.949, 114, 129, 82
2023/06/21 15:33:03.086, 110, 126, 80
2023/06/21 15:33:04.222, 110, 143, 78
2023/06/21 15:33:05.341, 107, 128, 83
2023/06/21 15:33:06.477, 111, 133, 85
2023/06/21 15:33:07.597, 114, 127, 78
2023/06/21 15:33:08.733, 113, 125, 81
2023/06/21 15:33:09.869, 112, 126, 83
2023/06/21 15:33:10.989, 108, 150, 80
2023/06/21 15:33:12.125, 113, 136, 81
2023/06/21 15:33:13.245, 110, 177, 80
2023/06/21 15:33:14.380, 110, 129, 85
2023/06/21 15:33:15.517, 107, 126, 81
2023/06/21 15:33:16.637, 109, 126, 82
2023/06/21 15:33:17.773, 108, 121, 81
2023/06/21 15:33:18.893, 108, 132, 82
2023/06/21 15:33:20.029, 111, 129, 81
2023/06/21 15:33:21.165, 111, 129, 80
2023/06/21 15:33:22.285, 110, 127, 79
2023/06/21 15:33:23.420, 110, 142, 85
2023/06/21 15:33:24.556, 113, 142, 85
2023/06/21 15:33:25.676, 110, 133, 80
2023/06/21 15:33:26.812, 107, 130, 81
2023/06/21 15:33:27.932, 111, 131, 80
2023/06/21 15:33:29.068, 113, 125, 80
2023/06/21 15:33:30.188, 129, 129, 81
2023/06/21 15:33:31.324, 108, 169, 83
2023/06/21 15:33:32.460, 108, 135, 86
2023/06/21 15:33:33.580, 107, 125, 77
2023/06/21 15:33:34.716, 106, 134, 80
2023/06/21 15:33:35.836, 110, 131, 83
2023/06/21 15:33:36.971, 111, 130, 81
2023/06/21 15:33:38.108, 109, 134, 78
2023/06/21 15:33:39.227, 108, 126, 79
2023/06/21 15:33:40.363, 108, 136, 81
2023/06/21 15:33:41.483, 110, 129, 80
2023/06/21 15:33:42.619, 111, 127, 82
2023/06/21 15:33:43.755, 109, 126, 83
2023/06/21 15:33:44.875, 112, 127, 81
2023/06/21 15:33:46.011, 111, 127, 80
2023/06/21 15:33:47.147, 108, 131, 84
2023/06/21 15:33:48.267, 110, 154, 80
2023/06/21 15:33:49.403, 110, 129, 83
2023/06/21 15:33:50.523, 111, 129, 81
2023/06/21 15:33:51.659, 112, 128, 81
2023/06/21 15:33:52.795, 107, 126, 78
2023/06/21 15:33:53.915, 111, 131, 83
2023/06/21 15:33:55.051, 112, 125, 81
2023/06/21 15:33:56.171, 107, 127, 124
2023/06/21 15:33:57.306, 109, 129, 83
2023/06/21 15:33:58.442, 108, 123, 81
2023/06/21 15:33:59.562, 109, 129, 86
2023/06/21 15:34:00.698, 109, 127, 80
2023/06/21 15:34:01.818, 111, 122, 80
2023/06/21 15:34:02.954, 122, 128, 83
2023/06/21 15:34:04.090, 112, 132, 77
2023/06/21 15:34:05.210, 112, 128, 80
2023/06/21 15:34:06.346, 108, 129, 80
2023/06/21 15:34:07.482, 109, 131, 81
2023/06/21 15:34:08.602, 110, 128, 83
2023/06/21 15:34:09.738, 114, 148, 79
2023/06/21 15:34:10.858, 109, 132, 80
2023/06/21 15:34:11.993, 111, 128, 80
2023/06/21 15:34:13.129, 110, 129, 84
2023/06/21 15:34:14.249, 110, 129, 81
2023/06/21 15:34:15.385, 107, 128, 82
2023/06/21 15:34:16.505, 111, 134, 85
2023/06/21 15:34:17.641, 110, 126, 85
2023/06/21 15:34:18.777, 109, 133, 93
2023/06/21 15:34:19.897, 108, 137, 78
2023/06/21 15:34:21.032, 115, 131, 80
2023/06/21 15:34:22.153, 110, 135, 82
2023/06/21 15:34:23.289, 108, 130, 84
2023/06/21 15:34:24.425, 110, 126, 82
2023/06/21 15:34:25.545, 109, 130, 87
2023/06/21 15:34:26.680, 110, 126, 83
2023/06/21 15:34:27.801, 107, 132, 83
2023/06/21 15:34:28.936, 111, 129, 79
2023/06/21 15:34:30.073, 110, 132, 83
2023/06/21 15:34:31.192, 107, 132, 88
2023/06/21 15:34:32.328, 107, 133, 83
2023/06/21 15:34:33.448, 121, 137, 81
2023/06/21 15:34:34.584, 122, 133, 82
2023/06/21 15:34:35.703, 110, 141, 80
2023/06/21 15:34:36.840, 109, 137, 87
2023/06/21 15:34:37.976, 108, 127, 84
2023/06/21 15:34:39.096, 110, 126, 82
2023/06/21 15:34:40.232, 111, 129, 82
2023/06/21 15:34:41.368, 118, 135, 77
2023/06/21 15:34:42.488, 113, 146, 87
2023/06/21 15:34:43.624, 114, 123, 97
2023/06/21 15:34:44.744, 110, 132, 82
2023/06/21 15:34:45.879, 107, 136, 79
2023/06/21 15:34:47.015, 109, 126, 83
2023/06/21 15:34:48.134, 108, 132, 83
2023/06/21 15:34:49.271, 113, 126, 79
2023/06/21 15:34:50.391, 111, 125, 85
2023/06/21 15:34:51.527, 111, 131, 84
2023/06/21 15:34:52.663, 113, 135, 82
2023/06/21 15:34:53.783, 109, 127, 82
2023/06/21 15:34:54.919, 107, 126, 81
2023/06/21 15:34:56.039, 112, 131, 81
2023/06/21 15:34:57.175, 110, 130, 82
2023/06/21 15:34:58.311, 114, 128, 81
2023/06/21 15:34:59.431, 113, 127, 81
2023/06/21 15:35:00.567, 107, 125, 80
2023/06/21 15:35:01.686, 108, 134, 77
2023/06/21 15:35:02.822, 108, 130, 81
2023/06/21 15:35:03.959, 110, 125, 87
2023/06/21 15:35:05.078, 111, 125, 81
2023/06/21 15:35:06.214, 110, 133, 77
2023/06/21 15:35:07.334, 111, 126, 78
2023/06/21 15:35:08.470, 110, 130, 83
2023/06/21 15:35:09.606, 108, 131, 80
2023/06/21 15:35:10.726, 108, 129, 81
2023/06/21 15:35:11.862, 111, 128, 78
2023/06/21 15:35:12.998, 112, 138, 78
2023/06/21 15:35:14.118, 106, 128, 80
2023/06/21 15:35:15.254, 110, 130, 86
2023/06/21 15:35:16.374, 110, 124, 79
2023/06/21 15:35:17.510, 108, 124, 80
2023/06/21 15:35:18.646, 108, 124, 82
2023/06/21 15:35:19.765, 109, 130, 78
2023/06/21 15:35:20.901, 108, 128, 83
2023/06/21 15:35:22.020, 112, 129, 81
2023/06/21 15:35:23.157, 113, 127, 82
2023/06/21 15:35:24.293, 107, 123, 82
2023/06/21 15:35:25.413, 104, 124, 80
2023/06/21 15:35:26.549, 108, 122, 80
2023/06/21 15:35:27.669, 108, 128, 82
2023/06/21 15:35:28.805, 109, 127, 79
2023/06/21 15:35:29.941, 109, 128, 81
2023/06/21 15:35:31.061, 110, 128, 85
2023/06/21 15:35:32.197, 110, 124, 78
2023/06/21 15:35:33.316, 105, 128, 83
2023/06/21 15:35:34.452, 112, 123, 81
2023/06/21 15:35:35.573, 110, 127, 80
2023/06/21 15:35:36.708, 110, 127, 82
2023/06/21 15:35:37.844, 105, 133, 87
2023/06/21 15:35:38.963, 112, 127, 90
2023/06/21 15:35:40.100, 111, 138, 91
2023/06/21 15:35:41.236, 112, 124, 90
2023/06/21 15:35:42.356, 107, 131, 90
2023/06/21 15:35:43.492, 110, 122, 86
2023/06/21 15:35:44.612, 106, 132, 92
2023/06/21 15:35:45.748, 109, 129, 92
2023/06/21 15:35:46.884, 110, 124, 88
2023/06/21 15:35:48.004, 110, 137, 91
2023/06/21 15:35:49.140, 111, 123, 87
2023/06/21 15:35:50.259, 109, 139, 91
2023/06/21 15:35:51.395, 112, 131, 92
2023/06/21 15:35:52.531, 113, 125, 91
2023/06/21 15:35:53.651, 113, 135, 95
2023/06/21 15:35:54.787, 106, 127, 93
2023/06/21 15:35:55.907, 111, 130, 90
2023/06/21 15:35:57.043, 110, 127, 88
2023/06/21 15:35:58.178, 106, 133, 91
2023/06/21 15:35:59.299, 110, 126, 89
2023/06/21 15:36:00.434, 111, 131, 99
2023/06/21 15:36:01.555, 110, 136, 91
2023/06/21 15:36:02.691, 110, 128, 90
2023/06/21 15:36:03.826, 112, 128, 89
2023/06/21 15:36:04.947, 107, 133, 90
2023/06/21 15:36:06.083, 110, 132, 91
2023/06/21 15:36:07.203, 108, 125, 90
2023/06/21 15:36:08.338, 108, 126, 90
2023/06/21 15:36:09.474, 110, 127, 91
2023/06/21 15:36:10.594, 109, 127, 91
2023/06/21 15:36:11.730, 110, 127, 89
2023/06/21 15:36:12.866, 108, 127, 88
2023/06/21 15:36:13.986, 108, 127, 88
2023/06/21 15:36:15.122, 107, 127, 89
2023/06/21 15:36:16.242, 108, 133, 93
2023/06/21 15:36:17.378, 113, 132, 92
2023/06/21 15:36:18.514, 108, 132, 89
2023/06/21 15:36:19.634, 109, 126, 90
2023/06/21 15:36:20.770, 110, 121, 111
2023/06/21 15:36:21.889, 110, 128, 90
2023/06/21 15:36:23.026, 106, 151, 79
2023/06/21 15:36:24.162, 109, 128, 78
2023/06/21 15:36:25.281, 111, 126, 80
2023/06/21 15:36:26.417, 108, 127, 83
2023/06/21 15:36:27.537, 108, 128, 81
2023/06/21 15:36:28.673, 111, 136, 80
2023/06/21 15:36:29.809, 110, 131, 81
2023/06/21 15:36:30.928, 108, 129, 80
2023/06/21 15:36:32.065, 110, 130, 79
2023/06/21 15:36:33.185, 109, 132, 86
2023/06/21 15:36:34.321, 110, 123, 81
2023/06/21 15:36:35.456, 110, 122, 81
2023/06/21 15:36:36.577, 111, 127, 78
2023/06/21 15:36:37.713, 109, 135, 78
2023/06/21 15:36:38.833, 109, 134, 87
2023/06/21 15:36:39.968, 111, 126, 81
2023/06/21 15:36:41.104, 106, 127, 83
2023/06/21 15:36:42.224, 107, 126, 87
2023/06/21 15:36:43.360, 107, 127, 81
2023/06/21 15:36:44.480, 109, 126, 78
2023/06/21 15:36:45.616, 107, 127, 87
2023/06/21 15:36:46.752, 108, 126, 76
2023/06/21 15:36:47.872, 108, 132, 80
2023/06/21 15:36:49.008, 111, 151, 79
2023/06/21 15:36:50.128, 106, 130, 93
2023/06/21 15:36:51.264, 107, 129, 81
2023/06/21 15:36:52.400, 108, 124, 80
2023/06/21 15:36:53.519, 108, 131, 81
2023/06/21 15:36:54.656, 111, 131, 81
2023/06/21 15:36:55.776, 107, 124, 80
2023/06/21 15:36:56.911, 108, 127, 78
2023/06/21 15:36:58.047, 107, 121, 77
2023/06/21 15:36:59.167, 110, 126, 79
2023/06/21 15:37:00.303, 107, 128, 82
2023/06/21 15:37:01.423, 107, 132, 80
2023/06/21 15:37:02.559, 110, 128, 81
2023/06/21 15:37:03.695, 108, 127, 91
2023/06/21 15:37:04.815, 109, 128, 78
2023/06/21 15:37:05.951, 109, 126, 82
2023/06/21 15:37:07.087, 113, 130, 81
2023/06/21 15:37:08.207, 109, 134, 81
2023/06/21 15:37:09.343, 106, 132, 82
2023/06/21 15:37:10.463, 112, 128, 80
2023/06/21 15:37:11.599, 108, 132, 82
2023/06/21 15:37:12.734, 108, 129, 85
2023/06/21 15:37:13.854, 109, 127, 79
2023/06/21 15:37:14.990, 114, 132, 84
2023/06/21 15:37:16.110, 106, 127, 81
2023/06/21 15:37:17.246, 110, 171, 81
2023/06/21 15:37:18.382, 105, 127, 79
2023/06/21 15:37:19.502, 109, 123, 79
2023/06/21 15:37:20.638, 107, 139, 83
2023/06/21 15:37:21.758, 106, 125, 85
2023/06/21 15:37:22.894, 110, 135, 84
2023/06/21 15:37:24.029, 111, 125, 78
2023/06/21 15:37:25.150, 108, 131, 82
2023/06/21 15:37:26.286, 109, 125, 80
2023/06/21 15:37:27.406, 108, 133, 83
2023/06/21 15:37:28.542, 110, 124, 86
2023/06/21 15:37:29.677, 114, 122, 80
2023/06/21 15:37:30.797, 112, 128, 79
2023/06/21 15:37:31.933, 109, 125, 79
2023/06/21 15:37:33.053, 108, 133, 80
2023/06/21 15:37:34.189, 107, 125, 84
2023/06/21 15:37:35.325, 109, 131, 81
2023/06/21 15:37:36.445, 109, 129, 80
2023/06/21 15:37:37.580, 109, 130, 79
2023/06/21 15:37:38.701, 106, 127, 78
2023/06/21 15:37:39.837, 109, 129, 79
2023/06/21 15:37:40.973, 108, 126, 84
2023/06/21 15:37:42.092, 110, 130, 81
2023/06/21 15:37:43.229, 108, 146, 80
2023/06/21 15:37:44.349, 112, 124, 80
2023/06/21 15:37:45.484, 110, 131, 81
2023/06/21 15:37:46.620, 110, 125, 86
2023/06/21 15:37:47.740, 109, 132, 81
2023/06/21 15:37:48.876, 111, 128, 85
2023/06/21 15:37:49.996, 109, 128, 82
2023/06/21 15:37:51.132, 110, 125, 85
2023/06/21 15:37:52.268, 109, 127, 79
2023/06/21 15:37:53.388, 108, 128, 83
2023/06/21 15:37:54.524, 110, 126, 79
2023/06/21 15:37:55.644, 112, 129, 79
2023/06/21 15:37:56.780, 109, 123, 80
2023/06/21 15:37:57.915, 114, 133, 84
2023/06/21 15:37:59.036, 106, 130, 83
2023/06/21 15:38:00.171, 111, 125, 82
2023/06/21 15:38:01.308, 107, 127, 81
2023/06/21 15:38:02.427, 109, 129, 82
2023/06/21 15:38:03.563, 107, 126, 81
2023/06/21 15:38:04.683, 108, 123, 80
2023/06/21 15:38:05.819, 109, 128, 79
2023/06/21 15:38:06.955, 110, 128, 81
2023/06/21 15:38:08.075, 107, 131, 80
2023/06/21 15:38:09.211, 108, 132, 80
2023/06/21 15:38:10.331, 111, 128, 79
2023/06/21 15:38:11.467, 109, 125, 80
2023/06/21 15:38:12.603, 109, 128, 82
2023/06/21 15:38:13.723, 107, 127, 83
2023/06/21 15:38:14.859, 111, 124, 78
2023/06/21 15:38:15.979, 109, 131, 84
2023/06/21 15:38:17.115, 110, 131, 84
2023/06/21 15:38:18.251, 107, 130, 84
2023/06/21 15:38:19.370, 112, 127, 87
2023/06/21 15:38:20.506, 110, 122, 84
2023/06/21 15:38:21.627, 114, 133, 85
2023/06/21 15:38:22.762, 108, 126, 80
2023/06/21 15:38:23.898, 112, 127, 76
2023/06/21 15:38:25.018, 110, 130, 84
2023/06/21 15:38:26.154, 109, 129, 81
2023/06/21 15:38:27.274, 109, 169, 84
2023/06/21 15:38:28.410, 110, 128, 82
2023/06/21 15:38:29.546, 109, 125, 99
2023/06/21 15:38:30.666, 107, 126, 81
2023/06/21 15:38:31.802, 108, 154, 80
2023/06/21 15:38:32.921, 111, 129, 88
2023/06/21 15:38:34.058, 106, 132, 84
2023/06/21 15:38:35.193, 108, 130, 92
2023/06/21 15:38:36.313, 113, 128, 81
2023/06/21 15:38:37.449, 109, 140, 83
2023/06/21 15:38:38.569, 108, 133, 92
2023/06/21 15:38:39.705, 109, 124, 83
2023/06/21 15:38:40.841, 108, 125, 81
2023/06/21 15:38:41.961, 124, 133, 82
2023/06/21 15:38:43.097, 110, 119, 79
2023/06/21 15:38:44.217, 110, 126, 81
2023/06/21 15:38:45.353, 110, 125, 80
2023/06/21 15:38:46.489, 108, 127, 80
2023/06/21 15:38:47.609, 115, 125, 85
2023/06/21 15:38:48.745, 109, 145, 83
2023/06/21 15:38:49.864, 110, 162, 81
2023/06/21 15:38:51.000, 106, 128, 86
2023/06/21 15:38:52.136, 109, 127, 81
2023/06/21 15:38:53.256, 106, 123, 84
2023/06/21 15:38:54.392, 110, 129, 81
2023/06/21 15:38:55.512, 112, 127, 78
2023/06/21 15:38:56.648, 108, 129, 80
2023/06/21 15:38:57.784, 105, 126, 80
2023/06/21 15:38:58.904, 110, 126, 88
2023/06/21 15:39:00.039, 109, 128, 84
2023/06/21 15:39:01.176, 109, 126, 86
2023/06/21 15:39:02.296, 110, 124, 90
2023/06/21 15:39:03.432, 111, 135, 79
2023/06/21 15:39:04.551, 113, 136, 80
2023/06/21 15:39:05.687, 110, 126, 84
2023/06/21 15:39:06.823, 107, 133, 83
2023/06/21 15:39:07.943, 109, 156, 80
2023/06/21 15:39:09.079, 110, 130, 82
2023/06/21 15:39:10.198, 108, 131, 80
2023/06/21 15:39:11.335, 113, 137, 83
2023/06/21 15:39:12.471, 109, 128, 80
2023/06/21 15:39:13.591, 106, 125, 81
2023/06/21 15:39:14.727, 113, 128, 81
2023/06/21 15:39:15.847, 109, 126, 85
2023/06/21 15:39:16.983, 107, 125, 84
2023/06/21 15:39:18.119, 110, 126, 79
2023/06/21 15:39:19.239, 109, 128, 83
2023/06/21 15:39:20.375, 111, 132, 85
2023/06/21 15:39:21.494, 108, 133, 85
2023/06/21 15:39:22.631, 113, 171, 82
2023/06/21 15:39:23.767, 109, 129, 87
2023/06/21 15:39:24.886, 106, 136, 83
2023/06/21 15:39:26.022, 108, 126, 80
2023/06/21 15:39:27.142, 111, 124, 83
2023/06/21 15:39:28.278, 110, 126, 82
2023/06/21 15:39:29.414, 107, 123, 83
2023/06/21 15:39:30.534, 109, 130, 83
2023/06/21 15:39:31.669, 110, 135, 83
2023/06/21 15:39:32.790, 113, 126, 80
2023/06/21 15:39:33.926, 115, 127, 81
2023/06/21 15:39:35.062, 110, 126, 80
2023/06/21 15:39:36.182, 111, 124, 85
2023/06/21 15:39:37.318, 106, 125, 82
2023/06/21 15:39:38.438, 107, 130, 83
2023/06/21 15:39:39.574, 110, 129, 83
2023/06/21 15:39:40.709, 110, 146, 82
2023/06/21 15:39:41.829, 109, 128, 80
2023/06/21 15:39:42.965, 108, 127, 79
2023/06/21 15:39:44.085, 109, 133, 80
2023/06/21 15:39:45.221, 108, 134, 81
2023/06/21 15:39:46.357, 113, 131, 78
2023/06/21 15:39:47.477, 108, 146, 84
2023/06/21 15:39:48.613, 113, 124, 79
2023/06/21 15:39:49.733, 115, 124, 81
2023/06/21 15:39:50.869, 113, 129, 78
2023/06/21 15:39:52.005, 110, 128, 82
2023/06/21 15:39:53.125, 107, 125, 81
2023/06/21 15:39:54.261, 113, 124, 80
2023/06/21 15:39:55.381, 109, 129, 86
2023/06/21 15:39:56.516, 110, 127, 81
2023/06/21 15:39:57.652, 105, 126, 85
2023/06/21 15:39:58.772, 122, 125, 84
2023/06/21 15:39:59.908, 110, 134, 80
2023/06/21 15:40:01.044, 110, 130, 83
2023/06/21 15:40:02.164, 109, 128, 81
2023/06/21 15:40:03.300, 108, 128, 84
2023/06/21 15:40:04.419, 110, 129, 84
2023/06/21 15:40:05.556, 114, 126, 81
2023/06/21 15:40:06.692, 108, 142, 84
2023/06/21 15:40:07.812, 108, 126, 86
2023/06/21 15:40:08.948, 108, 130, 82
2023/06/21 15:40:10.067, 110, 127, 83
2023/06/21 15:40:11.204, 108, 125, 80
2023/06/21 15:40:12.340, 106, 123, 81
2023/06/21 15:40:13.459, 109, 123, 81
2023/06/21 15:40:14.595, 111, 126, 100
2023/06/21 15:40:15.715, 108, 127, 84
2023/06/21 15:40:16.851, 108, 130, 80
2023/06/21 15:40:17.987, 115, 132, 92
2023/06/21 15:40:19.107, 108, 125, 82
2023/06/21 15:40:20.243, 108, 128, 81
2023/06/21 15:40:21.363, 108, 126, 80
2023/06/21 15:40:22.498, 108, 127, 80
2023/06/21 15:40:23.635, 106, 123, 79
2023/06/21 15:40:24.755, 112, 125, 85
2023/06/21 15:40:25.891, 106, 125, 79
2023/06/21 15:40:27.011, 107, 128, 81
2023/06/21 15:40:28.147, 106, 127, 83
2023/06/21 15:40:29.282, 106, 124, 82
2023/06/21 15:40:30.402, 109, 127, 82
2023/06/21 15:40:31.538, 108, 127, 82
2023/06/21 15:40:32.658, 107, 129, 83
2023/06/21 15:40:33.794, 107, 128, 85
2023/06/21 15:40:34.930, 109, 126, 84
2023/06/21 15:40:36.050, 117, 129, 79
2023/06/21 15:40:37.186, 108, 134, 81
2023/06/21 15:40:38.306, 112, 142, 80
2023/06/21 15:40:39.442, 109, 135, 80
2023/06/21 15:40:40.578, 109, 126, 77
2023/06/21 15:40:41.698, 105, 125, 82
2023/06/21 15:40:42.834, 108, 126, 79
2023/06/21 15:40:43.954, 111, 131, 80
2023/06/21 15:40:45.089, 109, 134, 79
2023/06/21 15:40:46.225, 109, 131, 81
2023/06/21 15:40:47.345, 109, 130, 79
2023/06/21 15:40:48.481, 105, 126, 80
2023/06/21 15:40:49.601, 107, 128, 80
2023/06/21 15:40:50.737, 108, 133, 79
2023/06/21 15:40:51.873, 108, 129, 79
2023/06/21 15:40:52.993, 109, 127, 80
2023/06/21 15:40:54.129, 136, 127, 81
2023/06/21 15:40:55.249, 111, 128, 82
2023/06/21 15:40:56.385, 108, 131, 79
2023/06/21 15:40:57.521, 108, 126, 81
2023/06/21 15:40:58.641, 108, 126, 79
2023/06/21 15:40:59.777, 108, 130, 82
2023/06/21 15:41:00.912, 116, 127, 79
2023/06/21 15:41:02.032, 111, 128, 80
2023/06/21 15:41:03.168, 110, 130, 78
2023/06/21 15:41:04.288, 107, 152, 83
2023/06/21 15:41:05.424, 112, 126, 85
2023/06/21 15:41:06.560, 112, 126, 82
2023/06/21 15:41:07.680, 107, 128, 78
2023/06/21 15:41:08.816, 109, 127, 79
2023/06/21 15:41:09.936, 108, 132, 80
2023/06/21 15:41:11.072, 105, 145, 83
2023/06/21 15:41:12.208, 110, 131, 83
2023/06/21 15:41:13.327, 106, 133, 81
2023/06/21 15:41:14.464, 135, 132, 85
2023/06/21 15:41:15.584, 112, 125, 82
2023/06/21 15:41:16.720, 105, 124, 80
2023/06/21 15:41:17.856, 106, 132, 78
2023/06/21 15:41:18.976, 109, 126, 77
2023/06/21 15:41:20.111, 109, 130, 83
2023/06/21 15:41:21.231, 110, 126, 82
2023/06/21 15:41:22.367, 116, 126, 79
2023/06/21 15:41:23.503, 111, 129, 80
2023/06/21 15:41:24.623, 107, 141, 85
2023/06/21 15:41:25.759, 106, 130, 80
2023/06/21 15:41:26.879, 107, 123, 79
2023/06/21 15:41:28.015, 109, 129, 79
2023/06/21 15:41:29.151, 109, 126, 79
2023/06/21 15:41:30.271, 112, 134, 82
2023/06/21 15:41:31.406, 110, 129, 78
2023/06/21 15:41:32.527, 113, 129, 80
2023/06/21 15:41:33.663, 110, 125, 85
2023/06/21 15:41:34.798, 106, 126, 80
2023/06/21 15:41:35.918, 113, 130, 85
2023/06/21 15:41:37.054, 116, 126, 81
2023/06/21 15:41:38.174, 105, 125, 79
2023/06/21 15:41:39.310, 111, 124, 85
2023/06/21 15:41:40.446, 107, 126, 76
2023/06/21 15:41:41.566, 105, 137, 79
2023/06/21 15:41:42.702, 109, 127, 81
2023/06/21 15:41:43.822, 113, 123, 82
2023/06/21 15:41:44.958, 108, 132, 84
2023/06/21 15:41:46.094, 110, 127, 83
2023/06/21 15:41:47.214, 108, 126, 81
2023/06/21 15:41:48.350, 108, 132, 83
2023/06/21 15:41:49.470, 107, 129, 81
2023/06/21 15:41:50.606, 109, 141, 78
2023/06/21 15:41:51.741, 107, 124, 81
2023/06/21 15:41:52.861, 105, 133, 83
2023/06/21 15:41:53.997, 112, 129, 82
2023/06/21 15:41:55.117, 109, 124, 79
2023/06/21 15:41:56.253, 109, 126, 86
2023/06/21 15:41:57.389, 111, 129, 86
2023/06/21 15:41:58.509, 112, 133, 83
2023/06/21 15:41:59.645, 108, 132, 81
2023/06/21 15:42:00.780, 105, 127, 81
2023/06/21 15:42:01.901, 111, 123, 80
2023/06/21 15:42:03.037, 108, 126, 82
2023/06/21 15:42:04.157, 108, 128, 80
2023/06/21 15:42:05.292, 111, 129, 83
2023/06/21 15:42:06.429, 109, 132, 86
2023/06/21 15:42:07.549, 109, 126, 78
2023/06/21 15:42:08.684, 108, 129, 85
2023/06/21 15:42:09.804, 105, 127, 82
2023/06/21 15:42:10.940, 110, 137, 79
2023/06/21 15:42:12.076, 110, 130, 77
2023/06/21 15:42:13.196, 111, 127, 80
2023/06/21 15:42:14.332, 113, 130, 78
2023/06/21 15:42:15.452, 107, 153, 78
2023/06/21 15:42:16.588, 113, 133, 80
2023/06/21 15:42:17.724, 113, 130, 80
2023/06/21 15:42:18.844, 108, 131, 82
2023/06/21 15:42:19.980, 106, 129, 83
2023/06/21 15:42:21.100, 109, 130, 84
2023/06/21 15:42:22.236, 110, 126, 83
2023/06/21 15:42:23.371, 112, 123, 83
2023/06/21 15:42:24.491, 112, 123, 94
2023/06/21 15:42:25.627, 109, 129, 83
2023/06/21 15:42:26.747, 108, 128, 80
2023/06/21 15:42:27.883, 111, 123, 79
2023/06/21 15:42:29.019, 112, 136, 81
2023/06/21 15:42:30.139, 110, 130, 94
2023/06/21 15:42:31.275, 108, 133, 85
2023/06/21 15:42:32.395, 111, 127, 76
2023/06/21 15:42:33.531, 110, 128, 86
2023/06/21 15:42:34.667, 114, 126, 81
2023/06/21 15:42:35.787, 112, 132, 78
2023/06/21 15:42:36.923, 110, 125, 81
2023/06/21 15:42:38.043, 107, 137, 80
2023/06/21 15:42:39.179, 109, 132, 81
2023/06/21 15:42:40.315, 113, 132, 86
2023/06/21 15:42:41.434, 109, 131, 78
2023/06/21 15:42:42.570, 111, 125, 83
2023/06/21 15:42:43.690, 115, 130, 94
2023/06/21 15:42:44.826, 113, 136, 83
2023/06/21 15:42:45.962, 109, 128, 84
2023/06/21 15:42:47.082, 110, 125, 85
2023/06/21 15:42:48.218, 108, 127, 82
2023/06/21 15:42:49.338, 110, 128, 85
2023/06/21 15:42:50.474, 107, 127, 82
2023/06/21 15:42:51.610, 107, 134, 79
2023/06/21 15:42:52.730, 110, 127, 82
2023/06/21 15:42:53.866, 109, 129, 82
2023/06/21 15:42:54.986, 109, 123, 79
2023/06/21 15:42:56.122, 114, 129, 81
2023/06/21 15:42:57.257, 111, 129, 80
2023/06/21 15:42:58.377, 106, 129, 80
2023/06/21 15:42:59.513, 107, 141, 82
2023/06/21 15:43:00.649, 108, 124, 81
2023/06/21 15:43:01.769, 110, 135, 81
2023/06/21 15:43:02.905, 107, 124, 90
2023/06/21 15:43:04.025, 116, 130, 82
2023/06/21 15:43:05.161, 107, 127, 81
2023/06/21 15:43:06.297, 108, 124, 83
2023/06/21 15:43:07.417, 107, 126, 81
2023/06/21 15:43:08.553, 106, 122, 83
2023/06/21 15:43:09.673, 109, 894, 77
2023/06/21 15:43:10.809, 106, 126, 81
2023/06/21 15:43:11.945, 113, 130, 81
2023/06/21 15:43:13.064, 108, 126, 82
2023/06/21 15:43:14.200, 107, 130, 81
2023/06/21 15:43:15.320, 109, 129, 80
2023/06/21 15:43:16.456, 106, 131, 82
2023/06/21 15:43:17.593, 111, 125, 82
2023/06/21 15:43:18.712, 108, 125, 83
2023/06/21 15:43:19.848, 109, 135, 80
2023/06/21 15:43:20.967, 109, 127, 81
2023/06/21 15:43:22.104, 113, 129, 78
2023/06/21 15:43:23.240, 111, 129, 82
2023/06/21 15:43:24.360, 112, 128, 81
2023/06/21 15:43:25.496, 107, 128, 82
2023/06/21 15:43:26.616, 108, 133, 78
2023/06/21 15:43:27.752, 110, 132, 80
2023/06/21 15:43:28.888, 106, 132, 83
2023/06/21 15:43:30.007, 110, 131, 82
2023/06/21 15:43:31.143, 112, 138, 82
2023/06/21 15:43:32.263, 112, 130, 79
2023/06/21 15:43:33.399, 108, 129, 79
2023/06/21 15:43:34.534, 109, 125, 83
2023/06/21 15:43:35.655, 108, 129, 78
2023/06/21 15:43:36.791, 110, 123, 180
2023/06/21 15:43:37.911, 109, 124, 89
2023/06/21 15:43:39.047, 110, 129, 80
2023/06/21 15:43:40.183, 111, 129, 83
2023/06/21 15:43:41.303, 114, 123, 82
2023/06/21 15:43:42.438, 111, 124, 83
2023/06/21 15:43:43.558, 113, 129, 83
2023/06/21 15:43:44.695, 108, 122, 78
2023/06/21 15:43:45.831, 110, 129, 84
2023/06/21 15:43:46.951, 109, 134, 83
2023/06/21 15:43:48.086, 114, 127, 81
2023/06/21 15:43:49.206, 108, 134, 85
2023/06/21 15:43:50.343, 109, 128, 79
2023/06/21 15:43:51.478, 109, 127, 80
2023/06/21 15:43:52.597, 111, 131, 84
