time, beta470, beta532, beta650
2023/06/07 06:29:04.909, 120, 152, 98
2023/06/07 06:29:06.029, 120, 159, 99
2023/06/07 06:29:07.165, 119, 155, 99
2023/06/07 06:29:08.285, 120, 156, 108
2023/06/07 06:29:09.421, 119, 159, 97
2023/06/07 06:29:10.557, 120, 157, 99
2023/06/07 06:29:11.677, 118, 158, 97
2023/06/07 06:29:12.813, 120, 153, 101
2023/06/07 06:29:13.933, 118, 159, 100
2023/06/07 06:29:15.069, 119, 154, 100
2023/06/07 06:29:16.205, 121, 155, 101
2023/06/07 06:29:17.325, 119, 156, 103
2023/06/07 06:29:18.460, 120, 158, 98
2023/06/07 06:29:19.596, 123, 170, 101
2023/06/07 06:29:20.716, 119, 154, 102
2023/06/07 06:29:21.852, 122, 227, 99
2023/06/07 06:29:22.988, 120, 177, 102
2023/06/07 06:29:24.108, 119, 170, 96
2023/06/07 06:29:25.244, 122, 186, 100
2023/06/07 06:29:26.364, 121, 185, 101
2023/06/07 06:29:27.500, 121, 172, 98
2023/06/07 06:29:28.636, 121, 212, 99
2023/06/07 06:29:29.756, 123, 196, 101
2023/06/07 06:29:30.892, 120, 186, 102
2023/06/07 06:29:32.028, 119, 203, 99
2023/06/07 06:29:33.148, 121, 164, 100
2023/06/07 06:29:34.283, 119, 164, 97
2023/06/07 06:29:35.404, 124, 176, 108
2023/06/07 06:29:36.539, 121, 180, 100
2023/06/07 06:29:37.675, 121, 160, 100
2023/06/07 06:29:38.795, 120, 158, 99
2023/06/07 06:29:39.931, 120, 172, 99
2023/06/07 06:29:41.067, 117, 177, 100
2023/06/07 06:29:42.187, 121, 159, 95
2023/06/07 06:29:43.323, 118, 191, 99
2023/06/07 06:29:44.443, 122, 197, 100
2023/06/07 06:29:45.579, 120, 157, 98
2023/06/07 06:29:46.715, 121, 157, 99
2023/06/07 06:29:47.835, 120, 156, 99
2023/06/07 06:29:48.971, 192, 158, 98
2023/06/07 06:29:50.091, 118, 155, 99
2023/06/07 06:29:51.226, 119, 164, 104
2023/06/07 06:29:52.362, 121, 153, 98
2023/06/07 06:29:53.482, 117, 166, 103
2023/06/07 06:29:54.618, 124, 157, 104
2023/06/07 06:29:55.754, 117, 153, 100
2023/06/07 06:29:56.874, 122, 154, 98
2023/06/07 06:29:58.010, 119, 158, 97
2023/06/07 06:29:59.130, 121, 158, 96
2023/06/07 06:30:00.266, 122, 164, 98
2023/06/07 06:30:01.402, 121, 156, 97
2023/06/07 06:30:02.522, 119, 155, 98
2023/06/07 06:30:03.658, 128, 155, 100
2023/06/07 06:30:04.794, 122, 159, 98
2023/06/07 06:30:05.914, 118, 172, 98
2023/06/07 06:30:07.049, 123, 182, 98
2023/06/07 06:30:08.169, 122, 202, 101
2023/06/07 06:30:09.305, 124, 195, 123
2023/06/07 06:30:10.441, 130, 173, 102
2023/06/07 06:30:11.561, 124, 196, 103
2023/06/07 06:30:12.697, 119, 207, 98
2023/06/07 06:30:13.833, 125, 209, 102
2023/06/07 06:30:14.953, 120, 197, 96
2023/06/07 06:30:16.089, 120, 170, 103
2023/06/07 06:30:17.224, 118, 181, 97
2023/06/07 06:30:18.345, 118, 160, 101
2023/06/07 06:30:19.481, 120, 209, 95
2023/06/07 06:30:20.601, 123, 168, 97
2023/06/07 06:30:21.736, 120, 164, 103
2023/06/07 06:30:22.873, 120, 174, 98
2023/06/07 06:30:23.993, 124, 156, 106
2023/06/07 06:30:25.129, 121, 153, 103
2023/06/07 06:30:26.248, 121, 155, 98
2023/06/07 06:30:27.384, 121, 159, 98
2023/06/07 06:30:28.520, 123, 161, 102
2023/06/07 06:30:29.639, 119, 171, 102
2023/06/07 06:30:30.776, 124, 175, 100
2023/06/07 06:30:31.911, 128, 175, 97
2023/06/07 06:30:33.031, 122, 198, 102
2023/06/07 06:30:34.168, 122, 205, 100
2023/06/07 06:30:35.288, 121, 181, 96
2023/06/07 06:30:36.423, 123, 174, 101
2023/06/07 06:30:37.560, 123, 160, 104
2023/06/07 06:30:38.680, 126, 159, 97
2023/06/07 06:30:39.816, 121, 152, 98
2023/06/07 06:30:40.951, 118, 155, 97
2023/06/07 06:30:42.072, 121, 158, 98
2023/06/07 06:30:43.207, 120, 173, 103
2023/06/07 06:30:44.327, 120, 150, 101
2023/06/07 06:30:45.463, 123, 157, 98
2023/06/07 06:30:46.599, 120, 154, 100
2023/06/07 06:30:47.718, 123, 159, 101
2023/06/07 06:30:48.855, 132, 153, 105
2023/06/07 06:30:49.991, 119, 157, 102
2023/06/07 06:30:51.111, 120, 174, 102
2023/06/07 06:30:52.247, 120, 185, 107
2023/06/07 06:30:53.383, 120, 187, 100
2023/06/07 06:30:54.503, 128, 172, 97
2023/06/07 06:30:55.639, 121, 156, 104
2023/06/07 06:30:56.774, 119, 166, 104
2023/06/07 06:30:57.894, 120, 155, 97
2023/06/07 06:30:59.030, 123, 158, 104
2023/06/07 06:31:00.150, 122, 154, 97
2023/06/07 06:31:01.286, 128, 157, 102
2023/06/07 06:31:02.422, 120, 159, 102
2023/06/07 06:31:03.542, 124, 177, 100
2023/06/07 06:31:04.678, 120, 196, 102
2023/06/07 06:31:05.814, 123, 190, 101
2023/06/07 06:31:06.934, 118, 169, 96
2023/06/07 06:31:08.070, 122, 188, 97
2023/06/07 06:31:09.206, 121, 187, 101
2023/06/07 06:31:10.325, 120, 169, 99
2023/06/07 06:31:11.462, 121, 177, 100
2023/06/07 06:31:12.581, 120, 191, 97
2023/06/07 06:31:13.717, 119, 189, 100
2023/06/07 06:31:14.853, 120, 189, 99
2023/06/07 06:31:15.973, 118, 166, 98
2023/06/07 06:31:17.109, 119, 153, 99
2023/06/07 06:31:18.245, 120, 153, 101
2023/06/07 06:31:19.365, 122, 173, 97
2023/06/07 06:31:20.501, 123, 173, 98
2023/06/07 06:31:21.621, 120, 181, 101
2023/06/07 06:31:22.757, 124, 168, 99
2023/06/07 06:31:23.893, 117, 156, 99
2023/06/07 06:31:25.013, 132, 195, 100
2023/06/07 06:31:26.149, 133, 202, 97
2023/06/07 06:31:27.269, 122, 174, 103
2023/06/07 06:31:28.405, 121, 155, 97
2023/06/07 06:31:29.541, 117, 161, 101
2023/06/07 06:31:30.660, 122, 190, 101
2023/06/07 06:31:31.796, 121, 187, 99
2023/06/07 06:31:32.932, 123, 160, 102
2023/06/07 06:31:34.052, 123, 159, 101
2023/06/07 06:31:35.188, 120, 159, 100
2023/06/07 06:31:36.308, 124, 158, 97
2023/06/07 06:31:37.443, 121, 159, 96
2023/06/07 06:31:38.580, 121, 166, 96
2023/06/07 06:31:39.700, 118, 157, 96
2023/06/07 06:31:40.836, 123, 174, 99
2023/06/07 06:31:41.956, 122, 153, 98
2023/06/07 06:31:43.092, 123, 163, 99
2023/06/07 06:31:44.227, 123, 165, 98
2023/06/07 06:31:45.347, 121, 201, 99
2023/06/07 06:31:46.483, 122, 201, 99
2023/06/07 06:31:47.619, 121, 171, 108
2023/06/07 06:31:48.739, 116, 205, 102
2023/06/07 06:31:49.875, 118, 207, 103
2023/06/07 06:31:51.011, 125, 203, 123
2023/06/07 06:31:52.131, 118, 198, 94
2023/06/07 06:31:53.267, 121, 204, 99
2023/06/07 06:31:54.387, 125, 198, 98
2023/06/07 06:31:55.523, 117, 157, 101
2023/06/07 06:31:56.658, 118, 157, 101
2023/06/07 06:31:57.779, 125, 160, 97
2023/06/07 06:31:58.915, 124, 159, 101
2023/06/07 06:32:00.051, 117, 154, 98
2023/06/07 06:32:01.170, 121, 175, 129
2023/06/07 06:32:02.307, 121, 193, 101
2023/06/07 06:32:03.426, 122, 170, 97
2023/06/07 06:32:04.562, 121, 211, 99
2023/06/07 06:32:05.698, 118, 205, 99
2023/06/07 06:32:06.818, 122, 204, 99
2023/06/07 06:32:07.954, 121, 190, 99
2023/06/07 06:32:09.074, 120, 196, 101
2023/06/07 06:32:10.210, 121, 187, 98
2023/06/07 06:32:11.346, 119, 202, 94
2023/06/07 06:32:12.466, 118, 192, 99
2023/06/07 06:32:13.602, 119, 177, 98
2023/06/07 06:32:14.737, 124, 172, 100
2023/06/07 06:32:15.857, 119, 191, 100
2023/06/07 06:32:16.994, 122, 172, 100
2023/06/07 06:32:18.113, 118, 199, 99
2023/06/07 06:32:19.249, 129, 198, 98
2023/06/07 06:32:20.386, 120, 199, 100
2023/06/07 06:32:21.505, 119, 190, 102
2023/06/07 06:32:22.641, 124, 194, 98
2023/06/07 06:32:23.776, 121, 159, 97
2023/06/07 06:32:24.897, 121, 155, 100
2023/06/07 06:32:26.033, 122, 157, 102
2023/06/07 06:32:27.153, 122, 161, 96
2023/06/07 06:32:28.289, 125, 197, 98
2023/06/07 06:32:29.425, 126, 172, 95
2023/06/07 06:32:30.544, 119, 154, 96
2023/06/07 06:32:31.681, 126, 200, 100
2023/06/07 06:32:32.800, 123, 200, 98
2023/06/07 06:32:33.936, 120, 180, 101
2023/06/07 06:32:35.073, 122, 160, 100
2023/06/07 06:32:36.192, 122, 156, 98
2023/06/07 06:32:37.328, 121, 159, 107
2023/06/07 06:32:38.464, 122, 157, 100
2023/06/07 06:32:39.584, 119, 200, 98
2023/06/07 06:32:40.720, 120, 168, 100
2023/06/07 06:32:41.840, 141, 191, 99
2023/06/07 06:32:42.976, 119, 192, 98
2023/06/07 06:32:44.112, 123, 198, 99
2023/06/07 06:32:45.232, 121, 205, 99
2023/06/07 06:32:46.367, 121, 210, 100
2023/06/07 06:32:47.504, 122, 209, 101
2023/06/07 06:32:48.623, 120, 219, 100
2023/06/07 06:32:49.759, 121, 201, 104
2023/06/07 06:32:50.896, 120, 184, 97
2023/06/07 06:32:52.015, 121, 175, 99
2023/06/07 06:32:53.152, 118, 198, 98
2023/06/07 06:32:54.271, 120, 200, 95
2023/06/07 06:32:55.407, 119, 179, 99
2023/06/07 06:32:56.543, 118, 206, 97
2023/06/07 06:32:57.663, 122, 197, 99
2023/06/07 06:32:58.799, 118, 203, 98
2023/06/07 06:32:59.919, 123, 199, 103
2023/06/07 06:33:01.055, 128, 204, 100
2023/06/07 06:33:02.191, 120, 210, 105
2023/06/07 06:33:03.311, 120, 202, 105
2023/06/07 06:33:04.447, 117, 172, 98
2023/06/07 06:33:05.582, 118, 198, 101
2023/06/07 06:33:06.703, 121, 187, 94
2023/06/07 06:33:07.838, 120, 194, 96
2023/06/07 06:33:08.957, 120, 202, 100
2023/06/07 06:33:10.094, 121, 204, 97
2023/06/07 06:33:11.230, 122, 213, 98
2023/06/07 06:33:12.350, 132, 188, 99
2023/06/07 06:33:13.486, 122, 193, 100
2023/06/07 06:33:14.622, 121, 200, 98
2023/06/07 06:33:15.742, 122, 186, 115
2023/06/07 06:33:16.877, 118, 203, 103
2023/06/07 06:33:17.998, 119, 199, 98
2023/06/07 06:33:19.133, 117, 159, 100
2023/06/07 06:33:20.270, 119, 206, 99
2023/06/07 06:33:21.390, 122, 204, 95
2023/06/07 06:33:22.526, 120, 214, 102
2023/06/07 06:33:23.662, 121, 193, 101
2023/06/07 06:33:24.781, 119, 194, 96
2023/06/07 06:33:25.917, 118, 164, 98
2023/06/07 06:33:27.037, 127, 193, 103
2023/06/07 06:33:28.173, 120, 229, 103
2023/06/07 06:33:29.309, 121, 201, 99
2023/06/07 06:33:30.429, 127, 202, 103
2023/06/07 06:33:31.565, 121, 209, 98
2023/06/07 06:33:32.684, 121, 204, 97
2023/06/07 06:33:33.821, 119, 203, 100
2023/06/07 06:33:34.957, 122, 219, 99
2023/06/07 06:33:36.076, 121, 203, 101
2023/06/07 06:33:37.212, 128, 198, 100
2023/06/07 06:33:38.349, 120, 227, 102
2023/06/07 06:33:39.468, 120, 182, 101
2023/06/07 06:33:40.604, 119, 178, 99
2023/06/07 06:33:41.740, 119, 188, 97
2023/06/07 06:33:42.860, 122, 177, 103
2023/06/07 06:33:43.996, 121, 204, 97
2023/06/07 06:33:45.116, 121, 206, 105
2023/06/07 06:33:46.252, 121, 231, 99
2023/06/07 06:33:47.388, 122, 220, 98
2023/06/07 06:33:48.508, 119, 200, 98
2023/06/07 06:33:49.644, 121, 201, 100
2023/06/07 06:33:50.780, 121, 175, 101
2023/06/07 06:33:51.900, 121, 187, 106
2023/06/07 06:33:53.036, 122, 182, 98
2023/06/07 06:33:54.156, 123, 163, 99
2023/06/07 06:33:55.292, 124, 173, 99
2023/06/07 06:33:56.428, 121, 193, 101
2023/06/07 06:33:57.548, 119, 203, 96
2023/06/07 06:33:58.683, 123, 167, 102
2023/06/07 06:33:59.818, 119, 156, 98
2023/06/07 06:34:00.939, 118, 170, 98
2023/06/07 06:34:02.075, 123, 208, 99
2023/06/07 06:34:03.195, 118, 185, 102
2023/06/07 06:34:04.331, 123, 164, 104
2023/06/07 06:34:05.467, 128, 195, 98
2023/06/07 06:34:06.587, 120, 185, 100
2023/06/07 06:34:07.722, 120, 180, 96
2023/06/07 06:34:08.859, 125, 204, 97
2023/06/07 06:34:09.979, 124, 204, 97
2023/06/07 06:34:11.115, 120, 209, 99
2023/06/07 06:34:12.234, 124, 181, 97
2023/06/07 06:34:13.370, 120, 193, 98
2023/06/07 06:34:14.506, 121, 208, 100
2023/06/07 06:34:15.626, 141, 202, 101
2023/06/07 06:34:16.762, 122, 204, 100
2023/06/07 06:34:17.898, 120, 203, 126
2023/06/07 06:34:19.018, 119, 208, 102
2023/06/07 06:34:20.154, 120, 202, 96
2023/06/07 06:34:21.274, 123, 207, 98
2023/06/07 06:34:22.410, 122, 207, 99
2023/06/07 06:34:23.546, 122, 204, 102
2023/06/07 06:34:24.666, 120, 159, 98
2023/06/07 06:34:25.802, 120, 160, 99
2023/06/07 06:34:26.922, 120, 160, 96
2023/06/07 06:34:28.057, 119, 155, 97
2023/06/07 06:34:29.193, 121, 194, 99
2023/06/07 06:34:30.314, 137, 218, 99
2023/06/07 06:34:31.449, 122, 205, 100
2023/06/07 06:34:32.569, 126, 186, 102
2023/06/07 06:34:33.705, 121, 170, 102
2023/06/07 06:34:34.841, 121, 158, 98
2023/06/07 06:34:35.960, 120, 161, 99
2023/06/07 06:34:37.097, 122, 164, 95
2023/06/07 06:34:38.217, 119, 157, 99
2023/06/07 06:34:39.353, 122, 159, 98
2023/06/07 06:34:40.489, 122, 174, 98
2023/06/07 06:34:41.608, 124, 207, 105
2023/06/07 06:34:42.744, 119, 209, 102
2023/06/07 06:34:43.881, 122, 191, 99
2023/06/07 06:34:45.000, 122, 188, 97
2023/06/07 06:34:46.136, 123, 208, 98
2023/06/07 06:34:47.256, 118, 188, 99
2023/06/07 06:34:48.392, 124, 165, 101
2023/06/07 06:34:49.528, 121, 157, 100
2023/06/07 06:34:50.648, 119, 188, 109
2023/06/07 06:34:51.784, 121, 237, 102
2023/06/07 06:34:52.920, 120, 204, 153
2023/06/07 06:34:54.040, 124, 212, 96
2023/06/07 06:34:55.176, 118, 227, 102
2023/06/07 06:34:56.312, 120, 205, 96
2023/06/07 06:34:57.432, 121, 203, 98
2023/06/07 06:34:58.568, 122, 200, 97
2023/06/07 06:34:59.688, 123, 196, 98
2023/06/07 06:35:00.824, 121, 185, 101
2023/06/07 06:35:01.960, 122, 178, 99
2023/06/07 06:35:03.079, 126, 176, 101
2023/06/07 06:35:04.215, 123, 207, 101
2023/06/07 06:35:05.351, 121, 204, 100
2023/06/07 06:35:06.471, 119, 207, 97
2023/06/07 06:35:07.607, 121, 204, 101
2023/06/07 06:35:08.727, 121, 205, 98
2023/06/07 06:35:09.863, 121, 197, 97
2023/06/07 06:35:10.999, 120, 203, 100
2023/06/07 06:35:12.119, 121, 206, 102
2023/06/07 06:35:13.255, 139, 205, 97
2023/06/07 06:35:14.391, 124, 205, 100
2023/06/07 06:35:15.511, 119, 205, 99
2023/06/07 06:35:16.647, 119, 197, 101
2023/06/07 06:35:17.782, 128, 213, 101
2023/06/07 06:35:18.902, 119, 192, 100
2023/06/07 06:35:20.038, 126, 185, 102
2023/06/07 06:35:21.158, 125, 204, 98
2023/06/07 06:35:22.294, 120, 203, 100
2023/06/07 06:35:23.430, 121, 209, 98
2023/06/07 06:35:24.549, 122, 170, 100
2023/06/07 06:35:25.686, 124, 165, 97
2023/06/07 06:35:26.822, 123, 204, 97
2023/06/07 06:35:27.942, 119, 204, 100
2023/06/07 06:35:29.078, 120, 205, 97
2023/06/07 06:35:30.198, 123, 201, 99
2023/06/07 06:35:31.334, 124, 198, 99
2023/06/07 06:35:32.453, 122, 194, 99
2023/06/07 06:35:33.590, 122, 171, 100
2023/06/07 06:35:34.725, 119, 194, 100
2023/06/07 06:35:35.845, 120, 201, 99
2023/06/07 06:35:36.981, 121, 201, 100
2023/06/07 06:35:38.117, 119, 199, 102
2023/06/07 06:35:39.236, 123, 204, 106
2023/06/07 06:35:40.373, 119, 205, 101
2023/06/07 06:35:41.509, 116, 206, 97
2023/06/07 06:35:42.629, 121, 203, 101
2023/06/07 06:35:43.764, 120, 190, 98
2023/06/07 06:35:44.885, 122, 158, 99
2023/06/07 06:35:46.020, 120, 158, 98
2023/06/07 06:35:47.156, 121, 160, 100
2023/06/07 06:35:48.276, 123, 183, 96
2023/06/07 06:35:49.413, 118, 168, 95
2023/06/07 06:35:50.549, 120, 204, 101
2023/06/07 06:35:51.668, 121, 170, 100
2023/06/07 06:35:52.804, 120, 157, 99
2023/06/07 06:35:53.924, 117, 162, 97
2023/06/07 06:35:55.060, 122, 159, 99
2023/06/07 06:35:56.196, 120, 196, 99
2023/06/07 06:35:57.315, 122, 214, 103
2023/06/07 06:35:58.452, 120, 170, 101
2023/06/07 06:35:59.588, 118, 156, 98
2023/06/07 06:36:00.708, 120, 156, 98
2023/06/07 06:36:01.844, 123, 209, 100
2023/06/07 06:36:02.964, 120, 201, 99
2023/06/07 06:36:04.100, 120, 205, 102
2023/06/07 06:36:05.236, 122, 201, 100
2023/06/07 06:36:06.355, 121, 204, 96
2023/06/07 06:36:07.491, 119, 206, 100
2023/06/07 06:36:08.627, 120, 173, 98
2023/06/07 06:36:09.747, 123, 192, 102
2023/06/07 06:36:10.883, 121, 184, 99
2023/06/07 06:36:12.003, 122, 199, 98
2023/06/07 06:36:13.139, 119, 203, 102
2023/06/07 06:36:14.275, 119, 210, 98
2023/06/07 06:36:15.395, 128, 181, 97
2023/06/07 06:36:16.531, 122, 196, 107
2023/06/07 06:36:17.667, 121, 195, 101
2023/06/07 06:36:18.787, 119, 206, 95
2023/06/07 06:36:19.923, 122, 171, 97
2023/06/07 06:36:21.043, 120, 161, 99
2023/06/07 06:36:22.179, 120, 198, 102
2023/06/07 06:36:23.314, 121, 200, 96
2023/06/07 06:36:24.434, 132, 194, 97
2023/06/07 06:36:25.570, 123, 168, 97
2023/06/07 06:36:26.690, 121, 198, 101
2023/06/07 06:36:27.826, 122, 202, 104
2023/06/07 06:36:28.962, 123, 206, 101
2023/06/07 06:36:30.082, 119, 182, 105
2023/06/07 06:36:31.218, 121, 170, 100
2023/06/07 06:36:32.354, 119, 199, 99
2023/06/07 06:36:33.474, 121, 197, 99
2023/06/07 06:36:34.610, 120, 197, 99
2023/06/07 06:36:35.729, 120, 215, 99
2023/06/07 06:36:36.866, 120, 209, 102
2023/06/07 06:36:38.002, 119, 206, 100
2023/06/07 06:36:39.122, 121, 204, 95
2023/06/07 06:36:40.257, 119, 204, 99
2023/06/07 06:36:41.393, 121, 206, 97
2023/06/07 06:36:42.513, 121, 202, 97
2023/06/07 06:36:43.649, 119, 203, 99
2023/06/07 06:36:44.769, 123, 213, 99
2023/06/07 06:36:45.905, 119, 219, 98
2023/06/07 06:36:47.041, 125, 208, 99
2023/06/07 06:36:48.161, 121, 204, 100
2023/06/07 06:36:49.297, 122, 185, 97
2023/06/07 06:36:50.416, 119, 203, 99
2023/06/07 06:36:51.553, 119, 205, 98
2023/06/07 06:36:52.689, 120, 207, 99
2023/06/07 06:36:53.808, 124, 204, 103
2023/06/07 06:36:54.945, 122, 201, 97
2023/06/07 06:36:56.064, 119, 204, 99
2023/06/07 06:36:57.199, 196, 173, 104
2023/06/07 06:36:58.336, 138, 188, 103
2023/06/07 06:36:59.456, 121, 204, 98
2023/06/07 06:37:00.592, 121, 201, 146
2023/06/07 06:37:01.728, 121, 203, 102
2023/06/07 06:37:02.848, 121, 193, 97
2023/06/07 06:37:03.984, 125, 177, 104
2023/06/07 06:37:05.120, 123, 171, 100
2023/06/07 06:37:06.240, 121, 194, 99
2023/06/07 06:37:07.376, 120, 189, 107
2023/06/07 06:37:08.512, 124, 191, 101
2023/06/07 06:37:09.631, 121, 193, 96
2023/06/07 06:37:10.767, 124, 202, 100
2023/06/07 06:37:11.887, 121, 205, 99
2023/06/07 06:37:13.023, 122, 207, 100
2023/06/07 06:37:14.159, 120, 174, 99
2023/06/07 06:37:15.279, 117, 159, 101
2023/06/07 06:37:16.415, 122, 154, 100
2023/06/07 06:37:17.551, 119, 171, 100
2023/06/07 06:37:18.671, 122, 203, 98
2023/06/07 06:37:19.807, 122, 204, 112
2023/06/07 06:37:20.927, 123, 207, 96
2023/06/07 06:37:22.063, 120, 205, 100
2023/06/07 06:37:23.199, 120, 202, 102
2023/06/07 06:37:24.319, 131, 193, 98
2023/06/07 06:37:25.455, 122, 185, 99
2023/06/07 06:37:26.591, 120, 176, 100
2023/06/07 06:37:27.711, 118, 188, 102
2023/06/07 06:37:28.846, 119, 176, 158
2023/06/07 06:37:29.966, 121, 164, 96
2023/06/07 06:37:31.102, 118, 200, 96
2023/06/07 06:37:32.238, 119, 190, 102
2023/06/07 06:37:33.358, 119, 179, 98
2023/06/07 06:37:34.494, 122, 173, 102
2023/06/07 06:37:35.614, 123, 167, 97
2023/06/07 06:37:36.750, 121, 212, 100
2023/06/07 06:37:37.886, 120, 163, 100
2023/06/07 06:37:39.006, 125, 207, 96
2023/06/07 06:37:40.142, 120, 185, 98
2023/06/07 06:37:41.278, 120, 175, 97
2023/06/07 06:37:42.398, 122, 202, 100
2023/06/07 06:37:43.534, 119, 178, 96
2023/06/07 06:37:44.669, 119, 201, 100
2023/06/07 06:37:45.789, 121, 179, 98
2023/06/07 06:37:46.925, 121, 185, 99
2023/06/07 06:37:48.045, 120, 174, 101
2023/06/07 06:37:49.181, 119, 161, 101
2023/06/07 06:37:50.317, 121, 204, 102
2023/06/07 06:37:51.437, 123, 208, 100
2023/06/07 06:37:52.573, 123, 177, 98
2023/06/07 06:37:53.709, 129, 178, 99
2023/06/07 06:37:54.829, 126, 181, 95
2023/06/07 06:37:55.965, 119, 205, 99
2023/06/07 06:37:57.085, 122, 196, 100
2023/06/07 06:37:58.221, 124, 218, 96
2023/06/07 06:37:59.356, 121, 201, 102
2023/06/07 06:38:00.476, 122, 207, 99
2023/06/07 06:38:01.612, 120, 202, 97
2023/06/07 06:38:02.732, 126, 202, 99
2023/06/07 06:38:03.868, 119, 203, 95
2023/06/07 06:38:05.004, 125, 198, 103
2023/06/07 06:38:06.124, 119, 193, 98
2023/06/07 06:38:07.260, 127, 200, 100
2023/06/07 06:38:08.396, 120, 199, 102
2023/06/07 06:38:09.516, 122, 200, 98
2023/06/07 06:38:10.652, 120, 202, 98
2023/06/07 06:38:11.788, 126, 162, 107
2023/06/07 06:38:12.908, 122, 164, 100
2023/06/07 06:38:14.043, 122, 184, 100
2023/06/07 06:38:15.163, 119, 203, 99
2023/06/07 06:38:16.300, 122, 195, 99
2023/06/07 06:38:17.435, 119, 194, 99
2023/06/07 06:38:18.555, 119, 179, 101
2023/06/07 06:38:19.691, 125, 207, 98
2023/06/07 06:38:20.827, 121, 209, 101
2023/06/07 06:38:21.947, 123, 204, 99
2023/06/07 06:38:23.083, 122, 189, 101
2023/06/07 06:38:24.203, 119, 178, 100
2023/06/07 06:38:25.339, 124, 189, 99
2023/06/07 06:38:26.475, 121, 202, 98
2023/06/07 06:38:27.595, 118, 201, 103
2023/06/07 06:38:28.730, 121, 195, 101
2023/06/07 06:38:29.851, 121, 211, 98
2023/06/07 06:38:30.987, 121, 196, 111
2023/06/07 06:38:32.122, 123, 206, 102
2023/06/07 06:38:33.242, 125, 188, 97
2023/06/07 06:38:34.378, 124, 172, 98
2023/06/07 06:38:35.514, 137, 192, 101
2023/06/07 06:38:36.634, 125, 174, 99
2023/06/07 06:38:37.770, 121, 206, 99
2023/06/07 06:38:38.890, 127, 214, 98
2023/06/07 06:38:40.026, 122, 199, 96
2023/06/07 06:38:41.162, 118, 173, 97
2023/06/07 06:38:42.281, 119, 166, 100
2023/06/07 06:38:43.418, 121, 202, 106
2023/06/07 06:38:44.554, 122, 202, 100
2023/06/07 06:38:45.674, 121, 200, 184
2023/06/07 06:38:46.810, 124, 196, 103
2023/06/07 06:38:47.945, 121, 176, 101
2023/06/07 06:38:49.065, 126, 197, 96
2023/06/07 06:38:50.201, 120, 157, 99
2023/06/07 06:38:51.321, 119, 202, 101
2023/06/07 06:38:52.457, 119, 200, 99
2023/06/07 06:38:53.593, 124, 203, 103
2023/06/07 06:38:54.713, 121, 200, 101
2023/06/07 06:38:55.849, 123, 196, 102
2023/06/07 06:38:56.985, 116, 203, 100
2023/06/07 06:38:58.105, 122, 172, 96
2023/06/07 06:38:59.241, 123, 168, 98
2023/06/07 06:39:00.361, 126, 168, 100
2023/06/07 06:39:01.497, 118, 169, 101
2023/06/07 06:39:02.633, 120, 191, 99
2023/06/07 06:39:03.752, 119, 229, 95
2023/06/07 06:39:04.889, 120, 198, 102
2023/06/07 06:39:06.024, 123, 193, 99
2023/06/07 06:39:07.144, 120, 200, 100
2023/06/07 06:39:08.280, 123, 207, 98
2023/06/07 06:39:09.400, 127, 201, 98
2023/06/07 06:39:10.536, 122, 200, 102
2023/06/07 06:39:11.672, 119, 195, 100
2023/06/07 06:39:12.792, 119, 160, 97
2023/06/07 06:39:13.928, 118, 197, 98
2023/06/07 06:39:15.064, 125, 214, 102
2023/06/07 06:39:16.184, 123, 202, 99
2023/06/07 06:39:17.320, 121, 197, 99
2023/06/07 06:39:18.440, 125, 198, 97
2023/06/07 06:39:19.576, 121, 196, 99
2023/06/07 06:39:20.711, 120, 183, 101
2023/06/07 06:39:21.832, 121, 199, 100
2023/06/07 06:39:22.967, 120, 198, 96
2023/06/07 06:39:24.103, 122, 199, 97
2023/06/07 06:39:25.223, 121, 185, 103
2023/06/07 06:39:26.359, 120, 176, 99
2023/06/07 06:39:27.479, 122, 159, 101
2023/06/07 06:39:28.615, 121, 196, 97
2023/06/07 06:39:29.751, 119, 174, 99
2023/06/07 06:39:30.870, 121, 157, 100
2023/06/07 06:39:32.007, 119, 158, 97
2023/06/07 06:39:33.127, 123, 203, 98
2023/06/07 06:39:34.263, 121, 203, 100
2023/06/07 06:39:35.399, 391, 209, 97
2023/06/07 06:39:36.519, 124, 196, 97
2023/06/07 06:39:37.654, 121, 203, 97
2023/06/07 06:39:38.775, 120, 193, 99
2023/06/07 06:39:39.910, 121, 200, 103
2023/06/07 06:39:41.046, 119, 211, 99
2023/06/07 06:39:42.167, 123, 165, 97
2023/06/07 06:39:43.302, 119, 172, 102
2023/06/07 06:39:44.438, 123, 161, 98
2023/06/07 06:39:45.558, 122, 162, 97
2023/06/07 06:39:46.693, 121, 159, 100
2023/06/07 06:39:47.814, 123, 157, 100
2023/06/07 06:39:48.950, 125, 156, 99
2023/06/07 06:39:50.086, 126, 197, 102
2023/06/07 06:39:51.206, 120, 171, 101
2023/06/07 06:39:52.342, 121, 157, 99
2023/06/07 06:39:53.478, 121, 166, 102
2023/06/07 06:39:54.598, 122, 202, 102
2023/06/07 06:39:55.733, 122, 179, 159
2023/06/07 06:39:56.869, 122, 170, 103
2023/06/07 06:39:57.989, 122, 163, 98
2023/06/07 06:39:59.125, 120, 155, 98
2023/06/07 06:40:00.245, 121, 184, 99
2023/06/07 06:40:01.381, 119, 201, 98
