time, beta470, beta532, beta650
2023/06/09 20:04:51.875, 117, 173, 122
2023/06/09 20:04:52.995, 117, 170, 120
2023/06/09 20:04:54.131, 122, 170, 118
2023/06/09 20:04:55.251, 118, 175, 121
2023/06/09 20:04:56.387, 123, 168, 124
2023/06/09 20:04:57.523, 117, 165, 121
2023/06/09 20:04:58.643, 115, 160, 124
2023/06/09 20:04:59.779, 116, 164, 127
2023/06/09 20:05:00.914, 115, 160, 120
2023/06/09 20:05:02.035, 119, 163, 210
2023/06/09 20:05:03.170, 118, 164, 118
2023/06/09 20:05:04.306, 113, 159, 117
2023/06/09 20:05:05.426, 115, 160, 115
2023/06/09 20:05:06.562, 119, 153, 121
2023/06/09 20:05:07.698, 119, 164, 122
2023/06/09 20:05:08.818, 112, 164, 122
2023/06/09 20:05:09.954, 110, 154, 119
2023/06/09 20:05:11.091, 116, 153, 115
2023/06/09 20:05:12.210, 118, 160, 110
2023/06/09 20:05:13.346, 120, 162, 117
2023/06/09 20:05:14.482, 113, 161, 113
2023/06/09 20:05:15.602, 117, 168, 110
2023/06/09 20:05:16.738, 111, 169, 111
2023/06/09 20:05:17.874, 114, 166, 108
2023/06/09 20:05:18.993, 113, 176, 112
2023/06/09 20:05:20.129, 112, 163, 119
2023/06/09 20:05:21.265, 114, 162, 119
2023/06/09 20:05:22.385, 115, 170, 114
2023/06/09 20:05:23.521, 110, 177, 118
2023/06/09 20:05:24.641, 114, 161, 114
2023/06/09 20:05:25.777, 108, 151, 115
2023/06/09 20:05:26.913, 110, 148, 117
2023/06/09 20:05:28.033, 113, 157, 116
2023/06/09 20:05:29.169, 112, 153, 113
2023/06/09 20:05:30.305, 114, 162, 112
2023/06/09 20:05:31.424, 109, 157, 108
2023/06/09 20:05:32.560, 113, 158, 111
2023/06/09 20:05:33.696, 108, 150, 112
2023/06/09 20:05:34.817, 106, 148, 115
2023/06/09 20:05:35.952, 109, 148, 118
2023/06/09 20:05:37.088, 108, 149, 114
2023/06/09 20:05:38.208, 111, 148, 112
2023/06/09 20:05:39.344, 110, 152, 117
2023/06/09 20:05:40.480, 111, 162, 112
2023/06/09 20:05:41.600, 116, 161, 108
2023/06/09 20:05:42.736, 118, 159, 111
2023/06/09 20:05:43.856, 116, 156, 113
2023/06/09 20:05:44.992, 118, 149, 120
2023/06/09 20:05:46.128, 113, 156, 122
2023/06/09 20:05:47.247, 118, 162, 108
2023/06/09 20:05:48.384, 119, 147, 107
2023/06/09 20:05:49.520, 109, 154, 119
2023/06/09 20:05:50.639, 112, 157, 118
2023/06/09 20:05:51.775, 118, 152, 109
2023/06/09 20:05:52.911, 115, 156, 110
2023/06/09 20:05:54.031, 118, 155, 114
2023/06/09 20:05:55.167, 116, 148, 111
2023/06/09 20:05:56.303, 111, 158, 115
2023/06/09 20:05:57.423, 110, 152, 118
2023/06/09 20:05:58.558, 112, 149, 108
2023/06/09 20:05:59.695, 117, 156, 105
2023/06/09 20:06:00.815, 114, 158, 108
2023/06/09 20:06:01.951, 110, 151, 108
2023/06/09 20:06:03.086, 107, 149, 106
2023/06/09 20:06:04.207, 108, 143, 109
2023/06/09 20:06:05.343, 112, 149, 108
2023/06/09 20:06:06.478, 108, 152, 107
2023/06/09 20:06:07.598, 103, 161, 107
2023/06/09 20:06:08.734, 106, 150, 110
2023/06/09 20:06:09.870, 113, 150, 108
2023/06/09 20:06:10.990, 110, 154, 109
2023/06/09 20:06:12.126, 110, 144, 116
2023/06/09 20:06:13.262, 111, 156, 109
2023/06/09 20:06:14.382, 114, 146, 110
2023/06/09 20:06:15.518, 110, 146, 110
2023/06/09 20:06:16.638, 106, 157, 117
2023/06/09 20:06:17.774, 107, 149, 115
2023/06/09 20:06:18.910, 108, 155, 109
2023/06/09 20:06:20.030, 106, 154, 110
2023/06/09 20:06:21.165, 105, 145, 113
2023/06/09 20:06:22.302, 103, 149, 105
2023/06/09 20:06:23.421, 101, 146, 103
2023/06/09 20:06:24.557, 108, 142, 108
2023/06/09 20:06:25.693, 105, 137, 106
2023/06/09 20:06:26.813, 105, 136, 104
2023/06/09 20:06:27.949, 110, 131, 107
2023/06/09 20:06:29.085, 106, 140, 110
2023/06/09 20:06:30.205, 103, 141, 107
2023/06/09 20:06:31.341, 103, 146, 111
2023/06/09 20:06:32.477, 106, 140, 113
2023/06/09 20:06:33.597, 109, 141, 107
2023/06/09 20:06:34.733, 108, 135, 106
2023/06/09 20:06:35.853, 110, 138, 103
2023/06/09 20:06:36.988, 108, 136, 99
2023/06/09 20:06:38.124, 111, 143, 106
2023/06/09 20:06:39.245, 111, 137, 110
2023/06/09 20:06:40.381, 105, 147, 107
2023/06/09 20:06:41.516, 106, 149, 113
2023/06/09 20:06:42.636, 107, 142, 115
2023/06/09 20:06:43.772, 108, 147, 113
2023/06/09 20:06:44.908, 110, 154, 114
2023/06/09 20:06:46.028, 105, 145, 112
2023/06/09 20:06:47.163, 102, 146, 104
2023/06/09 20:06:48.300, 103, 140, 107
2023/06/09 20:06:49.420, 106, 138, 104
2023/06/09 20:06:50.556, 107, 133, 104
2023/06/09 20:06:51.692, 103, 138, 105
2023/06/09 20:06:52.812, 108, 143, 104
2023/06/09 20:06:53.948, 105, 138, 103
2023/06/09 20:06:55.083, 105, 149, 106
2023/06/09 20:06:56.203, 108, 144, 103
2023/06/09 20:06:57.339, 108, 145, 105
2023/06/09 20:06:58.475, 108, 152, 109
2023/06/09 20:06:59.595, 104, 149, 103
2023/06/09 20:07:00.731, 109, 143, 108
2023/06/09 20:07:01.851, 105, 146, 128
2023/06/09 20:07:02.987, 109, 140, 106
2023/06/09 20:07:04.123, 106, 140, 106
2023/06/09 20:07:05.243, 109, 141, 108
2023/06/09 20:07:06.379, 108, 142, 105
2023/06/09 20:07:07.515, 107, 146, 106
2023/06/09 20:07:08.635, 105, 136, 113
2023/06/09 20:07:09.770, 110, 144, 107
2023/06/09 20:07:10.906, 113, 145, 105
2023/06/09 20:07:12.026, 107, 137, 105
2023/06/09 20:07:13.163, 104, 142, 106
2023/06/09 20:07:14.298, 103, 142, 106
2023/06/09 20:07:15.418, 101, 136, 108
2023/06/09 20:07:16.554, 102, 134, 103
2023/06/09 20:07:17.690, 101, 129, 101
2023/06/09 20:07:18.810, 102, 138, 104
2023/06/09 20:07:19.946, 107, 139, 104
2023/06/09 20:07:21.082, 112, 139, 103
2023/06/09 20:07:22.202, 110, 143, 101
2023/06/09 20:07:23.338, 104, 143, 102
2023/06/09 20:07:24.474, 107, 145, 109
2023/06/09 20:07:25.594, 105, 137, 105
2023/06/09 20:07:26.730, 105, 139, 107
2023/06/09 20:07:27.865, 108, 140, 105
2023/06/09 20:07:28.985, 105, 137, 103
2023/06/09 20:07:30.122, 106, 139, 108
2023/06/09 20:07:31.241, 101, 138, 105
2023/06/09 20:07:32.377, 102, 135, 106
2023/06/09 20:07:33.513, 101, 132, 102
2023/06/09 20:07:34.633, 100, 137, 105
2023/06/09 20:07:35.769, 103, 134, 105
2023/06/09 20:07:36.905, 103, 133, 104
2023/06/09 20:07:38.025, 104, 131, 107
2023/06/09 20:07:39.161, 102, 139, 102
2023/06/09 20:07:40.296, 98, 133, 102
2023/06/09 20:07:41.417, 100, 131, 106
2023/06/09 20:07:42.553, 103, 132, 101
2023/06/09 20:07:43.672, 102, 129, 99
2023/06/09 20:07:44.808, 101, 133, 104
2023/06/09 20:07:45.944, 96, 129, 104
2023/06/09 20:07:47.065, 102, 127, 103
2023/06/09 20:07:48.200, 101, 129, 100
2023/06/09 20:07:49.336, 104, 131, 101
2023/06/09 20:07:50.456, 101, 130, 101
2023/06/09 20:07:51.592, 100, 133, 103
2023/06/09 20:07:52.728, 109, 131, 102
2023/06/09 20:07:53.847, 102, 137, 101
2023/06/09 20:07:54.983, 98, 136, 99
2023/06/09 20:07:56.120, 101, 132, 100
2023/06/09 20:07:57.240, 102, 134, 102
2023/06/09 20:07:58.376, 101, 133, 100
2023/06/09 20:07:59.496, 99, 127, 98
2023/06/09 20:08:00.632, 102, 132, 102
2023/06/09 20:08:01.767, 102, 135, 101
2023/06/09 20:08:02.887, 103, 136, 100
2023/06/09 20:08:04.023, 106, 135, 101
2023/06/09 20:08:05.159, 107, 131, 103
2023/06/09 20:08:06.279, 105, 131, 102
2023/06/09 20:08:07.415, 98, 132, 102
2023/06/09 20:08:08.551, 98, 130, 103
2023/06/09 20:08:09.671, 102, 124, 103
2023/06/09 20:08:10.807, 101, 126, 103
2023/06/09 20:08:11.927, 95, 129, 101
2023/06/09 20:08:13.064, 99, 130, 103
2023/06/09 20:08:14.199, 100, 133, 105
2023/06/09 20:08:15.318, 95, 127, 102
2023/06/09 20:08:16.454, 99, 123, 105
2023/06/09 20:08:17.590, 101, 124, 102
2023/06/09 20:08:18.710, 99, 126, 106
2023/06/09 20:08:19.846, 101, 132, 103
2023/06/09 20:08:20.966, 104, 142, 100
2023/06/09 20:08:22.102, 103, 130, 99
2023/06/09 20:08:23.238, 103, 129, 101
2023/06/09 20:08:24.358, 100, 128, 102
2023/06/09 20:08:25.494, 102, 132, 106
2023/06/09 20:08:26.630, 99, 136, 100
2023/06/09 20:08:27.750, 100, 146, 101
2023/06/09 20:08:28.886, 99, 131, 104
2023/06/09 20:08:30.005, 100, 137, 100
2023/06/09 20:08:31.142, 101, 137, 102
2023/06/09 20:08:32.277, 102, 140, 103
2023/06/09 20:08:33.397, 99, 142, 106
2023/06/09 20:08:34.533, 99, 149, 114
2023/06/09 20:08:35.669, 104, 143, 111
2023/06/09 20:08:36.789, 103, 135, 100
2023/06/09 20:08:37.925, 107, 138, 100
2023/06/09 20:08:39.061, 107, 130, 103
2023/06/09 20:08:40.181, 101, 133, 97
2023/06/09 20:08:41.317, 104, 132, 104
2023/06/09 20:08:42.437, 102, 130, 99
2023/06/09 20:08:43.573, 101, 128, 98
2023/06/09 20:08:44.708, 101, 126, 96
2023/06/09 20:08:45.829, 103, 130, 97
2023/06/09 20:08:46.964, 103, 137, 97
2023/06/09 20:08:48.084, 102, 137, 102
2023/06/09 20:08:49.220, 99, 127, 105
2023/06/09 20:08:50.356, 103, 125, 101
2023/06/09 20:08:51.476, 99, 134, 103
2023/06/09 20:08:52.612, 101, 129, 101
2023/06/09 20:08:53.749, 97, 131, 100
2023/06/09 20:08:54.868, 99, 136, 101
2023/06/09 20:08:56.004, 99, 130, 101
2023/06/09 20:08:57.124, 103, 127, 98
2023/06/09 20:08:58.260, 103, 130, 98
2023/06/09 20:08:59.396, 102, 129, 98
2023/06/09 20:09:00.516, 100, 125, 99
2023/06/09 20:09:01.652, 98, 124, 97
2023/06/09 20:09:02.772, 95, 124, 101
2023/06/09 20:09:03.908, 96, 131, 97
2023/06/09 20:09:05.027, 102, 127, 96
2023/06/09 20:09:06.163, 97, 125, 96
2023/06/09 20:09:07.299, 98, 133, 103
2023/06/09 20:09:08.419, 100, 126, 102
2023/06/09 20:09:09.555, 101, 123, 101
2023/06/09 20:09:10.691, 100, 124, 101
2023/06/09 20:09:11.812, 98, 126, 97
2023/06/09 20:09:12.947, 97, 127, 98
2023/06/09 20:09:14.067, 97, 125, 98
2023/06/09 20:09:15.203, 98, 128, 96
2023/06/09 20:09:16.323, 100, 126, 97
2023/06/09 20:09:17.459, 98, 127, 97
2023/06/09 20:09:18.594, 98, 129, 97
2023/06/09 20:09:19.714, 100, 129, 92
2023/06/09 20:09:20.851, 100, 130, 96
2023/06/09 20:09:21.970, 100, 131, 97
2023/06/09 20:09:23.106, 100, 127, 98
2023/06/09 20:09:24.242, 99, 133, 96
2023/06/09 20:09:25.362, 100, 126, 99
2023/06/09 20:09:26.498, 106, 131, 100
2023/06/09 20:09:27.618, 101, 125, 104
2023/06/09 20:09:28.754, 96, 129, 99
2023/06/09 20:09:29.874, 98, 137, 101
2023/06/09 20:09:31.010, 100, 126, 97
2023/06/09 20:09:32.145, 104, 126, 97
2023/06/09 20:09:33.266, 96, 126, 95
2023/06/09 20:09:34.402, 98, 125, 99
2023/06/09 20:09:35.522, 101, 127, 98
2023/06/09 20:09:36.657, 97, 125, 98
2023/06/09 20:09:37.777, 94, 135, 98
2023/06/09 20:09:38.913, 91, 121, 97
2023/06/09 20:09:40.049, 94, 124, 100
2023/06/09 20:09:41.169, 97, 129, 97
2023/06/09 20:09:42.305, 97, 122, 96
2023/06/09 20:09:43.425, 101, 125, 97
2023/06/09 20:09:44.561, 100, 134, 97
2023/06/09 20:09:45.696, 103, 124, 96
2023/06/09 20:09:46.817, 100, 128, 102
2023/06/09 20:09:47.953, 98, 125, 102
2023/06/09 20:09:49.073, 96, 125, 99
2023/06/09 20:09:50.209, 95, 126, 101
2023/06/09 20:09:51.345, 98, 128, 102
2023/06/09 20:09:52.464, 102, 122, 101
2023/06/09 20:09:53.600, 102, 123, 99
2023/06/09 20:09:54.720, 111, 125, 96
2023/06/09 20:09:55.856, 101, 124, 98
2023/06/09 20:09:56.992, 96, 124, 98
2023/06/09 20:09:58.112, 95, 127, 96
2023/06/09 20:09:59.248, 95, 124, 98
2023/06/09 20:10:00.368, 95, 125, 93
2023/06/09 20:10:01.504, 96, 123, 96
2023/06/09 20:10:02.624, 98, 124, 96
2023/06/09 20:10:03.760, 93, 125, 96
2023/06/09 20:10:04.895, 100, 133, 97
2023/06/09 20:10:06.016, 99, 127, 96
2023/06/09 20:10:07.152, 97, 124, 104
2023/06/09 20:10:08.272, 96, 124, 95
2023/06/09 20:10:09.408, 99, 122, 95
2023/06/09 20:10:10.527, 97, 124, 96
2023/06/09 20:10:11.663, 96, 128, 96
2023/06/09 20:10:12.783, 96, 124, 98
2023/06/09 20:10:13.920, 96, 126, 98
2023/06/09 20:10:15.055, 96, 122, 103
2023/06/09 20:10:16.175, 95, 118, 96
2023/06/09 20:10:17.311, 98, 119, 95
2023/06/09 20:10:18.431, 97, 118, 98
2023/06/09 20:10:19.567, 99, 119, 94
2023/06/09 20:10:20.687, 96, 119, 99
2023/06/09 20:10:21.823, 95, 123, 99
2023/06/09 20:10:22.943, 94, 128, 96
2023/06/09 20:10:24.079, 97, 120, 97
2023/06/09 20:10:25.214, 92, 119, 96
2023/06/09 20:10:26.335, 94, 124, 94
2023/06/09 20:10:27.470, 100, 122, 98
2023/06/09 20:10:28.590, 97, 120, 94
2023/06/09 20:10:29.727, 95, 118, 99
2023/06/09 20:10:30.846, 97, 120, 95
2023/06/09 20:10:31.982, 95, 122, 98
2023/06/09 20:10:33.102, 92, 125, 94
2023/06/09 20:10:34.238, 95, 118, 93
2023/06/09 20:10:35.358, 97, 116, 98
2023/06/09 20:10:36.494, 99, 117, 95
2023/06/09 20:10:37.630, 93, 122, 95
2023/06/09 20:10:38.750, 91, 128, 99
2023/06/09 20:10:39.886, 94, 122, 98
2023/06/09 20:10:41.006, 98, 122, 95
2023/06/09 20:10:42.141, 97, 118, 96
2023/06/09 20:10:43.261, 97, 115, 95
2023/06/09 20:10:44.397, 98, 120, 99
2023/06/09 20:10:45.517, 100, 120, 96
2023/06/09 20:10:46.653, 93, 121, 99
2023/06/09 20:10:47.789, 98, 127, 97
2023/06/09 20:10:48.909, 98, 120, 93
2023/06/09 20:10:50.045, 97, 129, 93
2023/06/09 20:10:51.164, 94, 122, 95
2023/06/09 20:10:52.301, 95, 120, 99
2023/06/09 20:10:53.421, 102, 121, 97
2023/06/09 20:10:54.557, 98, 118, 96
2023/06/09 20:10:55.693, 97, 121, 94
2023/06/09 20:10:56.813, 100, 119, 97
2023/06/09 20:10:57.949, 96, 126, 98
2023/06/09 20:10:59.068, 95, 124, 96
2023/06/09 20:11:00.204, 95, 124, 95
2023/06/09 20:11:01.324, 96, 123, 97
2023/06/09 20:11:02.460, 96, 120, 95
2023/06/09 20:11:03.581, 95, 119, 94
2023/06/09 20:11:04.716, 98, 120, 99
2023/06/09 20:11:05.852, 93, 121, 98
2023/06/09 20:11:06.972, 96, 121, 94
2023/06/09 20:11:08.108, 97, 117, 99
2023/06/09 20:11:09.228, 94, 120, 99
2023/06/09 20:11:10.364, 93, 122, 93
2023/06/09 20:11:11.484, 95, 116, 93
2023/06/09 20:11:12.620, 94, 116, 95
2023/06/09 20:11:13.739, 93, 115, 95
2023/06/09 20:11:14.875, 94, 117, 97
2023/06/09 20:11:16.011, 97, 120, 96
2023/06/09 20:11:17.131, 98, 124, 94
2023/06/09 20:11:18.267, 95, 118, 94
2023/06/09 20:11:19.386, 97, 121, 95
2023/06/09 20:11:20.523, 96, 122, 96
2023/06/09 20:11:21.643, 92, 121, 94
2023/06/09 20:11:22.779, 96, 120, 96
2023/06/09 20:11:23.898, 94, 121, 96
2023/06/09 20:11:25.035, 93, 119, 97
2023/06/09 20:11:26.154, 94, 116, 94
2023/06/09 20:11:27.291, 92, 117, 95
2023/06/09 20:11:28.427, 92, 118, 95
2023/06/09 20:11:29.547, 92, 114, 92
2023/06/09 20:11:30.682, 93, 115, 92
2023/06/09 20:11:31.802, 94, 116, 94
2023/06/09 20:11:32.938, 95, 114, 92
2023/06/09 20:11:34.058, 95, 119, 94
2023/06/09 20:11:35.194, 92, 116, 93
2023/06/09 20:11:36.314, 96, 118, 94
2023/06/09 20:11:37.450, 95, 115, 93
2023/06/09 20:11:38.570, 93, 119, 95
2023/06/09 20:11:39.706, 98, 117, 94
2023/06/09 20:11:40.842, 93, 121, 94
2023/06/09 20:11:41.961, 92, 117, 96
2023/06/09 20:11:43.098, 93, 116, 97
2023/06/09 20:11:44.218, 93, 115, 98
2023/06/09 20:11:45.353, 94, 119, 95
2023/06/09 20:11:46.473, 89, 115, 93
2023/06/09 20:11:47.609, 95, 117, 93
2023/06/09 20:11:48.729, 94, 115, 94
2023/06/09 20:11:49.865, 92, 118, 97
2023/06/09 20:11:51.001, 94, 120, 93
2023/06/09 20:11:52.121, 89, 119, 95
2023/06/09 20:11:53.257, 96, 119, 96
2023/06/09 20:11:54.377, 98, 116, 94
2023/06/09 20:11:55.512, 93, 118, 96
2023/06/09 20:11:56.633, 90, 131, 95
2023/06/09 20:11:57.769, 92, 120, 95
2023/06/09 20:11:58.889, 95, 116, 94
2023/06/09 20:12:00.024, 94, 118, 92
2023/06/09 20:12:01.161, 92, 125, 98
2023/06/09 20:12:02.281, 101, 119, 102
2023/06/09 20:12:03.416, 102, 119, 98
2023/06/09 20:12:04.536, 94, 127, 97
2023/06/09 20:12:05.672, 91, 118, 98
2023/06/09 20:12:06.792, 96, 123, 93
2023/06/09 20:12:07.928, 94, 121, 91
2023/06/09 20:12:09.064, 96, 114, 94
2023/06/09 20:12:10.184, 95, 115, 94
2023/06/09 20:12:11.320, 97, 127, 93
2023/06/09 20:12:12.440, 101, 119, 97
2023/06/09 20:12:13.575, 98, 117, 90
2023/06/09 20:12:14.696, 100, 120, 94
2023/06/09 20:12:15.832, 97, 120, 97
2023/06/09 20:12:16.968, 97, 121, 97
2023/06/09 20:12:18.088, 97, 121, 100
2023/06/09 20:12:19.223, 97, 120, 94
2023/06/09 20:12:20.343, 212, 128, 99
2023/06/09 20:12:21.479, 102, 130, 101
2023/06/09 20:12:22.615, 101, 129, 101
2023/06/09 20:12:23.735, 106, 134, 101
2023/06/09 20:12:24.871, 126, 135, 105
2023/06/09 20:12:26.007, 104, 132, 104
2023/06/09 20:12:27.127, 103, 138, 106
2023/06/09 20:12:28.263, 105, 133, 108
2023/06/09 20:12:29.383, 105, 143, 105
2023/06/09 20:12:30.519, 110, 142, 106
2023/06/09 20:12:31.655, 111, 141, 109
2023/06/09 20:12:32.775, 108, 142, 106
2023/06/09 20:12:33.911, 108, 147, 109
2023/06/09 20:12:35.047, 109, 144, 108
2023/06/09 20:12:36.166, 112, 162, 111
2023/06/09 20:12:37.302, 115, 150, 113
2023/06/09 20:12:38.438, 112, 147, 112
2023/06/09 20:12:39.558, 116, 150, 116
2023/06/09 20:12:40.694, 113, 161, 113
2023/06/09 20:12:41.829, 111, 159, 112
2023/06/09 20:12:42.950, 117, 153, 114
2023/06/09 20:12:44.086, 115, 160, 120
2023/06/09 20:12:45.222, 118, 151, 111
2023/06/09 20:12:46.342, 114, 152, 114
2023/06/09 20:12:47.478, 119, 156, 114
2023/06/09 20:12:48.614, 118, 162, 119
2023/06/09 20:12:49.734, 123, 160, 123
2023/06/09 20:12:50.870, 116, 166, 123
2023/06/09 20:12:51.989, 121, 168, 121
2023/06/09 20:12:53.126, 127, 164, 120
2023/06/09 20:12:54.261, 123, 173, 121
2023/06/09 20:12:55.381, 123, 163, 118
2023/06/09 20:12:56.517, 117, 166, 117
2023/06/09 20:12:57.653, 124, 178, 128
2023/06/09 20:12:58.772, 120, 171, 120
2023/06/09 20:12:59.909, 122, 162, 120
2023/06/09 20:13:01.045, 122, 167, 127
2023/06/09 20:13:02.165, 119, 161, 123
2023/06/09 20:13:03.301, 126, 173, 130
2023/06/09 20:13:04.437, 126, 168, 121
2023/06/09 20:13:05.557, 128, 227, 131
2023/06/09 20:13:06.693, 120, 177, 139
2023/06/09 20:13:07.828, 122, 168, 127
2023/06/09 20:13:08.948, 118, 164, 129
2023/06/09 20:13:10.084, 133, 175, 126
2023/06/09 20:13:11.220, 126, 176, 126
2023/06/09 20:13:12.340, 121, 172, 131
2023/06/09 20:13:13.476, 127, 181, 128
2023/06/09 20:13:14.613, 128, 179, 126
2023/06/09 20:13:15.732, 128, 180, 124
2023/06/09 20:13:16.868, 128, 194, 135
2023/06/09 20:13:18.004, 133, 172, 130
2023/06/09 20:13:19.124, 127, 182, 132
2023/06/09 20:13:20.259, 127, 184, 133
2023/06/09 20:13:21.380, 131, 175, 126
2023/06/09 20:13:22.516, 133, 185, 128
2023/06/09 20:13:23.651, 128, 186, 131
2023/06/09 20:13:24.771, 128, 186, 133
2023/06/09 20:13:25.907, 132, 187, 126
2023/06/09 20:13:27.043, 132, 192, 132
2023/06/09 20:13:28.163, 137, 204, 134
2023/06/09 20:13:29.299, 136, 174, 129
2023/06/09 20:13:30.435, 133, 198, 129
2023/06/09 20:13:31.555, 128, 198, 131
2023/06/09 20:13:32.691, 136, 204, 126
2023/06/09 20:13:33.811, 130, 185, 136
2023/06/09 20:13:34.947, 144, 196, 134
2023/06/09 20:13:36.083, 132, 187, 137
2023/06/09 20:13:37.203, 135, 188, 132
2023/06/09 20:13:38.339, 133, 189, 132
2023/06/09 20:13:39.475, 138, 186, 131
2023/06/09 20:13:40.594, 136, 186, 139
2023/06/09 20:13:41.730, 131, 199, 131
2023/06/09 20:13:42.866, 134, 187, 130
2023/06/09 20:13:43.986, 132, 183, 135
2023/06/09 20:13:45.122, 135, 191, 133
2023/06/09 20:13:46.258, 138, 192, 131
2023/06/09 20:13:47.378, 137, 195, 139
2023/06/09 20:13:48.514, 139, 189, 134
2023/06/09 20:13:49.650, 137, 180, 146
2023/06/09 20:13:50.770, 135, 195, 143
2023/06/09 20:13:51.906, 136, 198, 131
2023/06/09 20:13:53.042, 136, 191, 141
2023/06/09 20:13:54.162, 133, 205, 135
2023/06/09 20:13:55.297, 147, 200, 140
2023/06/09 20:13:56.433, 138, 203, 130
2023/06/09 20:13:57.553, 137, 204, 138
2023/06/09 20:13:58.689, 141, 195, 132
2023/06/09 20:13:59.825, 142, 204, 133
2023/06/09 20:14:00.945, 139, 203, 140
2023/06/09 20:14:02.081, 140, 205, 140
2023/06/09 20:14:03.217, 138, 198, 139
2023/06/09 20:14:04.336, 139, 198, 136
2023/06/09 20:14:05.473, 142, 196, 132
2023/06/09 20:14:06.593, 137, 209, 136
2023/06/09 20:14:07.729, 139, 198, 138
2023/06/09 20:14:08.865, 138, 197, 137
2023/06/09 20:14:09.985, 153, 190, 137
2023/06/09 20:14:11.121, 144, 193, 137
2023/06/09 20:14:12.257, 200, 196, 134
2023/06/09 20:14:13.376, 142, 210, 138
2023/06/09 20:14:14.512, 147, 199, 148
2023/06/09 20:14:15.648, 147, 201, 148
2023/06/09 20:14:16.768, 144, 212, 141
2023/06/09 20:14:17.904, 139, 212, 136
2023/06/09 20:14:19.040, 144, 219, 142
2023/06/09 20:14:20.160, 143, 203, 143
2023/06/09 20:14:21.296, 136, 200, 141
2023/06/09 20:14:22.432, 166, 201, 145
2023/06/09 20:14:23.552, 141, 202, 141
2023/06/09 20:14:24.687, 145, 197, 138
2023/06/09 20:14:25.824, 144, 204, 146
2023/06/09 20:14:26.944, 133, 204, 145
2023/06/09 20:14:28.079, 139, 201, 147
2023/06/09 20:14:29.199, 142, 210, 138
2023/06/09 20:14:30.335, 140, 216, 150
2023/06/09 20:14:31.471, 141, 201, 141
2023/06/09 20:14:32.591, 145, 208, 146
2023/06/09 20:14:33.727, 155, 215, 146
2023/06/09 20:14:34.847, 149, 208, 146
2023/06/09 20:14:35.983, 147, 201, 142
2023/06/09 20:14:37.119, 143, 207, 138
2023/06/09 20:14:38.239, 150, 209, 149
2023/06/09 20:14:39.375, 147, 204, 143
2023/06/09 20:14:40.511, 151, 208, 139
2023/06/09 20:14:41.630, 146, 215, 146
2023/06/09 20:14:42.767, 146, 217, 144
2023/06/09 20:14:43.886, 143, 202, 141
2023/06/09 20:14:45.022, 149, 209, 145
2023/06/09 20:14:46.158, 146, 199, 142
2023/06/09 20:14:47.278, 154, 209, 140
2023/06/09 20:14:48.414, 151, 210, 144
2023/06/09 20:14:49.550, 149, 205, 146
2023/06/09 20:14:50.670, 152, 209, 141
2023/06/09 20:14:51.806, 142, 200, 145
2023/06/09 20:14:52.926, 146, 203, 148
2023/06/09 20:14:54.062, 155, 216, 149
2023/06/09 20:14:55.198, 152, 221, 144
2023/06/09 20:14:56.318, 146, 218, 139
2023/06/09 20:14:57.454, 143, 212, 140
2023/06/09 20:14:58.590, 142, 210, 139
2023/06/09 20:14:59.710, 151, 209, 145
2023/06/09 20:15:00.846, 149, 211, 145
2023/06/09 20:15:01.966, 145, 220, 146
2023/06/09 20:15:03.101, 143, 214, 144
2023/06/09 20:15:04.237, 148, 206, 142
2023/06/09 20:15:05.357, 141, 220, 141
2023/06/09 20:15:06.493, 149, 214, 143
2023/06/09 20:15:07.629, 147, 210, 141
2023/06/09 20:15:08.749, 148, 216, 144
2023/06/09 20:15:09.885, 153, 217, 144
2023/06/09 20:15:11.020, 153, 218, 143
2023/06/09 20:15:12.140, 154, 219, 146
2023/06/09 20:15:13.277, 151, 210, 141
2023/06/09 20:15:14.396, 144, 216, 145
2023/06/09 20:15:15.532, 148, 216, 139
2023/06/09 20:15:16.669, 152, 211, 150
2023/06/09 20:15:17.788, 152, 218, 153
2023/06/09 20:15:18.924, 148, 226, 152
2023/06/09 20:15:20.060, 148, 220, 141
2023/06/09 20:15:21.180, 154, 210, 146
2023/06/09 20:15:22.316, 145, 207, 144
2023/06/09 20:15:23.436, 147, 220, 147
2023/06/09 20:15:24.572, 141, 200, 151
2023/06/09 20:15:25.708, 149, 204, 144
2023/06/09 20:15:26.828, 150, 223, 140
2023/06/09 20:15:27.964, 147, 216, 150
2023/06/09 20:15:29.100, 147, 228, 156
2023/06/09 20:15:30.220, 150, 215, 145
2023/06/09 20:15:31.356, 149, 210, 144
2023/06/09 20:15:32.476, 150, 209, 143
2023/06/09 20:15:33.612, 144, 226, 153
2023/06/09 20:15:34.748, 151, 226, 187
2023/06/09 20:15:35.867, 145, 212, 145
2023/06/09 20:15:37.003, 150, 205, 149
2023/06/09 20:15:38.139, 145, 214, 151
2023/06/09 20:15:39.259, 151, 224, 149
2023/06/09 20:15:40.395, 151, 225, 157
2023/06/09 20:15:41.515, 148, 252, 147
2023/06/09 20:15:42.651, 150, 212, 142
2023/06/09 20:15:43.787, 148, 226, 148
2023/06/09 20:15:44.907, 159, 220, 150
2023/06/09 20:15:46.043, 165, 219, 154
2023/06/09 20:15:47.179, 163, 222, 144
2023/06/09 20:15:48.299, 161, 212, 150
