time, beta470, beta532, beta650
2023/06/16 10:38:20.940, 102, 120, 77
2023/06/16 10:38:22.060, 100, 278, 79
2023/06/16 10:38:23.196, 103, 134, 78
2023/06/16 10:38:24.316, 169, 121, 77
2023/06/16 10:38:25.452, 189, 125, 76
2023/06/16 10:38:26.588, 151, 119, 76
2023/06/16 10:38:27.707, 104, 118, 85
2023/06/16 10:38:28.843, 101, 118, 82
2023/06/16 10:38:29.963, 100, 131, 76
2023/06/16 10:38:31.099, 104, 124, 79
2023/06/16 10:38:32.235, 107, 127, 81
2023/06/16 10:38:33.355, 104, 116, 74
2023/06/16 10:38:34.491, 102, 119, 77
2023/06/16 10:38:35.611, 103, 117, 80
2023/06/16 10:38:36.746, 100, 115, 84
2023/06/16 10:38:37.883, 103, 115, 82
2023/06/16 10:38:39.003, 99, 119, 73
2023/06/16 10:38:40.139, 105, 116, 79
2023/06/16 10:38:41.259, 101, 117, 82
2023/06/16 10:38:42.395, 109, 126, 82
2023/06/16 10:38:43.514, 108, 131, 74
2023/06/16 10:38:44.650, 99, 116, 76
2023/06/16 10:38:45.786, 107, 126, 73
2023/06/16 10:38:46.906, 102, 118, 77
2023/06/16 10:38:48.042, 104, 112, 80
2023/06/16 10:38:49.162, 102, 125, 76
2023/06/16 10:38:50.298, 101, 123, 77
2023/06/16 10:38:51.434, 101, 121, 79
2023/06/16 10:38:52.554, 103, 115, 74
2023/06/16 10:38:53.690, 103, 119, 73
2023/06/16 10:38:54.810, 103, 120, 84
2023/06/16 10:38:55.946, 105, 119, 80
2023/06/16 10:38:57.082, 101, 116, 80
2023/06/16 10:38:58.202, 99, 117, 85
2023/06/16 10:38:59.338, 104, 116, 80
2023/06/16 10:39:00.457, 105, 117, 77
2023/06/16 10:39:01.593, 104, 124, 78
2023/06/16 10:39:02.729, 104, 113, 77
2023/06/16 10:39:03.849, 101, 129, 80
2023/06/16 10:39:04.985, 103, 122, 84
2023/06/16 10:39:06.121, 103, 121, 82
2023/06/16 10:39:07.240, 105, 118, 81
2023/06/16 10:39:08.377, 102, 118, 85
2023/06/16 10:39:09.497, 102, 118, 81
2023/06/16 10:39:10.633, 104, 121, 75
2023/06/16 10:39:11.769, 101, 116, 77
2023/06/16 10:39:12.889, 104, 117, 75
2023/06/16 10:39:14.025, 100, 115, 79
2023/06/16 10:39:15.144, 102, 118, 81
2023/06/16 10:39:16.280, 103, 118, 85
2023/06/16 10:39:17.416, 103, 119, 81
2023/06/16 10:39:18.536, 101, 136, 83
2023/06/16 10:39:19.672, 100, 121, 80
2023/06/16 10:39:20.792, 104, 123, 77
2023/06/16 10:39:21.928, 100, 115, 78
2023/06/16 10:39:23.064, 101, 118, 81
2023/06/16 10:39:24.184, 104, 116, 74
2023/06/16 10:39:25.320, 103, 120, 79
2023/06/16 10:39:26.440, 105, 118, 83
2023/06/16 10:39:27.576, 102, 116, 80
2023/06/16 10:39:28.712, 104, 119, 78
2023/06/16 10:39:29.831, 103, 116, 71
2023/06/16 10:39:30.967, 101, 117, 78
2023/06/16 10:39:32.088, 102, 116, 79
2023/06/16 10:39:33.222, 105, 112, 83
2023/06/16 10:39:34.359, 103, 113, 78
2023/06/16 10:39:35.479, 103, 120, 86
2023/06/16 10:39:36.615, 100, 119, 74
2023/06/16 10:39:37.735, 101, 118, 84
2023/06/16 10:39:38.871, 100, 121, 80
2023/06/16 10:39:40.007, 100, 117, 76
2023/06/16 10:39:41.127, 101, 117, 73
2023/06/16 10:39:42.263, 102, 122, 80
2023/06/16 10:39:43.382, 103, 116, 77
2023/06/16 10:39:44.519, 99, 115, 79
2023/06/16 10:39:45.655, 101, 115, 80
2023/06/16 10:39:46.775, 107, 121, 75
2023/06/16 10:39:47.911, 104, 126, 79
2023/06/16 10:39:49.030, 102, 124, 81
2023/06/16 10:39:50.166, 107, 135, 81
2023/06/16 10:39:51.302, 103, 124, 82
2023/06/16 10:39:52.422, 102, 117, 77
2023/06/16 10:39:53.558, 101, 120, 77
2023/06/16 10:39:54.678, 104, 117, 81
2023/06/16 10:39:55.814, 105, 121, 80
2023/06/16 10:39:56.950, 102, 118, 76
2023/06/16 10:39:58.070, 103, 112, 79
2023/06/16 10:39:59.206, 103, 123, 80
2023/06/16 10:40:00.326, 99, 119, 76
2023/06/16 10:40:01.462, 104, 118, 76
2023/06/16 10:40:02.598, 102, 120, 78
2023/06/16 10:40:03.717, 103, 117, 84
2023/06/16 10:40:04.854, 106, 120, 80
2023/06/16 10:40:05.973, 103, 119, 78
2023/06/16 10:40:07.109, 107, 120, 86
2023/06/16 10:40:08.245, 104, 117, 80
2023/06/16 10:40:09.365, 103, 119, 77
2023/06/16 10:40:10.501, 106, 113, 78
2023/06/16 10:40:11.621, 109, 119, 78
2023/06/16 10:40:12.757, 103, 122, 80
2023/06/16 10:40:13.893, 106, 123, 90
2023/06/16 10:40:15.012, 101, 114, 75
2023/06/16 10:40:16.149, 106, 116, 81
2023/06/16 10:40:17.269, 100, 117, 77
2023/06/16 10:40:18.405, 101, 124, 78
2023/06/16 10:40:19.541, 100, 118, 84
2023/06/16 10:40:20.661, 104, 117, 81
2023/06/16 10:40:21.796, 101, 118, 77
2023/06/16 10:40:22.916, 104, 117, 77
2023/06/16 10:40:24.052, 102, 121, 78
2023/06/16 10:40:25.188, 105, 117, 78
2023/06/16 10:40:26.308, 105, 122, 81
2023/06/16 10:40:27.444, 102, 119, 78
2023/06/16 10:40:28.564, 103, 127, 86
2023/06/16 10:40:29.700, 103, 119, 76
2023/06/16 10:40:30.836, 102, 120, 80
2023/06/16 10:40:31.956, 103, 121, 78
2023/06/16 10:40:33.092, 103, 122, 79
2023/06/16 10:40:34.212, 105, 117, 80
2023/06/16 10:40:35.348, 101, 121, 82
2023/06/16 10:40:36.483, 105, 117, 80
2023/06/16 10:40:37.604, 103, 121, 81
2023/06/16 10:40:38.739, 105, 118, 77
2023/06/16 10:40:39.859, 106, 122, 81
2023/06/16 10:40:40.995, 103, 121, 76
2023/06/16 10:40:42.131, 104, 115, 74
2023/06/16 10:40:43.251, 99, 123, 84
2023/06/16 10:40:44.387, 104, 122, 83
2023/06/16 10:40:45.507, 109, 118, 79
2023/06/16 10:40:46.643, 113, 124, 79
2023/06/16 10:40:47.779, 107, 114, 80
2023/06/16 10:40:48.899, 101, 119, 80
2023/06/16 10:40:50.035, 123, 116, 79
2023/06/16 10:40:51.155, 114, 122, 74
2023/06/16 10:40:52.291, 105, 119, 80
2023/06/16 10:40:53.426, 102, 112, 80
2023/06/16 10:40:54.547, 104, 115, 77
2023/06/16 10:40:55.682, 102, 118, 73
2023/06/16 10:40:56.802, 104, 119, 76
2023/06/16 10:40:57.938, 106, 129, 80
2023/06/16 10:40:59.075, 107, 126, 82
2023/06/16 10:41:00.194, 102, 117, 78
2023/06/16 10:41:01.330, 105, 116, 79
2023/06/16 10:41:02.450, 105, 114, 79
2023/06/16 10:41:03.586, 102, 118, 80
2023/06/16 10:41:04.722, 100, 121, 79
2023/06/16 10:41:05.841, 102, 114, 76
2023/06/16 10:41:06.977, 101, 121, 74
2023/06/16 10:41:08.098, 106, 113, 78
2023/06/16 10:41:09.234, 98, 128, 76
2023/06/16 10:41:10.369, 104, 116, 84
2023/06/16 10:41:11.489, 103, 121, 86
2023/06/16 10:41:12.625, 100, 116, 79
2023/06/16 10:41:13.745, 99, 118, 79
2023/06/16 10:41:14.881, 100, 124, 83
2023/06/16 10:41:16.017, 107, 120, 76
2023/06/16 10:41:17.137, 100, 119, 77
2023/06/16 10:41:18.273, 102, 122, 97
2023/06/16 10:41:19.393, 102, 118, 78
2023/06/16 10:41:20.529, 105, 122, 79
2023/06/16 10:41:21.665, 101, 117, 80
2023/06/16 10:41:22.785, 104, 114, 80
2023/06/16 10:41:23.921, 105, 118, 82
2023/06/16 10:41:25.041, 106, 118, 82
2023/06/16 10:41:26.176, 103, 124, 76
2023/06/16 10:41:27.313, 100, 116, 81
2023/06/16 10:41:28.432, 106, 119, 75
2023/06/16 10:41:29.568, 104, 118, 76
2023/06/16 10:41:30.688, 105, 114, 90
2023/06/16 10:41:31.824, 103, 115, 79
2023/06/16 10:41:32.960, 100, 120, 81
2023/06/16 10:41:34.080, 103, 120, 78
2023/06/16 10:41:35.216, 109, 116, 80
2023/06/16 10:41:36.336, 105, 115, 81
2023/06/16 10:41:37.472, 110, 114, 77
2023/06/16 10:41:38.608, 111, 124, 79
2023/06/16 10:41:39.728, 107, 128, 84
2023/06/16 10:41:40.864, 105, 125, 81
2023/06/16 10:41:41.983, 103, 120, 78
2023/06/16 10:41:43.120, 100, 115, 80
2023/06/16 10:41:44.255, 103, 119, 82
2023/06/16 10:41:45.375, 103, 113, 80
2023/06/16 10:41:46.511, 101, 115, 86
2023/06/16 10:41:47.631, 104, 119, 78
2023/06/16 10:41:48.767, 106, 112, 72
2023/06/16 10:41:49.903, 103, 117, 76
2023/06/16 10:41:51.023, 105, 112, 85
2023/06/16 10:41:52.159, 105, 121, 78
2023/06/16 10:41:53.279, 103, 122, 78
2023/06/16 10:41:54.415, 104, 118, 80
2023/06/16 10:41:55.551, 120, 118, 81
2023/06/16 10:41:56.671, 106, 122, 80
2023/06/16 10:41:57.807, 100, 117, 79
2023/06/16 10:41:58.942, 105, 128, 80
2023/06/16 10:42:00.063, 102, 120, 76
2023/06/16 10:42:01.198, 105, 130, 85
2023/06/16 10:42:02.318, 105, 120, 77
2023/06/16 10:42:03.454, 102, 119, 80
2023/06/16 10:42:04.590, 106, 119, 89
2023/06/16 10:42:05.709, 101, 117, 81
2023/06/16 10:42:06.846, 104, 113, 80
2023/06/16 10:42:07.966, 100, 120, 82
2023/06/16 10:42:09.102, 106, 116, 76
2023/06/16 10:42:10.238, 104, 119, 74
2023/06/16 10:42:11.358, 106, 117, 80
2023/06/16 10:42:12.494, 103, 112, 80
2023/06/16 10:42:13.614, 103, 127, 78
2023/06/16 10:42:14.749, 106, 119, 77
2023/06/16 10:42:15.885, 105, 116, 76
2023/06/16 10:42:17.005, 104, 122, 79
2023/06/16 10:42:18.141, 102, 116, 73
2023/06/16 10:42:19.261, 105, 127, 76
2023/06/16 10:42:20.397, 103, 120, 77
2023/06/16 10:42:21.533, 103, 168, 78
2023/06/16 10:42:22.653, 104, 173, 72
2023/06/16 10:42:23.789, 103, 116, 76
2023/06/16 10:42:24.909, 100, 129, 79
2023/06/16 10:42:26.044, 103, 129, 77
2023/06/16 10:42:27.181, 108, 122, 76
2023/06/16 10:42:28.301, 103, 121, 78
2023/06/16 10:42:29.437, 103, 122, 77
2023/06/16 10:42:30.557, 105, 116, 81
2023/06/16 10:42:31.692, 100, 121, 81
2023/06/16 10:42:32.828, 179, 124, 80
2023/06/16 10:42:33.948, 102, 117, 77
2023/06/16 10:42:35.084, 104, 118, 76
2023/06/16 10:42:36.204, 102, 119, 83
2023/06/16 10:42:37.340, 100, 121, 79
2023/06/16 10:42:38.476, 100, 115, 80
2023/06/16 10:42:39.596, 104, 128, 75
2023/06/16 10:42:40.732, 103, 117, 77
2023/06/16 10:42:41.852, 102, 109, 81
2023/06/16 10:42:42.988, 102, 126, 76
2023/06/16 10:42:44.124, 105, 133, 76
2023/06/16 10:42:45.244, 102, 120, 80
2023/06/16 10:42:46.380, 105, 124, 82
2023/06/16 10:42:47.500, 104, 116, 76
2023/06/16 10:42:48.635, 99, 116, 301
2023/06/16 10:42:49.771, 100, 115, 77
2023/06/16 10:42:50.891, 105, 118, 83
2023/06/16 10:42:52.027, 100, 131, 81
2023/06/16 10:42:53.147, 102, 119, 79
2023/06/16 10:42:54.283, 103, 120, 76
2023/06/16 10:42:55.419, 102, 121, 84
2023/06/16 10:42:56.539, 104, 117, 75
2023/06/16 10:42:57.675, 107, 120, 78
2023/06/16 10:42:58.811, 105, 127, 79
2023/06/16 10:42:59.930, 107, 122, 79
2023/06/16 10:43:01.067, 103, 120, 86
2023/06/16 10:43:02.187, 99, 119, 76
2023/06/16 10:43:03.323, 105, 122, 79
2023/06/16 10:43:04.443, 105, 119, 76
2023/06/16 10:43:05.578, 104, 125, 78
2023/06/16 10:43:06.714, 101, 127, 80
2023/06/16 10:43:07.834, 104, 121, 79
2023/06/16 10:43:08.970, 103, 115, 80
2023/06/16 10:43:10.106, 101, 119, 78
2023/06/16 10:43:11.226, 103, 121, 77
2023/06/16 10:43:12.362, 102, 121, 74
2023/06/16 10:43:13.481, 105, 122, 78
2023/06/16 10:43:14.618, 102, 125, 77
2023/06/16 10:43:15.754, 111, 126, 75
2023/06/16 10:43:16.874, 104, 125, 75
2023/06/16 10:43:18.010, 102, 121, 81
2023/06/16 10:43:19.130, 111, 116, 78
2023/06/16 10:43:20.266, 104, 119, 80
2023/06/16 10:43:21.401, 105, 126, 81
2023/06/16 10:43:22.521, 101, 120, 81
2023/06/16 10:43:23.657, 103, 125, 79
2023/06/16 10:43:24.777, 100, 119, 75
2023/06/16 10:43:25.913, 104, 121, 78
2023/06/16 10:43:27.049, 105, 120, 77
2023/06/16 10:43:28.169, 108, 120, 83
2023/06/16 10:43:29.305, 103, 116, 77
2023/06/16 10:43:30.425, 103, 117, 81
2023/06/16 10:43:31.561, 106, 124, 79
2023/06/16 10:43:32.697, 104, 116, 79
2023/06/16 10:43:33.817, 106, 117, 76
2023/06/16 10:43:34.953, 103, 124, 78
2023/06/16 10:43:36.073, 106, 115, 78
2023/06/16 10:43:37.208, 100, 118, 82
2023/06/16 10:43:38.344, 102, 118, 79
2023/06/16 10:43:39.464, 100, 125, 92
2023/06/16 10:43:40.600, 104, 124, 75
2023/06/16 10:43:41.720, 106, 117, 82
2023/06/16 10:43:42.856, 98, 128, 77
2023/06/16 10:43:43.976, 107, 139, 78
2023/06/16 10:43:45.112, 104, 115, 79
2023/06/16 10:43:46.248, 104, 114, 76
2023/06/16 10:43:47.368, 104, 124, 77
2023/06/16 10:43:48.504, 102, 120, 79
2023/06/16 10:43:49.640, 109, 124, 79
2023/06/16 10:43:50.760, 103, 122, 76
2023/06/16 10:43:51.896, 102, 124, 81
2023/06/16 10:43:53.016, 102, 122, 84
2023/06/16 10:43:54.151, 101, 118, 88
2023/06/16 10:43:55.287, 103, 117, 84
2023/06/16 10:43:56.407, 101, 115, 79
2023/06/16 10:43:57.543, 106, 120, 81
2023/06/16 10:43:58.663, 106, 117, 80
2023/06/16 10:43:59.799, 106, 117, 76
2023/06/16 10:44:00.935, 101, 123, 77
2023/06/16 10:44:02.055, 103, 123, 79
2023/06/16 10:44:03.191, 105, 129, 76
2023/06/16 10:44:04.311, 106, 116, 79
2023/06/16 10:44:05.446, 101, 114, 78
2023/06/16 10:44:06.583, 103, 129, 73
2023/06/16 10:44:07.703, 102, 119, 78
2023/06/16 10:44:08.839, 100, 122, 81
2023/06/16 10:44:09.958, 106, 128, 80
2023/06/16 10:44:11.094, 99, 118, 75
2023/06/16 10:44:12.230, 97, 116, 82
2023/06/16 10:44:13.350, 103, 122, 78
2023/06/16 10:44:14.486, 102, 117, 80
2023/06/16 10:44:15.606, 102, 123, 86
2023/06/16 10:44:16.742, 103, 112, 79
2023/06/16 10:44:17.878, 103, 119, 76
2023/06/16 10:44:18.998, 106, 121, 75
2023/06/16 10:44:20.134, 101, 115, 74
2023/06/16 10:44:21.254, 104, 119, 76
2023/06/16 10:44:22.390, 107, 122, 77
2023/06/16 10:44:23.526, 102, 121, 83
2023/06/16 10:44:24.646, 106, 116, 83
2023/06/16 10:44:25.782, 102, 124, 77
2023/06/16 10:44:26.901, 103, 118, 78
2023/06/16 10:44:28.037, 104, 115, 79
2023/06/16 10:44:29.173, 101, 119, 80
2023/06/16 10:44:30.293, 103, 118, 77
2023/06/16 10:44:31.429, 106, 115, 80
2023/06/16 10:44:32.549, 106, 120, 83
2023/06/16 10:44:33.684, 104, 112, 78
2023/06/16 10:44:34.821, 105, 118, 78
2023/06/16 10:44:35.941, 107, 119, 79
2023/06/16 10:44:37.077, 108, 129, 77
2023/06/16 10:44:38.197, 103, 117, 80
2023/06/16 10:44:39.333, 105, 121, 76
2023/06/16 10:44:40.469, 105, 116, 82
2023/06/16 10:44:41.589, 103, 121, 80
2023/06/16 10:44:42.724, 107, 120, 76
2023/06/16 10:44:43.844, 99, 120, 80
2023/06/16 10:44:44.981, 103, 119, 77
2023/06/16 10:44:46.116, 109, 121, 81
2023/06/16 10:44:47.236, 101, 115, 82
2023/06/16 10:44:48.372, 99, 115, 79
2023/06/16 10:44:49.492, 102, 114, 76
2023/06/16 10:44:50.628, 108, 113, 77
2023/06/16 10:44:51.764, 104, 116, 79
2023/06/16 10:44:52.884, 102, 121, 74
2023/06/16 10:44:54.020, 100, 119, 79
2023/06/16 10:44:55.140, 101, 116, 76
2023/06/16 10:44:56.276, 103, 122, 74
2023/06/16 10:44:57.412, 105, 121, 79
2023/06/16 10:44:58.532, 106, 134, 76
2023/06/16 10:44:59.667, 103, 114, 79
2023/06/16 10:45:00.787, 111, 118, 79
2023/06/16 10:45:01.923, 103, 118, 80
2023/06/16 10:45:03.059, 101, 121, 78
2023/06/16 10:45:04.179, 107, 118, 77
2023/06/16 10:45:05.315, 101, 122, 76
2023/06/16 10:45:06.435, 105, 117, 79
2023/06/16 10:45:07.571, 101, 118, 76
2023/06/16 10:45:08.707, 101, 117, 83
2023/06/16 10:45:09.826, 103, 119, 75
2023/06/16 10:45:10.962, 103, 121, 77
2023/06/16 10:45:12.083, 104, 127, 87
2023/06/16 10:45:13.219, 106, 122, 74
2023/06/16 10:45:14.355, 102, 117, 77
2023/06/16 10:45:15.474, 104, 113, 82
2023/06/16 10:45:16.610, 99, 120, 76
2023/06/16 10:45:17.730, 102, 120, 85
2023/06/16 10:45:18.866, 100, 113, 78
2023/06/16 10:45:20.002, 105, 118, 72
2023/06/16 10:45:21.122, 102, 115, 77
2023/06/16 10:45:22.258, 102, 118, 80
2023/06/16 10:45:23.378, 101, 122, 78
2023/06/16 10:45:24.514, 104, 121, 79
2023/06/16 10:45:25.650, 102, 117, 73
2023/06/16 10:45:26.770, 101, 118, 80
2023/06/16 10:45:27.906, 106, 117, 78
2023/06/16 10:45:29.025, 100, 117, 81
2023/06/16 10:45:30.162, 106, 117, 84
2023/06/16 10:45:31.298, 104, 114, 81
2023/06/16 10:45:32.417, 105, 116, 83
2023/06/16 10:45:33.553, 102, 117, 80
2023/06/16 10:45:34.673, 106, 117, 76
2023/06/16 10:45:35.809, 104, 123, 74
2023/06/16 10:45:36.945, 103, 119, 80
2023/06/16 10:45:38.065, 102, 125, 74
2023/06/16 10:45:39.201, 104, 117, 79
2023/06/16 10:45:40.321, 101, 115, 79
2023/06/16 10:45:41.457, 103, 113, 80
2023/06/16 10:45:42.593, 103, 125, 77
2023/06/16 10:45:43.713, 101, 118, 79
2023/06/16 10:45:44.849, 102, 121, 78
2023/06/16 10:45:45.968, 103, 120, 78
2023/06/16 10:45:47.105, 106, 119, 79
2023/06/16 10:45:48.240, 106, 117, 106
2023/06/16 10:45:49.360, 107, 127, 80
2023/06/16 10:45:50.496, 104, 125, 77
2023/06/16 10:45:51.616, 106, 119, 76
2023/06/16 10:45:52.752, 102, 131, 80
2023/06/16 10:45:53.888, 103, 120, 85
2023/06/16 10:45:55.008, 103, 120, 85
2023/06/16 10:45:56.144, 105, 122, 76
2023/06/16 10:45:57.280, 104, 121, 80
2023/06/16 10:45:58.400, 105, 113, 78
2023/06/16 10:45:59.536, 100, 121, 79
2023/06/16 10:46:00.656, 104, 122, 79
2023/06/16 10:46:01.792, 108, 120, 74
2023/06/16 10:46:02.927, 105, 118, 78
2023/06/16 10:46:04.048, 102, 126, 79
2023/06/16 10:46:05.184, 101, 118, 81
2023/06/16 10:46:06.303, 101, 111, 88
2023/06/16 10:46:07.439, 104, 119, 79
2023/06/16 10:46:08.575, 102, 115, 77
2023/06/16 10:46:09.695, 104, 112, 79
2023/06/16 10:46:10.831, 101, 117, 79
2023/06/16 10:46:11.951, 104, 119, 80
2023/06/16 10:46:13.087, 108, 117, 80
2023/06/16 10:46:14.223, 105, 160, 88
2023/06/16 10:46:15.343, 104, 123, 80
2023/06/16 10:46:16.479, 104, 125, 78
2023/06/16 10:46:17.599, 110, 115, 78
2023/06/16 10:46:18.735, 103, 120, 86
2023/06/16 10:46:19.871, 106, 123, 78
2023/06/16 10:46:20.990, 101, 111, 78
2023/06/16 10:46:22.126, 99, 117, 78
2023/06/16 10:46:23.246, 104, 120, 80
2023/06/16 10:46:24.382, 102, 114, 73
2023/06/16 10:46:25.518, 101, 117, 81
2023/06/16 10:46:26.639, 103, 123, 106
2023/06/16 10:46:27.774, 103, 119, 82
2023/06/16 10:46:28.894, 98, 115, 85
2023/06/16 10:46:30.029, 101, 185, 78
2023/06/16 10:46:31.166, 107, 120, 79
2023/06/16 10:46:32.286, 104, 117, 75
2023/06/16 10:46:33.422, 111, 121, 79
2023/06/16 10:46:34.542, 104, 119, 88
2023/06/16 10:46:35.678, 101, 128, 93
2023/06/16 10:46:36.814, 107, 116, 81
2023/06/16 10:46:37.933, 100, 115, 78
2023/06/16 10:46:39.069, 102, 119, 80
2023/06/16 10:46:40.189, 107, 118, 82
2023/06/16 10:46:41.325, 102, 117, 76
2023/06/16 10:46:42.461, 99, 118, 85
2023/06/16 10:46:43.581, 101, 118, 83
2023/06/16 10:46:44.717, 103, 121, 75
2023/06/16 10:46:45.837, 104, 118, 81
2023/06/16 10:46:46.973, 102, 115, 82
2023/06/16 10:46:48.109, 104, 114, 79
2023/06/16 10:46:49.229, 107, 119, 78
2023/06/16 10:46:50.365, 105, 117, 78
2023/06/16 10:46:51.485, 106, 117, 77
2023/06/16 10:46:52.621, 101, 119, 79
2023/06/16 10:46:53.757, 101, 124, 79
2023/06/16 10:46:54.877, 105, 113, 77
2023/06/16 10:46:56.012, 105, 121, 76
2023/06/16 10:46:57.132, 105, 120, 76
2023/06/16 10:46:58.268, 103, 116, 85
2023/06/16 10:46:59.404, 103, 113, 78
2023/06/16 10:47:00.524, 100, 116, 83
2023/06/16 10:47:01.660, 102, 119, 78
2023/06/16 10:47:02.780, 103, 133, 81
2023/06/16 10:47:03.916, 104, 115, 82
2023/06/16 10:47:05.052, 102, 118, 77
2023/06/16 10:47:06.172, 112, 131, 77
2023/06/16 10:47:07.308, 103, 116, 81
2023/06/16 10:47:08.428, 102, 120, 78
2023/06/16 10:47:09.563, 107, 122, 81
2023/06/16 10:47:10.700, 107, 123, 78
2023/06/16 10:47:11.819, 98, 117, 74
2023/06/16 10:47:12.955, 99, 118, 83
2023/06/16 10:47:14.075, 108, 127, 80
2023/06/16 10:47:15.211, 102, 129, 81
2023/06/16 10:47:16.347, 108, 117, 85
2023/06/16 10:47:17.467, 104, 118, 82
2023/06/16 10:47:18.603, 105, 121, 80
2023/06/16 10:47:19.723, 105, 120, 81
2023/06/16 10:47:20.859, 102, 122, 79
2023/06/16 10:47:21.995, 102, 117, 76
2023/06/16 10:47:23.114, 104, 117, 80
2023/06/16 10:47:24.251, 105, 119, 80
2023/06/16 10:47:25.371, 107, 118, 82
2023/06/16 10:47:26.506, 111, 121, 81
2023/06/16 10:47:27.642, 105, 120, 78
2023/06/16 10:47:28.762, 103, 126, 78
2023/06/16 10:47:29.898, 103, 119, 77
2023/06/16 10:47:31.018, 103, 119, 78
2023/06/16 10:47:32.154, 104, 123, 80
2023/06/16 10:47:33.290, 106, 117, 80
2023/06/16 10:47:34.410, 105, 125, 82
2023/06/16 10:47:35.546, 104, 122, 77
2023/06/16 10:47:36.666, 103, 116, 83
2023/06/16 10:47:37.802, 104, 124, 82
2023/06/16 10:47:38.937, 110, 121, 82
2023/06/16 10:47:40.058, 101, 119, 79
2023/06/16 10:47:41.194, 104, 118, 83
2023/06/16 10:47:42.313, 102, 118, 78
2023/06/16 10:47:43.449, 105, 116, 79
2023/06/16 10:47:44.585, 104, 122, 75
2023/06/16 10:47:45.705, 103, 135, 77
2023/06/16 10:47:46.841, 107, 114, 79
2023/06/16 10:47:47.961, 102, 117, 79
2023/06/16 10:47:49.097, 108, 124, 80
2023/06/16 10:47:50.233, 104, 115, 78
2023/06/16 10:47:51.353, 104, 118, 79
2023/06/16 10:47:52.489, 101, 118, 74
2023/06/16 10:47:53.609, 105, 139, 75
2023/06/16 10:47:54.745, 105, 121, 81
2023/06/16 10:47:55.880, 102, 116, 83
2023/06/16 10:47:57.001, 110, 120, 76
2023/06/16 10:47:58.136, 105, 123, 77
2023/06/16 10:47:59.273, 104, 121, 76
2023/06/16 10:48:00.392, 105, 119, 75
2023/06/16 10:48:01.528, 102, 118, 82
2023/06/16 10:48:02.648, 103, 115, 77
2023/06/16 10:48:03.784, 103, 122, 78
2023/06/16 10:48:04.920, 103, 131, 85
2023/06/16 10:48:06.040, 104, 136, 82
2023/06/16 10:48:07.176, 103, 117, 78
2023/06/16 10:48:08.296, 108, 116, 74
2023/06/16 10:48:09.432, 101, 120, 78
2023/06/16 10:48:10.568, 102, 116, 82
2023/06/16 10:48:11.688, 99, 114, 87
2023/06/16 10:48:12.824, 102, 121, 80
2023/06/16 10:48:13.944, 104, 116, 83
2023/06/16 10:48:15.080, 103, 119, 89
2023/06/16 10:48:16.215, 104, 123, 78
2023/06/16 10:48:17.335, 106, 115, 82
2023/06/16 10:48:18.471, 101, 118, 78
2023/06/16 10:48:19.591, 103, 121, 73
2023/06/16 10:48:20.727, 104, 117, 77
2023/06/16 10:48:21.862, 99, 117, 79
2023/06/16 10:48:22.983, 104, 118, 84
2023/06/16 10:48:24.119, 103, 118, 79
2023/06/16 10:48:25.239, 103, 120, 78
2023/06/16 10:48:26.375, 104, 115, 77
2023/06/16 10:48:27.511, 102, 116, 81
2023/06/16 10:48:28.631, 102, 132, 76
2023/06/16 10:48:29.767, 101, 119, 82
2023/06/16 10:48:30.886, 103, 118, 83
2023/06/16 10:48:32.022, 102, 115, 76
2023/06/16 10:48:33.142, 106, 120, 75
2023/06/16 10:48:34.278, 106, 115, 85
2023/06/16 10:48:35.414, 101, 115, 77
2023/06/16 10:48:36.534, 101, 117, 77
2023/06/16 10:48:37.670, 104, 115, 82
2023/06/16 10:48:38.790, 104, 126, 78
2023/06/16 10:48:39.926, 103, 116, 81
2023/06/16 10:48:41.062, 104, 120, 80
2023/06/16 10:48:42.182, 105, 120, 78
2023/06/16 10:48:43.318, 107, 116, 79
2023/06/16 10:48:44.437, 109, 122, 80
2023/06/16 10:48:45.574, 106, 121, 76
2023/06/16 10:48:46.710, 104, 124, 78
2023/06/16 10:48:47.829, 105, 121, 79
2023/06/16 10:48:48.965, 108, 115, 81
2023/06/16 10:48:50.101, 102, 126, 79
2023/06/16 10:48:51.221, 102, 120, 75
2023/06/16 10:48:52.357, 102, 118, 81
2023/06/16 10:48:53.477, 100, 122, 76
2023/06/16 10:48:54.613, 104, 115, 79
2023/06/16 10:48:55.749, 105, 120, 80
2023/06/16 10:48:56.869, 102, 116, 82
2023/06/16 10:48:58.005, 103, 116, 78
2023/06/16 10:48:59.125, 107, 116, 79
2023/06/16 10:49:00.260, 101, 122, 80
2023/06/16 10:49:01.397, 102, 118, 73
2023/06/16 10:49:02.517, 103, 118, 75
2023/06/16 10:49:03.653, 103, 117, 76
2023/06/16 10:49:04.773, 104, 119, 75
2023/06/16 10:49:05.908, 104, 117, 79
2023/06/16 10:49:07.044, 103, 118, 77
2023/06/16 10:49:08.164, 114, 120, 79
2023/06/16 10:49:09.300, 101, 121, 78
2023/06/16 10:49:10.419, 106, 114, 76
2023/06/16 10:49:11.556, 107, 120, 77
2023/06/16 10:49:12.692, 104, 120, 78
2023/06/16 10:49:13.812, 108, 123, 76
2023/06/16 10:49:14.948, 103, 121, 78
2023/06/16 10:49:16.068, 103, 121, 78
2023/06/16 10:49:17.204, 103, 119, 82
