time, beta470, beta532, beta650
2023/06/18 02:32:52.134, 108, 145, 89
2023/06/18 02:32:53.269, 105, 140, 84
2023/06/18 02:32:54.389, 113, 139, 84
2023/06/18 02:32:55.525, 113, 144, 90
2023/06/18 02:32:56.645, 107, 131, 81
2023/06/18 02:32:57.781, 112, 135, 84
2023/06/18 02:32:58.917, 108, 138, 86
2023/06/18 02:33:00.036, 106, 136, 93
2023/06/18 02:33:01.173, 131, 136, 86
2023/06/18 02:33:02.309, 111, 146, 82
2023/06/18 02:33:03.428, 108, 138, 84
2023/06/18 02:33:04.565, 109, 141, 83
2023/06/18 02:33:05.685, 110, 142, 81
2023/06/18 02:33:06.821, 107, 153, 88
2023/06/18 02:33:07.956, 110, 139, 83
2023/06/18 02:33:09.076, 110, 125, 86
2023/06/18 02:33:10.212, 109, 135, 83
2023/06/18 02:33:11.348, 112, 150, 87
2023/06/18 02:33:12.468, 108, 137, 91
2023/06/18 02:33:13.604, 107, 151, 86
2023/06/18 02:33:14.724, 110, 141, 83
2023/06/18 02:33:15.860, 108, 140, 82
2023/06/18 02:33:16.996, 108, 172, 87
2023/06/18 02:33:18.116, 106, 134, 83
2023/06/18 02:33:19.252, 112, 133, 88
2023/06/18 02:33:20.387, 110, 130, 90
2023/06/18 02:33:21.508, 125, 145, 93
2023/06/18 02:33:22.644, 107, 139, 84
2023/06/18 02:33:23.763, 110, 135, 85
2023/06/18 02:33:24.898, 114, 149, 86
2023/06/18 02:33:26.035, 113, 137, 82
2023/06/18 02:33:27.155, 114, 142, 87
2023/06/18 02:33:28.291, 107, 135, 85
2023/06/18 02:33:29.427, 101, 137, 85
2023/06/18 02:33:30.547, 110, 135, 84
2023/06/18 02:33:31.683, 111, 141, 96
2023/06/18 02:33:32.803, 108, 128, 91
2023/06/18 02:33:33.939, 105, 140, 85
2023/06/18 02:33:35.075, 110, 137, 82
2023/06/18 02:33:36.195, 108, 135, 81
2023/06/18 02:33:37.331, 108, 138, 85
2023/06/18 02:33:38.450, 110, 133, 88
2023/06/18 02:33:39.587, 117, 136, 81
2023/06/18 02:33:40.722, 110, 132, 84
2023/06/18 02:33:41.842, 107, 150, 89
2023/06/18 02:33:42.978, 117, 131, 85
2023/06/18 02:33:44.114, 114, 131, 86
2023/06/18 02:33:45.234, 106, 140, 81
2023/06/18 02:33:46.370, 107, 139, 88
2023/06/18 02:33:47.490, 111, 202, 82
2023/06/18 02:33:48.626, 115, 134, 82
2023/06/18 02:33:49.762, 107, 139, 88
2023/06/18 02:33:50.881, 112, 129, 92
2023/06/18 02:33:52.018, 111, 135, 79
2023/06/18 02:33:53.154, 118, 137, 85
2023/06/18 02:33:54.274, 110, 136, 85
2023/06/18 02:33:55.409, 108, 135, 83
2023/06/18 02:33:56.529, 106, 134, 80
2023/06/18 02:33:57.665, 105, 139, 83
2023/06/18 02:33:58.801, 113, 139, 82
2023/06/18 02:33:59.921, 107, 145, 81
2023/06/18 02:34:01.057, 111, 147, 87
2023/06/18 02:34:02.193, 106, 143, 86
2023/06/18 02:34:03.313, 111, 133, 83
2023/06/18 02:34:04.449, 108, 135, 86
2023/06/18 02:34:05.569, 108, 143, 80
2023/06/18 02:34:06.705, 110, 134, 123
2023/06/18 02:34:07.841, 109, 157, 100
2023/06/18 02:34:08.961, 108, 139, 87
2023/06/18 02:34:10.096, 107, 143, 82
2023/06/18 02:34:11.233, 113, 137, 84
2023/06/18 02:34:12.352, 112, 131, 86
2023/06/18 02:34:13.488, 113, 140, 88
2023/06/18 02:34:14.608, 108, 153, 86
2023/06/18 02:34:15.744, 105, 143, 89
2023/06/18 02:34:16.880, 109, 143, 89
2023/06/18 02:34:18.000, 111, 160, 82
2023/06/18 02:34:19.136, 107, 141, 81
2023/06/18 02:34:20.272, 112, 133, 85
2023/06/18 02:34:21.391, 115, 133, 83
2023/06/18 02:34:22.528, 107, 134, 84
2023/06/18 02:34:23.648, 111, 139, 84
2023/06/18 02:34:24.784, 109, 144, 84
2023/06/18 02:34:25.919, 110, 204, 88
2023/06/18 02:34:27.039, 107, 143, 85
2023/06/18 02:34:28.175, 187, 156, 83
2023/06/18 02:34:29.311, 112, 145, 85
2023/06/18 02:34:30.431, 110, 137, 86
2023/06/18 02:34:31.567, 109, 143, 91
2023/06/18 02:34:32.687, 112, 138, 83
2023/06/18 02:34:33.823, 108, 143, 83
2023/06/18 02:34:34.959, 107, 139, 90
2023/06/18 02:34:36.079, 131, 150, 84
2023/06/18 02:34:37.215, 109, 152, 89
2023/06/18 02:34:38.335, 108, 131, 84
2023/06/18 02:34:39.470, 110, 143, 81
2023/06/18 02:34:40.606, 115, 154, 91
2023/06/18 02:34:41.727, 110, 132, 85
2023/06/18 02:34:42.863, 110, 143, 81
2023/06/18 02:34:43.998, 107, 146, 83
2023/06/18 02:34:45.118, 113, 140, 86
2023/06/18 02:34:46.254, 111, 132, 82
2023/06/18 02:34:47.374, 111, 135, 87
2023/06/18 02:34:48.510, 112, 141, 84
2023/06/18 02:34:49.646, 106, 146, 87
2023/06/18 02:34:50.766, 111, 131, 84
2023/06/18 02:34:51.902, 107, 131, 92
2023/06/18 02:34:53.038, 109, 136, 84
2023/06/18 02:34:54.158, 115, 135, 85
2023/06/18 02:34:55.294, 112, 130, 89
2023/06/18 02:34:56.414, 109, 135, 83
2023/06/18 02:34:57.550, 109, 136, 137
2023/06/18 02:34:58.685, 112, 142, 85
2023/06/18 02:34:59.805, 107, 192, 82
2023/06/18 02:35:00.941, 116, 139, 80
2023/06/18 02:35:02.077, 111, 141, 83
2023/06/18 02:35:03.197, 107, 133, 87
2023/06/18 02:35:04.333, 108, 136, 86
2023/06/18 02:35:05.453, 112, 138, 94
2023/06/18 02:35:06.589, 106, 140, 95
2023/06/18 02:35:07.725, 112, 137, 84
2023/06/18 02:35:08.845, 108, 143, 85
2023/06/18 02:35:09.981, 113, 159, 90
2023/06/18 02:35:11.117, 112, 129, 81
2023/06/18 02:35:12.237, 114, 131, 87
2023/06/18 02:35:13.373, 117, 129, 86
2023/06/18 02:35:14.492, 108, 127, 90
2023/06/18 02:35:15.628, 110, 133, 85
2023/06/18 02:35:16.764, 109, 134, 84
2023/06/18 02:35:17.884, 106, 138, 89
2023/06/18 02:35:19.020, 114, 142, 85
2023/06/18 02:35:20.156, 104, 140, 81
2023/06/18 02:35:21.276, 110, 135, 100
2023/06/18 02:35:22.412, 110, 139, 80
2023/06/18 02:35:23.548, 112, 135, 83
2023/06/18 02:35:24.668, 105, 129, 85
2023/06/18 02:35:25.804, 107, 128, 86
2023/06/18 02:35:26.924, 105, 127, 83
2023/06/18 02:35:28.060, 108, 137, 83
2023/06/18 02:35:29.196, 111, 129, 85
2023/06/18 02:35:30.315, 108, 143, 83
2023/06/18 02:35:31.452, 109, 129, 85
2023/06/18 02:35:32.571, 107, 141, 96
2023/06/18 02:35:33.707, 105, 139, 89
2023/06/18 02:35:34.843, 106, 133, 84
2023/06/18 02:35:35.963, 105, 133, 91
2023/06/18 02:35:37.099, 107, 135, 78
2023/06/18 02:35:38.219, 109, 138, 81
2023/06/18 02:35:39.355, 111, 134, 83
2023/06/18 02:35:40.491, 105, 150, 85
2023/06/18 02:35:41.611, 109, 145, 81
2023/06/18 02:35:42.747, 121, 131, 92
2023/06/18 02:35:43.883, 112, 145, 89
2023/06/18 02:35:45.003, 113, 142, 82
2023/06/18 02:35:46.138, 110, 131, 84
2023/06/18 02:35:47.259, 107, 135, 85
2023/06/18 02:35:48.393, 116, 139, 85
2023/06/18 02:35:49.530, 108, 135, 76
2023/06/18 02:35:50.650, 105, 142, 84
2023/06/18 02:35:51.786, 107, 134, 85
2023/06/18 02:35:52.922, 114, 137, 87
2023/06/18 02:35:54.042, 111, 133, 85
2023/06/18 02:35:55.178, 106, 142, 86
2023/06/18 02:35:56.298, 105, 136, 88
2023/06/18 02:35:57.434, 111, 132, 87
2023/06/18 02:35:58.570, 111, 144, 89
2023/06/18 02:35:59.690, 106, 147, 83
2023/06/18 02:36:00.825, 108, 129, 81
2023/06/18 02:36:01.962, 108, 136, 83
2023/06/18 02:36:03.081, 107, 144, 95
2023/06/18 02:36:04.217, 111, 128, 84
2023/06/18 02:36:05.337, 109, 143, 81
2023/06/18 02:36:06.473, 106, 135, 89
2023/06/18 02:36:07.609, 111, 145, 83
2023/06/18 02:36:08.729, 108, 149, 87
2023/06/18 02:36:09.865, 113, 133, 80
2023/06/18 02:36:11.001, 106, 148, 82
2023/06/18 02:36:12.121, 110, 142, 101
2023/06/18 02:36:13.257, 111, 135, 87
2023/06/18 02:36:14.392, 107, 132, 88
2023/06/18 02:36:15.513, 109, 132, 91
2023/06/18 02:36:16.649, 110, 141, 83
2023/06/18 02:36:17.769, 105, 135, 83
2023/06/18 02:36:18.905, 108, 128, 84
2023/06/18 02:36:20.040, 108, 137, 83
2023/06/18 02:36:21.160, 111, 144, 91
2023/06/18 02:36:22.296, 113, 134, 83
2023/06/18 02:36:23.416, 117, 146, 88
2023/06/18 02:36:24.552, 114, 136, 90
2023/06/18 02:36:25.688, 110, 129, 87
2023/06/18 02:36:26.808, 112, 138, 89
2023/06/18 02:36:27.944, 112, 135, 85
2023/06/18 02:36:29.080, 111, 128, 85
2023/06/18 02:36:30.200, 119, 128, 107
2023/06/18 02:36:31.336, 108, 135, 85
2023/06/18 02:36:32.456, 106, 133, 116
2023/06/18 02:36:33.592, 108, 133, 82
2023/06/18 02:36:34.728, 114, 133, 79
2023/06/18 02:36:35.847, 108, 134, 89
2023/06/18 02:36:36.983, 119, 130, 87
2023/06/18 02:36:38.119, 110, 138, 83
2023/06/18 02:36:39.239, 108, 139, 87
2023/06/18 02:36:40.375, 108, 137, 84
2023/06/18 02:36:41.495, 106, 143, 85
2023/06/18 02:36:42.630, 110, 138, 83
2023/06/18 02:36:43.767, 106, 132, 110
2023/06/18 02:36:44.886, 111, 134, 97
2023/06/18 02:36:46.023, 107, 132, 84
2023/06/18 02:36:47.159, 111, 147, 85
2023/06/18 02:36:48.279, 116, 135, 83
2023/06/18 02:36:49.414, 108, 139, 89
2023/06/18 02:36:50.535, 108, 128, 85
2023/06/18 02:36:51.670, 113, 131, 82
2023/06/18 02:36:52.806, 108, 142, 89
2023/06/18 02:36:53.926, 110, 130, 87
2023/06/18 02:36:55.062, 111, 132, 83
2023/06/18 02:36:56.198, 110, 144, 82
2023/06/18 02:36:57.318, 103, 151, 91
2023/06/18 02:36:58.454, 106, 135, 83
2023/06/18 02:36:59.574, 108, 134, 86
2023/06/18 02:37:00.709, 105, 154, 83
2023/06/18 02:37:01.846, 107, 136, 85
2023/06/18 02:37:02.966, 105, 147, 81
2023/06/18 02:37:04.102, 119, 149, 86
2023/06/18 02:37:05.238, 108, 153, 92
2023/06/18 02:37:06.357, 106, 156, 84
2023/06/18 02:37:07.493, 104, 135, 83
2023/06/18 02:37:08.613, 111, 143, 85
2023/06/18 02:37:09.749, 107, 143, 82
2023/06/18 02:37:10.885, 108, 144, 115
2023/06/18 02:37:12.005, 110, 139, 85
2023/06/18 02:37:13.141, 111, 142, 79
2023/06/18 02:37:14.277, 110, 136, 84
2023/06/18 02:37:15.397, 111, 148, 86
2023/06/18 02:37:16.533, 108, 133, 85
2023/06/18 02:37:17.669, 110, 133, 87
2023/06/18 02:37:18.789, 111, 137, 94
2023/06/18 02:37:19.925, 107, 134, 79
2023/06/18 02:37:21.045, 115, 139, 91
2023/06/18 02:37:22.180, 112, 154, 86
2023/06/18 02:37:23.316, 106, 138, 88
2023/06/18 02:37:24.436, 106, 128, 81
2023/06/18 02:37:25.572, 116, 135, 90
2023/06/18 02:37:26.692, 108, 137, 85
2023/06/18 02:37:27.828, 106, 130, 87
2023/06/18 02:37:28.964, 104, 140, 86
2023/06/18 02:37:30.084, 111, 131, 86
2023/06/18 02:37:31.220, 112, 139, 88
2023/06/18 02:37:32.340, 107, 129, 85
2023/06/18 02:37:33.476, 110, 133, 88
2023/06/18 02:37:34.612, 121, 131, 90
2023/06/18 02:37:35.732, 109, 152, 84
2023/06/18 02:37:36.868, 113, 146, 80
2023/06/18 02:37:38.004, 106, 132, 85
2023/06/18 02:37:39.123, 106, 133, 81
2023/06/18 02:37:40.259, 111, 133, 83
2023/06/18 02:37:41.378, 109, 135, 84
2023/06/18 02:37:42.515, 107, 132, 84
2023/06/18 02:37:43.651, 106, 129, 86
2023/06/18 02:37:44.771, 112, 137, 93
2023/06/18 02:37:45.907, 107, 163, 91
2023/06/18 02:37:47.043, 109, 131, 83
2023/06/18 02:37:48.163, 106, 151, 94
2023/06/18 02:37:49.299, 110, 137, 83
2023/06/18 02:37:50.419, 105, 131, 82
2023/06/18 02:37:51.554, 114, 150, 83
2023/06/18 02:37:52.691, 111, 161, 87
2023/06/18 02:37:53.811, 110, 141, 87
2023/06/18 02:37:54.946, 109, 136, 86
2023/06/18 02:37:56.082, 115, 134, 86
2023/06/18 02:37:57.202, 108, 136, 102
2023/06/18 02:37:58.338, 106, 131, 91
2023/06/18 02:37:59.458, 112, 131, 84
2023/06/18 02:38:00.594, 108, 134, 87
2023/06/18 02:38:01.730, 108, 167, 90
2023/06/18 02:38:02.850, 107, 141, 89
2023/06/18 02:38:03.986, 109, 132, 89
2023/06/18 02:38:05.122, 106, 135, 96
2023/06/18 02:38:06.242, 107, 131, 123
2023/06/18 02:38:07.377, 111, 134, 85
2023/06/18 02:38:08.514, 128, 147, 83
2023/06/18 02:38:09.633, 109, 134, 90
2023/06/18 02:38:10.769, 107, 135, 87
2023/06/18 02:38:11.889, 115, 134, 90
2023/06/18 02:38:13.025, 103, 136, 86
2023/06/18 02:38:14.161, 108, 132, 85
2023/06/18 02:38:15.281, 125, 132, 87
2023/06/18 02:38:16.417, 111, 155, 84
2023/06/18 02:38:17.553, 108, 143, 83
2023/06/18 02:38:18.673, 105, 161, 105
2023/06/18 02:38:19.809, 108, 136, 85
2023/06/18 02:38:20.929, 108, 139, 91
2023/06/18 02:38:22.065, 112, 133, 88
2023/06/18 02:38:23.201, 110, 151, 90
2023/06/18 02:38:24.320, 112, 131, 92
2023/06/18 02:38:25.457, 108, 343, 97
2023/06/18 02:38:26.593, 111, 128, 97
2023/06/18 02:38:27.712, 106, 137, 82
2023/06/18 02:38:28.848, 112, 133, 86
2023/06/18 02:38:29.968, 108, 131, 86
2023/06/18 02:38:31.104, 110, 144, 86
2023/06/18 02:38:32.240, 108, 152, 98
2023/06/18 02:38:33.360, 112, 144, 87
2023/06/18 02:38:34.496, 107, 130, 84
2023/06/18 02:38:35.615, 109, 134, 89
2023/06/18 02:38:36.751, 115, 137, 87
2023/06/18 02:38:37.888, 117, 134, 92
2023/06/18 02:38:39.008, 108, 136, 91
2023/06/18 02:38:40.143, 103, 130, 83
2023/06/18 02:38:41.279, 106, 132, 94
2023/06/18 02:38:42.399, 111, 125, 81
2023/06/18 02:38:43.535, 107, 139, 85
2023/06/18 02:38:44.655, 115, 190, 83
2023/06/18 02:38:45.791, 111, 131, 100
2023/06/18 02:38:46.927, 110, 156, 84
2023/06/18 02:38:48.047, 115, 136, 85
2023/06/18 02:38:49.183, 104, 138, 91
2023/06/18 02:38:50.319, 107, 147, 92
2023/06/18 02:38:51.439, 110, 142, 80
2023/06/18 02:38:52.575, 114, 137, 83
2023/06/18 02:38:53.695, 105, 141, 86
2023/06/18 02:38:54.830, 112, 128, 86
2023/06/18 02:38:55.967, 106, 141, 80
2023/06/18 02:38:57.087, 107, 131, 92
2023/06/18 02:38:58.223, 108, 143, 80
2023/06/18 02:38:59.358, 115, 139, 87
2023/06/18 02:39:00.478, 118, 139, 87
2023/06/18 02:39:01.614, 110, 134, 102
2023/06/18 02:39:02.734, 105, 129, 91
2023/06/18 02:39:03.870, 110, 142, 96
2023/06/18 02:39:05.006, 111, 134, 92
2023/06/18 02:39:06.126, 111, 129, 90
2023/06/18 02:39:07.262, 109, 130, 91
2023/06/18 02:39:08.398, 108, 132, 82
2023/06/18 02:39:09.518, 111, 142, 89
2023/06/18 02:39:10.654, 104, 137, 89
2023/06/18 02:39:11.774, 114, 136, 88
2023/06/18 02:39:12.910, 113, 137, 84
2023/06/18 02:39:14.046, 115, 139, 82
2023/06/18 02:39:15.165, 109, 143, 80
2023/06/18 02:39:16.301, 115, 134, 85
2023/06/18 02:39:17.438, 106, 143, 87
2023/06/18 02:39:18.557, 108, 143, 84
2023/06/18 02:39:19.693, 139, 136, 82
2023/06/18 02:39:20.813, 108, 185, 92
2023/06/18 02:39:21.949, 113, 138, 90
2023/06/18 02:39:23.085, 104, 136, 85
2023/06/18 02:39:24.205, 108, 132, 87
2023/06/18 02:39:25.341, 108, 133, 87
2023/06/18 02:39:26.477, 110, 148, 96
2023/06/18 02:39:27.597, 154, 137, 85
2023/06/18 02:39:28.733, 113, 132, 87
2023/06/18 02:39:29.853, 109, 128, 82
2023/06/18 02:39:30.989, 107, 131, 92
2023/06/18 02:39:32.124, 105, 133, 82
2023/06/18 02:39:33.244, 104, 144, 87
2023/06/18 02:39:34.380, 108, 135, 88
2023/06/18 02:39:35.500, 108, 130, 86
2023/06/18 02:39:36.636, 109, 138, 88
2023/06/18 02:39:37.772, 112, 147, 93
2023/06/18 02:39:38.892, 104, 135, 87
2023/06/18 02:39:40.028, 111, 145, 92
2023/06/18 02:39:41.164, 133, 136, 79
2023/06/18 02:39:42.284, 108, 132, 87
2023/06/18 02:39:43.420, 107, 145, 89
2023/06/18 02:39:44.540, 107, 131, 106
2023/06/18 02:39:45.676, 106, 127, 90
2023/06/18 02:39:46.812, 109, 142, 85
2023/06/18 02:39:47.931, 111, 138, 87
2023/06/18 02:39:49.067, 108, 138, 91
2023/06/18 02:39:50.203, 112, 143, 86
2023/06/18 02:39:51.323, 107, 138, 86
2023/06/18 02:39:52.459, 110, 131, 86
2023/06/18 02:39:53.579, 107, 132, 84
2023/06/18 02:39:54.715, 106, 132, 87
2023/06/18 02:39:55.851, 115, 145, 87
2023/06/18 02:39:56.970, 113, 181, 80
2023/06/18 02:39:58.107, 110, 143, 86
2023/06/18 02:39:59.243, 107, 138, 79
2023/06/18 02:40:00.363, 107, 136, 78
2023/06/18 02:40:01.499, 112, 131, 99
2023/06/18 02:40:02.619, 108, 133, 85
2023/06/18 02:40:03.754, 109, 137, 87
2023/06/18 02:40:04.890, 111, 137, 90
2023/06/18 02:40:06.010, 106, 139, 83
2023/06/18 02:40:07.146, 108, 162, 86
2023/06/18 02:40:08.283, 115, 137, 84
2023/06/18 02:40:09.402, 109, 148, 115
2023/06/18 02:40:10.537, 112, 163, 93
2023/06/18 02:40:11.658, 110, 136, 83
2023/06/18 02:40:12.794, 109, 136, 86
2023/06/18 02:40:13.930, 104, 137, 85
2023/06/18 02:40:15.049, 106, 130, 91
2023/06/18 02:40:16.186, 108, 139, 87
2023/06/18 02:40:17.322, 120, 159, 81
2023/06/18 02:40:18.442, 110, 147, 87
2023/06/18 02:40:19.578, 109, 147, 103
2023/06/18 02:40:20.713, 106, 162, 88
2023/06/18 02:40:21.833, 111, 139, 85
2023/06/18 02:40:22.969, 108, 134, 91
2023/06/18 02:40:24.089, 107, 134, 85
2023/06/18 02:40:25.225, 106, 137, 84
2023/06/18 02:40:26.361, 108, 164, 85
2023/06/18 02:40:27.481, 110, 133, 82
2023/06/18 02:40:28.617, 107, 143, 85
2023/06/18 02:40:29.737, 108, 133, 92
2023/06/18 02:40:30.873, 107, 131, 85
2023/06/18 02:40:32.009, 109, 138, 89
2023/06/18 02:40:33.129, 111, 141, 85
2023/06/18 02:40:34.265, 109, 138, 87
2023/06/18 02:40:35.384, 108, 134, 85
2023/06/18 02:40:36.520, 106, 128, 86
2023/06/18 02:40:37.656, 109, 145, 90
2023/06/18 02:40:38.776, 115, 133, 86
2023/06/18 02:40:39.912, 106, 140, 87
2023/06/18 02:40:41.048, 110, 134, 92
2023/06/18 02:40:42.168, 110, 144, 80
2023/06/18 02:40:43.304, 105, 150, 78
2023/06/18 02:40:44.424, 109, 139, 83
2023/06/18 02:40:45.560, 110, 145, 84
2023/06/18 02:40:46.696, 111, 157, 100
2023/06/18 02:40:47.816, 116, 132, 82
2023/06/18 02:40:48.952, 111, 137, 88
2023/06/18 02:40:50.088, 109, 136, 85
2023/06/18 02:40:51.207, 113, 160, 99
2023/06/18 02:40:52.344, 113, 132, 84
2023/06/18 02:40:53.480, 115, 137, 88
2023/06/18 02:40:54.599, 108, 140, 89
2023/06/18 02:40:55.735, 108, 133, 82
2023/06/18 02:40:56.855, 109, 136, 82
2023/06/18 02:40:57.991, 110, 144, 88
2023/06/18 02:40:59.127, 107, 134, 82
2023/06/18 02:41:00.247, 113, 137, 85
2023/06/18 02:41:01.383, 110, 135, 85
2023/06/18 02:41:02.519, 109, 142, 86
2023/06/18 02:41:03.639, 106, 134, 87
2023/06/18 02:41:04.775, 106, 140, 85
2023/06/18 02:41:05.894, 105, 140, 89
2023/06/18 02:41:07.031, 108, 145, 89
2023/06/18 02:41:08.166, 111, 128, 82
2023/06/18 02:41:09.286, 108, 132, 95
2023/06/18 02:41:10.422, 106, 143, 88
2023/06/18 02:41:11.557, 110, 149, 289
2023/06/18 02:41:12.678, 106, 134, 443
2023/06/18 02:41:13.815, 108, 149, 87
2023/06/18 02:41:14.950, 105, 126, 84
2023/06/18 02:41:16.070, 111, 137, 85
2023/06/18 02:41:17.206, 114, 132, 83
2023/06/18 02:41:18.326, 110, 140, 87
2023/06/18 02:41:19.462, 115, 149, 86
2023/06/18 02:41:20.598, 114, 135, 87
2023/06/18 02:41:21.717, 111, 129, 83
2023/06/18 02:41:22.854, 109, 129, 85
2023/06/18 02:41:23.990, 110, 144, 85
2023/06/18 02:41:25.109, 108, 137, 87
2023/06/18 02:41:26.245, 110, 139, 93
2023/06/18 02:41:27.365, 113, 158, 85
2023/06/18 02:41:28.501, 110, 136, 81
2023/06/18 02:41:29.637, 105, 131, 99
2023/06/18 02:41:30.757, 111, 134, 85
2023/06/18 02:41:31.893, 112, 149, 86
2023/06/18 02:41:33.012, 126, 139, 82
2023/06/18 02:41:34.149, 106, 129, 84
2023/06/18 02:41:35.285, 113, 135, 87
2023/06/18 02:41:36.405, 107, 137, 84
2023/06/18 02:41:37.541, 110, 129, 87
2023/06/18 02:41:38.660, 111, 132, 85
2023/06/18 02:41:39.796, 116, 155, 86
2023/06/18 02:41:40.932, 128, 145, 84
2023/06/18 02:41:42.052, 110, 132, 76
2023/06/18 02:41:43.188, 111, 141, 85
2023/06/18 02:41:44.324, 110, 164, 89
2023/06/18 02:41:45.444, 108, 139, 91
2023/06/18 02:41:46.580, 110, 140, 88
2023/06/18 02:41:47.700, 109, 139, 94
2023/06/18 02:41:48.836, 114, 136, 85
2023/06/18 02:41:49.972, 109, 134, 85
2023/06/18 02:41:51.092, 103, 128, 83
2023/06/18 02:41:52.228, 110, 127, 82
2023/06/18 02:41:53.364, 110, 143, 87
2023/06/18 02:41:54.484, 112, 131, 84
2023/06/18 02:41:55.619, 106, 129, 82
2023/06/18 02:41:56.739, 108, 135, 84
2023/06/18 02:41:57.875, 108, 132, 90
2023/06/18 02:41:59.011, 105, 137, 84
2023/06/18 02:42:00.131, 111, 129, 82
2023/06/18 02:42:01.267, 109, 143, 82
2023/06/18 02:42:02.403, 107, 144, 84
2023/06/18 02:42:03.523, 106, 205, 88
2023/06/18 02:42:04.659, 107, 139, 82
2023/06/18 02:42:05.779, 111, 138, 85
2023/06/18 02:42:06.915, 107, 140, 87
2023/06/18 02:42:08.051, 108, 135, 84
2023/06/18 02:42:09.171, 112, 131, 83
2023/06/18 02:42:10.307, 110, 137, 85
2023/06/18 02:42:11.442, 106, 136, 95
2023/06/18 02:42:12.562, 111, 130, 91
2023/06/18 02:42:13.698, 113, 135, 93
2023/06/18 02:42:14.818, 107, 136, 87
2023/06/18 02:42:15.954, 105, 136, 110
2023/06/18 02:42:17.090, 110, 134, 83
2023/06/18 02:42:18.210, 111, 134, 88
2023/06/18 02:42:19.346, 108, 139, 87
2023/06/18 02:42:20.482, 111, 132, 85
2023/06/18 02:42:21.602, 108, 136, 80
2023/06/18 02:42:22.738, 114, 137, 87
2023/06/18 02:42:23.858, 111, 137, 87
2023/06/18 02:42:24.994, 113, 133, 84
2023/06/18 02:42:26.129, 107, 137, 83
2023/06/18 02:42:27.250, 109, 144, 83
2023/06/18 02:42:28.385, 107, 143, 86
2023/06/18 02:42:29.521, 105, 153, 83
2023/06/18 02:42:30.641, 110, 143, 92
2023/06/18 02:42:31.777, 108, 134, 84
2023/06/18 02:42:32.897, 104, 132, 85
2023/06/18 02:42:34.033, 107, 135, 84
2023/06/18 02:42:35.169, 106, 137, 85
2023/06/18 02:42:36.289, 122, 127, 90
2023/06/18 02:42:37.424, 126, 131, 84
2023/06/18 02:42:38.545, 109, 129, 89
2023/06/18 02:42:39.680, 105, 138, 85
2023/06/18 02:42:40.817, 114, 150, 86
2023/06/18 02:42:41.936, 106, 131, 88
2023/06/18 02:42:43.073, 107, 140, 84
2023/06/18 02:42:44.208, 105, 130, 88
2023/06/18 02:42:45.328, 108, 142, 84
2023/06/18 02:42:46.464, 108, 137, 101
2023/06/18 02:42:47.584, 110, 129, 86
2023/06/18 02:42:48.720, 109, 129, 107
2023/06/18 02:42:49.856, 116, 126, 95
2023/06/18 02:42:50.976, 106, 135, 88
2023/06/18 02:42:52.112, 110, 140, 85
2023/06/18 02:42:53.248, 105, 146, 80
2023/06/18 02:42:54.367, 110, 144, 87
2023/06/18 02:42:55.503, 112, 143, 92
2023/06/18 02:42:56.640, 121, 136, 86
2023/06/18 02:42:57.760, 107, 134, 80
2023/06/18 02:42:58.895, 107, 136, 92
2023/06/18 02:43:00.015, 108, 143, 103
2023/06/18 02:43:01.151, 111, 124, 91
2023/06/18 02:43:02.287, 104, 136, 94
2023/06/18 02:43:03.407, 109, 140, 83
2023/06/18 02:43:04.543, 112, 140, 87
2023/06/18 02:43:05.679, 107, 135, 90
2023/06/18 02:43:06.799, 109, 131, 89
2023/06/18 02:43:07.935, 109, 163, 89
2023/06/18 02:43:09.055, 110, 140, 88
2023/06/18 02:43:10.190, 116, 134, 83
2023/06/18 02:43:11.327, 109, 128, 88
2023/06/18 02:43:12.447, 108, 137, 88
2023/06/18 02:43:13.583, 109, 135, 86
2023/06/18 02:43:14.719, 108, 134, 84
2023/06/18 02:43:15.838, 113, 132, 82
2023/06/18 02:43:16.974, 107, 127, 86
2023/06/18 02:43:18.094, 105, 130, 84
2023/06/18 02:43:19.230, 117, 131, 85
2023/06/18 02:43:20.366, 107, 138, 86
2023/06/18 02:43:21.486, 111, 128, 90
2023/06/18 02:43:22.622, 117, 133, 87
2023/06/18 02:43:23.758, 106, 144, 87
2023/06/18 02:43:24.877, 105, 139, 81
2023/06/18 02:43:26.014, 107, 155, 88
2023/06/18 02:43:27.134, 113, 159, 94
2023/06/18 02:43:28.270, 107, 141, 83
2023/06/18 02:43:29.406, 114, 134, 82
2023/06/18 02:43:30.526, 108, 143, 84
2023/06/18 02:43:31.661, 110, 134, 82
2023/06/18 02:43:32.781, 110, 131, 89
2023/06/18 02:43:33.917, 108, 132, 84
2023/06/18 02:43:35.053, 107, 152, 86
2023/06/18 02:43:36.173, 110, 134, 88
2023/06/18 02:43:37.309, 105, 132, 88
2023/06/18 02:43:38.429, 109, 136, 86
2023/06/18 02:43:39.565, 108, 140, 106
2023/06/18 02:43:40.701, 111, 135, 88
2023/06/18 02:43:41.821, 112, 141, 84
2023/06/18 02:43:42.957, 109, 134, 84
2023/06/18 02:43:44.093, 105, 185, 90
2023/06/18 02:43:45.213, 108, 136, 82
2023/06/18 02:43:46.349, 110, 140, 83
2023/06/18 02:43:47.485, 109, 138, 86
2023/06/18 02:43:48.604, 112, 136, 92
