time, beta470, beta532, beta650
2023/06/17 23:33:01.059, 123, 156, 123
2023/06/17 23:33:02.196, 112, 145, 88
2023/06/17 23:33:03.332, 116, 135, 96
2023/06/17 23:33:04.451, 113, 146, 95
2023/06/17 23:33:05.588, 126, 139, 95
2023/06/17 23:33:06.724, 114, 142, 99
2023/06/17 23:33:07.843, 116, 130, 93
2023/06/17 23:33:08.980, 113, 135, 86
2023/06/17 23:33:10.099, 116, 143, 92
2023/06/17 23:33:11.235, 115, 145, 89
2023/06/17 23:33:12.371, 113, 127, 94
2023/06/17 23:33:13.492, 111, 251, 99
2023/06/17 23:33:14.627, 114, 146, 93
2023/06/17 23:33:15.763, 113, 132, 95
2023/06/17 23:33:16.883, 113, 139, 138
2023/06/17 23:33:18.019, 117, 137, 97
2023/06/17 23:33:19.155, 113, 146, 102
2023/06/17 23:33:20.275, 117, 136, 104
2023/06/17 23:33:21.411, 119, 146, 111
2023/06/17 23:33:22.547, 115, 144, 113
2023/06/17 23:33:23.667, 114, 140, 110
2023/06/17 23:33:24.802, 117, 140, 118
2023/06/17 23:33:25.938, 112, 139, 110
2023/06/17 23:33:27.057, 112, 131, 112
2023/06/17 23:33:28.194, 111, 153, 129
2023/06/17 23:33:29.330, 112, 132, 104
2023/06/17 23:33:30.450, 116, 139, 106
2023/06/17 23:33:31.586, 109, 142, 102
2023/06/17 23:33:32.706, 114, 135, 109
2023/06/17 23:33:33.841, 112, 131, 104
2023/06/17 23:33:34.978, 118, 141, 107
2023/06/17 23:33:36.098, 118, 134, 102
2023/06/17 23:33:37.234, 112, 141, 104
2023/06/17 23:33:38.369, 117, 148, 126
2023/06/17 23:33:39.490, 115, 143, 115
2023/06/17 23:33:40.626, 110, 151, 117
2023/06/17 23:33:41.762, 113, 134, 117
2023/06/17 23:33:42.897, 112, 136, 109
2023/06/17 23:33:44.017, 114, 135, 112
2023/06/17 23:33:45.153, 116, 138, 105
2023/06/17 23:33:46.289, 124, 138, 107
2023/06/17 23:33:47.409, 110, 138, 103
2023/06/17 23:33:48.545, 123, 138, 98
2023/06/17 23:33:49.681, 112, 132, 106
2023/06/17 23:33:50.801, 123, 138, 113
2023/06/17 23:33:51.937, 110, 137, 108
2023/06/17 23:33:53.072, 112, 134, 111
2023/06/17 23:33:54.193, 114, 136, 103
2023/06/17 23:33:55.329, 115, 132, 106
2023/06/17 23:33:56.465, 111, 141, 106
2023/06/17 23:33:57.585, 121, 149, 100
2023/06/17 23:33:58.720, 111, 127, 97
2023/06/17 23:33:59.840, 114, 136, 90
2023/06/17 23:34:00.976, 117, 134, 85
2023/06/17 23:34:02.112, 125, 139, 89
2023/06/17 23:34:03.232, 115, 133, 92
2023/06/17 23:34:04.368, 120, 137, 87
2023/06/17 23:34:05.504, 116, 138, 90
2023/06/17 23:34:06.624, 114, 135, 86
2023/06/17 23:34:07.760, 116, 138, 92
2023/06/17 23:34:08.880, 130, 136, 91
2023/06/17 23:34:10.016, 112, 142, 91
2023/06/17 23:34:11.152, 118, 135, 87
2023/06/17 23:34:12.272, 114, 147, 88
2023/06/17 23:34:13.408, 115, 138, 95
2023/06/17 23:34:14.544, 116, 131, 86
2023/06/17 23:34:15.663, 115, 129, 92
2023/06/17 23:34:16.799, 118, 142, 172
2023/06/17 23:34:17.919, 115, 127, 84
2023/06/17 23:34:19.055, 108, 162, 91
2023/06/17 23:34:20.191, 123, 140, 88
2023/06/17 23:34:21.311, 126, 142, 97
2023/06/17 23:34:22.447, 110, 129, 92
2023/06/17 23:34:23.583, 115, 136, 90
2023/06/17 23:34:24.703, 117, 137, 89
2023/06/17 23:34:25.839, 109, 153, 85
2023/06/17 23:34:26.959, 114, 126, 86
2023/06/17 23:34:28.095, 110, 148, 97
2023/06/17 23:34:29.231, 115, 132, 89
2023/06/17 23:34:30.351, 113, 129, 116
2023/06/17 23:34:31.486, 113, 133, 85
2023/06/17 23:34:32.622, 110, 130, 93
2023/06/17 23:34:33.742, 116, 134, 100
2023/06/17 23:34:34.878, 114, 139, 105
2023/06/17 23:34:35.998, 116, 128, 94
2023/06/17 23:34:37.134, 113, 139, 96
2023/06/17 23:34:38.270, 111, 143, 98
2023/06/17 23:34:39.390, 115, 146, 95
2023/06/17 23:34:40.526, 112, 142, 98
2023/06/17 23:34:41.662, 113, 170, 94
2023/06/17 23:34:42.782, 115, 130, 97
2023/06/17 23:34:43.918, 116, 137, 94
2023/06/17 23:34:45.037, 113, 182, 98
2023/06/17 23:34:46.174, 113, 151, 104
2023/06/17 23:34:47.310, 112, 137, 93
2023/06/17 23:34:48.429, 112, 146, 100
2023/06/17 23:34:49.566, 115, 136, 105
2023/06/17 23:34:50.701, 114, 132, 107
2023/06/17 23:34:51.821, 112, 136, 102
2023/06/17 23:34:52.957, 112, 129, 108
2023/06/17 23:34:54.093, 115, 138, 106
2023/06/17 23:34:55.213, 115, 124, 108
2023/06/17 23:34:56.349, 114, 132, 101
2023/06/17 23:34:57.485, 113, 161, 105
2023/06/17 23:34:58.621, 113, 186, 105
2023/06/17 23:34:59.741, 113, 132, 107
2023/06/17 23:35:00.877, 115, 143, 107
2023/06/17 23:35:02.013, 120, 170, 109
2023/06/17 23:35:03.132, 110, 141, 112
2023/06/17 23:35:04.269, 115, 134, 114
2023/06/17 23:35:05.404, 117, 138, 109
2023/06/17 23:35:06.524, 108, 130, 103
2023/06/17 23:35:07.660, 121, 138, 94
2023/06/17 23:35:08.780, 112, 153, 94
2023/06/17 23:35:09.916, 112, 139, 103
2023/06/17 23:35:11.052, 108, 142, 91
2023/06/17 23:35:12.171, 111, 129, 98
2023/06/17 23:35:13.308, 114, 131, 96
2023/06/17 23:35:14.444, 112, 129, 95
2023/06/17 23:35:15.564, 122, 131, 86
2023/06/17 23:35:16.700, 112, 140, 88
2023/06/17 23:35:17.836, 115, 147, 94
2023/06/17 23:35:18.956, 112, 135, 97
2023/06/17 23:35:20.091, 117, 139, 95
2023/06/17 23:35:21.211, 115, 136, 94
2023/06/17 23:35:22.347, 115, 131, 91
2023/06/17 23:35:23.484, 111, 132, 93
2023/06/17 23:35:24.603, 115, 142, 95
2023/06/17 23:35:25.739, 128, 137, 96
2023/06/17 23:35:26.859, 107, 131, 96
2023/06/17 23:35:27.995, 111, 129, 121
2023/06/17 23:35:29.131, 115, 128, 103
2023/06/17 23:35:30.251, 111, 145, 92
2023/06/17 23:35:31.387, 112, 153, 95
2023/06/17 23:35:32.523, 113, 138, 93
2023/06/17 23:35:33.643, 114, 138, 97
2023/06/17 23:35:34.779, 116, 150, 91
2023/06/17 23:35:35.898, 117, 141, 96
2023/06/17 23:35:37.034, 114, 132, 101
2023/06/17 23:35:38.170, 113, 143, 87
2023/06/17 23:35:39.290, 113, 129, 97
2023/06/17 23:35:40.427, 113, 136, 91
2023/06/17 23:35:41.562, 111, 140, 88
2023/06/17 23:35:42.682, 116, 150, 91
2023/06/17 23:35:43.818, 113, 150, 93
2023/06/17 23:35:44.954, 112, 133, 94
2023/06/17 23:35:46.074, 114, 140, 99
2023/06/17 23:35:47.210, 112, 131, 93
2023/06/17 23:35:48.330, 121, 132, 104
2023/06/17 23:35:49.466, 117, 136, 91
2023/06/17 23:35:50.602, 108, 137, 95
2023/06/17 23:35:51.722, 111, 134, 98
2023/06/17 23:35:52.857, 113, 136, 116
2023/06/17 23:35:53.993, 110, 131, 102
2023/06/17 23:35:55.113, 113, 134, 85
2023/06/17 23:35:56.249, 114, 126, 93
2023/06/17 23:35:57.385, 115, 138, 91
2023/06/17 23:35:58.505, 113, 129, 91
2023/06/17 23:35:59.641, 118, 129, 104
2023/06/17 23:36:00.777, 117, 138, 100
2023/06/17 23:36:01.897, 113, 133, 95
2023/06/17 23:36:03.033, 117, 128, 94
2023/06/17 23:36:04.153, 117, 142, 100
2023/06/17 23:36:05.289, 126, 141, 86
2023/06/17 23:36:06.425, 111, 144, 85
2023/06/17 23:36:07.544, 113, 171, 81
2023/06/17 23:36:08.681, 126, 143, 84
2023/06/17 23:36:09.816, 113, 134, 91
2023/06/17 23:36:10.936, 116, 140, 88
2023/06/17 23:36:12.072, 117, 145, 91
2023/06/17 23:36:13.192, 113, 154, 89
2023/06/17 23:36:14.328, 115, 134, 86
2023/06/17 23:36:15.464, 111, 137, 94
2023/06/17 23:36:16.584, 112, 158, 86
2023/06/17 23:36:17.720, 119, 139, 87
2023/06/17 23:36:18.856, 118, 143, 93
2023/06/17 23:36:19.976, 113, 136, 92
2023/06/17 23:36:21.111, 118, 140, 90
2023/06/17 23:36:22.232, 122, 131, 90
2023/06/17 23:36:23.368, 117, 132, 98
2023/06/17 23:36:24.504, 111, 131, 89
2023/06/17 23:36:25.623, 114, 134, 85
2023/06/17 23:36:26.759, 112, 137, 92
2023/06/17 23:36:27.895, 114, 135, 86
2023/06/17 23:36:29.015, 116, 134, 87
2023/06/17 23:36:30.151, 113, 130, 88
2023/06/17 23:36:31.271, 113, 135, 89
2023/06/17 23:36:32.407, 117, 134, 90
2023/06/17 23:36:33.543, 112, 139, 87
2023/06/17 23:36:34.663, 123, 134, 84
2023/06/17 23:36:35.799, 114, 132, 85
2023/06/17 23:36:36.919, 118, 135, 83
2023/06/17 23:36:38.055, 152, 130, 84
2023/06/17 23:36:39.191, 120, 151, 94
2023/06/17 23:36:40.311, 115, 144, 88
2023/06/17 23:36:41.447, 111, 137, 82
2023/06/17 23:36:42.582, 116, 132, 80
2023/06/17 23:36:43.702, 110, 154, 88
2023/06/17 23:36:44.838, 109, 131, 79
2023/06/17 23:36:45.958, 122, 139, 88
2023/06/17 23:36:47.094, 115, 147, 84
2023/06/17 23:36:48.230, 128, 133, 88
2023/06/17 23:36:49.350, 110, 128, 88
2023/06/17 23:36:50.486, 109, 133, 94
2023/06/17 23:36:51.606, 115, 138, 89
2023/06/17 23:36:52.742, 112, 138, 95
2023/06/17 23:36:53.877, 132, 135, 90
2023/06/17 23:36:54.998, 115, 134, 85
2023/06/17 23:36:56.134, 117, 142, 86
2023/06/17 23:36:57.270, 123, 142, 87
2023/06/17 23:36:58.389, 114, 133, 86
2023/06/17 23:36:59.525, 113, 134, 92
2023/06/17 23:37:00.645, 112, 140, 88
2023/06/17 23:37:01.781, 119, 135, 91
2023/06/17 23:37:02.917, 116, 147, 92
2023/06/17 23:37:04.037, 111, 135, 84
2023/06/17 23:37:05.173, 116, 133, 86
2023/06/17 23:37:06.309, 113, 139, 100
2023/06/17 23:37:07.429, 114, 142, 89
2023/06/17 23:37:08.565, 113, 135, 87
2023/06/17 23:37:09.701, 112, 142, 86
2023/06/17 23:37:10.821, 115, 139, 85
2023/06/17 23:37:11.957, 109, 141, 95
2023/06/17 23:37:13.077, 115, 149, 95
2023/06/17 23:37:14.213, 114, 140, 89
2023/06/17 23:37:15.348, 117, 127, 88
2023/06/17 23:37:16.468, 117, 124, 87
2023/06/17 23:37:17.604, 110, 139, 91
2023/06/17 23:37:18.740, 162, 156, 92
2023/06/17 23:37:19.860, 114, 140, 87
2023/06/17 23:37:20.996, 109, 151, 89
2023/06/17 23:37:22.116, 121, 132, 90
2023/06/17 23:37:23.252, 114, 148, 91
2023/06/17 23:37:24.388, 114, 143, 93
2023/06/17 23:37:25.508, 113, 144, 91
2023/06/17 23:37:26.644, 117, 129, 90
2023/06/17 23:37:27.764, 116, 146, 87
2023/06/17 23:37:28.900, 118, 139, 86
2023/06/17 23:37:30.036, 112, 133, 92
2023/06/17 23:37:31.156, 114, 146, 103
2023/06/17 23:37:32.291, 119, 133, 87
2023/06/17 23:37:33.428, 110, 135, 90
2023/06/17 23:37:34.546, 119, 136, 86
2023/06/17 23:37:35.683, 110, 140, 91
2023/06/17 23:37:36.803, 118, 133, 86
2023/06/17 23:37:37.939, 114, 137, 87
2023/06/17 23:37:39.075, 113, 134, 88
2023/06/17 23:37:40.195, 114, 146, 99
2023/06/17 23:37:41.331, 125, 135, 101
2023/06/17 23:37:42.467, 122, 132, 87
2023/06/17 23:37:43.587, 121, 139, 88
2023/06/17 23:37:44.723, 111, 140, 89
2023/06/17 23:37:45.843, 115, 137, 87
2023/06/17 23:37:46.979, 113, 127, 86
2023/06/17 23:37:48.114, 113, 131, 91
2023/06/17 23:37:49.234, 137, 133, 82
2023/06/17 23:37:50.370, 114, 139, 86
2023/06/17 23:37:51.506, 115, 133, 84
2023/06/17 23:37:52.626, 115, 136, 87
2023/06/17 23:37:53.762, 111, 145, 88
2023/06/17 23:37:54.882, 112, 141, 94
2023/06/17 23:37:56.018, 118, 136, 102
2023/06/17 23:37:57.154, 116, 132, 87
2023/06/17 23:37:58.274, 114, 142, 90
2023/06/17 23:37:59.409, 112, 145, 92
2023/06/17 23:38:00.546, 119, 139, 86
2023/06/17 23:38:01.665, 116, 143, 90
2023/06/17 23:38:02.802, 111, 135, 85
2023/06/17 23:38:03.922, 120, 139, 87
2023/06/17 23:38:05.057, 116, 130, 104
2023/06/17 23:38:06.193, 113, 136, 87
2023/06/17 23:38:07.313, 126, 146, 85
2023/06/17 23:38:08.449, 117, 141, 87
2023/06/17 23:38:09.584, 112, 140, 83
2023/06/17 23:38:10.705, 114, 140, 90
2023/06/17 23:38:11.841, 113, 135, 90
2023/06/17 23:38:12.961, 112, 155, 84
2023/06/17 23:38:14.097, 120, 141, 82
2023/06/17 23:38:15.232, 112, 136, 90
2023/06/17 23:38:16.352, 112, 134, 94
2023/06/17 23:38:17.489, 114, 141, 83
2023/06/17 23:38:18.624, 116, 139, 101
2023/06/17 23:38:19.745, 122, 130, 92
2023/06/17 23:38:20.881, 115, 137, 86
2023/06/17 23:38:22.016, 129, 130, 115
2023/06/17 23:38:23.136, 118, 138, 100
2023/06/17 23:38:24.272, 116, 142, 99
2023/06/17 23:38:25.408, 113, 143, 87
2023/06/17 23:38:26.528, 110, 143, 80
2023/06/17 23:38:27.663, 109, 148, 88
2023/06/17 23:38:28.783, 112, 134, 95
2023/06/17 23:38:29.920, 115, 165, 85
2023/06/17 23:38:31.056, 115, 134, 87
2023/06/17 23:38:32.175, 114, 136, 88
2023/06/17 23:38:33.312, 114, 135, 85
2023/06/17 23:38:34.432, 120, 140, 85
2023/06/17 23:38:35.567, 115, 129, 84
2023/06/17 23:38:36.704, 118, 134, 85
2023/06/17 23:38:37.823, 115, 136, 81
2023/06/17 23:38:38.959, 119, 128, 87
2023/06/17 23:38:40.079, 111, 140, 90
2023/06/17 23:38:41.215, 115, 137, 88
2023/06/17 23:38:42.351, 150, 136, 84
2023/06/17 23:38:43.471, 118, 131, 104
2023/06/17 23:38:44.607, 111, 131, 90
2023/06/17 23:38:45.743, 111, 131, 89
2023/06/17 23:38:46.863, 118, 139, 95
2023/06/17 23:38:47.999, 110, 166, 88
2023/06/17 23:38:49.119, 111, 129, 92
2023/06/17 23:38:50.255, 116, 142, 88
2023/06/17 23:38:51.391, 117, 132, 89
2023/06/17 23:38:52.511, 113, 130, 84
2023/06/17 23:38:53.646, 124, 146, 85
2023/06/17 23:38:54.782, 114, 139, 85
2023/06/17 23:38:55.902, 113, 135, 89
2023/06/17 23:38:57.038, 106, 133, 86
2023/06/17 23:38:58.158, 113, 137, 79
2023/06/17 23:38:59.294, 117, 140, 212
2023/06/17 23:39:00.430, 115, 140, 79
2023/06/17 23:39:01.550, 117, 135, 86
2023/06/17 23:39:02.686, 112, 249, 92
2023/06/17 23:39:03.822, 114, 166, 79
2023/06/17 23:39:04.942, 121, 139, 92
2023/06/17 23:39:06.078, 121, 142, 82
2023/06/17 23:39:07.214, 118, 129, 88
2023/06/17 23:39:08.334, 115, 140, 91
2023/06/17 23:39:09.469, 113, 138, 81
2023/06/17 23:39:10.590, 118, 134, 108
2023/06/17 23:39:11.725, 110, 129, 95
2023/06/17 23:39:12.861, 116, 138, 91
2023/06/17 23:39:13.981, 113, 142, 85
2023/06/17 23:39:15.117, 110, 139, 87
2023/06/17 23:39:16.253, 112, 128, 91
2023/06/17 23:39:17.373, 111, 129, 88
2023/06/17 23:39:18.509, 111, 134, 93
2023/06/17 23:39:19.629, 110, 155, 112
2023/06/17 23:39:20.765, 118, 138, 85
2023/06/17 23:39:21.901, 119, 143, 86
2023/06/17 23:39:23.021, 118, 138, 101
2023/06/17 23:39:24.156, 114, 139, 96
2023/06/17 23:39:25.292, 111, 139, 88
2023/06/17 23:39:26.412, 109, 137, 87
2023/06/17 23:39:27.548, 109, 147, 96
2023/06/17 23:39:28.668, 117, 135, 87
2023/06/17 23:39:29.804, 110, 128, 83
2023/06/17 23:39:30.940, 116, 138, 84
2023/06/17 23:39:32.060, 116, 134, 88
2023/06/17 23:39:33.196, 110, 127, 87
2023/06/17 23:39:34.315, 116, 150, 90
2023/06/17 23:39:35.452, 118, 138, 92
2023/06/17 23:39:36.588, 109, 137, 87
2023/06/17 23:39:37.708, 115, 135, 84
2023/06/17 23:39:38.844, 116, 147, 83
2023/06/17 23:39:39.980, 110, 131, 87
2023/06/17 23:39:41.099, 117, 141, 95
2023/06/17 23:39:42.236, 116, 130, 91
2023/06/17 23:39:43.355, 115, 132, 88
2023/06/17 23:39:44.491, 124, 146, 87
2023/06/17 23:39:45.627, 115, 145, 82
2023/06/17 23:39:46.747, 114, 136, 87
2023/06/17 23:39:47.883, 119, 140, 89
2023/06/17 23:39:49.019, 120, 133, 83
2023/06/17 23:39:50.139, 115, 132, 90
2023/06/17 23:39:51.275, 112, 135, 84
2023/06/17 23:39:52.395, 115, 131, 87
2023/06/17 23:39:53.531, 130, 134, 85
2023/06/17 23:39:54.667, 110, 138, 93
2023/06/17 23:39:55.787, 113, 131, 91
2023/06/17 23:39:56.923, 110, 138, 88
2023/06/17 23:39:58.058, 118, 141, 82
2023/06/17 23:39:59.178, 118, 138, 86
2023/06/17 23:40:00.314, 115, 138, 87
2023/06/17 23:40:01.434, 117, 135, 87
2023/06/17 23:40:02.570, 114, 134, 88
2023/06/17 23:40:03.706, 113, 134, 91
2023/06/17 23:40:04.826, 110, 133, 90
2023/06/17 23:40:05.962, 118, 140, 87
2023/06/17 23:40:07.098, 129, 154, 82
2023/06/17 23:40:08.218, 114, 146, 86
2023/06/17 23:40:09.354, 116, 181, 93
2023/06/17 23:40:10.474, 115, 148, 87
2023/06/17 23:40:11.610, 110, 145, 85
2023/06/17 23:40:12.746, 117, 144, 87
2023/06/17 23:40:13.865, 118, 139, 93
2023/06/17 23:40:15.002, 110, 128, 91
2023/06/17 23:40:16.137, 117, 139, 90
2023/06/17 23:40:17.258, 124, 140, 91
2023/06/17 23:40:18.393, 127, 148, 90
2023/06/17 23:40:19.513, 114, 155, 87
2023/06/17 23:40:20.649, 117, 134, 88
2023/06/17 23:40:21.785, 116, 136, 88
2023/06/17 23:40:22.905, 116, 136, 90
2023/06/17 23:40:24.040, 123, 143, 96
2023/06/17 23:40:25.177, 116, 140, 88
2023/06/17 23:40:26.297, 115, 136, 87
2023/06/17 23:40:27.432, 113, 135, 118
2023/06/17 23:40:28.553, 118, 134, 97
2023/06/17 23:40:29.689, 112, 140, 92
2023/06/17 23:40:30.825, 111, 127, 90
2023/06/17 23:40:31.944, 114, 143, 88
2023/06/17 23:40:33.080, 114, 139, 138
2023/06/17 23:40:34.200, 116, 127, 90
2023/06/17 23:40:35.336, 111, 129, 88
2023/06/17 23:40:36.472, 111, 131, 87
2023/06/17 23:40:37.592, 115, 130, 90
2023/06/17 23:40:38.728, 113, 143, 84
2023/06/17 23:40:39.864, 118, 146, 83
2023/06/17 23:40:40.984, 119, 137, 81
2023/06/17 23:40:42.120, 123, 157, 85
2023/06/17 23:40:43.240, 115, 125, 85
2023/06/17 23:40:44.376, 112, 138, 87
2023/06/17 23:40:45.511, 123, 168, 102
2023/06/17 23:40:46.632, 119, 169, 88
2023/06/17 23:40:47.767, 113, 168, 83
2023/06/17 23:40:48.903, 114, 172, 78
2023/06/17 23:40:50.023, 117, 169, 87
2023/06/17 23:40:51.159, 118, 167, 89
2023/06/17 23:40:52.279, 117, 152, 86
2023/06/17 23:40:53.415, 110, 134, 83
2023/06/17 23:40:54.551, 118, 131, 93
2023/06/17 23:40:55.671, 117, 141, 88
2023/06/17 23:40:56.807, 114, 144, 83
2023/06/17 23:40:57.943, 112, 151, 83
2023/06/17 23:40:59.062, 115, 139, 93
2023/06/17 23:41:00.199, 113, 135, 90
2023/06/17 23:41:01.318, 114, 135, 84
2023/06/17 23:41:02.454, 111, 177, 97
2023/06/17 23:41:03.591, 114, 150, 82
2023/06/17 23:41:04.710, 114, 138, 83
2023/06/17 23:41:05.847, 113, 132, 86
2023/06/17 23:41:06.982, 134, 151, 86
2023/06/17 23:41:08.102, 110, 137, 89
2023/06/17 23:41:09.238, 113, 130, 98
2023/06/17 23:41:10.358, 114, 134, 80
2023/06/17 23:41:11.494, 112, 144, 88
2023/06/17 23:41:12.630, 114, 127, 80
2023/06/17 23:41:13.750, 110, 119, 86
2023/06/17 23:41:14.886, 112, 128, 80
2023/06/17 23:41:16.021, 114, 128, 87
2023/06/17 23:41:17.142, 123, 135, 84
2023/06/17 23:41:18.278, 117, 142, 82
2023/06/17 23:41:19.398, 126, 139, 82
2023/06/17 23:41:20.534, 110, 141, 89
2023/06/17 23:41:21.669, 115, 148, 91
2023/06/17 23:41:22.789, 112, 144, 92
2023/06/17 23:41:23.925, 111, 140, 90
2023/06/17 23:41:25.061, 115, 137, 91
2023/06/17 23:41:26.181, 112, 142, 92
2023/06/17 23:41:27.317, 114, 133, 85
2023/06/17 23:41:28.437, 110, 123, 86
2023/06/17 23:41:29.573, 112, 136, 83
2023/06/17 23:41:30.709, 113, 142, 90
2023/06/17 23:41:31.829, 122, 129, 97
2023/06/17 23:41:32.965, 111, 128, 84
2023/06/17 23:41:34.084, 115, 140, 86
2023/06/17 23:41:35.221, 112, 130, 94
2023/06/17 23:41:36.357, 139, 137, 86
2023/06/17 23:41:37.476, 117, 137, 86
2023/06/17 23:41:38.612, 123, 128, 103
2023/06/17 23:41:39.748, 113, 134, 89
2023/06/17 23:41:40.868, 115, 134, 83
2023/06/17 23:41:42.004, 115, 132, 87
2023/06/17 23:41:43.124, 113, 138, 83
2023/06/17 23:41:44.260, 114, 130, 87
2023/06/17 23:41:45.396, 113, 136, 91
2023/06/17 23:41:46.516, 113, 137, 87
2023/06/17 23:41:47.652, 114, 151, 97
2023/06/17 23:41:48.788, 138, 135, 85
2023/06/17 23:41:49.908, 115, 140, 89
2023/06/17 23:41:51.043, 110, 129, 85
2023/06/17 23:41:52.163, 112, 126, 91
2023/06/17 23:41:53.299, 106, 137, 89
2023/06/17 23:41:54.435, 113, 152, 95
2023/06/17 23:41:55.555, 127, 133, 106
2023/06/17 23:41:56.691, 117, 127, 87
2023/06/17 23:41:57.827, 111, 131, 84
2023/06/17 23:41:58.947, 109, 137, 86
2023/06/17 23:42:00.083, 113, 205, 84
2023/06/17 23:42:01.203, 114, 138, 93
2023/06/17 23:42:02.339, 113, 143, 90
2023/06/17 23:42:03.475, 115, 134, 85
2023/06/17 23:42:04.595, 114, 134, 88
2023/06/17 23:42:05.730, 121, 133, 94
2023/06/17 23:42:06.867, 114, 161, 96
2023/06/17 23:42:07.987, 113, 134, 101
2023/06/17 23:42:09.123, 112, 136, 93
2023/06/17 23:42:10.258, 116, 134, 87
2023/06/17 23:42:11.378, 114, 131, 91
2023/06/17 23:42:12.514, 115, 151, 83
2023/06/17 23:42:13.635, 116, 143, 85
2023/06/17 23:42:14.769, 125, 137, 98
2023/06/17 23:42:15.906, 114, 130, 91
2023/06/17 23:42:17.026, 128, 141, 90
2023/06/17 23:42:18.162, 113, 145, 95
2023/06/17 23:42:19.281, 128, 129, 84
2023/06/17 23:42:20.418, 118, 136, 84
2023/06/17 23:42:21.554, 117, 130, 94
2023/06/17 23:42:22.674, 113, 139, 89
2023/06/17 23:42:23.809, 118, 148, 82
2023/06/17 23:42:24.945, 119, 162, 84
2023/06/17 23:42:26.065, 122, 139, 97
2023/06/17 23:42:27.202, 124, 139, 87
2023/06/17 23:42:28.321, 114, 155, 87
2023/06/17 23:42:29.457, 117, 152, 88
2023/06/17 23:42:30.593, 115, 138, 91
2023/06/17 23:42:31.713, 118, 146, 82
2023/06/17 23:42:32.849, 118, 143, 93
2023/06/17 23:42:33.969, 111, 144, 87
2023/06/17 23:42:35.105, 114, 130, 84
2023/06/17 23:42:36.241, 115, 151, 90
2023/06/17 23:42:37.361, 111, 130, 88
2023/06/17 23:42:38.497, 115, 126, 92
2023/06/17 23:42:39.633, 116, 132, 82
2023/06/17 23:42:40.753, 116, 130, 90
2023/06/17 23:42:41.888, 114, 145, 105
2023/06/17 23:42:43.008, 117, 158, 92
2023/06/17 23:42:44.144, 120, 155, 86
2023/06/17 23:42:45.280, 113, 130, 112
2023/06/17 23:42:46.400, 110, 128, 82
2023/06/17 23:42:47.536, 117, 136, 86
2023/06/17 23:42:48.672, 113, 139, 95
2023/06/17 23:42:49.791, 114, 132, 97
2023/06/17 23:42:50.928, 115, 134, 92
2023/06/17 23:42:52.064, 115, 133, 82
2023/06/17 23:42:53.184, 118, 142, 95
2023/06/17 23:42:54.320, 121, 132, 88
2023/06/17 23:42:55.440, 120, 131, 89
2023/06/17 23:42:56.576, 119, 130, 83
2023/06/17 23:42:57.712, 116, 139, 80
2023/06/17 23:42:58.831, 124, 142, 88
2023/06/17 23:42:59.968, 126, 137, 88
2023/06/17 23:43:01.087, 124, 162, 91
2023/06/17 23:43:02.224, 114, 137, 89
2023/06/17 23:43:03.359, 115, 146, 89
2023/06/17 23:43:04.479, 111, 146, 96
2023/06/17 23:43:05.615, 116, 138, 95
2023/06/17 23:43:06.751, 116, 133, 90
2023/06/17 23:43:07.871, 121, 140, 85
2023/06/17 23:43:09.007, 120, 134, 132
2023/06/17 23:43:10.143, 113, 138, 82
2023/06/17 23:43:11.262, 113, 124, 83
2023/06/17 23:43:12.399, 114, 122, 83
2023/06/17 23:43:13.518, 127, 134, 92
2023/06/17 23:43:14.654, 116, 138, 91
2023/06/17 23:43:15.790, 116, 144, 89
2023/06/17 23:43:16.910, 113, 146, 84
2023/06/17 23:43:18.046, 116, 137, 95
2023/06/17 23:43:19.182, 117, 133, 87
2023/06/17 23:43:20.302, 123, 142, 93
2023/06/17 23:43:21.438, 127, 157, 87
2023/06/17 23:43:22.558, 113, 129, 95
2023/06/17 23:43:23.694, 114, 124, 91
2023/06/17 23:43:24.830, 124, 139, 89
2023/06/17 23:43:25.950, 114, 136, 92
2023/06/17 23:43:27.086, 112, 185, 97
2023/06/17 23:43:28.206, 115, 134, 90
2023/06/17 23:43:29.342, 108, 130, 108
2023/06/17 23:43:30.477, 131, 141, 93
2023/06/17 23:43:31.598, 114, 131, 96
2023/06/17 23:43:32.733, 113, 137, 93
2023/06/17 23:43:33.869, 108, 142, 97
2023/06/17 23:43:34.989, 116, 137, 88
2023/06/17 23:43:36.125, 136, 126, 92
2023/06/17 23:43:37.245, 115, 149, 90
2023/06/17 23:43:38.381, 121, 131, 90
2023/06/17 23:43:39.517, 113, 127, 90
2023/06/17 23:43:40.637, 120, 139, 90
2023/06/17 23:43:41.773, 117, 133, 98
2023/06/17 23:43:42.893, 114, 133, 89
2023/06/17 23:43:44.029, 127, 142, 85
2023/06/17 23:43:45.165, 113, 131, 91
2023/06/17 23:43:46.284, 112, 134, 88
2023/06/17 23:43:47.421, 112, 134, 90
2023/06/17 23:43:48.556, 119, 140, 86
2023/06/17 23:43:49.676, 117, 134, 87
2023/06/17 23:43:50.812, 114, 134, 89
2023/06/17 23:43:51.932, 117, 145, 84
2023/06/17 23:43:53.067, 115, 140, 100
2023/06/17 23:43:54.204, 118, 135, 87
2023/06/17 23:43:55.324, 112, 137, 87
2023/06/17 23:43:56.460, 115, 143, 93
2023/06/17 23:43:57.596, 115, 124, 83
