time, beta470, beta532, beta650
2023/06/05 15:32:59.216, 93, 95, 72
2023/06/05 15:33:00.351, 90, 97, 69
2023/06/05 15:33:01.471, 91, 102, 84
2023/06/05 15:33:02.606, 89, 98, 72
2023/06/05 15:33:03.727, 87, 100, 70
2023/06/05 15:33:04.863, 88, 99, 70
2023/06/05 15:33:05.983, 89, 97, 70
2023/06/05 15:33:07.118, 89, 99, 69
2023/06/05 15:33:08.239, 88, 100, 68
2023/06/05 15:33:09.375, 90, 99, 69
2023/06/05 15:33:10.495, 87, 98, 67
2023/06/05 15:33:11.630, 90, 100, 72
2023/06/05 15:33:12.751, 88, 94, 72
2023/06/05 15:33:13.887, 91, 98, 70
2023/06/05 15:33:15.006, 87, 97, 71
2023/06/05 15:33:16.142, 88, 98, 69
2023/06/05 15:33:17.262, 91, 100, 71
2023/06/05 15:33:18.398, 88, 96, 70
2023/06/05 15:33:19.518, 91, 98, 66
2023/06/05 15:33:20.654, 89, 110, 71
2023/06/05 15:33:21.774, 88, 99, 69
2023/06/05 15:33:22.910, 89, 102, 68
2023/06/05 15:33:24.030, 90, 99, 70
2023/06/05 15:33:25.166, 90, 97, 69
2023/06/05 15:33:26.286, 88, 99, 70
2023/06/05 15:33:27.421, 90, 106, 71
2023/06/05 15:33:28.542, 92, 99, 72
2023/06/05 15:33:29.677, 89, 97, 68
2023/06/05 15:33:30.798, 88, 95, 70
2023/06/05 15:33:31.933, 90, 95, 69
2023/06/05 15:33:33.053, 88, 99, 71
2023/06/05 15:33:34.189, 89, 105, 69
2023/06/05 15:33:35.309, 92, 97, 69
2023/06/05 15:33:36.445, 89, 97, 68
2023/06/05 15:33:37.565, 92, 95, 70
2023/06/05 15:33:38.701, 91, 97, 72
2023/06/05 15:33:39.821, 90, 98, 69
2023/06/05 15:33:40.957, 86, 97, 71
2023/06/05 15:33:42.077, 89, 96, 70
2023/06/05 15:33:43.197, 88, 96, 70
2023/06/05 15:33:44.332, 89, 96, 70
2023/06/05 15:33:45.468, 87, 103, 69
2023/06/05 15:33:46.589, 88, 99, 70
2023/06/05 15:33:47.708, 91, 99, 71
2023/06/05 15:33:48.844, 87, 99, 68
2023/06/05 15:33:49.964, 88, 96, 66
2023/06/05 15:33:51.099, 89, 97, 69
2023/06/05 15:33:52.220, 90, 101, 71
2023/06/05 15:33:53.356, 89, 102, 71
2023/06/05 15:33:54.476, 91, 98, 69
2023/06/05 15:33:55.612, 88, 100, 73
2023/06/05 15:33:56.748, 91, 100, 68
2023/06/05 15:33:57.868, 88, 95, 71
2023/06/05 15:33:59.004, 86, 98, 68
2023/06/05 15:34:00.124, 91, 97, 70
2023/06/05 15:34:01.260, 89, 96, 69
2023/06/05 15:34:02.380, 90, 100, 67
2023/06/05 15:34:03.516, 88, 96, 68
2023/06/05 15:34:04.635, 88, 104, 70
2023/06/05 15:34:05.771, 88, 96, 67
2023/06/05 15:34:06.891, 92, 99, 72
2023/06/05 15:34:08.027, 91, 100, 70
2023/06/05 15:34:09.147, 89, 99, 72
2023/06/05 15:34:10.283, 93, 97, 69
2023/06/05 15:34:11.403, 89, 97, 69
2023/06/05 15:34:12.539, 92, 97, 71
2023/06/05 15:34:13.659, 90, 97, 71
2023/06/05 15:34:14.795, 95, 97, 69
2023/06/05 15:34:15.915, 90, 100, 67
2023/06/05 15:34:17.051, 86, 97, 72
2023/06/05 15:34:18.170, 90, 96, 71
2023/06/05 15:34:19.291, 88, 99, 70
2023/06/05 15:34:20.427, 91, 98, 71
2023/06/05 15:34:21.546, 90, 98, 69
2023/06/05 15:34:22.682, 89, 95, 70
2023/06/05 15:34:23.802, 90, 97, 69
2023/06/05 15:34:24.938, 91, 100, 71
2023/06/05 15:34:26.058, 87, 101, 67
2023/06/05 15:34:27.194, 90, 98, 67
2023/06/05 15:34:28.314, 89, 99, 69
2023/06/05 15:34:29.450, 93, 99, 70
2023/06/05 15:34:30.570, 91, 97, 71
2023/06/05 15:34:31.706, 92, 106, 73
2023/06/05 15:34:32.826, 90, 95, 70
2023/06/05 15:34:33.962, 90, 99, 69
2023/06/05 15:34:35.082, 89, 96, 70
2023/06/05 15:34:36.217, 91, 103, 66
2023/06/05 15:34:37.338, 89, 118, 71
2023/06/05 15:34:38.473, 89, 94, 67
2023/06/05 15:34:39.593, 89, 99, 67
2023/06/05 15:34:40.729, 89, 110, 69
2023/06/05 15:34:41.849, 90, 100, 68
2023/06/05 15:34:42.985, 89, 100, 69
2023/06/05 15:34:44.104, 89, 100, 68
2023/06/05 15:34:45.241, 91, 98, 65
2023/06/05 15:34:46.361, 88, 100, 68
2023/06/05 15:34:47.497, 90, 98, 66
2023/06/05 15:34:48.616, 91, 96, 67
2023/06/05 15:34:49.753, 86, 98, 70
2023/06/05 15:34:50.873, 90, 98, 71
2023/06/05 15:34:52.009, 91, 97, 70
2023/06/05 15:34:53.128, 88, 97, 67
2023/06/05 15:34:54.265, 93, 96, 69
2023/06/05 15:34:55.384, 89, 99, 69
2023/06/05 15:34:56.519, 88, 95, 68
2023/06/05 15:34:57.640, 90, 96, 70
2023/06/05 15:34:58.776, 91, 94, 69
2023/06/05 15:34:59.895, 90, 94, 70
2023/06/05 15:35:01.032, 89, 97, 68
2023/06/05 15:35:02.152, 87, 102, 68
2023/06/05 15:35:03.287, 87, 97, 69
2023/06/05 15:35:04.408, 91, 97, 69
2023/06/05 15:35:05.544, 91, 97, 69
2023/06/05 15:35:06.664, 89, 95, 67
2023/06/05 15:35:07.800, 88, 96, 70
2023/06/05 15:35:08.920, 88, 95, 67
2023/06/05 15:35:10.055, 89, 101, 71
2023/06/05 15:35:11.175, 88, 98, 68
2023/06/05 15:35:12.311, 88, 101, 71
2023/06/05 15:35:13.431, 88, 100, 71
2023/06/05 15:35:14.567, 91, 98, 68
2023/06/05 15:35:15.687, 88, 96, 71
2023/06/05 15:35:16.823, 90, 96, 71
2023/06/05 15:35:17.943, 90, 98, 69
2023/06/05 15:35:19.079, 90, 97, 68
2023/06/05 15:35:20.199, 87, 97, 66
2023/06/05 15:35:21.335, 88, 101, 74
2023/06/05 15:35:22.455, 90, 94, 67
2023/06/05 15:35:23.591, 89, 95, 70
2023/06/05 15:35:24.711, 87, 99, 71
2023/06/05 15:35:25.846, 88, 99, 70
2023/06/05 15:35:26.966, 87, 99, 68
2023/06/05 15:35:28.102, 88, 99, 69
2023/06/05 15:35:29.222, 100, 102, 67
2023/06/05 15:35:30.358, 89, 98, 73
2023/06/05 15:35:31.478, 92, 96, 71
2023/06/05 15:35:32.614, 88, 99, 68
2023/06/05 15:35:33.734, 88, 98, 71
2023/06/05 15:35:34.870, 89, 99, 71
2023/06/05 15:35:35.990, 88, 95, 69
2023/06/05 15:35:37.126, 89, 102, 70
2023/06/05 15:35:38.246, 86, 98, 67
2023/06/05 15:35:39.382, 88, 99, 69
2023/06/05 15:35:40.501, 88, 95, 73
2023/06/05 15:35:41.637, 91, 96, 73
2023/06/05 15:35:42.757, 90, 97, 68
2023/06/05 15:35:43.877, 89, 98, 69
2023/06/05 15:35:45.013, 89, 99, 69
2023/06/05 15:35:46.149, 87, 103, 69
2023/06/05 15:35:47.269, 91, 133, 70
2023/06/05 15:35:48.404, 88, 100, 67
2023/06/05 15:35:49.525, 89, 100, 71
2023/06/05 15:35:50.661, 88, 98, 70
2023/06/05 15:35:51.781, 90, 99, 71
2023/06/05 15:35:52.917, 88, 96, 67
2023/06/05 15:35:54.037, 90, 96, 69
2023/06/05 15:35:55.173, 90, 98, 70
2023/06/05 15:35:56.293, 89, 99, 70
2023/06/05 15:35:57.429, 88, 99, 71
2023/06/05 15:35:58.548, 89, 95, 66
2023/06/05 15:35:59.669, 89, 98, 70
2023/06/05 15:36:00.804, 89, 97, 68
2023/06/05 15:36:01.924, 88, 96, 68
2023/06/05 15:36:03.060, 88, 104, 68
2023/06/05 15:36:04.179, 89, 96, 74
2023/06/05 15:36:05.316, 89, 98, 70
2023/06/05 15:36:06.436, 87, 97, 70
2023/06/05 15:36:07.571, 88, 100, 66
2023/06/05 15:36:08.708, 87, 105, 68
2023/06/05 15:36:09.827, 88, 98, 69
2023/06/05 15:36:10.964, 88, 99, 68
2023/06/05 15:36:12.084, 89, 100, 69
2023/06/05 15:36:13.219, 91, 100, 70
2023/06/05 15:36:14.339, 91, 97, 66
2023/06/05 15:36:15.476, 90, 96, 69
2023/06/05 15:36:16.595, 89, 97, 68
2023/06/05 15:36:17.731, 88, 97, 68
2023/06/05 15:36:18.851, 89, 97, 69
2023/06/05 15:36:19.971, 88, 98, 68
2023/06/05 15:36:21.107, 88, 95, 68
2023/06/05 15:36:22.227, 87, 96, 69
2023/06/05 15:36:23.363, 89, 98, 70
2023/06/05 15:36:24.482, 88, 96, 71
2023/06/05 15:36:25.619, 89, 97, 71
2023/06/05 15:36:26.739, 91, 96, 69
2023/06/05 15:36:27.875, 91, 98, 70
2023/06/05 15:36:28.994, 89, 96, 71
2023/06/05 15:36:30.131, 91, 99, 66
2023/06/05 15:36:31.250, 87, 96, 68
2023/06/05 15:36:32.386, 90, 95, 68
2023/06/05 15:36:33.506, 89, 95, 69
2023/06/05 15:36:34.642, 88, 98, 69
2023/06/05 15:36:35.762, 90, 95, 70
2023/06/05 15:36:36.898, 88, 98, 69
2023/06/05 15:36:38.017, 88, 97, 71
2023/06/05 15:36:39.154, 87, 98, 69
2023/06/05 15:36:40.274, 90, 98, 70
2023/06/05 15:36:41.410, 89, 97, 70
2023/06/05 15:36:42.530, 88, 99, 70
2023/06/05 15:36:43.666, 88, 96, 70
2023/06/05 15:36:44.786, 89, 97, 70
2023/06/05 15:36:45.906, 89, 96, 74
2023/06/05 15:36:47.040, 90, 99, 65
2023/06/05 15:36:48.162, 89, 98, 70
2023/06/05 15:36:49.297, 88, 101, 71
2023/06/05 15:36:50.417, 87, 96, 69
2023/06/05 15:36:51.553, 87, 99, 70
2023/06/05 15:36:52.673, 90, 97, 69
2023/06/05 15:36:53.809, 88, 97, 68
2023/06/05 15:36:54.929, 88, 102, 69
2023/06/05 15:36:56.064, 89, 97, 72
2023/06/05 15:36:57.201, 88, 100, 71
2023/06/05 15:36:58.321, 90, 98, 71
2023/06/05 15:36:59.457, 104, 97, 69
2023/06/05 15:37:00.576, 89, 99, 66
2023/06/05 15:37:01.696, 90, 97, 69
2023/06/05 15:37:02.833, 88, 99, 71
2023/06/05 15:37:03.953, 89, 96, 69
2023/06/05 15:37:05.088, 89, 99, 66
2023/06/05 15:37:06.208, 89, 97, 67
2023/06/05 15:37:07.344, 90, 99, 70
2023/06/05 15:37:08.464, 90, 99, 68
2023/06/05 15:37:09.600, 91, 98, 68
2023/06/05 15:37:10.720, 87, 130, 86
2023/06/05 15:37:11.855, 93, 103, 71
2023/06/05 15:37:12.976, 87, 98, 67
2023/06/05 15:37:14.111, 89, 101, 71
2023/06/05 15:37:15.232, 88, 96, 71
2023/06/05 15:37:16.367, 90, 94, 70
2023/06/05 15:37:17.488, 90, 99, 68
2023/06/05 15:37:18.624, 89, 100, 68
2023/06/05 15:37:19.760, 93, 100, 66
2023/06/05 15:37:20.879, 88, 97, 70
2023/06/05 15:37:22.015, 88, 101, 70
2023/06/05 15:37:23.135, 90, 103, 70
2023/06/05 15:37:24.271, 89, 96, 65
2023/06/05 15:37:25.391, 89, 98, 71
2023/06/05 15:37:26.511, 88, 99, 69
2023/06/05 15:37:27.647, 89, 100, 67
2023/06/05 15:37:28.767, 89, 97, 66
2023/06/05 15:37:29.903, 88, 97, 69
2023/06/05 15:37:31.023, 98, 98, 68
2023/06/05 15:37:32.159, 90, 100, 70
2023/06/05 15:37:33.279, 89, 95, 70
2023/06/05 15:37:34.415, 88, 98, 70
2023/06/05 15:37:35.535, 89, 99, 71
2023/06/05 15:37:36.670, 87, 99, 69
2023/06/05 15:37:37.790, 87, 96, 69
2023/06/05 15:37:38.926, 90, 96, 71
2023/06/05 15:37:40.046, 90, 101, 70
2023/06/05 15:37:41.182, 89, 98, 68
2023/06/05 15:37:42.302, 88, 97, 67
2023/06/05 15:37:43.438, 91, 95, 71
2023/06/05 15:37:44.558, 86, 99, 67
2023/06/05 15:37:45.693, 88, 97, 70
2023/06/05 15:37:46.814, 91, 99, 69
2023/06/05 15:37:47.950, 89, 95, 66
2023/06/05 15:37:49.070, 88, 97, 72
2023/06/05 15:37:50.205, 88, 97, 69
2023/06/05 15:37:51.325, 98, 97, 68
2023/06/05 15:37:52.461, 91, 96, 69
2023/06/05 15:37:53.582, 88, 97, 71
2023/06/05 15:37:54.717, 89, 99, 68
2023/06/05 15:37:55.837, 88, 97, 67
2023/06/05 15:37:56.973, 91, 95, 69
2023/06/05 15:37:58.093, 87, 97, 71
2023/06/05 15:37:59.229, 91, 100, 70
2023/06/05 15:38:00.349, 88, 97, 67
2023/06/05 15:38:01.485, 89, 100, 71
2023/06/05 15:38:02.605, 90, 97, 68
2023/06/05 15:38:03.741, 86, 98, 67
2023/06/05 15:38:04.861, 88, 97, 70
2023/06/05 15:38:05.997, 88, 98, 67
2023/06/05 15:38:07.116, 90, 96, 70
2023/06/05 15:38:08.252, 92, 95, 67
2023/06/05 15:38:09.372, 89, 100, 68
2023/06/05 15:38:10.508, 86, 98, 68
2023/06/05 15:38:11.628, 85, 95, 70
2023/06/05 15:38:12.764, 89, 98, 69
2023/06/05 15:38:13.884, 89, 102, 69
2023/06/05 15:38:15.020, 86, 96, 67
2023/06/05 15:38:16.140, 85, 94, 69
2023/06/05 15:38:17.275, 89, 95, 69
2023/06/05 15:38:18.396, 89, 99, 68
2023/06/05 15:38:19.532, 90, 98, 73
2023/06/05 15:38:20.652, 89, 98, 69
2023/06/05 15:38:21.787, 87, 99, 72
2023/06/05 15:38:22.908, 90, 97, 67
2023/06/05 15:38:24.028, 89, 96, 68
2023/06/05 15:38:25.163, 90, 100, 104
2023/06/05 15:38:26.299, 88, 99, 73
2023/06/05 15:38:27.419, 90, 97, 69
2023/06/05 15:38:28.539, 88, 99, 72
2023/06/05 15:38:29.675, 90, 96, 72
2023/06/05 15:38:30.795, 92, 100, 68
2023/06/05 15:38:31.931, 89, 100, 72
2023/06/05 15:38:33.051, 86, 97, 69
2023/06/05 15:38:34.187, 88, 97, 71
2023/06/05 15:38:35.307, 87, 100, 69
2023/06/05 15:38:36.442, 89, 96, 70
2023/06/05 15:38:37.563, 91, 97, 74
2023/06/05 15:38:38.698, 91, 109, 72
2023/06/05 15:38:39.818, 90, 97, 75
2023/06/05 15:38:40.955, 90, 97, 67
2023/06/05 15:38:42.075, 90, 100, 71
2023/06/05 15:38:43.210, 90, 95, 69
2023/06/05 15:38:44.330, 87, 100, 69
2023/06/05 15:38:45.466, 91, 96, 72
2023/06/05 15:38:46.585, 90, 98, 68
2023/06/05 15:38:47.722, 89, 98, 71
2023/06/05 15:38:48.842, 89, 97, 70
2023/06/05 15:38:49.978, 88, 99, 66
2023/06/05 15:38:51.097, 87, 96, 70
2023/06/05 15:38:52.234, 87, 94, 68
2023/06/05 15:38:53.353, 90, 116, 67
2023/06/05 15:38:54.490, 88, 96, 67
2023/06/05 15:38:55.610, 88, 97, 68
2023/06/05 15:38:56.746, 89, 100, 70
2023/06/05 15:38:57.865, 89, 97, 69
2023/06/05 15:38:59.001, 89, 97, 72
2023/06/05 15:39:00.121, 89, 98, 69
2023/06/05 15:39:01.257, 89, 96, 68
2023/06/05 15:39:02.377, 90, 98, 68
2023/06/05 15:39:03.513, 91, 99, 68
2023/06/05 15:39:04.633, 90, 108, 69
2023/06/05 15:39:05.769, 87, 97, 69
2023/06/05 15:39:06.889, 88, 96, 72
2023/06/05 15:39:08.025, 89, 99, 71
2023/06/05 15:39:09.145, 90, 98, 68
2023/06/05 15:39:10.281, 89, 97, 66
2023/06/05 15:39:11.400, 87, 99, 73
2023/06/05 15:39:12.537, 89, 104, 72
2023/06/05 15:39:13.657, 94, 96, 78
2023/06/05 15:39:14.792, 91, 100, 72
2023/06/05 15:39:15.911, 89, 98, 69
2023/06/05 15:39:17.048, 88, 98, 70
2023/06/05 15:39:18.168, 89, 96, 70
2023/06/05 15:39:19.304, 91, 97, 68
2023/06/05 15:39:20.424, 88, 96, 69
2023/06/05 15:39:21.560, 86, 98, 70
2023/06/05 15:39:22.680, 89, 99, 69
2023/06/05 15:39:23.816, 88, 97, 73
2023/06/05 15:39:24.936, 86, 95, 66
2023/06/05 15:39:26.072, 88, 96, 71
2023/06/05 15:39:27.192, 90, 97, 69
2023/06/05 15:39:28.328, 92, 103, 71
2023/06/05 15:39:29.448, 88, 100, 69
2023/06/05 15:39:30.584, 91, 103, 88
2023/06/05 15:39:31.703, 89, 97, 69
2023/06/05 15:39:32.839, 89, 97, 69
2023/06/05 15:39:33.959, 89, 95, 70
2023/06/05 15:39:35.095, 89, 99, 68
2023/06/05 15:39:36.215, 90, 100, 70
2023/06/05 15:39:37.350, 90, 96, 68
2023/06/05 15:39:38.471, 85, 99, 71
2023/06/05 15:39:39.606, 89, 98, 69
2023/06/05 15:39:40.727, 92, 97, 68
2023/06/05 15:39:41.863, 88, 102, 69
2023/06/05 15:39:42.983, 90, 97, 72
2023/06/05 15:39:44.118, 89, 98, 70
2023/06/05 15:39:45.239, 90, 97, 70
2023/06/05 15:39:46.374, 89, 99, 70
2023/06/05 15:39:47.494, 89, 99, 70
2023/06/05 15:39:48.630, 91, 99, 71
2023/06/05 15:39:49.750, 86, 98, 67
2023/06/05 15:39:50.870, 89, 98, 69
2023/06/05 15:39:52.006, 88, 95, 69
2023/06/05 15:39:53.125, 90, 96, 66
2023/06/05 15:39:54.262, 88, 98, 69
2023/06/05 15:39:55.382, 86, 98, 70
2023/06/05 15:39:56.518, 90, 97, 69
2023/06/05 15:39:57.638, 89, 96, 73
2023/06/05 15:39:58.773, 90, 99, 71
2023/06/05 15:39:59.894, 89, 96, 88
2023/06/05 15:40:01.030, 89, 97, 71
2023/06/05 15:40:02.150, 88, 100, 70
2023/06/05 15:40:03.285, 93, 99, 68
2023/06/05 15:40:04.406, 89, 101, 69
2023/06/05 15:40:05.541, 87, 97, 69
2023/06/05 15:40:06.661, 87, 99, 68
2023/06/05 15:40:07.797, 88, 98, 70
2023/06/05 15:40:08.917, 89, 96, 70
2023/06/05 15:40:10.053, 89, 96, 69
2023/06/05 15:40:11.173, 88, 97, 68
2023/06/05 15:40:12.309, 91, 98, 71
2023/06/05 15:40:13.429, 87, 99, 74
2023/06/05 15:40:14.565, 89, 99, 68
2023/06/05 15:40:15.685, 88, 98, 66
2023/06/05 15:40:16.820, 90, 102, 71
2023/06/05 15:40:17.941, 88, 96, 69
2023/06/05 15:40:19.077, 88, 96, 70
2023/06/05 15:40:20.195, 89, 97, 68
2023/06/05 15:40:21.331, 87, 99, 69
2023/06/05 15:40:22.453, 87, 96, 69
2023/06/05 15:40:23.587, 90, 96, 75
2023/06/05 15:40:24.708, 90, 99, 67
2023/06/05 15:40:25.844, 91, 95, 70
2023/06/05 15:40:26.964, 89, 98, 70
2023/06/05 15:40:28.100, 88, 95, 69
2023/06/05 15:40:29.220, 88, 98, 69
2023/06/05 15:40:30.356, 91, 96, 68
2023/06/05 15:40:31.476, 92, 97, 69
2023/06/05 15:40:32.595, 90, 96, 66
2023/06/05 15:40:33.731, 87, 100, 70
2023/06/05 15:40:34.852, 95, 98, 73
2023/06/05 15:40:35.988, 89, 96, 69
2023/06/05 15:40:37.108, 90, 97, 68
2023/06/05 15:40:38.244, 88, 95, 69
2023/06/05 15:40:39.363, 89, 100, 65
2023/06/05 15:40:40.499, 89, 105, 69
2023/06/05 15:40:41.635, 91, 99, 66
2023/06/05 15:40:42.755, 90, 95, 69
2023/06/05 15:40:43.891, 87, 127, 68
2023/06/05 15:40:45.011, 89, 108, 70
2023/06/05 15:40:46.147, 91, 95, 65
2023/06/05 15:40:47.267, 88, 97, 71
2023/06/05 15:40:48.403, 87, 98, 68
2023/06/05 15:40:49.523, 92, 98, 71
2023/06/05 15:40:50.643, 91, 96, 69
2023/06/05 15:40:51.779, 90, 106, 70
2023/06/05 15:40:52.914, 87, 101, 73
2023/06/05 15:40:54.034, 90, 96, 68
2023/06/05 15:40:55.170, 90, 95, 75
2023/06/05 15:40:56.290, 91, 97, 67
2023/06/05 15:40:57.426, 87, 98, 66
2023/06/05 15:40:58.546, 91, 97, 71
2023/06/05 15:40:59.666, 88, 98, 68
2023/06/05 15:41:00.802, 91, 96, 71
2023/06/05 15:41:01.922, 94, 98, 68
2023/06/05 15:41:03.058, 87, 99, 70
2023/06/05 15:41:04.178, 88, 97, 75
2023/06/05 15:41:05.314, 91, 98, 70
2023/06/05 15:41:06.434, 89, 100, 69
2023/06/05 15:41:07.569, 87, 99, 71
2023/06/05 15:41:08.689, 90, 97, 68
2023/06/05 15:41:09.825, 90, 100, 69
2023/06/05 15:41:10.945, 87, 99, 70
2023/06/05 15:41:12.081, 89, 98, 69
2023/06/05 15:41:13.201, 91, 100, 70
2023/06/05 15:41:14.337, 86, 100, 67
2023/06/05 15:41:15.457, 87, 99, 77
2023/06/05 15:41:16.593, 88, 99, 69
2023/06/05 15:41:17.729, 90, 101, 68
2023/06/05 15:41:18.849, 96, 96, 70
2023/06/05 15:41:19.969, 91, 97, 71
2023/06/05 15:41:21.105, 92, 95, 70
2023/06/05 15:41:22.225, 87, 107, 67
2023/06/05 15:41:23.361, 98, 102, 73
2023/06/05 15:41:24.480, 92, 97, 68
2023/06/05 15:41:25.616, 90, 96, 68
2023/06/05 15:41:26.736, 86, 97, 71
2023/06/05 15:41:27.872, 89, 100, 71
2023/06/05 15:41:28.992, 86, 99, 70
2023/06/05 15:41:30.128, 89, 98, 68
2023/06/05 15:41:31.248, 87, 97, 71
2023/06/05 15:41:32.384, 89, 96, 68
2023/06/05 15:41:33.504, 88, 97, 69
2023/06/05 15:41:34.640, 89, 97, 69
2023/06/05 15:41:35.760, 85, 97, 67
2023/06/05 15:41:36.896, 88, 97, 72
2023/06/05 15:41:38.016, 88, 96, 70
2023/06/05 15:41:39.152, 90, 98, 68
2023/06/05 15:41:40.272, 87, 99, 69
2023/06/05 15:41:41.407, 91, 99, 69
2023/06/05 15:41:42.528, 88, 97, 69
2023/06/05 15:41:43.663, 89, 100, 71
2023/06/05 15:41:44.783, 90, 98, 72
2023/06/05 15:41:45.919, 91, 96, 66
2023/06/05 15:41:47.039, 89, 98, 69
2023/06/05 15:41:48.175, 88, 98, 69
2023/06/05 15:41:49.295, 88, 99, 72
2023/06/05 15:41:50.431, 90, 100, 69
2023/06/05 15:41:51.550, 89, 98, 70
2023/06/05 15:41:52.687, 93, 96, 68
2023/06/05 15:41:53.807, 88, 100, 70
2023/06/05 15:41:54.943, 88, 96, 69
2023/06/05 15:41:56.062, 86, 97, 75
2023/06/05 15:41:57.198, 92, 98, 70
2023/06/05 15:41:58.318, 87, 96, 65
2023/06/05 15:41:59.454, 90, 95, 72
2023/06/05 15:42:00.574, 89, 97, 72
2023/06/05 15:42:01.710, 88, 98, 75
2023/06/05 15:42:02.830, 89, 100, 66
2023/06/05 15:42:03.966, 88, 98, 69
2023/06/05 15:42:05.085, 90, 97, 69
2023/06/05 15:42:06.222, 91, 96, 71
2023/06/05 15:42:07.341, 88, 98, 70
2023/06/05 15:42:08.477, 89, 95, 69
2023/06/05 15:42:09.598, 87, 99, 73
2023/06/05 15:42:10.733, 88, 98, 73
2023/06/05 15:42:11.854, 92, 98, 70
2023/06/05 15:42:12.974, 88, 98, 68
2023/06/05 15:42:14.108, 94, 97, 70
2023/06/05 15:42:15.229, 92, 95, 69
2023/06/05 15:42:16.365, 89, 98, 71
2023/06/05 15:42:17.485, 91, 100, 67
2023/06/05 15:42:18.621, 91, 98, 67
2023/06/05 15:42:19.741, 87, 97, 87
2023/06/05 15:42:20.877, 88, 102, 70
2023/06/05 15:42:22.013, 88, 100, 72
2023/06/05 15:42:23.133, 88, 98, 67
2023/06/05 15:42:24.253, 89, 97, 70
2023/06/05 15:42:25.389, 88, 98, 70
2023/06/05 15:42:26.509, 90, 100, 74
2023/06/05 15:42:27.644, 88, 99, 68
2023/06/05 15:42:28.765, 88, 97, 67
2023/06/05 15:42:29.901, 92, 97, 69
2023/06/05 15:42:31.020, 91, 96, 71
2023/06/05 15:42:32.156, 90, 98, 70
2023/06/05 15:42:33.276, 91, 103, 71
2023/06/05 15:42:34.412, 88, 98, 71
2023/06/05 15:42:35.532, 89, 97, 71
2023/06/05 15:42:36.668, 89, 99, 69
2023/06/05 15:42:37.788, 87, 100, 66
2023/06/05 15:42:38.924, 90, 98, 68
2023/06/05 15:42:40.044, 90, 99, 70
2023/06/05 15:42:41.180, 88, 100, 67
2023/06/05 15:42:42.300, 91, 98, 68
2023/06/05 15:42:43.436, 91, 98, 67
2023/06/05 15:42:44.556, 90, 97, 70
2023/06/05 15:42:45.692, 89, 98, 71
2023/06/05 15:42:46.812, 89, 99, 66
2023/06/05 15:42:47.948, 85, 96, 69
2023/06/05 15:42:49.066, 87, 98, 73
2023/06/05 15:42:50.203, 87, 98, 71
2023/06/05 15:42:51.323, 88, 97, 72
2023/06/05 15:42:52.459, 89, 97, 70
2023/06/05 15:42:53.579, 87, 99, 70
2023/06/05 15:42:54.715, 90, 99, 70
2023/06/05 15:42:55.834, 89, 97, 70
2023/06/05 15:42:56.971, 90, 98, 67
2023/06/05 15:42:58.090, 89, 97, 70
2023/06/05 15:42:59.227, 87, 99, 70
2023/06/05 15:43:00.346, 89, 99, 69
2023/06/05 15:43:01.483, 89, 99, 67
2023/06/05 15:43:02.603, 88, 95, 68
2023/06/05 15:43:03.739, 89, 95, 68
2023/06/05 15:43:04.858, 88, 98, 67
2023/06/05 15:43:05.994, 89, 96, 68
2023/06/05 15:43:07.114, 88, 98, 67
2023/06/05 15:43:08.250, 91, 100, 75
2023/06/05 15:43:09.370, 87, 97, 77
2023/06/05 15:43:10.506, 88, 98, 70
2023/06/05 15:43:11.626, 88, 96, 76
2023/06/05 15:43:12.746, 87, 96, 67
2023/06/05 15:43:13.882, 88, 97, 72
2023/06/05 15:43:15.002, 87, 95, 70
2023/06/05 15:43:16.137, 86, 94, 70
2023/06/05 15:43:17.258, 88, 96, 70
2023/06/05 15:43:18.394, 89, 96, 78
2023/06/05 15:43:19.514, 88, 98, 67
2023/06/05 15:43:20.649, 90, 172, 68
2023/06/05 15:43:21.769, 88, 94, 70
2023/06/05 15:43:22.905, 93, 97, 68
2023/06/05 15:43:24.025, 90, 97, 70
2023/06/05 15:43:25.161, 89, 97, 68
2023/06/05 15:43:26.281, 89, 97, 68
2023/06/05 15:43:27.417, 93, 98, 67
2023/06/05 15:43:28.537, 91, 109, 66
2023/06/05 15:43:29.673, 91, 97, 71
2023/06/05 15:43:30.793, 88, 98, 70
2023/06/05 15:43:31.929, 91, 95, 69
2023/06/05 15:43:33.049, 88, 96, 67
2023/06/05 15:43:34.185, 91, 97, 71
2023/06/05 15:43:35.304, 88, 97, 69
2023/06/05 15:43:36.441, 90, 99, 68
2023/06/05 15:43:37.561, 88, 99, 67
2023/06/05 15:43:38.696, 88, 99, 71
2023/06/05 15:43:39.816, 87, 99, 70
2023/06/05 15:43:40.952, 88, 97, 68
2023/06/05 15:43:42.072, 89, 98, 71
2023/06/05 15:43:43.208, 87, 98, 69
2023/06/05 15:43:44.328, 92, 101, 71
2023/06/05 15:43:45.464, 90, 100, 68
2023/06/05 15:43:46.584, 87, 98, 68
2023/06/05 15:43:47.719, 90, 100, 69
2023/06/05 15:43:48.840, 90, 99, 72
2023/06/05 15:43:49.976, 89, 99, 68
2023/06/05 15:43:51.096, 89, 100, 72
2023/06/05 15:43:52.232, 89, 97, 66
2023/06/05 15:43:53.352, 90, 97, 69
2023/06/05 15:43:54.487, 90, 99, 70
