time, beta470, beta532, beta650
2023/06/28 00:32:50.125, 95, 104, 72
2023/06/28 00:32:51.261, 95, 106, 69
2023/06/28 00:32:52.381, 94, 105, 67
2023/06/28 00:32:53.516, 93, 101, 117
2023/06/28 00:32:54.637, 93, 108, 70
2023/06/28 00:32:55.772, 107, 107, 67
2023/06/28 00:32:56.908, 100, 106, 71
2023/06/28 00:32:58.028, 97, 104, 68
2023/06/28 00:32:59.164, 90, 110, 68
2023/06/28 00:33:00.284, 94, 108, 66
2023/06/28 00:33:01.420, 95, 104, 72
2023/06/28 00:33:02.540, 94, 112, 71
2023/06/28 00:33:03.675, 91, 104, 84
2023/06/28 00:33:04.812, 96, 105, 71
2023/06/28 00:33:05.932, 94, 110, 97
2023/06/28 00:33:07.068, 92, 103, 70
2023/06/28 00:33:08.187, 92, 106, 67
2023/06/28 00:33:09.324, 97, 113, 73
2023/06/28 00:33:10.459, 94, 102, 71
2023/06/28 00:33:11.579, 97, 104, 64
2023/06/28 00:33:12.715, 97, 110, 67
2023/06/28 00:33:13.835, 98, 106, 79
2023/06/28 00:33:14.971, 96, 106, 76
2023/06/28 00:33:16.091, 98, 105, 69
2023/06/28 00:33:17.227, 93, 104, 72
2023/06/28 00:33:18.363, 100, 101, 69
2023/06/28 00:33:19.483, 92, 107, 68
2023/06/28 00:33:20.619, 94, 124, 71
2023/06/28 00:33:21.739, 98, 104, 69
2023/06/28 00:33:22.875, 94, 105, 68
2023/06/28 00:33:23.995, 99, 105, 68
2023/06/28 00:33:25.131, 92, 103, 68
2023/06/28 00:33:26.267, 94, 105, 71
2023/06/28 00:33:27.386, 94, 107, 70
2023/06/28 00:33:28.522, 95, 107, 69
2023/06/28 00:33:29.642, 95, 106, 69
2023/06/28 00:33:30.778, 95, 106, 66
2023/06/28 00:33:31.898, 95, 104, 67
2023/06/28 00:33:33.034, 100, 102, 68
2023/06/28 00:33:34.170, 115, 106, 68
2023/06/28 00:33:35.290, 100, 110, 69
2023/06/28 00:33:36.426, 94, 103, 69
2023/06/28 00:33:37.546, 99, 106, 71
2023/06/28 00:33:38.682, 91, 102, 65
2023/06/28 00:33:39.802, 92, 104, 79
2023/06/28 00:33:40.938, 92, 108, 72
2023/06/28 00:33:42.074, 97, 109, 76
2023/06/28 00:33:43.194, 94, 104, 69
2023/06/28 00:33:44.329, 94, 106, 69
2023/06/28 00:33:45.449, 91, 102, 69
2023/06/28 00:33:46.585, 101, 104, 67
2023/06/28 00:33:47.705, 94, 126, 70
2023/06/28 00:33:48.841, 92, 109, 68
2023/06/28 00:33:49.977, 93, 130, 72
2023/06/28 00:33:51.097, 100, 102, 66
2023/06/28 00:33:52.233, 118, 104, 69
2023/06/28 00:33:53.353, 95, 107, 68
2023/06/28 00:33:54.489, 93, 103, 67
2023/06/28 00:33:55.625, 95, 104, 69
2023/06/28 00:33:56.745, 93, 103, 72
2023/06/28 00:33:57.880, 94, 101, 68
2023/06/28 00:33:59.001, 98, 116, 68
2023/06/28 00:34:00.136, 93, 107, 66
2023/06/28 00:34:01.272, 100, 106, 66
2023/06/28 00:34:02.392, 96, 110, 69
2023/06/28 00:34:03.528, 93, 111, 69
2023/06/28 00:34:04.648, 92, 114, 68
2023/06/28 00:34:05.784, 94, 100, 70
2023/06/28 00:34:06.904, 94, 106, 74
2023/06/28 00:34:08.040, 94, 106, 74
2023/06/28 00:34:09.176, 96, 106, 71
2023/06/28 00:34:10.296, 93, 109, 69
2023/06/28 00:34:11.432, 91, 111, 73
2023/06/28 00:34:12.552, 97, 112, 70
2023/06/28 00:34:13.688, 95, 106, 76
2023/06/28 00:34:14.808, 96, 102, 77
2023/06/28 00:34:15.943, 92, 107, 67
2023/06/28 00:34:17.079, 89, 101, 69
2023/06/28 00:34:18.199, 95, 107, 90
2023/06/28 00:34:19.335, 91, 107, 69
2023/06/28 00:34:20.455, 95, 105, 78
2023/06/28 00:34:21.591, 191, 105, 65
2023/06/28 00:34:22.727, 110, 123, 67
2023/06/28 00:34:23.847, 96, 103, 71
2023/06/28 00:34:24.983, 94, 102, 65
2023/06/28 00:34:26.103, 96, 112, 68
2023/06/28 00:34:27.239, 98, 104, 69
2023/06/28 00:34:28.359, 96, 103, 66
2023/06/28 00:34:29.495, 97, 110, 70
2023/06/28 00:34:30.615, 91, 153, 67
2023/06/28 00:34:31.749, 93, 120, 75
2023/06/28 00:34:32.887, 94, 100, 72
2023/06/28 00:34:34.006, 95, 101, 70
2023/06/28 00:34:35.142, 93, 104, 68
2023/06/28 00:34:36.262, 92, 108, 68
2023/06/28 00:34:37.398, 100, 103, 65
2023/06/28 00:34:38.518, 91, 101, 71
2023/06/28 00:34:39.654, 96, 104, 73
2023/06/28 00:34:40.790, 93, 104, 66
2023/06/28 00:34:41.910, 99, 104, 65
2023/06/28 00:34:43.045, 96, 102, 71
2023/06/28 00:34:44.166, 94, 106, 73
2023/06/28 00:34:45.302, 95, 107, 70
2023/06/28 00:34:46.422, 98, 105, 69
2023/06/28 00:34:47.557, 97, 107, 66
2023/06/28 00:34:48.693, 106, 104, 69
2023/06/28 00:34:49.813, 93, 105, 79
2023/06/28 00:34:50.949, 92, 111, 79
2023/06/28 00:34:52.069, 93, 112, 76
2023/06/28 00:34:53.205, 93, 104, 68
2023/06/28 00:34:54.325, 98, 103, 69
2023/06/28 00:34:55.461, 97, 105, 70
2023/06/28 00:34:56.597, 99, 106, 68
2023/06/28 00:34:57.716, 97, 102, 70
2023/06/28 00:34:58.853, 95, 99, 69
2023/06/28 00:34:59.972, 95, 127, 70
2023/06/28 00:35:01.109, 94, 104, 72
2023/06/28 00:35:02.229, 95, 101, 70
2023/06/28 00:35:03.364, 96, 109, 72
2023/06/28 00:35:04.500, 92, 104, 67
2023/06/28 00:35:05.620, 90, 128, 69
2023/06/28 00:35:06.756, 100, 103, 70
2023/06/28 00:35:07.876, 93, 103, 72
2023/06/28 00:35:09.011, 100, 106, 68
2023/06/28 00:35:10.148, 99, 105, 70
2023/06/28 00:35:11.268, 93, 102, 68
2023/06/28 00:35:12.404, 93, 187, 70
2023/06/28 00:35:13.523, 93, 102, 70
2023/06/28 00:35:14.660, 96, 105, 71
2023/06/28 00:35:15.780, 91, 105, 70
2023/06/28 00:35:16.916, 93, 104, 65
2023/06/28 00:35:18.051, 104, 107, 72
2023/06/28 00:35:19.172, 102, 121, 74
2023/06/28 00:35:20.308, 93, 103, 70
2023/06/28 00:35:21.427, 90, 107, 67
2023/06/28 00:35:22.563, 94, 110, 69
2023/06/28 00:35:23.699, 99, 104, 68
2023/06/28 00:35:24.819, 93, 105, 72
2023/06/28 00:35:25.955, 97, 110, 69
2023/06/28 00:35:27.075, 92, 102, 68
2023/06/28 00:35:28.211, 92, 112, 70
2023/06/28 00:35:29.331, 91, 108, 112
2023/06/28 00:35:30.467, 96, 105, 65
2023/06/28 00:35:31.603, 96, 107, 112
2023/06/28 00:35:32.723, 95, 108, 68
2023/06/28 00:35:33.859, 96, 109, 71
2023/06/28 00:35:34.979, 104, 107, 75
2023/06/28 00:35:36.115, 92, 103, 73
2023/06/28 00:35:37.234, 96, 101, 68
2023/06/28 00:35:38.370, 97, 108, 71
2023/06/28 00:35:39.506, 92, 107, 67
2023/06/28 00:35:40.626, 99, 107, 68
2023/06/28 00:35:41.762, 93, 117, 68
2023/06/28 00:35:42.882, 95, 107, 71
2023/06/28 00:35:44.018, 96, 112, 65
2023/06/28 00:35:45.138, 98, 108, 70
2023/06/28 00:35:46.274, 93, 105, 77
2023/06/28 00:35:47.410, 97, 106, 92
2023/06/28 00:35:48.530, 94, 104, 67
2023/06/28 00:35:49.666, 96, 104, 68
2023/06/28 00:35:50.786, 93, 107, 70
2023/06/28 00:35:51.922, 95, 102, 70
2023/06/28 00:35:53.042, 92, 102, 69
2023/06/28 00:35:54.177, 96, 107, 67
2023/06/28 00:35:55.313, 93, 102, 70
2023/06/28 00:35:56.433, 92, 106, 86
2023/06/28 00:35:57.569, 93, 101, 67
2023/06/28 00:35:58.689, 92, 109, 68
2023/06/28 00:35:59.825, 91, 103, 79
2023/06/28 00:36:00.945, 90, 102, 71
2023/06/28 00:36:02.081, 93, 106, 70
2023/06/28 00:36:03.217, 99, 109, 69
2023/06/28 00:36:04.337, 93, 116, 67
2023/06/28 00:36:05.473, 95, 104, 67
2023/06/28 00:36:06.593, 94, 127, 72
2023/06/28 00:36:07.728, 97, 104, 67
2023/06/28 00:36:08.849, 94, 103, 94
2023/06/28 00:36:09.984, 98, 120, 68
2023/06/28 00:36:11.120, 94, 102, 72
2023/06/28 00:36:12.240, 94, 113, 78
2023/06/28 00:36:13.376, 93, 106, 70
2023/06/28 00:36:14.495, 93, 113, 68
2023/06/28 00:36:15.632, 95, 102, 66
2023/06/28 00:36:16.768, 101, 103, 64
2023/06/28 00:36:17.888, 93, 116, 71
2023/06/28 00:36:19.024, 91, 113, 66
2023/06/28 00:36:20.144, 94, 110, 73
2023/06/28 00:36:21.279, 97, 105, 82
2023/06/28 00:36:22.400, 95, 105, 69
2023/06/28 00:36:23.535, 96, 106, 70
2023/06/28 00:36:24.672, 92, 101, 75
2023/06/28 00:36:25.792, 122, 107, 69
2023/06/28 00:36:26.927, 95, 99, 73
2023/06/28 00:36:28.047, 91, 107, 67
2023/06/28 00:36:29.183, 94, 107, 68
2023/06/28 00:36:30.303, 99, 101, 68
2023/06/28 00:36:31.438, 94, 102, 70
2023/06/28 00:36:32.559, 93, 106, 68
2023/06/28 00:36:33.695, 92, 107, 69
2023/06/28 00:36:34.830, 97, 104, 66
2023/06/28 00:36:35.951, 94, 105, 71
2023/06/28 00:36:37.087, 94, 105, 94
2023/06/28 00:36:38.207, 94, 106, 69
2023/06/28 00:36:39.343, 94, 133, 75
2023/06/28 00:36:40.463, 94, 106, 66
2023/06/28 00:36:41.599, 93, 105, 68
2023/06/28 00:36:42.735, 97, 104, 66
2023/06/28 00:36:43.854, 93, 105, 66
2023/06/28 00:36:44.990, 93, 121, 77
2023/06/28 00:36:46.110, 95, 103, 70
2023/06/28 00:36:47.246, 96, 102, 69
2023/06/28 00:36:48.366, 96, 109, 69
2023/06/28 00:36:49.502, 93, 105, 70
2023/06/28 00:36:50.638, 100, 110, 74
2023/06/28 00:36:51.757, 93, 105, 70
2023/06/28 00:36:52.894, 93, 108, 66
2023/06/28 00:36:54.014, 95, 105, 80
2023/06/28 00:36:55.150, 96, 105, 73
2023/06/28 00:36:56.286, 95, 104, 72
2023/06/28 00:36:57.406, 109, 113, 68
2023/06/28 00:36:58.541, 98, 110, 66
2023/06/28 00:36:59.662, 91, 108, 73
2023/06/28 00:37:00.797, 97, 102, 71
2023/06/28 00:37:01.917, 91, 106, 65
2023/06/28 00:37:03.053, 91, 103, 65
2023/06/28 00:37:04.190, 95, 103, 66
2023/06/28 00:37:05.309, 93, 102, 69
2023/06/28 00:37:06.445, 92, 106, 71
2023/06/28 00:37:07.565, 92, 107, 68
2023/06/28 00:37:08.701, 94, 115, 89
2023/06/28 00:37:09.821, 98, 111, 68
2023/06/28 00:37:10.957, 92, 116, 68
2023/06/28 00:37:12.093, 103, 102, 66
2023/06/28 00:37:13.213, 93, 105, 66
2023/06/28 00:37:14.348, 100, 102, 69
2023/06/28 00:37:15.468, 93, 108, 68
2023/06/28 00:37:16.604, 93, 105, 72
2023/06/28 00:37:17.740, 97, 107, 66
2023/06/28 00:37:18.860, 93, 105, 70
2023/06/28 00:37:19.996, 92, 109, 66
2023/06/28 00:37:21.116, 97, 105, 65
2023/06/28 00:37:22.252, 93, 108, 71
2023/06/28 00:37:23.372, 97, 107, 70
2023/06/28 00:37:24.508, 97, 106, 70
2023/06/28 00:37:25.644, 105, 101, 68
2023/06/28 00:37:26.764, 93, 115, 68
2023/06/28 00:37:27.900, 94, 107, 70
2023/06/28 00:37:29.020, 92, 125, 79
2023/06/28 00:37:30.156, 90, 103, 67
2023/06/28 00:37:31.275, 94, 102, 69
2023/06/28 00:37:32.411, 92, 109, 68
2023/06/28 00:37:33.547, 92, 102, 68
2023/06/28 00:37:34.667, 100, 105, 70
2023/06/28 00:37:35.803, 90, 109, 68
2023/06/28 00:37:36.923, 93, 101, 69
2023/06/28 00:37:38.059, 95, 102, 71
2023/06/28 00:37:39.179, 97, 131, 68
2023/06/28 00:37:40.315, 96, 143, 69
2023/06/28 00:37:41.450, 95, 104, 71
2023/06/28 00:37:42.571, 94, 121, 68
2023/06/28 00:37:43.707, 89, 105, 74
2023/06/28 00:37:44.827, 96, 107, 79
2023/06/28 00:37:45.962, 97, 111, 68
2023/06/28 00:37:47.082, 93, 113, 65
2023/06/28 00:37:48.218, 96, 110, 68
2023/06/28 00:37:49.354, 95, 104, 70
2023/06/28 00:37:50.474, 94, 104, 68
2023/06/28 00:37:51.610, 92, 107, 67
2023/06/28 00:37:52.730, 92, 104, 71
2023/06/28 00:37:53.866, 92, 102, 83
2023/06/28 00:37:54.986, 92, 106, 67
2023/06/28 00:37:56.122, 112, 100, 70
2023/06/28 00:37:57.258, 96, 112, 67
2023/06/28 00:37:58.378, 90, 103, 73
2023/06/28 00:37:59.514, 93, 104, 73
2023/06/28 00:38:00.634, 94, 110, 69
2023/06/28 00:38:01.770, 99, 101, 68
2023/06/28 00:38:02.890, 92, 111, 70
2023/06/28 00:38:04.025, 92, 107, 69
2023/06/28 00:38:05.161, 100, 103, 68
2023/06/28 00:38:06.281, 92, 104, 68
2023/06/28 00:38:07.417, 95, 104, 68
2023/06/28 00:38:08.537, 93, 104, 71
2023/06/28 00:38:09.673, 91, 103, 67
2023/06/28 00:38:10.809, 93, 109, 69
2023/06/28 00:38:11.929, 96, 103, 81
2023/06/28 00:38:13.065, 125, 105, 68
2023/06/28 00:38:14.185, 91, 104, 67
2023/06/28 00:38:15.321, 93, 127, 73
2023/06/28 00:38:16.441, 94, 114, 69
2023/06/28 00:38:17.577, 92, 100, 73
2023/06/28 00:38:18.713, 101, 101, 70
2023/06/28 00:38:19.832, 92, 101, 68
2023/06/28 00:38:20.968, 93, 105, 70
2023/06/28 00:38:22.088, 96, 104, 69
2023/06/28 00:38:23.225, 95, 98, 74
2023/06/28 00:38:24.360, 95, 115, 177
2023/06/28 00:38:25.480, 94, 105, 67
2023/06/28 00:38:26.615, 91, 120, 76
2023/06/28 00:38:27.735, 92, 107, 75
2023/06/28 00:38:28.872, 94, 103, 70
2023/06/28 00:38:29.992, 93, 108, 77
2023/06/28 00:38:31.128, 96, 105, 64
2023/06/28 00:38:32.248, 96, 105, 69
2023/06/28 00:38:33.383, 96, 107, 67
2023/06/28 00:38:34.520, 93, 107, 69
2023/06/28 00:38:35.640, 117, 107, 73
2023/06/28 00:38:36.776, 96, 142, 75
2023/06/28 00:38:37.895, 91, 103, 71
2023/06/28 00:38:39.031, 95, 104, 66
2023/06/28 00:38:40.151, 95, 102, 66
2023/06/28 00:38:41.287, 108, 106, 67
2023/06/28 00:38:42.423, 92, 106, 70
2023/06/28 00:38:43.543, 90, 108, 66
2023/06/28 00:38:44.679, 93, 106, 67
2023/06/28 00:38:45.799, 95, 103, 69
2023/06/28 00:38:46.935, 92, 104, 69
2023/06/28 00:38:48.071, 94, 110, 68
2023/06/28 00:38:49.191, 97, 216, 67
2023/06/28 00:38:50.327, 95, 104, 81
2023/06/28 00:38:51.447, 91, 105, 71
2023/06/28 00:38:52.582, 96, 101, 70
2023/06/28 00:38:53.702, 100, 101, 71
2023/06/28 00:38:54.838, 94, 117, 77
2023/06/28 00:38:55.974, 95, 101, 67
2023/06/28 00:38:57.094, 94, 105, 67
2023/06/28 00:38:58.230, 97, 128, 69
2023/06/28 00:38:59.350, 89, 163, 67
2023/06/28 00:39:00.486, 95, 122, 71
2023/06/28 00:39:01.606, 94, 105, 67
2023/06/28 00:39:02.742, 89, 102, 68
2023/06/28 00:39:03.878, 92, 118, 70
2023/06/28 00:39:04.998, 97, 120, 69
2023/06/28 00:39:06.134, 110, 103, 74
2023/06/28 00:39:07.253, 92, 109, 69
2023/06/28 00:39:08.390, 94, 111, 75
2023/06/28 00:39:09.525, 101, 109, 71
2023/06/28 00:39:10.645, 95, 118, 68
2023/06/28 00:39:11.781, 91, 105, 80
2023/06/28 00:39:12.902, 93, 102, 71
2023/06/28 00:39:14.037, 92, 124, 68
2023/06/28 00:39:15.157, 92, 109, 70
2023/06/28 00:39:16.293, 92, 101, 73
2023/06/28 00:39:17.429, 96, 103, 70
2023/06/28 00:39:18.549, 91, 111, 68
2023/06/28 00:39:19.684, 94, 106, 70
2023/06/28 00:39:20.805, 93, 108, 68
2023/06/28 00:39:21.941, 94, 108, 64
2023/06/28 00:39:23.061, 92, 105, 69
2023/06/28 00:39:24.196, 93, 104, 69
2023/06/28 00:39:25.333, 94, 103, 69
2023/06/28 00:39:26.452, 94, 103, 106
2023/06/28 00:39:27.588, 94, 106, 66
2023/06/28 00:39:28.708, 94, 119, 70
2023/06/28 00:39:29.844, 92, 112, 87
2023/06/28 00:39:30.964, 95, 106, 66
2023/06/28 00:39:32.100, 105, 102, 74
2023/06/28 00:39:33.235, 93, 102, 69
2023/06/28 00:39:34.356, 94, 101, 72
2023/06/28 00:39:35.492, 102, 101, 71
2023/06/28 00:39:36.612, 95, 102, 71
2023/06/28 00:39:37.748, 93, 107, 70
2023/06/28 00:39:38.868, 92, 103, 69
2023/06/28 00:39:40.004, 93, 106, 72
2023/06/28 00:39:41.140, 99, 105, 68
2023/06/28 00:39:42.259, 97, 109, 68
2023/06/28 00:39:43.395, 99, 105, 67
2023/06/28 00:39:44.515, 97, 105, 63
2023/06/28 00:39:45.651, 95, 103, 70
2023/06/28 00:39:46.771, 91, 114, 71
2023/06/28 00:39:47.907, 94, 107, 67
2023/06/28 00:39:49.043, 92, 105, 68
2023/06/28 00:39:50.163, 94, 109, 67
2023/06/28 00:39:51.299, 95, 106, 66
2023/06/28 00:39:52.419, 92, 109, 66
2023/06/28 00:39:53.555, 110, 106, 65
2023/06/28 00:39:54.691, 95, 166, 74
2023/06/28 00:39:55.811, 92, 102, 69
2023/06/28 00:39:56.947, 96, 102, 69
2023/06/28 00:39:58.067, 110, 102, 65
2023/06/28 00:39:59.202, 93, 101, 67
2023/06/28 00:40:00.322, 95, 113, 72
2023/06/28 00:40:01.458, 99, 104, 67
2023/06/28 00:40:02.594, 95, 103, 68
2023/06/28 00:40:03.714, 95, 105, 68
2023/06/28 00:40:04.850, 98, 101, 67
2023/06/28 00:40:05.970, 111, 105, 69
2023/06/28 00:40:07.106, 99, 102, 66
2023/06/28 00:40:08.242, 94, 107, 69
2023/06/28 00:40:09.362, 97, 102, 68
2023/06/28 00:40:10.498, 94, 106, 64
2023/06/28 00:40:11.618, 100, 101, 68
2023/06/28 00:40:12.754, 96, 104, 74
2023/06/28 00:40:13.874, 108, 110, 65
2023/06/28 00:40:15.009, 94, 115, 67
2023/06/28 00:40:16.146, 95, 105, 69
2023/06/28 00:40:17.265, 97, 114, 67
2023/06/28 00:40:18.400, 94, 104, 73
2023/06/28 00:40:19.521, 111, 100, 69
2023/06/28 00:40:20.657, 94, 101, 68
2023/06/28 00:40:21.793, 93, 104, 71
2023/06/28 00:40:22.913, 90, 103, 70
2023/06/28 00:40:24.049, 92, 105, 69
2023/06/28 00:40:25.169, 94, 118, 69
2023/06/28 00:40:26.305, 98, 104, 69
2023/06/28 00:40:27.425, 101, 104, 71
2023/06/28 00:40:28.561, 95, 106, 68
2023/06/28 00:40:29.697, 100, 100, 66
2023/06/28 00:40:30.816, 94, 104, 64
2023/06/28 00:40:31.952, 98, 101, 70
2023/06/28 00:40:33.072, 99, 105, 72
2023/06/28 00:40:34.208, 99, 106, 67
2023/06/28 00:40:35.328, 106, 103, 72
2023/06/28 00:40:36.464, 98, 111, 72
2023/06/28 00:40:37.600, 96, 106, 66
2023/06/28 00:40:38.720, 91, 104, 68
2023/06/28 00:40:39.856, 93, 104, 66
2023/06/28 00:40:40.975, 93, 108, 68
2023/06/28 00:40:42.112, 96, 106, 72
2023/06/28 00:40:43.232, 99, 100, 68
2023/06/28 00:40:44.368, 98, 109, 68
2023/06/28 00:40:45.503, 91, 102, 67
2023/06/28 00:40:46.624, 95, 105, 67
2023/06/28 00:40:47.759, 102, 104, 67
2023/06/28 00:40:48.879, 91, 103, 70
2023/06/28 00:40:50.015, 96, 105, 79
2023/06/28 00:40:51.135, 94, 100, 67
2023/06/28 00:40:52.271, 94, 120, 68
2023/06/28 00:40:53.407, 94, 103, 66
2023/06/28 00:40:54.527, 91, 110, 66
2023/06/28 00:40:55.663, 97, 102, 71
2023/06/28 00:40:56.783, 96, 103, 68
2023/06/28 00:40:57.919, 94, 116, 65
2023/06/28 00:40:59.039, 98, 109, 67
2023/06/28 00:41:00.174, 92, 103, 67
2023/06/28 00:41:01.311, 94, 102, 69
2023/06/28 00:41:02.430, 93, 111, 69
2023/06/28 00:41:03.567, 93, 100, 70
2023/06/28 00:41:04.686, 94, 108, 77
2023/06/28 00:41:05.822, 112, 104, 68
2023/06/28 00:41:06.958, 96, 107, 71
2023/06/28 00:41:08.078, 91, 107, 66
2023/06/28 00:41:09.214, 91, 106, 69
2023/06/28 00:41:10.334, 93, 117, 69
2023/06/28 00:41:11.470, 96, 105, 70
2023/06/28 00:41:12.590, 97, 102, 69
2023/06/28 00:41:13.726, 91, 106, 67
2023/06/28 00:41:14.862, 93, 103, 68
2023/06/28 00:41:15.982, 93, 108, 65
2023/06/28 00:41:17.118, 95, 105, 70
2023/06/28 00:41:18.238, 99, 106, 70
2023/06/28 00:41:19.374, 99, 105, 65
2023/06/28 00:41:20.493, 96, 98, 72
2023/06/28 00:41:21.629, 95, 103, 71
2023/06/28 00:41:22.765, 91, 106, 76
2023/06/28 00:41:23.885, 96, 108, 71
2023/06/28 00:41:25.021, 95, 114, 68
2023/06/28 00:41:26.141, 92, 111, 70
2023/06/28 00:41:27.277, 102, 104, 67
2023/06/28 00:41:28.397, 97, 107, 65
2023/06/28 00:41:29.532, 94, 110, 71
2023/06/28 00:41:30.669, 98, 108, 73
2023/06/28 00:41:31.789, 95, 103, 69
2023/06/28 00:41:32.925, 94, 107, 70
2023/06/28 00:41:34.045, 98, 107, 71
2023/06/28 00:41:35.181, 92, 103, 67
2023/06/28 00:41:36.301, 89, 97, 68
2023/06/28 00:41:37.436, 92, 104, 70
2023/06/28 00:41:38.556, 94, 107, 69
2023/06/28 00:41:39.692, 92, 112, 70
2023/06/28 00:41:40.828, 97, 101, 69
2023/06/28 00:41:41.948, 89, 108, 70
2023/06/28 00:41:43.084, 95, 107, 69
2023/06/28 00:41:44.204, 93, 105, 70
2023/06/28 00:41:45.339, 90, 104, 72
2023/06/28 00:41:46.460, 93, 104, 68
2023/06/28 00:41:47.596, 109, 113, 67
2023/06/28 00:41:48.732, 96, 105, 67
2023/06/28 00:41:49.852, 92, 122, 69
2023/06/28 00:41:50.987, 106, 107, 69
2023/06/28 00:41:52.107, 90, 105, 68
2023/06/28 00:41:53.243, 96, 105, 68
2023/06/28 00:41:54.379, 94, 108, 67
2023/06/28 00:41:55.499, 91, 109, 67
2023/06/28 00:41:56.635, 95, 110, 73
2023/06/28 00:41:57.755, 90, 111, 71
2023/06/28 00:41:58.891, 93, 101, 67
2023/06/28 00:42:00.011, 95, 109, 69
2023/06/28 00:42:01.147, 95, 106, 72
2023/06/28 00:42:02.283, 93, 101, 76
2023/06/28 00:42:03.403, 94, 117, 80
2023/06/28 00:42:04.539, 97, 111, 71
2023/06/28 00:42:05.659, 95, 108, 68
2023/06/28 00:42:06.795, 94, 108, 71
2023/06/28 00:42:07.915, 98, 103, 67
2023/06/28 00:42:09.050, 94, 102, 67
2023/06/28 00:42:10.186, 92, 106, 70
2023/06/28 00:42:11.306, 92, 102, 69
2023/06/28 00:42:12.442, 96, 123, 79
2023/06/28 00:42:13.562, 97, 135, 70
2023/06/28 00:42:14.698, 97, 111, 69
2023/06/28 00:42:15.818, 92, 108, 69
2023/06/28 00:42:16.954, 98, 108, 74
2023/06/28 00:42:18.090, 95, 101, 65
2023/06/28 00:42:19.210, 101, 110, 66
2023/06/28 00:42:20.346, 95, 102, 68
2023/06/28 00:42:21.466, 90, 116, 72
2023/06/28 00:42:22.601, 94, 108, 73
2023/06/28 00:42:23.738, 100, 108, 74
2023/06/28 00:42:24.858, 90, 108, 70
2023/06/28 00:42:25.993, 96, 103, 67
2023/06/28 00:42:27.113, 94, 104, 66
2023/06/28 00:42:28.249, 101, 103, 66
2023/06/28 00:42:29.369, 95, 104, 71
2023/06/28 00:42:30.505, 110, 111, 68
2023/06/28 00:42:31.641, 98, 106, 75
2023/06/28 00:42:32.761, 92, 103, 68
2023/06/28 00:42:33.897, 92, 105, 68
2023/06/28 00:42:35.016, 94, 105, 67
2023/06/28 00:42:36.153, 93, 106, 67
2023/06/28 00:42:37.273, 97, 109, 73
2023/06/28 00:42:38.409, 97, 110, 74
2023/06/28 00:42:39.545, 94, 147, 70
2023/06/28 00:42:40.665, 94, 106, 65
2023/06/28 00:42:41.801, 95, 104, 69
2023/06/28 00:42:42.920, 92, 111, 74
2023/06/28 00:42:44.056, 94, 105, 66
2023/06/28 00:42:45.176, 101, 145, 68
2023/06/28 00:42:46.312, 94, 115, 69
2023/06/28 00:42:47.448, 95, 115, 66
2023/06/28 00:42:48.568, 94, 111, 71
2023/06/28 00:42:49.704, 96, 112, 68
2023/06/28 00:42:50.824, 92, 104, 81
2023/06/28 00:42:51.960, 93, 107, 69
2023/06/28 00:42:53.080, 93, 108, 66
2023/06/28 00:42:54.216, 92, 104, 75
2023/06/28 00:42:55.352, 93, 105, 75
2023/06/28 00:42:56.471, 96, 120, 67
2023/06/28 00:42:57.608, 95, 107, 68
2023/06/28 00:42:58.727, 95, 109, 69
2023/06/28 00:42:59.863, 91, 108, 66
2023/06/28 00:43:00.983, 91, 105, 76
2023/06/28 00:43:02.119, 93, 107, 75
2023/06/28 00:43:03.255, 95, 116, 71
2023/06/28 00:43:04.375, 94, 104, 73
2023/06/28 00:43:05.511, 92, 106, 69
2023/06/28 00:43:06.631, 92, 107, 68
2023/06/28 00:43:07.767, 93, 103, 70
2023/06/28 00:43:08.887, 95, 114, 69
2023/06/28 00:43:10.023, 98, 105, 71
2023/06/28 00:43:11.158, 96, 107, 70
2023/06/28 00:43:12.279, 94, 104, 71
2023/06/28 00:43:13.415, 98, 103, 67
2023/06/28 00:43:14.534, 92, 105, 72
2023/06/28 00:43:15.670, 93, 105, 67
2023/06/28 00:43:16.790, 93, 104, 65
2023/06/28 00:43:17.926, 95, 107, 73
2023/06/28 00:43:19.062, 92, 114, 71
2023/06/28 00:43:20.182, 91, 105, 73
2023/06/28 00:43:21.318, 93, 113, 68
2023/06/28 00:43:22.438, 95, 104, 68
2023/06/28 00:43:23.574, 100, 110, 67
2023/06/28 00:43:24.710, 96, 108, 69
2023/06/28 00:43:25.829, 91, 108, 74
2023/06/28 00:43:26.966, 95, 103, 66
2023/06/28 00:43:28.086, 94, 113, 66
2023/06/28 00:43:29.221, 94, 111, 70
2023/06/28 00:43:30.341, 91, 103, 68
2023/06/28 00:43:31.477, 93, 104, 74
2023/06/28 00:43:32.597, 91, 105, 78
2023/06/28 00:43:33.733, 96, 112, 66
2023/06/28 00:43:34.869, 95, 106, 74
2023/06/28 00:43:35.989, 98, 105, 71
2023/06/28 00:43:37.125, 93, 105, 67
2023/06/28 00:43:38.244, 93, 107, 70
2023/06/28 00:43:39.380, 96, 112, 70
2023/06/28 00:43:40.501, 93, 106, 69
2023/06/28 00:43:41.637, 94, 103, 68
2023/06/28 00:43:42.773, 96, 104, 70
2023/06/28 00:43:43.893, 92, 107, 67
2023/06/28 00:43:45.029, 93, 111, 68
2023/06/28 00:43:46.149, 96, 105, 67
