time, beta470, beta532, beta650
2023/06/29 20:17:02.413, 139, 205, 112
2023/06/29 20:17:03.549, 140, 180, 112
2023/06/29 20:17:04.685, 142, 186, 109
2023/06/29 20:17:05.805, 137, 190, 115
2023/06/29 20:17:06.941, 146, 181, 109
2023/06/29 20:17:08.061, 142, 186, 107
2023/06/29 20:17:09.197, 142, 183, 107
2023/06/29 20:17:10.333, 139, 191, 111
2023/06/29 20:17:11.453, 141, 185, 107
2023/06/29 20:17:12.589, 140, 185, 105
2023/06/29 20:17:13.725, 138, 185, 107
2023/06/29 20:17:14.845, 141, 190, 105
2023/06/29 20:17:15.980, 140, 186, 107
2023/06/29 20:17:17.116, 144, 187, 109
2023/06/29 20:17:18.236, 138, 195, 111
2023/06/29 20:17:19.372, 140, 193, 105
2023/06/29 20:17:20.508, 139, 190, 105
2023/06/29 20:17:21.628, 147, 185, 109
2023/06/29 20:17:22.764, 137, 184, 108
2023/06/29 20:17:23.900, 140, 189, 108
2023/06/29 20:17:25.020, 139, 190, 108
2023/06/29 20:17:26.156, 141, 184, 106
2023/06/29 20:17:27.292, 141, 193, 109
2023/06/29 20:17:28.412, 136, 193, 108
2023/06/29 20:17:29.548, 145, 184, 113
2023/06/29 20:17:30.684, 141, 188, 111
2023/06/29 20:17:31.804, 139, 180, 104
2023/06/29 20:17:32.940, 135, 185, 103
2023/06/29 20:17:34.060, 141, 179, 111
2023/06/29 20:17:35.195, 139, 185, 108
2023/06/29 20:17:36.332, 150, 188, 102
2023/06/29 20:17:37.451, 138, 188, 110
2023/06/29 20:17:38.586, 145, 186, 109
2023/06/29 20:17:39.723, 144, 185, 111
2023/06/29 20:17:40.843, 137, 186, 108
2023/06/29 20:17:41.979, 144, 193, 107
2023/06/29 20:17:43.114, 141, 193, 108
2023/06/29 20:17:44.235, 149, 187, 111
2023/06/29 20:17:45.371, 141, 191, 107
2023/06/29 20:17:46.507, 135, 182, 108
2023/06/29 20:17:47.627, 145, 187, 110
2023/06/29 20:17:48.763, 144, 188, 109
2023/06/29 20:17:49.899, 144, 185, 108
2023/06/29 20:17:51.018, 133, 179, 109
2023/06/29 20:17:52.154, 142, 186, 105
2023/06/29 20:17:53.290, 137, 185, 103
2023/06/29 20:17:54.410, 141, 192, 113
2023/06/29 20:17:55.546, 144, 190, 109
2023/06/29 20:17:56.682, 140, 184, 107
2023/06/29 20:17:57.802, 145, 185, 107
2023/06/29 20:17:58.938, 142, 187, 111
2023/06/29 20:18:00.058, 145, 187, 108
2023/06/29 20:18:01.194, 144, 189, 108
2023/06/29 20:18:02.330, 145, 192, 106
2023/06/29 20:18:03.450, 151, 182, 109
2023/06/29 20:18:04.586, 139, 187, 107
2023/06/29 20:18:05.722, 145, 186, 111
2023/06/29 20:18:06.842, 143, 185, 110
2023/06/29 20:18:07.978, 140, 186, 112
2023/06/29 20:18:09.113, 137, 190, 107
2023/06/29 20:18:10.233, 144, 184, 111
2023/06/29 20:18:11.369, 141, 188, 112
2023/06/29 20:18:12.505, 143, 184, 113
2023/06/29 20:18:13.626, 146, 189, 111
2023/06/29 20:18:14.761, 143, 197, 110
2023/06/29 20:18:15.897, 138, 183, 110
2023/06/29 20:18:17.016, 142, 186, 111
2023/06/29 20:18:18.153, 134, 186, 110
2023/06/29 20:18:19.289, 147, 188, 108
2023/06/29 20:18:20.409, 142, 182, 105
2023/06/29 20:18:21.544, 142, 189, 107
2023/06/29 20:18:22.681, 140, 182, 105
2023/06/29 20:18:23.801, 137, 179, 104
2023/06/29 20:18:24.937, 139, 188, 111
2023/06/29 20:18:26.072, 138, 185, 112
2023/06/29 20:18:27.193, 137, 188, 111
2023/06/29 20:18:28.328, 145, 189, 120
2023/06/29 20:18:29.448, 143, 188, 111
2023/06/29 20:18:30.584, 138, 193, 107
2023/06/29 20:18:31.720, 145, 183, 112
2023/06/29 20:18:32.840, 134, 192, 106
2023/06/29 20:18:33.976, 138, 188, 105
2023/06/29 20:18:35.112, 141, 191, 111
2023/06/29 20:18:36.232, 137, 188, 106
2023/06/29 20:18:37.368, 143, 185, 108
2023/06/29 20:18:38.504, 145, 190, 107
2023/06/29 20:18:39.624, 140, 184, 109
2023/06/29 20:18:40.759, 139, 188, 107
2023/06/29 20:18:41.896, 138, 191, 104
2023/06/29 20:18:43.016, 143, 193, 116
2023/06/29 20:18:44.151, 142, 190, 104
2023/06/29 20:18:45.287, 144, 191, 109
2023/06/29 20:18:46.407, 138, 183, 109
2023/06/29 20:18:47.543, 143, 192, 106
2023/06/29 20:18:48.679, 140, 210, 107
2023/06/29 20:18:49.799, 139, 206, 111
2023/06/29 20:18:50.935, 140, 192, 116
2023/06/29 20:18:52.055, 144, 194, 117
2023/06/29 20:18:53.191, 141, 189, 113
2023/06/29 20:18:54.327, 144, 183, 110
2023/06/29 20:18:55.447, 141, 183, 109
2023/06/29 20:18:56.582, 136, 184, 109
2023/06/29 20:18:57.719, 140, 186, 107
2023/06/29 20:18:58.839, 141, 186, 103
2023/06/29 20:18:59.975, 143, 191, 105
2023/06/29 20:19:01.111, 140, 195, 110
2023/06/29 20:19:02.230, 139, 192, 116
2023/06/29 20:19:03.366, 139, 191, 103
2023/06/29 20:19:04.503, 137, 181, 106
2023/06/29 20:19:05.622, 138, 183, 105
2023/06/29 20:19:06.758, 144, 189, 133
2023/06/29 20:19:07.894, 140, 189, 102
2023/06/29 20:19:09.014, 138, 198, 111
2023/06/29 20:19:10.150, 139, 176, 110
2023/06/29 20:19:11.285, 148, 185, 111
2023/06/29 20:19:12.406, 148, 178, 108
2023/06/29 20:19:13.541, 143, 186, 110
2023/06/29 20:19:14.677, 143, 188, 111
2023/06/29 20:19:15.798, 140, 183, 102
2023/06/29 20:19:16.934, 147, 186, 110
2023/06/29 20:19:18.069, 139, 188, 111
2023/06/29 20:19:19.189, 140, 183, 111
2023/06/29 20:19:20.325, 141, 182, 110
2023/06/29 20:19:21.461, 142, 186, 114
2023/06/29 20:19:22.581, 145, 191, 110
2023/06/29 20:19:23.717, 140, 190, 106
2023/06/29 20:19:24.837, 141, 180, 113
2023/06/29 20:19:25.973, 141, 193, 112
2023/06/29 20:19:27.109, 144, 189, 112
2023/06/29 20:19:28.229, 140, 237, 115
2023/06/29 20:19:29.365, 138, 192, 107
2023/06/29 20:19:30.501, 141, 188, 111
2023/06/29 20:19:31.621, 143, 186, 114
2023/06/29 20:19:32.756, 147, 187, 113
2023/06/29 20:19:33.892, 143, 188, 110
2023/06/29 20:19:35.012, 139, 186, 111
2023/06/29 20:19:36.148, 139, 187, 111
2023/06/29 20:19:37.283, 144, 183, 109
2023/06/29 20:19:38.403, 143, 188, 111
2023/06/29 20:19:39.540, 144, 184, 105
2023/06/29 20:19:40.660, 140, 188, 109
2023/06/29 20:19:41.796, 145, 188, 115
2023/06/29 20:19:42.932, 141, 192, 112
2023/06/29 20:19:44.051, 138, 189, 110
2023/06/29 20:19:45.188, 139, 181, 108
2023/06/29 20:19:46.324, 143, 192, 113
2023/06/29 20:19:47.444, 143, 187, 110
2023/06/29 20:19:48.580, 140, 184, 109
2023/06/29 20:19:49.716, 139, 180, 105
2023/06/29 20:19:50.835, 140, 183, 113
2023/06/29 20:19:51.971, 140, 186, 109
2023/06/29 20:19:53.107, 143, 191, 107
2023/06/29 20:19:54.227, 139, 182, 113
2023/06/29 20:19:55.363, 144, 185, 112
2023/06/29 20:19:56.499, 142, 196, 105
2023/06/29 20:19:57.619, 142, 184, 106
2023/06/29 20:19:58.755, 143, 190, 109
2023/06/29 20:19:59.891, 149, 196, 111
2023/06/29 20:20:01.011, 147, 186, 106
2023/06/29 20:20:02.147, 140, 191, 113
2023/06/29 20:20:03.282, 141, 187, 109
2023/06/29 20:20:04.403, 142, 185, 111
2023/06/29 20:20:05.538, 136, 199, 100
2023/06/29 20:20:06.675, 141, 184, 104
2023/06/29 20:20:07.795, 143, 188, 113
2023/06/29 20:20:08.931, 141, 186, 105
2023/06/29 20:20:10.066, 144, 188, 109
2023/06/29 20:20:11.186, 147, 187, 108
2023/06/29 20:20:12.322, 143, 188, 111
2023/06/29 20:20:13.458, 140, 190, 109
2023/06/29 20:20:14.578, 138, 181, 107
2023/06/29 20:20:15.714, 151, 188, 110
2023/06/29 20:20:16.834, 142, 195, 112
2023/06/29 20:20:17.970, 139, 192, 110
2023/06/29 20:20:19.106, 140, 180, 108
2023/06/29 20:20:20.226, 148, 204, 106
2023/06/29 20:20:21.361, 143, 188, 107
2023/06/29 20:20:22.498, 149, 178, 108
2023/06/29 20:20:23.617, 141, 194, 106
2023/06/29 20:20:24.754, 143, 191, 105
2023/06/29 20:20:25.889, 143, 194, 103
2023/06/29 20:20:27.009, 144, 191, 139
2023/06/29 20:20:28.146, 140, 190, 106
2023/06/29 20:20:29.280, 145, 191, 106
2023/06/29 20:20:30.401, 144, 188, 108
2023/06/29 20:20:31.537, 138, 189, 107
2023/06/29 20:20:32.673, 137, 185, 107
2023/06/29 20:20:33.793, 136, 196, 108
2023/06/29 20:20:34.929, 141, 192, 109
2023/06/29 20:20:36.048, 139, 187, 105
2023/06/29 20:20:37.185, 142, 182, 108
2023/06/29 20:20:38.321, 141, 187, 108
2023/06/29 20:20:39.441, 141, 191, 109
2023/06/29 20:20:40.577, 148, 199, 104
2023/06/29 20:20:41.713, 147, 188, 106
2023/06/29 20:20:42.832, 146, 187, 110
2023/06/29 20:20:43.968, 145, 191, 110
2023/06/29 20:20:45.104, 142, 187, 108
2023/06/29 20:20:46.224, 141, 183, 109
2023/06/29 20:20:47.360, 144, 186, 107
2023/06/29 20:20:48.496, 143, 183, 105
2023/06/29 20:20:49.616, 145, 184, 107
2023/06/29 20:20:50.752, 139, 191, 110
2023/06/29 20:20:51.888, 147, 180, 109
2023/06/29 20:20:53.007, 137, 189, 107
2023/06/29 20:20:54.144, 145, 196, 108
2023/06/29 20:20:55.279, 142, 187, 114
2023/06/29 20:20:56.400, 139, 190, 110
2023/06/29 20:20:57.535, 150, 190, 107
2023/06/29 20:20:58.672, 139, 188, 111
2023/06/29 20:20:59.792, 141, 186, 109
2023/06/29 20:21:00.927, 142, 193, 113
2023/06/29 20:21:02.063, 142, 189, 107
2023/06/29 20:21:03.183, 155, 195, 107
2023/06/29 20:21:04.319, 146, 181, 103
2023/06/29 20:21:05.455, 141, 190, 106
2023/06/29 20:21:06.575, 144, 179, 107
2023/06/29 20:21:07.711, 144, 190, 114
2023/06/29 20:21:08.831, 137, 200, 114
2023/06/29 20:21:09.967, 144, 191, 109
2023/06/29 20:21:11.103, 140, 186, 106
2023/06/29 20:21:12.223, 146, 191, 112
2023/06/29 20:21:13.359, 140, 182, 109
2023/06/29 20:21:14.495, 142, 190, 109
2023/06/29 20:21:15.615, 140, 194, 112
2023/06/29 20:21:16.751, 144, 188, 107
2023/06/29 20:21:17.887, 142, 187, 112
2023/06/29 20:21:19.006, 145, 186, 109
2023/06/29 20:21:20.142, 139, 192, 107
2023/06/29 20:21:21.278, 139, 179, 112
2023/06/29 20:21:22.398, 165, 199, 109
2023/06/29 20:21:23.533, 148, 189, 112
2023/06/29 20:21:24.670, 141, 190, 106
2023/06/29 20:21:25.790, 145, 205, 109
2023/06/29 20:21:26.926, 139, 185, 109
2023/06/29 20:21:28.062, 143, 198, 107
2023/06/29 20:21:29.182, 142, 181, 110
2023/06/29 20:21:30.318, 139, 183, 114
2023/06/29 20:21:31.438, 140, 190, 108
2023/06/29 20:21:32.574, 144, 195, 102
2023/06/29 20:21:33.709, 140, 188, 106
2023/06/29 20:21:34.830, 139, 186, 110
2023/06/29 20:21:35.965, 141, 182, 108
2023/06/29 20:21:37.101, 141, 199, 111
2023/06/29 20:21:38.221, 149, 189, 113
2023/06/29 20:21:39.357, 143, 188, 109
2023/06/29 20:21:40.493, 141, 192, 108
2023/06/29 20:21:41.613, 145, 195, 107
2023/06/29 20:21:42.748, 139, 191, 108
2023/06/29 20:21:43.885, 142, 194, 113
2023/06/29 20:21:45.005, 143, 185, 106
2023/06/29 20:21:46.141, 140, 181, 107
2023/06/29 20:21:47.277, 143, 183, 106
2023/06/29 20:21:48.397, 140, 188, 107
2023/06/29 20:21:49.532, 140, 188, 102
2023/06/29 20:21:50.668, 140, 184, 110
2023/06/29 20:21:51.789, 140, 186, 103
2023/06/29 20:21:52.924, 143, 182, 115
2023/06/29 20:21:54.060, 145, 194, 110
2023/06/29 20:21:55.180, 144, 200, 113
2023/06/29 20:21:56.316, 142, 194, 114
2023/06/29 20:21:57.436, 140, 188, 115
2023/06/29 20:21:58.572, 138, 191, 110
2023/06/29 20:21:59.708, 143, 198, 112
2023/06/29 20:22:00.828, 140, 194, 114
2023/06/29 20:22:01.964, 150, 191, 107
2023/06/29 20:22:03.100, 148, 193, 108
2023/06/29 20:22:04.220, 142, 187, 108
2023/06/29 20:22:05.356, 143, 182, 106
2023/06/29 20:22:06.492, 146, 185, 108
2023/06/29 20:22:07.611, 142, 189, 107
2023/06/29 20:22:08.748, 136, 201, 104
2023/06/29 20:22:09.883, 142, 191, 110
2023/06/29 20:22:11.003, 146, 187, 107
2023/06/29 20:22:12.139, 135, 184, 114
2023/06/29 20:22:13.275, 139, 189, 107
2023/06/29 20:22:14.395, 140, 189, 115
2023/06/29 20:22:15.530, 141, 192, 103
2023/06/29 20:22:16.667, 140, 191, 113
2023/06/29 20:22:17.787, 138, 183, 108
2023/06/29 20:22:18.923, 143, 186, 107
2023/06/29 20:22:20.059, 139, 188, 106
2023/06/29 20:22:21.179, 143, 369, 104
2023/06/29 20:22:22.315, 139, 187, 110
2023/06/29 20:22:23.451, 142, 192, 105
2023/06/29 20:22:24.571, 141, 197, 110
2023/06/29 20:22:25.706, 143, 193, 109
2023/06/29 20:22:26.842, 139, 202, 109
2023/06/29 20:22:27.962, 144, 182, 104
2023/06/29 20:22:29.098, 146, 207, 109
2023/06/29 20:22:30.218, 140, 189, 103
2023/06/29 20:22:31.354, 141, 187, 105
2023/06/29 20:22:32.490, 142, 184, 114
2023/06/29 20:22:33.610, 141, 194, 111
2023/06/29 20:22:34.746, 141, 191, 105
2023/06/29 20:22:35.882, 144, 194, 113
2023/06/29 20:22:37.002, 141, 189, 111
2023/06/29 20:22:38.138, 138, 193, 110
2023/06/29 20:22:39.273, 143, 193, 109
2023/06/29 20:22:40.393, 138, 187, 109
2023/06/29 20:22:41.529, 143, 188, 108
2023/06/29 20:22:42.665, 143, 191, 107
2023/06/29 20:22:43.785, 139, 189, 103
2023/06/29 20:22:44.921, 142, 202, 110
2023/06/29 20:22:46.057, 144, 193, 108
2023/06/29 20:22:47.177, 145, 196, 112
2023/06/29 20:22:48.313, 142, 203, 111
2023/06/29 20:22:49.433, 143, 200, 105
2023/06/29 20:22:50.569, 143, 202, 108
2023/06/29 20:22:51.705, 143, 199, 111
2023/06/29 20:22:52.825, 143, 201, 108
2023/06/29 20:22:53.961, 138, 196, 105
2023/06/29 20:22:55.097, 143, 197, 106
2023/06/29 20:22:56.217, 144, 194, 114
2023/06/29 20:22:57.352, 143, 201, 113
2023/06/29 20:22:58.488, 139, 192, 106
2023/06/29 20:22:59.609, 142, 1418, 109
2023/06/29 20:23:00.745, 141, 199, 108
2023/06/29 20:23:01.880, 147, 201, 112
2023/06/29 20:23:03.000, 142, 207, 110
2023/06/29 20:23:04.136, 143, 195, 109
2023/06/29 20:23:05.271, 143, 192, 112
2023/06/29 20:23:06.392, 140, 203, 106
2023/06/29 20:23:07.528, 149, 198, 111
2023/06/29 20:23:08.664, 160, 204, 111
2023/06/29 20:23:09.784, 144, 205, 106
2023/06/29 20:23:10.920, 143, 202, 108
2023/06/29 20:23:12.056, 142, 202, 113
2023/06/29 20:23:13.176, 139, 204, 110
2023/06/29 20:23:14.312, 147, 220, 111
2023/06/29 20:23:15.448, 143, 206, 108
2023/06/29 20:23:16.567, 143, 209, 114
2023/06/29 20:23:17.704, 140, 200, 106
2023/06/29 20:23:18.839, 141, 207, 107
2023/06/29 20:23:19.959, 142, 199, 107
2023/06/29 20:23:21.095, 142, 203, 110
2023/06/29 20:23:22.231, 140, 202, 109
2023/06/29 20:23:23.351, 141, 203, 110
2023/06/29 20:23:24.487, 164, 204, 116
2023/06/29 20:23:25.623, 137, 198, 109
2023/06/29 20:23:26.743, 141, 199, 106
2023/06/29 20:23:27.879, 145, 205, 104
2023/06/29 20:23:28.999, 142, 222, 109
2023/06/29 20:23:30.134, 142, 205, 111
2023/06/29 20:23:31.271, 141, 200, 105
2023/06/29 20:23:32.391, 139, 200, 106
2023/06/29 20:23:33.526, 142, 208, 108
2023/06/29 20:23:34.662, 143, 204, 110
2023/06/29 20:23:35.782, 144, 207, 107
2023/06/29 20:23:36.918, 142, 200, 108
2023/06/29 20:23:38.054, 137, 199, 108
2023/06/29 20:23:39.174, 140, 196, 112
2023/06/29 20:23:40.310, 143, 203, 104
2023/06/29 20:23:41.446, 147, 215, 110
2023/06/29 20:23:42.566, 143, 203, 103
2023/06/29 20:23:43.702, 153, 203, 108
2023/06/29 20:23:44.838, 144, 198, 106
2023/06/29 20:23:45.958, 137, 204, 107
2023/06/29 20:23:47.093, 140, 219, 106
2023/06/29 20:23:48.214, 149, 208, 106
2023/06/29 20:23:49.350, 143, 201, 127
2023/06/29 20:23:50.486, 139, 204, 103
2023/06/29 20:23:51.605, 138, 206, 109
2023/06/29 20:23:52.741, 140, 199, 141
2023/06/29 20:23:53.877, 143, 200, 105
2023/06/29 20:23:54.997, 146, 190, 108
2023/06/29 20:23:56.133, 142, 200, 110
2023/06/29 20:23:57.268, 139, 190, 106
2023/06/29 20:23:58.389, 143, 191, 110
2023/06/29 20:23:59.524, 147, 191, 109
2023/06/29 20:24:00.660, 144, 189, 105
2023/06/29 20:24:01.781, 140, 189, 108
2023/06/29 20:24:02.917, 142, 193, 109
2023/06/29 20:24:04.053, 145, 190, 109
2023/06/29 20:24:05.172, 185, 187, 108
2023/06/29 20:24:06.308, 144, 187, 109
2023/06/29 20:24:07.445, 142, 196, 112
2023/06/29 20:24:08.564, 138, 194, 110
2023/06/29 20:24:09.700, 143, 198, 104
2023/06/29 20:24:10.836, 145, 199, 106
2023/06/29 20:24:11.956, 141, 189, 111
2023/06/29 20:24:13.092, 140, 196, 108
2023/06/29 20:24:14.228, 152, 194, 105
2023/06/29 20:24:15.348, 141, 201, 118
2023/06/29 20:24:16.484, 151, 197, 108
2023/06/29 20:24:17.620, 138, 195, 110
2023/06/29 20:24:18.740, 142, 197, 108
2023/06/29 20:24:19.876, 139, 197, 105
2023/06/29 20:24:20.996, 142, 192, 107
2023/06/29 20:24:22.132, 145, 195, 110
2023/06/29 20:24:23.267, 143, 201, 110
2023/06/29 20:24:24.388, 140, 199, 108
2023/06/29 20:24:25.523, 140, 208, 113
2023/06/29 20:24:26.659, 138, 203, 108
2023/06/29 20:24:27.779, 145, 200, 110
2023/06/29 20:24:28.915, 147, 205, 110
2023/06/29 20:24:30.051, 142, 205, 105
2023/06/29 20:24:31.171, 137, 214, 110
2023/06/29 20:24:32.306, 140, 199, 106
2023/06/29 20:24:33.443, 143, 198, 109
2023/06/29 20:24:34.563, 145, 201, 108
2023/06/29 20:24:35.699, 144, 204, 112
2023/06/29 20:24:36.835, 141, 201, 113
2023/06/29 20:24:37.955, 143, 197, 106
2023/06/29 20:24:39.091, 146, 199, 114
2023/06/29 20:24:40.226, 145, 188, 111
2023/06/29 20:24:41.347, 139, 190, 105
2023/06/29 20:24:42.483, 140, 195, 105
2023/06/29 20:24:43.618, 142, 198, 107
2023/06/29 20:24:44.738, 140, 200, 104
2023/06/29 20:24:45.874, 143, 193, 113
2023/06/29 20:24:47.010, 147, 207, 107
2023/06/29 20:24:48.130, 144, 200, 109
2023/06/29 20:24:49.266, 146, 206, 110
2023/06/29 20:24:50.402, 140, 216, 109
2023/06/29 20:24:51.522, 142, 211, 112
2023/06/29 20:24:52.658, 144, 211, 139
2023/06/29 20:24:53.794, 153, 224, 115
2023/06/29 20:24:54.914, 137, 211, 111
2023/06/29 20:24:56.050, 143, 215, 109
2023/06/29 20:24:57.186, 142, 224, 108
2023/06/29 20:24:58.306, 147, 215, 106
2023/06/29 20:24:59.442, 148, 208, 106
2023/06/29 20:25:00.577, 141, 208, 107
2023/06/29 20:25:01.697, 143, 203, 113
2023/06/29 20:25:02.833, 143, 201, 111
2023/06/29 20:25:03.969, 137, 201, 109
2023/06/29 20:25:05.104, 137, 215, 108
2023/06/29 20:25:06.225, 142, 214, 110
2023/06/29 20:25:07.361, 138, 208, 109
2023/06/29 20:25:08.497, 142, 217, 108
2023/06/29 20:25:09.617, 140, 216, 111
2023/06/29 20:25:10.753, 141, 219, 108
2023/06/29 20:25:11.889, 142, 217, 112
2023/06/29 20:25:13.009, 142, 217, 106
2023/06/29 20:25:14.145, 139, 207, 113
2023/06/29 20:25:15.281, 142, 208, 108
2023/06/29 20:25:16.400, 146, 217, 118
2023/06/29 20:25:17.537, 136, 212, 108
2023/06/29 20:25:18.672, 143, 215, 105
2023/06/29 20:25:19.792, 144, 208, 107
2023/06/29 20:25:20.928, 142, 203, 108
2023/06/29 20:25:22.064, 147, 193, 114
2023/06/29 20:25:23.184, 142, 193, 112
2023/06/29 20:25:24.319, 147, 192, 110
2023/06/29 20:25:25.456, 143, 202, 108
2023/06/29 20:25:26.576, 142, 195, 114
2023/06/29 20:25:27.712, 136, 207, 108
2023/06/29 20:25:28.848, 135, 228, 105
2023/06/29 20:25:29.968, 143, 194, 109
2023/06/29 20:25:31.104, 141, 194, 111
2023/06/29 20:25:32.240, 145, 198, 106
2023/06/29 20:25:33.360, 138, 197, 110
2023/06/29 20:25:34.496, 139, 193, 108
2023/06/29 20:25:35.631, 137, 196, 109
2023/06/29 20:25:36.751, 139, 196, 110
2023/06/29 20:25:37.887, 143, 203, 105
2023/06/29 20:25:39.023, 146, 204, 111
2023/06/29 20:25:40.143, 141, 197, 105
2023/06/29 20:25:41.279, 142, 199, 108
2023/06/29 20:25:42.415, 154, 194, 112
2023/06/29 20:25:43.535, 148, 202, 104
2023/06/29 20:25:44.671, 139, 200, 111
2023/06/29 20:25:45.807, 142, 191, 111
2023/06/29 20:25:46.926, 138, 199, 109
2023/06/29 20:25:48.062, 136, 190, 111
2023/06/29 20:25:49.199, 138, 201, 105
2023/06/29 20:25:50.319, 156, 191, 104
2023/06/29 20:25:51.455, 141, 183, 106
2023/06/29 20:25:52.591, 143, 191, 111
2023/06/29 20:25:53.710, 137, 191, 115
2023/06/29 20:25:54.846, 146, 183, 111
2023/06/29 20:25:55.982, 142, 184, 107
2023/06/29 20:25:57.103, 140, 186, 107
2023/06/29 20:25:58.238, 143, 187, 106
2023/06/29 20:25:59.374, 135, 188, 108
2023/06/29 20:26:00.494, 139, 189, 106
2023/06/29 20:26:01.630, 138, 194, 112
2023/06/29 20:26:02.765, 140, 188, 140
2023/06/29 20:26:03.886, 141, 189, 109
2023/06/29 20:26:05.022, 139, 189, 112
2023/06/29 20:26:06.158, 147, 193, 110
2023/06/29 20:26:07.277, 140, 192, 110
2023/06/29 20:26:08.413, 142, 191, 107
2023/06/29 20:26:09.549, 141, 193, 107
2023/06/29 20:26:10.669, 148, 189, 107
2023/06/29 20:26:11.805, 142, 199, 105
2023/06/29 20:26:12.941, 142, 194, 107
2023/06/29 20:26:14.061, 143, 203, 109
2023/06/29 20:26:15.197, 143, 204, 112
2023/06/29 20:26:16.333, 141, 184, 108
2023/06/29 20:26:17.453, 141, 192, 108
2023/06/29 20:26:18.589, 213, 190, 110
2023/06/29 20:26:19.725, 145, 188, 108
2023/06/29 20:26:20.845, 137, 189, 108
2023/06/29 20:26:21.981, 139, 185, 108
2023/06/29 20:26:23.117, 141, 192, 110
2023/06/29 20:26:24.236, 143, 192, 108
2023/06/29 20:26:25.373, 146, 183, 108
2023/06/29 20:26:26.508, 164, 189, 112
2023/06/29 20:26:27.628, 137, 190, 113
2023/06/29 20:26:28.764, 139, 195, 105
2023/06/29 20:26:29.900, 143, 186, 105
2023/06/29 20:26:31.020, 143, 191, 113
2023/06/29 20:26:32.156, 144, 189, 112
2023/06/29 20:26:33.292, 140, 193, 105
2023/06/29 20:26:34.412, 145, 189, 122
2023/06/29 20:26:35.547, 142, 191, 106
2023/06/29 20:26:36.684, 139, 203, 111
2023/06/29 20:26:37.804, 144, 206, 110
2023/06/29 20:26:38.940, 141, 198, 110
2023/06/29 20:26:40.076, 135, 182, 111
2023/06/29 20:26:41.196, 139, 190, 109
2023/06/29 20:26:42.332, 141, 183, 113
2023/06/29 20:26:43.467, 143, 192, 107
2023/06/29 20:26:44.587, 144, 200, 110
2023/06/29 20:26:45.724, 140, 190, 107
2023/06/29 20:26:46.859, 143, 190, 112
2023/06/29 20:26:47.979, 141, 188, 109
2023/06/29 20:26:49.115, 140, 187, 108
2023/06/29 20:26:50.251, 142, 187, 108
2023/06/29 20:26:51.370, 144, 189, 110
2023/06/29 20:26:52.507, 143, 186, 110
2023/06/29 20:26:53.643, 138, 188, 113
2023/06/29 20:26:54.763, 142, 187, 107
2023/06/29 20:26:55.898, 151, 197, 110
2023/06/29 20:26:57.035, 146, 195, 117
2023/06/29 20:26:58.155, 144, 184, 109
2023/06/29 20:26:59.290, 141, 178, 108
2023/06/29 20:27:00.427, 138, 188, 110
2023/06/29 20:27:01.546, 144, 187, 109
2023/06/29 20:27:02.682, 140, 187, 110
2023/06/29 20:27:03.818, 140, 188, 108
2023/06/29 20:27:04.938, 152, 205, 119
2023/06/29 20:27:06.074, 139, 192, 115
2023/06/29 20:27:07.210, 143, 186, 108
2023/06/29 20:27:08.330, 139, 180, 108
2023/06/29 20:27:09.466, 139, 183, 108
2023/06/29 20:27:10.602, 142, 186, 107
2023/06/29 20:27:11.738, 151, 189, 109
2023/06/29 20:27:12.858, 143, 195, 110
2023/06/29 20:27:13.994, 143, 188, 106
2023/06/29 20:27:15.130, 142, 198, 107
2023/06/29 20:27:16.250, 144, 186, 109
2023/06/29 20:27:17.385, 144, 186, 107
2023/06/29 20:27:18.521, 143, 190, 109
2023/06/29 20:27:19.641, 142, 192, 105
2023/06/29 20:27:20.777, 149, 184, 111
2023/06/29 20:27:21.913, 138, 184, 109
2023/06/29 20:27:23.033, 142, 185, 105
2023/06/29 20:27:24.169, 140, 197, 110
2023/06/29 20:27:25.305, 141, 188, 110
2023/06/29 20:27:26.425, 138, 188, 107
2023/06/29 20:27:27.561, 138, 186, 105
2023/06/29 20:27:28.697, 142, 183, 104
2023/06/29 20:27:29.817, 138, 186, 113
2023/06/29 20:27:30.953, 143, 184, 110
2023/06/29 20:27:32.089, 141, 192, 108
2023/06/29 20:27:33.208, 137, 191, 121
2023/06/29 20:27:34.345, 145, 201, 109
2023/06/29 20:27:35.480, 140, 187, 109
2023/06/29 20:27:36.600, 143, 193, 109
2023/06/29 20:27:37.736, 138, 186, 109
2023/06/29 20:27:38.872, 145, 196, 108
2023/06/29 20:27:39.992, 144, 202, 113
2023/06/29 20:27:41.128, 141, 193, 112
2023/06/29 20:27:42.264, 140, 191, 109
2023/06/29 20:27:43.384, 151, 189, 104
2023/06/29 20:27:44.520, 141, 186, 114
2023/06/29 20:27:45.656, 141, 189, 112
2023/06/29 20:27:46.776, 142, 189, 106
2023/06/29 20:27:47.912, 146, 190, 107
2023/06/29 20:27:49.047, 142, 193, 101
2023/06/29 20:27:50.167, 137, 196, 115
2023/06/29 20:27:51.304, 140, 194, 106
2023/06/29 20:27:52.439, 144, 188, 111
2023/06/29 20:27:53.559, 146, 194, 109
2023/06/29 20:27:54.695, 142, 183, 108
2023/06/29 20:27:55.831, 143, 194, 114
2023/06/29 20:27:56.951, 145, 198, 111
2023/06/29 20:27:58.087, 142, 184, 107
2023/06/29 20:27:59.223, 144, 189, 111
