time, beta470, beta532, beta650
2023/06/29 17:16:58.548, 116, 156, 90
2023/06/29 17:16:59.684, 117, 152, 92
2023/06/29 17:17:00.804, 115, 150, 91
2023/06/29 17:17:01.940, 121, 150, 99
2023/06/29 17:17:03.076, 119, 147, 90
2023/06/29 17:17:04.196, 116, 146, 90
2023/06/29 17:17:05.332, 121, 154, 90
2023/06/29 17:17:06.452, 116, 212, 98
2023/06/29 17:17:07.588, 119, 138, 91
2023/06/29 17:17:08.724, 118, 151, 94
2023/06/29 17:17:09.844, 124, 143, 95
2023/06/29 17:17:10.979, 120, 153, 94
2023/06/29 17:17:12.099, 113, 146, 93
2023/06/29 17:17:13.235, 116, 141, 88
2023/06/29 17:17:14.371, 111, 148, 84
2023/06/29 17:17:15.491, 117, 143, 86
2023/06/29 17:17:16.627, 120, 146, 86
2023/06/29 17:17:17.747, 132, 150, 98
2023/06/29 17:17:18.883, 114, 141, 85
2023/06/29 17:17:20.019, 120, 150, 90
2023/06/29 17:17:21.139, 122, 148, 89
2023/06/29 17:17:22.274, 115, 156, 88
2023/06/29 17:17:23.395, 119, 146, 87
2023/06/29 17:17:24.531, 120, 147, 85
2023/06/29 17:17:25.666, 116, 146, 87
2023/06/29 17:17:26.786, 117, 146, 91
2023/06/29 17:17:27.922, 123, 140, 90
2023/06/29 17:17:29.042, 121, 148, 92
2023/06/29 17:17:30.178, 121, 149, 87
2023/06/29 17:17:31.314, 125, 144, 87
2023/06/29 17:17:32.434, 114, 157, 86
2023/06/29 17:17:33.570, 116, 150, 88
2023/06/29 17:17:34.690, 118, 145, 89
2023/06/29 17:17:35.826, 125, 148, 85
2023/06/29 17:17:36.961, 119, 148, 84
2023/06/29 17:17:38.082, 126, 142, 92
2023/06/29 17:17:39.218, 157, 145, 89
2023/06/29 17:17:40.338, 117, 148, 95
2023/06/29 17:17:41.473, 119, 148, 95
2023/06/29 17:17:42.610, 117, 150, 90
2023/06/29 17:17:43.729, 118, 152, 92
2023/06/29 17:17:44.865, 121, 145, 94
2023/06/29 17:17:45.985, 120, 153, 91
2023/06/29 17:17:47.121, 118, 146, 85
2023/06/29 17:17:48.257, 114, 150, 89
2023/06/29 17:17:49.377, 120, 148, 91
2023/06/29 17:17:50.513, 122, 148, 88
2023/06/29 17:17:51.633, 123, 148, 85
2023/06/29 17:17:52.769, 120, 159, 92
2023/06/29 17:17:53.905, 116, 149, 86
2023/06/29 17:17:55.025, 116, 146, 85
2023/06/29 17:17:56.161, 117, 148, 89
2023/06/29 17:17:57.280, 113, 145, 93
2023/06/29 17:17:58.417, 119, 152, 96
2023/06/29 17:17:59.552, 116, 156, 98
2023/06/29 17:18:00.672, 120, 239, 84
2023/06/29 17:18:01.808, 115, 148, 87
2023/06/29 17:18:02.928, 120, 143, 92
2023/06/29 17:18:04.064, 116, 144, 90
2023/06/29 17:18:05.200, 116, 144, 88
2023/06/29 17:18:06.319, 120, 144, 120
2023/06/29 17:18:07.456, 121, 145, 113
2023/06/29 17:18:08.592, 122, 156, 89
2023/06/29 17:18:09.712, 123, 150, 86
2023/06/29 17:18:10.848, 116, 152, 86
2023/06/29 17:18:11.968, 120, 144, 88
2023/06/29 17:18:13.104, 114, 146, 89
2023/06/29 17:18:14.240, 116, 144, 91
2023/06/29 17:18:15.360, 118, 146, 92
2023/06/29 17:18:16.496, 125, 143, 89
2023/06/29 17:18:17.615, 119, 147, 89
2023/06/29 17:18:18.751, 117, 150, 93
2023/06/29 17:18:19.887, 117, 149, 87
2023/06/29 17:18:21.007, 115, 146, 89
2023/06/29 17:18:22.143, 118, 151, 86
2023/06/29 17:18:23.263, 115, 151, 91
2023/06/29 17:18:24.398, 121, 146, 88
2023/06/29 17:18:25.535, 123, 152, 90
2023/06/29 17:18:26.654, 202, 158, 89
2023/06/29 17:18:27.791, 120, 154, 90
2023/06/29 17:18:28.911, 119, 143, 90
2023/06/29 17:18:30.047, 118, 146, 89
2023/06/29 17:18:31.182, 118, 173, 94
2023/06/29 17:18:32.303, 116, 142, 89
2023/06/29 17:18:33.439, 118, 142, 87
2023/06/29 17:18:34.558, 117, 152, 88
2023/06/29 17:18:35.694, 116, 149, 93
2023/06/29 17:18:36.814, 116, 143, 87
2023/06/29 17:18:37.950, 116, 144, 82
2023/06/29 17:18:39.086, 122, 151, 85
2023/06/29 17:18:40.206, 116, 149, 85
2023/06/29 17:18:41.342, 119, 144, 87
2023/06/29 17:18:42.477, 121, 144, 89
2023/06/29 17:18:43.598, 121, 149, 91
2023/06/29 17:18:44.734, 118, 140, 92
2023/06/29 17:18:45.854, 116, 146, 86
2023/06/29 17:18:46.990, 118, 155, 89
2023/06/29 17:18:48.126, 123, 150, 91
2023/06/29 17:18:49.246, 116, 142, 86
2023/06/29 17:18:50.382, 124, 144, 85
2023/06/29 17:18:51.501, 114, 151, 87
2023/06/29 17:18:52.637, 121, 144, 102
2023/06/29 17:18:53.774, 125, 153, 98
2023/06/29 17:18:54.893, 121, 142, 85
2023/06/29 17:18:56.029, 137, 140, 89
2023/06/29 17:18:57.149, 118, 145, 87
2023/06/29 17:18:58.285, 120, 152, 90
2023/06/29 17:18:59.421, 124, 149, 87
2023/06/29 17:19:00.541, 123, 148, 88
2023/06/29 17:19:01.677, 118, 148, 95
2023/06/29 17:19:02.797, 119, 154, 92
2023/06/29 17:19:03.933, 114, 167, 91
2023/06/29 17:19:05.069, 119, 146, 89
2023/06/29 17:19:06.189, 118, 145, 90
2023/06/29 17:19:07.325, 119, 151, 91
2023/06/29 17:19:08.444, 120, 148, 98
2023/06/29 17:19:09.580, 121, 144, 89
2023/06/29 17:19:10.716, 123, 150, 88
2023/06/29 17:19:11.836, 119, 149, 87
2023/06/29 17:19:12.972, 120, 152, 90
2023/06/29 17:19:14.108, 119, 149, 113
2023/06/29 17:19:15.228, 119, 142, 96
2023/06/29 17:19:16.364, 117, 142, 87
2023/06/29 17:19:17.484, 119, 145, 89
2023/06/29 17:19:18.620, 117, 153, 93
2023/06/29 17:19:19.755, 119, 174, 90
2023/06/29 17:19:20.876, 119, 145, 92
2023/06/29 17:19:22.012, 121, 160, 91
2023/06/29 17:19:23.132, 116, 146, 87
2023/06/29 17:19:24.268, 122, 148, 89
2023/06/29 17:19:25.404, 119, 159, 89
2023/06/29 17:19:26.523, 123, 148, 88
2023/06/29 17:19:27.659, 124, 146, 92
2023/06/29 17:19:28.779, 119, 147, 93
2023/06/29 17:19:29.915, 120, 155, 104
2023/06/29 17:19:31.051, 118, 146, 86
2023/06/29 17:19:32.171, 119, 143, 90
2023/06/29 17:19:33.307, 119, 150, 92
2023/06/29 17:19:34.427, 117, 145, 91
2023/06/29 17:19:35.563, 118, 152, 92
2023/06/29 17:19:36.683, 118, 147, 97
2023/06/29 17:19:37.819, 118, 146, 96
2023/06/29 17:19:38.955, 116, 146, 89
2023/06/29 17:19:40.075, 120, 145, 91
2023/06/29 17:19:41.210, 117, 149, 91
2023/06/29 17:19:42.331, 114, 151, 89
2023/06/29 17:19:43.467, 120, 148, 88
2023/06/29 17:19:44.602, 119, 149, 91
2023/06/29 17:19:45.722, 116, 144, 90
2023/06/29 17:19:46.858, 115, 146, 91
2023/06/29 17:19:47.978, 116, 145, 88
2023/06/29 17:19:49.114, 121, 144, 88
2023/06/29 17:19:50.250, 116, 146, 94
2023/06/29 17:19:51.370, 135, 148, 89
2023/06/29 17:19:52.506, 116, 152, 92
2023/06/29 17:19:53.642, 132, 176, 88
2023/06/29 17:19:54.762, 121, 143, 87
2023/06/29 17:19:55.897, 120, 149, 85
2023/06/29 17:19:57.017, 116, 140, 85
2023/06/29 17:19:58.154, 117, 146, 95
2023/06/29 17:19:59.290, 121, 153, 93
2023/06/29 17:20:00.409, 122, 152, 84
2023/06/29 17:20:01.545, 116, 146, 95
2023/06/29 17:20:02.665, 117, 150, 92
2023/06/29 17:20:03.801, 117, 149, 99
2023/06/29 17:20:04.937, 116, 148, 86
2023/06/29 17:20:06.058, 126, 149, 87
2023/06/29 17:20:07.193, 120, 164, 89
2023/06/29 17:20:08.313, 120, 145, 89
2023/06/29 17:20:09.449, 117, 152, 85
2023/06/29 17:20:10.585, 119, 144, 85
2023/06/29 17:20:11.705, 122, 147, 88
2023/06/29 17:20:12.841, 118, 160, 88
2023/06/29 17:20:13.961, 118, 147, 91
2023/06/29 17:20:15.097, 117, 144, 89
2023/06/29 17:20:16.233, 118, 147, 81
2023/06/29 17:20:17.352, 115, 151, 98
2023/06/29 17:20:18.489, 118, 148, 86
2023/06/29 17:20:19.608, 121, 156, 89
2023/06/29 17:20:20.744, 121, 154, 89
2023/06/29 17:20:21.880, 117, 148, 93
2023/06/29 17:20:22.000, 123, 147, 88
2023/06/29 17:20:24.136, 118, 147, 91
2023/06/29 17:20:25.256, 118, 147, 89
2023/06/29 17:20:26.392, 122, 146, 88
2023/06/29 17:20:27.528, 125, 156, 92
2023/06/29 17:20:28.647, 120, 150, 89
2023/06/29 17:20:29.784, 127, 149, 90
2023/06/29 17:20:30.904, 120, 146, 93
2023/06/29 17:20:32.040, 118, 139, 88
2023/06/29 17:20:33.176, 117, 143, 86
2023/06/29 17:20:34.295, 118, 143, 85
2023/06/29 17:20:35.431, 123, 146, 93
2023/06/29 17:20:36.551, 118, 146, 88
2023/06/29 17:20:37.687, 118, 157, 91
2023/06/29 17:20:38.823, 114, 154, 85
2023/06/29 17:20:39.943, 120, 143, 91
2023/06/29 17:20:41.079, 113, 174, 86
2023/06/29 17:20:42.199, 118, 289, 87
2023/06/29 17:20:43.335, 119, 143, 91
2023/06/29 17:20:44.470, 119, 145, 91
2023/06/29 17:20:45.591, 118, 147, 88
2023/06/29 17:20:46.727, 117, 152, 88
2023/06/29 17:20:47.847, 132, 142, 99
2023/06/29 17:20:48.983, 118, 146, 86
2023/06/29 17:20:50.119, 115, 147, 101
2023/06/29 17:20:51.238, 115, 147, 91
2023/06/29 17:20:52.375, 117, 152, 89
2023/06/29 17:20:53.494, 119, 151, 89
2023/06/29 17:20:54.630, 115, 158, 94
2023/06/29 17:20:55.766, 121, 152, 87
2023/06/29 17:20:56.886, 126, 150, 83
2023/06/29 17:20:58.022, 117, 163, 90
2023/06/29 17:20:59.142, 120, 150, 90
2023/06/29 17:21:00.278, 114, 149, 91
2023/06/29 17:21:01.414, 114, 149, 90
2023/06/29 17:21:02.534, 117, 147, 86
2023/06/29 17:21:03.670, 116, 142, 87
2023/06/29 17:21:04.790, 115, 142, 91
2023/06/29 17:21:05.926, 119, 152, 89
2023/06/29 17:21:07.062, 135, 154, 90
2023/06/29 17:21:08.182, 120, 146, 88
2023/06/29 17:21:09.318, 121, 153, 86
2023/06/29 17:21:10.437, 122, 145, 89
2023/06/29 17:21:11.573, 120, 147, 95
2023/06/29 17:21:12.709, 117, 148, 92
2023/06/29 17:21:13.829, 119, 146, 89
2023/06/29 17:21:14.965, 120, 152, 85
2023/06/29 17:21:16.101, 121, 148, 87
2023/06/29 17:21:17.221, 114, 148, 91
2023/06/29 17:21:18.357, 116, 145, 86
2023/06/29 17:21:19.477, 120, 144, 95
2023/06/29 17:21:20.613, 127, 158, 98
2023/06/29 17:21:21.749, 123, 165, 92
2023/06/29 17:21:22.869, 119, 149, 90
2023/06/29 17:21:24.005, 122, 152, 88
2023/06/29 17:21:25.124, 112, 156, 88
2023/06/29 17:21:26.261, 115, 156, 90
2023/06/29 17:21:27.396, 117, 148, 81
2023/06/29 17:21:28.516, 117, 148, 85
2023/06/29 17:21:29.652, 121, 146, 89
2023/06/29 17:21:30.772, 118, 148, 88
2023/06/29 17:21:31.908, 131, 144, 89
2023/06/29 17:21:33.028, 125, 162, 94
2023/06/29 17:21:34.164, 117, 154, 93
2023/06/29 17:21:35.300, 117, 142, 90
2023/06/29 17:21:36.420, 123, 153, 91
2023/06/29 17:21:37.556, 116, 155, 89
2023/06/29 17:21:38.676, 117, 154, 90
2023/06/29 17:21:39.812, 118, 145, 91
2023/06/29 17:21:40.948, 121, 142, 88
2023/06/29 17:21:42.068, 117, 151, 83
2023/06/29 17:21:43.203, 117, 144, 89
2023/06/29 17:21:44.323, 118, 169, 94
2023/06/29 17:21:45.459, 124, 154, 95
2023/06/29 17:21:46.595, 122, 143, 86
2023/06/29 17:21:47.715, 122, 149, 91
2023/06/29 17:21:48.851, 117, 145, 89
2023/06/29 17:21:49.971, 121, 148, 86
2023/06/29 17:21:51.107, 116, 143, 87
2023/06/29 17:21:52.243, 118, 153, 90
2023/06/29 17:21:53.363, 122, 150, 85
2023/06/29 17:21:54.499, 119, 150, 93
2023/06/29 17:21:55.619, 115, 154, 90
2023/06/29 17:21:56.755, 120, 145, 91
2023/06/29 17:21:57.891, 121, 155, 90
2023/06/29 17:21:59.011, 120, 158, 83
2023/06/29 17:22:00.147, 119, 150, 90
2023/06/29 17:22:01.266, 119, 152, 91
2023/06/29 17:22:02.402, 121, 153, 90
2023/06/29 17:22:03.538, 122, 149, 95
2023/06/29 17:22:04.658, 119, 153, 89
2023/06/29 17:22:05.794, 117, 154, 92
2023/06/29 17:22:06.930, 122, 148, 90
2023/06/29 17:22:08.050, 122, 152, 94
2023/06/29 17:22:09.186, 119, 186, 101
2023/06/29 17:22:10.306, 116, 152, 99
2023/06/29 17:22:11.441, 117, 147, 89
2023/06/29 17:22:12.578, 119, 139, 89
2023/06/29 17:22:13.698, 118, 148, 88
2023/06/29 17:22:14.834, 125, 151, 85
2023/06/29 17:22:15.954, 119, 154, 90
2023/06/29 17:22:17.089, 120, 146, 93
2023/06/29 17:22:18.225, 122, 146, 89
2023/06/29 17:22:19.345, 121, 146, 93
2023/06/29 17:22:20.481, 123, 155, 84
2023/06/29 17:22:21.601, 121, 149, 88
2023/06/29 17:22:22.737, 122, 153, 86
2023/06/29 17:22:23.872, 119, 146, 86
2023/06/29 17:22:24.992, 118, 146, 86
2023/06/29 17:22:26.129, 118, 154, 89
2023/06/29 17:22:27.248, 115, 149, 89
2023/06/29 17:22:28.385, 140, 147, 90
2023/06/29 17:22:29.521, 116, 153, 92
2023/06/29 17:22:30.641, 187, 156, 88
2023/06/29 17:22:31.776, 154, 151, 98
2023/06/29 17:22:32.897, 123, 156, 88
2023/06/29 17:22:34.033, 123, 154, 87
2023/06/29 17:22:35.168, 121, 144, 93
2023/06/29 17:22:36.288, 119, 155, 89
2023/06/29 17:22:37.424, 121, 144, 85
2023/06/29 17:22:38.544, 123, 144, 97
2023/06/29 17:22:39.680, 119, 147, 92
2023/06/29 17:22:40.800, 123, 147, 91
2023/06/29 17:22:41.936, 130, 145, 90
2023/06/29 17:22:43.072, 120, 151, 94
2023/06/29 17:22:44.192, 117, 155, 88
2023/06/29 17:22:45.327, 119, 149, 95
2023/06/29 17:22:46.464, 121, 154, 93
2023/06/29 17:22:47.584, 117, 150, 90
2023/06/29 17:22:48.720, 118, 152, 87
2023/06/29 17:22:49.839, 118, 160, 89
2023/06/29 17:22:50.976, 119, 155, 107
2023/06/29 17:22:52.111, 132, 149, 87
2023/06/29 17:22:53.231, 122, 144, 90
2023/06/29 17:22:54.367, 122, 149, 88
2023/06/29 17:22:55.487, 120, 144, 91
2023/06/29 17:22:56.623, 125, 153, 88
2023/06/29 17:22:57.759, 119, 152, 88
2023/06/29 17:22:58.879, 125, 156, 88
2023/06/29 17:23:00.015, 121, 154, 87
2023/06/29 17:23:01.135, 121, 148, 88
2023/06/29 17:23:02.271, 118, 146, 94
2023/06/29 17:23:03.407, 121, 149, 109
2023/06/29 17:23:04.527, 124, 155, 87
2023/06/29 17:23:05.663, 124, 153, 92
2023/06/29 17:23:06.783, 140, 148, 94
2023/06/29 17:23:07.919, 120, 150, 86
2023/06/29 17:23:09.054, 117, 145, 91
2023/06/29 17:23:10.174, 122, 147, 86
2023/06/29 17:23:11.310, 117, 156, 92
2023/06/29 17:23:12.430, 117, 144, 90
2023/06/29 17:23:13.566, 125, 155, 89
2023/06/29 17:23:14.701, 120, 151, 92
2023/06/29 17:23:15.822, 120, 150, 90
2023/06/29 17:23:16.958, 118, 145, 88
2023/06/29 17:23:18.094, 119, 151, 89
2023/06/29 17:23:19.214, 117, 167, 85
2023/06/29 17:23:20.350, 120, 151, 102
2023/06/29 17:23:21.470, 125, 151, 88
2023/06/29 17:23:22.605, 120, 145, 93
2023/06/29 17:23:23.742, 118, 145, 87
2023/06/29 17:23:24.861, 121, 151, 96
2023/06/29 17:23:25.997, 125, 148, 105
2023/06/29 17:23:27.117, 129, 160, 88
2023/06/29 17:23:28.253, 128, 149, 89
2023/06/29 17:23:29.388, 134, 205, 97
2023/06/29 17:23:30.508, 120, 153, 90
2023/06/29 17:23:31.645, 129, 146, 93
2023/06/29 17:23:32.765, 120, 147, 86
2023/06/29 17:23:33.900, 117, 148, 96
2023/06/29 17:23:35.037, 118, 146, 92
2023/06/29 17:23:36.157, 120, 151, 90
2023/06/29 17:23:37.292, 117, 143, 92
2023/06/29 17:23:38.412, 121, 146, 88
2023/06/29 17:23:39.549, 117, 155, 84
2023/06/29 17:23:40.684, 119, 147, 92
2023/06/29 17:23:41.805, 121, 152, 91
2023/06/29 17:23:42.941, 118, 168, 86
2023/06/29 17:23:44.060, 117, 150, 118
2023/06/29 17:23:45.196, 123, 162, 88
2023/06/29 17:23:46.332, 125, 155, 100
2023/06/29 17:23:47.452, 126, 172, 87
2023/06/29 17:23:48.588, 120, 162, 89
2023/06/29 17:23:49.708, 119, 152, 93
2023/06/29 17:23:50.844, 132, 156, 91
2023/06/29 17:23:51.980, 119, 141, 86
2023/06/29 17:23:53.100, 119, 150, 85
2023/06/29 17:23:54.236, 127, 151, 89
2023/06/29 17:23:55.356, 123, 150, 92
2023/06/29 17:23:56.491, 115, 154, 92
2023/06/29 17:23:57.628, 124, 181, 94
2023/06/29 17:23:58.748, 118, 163, 93
2023/06/29 17:23:59.883, 119, 145, 95
2023/06/29 17:24:01.003, 118, 155, 89
2023/06/29 17:24:02.139, 119, 151, 89
2023/06/29 17:24:03.275, 121, 149, 91
2023/06/29 17:24:04.394, 122, 145, 89
2023/06/29 17:24:05.531, 119, 157, 93
2023/06/29 17:24:06.667, 122, 148, 99
2023/06/29 17:24:07.787, 124, 157, 95
2023/06/29 17:24:08.923, 120, 147, 91
2023/06/29 17:24:10.043, 123, 149, 89
2023/06/29 17:24:11.179, 121, 153, 89
2023/06/29 17:24:12.315, 120, 155, 96
2023/06/29 17:24:13.434, 121, 153, 90
2023/06/29 17:24:14.571, 120, 165, 97
2023/06/29 17:24:15.691, 122, 181, 96
2023/06/29 17:24:16.827, 122, 149, 87
2023/06/29 17:24:17.962, 120, 152, 110
2023/06/29 17:24:19.082, 120, 156, 99
2023/06/29 17:24:20.218, 124, 149, 96
2023/06/29 17:24:21.338, 120, 145, 89
2023/06/29 17:24:22.474, 121, 154, 88
2023/06/29 17:24:23.610, 123, 147, 90
2023/06/29 17:24:24.730, 119, 149, 95
2023/06/29 17:24:25.866, 122, 154, 90
2023/06/29 17:24:26.986, 123, 148, 88
2023/06/29 17:24:28.122, 118, 151, 90
2023/06/29 17:24:29.258, 123, 152, 96
2023/06/29 17:24:30.377, 120, 149, 93
2023/06/29 17:24:31.514, 123, 144, 92
2023/06/29 17:24:32.633, 118, 154, 88
2023/06/29 17:24:33.770, 122, 307, 90
2023/06/29 17:24:34.905, 122, 148, 86
2023/06/29 17:24:36.025, 121, 168, 90
2023/06/29 17:24:37.161, 122, 158, 94
2023/06/29 17:24:38.281, 131, 151, 90
2023/06/29 17:24:39.417, 120, 165, 88
2023/06/29 17:24:40.553, 127, 150, 89
2023/06/29 17:24:41.673, 122, 164, 90
2023/06/29 17:24:42.809, 121, 151, 92
2023/06/29 17:24:43.945, 120, 153, 90
2023/06/29 17:24:45.065, 123, 150, 92
2023/06/29 17:24:46.201, 120, 145, 93
2023/06/29 17:24:47.321, 122, 155, 93
2023/06/29 17:24:48.457, 119, 152, 93
2023/06/29 17:24:49.592, 122, 160, 89
2023/06/29 17:24:50.713, 120, 162, 88
2023/06/29 17:24:51.849, 118, 153, 87
2023/06/29 17:24:52.984, 119, 151, 92
2023/06/29 17:24:54.104, 117, 165, 96
2023/06/29 17:24:55.240, 123, 154, 88
2023/06/29 17:24:56.360, 118, 148, 91
2023/06/29 17:24:57.496, 122, 148, 95
2023/06/29 17:24:58.632, 119, 150, 92
2023/06/29 17:24:59.752, 124, 152, 90
2023/06/29 17:25:00.887, 124, 153, 85
2023/06/29 17:25:02.008, 123, 151, 88
2023/06/29 17:25:03.144, 123, 150, 93
2023/06/29 17:25:04.280, 122, 150, 89
2023/06/29 17:25:05.400, 125, 152, 95
2023/06/29 17:25:06.536, 121, 151, 89
2023/06/29 17:25:07.671, 126, 143, 93
2023/06/29 17:25:08.792, 121, 153, 95
2023/06/29 17:25:09.927, 121, 146, 90
2023/06/29 17:25:11.047, 124, 149, 91
2023/06/29 17:25:12.183, 118, 147, 88
2023/06/29 17:25:13.319, 122, 150, 90
2023/06/29 17:25:14.439, 125, 150, 90
2023/06/29 17:25:15.575, 118, 145, 87
2023/06/29 17:25:16.711, 121, 157, 86
2023/06/29 17:25:17.830, 120, 152, 90
2023/06/29 17:25:18.967, 118, 146, 90
2023/06/29 17:25:20.087, 118, 150, 90
2023/06/29 17:25:21.223, 121, 148, 87
2023/06/29 17:25:22.359, 121, 149, 89
2023/06/29 17:25:23.479, 123, 144, 87
2023/06/29 17:25:24.615, 121, 147, 87
2023/06/29 17:25:25.750, 124, 151, 89
2023/06/29 17:25:26.870, 119, 154, 86
2023/06/29 17:25:28.006, 118, 150, 95
2023/06/29 17:25:29.126, 118, 155, 97
2023/06/29 17:25:30.262, 125, 152, 91
2023/06/29 17:25:31.398, 124, 150, 87
2023/06/29 17:25:32.518, 126, 151, 86
2023/06/29 17:25:33.654, 124, 151, 89
2023/06/29 17:25:34.773, 120, 150, 91
2023/06/29 17:25:35.910, 122, 152, 92
2023/06/29 17:25:37.046, 127, 151, 92
2023/06/29 17:25:38.165, 118, 142, 88
2023/06/29 17:25:39.302, 139, 152, 87
2023/06/29 17:25:40.422, 125, 143, 90
2023/06/29 17:25:41.558, 122, 150, 90
2023/06/29 17:25:42.693, 118, 154, 89
2023/06/29 17:25:43.813, 119, 152, 86
2023/06/29 17:25:44.949, 123, 150, 95
2023/06/29 17:25:46.085, 114, 158, 97
2023/06/29 17:25:47.205, 129, 156, 89
2023/06/29 17:25:48.341, 124, 146, 86
2023/06/29 17:25:49.462, 123, 157, 91
2023/06/29 17:25:50.597, 117, 148, 89
2023/06/29 17:25:51.733, 118, 147, 93
2023/06/29 17:25:52.853, 120, 147, 87
2023/06/29 17:25:53.989, 120, 148, 91
2023/06/29 17:25:55.109, 122, 154, 92
2023/06/29 17:25:56.245, 118, 160, 89
2023/06/29 17:25:57.381, 118, 162, 94
2023/06/29 17:25:58.500, 117, 152, 87
2023/06/29 17:25:59.637, 118, 145, 92
2023/06/29 17:26:00.772, 115, 151, 93
2023/06/29 17:26:01.892, 119, 152, 101
2023/06/29 17:26:03.028, 124, 156, 95
2023/06/29 17:26:04.164, 123, 145, 97
2023/06/29 17:26:05.284, 123, 155, 93
2023/06/29 17:26:06.420, 121, 160, 99
2023/06/29 17:26:07.540, 121, 148, 89
2023/06/29 17:26:08.676, 119, 148, 95
2023/06/29 17:26:09.812, 127, 162, 94
2023/06/29 17:26:10.932, 118, 150, 91
2023/06/29 17:26:12.068, 120, 152, 94
2023/06/29 17:26:13.188, 123, 151, 91
2023/06/29 17:26:14.324, 121, 153, 90
2023/06/29 17:26:15.459, 132, 139, 91
2023/06/29 17:26:16.580, 126, 143, 91
2023/06/29 17:26:17.715, 121, 201, 98
2023/06/29 17:26:18.851, 119, 156, 93
2023/06/29 17:26:19.971, 119, 154, 96
2023/06/29 17:26:21.107, 125, 147, 93
2023/06/29 17:26:22.227, 122, 155, 89
2023/06/29 17:26:23.362, 126, 155, 91
2023/06/29 17:26:24.499, 123, 152, 92
2023/06/29 17:26:25.619, 121, 149, 88
2023/06/29 17:26:26.755, 119, 146, 88
2023/06/29 17:26:27.891, 119, 153, 92
2023/06/29 17:26:29.011, 121, 150, 91
2023/06/29 17:26:30.147, 121, 159, 88
2023/06/29 17:26:31.267, 120, 148, 90
2023/06/29 17:26:32.402, 119, 156, 92
2023/06/29 17:26:33.539, 122, 149, 93
2023/06/29 17:26:34.658, 118, 150, 92
2023/06/29 17:26:35.794, 119, 159, 87
2023/06/29 17:26:36.914, 125, 154, 91
2023/06/29 17:26:38.050, 118, 146, 88
2023/06/29 17:26:39.186, 120, 149, 91
2023/06/29 17:26:40.306, 119, 157, 93
2023/06/29 17:26:41.442, 122, 144, 88
2023/06/29 17:26:42.561, 119, 159, 91
2023/06/29 17:26:43.698, 122, 153, 92
2023/06/29 17:26:44.834, 121, 148, 91
2023/06/29 17:26:45.954, 125, 149, 93
2023/06/29 17:26:47.089, 118, 148, 88
2023/06/29 17:26:48.226, 124, 158, 98
2023/06/29 17:26:49.346, 124, 149, 94
2023/06/29 17:26:50.482, 126, 152, 107
2023/06/29 17:26:51.602, 124, 149, 92
2023/06/29 17:26:52.737, 122, 161, 91
2023/06/29 17:26:53.873, 119, 157, 96
2023/06/29 17:26:54.993, 119, 153, 91
2023/06/29 17:26:56.129, 122, 148, 90
2023/06/29 17:26:57.265, 121, 154, 88
2023/06/29 17:26:58.385, 125, 153, 89
2023/06/29 17:26:59.521, 125, 151, 95
2023/06/29 17:27:00.641, 120, 157, 91
2023/06/29 17:27:01.777, 117, 151, 90
2023/06/29 17:27:02.913, 122, 153, 91
2023/06/29 17:27:04.033, 120, 154, 91
2023/06/29 17:27:05.169, 117, 149, 92
2023/06/29 17:27:06.305, 120, 148, 91
2023/06/29 17:27:07.425, 123, 149, 89
2023/06/29 17:27:08.560, 122, 162, 86
2023/06/29 17:27:09.680, 122, 150, 100
2023/06/29 17:27:10.816, 119, 153, 94
2023/06/29 17:27:11.952, 122, 150, 99
2023/06/29 17:27:13.072, 135, 149, 93
2023/06/29 17:27:14.208, 120, 153, 87
2023/06/29 17:27:15.344, 125, 162, 91
2023/06/29 17:27:16.464, 120, 151, 91
2023/06/29 17:27:17.600, 125, 161, 90
2023/06/29 17:27:18.720, 121, 151, 95
2023/06/29 17:27:19.856, 120, 156, 91
2023/06/29 17:27:20.992, 119, 152, 91
2023/06/29 17:27:22.111, 120, 151, 95
2023/06/29 17:27:23.247, 126, 151, 97
2023/06/29 17:27:24.383, 116, 149, 90
2023/06/29 17:27:25.503, 129, 152, 88
2023/06/29 17:27:26.639, 125, 148, 88
2023/06/29 17:27:27.759, 122, 154, 90
2023/06/29 17:27:28.895, 131, 152, 90
2023/06/29 17:27:30.031, 124, 146, 89
2023/06/29 17:27:31.151, 126, 193, 89
2023/06/29 17:27:32.287, 127, 153, 93
2023/06/29 17:27:33.407, 125, 156, 93
2023/06/29 17:27:34.543, 124, 151, 99
2023/06/29 17:27:35.679, 117, 152, 90
2023/06/29 17:27:36.799, 119, 152, 89
2023/06/29 17:27:37.935, 119, 151, 91
2023/06/29 17:27:39.055, 126, 158, 90
2023/06/29 17:27:40.191, 124, 149, 89
2023/06/29 17:27:41.327, 198, 156, 94
2023/06/29 17:27:42.447, 121, 153, 90
2023/06/29 17:27:43.581, 119, 150, 90
2023/06/29 17:27:44.718, 118, 159, 91
2023/06/29 17:27:45.838, 121, 147, 92
2023/06/29 17:27:46.974, 116, 155, 92
2023/06/29 17:27:48.093, 115, 162, 95
2023/06/29 17:27:49.230, 123, 154, 90
2023/06/29 17:27:50.366, 121, 155, 115
2023/06/29 17:27:51.486, 120, 171, 100
2023/06/29 17:27:52.621, 128, 155, 95
2023/06/29 17:27:53.758, 121, 147, 95
2023/06/29 17:27:54.878, 123, 153, 90
