time, beta470, beta532, beta650
2023/06/24 04:32:50.896, 88, 99, 64
2023/06/24 04:32:52.016, 90, 97, 64
2023/06/24 04:32:53.152, 89, 100, 63
2023/06/24 04:32:54.272, 88, 96, 65
2023/06/24 04:32:55.408, 91, 98, 62
2023/06/24 04:32:56.528, 87, 97, 62
2023/06/24 04:32:57.664, 88, 95, 62
2023/06/24 04:32:58.783, 86, 98, 65
2023/06/24 04:32:59.920, 88, 93, 65
2023/06/24 04:33:01.040, 112, 97, 64
2023/06/24 04:33:02.175, 87, 96, 64
2023/06/24 04:33:03.295, 89, 96, 64
2023/06/24 04:33:04.431, 90, 103, 65
2023/06/24 04:33:05.568, 90, 94, 65
2023/06/24 04:33:06.687, 89, 96, 64
2023/06/24 04:33:07.823, 89, 96, 64
2023/06/24 04:33:08.943, 93, 98, 64
2023/06/24 04:33:10.079, 88, 100, 63
2023/06/24 04:33:11.199, 89, 104, 66
2023/06/24 04:33:12.335, 92, 96, 61
2023/06/24 04:33:13.455, 86, 97, 67
2023/06/24 04:33:14.591, 87, 99, 63
2023/06/24 04:33:15.710, 92, 100, 63
2023/06/24 04:33:16.847, 89, 97, 64
2023/06/24 04:33:17.966, 92, 98, 63
2023/06/24 04:33:19.103, 88, 102, 65
2023/06/24 04:33:20.238, 90, 99, 66
2023/06/24 04:33:21.358, 87, 98, 61
2023/06/24 04:33:22.494, 95, 121, 62
2023/06/24 04:33:23.614, 89, 95, 67
2023/06/24 04:33:24.750, 88, 97, 62
2023/06/24 04:33:25.870, 90, 99, 63
2023/06/24 04:33:27.006, 89, 96, 64
2023/06/24 04:33:28.126, 89, 96, 64
2023/06/24 04:33:29.262, 88, 96, 67
2023/06/24 04:33:30.382, 89, 96, 64
2023/06/24 04:33:31.517, 90, 100, 62
2023/06/24 04:33:32.638, 89, 93, 65
2023/06/24 04:33:33.773, 90, 98, 65
2023/06/24 04:33:34.894, 91, 98, 65
2023/06/24 04:33:36.029, 89, 99, 62
2023/06/24 04:33:37.149, 86, 100, 60
2023/06/24 04:33:38.285, 88, 98, 62
2023/06/24 04:33:39.405, 89, 96, 65
2023/06/24 04:33:40.541, 87, 104, 63
2023/06/24 04:33:41.677, 89, 99, 62
2023/06/24 04:33:42.797, 102, 97, 65
2023/06/24 04:33:43.933, 88, 100, 73
2023/06/24 04:33:45.053, 87, 96, 64
2023/06/24 04:33:46.188, 91, 97, 66
2023/06/24 04:33:47.308, 87, 99, 67
2023/06/24 04:33:48.444, 90, 97, 63
2023/06/24 04:33:49.564, 92, 97, 65
2023/06/24 04:33:50.700, 88, 94, 62
2023/06/24 04:33:51.820, 91, 97, 64
2023/06/24 04:33:52.956, 89, 96, 67
2023/06/24 04:33:54.076, 90, 103, 61
2023/06/24 04:33:55.212, 89, 93, 63
2023/06/24 04:33:56.332, 90, 95, 63
2023/06/24 04:33:57.468, 89, 101, 63
2023/06/24 04:33:58.604, 90, 97, 64
2023/06/24 04:33:59.724, 89, 96, 66
2023/06/24 04:34:00.860, 91, 98, 60
2023/06/24 04:34:01.980, 88, 98, 64
2023/06/24 04:34:03.116, 91, 109, 65
2023/06/24 04:34:04.235, 92, 98, 65
2023/06/24 04:34:05.371, 87, 103, 67
2023/06/24 04:34:06.491, 90, 99, 64
2023/06/24 04:34:07.627, 89, 98, 74
2023/06/24 04:34:08.747, 92, 97, 64
2023/06/24 04:34:09.883, 88, 99, 65
2023/06/24 04:34:11.003, 88, 98, 63
2023/06/24 04:34:12.139, 92, 97, 65
2023/06/24 04:34:13.259, 90, 95, 66
2023/06/24 04:34:14.395, 90, 97, 62
2023/06/24 04:34:15.531, 86, 97, 65
2023/06/24 04:34:16.650, 89, 95, 63
2023/06/24 04:34:17.787, 89, 96, 65
2023/06/24 04:34:18.906, 91, 97, 66
2023/06/24 04:34:20.043, 90, 98, 62
2023/06/24 04:34:21.162, 89, 180, 66
2023/06/24 04:34:22.298, 89, 96, 66
2023/06/24 04:34:23.418, 88, 97, 64
2023/06/24 04:34:24.554, 88, 97, 63
2023/06/24 04:34:25.674, 90, 97, 63
2023/06/24 04:34:26.810, 89, 93, 62
2023/06/24 04:34:27.930, 90, 99, 62
2023/06/24 04:34:29.066, 89, 98, 67
2023/06/24 04:34:30.186, 95, 101, 61
2023/06/24 04:34:31.322, 91, 97, 69
2023/06/24 04:34:32.442, 89, 97, 65
2023/06/24 04:34:33.578, 92, 98, 63
2023/06/24 04:34:34.698, 88, 98, 65
2023/06/24 04:34:35.834, 88, 99, 63
2023/06/24 04:34:36.954, 89, 95, 67
2023/06/24 04:34:38.090, 89, 98, 63
2023/06/24 04:34:39.209, 86, 99, 69
2023/06/24 04:34:40.345, 88, 104, 64
2023/06/24 04:34:41.481, 89, 96, 68
2023/06/24 04:34:42.601, 89, 99, 64
2023/06/24 04:34:43.737, 89, 99, 66
2023/06/24 04:34:44.857, 88, 96, 62
2023/06/24 04:34:45.993, 89, 96, 64
2023/06/24 04:34:47.113, 88, 97, 63
2023/06/24 04:34:48.249, 91, 95, 64
2023/06/24 04:34:49.368, 92, 100, 66
2023/06/24 04:34:50.505, 88, 96, 66
2023/06/24 04:34:51.625, 88, 94, 65
2023/06/24 04:34:52.761, 92, 100, 65
2023/06/24 04:34:53.880, 91, 97, 64
2023/06/24 04:34:55.017, 89, 97, 65
2023/06/24 04:34:56.136, 86, 97, 65
2023/06/24 04:34:57.272, 88, 98, 66
2023/06/24 04:34:58.392, 90, 91, 64
2023/06/24 04:34:59.528, 103, 98, 64
2023/06/24 04:35:00.664, 89, 98, 65
2023/06/24 04:35:01.784, 89, 107, 65
2023/06/24 04:35:02.920, 94, 97, 65
2023/06/24 04:35:04.040, 88, 98, 66
2023/06/24 04:35:05.176, 92, 95, 66
2023/06/24 04:35:06.296, 88, 95, 63
2023/06/24 04:35:07.432, 90, 97, 60
2023/06/24 04:35:08.552, 89, 96, 67
2023/06/24 04:35:09.688, 89, 93, 62
2023/06/24 04:35:10.807, 91, 93, 62
2023/06/24 04:35:11.943, 89, 97, 61
2023/06/24 04:35:13.063, 91, 97, 64
2023/06/24 04:35:14.199, 88, 97, 65
2023/06/24 04:35:15.319, 89, 98, 58
2023/06/24 04:35:16.455, 88, 95, 66
2023/06/24 04:35:17.575, 91, 95, 66
2023/06/24 04:35:18.710, 90, 96, 64
2023/06/24 04:35:19.847, 88, 95, 62
2023/06/24 04:35:20.967, 91, 93, 63
2023/06/24 04:35:22.103, 89, 95, 64
2023/06/24 04:35:23.223, 88, 95, 62
2023/06/24 04:35:24.358, 91, 95, 65
2023/06/24 04:35:25.478, 95, 96, 63
2023/06/24 04:35:26.614, 88, 99, 63
2023/06/24 04:35:27.734, 89, 95, 67
2023/06/24 04:35:28.870, 88, 96, 66
2023/06/24 04:35:29.990, 90, 99, 64
2023/06/24 04:35:31.126, 88, 101, 63
2023/06/24 04:35:32.246, 89, 142, 64
2023/06/24 04:35:33.382, 87, 97, 62
2023/06/24 04:35:34.502, 91, 98, 65
2023/06/24 04:35:35.638, 89, 97, 66
2023/06/24 04:35:36.757, 89, 97, 61
2023/06/24 04:35:37.894, 89, 98, 64
2023/06/24 04:35:39.014, 90, 99, 65
2023/06/24 04:35:40.149, 91, 102, 63
2023/06/24 04:35:41.286, 87, 97, 110
2023/06/24 04:35:42.406, 91, 95, 62
2023/06/24 04:35:43.542, 87, 96, 69
2023/06/24 04:35:44.661, 89, 98, 65
2023/06/24 04:35:45.798, 90, 97, 62
2023/06/24 04:35:46.917, 90, 96, 64
2023/06/24 04:35:48.053, 92, 99, 67
2023/06/24 04:35:49.173, 93, 95, 66
2023/06/24 04:35:50.309, 89, 103, 65
2023/06/24 04:35:51.429, 89, 97, 65
2023/06/24 04:35:52.565, 91, 95, 63
2023/06/24 04:35:53.685, 89, 94, 62
2023/06/24 04:35:54.821, 89, 95, 59
2023/06/24 04:35:55.941, 88, 100, 65
2023/06/24 04:35:57.077, 84, 97, 64
2023/06/24 04:35:58.197, 86, 95, 64
2023/06/24 04:35:59.333, 89, 101, 65
2023/06/24 04:36:00.468, 95, 98, 66
2023/06/24 04:36:01.589, 91, 96, 64
2023/06/24 04:36:02.724, 89, 97, 63
2023/06/24 04:36:03.844, 90, 102, 63
2023/06/24 04:36:04.980, 89, 96, 66
2023/06/24 04:36:06.100, 88, 97, 63
2023/06/24 04:36:07.236, 89, 98, 64
2023/06/24 04:36:08.356, 87, 102, 65
2023/06/24 04:36:09.492, 88, 97, 60
2023/06/24 04:36:10.612, 88, 98, 63
2023/06/24 04:36:11.748, 89, 96, 63
2023/06/24 04:36:12.868, 90, 97, 62
2023/06/24 04:36:14.004, 91, 93, 62
2023/06/24 04:36:15.124, 91, 97, 62
2023/06/24 04:36:16.260, 89, 94, 63
2023/06/24 04:36:17.395, 90, 97, 61
2023/06/24 04:36:18.515, 90, 97, 65
2023/06/24 04:36:19.651, 91, 103, 62
2023/06/24 04:36:20.771, 91, 93, 64
2023/06/24 04:36:21.907, 91, 97, 68
2023/06/24 04:36:23.027, 90, 94, 65
2023/06/24 04:36:24.163, 89, 97, 64
2023/06/24 04:36:25.283, 91, 96, 64
2023/06/24 04:36:26.419, 95, 93, 66
2023/06/24 04:36:27.539, 91, 99, 61
2023/06/24 04:36:28.675, 92, 109, 64
2023/06/24 04:36:29.794, 89, 96, 60
2023/06/24 04:36:30.931, 88, 98, 66
2023/06/24 04:36:32.050, 93, 95, 63
2023/06/24 04:36:33.186, 90, 97, 59
2023/06/24 04:36:34.306, 90, 98, 68
2023/06/24 04:36:35.442, 87, 95, 63
2023/06/24 04:36:36.562, 88, 96, 63
2023/06/24 04:36:37.698, 91, 99, 66
2023/06/24 04:36:38.819, 89, 95, 67
2023/06/24 04:36:39.954, 89, 94, 65
2023/06/24 04:36:41.074, 88, 97, 64
2023/06/24 04:36:42.210, 90, 96, 65
2023/06/24 04:36:43.330, 88, 95, 62
2023/06/24 04:36:44.466, 88, 98, 64
2023/06/24 04:36:45.602, 89, 95, 60
2023/06/24 04:36:46.721, 88, 94, 66
2023/06/24 04:36:47.858, 90, 97, 62
2023/06/24 04:36:48.977, 87, 94, 65
2023/06/24 04:36:50.113, 90, 96, 62
2023/06/24 04:36:51.233, 86, 98, 62
2023/06/24 04:36:52.369, 90, 104, 61
2023/06/24 04:36:53.490, 89, 98, 64
2023/06/24 04:36:54.625, 88, 95, 61
2023/06/24 04:36:55.745, 90, 97, 66
2023/06/24 04:36:56.881, 88, 96, 61
2023/06/24 04:36:58.001, 91, 96, 65
2023/06/24 04:36:59.137, 88, 96, 72
2023/06/24 04:37:00.257, 88, 97, 64
2023/06/24 04:37:01.393, 89, 105, 65
2023/06/24 04:37:02.513, 89, 96, 62
2023/06/24 04:37:03.649, 89, 94, 67
2023/06/24 04:37:04.785, 89, 99, 65
2023/06/24 04:37:05.904, 88, 110, 62
2023/06/24 04:37:07.040, 92, 102, 60
2023/06/24 04:37:08.160, 91, 96, 66
2023/06/24 04:37:09.296, 90, 95, 61
2023/06/24 04:37:10.416, 88, 96, 65
2023/06/24 04:37:11.552, 90, 94, 64
2023/06/24 04:37:12.672, 89, 94, 64
2023/06/24 04:37:13.808, 91, 98, 64
2023/06/24 04:37:14.928, 90, 99, 61
2023/06/24 04:37:16.064, 89, 97, 64
2023/06/24 04:37:17.184, 88, 96, 63
2023/06/24 04:37:18.320, 87, 97, 62
2023/06/24 04:37:19.440, 90, 97, 64
2023/06/24 04:37:20.576, 88, 98, 64
2023/06/24 04:37:21.711, 87, 100, 66
2023/06/24 04:37:22.831, 91, 98, 65
2023/06/24 04:37:23.967, 89, 95, 65
2023/06/24 04:37:25.087, 87, 95, 68
2023/06/24 04:37:26.223, 89, 95, 65
2023/06/24 04:37:27.343, 89, 99, 63
2023/06/24 04:37:28.479, 86, 96, 70
2023/06/24 04:37:29.599, 88, 99, 66
2023/06/24 04:37:30.735, 93, 97, 63
2023/06/24 04:37:31.854, 89, 93, 63
2023/06/24 04:37:32.991, 88, 95, 64
2023/06/24 04:37:34.111, 89, 102, 68
2023/06/24 04:37:35.247, 89, 95, 62
2023/06/24 04:37:36.367, 89, 95, 65
2023/06/24 04:37:37.502, 90, 97, 65
2023/06/24 04:37:38.622, 88, 100, 62
2023/06/24 04:37:39.759, 87, 96, 65
2023/06/24 04:37:40.878, 89, 99, 60
2023/06/24 04:37:42.014, 89, 96, 68
2023/06/24 04:37:43.134, 88, 97, 65
2023/06/24 04:37:44.270, 89, 98, 67
2023/06/24 04:37:45.390, 90, 98, 68
2023/06/24 04:37:46.525, 88, 106, 68
2023/06/24 04:37:47.661, 90, 95, 63
2023/06/24 04:37:48.782, 90, 96, 64
2023/06/24 04:37:49.918, 89, 99, 62
2023/06/24 04:37:51.038, 92, 97, 67
2023/06/24 04:37:52.173, 89, 96, 63
2023/06/24 04:37:53.294, 85, 96, 67
2023/06/24 04:37:54.429, 89, 93, 66
2023/06/24 04:37:55.549, 90, 99, 65
2023/06/24 04:37:56.684, 91, 97, 61
2023/06/24 04:37:57.805, 90, 95, 64
2023/06/24 04:37:58.941, 91, 97, 66
2023/06/24 04:38:00.061, 89, 95, 65
2023/06/24 04:38:01.196, 88, 94, 62
2023/06/24 04:38:02.317, 89, 110, 64
2023/06/24 04:38:03.453, 91, 96, 67
2023/06/24 04:38:04.573, 90, 98, 65
2023/06/24 04:38:05.708, 89, 99, 63
2023/06/24 04:38:06.829, 89, 94, 65
2023/06/24 04:38:07.965, 90, 96, 61
2023/06/24 04:38:09.100, 86, 100, 64
2023/06/24 04:38:10.220, 88, 94, 65
2023/06/24 04:38:11.356, 96, 96, 64
2023/06/24 04:38:12.476, 89, 94, 63
2023/06/24 04:38:13.612, 88, 96, 64
2023/06/24 04:38:14.731, 87, 96, 63
2023/06/24 04:38:15.868, 88, 93, 67
2023/06/24 04:38:16.988, 86, 93, 64
2023/06/24 04:38:18.124, 89, 98, 61
2023/06/24 04:38:19.243, 90, 94, 66
2023/06/24 04:38:20.380, 86, 93, 61
2023/06/24 04:38:21.500, 89, 95, 66
2023/06/24 04:38:22.635, 88, 97, 64
2023/06/24 04:38:23.755, 96, 96, 63
2023/06/24 04:38:24.891, 90, 94, 64
2023/06/24 04:38:26.012, 88, 95, 62
2023/06/24 04:38:27.147, 91, 95, 63
2023/06/24 04:38:28.267, 88, 121, 63
2023/06/24 04:38:29.403, 89, 99, 63
2023/06/24 04:38:30.523, 89, 96, 65
2023/06/24 04:38:31.659, 87, 102, 62
2023/06/24 04:38:32.794, 89, 102, 63
2023/06/24 04:38:33.915, 89, 100, 68
2023/06/24 04:38:35.051, 88, 99, 63
2023/06/24 04:38:36.171, 89, 98, 65
2023/06/24 04:38:37.306, 91, 97, 67
2023/06/24 04:38:38.426, 90, 107, 66
2023/06/24 04:38:39.563, 89, 97, 61
2023/06/24 04:38:40.683, 91, 102, 65
2023/06/24 04:38:41.818, 91, 100, 63
2023/06/24 04:38:42.939, 89, 98, 66
2023/06/24 04:38:44.074, 91, 99, 63
2023/06/24 04:38:45.195, 90, 97, 64
2023/06/24 04:38:46.330, 89, 101, 62
2023/06/24 04:38:47.466, 88, 98, 67
2023/06/24 04:38:48.586, 89, 98, 64
2023/06/24 04:38:49.722, 91, 100, 66
2023/06/24 04:38:50.842, 89, 98, 64
2023/06/24 04:38:51.978, 89, 98, 64
2023/06/24 04:38:53.098, 89, 97, 64
2023/06/24 04:38:54.234, 88, 101, 63
2023/06/24 04:38:55.354, 91, 99, 66
2023/06/24 04:38:56.490, 91, 96, 62
2023/06/24 04:38:57.610, 88, 98, 64
2023/06/24 04:38:58.746, 89, 96, 63
2023/06/24 04:38:59.865, 91, 96, 66
2023/06/24 04:39:01.002, 91, 100, 67
2023/06/24 04:39:02.137, 88, 101, 64
2023/06/24 04:39:03.257, 87, 96, 66
2023/06/24 04:39:04.393, 90, 98, 64
2023/06/24 04:39:05.513, 91, 98, 63
2023/06/24 04:39:06.649, 91, 99, 68
2023/06/24 04:39:07.769, 91, 96, 66
2023/06/24 04:39:08.905, 88, 102, 65
2023/06/24 04:39:10.025, 87, 110, 63
2023/06/24 04:39:11.161, 89, 101, 64
2023/06/24 04:39:12.281, 90, 97, 65
2023/06/24 04:39:13.417, 91, 99, 64
2023/06/24 04:39:14.537, 91, 96, 64
2023/06/24 04:39:15.673, 88, 98, 70
2023/06/24 04:39:16.808, 90, 97, 64
2023/06/24 04:39:17.929, 89, 97, 61
2023/06/24 04:39:19.064, 89, 99, 65
2023/06/24 04:39:20.184, 86, 104, 62
2023/06/24 04:39:21.320, 88, 106, 62
2023/06/24 04:39:22.440, 89, 102, 66
2023/06/24 04:39:23.576, 89, 100, 63
2023/06/24 04:39:24.696, 90, 104, 66
2023/06/24 04:39:25.832, 88, 100, 63
2023/06/24 04:39:26.968, 87, 98, 65
2023/06/24 04:39:28.088, 89, 99, 63
2023/06/24 04:39:29.224, 90, 99, 64
2023/06/24 04:39:30.344, 90, 95, 64
2023/06/24 04:39:31.480, 90, 99, 63
2023/06/24 04:39:32.600, 89, 98, 65
2023/06/24 04:39:33.736, 90, 97, 65
2023/06/24 04:39:34.855, 91, 101, 65
2023/06/24 04:39:35.991, 87, 98, 62
2023/06/24 04:39:37.111, 90, 100, 66
2023/06/24 04:39:38.247, 89, 97, 63
2023/06/24 04:39:39.367, 90, 93, 64
2023/06/24 04:39:40.503, 90, 97, 74
2023/06/24 04:39:41.623, 92, 97, 63
2023/06/24 04:39:42.758, 88, 96, 64
2023/06/24 04:39:43.879, 89, 93, 67
2023/06/24 04:39:45.015, 88, 99, 68
2023/06/24 04:39:46.135, 90, 95, 64
2023/06/24 04:39:47.271, 91, 94, 66
2023/06/24 04:39:48.391, 90, 99, 61
2023/06/24 04:39:49.527, 89, 99, 62
2023/06/24 04:39:50.646, 88, 96, 67
2023/06/24 04:39:51.782, 91, 99, 64
2023/06/24 04:39:52.918, 91, 97, 63
2023/06/24 04:39:54.038, 91, 96, 63
2023/06/24 04:39:55.174, 89, 118, 62
2023/06/24 04:39:56.294, 89, 102, 65
2023/06/24 04:39:57.430, 87, 95, 65
2023/06/24 04:39:58.550, 92, 97, 64
2023/06/24 04:39:59.686, 88, 94, 64
2023/06/24 04:40:00.806, 89, 95, 66
2023/06/24 04:40:01.941, 91, 97, 69
2023/06/24 04:40:03.061, 94, 102, 60
2023/06/24 04:40:04.198, 88, 95, 67
2023/06/24 04:40:05.317, 87, 96, 64
2023/06/24 04:40:06.454, 88, 98, 62
2023/06/24 04:40:07.573, 89, 97, 63
2023/06/24 04:40:08.709, 91, 107, 60
2023/06/24 04:40:09.845, 89, 105, 63
2023/06/24 04:40:10.965, 89, 97, 60
2023/06/24 04:40:12.101, 89, 99, 66
2023/06/24 04:40:13.221, 88, 97, 65
2023/06/24 04:40:14.357, 90, 98, 60
2023/06/24 04:40:15.477, 89, 109, 64
2023/06/24 04:40:16.613, 102, 96, 66
2023/06/24 04:40:17.733, 89, 97, 70
2023/06/24 04:40:18.868, 88, 101, 62
2023/06/24 04:40:19.989, 88, 99, 67
2023/06/24 04:40:21.125, 89, 95, 68
2023/06/24 04:40:22.261, 89, 100, 64
2023/06/24 04:40:23.380, 90, 111, 63
2023/06/24 04:40:24.516, 91, 96, 61
2023/06/24 04:40:25.636, 89, 101, 64
2023/06/24 04:40:26.772, 92, 103, 65
2023/06/24 04:40:27.892, 90, 95, 63
2023/06/24 04:40:29.028, 104, 98, 64
2023/06/24 04:40:30.148, 89, 103, 67
2023/06/24 04:40:31.284, 88, 99, 67
2023/06/24 04:40:32.404, 87, 98, 66
2023/06/24 04:40:33.540, 87, 97, 66
2023/06/24 04:40:34.660, 86, 100, 63
2023/06/24 04:40:35.796, 89, 98, 65
2023/06/24 04:40:36.915, 89, 99, 69
2023/06/24 04:40:38.051, 90, 97, 63
2023/06/24 04:40:39.186, 88, 99, 65
2023/06/24 04:40:40.307, 90, 97, 63
2023/06/24 04:40:41.443, 90, 96, 64
2023/06/24 04:40:42.563, 91, 97, 63
2023/06/24 04:40:43.699, 89, 97, 62
2023/06/24 04:40:44.819, 86, 98, 67
2023/06/24 04:40:45.955, 90, 117, 65
2023/06/24 04:40:47.075, 89, 97, 63
2023/06/24 04:40:48.210, 90, 99, 64
2023/06/24 04:40:49.331, 92, 96, 61
2023/06/24 04:40:50.467, 91, 96, 60
2023/06/24 04:40:51.587, 88, 96, 65
2023/06/24 04:40:52.723, 90, 97, 64
2023/06/24 04:40:53.843, 89, 98, 71
2023/06/24 04:40:54.979, 89, 95, 65
2023/06/24 04:40:56.098, 87, 95, 68
2023/06/24 04:40:57.234, 92, 96, 65
2023/06/24 04:40:58.354, 87, 98, 65
2023/06/24 04:40:59.490, 90, 93, 64
2023/06/24 04:41:00.626, 91, 102, 59
2023/06/24 04:41:01.746, 91, 102, 64
2023/06/24 04:41:02.882, 90, 97, 64
2023/06/24 04:41:04.002, 88, 96, 64
2023/06/24 04:41:05.137, 92, 94, 64
2023/06/24 04:41:06.258, 88, 98, 66
2023/06/24 04:41:07.394, 90, 97, 64
2023/06/24 04:41:08.514, 91, 96, 63
2023/06/24 04:41:09.650, 89, 97, 63
2023/06/24 04:41:10.769, 87, 96, 62
2023/06/24 04:41:11.905, 89, 96, 67
2023/06/24 04:41:13.025, 91, 97, 67
2023/06/24 04:41:14.161, 91, 97, 64
2023/06/24 04:41:15.281, 89, 97, 65
2023/06/24 04:41:16.417, 91, 97, 62
2023/06/24 04:41:17.553, 89, 100, 66
2023/06/24 04:41:18.673, 90, 97, 62
2023/06/24 04:41:19.809, 91, 95, 63
2023/06/24 04:41:20.929, 88, 96, 66
2023/06/24 04:41:22.065, 88, 96, 61
2023/06/24 04:41:23.185, 92, 98, 63
2023/06/24 04:41:24.321, 89, 95, 62
2023/06/24 04:41:25.441, 90, 95, 64
2023/06/24 04:41:26.577, 91, 95, 65
2023/06/24 04:41:27.696, 91, 96, 64
2023/06/24 04:41:28.832, 88, 104, 63
2023/06/24 04:41:29.952, 88, 101, 63
2023/06/24 04:41:31.088, 91, 96, 65
2023/06/24 04:41:32.208, 91, 97, 64
2023/06/24 04:41:33.344, 90, 97, 63
2023/06/24 04:41:34.464, 86, 97, 63
2023/06/24 04:41:35.600, 88, 98, 64
2023/06/24 04:41:36.720, 89, 97, 62
2023/06/24 04:41:37.856, 90, 98, 61
2023/06/24 04:41:38.976, 90, 97, 63
2023/06/24 04:41:40.112, 88, 100, 65
2023/06/24 04:41:41.248, 87, 97, 64
2023/06/24 04:41:42.368, 90, 97, 65
2023/06/24 04:41:43.504, 90, 96, 62
2023/06/24 04:41:44.623, 87, 98, 64
2023/06/24 04:41:45.760, 87, 96, 62
2023/06/24 04:41:46.879, 89, 102, 62
2023/06/24 04:41:48.015, 89, 98, 67
2023/06/24 04:41:49.135, 93, 99, 62
2023/06/24 04:41:50.270, 89, 98, 63
2023/06/24 04:41:51.391, 90, 98, 65
2023/06/24 04:41:52.527, 92, 101, 63
2023/06/24 04:41:53.646, 90, 101, 66
2023/06/24 04:41:54.783, 90, 100, 63
2023/06/24 04:41:55.919, 88, 98, 65
2023/06/24 04:41:57.039, 87, 98, 60
2023/06/24 04:41:58.174, 96, 95, 65
2023/06/24 04:41:59.295, 90, 98, 64
2023/06/24 04:42:00.431, 90, 102, 63
2023/06/24 04:42:01.550, 89, 98, 66
2023/06/24 04:42:02.686, 89, 98, 63
2023/06/24 04:42:03.806, 91, 96, 79
2023/06/24 04:42:04.942, 90, 98, 65
2023/06/24 04:42:06.062, 89, 98, 64
2023/06/24 04:42:07.198, 90, 100, 64
2023/06/24 04:42:08.318, 89, 98, 62
2023/06/24 04:42:09.454, 90, 97, 60
2023/06/24 04:42:10.574, 87, 97, 63
2023/06/24 04:42:11.710, 90, 99, 69
2023/06/24 04:42:12.830, 91, 95, 63
2023/06/24 04:42:13.966, 86, 96, 61
2023/06/24 04:42:15.101, 91, 98, 63
2023/06/24 04:42:16.222, 90, 98, 65
2023/06/24 04:42:17.357, 89, 97, 66
2023/06/24 04:42:18.477, 88, 96, 63
2023/06/24 04:42:19.614, 105, 98, 64
2023/06/24 04:42:20.733, 91, 104, 61
2023/06/24 04:42:21.869, 91, 97, 65
2023/06/24 04:42:22.989, 87, 97, 63
2023/06/24 04:42:24.124, 91, 100, 65
2023/06/24 04:42:25.245, 92, 97, 66
2023/06/24 04:42:26.381, 89, 95, 67
2023/06/24 04:42:27.501, 90, 98, 64
2023/06/24 04:42:28.637, 90, 99, 63
2023/06/24 04:42:29.756, 92, 97, 63
2023/06/24 04:42:30.893, 90, 95, 60
2023/06/24 04:42:32.012, 88, 104, 62
2023/06/24 04:42:33.149, 86, 98, 62
2023/06/24 04:42:34.268, 91, 95, 66
2023/06/24 04:42:35.405, 90, 98, 63
2023/06/24 04:42:36.524, 90, 96, 67
2023/06/24 04:42:37.660, 90, 99, 65
2023/06/24 04:42:38.796, 90, 96, 63
2023/06/24 04:42:39.916, 86, 95, 65
2023/06/24 04:42:41.052, 90, 97, 65
2023/06/24 04:42:42.172, 89, 93, 64
2023/06/24 04:42:43.308, 89, 95, 62
2023/06/24 04:42:44.428, 88, 96, 64
2023/06/24 04:42:45.564, 88, 97, 62
2023/06/24 04:42:46.684, 87, 98, 67
2023/06/24 04:42:47.820, 87, 98, 65
2023/06/24 04:42:48.940, 91, 96, 60
2023/06/24 04:42:50.075, 90, 95, 65
2023/06/24 04:42:51.196, 90, 102, 61
2023/06/24 04:42:52.331, 88, 98, 65
2023/06/24 04:42:53.451, 91, 97, 66
2023/06/24 04:42:54.587, 103, 99, 62
2023/06/24 04:42:55.723, 90, 100, 67
2023/06/24 04:42:56.843, 88, 98, 66
2023/06/24 04:42:57.979, 89, 98, 63
2023/06/24 04:42:59.099, 88, 95, 63
2023/06/24 04:43:00.235, 87, 99, 63
2023/06/24 04:43:01.355, 88, 99, 63
2023/06/24 04:43:02.491, 89, 102, 63
2023/06/24 04:43:03.611, 88, 99, 65
2023/06/24 04:43:04.747, 88, 101, 61
2023/06/24 04:43:05.867, 85, 98, 65
2023/06/24 04:43:07.002, 89, 99, 67
2023/06/24 04:43:08.122, 96, 94, 68
2023/06/24 04:43:09.258, 91, 94, 65
2023/06/24 04:43:10.378, 90, 97, 61
2023/06/24 04:43:11.514, 89, 97, 65
2023/06/24 04:43:12.634, 91, 98, 66
2023/06/24 04:43:13.770, 89, 95, 62
2023/06/24 04:43:14.906, 88, 99, 63
2023/06/24 04:43:16.026, 90, 100, 63
2023/06/24 04:43:17.162, 86, 97, 61
2023/06/24 04:43:18.282, 91, 96, 65
2023/06/24 04:43:19.418, 89, 98, 63
2023/06/24 04:43:20.537, 88, 95, 61
2023/06/24 04:43:21.674, 90, 96, 67
2023/06/24 04:43:22.794, 92, 96, 66
2023/06/24 04:43:23.929, 88, 100, 66
2023/06/24 04:43:25.049, 88, 99, 63
2023/06/24 04:43:26.185, 88, 97, 67
2023/06/24 04:43:27.305, 88, 97, 66
2023/06/24 04:43:28.442, 92, 99, 65
2023/06/24 04:43:29.561, 88, 97, 64
2023/06/24 04:43:30.697, 88, 99, 66
2023/06/24 04:43:31.817, 90, 93, 64
2023/06/24 04:43:32.953, 92, 97, 62
2023/06/24 04:43:34.073, 90, 98, 66
2023/06/24 04:43:35.209, 88, 98, 64
2023/06/24 04:43:36.329, 89, 98, 66
2023/06/24 04:43:37.465, 90, 98, 62
2023/06/24 04:43:38.585, 93, 97, 67
2023/06/24 04:43:39.721, 88, 102, 61
2023/06/24 04:43:40.856, 90, 104, 65
2023/06/24 04:43:41.976, 92, 98, 63
2023/06/24 04:43:43.112, 90, 96, 66
2023/06/24 04:43:44.232, 88, 97, 61
2023/06/24 04:43:45.368, 89, 97, 64
2023/06/24 04:43:46.488, 91, 96, 68
