time, beta470, beta532, beta650
2023/07/09 06:12:36.620, 101, 125, 70
2023/07/09 06:12:37.757, 96, 124, 70
2023/07/09 06:12:38.893, 104, 135, 68
2023/07/09 06:12:40.013, 99, 148, 76
2023/07/09 06:12:41.149, 97, 120, 73
2023/07/09 06:12:42.269, 100, 121, 73
2023/07/09 06:12:43.405, 97, 118, 94
2023/07/09 06:12:44.525, 96, 163, 69
2023/07/09 06:12:45.661, 97, 120, 73
2023/07/09 06:12:46.796, 111, 120, 71
2023/07/09 06:12:47.917, 100, 119, 104
2023/07/09 06:12:49.052, 98, 122, 73
2023/07/09 06:12:50.172, 112, 115, 73
2023/07/09 06:12:51.308, 103, 121, 73
2023/07/09 06:12:52.444, 101, 121, 78
2023/07/09 06:12:53.564, 102, 161, 77
2023/07/09 06:12:54.701, 100, 117, 70
2023/07/09 06:12:55.820, 97, 121, 71
2023/07/09 06:12:56.956, 98, 123, 74
2023/07/09 06:12:58.076, 98, 119, 72
2023/07/09 06:12:59.212, 99, 118, 74
2023/07/09 06:13:00.348, 100, 124, 72
2023/07/09 06:13:01.468, 101, 119, 70
2023/07/09 06:13:02.604, 98, 119, 71
2023/07/09 06:13:03.724, 98, 120, 71
2023/07/09 06:13:04.859, 97, 120, 72
2023/07/09 06:13:05.979, 99, 120, 68
2023/07/09 06:13:07.115, 101, 121, 72
2023/07/09 06:13:08.251, 97, 122, 66
2023/07/09 06:13:09.371, 101, 121, 85
2023/07/09 06:13:10.507, 102, 118, 72
2023/07/09 06:13:11.627, 101, 126, 74
2023/07/09 06:13:12.763, 101, 125, 72
2023/07/09 06:13:13.899, 100, 120, 76
2023/07/09 06:13:15.019, 101, 122, 73
2023/07/09 06:13:16.155, 94, 118, 73
2023/07/09 06:13:17.275, 100, 127, 73
2023/07/09 06:13:18.411, 97, 120, 71
2023/07/09 06:13:19.546, 102, 122, 76
2023/07/09 06:13:20.667, 100, 128, 73
2023/07/09 06:13:21.802, 99, 123, 73
2023/07/09 06:13:22.923, 275, 130, 73
2023/07/09 06:13:24.058, 96, 123, 71
2023/07/09 06:13:25.178, 101, 122, 68
2023/07/09 06:13:26.314, 95, 122, 69
2023/07/09 06:13:27.450, 100, 116, 118
2023/07/09 06:13:28.570, 98, 119, 75
2023/07/09 06:13:29.706, 99, 121, 74
2023/07/09 06:13:30.826, 104, 127, 74
2023/07/09 06:13:31.962, 98, 170, 72
2023/07/09 06:13:33.082, 96, 124, 75
2023/07/09 06:13:34.217, 104, 130, 72
2023/07/09 06:13:35.353, 100, 128, 70
2023/07/09 06:13:36.474, 97, 119, 74
2023/07/09 06:13:37.609, 97, 121, 74
2023/07/09 06:13:38.730, 99, 121, 74
2023/07/09 06:13:39.865, 95, 126, 72
2023/07/09 06:13:40.985, 95, 122, 75
2023/07/09 06:13:42.121, 99, 137, 72
2023/07/09 06:13:43.241, 98, 123, 74
2023/07/09 06:13:44.377, 95, 133, 75
2023/07/09 06:13:45.513, 98, 119, 72
2023/07/09 06:13:46.633, 101, 122, 73
2023/07/09 06:13:47.769, 98, 125, 72
2023/07/09 06:13:48.888, 101, 123, 75
2023/07/09 06:13:50.025, 97, 121, 73
2023/07/09 06:13:51.144, 97, 126, 74
2023/07/09 06:13:52.281, 101, 122, 71
2023/07/09 06:13:53.417, 101, 120, 71
2023/07/09 06:13:54.536, 99, 126, 75
2023/07/09 06:13:55.672, 100, 118, 75
2023/07/09 06:13:56.792, 123, 121, 74
2023/07/09 06:13:57.928, 95, 121, 69
2023/07/09 06:13:59.064, 99, 124, 76
2023/07/09 06:14:00.184, 104, 123, 77
2023/07/09 06:14:01.320, 99, 122, 70
2023/07/09 06:14:02.440, 99, 119, 70
2023/07/09 06:14:03.576, 97, 123, 77
2023/07/09 06:14:04.696, 106, 125, 80
2023/07/09 06:14:05.832, 97, 125, 75
2023/07/09 06:14:06.967, 101, 124, 73
2023/07/09 06:14:08.088, 97, 122, 74
2023/07/09 06:14:09.224, 98, 123, 71
2023/07/09 06:14:10.344, 99, 122, 74
2023/07/09 06:14:11.480, 100, 122, 71
2023/07/09 06:14:12.599, 97, 119, 74
2023/07/09 06:14:13.735, 98, 122, 74
2023/07/09 06:14:14.871, 97, 121, 69
2023/07/09 06:14:15.991, 97, 119, 73
2023/07/09 06:14:17.127, 101, 124, 74
2023/07/09 06:14:18.247, 97, 127, 76
2023/07/09 06:14:19.382, 95, 124, 71
2023/07/09 06:14:20.503, 96, 120, 77
2023/07/09 06:14:21.639, 98, 119, 69
2023/07/09 06:14:22.759, 99, 122, 74
2023/07/09 06:14:23.895, 99, 124, 72
2023/07/09 06:14:25.030, 102, 128, 73
2023/07/09 06:14:26.151, 98, 130, 74
2023/07/09 06:14:27.286, 104, 123, 72
2023/07/09 06:14:28.406, 98, 126, 70
2023/07/09 06:14:29.541, 98, 130, 75
2023/07/09 06:14:30.663, 100, 120, 76
2023/07/09 06:14:31.798, 101, 123, 74
2023/07/09 06:14:32.918, 96, 124, 72
2023/07/09 06:14:34.054, 98, 123, 75
2023/07/09 06:14:35.174, 99, 129, 72
2023/07/09 06:14:36.310, 96, 120, 73
2023/07/09 06:14:37.446, 96, 119, 73
2023/07/09 06:14:38.565, 97, 125, 70
2023/07/09 06:14:39.702, 96, 121, 74
2023/07/09 06:14:40.822, 98, 126, 73
2023/07/09 06:14:41.958, 103, 125, 72
2023/07/09 06:14:43.078, 99, 127, 70
2023/07/09 06:14:44.214, 99, 124, 89
2023/07/09 06:14:45.334, 111, 122, 83
2023/07/09 06:14:46.470, 97, 122, 68
2023/07/09 06:14:47.589, 99, 125, 74
2023/07/09 06:14:48.725, 97, 119, 71
2023/07/09 06:14:49.845, 98, 122, 72
2023/07/09 06:14:50.981, 97, 125, 73
2023/07/09 06:14:52.117, 100, 123, 72
2023/07/09 06:14:53.237, 101, 143, 71
2023/07/09 06:14:54.373, 100, 138, 73
2023/07/09 06:14:55.493, 98, 121, 73
2023/07/09 06:14:56.629, 103, 118, 84
2023/07/09 06:14:57.749, 100, 125, 73
2023/07/09 06:14:58.885, 102, 119, 73
2023/07/09 06:15:00.004, 98, 119, 73
2023/07/09 06:15:01.141, 100, 123, 69
2023/07/09 06:15:02.277, 98, 121, 76
2023/07/09 06:15:03.397, 96, 119, 75
2023/07/09 06:15:04.532, 98, 122, 72
2023/07/09 06:15:05.652, 101, 124, 77
2023/07/09 06:15:06.788, 98, 121, 73
2023/07/09 06:15:07.908, 107, 126, 73
2023/07/09 06:15:09.044, 99, 124, 76
2023/07/09 06:15:10.164, 97, 125, 72
2023/07/09 06:15:11.300, 101, 122, 73
2023/07/09 06:15:12.436, 100, 123, 74
2023/07/09 06:15:13.556, 100, 125, 73
2023/07/09 06:15:14.692, 97, 129, 71
2023/07/09 06:15:15.812, 97, 124, 72
2023/07/09 06:15:16.948, 103, 122, 74
2023/07/09 06:15:18.068, 96, 124, 74
2023/07/09 06:15:19.204, 99, 121, 72
2023/07/09 06:15:20.323, 100, 123, 75
2023/07/09 06:15:21.460, 103, 122, 75
2023/07/09 06:15:22.595, 103, 126, 133
2023/07/09 06:15:23.715, 99, 132, 75
2023/07/09 06:15:24.851, 100, 128, 69
2023/07/09 06:15:25.971, 101, 127, 72
2023/07/09 06:15:27.107, 98, 123, 70
2023/07/09 06:15:28.227, 97, 120, 85
2023/07/09 06:15:29.363, 99, 119, 94
2023/07/09 06:15:30.483, 97, 124, 70
2023/07/09 06:15:31.619, 100, 118, 72
2023/07/09 06:15:32.738, 96, 129, 70
2023/07/09 06:15:33.875, 95, 123, 76
2023/07/09 06:15:35.011, 100, 124, 72
2023/07/09 06:15:36.131, 98, 117, 75
2023/07/09 06:15:37.267, 99, 120, 84
2023/07/09 06:15:38.387, 105, 126, 71
2023/07/09 06:15:39.522, 167, 129, 74
2023/07/09 06:15:40.642, 101, 135, 77
2023/07/09 06:15:41.778, 97, 121, 72
2023/07/09 06:15:42.898, 95, 127, 77
2023/07/09 06:15:44.033, 95, 121, 73
2023/07/09 06:15:45.154, 97, 122, 72
2023/07/09 06:15:46.290, 99, 127, 73
2023/07/09 06:15:47.426, 100, 121, 73
2023/07/09 06:15:48.546, 97, 122, 68
2023/07/09 06:15:49.682, 99, 125, 72
2023/07/09 06:15:50.802, 122, 116, 71
2023/07/09 06:15:51.938, 98, 114, 70
2023/07/09 06:15:53.058, 94, 121, 75
2023/07/09 06:15:54.194, 101, 127, 74
2023/07/09 06:15:55.314, 97, 118, 67
2023/07/09 06:15:56.449, 103, 123, 74
2023/07/09 06:15:57.585, 98, 119, 73
2023/07/09 06:15:58.705, 96, 129, 111
2023/07/09 06:15:59.841, 98, 121, 75
2023/07/09 06:16:00.961, 99, 129, 74
2023/07/09 06:16:02.097, 97, 118, 76
2023/07/09 06:16:03.217, 98, 120, 75
2023/07/09 06:16:04.353, 103, 120, 79
2023/07/09 06:16:05.473, 97, 121, 73
2023/07/09 06:16:06.609, 98, 122, 72
2023/07/09 06:16:07.745, 102, 123, 69
2023/07/09 06:16:08.865, 100, 121, 74
2023/07/09 06:16:10.001, 101, 122, 73
2023/07/09 06:16:11.120, 99, 121, 72
2023/07/09 06:16:12.256, 100, 125, 77
2023/07/09 06:16:13.376, 98, 127, 74
2023/07/09 06:16:14.512, 100, 133, 72
2023/07/09 06:16:15.648, 97, 116, 71
2023/07/09 06:16:16.768, 100, 152, 73
2023/07/09 06:16:17.904, 98, 124, 73
2023/07/09 06:16:19.024, 98, 123, 74
2023/07/09 06:16:20.160, 97, 120, 74
2023/07/09 06:16:21.279, 104, 122, 65
2023/07/09 06:16:22.416, 98, 125, 74
2023/07/09 06:16:23.535, 96, 123, 73
2023/07/09 06:16:24.671, 96, 127, 68
2023/07/09 06:16:25.808, 96, 121, 91
2023/07/09 06:16:26.928, 98, 128, 72
2023/07/09 06:16:28.063, 109, 135, 74
2023/07/09 06:16:29.183, 106, 123, 72
2023/07/09 06:16:30.319, 159, 126, 70
2023/07/09 06:16:31.439, 99, 138, 71
2023/07/09 06:16:32.575, 96, 125, 74
2023/07/09 06:16:33.695, 100, 119, 71
2023/07/09 06:16:34.831, 105, 120, 75
2023/07/09 06:16:35.967, 98, 122, 73
2023/07/09 06:16:37.087, 100, 134, 75
2023/07/09 06:16:38.223, 99, 125, 71
2023/07/09 06:16:39.342, 100, 126, 69
2023/07/09 06:16:40.479, 101, 140, 93
2023/07/09 06:16:41.599, 114, 124, 74
2023/07/09 06:16:42.735, 102, 119, 72
2023/07/09 06:16:43.854, 99, 131, 78
2023/07/09 06:16:44.991, 95, 130, 74
2023/07/09 06:16:46.126, 105, 116, 70
2023/07/09 06:16:47.246, 99, 122, 71
2023/07/09 06:16:48.382, 96, 122, 74
2023/07/09 06:16:49.502, 104, 125, 71
2023/07/09 06:16:50.638, 100, 123, 72
2023/07/09 06:16:51.758, 98, 125, 69
2023/07/09 06:16:52.894, 94, 120, 72
2023/07/09 06:16:54.014, 97, 122, 69
2023/07/09 06:16:55.150, 99, 122, 70
2023/07/09 06:16:56.286, 103, 120, 77
2023/07/09 06:16:57.405, 98, 125, 74
2023/07/09 06:16:58.542, 100, 127, 75
2023/07/09 06:16:59.661, 105, 131, 72
2023/07/09 06:17:00.798, 98, 123, 73
2023/07/09 06:17:01.918, 98, 124, 93
2023/07/09 06:17:03.053, 98, 125, 72
2023/07/09 06:17:04.173, 97, 123, 68
2023/07/09 06:17:05.309, 100, 123, 73
2023/07/09 06:17:06.445, 99, 122, 74
2023/07/09 06:17:07.565, 100, 123, 69
2023/07/09 06:17:08.701, 98, 126, 99
2023/07/09 06:17:09.821, 99, 125, 70
2023/07/09 06:17:10.957, 99, 121, 70
2023/07/09 06:17:12.077, 102, 125, 75
2023/07/09 06:17:13.213, 99, 121, 72
2023/07/09 06:17:14.332, 98, 140, 75
2023/07/09 06:17:15.469, 102, 126, 76
2023/07/09 06:17:16.605, 97, 125, 71
2023/07/09 06:17:17.725, 101, 130, 73
2023/07/09 06:17:18.860, 102, 121, 71
2023/07/09 06:17:19.980, 101, 129, 69
2023/07/09 06:17:21.117, 99, 123, 69
2023/07/09 06:17:22.236, 98, 126, 75
2023/07/09 06:17:23.372, 96, 127, 70
2023/07/09 06:17:24.508, 99, 121, 77
2023/07/09 06:17:25.628, 99, 125, 72
2023/07/09 06:17:26.764, 101, 123, 76
2023/07/09 06:17:27.884, 101, 120, 75
2023/07/09 06:17:29.020, 101, 120, 73
2023/07/09 06:17:30.140, 100, 124, 71
2023/07/09 06:17:31.275, 99, 118, 70
2023/07/09 06:17:32.396, 103, 129, 73
2023/07/09 06:17:33.532, 102, 124, 74
2023/07/09 06:17:34.667, 100, 123, 90
2023/07/09 06:17:35.787, 102, 120, 75
2023/07/09 06:17:36.923, 99, 122, 74
2023/07/09 06:17:38.043, 101, 123, 79
2023/07/09 06:17:39.179, 102, 127, 69
2023/07/09 06:17:40.300, 97, 121, 73
2023/07/09 06:17:41.435, 102, 124, 72
2023/07/09 06:17:42.571, 99, 121, 74
2023/07/09 06:17:43.691, 105, 122, 77
2023/07/09 06:17:44.827, 101, 130, 72
2023/07/09 06:17:45.947, 100, 127, 69
2023/07/09 06:17:47.083, 102, 123, 77
2023/07/09 06:17:48.203, 105, 130, 73
2023/07/09 06:17:49.339, 104, 127, 70
2023/07/09 06:17:50.474, 108, 132, 70
2023/07/09 06:17:51.595, 102, 127, 71
2023/07/09 06:17:52.731, 117, 118, 70
2023/07/09 06:17:53.850, 103, 119, 68
2023/07/09 06:17:54.986, 100, 117, 70
2023/07/09 06:17:56.122, 98, 127, 75
2023/07/09 06:17:57.242, 101, 134, 70
2023/07/09 06:17:58.378, 101, 122, 71
2023/07/09 06:17:59.498, 96, 124, 67
2023/07/09 06:18:00.634, 97, 126, 75
2023/07/09 06:18:01.754, 100, 127, 74
2023/07/09 06:18:02.890, 101, 123, 73
2023/07/09 06:18:04.025, 97, 134, 75
2023/07/09 06:18:05.146, 99, 123, 71
2023/07/09 06:18:06.282, 99, 124, 74
2023/07/09 06:18:07.402, 101, 121, 71
2023/07/09 06:18:08.538, 98, 127, 72
2023/07/09 06:18:09.658, 97, 126, 71
2023/07/09 06:18:10.794, 104, 128, 77
2023/07/09 06:18:11.914, 98, 126, 70
2023/07/09 06:18:13.049, 99, 121, 73
2023/07/09 06:18:14.169, 96, 125, 77
2023/07/09 06:18:15.305, 106, 132, 69
2023/07/09 06:18:16.441, 100, 127, 72
2023/07/09 06:18:17.561, 104, 129, 77
2023/07/09 06:18:18.697, 102, 125, 73
2023/07/09 06:18:19.817, 97, 123, 75
2023/07/09 06:18:20.953, 103, 144, 81
2023/07/09 06:18:22.088, 102, 121, 71
2023/07/09 06:18:23.209, 99, 126, 74
2023/07/09 06:18:24.345, 98, 131, 76
2023/07/09 06:18:25.465, 97, 122, 77
2023/07/09 06:18:26.600, 106, 121, 71
2023/07/09 06:18:27.720, 98, 168, 75
2023/07/09 06:18:28.856, 102, 124, 76
2023/07/09 06:18:29.976, 102, 130, 73
2023/07/09 06:18:31.112, 98, 133, 74
2023/07/09 06:18:32.248, 103, 125, 78
2023/07/09 06:18:33.368, 101, 149, 74
2023/07/09 06:18:34.504, 102, 128, 70
2023/07/09 06:18:35.624, 99, 149, 72
2023/07/09 06:18:36.760, 98, 131, 71
2023/07/09 06:18:37.880, 98, 124, 80
2023/07/09 06:18:39.015, 103, 135, 72
2023/07/09 06:18:40.135, 98, 134, 74
2023/07/09 06:18:41.272, 99, 124, 72
2023/07/09 06:18:42.392, 101, 128, 72
2023/07/09 06:18:43.527, 110, 128, 74
2023/07/09 06:18:44.663, 100, 128, 75
2023/07/09 06:18:45.783, 101, 122, 72
2023/07/09 06:18:46.919, 103, 122, 74
2023/07/09 06:18:48.039, 102, 126, 74
2023/07/09 06:18:49.175, 98, 126, 72
2023/07/09 06:18:50.311, 101, 136, 72
2023/07/09 06:18:51.431, 98, 123, 73
2023/07/09 06:18:52.567, 97, 125, 75
2023/07/09 06:18:53.686, 95, 122, 72
2023/07/09 06:18:54.823, 100, 119, 70
2023/07/09 06:18:55.943, 98, 123, 73
2023/07/09 06:18:57.079, 100, 133, 74
2023/07/09 06:18:58.199, 99, 123, 76
2023/07/09 06:18:59.335, 98, 131, 72
2023/07/09 06:19:00.454, 97, 122, 72
2023/07/09 06:19:01.591, 97, 118, 74
2023/07/09 06:19:02.725, 99, 133, 70
2023/07/09 06:19:03.846, 100, 128, 68
2023/07/09 06:19:04.982, 96, 122, 74
2023/07/09 06:19:06.102, 96, 129, 73
2023/07/09 06:19:07.238, 98, 130, 72
2023/07/09 06:19:08.358, 100, 120, 71
2023/07/09 06:19:09.494, 103, 120, 74
2023/07/09 06:19:10.630, 100, 122, 77
2023/07/09 06:19:11.749, 98, 121, 73
2023/07/09 06:19:12.886, 97, 123, 71
2023/07/09 06:19:14.006, 133, 123, 77
2023/07/09 06:19:15.142, 100, 122, 71
2023/07/09 06:19:16.262, 96, 120, 72
2023/07/09 06:19:17.398, 98, 126, 77
2023/07/09 06:19:18.516, 101, 119, 75
2023/07/09 06:19:19.654, 126, 130, 73
2023/07/09 06:19:20.789, 99, 123, 74
2023/07/09 06:19:21.909, 99, 122, 71
2023/07/09 06:19:23.045, 97, 129, 73
2023/07/09 06:19:24.165, 112, 133, 71
2023/07/09 06:19:25.301, 99, 121, 93
2023/07/09 06:19:26.421, 101, 121, 75
2023/07/09 06:19:27.557, 102, 123, 69
2023/07/09 06:19:28.677, 99, 121, 71
2023/07/09 06:19:29.813, 97, 129, 71
2023/07/09 06:19:30.949, 96, 125, 73
2023/07/09 06:19:32.069, 100, 126, 72
2023/07/09 06:19:33.205, 102, 121, 70
2023/07/09 06:19:34.324, 108, 119, 73
2023/07/09 06:19:35.461, 99, 124, 69
2023/07/09 06:19:36.580, 99, 122, 70
2023/07/09 06:19:37.716, 98, 124, 73
2023/07/09 06:19:38.836, 96, 129, 74
2023/07/09 06:19:39.973, 98, 120, 76
2023/07/09 06:19:41.092, 98, 118, 73
2023/07/09 06:19:42.228, 98, 128, 73
2023/07/09 06:19:43.364, 100, 123, 76
2023/07/09 06:19:44.484, 97, 119, 78
2023/07/09 06:19:45.620, 98, 121, 75
2023/07/09 06:19:46.740, 102, 123, 72
2023/07/09 06:19:47.876, 98, 125, 72
2023/07/09 06:19:48.996, 101, 127, 71
2023/07/09 06:19:50.132, 98, 126, 72
2023/07/09 06:19:51.252, 102, 128, 74
2023/07/09 06:19:52.388, 99, 124, 72
2023/07/09 06:19:53.522, 97, 126, 73
2023/07/09 06:19:54.643, 99, 124, 71
2023/07/09 06:19:55.779, 101, 119, 72
2023/07/09 06:19:56.899, 98, 128, 74
2023/07/09 06:19:58.035, 99, 119, 73
2023/07/09 06:19:59.155, 97, 132, 77
2023/07/09 06:20:00.291, 98, 127, 73
2023/07/09 06:20:01.411, 99, 123, 72
2023/07/09 06:20:02.547, 100, 121, 72
2023/07/09 06:20:03.667, 99, 119, 76
2023/07/09 06:20:04.803, 99, 134, 63
2023/07/09 06:20:05.939, 97, 127, 91
2023/07/09 06:20:07.059, 97, 118, 76
2023/07/09 06:20:08.195, 99, 120, 72
2023/07/09 06:20:09.315, 100, 127, 73
2023/07/09 06:20:10.450, 102, 254, 73
2023/07/09 06:20:11.570, 106, 122, 75
2023/07/09 06:20:12.706, 101, 129, 70
2023/07/09 06:20:13.842, 101, 128, 75
2023/07/09 06:20:14.962, 101, 119, 74
2023/07/09 06:20:16.098, 101, 125, 73
2023/07/09 06:20:17.218, 100, 125, 72
2023/07/09 06:20:18.354, 100, 124, 72
2023/07/09 06:20:19.490, 103, 136, 72
2023/07/09 06:20:20.610, 95, 135, 89
2023/07/09 06:20:21.746, 100, 123, 74
2023/07/09 06:20:22.866, 100, 125, 74
2023/07/09 06:20:24.002, 99, 140, 72
2023/07/09 06:20:25.122, 101, 121, 71
2023/07/09 06:20:26.258, 96, 120, 76
2023/07/09 06:20:27.378, 103, 128, 76
2023/07/09 06:20:28.513, 102, 125, 72
2023/07/09 06:20:29.649, 102, 123, 75
2023/07/09 06:20:30.769, 101, 125, 76
2023/07/09 06:20:31.905, 96, 120, 74
2023/07/09 06:20:33.025, 101, 135, 71
2023/07/09 06:20:34.161, 114, 124, 75
2023/07/09 06:20:35.281, 98, 118, 75
2023/07/09 06:20:36.417, 97, 129, 69
2023/07/09 06:20:37.537, 101, 117, 77
2023/07/09 06:20:38.673, 98, 120, 80
2023/07/09 06:20:39.809, 102, 120, 78
2023/07/09 06:20:40.929, 106, 126, 74
2023/07/09 06:20:42.065, 99, 141, 74
2023/07/09 06:20:43.185, 102, 125, 71
2023/07/09 06:20:44.321, 101, 124, 84
2023/07/09 06:20:45.456, 101, 124, 85
2023/07/09 06:20:46.576, 100, 121, 73
2023/07/09 06:20:47.712, 98, 127, 73
2023/07/09 06:20:48.832, 100, 121, 85
2023/07/09 06:20:49.968, 100, 127, 81
2023/07/09 06:20:51.088, 99, 124, 76
2023/07/09 06:20:52.224, 101, 126, 70
2023/07/09 06:20:53.344, 97, 131, 78
2023/07/09 06:20:54.480, 99, 137, 73
2023/07/09 06:20:55.616, 102, 123, 72
2023/07/09 06:20:56.736, 97, 126, 73
2023/07/09 06:20:57.872, 100, 126, 74
2023/07/09 06:20:58.992, 100, 138, 77
2023/07/09 06:21:00.128, 99, 123, 70
2023/07/09 06:21:01.247, 142, 122, 72
2023/07/09 06:21:02.383, 102, 126, 76
2023/07/09 06:21:03.519, 109, 126, 80
2023/07/09 06:21:04.639, 97, 123, 72
2023/07/09 06:21:05.775, 98, 125, 71
2023/07/09 06:21:06.895, 97, 125, 75
2023/07/09 06:21:08.031, 97, 135, 101
2023/07/09 06:21:09.151, 97, 124, 75
2023/07/09 06:21:10.287, 106, 123, 72
2023/07/09 06:21:11.423, 97, 124, 72
2023/07/09 06:21:12.542, 94, 132, 73
2023/07/09 06:21:13.679, 102, 126, 73
2023/07/09 06:21:14.799, 98, 123, 70
2023/07/09 06:21:15.934, 103, 135, 73
2023/07/09 06:21:17.054, 94, 124, 75
2023/07/09 06:21:18.190, 97, 123, 67
2023/07/09 06:21:19.310, 277, 122, 75
2023/07/09 06:21:20.446, 98, 127, 72
2023/07/09 06:21:21.582, 100, 130, 69
2023/07/09 06:21:22.702, 103, 135, 70
2023/07/09 06:21:23.838, 99, 130, 71
2023/07/09 06:21:24.958, 97, 166, 70
2023/07/09 06:21:26.093, 103, 165, 77
2023/07/09 06:21:27.214, 98, 124, 73
2023/07/09 06:21:28.350, 99, 130, 76
2023/07/09 06:21:29.469, 115, 127, 79
2023/07/09 06:21:30.605, 97, 219, 87
2023/07/09 06:21:31.742, 103, 128, 73
2023/07/09 06:21:32.862, 98, 130, 73
2023/07/09 06:21:33.998, 98, 136, 73
2023/07/09 06:21:35.117, 101, 119, 76
2023/07/09 06:21:36.252, 96, 119, 74
2023/07/09 06:21:37.373, 99, 124, 71
2023/07/09 06:21:38.508, 101, 126, 78
2023/07/09 06:21:39.628, 101, 120, 75
2023/07/09 06:21:40.765, 99, 120, 76
2023/07/09 06:21:41.885, 99, 122, 74
2023/07/09 06:21:43.021, 100, 120, 74
2023/07/09 06:21:44.157, 99, 124, 74
2023/07/09 06:21:45.277, 100, 131, 72
2023/07/09 06:21:46.413, 102, 123, 79
2023/07/09 06:21:47.533, 98, 135, 116
2023/07/09 06:21:48.669, 102, 133, 75
2023/07/09 06:21:49.788, 97, 119, 78
2023/07/09 06:21:50.925, 102, 122, 76
2023/07/09 06:21:52.060, 102, 126, 74
2023/07/09 06:21:53.180, 98, 121, 74
2023/07/09 06:21:54.316, 99, 120, 76
2023/07/09 06:21:55.436, 106, 120, 76
2023/07/09 06:21:56.572, 97, 120, 77
2023/07/09 06:21:57.692, 96, 120, 93
2023/07/09 06:21:58.828, 102, 123, 76
2023/07/09 06:21:59.964, 99, 118, 75
2023/07/09 06:22:01.084, 98, 124, 75
2023/07/09 06:22:02.220, 96, 116, 73
2023/07/09 06:22:03.340, 99, 126, 76
2023/07/09 06:22:04.476, 99, 122, 74
2023/07/09 06:22:05.596, 97, 127, 75
2023/07/09 06:22:06.732, 97, 127, 107
2023/07/09 06:22:07.852, 99, 128, 85
2023/07/09 06:22:08.988, 102, 127, 72
2023/07/09 06:22:10.123, 100, 131, 71
2023/07/09 06:22:11.243, 97, 126, 73
2023/07/09 06:22:12.379, 98, 121, 71
2023/07/09 06:22:13.499, 98, 123, 73
2023/07/09 06:22:14.635, 97, 123, 74
2023/07/09 06:22:15.755, 103, 122, 75
2023/07/09 06:22:16.891, 101, 128, 76
2023/07/09 06:22:18.010, 95, 125, 75
2023/07/09 06:22:19.147, 101, 122, 72
2023/07/09 06:22:20.267, 99, 123, 78
2023/07/09 06:22:21.403, 99, 121, 73
2023/07/09 06:22:22.539, 100, 134, 77
2023/07/09 06:22:23.659, 99, 123, 75
2023/07/09 06:22:24.794, 99, 124, 76
2023/07/09 06:22:25.915, 98, 124, 74
2023/07/09 06:22:27.050, 101, 119, 79
2023/07/09 06:22:28.170, 95, 118, 75
2023/07/09 06:22:29.306, 97, 122, 73
2023/07/09 06:22:30.426, 100, 118, 77
2023/07/09 06:22:31.562, 102, 122, 73
2023/07/09 06:22:32.698, 101, 125, 76
2023/07/09 06:22:33.818, 104, 120, 69
2023/07/09 06:22:34.954, 101, 129, 75
2023/07/09 06:22:36.074, 97, 126, 74
2023/07/09 06:22:37.210, 99, 125, 78
2023/07/09 06:22:38.329, 99, 123, 74
2023/07/09 06:22:39.466, 99, 128, 73
2023/07/09 06:22:40.586, 102, 125, 72
2023/07/09 06:22:41.721, 97, 118, 76
2023/07/09 06:22:42.857, 99, 134, 75
2023/07/09 06:22:43.977, 100, 120, 69
2023/07/09 06:22:45.113, 98, 120, 72
2023/07/09 06:22:46.233, 109, 122, 79
2023/07/09 06:22:47.369, 101, 125, 71
2023/07/09 06:22:48.489, 103, 122, 74
2023/07/09 06:22:49.625, 101, 126, 77
2023/07/09 06:22:50.761, 98, 121, 73
2023/07/09 06:22:51.881, 100, 122, 76
2023/07/09 06:22:53.016, 100, 127, 79
2023/07/09 06:22:54.137, 98, 119, 71
2023/07/09 06:22:55.273, 97, 127, 71
2023/07/09 06:22:56.393, 100, 123, 74
2023/07/09 06:22:57.528, 100, 128, 81
2023/07/09 06:22:58.665, 96, 125, 75
2023/07/09 06:22:59.784, 101, 116, 79
2023/07/09 06:23:00.920, 100, 129, 73
2023/07/09 06:23:02.040, 100, 122, 74
2023/07/09 06:23:03.176, 102, 125, 76
2023/07/09 06:23:04.296, 97, 133, 71
2023/07/09 06:23:05.432, 100, 118, 76
2023/07/09 06:23:06.568, 96, 121, 74
2023/07/09 06:23:07.688, 99, 122, 72
2023/07/09 06:23:08.823, 102, 131, 78
2023/07/09 06:23:09.944, 100, 122, 78
2023/07/09 06:23:11.080, 100, 125, 77
2023/07/09 06:23:12.200, 102, 124, 73
2023/07/09 06:23:13.336, 97, 140, 71
2023/07/09 06:23:14.471, 100, 127, 75
2023/07/09 06:23:15.591, 101, 129, 74
2023/07/09 06:23:16.727, 100, 123, 75
2023/07/09 06:23:17.847, 99, 126, 76
2023/07/09 06:23:18.983, 99, 119, 74
2023/07/09 06:23:20.103, 100, 141, 74
2023/07/09 06:23:21.239, 104, 121, 75
2023/07/09 06:23:22.375, 97, 125, 72
2023/07/09 06:23:23.495, 100, 124, 73
2023/07/09 06:23:24.631, 99, 128, 74
2023/07/09 06:23:25.751, 97, 121, 73
2023/07/09 06:23:26.887, 100, 126, 68
2023/07/09 06:23:28.007, 99, 120, 74
2023/07/09 06:23:29.143, 96, 119, 77
2023/07/09 06:23:30.262, 96, 121, 75
2023/07/09 06:23:31.399, 98, 122, 77
2023/07/09 06:23:32.519, 99, 122, 74
