time, beta470, beta532, beta650
2023/06/19 22:28:19.823, 130, 162, 98
2023/06/19 22:28:20.959, 128, 160, 100
2023/06/19 22:28:22.095, 132, 162, 96
2023/06/19 22:28:23.215, 131, 167, 100
2023/06/19 22:28:24.351, 126, 162, 100
2023/06/19 22:28:25.487, 143, 157, 102
2023/06/19 22:28:26.606, 126, 191, 101
2023/06/19 22:28:27.743, 131, 167, 101
2023/06/19 22:28:28.879, 132, 187, 99
2023/06/19 22:28:29.998, 129, 159, 101
2023/06/19 22:28:31.135, 124, 165, 99
2023/06/19 22:28:32.254, 131, 170, 96
2023/06/19 22:28:33.391, 136, 156, 115
2023/06/19 22:28:34.526, 139, 164, 100
2023/06/19 22:28:35.646, 134, 165, 145
2023/06/19 22:28:36.781, 140, 179, 103
2023/06/19 22:28:37.918, 133, 168, 106
2023/06/19 22:28:39.038, 138, 167, 113
2023/06/19 22:28:40.174, 126, 172, 107
2023/06/19 22:28:41.310, 134, 168, 100
2023/06/19 22:28:42.430, 137, 166, 95
2023/06/19 22:28:43.566, 131, 158, 98
2023/06/19 22:28:44.702, 132, 185, 96
2023/06/19 22:28:45.821, 126, 159, 107
2023/06/19 22:28:46.957, 131, 170, 109
2023/06/19 22:28:48.093, 122, 159, 97
2023/06/19 22:28:49.213, 125, 152, 95
2023/06/19 22:28:50.349, 126, 154, 101
2023/06/19 22:28:51.485, 127, 163, 98
2023/06/19 22:28:52.605, 142, 199, 95
2023/06/19 22:28:53.741, 131, 157, 101
2023/06/19 22:28:54.861, 129, 165, 102
2023/06/19 22:28:55.997, 137, 164, 101
2023/06/19 22:28:57.133, 132, 166, 96
2023/06/19 22:28:58.253, 125, 169, 101
2023/06/19 22:28:59.389, 131, 172, 101
2023/06/19 22:29:00.525, 128, 160, 106
2023/06/19 22:29:01.645, 130, 162, 106
2023/06/19 22:29:02.780, 128, 171, 94
2023/06/19 22:29:03.916, 128, 165, 97
2023/06/19 22:29:05.036, 131, 165, 95
2023/06/19 22:29:06.172, 145, 192, 96
2023/06/19 22:29:07.308, 191, 178, 105
2023/06/19 22:29:08.428, 130, 160, 97
2023/06/19 22:29:09.564, 127, 162, 95
2023/06/19 22:29:10.700, 130, 167, 103
2023/06/19 22:29:11.820, 128, 167, 102
2023/06/19 22:29:12.956, 137, 161, 100
2023/06/19 22:29:14.092, 127, 167, 104
2023/06/19 22:29:15.212, 125, 178, 101
2023/06/19 22:29:16.347, 138, 168, 99
2023/06/19 22:29:17.484, 129, 200, 98
2023/06/19 22:29:18.603, 132, 173, 98
2023/06/19 22:29:19.739, 126, 173, 96
2023/06/19 22:29:20.859, 139, 175, 101
2023/06/19 22:29:21.995, 130, 162, 111
2023/06/19 22:29:23.131, 147, 162, 100
2023/06/19 22:29:24.251, 129, 164, 101
2023/06/19 22:29:25.387, 134, 155, 98
2023/06/19 22:29:26.523, 125, 169, 111
2023/06/19 22:29:27.643, 139, 180, 104
2023/06/19 22:29:28.779, 126, 170, 110
2023/06/19 22:29:29.915, 133, 238, 105
2023/06/19 22:29:31.035, 128, 164, 97
2023/06/19 22:29:32.171, 142, 169, 98
2023/06/19 22:29:33.307, 127, 154, 101
2023/06/19 22:29:34.426, 126, 166, 101
2023/06/19 22:29:35.562, 127, 164, 104
2023/06/19 22:29:36.698, 127, 502, 96
2023/06/19 22:29:37.818, 125, 166, 97
2023/06/19 22:29:38.954, 135, 154, 101
2023/06/19 22:29:40.090, 132, 164, 105
2023/06/19 22:29:41.210, 127, 163, 97
2023/06/19 22:29:42.346, 127, 166, 115
2023/06/19 22:29:43.466, 128, 160, 94
2023/06/19 22:29:44.602, 127, 170, 101
2023/06/19 22:29:45.738, 131, 182, 100
2023/06/19 22:29:46.858, 124, 163, 97
2023/06/19 22:29:47.994, 128, 167, 139
2023/06/19 22:29:49.130, 128, 176, 99
2023/06/19 22:29:50.249, 127, 172, 106
2023/06/19 22:29:51.385, 130, 167, 104
2023/06/19 22:29:52.521, 125, 178, 101
2023/06/19 22:29:53.641, 138, 166, 102
2023/06/19 22:29:54.776, 128, 159, 98
2023/06/19 22:29:55.913, 201, 163, 97
2023/06/19 22:29:57.033, 128, 162, 99
2023/06/19 22:29:58.169, 128, 171, 94
2023/06/19 22:29:59.305, 131, 163, 97
2023/06/19 22:30:00.424, 143, 168, 106
2023/06/19 22:30:01.561, 128, 176, 96
2023/06/19 22:30:02.681, 128, 166, 98
2023/06/19 22:30:03.817, 142, 156, 107
2023/06/19 22:30:04.953, 131, 179, 141
2023/06/19 22:30:06.072, 128, 161, 111
2023/06/19 22:30:07.208, 136, 168, 94
2023/06/19 22:30:08.344, 178, 161, 101
2023/06/19 22:30:09.464, 127, 234, 98
2023/06/19 22:30:10.600, 124, 159, 99
2023/06/19 22:30:11.736, 131, 165, 104
2023/06/19 22:30:12.856, 134, 161, 107
2023/06/19 22:30:13.992, 125, 168, 101
2023/06/19 22:30:15.128, 128, 171, 106
2023/06/19 22:30:16.248, 128, 160, 98
2023/06/19 22:30:17.384, 126, 160, 120
2023/06/19 22:30:18.520, 126, 163, 105
2023/06/19 22:30:19.640, 141, 166, 100
2023/06/19 22:30:20.776, 128, 162, 100
2023/06/19 22:30:21.912, 131, 167, 103
2023/06/19 22:30:23.031, 127, 156, 111
2023/06/19 22:30:24.167, 130, 180, 114
2023/06/19 22:30:25.303, 138, 165, 97
2023/06/19 22:30:26.423, 137, 163, 101
2023/06/19 22:30:27.558, 128, 159, 104
2023/06/19 22:30:28.695, 131, 158, 104
2023/06/19 22:30:29.815, 125, 161, 102
2023/06/19 22:30:30.951, 153, 166, 97
2023/06/19 22:30:32.087, 151, 162, 106
2023/06/19 22:30:33.207, 127, 154, 101
2023/06/19 22:30:34.342, 127, 156, 101
2023/06/19 22:30:35.478, 126, 160, 95
2023/06/19 22:30:36.599, 129, 160, 92
2023/06/19 22:30:37.735, 130, 163, 100
2023/06/19 22:30:38.854, 130, 157, 98
2023/06/19 22:30:39.990, 126, 161, 98
2023/06/19 22:30:41.126, 122, 162, 97
2023/06/19 22:30:42.246, 128, 163, 95
2023/06/19 22:30:43.382, 129, 166, 99
2023/06/19 22:30:44.518, 128, 163, 97
2023/06/19 22:30:45.638, 127, 171, 99
2023/06/19 22:30:46.774, 130, 155, 98
2023/06/19 22:30:47.894, 128, 162, 98
2023/06/19 22:30:49.030, 127, 172, 103
2023/06/19 22:30:50.165, 129, 165, 104
2023/06/19 22:30:51.286, 128, 161, 94
2023/06/19 22:30:52.422, 129, 162, 103
2023/06/19 22:30:53.557, 130, 161, 108
2023/06/19 22:30:54.677, 125, 159, 106
2023/06/19 22:30:55.813, 137, 160, 100
2023/06/19 22:30:56.949, 122, 152, 103
2023/06/19 22:30:58.069, 126, 160, 105
2023/06/19 22:30:59.205, 127, 179, 108
2023/06/19 22:31:00.341, 134, 167, 97
2023/06/19 22:31:01.461, 132, 172, 100
2023/06/19 22:31:02.597, 125, 174, 98
2023/06/19 22:31:03.733, 124, 160, 114
2023/06/19 22:31:04.853, 128, 164, 142
2023/06/19 22:31:05.989, 127, 183, 100
2023/06/19 22:31:07.125, 140, 181, 98
2023/06/19 22:31:08.245, 132, 156, 98
2023/06/19 22:31:09.381, 128, 191, 96
2023/06/19 22:31:10.516, 149, 196, 98
2023/06/19 22:31:11.636, 126, 165, 102
2023/06/19 22:31:12.772, 129, 172, 100
2023/06/19 22:31:13.908, 130, 171, 105
2023/06/19 22:31:15.028, 138, 167, 97
2023/06/19 22:31:16.163, 126, 174, 97
2023/06/19 22:31:17.300, 122, 164, 100
2023/06/19 22:31:18.420, 131, 172, 97
2023/06/19 22:31:19.556, 126, 197, 104
2023/06/19 22:31:20.676, 125, 174, 101
2023/06/19 22:31:21.812, 128, 307, 102
2023/06/19 22:31:22.948, 131, 179, 99
2023/06/19 22:31:24.067, 130, 154, 94
2023/06/19 22:31:25.203, 127, 155, 97
2023/06/19 22:31:26.339, 126, 179, 95
2023/06/19 22:31:27.459, 129, 157, 97
2023/06/19 22:31:28.595, 131, 206, 97
2023/06/19 22:31:29.714, 130, 165, 97
2023/06/19 22:31:30.851, 129, 166, 101
2023/06/19 22:31:31.986, 124, 163, 95
2023/06/19 22:31:33.107, 131, 158, 102
2023/06/19 22:31:34.243, 127, 158, 99
2023/06/19 22:31:35.379, 173, 155, 103
2023/06/19 22:31:36.499, 127, 180, 96
2023/06/19 22:31:37.635, 126, 157, 102
2023/06/19 22:31:38.771, 121, 153, 112
2023/06/19 22:31:39.891, 126, 156, 104
2023/06/19 22:31:41.026, 138, 175, 99
2023/06/19 22:31:42.162, 128, 165, 97
2023/06/19 22:31:43.282, 140, 202, 98
2023/06/19 22:31:44.418, 157, 155, 103
2023/06/19 22:31:45.554, 133, 172, 103
2023/06/19 22:31:46.674, 130, 178, 100
2023/06/19 22:31:47.810, 149, 165, 99
2023/06/19 22:31:48.930, 135, 170, 101
2023/06/19 22:31:50.066, 133, 202, 99
2023/06/19 22:31:51.202, 143, 172, 101
2023/06/19 22:31:52.322, 128, 170, 95
2023/06/19 22:31:53.458, 134, 162, 99
2023/06/19 22:31:54.594, 131, 172, 102
2023/06/19 22:31:55.714, 135, 154, 103
2023/06/19 22:31:56.849, 128, 170, 104
2023/06/19 22:31:57.985, 158, 166, 98
2023/06/19 22:31:59.105, 138, 165, 94
2023/06/19 22:32:00.242, 123, 162, 98
2023/06/19 22:32:01.377, 131, 163, 99
2023/06/19 22:32:02.496, 124, 158, 94
2023/06/19 22:32:03.633, 127, 162, 92
2023/06/19 22:32:04.753, 122, 157, 97
2023/06/19 22:32:05.889, 135, 168, 99
2023/06/19 22:32:07.025, 127, 154, 99
2023/06/19 22:32:08.145, 125, 170, 103
2023/06/19 22:32:09.281, 134, 172, 95
2023/06/19 22:32:10.417, 127, 159, 97
2023/06/19 22:32:11.537, 133, 158, 97
2023/06/19 22:32:12.673, 130, 160, 108
2023/06/19 22:32:13.809, 138, 160, 100
2023/06/19 22:32:14.928, 128, 166, 104
2023/06/19 22:32:16.064, 128, 178, 99
2023/06/19 22:32:17.184, 130, 171, 96
2023/06/19 22:32:18.319, 133, 173, 98
2023/06/19 22:32:19.456, 142, 171, 101
2023/06/19 22:32:20.576, 131, 177, 97
2023/06/19 22:32:21.712, 134, 163, 98
2023/06/19 22:32:22.848, 133, 158, 100
2023/06/19 22:32:23.968, 127, 159, 92
2023/06/19 22:32:25.103, 129, 163, 98
2023/06/19 22:32:26.240, 131, 163, 105
2023/06/19 22:32:27.359, 126, 188, 115
2023/06/19 22:32:28.495, 181, 177, 109
2023/06/19 22:32:29.631, 131, 210, 97
2023/06/19 22:32:30.751, 136, 165, 103
2023/06/19 22:32:31.887, 129, 158, 100
2023/06/19 22:32:33.023, 131, 159, 101
2023/06/19 22:32:34.143, 129, 158, 99
2023/06/19 22:32:35.279, 137, 162, 99
2023/06/19 22:32:36.399, 123, 159, 99
2023/06/19 22:32:37.535, 121, 235, 100
2023/06/19 22:32:38.671, 126, 169, 106
2023/06/19 22:32:39.791, 129, 170, 102
2023/06/19 22:32:40.927, 136, 165, 101
2023/06/19 22:32:42.063, 128, 159, 94
2023/06/19 22:32:43.183, 122, 159, 108
2023/06/19 22:32:44.318, 136, 175, 98
2023/06/19 22:32:45.454, 129, 159, 93
2023/06/19 22:32:46.574, 125, 163, 106
2023/06/19 22:32:47.710, 130, 168, 99
2023/06/19 22:32:48.846, 128, 209, 105
2023/06/19 22:32:49.966, 131, 166, 107
2023/06/19 22:32:51.102, 129, 185, 98
2023/06/19 22:32:52.238, 128, 164, 101
2023/06/19 22:32:53.358, 128, 165, 101
2023/06/19 22:32:54.494, 132, 165, 96
2023/06/19 22:32:55.630, 135, 163, 104
2023/06/19 22:32:56.749, 139, 164, 101
2023/06/19 22:32:57.886, 138, 156, 101
2023/06/19 22:32:59.005, 127, 166, 96
2023/06/19 22:33:00.141, 121, 163, 98
2023/06/19 22:33:01.277, 133, 156, 102
2023/06/19 22:33:02.397, 131, 166, 99
2023/06/19 22:33:03.533, 136, 185, 110
2023/06/19 22:33:04.669, 124, 161, 96
2023/06/19 22:33:05.789, 134, 229, 94
2023/06/19 22:33:06.925, 130, 185, 98
2023/06/19 22:33:08.061, 129, 159, 103
2023/06/19 22:33:09.180, 126, 168, 111
2023/06/19 22:33:10.317, 133, 226, 97
2023/06/19 22:33:11.453, 129, 164, 98
2023/06/19 22:33:12.573, 130, 168, 101
2023/06/19 22:33:13.708, 126, 180, 99
2023/06/19 22:33:14.844, 130, 166, 120
2023/06/19 22:33:15.965, 127, 576, 99
2023/06/19 22:33:17.100, 129, 167, 111
2023/06/19 22:33:18.236, 127, 163, 101
2023/06/19 22:33:19.356, 134, 164, 97
2023/06/19 22:33:20.492, 129, 162, 98
2023/06/19 22:33:21.612, 128, 175, 101
2023/06/19 22:33:22.748, 132, 167, 99
2023/06/19 22:33:23.884, 126, 163, 100
2023/06/19 22:33:25.004, 121, 161, 101
2023/06/19 22:33:26.140, 120, 157, 102
2023/06/19 22:33:27.276, 129, 163, 115
2023/06/19 22:33:28.396, 136, 164, 97
2023/06/19 22:33:29.531, 125, 164, 102
2023/06/19 22:33:30.668, 129, 160, 107
2023/06/19 22:33:31.787, 133, 163, 101
2023/06/19 22:33:32.923, 136, 159, 98
2023/06/19 22:33:34.059, 155, 220, 100
2023/06/19 22:33:35.179, 130, 162, 105
2023/06/19 22:33:36.315, 130, 166, 100
2023/06/19 22:33:37.451, 127, 159, 101
2023/06/19 22:33:38.571, 139, 187, 109
2023/06/19 22:33:39.707, 131, 167, 102
2023/06/19 22:33:40.843, 134, 167, 101
2023/06/19 22:33:41.962, 130, 191, 97
2023/06/19 22:33:43.099, 128, 158, 99
2023/06/19 22:33:44.235, 125, 166, 101
2023/06/19 22:33:45.355, 127, 162, 100
2023/06/19 22:33:46.490, 128, 167, 107
2023/06/19 22:33:47.626, 132, 177, 98
2023/06/19 22:33:48.746, 136, 163, 103
2023/06/19 22:33:49.883, 128, 163, 101
2023/06/19 22:33:51.018, 128, 159, 110
2023/06/19 22:33:52.138, 134, 166, 104
2023/06/19 22:33:53.274, 131, 162, 101
2023/06/19 22:33:54.410, 134, 163, 102
2023/06/19 22:33:55.529, 126, 159, 101
2023/06/19 22:33:56.666, 124, 165, 101
2023/06/19 22:33:57.802, 129, 161, 102
2023/06/19 22:33:58.921, 137, 155, 99
2023/06/19 22:34:00.058, 132, 164, 97
2023/06/19 22:34:01.178, 128, 165, 102
2023/06/19 22:34:02.313, 131, 164, 107
2023/06/19 22:34:03.449, 145, 165, 102
2023/06/19 22:34:04.585, 138, 160, 101
2023/06/19 22:34:05.705, 129, 166, 97
2023/06/19 22:34:06.841, 129, 160, 105
2023/06/19 22:34:07.961, 132, 160, 102
2023/06/19 22:34:09.097, 131, 174, 97
2023/06/19 22:34:10.233, 138, 169, 134
2023/06/19 22:34:11.353, 136, 161, 99
2023/06/19 22:34:12.489, 126, 158, 98
2023/06/19 22:34:13.625, 131, 161, 100
2023/06/19 22:34:14.745, 131, 170, 107
2023/06/19 22:34:15.881, 129, 169, 94
2023/06/19 22:34:17.017, 133, 166, 114
2023/06/19 22:34:18.136, 128, 158, 99
2023/06/19 22:34:19.272, 136, 166, 100
2023/06/19 22:34:20.408, 125, 163, 102
2023/06/19 22:34:21.528, 128, 159, 101
2023/06/19 22:34:22.664, 135, 153, 100
2023/06/19 22:34:23.800, 128, 167, 95
2023/06/19 22:34:24.920, 134, 178, 97
2023/06/19 22:34:26.056, 155, 164, 105
2023/06/19 22:34:27.191, 132, 163, 98
2023/06/19 22:34:28.312, 151, 163, 102
2023/06/19 22:34:29.448, 130, 200, 100
2023/06/19 22:34:30.568, 129, 162, 104
2023/06/19 22:34:31.704, 126, 159, 102
2023/06/19 22:34:32.840, 124, 167, 102
2023/06/19 22:34:33.960, 137, 154, 98
2023/06/19 22:34:35.095, 128, 171, 102
2023/06/19 22:34:36.231, 126, 174, 97
2023/06/19 22:34:37.351, 129, 165, 98
2023/06/19 22:34:38.487, 132, 324, 100
2023/06/19 22:34:39.623, 135, 164, 98
2023/06/19 22:34:40.743, 130, 167, 126
2023/06/19 22:34:41.879, 131, 156, 105
2023/06/19 22:34:43.015, 139, 171, 106
2023/06/19 22:34:44.134, 147, 164, 97
2023/06/19 22:34:45.271, 129, 179, 99
2023/06/19 22:34:46.407, 132, 158, 96
2023/06/19 22:34:47.527, 131, 172, 98
2023/06/19 22:34:48.663, 129, 205, 110
2023/06/19 22:34:49.783, 136, 187, 103
2023/06/19 22:34:50.918, 134, 165, 100
2023/06/19 22:34:52.054, 131, 173, 94
2023/06/19 22:34:53.174, 126, 154, 103
2023/06/19 22:34:54.310, 126, 167, 100
2023/06/19 22:34:55.446, 124, 164, 97
2023/06/19 22:34:56.566, 130, 163, 107
2023/06/19 22:34:57.702, 127, 165, 105
2023/06/19 22:34:58.838, 125, 251, 102
2023/06/19 22:34:59.957, 150, 157, 97
2023/06/19 22:35:01.093, 152, 182, 107
2023/06/19 22:35:02.230, 132, 170, 100
2023/06/19 22:35:03.350, 126, 165, 97
2023/06/19 22:35:04.486, 130, 168, 101
2023/06/19 22:35:05.622, 133, 163, 103
2023/06/19 22:35:06.742, 138, 158, 98
2023/06/19 22:35:07.877, 126, 170, 115
2023/06/19 22:35:09.013, 138, 201, 109
2023/06/19 22:35:10.133, 132, 164, 101
2023/06/19 22:35:11.269, 129, 156, 104
2023/06/19 22:35:12.405, 127, 162, 98
2023/06/19 22:35:13.525, 126, 172, 101
2023/06/19 22:35:14.661, 132, 168, 102
2023/06/19 22:35:15.797, 131, 171, 97
2023/06/19 22:35:16.917, 128, 172, 96
2023/06/19 22:35:18.053, 133, 182, 103
2023/06/19 22:35:19.189, 128, 163, 100
2023/06/19 22:35:20.308, 131, 169, 119
2023/06/19 22:35:21.445, 134, 171, 99
2023/06/19 22:35:22.580, 127, 175, 95
2023/06/19 22:35:23.700, 125, 162, 100
2023/06/19 22:35:24.836, 128, 165, 93
2023/06/19 22:35:25.972, 126, 172, 100
2023/06/19 22:35:27.092, 131, 198, 97
2023/06/19 22:35:28.228, 149, 174, 102
2023/06/19 22:35:29.348, 129, 165, 109
2023/06/19 22:35:30.484, 130, 172, 98
2023/06/19 22:35:31.620, 130, 171, 107
2023/06/19 22:35:32.740, 158, 158, 108
2023/06/19 22:35:33.876, 129, 158, 101
2023/06/19 22:35:35.012, 127, 163, 100
2023/06/19 22:35:36.131, 130, 160, 99
2023/06/19 22:35:37.268, 125, 160, 100
2023/06/19 22:35:38.404, 131, 247, 97
2023/06/19 22:35:39.523, 131, 161, 119
2023/06/19 22:35:40.659, 131, 167, 101
2023/06/19 22:35:41.795, 124, 166, 102
2023/06/19 22:35:42.915, 128, 171, 102
2023/06/19 22:35:44.050, 142, 195, 106
2023/06/19 22:35:45.187, 129, 186, 158
2023/06/19 22:35:46.307, 133, 163, 100
2023/06/19 22:35:47.443, 128, 169, 96
2023/06/19 22:35:48.579, 128, 165, 107
2023/06/19 22:35:49.699, 126, 163, 101
2023/06/19 22:35:50.835, 127, 155, 98
2023/06/19 22:35:51.971, 132, 161, 102
2023/06/19 22:35:53.091, 123, 162, 98
2023/06/19 22:35:54.226, 126, 162, 93
2023/06/19 22:35:55.346, 127, 170, 96
2023/06/19 22:35:56.482, 128, 171, 98
2023/06/19 22:35:57.618, 125, 166, 102
2023/06/19 22:35:58.738, 129, 167, 103
2023/06/19 22:35:59.874, 122, 155, 101
2023/06/19 22:36:01.010, 128, 153, 108
2023/06/19 22:36:02.130, 129, 153, 103
2023/06/19 22:36:03.266, 153, 175, 94
2023/06/19 22:36:04.402, 123, 164, 116
2023/06/19 22:36:05.522, 126, 163, 107
2023/06/19 22:36:06.658, 135, 166, 96
2023/06/19 22:36:07.794, 129, 174, 100
2023/06/19 22:36:08.913, 125, 158, 102
2023/06/19 22:36:10.049, 133, 164, 98
2023/06/19 22:36:11.185, 127, 171, 99
2023/06/19 22:36:12.305, 125, 168, 101
2023/06/19 22:36:13.442, 151, 162, 103
2023/06/19 22:36:14.577, 127, 168, 106
2023/06/19 22:36:15.697, 142, 164, 103
2023/06/19 22:36:16.833, 140, 168, 107
2023/06/19 22:36:17.969, 134, 200, 108
2023/06/19 22:36:19.089, 131, 168, 98
2023/06/19 22:36:20.225, 138, 187, 97
2023/06/19 22:36:21.361, 132, 168, 101
2023/06/19 22:36:22.480, 132, 161, 117
2023/06/19 22:36:23.616, 127, 165, 106
2023/06/19 22:36:24.752, 125, 167, 109
2023/06/19 22:36:25.872, 126, 175, 99
2023/06/19 22:36:27.008, 128, 170, 100
2023/06/19 22:36:28.144, 140, 163, 98
2023/06/19 22:36:29.264, 135, 171, 106
2023/06/19 22:36:30.400, 126, 174, 99
2023/06/19 22:36:31.520, 128, 166, 100
2023/06/19 22:36:32.656, 131, 175, 100
2023/06/19 22:36:33.792, 128, 168, 111
2023/06/19 22:36:34.912, 128, 185, 100
2023/06/19 22:36:36.048, 146, 168, 100
2023/06/19 22:36:37.184, 131, 202, 111
2023/06/19 22:36:38.304, 127, 192, 103
2023/06/19 22:36:39.440, 133, 164, 101
2023/06/19 22:36:40.576, 130, 171, 99
2023/06/19 22:36:41.696, 134, 164, 97
2023/06/19 22:36:42.831, 132, 161, 98
2023/06/19 22:36:43.968, 131, 161, 103
2023/06/19 22:36:45.087, 129, 165, 100
2023/06/19 22:36:46.223, 129, 165, 97
2023/06/19 22:36:47.359, 130, 166, 98
2023/06/19 22:36:48.479, 126, 162, 102
2023/06/19 22:36:49.615, 126, 155, 100
2023/06/19 22:36:50.751, 137, 167, 104
2023/06/19 22:36:51.871, 133, 170, 113
2023/06/19 22:36:53.007, 133, 174, 96
2023/06/19 22:36:54.143, 131, 158, 101
2023/06/19 22:36:55.263, 129, 166, 101
2023/06/19 22:36:56.398, 132, 160, 105
2023/06/19 22:36:57.534, 132, 161, 103
2023/06/19 22:36:58.654, 129, 157, 99
2023/06/19 22:36:59.790, 127, 164, 101
2023/06/19 22:37:00.926, 130, 155, 99
2023/06/19 22:37:02.046, 133, 167, 101
2023/06/19 22:37:03.182, 131, 167, 102
2023/06/19 22:37:04.318, 130, 159, 96
2023/06/19 22:37:05.438, 131, 163, 105
2023/06/19 22:37:06.574, 134, 162, 100
2023/06/19 22:37:07.709, 129, 156, 98
2023/06/19 22:37:08.830, 128, 163, 97
2023/06/19 22:37:09.965, 131, 169, 115
2023/06/19 22:37:11.086, 131, 170, 102
2023/06/19 22:37:12.222, 127, 167, 100
2023/06/19 22:37:13.357, 129, 205, 99
2023/06/19 22:37:14.478, 128, 156, 101
2023/06/19 22:37:15.613, 128, 169, 107
2023/06/19 22:37:16.749, 127, 165, 103
2023/06/19 22:37:17.885, 126, 162, 117
2023/06/19 22:37:19.005, 140, 158, 107
2023/06/19 22:37:20.140, 128, 163, 124
2023/06/19 22:37:21.277, 134, 167, 100
2023/06/19 22:37:22.397, 129, 204, 100
2023/06/19 22:37:23.533, 135, 162, 101
2023/06/19 22:37:24.669, 134, 163, 101
2023/06/19 22:37:25.788, 131, 169, 97
2023/06/19 22:37:26.924, 129, 174, 102
2023/06/19 22:37:28.044, 127, 177, 98
2023/06/19 22:37:29.181, 128, 170, 103
2023/06/19 22:37:30.316, 132, 165, 108
2023/06/19 22:37:31.436, 127, 180, 108
2023/06/19 22:37:32.572, 127, 165, 104
2023/06/19 22:37:33.708, 134, 169, 105
2023/06/19 22:37:34.828, 126, 159, 98
2023/06/19 22:37:35.964, 126, 184, 101
2023/06/19 22:37:37.100, 131, 170, 101
2023/06/19 22:37:38.219, 129, 167, 99
2023/06/19 22:37:39.356, 130, 160, 102
2023/06/19 22:37:40.492, 130, 189, 99
2023/06/19 22:37:41.612, 138, 165, 96
2023/06/19 22:37:42.748, 127, 185, 99
2023/06/19 22:37:43.884, 127, 161, 100
2023/06/19 22:37:45.003, 128, 164, 97
2023/06/19 22:37:46.139, 127, 169, 98
2023/06/19 22:37:47.259, 125, 167, 97
2023/06/19 22:37:48.395, 131, 162, 102
2023/06/19 22:37:49.531, 128, 171, 106
2023/06/19 22:37:50.651, 129, 163, 104
2023/06/19 22:37:51.787, 126, 172, 97
2023/06/19 22:37:52.923, 129, 168, 102
2023/06/19 22:37:54.043, 128, 164, 102
2023/06/19 22:37:55.179, 126, 159, 117
2023/06/19 22:37:56.315, 137, 163, 98
2023/06/19 22:37:57.435, 132, 164, 100
2023/06/19 22:37:58.571, 131, 177, 94
2023/06/19 22:37:59.707, 125, 159, 100
2023/06/19 22:38:00.826, 148, 163, 104
2023/06/19 22:38:01.962, 140, 172, 101
2023/06/19 22:38:03.098, 136, 176, 97
2023/06/19 22:38:04.218, 135, 166, 97
2023/06/19 22:38:05.354, 130, 165, 95
2023/06/19 22:38:06.490, 132, 157, 107
2023/06/19 22:38:07.610, 134, 169, 99
2023/06/19 22:38:08.746, 125, 156, 100
2023/06/19 22:38:09.866, 131, 172, 95
2023/06/19 22:38:11.002, 130, 168, 102
2023/06/19 22:38:12.138, 131, 175, 98
2023/06/19 22:38:13.257, 129, 164, 110
2023/06/19 22:38:14.394, 125, 165, 102
2023/06/19 22:38:15.529, 125, 162, 100
2023/06/19 22:38:16.650, 131, 170, 97
2023/06/19 22:38:17.785, 124, 171, 94
2023/06/19 22:38:18.921, 130, 169, 101
2023/06/19 22:38:20.041, 147, 155, 95
2023/06/19 22:38:21.177, 130, 164, 102
2023/06/19 22:38:22.313, 132, 162, 103
2023/06/19 22:38:23.433, 130, 160, 103
2023/06/19 22:38:24.569, 129, 170, 101
2023/06/19 22:38:25.705, 128, 151, 98
2023/06/19 22:38:26.825, 129, 163, 97
2023/06/19 22:38:27.960, 129, 164, 100
2023/06/19 22:38:29.097, 126, 175, 98
2023/06/19 22:38:30.216, 126, 170, 97
2023/06/19 22:38:31.352, 130, 171, 97
2023/06/19 22:38:32.472, 128, 160, 96
2023/06/19 22:38:33.608, 125, 165, 96
2023/06/19 22:38:34.744, 139, 172, 105
2023/06/19 22:38:35.864, 127, 169, 103
2023/06/19 22:38:37.000, 141, 168, 118
2023/06/19 22:38:38.136, 126, 176, 99
2023/06/19 22:38:39.256, 128, 173, 102
2023/06/19 22:38:40.392, 128, 161, 109
2023/06/19 22:38:41.528, 132, 163, 100
2023/06/19 22:38:42.648, 130, 173, 99
2023/06/19 22:38:43.784, 129, 162, 104
2023/06/19 22:38:44.920, 124, 169, 97
2023/06/19 22:38:46.040, 133, 163, 104
2023/06/19 22:38:47.176, 138, 167, 103
2023/06/19 22:38:48.295, 132, 166, 97
2023/06/19 22:38:49.431, 131, 154, 104
2023/06/19 22:38:50.567, 152, 158, 98
2023/06/19 22:38:51.687, 205, 160, 102
2023/06/19 22:38:52.823, 128, 164, 98
2023/06/19 22:38:53.958, 150, 156, 123
2023/06/19 22:38:55.079, 132, 162, 99
2023/06/19 22:38:56.215, 128, 161, 105
2023/06/19 22:38:57.351, 125, 163, 99
2023/06/19 22:38:58.471, 128, 164, 99
2023/06/19 22:38:59.607, 127, 162, 100
2023/06/19 22:39:00.742, 130, 173, 99
2023/06/19 22:39:01.863, 134, 161, 141
2023/06/19 22:39:02.998, 137, 167, 127
2023/06/19 22:39:04.135, 139, 173, 104
2023/06/19 22:39:05.254, 127, 162, 98
2023/06/19 22:39:06.390, 125, 174, 100
2023/06/19 22:39:07.526, 124, 166, 102
2023/06/19 22:39:08.646, 154, 163, 101
2023/06/19 22:39:09.782, 125, 172, 96
2023/06/19 22:39:10.918, 128, 165, 102
2023/06/19 22:39:12.038, 126, 170, 100
2023/06/19 22:39:13.174, 127, 161, 100
2023/06/19 22:39:14.310, 136, 161, 105
2023/06/19 22:39:15.430, 130, 166, 100
2023/06/19 22:39:16.566, 129, 169, 100
