time, beta470, beta532, beta650
2023/06/07 12:29:09.343, 156, 201, 161
2023/06/07 12:29:10.479, 162, 200, 157
2023/06/07 12:29:11.615, 145, 205, 172
2023/06/07 12:29:12.734, 151, 211, 160
2023/06/07 12:29:13.870, 155, 208, 161
2023/06/07 12:29:15.006, 151, 203, 161
2023/06/07 12:29:16.127, 158, 211, 161
2023/06/07 12:29:17.263, 148, 217, 167
2023/06/07 12:29:18.383, 168, 235, 183
2023/06/07 12:29:19.518, 149, 223, 167
2023/06/07 12:29:20.654, 149, 200, 159
2023/06/07 12:29:21.774, 147, 216, 156
2023/06/07 12:29:22.910, 153, 216, 160
2023/06/07 12:29:24.046, 142, 209, 165
2023/06/07 12:29:25.166, 151, 213, 167
2023/06/07 12:29:26.302, 144, 208, 160
2023/06/07 12:29:27.422, 148, 211, 165
2023/06/07 12:29:28.558, 146, 204, 159
2023/06/07 12:29:29.694, 149, 212, 165
2023/06/07 12:29:30.814, 146, 233, 164
2023/06/07 12:29:31.950, 152, 197, 150
2023/06/07 12:29:33.085, 144, 199, 156
2023/06/07 12:29:34.205, 144, 216, 161
2023/06/07 12:29:35.341, 152, 223, 162
2023/06/07 12:29:36.477, 148, 208, 162
2023/06/07 12:29:37.597, 149, 212, 164
2023/06/07 12:29:38.733, 151, 220, 158
2023/06/07 12:29:39.853, 146, 219, 150
2023/06/07 12:29:40.989, 156, 214, 163
2023/06/07 12:29:42.125, 150, 210, 164
2023/06/07 12:29:43.245, 145, 213, 160
2023/06/07 12:29:44.381, 146, 204, 158
2023/06/07 12:29:45.517, 149, 194, 160
2023/06/07 12:29:46.637, 144, 197, 161
2023/06/07 12:29:47.773, 146, 202, 161
2023/06/07 12:29:48.909, 149, 222, 162
2023/06/07 12:29:50.029, 147, 214, 160
2023/06/07 12:29:51.164, 147, 202, 163
2023/06/07 12:29:52.284, 154, 206, 166
2023/06/07 12:29:53.420, 151, 195, 154
2023/06/07 12:29:54.556, 142, 208, 153
2023/06/07 12:29:55.676, 149, 199, 161
2023/06/07 12:29:56.812, 143, 204, 157
2023/06/07 12:29:57.948, 148, 207, 161
2023/06/07 12:29:59.068, 148, 209, 166
2023/06/07 12:30:00.204, 148, 215, 159
2023/06/07 12:30:01.340, 144, 212, 168
2023/06/07 12:30:02.459, 145, 203, 163
2023/06/07 12:30:03.596, 144, 202, 164
2023/06/07 12:30:04.715, 147, 208, 161
2023/06/07 12:30:05.852, 150, 223, 163
2023/06/07 12:30:06.987, 149, 209, 161
2023/06/07 12:30:08.108, 156, 209, 157
2023/06/07 12:30:09.243, 147, 206, 157
2023/06/07 12:30:10.379, 152, 207, 166
2023/06/07 12:30:11.499, 153, 219, 163
2023/06/07 12:30:12.635, 148, 204, 156
2023/06/07 12:30:13.771, 156, 237, 156
2023/06/07 12:30:14.891, 178, 196, 150
2023/06/07 12:30:16.027, 146, 207, 162
2023/06/07 12:30:17.147, 150, 210, 159
2023/06/07 12:30:18.283, 144, 203, 167
2023/06/07 12:30:19.419, 146, 219, 162
2023/06/07 12:30:20.539, 154, 221, 153
2023/06/07 12:30:21.674, 152, 212, 168
2023/06/07 12:30:22.811, 147, 210, 158
2023/06/07 12:30:23.930, 155, 224, 169
2023/06/07 12:30:25.066, 144, 206, 165
2023/06/07 12:30:26.202, 145, 198, 161
2023/06/07 12:30:27.322, 148, 206, 156
2023/06/07 12:30:28.458, 146, 219, 163
2023/06/07 12:30:29.578, 150, 202, 164
2023/06/07 12:30:30.714, 148, 201, 158
2023/06/07 12:30:31.850, 150, 216, 161
2023/06/07 12:30:32.970, 146, 214, 161
2023/06/07 12:30:34.106, 148, 201, 162
2023/06/07 12:30:35.242, 143, 183, 172
2023/06/07 12:30:36.362, 150, 209, 164
2023/06/07 12:30:37.498, 152, 205, 168
2023/06/07 12:30:38.618, 147, 222, 165
2023/06/07 12:30:39.753, 146, 209, 165
2023/06/07 12:30:40.889, 144, 206, 167
2023/06/07 12:30:42.009, 151, 199, 160
2023/06/07 12:30:43.145, 143, 198, 178
2023/06/07 12:30:44.281, 145, 209, 153
2023/06/07 12:30:45.401, 151, 204, 164
2023/06/07 12:30:46.537, 158, 207, 156
2023/06/07 12:30:47.673, 148, 212, 167
2023/06/07 12:30:48.793, 149, 202, 171
2023/06/07 12:30:49.928, 154, 689, 163
2023/06/07 12:30:51.065, 152, 1116, 160
2023/06/07 12:30:52.185, 156, 205, 151
2023/06/07 12:30:53.320, 147, 209, 163
2023/06/07 12:30:54.440, 151, 226, 169
2023/06/07 12:30:55.577, 146, 228, 164
2023/06/07 12:30:56.712, 149, 209, 158
2023/06/07 12:30:57.832, 150, 219, 162
2023/06/07 12:30:58.968, 152, 230, 158
2023/06/07 12:31:00.103, 157, 206, 151
2023/06/07 12:31:01.224, 150, 190, 163
2023/06/07 12:31:02.360, 152, 214, 160
2023/06/07 12:31:03.496, 146, 207, 159
2023/06/07 12:31:04.615, 145, 201, 158
2023/06/07 12:31:05.752, 146, 210, 157
2023/06/07 12:31:06.872, 152, 231, 157
2023/06/07 12:31:08.007, 153, 219, 156
2023/06/07 12:31:09.143, 156, 206, 166
2023/06/07 12:31:10.264, 150, 225, 163
2023/06/07 12:31:11.399, 143, 211, 160
2023/06/07 12:31:12.536, 148, 210, 158
2023/06/07 12:31:13.654, 149, 221, 167
2023/06/07 12:31:14.791, 149, 205, 168
2023/06/07 12:31:15.926, 144, 223, 174
2023/06/07 12:31:17.047, 146, 209, 164
2023/06/07 12:31:18.183, 149, 210, 159
2023/06/07 12:31:19.319, 141, 198, 157
2023/06/07 12:31:20.439, 145, 205, 156
2023/06/07 12:31:21.575, 142, 200, 168
2023/06/07 12:31:22.695, 145, 215, 164
2023/06/07 12:31:23.831, 155, 208, 167
2023/06/07 12:31:24.967, 151, 196, 161
2023/06/07 12:31:26.086, 153, 199, 160
2023/06/07 12:31:27.222, 147, 203, 160
2023/06/07 12:31:28.358, 146, 214, 164
2023/06/07 12:31:29.478, 153, 207, 162
2023/06/07 12:31:30.614, 151, 212, 156
2023/06/07 12:31:31.734, 146, 215, 159
2023/06/07 12:31:32.870, 142, 216, 166
2023/06/07 12:31:34.006, 146, 211, 167
2023/06/07 12:31:35.126, 151, 204, 163
2023/06/07 12:31:36.262, 145, 197, 151
2023/06/07 12:31:37.398, 181, 197, 158
2023/06/07 12:31:38.518, 150, 211, 166
2023/06/07 12:31:39.654, 156, 220, 159
2023/06/07 12:31:40.774, 147, 209, 161
2023/06/07 12:31:41.910, 146, 223, 165
2023/06/07 12:31:43.045, 146, 225, 170
2023/06/07 12:31:44.165, 150, 205, 161
2023/06/07 12:31:45.301, 145, 209, 178
2023/06/07 12:31:46.437, 150, 215, 165
2023/06/07 12:31:47.557, 147, 200, 206
2023/06/07 12:31:48.693, 147, 208, 166
2023/06/07 12:31:49.829, 151, 201, 158
2023/06/07 12:31:50.949, 145, 195, 156
2023/06/07 12:31:52.085, 144, 208, 157
2023/06/07 12:31:53.221, 138, 205, 163
2023/06/07 12:31:54.341, 148, 209, 161
2023/06/07 12:31:55.477, 144, 199, 161
2023/06/07 12:31:56.597, 142, 203, 164
2023/06/07 12:31:57.733, 144, 221, 161
2023/06/07 12:31:58.868, 147, 221, 167
2023/06/07 12:31:59.988, 146, 215, 153
2023/06/07 12:32:01.124, 148, 213, 156
2023/06/07 12:32:02.260, 148, 207, 172
2023/06/07 12:32:03.380, 150, 211, 156
2023/06/07 12:32:04.516, 145, 205, 159
2023/06/07 12:32:05.652, 143, 212, 166
2023/06/07 12:32:06.771, 153, 212, 167
2023/06/07 12:32:07.908, 151, 216, 165
2023/06/07 12:32:09.028, 139, 192, 158
2023/06/07 12:32:10.164, 149, 205, 151
2023/06/07 12:32:11.299, 150, 194, 175
2023/06/07 12:32:12.419, 145, 200, 167
2023/06/07 12:32:13.556, 143, 217, 162
2023/06/07 12:32:14.692, 148, 212, 156
2023/06/07 12:32:15.812, 146, 216, 154
2023/06/07 12:32:16.947, 151, 201, 167
2023/06/07 12:32:18.083, 147, 214, 158
2023/06/07 12:32:19.203, 148, 218, 161
2023/06/07 12:32:20.339, 152, 207, 156
2023/06/07 12:32:21.459, 156, 212, 158
2023/06/07 12:32:22.595, 145, 240, 158
2023/06/07 12:32:23.731, 152, 221, 167
2023/06/07 12:32:24.850, 148, 207, 162
2023/06/07 12:32:25.987, 146, 206, 174
2023/06/07 12:32:27.123, 154, 208, 164
2023/06/07 12:32:28.243, 156, 205, 160
2023/06/07 12:32:29.379, 153, 198, 160
2023/06/07 12:32:30.499, 150, 205, 156
2023/06/07 12:32:31.635, 138, 207, 156
2023/06/07 12:32:32.770, 151, 225, 161
2023/06/07 12:32:33.890, 150, 215, 218
2023/06/07 12:32:35.026, 145, 211, 165
2023/06/07 12:32:36.162, 147, 216, 152
2023/06/07 12:32:37.282, 139, 206, 160
2023/06/07 12:32:38.417, 146, 207, 165
2023/06/07 12:32:39.554, 151, 215, 159
2023/06/07 12:32:40.673, 157, 204, 169
2023/06/07 12:32:41.810, 149, 211, 165
2023/06/07 12:32:42.930, 185, 200, 161
2023/06/07 12:32:44.066, 145, 219, 187
2023/06/07 12:32:45.202, 143, 207, 161
2023/06/07 12:32:46.321, 149, 212, 166
2023/06/07 12:32:47.457, 151, 202, 158
2023/06/07 12:32:48.593, 148, 211, 160
2023/06/07 12:32:49.714, 146, 213, 163
2023/06/07 12:32:50.849, 143, 195, 161
2023/06/07 12:32:51.984, 151, 196, 160
2023/06/07 12:32:53.105, 143, 196, 160
2023/06/07 12:32:54.241, 165, 210, 165
2023/06/07 12:32:55.361, 154, 224, 170
2023/06/07 12:32:56.497, 154, 206, 157
2023/06/07 12:32:57.633, 144, 215, 160
2023/06/07 12:32:58.752, 149, 215, 159
2023/06/07 12:32:59.889, 154, 231, 161
2023/06/07 12:33:01.025, 152, 205, 169
2023/06/07 12:33:02.144, 139, 209, 157
2023/06/07 12:33:03.281, 148, 208, 173
2023/06/07 12:33:04.415, 147, 204, 165
2023/06/07 12:33:05.536, 154, 225, 156
2023/06/07 12:33:06.672, 148, 216, 158
2023/06/07 12:33:07.808, 150, 207, 156
2023/06/07 12:33:08.928, 145, 206, 169
2023/06/07 12:33:10.064, 143, 207, 165
2023/06/07 12:33:11.184, 143, 199, 172
2023/06/07 12:33:12.320, 145, 205, 156
2023/06/07 12:33:13.455, 141, 216, 156
2023/06/07 12:33:14.576, 149, 197, 154
2023/06/07 12:33:15.712, 144, 198, 163
2023/06/07 12:33:16.848, 148, 200, 162
2023/06/07 12:33:17.967, 142, 204, 162
2023/06/07 12:33:19.103, 157, 205, 162
2023/06/07 12:33:20.240, 154, 223, 165
2023/06/07 12:33:21.359, 171, 252, 158
2023/06/07 12:33:22.495, 146, 206, 158
2023/06/07 12:33:23.615, 146, 208, 163
2023/06/07 12:33:24.751, 145, 188, 160
2023/06/07 12:33:25.887, 139, 194, 158
2023/06/07 12:33:27.007, 141, 202, 154
2023/06/07 12:33:28.143, 138, 195, 156
2023/06/07 12:33:29.279, 149, 201, 156
2023/06/07 12:33:30.399, 146, 206, 154
2023/06/07 12:33:31.535, 146, 200, 167
2023/06/07 12:33:32.655, 147, 190, 161
2023/06/07 12:33:33.791, 147, 206, 169
2023/06/07 12:33:34.927, 148, 201, 163
2023/06/07 12:33:36.046, 158, 212, 161
2023/06/07 12:33:37.182, 143, 217, 152
2023/06/07 12:33:38.318, 144, 224, 155
2023/06/07 12:33:39.438, 146, 207, 160
2023/06/07 12:33:40.574, 149, 200, 156
2023/06/07 12:33:41.694, 145, 226, 159
2023/06/07 12:33:42.830, 149, 199, 159
2023/06/07 12:33:43.966, 139, 204, 150
2023/06/07 12:33:45.086, 140, 206, 160
2023/06/07 12:33:46.222, 151, 209, 149
2023/06/07 12:33:47.358, 145, 202, 162
2023/06/07 12:33:48.477, 147, 221, 163
2023/06/07 12:33:49.614, 153, 204, 160
2023/06/07 12:33:50.749, 147, 213, 161
2023/06/07 12:33:51.870, 147, 199, 162
2023/06/07 12:33:53.005, 146, 205, 166
2023/06/07 12:33:54.141, 145, 202, 173
2023/06/07 12:33:55.261, 146, 198, 160
2023/06/07 12:33:56.397, 143, 194, 167
2023/06/07 12:33:57.517, 153, 213, 165
2023/06/07 12:33:58.653, 146, 191, 156
2023/06/07 12:33:59.789, 148, 208, 157
2023/06/07 12:34:00.908, 149, 205, 164
2023/06/07 12:34:02.045, 146, 201, 157
2023/06/07 12:34:03.181, 146, 212, 153
2023/06/07 12:34:04.301, 147, 208, 167
2023/06/07 12:34:05.437, 144, 194, 165
2023/06/07 12:34:06.572, 143, 193, 205
2023/06/07 12:34:07.692, 154, 230, 151
2023/06/07 12:34:08.828, 147, 229, 160
2023/06/07 12:34:09.948, 145, 196, 160
2023/06/07 12:34:11.084, 135, 199, 163
2023/06/07 12:34:12.220, 146, 213, 168
2023/06/07 12:34:13.340, 140, 221, 164
2023/06/07 12:34:14.476, 144, 228, 158
2023/06/07 12:34:15.611, 148, 205, 166
2023/06/07 12:34:16.732, 146, 204, 170
2023/06/07 12:34:17.868, 146, 190, 150
2023/06/07 12:34:19.004, 147, 212, 159
2023/06/07 12:34:20.123, 146, 192, 171
2023/06/07 12:34:21.260, 146, 196, 163
2023/06/07 12:34:22.380, 150, 213, 164
2023/06/07 12:34:23.516, 147, 218, 158
2023/06/07 12:34:24.651, 146, 198, 150
2023/06/07 12:34:25.771, 151, 199, 160
2023/06/07 12:34:26.907, 148, 209, 157
2023/06/07 12:34:28.043, 154, 209, 155
2023/06/07 12:34:29.162, 149, 207, 153
2023/06/07 12:34:30.299, 149, 213, 157
2023/06/07 12:34:31.418, 148, 218, 157
2023/06/07 12:34:32.555, 241, 226, 160
2023/06/07 12:34:33.691, 164, 197, 161
2023/06/07 12:34:34.811, 143, 812, 160
2023/06/07 12:34:35.947, 143, 477, 171
2023/06/07 12:34:37.083, 143, 183, 209
2023/06/07 12:34:38.203, 152, 204, 161
2023/06/07 12:34:39.338, 145, 212, 165
2023/06/07 12:34:40.474, 151, 206, 157
2023/06/07 12:34:41.594, 151, 202, 154
2023/06/07 12:34:42.730, 150, 202, 151
2023/06/07 12:34:43.850, 150, 202, 162
2023/06/07 12:34:44.986, 145, 197, 167
2023/06/07 12:34:46.122, 146, 219, 162
2023/06/07 12:34:47.242, 152, 212, 156
2023/06/07 12:34:48.378, 148, 213, 151
2023/06/07 12:34:49.514, 144, 215, 167
2023/06/07 12:34:50.634, 154, 199, 163
2023/06/07 12:34:51.770, 145, 205, 165
2023/06/07 12:34:52.906, 151, 205, 154
2023/06/07 12:34:54.026, 146, 192, 158
2023/06/07 12:34:55.161, 144, 206, 163
2023/06/07 12:34:56.281, 147, 200, 168
2023/06/07 12:34:57.417, 147, 202, 167
2023/06/07 12:34:58.553, 146, 210, 170
2023/06/07 12:34:59.673, 156, 217, 150
2023/06/07 12:35:00.809, 146, 196, 151
2023/06/07 12:35:01.944, 149, 202, 154
2023/06/07 12:35:03.065, 146, 199, 158
2023/06/07 12:35:04.200, 148, 202, 159
2023/06/07 12:35:05.337, 149, 200, 153
2023/06/07 12:35:06.457, 143, 210, 155
2023/06/07 12:35:07.593, 141, 200, 159
2023/06/07 12:35:08.713, 145, 207, 160
2023/06/07 12:35:09.849, 148, 200, 157
2023/06/07 12:35:10.984, 153, 208, 155
2023/06/07 12:35:12.104, 152, 194, 164
2023/06/07 12:35:13.240, 151, 199, 159
2023/06/07 12:35:14.376, 142, 193, 157
2023/06/07 12:35:15.496, 139, 210, 162
2023/06/07 12:35:16.632, 152, 202, 167
2023/06/07 12:35:17.768, 148, 213, 162
2023/06/07 12:35:18.888, 144, 202, 161
2023/06/07 12:35:20.024, 156, 224, 160
2023/06/07 12:35:21.159, 155, 222, 160
2023/06/07 12:35:22.280, 148, 215, 160
2023/06/07 12:35:23.416, 138, 196, 167
2023/06/07 12:35:24.535, 141, 197, 197
2023/06/07 12:35:25.672, 152, 218, 166
2023/06/07 12:35:26.807, 146, 207, 155
2023/06/07 12:35:27.926, 148, 207, 159
2023/06/07 12:35:29.063, 153, 190, 158
2023/06/07 12:35:30.199, 142, 213, 153
2023/06/07 12:35:31.319, 149, 207, 149
2023/06/07 12:35:32.455, 150, 214, 157
2023/06/07 12:35:33.575, 142, 200, 166
2023/06/07 12:35:34.711, 142, 200, 166
2023/06/07 12:35:35.847, 143, 200, 161
2023/06/07 12:35:36.967, 145, 218, 163
2023/06/07 12:35:38.103, 141, 198, 184
2023/06/07 12:35:39.239, 149, 193, 159
2023/06/07 12:35:40.359, 149, 201, 163
2023/06/07 12:35:41.495, 166, 199, 165
2023/06/07 12:35:42.615, 146, 199, 160
2023/06/07 12:35:43.751, 143, 206, 160
2023/06/07 12:35:44.886, 148, 192, 155
2023/06/07 12:35:46.006, 140, 192, 160
2023/06/07 12:35:47.142, 144, 195, 162
2023/06/07 12:35:48.278, 141, 197, 163
2023/06/07 12:35:49.398, 143, 203, 151
2023/06/07 12:35:50.534, 151, 201, 162
2023/06/07 12:35:51.670, 147, 207, 169
2023/06/07 12:35:52.790, 144, 209, 161
2023/06/07 12:35:53.925, 144, 214, 156
2023/06/07 12:35:55.062, 154, 213, 160
2023/06/07 12:35:56.182, 145, 203, 152
2023/06/07 12:35:57.318, 148, 211, 162
2023/06/07 12:35:58.437, 146, 201, 167
2023/06/07 12:35:59.574, 158, 206, 165
2023/06/07 12:36:00.709, 150, 219, 162
2023/06/07 12:36:01.829, 151, 211, 166
2023/06/07 12:36:02.965, 149, 219, 158
2023/06/07 12:36:04.101, 144, 227, 157
2023/06/07 12:36:05.221, 145, 195, 155
2023/06/07 12:36:06.357, 142, 193, 156
2023/06/07 12:36:07.493, 144, 206, 168
2023/06/07 12:36:08.613, 143, 215, 160
2023/06/07 12:36:09.749, 148, 205, 165
2023/06/07 12:36:10.869, 141, 194, 154
2023/06/07 12:36:12.005, 138, 221, 154
2023/06/07 12:36:13.141, 147, 200, 164
2023/06/07 12:36:14.261, 145, 202, 161
2023/06/07 12:36:15.396, 148, 193, 160
2023/06/07 12:36:16.532, 154, 206, 163
2023/06/07 12:36:17.652, 149, 202, 157
2023/06/07 12:36:18.788, 145, 208, 155
2023/06/07 12:36:19.924, 152, 190, 163
2023/06/07 12:36:21.044, 142, 209, 156
2023/06/07 12:36:22.180, 146, 203, 160
2023/06/07 12:36:23.300, 147, 215, 161
2023/06/07 12:36:24.436, 154, 191, 156
2023/06/07 12:36:25.572, 147, 208, 161
2023/06/07 12:36:26.691, 153, 224, 149
2023/06/07 12:36:27.827, 156, 211, 162
2023/06/07 12:36:28.964, 149, 205, 163
2023/06/07 12:36:30.084, 149, 204, 164
2023/06/07 12:36:31.220, 147, 205, 169
2023/06/07 12:36:32.339, 147, 226, 158
2023/06/07 12:36:33.475, 147, 206, 163
2023/06/07 12:36:34.611, 141, 188, 164
2023/06/07 12:36:35.731, 147, 216, 156
2023/06/07 12:36:36.867, 145, 211, 155
2023/06/07 12:36:38.003, 147, 198, 163
2023/06/07 12:36:39.123, 144, 217, 163
2023/06/07 12:36:40.259, 158, 205, 153
2023/06/07 12:36:41.395, 151, 209, 156
2023/06/07 12:36:42.515, 144, 210, 158
2023/06/07 12:36:43.651, 145, 208, 165
2023/06/07 12:36:44.771, 150, 196, 162
2023/06/07 12:36:45.907, 144, 190, 156
2023/06/07 12:36:47.042, 147, 205, 159
2023/06/07 12:36:48.162, 207, 222, 159
2023/06/07 12:36:49.298, 149, 210, 189
2023/06/07 12:36:50.434, 147, 195, 157
2023/06/07 12:36:51.554, 145, 226, 169
2023/06/07 12:36:52.690, 141, 203, 159
2023/06/07 12:36:53.826, 152, 204, 160
2023/06/07 12:36:54.946, 143, 202, 163
2023/06/07 12:36:56.082, 168, 200, 161
2023/06/07 12:36:57.202, 146, 200, 155
2023/06/07 12:36:58.338, 148, 216, 158
2023/06/07 12:36:59.474, 141, 196, 153
2023/06/07 12:37:00.594, 148, 206, 163
2023/06/07 12:37:01.730, 144, 204, 270
2023/06/07 12:37:02.866, 145, 201, 163
2023/06/07 12:37:03.986, 146, 207, 154
2023/06/07 12:37:05.121, 150, 196, 158
2023/06/07 12:37:06.257, 148, 215, 164
2023/06/07 12:37:07.377, 147, 210, 152
2023/06/07 12:37:08.513, 148, 201, 160
2023/06/07 12:37:09.633, 140, 210, 156
2023/06/07 12:37:10.769, 139, 213, 158
2023/06/07 12:37:11.904, 151, 196, 160
2023/06/07 12:37:13.025, 142, 205, 159
2023/06/07 12:37:14.161, 147, 207, 165
2023/06/07 12:37:15.297, 144, 207, 164
2023/06/07 12:37:16.417, 151, 216, 158
2023/06/07 12:37:17.553, 145, 214, 157
2023/06/07 12:37:18.688, 149, 202, 159
2023/06/07 12:37:19.809, 145, 207, 159
2023/06/07 12:37:20.944, 145, 211, 166
2023/06/07 12:37:22.079, 146, 225, 167
2023/06/07 12:37:23.200, 148, 200, 160
2023/06/07 12:37:24.336, 143, 209, 150
2023/06/07 12:37:25.456, 148, 219, 157
2023/06/07 12:37:26.591, 144, 210, 167
2023/06/07 12:37:27.728, 140, 221, 160
2023/06/07 12:37:28.848, 151, 208, 168
2023/06/07 12:37:29.984, 143, 215, 163
2023/06/07 12:37:31.120, 144, 205, 155
2023/06/07 12:37:32.240, 142, 198, 163
2023/06/07 12:37:33.376, 146, 214, 162
2023/06/07 12:37:34.496, 149, 214, 161
2023/06/07 12:37:35.631, 165, 209, 168
2023/06/07 12:37:36.767, 142, 199, 160
2023/06/07 12:37:37.887, 145, 204, 161
2023/06/07 12:37:39.023, 142, 197, 161
2023/06/07 12:37:40.159, 147, 205, 158
2023/06/07 12:37:41.279, 156, 192, 161
2023/06/07 12:37:42.415, 151, 198, 157
2023/06/07 12:37:43.551, 143, 204, 162
2023/06/07 12:37:44.671, 144, 218, 150
2023/06/07 12:37:45.807, 149, 208, 158
2023/06/07 12:37:46.926, 153, 210, 161
2023/06/07 12:37:48.063, 141, 211, 163
2023/06/07 12:37:49.198, 148, 203, 155
2023/06/07 12:37:50.319, 146, 197, 180
2023/06/07 12:37:51.455, 154, 205, 161
2023/06/07 12:37:52.591, 145, 202, 156
2023/06/07 12:37:53.710, 143, 204, 157
2023/06/07 12:37:54.846, 149, 211, 156
2023/06/07 12:37:55.982, 149, 210, 152
2023/06/07 12:37:57.102, 139, 202, 154
2023/06/07 12:37:58.238, 146, 213, 153
2023/06/07 12:37:59.358, 148, 196, 160
2023/06/07 12:38:00.494, 141, 207, 160
2023/06/07 12:38:01.630, 147, 207, 161
2023/06/07 12:38:02.750, 152, 209, 159
2023/06/07 12:38:03.886, 154, 198, 155
2023/06/07 12:38:05.022, 153, 202, 156
2023/06/07 12:38:06.142, 152, 195, 158
2023/06/07 12:38:07.277, 141, 197, 152
2023/06/07 12:38:08.413, 143, 198, 154
2023/06/07 12:38:09.533, 147, 203, 153
2023/06/07 12:38:10.669, 144, 192, 155
2023/06/07 12:38:11.789, 146, 200, 161
2023/06/07 12:38:12.925, 147, 207, 158
2023/06/07 12:38:14.061, 146, 208, 155
2023/06/07 12:38:15.181, 153, 202, 166
2023/06/07 12:38:16.317, 151, 195, 168
2023/06/07 12:38:17.453, 143, 201, 160
2023/06/07 12:38:18.573, 137, 202, 173
2023/06/07 12:38:19.709, 148, 209, 159
2023/06/07 12:38:20.845, 148, 203, 164
2023/06/07 12:38:21.965, 149, 217, 160
2023/06/07 12:38:23.101, 144, 204, 158
2023/06/07 12:38:24.220, 152, 204, 152
2023/06/07 12:38:25.356, 153, 202, 151
2023/06/07 12:38:26.492, 152, 198, 161
2023/06/07 12:38:27.612, 145, 215, 154
2023/06/07 12:38:28.748, 153, 225, 150
2023/06/07 12:38:29.884, 147, 206, 158
2023/06/07 12:38:31.004, 147, 198, 159
2023/06/07 12:38:32.140, 142, 199, 155
2023/06/07 12:38:33.260, 146, 197, 156
2023/06/07 12:38:34.395, 151, 212, 162
2023/06/07 12:38:35.532, 149, 218, 153
2023/06/07 12:38:36.651, 153, 214, 160
2023/06/07 12:38:37.788, 146, 202, 171
2023/06/07 12:38:38.924, 146, 208, 158
2023/06/07 12:38:40.044, 142, 198, 154
2023/06/07 12:38:41.179, 144, 200, 154
2023/06/07 12:38:42.315, 145, 209, 155
2023/06/07 12:38:43.435, 153, 210, 147
2023/06/07 12:38:44.571, 142, 194, 157
2023/06/07 12:38:45.691, 136, 193, 161
2023/06/07 12:38:46.826, 142, 205, 156
2023/06/07 12:38:47.963, 150, 196, 158
2023/06/07 12:38:49.083, 152, 217, 159
2023/06/07 12:38:50.219, 149, 192, 157
2023/06/07 12:38:51.355, 149, 205, 153
2023/06/07 12:38:52.475, 149, 209, 153
2023/06/07 12:38:53.611, 143, 210, 159
2023/06/07 12:38:54.747, 140, 198, 154
2023/06/07 12:38:55.866, 149, 206, 145
2023/06/07 12:38:57.003, 149, 211, 163
2023/06/07 12:38:58.138, 153, 203, 156
2023/06/07 12:38:59.259, 145, 207, 153
2023/06/07 12:39:00.394, 143, 194, 170
2023/06/07 12:39:01.514, 144, 204, 166
2023/06/07 12:39:02.650, 145, 209, 164
2023/06/07 12:39:03.786, 143, 194, 164
2023/06/07 12:39:04.906, 149, 199, 185
2023/06/07 12:39:06.042, 141, 198, 164
2023/06/07 12:39:07.178, 146, 211, 159
2023/06/07 12:39:08.298, 144, 206, 156
2023/06/07 12:39:09.434, 148, 191, 151
2023/06/07 12:39:10.569, 143, 216, 166
2023/06/07 12:39:11.689, 148, 245, 156
2023/06/07 12:39:12.825, 150, 198, 167
2023/06/07 12:39:13.945, 142, 198, 167
2023/06/07 12:39:15.081, 147, 188, 152
2023/06/07 12:39:16.217, 156, 187, 160
2023/06/07 12:39:17.337, 142, 212, 167
2023/06/07 12:39:18.473, 142, 206, 156
2023/06/07 12:39:19.609, 145, 198, 160
2023/06/07 12:39:20.729, 143, 212, 158
2023/06/07 12:39:21.865, 147, 187, 167
2023/06/07 12:39:23.001, 151, 215, 157
2023/06/07 12:39:24.121, 145, 207, 162
2023/06/07 12:39:25.257, 143, 191, 179
2023/06/07 12:39:26.377, 153, 197, 178
2023/06/07 12:39:27.513, 146, 196, 246
2023/06/07 12:39:28.647, 139, 206, 176
2023/06/07 12:39:29.768, 141, 214, 217
2023/06/07 12:39:30.904, 147, 191, 170
2023/06/07 12:39:32.041, 147, 195, 158
2023/06/07 12:39:33.160, 146, 189, 150
2023/06/07 12:39:34.296, 143, 215, 149
2023/06/07 12:39:35.416, 159, 220, 159
2023/06/07 12:39:36.552, 142, 224, 155
2023/06/07 12:39:37.688, 144, 210, 162
2023/06/07 12:39:38.808, 145, 208, 155
2023/06/07 12:39:39.943, 143, 211, 155
2023/06/07 12:39:41.080, 147, 209, 161
2023/06/07 12:39:42.200, 149, 206, 171
2023/06/07 12:39:43.336, 144, 210, 157
2023/06/07 12:39:44.471, 144, 210, 163
2023/06/07 12:39:45.591, 143, 191, 164
2023/06/07 12:39:46.727, 144, 210, 158
2023/06/07 12:39:47.847, 148, 203, 162
2023/06/07 12:39:48.982, 149, 208, 159
2023/06/07 12:39:50.118, 140, 196, 170
2023/06/07 12:39:51.239, 148, 204, 153
2023/06/07 12:39:52.375, 150, 205, 154
2023/06/07 12:39:53.511, 144, 226, 151
2023/06/07 12:39:54.631, 148, 203, 167
2023/06/07 12:39:55.767, 139, 209, 158
2023/06/07 12:39:56.903, 142, 204, 162
2023/06/07 12:39:58.023, 148, 208, 162
2023/06/07 12:39:59.158, 156, 209, 160
2023/06/07 12:40:00.295, 147, 207, 153
2023/06/07 12:40:01.414, 143, 183, 157
2023/06/07 12:40:02.550, 135, 207, 159
2023/06/07 12:40:03.670, 151, 198, 158
2023/06/07 12:40:04.806, 141, 239, 163
2023/06/07 12:40:05.942, 156, 187, 153
