time, beta470, beta532, beta650
2023/06/04 17:32:37.517, 95, 112, 77
2023/06/04 17:32:38.652, 96, 111, 72
2023/06/04 17:32:39.772, 96, 112, 75
2023/06/04 17:32:40.908, 95, 112, 79
2023/06/04 17:32:42.028, 94, 107, 76
2023/06/04 17:32:43.164, 98, 109, 74
2023/06/04 17:32:44.284, 98, 107, 74
2023/06/04 17:32:45.420, 96, 116, 79
2023/06/04 17:32:46.540, 97, 111, 75
2023/06/04 17:32:47.676, 97, 111, 78
2023/06/04 17:32:48.812, 96, 112, 76
2023/06/04 17:32:49.931, 98, 109, 81
2023/06/04 17:32:51.068, 98, 111, 81
2023/06/04 17:32:52.188, 98, 110, 122
2023/06/04 17:32:53.323, 98, 112, 73
2023/06/04 17:32:54.443, 98, 108, 76
2023/06/04 17:32:55.579, 101, 112, 74
2023/06/04 17:32:56.715, 95, 111, 73
2023/06/04 17:32:57.835, 97, 110, 73
2023/06/04 17:32:58.971, 99, 111, 76
2023/06/04 17:33:00.091, 98, 109, 75
2023/06/04 17:33:01.227, 97, 108, 78
2023/06/04 17:33:02.347, 98, 108, 75
2023/06/04 17:33:03.482, 97, 111, 73
2023/06/04 17:33:04.602, 96, 114, 74
2023/06/04 17:33:05.739, 98, 111, 72
2023/06/04 17:33:06.875, 98, 112, 77
2023/06/04 17:33:07.994, 100, 108, 76
2023/06/04 17:33:09.130, 99, 111, 77
2023/06/04 17:33:10.251, 98, 118, 73
2023/06/04 17:33:11.387, 98, 117, 76
2023/06/04 17:33:12.506, 97, 111, 75
2023/06/04 17:33:13.642, 98, 114, 75
2023/06/04 17:33:14.778, 97, 111, 76
2023/06/04 17:33:15.898, 98, 110, 74
2023/06/04 17:33:17.034, 95, 110, 80
2023/06/04 17:33:18.154, 99, 109, 76
2023/06/04 17:33:19.289, 96, 113, 78
2023/06/04 17:33:20.410, 97, 113, 78
2023/06/04 17:33:21.546, 99, 113, 75
2023/06/04 17:33:22.666, 96, 111, 75
2023/06/04 17:33:23.802, 100, 110, 79
2023/06/04 17:33:24.937, 98, 109, 75
2023/06/04 17:33:26.057, 98, 109, 78
2023/06/04 17:33:27.194, 99, 110, 76
2023/06/04 17:33:28.313, 98, 111, 75
2023/06/04 17:33:29.449, 98, 112, 76
2023/06/04 17:33:30.569, 99, 112, 76
2023/06/04 17:33:31.704, 95, 110, 73
2023/06/04 17:33:32.825, 100, 116, 77
2023/06/04 17:33:33.961, 99, 115, 73
2023/06/04 17:33:35.081, 98, 115, 73
2023/06/04 17:33:36.217, 100, 109, 75
2023/06/04 17:33:37.353, 95, 110, 77
2023/06/04 17:33:38.473, 96, 110, 73
2023/06/04 17:33:39.608, 99, 110, 76
2023/06/04 17:33:40.729, 98, 114, 77
2023/06/04 17:33:41.864, 101, 118, 79
2023/06/04 17:33:42.985, 98, 108, 73
2023/06/04 17:33:44.120, 98, 110, 77
2023/06/04 17:33:45.256, 100, 113, 74
2023/06/04 17:33:46.376, 97, 112, 74
2023/06/04 17:33:47.512, 96, 110, 77
2023/06/04 17:33:48.632, 94, 107, 76
2023/06/04 17:33:49.768, 97, 111, 74
2023/06/04 17:33:50.888, 96, 109, 76
2023/06/04 17:33:52.024, 96, 110, 80
2023/06/04 17:33:53.144, 98, 107, 77
2023/06/04 17:33:54.280, 99, 111, 79
2023/06/04 17:33:55.416, 98, 111, 76
2023/06/04 17:33:56.536, 99, 112, 75
2023/06/04 17:33:57.672, 98, 112, 72
2023/06/04 17:33:58.791, 97, 113, 73
2023/06/04 17:33:59.927, 99, 109, 77
2023/06/04 17:34:01.047, 100, 112, 77
2023/06/04 17:34:02.183, 97, 112, 73
2023/06/04 17:34:03.319, 98, 109, 76
2023/06/04 17:34:04.439, 96, 113, 73
2023/06/04 17:34:05.575, 97, 116, 78
2023/06/04 17:34:06.695, 99, 111, 77
2023/06/04 17:34:07.831, 95, 116, 75
2023/06/04 17:34:08.951, 97, 123, 78
2023/06/04 17:34:10.086, 95, 111, 77
2023/06/04 17:34:11.207, 99, 114, 76
2023/06/04 17:34:12.343, 99, 112, 72
2023/06/04 17:34:13.479, 99, 116, 79
2023/06/04 17:34:14.599, 97, 108, 79
2023/06/04 17:34:15.735, 100, 114, 74
2023/06/04 17:34:16.854, 103, 113, 74
2023/06/04 17:34:17.990, 101, 111, 73
2023/06/04 17:34:19.109, 96, 110, 77
2023/06/04 17:34:20.246, 100, 110, 73
2023/06/04 17:34:21.382, 97, 106, 74
2023/06/04 17:34:22.502, 97, 110, 74
2023/06/04 17:34:23.638, 98, 112, 74
2023/06/04 17:34:24.758, 97, 108, 75
2023/06/04 17:34:25.894, 102, 111, 77
2023/06/04 17:34:27.014, 103, 111, 75
2023/06/04 17:34:28.150, 96, 113, 79
2023/06/04 17:34:29.270, 96, 112, 74
2023/06/04 17:34:30.405, 96, 116, 77
2023/06/04 17:34:31.541, 96, 110, 77
2023/06/04 17:34:32.661, 97, 113, 75
2023/06/04 17:34:33.797, 99, 108, 75
2023/06/04 17:34:34.917, 99, 110, 76
2023/06/04 17:34:36.052, 98, 112, 76
2023/06/04 17:34:37.172, 96, 112, 76
2023/06/04 17:34:38.309, 95, 112, 76
2023/06/04 17:34:39.429, 95, 111, 76
2023/06/04 17:34:40.565, 98, 108, 76
2023/06/04 17:34:41.701, 98, 108, 82
2023/06/04 17:34:42.821, 101, 112, 75
2023/06/04 17:34:43.957, 98, 110, 75
2023/06/04 17:34:45.077, 96, 111, 76
2023/06/04 17:34:46.212, 97, 112, 73
2023/06/04 17:34:47.333, 97, 112, 78
2023/06/04 17:34:48.468, 98, 111, 73
2023/06/04 17:34:49.588, 98, 113, 75
2023/06/04 17:34:50.724, 97, 114, 83
2023/06/04 17:34:51.860, 94, 111, 78
2023/06/04 17:34:52.980, 96, 111, 79
2023/06/04 17:34:54.116, 97, 111, 77
2023/06/04 17:34:55.236, 97, 116, 76
2023/06/04 17:34:56.372, 97, 113, 73
2023/06/04 17:34:57.492, 99, 110, 77
2023/06/04 17:34:58.628, 97, 113, 75
2023/06/04 17:34:59.747, 99, 109, 79
2023/06/04 17:35:00.883, 99, 115, 75
2023/06/04 17:35:02.020, 98, 119, 79
2023/06/04 17:35:03.140, 99, 112, 75
2023/06/04 17:35:04.275, 99, 113, 76
2023/06/04 17:35:05.395, 97, 108, 73
2023/06/04 17:35:06.531, 100, 112, 79
2023/06/04 17:35:07.651, 105, 114, 77
2023/06/04 17:35:08.787, 125, 111, 75
2023/06/04 17:35:09.923, 103, 109, 77
2023/06/04 17:35:11.043, 101, 114, 74
2023/06/04 17:35:12.179, 100, 109, 74
2023/06/04 17:35:13.299, 97, 114, 72
2023/06/04 17:35:14.435, 97, 116, 75
2023/06/04 17:35:15.571, 97, 110, 74
2023/06/04 17:35:16.691, 98, 109, 76
2023/06/04 17:35:17.826, 97, 110, 75
2023/06/04 17:35:18.947, 99, 110, 78
2023/06/04 17:35:20.082, 97, 110, 77
2023/06/04 17:35:21.203, 96, 112, 75
2023/06/04 17:35:22.337, 101, 110, 75
2023/06/04 17:35:23.458, 99, 113, 75
2023/06/04 17:35:24.594, 96, 115, 76
2023/06/04 17:35:25.730, 100, 113, 76
2023/06/04 17:35:26.850, 96, 113, 78
2023/06/04 17:35:27.986, 99, 114, 74
2023/06/04 17:35:29.106, 97, 111, 77
2023/06/04 17:35:30.242, 101, 112, 74
2023/06/04 17:35:31.361, 97, 113, 76
2023/06/04 17:35:32.498, 98, 114, 75
2023/06/04 17:35:33.618, 98, 110, 81
2023/06/04 17:35:34.754, 96, 110, 75
2023/06/04 17:35:35.890, 98, 115, 79
2023/06/04 17:35:37.010, 99, 112, 79
2023/06/04 17:35:38.145, 96, 116, 74
2023/06/04 17:35:39.265, 99, 110, 74
2023/06/04 17:35:40.401, 96, 113, 76
2023/06/04 17:35:41.521, 106, 110, 78
2023/06/04 17:35:42.657, 95, 111, 78
2023/06/04 17:35:43.777, 96, 111, 75
2023/06/04 17:35:44.913, 98, 110, 74
2023/06/04 17:35:46.049, 95, 109, 77
2023/06/04 17:35:47.169, 99, 108, 77
2023/06/04 17:35:48.305, 100, 108, 77
2023/06/04 17:35:49.425, 98, 108, 75
2023/06/04 17:35:50.561, 97, 110, 71
2023/06/04 17:35:51.680, 97, 115, 75
2023/06/04 17:35:52.816, 98, 110, 77
2023/06/04 17:35:53.936, 97, 114, 76
2023/06/04 17:35:55.072, 100, 112, 77
2023/06/04 17:35:56.208, 96, 111, 76
2023/06/04 17:35:57.328, 98, 112, 76
2023/06/04 17:35:58.464, 97, 113, 79
2023/06/04 17:35:59.584, 97, 109, 76
2023/06/04 17:36:00.720, 99, 115, 79
2023/06/04 17:36:01.840, 99, 113, 79
2023/06/04 17:36:02.976, 94, 112, 76
2023/06/04 17:36:04.112, 101, 110, 73
2023/06/04 17:36:05.232, 99, 108, 78
2023/06/04 17:36:06.368, 99, 108, 76
2023/06/04 17:36:07.488, 103, 108, 75
2023/06/04 17:36:08.623, 99, 111, 77
2023/06/04 17:36:09.743, 97, 110, 78
2023/06/04 17:36:10.879, 99, 109, 76
2023/06/04 17:36:12.015, 97, 110, 79
2023/06/04 17:36:13.135, 98, 110, 77
2023/06/04 17:36:14.271, 99, 113, 74
2023/06/04 17:36:15.391, 96, 114, 77
2023/06/04 17:36:16.527, 101, 111, 76
2023/06/04 17:36:17.647, 97, 111, 75
2023/06/04 17:36:18.783, 96, 110, 75
2023/06/04 17:36:19.919, 100, 109, 79
2023/06/04 17:36:21.039, 98, 113, 77
2023/06/04 17:36:22.175, 99, 112, 77
2023/06/04 17:36:23.295, 96, 108, 76
2023/06/04 17:36:24.430, 98, 111, 75
2023/06/04 17:36:25.551, 96, 111, 73
2023/06/04 17:36:26.686, 96, 113, 75
2023/06/04 17:36:27.806, 97, 109, 75
2023/06/04 17:36:28.942, 94, 108, 74
2023/06/04 17:36:30.062, 99, 105, 75
2023/06/04 17:36:31.198, 97, 109, 73
2023/06/04 17:36:32.318, 97, 116, 75
2023/06/04 17:36:33.454, 95, 115, 76
2023/06/04 17:36:34.589, 97, 117, 78
2023/06/04 17:36:35.710, 97, 111, 75
2023/06/04 17:36:36.846, 104, 112, 75
2023/06/04 17:36:37.966, 103, 110, 75
2023/06/04 17:36:39.102, 97, 110, 74
2023/06/04 17:36:40.221, 98, 107, 73
2023/06/04 17:36:41.357, 97, 116, 74
2023/06/04 17:36:42.493, 99, 116, 78
2023/06/04 17:36:43.613, 99, 115, 73
2023/06/04 17:36:44.749, 102, 110, 78
2023/06/04 17:36:45.869, 100, 109, 72
2023/06/04 17:36:47.005, 95, 108, 77
2023/06/04 17:36:48.125, 97, 107, 74
2023/06/04 17:36:49.261, 99, 117, 78
2023/06/04 17:36:50.397, 98, 113, 77
2023/06/04 17:36:51.516, 98, 108, 74
2023/06/04 17:36:52.653, 98, 116, 80
2023/06/04 17:36:53.772, 101, 122, 77
2023/06/04 17:36:54.909, 101, 119, 75
2023/06/04 17:36:56.029, 96, 116, 74
2023/06/04 17:36:57.165, 97, 114, 79
2023/06/04 17:36:58.300, 98, 115, 78
2023/06/04 17:36:59.420, 101, 110, 78
2023/06/04 17:37:00.556, 99, 111, 75
2023/06/04 17:37:01.676, 96, 117, 73
2023/06/04 17:37:02.812, 98, 112, 76
2023/06/04 17:37:03.932, 96, 109, 75
2023/06/04 17:37:05.068, 99, 111, 75
2023/06/04 17:37:06.188, 100, 108, 76
2023/06/04 17:37:07.324, 98, 111, 75
2023/06/04 17:37:08.459, 98, 109, 72
2023/06/04 17:37:09.580, 98, 112, 73
2023/06/04 17:37:10.715, 99, 118, 78
2023/06/04 17:37:11.836, 97, 116, 77
2023/06/04 17:37:12.972, 98, 111, 74
2023/06/04 17:37:14.091, 96, 114, 73
2023/06/04 17:37:15.227, 95, 113, 75
2023/06/04 17:37:16.347, 98, 115, 79
2023/06/04 17:37:17.483, 99, 113, 75
2023/06/04 17:37:18.619, 99, 111, 75
2023/06/04 17:37:19.739, 99, 113, 87
2023/06/04 17:37:20.875, 96, 112, 74
2023/06/04 17:37:21.995, 97, 111, 79
2023/06/04 17:37:23.131, 97, 112, 73
2023/06/04 17:37:24.251, 96, 111, 76
2023/06/04 17:37:25.387, 98, 115, 78
2023/06/04 17:37:26.507, 98, 113, 74
2023/06/04 17:37:27.643, 96, 113, 77
2023/06/04 17:37:28.763, 96, 112, 77
2023/06/04 17:37:29.898, 99, 109, 77
2023/06/04 17:37:31.034, 97, 111, 79
2023/06/04 17:37:32.154, 96, 111, 77
2023/06/04 17:37:33.290, 96, 114, 78
2023/06/04 17:37:34.410, 97, 110, 94
2023/06/04 17:37:35.546, 97, 111, 81
2023/06/04 17:37:36.666, 95, 112, 78
2023/06/04 17:37:37.802, 98, 111, 77
2023/06/04 17:37:38.922, 99, 111, 77
2023/06/04 17:37:40.058, 97, 111, 77
2023/06/04 17:37:41.193, 99, 111, 77
2023/06/04 17:37:42.314, 94, 109, 76
2023/06/04 17:37:43.450, 96, 117, 73
2023/06/04 17:37:44.570, 94, 114, 76
2023/06/04 17:37:45.705, 97, 111, 75
2023/06/04 17:37:46.826, 97, 106, 75
2023/06/04 17:37:47.962, 97, 112, 76
2023/06/04 17:37:49.081, 100, 110, 75
2023/06/04 17:37:50.217, 97, 110, 77
2023/06/04 17:37:51.352, 99, 111, 72
2023/06/04 17:37:52.473, 98, 116, 77
2023/06/04 17:37:53.609, 97, 113, 78
2023/06/04 17:37:54.728, 101, 108, 76
2023/06/04 17:37:55.865, 100, 111, 79
2023/06/04 17:37:56.985, 96, 112, 79
2023/06/04 17:37:58.121, 98, 122, 74
2023/06/04 17:37:59.257, 98, 112, 78
2023/06/04 17:38:00.377, 97, 115, 75
2023/06/04 17:38:01.512, 96, 114, 77
2023/06/04 17:38:02.632, 97, 113, 77
2023/06/04 17:38:03.768, 99, 111, 80
2023/06/04 17:38:04.888, 97, 114, 75
2023/06/04 17:38:06.024, 97, 119, 78
2023/06/04 17:38:07.144, 98, 110, 73
2023/06/04 17:38:08.279, 100, 113, 76
2023/06/04 17:38:09.416, 98, 112, 76
2023/06/04 17:38:10.536, 98, 114, 75
2023/06/04 17:38:11.672, 99, 114, 74
2023/06/04 17:38:12.791, 96, 115, 79
2023/06/04 17:38:13.928, 98, 114, 77
2023/06/04 17:38:15.047, 97, 112, 77
2023/06/04 17:38:16.184, 97, 113, 75
2023/06/04 17:38:17.303, 95, 112, 76
2023/06/04 17:38:18.439, 95, 111, 75
2023/06/04 17:38:19.575, 94, 109, 74
2023/06/04 17:38:20.696, 99, 115, 75
2023/06/04 17:38:21.830, 98, 112, 84
2023/06/04 17:38:22.951, 99, 110, 85
2023/06/04 17:38:24.086, 99, 111, 75
2023/06/04 17:38:25.207, 97, 110, 74
2023/06/04 17:38:26.343, 99, 114, 77
2023/06/04 17:38:27.463, 101, 109, 79
2023/06/04 17:38:28.598, 98, 112, 77
2023/06/04 17:38:29.735, 99, 119, 75
2023/06/04 17:38:30.855, 101, 116, 77
2023/06/04 17:38:31.991, 99, 111, 83
2023/06/04 17:38:33.111, 102, 111, 75
2023/06/04 17:38:34.246, 101, 112, 80
2023/06/04 17:38:35.366, 99, 112, 76
2023/06/04 17:38:36.502, 95, 114, 76
2023/06/04 17:38:37.638, 96, 125, 80
2023/06/04 17:38:38.758, 96, 112, 77
2023/06/04 17:38:39.894, 96, 114, 72
2023/06/04 17:38:41.014, 94, 112, 78
2023/06/04 17:38:42.150, 98, 112, 75
2023/06/04 17:38:43.270, 101, 114, 77
2023/06/04 17:38:44.406, 98, 121, 76
2023/06/04 17:38:45.526, 98, 114, 76
2023/06/04 17:38:46.662, 97, 111, 77
2023/06/04 17:38:47.798, 99, 114, 77
2023/06/04 17:38:48.918, 97, 111, 78
2023/06/04 17:38:50.054, 99, 111, 75
2023/06/04 17:38:51.174, 96, 112, 73
2023/06/04 17:38:52.309, 97, 115, 72
2023/06/04 17:38:53.429, 98, 113, 72
2023/06/04 17:38:54.565, 98, 115, 76
2023/06/04 17:38:55.685, 99, 111, 76
2023/06/04 17:38:56.821, 99, 113, 76
2023/06/04 17:38:57.957, 98, 117, 75
2023/06/04 17:38:59.077, 97, 120, 76
2023/06/04 17:39:00.213, 95, 114, 80
2023/06/04 17:39:01.333, 97, 114, 76
2023/06/04 17:39:02.469, 96, 110, 75
2023/06/04 17:39:03.588, 100, 109, 77
2023/06/04 17:39:04.725, 104, 110, 78
2023/06/04 17:39:05.860, 102, 111, 78
2023/06/04 17:39:06.980, 97, 111, 81
2023/06/04 17:39:08.117, 101, 112, 76
2023/06/04 17:39:09.236, 98, 115, 75
2023/06/04 17:39:10.371, 97, 113, 77
2023/06/04 17:39:11.492, 98, 113, 79
2023/06/04 17:39:12.628, 99, 118, 74
2023/06/04 17:39:13.748, 97, 115, 77
2023/06/04 17:39:14.884, 97, 114, 76
2023/06/04 17:39:16.020, 98, 110, 74
2023/06/04 17:39:17.140, 97, 115, 79
2023/06/04 17:39:18.276, 96, 111, 78
2023/06/04 17:39:19.396, 99, 110, 78
2023/06/04 17:39:20.532, 102, 111, 75
2023/06/04 17:39:21.652, 99, 137, 76
2023/06/04 17:39:22.788, 97, 112, 102
2023/06/04 17:39:23.923, 97, 114, 73
2023/06/04 17:39:25.043, 100, 112, 76
2023/06/04 17:39:26.179, 97, 111, 74
2023/06/04 17:39:27.299, 97, 111, 76
2023/06/04 17:39:28.435, 98, 110, 75
2023/06/04 17:39:29.555, 95, 114, 78
2023/06/04 17:39:30.691, 96, 109, 79
2023/06/04 17:39:31.811, 98, 110, 77
2023/06/04 17:39:32.947, 97, 111, 75
2023/06/04 17:39:34.066, 94, 113, 79
2023/06/04 17:39:35.203, 98, 110, 75
2023/06/04 17:39:36.339, 100, 111, 75
2023/06/04 17:39:37.459, 100, 112, 77
2023/06/04 17:39:38.594, 97, 111, 71
2023/06/04 17:39:39.715, 97, 114, 76
2023/06/04 17:39:40.850, 98, 124, 77
2023/06/04 17:39:41.970, 96, 112, 76
2023/06/04 17:39:43.106, 97, 115, 80
2023/06/04 17:39:44.242, 98, 113, 75
2023/06/04 17:39:45.362, 97, 108, 77
2023/06/04 17:39:46.498, 98, 112, 77
2023/06/04 17:39:47.618, 97, 111, 76
2023/06/04 17:39:48.754, 97, 109, 74
2023/06/04 17:39:49.874, 100, 110, 74
2023/06/04 17:39:51.010, 97, 111, 77
2023/06/04 17:39:52.146, 93, 111, 81
2023/06/04 17:39:53.266, 99, 108, 76
2023/06/04 17:39:54.402, 98, 109, 77
2023/06/04 17:39:55.521, 100, 110, 79
2023/06/04 17:39:56.657, 96, 112, 75
2023/06/04 17:39:57.777, 96, 113, 75
2023/06/04 17:39:58.913, 97, 108, 73
2023/06/04 17:40:00.033, 99, 110, 75
2023/06/04 17:40:01.169, 99, 109, 75
2023/06/04 17:40:02.305, 97, 110, 76
2023/06/04 17:40:03.425, 98, 111, 74
2023/06/04 17:40:04.561, 101, 110, 75
2023/06/04 17:40:05.681, 97, 110, 75
2023/06/04 17:40:06.816, 98, 112, 77
2023/06/04 17:40:07.937, 98, 112, 78
2023/06/04 17:40:09.073, 99, 109, 78
2023/06/04 17:40:10.209, 100, 111, 79
2023/06/04 17:40:11.329, 97, 111, 76
2023/06/04 17:40:12.464, 96, 110, 78
2023/06/04 17:40:13.584, 98, 113, 75
2023/06/04 17:40:14.720, 98, 114, 78
2023/06/04 17:40:15.840, 97, 110, 72
2023/06/04 17:40:16.976, 97, 109, 74
2023/06/04 17:40:18.096, 99, 111, 75
2023/06/04 17:40:19.232, 99, 111, 78
2023/06/04 17:40:20.368, 95, 113, 76
2023/06/04 17:40:21.488, 95, 111, 78
2023/06/04 17:40:22.624, 97, 110, 77
2023/06/04 17:40:23.744, 95, 110, 78
2023/06/04 17:40:24.880, 96, 111, 73
2023/06/04 17:40:25.999, 101, 112, 74
2023/06/04 17:40:27.136, 99, 109, 75
2023/06/04 17:40:28.256, 98, 112, 71
2023/06/04 17:40:29.392, 96, 109, 73
2023/06/04 17:40:30.511, 97, 108, 75
2023/06/04 17:40:31.647, 97, 108, 73
2023/06/04 17:40:32.783, 100, 112, 74
2023/06/04 17:40:33.903, 100, 114, 74
2023/06/04 17:40:35.039, 96, 111, 72
2023/06/04 17:40:36.158, 94, 113, 75
2023/06/04 17:40:37.295, 98, 117, 78
2023/06/04 17:40:38.415, 98, 117, 77
2023/06/04 17:40:39.551, 98, 114, 75
2023/06/04 17:40:40.671, 97, 115, 78
2023/06/04 17:40:41.806, 99, 116, 78
2023/06/04 17:40:42.943, 99, 115, 78
2023/06/04 17:40:44.062, 99, 110, 78
2023/06/04 17:40:45.198, 101, 110, 74
2023/06/04 17:40:46.318, 97, 112, 78
2023/06/04 17:40:47.454, 99, 112, 74
2023/06/04 17:40:48.573, 97, 111, 76
2023/06/04 17:40:49.710, 98, 110, 78
2023/06/04 17:40:50.846, 96, 111, 78
2023/06/04 17:40:51.966, 96, 111, 76
2023/06/04 17:40:53.102, 99, 110, 75
2023/06/04 17:40:54.222, 99, 111, 77
2023/06/04 17:40:55.358, 96, 111, 70
2023/06/04 17:40:56.478, 95, 112, 76
2023/06/04 17:40:57.614, 98, 111, 72
2023/06/04 17:40:58.734, 100, 115, 76
2023/06/04 17:40:59.869, 96, 109, 75
2023/06/04 17:41:01.006, 98, 114, 77
2023/06/04 17:41:02.125, 98, 111, 75
2023/06/04 17:41:03.261, 99, 114, 77
2023/06/04 17:41:04.381, 101, 112, 78
2023/06/04 17:41:05.517, 99, 111, 76
2023/06/04 17:41:06.637, 99, 116, 75
2023/06/04 17:41:07.773, 98, 113, 78
2023/06/04 17:41:08.909, 96, 111, 76
2023/06/04 17:41:10.029, 99, 112, 78
2023/06/04 17:41:11.165, 98, 109, 80
2023/06/04 17:41:12.285, 97, 112, 73
2023/06/04 17:41:13.421, 98, 112, 79
2023/06/04 17:41:14.541, 99, 112, 80
2023/06/04 17:41:15.677, 98, 108, 75
2023/06/04 17:41:16.797, 97, 111, 77
2023/06/04 17:41:17.933, 99, 112, 76
2023/06/04 17:41:19.067, 97, 110, 74
2023/06/04 17:41:20.188, 98, 109, 75
2023/06/04 17:41:21.324, 95, 109, 77
2023/06/04 17:41:22.444, 98, 112, 77
2023/06/04 17:41:23.580, 97, 111, 77
2023/06/04 17:41:24.700, 96, 110, 76
2023/06/04 17:41:25.836, 100, 110, 77
2023/06/04 17:41:26.956, 97, 109, 77
2023/06/04 17:41:28.092, 97, 112, 75
2023/06/04 17:41:29.212, 98, 109, 79
2023/06/04 17:41:30.348, 96, 109, 75
2023/06/04 17:41:31.484, 95, 113, 81
2023/06/04 17:41:32.604, 98, 111, 74
2023/06/04 17:41:33.740, 99, 108, 78
2023/06/04 17:41:34.859, 97, 108, 77
2023/06/04 17:41:35.995, 98, 111, 77
2023/06/04 17:41:37.115, 97, 109, 73
2023/06/04 17:41:38.251, 97, 109, 76
2023/06/04 17:41:39.371, 98, 109, 75
2023/06/04 17:41:40.507, 97, 107, 74
2023/06/04 17:41:41.643, 96, 111, 76
2023/06/04 17:41:42.763, 98, 115, 77
2023/06/04 17:41:43.899, 96, 111, 78
2023/06/04 17:41:45.019, 101, 111, 76
2023/06/04 17:41:46.155, 99, 113, 77
2023/06/04 17:41:47.275, 99, 109, 75
2023/06/04 17:41:48.411, 99, 108, 75
2023/06/04 17:41:49.530, 99, 128, 74
2023/06/04 17:41:50.666, 98, 115, 75
2023/06/04 17:41:51.802, 100, 113, 75
2023/06/04 17:41:52.922, 95, 110, 76
2023/06/04 17:41:54.058, 96, 112, 76
2023/06/04 17:41:55.178, 97, 114, 78
2023/06/04 17:41:56.314, 97, 113, 74
2023/06/04 17:41:57.434, 95, 109, 75
2023/06/04 17:41:58.570, 96, 109, 75
2023/06/04 17:41:59.706, 97, 106, 78
2023/06/04 17:42:00.826, 97, 113, 78
2023/06/04 17:42:01.962, 96, 112, 77
2023/06/04 17:42:03.081, 97, 110, 76
2023/06/04 17:42:04.218, 96, 110, 76
2023/06/04 17:42:05.337, 96, 108, 74
2023/06/04 17:42:06.474, 97, 112, 75
2023/06/04 17:42:07.594, 100, 108, 77
2023/06/04 17:42:08.729, 99, 108, 74
2023/06/04 17:42:09.865, 98, 112, 78
2023/06/04 17:42:10.985, 97, 111, 79
2023/06/04 17:42:12.121, 96, 109, 80
2023/06/04 17:42:13.241, 102, 105, 77
2023/06/04 17:42:14.377, 96, 113, 75
2023/06/04 17:42:15.497, 96, 113, 77
2023/06/04 17:42:16.633, 98, 117, 76
2023/06/04 17:42:17.769, 98, 109, 76
2023/06/04 17:42:18.888, 100, 110, 76
2023/06/04 17:42:20.025, 97, 118, 76
2023/06/04 17:42:21.145, 98, 112, 72
2023/06/04 17:42:22.281, 97, 110, 75
2023/06/04 17:42:23.401, 96, 113, 80
2023/06/04 17:42:24.536, 95, 107, 76
2023/06/04 17:42:25.656, 95, 110, 75
2023/06/04 17:42:26.792, 97, 110, 73
2023/06/04 17:42:27.928, 99, 109, 75
2023/06/04 17:42:29.048, 99, 107, 75
2023/06/04 17:42:30.184, 101, 110, 76
2023/06/04 17:42:31.304, 99, 111, 74
2023/06/04 17:42:32.439, 102, 111, 75
2023/06/04 17:42:33.560, 97, 110, 73
2023/06/04 17:42:34.696, 97, 115, 75
2023/06/04 17:42:35.815, 95, 111, 74
2023/06/04 17:42:36.952, 98, 109, 76
2023/06/04 17:42:38.088, 95, 111, 74
2023/06/04 17:42:39.207, 93, 113, 77
2023/06/04 17:42:40.343, 100, 112, 76
2023/06/04 17:42:41.463, 98, 112, 78
2023/06/04 17:42:42.599, 97, 113, 76
2023/06/04 17:42:43.719, 99, 111, 73
2023/06/04 17:42:44.855, 98, 108, 75
2023/06/04 17:42:45.975, 97, 111, 77
2023/06/04 17:42:47.110, 98, 110, 79
2023/06/04 17:42:48.247, 99, 109, 75
2023/06/04 17:42:49.367, 103, 110, 82
2023/06/04 17:42:50.503, 99, 112, 75
2023/06/04 17:42:51.623, 97, 111, 78
2023/06/04 17:42:52.758, 99, 111, 72
2023/06/04 17:42:53.879, 98, 117, 74
2023/06/04 17:42:55.014, 97, 113, 71
2023/06/04 17:42:56.134, 96, 110, 77
2023/06/04 17:42:57.270, 99, 112, 75
2023/06/04 17:42:58.406, 98, 112, 74
2023/06/04 17:42:59.526, 97, 115, 75
2023/06/04 17:43:00.662, 98, 107, 77
2023/06/04 17:43:01.782, 95, 111, 74
2023/06/04 17:43:02.918, 97, 115, 79
2023/06/04 17:43:04.038, 98, 117, 78
2023/06/04 17:43:05.174, 99, 109, 76
2023/06/04 17:43:06.294, 99, 112, 75
2023/06/04 17:43:07.430, 97, 108, 78
2023/06/04 17:43:08.565, 99, 111, 73
2023/06/04 17:43:09.686, 97, 108, 73
2023/06/04 17:43:10.822, 96, 109, 76
2023/06/04 17:43:11.942, 96, 112, 79
2023/06/04 17:43:13.077, 99, 107, 76
2023/06/04 17:43:14.197, 95, 108, 74
2023/06/04 17:43:15.333, 97, 108, 73
2023/06/04 17:43:16.453, 96, 107, 72
2023/06/04 17:43:17.589, 96, 110, 73
2023/06/04 17:43:18.725, 95, 113, 73
2023/06/04 17:43:19.844, 96, 110, 75
2023/06/04 17:43:20.981, 97, 109, 77
2023/06/04 17:43:22.101, 97, 121, 75
2023/06/04 17:43:23.237, 97, 126, 76
2023/06/04 17:43:24.356, 102, 110, 74
2023/06/04 17:43:25.493, 97, 107, 75
2023/06/04 17:43:26.629, 102, 108, 77
2023/06/04 17:43:27.749, 99, 109, 77
2023/06/04 17:43:28.884, 97, 110, 76
2023/06/04 17:43:30.004, 97, 108, 76
2023/06/04 17:43:31.140, 97, 110, 77
2023/06/04 17:43:32.260, 96, 116, 75
2023/06/04 17:43:33.396, 96, 112, 77
