time, beta470, beta532, beta650
2023/06/29 04:32:54.296, 98, 114, 71
2023/06/29 04:32:55.415, 97, 118, 81
2023/06/29 04:32:56.551, 107, 115, 80
2023/06/29 04:32:57.671, 102, 120, 75
2023/06/29 04:32:58.808, 104, 117, 73
2023/06/29 04:32:59.943, 102, 109, 80
2023/06/29 04:33:01.063, 97, 112, 78
2023/06/29 04:33:02.199, 97, 111, 76
2023/06/29 04:33:03.319, 98, 111, 76
2023/06/29 04:33:04.455, 95, 108, 79
2023/06/29 04:33:05.575, 99, 111, 72
2023/06/29 04:33:06.711, 97, 112, 75
2023/06/29 04:33:07.847, 98, 114, 75
2023/06/29 04:33:08.967, 98, 114, 75
2023/06/29 04:33:10.103, 99, 117, 72
2023/06/29 04:33:11.223, 101, 113, 76
2023/06/29 04:33:12.359, 103, 111, 75
2023/06/29 04:33:13.494, 116, 114, 79
2023/06/29 04:33:14.614, 98, 117, 73
2023/06/29 04:33:15.750, 102, 125, 76
2023/06/29 04:33:16.870, 102, 119, 76
2023/06/29 04:33:18.006, 101, 114, 73
2023/06/29 04:33:19.142, 97, 115, 74
2023/06/29 04:33:20.262, 97, 110, 73
2023/06/29 04:33:21.398, 97, 116, 89
2023/06/29 04:33:22.518, 97, 117, 72
2023/06/29 04:33:23.654, 107, 113, 71
2023/06/29 04:33:24.790, 102, 120, 72
2023/06/29 04:33:25.910, 101, 119, 75
2023/06/29 04:33:27.046, 116, 110, 74
2023/06/29 04:33:28.166, 100, 112, 72
2023/06/29 04:33:29.302, 102, 113, 77
2023/06/29 04:33:30.437, 100, 116, 78
2023/06/29 04:33:31.557, 103, 114, 73
2023/06/29 04:33:32.694, 103, 113, 74
2023/06/29 04:33:33.813, 100, 109, 75
2023/06/29 04:33:34.949, 99, 111, 77
2023/06/29 04:33:36.085, 95, 114, 101
2023/06/29 04:33:37.205, 102, 111, 74
2023/06/29 04:33:38.341, 100, 111, 77
2023/06/29 04:33:39.461, 96, 116, 83
2023/06/29 04:33:40.596, 100, 114, 80
2023/06/29 04:33:41.733, 102, 111, 76
2023/06/29 04:33:42.853, 98, 110, 74
2023/06/29 04:33:43.989, 99, 120, 74
2023/06/29 04:33:45.109, 96, 116, 72
2023/06/29 04:33:46.245, 98, 116, 73
2023/06/29 04:33:47.381, 97, 112, 75
2023/06/29 04:33:48.500, 103, 123, 73
2023/06/29 04:33:49.637, 99, 113, 74
2023/06/29 04:33:50.756, 96, 115, 81
2023/06/29 04:33:51.892, 125, 116, 74
2023/06/29 04:33:53.028, 107, 121, 86
2023/06/29 04:33:54.148, 97, 122, 79
2023/06/29 04:33:55.284, 101, 116, 74
2023/06/29 04:33:56.404, 101, 118, 80
2023/06/29 04:33:57.540, 102, 129, 80
2023/06/29 04:33:58.675, 105, 114, 73
2023/06/29 04:33:59.796, 100, 123, 74
2023/06/29 04:34:00.932, 97, 112, 75
2023/06/29 04:34:02.052, 97, 126, 77
2023/06/29 04:34:03.188, 106, 118, 79
2023/06/29 04:34:04.323, 102, 118, 74
2023/06/29 04:34:05.443, 98, 123, 75
2023/06/29 04:34:06.580, 110, 114, 82
2023/06/29 04:34:07.715, 101, 114, 77
2023/06/29 04:34:08.835, 97, 114, 75
2023/06/29 04:34:09.971, 102, 115, 78
2023/06/29 04:34:11.091, 100, 112, 76
2023/06/29 04:34:12.227, 101, 113, 75
2023/06/29 04:34:13.363, 101, 116, 79
2023/06/29 04:34:14.482, 97, 146, 77
2023/06/29 04:34:15.619, 113, 118, 81
2023/06/29 04:34:16.739, 98, 125, 73
2023/06/29 04:34:17.875, 97, 113, 93
2023/06/29 04:34:19.011, 105, 114, 83
2023/06/29 04:34:20.131, 101, 121, 86
2023/06/29 04:34:21.267, 102, 110, 76
2023/06/29 04:34:22.387, 102, 118, 78
2023/06/29 04:34:23.522, 112, 117, 77
2023/06/29 04:34:24.658, 109, 111, 75
2023/06/29 04:34:25.778, 100, 112, 72
2023/06/29 04:34:26.914, 104, 112, 79
2023/06/29 04:34:28.034, 96, 110, 76
2023/06/29 04:34:29.170, 98, 112, 75
2023/06/29 04:34:30.306, 100, 109, 78
2023/06/29 04:34:31.426, 104, 496, 79
2023/06/29 04:34:32.562, 102, 123, 90
2023/06/29 04:34:33.682, 101, 113, 75
2023/06/29 04:34:34.818, 105, 107, 74
2023/06/29 04:34:35.954, 99, 113, 77
2023/06/29 04:34:37.074, 98, 109, 75
2023/06/29 04:34:38.210, 106, 126, 77
2023/06/29 04:34:39.330, 103, 163, 84
2023/06/29 04:34:40.465, 99, 114, 74
2023/06/29 04:34:41.601, 101, 122, 75
2023/06/29 04:34:42.721, 99, 117, 80
2023/06/29 04:34:43.857, 96, 112, 75
2023/06/29 04:34:44.977, 98, 148, 81
2023/06/29 04:34:46.113, 107, 170, 72
2023/06/29 04:34:47.249, 104, 113, 79
2023/06/29 04:34:48.369, 98, 115, 75
2023/06/29 04:34:49.505, 98, 113, 77
2023/06/29 04:34:50.625, 104, 115, 77
2023/06/29 04:34:51.761, 107, 137, 78
2023/06/29 04:34:52.897, 100, 112, 77
2023/06/29 04:34:54.017, 106, 142, 77
2023/06/29 04:34:55.153, 100, 119, 73
2023/06/29 04:34:56.289, 101, 117, 88
2023/06/29 04:34:57.408, 100, 124, 75
2023/06/29 04:34:58.544, 101, 119, 74
2023/06/29 04:34:59.665, 106, 113, 71
2023/06/29 04:35:00.800, 97, 117, 89
2023/06/29 04:35:01.936, 103, 117, 86
2023/06/29 04:35:03.056, 97, 113, 74
2023/06/29 04:35:04.192, 104, 114, 73
2023/06/29 04:35:05.312, 109, 124, 86
2023/06/29 04:35:06.448, 98, 121, 74
2023/06/29 04:35:07.584, 102, 113, 71
2023/06/29 04:35:08.704, 100, 117, 77
2023/06/29 04:35:09.840, 102, 115, 75
2023/06/29 04:35:10.960, 113, 119, 76
2023/06/29 04:35:12.096, 100, 113, 87
2023/06/29 04:35:13.231, 103, 142, 82
2023/06/29 04:35:14.352, 96, 117, 78
2023/06/29 04:35:15.487, 100, 113, 88
2023/06/29 04:35:16.623, 100, 113, 73
2023/06/29 04:35:17.743, 103, 115, 75
2023/06/29 04:35:18.879, 101, 111, 79
2023/06/29 04:35:19.999, 109, 115, 89
2023/06/29 04:35:21.135, 99, 118, 77
2023/06/29 04:35:22.271, 104, 209, 75
2023/06/29 04:35:23.390, 100, 163, 73
2023/06/29 04:35:24.527, 99, 119, 78
2023/06/29 04:35:25.647, 102, 113, 75
2023/06/29 04:35:26.783, 102, 118, 74
2023/06/29 04:35:27.919, 98, 120, 74
2023/06/29 04:35:29.039, 101, 147, 88
2023/06/29 04:35:30.175, 111, 115, 78
2023/06/29 04:35:31.294, 102, 135, 84
2023/06/29 04:35:32.430, 100, 169, 97
2023/06/29 04:35:33.567, 101, 116, 94
2023/06/29 04:35:34.686, 95, 121, 77
2023/06/29 04:35:35.822, 98, 113, 74
2023/06/29 04:35:36.942, 99, 113, 80
2023/06/29 04:35:38.078, 101, 119, 78
2023/06/29 04:35:39.198, 97, 112, 78
2023/06/29 04:35:40.334, 100, 115, 84
2023/06/29 04:35:41.470, 103, 114, 79
2023/06/29 04:35:42.590, 98, 118, 74
2023/06/29 04:35:43.726, 106, 120, 79
2023/06/29 04:35:44.862, 100, 130, 79
2023/06/29 04:35:45.981, 97, 114, 75
2023/06/29 04:35:47.118, 99, 117, 77
2023/06/29 04:35:48.238, 107, 113, 74
2023/06/29 04:35:49.373, 100, 113, 71
2023/06/29 04:35:50.509, 101, 116, 81
2023/06/29 04:35:51.629, 100, 112, 74
2023/06/29 04:35:52.765, 99, 114, 78
2023/06/29 04:35:53.885, 100, 112, 77
2023/06/29 04:35:55.021, 118, 117, 76
2023/06/29 04:35:56.157, 101, 115, 75
2023/06/29 04:35:57.277, 100, 117, 76
2023/06/29 04:35:58.413, 101, 111, 86
2023/06/29 04:35:59.549, 101, 112, 79
2023/06/29 04:36:00.669, 99, 116, 79
2023/06/29 04:36:01.805, 101, 110, 78
2023/06/29 04:36:02.924, 98, 131, 80
2023/06/29 04:36:04.061, 102, 111, 81
2023/06/29 04:36:05.197, 107, 111, 78
2023/06/29 04:36:06.317, 98, 113, 74
2023/06/29 04:36:07.452, 99, 110, 77
2023/06/29 04:36:08.572, 105, 117, 75
2023/06/29 04:36:09.708, 99, 117, 81
2023/06/29 04:36:10.828, 98, 124, 86
2023/06/29 04:36:11.964, 95, 112, 75
2023/06/29 04:36:13.100, 105, 155, 78
2023/06/29 04:36:14.220, 100, 115, 73
2023/06/29 04:36:15.356, 98, 112, 73
2023/06/29 04:36:16.476, 97, 108, 74
2023/06/29 04:36:17.612, 100, 115, 75
2023/06/29 04:36:18.747, 99, 116, 80
2023/06/29 04:36:19.867, 98, 118, 72
2023/06/29 04:36:21.003, 99, 121, 76
2023/06/29 04:36:22.124, 99, 119, 77
2023/06/29 04:36:23.259, 100, 120, 75
2023/06/29 04:36:24.379, 98, 124, 86
2023/06/29 04:36:25.515, 128, 112, 80
2023/06/29 04:36:26.651, 123, 113, 76
2023/06/29 04:36:27.771, 97, 118, 75
2023/06/29 04:36:28.907, 99, 114, 79
2023/06/29 04:36:30.027, 98, 118, 74
2023/06/29 04:36:31.163, 100, 119, 84
2023/06/29 04:36:32.299, 95, 116, 73
2023/06/29 04:36:33.419, 103, 113, 76
2023/06/29 04:36:34.555, 120, 117, 81
2023/06/29 04:36:35.675, 107, 123, 86
2023/06/29 04:36:36.810, 103, 117, 79
2023/06/29 04:36:37.947, 97, 130, 74
2023/06/29 04:36:39.067, 102, 117, 78
2023/06/29 04:36:40.203, 99, 111, 78
2023/06/29 04:36:41.322, 110, 120, 81
2023/06/29 04:36:42.458, 96, 138, 80
2023/06/29 04:36:43.594, 99, 116, 73
2023/06/29 04:36:44.714, 99, 116, 78
2023/06/29 04:36:45.850, 100, 117, 75
2023/06/29 04:36:46.970, 97, 115, 74
2023/06/29 04:36:48.105, 100, 112, 78
2023/06/29 04:36:49.242, 100, 114, 74
2023/06/29 04:36:50.362, 102, 127, 76
2023/06/29 04:36:51.498, 104, 113, 75
2023/06/29 04:36:52.618, 102, 116, 77
2023/06/29 04:36:53.754, 97, 115, 74
2023/06/29 04:36:54.890, 102, 109, 72
2023/06/29 04:36:56.010, 98, 124, 84
2023/06/29 04:36:57.145, 102, 115, 78
2023/06/29 04:36:58.265, 101, 111, 75
2023/06/29 04:36:59.401, 97, 125, 89
2023/06/29 04:37:00.538, 101, 120, 80
2023/06/29 04:37:01.657, 105, 146, 71
2023/06/29 04:37:02.793, 103, 117, 78
2023/06/29 04:37:03.929, 97, 120, 79
2023/06/29 04:37:05.049, 101, 117, 73
2023/06/29 04:37:06.185, 100, 122, 73
2023/06/29 04:37:07.305, 100, 110, 78
2023/06/29 04:37:08.441, 100, 111, 72
2023/06/29 04:37:09.577, 106, 116, 78
2023/06/29 04:37:10.697, 98, 123, 74
2023/06/29 04:37:11.833, 100, 116, 80
2023/06/29 04:37:12.953, 98, 114, 81
2023/06/29 04:37:14.088, 99, 129, 75
2023/06/29 04:37:15.224, 101, 121, 79
2023/06/29 04:37:16.344, 102, 123, 75
2023/06/29 04:37:17.481, 102, 113, 74
2023/06/29 04:37:18.600, 103, 115, 74
2023/06/29 04:37:19.737, 100, 113, 75
2023/06/29 04:37:20.872, 99, 118, 77
2023/06/29 04:37:21.992, 107, 113, 75
2023/06/29 04:37:23.128, 100, 113, 73
2023/06/29 04:37:24.248, 97, 124, 75
2023/06/29 04:37:25.383, 99, 118, 72
2023/06/29 04:37:26.520, 98, 116, 77
2023/06/29 04:37:27.640, 100, 121, 75
2023/06/29 04:37:28.775, 97, 109, 77
2023/06/29 04:37:29.896, 100, 116, 81
2023/06/29 04:37:31.032, 100, 118, 83
2023/06/29 04:37:32.168, 100, 116, 74
2023/06/29 04:37:33.287, 97, 129, 74
2023/06/29 04:37:34.423, 102, 112, 75
2023/06/29 04:37:35.543, 98, 114, 72
2023/06/29 04:37:36.679, 94, 112, 75
2023/06/29 04:37:37.815, 101, 110, 72
2023/06/29 04:37:38.935, 101, 140, 74
2023/06/29 04:37:40.071, 102, 116, 79
2023/06/29 04:37:41.191, 98, 117, 78
2023/06/29 04:37:42.327, 100, 114, 75
2023/06/29 04:37:43.463, 95, 115, 76
2023/06/29 04:37:44.583, 99, 113, 74
2023/06/29 04:37:45.719, 99, 126, 74
2023/06/29 04:37:46.838, 98, 115, 77
2023/06/29 04:37:47.974, 100, 113, 74
2023/06/29 04:37:49.095, 97, 109, 74
2023/06/29 04:37:50.230, 107, 115, 74
2023/06/29 04:37:51.366, 98, 127, 72
2023/06/29 04:37:52.486, 100, 130, 74
2023/06/29 04:37:53.622, 101, 116, 80
2023/06/29 04:37:54.757, 104, 111, 79
2023/06/29 04:37:55.878, 98, 112, 75
2023/06/29 04:37:57.015, 95, 109, 76
2023/06/29 04:37:58.134, 101, 115, 75
2023/06/29 04:37:59.270, 100, 113, 80
2023/06/29 04:38:00.406, 100, 109, 77
2023/06/29 04:38:01.525, 99, 120, 79
2023/06/29 04:38:02.662, 96, 110, 75
2023/06/29 04:38:03.782, 96, 113, 74
2023/06/29 04:38:04.918, 106, 117, 77
2023/06/29 04:38:06.054, 103, 113, 77
2023/06/29 04:38:07.173, 113, 114, 74
2023/06/29 04:38:08.309, 101, 116, 78
2023/06/29 04:38:09.429, 97, 122, 75
2023/06/29 04:38:10.565, 99, 112, 73
2023/06/29 04:38:11.701, 100, 112, 77
2023/06/29 04:38:12.821, 101, 115, 75
2023/06/29 04:38:13.957, 99, 111, 72
2023/06/29 04:38:15.077, 104, 115, 72
2023/06/29 04:38:16.213, 100, 116, 73
2023/06/29 04:38:17.349, 98, 112, 77
2023/06/29 04:38:18.469, 98, 114, 76
2023/06/29 04:38:19.605, 95, 114, 85
2023/06/29 04:38:20.725, 100, 135, 73
2023/06/29 04:38:21.860, 100, 114, 77
2023/06/29 04:38:22.996, 101, 111, 73
2023/06/29 04:38:24.117, 100, 116, 74
2023/06/29 04:38:25.253, 97, 114, 72
2023/06/29 04:38:26.372, 95, 121, 74
2023/06/29 04:38:27.509, 98, 115, 76
2023/06/29 04:38:28.628, 102, 115, 74
2023/06/29 04:38:29.765, 102, 119, 74
2023/06/29 04:38:30.900, 104, 121, 75
2023/06/29 04:38:32.020, 98, 115, 79
2023/06/29 04:38:33.156, 119, 116, 73
2023/06/29 04:38:34.276, 100, 118, 76
2023/06/29 04:38:35.412, 99, 123, 77
2023/06/29 04:38:36.548, 102, 112, 74
2023/06/29 04:38:37.667, 98, 118, 81
2023/06/29 04:38:38.804, 98, 113, 75
2023/06/29 04:38:39.923, 101, 116, 83
2023/06/29 04:38:41.059, 100, 113, 78
2023/06/29 04:38:42.195, 100, 115, 77
2023/06/29 04:38:43.316, 100, 110, 74
2023/06/29 04:38:44.451, 104, 112, 79
2023/06/29 04:38:45.571, 98, 147, 76
2023/06/29 04:38:46.707, 99, 121, 71
2023/06/29 04:38:47.843, 102, 129, 74
2023/06/29 04:38:48.963, 103, 116, 90
2023/06/29 04:38:50.099, 102, 113, 75
2023/06/29 04:38:51.219, 98, 135, 78
2023/06/29 04:38:52.355, 98, 116, 78
2023/06/29 04:38:53.491, 98, 115, 76
2023/06/29 04:38:54.611, 100, 113, 82
2023/06/29 04:38:55.746, 97, 117, 72
2023/06/29 04:38:56.866, 101, 114, 75
2023/06/29 04:38:58.002, 98, 111, 74
2023/06/29 04:38:59.138, 99, 115, 78
2023/06/29 04:39:00.258, 98, 126, 73
2023/06/29 04:39:01.394, 98, 140, 76
2023/06/29 04:39:02.514, 106, 112, 72
2023/06/29 04:39:03.650, 101, 111, 80
2023/06/29 04:39:04.786, 100, 118, 74
2023/06/29 04:39:05.906, 98, 119, 82
2023/06/29 04:39:07.042, 109, 113, 71
2023/06/29 04:39:08.162, 108, 120, 73
2023/06/29 04:39:09.298, 102, 110, 85
2023/06/29 04:39:10.434, 99, 122, 78
2023/06/29 04:39:11.554, 94, 107, 91
2023/06/29 04:39:12.690, 105, 111, 76
2023/06/29 04:39:13.810, 102, 116, 77
2023/06/29 04:39:14.945, 97, 115, 73
2023/06/29 04:39:16.081, 98, 114, 75
2023/06/29 04:39:17.201, 99, 118, 76
2023/06/29 04:39:18.337, 99, 114, 75
2023/06/29 04:39:19.457, 99, 149, 72
2023/06/29 04:39:20.593, 97, 111, 75
2023/06/29 04:39:21.713, 98, 114, 82
2023/06/29 04:39:22.848, 98, 114, 76
2023/06/29 04:39:23.985, 96, 112, 73
2023/06/29 04:39:25.105, 122, 110, 77
2023/06/29 04:39:26.241, 108, 121, 80
2023/06/29 04:39:27.360, 98, 112, 82
2023/06/29 04:39:28.498, 105, 112, 80
2023/06/29 04:39:29.633, 100, 118, 74
2023/06/29 04:39:30.753, 108, 136, 77
2023/06/29 04:39:31.888, 101, 113, 71
2023/06/29 04:39:33.009, 101, 113, 75
2023/06/29 04:39:34.144, 102, 127, 75
2023/06/29 04:39:35.280, 103, 117, 76
2023/06/29 04:39:36.400, 96, 119, 74
2023/06/29 04:39:37.536, 103, 117, 77
2023/06/29 04:39:38.656, 103, 113, 72
2023/06/29 04:39:39.792, 99, 122, 77
2023/06/29 04:39:40.928, 98, 138, 82
2023/06/29 04:39:42.048, 98, 124, 75
2023/06/29 04:39:43.183, 100, 113, 75
2023/06/29 04:39:44.304, 99, 109, 80
2023/06/29 04:39:45.439, 106, 112, 133
2023/06/29 04:39:46.575, 101, 117, 73
2023/06/29 04:39:47.696, 102, 116, 73
2023/06/29 04:39:48.831, 100, 115, 74
2023/06/29 04:39:49.967, 103, 117, 80
2023/06/29 04:39:51.087, 97, 119, 76
2023/06/29 04:39:52.223, 102, 113, 74
2023/06/29 04:39:53.343, 100, 115, 77
2023/06/29 04:39:54.479, 101, 120, 75
2023/06/29 04:39:55.615, 97, 121, 76
2023/06/29 04:39:56.735, 98, 120, 76
2023/06/29 04:39:57.871, 95, 107, 76
2023/06/29 04:39:58.991, 97, 118, 81
2023/06/29 04:40:00.126, 105, 111, 84
2023/06/29 04:40:01.263, 106, 124, 80
2023/06/29 04:40:02.383, 96, 115, 77
2023/06/29 04:40:03.518, 99, 117, 77
2023/06/29 04:40:04.638, 99, 115, 74
2023/06/29 04:40:05.774, 100, 115, 74
2023/06/29 04:40:06.894, 95, 117, 78
2023/06/29 04:40:08.030, 100, 119, 85
2023/06/29 04:40:09.166, 104, 116, 72
2023/06/29 04:40:10.286, 97, 112, 73
2023/06/29 04:40:11.422, 97, 115, 76
2023/06/29 04:40:12.542, 96, 124, 73
2023/06/29 04:40:13.678, 97, 132, 78
2023/06/29 04:40:14.814, 100, 115, 83
2023/06/29 04:40:15.934, 102, 116, 77
2023/06/29 04:40:17.070, 99, 116, 73
2023/06/29 04:40:18.190, 104, 123, 78
2023/06/29 04:40:19.326, 95, 119, 75
2023/06/29 04:40:20.462, 102, 114, 74
2023/06/29 04:40:21.582, 100, 119, 75
2023/06/29 04:40:22.717, 96, 111, 76
2023/06/29 04:40:23.837, 97, 115, 77
2023/06/29 04:40:24.973, 101, 111, 83
2023/06/29 04:40:26.109, 98, 113, 76
2023/06/29 04:40:27.229, 96, 115, 83
2023/06/29 04:40:28.365, 95, 119, 72
2023/06/29 04:40:29.486, 101, 119, 82
2023/06/29 04:40:30.621, 112, 137, 93
2023/06/29 04:40:31.741, 107, 111, 77
2023/06/29 04:40:32.876, 98, 117, 73
2023/06/29 04:40:34.013, 98, 122, 75
2023/06/29 04:40:35.133, 97, 158, 77
2023/06/29 04:40:36.269, 100, 113, 77
2023/06/29 04:40:37.388, 101, 112, 75
2023/06/29 04:40:38.524, 99, 119, 77
2023/06/29 04:40:39.661, 102, 122, 74
2023/06/29 04:40:40.780, 97, 113, 77
2023/06/29 04:40:41.916, 101, 113, 78
2023/06/29 04:40:43.037, 103, 127, 74
2023/06/29 04:40:44.172, 104, 117, 77
2023/06/29 04:40:45.308, 111, 112, 71
2023/06/29 04:40:46.428, 97, 126, 77
2023/06/29 04:40:47.564, 101, 115, 75
2023/06/29 04:40:48.684, 96, 117, 81
2023/06/29 04:40:49.820, 97, 112, 77
2023/06/29 04:40:50.956, 97, 124, 76
2023/06/29 04:40:52.076, 100, 127, 75
2023/06/29 04:40:53.212, 100, 127, 76
2023/06/29 04:40:54.348, 101, 115, 75
2023/06/29 04:40:55.468, 99, 121, 78
2023/06/29 04:40:56.603, 101, 117, 79
2023/06/29 04:40:57.723, 99, 137, 73
2023/06/29 04:40:58.859, 98, 112, 71
2023/06/29 04:40:59.980, 99, 121, 73
2023/06/29 04:41:01.115, 102, 117, 75
2023/06/29 04:41:02.251, 96, 113, 79
2023/06/29 04:41:03.371, 99, 110, 76
2023/06/29 04:41:04.507, 111, 115, 77
2023/06/29 04:41:05.627, 98, 112, 76
2023/06/29 04:41:06.763, 99, 131, 79
2023/06/29 04:41:07.898, 101, 119, 78
2023/06/29 04:41:09.019, 102, 121, 70
2023/06/29 04:41:10.155, 98, 114, 78
2023/06/29 04:41:11.274, 100, 118, 74
2023/06/29 04:41:12.410, 98, 119, 75
2023/06/29 04:41:13.546, 98, 126, 77
2023/06/29 04:41:14.666, 97, 113, 72
2023/06/29 04:41:15.803, 104, 116, 76
2023/06/29 04:41:16.922, 103, 125, 84
2023/06/29 04:41:18.058, 97, 116, 71
2023/06/29 04:41:19.194, 98, 117, 78
2023/06/29 04:41:20.314, 110, 117, 72
2023/06/29 04:41:21.450, 104, 116, 77
2023/06/29 04:41:22.570, 101, 111, 73
2023/06/29 04:41:23.706, 103, 108, 77
2023/06/29 04:41:24.842, 99, 113, 74
2023/06/29 04:41:25.962, 103, 113, 76
2023/06/29 04:41:27.098, 107, 115, 74
2023/06/29 04:41:28.218, 99, 113, 74
2023/06/29 04:41:29.353, 98, 129, 78
2023/06/29 04:41:30.473, 97, 116, 76
2023/06/29 04:41:31.609, 97, 115, 77
2023/06/29 04:41:32.745, 94, 118, 75
2023/06/29 04:41:33.865, 101, 113, 82
2023/06/29 04:41:35.001, 101, 119, 77
2023/06/29 04:41:36.121, 99, 112, 75
2023/06/29 04:41:37.257, 101, 111, 89
2023/06/29 04:41:38.393, 100, 109, 78
2023/06/29 04:41:39.513, 103, 113, 75
2023/06/29 04:41:40.649, 99, 113, 72
2023/06/29 04:41:41.769, 99, 127, 76
2023/06/29 04:41:42.905, 101, 364, 76
2023/06/29 04:41:44.041, 101, 121, 79
2023/06/29 04:41:45.160, 96, 109, 77
2023/06/29 04:41:46.297, 107, 113, 70
2023/06/29 04:41:47.416, 99, 118, 75
2023/06/29 04:41:48.552, 98, 113, 74
2023/06/29 04:41:49.688, 98, 111, 95
2023/06/29 04:41:50.808, 99, 115, 79
2023/06/29 04:41:51.944, 94, 119, 81
2023/06/29 04:41:53.064, 97, 122, 71
2023/06/29 04:41:54.200, 99, 112, 76
2023/06/29 04:41:55.320, 95, 114, 74
2023/06/29 04:41:56.456, 121, 115, 73
2023/06/29 04:41:57.592, 97, 122, 80
2023/06/29 04:41:58.712, 104, 116, 104
2023/06/29 04:41:59.847, 99, 116, 95
2023/06/29 04:42:00.968, 99, 135, 81
2023/06/29 04:42:02.104, 101, 122, 72
2023/06/29 04:42:03.239, 100, 121, 72
2023/06/29 04:42:04.360, 106, 119, 79
2023/06/29 04:42:05.495, 96, 112, 75
2023/06/29 04:42:06.631, 100, 112, 107
2023/06/29 04:42:07.751, 101, 112, 80
2023/06/29 04:42:08.887, 105, 119, 105
2023/06/29 04:42:10.007, 97, 113, 72
2023/06/29 04:42:11.144, 99, 111, 74
2023/06/29 04:42:12.278, 121, 116, 76
2023/06/29 04:42:13.398, 101, 119, 74
2023/06/29 04:42:14.534, 95, 115, 80
2023/06/29 04:42:15.654, 100, 113, 72
2023/06/29 04:42:16.791, 98, 119, 72
2023/06/29 04:42:17.927, 98, 115, 76
2023/06/29 04:42:19.046, 99, 121, 81
2023/06/29 04:42:20.182, 101, 109, 79
2023/06/29 04:42:21.303, 108, 130, 77
2023/06/29 04:42:22.438, 98, 116, 82
2023/06/29 04:42:23.574, 95, 122, 77
2023/06/29 04:42:24.694, 98, 123, 83
2023/06/29 04:42:25.830, 97, 114, 76
2023/06/29 04:42:26.950, 105, 119, 75
2023/06/29 04:42:28.086, 100, 121, 80
2023/06/29 04:42:29.206, 96, 114, 76
2023/06/29 04:42:30.342, 100, 115, 72
2023/06/29 04:42:31.478, 104, 117, 78
2023/06/29 04:42:32.597, 96, 119, 79
2023/06/29 04:42:33.734, 101, 115, 73
2023/06/29 04:42:34.854, 99, 117, 79
2023/06/29 04:42:35.989, 96, 119, 76
2023/06/29 04:42:37.126, 101, 116, 72
2023/06/29 04:42:38.245, 96, 118, 74
2023/06/29 04:42:39.381, 117, 120, 77
2023/06/29 04:42:40.502, 103, 112, 72
2023/06/29 04:42:41.637, 97, 117, 78
2023/06/29 04:42:42.773, 100, 114, 81
2023/06/29 04:42:43.893, 97, 123, 73
2023/06/29 04:42:45.029, 99, 115, 75
2023/06/29 04:42:46.149, 107, 115, 79
2023/06/29 04:42:47.285, 104, 116, 82
2023/06/29 04:42:48.421, 102, 113, 72
2023/06/29 04:42:49.541, 95, 114, 74
2023/06/29 04:42:50.677, 104, 164, 78
2023/06/29 04:42:51.797, 102, 113, 73
2023/06/29 04:42:52.933, 103, 122, 73
2023/06/29 04:42:54.069, 99, 124, 75
2023/06/29 04:42:55.188, 96, 113, 77
2023/06/29 04:42:56.324, 98, 117, 79
2023/06/29 04:42:57.444, 101, 117, 72
2023/06/29 04:42:58.580, 99, 116, 77
2023/06/29 04:42:59.716, 100, 116, 76
2023/06/29 04:43:00.836, 98, 114, 81
2023/06/29 04:43:01.972, 97, 121, 88
2023/06/29 04:43:03.091, 96, 110, 75
2023/06/29 04:43:04.228, 102, 117, 78
2023/06/29 04:43:05.364, 101, 118, 74
2023/06/29 04:43:06.484, 95, 120, 75
2023/06/29 04:43:07.620, 101, 120, 79
2023/06/29 04:43:08.740, 103, 112, 78
2023/06/29 04:43:09.876, 98, 127, 83
2023/06/29 04:43:11.012, 100, 122, 73
2023/06/29 04:43:12.132, 121, 121, 77
2023/06/29 04:43:13.267, 97, 117, 74
2023/06/29 04:43:14.387, 104, 127, 75
2023/06/29 04:43:15.523, 101, 113, 71
2023/06/29 04:43:16.659, 104, 116, 73
2023/06/29 04:43:17.779, 104, 123, 76
2023/06/29 04:43:18.915, 100, 165, 76
2023/06/29 04:43:20.051, 108, 115, 80
2023/06/29 04:43:21.171, 104, 113, 81
2023/06/29 04:43:22.307, 97, 111, 74
2023/06/29 04:43:23.427, 96, 114, 79
2023/06/29 04:43:24.563, 99, 116, 76
2023/06/29 04:43:25.683, 98, 112, 84
2023/06/29 04:43:26.819, 99, 126, 74
2023/06/29 04:43:27.954, 98, 122, 76
2023/06/29 04:43:29.075, 100, 112, 74
2023/06/29 04:43:30.210, 102, 115, 74
2023/06/29 04:43:31.330, 97, 112, 101
2023/06/29 04:43:32.466, 106, 111, 71
2023/06/29 04:43:33.602, 115, 128, 76
2023/06/29 04:43:34.722, 93, 120, 78
2023/06/29 04:43:35.858, 97, 116, 73
2023/06/29 04:43:36.978, 102, 118, 76
2023/06/29 04:43:38.114, 96, 114, 80
2023/06/29 04:43:39.234, 98, 112, 78
2023/06/29 04:43:40.370, 97, 117, 77
2023/06/29 04:43:41.506, 97, 116, 80
2023/06/29 04:43:42.626, 102, 112, 72
2023/06/29 04:43:43.761, 102, 114, 78
2023/06/29 04:43:44.898, 100, 110, 74
2023/06/29 04:43:46.018, 98, 125, 73
2023/06/29 04:43:47.153, 98, 114, 73
2023/06/29 04:43:48.273, 99, 115, 76
2023/06/29 04:43:49.409, 100, 115, 74
2023/06/29 04:43:50.529, 100, 115, 75
