time, beta470, beta532, beta650
2023/06/23 00:32:50.006, 98, 106, 69
2023/06/23 00:32:51.142, 95, 109, 70
2023/06/23 00:32:52.279, 93, 103, 67
2023/06/23 00:32:53.398, 132, 109, 72
2023/06/23 00:32:54.534, 92, 115, 67
2023/06/23 00:32:55.654, 92, 105, 70
2023/06/23 00:32:56.790, 97, 125, 68
2023/06/23 00:32:57.909, 93, 105, 67
2023/06/23 00:32:59.046, 94, 104, 70
2023/06/23 00:33:00.181, 93, 102, 69
2023/06/23 00:33:01.302, 91, 103, 69
2023/06/23 00:33:02.438, 93, 106, 72
2023/06/23 00:33:03.557, 128, 102, 68
2023/06/23 00:33:04.693, 95, 101, 70
2023/06/23 00:33:05.829, 97, 105, 70
2023/06/23 00:33:06.949, 96, 113, 66
2023/06/23 00:33:08.085, 93, 106, 66
2023/06/23 00:33:09.205, 92, 115, 64
2023/06/23 00:33:10.341, 95, 111, 69
2023/06/23 00:33:11.461, 96, 106, 67
2023/06/23 00:33:12.597, 96, 106, 64
2023/06/23 00:33:13.733, 91, 104, 72
2023/06/23 00:33:14.853, 91, 105, 76
2023/06/23 00:33:15.989, 95, 107, 70
2023/06/23 00:33:17.109, 92, 108, 72
2023/06/23 00:33:18.245, 93, 103, 66
2023/06/23 00:33:19.365, 92, 109, 69
2023/06/23 00:33:20.501, 94, 103, 69
2023/06/23 00:33:21.637, 94, 103, 69
2023/06/23 00:33:22.756, 94, 103, 68
2023/06/23 00:33:23.892, 93, 113, 69
2023/06/23 00:33:25.012, 90, 116, 65
2023/06/23 00:33:26.148, 92, 100, 68
2023/06/23 00:33:27.268, 94, 108, 69
2023/06/23 00:33:28.404, 99, 101, 67
2023/06/23 00:33:29.539, 98, 107, 67
2023/06/23 00:33:30.660, 93, 106, 69
2023/06/23 00:33:31.796, 101, 108, 74
2023/06/23 00:33:32.916, 100, 104, 68
2023/06/23 00:33:34.052, 97, 102, 68
2023/06/23 00:33:35.172, 99, 117, 70
2023/06/23 00:33:36.308, 95, 155, 69
2023/06/23 00:33:37.444, 95, 108, 69
2023/06/23 00:33:38.563, 94, 112, 70
2023/06/23 00:33:39.699, 95, 116, 68
2023/06/23 00:33:40.819, 98, 103, 76
2023/06/23 00:33:41.955, 98, 107, 71
2023/06/23 00:33:43.075, 96, 107, 68
2023/06/23 00:33:44.211, 95, 108, 71
2023/06/23 00:33:45.347, 98, 104, 69
2023/06/23 00:33:46.467, 93, 105, 69
2023/06/23 00:33:47.603, 101, 107, 71
2023/06/23 00:33:48.723, 92, 108, 70
2023/06/23 00:33:49.859, 100, 108, 74
2023/06/23 00:33:50.995, 92, 106, 72
2023/06/23 00:33:52.115, 97, 109, 68
2023/06/23 00:33:53.251, 97, 108, 69
2023/06/23 00:33:54.370, 98, 102, 71
2023/06/23 00:33:55.506, 95, 108, 67
2023/06/23 00:33:56.626, 102, 108, 71
2023/06/23 00:33:57.762, 95, 109, 73
2023/06/23 00:33:58.898, 96, 112, 70
2023/06/23 00:34:00.018, 101, 107, 67
2023/06/23 00:34:01.154, 97, 105, 74
2023/06/23 00:34:02.274, 99, 108, 69
2023/06/23 00:34:03.410, 95, 100, 64
2023/06/23 00:34:04.546, 94, 107, 70
2023/06/23 00:34:05.666, 98, 103, 72
2023/06/23 00:34:06.801, 95, 109, 70
2023/06/23 00:34:07.922, 94, 105, 73
2023/06/23 00:34:09.058, 93, 123, 111
2023/06/23 00:34:10.178, 98, 104, 117
2023/06/23 00:34:11.313, 97, 106, 117
2023/06/23 00:34:12.449, 94, 106, 137
2023/06/23 00:34:13.569, 99, 105, 115
2023/06/23 00:34:14.705, 99, 104, 107
2023/06/23 00:34:15.841, 102, 117, 112
2023/06/23 00:34:16.961, 96, 110, 114
2023/06/23 00:34:18.097, 95, 108, 116
2023/06/23 00:34:19.233, 96, 106, 111
2023/06/23 00:34:20.353, 96, 101, 118
2023/06/23 00:34:21.489, 97, 108, 117
2023/06/23 00:34:22.609, 97, 103, 120
2023/06/23 00:34:23.745, 95, 106, 111
2023/06/23 00:34:24.880, 94, 103, 112
2023/06/23 00:34:26.000, 93, 104, 115
2023/06/23 00:34:27.136, 98, 110, 133
2023/06/23 00:34:28.256, 93, 103, 113
2023/06/23 00:34:29.392, 95, 105, 116
2023/06/23 00:34:30.528, 102, 109, 91
2023/06/23 00:34:31.648, 97, 112, 69
2023/06/23 00:34:32.784, 103, 106, 70
2023/06/23 00:34:33.904, 97, 102, 69
2023/06/23 00:34:35.040, 99, 103, 67
2023/06/23 00:34:36.176, 99, 108, 70
2023/06/23 00:34:37.296, 106, 104, 72
2023/06/23 00:34:38.432, 102, 107, 74
2023/06/23 00:34:39.552, 95, 102, 72
2023/06/23 00:34:40.687, 124, 114, 69
2023/06/23 00:34:41.823, 97, 106, 78
2023/06/23 00:34:42.944, 97, 119, 70
2023/06/23 00:34:44.079, 96, 108, 72
2023/06/23 00:34:45.199, 94, 107, 70
2023/06/23 00:34:46.335, 97, 104, 65
2023/06/23 00:34:47.455, 114, 140, 77
2023/06/23 00:34:48.591, 93, 105, 72
2023/06/23 00:34:49.727, 100, 107, 71
2023/06/23 00:34:50.847, 98, 104, 69
2023/06/23 00:34:51.983, 97, 111, 67
2023/06/23 00:34:53.103, 100, 106, 70
2023/06/23 00:34:54.239, 101, 107, 77
2023/06/23 00:34:55.375, 96, 106, 71
2023/06/23 00:34:56.494, 97, 128, 70
2023/06/23 00:34:57.630, 97, 114, 68
2023/06/23 00:34:58.750, 98, 107, 70
2023/06/23 00:34:59.886, 98, 109, 72
2023/06/23 00:35:01.006, 95, 114, 70
2023/06/23 00:35:02.142, 99, 109, 67
2023/06/23 00:35:03.278, 95, 112, 73
2023/06/23 00:35:04.398, 105, 112, 70
2023/06/23 00:35:05.534, 99, 112, 73
2023/06/23 00:35:06.654, 97, 111, 69
2023/06/23 00:35:07.790, 99, 106, 72
2023/06/23 00:35:08.925, 101, 104, 65
2023/06/23 00:35:10.045, 100, 107, 71
2023/06/23 00:35:11.181, 95, 106, 74
2023/06/23 00:35:12.301, 99, 110, 70
2023/06/23 00:35:13.438, 97, 110, 76
2023/06/23 00:35:14.573, 95, 109, 73
2023/06/23 00:35:15.693, 100, 106, 77
2023/06/23 00:35:16.829, 94, 119, 73
2023/06/23 00:35:17.949, 98, 106, 70
2023/06/23 00:35:19.085, 94, 114, 68
2023/06/23 00:35:20.205, 99, 126, 74
2023/06/23 00:35:21.341, 95, 122, 74
2023/06/23 00:35:22.477, 102, 109, 74
2023/06/23 00:35:23.597, 95, 108, 72
2023/06/23 00:35:24.733, 108, 107, 69
2023/06/23 00:35:25.853, 95, 105, 73
2023/06/23 00:35:26.989, 102, 106, 69
2023/06/23 00:35:28.125, 101, 106, 73
2023/06/23 00:35:29.245, 100, 106, 70
2023/06/23 00:35:30.380, 94, 103, 72
2023/06/23 00:35:31.500, 103, 106, 80
2023/06/23 00:35:32.636, 100, 105, 70
2023/06/23 00:35:33.772, 99, 108, 69
2023/06/23 00:35:34.892, 97, 110, 68
2023/06/23 00:35:36.028, 96, 110, 69
2023/06/23 00:35:37.148, 105, 104, 77
2023/06/23 00:35:38.284, 103, 103, 75
2023/06/23 00:35:39.420, 100, 110, 70
2023/06/23 00:35:40.540, 94, 105, 70
2023/06/23 00:35:41.676, 97, 104, 68
2023/06/23 00:35:42.796, 97, 101, 69
2023/06/23 00:35:43.932, 97, 101, 70
2023/06/23 00:35:45.052, 100, 101, 69
2023/06/23 00:35:46.187, 100, 104, 67
2023/06/23 00:35:47.323, 97, 101, 71
2023/06/23 00:35:48.443, 97, 102, 74
2023/06/23 00:35:49.579, 111, 111, 68
2023/06/23 00:35:50.699, 95, 125, 79
2023/06/23 00:35:51.835, 93, 104, 73
2023/06/23 00:35:52.971, 101, 110, 69
2023/06/23 00:35:54.091, 100, 106, 83
2023/06/23 00:35:55.227, 95, 110, 72
2023/06/23 00:35:56.347, 94, 107, 73
2023/06/23 00:35:57.483, 95, 108, 71
2023/06/23 00:35:58.618, 95, 110, 70
2023/06/23 00:35:59.739, 96, 105, 73
2023/06/23 00:36:00.874, 94, 102, 72
2023/06/23 00:36:01.994, 95, 107, 74
2023/06/23 00:36:03.130, 96, 108, 72
2023/06/23 00:36:04.250, 103, 105, 71
2023/06/23 00:36:05.386, 95, 107, 73
2023/06/23 00:36:06.522, 96, 128, 67
2023/06/23 00:36:07.642, 94, 123, 72
2023/06/23 00:36:08.778, 95, 106, 70
2023/06/23 00:36:09.898, 95, 103, 74
2023/06/23 00:36:11.033, 96, 104, 70
2023/06/23 00:36:12.154, 93, 108, 73
2023/06/23 00:36:13.290, 95, 103, 74
2023/06/23 00:36:14.426, 91, 109, 70
2023/06/23 00:36:15.546, 92, 106, 68
2023/06/23 00:36:16.681, 98, 106, 73
2023/06/23 00:36:17.801, 94, 107, 74
2023/06/23 00:36:18.937, 94, 104, 69
2023/06/23 00:36:20.057, 98, 102, 67
2023/06/23 00:36:21.193, 96, 107, 72
2023/06/23 00:36:22.329, 93, 103, 75
2023/06/23 00:36:23.449, 97, 108, 72
2023/06/23 00:36:24.585, 96, 116, 73
2023/06/23 00:36:25.705, 101, 100, 71
2023/06/23 00:36:26.841, 94, 117, 67
2023/06/23 00:36:27.977, 94, 102, 72
2023/06/23 00:36:29.097, 94, 100, 72
2023/06/23 00:36:30.233, 94, 103, 68
2023/06/23 00:36:31.353, 102, 102, 70
2023/06/23 00:36:32.488, 107, 109, 73
2023/06/23 00:36:33.608, 98, 106, 67
2023/06/23 00:36:34.744, 98, 109, 69
2023/06/23 00:36:35.864, 95, 110, 68
2023/06/23 00:36:36.000, 101, 110, 66
2023/06/23 00:36:38.136, 92, 114, 68
2023/06/23 00:36:39.256, 93, 107, 67
2023/06/23 00:36:40.392, 96, 113, 68
2023/06/23 00:36:41.512, 97, 104, 65
2023/06/23 00:36:42.648, 104, 110, 67
2023/06/23 00:36:43.784, 99, 110, 68
2023/06/23 00:36:44.904, 96, 110, 70
2023/06/23 00:36:46.040, 96, 106, 72
2023/06/23 00:36:47.160, 95, 104, 69
2023/06/23 00:36:48.296, 96, 105, 65
2023/06/23 00:36:49.415, 94, 106, 67
2023/06/23 00:36:50.551, 92, 103, 68
2023/06/23 00:36:51.687, 100, 107, 71
2023/06/23 00:36:52.807, 95, 105, 71
2023/06/23 00:36:53.943, 116, 129, 70
2023/06/23 00:36:55.063, 95, 101, 74
2023/06/23 00:36:56.199, 94, 109, 70
2023/06/23 00:36:57.335, 95, 100, 72
2023/06/23 00:36:58.455, 98, 105, 68
2023/06/23 00:36:59.591, 96, 159, 71
2023/06/23 00:37:00.711, 101, 108, 71
2023/06/23 00:37:01.847, 115, 103, 68
2023/06/23 00:37:02.983, 99, 108, 74
2023/06/23 00:37:04.103, 99, 102, 72
2023/06/23 00:37:05.238, 95, 109, 72
2023/06/23 00:37:06.358, 101, 103, 71
2023/06/23 00:37:07.494, 94, 104, 68
2023/06/23 00:37:08.614, 92, 102, 67
2023/06/23 00:37:09.750, 99, 101, 67
2023/06/23 00:37:10.886, 97, 102, 71
2023/06/23 00:37:12.006, 95, 104, 72
2023/06/23 00:37:13.142, 93, 107, 77
2023/06/23 00:37:14.262, 94, 103, 75
2023/06/23 00:37:15.398, 96, 105, 72
2023/06/23 00:37:16.518, 93, 105, 70
2023/06/23 00:37:17.654, 94, 141, 70
2023/06/23 00:37:18.790, 97, 107, 70
2023/06/23 00:37:19.909, 95, 105, 70
2023/06/23 00:37:21.046, 96, 103, 66
2023/06/23 00:37:22.165, 97, 108, 65
2023/06/23 00:37:23.301, 91, 106, 71
2023/06/23 00:37:24.437, 96, 107, 69
2023/06/23 00:37:25.557, 90, 101, 71
2023/06/23 00:37:26.693, 96, 103, 72
2023/06/23 00:37:27.813, 97, 114, 72
2023/06/23 00:37:28.949, 95, 101, 71
2023/06/23 00:37:30.069, 95, 113, 69
2023/06/23 00:37:31.205, 93, 106, 66
2023/06/23 00:37:32.325, 94, 109, 68
2023/06/23 00:37:33.461, 96, 106, 70
2023/06/23 00:37:34.597, 96, 107, 69
2023/06/23 00:37:35.717, 96, 104, 67
2023/06/23 00:37:36.853, 93, 105, 74
2023/06/23 00:37:37.972, 96, 114, 82
2023/06/23 00:37:39.108, 100, 105, 92
2023/06/23 00:37:40.228, 94, 104, 80
2023/06/23 00:37:41.364, 94, 113, 78
2023/06/23 00:37:42.500, 95, 103, 69
2023/06/23 00:37:43.620, 96, 104, 70
2023/06/23 00:37:44.756, 95, 108, 67
2023/06/23 00:37:45.876, 97, 102, 69
2023/06/23 00:37:47.011, 95, 111, 77
2023/06/23 00:37:48.132, 92, 105, 66
2023/06/23 00:37:49.268, 91, 108, 64
2023/06/23 00:37:50.404, 92, 105, 68
2023/06/23 00:37:51.524, 96, 98, 68
2023/06/23 00:37:52.659, 92, 107, 69
2023/06/23 00:37:53.779, 90, 100, 72
2023/06/23 00:37:54.915, 94, 104, 69
2023/06/23 00:37:56.035, 96, 107, 67
2023/06/23 00:37:57.171, 94, 105, 66
2023/06/23 00:37:58.307, 93, 100, 68
2023/06/23 00:37:59.427, 97, 100, 67
2023/06/23 00:38:00.563, 91, 104, 66
2023/06/23 00:38:01.683, 95, 99, 70
2023/06/23 00:38:02.818, 95, 104, 65
2023/06/23 00:38:03.938, 97, 103, 67
2023/06/23 00:38:05.075, 92, 101, 68
2023/06/23 00:38:06.210, 94, 110, 66
2023/06/23 00:38:07.331, 95, 106, 67
2023/06/23 00:38:08.466, 96, 103, 67
2023/06/23 00:38:09.586, 103, 113, 67
2023/06/23 00:38:10.722, 96, 112, 67
2023/06/23 00:38:11.842, 96, 112, 69
2023/06/23 00:38:12.978, 97, 127, 68
2023/06/23 00:38:14.114, 92, 104, 67
2023/06/23 00:38:15.234, 99, 102, 70
2023/06/23 00:38:16.370, 94, 105, 70
2023/06/23 00:38:17.490, 92, 107, 73
2023/06/23 00:38:18.625, 94, 104, 67
2023/06/23 00:38:19.761, 91, 102, 113
2023/06/23 00:38:20.882, 93, 107, 168
2023/06/23 00:38:22.018, 94, 104, 69
2023/06/23 00:38:23.138, 96, 100, 68
2023/06/23 00:38:24.274, 94, 104, 69
2023/06/23 00:38:25.394, 97, 107, 69
2023/06/23 00:38:26.529, 98, 105, 66
2023/06/23 00:38:27.665, 91, 102, 68
2023/06/23 00:38:28.785, 92, 103, 70
2023/06/23 00:38:29.921, 94, 106, 67
2023/06/23 00:38:31.041, 131, 101, 65
2023/06/23 00:38:32.177, 97, 103, 69
2023/06/23 00:38:33.297, 96, 100, 68
2023/06/23 00:38:34.433, 95, 112, 71
2023/06/23 00:38:35.553, 98, 100, 72
2023/06/23 00:38:36.689, 94, 102, 68
2023/06/23 00:38:37.825, 95, 104, 70
2023/06/23 00:38:38.945, 94, 102, 65
2023/06/23 00:38:40.081, 93, 104, 73
2023/06/23 00:38:41.200, 97, 103, 90
2023/06/23 00:38:42.336, 95, 102, 64
2023/06/23 00:38:43.456, 96, 113, 61
2023/06/23 00:38:44.592, 92, 104, 73
2023/06/23 00:38:45.728, 95, 104, 68
2023/06/23 00:38:46.848, 92, 103, 70
2023/06/23 00:38:47.984, 98, 107, 72
2023/06/23 00:38:49.104, 103, 119, 71
2023/06/23 00:38:50.240, 93, 104, 68
2023/06/23 00:38:51.375, 94, 103, 70
2023/06/23 00:38:52.496, 95, 106, 67
2023/06/23 00:38:53.632, 94, 103, 68
2023/06/23 00:38:54.752, 113, 105, 66
2023/06/23 00:38:55.887, 96, 109, 66
2023/06/23 00:38:57.008, 94, 115, 69
2023/06/23 00:38:58.143, 92, 131, 71
2023/06/23 00:38:59.279, 95, 105, 70
2023/06/23 00:39:00.399, 100, 105, 73
2023/06/23 00:39:01.535, 103, 102, 67
2023/06/23 00:39:02.655, 95, 102, 69
2023/06/23 00:39:03.791, 99, 103, 72
2023/06/23 00:39:04.927, 100, 105, 69
2023/06/23 00:39:06.047, 104, 108, 68
2023/06/23 00:39:07.183, 92, 104, 65
2023/06/23 00:39:08.303, 94, 106, 69
2023/06/23 00:39:09.439, 99, 102, 70
2023/06/23 00:39:10.574, 94, 103, 68
2023/06/23 00:39:11.695, 94, 102, 67
2023/06/23 00:39:12.831, 97, 105, 70
2023/06/23 00:39:13.950, 93, 109, 73
2023/06/23 00:39:15.086, 94, 103, 180
2023/06/23 00:39:16.206, 95, 105, 69
2023/06/23 00:39:17.342, 93, 101, 79
2023/06/23 00:39:18.478, 93, 103, 72
2023/06/23 00:39:19.598, 95, 101, 68
2023/06/23 00:39:20.734, 97, 105, 71
2023/06/23 00:39:21.854, 91, 99, 69
2023/06/23 00:39:22.989, 102, 103, 68
2023/06/23 00:39:24.110, 99, 105, 74
2023/06/23 00:39:25.246, 94, 110, 69
2023/06/23 00:39:26.382, 95, 103, 70
2023/06/23 00:39:27.502, 94, 104, 73
2023/06/23 00:39:28.637, 102, 101, 63
2023/06/23 00:39:29.757, 95, 104, 86
2023/06/23 00:39:30.893, 123, 107, 69
2023/06/23 00:39:32.029, 93, 104, 66
2023/06/23 00:39:33.149, 96, 108, 69
2023/06/23 00:39:34.285, 93, 114, 70
2023/06/23 00:39:35.405, 94, 106, 77
2023/06/23 00:39:36.541, 92, 112, 73
2023/06/23 00:39:37.661, 94, 108, 70
2023/06/23 00:39:38.797, 94, 105, 73
2023/06/23 00:39:39.917, 99, 98, 71
2023/06/23 00:39:41.053, 92, 111, 66
2023/06/23 00:39:42.188, 95, 102, 72
2023/06/23 00:39:43.309, 96, 101, 66
2023/06/23 00:39:44.444, 94, 103, 71
2023/06/23 00:39:45.564, 95, 101, 70
2023/06/23 00:39:46.700, 94, 105, 71
2023/06/23 00:39:47.821, 97, 103, 72
2023/06/23 00:39:48.956, 95, 103, 71
2023/06/23 00:39:50.092, 96, 124, 65
2023/06/23 00:39:51.212, 96, 113, 71
2023/06/23 00:39:52.348, 97, 106, 66
2023/06/23 00:39:53.468, 90, 101, 73
2023/06/23 00:39:54.604, 99, 107, 69
2023/06/23 00:39:55.724, 96, 119, 68
2023/06/23 00:39:56.860, 96, 107, 66
2023/06/23 00:39:57.996, 97, 101, 70
2023/06/23 00:39:59.116, 96, 100, 69
2023/06/23 00:40:00.251, 93, 101, 64
2023/06/23 00:40:01.372, 104, 103, 68
2023/06/23 00:40:02.507, 94, 107, 70
2023/06/23 00:40:03.627, 97, 99, 74
2023/06/23 00:40:04.763, 94, 111, 69
2023/06/23 00:40:05.899, 97, 133, 64
2023/06/23 00:40:07.019, 95, 101, 72
2023/06/23 00:40:08.155, 96, 107, 90
2023/06/23 00:40:09.275, 93, 104, 81
2023/06/23 00:40:10.410, 97, 102, 69
2023/06/23 00:40:11.531, 94, 102, 69
2023/06/23 00:40:12.667, 96, 110, 79
2023/06/23 00:40:13.803, 95, 117, 71
2023/06/23 00:40:14.923, 99, 121, 69
2023/06/23 00:40:16.058, 95, 128, 71
2023/06/23 00:40:17.178, 97, 103, 69
2023/06/23 00:40:18.314, 95, 107, 69
2023/06/23 00:40:19.450, 95, 111, 71
2023/06/23 00:40:20.570, 95, 104, 72
2023/06/23 00:40:21.706, 95, 106, 68
2023/06/23 00:40:22.826, 99, 110, 76
2023/06/23 00:40:23.962, 92, 103, 70
2023/06/23 00:40:25.082, 92, 102, 72
2023/06/23 00:40:26.218, 96, 107, 78
2023/06/23 00:40:27.353, 101, 102, 67
2023/06/23 00:40:28.474, 97, 101, 72
2023/06/23 00:40:29.610, 98, 102, 80
2023/06/23 00:40:30.730, 92, 111, 71
2023/06/23 00:40:31.865, 96, 104, 67
2023/06/23 00:40:32.986, 94, 112, 71
2023/06/23 00:40:34.122, 94, 106, 73
2023/06/23 00:40:35.242, 94, 110, 69
2023/06/23 00:40:36.377, 96, 102, 75
2023/06/23 00:40:37.513, 95, 109, 91
2023/06/23 00:40:38.633, 95, 105, 67
2023/06/23 00:40:39.769, 96, 107, 68
2023/06/23 00:40:40.889, 93, 106, 80
2023/06/23 00:40:42.025, 96, 103, 71
2023/06/23 00:40:43.145, 95, 105, 67
2023/06/23 00:40:44.281, 97, 137, 69
2023/06/23 00:40:45.417, 96, 104, 71
2023/06/23 00:40:46.537, 98, 102, 70
2023/06/23 00:40:47.673, 91, 109, 67
2023/06/23 00:40:48.793, 96, 106, 72
2023/06/23 00:40:49.928, 98, 108, 69
2023/06/23 00:40:51.049, 95, 106, 72
2023/06/23 00:40:52.185, 97, 102, 66
2023/06/23 00:40:53.320, 95, 109, 70
2023/06/23 00:40:54.440, 95, 107, 74
2023/06/23 00:40:55.576, 99, 104, 66
2023/06/23 00:40:56.696, 96, 110, 70
2023/06/23 00:40:57.832, 97, 101, 72
2023/06/23 00:40:58.952, 96, 105, 69
2023/06/23 00:41:00.088, 94, 101, 64
2023/06/23 00:41:01.223, 99, 105, 72
2023/06/23 00:41:02.343, 100, 98, 72
2023/06/23 00:41:03.480, 96, 107, 75
2023/06/23 00:41:04.599, 95, 107, 71
2023/06/23 00:41:05.735, 95, 105, 67
2023/06/23 00:41:06.855, 95, 103, 77
2023/06/23 00:41:07.991, 98, 102, 75
2023/06/23 00:41:09.127, 91, 104, 69
2023/06/23 00:41:10.247, 94, 111, 67
2023/06/23 00:41:11.383, 93, 107, 74
2023/06/23 00:41:12.503, 93, 103, 74
2023/06/23 00:41:13.639, 94, 103, 69
2023/06/23 00:41:14.775, 95, 110, 67
2023/06/23 00:41:15.895, 95, 106, 71
2023/06/23 00:41:17.031, 98, 103, 66
2023/06/23 00:41:18.151, 97, 102, 70
2023/06/23 00:41:19.286, 95, 109, 69
2023/06/23 00:41:20.407, 93, 103, 66
2023/06/23 00:41:21.542, 96, 102, 69
2023/06/23 00:41:22.678, 100, 106, 84
2023/06/23 00:41:23.798, 100, 101, 148
2023/06/23 00:41:24.934, 94, 101, 68
2023/06/23 00:41:26.054, 93, 102, 67
2023/06/23 00:41:27.190, 99, 104, 72
2023/06/23 00:41:28.310, 95, 105, 69
2023/06/23 00:41:29.445, 95, 102, 75
2023/06/23 00:41:30.582, 93, 106, 69
2023/06/23 00:41:31.702, 96, 103, 71
2023/06/23 00:41:32.838, 94, 107, 73
2023/06/23 00:41:33.958, 103, 108, 71
2023/06/23 00:41:35.093, 101, 110, 70
2023/06/23 00:41:36.214, 97, 104, 70
2023/06/23 00:41:37.349, 97, 112, 67
2023/06/23 00:41:38.485, 92, 107, 69
2023/06/23 00:41:39.605, 96, 106, 75
2023/06/23 00:41:40.741, 110, 117, 72
2023/06/23 00:41:41.861, 96, 104, 67
2023/06/23 00:41:42.997, 96, 105, 69
2023/06/23 00:41:44.133, 94, 104, 70
2023/06/23 00:41:45.253, 97, 103, 70
2023/06/23 00:41:46.389, 96, 109, 68
2023/06/23 00:41:47.509, 96, 105, 70
2023/06/23 00:41:48.645, 94, 107, 68
2023/06/23 00:41:49.765, 102, 110, 69
2023/06/23 00:41:50.901, 96, 107, 70
2023/06/23 00:41:52.037, 96, 108, 66
2023/06/23 00:41:53.156, 91, 101, 68
2023/06/23 00:41:54.292, 95, 103, 67
2023/06/23 00:41:55.412, 95, 105, 71
2023/06/23 00:41:56.548, 98, 108, 67
2023/06/23 00:41:57.668, 95, 102, 75
2023/06/23 00:41:58.803, 99, 101, 71
2023/06/23 00:41:59.940, 96, 107, 71
2023/06/23 00:42:01.060, 96, 109, 75
2023/06/23 00:42:02.196, 93, 102, 71
2023/06/23 00:42:03.316, 100, 103, 68
2023/06/23 00:42:04.452, 98, 107, 69
2023/06/23 00:42:05.587, 93, 109, 70
2023/06/23 00:42:06.708, 96, 104, 68
2023/06/23 00:42:07.843, 92, 103, 69
2023/06/23 00:42:08.963, 95, 103, 65
2023/06/23 00:42:10.099, 94, 114, 70
2023/06/23 00:42:11.219, 96, 101, 68
2023/06/23 00:42:12.355, 95, 107, 71
2023/06/23 00:42:13.491, 97, 115, 68
2023/06/23 00:42:14.611, 95, 103, 73
2023/06/23 00:42:15.747, 93, 103, 71
2023/06/23 00:42:16.867, 99, 109, 66
2023/06/23 00:42:18.003, 95, 324, 70
2023/06/23 00:42:19.123, 93, 108, 66
2023/06/23 00:42:20.259, 98, 111, 71
2023/06/23 00:42:21.395, 94, 109, 73
2023/06/23 00:42:22.515, 97, 104, 66
2023/06/23 00:42:23.651, 98, 104, 72
2023/06/23 00:42:24.771, 94, 103, 69
2023/06/23 00:42:25.906, 94, 106, 69
2023/06/23 00:42:27.042, 96, 108, 1056
2023/06/23 00:42:28.162, 91, 105, 70
2023/06/23 00:42:29.298, 98, 105, 70
2023/06/23 00:42:30.418, 97, 113, 67
2023/06/23 00:42:31.554, 97, 105, 66
2023/06/23 00:42:32.674, 98, 108, 69
2023/06/23 00:42:33.810, 96, 105, 67
2023/06/23 00:42:34.930, 97, 105, 72
2023/06/23 00:42:36.066, 95, 119, 70
2023/06/23 00:42:37.202, 95, 103, 71
2023/06/23 00:42:38.321, 92, 105, 67
2023/06/23 00:42:39.457, 94, 104, 68
2023/06/23 00:42:40.577, 98, 118, 68
2023/06/23 00:42:41.713, 97, 105, 71
2023/06/23 00:42:42.833, 92, 100, 71
2023/06/23 00:42:43.969, 95, 104, 72
2023/06/23 00:42:45.105, 92, 104, 73
2023/06/23 00:42:46.225, 94, 102, 69
2023/06/23 00:42:47.361, 93, 103, 74
2023/06/23 00:42:48.481, 94, 102, 72
2023/06/23 00:42:49.617, 95, 103, 68
2023/06/23 00:42:50.737, 96, 105, 74
2023/06/23 00:42:51.873, 93, 103, 71
2023/06/23 00:42:53.009, 96, 110, 70
2023/06/23 00:42:54.129, 94, 103, 73
2023/06/23 00:42:55.265, 96, 105, 70
2023/06/23 00:42:56.384, 94, 106, 69
2023/06/23 00:42:57.520, 114, 105, 68
2023/06/23 00:42:58.656, 93, 106, 73
2023/06/23 00:42:59.776, 97, 107, 71
2023/06/23 00:43:00.912, 95, 107, 68
2023/06/23 00:43:02.032, 92, 102, 70
2023/06/23 00:43:03.168, 92, 106, 66
2023/06/23 00:43:04.288, 93, 101, 69
2023/06/23 00:43:05.424, 97, 103, 72
2023/06/23 00:43:06.560, 97, 108, 71
2023/06/23 00:43:07.680, 96, 106, 71
2023/06/23 00:43:08.816, 95, 113, 68
2023/06/23 00:43:09.936, 96, 104, 74
2023/06/23 00:43:11.071, 96, 119, 74
2023/06/23 00:43:12.192, 94, 104, 68
2023/06/23 00:43:13.328, 95, 105, 68
2023/06/23 00:43:14.463, 94, 106, 68
2023/06/23 00:43:15.583, 95, 109, 69
2023/06/23 00:43:16.719, 93, 104, 86
2023/06/23 00:43:17.839, 97, 106, 76
2023/06/23 00:43:18.975, 103, 118, 67
2023/06/23 00:43:20.095, 96, 110, 72
2023/06/23 00:43:21.231, 97, 103, 69
2023/06/23 00:43:22.367, 97, 103, 69
2023/06/23 00:43:23.487, 92, 105, 68
2023/06/23 00:43:24.622, 94, 107, 67
2023/06/23 00:43:25.743, 96, 105, 68
2023/06/23 00:43:26.879, 94, 111, 70
2023/06/23 00:43:27.999, 95, 101, 71
2023/06/23 00:43:29.134, 96, 104, 70
2023/06/23 00:43:30.270, 97, 104, 68
2023/06/23 00:43:31.390, 92, 106, 63
2023/06/23 00:43:32.526, 97, 107, 71
2023/06/23 00:43:33.645, 99, 110, 69
2023/06/23 00:43:34.782, 91, 105, 75
2023/06/23 00:43:35.902, 97, 103, 70
2023/06/23 00:43:37.038, 93, 109, 69
2023/06/23 00:43:38.158, 97, 110, 68
2023/06/23 00:43:39.294, 94, 108, 72
2023/06/23 00:43:40.430, 97, 110, 68
2023/06/23 00:43:41.550, 107, 108, 73
2023/06/23 00:43:42.686, 94, 107, 66
2023/06/23 00:43:43.805, 93, 108, 78
2023/06/23 00:43:44.942, 98, 104, 73
2023/06/23 00:43:46.077, 124, 101, 70
