time, beta470, beta532, beta650
2023/06/27 21:33:03.270, 89, 97, 65
2023/06/27 21:33:04.390, 92, 98, 69
2023/06/27 21:33:05.526, 89, 96, 66
2023/06/27 21:33:06.646, 91, 95, 63
2023/06/27 21:33:07.783, 89, 99, 70
2023/06/27 21:33:08.901, 91, 95, 67
2023/06/27 21:33:10.038, 92, 99, 68
2023/06/27 21:33:11.158, 90, 97, 68
2023/06/27 21:33:12.294, 92, 99, 65
2023/06/27 21:33:13.414, 88, 102, 67
2023/06/27 21:33:14.550, 89, 102, 67
2023/06/27 21:33:15.685, 89, 100, 70
2023/06/27 21:33:16.805, 94, 104, 61
2023/06/27 21:33:17.941, 92, 100, 68
2023/06/27 21:33:19.061, 91, 95, 67
2023/06/27 21:33:20.197, 92, 100, 68
2023/06/27 21:33:21.317, 89, 102, 65
2023/06/27 21:33:22.453, 92, 94, 66
2023/06/27 21:33:23.573, 87, 106, 69
2023/06/27 21:33:24.709, 89, 96, 68
2023/06/27 21:33:25.845, 85, 101, 68
2023/06/27 21:33:26.965, 91, 100, 69
2023/06/27 21:33:28.101, 89, 97, 64
2023/06/27 21:33:29.220, 86, 100, 68
2023/06/27 21:33:30.357, 100, 101, 65
2023/06/27 21:33:31.477, 88, 98, 68
2023/06/27 21:33:32.612, 89, 96, 65
2023/06/27 21:33:33.732, 92, 99, 66
2023/06/27 21:33:34.869, 90, 98, 68
2023/06/27 21:33:35.988, 93, 100, 67
2023/06/27 21:33:37.123, 89, 97, 66
2023/06/27 21:33:38.244, 90, 94, 65
2023/06/27 21:33:39.380, 89, 98, 66
2023/06/27 21:33:40.500, 97, 99, 66
2023/06/27 21:33:41.636, 95, 101, 64
2023/06/27 21:33:42.772, 90, 100, 66
2023/06/27 21:33:43.892, 91, 109, 65
2023/06/27 21:33:45.027, 89, 97, 67
2023/06/27 21:33:46.147, 89, 99, 67
2023/06/27 21:33:47.284, 91, 98, 65
2023/06/27 21:33:48.403, 93, 101, 67
2023/06/27 21:33:49.539, 89, 98, 63
2023/06/27 21:33:50.659, 90, 97, 65
2023/06/27 21:33:51.795, 89, 98, 64
2023/06/27 21:33:52.914, 92, 99, 67
2023/06/27 21:33:54.051, 90, 96, 64
2023/06/27 21:33:55.170, 88, 96, 65
2023/06/27 21:33:56.307, 92, 100, 63
2023/06/27 21:33:57.442, 94, 119, 61
2023/06/27 21:33:58.563, 89, 107, 66
2023/06/27 21:33:59.699, 91, 100, 65
2023/06/27 21:34:00.819, 90, 108, 64
2023/06/27 21:34:01.955, 90, 97, 66
2023/06/27 21:34:03.075, 90, 98, 74
2023/06/27 21:34:04.210, 91, 100, 64
2023/06/27 21:34:05.330, 85, 97, 66
2023/06/27 21:34:06.466, 92, 97, 68
2023/06/27 21:34:07.586, 89, 99, 66
2023/06/27 21:34:08.722, 89, 96, 64
2023/06/27 21:34:09.858, 92, 99, 68
2023/06/27 21:34:10.978, 90, 99, 68
2023/06/27 21:34:12.114, 94, 98, 67
2023/06/27 21:34:13.234, 89, 96, 68
2023/06/27 21:34:14.370, 91, 96, 65
2023/06/27 21:34:15.489, 91, 98, 64
2023/06/27 21:34:16.626, 89, 99, 64
2023/06/27 21:34:17.746, 89, 99, 68
2023/06/27 21:34:18.881, 90, 98, 63
2023/06/27 21:34:20.001, 89, 96, 68
2023/06/27 21:34:21.137, 105, 95, 62
2023/06/27 21:34:22.257, 92, 98, 66
2023/06/27 21:34:23.393, 90, 120, 65
2023/06/27 21:34:24.513, 92, 97, 67
2023/06/27 21:34:25.649, 89, 98, 67
2023/06/27 21:34:26.769, 92, 97, 66
2023/06/27 21:34:27.905, 89, 101, 67
2023/06/27 21:34:29.041, 90, 97, 70
2023/06/27 21:34:30.161, 92, 96, 68
2023/06/27 21:34:31.297, 86, 98, 66
2023/06/27 21:34:32.416, 89, 112, 69
2023/06/27 21:34:33.553, 91, 103, 67
2023/06/27 21:34:34.673, 90, 102, 64
2023/06/27 21:34:35.808, 100, 96, 67
2023/06/27 21:34:36.928, 92, 96, 65
2023/06/27 21:34:38.064, 91, 99, 68
2023/06/27 21:34:39.184, 89, 97, 68
2023/06/27 21:34:40.320, 90, 98, 64
2023/06/27 21:34:41.439, 89, 102, 67
2023/06/27 21:34:42.576, 89, 97, 66
2023/06/27 21:34:43.696, 91, 98, 71
2023/06/27 21:34:44.832, 91, 101, 65
2023/06/27 21:34:45.968, 89, 105, 61
2023/06/27 21:34:47.088, 88, 96, 64
2023/06/27 21:34:48.224, 90, 96, 67
2023/06/27 21:34:49.343, 89, 95, 67
2023/06/27 21:34:50.480, 89, 98, 63
2023/06/27 21:34:51.599, 91, 105, 65
2023/06/27 21:34:52.735, 90, 98, 64
2023/06/27 21:34:53.855, 91, 97, 68
2023/06/27 21:34:54.991, 87, 98, 68
2023/06/27 21:34:56.111, 90, 104, 66
2023/06/27 21:34:57.247, 93, 101, 69
2023/06/27 21:34:58.383, 92, 103, 64
2023/06/27 21:34:59.503, 90, 100, 62
2023/06/27 21:35:00.639, 93, 96, 67
2023/06/27 21:35:01.758, 89, 98, 65
2023/06/27 21:35:02.894, 90, 94, 65
2023/06/27 21:35:04.015, 88, 96, 67
2023/06/27 21:35:05.150, 96, 104, 72
2023/06/27 21:35:06.270, 89, 98, 78
2023/06/27 21:35:07.407, 91, 95, 91
2023/06/27 21:35:08.526, 92, 97, 67
2023/06/27 21:35:09.662, 123, 99, 63
2023/06/27 21:35:10.782, 90, 98, 65
2023/06/27 21:35:11.918, 96, 99, 66
2023/06/27 21:35:13.054, 90, 119, 63
2023/06/27 21:35:14.174, 92, 100, 65
2023/06/27 21:35:15.310, 89, 97, 65
2023/06/27 21:35:16.430, 92, 102, 68
2023/06/27 21:35:17.566, 93, 100, 66
2023/06/27 21:35:18.686, 103, 100, 68
2023/06/27 21:35:19.822, 91, 99, 69
2023/06/27 21:35:20.942, 93, 106, 70
2023/06/27 21:35:22.078, 91, 100, 68
2023/06/27 21:35:23.214, 90, 98, 71
2023/06/27 21:35:24.334, 89, 98, 67
2023/06/27 21:35:25.469, 92, 99, 70
2023/06/27 21:35:26.590, 88, 103, 67
2023/06/27 21:35:27.725, 90, 100, 63
2023/06/27 21:35:28.845, 91, 100, 63
2023/06/27 21:35:29.981, 94, 97, 65
2023/06/27 21:35:31.101, 90, 98, 70
2023/06/27 21:35:32.237, 90, 99, 62
2023/06/27 21:35:33.358, 87, 98, 65
2023/06/27 21:35:34.493, 92, 105, 67
2023/06/27 21:35:35.613, 90, 101, 63
2023/06/27 21:35:36.749, 90, 100, 67
2023/06/27 21:35:37.884, 90, 98, 67
2023/06/27 21:35:39.004, 91, 98, 62
2023/06/27 21:35:40.140, 90, 97, 67
2023/06/27 21:35:41.260, 89, 106, 65
2023/06/27 21:35:42.396, 88, 108, 64
2023/06/27 21:35:43.516, 91, 107, 66
2023/06/27 21:35:44.652, 92, 100, 65
2023/06/27 21:35:45.772, 102, 95, 67
2023/06/27 21:35:46.908, 90, 101, 63
2023/06/27 21:35:48.044, 92, 101, 65
2023/06/27 21:35:49.164, 106, 99, 71
2023/06/27 21:35:50.299, 91, 99, 66
2023/06/27 21:35:51.420, 90, 134, 69
2023/06/27 21:35:52.556, 89, 101, 76
2023/06/27 21:35:53.676, 89, 99, 63
2023/06/27 21:35:54.812, 91, 98, 73
2023/06/27 21:35:55.931, 93, 98, 65
2023/06/27 21:35:57.067, 91, 96, 64
2023/06/27 21:35:58.187, 92, 97, 62
2023/06/27 21:35:59.323, 98, 98, 66
2023/06/27 21:36:00.443, 93, 94, 70
2023/06/27 21:36:01.579, 92, 109, 66
2023/06/27 21:36:02.715, 89, 97, 64
2023/06/27 21:36:03.835, 89, 97, 74
2023/06/27 21:36:04.971, 92, 99, 68
2023/06/27 21:36:06.091, 90, 120, 68
2023/06/27 21:36:07.226, 89, 103, 68
2023/06/27 21:36:08.347, 96, 97, 66
2023/06/27 21:36:09.483, 91, 102, 64
2023/06/27 21:36:10.603, 90, 108, 65
2023/06/27 21:36:11.738, 92, 97, 68
2023/06/27 21:36:12.859, 89, 99, 67
2023/06/27 21:36:13.994, 88, 97, 71
2023/06/27 21:36:15.130, 90, 97, 64
2023/06/27 21:36:16.250, 89, 100, 65
2023/06/27 21:36:17.386, 88, 99, 70
2023/06/27 21:36:18.506, 91, 102, 67
2023/06/27 21:36:19.641, 89, 100, 66
2023/06/27 21:36:20.762, 89, 98, 64
2023/06/27 21:36:21.898, 90, 100, 65
2023/06/27 21:36:23.018, 90, 101, 61
2023/06/27 21:36:24.153, 90, 107, 67
2023/06/27 21:36:25.290, 90, 104, 68
2023/06/27 21:36:26.410, 90, 100, 66
2023/06/27 21:36:27.545, 90, 98, 64
2023/06/27 21:36:28.665, 90, 243, 65
2023/06/27 21:36:29.801, 90, 104, 65
2023/06/27 21:36:30.921, 92, 101, 67
2023/06/27 21:36:32.057, 89, 97, 67
2023/06/27 21:36:33.176, 92, 98, 70
2023/06/27 21:36:34.313, 90, 167, 63
2023/06/27 21:36:35.433, 89, 98, 67
2023/06/27 21:36:36.569, 89, 99, 64
2023/06/27 21:36:37.689, 91, 96, 67
2023/06/27 21:36:38.825, 88, 99, 70
2023/06/27 21:36:39.961, 93, 103, 69
2023/06/27 21:36:41.081, 88, 99, 63
2023/06/27 21:36:42.216, 90, 96, 60
2023/06/27 21:36:43.336, 88, 97, 67
2023/06/27 21:36:44.472, 91, 96, 65
2023/06/27 21:36:45.592, 90, 95, 67
2023/06/27 21:36:46.728, 94, 101, 63
2023/06/27 21:36:47.848, 92, 99, 66
2023/06/27 21:36:48.985, 91, 102, 66
2023/06/27 21:36:50.104, 89, 97, 64
2023/06/27 21:36:51.240, 90, 98, 67
2023/06/27 21:36:52.360, 89, 103, 68
2023/06/27 21:36:53.496, 89, 96, 64
2023/06/27 21:36:54.616, 91, 98, 69
2023/06/27 21:36:55.752, 89, 98, 65
2023/06/27 21:36:56.887, 90, 102, 67
2023/06/27 21:36:58.008, 90, 99, 64
2023/06/27 21:36:59.144, 88, 96, 81
2023/06/27 21:37:00.263, 91, 96, 67
2023/06/27 21:37:01.399, 119, 96, 67
2023/06/27 21:37:02.519, 90, 96, 67
2023/06/27 21:37:03.654, 91, 95, 66
2023/06/27 21:37:04.775, 90, 99, 68
2023/06/27 21:37:05.911, 88, 100, 67
2023/06/27 21:37:07.031, 91, 97, 70
2023/06/27 21:37:08.167, 87, 99, 68
2023/06/27 21:37:09.287, 89, 99, 65
2023/06/27 21:37:10.423, 91, 101, 64
2023/06/27 21:37:11.543, 90, 97, 68
2023/06/27 21:37:12.679, 88, 99, 65
2023/06/27 21:37:13.815, 91, 97, 68
2023/06/27 21:37:14.934, 91, 97, 66
2023/06/27 21:37:16.071, 89, 94, 65
2023/06/27 21:37:17.190, 91, 99, 73
2023/06/27 21:37:18.326, 89, 98, 73
2023/06/27 21:37:19.446, 92, 99, 65
2023/06/27 21:37:20.582, 90, 107, 65
2023/06/27 21:37:21.702, 97, 185, 62
2023/06/27 21:37:22.838, 88, 99, 67
2023/06/27 21:37:23.958, 92, 98, 69
2023/06/27 21:37:25.094, 88, 97, 63
2023/06/27 21:37:26.214, 91, 97, 63
2023/06/27 21:37:27.350, 89, 97, 68
2023/06/27 21:37:28.470, 89, 100, 67
2023/06/27 21:37:29.606, 92, 99, 70
2023/06/27 21:37:30.725, 91, 99, 67
2023/06/27 21:37:31.861, 88, 100, 67
2023/06/27 21:37:32.997, 93, 99, 66
2023/06/27 21:37:34.117, 89, 96, 68
2023/06/27 21:37:35.253, 93, 100, 64
2023/06/27 21:37:36.373, 88, 97, 65
2023/06/27 21:37:37.509, 89, 100, 66
2023/06/27 21:37:38.629, 90, 97, 63
2023/06/27 21:37:39.765, 90, 103, 69
2023/06/27 21:37:40.885, 92, 99, 64
2023/06/27 21:37:42.021, 92, 97, 65
2023/06/27 21:37:43.141, 90, 98, 67
2023/06/27 21:37:44.277, 91, 99, 67
2023/06/27 21:37:45.397, 93, 106, 69
2023/06/27 21:37:46.533, 93, 99, 62
2023/06/27 21:37:47.669, 90, 100, 66
2023/06/27 21:37:48.788, 89, 97, 70
2023/06/27 21:37:49.925, 88, 123, 67
2023/06/27 21:37:51.044, 88, 102, 66
2023/06/27 21:37:52.180, 90, 97, 64
2023/06/27 21:37:53.300, 93, 99, 62
2023/06/27 21:37:54.436, 90, 97, 68
2023/06/27 21:37:55.556, 90, 98, 66
2023/06/27 21:37:56.692, 93, 113, 73
2023/06/27 21:37:57.812, 86, 108, 68
2023/06/27 21:37:58.948, 93, 101, 70
2023/06/27 21:38:00.084, 90, 101, 67
2023/06/27 21:38:01.204, 93, 106, 67
2023/06/27 21:38:02.339, 89, 111, 61
2023/06/27 21:38:03.460, 93, 105, 66
2023/06/27 21:38:04.595, 89, 97, 70
2023/06/27 21:38:05.715, 90, 102, 67
2023/06/27 21:38:06.851, 90, 97, 74
2023/06/27 21:38:07.971, 92, 98, 66
2023/06/27 21:38:09.107, 89, 96, 66
2023/06/27 21:38:10.243, 94, 103, 71
2023/06/27 21:38:11.363, 87, 98, 64
2023/06/27 21:38:12.499, 92, 122, 69
2023/06/27 21:38:13.619, 89, 99, 67
2023/06/27 21:38:14.755, 91, 108, 64
2023/06/27 21:38:15.875, 88, 99, 65
2023/06/27 21:38:17.011, 95, 98, 66
2023/06/27 21:38:18.130, 90, 100, 66
2023/06/27 21:38:19.267, 89, 100, 63
2023/06/27 21:38:20.386, 90, 99, 66
2023/06/27 21:38:21.522, 91, 100, 67
2023/06/27 21:38:22.658, 92, 102, 67
2023/06/27 21:38:23.778, 89, 99, 65
2023/06/27 21:38:24.914, 89, 98, 72
2023/06/27 21:38:26.033, 88, 99, 67
2023/06/27 21:38:27.170, 91, 94, 65
2023/06/27 21:38:28.290, 91, 101, 85
2023/06/27 21:38:29.425, 89, 107, 66
2023/06/27 21:38:30.546, 88, 104, 66
2023/06/27 21:38:31.682, 88, 99, 63
2023/06/27 21:38:32.801, 92, 99, 68
2023/06/27 21:38:33.938, 93, 112, 65
2023/06/27 21:38:35.057, 89, 99, 80
2023/06/27 21:38:36.193, 98, 99, 66
2023/06/27 21:38:37.313, 91, 101, 67
2023/06/27 21:38:38.449, 90, 100, 65
2023/06/27 21:38:39.585, 90, 99, 67
2023/06/27 21:38:40.705, 89, 96, 73
2023/06/27 21:38:41.841, 92, 98, 70
2023/06/27 21:38:42.961, 92, 100, 67
2023/06/27 21:38:44.097, 90, 100, 65
2023/06/27 21:38:45.217, 87, 101, 64
2023/06/27 21:38:46.353, 92, 100, 65
2023/06/27 21:38:47.473, 93, 97, 69
2023/06/27 21:38:48.609, 87, 98, 64
2023/06/27 21:38:49.729, 92, 98, 65
2023/06/27 21:38:50.864, 89, 96, 67
2023/06/27 21:38:52.000, 93, 100, 67
2023/06/27 21:38:53.120, 92, 100, 65
2023/06/27 21:38:54.257, 91, 102, 72
2023/06/27 21:38:55.376, 92, 101, 79
2023/06/27 21:38:56.512, 92, 98, 67
2023/06/27 21:38:57.632, 88, 102, 67
2023/06/27 21:38:58.768, 88, 99, 65
2023/06/27 21:38:59.888, 87, 99, 76
2023/06/27 21:39:01.024, 92, 100, 67
2023/06/27 21:39:02.144, 89, 98, 65
2023/06/27 21:39:03.279, 91, 96, 76
2023/06/27 21:39:04.415, 89, 102, 65
2023/06/27 21:39:05.536, 87, 99, 69
2023/06/27 21:39:06.672, 96, 106, 67
2023/06/27 21:39:07.791, 90, 99, 65
2023/06/27 21:39:08.927, 91, 99, 66
2023/06/27 21:39:10.047, 92, 99, 72
2023/06/27 21:39:11.183, 91, 99, 67
2023/06/27 21:39:12.303, 91, 101, 65
2023/06/27 21:39:13.439, 90, 104, 64
2023/06/27 21:39:14.559, 86, 97, 61
2023/06/27 21:39:15.695, 89, 98, 63
2023/06/27 21:39:16.815, 89, 96, 66
2023/06/27 21:39:17.951, 88, 100, 66
2023/06/27 21:39:19.087, 87, 97, 67
2023/06/27 21:39:20.207, 92, 97, 68
2023/06/27 21:39:21.343, 88, 98, 64
2023/06/27 21:39:22.463, 90, 99, 68
2023/06/27 21:39:23.599, 89, 100, 72
2023/06/27 21:39:24.718, 90, 100, 65
2023/06/27 21:39:25.854, 90, 107, 67
2023/06/27 21:39:26.974, 90, 98, 65
2023/06/27 21:39:28.110, 93, 100, 67
2023/06/27 21:39:29.230, 89, 101, 66
2023/06/27 21:39:30.366, 90, 98, 75
2023/06/27 21:39:31.502, 87, 119, 60
2023/06/27 21:39:32.622, 90, 99, 61
2023/06/27 21:39:33.758, 88, 101, 65
2023/06/27 21:39:34.877, 88, 100, 65
2023/06/27 21:39:36.013, 87, 105, 66
2023/06/27 21:39:37.134, 91, 98, 66
2023/06/27 21:39:38.269, 89, 96, 69
2023/06/27 21:39:39.389, 91, 97, 65
2023/06/27 21:39:40.526, 93, 104, 61
2023/06/27 21:39:41.645, 89, 97, 71
2023/06/27 21:39:42.781, 92, 97, 66
2023/06/27 21:39:43.901, 96, 97, 65
2023/06/27 21:39:45.037, 93, 100, 64
2023/06/27 21:39:46.173, 98, 99, 65
2023/06/27 21:39:47.293, 88, 97, 66
2023/06/27 21:39:48.429, 90, 121, 68
2023/06/27 21:39:49.549, 90, 104, 65
2023/06/27 21:39:50.684, 97, 119, 67
2023/06/27 21:39:51.805, 92, 99, 68
2023/06/27 21:39:52.941, 91, 98, 63
2023/06/27 21:39:54.061, 89, 101, 81
2023/06/27 21:39:55.197, 90, 98, 64
2023/06/27 21:39:56.316, 90, 98, 62
2023/06/27 21:39:57.452, 90, 99, 67
2023/06/27 21:39:58.573, 93, 99, 66
2023/06/27 21:39:59.708, 92, 101, 62
2023/06/27 21:40:00.844, 91, 100, 64
2023/06/27 21:40:01.964, 90, 97, 65
2023/06/27 21:40:03.100, 91, 102, 67
2023/06/27 21:40:04.220, 89, 98, 63
2023/06/27 21:40:05.356, 90, 101, 65
2023/06/27 21:40:06.476, 90, 98, 68
2023/06/27 21:40:07.611, 89, 98, 67
2023/06/27 21:40:08.732, 91, 105, 63
2023/06/27 21:40:09.868, 85, 97, 69
2023/06/27 21:40:10.988, 91, 97, 67
2023/06/27 21:40:12.122, 91, 101, 64
2023/06/27 21:40:13.259, 90, 96, 66
2023/06/27 21:40:14.379, 88, 102, 62
2023/06/27 21:40:15.515, 89, 99, 64
2023/06/27 21:40:16.635, 91, 99, 67
2023/06/27 21:40:17.771, 90, 101, 66
2023/06/27 21:40:18.891, 89, 98, 66
2023/06/27 21:40:20.027, 89, 100, 63
2023/06/27 21:40:21.147, 91, 99, 67
2023/06/27 21:40:22.283, 91, 97, 67
2023/06/27 21:40:23.403, 90, 98, 67
2023/06/27 21:40:24.538, 90, 99, 66
2023/06/27 21:40:25.659, 90, 98, 66
2023/06/27 21:40:26.794, 91, 105, 63
2023/06/27 21:40:27.930, 94, 99, 65
2023/06/27 21:40:29.050, 91, 99, 67
2023/06/27 21:40:30.186, 90, 100, 63
2023/06/27 21:40:31.306, 94, 102, 65
2023/06/27 21:40:32.442, 102, 99, 66
2023/06/27 21:40:33.562, 88, 101, 66
2023/06/27 21:40:34.698, 89, 111, 71
2023/06/27 21:40:35.818, 96, 102, 67
2023/06/27 21:40:36.954, 94, 98, 70
2023/06/27 21:40:38.074, 88, 100, 65
2023/06/27 21:40:39.210, 93, 99, 62
2023/06/27 21:40:40.346, 94, 101, 67
2023/06/27 21:40:41.465, 93, 98, 66
2023/06/27 21:40:42.602, 91, 97, 62
2023/06/27 21:40:43.721, 107, 98, 64
2023/06/27 21:40:44.858, 89, 96, 65
2023/06/27 21:40:45.977, 90, 97, 65
2023/06/27 21:40:47.113, 88, 99, 65
2023/06/27 21:40:48.233, 92, 98, 63
2023/06/27 21:40:49.369, 91, 123, 63
2023/06/27 21:40:50.489, 91, 97, 65
2023/06/27 21:40:51.625, 89, 99, 67
2023/06/27 21:40:52.745, 92, 96, 62
2023/06/27 21:40:53.881, 90, 99, 67
2023/06/27 21:40:55.000, 90, 100, 69
2023/06/27 21:40:56.137, 90, 97, 66
2023/06/27 21:40:57.273, 90, 99, 66
2023/06/27 21:40:58.392, 90, 100, 61
2023/06/27 21:40:59.529, 87, 99, 67
2023/06/27 21:41:00.648, 90, 114, 67
2023/06/27 21:41:01.784, 90, 100, 64
2023/06/27 21:41:02.904, 88, 97, 69
2023/06/27 21:41:04.040, 88, 96, 65
2023/06/27 21:41:05.160, 88, 101, 67
2023/06/27 21:41:06.296, 87, 98, 70
2023/06/27 21:41:07.416, 92, 100, 67
2023/06/27 21:41:08.552, 90, 97, 70
2023/06/27 21:41:09.688, 90, 102, 62
2023/06/27 21:41:10.808, 91, 98, 71
2023/06/27 21:41:11.943, 92, 98, 68
2023/06/27 21:41:13.064, 87, 101, 64
2023/06/27 21:41:14.200, 90, 98, 63
2023/06/27 21:41:15.319, 91, 99, 63
2023/06/27 21:41:16.456, 90, 106, 67
2023/06/27 21:41:17.575, 92, 102, 66
2023/06/27 21:41:18.711, 89, 98, 65
2023/06/27 21:41:19.831, 91, 99, 67
2023/06/27 21:41:20.967, 91, 119, 65
2023/06/27 21:41:22.103, 91, 99, 64
2023/06/27 21:41:23.223, 91, 98, 60
2023/06/27 21:41:24.359, 91, 99, 64
2023/06/27 21:41:25.479, 92, 97, 66
2023/06/27 21:41:26.615, 89, 95, 62
2023/06/27 21:41:27.735, 87, 100, 62
2023/06/27 21:41:28.871, 88, 100, 67
2023/06/27 21:41:29.991, 91, 97, 66
2023/06/27 21:41:31.126, 97, 97, 64
2023/06/27 21:41:32.246, 92, 99, 66
2023/06/27 21:41:33.381, 91, 97, 68
2023/06/27 21:41:34.502, 90, 108, 64
2023/06/27 21:41:35.638, 89, 96, 63
2023/06/27 21:41:36.758, 92, 98, 63
2023/06/27 21:41:37.894, 89, 101, 67
2023/06/27 21:41:39.014, 87, 98, 67
2023/06/27 21:41:40.150, 90, 98, 66
2023/06/27 21:41:41.270, 87, 97, 69
2023/06/27 21:41:42.405, 89, 103, 61
2023/06/27 21:41:43.542, 88, 101, 64
2023/06/27 21:41:44.662, 90, 98, 66
2023/06/27 21:41:45.798, 89, 97, 67
2023/06/27 21:41:46.917, 90, 99, 63
2023/06/27 21:41:48.053, 91, 95, 68
2023/06/27 21:41:49.173, 91, 99, 63
2023/06/27 21:41:50.309, 92, 100, 64
2023/06/27 21:41:51.429, 89, 99, 65
2023/06/27 21:41:52.565, 93, 110, 64
2023/06/27 21:41:53.685, 92, 98, 67
2023/06/27 21:41:54.821, 92, 98, 61
2023/06/27 21:41:55.941, 91, 98, 64
2023/06/27 21:41:57.077, 92, 113, 65
2023/06/27 21:41:58.213, 90, 98, 72
2023/06/27 21:41:59.333, 89, 99, 63
2023/06/27 21:42:00.469, 96, 103, 65
2023/06/27 21:42:01.589, 89, 95, 64
2023/06/27 21:42:02.725, 90, 101, 68
2023/06/27 21:42:03.844, 102, 103, 63
2023/06/27 21:42:04.980, 91, 106, 63
2023/06/27 21:42:06.100, 90, 97, 67
2023/06/27 21:42:07.236, 90, 101, 68
2023/06/27 21:42:08.372, 90, 101, 63
2023/06/27 21:42:09.492, 92, 122, 66
2023/06/27 21:42:10.628, 89, 99, 68
2023/06/27 21:42:11.748, 91, 101, 63
2023/06/27 21:42:12.884, 90, 99, 66
2023/06/27 21:42:14.004, 88, 102, 65
2023/06/27 21:42:15.140, 89, 106, 64
2023/06/27 21:42:16.260, 99, 96, 67
2023/06/27 21:42:17.396, 88, 102, 67
2023/06/27 21:42:18.532, 91, 100, 62
2023/06/27 21:42:19.651, 90, 93, 61
2023/06/27 21:42:20.787, 91, 96, 62
2023/06/27 21:42:21.907, 89, 101, 69
2023/06/27 21:42:23.043, 90, 98, 65
2023/06/27 21:42:24.163, 89, 97, 66
2023/06/27 21:42:25.299, 92, 99, 66
2023/06/27 21:42:26.419, 91, 97, 61
2023/06/27 21:42:27.555, 91, 99, 65
2023/06/27 21:42:28.674, 88, 96, 64
2023/06/27 21:42:29.811, 87, 98, 68
2023/06/27 21:42:30.931, 91, 102, 65
2023/06/27 21:42:32.067, 89, 98, 66
2023/06/27 21:42:33.187, 89, 99, 64
2023/06/27 21:42:34.322, 89, 100, 66
2023/06/27 21:42:35.442, 91, 100, 69
2023/06/27 21:42:36.578, 91, 103, 66
2023/06/27 21:42:37.714, 95, 99, 65
2023/06/27 21:42:38.834, 93, 100, 65
2023/06/27 21:42:39.970, 95, 103, 66
2023/06/27 21:42:41.090, 92, 100, 66
2023/06/27 21:42:42.226, 90, 99, 67
2023/06/27 21:42:43.346, 91, 100, 63
2023/06/27 21:42:44.482, 89, 103, 63
2023/06/27 21:42:45.602, 91, 98, 64
2023/06/27 21:42:46.738, 90, 99, 67
2023/06/27 21:42:47.857, 92, 99, 67
2023/06/27 21:42:48.994, 92, 102, 65
2023/06/27 21:42:50.129, 92, 103, 66
2023/06/27 21:42:51.250, 92, 97, 65
2023/06/27 21:42:52.385, 88, 101, 63
2023/06/27 21:42:53.506, 91, 115, 66
2023/06/27 21:42:54.641, 89, 100, 65
2023/06/27 21:42:55.762, 94, 101, 63
2023/06/27 21:42:56.897, 89, 96, 65
2023/06/27 21:42:58.033, 90, 98, 68
2023/06/27 21:42:59.153, 92, 100, 64
2023/06/27 21:43:00.289, 92, 99, 67
2023/06/27 21:43:01.409, 92, 102, 66
2023/06/27 21:43:02.545, 91, 101, 64
2023/06/27 21:43:03.665, 90, 97, 67
2023/06/27 21:43:04.801, 92, 100, 66
2023/06/27 21:43:05.921, 92, 99, 70
2023/06/27 21:43:07.056, 90, 102, 69
2023/06/27 21:43:08.192, 88, 107, 65
2023/06/27 21:43:09.312, 91, 97, 69
2023/06/27 21:43:10.448, 87, 99, 64
2023/06/27 21:43:11.568, 90, 101, 65
2023/06/27 21:43:12.704, 91, 100, 66
2023/06/27 21:43:13.824, 89, 105, 64
2023/06/27 21:43:14.960, 91, 107, 68
2023/06/27 21:43:16.080, 92, 97, 67
2023/06/27 21:43:17.216, 88, 112, 81
2023/06/27 21:43:18.336, 90, 98, 69
2023/06/27 21:43:19.472, 93, 102, 66
2023/06/27 21:43:20.608, 95, 106, 63
2023/06/27 21:43:21.728, 90, 99, 65
2023/06/27 21:43:22.864, 90, 98, 63
2023/06/27 21:43:23.983, 92, 150, 63
2023/06/27 21:43:25.119, 90, 98, 63
2023/06/27 21:43:26.239, 92, 100, 62
2023/06/27 21:43:27.376, 88, 98, 65
2023/06/27 21:43:28.495, 92, 98, 65
2023/06/27 21:43:29.631, 89, 100, 69
2023/06/27 21:43:30.751, 91, 101, 66
2023/06/27 21:43:31.887, 92, 97, 66
2023/06/27 21:43:33.007, 90, 97, 63
2023/06/27 21:43:34.142, 96, 104, 64
2023/06/27 21:43:35.279, 95, 101, 63
2023/06/27 21:43:36.399, 92, 95, 65
2023/06/27 21:43:37.534, 90, 100, 67
2023/06/27 21:43:38.655, 205, 107, 69
2023/06/27 21:43:39.791, 93, 98, 64
2023/06/27 21:43:40.910, 89, 101, 65
2023/06/27 21:43:42.046, 87, 100, 62
2023/06/27 21:43:43.166, 89, 100, 65
2023/06/27 21:43:44.302, 93, 99, 69
2023/06/27 21:43:45.438, 91, 101, 64
2023/06/27 21:43:46.558, 88, 98, 71
2023/06/27 21:43:47.694, 89, 98, 66
2023/06/27 21:43:48.814, 92, 100, 65
2023/06/27 21:43:49.950, 90, 98, 77
2023/06/27 21:43:51.070, 90, 100, 73
2023/06/27 21:43:52.206, 88, 99, 67
2023/06/27 21:43:53.326, 92, 98, 66
2023/06/27 21:43:54.461, 92, 99, 66
2023/06/27 21:43:55.582, 93, 101, 64
2023/06/27 21:43:56.718, 92, 103, 64
2023/06/27 21:43:57.853, 102, 98, 62
2023/06/27 21:43:58.973, 88, 104, 66
