time, beta470, beta532, beta650
2023/06/18 05:32:53.592, 107, 127, 101
2023/06/18 05:32:54.728, 104, 134, 105
2023/06/18 05:32:55.864, 115, 136, 127
2023/06/18 05:32:56.984, 105, 141, 157
2023/06/18 05:32:58.120, 110, 136, 150
2023/06/18 05:32:59.255, 108, 131, 99
2023/06/18 05:33:00.375, 107, 134, 88
2023/06/18 05:33:01.511, 109, 134, 91
2023/06/18 05:33:02.631, 109, 131, 86
2023/06/18 05:33:03.767, 109, 132, 87
2023/06/18 05:33:04.903, 107, 134, 82
2023/06/18 05:33:06.023, 108, 134, 90
2023/06/18 05:33:07.159, 106, 138, 89
2023/06/18 05:33:08.295, 108, 132, 87
2023/06/18 05:33:09.415, 106, 131, 83
2023/06/18 05:33:10.551, 109, 136, 88
2023/06/18 05:33:11.671, 103, 134, 87
2023/06/18 05:33:12.807, 107, 133, 87
2023/06/18 05:33:13.942, 107, 135, 83
2023/06/18 05:33:15.062, 106, 160, 87
2023/06/18 05:33:16.198, 107, 126, 83
2023/06/18 05:33:17.334, 116, 130, 88
2023/06/18 05:33:18.454, 107, 132, 109
2023/06/18 05:33:19.590, 107, 134, 91
2023/06/18 05:33:20.710, 105, 155, 89
2023/06/18 05:33:21.846, 112, 124, 88
2023/06/18 05:33:22.982, 106, 136, 90
2023/06/18 05:33:24.102, 111, 140, 92
2023/06/18 05:33:25.237, 108, 134, 84
2023/06/18 05:33:26.374, 106, 134, 88
2023/06/18 05:33:27.494, 107, 136, 90
2023/06/18 05:33:28.630, 106, 143, 83
2023/06/18 05:33:29.748, 106, 128, 88
2023/06/18 05:33:30.886, 107, 136, 85
2023/06/18 05:33:32.021, 109, 132, 86
2023/06/18 05:33:33.141, 104, 128, 88
2023/06/18 05:33:34.277, 105, 127, 95
2023/06/18 05:33:35.397, 106, 129, 94
2023/06/18 05:33:36.533, 108, 128, 98
2023/06/18 05:33:37.669, 106, 139, 100
2023/06/18 05:33:38.789, 106, 127, 105
2023/06/18 05:33:39.925, 110, 127, 101
2023/06/18 05:33:41.061, 107, 130, 100
2023/06/18 05:33:42.181, 112, 125, 101
2023/06/18 05:33:43.317, 103, 132, 133
2023/06/18 05:33:44.452, 109, 137, 110
2023/06/18 05:33:45.573, 109, 133, 97
2023/06/18 05:33:46.708, 108, 136, 96
2023/06/18 05:33:47.844, 129, 123, 114
2023/06/18 05:33:48.964, 105, 132, 83
2023/06/18 05:33:50.100, 108, 141, 85
2023/06/18 05:33:51.236, 106, 132, 85
2023/06/18 05:33:52.355, 107, 130, 89
2023/06/18 05:33:53.492, 118, 131, 89
2023/06/18 05:33:54.612, 108, 129, 82
2023/06/18 05:33:55.748, 109, 130, 91
2023/06/18 05:33:56.884, 104, 131, 105
2023/06/18 05:33:58.004, 106, 131, 93
2023/06/18 05:33:59.140, 105, 129, 85
2023/06/18 05:34:00.276, 104, 143, 93
2023/06/18 05:34:01.395, 107, 131, 87
2023/06/18 05:34:02.532, 105, 130, 84
2023/06/18 05:34:03.651, 109, 133, 88
2023/06/18 05:34:04.787, 107, 136, 86
2023/06/18 05:34:05.923, 105, 127, 88
2023/06/18 05:34:07.043, 105, 132, 89
2023/06/18 05:34:08.179, 106, 128, 85
2023/06/18 05:34:09.315, 105, 130, 88
2023/06/18 05:34:10.435, 107, 132, 83
2023/06/18 05:34:11.571, 104, 129, 87
2023/06/18 05:34:12.691, 113, 125, 90
2023/06/18 05:34:13.827, 107, 136, 87
2023/06/18 05:34:14.963, 105, 129, 87
2023/06/18 05:34:16.083, 106, 130, 93
2023/06/18 05:34:17.219, 105, 135, 95
2023/06/18 05:34:18.354, 103, 132, 91
2023/06/18 05:34:19.474, 108, 130, 95
2023/06/18 05:34:20.610, 103, 130, 92
2023/06/18 05:34:21.730, 108, 127, 91
2023/06/18 05:34:22.866, 103, 133, 88
2023/06/18 05:34:24.002, 102, 126, 86
2023/06/18 05:34:25.122, 133, 131, 95
2023/06/18 05:34:26.258, 103, 150, 90
2023/06/18 05:34:27.394, 106, 139, 97
2023/06/18 05:34:28.514, 110, 130, 93
2023/06/18 05:34:29.650, 105, 132, 90
2023/06/18 05:34:30.770, 103, 131, 91
2023/06/18 05:34:31.906, 105, 134, 93
2023/06/18 05:34:33.041, 103, 128, 97
2023/06/18 05:34:34.162, 107, 127, 84
2023/06/18 05:34:35.298, 103, 136, 83
2023/06/18 05:34:36.417, 106, 122, 85
2023/06/18 05:34:37.553, 234, 282, 81
2023/06/18 05:34:38.689, 111, 133, 85
2023/06/18 05:34:39.809, 107, 142, 89
2023/06/18 05:34:40.945, 108, 165, 85
2023/06/18 05:34:42.081, 111, 127, 82
2023/06/18 05:34:43.201, 105, 130, 85
2023/06/18 05:34:44.337, 107, 125, 85
2023/06/18 05:34:45.457, 111, 133, 83
2023/06/18 05:34:46.593, 102, 130, 82
2023/06/18 05:34:47.729, 106, 134, 82
2023/06/18 05:34:48.849, 105, 161, 87
2023/06/18 05:34:49.985, 111, 128, 86
2023/06/18 05:34:51.120, 108, 139, 85
2023/06/18 05:34:52.240, 108, 129, 84
2023/06/18 05:34:53.376, 112, 130, 90
2023/06/18 05:34:54.496, 110, 133, 93
2023/06/18 05:34:55.632, 108, 131, 85
2023/06/18 05:34:56.768, 107, 136, 85
2023/06/18 05:34:57.888, 105, 129, 81
2023/06/18 05:34:59.024, 115, 126, 85
2023/06/18 05:35:00.160, 102, 128, 84
2023/06/18 05:35:01.280, 102, 139, 81
2023/06/18 05:35:02.416, 108, 162, 84
2023/06/18 05:35:03.535, 106, 167, 85
2023/06/18 05:35:04.672, 106, 167, 84
2023/06/18 05:35:05.807, 104, 130, 79
2023/06/18 05:35:06.928, 108, 129, 84
2023/06/18 05:35:08.063, 107, 140, 80
2023/06/18 05:35:09.199, 108, 127, 83
2023/06/18 05:35:10.319, 108, 135, 81
2023/06/18 05:35:11.455, 105, 129, 86
2023/06/18 05:35:12.575, 106, 128, 86
2023/06/18 05:35:13.711, 107, 133, 87
2023/06/18 05:35:14.847, 104, 123, 85
2023/06/18 05:35:15.967, 103, 128, 82
2023/06/18 05:35:17.103, 111, 138, 85
2023/06/18 05:35:18.239, 106, 127, 87
2023/06/18 05:35:19.359, 104, 132, 89
2023/06/18 05:35:20.495, 105, 133, 82
2023/06/18 05:35:21.614, 109, 129, 112
2023/06/18 05:35:22.750, 106, 132, 110
2023/06/18 05:35:23.886, 106, 135, 83
2023/06/18 05:35:25.006, 111, 140, 89
2023/06/18 05:35:26.142, 106, 133, 83
2023/06/18 05:35:27.278, 110, 131, 149
2023/06/18 05:35:28.398, 106, 137, 85
2023/06/18 05:35:29.534, 114, 132, 81
2023/06/18 05:35:30.654, 100, 126, 84
2023/06/18 05:35:31.790, 103, 134, 83
2023/06/18 05:35:32.926, 104, 127, 88
2023/06/18 05:35:34.046, 105, 140, 89
2023/06/18 05:35:35.182, 108, 126, 84
2023/06/18 05:35:36.302, 99, 129, 85
2023/06/18 05:35:37.438, 106, 126, 85
2023/06/18 05:35:38.574, 108, 128, 81
2023/06/18 05:35:39.694, 105, 138, 82
2023/06/18 05:35:40.829, 106, 146, 83
2023/06/18 05:35:41.965, 106, 126, 80
2023/06/18 05:35:43.085, 110, 122, 83
2023/06/18 05:35:44.221, 108, 123, 81
2023/06/18 05:35:45.341, 102, 134, 84
2023/06/18 05:35:46.477, 104, 143, 82
2023/06/18 05:35:47.613, 106, 125, 82
2023/06/18 05:35:48.733, 109, 133, 81
2023/06/18 05:35:49.869, 111, 127, 94
2023/06/18 05:35:51.005, 108, 127, 85
2023/06/18 05:35:52.125, 106, 124, 84
2023/06/18 05:35:53.261, 107, 128, 89
2023/06/18 05:35:54.381, 106, 123, 85
2023/06/18 05:35:55.517, 107, 124, 83
2023/06/18 05:35:56.652, 107, 123, 85
2023/06/18 05:35:57.772, 151, 136, 81
2023/06/18 05:35:58.908, 106, 127, 86
2023/06/18 05:36:00.044, 103, 130, 81
2023/06/18 05:36:01.164, 107, 127, 82
2023/06/18 05:36:02.300, 106, 129, 81
2023/06/18 05:36:03.420, 133, 131, 81
2023/06/18 05:36:04.556, 106, 123, 86
2023/06/18 05:36:05.692, 102, 126, 87
2023/06/18 05:36:06.812, 108, 136, 90
2023/06/18 05:36:07.948, 107, 130, 85
2023/06/18 05:36:09.084, 109, 135, 84
2023/06/18 05:36:10.204, 105, 125, 82
2023/06/18 05:36:11.339, 104, 124, 82
2023/06/18 05:36:12.460, 106, 127, 80
2023/06/18 05:36:13.596, 111, 130, 82
2023/06/18 05:36:14.731, 105, 131, 82
2023/06/18 05:36:15.851, 111, 126, 92
2023/06/18 05:36:16.987, 107, 124, 82
2023/06/18 05:36:18.107, 107, 127, 89
2023/06/18 05:36:19.243, 103, 121, 85
2023/06/18 05:36:20.379, 105, 121, 81
2023/06/18 05:36:21.499, 104, 128, 85
2023/06/18 05:36:22.635, 102, 129, 85
2023/06/18 05:36:23.771, 107, 129, 84
2023/06/18 05:36:24.891, 109, 125, 88
2023/06/18 05:36:26.027, 108, 129, 80
2023/06/18 05:36:27.146, 109, 136, 82
2023/06/18 05:36:28.282, 105, 123, 81
2023/06/18 05:36:29.418, 105, 125, 80
2023/06/18 05:36:30.538, 105, 136, 85
2023/06/18 05:36:31.674, 107, 128, 85
2023/06/18 05:36:32.794, 103, 129, 85
2023/06/18 05:36:33.930, 109, 125, 85
2023/06/18 05:36:35.066, 106, 136, 99
2023/06/18 05:36:36.186, 105, 128, 87
2023/06/18 05:36:37.322, 104, 132, 77
2023/06/18 05:36:38.458, 107, 129, 84
2023/06/18 05:36:39.578, 107, 123, 87
2023/06/18 05:36:40.714, 103, 123, 83
2023/06/18 05:36:41.834, 106, 128, 94
2023/06/18 05:36:42.970, 111, 126, 84
2023/06/18 05:36:44.106, 109, 129, 84
2023/06/18 05:36:45.225, 110, 130, 80
2023/06/18 05:36:46.361, 115, 131, 87
2023/06/18 05:36:47.497, 109, 124, 83
2023/06/18 05:36:48.617, 104, 130, 83
2023/06/18 05:36:49.753, 106, 128, 84
2023/06/18 05:36:50.873, 106, 124, 86
2023/06/18 05:36:52.009, 105, 123, 81
2023/06/18 05:36:53.144, 105, 125, 83
2023/06/18 05:36:54.265, 105, 128, 88
2023/06/18 05:36:55.401, 104, 120, 84
2023/06/18 05:36:56.537, 103, 127, 86
2023/06/18 05:36:57.657, 107, 121, 84
2023/06/18 05:36:58.793, 110, 139, 90
2023/06/18 05:36:59.913, 108, 122, 93
2023/06/18 05:37:01.048, 106, 127, 85
2023/06/18 05:37:02.184, 107, 123, 91
2023/06/18 05:37:03.304, 114, 124, 98
2023/06/18 05:37:04.440, 107, 129, 83
2023/06/18 05:37:05.576, 104, 137, 84
2023/06/18 05:37:06.696, 103, 124, 93
2023/06/18 05:37:07.832, 104, 129, 85
2023/06/18 05:37:08.952, 106, 121, 84
2023/06/18 05:37:10.088, 107, 129, 85
2023/06/18 05:37:11.224, 110, 137, 92
2023/06/18 05:37:12.344, 112, 126, 84
2023/06/18 05:37:13.480, 109, 129, 83
2023/06/18 05:37:14.616, 108, 136, 83
2023/06/18 05:37:15.735, 107, 122, 80
2023/06/18 05:37:16.871, 105, 129, 95
2023/06/18 05:37:17.991, 105, 127, 81
2023/06/18 05:37:19.127, 106, 130, 83
2023/06/18 05:37:20.263, 109, 121, 90
2023/06/18 05:37:21.383, 106, 124, 81
2023/06/18 05:37:22.519, 107, 175, 86
2023/06/18 05:37:23.655, 107, 127, 85
2023/06/18 05:37:24.775, 107, 127, 82
2023/06/18 05:37:25.910, 104, 128, 82
2023/06/18 05:37:27.031, 105, 129, 85
2023/06/18 05:37:28.167, 110, 124, 82
2023/06/18 05:37:29.303, 106, 124, 83
2023/06/18 05:37:30.423, 103, 124, 80
2023/06/18 05:37:31.559, 104, 123, 85
2023/06/18 05:37:32.679, 104, 124, 82
2023/06/18 05:37:33.814, 111, 122, 81
2023/06/18 05:37:34.950, 106, 122, 81
2023/06/18 05:37:36.070, 106, 132, 92
2023/06/18 05:37:37.206, 108, 127, 90
2023/06/18 05:37:38.326, 111, 130, 86
2023/06/18 05:37:39.462, 105, 128, 89
2023/06/18 05:37:40.598, 108, 127, 83
2023/06/18 05:37:41.718, 117, 130, 84
2023/06/18 05:37:42.854, 105, 125, 81
2023/06/18 05:37:43.990, 106, 123, 90
2023/06/18 05:37:45.110, 105, 138, 83
2023/06/18 05:37:46.246, 110, 132, 82
2023/06/18 05:37:47.366, 111, 128, 84
2023/06/18 05:37:48.502, 105, 185, 81
2023/06/18 05:37:49.638, 109, 143, 92
2023/06/18 05:37:50.757, 107, 132, 84
2023/06/18 05:37:51.893, 115, 126, 89
2023/06/18 05:37:53.029, 108, 129, 80
2023/06/18 05:37:54.149, 106, 122, 84
2023/06/18 05:37:55.285, 103, 127, 85
2023/06/18 05:37:56.405, 106, 123, 84
2023/06/18 05:37:57.541, 107, 142, 87
2023/06/18 05:37:58.677, 107, 140, 81
2023/06/18 05:37:59.797, 108, 131, 85
2023/06/18 05:38:00.933, 109, 123, 85
2023/06/18 05:38:02.069, 107, 123, 81
2023/06/18 05:38:03.188, 104, 140, 88
2023/06/18 05:38:04.325, 105, 137, 85
2023/06/18 05:38:05.445, 109, 132, 82
2023/06/18 05:38:06.580, 109, 130, 88
2023/06/18 05:38:07.716, 105, 122, 95
2023/06/18 05:38:08.836, 103, 139, 85
2023/06/18 05:38:09.972, 104, 126, 85
2023/06/18 05:38:11.108, 106, 131, 82
2023/06/18 05:38:12.228, 106, 127, 90
2023/06/18 05:38:13.364, 107, 132, 87
2023/06/18 05:38:14.484, 108, 125, 84
2023/06/18 05:38:15.620, 100, 135, 85
2023/06/18 05:38:16.756, 104, 129, 82
2023/06/18 05:38:17.876, 105, 135, 90
2023/06/18 05:38:19.012, 106, 138, 89
2023/06/18 05:38:20.148, 106, 127, 96
2023/06/18 05:38:21.267, 106, 127, 84
2023/06/18 05:38:22.403, 108, 126, 83
2023/06/18 05:38:23.523, 106, 125, 83
2023/06/18 05:38:24.660, 104, 138, 84
2023/06/18 05:38:25.795, 108, 124, 84
2023/06/18 05:38:26.915, 111, 133, 83
2023/06/18 05:38:28.051, 111, 127, 81
2023/06/18 05:38:29.171, 110, 125, 82
2023/06/18 05:38:30.307, 104, 123, 84
2023/06/18 05:38:31.443, 107, 128, 84
2023/06/18 05:38:32.563, 104, 124, 112
2023/06/18 05:38:33.699, 110, 120, 88
2023/06/18 05:38:34.835, 104, 126, 84
2023/06/18 05:38:35.955, 106, 126, 83
2023/06/18 05:38:37.091, 108, 127, 83
2023/06/18 05:38:38.210, 106, 121, 82
2023/06/18 05:38:39.346, 103, 130, 87
2023/06/18 05:38:40.482, 107, 125, 85
2023/06/18 05:38:41.602, 107, 130, 86
2023/06/18 05:38:42.738, 113, 130, 83
2023/06/18 05:38:43.858, 107, 138, 84
2023/06/18 05:38:44.994, 107, 129, 91
2023/06/18 05:38:46.130, 107, 131, 81
2023/06/18 05:38:47.250, 105, 125, 83
2023/06/18 05:38:48.386, 106, 123, 83
2023/06/18 05:38:49.522, 106, 132, 82
2023/06/18 05:38:50.642, 108, 133, 84
2023/06/18 05:38:51.778, 105, 122, 82
2023/06/18 05:38:52.898, 104, 134, 87
2023/06/18 05:38:54.034, 105, 132, 81
2023/06/18 05:38:55.169, 108, 141, 86
2023/06/18 05:38:56.289, 107, 127, 83
2023/06/18 05:38:57.425, 106, 131, 85
2023/06/18 05:38:58.561, 105, 127, 88
2023/06/18 05:38:59.680, 103, 124, 94
2023/06/18 05:39:00.817, 105, 249, 87
2023/06/18 05:39:01.937, 107, 121, 86
2023/06/18 05:39:03.073, 105, 126, 86
2023/06/18 05:39:04.209, 107, 123, 88
2023/06/18 05:39:05.329, 106, 128, 86
2023/06/18 05:39:06.465, 107, 124, 86
2023/06/18 05:39:07.601, 108, 124, 84
2023/06/18 05:39:08.720, 110, 124, 81
2023/06/18 05:39:09.856, 108, 122, 84
2023/06/18 05:39:10.976, 108, 128, 85
2023/06/18 05:39:12.112, 113, 130, 83
2023/06/18 05:39:13.248, 107, 125, 83
2023/06/18 05:39:14.368, 107, 124, 88
2023/06/18 05:39:15.504, 105, 152, 90
2023/06/18 05:39:16.640, 105, 125, 84
2023/06/18 05:39:17.760, 106, 126, 85
2023/06/18 05:39:18.896, 108, 128, 96
2023/06/18 05:39:20.016, 108, 154, 84
2023/06/18 05:39:21.152, 103, 121, 88
2023/06/18 05:39:22.288, 107, 167, 89
2023/06/18 05:39:23.408, 105, 129, 93
2023/06/18 05:39:24.544, 106, 125, 86
2023/06/18 05:39:25.679, 108, 126, 93
2023/06/18 05:39:26.800, 111, 130, 88
2023/06/18 05:39:27.935, 105, 124, 85
2023/06/18 05:39:29.055, 115, 124, 87
2023/06/18 05:39:30.191, 106, 125, 100
2023/06/18 05:39:31.327, 105, 121, 82
2023/06/18 05:39:32.447, 104, 123, 88
2023/06/18 05:39:33.583, 108, 128, 84
2023/06/18 05:39:34.703, 119, 124, 93
2023/06/18 05:39:35.839, 109, 126, 88
2023/06/18 05:39:36.974, 105, 129, 88
2023/06/18 05:39:38.095, 106, 130, 82
2023/06/18 05:39:39.231, 105, 123, 81
2023/06/18 05:39:40.367, 107, 133, 90
2023/06/18 05:39:41.487, 109, 126, 84
2023/06/18 05:39:42.623, 107, 130, 85
2023/06/18 05:39:43.743, 110, 131, 82
2023/06/18 05:39:44.878, 107, 177, 87
2023/06/18 05:39:46.014, 111, 134, 85
2023/06/18 05:39:47.134, 106, 132, 86
2023/06/18 05:39:48.270, 110, 133, 86
2023/06/18 05:39:49.406, 108, 130, 88
2023/06/18 05:39:50.526, 113, 131, 87
2023/06/18 05:39:51.662, 104, 131, 86
2023/06/18 05:39:52.782, 109, 134, 84
2023/06/18 05:39:53.918, 109, 125, 88
2023/06/18 05:39:55.053, 111, 143, 87
2023/06/18 05:39:56.174, 107, 132, 87
2023/06/18 05:39:57.310, 144, 127, 86
2023/06/18 05:39:58.446, 108, 128, 86
2023/06/18 05:39:59.566, 107, 124, 84
2023/06/18 05:40:00.702, 106, 135, 85
2023/06/18 05:40:01.821, 106, 125, 85
2023/06/18 05:40:02.957, 112, 130, 82
2023/06/18 05:40:04.093, 108, 132, 89
2023/06/18 05:40:05.213, 106, 131, 84
2023/06/18 05:40:06.349, 124, 130, 86
2023/06/18 05:40:07.485, 108, 125, 79
2023/06/18 05:40:08.605, 108, 127, 84
2023/06/18 05:40:09.741, 108, 124, 84
2023/06/18 05:40:10.861, 110, 125, 96
2023/06/18 05:40:11.997, 102, 132, 114
2023/06/18 05:40:13.133, 108, 131, 86
2023/06/18 05:40:14.252, 111, 133, 82
2023/06/18 05:40:15.388, 109, 126, 85
2023/06/18 05:40:16.524, 117, 126, 82
2023/06/18 05:40:17.644, 106, 163, 93
2023/06/18 05:40:18.780, 106, 126, 84
2023/06/18 05:40:19.900, 112, 133, 88
2023/06/18 05:40:21.036, 115, 127, 91
2023/06/18 05:40:22.172, 115, 147, 85
2023/06/18 05:40:23.292, 108, 130, 86
2023/06/18 05:40:24.428, 112, 131, 97
2023/06/18 05:40:25.564, 106, 128, 85
2023/06/18 05:40:26.684, 102, 136, 87
2023/06/18 05:40:27.820, 113, 128, 80
2023/06/18 05:40:28.939, 109, 123, 87
2023/06/18 05:40:30.076, 106, 130, 84
2023/06/18 05:40:31.212, 107, 126, 86
2023/06/18 05:40:32.331, 108, 131, 85
2023/06/18 05:40:33.467, 108, 133, 86
2023/06/18 05:40:34.587, 103, 127, 91
2023/06/18 05:40:35.723, 105, 121, 92
2023/06/18 05:40:36.859, 108, 128, 87
2023/06/18 05:40:37.979, 106, 125, 89
2023/06/18 05:40:39.115, 105, 129, 88
2023/06/18 05:40:40.251, 106, 133, 89
2023/06/18 05:40:41.371, 106, 127, 87
2023/06/18 05:40:42.507, 106, 136, 86
2023/06/18 05:40:43.627, 109, 131, 86
2023/06/18 05:40:44.763, 108, 131, 89
2023/06/18 05:40:45.899, 104, 129, 88
2023/06/18 05:40:47.019, 109, 128, 81
2023/06/18 05:40:48.154, 107, 124, 87
2023/06/18 05:40:49.290, 110, 138, 83
2023/06/18 05:40:50.410, 108, 127, 88
2023/06/18 05:40:51.546, 105, 135, 86
2023/06/18 05:40:52.666, 108, 129, 84
2023/06/18 05:40:53.802, 111, 150, 85
2023/06/18 05:40:54.938, 113, 124, 87
2023/06/18 05:40:56.058, 106, 134, 81
2023/06/18 05:40:57.194, 107, 174, 89
2023/06/18 05:40:58.330, 109, 120, 83
2023/06/18 05:40:59.450, 106, 126, 87
2023/06/18 05:41:00.586, 103, 128, 87
2023/06/18 05:41:01.706, 108, 123, 88
2023/06/18 05:41:02.842, 105, 132, 84
2023/06/18 05:41:03.978, 112, 127, 88
2023/06/18 05:41:05.098, 104, 136, 82
2023/06/18 05:41:06.233, 106, 135, 84
2023/06/18 05:41:07.354, 106, 161, 85
2023/06/18 05:41:08.489, 106, 138, 86
2023/06/18 05:41:09.625, 109, 131, 81
2023/06/18 05:41:10.745, 102, 135, 91
2023/06/18 05:41:11.881, 105, 128, 92
2023/06/18 05:41:13.017, 108, 128, 79
2023/06/18 05:41:14.137, 106, 122, 86
2023/06/18 05:41:15.273, 117, 128, 95
2023/06/18 05:41:16.393, 106, 124, 85
2023/06/18 05:41:17.529, 109, 127, 83
2023/06/18 05:41:18.665, 103, 131, 83
2023/06/18 05:41:19.785, 108, 126, 80
2023/06/18 05:41:20.921, 105, 127, 80
2023/06/18 05:41:22.056, 105, 138, 83
2023/06/18 05:41:23.176, 109, 134, 88
2023/06/18 05:41:24.312, 108, 125, 85
2023/06/18 05:41:25.432, 108, 124, 84
2023/06/18 05:41:26.568, 105, 124, 83
2023/06/18 05:41:27.704, 107, 122, 90
2023/06/18 05:41:28.824, 104, 128, 91
2023/06/18 05:41:29.960, 112, 131, 82
2023/06/18 05:41:31.079, 108, 129, 89
2023/06/18 05:41:32.216, 110, 140, 88
2023/06/18 05:41:33.352, 109, 144, 85
2023/06/18 05:41:34.471, 103, 127, 91
2023/06/18 05:41:35.608, 106, 130, 95
2023/06/18 05:41:36.744, 112, 137, 82
2023/06/18 05:41:37.864, 113, 131, 86
2023/06/18 05:41:38.999, 109, 130, 83
2023/06/18 05:41:40.119, 106, 127, 81
2023/06/18 05:41:41.255, 105, 125, 90
2023/06/18 05:41:42.391, 107, 135, 85
2023/06/18 05:41:43.511, 106, 123, 89
2023/06/18 05:41:44.647, 109, 123, 85
2023/06/18 05:41:45.783, 105, 124, 91
2023/06/18 05:41:46.903, 107, 127, 94
2023/06/18 05:41:48.039, 106, 135, 86
2023/06/18 05:41:49.159, 110, 124, 84
2023/06/18 05:41:50.295, 107, 122, 88
2023/06/18 05:41:51.431, 106, 135, 84
2023/06/18 05:41:52.551, 106, 128, 89
2023/06/18 05:41:53.686, 107, 124, 85
2023/06/18 05:41:54.822, 107, 125, 86
2023/06/18 05:41:55.942, 109, 129, 85
2023/06/18 05:41:57.078, 110, 132, 90
2023/06/18 05:41:58.198, 111, 128, 94
2023/06/18 05:41:59.334, 104, 129, 84
2023/06/18 05:42:00.470, 111, 135, 84
2023/06/18 05:42:01.590, 107, 144, 85
2023/06/18 05:42:02.726, 117, 131, 81
2023/06/18 05:42:03.862, 113, 123, 84
2023/06/18 05:42:04.982, 111, 129, 83
2023/06/18 05:42:06.118, 111, 129, 85
2023/06/18 05:42:07.238, 106, 126, 93
2023/06/18 05:42:08.374, 127, 122, 85
2023/06/18 05:42:09.510, 105, 126, 87
2023/06/18 05:42:10.629, 107, 130, 86
2023/06/18 05:42:11.765, 106, 137, 90
2023/06/18 05:42:12.901, 108, 130, 83
2023/06/18 05:42:14.021, 108, 134, 87
2023/06/18 05:42:15.157, 110, 127, 86
2023/06/18 05:42:16.277, 104, 122, 85
2023/06/18 05:42:17.413, 129, 123, 100
2023/06/18 05:42:18.549, 107, 131, 82
2023/06/18 05:42:19.669, 111, 141, 84
2023/06/18 05:42:20.805, 110, 131, 81
2023/06/18 05:42:21.941, 108, 123, 83
2023/06/18 05:42:23.061, 102, 129, 86
2023/06/18 05:42:24.197, 107, 124, 90
2023/06/18 05:42:25.317, 104, 133, 82
2023/06/18 05:42:26.452, 105, 132, 87
2023/06/18 05:42:27.588, 109, 129, 86
2023/06/18 05:42:28.708, 106, 130, 82
2023/06/18 05:42:29.844, 106, 150, 84
2023/06/18 05:42:30.964, 104, 131, 90
2023/06/18 05:42:32.100, 106, 129, 84
2023/06/18 05:42:33.236, 106, 123, 89
2023/06/18 05:42:34.356, 107, 126, 82
2023/06/18 05:42:35.492, 110, 124, 86
2023/06/18 05:42:36.612, 109, 133, 93
2023/06/18 05:42:37.747, 112, 127, 81
2023/06/18 05:42:38.884, 107, 124, 84
2023/06/18 05:42:40.004, 107, 131, 83
2023/06/18 05:42:41.140, 104, 124, 86
2023/06/18 05:42:42.275, 107, 129, 89
2023/06/18 05:42:43.395, 109, 138, 96
2023/06/18 05:42:44.531, 115, 129, 84
2023/06/18 05:42:45.651, 108, 126, 91
2023/06/18 05:42:46.787, 109, 143, 84
2023/06/18 05:42:47.923, 111, 125, 87
2023/06/18 05:42:49.043, 111, 129, 88
2023/06/18 05:42:50.179, 108, 128, 87
2023/06/18 05:42:51.315, 99, 133, 91
2023/06/18 05:42:52.435, 106, 127, 83
2023/06/18 05:42:53.571, 105, 124, 83
2023/06/18 05:42:54.691, 107, 137, 85
2023/06/18 05:42:55.827, 102, 129, 85
2023/06/18 05:42:56.963, 104, 133, 85
2023/06/18 05:42:58.083, 111, 122, 87
2023/06/18 05:42:59.218, 108, 129, 92
2023/06/18 05:43:00.354, 107, 122, 90
2023/06/18 05:43:01.474, 107, 128, 83
2023/06/18 05:43:02.610, 116, 125, 88
2023/06/18 05:43:03.730, 103, 125, 84
2023/06/18 05:43:04.866, 103, 137, 90
2023/06/18 05:43:06.002, 112, 131, 88
2023/06/18 05:43:07.122, 105, 136, 87
2023/06/18 05:43:08.258, 107, 126, 85
2023/06/18 05:43:09.394, 104, 131, 85
2023/06/18 05:43:10.514, 101, 123, 88
2023/06/18 05:43:11.650, 110, 132, 93
2023/06/18 05:43:12.770, 105, 126, 84
2023/06/18 05:43:13.906, 104, 120, 81
2023/06/18 05:43:15.041, 104, 128, 88
2023/06/18 05:43:16.161, 106, 130, 86
2023/06/18 05:43:17.297, 104, 122, 87
2023/06/18 05:43:18.417, 102, 143, 88
2023/06/18 05:43:19.553, 118, 128, 83
2023/06/18 05:43:20.689, 110, 133, 85
2023/06/18 05:43:21.809, 108, 125, 88
2023/06/18 05:43:22.945, 107, 126, 83
2023/06/18 05:43:24.081, 108, 127, 86
2023/06/18 05:43:25.201, 107, 130, 107
2023/06/18 05:43:26.337, 105, 130, 90
2023/06/18 05:43:27.457, 106, 129, 90
2023/06/18 05:43:28.593, 110, 124, 86
2023/06/18 05:43:29.729, 103, 130, 86
2023/06/18 05:43:30.849, 109, 123, 87
2023/06/18 05:43:31.984, 105, 129, 82
2023/06/18 05:43:33.120, 109, 127, 89
2023/06/18 05:43:34.240, 111, 135, 90
2023/06/18 05:43:35.376, 107, 121, 79
2023/06/18 05:43:36.496, 107, 122, 82
2023/06/18 05:43:37.632, 132, 134, 89
2023/06/18 05:43:38.768, 140, 135, 84
2023/06/18 05:43:39.888, 108, 128, 92
2023/06/18 05:43:41.023, 106, 133, 85
2023/06/18 05:43:42.144, 108, 128, 85
2023/06/18 05:43:43.280, 109, 146, 89
2023/06/18 05:43:44.415, 116, 129, 88
2023/06/18 05:43:45.536, 106, 146, 91
2023/06/18 05:43:46.672, 112, 134, 91
2023/06/18 05:43:47.808, 111, 125, 87
2023/06/18 05:43:48.927, 111, 128, 84
2023/06/18 05:43:50.063, 109, 133, 89
