time, beta470, beta532, beta650
2023/06/11 03:32:55.580, 131, 180, 137
2023/06/11 03:32:56.700, 135, 188, 154
2023/06/11 03:32:57.837, 141, 199, 138
2023/06/11 03:32:58.972, 176, 176, 145
2023/06/11 03:33:00.108, 138, 184, 142
2023/06/11 03:33:01.227, 136, 176, 145
2023/06/11 03:33:02.365, 137, 185, 133
2023/06/11 03:33:03.500, 146, 186, 142
2023/06/11 03:33:04.619, 136, 177, 144
2023/06/11 03:33:05.755, 138, 184, 140
2023/06/11 03:33:06.891, 135, 186, 134
2023/06/11 03:33:08.011, 149, 211, 132
2023/06/11 03:33:09.148, 140, 179, 142
2023/06/11 03:33:10.283, 140, 180, 141
2023/06/11 03:33:11.403, 145, 181, 147
2023/06/11 03:33:12.539, 134, 176, 143
2023/06/11 03:33:13.675, 132, 180, 137
2023/06/11 03:33:14.795, 134, 182, 138
2023/06/11 03:33:15.931, 134, 176, 138
2023/06/11 03:33:17.066, 135, 181, 145
2023/06/11 03:33:18.187, 131, 179, 139
2023/06/11 03:33:19.323, 138, 176, 141
2023/06/11 03:33:20.458, 139, 181, 150
2023/06/11 03:33:21.578, 140, 182, 174
2023/06/11 03:33:22.714, 132, 174, 139
2023/06/11 03:33:23.850, 134, 181, 149
2023/06/11 03:33:24.970, 134, 187, 142
2023/06/11 03:33:26.106, 136, 179, 157
2023/06/11 03:33:27.242, 132, 178, 142
2023/06/11 03:33:28.362, 140, 172, 141
2023/06/11 03:33:29.498, 131, 178, 142
2023/06/11 03:33:30.633, 136, 180, 139
2023/06/11 03:33:31.753, 136, 183, 158
2023/06/11 03:33:32.890, 138, 178, 136
2023/06/11 03:33:34.026, 142, 177, 141
2023/06/11 03:33:35.145, 138, 201, 142
2023/06/11 03:33:36.281, 134, 180, 141
2023/06/11 03:33:37.417, 222, 172, 146
2023/06/11 03:33:38.537, 138, 177, 138
2023/06/11 03:33:39.673, 136, 179, 133
2023/06/11 03:33:40.809, 136, 176, 152
2023/06/11 03:33:41.929, 139, 180, 139
2023/06/11 03:33:43.066, 134, 185, 136
2023/06/11 03:33:44.201, 141, 184, 139
2023/06/11 03:33:45.321, 134, 175, 145
2023/06/11 03:33:46.456, 136, 179, 140
2023/06/11 03:33:47.592, 140, 184, 146
2023/06/11 03:33:48.712, 133, 185, 144
2023/06/11 03:33:49.848, 136, 173, 141
2023/06/11 03:33:50.985, 128, 181, 141
2023/06/11 03:33:52.105, 130, 179, 143
2023/06/11 03:33:53.240, 127, 179, 147
2023/06/11 03:33:54.376, 138, 178, 139
2023/06/11 03:33:55.496, 137, 173, 134
2023/06/11 03:33:56.632, 133, 179, 150
2023/06/11 03:33:57.768, 139, 186, 146
2023/06/11 03:33:58.888, 146, 179, 145
2023/06/11 03:34:00.024, 133, 170, 145
2023/06/11 03:34:01.160, 132, 180, 142
2023/06/11 03:34:02.280, 130, 174, 137
2023/06/11 03:34:03.416, 134, 178, 144
2023/06/11 03:34:04.552, 134, 178, 141
2023/06/11 03:34:05.671, 130, 174, 145
2023/06/11 03:34:06.808, 132, 171, 141
2023/06/11 03:34:07.944, 130, 170, 137
2023/06/11 03:34:09.063, 134, 175, 143
2023/06/11 03:34:10.200, 146, 165, 137
2023/06/11 03:34:11.336, 133, 183, 138
2023/06/11 03:34:12.455, 134, 173, 143
2023/06/11 03:34:13.591, 139, 186, 148
2023/06/11 03:34:14.728, 134, 190, 136
2023/06/11 03:34:15.847, 139, 185, 141
2023/06/11 03:34:16.983, 136, 177, 142
2023/06/11 03:34:18.119, 132, 184, 163
2023/06/11 03:34:19.239, 136, 184, 136
2023/06/11 03:34:20.375, 131, 177, 145
2023/06/11 03:34:21.510, 138, 180, 144
2023/06/11 03:34:22.630, 134, 184, 146
2023/06/11 03:34:23.767, 141, 170, 176
2023/06/11 03:34:24.902, 130, 172, 142
2023/06/11 03:34:26.022, 133, 182, 141
2023/06/11 03:34:27.159, 138, 180, 141
2023/06/11 03:34:28.293, 131, 168, 142
2023/06/11 03:34:29.414, 132, 180, 143
2023/06/11 03:34:30.550, 131, 182, 142
2023/06/11 03:34:31.686, 134, 175, 143
2023/06/11 03:34:32.806, 130, 195, 145
2023/06/11 03:34:33.942, 132, 187, 145
2023/06/11 03:34:35.078, 131, 179, 145
2023/06/11 03:34:36.197, 139, 181, 141
2023/06/11 03:34:37.333, 138, 187, 158
2023/06/11 03:34:38.469, 135, 167, 145
2023/06/11 03:34:39.590, 136, 174, 135
2023/06/11 03:34:40.725, 140, 185, 139
2023/06/11 03:34:41.861, 135, 174, 137
2023/06/11 03:34:42.981, 134, 173, 129
2023/06/11 03:34:44.117, 134, 176, 140
2023/06/11 03:34:45.253, 132, 184, 143
2023/06/11 03:34:46.373, 134, 270, 147
2023/06/11 03:34:47.508, 139, 175, 132
2023/06/11 03:34:48.645, 143, 194, 143
2023/06/11 03:34:49.764, 139, 202, 137
2023/06/11 03:34:50.901, 129, 177, 153
2023/06/11 03:34:52.037, 136, 171, 143
2023/06/11 03:34:53.157, 136, 192, 150
2023/06/11 03:34:54.292, 135, 176, 146
2023/06/11 03:34:55.429, 133, 182, 139
2023/06/11 03:34:56.548, 135, 177, 129
2023/06/11 03:34:57.684, 133, 182, 150
2023/06/11 03:34:58.820, 130, 171, 148
2023/06/11 03:34:59.940, 142, 196, 176
2023/06/11 03:35:01.076, 137, 177, 142
2023/06/11 03:35:02.212, 138, 180, 135
2023/06/11 03:35:03.332, 134, 182, 139
2023/06/11 03:35:04.468, 134, 391, 151
2023/06/11 03:35:05.604, 128, 176, 139
2023/06/11 03:35:06.723, 150, 182, 138
2023/06/11 03:35:07.860, 132, 173, 137
2023/06/11 03:35:08.995, 135, 171, 140
2023/06/11 03:35:10.131, 130, 186, 138
2023/06/11 03:35:11.252, 151, 187, 137
2023/06/11 03:35:12.387, 129, 178, 143
2023/06/11 03:35:13.523, 136, 184, 142
2023/06/11 03:35:14.643, 133, 182, 142
2023/06/11 03:35:15.779, 128, 182, 143
2023/06/11 03:35:16.915, 135, 180, 143
2023/06/11 03:35:18.035, 133, 175, 149
2023/06/11 03:35:19.171, 135, 181, 144
2023/06/11 03:35:20.307, 135, 174, 139
2023/06/11 03:35:21.427, 139, 199, 142
2023/06/11 03:35:22.563, 137, 186, 143
2023/06/11 03:35:23.698, 132, 178, 140
2023/06/11 03:35:24.818, 138, 180, 143
2023/06/11 03:35:25.955, 136, 174, 149
2023/06/11 03:35:27.090, 137, 187, 139
2023/06/11 03:35:28.210, 133, 176, 139
2023/06/11 03:35:29.347, 132, 187, 132
2023/06/11 03:35:30.466, 134, 188, 138
2023/06/11 03:35:31.602, 140, 185, 145
2023/06/11 03:35:32.738, 130, 172, 141
2023/06/11 03:35:33.857, 129, 184, 138
2023/06/11 03:35:34.994, 130, 172, 144
2023/06/11 03:35:36.129, 136, 220, 141
2023/06/11 03:35:37.250, 132, 173, 141
2023/06/11 03:35:38.385, 139, 177, 145
2023/06/11 03:35:39.522, 135, 176, 152
2023/06/11 03:35:40.642, 140, 180, 145
2023/06/11 03:35:41.778, 156, 187, 140
2023/06/11 03:35:42.914, 138, 175, 171
2023/06/11 03:35:44.050, 140, 176, 137
2023/06/11 03:35:45.170, 138, 174, 139
2023/06/11 03:35:46.305, 132, 173, 147
2023/06/11 03:35:47.441, 137, 181, 166
2023/06/11 03:35:48.561, 135, 190, 140
2023/06/11 03:35:49.698, 136, 174, 134
2023/06/11 03:35:50.833, 133, 171, 137
2023/06/11 03:35:51.953, 136, 178, 128
2023/06/11 03:35:53.088, 138, 176, 139
2023/06/11 03:35:54.224, 137, 169, 141
2023/06/11 03:35:55.345, 169, 190, 140
2023/06/11 03:35:56.480, 140, 182, 143
2023/06/11 03:35:57.616, 131, 168, 148
2023/06/11 03:35:58.737, 137, 177, 144
2023/06/11 03:35:59.872, 135, 178, 152
2023/06/11 03:36:01.008, 136, 180, 143
2023/06/11 03:36:02.128, 136, 175, 141
2023/06/11 03:36:03.264, 135, 183, 135
2023/06/11 03:36:04.400, 133, 178, 146
2023/06/11 03:36:05.520, 141, 187, 146
2023/06/11 03:36:06.656, 137, 177, 145
2023/06/11 03:36:07.791, 134, 188, 150
2023/06/11 03:36:08.912, 136, 178, 142
2023/06/11 03:36:10.047, 136, 173, 142
2023/06/11 03:36:11.183, 139, 191, 136
2023/06/11 03:36:12.303, 134, 178, 165
2023/06/11 03:36:13.440, 134, 181, 142
2023/06/11 03:36:14.576, 138, 175, 140
2023/06/11 03:36:15.695, 134, 177, 146
2023/06/11 03:36:16.831, 134, 176, 142
2023/06/11 03:36:17.967, 132, 180, 139
2023/06/11 03:36:19.087, 140, 175, 138
2023/06/11 03:36:20.223, 137, 179, 143
2023/06/11 03:36:21.359, 132, 171, 142
2023/06/11 03:36:22.479, 134, 176, 135
2023/06/11 03:36:23.615, 136, 170, 136
2023/06/11 03:36:24.751, 135, 172, 149
2023/06/11 03:36:25.871, 135, 175, 141
2023/06/11 03:36:27.006, 135, 184, 137
2023/06/11 03:36:28.143, 139, 180, 140
2023/06/11 03:36:29.263, 139, 178, 138
2023/06/11 03:36:30.398, 136, 177, 144
2023/06/11 03:36:31.535, 130, 279, 140
2023/06/11 03:36:32.655, 136, 177, 145
2023/06/11 03:36:33.790, 131, 257, 136
2023/06/11 03:36:34.926, 140, 176, 132
2023/06/11 03:36:36.046, 128, 175, 143
2023/06/11 03:36:37.182, 132, 178, 140
2023/06/11 03:36:38.318, 134, 177, 145
2023/06/11 03:36:39.438, 135, 171, 138
2023/06/11 03:36:40.574, 131, 181, 139
2023/06/11 03:36:41.710, 142, 185, 149
2023/06/11 03:36:42.830, 134, 173, 219
2023/06/11 03:36:43.965, 134, 181, 138
2023/06/11 03:36:45.101, 131, 175, 138
2023/06/11 03:36:46.222, 139, 187, 146
2023/06/11 03:36:47.357, 131, 176, 198
2023/06/11 03:36:48.493, 137, 179, 147
2023/06/11 03:36:49.613, 137, 171, 142
2023/06/11 03:36:50.749, 129, 171, 141
2023/06/11 03:36:51.885, 138, 179, 140
2023/06/11 03:36:53.005, 134, 191, 146
2023/06/11 03:36:54.140, 139, 178, 138
2023/06/11 03:36:55.277, 138, 178, 140
2023/06/11 03:36:56.397, 137, 172, 143
2023/06/11 03:36:57.533, 127, 183, 140
2023/06/11 03:36:58.669, 128, 171, 142
2023/06/11 03:36:59.789, 134, 176, 134
2023/06/11 03:37:00.926, 137, 186, 137
2023/06/11 03:37:02.061, 144, 184, 142
2023/06/11 03:37:03.180, 137, 183, 138
2023/06/11 03:37:04.317, 142, 187, 139
2023/06/11 03:37:05.452, 131, 181, 136
2023/06/11 03:37:06.572, 133, 184, 141
2023/06/11 03:37:07.708, 136, 183, 138
2023/06/11 03:37:08.844, 139, 174, 146
2023/06/11 03:37:09.964, 136, 179, 136
2023/06/11 03:37:11.100, 138, 188, 139
2023/06/11 03:37:12.235, 137, 170, 144
2023/06/11 03:37:13.356, 141, 175, 137
2023/06/11 03:37:14.491, 135, 177, 135
2023/06/11 03:37:15.628, 137, 176, 135
2023/06/11 03:37:16.764, 139, 182, 138
2023/06/11 03:37:17.884, 134, 184, 144
2023/06/11 03:37:19.020, 130, 176, 139
2023/06/11 03:37:20.155, 139, 180, 145
2023/06/11 03:37:21.275, 136, 174, 141
2023/06/11 03:37:22.411, 155, 181, 144
2023/06/11 03:37:23.548, 137, 178, 140
2023/06/11 03:37:24.667, 133, 176, 142
2023/06/11 03:37:25.803, 140, 180, 145
2023/06/11 03:37:26.939, 136, 177, 143
2023/06/11 03:37:28.059, 135, 177, 143
2023/06/11 03:37:29.195, 160, 177, 143
2023/06/11 03:37:30.330, 139, 178, 138
2023/06/11 03:37:31.450, 132, 182, 139
2023/06/11 03:37:32.586, 137, 181, 136
2023/06/11 03:37:33.707, 132, 177, 147
2023/06/11 03:37:34.843, 136, 185, 149
2023/06/11 03:37:35.978, 133, 178, 141
2023/06/11 03:37:37.098, 135, 181, 142
2023/06/11 03:37:38.234, 132, 174, 144
2023/06/11 03:37:39.370, 139, 183, 144
2023/06/11 03:37:40.506, 140, 176, 135
2023/06/11 03:37:41.626, 131, 179, 144
2023/06/11 03:37:42.763, 131, 181, 138
2023/06/11 03:37:43.898, 128, 173, 130
2023/06/11 03:37:45.018, 133, 176, 144
2023/06/11 03:37:46.153, 129, 180, 137
2023/06/11 03:37:47.290, 134, 183, 136
2023/06/11 03:37:48.409, 138, 178, 144
2023/06/11 03:37:49.546, 138, 179, 146
2023/06/11 03:37:50.682, 136, 179, 147
2023/06/11 03:37:51.801, 140, 179, 143
2023/06/11 03:37:52.937, 138, 180, 166
2023/06/11 03:37:54.073, 136, 173, 137
2023/06/11 03:37:55.193, 131, 257, 145
2023/06/11 03:37:56.329, 145, 189, 145
2023/06/11 03:37:57.465, 138, 183, 164
2023/06/11 03:37:58.585, 170, 210, 142
2023/06/11 03:37:59.721, 139, 188, 143
2023/06/11 03:38:00.857, 151, 181, 139
2023/06/11 03:38:01.977, 152, 181, 146
2023/06/11 03:38:03.113, 137, 175, 142
2023/06/11 03:38:04.248, 132, 180, 149
2023/06/11 03:38:05.368, 137, 192, 145
2023/06/11 03:38:06.504, 140, 195, 144
2023/06/11 03:38:07.640, 141, 173, 139
2023/06/11 03:38:08.760, 138, 176, 139
2023/06/11 03:38:09.896, 135, 173, 142
2023/06/11 03:38:11.032, 139, 188, 139
2023/06/11 03:38:12.152, 139, 174, 139
2023/06/11 03:38:13.288, 140, 178, 150
2023/06/11 03:38:14.424, 139, 181, 136
2023/06/11 03:38:15.544, 142, 167, 142
2023/06/11 03:38:16.680, 133, 181, 140
2023/06/11 03:38:17.815, 138, 169, 141
2023/06/11 03:38:18.936, 157, 173, 134
2023/06/11 03:38:20.071, 137, 178, 141
2023/06/11 03:38:21.207, 130, 174, 151
2023/06/11 03:38:22.327, 131, 183, 145
2023/06/11 03:38:23.464, 135, 181, 136
2023/06/11 03:38:24.600, 140, 171, 142
2023/06/11 03:38:25.719, 134, 173, 134
2023/06/11 03:38:26.855, 133, 182, 154
2023/06/11 03:38:27.991, 136, 182, 175
2023/06/11 03:38:29.111, 134, 181, 143
2023/06/11 03:38:30.246, 135, 174, 135
2023/06/11 03:38:31.383, 136, 177, 137
2023/06/11 03:38:32.503, 136, 185, 144
2023/06/11 03:38:33.639, 137, 187, 133
2023/06/11 03:38:34.774, 131, 174, 145
2023/06/11 03:38:35.894, 140, 180, 195
2023/06/11 03:38:37.030, 133, 173, 142
2023/06/11 03:38:38.166, 147, 175, 129
2023/06/11 03:38:39.286, 137, 176, 137
2023/06/11 03:38:40.422, 141, 169, 141
2023/06/11 03:38:41.558, 135, 175, 141
2023/06/11 03:38:42.678, 135, 176, 153
2023/06/11 03:38:43.815, 136, 171, 141
2023/06/11 03:38:44.950, 135, 188, 138
2023/06/11 03:38:46.069, 134, 193, 139
2023/06/11 03:38:47.206, 135, 174, 137
2023/06/11 03:38:48.342, 136, 184, 138
2023/06/11 03:38:49.462, 136, 175, 144
2023/06/11 03:38:50.598, 133, 179, 145
2023/06/11 03:38:51.733, 136, 180, 160
2023/06/11 03:38:52.854, 134, 171, 141
2023/06/11 03:38:53.990, 135, 171, 145
2023/06/11 03:38:55.126, 134, 179, 147
2023/06/11 03:38:56.245, 138, 180, 150
2023/06/11 03:38:57.381, 134, 178, 132
2023/06/11 03:38:58.517, 135, 173, 146
2023/06/11 03:38:59.637, 140, 172, 142
2023/06/11 03:39:00.774, 134, 174, 144
2023/06/11 03:39:01.909, 139, 183, 143
2023/06/11 03:39:03.028, 136, 182, 138
2023/06/11 03:39:04.164, 131, 198, 141
2023/06/11 03:39:05.301, 137, 180, 146
2023/06/11 03:39:06.421, 149, 172, 133
2023/06/11 03:39:07.556, 136, 179, 155
2023/06/11 03:39:08.692, 137, 178, 142
2023/06/11 03:39:09.812, 133, 169, 143
2023/06/11 03:39:10.948, 135, 178, 143
2023/06/11 03:39:12.084, 132, 176, 145
2023/06/11 03:39:13.204, 135, 180, 143
2023/06/11 03:39:14.340, 137, 179, 145
2023/06/11 03:39:15.475, 151, 176, 150
2023/06/11 03:39:16.612, 132, 176, 139
2023/06/11 03:39:17.732, 128, 177, 147
2023/06/11 03:39:18.868, 135, 175, 141
2023/06/11 03:39:20.004, 140, 180, 146
2023/06/11 03:39:21.124, 138, 179, 140
2023/06/11 03:39:22.260, 136, 179, 135
2023/06/11 03:39:23.395, 138, 177, 139
2023/06/11 03:39:24.516, 133, 182, 146
2023/06/11 03:39:25.652, 133, 188, 143
2023/06/11 03:39:26.787, 132, 173, 148
2023/06/11 03:39:27.907, 136, 178, 146
2023/06/11 03:39:29.043, 135, 178, 140
2023/06/11 03:39:30.163, 138, 167, 148
2023/06/11 03:39:31.299, 135, 175, 150
2023/06/11 03:39:32.435, 138, 181, 141
2023/06/11 03:39:33.555, 135, 187, 150
2023/06/11 03:39:34.691, 136, 177, 146
2023/06/11 03:39:35.827, 136, 179, 142
2023/06/11 03:39:36.947, 136, 182, 148
2023/06/11 03:39:38.083, 139, 186, 140
2023/06/11 03:39:39.218, 137, 177, 148
2023/06/11 03:39:40.339, 136, 179, 144
2023/06/11 03:39:41.475, 143, 175, 144
2023/06/11 03:39:42.610, 139, 178, 147
2023/06/11 03:39:43.730, 134, 175, 143
2023/06/11 03:39:44.866, 139, 175, 144
2023/06/11 03:39:46.002, 139, 179, 144
2023/06/11 03:39:47.122, 138, 181, 151
2023/06/11 03:39:48.258, 137, 176, 144
2023/06/11 03:39:49.394, 135, 171, 139
2023/06/11 03:39:50.530, 136, 181, 144
2023/06/11 03:39:51.650, 135, 178, 142
2023/06/11 03:39:52.786, 131, 186, 142
2023/06/11 03:39:53.922, 135, 194, 146
2023/06/11 03:39:55.042, 142, 192, 145
2023/06/11 03:39:56.178, 134, 178, 142
2023/06/11 03:39:57.314, 136, 177, 142
2023/06/11 03:39:58.434, 140, 178, 144
2023/06/11 03:39:59.570, 138, 181, 146
2023/06/11 03:40:00.705, 134, 182, 146
2023/06/11 03:40:01.825, 139, 185, 141
2023/06/11 03:40:02.961, 133, 178, 144
2023/06/11 03:40:04.097, 144, 176, 147
2023/06/11 03:40:05.217, 140, 177, 146
2023/06/11 03:40:06.353, 147, 196, 152
2023/06/11 03:40:07.489, 141, 176, 152
2023/06/11 03:40:08.609, 139, 200, 158
2023/06/11 03:40:09.745, 137, 177, 152
2023/06/11 03:40:10.881, 135, 183, 142
2023/06/11 03:40:12.001, 138, 183, 157
2023/06/11 03:40:13.137, 133, 177, 156
2023/06/11 03:40:14.273, 134, 183, 153
2023/06/11 03:40:15.392, 133, 172, 152
2023/06/11 03:40:16.529, 134, 176, 144
2023/06/11 03:40:17.664, 133, 182, 142
2023/06/11 03:40:18.785, 134, 180, 147
2023/06/11 03:40:19.920, 137, 186, 144
2023/06/11 03:40:21.057, 136, 180, 144
2023/06/11 03:40:22.176, 136, 185, 144
2023/06/11 03:40:23.312, 137, 178, 143
2023/06/11 03:40:24.447, 137, 173, 142
2023/06/11 03:40:25.568, 138, 178, 141
2023/06/11 03:40:26.704, 138, 176, 144
2023/06/11 03:40:27.841, 138, 182, 140
2023/06/11 03:40:28.960, 135, 173, 145
2023/06/11 03:40:30.096, 135, 191, 142
2023/06/11 03:40:31.232, 142, 177, 143
2023/06/11 03:40:32.351, 133, 202, 142
2023/06/11 03:40:33.487, 164, 177, 144
2023/06/11 03:40:34.623, 140, 182, 141
2023/06/11 03:40:35.743, 134, 176, 144
2023/06/11 03:40:36.879, 134, 180, 139
2023/06/11 03:40:38.015, 137, 181, 137
2023/06/11 03:40:39.135, 135, 191, 146
2023/06/11 03:40:40.270, 151, 187, 142
2023/06/11 03:40:41.407, 136, 183, 145
2023/06/11 03:40:42.527, 132, 186, 145
2023/06/11 03:40:43.662, 143, 174, 146
2023/06/11 03:40:44.799, 135, 175, 138
2023/06/11 03:40:45.918, 138, 175, 146
2023/06/11 03:40:47.055, 134, 184, 137
2023/06/11 03:40:48.190, 134, 185, 146
2023/06/11 03:40:49.310, 135, 169, 146
2023/06/11 03:40:50.446, 137, 179, 144
2023/06/11 03:40:51.581, 141, 185, 144
2023/06/11 03:40:52.703, 132, 188, 143
2023/06/11 03:40:53.837, 138, 176, 142
2023/06/11 03:40:54.974, 136, 181, 160
2023/06/11 03:40:56.094, 151, 181, 140
2023/06/11 03:40:57.229, 143, 186, 146
2023/06/11 03:40:58.365, 138, 182, 135
2023/06/11 03:40:59.486, 164, 179, 144
2023/06/11 03:41:00.621, 139, 180, 143
2023/06/11 03:41:01.757, 135, 179, 145
2023/06/11 03:41:02.878, 138, 178, 147
2023/06/11 03:41:04.013, 136, 179, 136
2023/06/11 03:41:05.149, 136, 182, 141
2023/06/11 03:41:06.269, 136, 181, 150
2023/06/11 03:41:07.405, 132, 174, 152
2023/06/11 03:41:08.541, 136, 176, 147
2023/06/11 03:41:09.661, 139, 251, 142
2023/06/11 03:41:10.797, 136, 180, 146
2023/06/11 03:41:11.933, 138, 180, 170
2023/06/11 03:41:13.053, 133, 181, 151
2023/06/11 03:41:14.189, 139, 213, 140
2023/06/11 03:41:15.324, 165, 172, 147
2023/06/11 03:41:16.445, 130, 186, 138
2023/06/11 03:41:17.580, 131, 173, 143
2023/06/11 03:41:18.716, 133, 169, 144
2023/06/11 03:41:19.837, 144, 173, 147
2023/06/11 03:41:20.972, 137, 179, 141
2023/06/11 03:41:22.108, 138, 170, 139
2023/06/11 03:41:23.228, 138, 175, 143
2023/06/11 03:41:24.364, 129, 180, 139
2023/06/11 03:41:25.500, 133, 170, 145
2023/06/11 03:41:26.619, 131, 176, 133
2023/06/11 03:41:27.756, 135, 174, 142
2023/06/11 03:41:28.892, 137, 182, 147
2023/06/11 03:41:30.011, 132, 225, 153
2023/06/11 03:41:31.148, 143, 185, 150
2023/06/11 03:41:32.283, 136, 187, 145
2023/06/11 03:41:33.403, 144, 187, 143
2023/06/11 03:41:34.539, 134, 179, 135
2023/06/11 03:41:35.675, 133, 192, 140
2023/06/11 03:41:36.795, 134, 170, 145
2023/06/11 03:41:37.931, 141, 170, 141
2023/06/11 03:41:39.067, 135, 173, 147
2023/06/11 03:41:40.187, 133, 184, 139
2023/06/11 03:41:41.323, 133, 176, 141
2023/06/11 03:41:42.458, 137, 195, 204
2023/06/11 03:41:43.578, 140, 177, 152
2023/06/11 03:41:44.714, 141, 198, 144
2023/06/11 03:41:45.851, 133, 184, 146
2023/06/11 03:41:46.970, 143, 181, 136
2023/06/11 03:41:48.106, 133, 184, 136
2023/06/11 03:41:49.242, 135, 184, 145
2023/06/11 03:41:50.362, 138, 177, 149
2023/06/11 03:41:51.498, 130, 183, 146
2023/06/11 03:41:52.634, 138, 178, 141
2023/06/11 03:41:53.754, 135, 178, 144
2023/06/11 03:41:54.890, 130, 175, 139
2023/06/11 03:41:56.026, 135, 180, 145
2023/06/11 03:41:57.146, 139, 175, 144
2023/06/11 03:41:58.282, 136, 172, 141
2023/06/11 03:41:59.418, 197, 179, 143
2023/06/11 03:42:00.554, 143, 180, 144
2023/06/11 03:42:01.673, 138, 175, 139
2023/06/11 03:42:02.810, 131, 183, 144
2023/06/11 03:42:03.945, 133, 178, 142
2023/06/11 03:42:05.066, 135, 177, 146
2023/06/11 03:42:06.201, 136, 190, 142
2023/06/11 03:42:07.337, 132, 177, 146
2023/06/11 03:42:08.457, 134, 174, 148
2023/06/11 03:42:09.593, 137, 186, 137
2023/06/11 03:42:10.729, 135, 175, 138
2023/06/11 03:42:11.848, 136, 173, 148
2023/06/11 03:42:12.985, 133, 175, 140
2023/06/11 03:42:14.121, 137, 177, 147
2023/06/11 03:42:15.241, 143, 175, 142
2023/06/11 03:42:16.377, 139, 184, 141
2023/06/11 03:42:17.513, 136, 172, 143
2023/06/11 03:42:18.633, 137, 182, 141
2023/06/11 03:42:19.769, 141, 175, 141
2023/06/11 03:42:20.904, 134, 178, 149
2023/06/11 03:42:22.024, 137, 178, 139
2023/06/11 03:42:23.160, 136, 197, 145
2023/06/11 03:42:24.296, 135, 176, 144
2023/06/11 03:42:25.417, 134, 179, 142
2023/06/11 03:42:26.552, 134, 173, 146
2023/06/11 03:42:27.688, 134, 173, 141
2023/06/11 03:42:28.808, 133, 178, 142
2023/06/11 03:42:29.944, 135, 176, 138
2023/06/11 03:42:31.080, 136, 176, 145
2023/06/11 03:42:32.200, 138, 186, 136
2023/06/11 03:42:33.336, 132, 173, 143
2023/06/11 03:42:34.472, 138, 176, 143
2023/06/11 03:42:35.592, 137, 177, 143
2023/06/11 03:42:36.727, 140, 179, 140
2023/06/11 03:42:37.864, 135, 175, 144
2023/06/11 03:42:38.983, 135, 176, 139
2023/06/11 03:42:40.119, 135, 177, 140
2023/06/11 03:42:41.255, 135, 178, 143
2023/06/11 03:42:42.375, 135, 178, 141
2023/06/11 03:42:43.511, 138, 183, 141
2023/06/11 03:42:44.647, 135, 185, 142
2023/06/11 03:42:45.767, 136, 182, 143
2023/06/11 03:42:46.903, 136, 179, 141
2023/06/11 03:42:48.039, 135, 189, 139
2023/06/11 03:42:49.159, 134, 177, 148
2023/06/11 03:42:50.295, 138, 175, 142
2023/06/11 03:42:51.431, 190, 184, 143
2023/06/11 03:42:52.551, 137, 181, 145
2023/06/11 03:42:53.687, 142, 177, 142
2023/06/11 03:42:54.822, 135, 179, 143
2023/06/11 03:42:55.942, 136, 174, 142
2023/06/11 03:42:57.078, 133, 180, 143
2023/06/11 03:42:58.214, 138, 175, 147
2023/06/11 03:42:59.334, 140, 180, 146
2023/06/11 03:43:00.470, 137, 186, 145
2023/06/11 03:43:01.606, 135, 183, 146
2023/06/11 03:43:02.726, 134, 178, 142
2023/06/11 03:43:03.862, 148, 179, 141
2023/06/11 03:43:04.998, 140, 175, 143
2023/06/11 03:43:06.118, 134, 180, 144
2023/06/11 03:43:07.254, 134, 179, 142
2023/06/11 03:43:08.389, 136, 182, 145
2023/06/11 03:43:09.510, 135, 178, 146
2023/06/11 03:43:10.646, 183, 179, 146
2023/06/11 03:43:11.781, 139, 175, 146
2023/06/11 03:43:12.901, 132, 179, 148
2023/06/11 03:43:14.037, 131, 177, 144
2023/06/11 03:43:15.173, 137, 179, 144
2023/06/11 03:43:16.293, 135, 189, 172
2023/06/11 03:43:17.429, 133, 175, 151
2023/06/11 03:43:18.565, 135, 176, 206
2023/06/11 03:43:19.685, 133, 176, 140
2023/06/11 03:43:20.821, 141, 178, 139
2023/06/11 03:43:21.956, 148, 177, 145
2023/06/11 03:43:23.077, 133, 176, 140
2023/06/11 03:43:24.213, 136, 176, 169
2023/06/11 03:43:25.348, 140, 177, 146
2023/06/11 03:43:26.468, 134, 181, 143
2023/06/11 03:43:27.604, 137, 180, 146
2023/06/11 03:43:28.740, 134, 175, 142
2023/06/11 03:43:29.859, 137, 181, 142
2023/06/11 03:43:30.996, 136, 186, 141
2023/06/11 03:43:32.132, 137, 190, 145
2023/06/11 03:43:33.252, 136, 198, 143
2023/06/11 03:43:34.388, 143, 175, 140
2023/06/11 03:43:35.524, 134, 181, 140
2023/06/11 03:43:36.644, 138, 174, 145
2023/06/11 03:43:37.780, 133, 186, 142
2023/06/11 03:43:38.915, 133, 180, 142
2023/06/11 03:43:40.036, 139, 179, 164
2023/06/11 03:43:41.171, 140, 172, 139
2023/06/11 03:43:42.307, 134, 185, 144
2023/06/11 03:43:43.427, 137, 181, 146
2023/06/11 03:43:44.563, 135, 174, 141
2023/06/11 03:43:45.699, 139, 171, 145
2023/06/11 03:43:46.819, 138, 180, 144
2023/06/11 03:43:47.955, 136, 190, 146
2023/06/11 03:43:49.091, 136, 187, 145
2023/06/11 03:43:50.211, 141, 182, 199
2023/06/11 03:43:51.347, 139, 178, 146
2023/06/11 03:43:52.483, 136, 179, 145
