time, beta470, beta532, beta650
2023/06/23 13:32:53.823, 96, 98, 70
2023/06/23 13:32:54.959, 97, 101, 67
2023/06/23 13:32:56.079, 95, 95, 65
2023/06/23 13:32:57.215, 95, 97, 65
2023/06/23 13:32:58.335, 94, 114, 68
2023/06/23 13:32:59.471, 96, 96, 65
2023/06/23 13:33:00.590, 94, 97, 65
2023/06/23 13:33:01.726, 94, 98, 67
2023/06/23 13:33:02.846, 97, 95, 64
2023/06/23 13:33:03.982, 93, 98, 63
2023/06/23 13:33:05.102, 96, 99, 67
2023/06/23 13:33:06.238, 97, 97, 65
2023/06/23 13:33:07.358, 94, 98, 71
2023/06/23 13:33:08.494, 95, 101, 69
2023/06/23 13:33:09.614, 95, 99, 66
2023/06/23 13:33:10.750, 91, 101, 69
2023/06/23 13:33:11.870, 92, 96, 66
2023/06/23 13:33:13.005, 96, 97, 66
2023/06/23 13:33:14.126, 96, 99, 66
2023/06/23 13:33:15.262, 94, 97, 67
2023/06/23 13:33:16.382, 120, 96, 66
2023/06/23 13:33:17.517, 92, 101, 69
2023/06/23 13:33:18.637, 95, 95, 69
2023/06/23 13:33:19.773, 95, 106, 65
2023/06/23 13:33:20.893, 95, 96, 66
2023/06/23 13:33:22.029, 96, 105, 66
2023/06/23 13:33:23.165, 96, 97, 70
2023/06/23 13:33:24.284, 94, 98, 65
2023/06/23 13:33:25.421, 92, 97, 67
2023/06/23 13:33:26.541, 95, 96, 65
2023/06/23 13:33:27.677, 96, 96, 63
2023/06/23 13:33:28.797, 97, 95, 67
2023/06/23 13:33:29.917, 96, 98, 64
2023/06/23 13:33:31.053, 94, 98, 66
2023/06/23 13:33:32.188, 98, 100, 69
2023/06/23 13:33:33.309, 95, 98, 67
2023/06/23 13:33:34.428, 94, 96, 64
2023/06/23 13:33:35.564, 95, 95, 70
2023/06/23 13:33:36.684, 96, 98, 67
2023/06/23 13:33:37.820, 95, 101, 65
2023/06/23 13:33:38.956, 97, 96, 61
2023/06/23 13:33:40.076, 93, 98, 65
2023/06/23 13:33:41.212, 91, 98, 66
2023/06/23 13:33:42.332, 95, 96, 71
2023/06/23 13:33:43.468, 92, 100, 63
2023/06/23 13:33:44.588, 92, 99, 67
2023/06/23 13:33:45.724, 95, 97, 65
2023/06/23 13:33:46.844, 99, 98, 67
2023/06/23 13:33:47.980, 96, 97, 65
2023/06/23 13:33:49.100, 97, 96, 63
2023/06/23 13:33:50.235, 98, 98, 67
2023/06/23 13:33:51.355, 94, 98, 66
2023/06/23 13:33:52.491, 94, 100, 75
2023/06/23 13:33:53.611, 93, 101, 67
2023/06/23 13:33:54.747, 98, 95, 66
2023/06/23 13:33:55.867, 97, 98, 64
2023/06/23 13:33:57.003, 93, 103, 68
2023/06/23 13:33:58.123, 96, 98, 68
2023/06/23 13:33:59.259, 96, 97, 64
2023/06/23 13:34:00.379, 97, 97, 68
2023/06/23 13:34:01.515, 92, 101, 68
2023/06/23 13:34:02.635, 95, 103, 67
2023/06/23 13:34:03.771, 95, 104, 67
2023/06/23 13:34:04.907, 93, 98, 70
2023/06/23 13:34:06.027, 96, 99, 65
2023/06/23 13:34:07.162, 95, 99, 65
2023/06/23 13:34:08.282, 98, 97, 66
2023/06/23 13:34:09.418, 93, 101, 72
2023/06/23 13:34:10.538, 96, 100, 65
2023/06/23 13:34:11.674, 95, 98, 68
2023/06/23 13:34:12.794, 94, 95, 68
2023/06/23 13:34:13.930, 95, 106, 68
2023/06/23 13:34:15.050, 95, 98, 66
2023/06/23 13:34:16.186, 95, 97, 65
2023/06/23 13:34:17.306, 93, 102, 65
2023/06/23 13:34:18.442, 94, 100, 69
2023/06/23 13:34:19.562, 96, 103, 67
2023/06/23 13:34:20.697, 95, 96, 70
2023/06/23 13:34:21.817, 94, 97, 66
2023/06/23 13:34:22.954, 95, 100, 66
2023/06/23 13:34:24.073, 95, 97, 69
2023/06/23 13:34:25.209, 97, 99, 70
2023/06/23 13:34:26.329, 94, 99, 69
2023/06/23 13:34:27.465, 95, 102, 66
2023/06/23 13:34:28.600, 97, 97, 65
2023/06/23 13:34:29.721, 98, 100, 65
2023/06/23 13:34:30.856, 105, 102, 77
2023/06/23 13:34:31.977, 96, 101, 65
2023/06/23 13:34:33.113, 97, 98, 64
2023/06/23 13:34:34.233, 99, 97, 67
2023/06/23 13:34:35.369, 96, 101, 67
2023/06/23 13:34:36.489, 94, 99, 67
2023/06/23 13:34:37.625, 101, 102, 67
2023/06/23 13:34:38.745, 99, 99, 66
2023/06/23 13:34:39.881, 96, 102, 65
2023/06/23 13:34:41.000, 96, 97, 68
2023/06/23 13:34:42.136, 97, 99, 67
2023/06/23 13:34:43.256, 95, 97, 70
2023/06/23 13:34:44.392, 94, 96, 65
2023/06/23 13:34:45.512, 98, 101, 66
2023/06/23 13:34:46.648, 95, 95, 68
2023/06/23 13:34:47.768, 96, 97, 67
2023/06/23 13:34:48.904, 94, 102, 66
2023/06/23 13:34:50.040, 94, 94, 64
2023/06/23 13:34:51.160, 97, 100, 69
2023/06/23 13:34:52.296, 97, 100, 65
2023/06/23 13:34:53.416, 94, 97, 65
2023/06/23 13:34:54.551, 96, 98, 69
2023/06/23 13:34:55.672, 97, 98, 66
2023/06/23 13:34:56.807, 96, 96, 69
2023/06/23 13:34:57.927, 101, 97, 68
2023/06/23 13:34:59.063, 97, 97, 68
2023/06/23 13:35:00.183, 102, 97, 65
2023/06/23 13:35:01.320, 101, 101, 65
2023/06/23 13:35:02.439, 99, 99, 68
2023/06/23 13:35:03.575, 99, 99, 68
2023/06/23 13:35:04.695, 100, 96, 65
2023/06/23 13:35:05.831, 99, 96, 67
2023/06/23 13:35:06.951, 96, 95, 65
2023/06/23 13:35:08.087, 99, 98, 65
2023/06/23 13:35:09.207, 98, 97, 63
2023/06/23 13:35:10.343, 101, 97, 64
2023/06/23 13:35:11.479, 100, 96, 63
2023/06/23 13:35:12.598, 106, 96, 68
2023/06/23 13:35:13.734, 100, 95, 65
2023/06/23 13:35:14.853, 104, 97, 65
2023/06/23 13:35:15.990, 101, 100, 62
2023/06/23 13:35:17.110, 102, 95, 69
2023/06/23 13:35:18.246, 100, 97, 68
2023/06/23 13:35:19.382, 97, 101, 69
2023/06/23 13:35:20.502, 96, 102, 67
2023/06/23 13:35:21.638, 95, 98, 64
2023/06/23 13:35:22.758, 97, 98, 66
2023/06/23 13:35:23.894, 101, 100, 66
2023/06/23 13:35:25.014, 95, 99, 67
2023/06/23 13:35:26.150, 95, 98, 68
2023/06/23 13:35:27.270, 95, 98, 67
2023/06/23 13:35:28.406, 97, 97, 65
2023/06/23 13:35:29.526, 95, 95, 68
2023/06/23 13:35:30.661, 93, 102, 65
2023/06/23 13:35:31.781, 97, 95, 70
2023/06/23 13:35:32.917, 95, 98, 64
2023/06/23 13:35:34.037, 96, 97, 66
2023/06/23 13:35:35.173, 93, 100, 68
2023/06/23 13:35:36.293, 99, 96, 68
2023/06/23 13:35:37.429, 96, 98, 65
2023/06/23 13:35:38.548, 101, 97, 68
2023/06/23 13:35:39.685, 111, 98, 66
2023/06/23 13:35:40.805, 116, 101, 66
2023/06/23 13:35:41.940, 117, 98, 69
2023/06/23 13:35:43.077, 114, 98, 69
2023/06/23 13:35:44.197, 118, 102, 66
2023/06/23 13:35:45.333, 116, 93, 66
2023/06/23 13:35:46.453, 121, 99, 67
2023/06/23 13:35:47.588, 115, 101, 67
2023/06/23 13:35:48.708, 102, 97, 68
2023/06/23 13:35:49.844, 99, 98, 66
2023/06/23 13:35:50.964, 101, 99, 66
2023/06/23 13:35:52.100, 102, 98, 66
2023/06/23 13:35:53.235, 100, 98, 66
2023/06/23 13:35:54.356, 100, 95, 64
2023/06/23 13:35:55.492, 98, 100, 67
2023/06/23 13:35:56.612, 94, 98, 65
2023/06/23 13:35:57.747, 96, 109, 66
2023/06/23 13:35:58.868, 94, 102, 68
2023/06/23 13:36:00.003, 94, 97, 66
2023/06/23 13:36:01.124, 94, 99, 66
2023/06/23 13:36:02.259, 96, 98, 69
2023/06/23 13:36:03.379, 95, 97, 65
2023/06/23 13:36:04.515, 97, 98, 64
2023/06/23 13:36:05.635, 94, 97, 66
2023/06/23 13:36:06.771, 95, 96, 67
2023/06/23 13:36:07.891, 94, 97, 65
2023/06/23 13:36:09.027, 93, 99, 66
2023/06/23 13:36:10.147, 94, 99, 65
2023/06/23 13:36:11.283, 95, 102, 68
2023/06/23 13:36:12.403, 95, 97, 64
2023/06/23 13:36:13.539, 97, 98, 68
2023/06/23 13:36:14.675, 96, 100, 65
2023/06/23 13:36:15.795, 93, 97, 69
2023/06/23 13:36:16.931, 99, 98, 67
2023/06/23 13:36:18.051, 102, 98, 64
2023/06/23 13:36:19.187, 98, 98, 67
2023/06/23 13:36:20.306, 98, 105, 68
2023/06/23 13:36:21.442, 99, 96, 67
2023/06/23 13:36:22.562, 101, 100, 66
2023/06/23 13:36:23.698, 96, 99, 65
2023/06/23 13:36:24.818, 95, 98, 68
2023/06/23 13:36:25.954, 95, 97, 67
2023/06/23 13:36:27.074, 96, 96, 67
2023/06/23 13:36:28.210, 97, 97, 67
2023/06/23 13:36:29.329, 98, 97, 68
2023/06/23 13:36:30.466, 93, 100, 66
2023/06/23 13:36:31.586, 95, 98, 67
2023/06/23 13:36:32.722, 98, 97, 70
2023/06/23 13:36:33.842, 100, 96, 64
2023/06/23 13:36:34.978, 98, 98, 67
2023/06/23 13:36:36.097, 96, 98, 64
2023/06/23 13:36:37.233, 101, 96, 63
2023/06/23 13:36:38.353, 96, 97, 69
2023/06/23 13:36:39.489, 99, 97, 64
2023/06/23 13:36:40.609, 100, 97, 68
2023/06/23 13:36:41.745, 98, 103, 67
2023/06/23 13:36:42.865, 101, 99, 69
2023/06/23 13:36:44.001, 98, 95, 65
2023/06/23 13:36:45.121, 97, 98, 67
2023/06/23 13:36:46.257, 96, 101, 66
2023/06/23 13:36:47.392, 100, 102, 65
2023/06/23 13:36:48.513, 101, 101, 68
2023/06/23 13:36:49.649, 101, 99, 66
2023/06/23 13:36:50.768, 101, 100, 66
2023/06/23 13:36:51.904, 95, 98, 68
2023/06/23 13:36:53.025, 98, 98, 64
2023/06/23 13:36:54.160, 98, 99, 67
2023/06/23 13:36:55.280, 100, 96, 64
2023/06/23 13:36:56.416, 98, 100, 64
2023/06/23 13:36:57.552, 100, 94, 65
2023/06/23 13:36:58.672, 97, 97, 68
2023/06/23 13:36:59.808, 99, 99, 64
2023/06/23 13:37:00.928, 99, 98, 68
2023/06/23 13:37:02.064, 100, 98, 66
2023/06/23 13:37:03.184, 98, 98, 67
2023/06/23 13:37:04.320, 100, 99, 64
2023/06/23 13:37:05.439, 99, 95, 65
2023/06/23 13:37:06.576, 98, 97, 65
2023/06/23 13:37:07.696, 96, 98, 67
2023/06/23 13:37:08.832, 97, 98, 67
2023/06/23 13:37:09.951, 98, 98, 67
2023/06/23 13:37:11.087, 101, 99, 67
2023/06/23 13:37:12.207, 98, 96, 66
2023/06/23 13:37:13.343, 96, 96, 65
2023/06/23 13:37:14.462, 99, 96, 67
2023/06/23 13:37:15.598, 99, 97, 65
2023/06/23 13:37:16.719, 99, 97, 70
2023/06/23 13:37:17.854, 95, 100, 69
2023/06/23 13:37:18.974, 99, 99, 68
2023/06/23 13:37:20.111, 97, 98, 69
2023/06/23 13:37:21.231, 96, 95, 87
2023/06/23 13:37:22.367, 100, 96, 64
2023/06/23 13:37:23.487, 99, 99, 68
2023/06/23 13:37:24.623, 96, 98, 68
2023/06/23 13:37:25.758, 96, 98, 64
2023/06/23 13:37:26.878, 98, 101, 65
2023/06/23 13:37:28.014, 100, 97, 69
2023/06/23 13:37:29.134, 95, 98, 68
2023/06/23 13:37:30.270, 99, 98, 67
2023/06/23 13:37:31.390, 101, 99, 66
2023/06/23 13:37:32.526, 98, 102, 63
2023/06/23 13:37:33.646, 99, 98, 69
2023/06/23 13:37:34.782, 100, 99, 71
2023/06/23 13:37:35.902, 95, 95, 67
2023/06/23 13:37:37.038, 100, 98, 69
2023/06/23 13:37:38.158, 100, 98, 70
2023/06/23 13:37:39.294, 98, 97, 66
2023/06/23 13:37:40.414, 96, 96, 64
2023/06/23 13:37:41.549, 99, 100, 65
2023/06/23 13:37:42.669, 100, 98, 69
2023/06/23 13:37:43.805, 99, 97, 69
2023/06/23 13:37:44.925, 102, 94, 66
2023/06/23 13:37:46.061, 99, 97, 65
2023/06/23 13:37:47.182, 100, 98, 66
2023/06/23 13:37:48.317, 101, 98, 65
2023/06/23 13:37:49.453, 102, 97, 66
2023/06/23 13:37:50.573, 99, 97, 62
2023/06/23 13:37:51.709, 99, 98, 67
2023/06/23 13:37:52.829, 98, 101, 66
2023/06/23 13:37:53.965, 100, 97, 67
2023/06/23 13:37:55.085, 97, 101, 67
2023/06/23 13:37:56.221, 99, 95, 63
2023/06/23 13:37:57.341, 101, 97, 69
2023/06/23 13:37:58.476, 101, 101, 66
2023/06/23 13:37:59.596, 99, 98, 64
2023/06/23 13:38:00.732, 99, 95, 69
2023/06/23 13:38:01.852, 99, 98, 66
2023/06/23 13:38:02.988, 98, 97, 65
2023/06/23 13:38:04.124, 98, 101, 62
2023/06/23 13:38:05.245, 99, 102, 70
2023/06/23 13:38:06.380, 98, 101, 67
2023/06/23 13:38:07.500, 101, 97, 65
2023/06/23 13:38:08.635, 99, 100, 66
2023/06/23 13:38:09.756, 105, 99, 65
2023/06/23 13:38:10.892, 102, 99, 68
2023/06/23 13:38:12.012, 98, 116, 66
2023/06/23 13:38:13.148, 102, 103, 64
2023/06/23 13:38:14.284, 100, 101, 64
2023/06/23 13:38:15.403, 104, 101, 69
2023/06/23 13:38:16.539, 102, 97, 65
2023/06/23 13:38:17.659, 101, 99, 65
2023/06/23 13:38:18.795, 101, 97, 65
2023/06/23 13:38:19.931, 100, 100, 65
2023/06/23 13:38:21.051, 99, 98, 66
2023/06/23 13:38:22.187, 102, 97, 64
2023/06/23 13:38:23.307, 103, 102, 67
2023/06/23 13:38:24.443, 104, 100, 67
2023/06/23 13:38:25.563, 102, 97, 66
2023/06/23 13:38:26.699, 99, 102, 62
2023/06/23 13:38:27.819, 98, 97, 64
2023/06/23 13:38:28.955, 101, 99, 68
2023/06/23 13:38:30.075, 100, 98, 68
2023/06/23 13:38:31.210, 102, 101, 69
2023/06/23 13:38:32.346, 104, 97, 66
2023/06/23 13:38:33.466, 101, 96, 66
2023/06/23 13:38:34.602, 99, 96, 63
2023/06/23 13:38:35.722, 102, 96, 66
2023/06/23 13:38:36.858, 102, 97, 66
2023/06/23 13:38:37.978, 99, 97, 68
2023/06/23 13:38:39.114, 102, 98, 65
2023/06/23 13:38:40.234, 100, 96, 63
2023/06/23 13:38:41.370, 99, 97, 69
2023/06/23 13:38:42.490, 103, 96, 65
2023/06/23 13:38:43.626, 101, 96, 75
2023/06/23 13:38:44.762, 102, 100, 64
2023/06/23 13:38:45.882, 102, 99, 65
2023/06/23 13:38:47.018, 102, 96, 68
2023/06/23 13:38:48.138, 98, 97, 64
2023/06/23 13:38:49.273, 102, 99, 65
2023/06/23 13:38:50.393, 102, 99, 66
2023/06/23 13:38:51.529, 102, 96, 67
2023/06/23 13:38:52.649, 102, 95, 65
2023/06/23 13:38:53.785, 102, 96, 64
2023/06/23 13:38:54.905, 101, 96, 67
2023/06/23 13:38:56.041, 102, 99, 65
2023/06/23 13:38:57.177, 101, 99, 72
2023/06/23 13:38:58.297, 99, 101, 67
2023/06/23 13:38:59.433, 99, 99, 61
2023/06/23 13:39:00.553, 102, 100, 66
2023/06/23 13:39:01.689, 102, 104, 68
2023/06/23 13:39:02.809, 106, 97, 67
2023/06/23 13:39:03.945, 100, 97, 70
2023/06/23 13:39:05.080, 103, 97, 64
2023/06/23 13:39:06.200, 102, 97, 67
2023/06/23 13:39:07.336, 102, 95, 72
2023/06/23 13:39:08.456, 100, 97, 64
2023/06/23 13:39:09.592, 100, 95, 69
2023/06/23 13:39:10.712, 98, 99, 69
2023/06/23 13:39:11.848, 99, 96, 64
2023/06/23 13:39:12.968, 99, 98, 64
2023/06/23 13:39:14.104, 103, 96, 64
2023/06/23 13:39:15.224, 101, 96, 70
2023/06/23 13:39:16.360, 101, 96, 69
2023/06/23 13:39:17.496, 102, 96, 68
2023/06/23 13:39:18.616, 100, 98, 68
2023/06/23 13:39:19.752, 100, 94, 65
2023/06/23 13:39:20.871, 100, 97, 64
2023/06/23 13:39:22.007, 103, 98, 70
2023/06/23 13:39:23.127, 97, 99, 67
2023/06/23 13:39:24.263, 97, 99, 64
2023/06/23 13:39:25.383, 100, 98, 67
2023/06/23 13:39:26.519, 98, 98, 66
2023/06/23 13:39:27.639, 101, 98, 67
2023/06/23 13:39:28.775, 101, 98, 73
2023/06/23 13:39:29.895, 101, 98, 66
2023/06/23 13:39:31.031, 106, 100, 65
2023/06/23 13:39:32.167, 102, 100, 65
2023/06/23 13:39:33.287, 100, 100, 67
2023/06/23 13:39:34.423, 103, 96, 64
2023/06/23 13:39:35.543, 101, 98, 68
2023/06/23 13:39:36.679, 103, 97, 66
2023/06/23 13:39:37.799, 104, 97, 68
2023/06/23 13:39:38.934, 102, 97, 77
2023/06/23 13:39:40.054, 103, 98, 67
2023/06/23 13:39:41.190, 102, 99, 65
2023/06/23 13:39:42.326, 105, 102, 65
2023/06/23 13:39:43.446, 106, 104, 66
2023/06/23 13:39:44.581, 108, 99, 65
2023/06/23 13:39:45.702, 105, 101, 66
2023/06/23 13:39:46.838, 101, 99, 65
2023/06/23 13:39:47.974, 107, 96, 66
2023/06/23 13:39:49.094, 108, 98, 67
2023/06/23 13:39:50.230, 104, 96, 64
2023/06/23 13:39:51.350, 101, 97, 68
2023/06/23 13:39:52.486, 107, 101, 67
2023/06/23 13:39:53.605, 108, 104, 69
2023/06/23 13:39:54.742, 107, 97, 69
2023/06/23 13:39:55.877, 107, 100, 65
2023/06/23 13:39:56.997, 110, 97, 67
2023/06/23 13:39:58.133, 116, 96, 66
2023/06/23 13:39:59.253, 117, 96, 64
2023/06/23 13:40:00.389, 114, 100, 71
2023/06/23 13:40:01.509, 115, 103, 67
2023/06/23 13:40:02.645, 116, 102, 68
2023/06/23 13:40:03.781, 108, 97, 65
2023/06/23 13:40:04.900, 109, 99, 63
2023/06/23 13:40:06.037, 109, 97, 67
2023/06/23 13:40:07.157, 111, 99, 63
2023/06/23 13:40:08.293, 105, 99, 68
2023/06/23 13:40:09.412, 101, 97, 65
2023/06/23 13:40:10.549, 97, 98, 64
2023/06/23 13:40:11.668, 103, 97, 65
2023/06/23 13:40:12.804, 107, 96, 62
2023/06/23 13:40:13.940, 103, 99, 70
2023/06/23 13:40:15.060, 107, 98, 67
2023/06/23 13:40:16.196, 112, 97, 67
2023/06/23 13:40:17.316, 108, 97, 68
2023/06/23 13:40:18.452, 105, 99, 67
2023/06/23 13:40:19.572, 96, 97, 65
2023/06/23 13:40:20.708, 99, 99, 66
2023/06/23 13:40:21.828, 98, 98, 65
2023/06/23 13:40:22.964, 100, 98, 69
2023/06/23 13:40:24.083, 98, 99, 66
2023/06/23 13:40:25.220, 97, 96, 67
2023/06/23 13:40:26.340, 96, 100, 67
2023/06/23 13:40:27.475, 103, 100, 65
2023/06/23 13:40:28.611, 107, 97, 69
2023/06/23 13:40:29.731, 103, 111, 68
2023/06/23 13:40:30.867, 104, 99, 64
2023/06/23 13:40:31.987, 104, 95, 65
2023/06/23 13:40:33.123, 107, 99, 67
2023/06/23 13:40:34.243, 108, 99, 67
2023/06/23 13:40:35.379, 109, 98, 64
2023/06/23 13:40:36.499, 100, 100, 61
2023/06/23 13:40:37.635, 103, 99, 65
2023/06/23 13:40:38.771, 104, 94, 67
2023/06/23 13:40:39.890, 102, 100, 69
2023/06/23 13:40:41.027, 104, 112, 65
2023/06/23 13:40:42.146, 102, 101, 68
2023/06/23 13:40:43.283, 102, 100, 66
2023/06/23 13:40:44.419, 103, 107, 65
2023/06/23 13:40:45.538, 101, 100, 68
2023/06/23 13:40:46.674, 98, 104, 68
2023/06/23 13:40:47.794, 103, 98, 65
2023/06/23 13:40:48.930, 105, 97, 65
2023/06/23 13:40:50.050, 104, 97, 69
2023/06/23 13:40:51.186, 101, 98, 66
2023/06/23 13:40:52.322, 101, 96, 65
2023/06/23 13:40:53.442, 102, 97, 65
2023/06/23 13:40:54.577, 104, 101, 66
2023/06/23 13:40:55.698, 104, 97, 66
2023/06/23 13:40:56.833, 101, 96, 64
2023/06/23 13:40:57.954, 102, 97, 67
2023/06/23 13:40:59.090, 104, 99, 65
2023/06/23 13:41:00.225, 105, 101, 68
2023/06/23 13:41:01.345, 105, 97, 67
2023/06/23 13:41:02.481, 102, 98, 66
2023/06/23 13:41:03.601, 103, 97, 68
2023/06/23 13:41:04.737, 102, 96, 66
2023/06/23 13:41:05.857, 102, 95, 64
2023/06/23 13:41:06.993, 101, 97, 65
2023/06/23 13:41:08.113, 103, 97, 65
2023/06/23 13:41:09.249, 103, 96, 68
2023/06/23 13:41:10.385, 105, 100, 69
2023/06/23 13:41:11.505, 101, 131, 67
2023/06/23 13:41:12.641, 102, 99, 66
2023/06/23 13:41:13.760, 102, 96, 68
2023/06/23 13:41:14.896, 104, 96, 66
2023/06/23 13:41:16.017, 102, 97, 64
2023/06/23 13:41:17.152, 108, 98, 64
2023/06/23 13:41:18.288, 108, 99, 64
2023/06/23 13:41:19.408, 101, 97, 69
2023/06/23 13:41:20.544, 105, 97, 68
2023/06/23 13:41:21.664, 108, 99, 68
2023/06/23 13:41:22.800, 103, 98, 67
2023/06/23 13:41:23.920, 114, 97, 68
2023/06/23 13:41:25.056, 104, 101, 71
2023/06/23 13:41:26.176, 108, 99, 67
2023/06/23 13:41:27.312, 106, 102, 65
2023/06/23 13:41:28.448, 105, 99, 65
2023/06/23 13:41:29.568, 105, 98, 66
2023/06/23 13:41:30.704, 108, 103, 69
2023/06/23 13:41:31.824, 108, 100, 69
2023/06/23 13:41:32.959, 107, 94, 69
2023/06/23 13:41:34.079, 106, 100, 64
2023/06/23 13:41:35.216, 106, 98, 68
2023/06/23 13:41:36.335, 102, 97, 69
2023/06/23 13:41:37.471, 106, 99, 67
2023/06/23 13:41:38.607, 109, 99, 67
2023/06/23 13:41:39.727, 106, 97, 67
2023/06/23 13:41:40.863, 105, 97, 69
2023/06/23 13:41:41.983, 102, 95, 69
2023/06/23 13:41:43.119, 105, 98, 67
2023/06/23 13:41:44.239, 105, 97, 69
2023/06/23 13:41:45.374, 102, 98, 67
2023/06/23 13:41:46.495, 102, 96, 62
2023/06/23 13:41:47.631, 102, 96, 66
2023/06/23 13:41:48.766, 102, 94, 64
2023/06/23 13:41:49.886, 103, 99, 65
2023/06/23 13:41:51.022, 103, 97, 64
2023/06/23 13:41:52.142, 106, 96, 69
2023/06/23 13:41:53.278, 106, 100, 64
2023/06/23 13:41:54.398, 102, 101, 68
2023/06/23 13:41:55.534, 103, 97, 66
2023/06/23 13:41:56.670, 103, 99, 65
2023/06/23 13:41:57.790, 102, 98, 66
2023/06/23 13:41:58.926, 105, 99, 63
2023/06/23 13:42:00.045, 106, 99, 69
2023/06/23 13:42:01.182, 105, 100, 67
2023/06/23 13:42:02.302, 106, 100, 67
2023/06/23 13:42:03.438, 106, 99, 70
2023/06/23 13:42:04.573, 109, 99, 68
2023/06/23 13:42:05.693, 101, 97, 68
2023/06/23 13:42:06.829, 105, 98, 63
2023/06/23 13:42:07.949, 103, 99, 65
2023/06/23 13:42:09.085, 106, 97, 68
2023/06/23 13:42:10.205, 105, 97, 66
2023/06/23 13:42:11.341, 105, 98, 65
2023/06/23 13:42:12.477, 107, 101, 66
2023/06/23 13:42:13.597, 104, 99, 69
2023/06/23 13:42:14.733, 100, 101, 65
2023/06/23 13:42:15.853, 103, 97, 68
2023/06/23 13:42:16.989, 104, 100, 65
2023/06/23 13:42:18.109, 107, 99, 64
2023/06/23 13:42:19.245, 119, 111, 66
2023/06/23 13:42:20.381, 102, 98, 65
2023/06/23 13:42:21.501, 103, 101, 72
2023/06/23 13:42:22.637, 103, 96, 63
2023/06/23 13:42:23.756, 107, 108, 67
2023/06/23 13:42:24.892, 103, 94, 66
2023/06/23 13:42:26.012, 105, 97, 67
2023/06/23 13:42:27.148, 105, 98, 63
2023/06/23 13:42:28.283, 103, 96, 69
2023/06/23 13:42:29.404, 106, 97, 67
2023/06/23 13:42:30.540, 105, 98, 65
2023/06/23 13:42:31.660, 105, 99, 65
2023/06/23 13:42:32.796, 107, 96, 66
2023/06/23 13:42:33.916, 110, 99, 65
2023/06/23 13:42:35.052, 107, 99, 66
2023/06/23 13:42:36.171, 113, 99, 65
2023/06/23 13:42:37.307, 105, 103, 68
2023/06/23 13:42:38.444, 104, 124, 64
2023/06/23 13:42:39.564, 97, 97, 66
2023/06/23 13:42:40.699, 101, 96, 64
2023/06/23 13:42:41.819, 105, 97, 65
2023/06/23 13:42:42.955, 104, 102, 67
2023/06/23 13:42:44.075, 110, 99, 68
2023/06/23 13:42:45.211, 104, 101, 65
2023/06/23 13:42:46.331, 103, 96, 70
2023/06/23 13:42:47.467, 109, 95, 67
2023/06/23 13:42:48.603, 103, 96, 66
2023/06/23 13:42:49.723, 103, 100, 66
2023/06/23 13:42:50.859, 101, 100, 65
2023/06/23 13:42:51.979, 103, 97, 67
2023/06/23 13:42:53.115, 104, 100, 65
2023/06/23 13:42:54.251, 103, 99, 67
2023/06/23 13:42:55.371, 107, 98, 65
2023/06/23 13:42:56.506, 105, 97, 66
2023/06/23 13:42:57.626, 104, 99, 67
2023/06/23 13:42:58.762, 106, 99, 64
2023/06/23 13:42:59.882, 104, 99, 65
2023/06/23 13:43:01.018, 105, 102, 67
2023/06/23 13:43:02.138, 106, 99, 65
2023/06/23 13:43:03.274, 106, 97, 64
2023/06/23 13:43:04.409, 107, 97, 68
2023/06/23 13:43:05.530, 106, 100, 70
2023/06/23 13:43:06.666, 102, 100, 65
2023/06/23 13:43:07.786, 102, 99, 66
2023/06/23 13:43:08.922, 102, 98, 67
2023/06/23 13:43:10.042, 102, 99, 67
2023/06/23 13:43:11.178, 101, 97, 67
2023/06/23 13:43:12.314, 98, 99, 66
2023/06/23 13:43:13.433, 100, 99, 67
2023/06/23 13:43:14.568, 97, 102, 70
2023/06/23 13:43:15.689, 98, 97, 73
2023/06/23 13:43:16.825, 96, 135, 65
2023/06/23 13:43:17.945, 99, 98, 65
2023/06/23 13:43:19.081, 101, 98, 64
2023/06/23 13:43:20.200, 96, 99, 66
2023/06/23 13:43:21.337, 104, 100, 67
2023/06/23 13:43:22.457, 104, 98, 68
2023/06/23 13:43:23.592, 106, 97, 69
2023/06/23 13:43:24.729, 113, 98, 68
2023/06/23 13:43:25.849, 108, 101, 65
2023/06/23 13:43:26.985, 113, 99, 64
2023/06/23 13:43:28.105, 107, 93, 67
2023/06/23 13:43:29.240, 109, 97, 66
2023/06/23 13:43:30.360, 108, 99, 65
2023/06/23 13:43:31.496, 106, 98, 69
2023/06/23 13:43:32.616, 101, 98, 70
2023/06/23 13:43:33.752, 101, 101, 66
2023/06/23 13:43:34.872, 99, 100, 66
2023/06/23 13:43:36.008, 99, 99, 67
2023/06/23 13:43:37.144, 101, 99, 68
2023/06/23 13:43:38.263, 97, 97, 67
2023/06/23 13:43:39.400, 99, 100, 64
2023/06/23 13:43:40.520, 98, 100, 66
2023/06/23 13:43:41.656, 100, 99, 64
2023/06/23 13:43:42.776, 100, 97, 68
2023/06/23 13:43:43.912, 101, 99, 68
2023/06/23 13:43:45.032, 100, 96, 65
2023/06/23 13:43:46.167, 98, 101, 250
2023/06/23 13:43:47.303, 97, 103, 67
2023/06/23 13:43:48.423, 99, 102, 64
2023/06/23 13:43:49.559, 101, 100, 66
