time, beta470, beta532, beta650
2023/07/09 14:12:42.506, 103, 150, 76
2023/07/09 14:12:43.642, 103, 143, 72
2023/07/09 14:12:44.778, 104, 149, 75
2023/07/09 14:12:45.898, 103, 156, 76
2023/07/09 14:12:47.034, 103, 172, 74
2023/07/09 14:12:48.154, 104, 147, 74
2023/07/09 14:12:49.290, 101, 146, 74
2023/07/09 14:12:50.426, 103, 150, 70
2023/07/09 14:12:51.546, 101, 146, 74
2023/07/09 14:12:52.682, 104, 148, 80
2023/07/09 14:12:53.802, 99, 142, 75
2023/07/09 14:12:54.937, 104, 149, 71
2023/07/09 14:12:56.057, 104, 146, 75
2023/07/09 14:12:57.193, 104, 146, 76
2023/07/09 14:12:58.329, 100, 149, 73
2023/07/09 14:12:59.449, 128, 149, 79
2023/07/09 14:13:00.585, 102, 149, 74
2023/07/09 14:13:01.705, 103, 157, 76
2023/07/09 14:13:02.841, 101, 142, 78
2023/07/09 14:13:03.977, 103, 145, 74
2023/07/09 14:13:05.097, 105, 162, 73
2023/07/09 14:13:06.233, 104, 150, 75
2023/07/09 14:13:07.352, 102, 145, 75
2023/07/09 14:13:08.489, 102, 151, 76
2023/07/09 14:13:09.625, 104, 148, 73
2023/07/09 14:13:10.745, 104, 147, 73
2023/07/09 14:13:11.880, 103, 149, 75
2023/07/09 14:13:13.001, 103, 152, 73
2023/07/09 14:13:14.136, 101, 153, 79
2023/07/09 14:13:15.272, 101, 149, 73
2023/07/09 14:13:16.392, 105, 154, 74
2023/07/09 14:13:17.528, 104, 147, 77
2023/07/09 14:13:18.648, 102, 146, 74
2023/07/09 14:13:19.784, 105, 150, 112
2023/07/09 14:13:20.920, 117, 155, 73
2023/07/09 14:13:22.040, 103, 149, 72
2023/07/09 14:13:23.176, 105, 149, 75
2023/07/09 14:13:24.296, 107, 146, 73
2023/07/09 14:13:25.432, 101, 150, 72
2023/07/09 14:13:26.552, 105, 146, 74
2023/07/09 14:13:27.687, 105, 149, 75
2023/07/09 14:13:28.824, 105, 147, 72
2023/07/09 14:13:29.943, 103, 147, 72
2023/07/09 14:13:31.079, 104, 148, 75
2023/07/09 14:13:32.199, 105, 150, 108
2023/07/09 14:13:33.335, 99, 151, 72
2023/07/09 14:13:34.454, 103, 148, 75
2023/07/09 14:13:35.591, 104, 149, 74
2023/07/09 14:13:36.727, 101, 143, 78
2023/07/09 14:13:37.846, 101, 147, 78
2023/07/09 14:13:38.983, 108, 150, 72
2023/07/09 14:13:40.103, 104, 155, 74
2023/07/09 14:13:41.239, 103, 151, 73
2023/07/09 14:13:42.375, 105, 148, 76
2023/07/09 14:13:43.495, 102, 143, 74
2023/07/09 14:13:44.630, 121, 145, 81
2023/07/09 14:13:45.751, 105, 152, 78
2023/07/09 14:13:46.887, 104, 149, 73
2023/07/09 14:13:48.022, 100, 148, 74
2023/07/09 14:13:49.142, 102, 149, 78
2023/07/09 14:13:50.278, 101, 149, 75
2023/07/09 14:13:51.398, 105, 147, 72
2023/07/09 14:13:52.534, 105, 147, 73
2023/07/09 14:13:53.654, 105, 151, 71
2023/07/09 14:13:54.790, 102, 147, 70
2023/07/09 14:13:55.926, 105, 145, 75
2023/07/09 14:13:57.046, 107, 148, 74
2023/07/09 14:13:58.182, 105, 148, 72
2023/07/09 14:13:59.302, 105, 148, 75
2023/07/09 14:14:00.438, 106, 147, 76
2023/07/09 14:14:01.574, 101, 144, 74
2023/07/09 14:14:02.693, 101, 153, 72
2023/07/09 14:14:03.829, 105, 146, 70
2023/07/09 14:14:04.949, 103, 151, 74
2023/07/09 14:14:06.085, 107, 148, 77
2023/07/09 14:14:07.221, 105, 146, 72
2023/07/09 14:14:08.341, 102, 157, 76
2023/07/09 14:14:09.477, 104, 150, 75
2023/07/09 14:14:10.597, 103, 150, 77
2023/07/09 14:14:11.733, 100, 148, 71
2023/07/09 14:14:12.853, 102, 149, 71
2023/07/09 14:14:13.989, 103, 147, 74
2023/07/09 14:14:15.125, 101, 149, 75
2023/07/09 14:14:16.245, 101, 152, 74
2023/07/09 14:14:17.381, 107, 149, 77
2023/07/09 14:14:18.500, 102, 148, 74
2023/07/09 14:14:19.637, 100, 145, 126
2023/07/09 14:14:20.772, 103, 151, 101
2023/07/09 14:14:21.892, 103, 153, 74
2023/07/09 14:14:23.028, 110, 153, 77
2023/07/09 14:14:24.148, 101, 146, 73
2023/07/09 14:14:25.284, 106, 148, 70
2023/07/09 14:14:26.420, 102, 144, 74
2023/07/09 14:14:27.540, 100, 147, 72
2023/07/09 14:14:28.676, 105, 151, 74
2023/07/09 14:14:29.796, 103, 145, 74
2023/07/09 14:14:30.932, 104, 151, 71
2023/07/09 14:14:32.052, 107, 146, 76
2023/07/09 14:14:33.188, 102, 152, 73
2023/07/09 14:14:34.324, 101, 147, 73
2023/07/09 14:14:35.444, 104, 150, 74
2023/07/09 14:14:36.579, 104, 146, 76
2023/07/09 14:14:37.699, 103, 155, 73
2023/07/09 14:14:38.835, 101, 153, 75
2023/07/09 14:14:39.955, 103, 146, 74
2023/07/09 14:14:41.091, 104, 148, 74
2023/07/09 14:14:42.211, 105, 150, 72
2023/07/09 14:14:43.347, 104, 148, 75
2023/07/09 14:14:44.483, 103, 150, 75
2023/07/09 14:14:45.602, 103, 149, 85
2023/07/09 14:14:46.739, 104, 146, 72
2023/07/09 14:14:47.859, 103, 150, 72
2023/07/09 14:14:48.994, 104, 146, 78
2023/07/09 14:14:50.114, 104, 149, 74
2023/07/09 14:14:51.251, 102, 152, 71
2023/07/09 14:14:52.370, 105, 149, 73
2023/07/09 14:14:53.507, 106, 147, 74
2023/07/09 14:14:54.643, 103, 150, 77
2023/07/09 14:14:55.762, 103, 147, 77
2023/07/09 14:14:56.898, 102, 151, 71
2023/07/09 14:14:58.018, 104, 148, 76
2023/07/09 14:14:59.153, 102, 153, 74
2023/07/09 14:15:00.274, 107, 150, 101
2023/07/09 14:15:01.410, 105, 150, 73
2023/07/09 14:15:02.546, 105, 151, 74
2023/07/09 14:15:03.665, 100, 165, 74
2023/07/09 14:15:04.802, 101, 150, 74
2023/07/09 14:15:05.922, 120, 148, 73
2023/07/09 14:15:07.058, 105, 149, 75
2023/07/09 14:15:08.178, 102, 147, 77
2023/07/09 14:15:09.314, 103, 270, 81
2023/07/09 14:15:10.450, 105, 148, 74
2023/07/09 14:15:11.570, 100, 159, 76
2023/07/09 14:15:12.705, 105, 148, 82
2023/07/09 14:15:13.825, 102, 148, 79
2023/07/09 14:15:14.961, 105, 147, 75
2023/07/09 14:15:16.081, 103, 150, 74
2023/07/09 14:15:17.217, 103, 145, 73
2023/07/09 14:15:18.337, 103, 146, 74
2023/07/09 14:15:19.473, 103, 148, 73
2023/07/09 14:15:20.609, 104, 155, 74
2023/07/09 14:15:21.729, 101, 148, 72
2023/07/09 14:15:22.865, 101, 147, 81
2023/07/09 14:15:23.985, 105, 149, 78
2023/07/09 14:15:25.121, 105, 151, 73
2023/07/09 14:15:26.240, 105, 149, 74
2023/07/09 14:15:27.377, 105, 149, 80
2023/07/09 14:15:28.513, 103, 148, 72
2023/07/09 14:15:29.632, 109, 147, 74
2023/07/09 14:15:30.768, 102, 149, 75
2023/07/09 14:15:31.888, 106, 149, 73
2023/07/09 14:15:33.024, 106, 145, 76
2023/07/09 14:15:34.144, 103, 150, 72
2023/07/09 14:15:35.280, 103, 146, 73
2023/07/09 14:15:36.399, 104, 146, 75
2023/07/09 14:15:37.536, 104, 147, 72
2023/07/09 14:15:38.672, 103, 150, 353
2023/07/09 14:15:39.792, 106, 150, 74
2023/07/09 14:15:40.927, 106, 152, 78
2023/07/09 14:15:42.048, 109, 155, 71
2023/07/09 14:15:43.184, 101, 148, 73
2023/07/09 14:15:44.304, 102, 149, 77
2023/07/09 14:15:45.439, 104, 151, 77
2023/07/09 14:15:46.576, 110, 153, 76
2023/07/09 14:15:47.695, 101, 148, 76
2023/07/09 14:15:48.831, 104, 146, 77
2023/07/09 14:15:49.951, 105, 144, 71
2023/07/09 14:15:51.087, 106, 150, 75
2023/07/09 14:15:52.207, 101, 146, 72
2023/07/09 14:15:53.343, 102, 143, 74
2023/07/09 14:15:54.479, 103, 149, 74
2023/07/09 14:15:55.599, 101, 145, 71
2023/07/09 14:15:56.735, 103, 148, 71
2023/07/09 14:15:57.855, 102, 150, 75
2023/07/09 14:15:58.991, 103, 176, 72
2023/07/09 14:16:00.111, 104, 154, 73
2023/07/09 14:16:01.247, 105, 146, 77
2023/07/09 14:16:02.383, 104, 156, 75
2023/07/09 14:16:03.503, 108, 146, 73
2023/07/09 14:16:04.639, 103, 147, 77
2023/07/09 14:16:05.758, 104, 150, 79
2023/07/09 14:16:06.894, 102, 145, 76
2023/07/09 14:16:08.014, 101, 147, 74
2023/07/09 14:16:09.150, 103, 147, 72
2023/07/09 14:16:10.286, 105, 156, 75
2023/07/09 14:16:11.406, 104, 156, 76
2023/07/09 14:16:12.542, 103, 153, 74
2023/07/09 14:16:13.662, 105, 152, 76
2023/07/09 14:16:14.798, 102, 148, 81
2023/07/09 14:16:15.918, 114, 150, 73
2023/07/09 14:16:17.054, 105, 151, 75
2023/07/09 14:16:18.190, 104, 153, 79
2023/07/09 14:16:19.309, 103, 150, 74
2023/07/09 14:16:20.445, 104, 152, 75
2023/07/09 14:16:21.565, 104, 150, 76
2023/07/09 14:16:22.700, 104, 146, 76
2023/07/09 14:16:23.821, 105, 150, 71
2023/07/09 14:16:24.957, 107, 152, 74
2023/07/09 14:16:26.093, 103, 149, 71
2023/07/09 14:16:27.213, 104, 150, 74
2023/07/09 14:16:28.349, 105, 150, 75
2023/07/09 14:16:29.469, 101, 158, 74
2023/07/09 14:16:30.605, 111, 151, 73
2023/07/09 14:16:31.725, 104, 146, 77
2023/07/09 14:16:32.861, 102, 150, 73
2023/07/09 14:16:33.997, 102, 149, 74
2023/07/09 14:16:35.117, 103, 149, 75
2023/07/09 14:16:36.253, 107, 150, 75
2023/07/09 14:16:37.372, 103, 152, 79
2023/07/09 14:16:38.508, 105, 153, 74
2023/07/09 14:16:39.628, 103, 153, 88
2023/07/09 14:16:40.764, 108, 155, 73
2023/07/09 14:16:41.884, 102, 145, 71
2023/07/09 14:16:43.020, 103, 152, 72
2023/07/09 14:16:44.156, 105, 148, 78
2023/07/09 14:16:45.276, 102, 151, 75
2023/07/09 14:16:46.412, 102, 159, 72
2023/07/09 14:16:47.532, 102, 149, 80
2023/07/09 14:16:48.668, 104, 143, 74
2023/07/09 14:16:49.804, 106, 147, 74
2023/07/09 14:16:50.923, 101, 147, 77
2023/07/09 14:16:52.060, 105, 153, 74
2023/07/09 14:16:53.179, 98, 147, 75
2023/07/09 14:16:54.315, 104, 143, 73
2023/07/09 14:16:55.435, 101, 144, 71
2023/07/09 14:16:56.571, 103, 145, 78
2023/07/09 14:16:57.691, 108, 150, 73
2023/07/09 14:16:58.827, 101, 151, 72
2023/07/09 14:16:59.963, 103, 146, 73
2023/07/09 14:17:01.083, 102, 147, 76
2023/07/09 14:17:02.219, 103, 152, 74
2023/07/09 14:17:03.339, 104, 155, 75
2023/07/09 14:17:04.475, 105, 148, 69
2023/07/09 14:17:05.595, 101, 146, 78
2023/07/09 14:17:06.731, 106, 148, 73
2023/07/09 14:17:07.867, 104, 149, 76
2023/07/09 14:17:08.987, 105, 157, 76
2023/07/09 14:17:10.123, 102, 150, 73
2023/07/09 14:17:11.242, 105, 149, 73
2023/07/09 14:17:12.378, 104, 147, 77
2023/07/09 14:17:13.497, 100, 151, 73
2023/07/09 14:17:14.634, 103, 152, 76
2023/07/09 14:17:15.770, 103, 148, 86
2023/07/09 14:17:16.890, 106, 150, 74
2023/07/09 14:17:18.026, 105, 155, 76
2023/07/09 14:17:19.146, 104, 152, 78
2023/07/09 14:17:20.282, 104, 145, 75
2023/07/09 14:17:21.402, 104, 147, 75
2023/07/09 14:17:22.538, 104, 151, 78
2023/07/09 14:17:23.674, 105, 148, 76
2023/07/09 14:17:24.793, 106, 147, 73
2023/07/09 14:17:25.930, 103, 147, 76
2023/07/09 14:17:27.049, 109, 148, 75
2023/07/09 14:17:28.185, 102, 148, 75
2023/07/09 14:17:29.305, 105, 153, 73
2023/07/09 14:17:30.441, 104, 149, 74
2023/07/09 14:17:31.577, 105, 151, 76
2023/07/09 14:17:32.697, 106, 160, 70
2023/07/09 14:17:33.833, 104, 150, 75
2023/07/09 14:17:34.953, 108, 150, 74
2023/07/09 14:17:36.089, 104, 149, 75
2023/07/09 14:17:37.209, 102, 151, 71
2023/07/09 14:17:38.345, 105, 155, 73
2023/07/09 14:17:39.465, 108, 156, 73
2023/07/09 14:17:40.601, 104, 153, 76
2023/07/09 14:17:41.737, 103, 151, 75
2023/07/09 14:17:42.857, 108, 151, 75
2023/07/09 14:17:43.993, 103, 147, 73
2023/07/09 14:17:45.112, 104, 150, 71
2023/07/09 14:17:46.248, 104, 149, 74
2023/07/09 14:17:47.368, 102, 152, 73
2023/07/09 14:17:48.504, 101, 149, 74
2023/07/09 14:17:49.640, 105, 145, 72
2023/07/09 14:17:50.760, 106, 153, 73
2023/07/09 14:17:51.895, 112, 148, 73
2023/07/09 14:17:53.016, 103, 149, 74
2023/07/09 14:17:54.152, 104, 148, 75
2023/07/09 14:17:55.288, 122, 150, 71
2023/07/09 14:17:56.407, 108, 150, 71
2023/07/09 14:17:57.544, 107, 146, 78
2023/07/09 14:17:58.664, 102, 144, 74
2023/07/09 14:17:59.800, 104, 156, 80
2023/07/09 14:18:00.920, 106, 148, 74
2023/07/09 14:18:02.056, 103, 142, 73
2023/07/09 14:18:03.191, 119, 157, 74
2023/07/09 14:18:04.311, 102, 155, 73
2023/07/09 14:18:05.447, 98, 150, 75
2023/07/09 14:18:06.567, 105, 151, 75
2023/07/09 14:18:07.703, 101, 149, 75
2023/07/09 14:18:08.823, 105, 148, 77
2023/07/09 14:18:09.959, 105, 158, 79
2023/07/09 14:18:11.079, 104, 151, 78
2023/07/09 14:18:12.215, 105, 151, 76
2023/07/09 14:18:13.351, 108, 153, 77
2023/07/09 14:18:14.471, 104, 147, 74
2023/07/09 14:18:15.607, 101, 152, 75
2023/07/09 14:18:16.727, 106, 144, 71
2023/07/09 14:18:17.863, 100, 145, 72
2023/07/09 14:18:18.982, 104, 150, 77
2023/07/09 14:18:20.118, 106, 147, 73
2023/07/09 14:18:21.254, 105, 151, 74
2023/07/09 14:18:22.374, 101, 155, 97
2023/07/09 14:18:23.510, 100, 151, 77
2023/07/09 14:18:24.630, 103, 154, 73
2023/07/09 14:18:25.766, 102, 145, 76
2023/07/09 14:18:26.902, 104, 150, 76
2023/07/09 14:18:28.022, 101, 154, 74
2023/07/09 14:18:29.157, 103, 155, 73
2023/07/09 14:18:30.278, 105, 148, 75
2023/07/09 14:18:31.414, 103, 149, 76
2023/07/09 14:18:32.534, 104, 149, 76
2023/07/09 14:18:33.670, 105, 149, 74
2023/07/09 14:18:34.790, 103, 154, 72
2023/07/09 14:18:35.925, 104, 146, 74
2023/07/09 14:18:37.061, 103, 147, 75
2023/07/09 14:18:38.181, 104, 150, 76
2023/07/09 14:18:39.317, 99, 158, 77
2023/07/09 14:18:40.437, 103, 150, 71
2023/07/09 14:18:41.573, 105, 149, 75
2023/07/09 14:18:42.693, 105, 150, 75
2023/07/09 14:18:43.829, 103, 148, 76
2023/07/09 14:18:44.949, 102, 144, 73
2023/07/09 14:18:46.085, 105, 149, 73
2023/07/09 14:18:47.221, 103, 148, 74
2023/07/09 14:18:48.341, 105, 150, 73
2023/07/09 14:18:49.477, 102, 149, 73
2023/07/09 14:18:50.597, 107, 153, 74
2023/07/09 14:18:51.732, 103, 147, 74
2023/07/09 14:18:52.853, 103, 146, 75
2023/07/09 14:18:53.988, 106, 148, 75
2023/07/09 14:18:55.124, 106, 146, 74
2023/07/09 14:18:56.244, 103, 149, 74
2023/07/09 14:18:57.380, 102, 150, 76
2023/07/09 14:18:58.500, 109, 150, 73
2023/07/09 14:18:59.636, 103, 153, 73
2023/07/09 14:19:00.756, 105, 145, 77
2023/07/09 14:19:01.892, 103, 170, 75
2023/07/09 14:19:03.028, 104, 315, 79
2023/07/09 14:19:04.148, 104, 155, 74
2023/07/09 14:19:05.283, 103, 149, 76
2023/07/09 14:19:06.404, 103, 149, 74
2023/07/09 14:19:07.540, 104, 152, 72
2023/07/09 14:19:08.660, 105, 150, 75
2023/07/09 14:19:09.796, 103, 155, 110
2023/07/09 14:19:10.931, 107, 175, 109
2023/07/09 14:19:12.051, 114, 158, 73
2023/07/09 14:19:13.187, 104, 150, 72
2023/07/09 14:19:14.307, 105, 157, 73
2023/07/09 14:19:15.443, 106, 146, 75
2023/07/09 14:19:16.579, 106, 150, 76
2023/07/09 14:19:17.699, 102, 148, 75
2023/07/09 14:19:18.835, 102, 153, 79
2023/07/09 14:19:19.955, 108, 150, 77
2023/07/09 14:19:21.091, 109, 153, 75
2023/07/09 14:19:22.211, 104, 148, 77
2023/07/09 14:19:23.347, 104, 146, 70
2023/07/09 14:19:24.483, 103, 148, 75
2023/07/09 14:19:25.603, 104, 153, 74
2023/07/09 14:19:26.738, 103, 149, 75
2023/07/09 14:19:27.858, 102, 151, 77
2023/07/09 14:19:28.994, 103, 152, 75
2023/07/09 14:19:30.114, 100, 150, 74
2023/07/09 14:19:31.251, 101, 148, 75
2023/07/09 14:19:32.386, 109, 149, 73
2023/07/09 14:19:33.506, 100, 147, 75
2023/07/09 14:19:34.643, 106, 150, 75
2023/07/09 14:19:35.762, 105, 146, 74
2023/07/09 14:19:36.898, 102, 148, 75
2023/07/09 14:19:38.018, 102, 148, 73
2023/07/09 14:19:39.153, 101, 151, 75
2023/07/09 14:19:40.274, 107, 148, 71
2023/07/09 14:19:41.409, 107, 144, 73
2023/07/09 14:19:42.546, 101, 149, 80
2023/07/09 14:19:43.666, 104, 144, 81
2023/07/09 14:19:44.801, 102, 157, 76
2023/07/09 14:19:45.921, 104, 151, 74
2023/07/09 14:19:47.057, 104, 148, 75
2023/07/09 14:19:48.177, 109, 150, 74
2023/07/09 14:19:49.313, 104, 149, 79
2023/07/09 14:19:50.449, 104, 152, 214
2023/07/09 14:19:51.569, 104, 152, 77
2023/07/09 14:19:52.704, 104, 154, 73
2023/07/09 14:19:53.825, 108, 154, 71
2023/07/09 14:19:54.961, 111, 153, 79
2023/07/09 14:19:56.097, 107, 147, 76
2023/07/09 14:19:57.217, 105, 147, 74
2023/07/09 14:19:58.353, 107, 145, 73
2023/07/09 14:19:59.472, 103, 148, 71
2023/07/09 14:20:00.609, 109, 151, 77
2023/07/09 14:20:01.729, 106, 153, 75
2023/07/09 14:20:02.864, 102, 151, 74
2023/07/09 14:20:04.000, 104, 148, 76
2023/07/09 14:20:05.120, 109, 152, 77
2023/07/09 14:20:06.256, 104, 155, 76
2023/07/09 14:20:07.376, 102, 153, 74
2023/07/09 14:20:08.512, 102, 154, 76
2023/07/09 14:20:09.631, 110, 150, 72
2023/07/09 14:20:10.768, 103, 142, 72
2023/07/09 14:20:11.903, 104, 147, 78
2023/07/09 14:20:13.024, 105, 147, 75
2023/07/09 14:20:14.160, 104, 149, 138
2023/07/09 14:20:15.280, 105, 185, 75
2023/07/09 14:20:16.415, 104, 150, 74
2023/07/09 14:20:17.536, 103, 150, 73
2023/07/09 14:20:18.672, 108, 144, 74
2023/07/09 14:20:19.807, 104, 149, 78
2023/07/09 14:20:20.927, 104, 147, 71
2023/07/09 14:20:22.063, 102, 148, 73
2023/07/09 14:20:23.183, 104, 157, 77
2023/07/09 14:20:24.319, 100, 152, 82
2023/07/09 14:20:25.439, 105, 155, 73
2023/07/09 14:20:26.575, 103, 158, 80
2023/07/09 14:20:27.711, 108, 237, 77
2023/07/09 14:20:28.830, 104, 160, 74
2023/07/09 14:20:29.967, 105, 154, 75
2023/07/09 14:20:31.087, 105, 152, 123
2023/07/09 14:20:32.223, 102, 152, 77
2023/07/09 14:20:33.342, 101, 151, 75
2023/07/09 14:20:34.479, 101, 148, 74
2023/07/09 14:20:35.615, 103, 148, 72
2023/07/09 14:20:36.734, 103, 152, 77
2023/07/09 14:20:37.871, 106, 151, 76
2023/07/09 14:20:38.990, 103, 150, 81
2023/07/09 14:20:40.126, 105, 153, 74
2023/07/09 14:20:41.246, 106, 153, 71
2023/07/09 14:20:42.382, 107, 201, 76
2023/07/09 14:20:43.518, 103, 153, 75
2023/07/09 14:20:44.638, 105, 151, 74
2023/07/09 14:20:45.774, 103, 155, 71
2023/07/09 14:20:46.894, 102, 151, 73
2023/07/09 14:20:48.030, 104, 148, 74
2023/07/09 14:20:49.150, 102, 148, 75
2023/07/09 14:20:50.286, 103, 150, 78
2023/07/09 14:20:51.422, 101, 150, 71
2023/07/09 14:20:52.542, 100, 163, 74
2023/07/09 14:20:53.677, 102, 150, 77
2023/07/09 14:20:54.797, 103, 149, 77
2023/07/09 14:20:55.933, 111, 151, 78
2023/07/09 14:20:57.053, 101, 154, 75
2023/07/09 14:20:58.189, 102, 149, 77
2023/07/09 14:20:59.325, 110, 151, 75
2023/07/09 14:21:00.445, 105, 156, 77
2023/07/09 14:21:01.581, 101, 150, 78
2023/07/09 14:21:02.701, 105, 156, 84
2023/07/09 14:21:03.837, 105, 151, 77
2023/07/09 14:21:04.957, 103, 166, 76
2023/07/09 14:21:06.093, 105, 149, 74
2023/07/09 14:21:07.229, 117, 147, 83
2023/07/09 14:21:08.349, 105, 173, 99
2023/07/09 14:21:09.485, 101, 155, 75
2023/07/09 14:21:10.605, 105, 150, 73
2023/07/09 14:21:11.741, 104, 152, 77
2023/07/09 14:21:12.860, 102, 156, 75
2023/07/09 14:21:13.996, 103, 152, 75
2023/07/09 14:21:15.132, 103, 152, 78
2023/07/09 14:21:16.252, 103, 156, 76
2023/07/09 14:21:17.388, 99, 155, 76
2023/07/09 14:21:18.508, 107, 155, 76
2023/07/09 14:21:19.644, 104, 149, 74
2023/07/09 14:21:20.764, 104, 152, 73
2023/07/09 14:21:21.900, 105, 149, 75
2023/07/09 14:21:23.036, 100, 155, 73
2023/07/09 14:21:24.156, 105, 163, 74
2023/07/09 14:21:25.292, 103, 152, 76
2023/07/09 14:21:26.411, 103, 149, 75
2023/07/09 14:21:27.548, 103, 156, 72
2023/07/09 14:21:28.667, 105, 150, 88
2023/07/09 14:21:29.803, 103, 146, 76
2023/07/09 14:21:30.939, 104, 153, 73
2023/07/09 14:21:32.059, 103, 154, 78
2023/07/09 14:21:33.195, 102, 152, 74
2023/07/09 14:21:34.315, 106, 149, 77
2023/07/09 14:21:35.451, 104, 149, 76
2023/07/09 14:21:36.571, 103, 151, 88
2023/07/09 14:21:37.707, 108, 149, 82
2023/07/09 14:21:38.827, 105, 155, 75
2023/07/09 14:21:39.963, 104, 154, 74
2023/07/09 14:21:41.099, 105, 151, 77
2023/07/09 14:21:42.219, 105, 150, 76
2023/07/09 14:21:43.354, 110, 155, 83
2023/07/09 14:21:44.474, 105, 151, 78
2023/07/09 14:21:45.610, 103, 153, 75
2023/07/09 14:21:46.730, 106, 150, 80
2023/07/09 14:21:47.866, 105, 151, 76
2023/07/09 14:21:49.002, 102, 155, 94
2023/07/09 14:21:50.122, 102, 156, 74
2023/07/09 14:21:51.258, 110, 151, 78
2023/07/09 14:21:52.378, 102, 145, 73
2023/07/09 14:21:53.514, 107, 151, 72
2023/07/09 14:21:54.634, 103, 156, 74
2023/07/09 14:21:55.770, 102, 155, 79
2023/07/09 14:21:56.906, 105, 152, 77
2023/07/09 14:21:58.026, 107, 148, 77
2023/07/09 14:21:59.162, 102, 155, 77
2023/07/09 14:22:00.281, 107, 153, 74
2023/07/09 14:22:01.417, 104, 165, 74
2023/07/09 14:22:02.537, 108, 152, 77
2023/07/09 14:22:03.673, 104, 161, 75
2023/07/09 14:22:04.809, 109, 154, 77
2023/07/09 14:22:05.929, 106, 152, 74
2023/07/09 14:22:07.065, 102, 151, 73
2023/07/09 14:22:08.185, 107, 153, 75
2023/07/09 14:22:09.321, 102, 149, 86
2023/07/09 14:22:10.441, 105, 151, 93
2023/07/09 14:22:11.577, 104, 179, 71
2023/07/09 14:22:12.713, 104, 154, 75
2023/07/09 14:22:13.833, 101, 150, 78
2023/07/09 14:22:14.969, 102, 196, 77
2023/07/09 14:22:16.089, 105, 166, 72
2023/07/09 14:22:17.225, 107, 150, 76
2023/07/09 14:22:18.344, 102, 152, 73
2023/07/09 14:22:19.480, 104, 149, 78
2023/07/09 14:22:20.616, 106, 150, 76
2023/07/09 14:22:21.736, 103, 154, 77
2023/07/09 14:22:22.872, 103, 148, 78
2023/07/09 14:22:23.992, 105, 153, 75
2023/07/09 14:22:25.128, 105, 152, 78
2023/07/09 14:22:26.248, 104, 148, 74
2023/07/09 14:22:27.384, 101, 147, 76
2023/07/09 14:22:28.520, 102, 164, 77
2023/07/09 14:22:29.640, 105, 154, 75
2023/07/09 14:22:30.776, 104, 148, 75
2023/07/09 14:22:31.896, 105, 148, 74
2023/07/09 14:22:33.032, 103, 151, 73
2023/07/09 14:22:34.152, 103, 143, 75
2023/07/09 14:22:35.287, 102, 150, 72
2023/07/09 14:22:36.423, 106, 148, 73
2023/07/09 14:22:37.543, 101, 148, 73
2023/07/09 14:22:38.679, 106, 156, 75
2023/07/09 14:22:39.799, 103, 159, 74
2023/07/09 14:22:40.935, 101, 152, 72
2023/07/09 14:22:42.055, 106, 149, 71
2023/07/09 14:22:43.191, 107, 153, 74
2023/07/09 14:22:44.311, 105, 151, 74
2023/07/09 14:22:45.447, 105, 155, 75
2023/07/09 14:22:46.583, 104, 153, 73
2023/07/09 14:22:47.703, 100, 156, 79
2023/07/09 14:22:48.839, 101, 152, 74
2023/07/09 14:22:49.959, 103, 151, 80
2023/07/09 14:22:51.095, 104, 150, 76
2023/07/09 14:22:52.230, 103, 150, 75
2023/07/09 14:22:53.350, 103, 153, 75
2023/07/09 14:22:54.486, 107, 153, 78
2023/07/09 14:22:55.606, 103, 149, 73
2023/07/09 14:22:56.742, 105, 154, 78
2023/07/09 14:22:57.862, 104, 159, 77
2023/07/09 14:22:58.998, 100, 154, 76
2023/07/09 14:23:00.134, 105, 155, 76
2023/07/09 14:23:01.254, 126, 151, 77
2023/07/09 14:23:02.390, 104, 148, 70
2023/07/09 14:23:03.510, 103, 155, 73
2023/07/09 14:23:04.646, 101, 154, 79
2023/07/09 14:23:05.766, 106, 151, 74
2023/07/09 14:23:06.901, 124, 153, 74
2023/07/09 14:23:08.038, 101, 229, 82
2023/07/09 14:23:09.158, 107, 149, 137
2023/07/09 14:23:10.293, 107, 149, 76
2023/07/09 14:23:11.413, 105, 144, 76
2023/07/09 14:23:12.549, 106, 184, 72
2023/07/09 14:23:13.669, 104, 148, 73
2023/07/09 14:23:14.805, 101, 151, 73
2023/07/09 14:23:15.940, 104, 153, 74
2023/07/09 14:23:17.061, 103, 150, 81
2023/07/09 14:23:18.197, 101, 149, 74
2023/07/09 14:23:19.316, 102, 156, 76
2023/07/09 14:23:20.453, 113, 151, 85
2023/07/09 14:23:21.573, 102, 163, 73
2023/07/09 14:23:22.709, 104, 156, 74
2023/07/09 14:23:23.845, 102, 152, 76
2023/07/09 14:23:24.964, 105, 160, 76
2023/07/09 14:23:26.101, 104, 160, 72
2023/07/09 14:23:27.221, 102, 151, 78
2023/07/09 14:23:28.356, 107, 151, 75
2023/07/09 14:23:29.476, 101, 151, 74
2023/07/09 14:23:30.612, 105, 149, 80
2023/07/09 14:23:31.748, 103, 158, 72
2023/07/09 14:23:32.867, 109, 155, 70
2023/07/09 14:23:34.003, 104, 152, 80
2023/07/09 14:23:35.124, 108, 154, 81
2023/07/09 14:23:36.260, 107, 156, 75
2023/07/09 14:23:37.380, 101, 146, 91
2023/07/09 14:23:38.516, 101, 148, 78
