time, beta470, beta532, beta650
2023/06/29 13:32:58.196, 100, 128, 74
2023/06/29 13:32:59.316, 96, 111, 72
2023/06/29 13:33:00.453, 101, 112, 76
2023/06/29 13:33:01.572, 94, 109, 76
2023/06/29 13:33:02.708, 102, 110, 78
2023/06/29 13:33:03.844, 101, 115, 74
2023/06/29 13:33:04.964, 114, 111, 75
2023/06/29 13:33:06.100, 125, 119, 75
2023/06/29 13:33:07.220, 97, 115, 76
2023/06/29 13:33:08.356, 100, 113, 75
2023/06/29 13:33:09.492, 101, 113, 75
2023/06/29 13:33:10.612, 98, 120, 77
2023/06/29 13:33:11.748, 99, 112, 72
2023/06/29 13:33:12.868, 98, 110, 73
2023/06/29 13:33:14.003, 101, 116, 81
2023/06/29 13:33:15.139, 100, 106, 76
2023/06/29 13:33:16.259, 98, 110, 75
2023/06/29 13:33:17.395, 102, 119, 77
2023/06/29 13:33:18.515, 102, 115, 77
2023/06/29 13:33:19.651, 102, 107, 71
2023/06/29 13:33:20.771, 98, 108, 73
2023/06/29 13:33:21.907, 98, 113, 77
2023/06/29 13:33:23.043, 99, 118, 76
2023/06/29 13:33:24.162, 98, 110, 75
2023/06/29 13:33:25.299, 96, 110, 72
2023/06/29 13:33:26.418, 100, 113, 73
2023/06/29 13:33:27.555, 102, 110, 80
2023/06/29 13:33:28.675, 100, 110, 80
2023/06/29 13:33:29.811, 103, 127, 77
2023/06/29 13:33:30.946, 108, 112, 77
2023/06/29 13:33:32.067, 100, 111, 75
2023/06/29 13:33:33.202, 100, 120, 79
2023/06/29 13:33:34.322, 101, 110, 73
2023/06/29 13:33:35.457, 101, 112, 84
2023/06/29 13:33:36.594, 99, 109, 97
2023/06/29 13:33:37.714, 108, 122, 82
2023/06/29 13:33:38.850, 101, 116, 75
2023/06/29 13:33:39.970, 96, 115, 79
2023/06/29 13:33:41.106, 100, 114, 76
2023/06/29 13:33:42.226, 98, 112, 79
2023/06/29 13:33:43.362, 97, 110, 80
2023/06/29 13:33:44.498, 102, 111, 77
2023/06/29 13:33:45.618, 101, 110, 73
2023/06/29 13:33:46.754, 100, 114, 77
2023/06/29 13:33:47.874, 100, 112, 80
2023/06/29 13:33:49.010, 99, 123, 78
2023/06/29 13:33:50.145, 102, 114, 72
2023/06/29 13:33:51.265, 105, 118, 104
2023/06/29 13:33:52.401, 103, 113, 78
2023/06/29 13:33:53.521, 100, 111, 82
2023/06/29 13:33:54.657, 94, 133, 82
2023/06/29 13:33:55.793, 100, 112, 79
2023/06/29 13:33:56.913, 100, 124, 79
2023/06/29 13:33:58.049, 98, 112, 73
2023/06/29 13:33:59.169, 100, 118, 79
2023/06/29 13:34:00.305, 98, 116, 75
2023/06/29 13:34:01.441, 100, 112, 80
2023/06/29 13:34:02.561, 101, 115, 74
2023/06/29 13:34:03.697, 99, 113, 76
2023/06/29 13:34:04.817, 104, 143, 74
2023/06/29 13:34:05.953, 101, 128, 73
2023/06/29 13:34:07.088, 102, 137, 78
2023/06/29 13:34:08.208, 100, 119, 79
2023/06/29 13:34:09.344, 101, 114, 72
2023/06/29 13:34:10.464, 103, 113, 77
2023/06/29 13:34:11.600, 99, 113, 80
2023/06/29 13:34:12.736, 105, 122, 76
2023/06/29 13:34:13.856, 97, 112, 75
2023/06/29 13:34:14.992, 96, 109, 78
2023/06/29 13:34:16.112, 97, 110, 81
2023/06/29 13:34:17.248, 100, 111, 78
2023/06/29 13:34:18.367, 95, 112, 79
2023/06/29 13:34:19.504, 95, 111, 77
2023/06/29 13:34:20.624, 99, 110, 73
2023/06/29 13:34:21.759, 101, 112, 76
2023/06/29 13:34:22.895, 99, 109, 75
2023/06/29 13:34:24.016, 104, 113, 77
2023/06/29 13:34:25.152, 101, 123, 70
2023/06/29 13:34:26.271, 102, 108, 81
2023/06/29 13:34:27.407, 95, 107, 76
2023/06/29 13:34:28.543, 102, 120, 81
2023/06/29 13:34:29.663, 102, 114, 72
2023/06/29 13:34:30.799, 100, 111, 76
2023/06/29 13:34:31.919, 105, 108, 76
2023/06/29 13:34:33.055, 106, 113, 76
2023/06/29 13:34:34.190, 102, 113, 79
2023/06/29 13:34:35.311, 99, 116, 77
2023/06/29 13:34:36.447, 100, 111, 79
2023/06/29 13:34:37.566, 98, 116, 85
2023/06/29 13:34:38.703, 104, 139, 75
2023/06/29 13:34:39.823, 100, 122, 89
2023/06/29 13:34:40.959, 98, 115, 74
2023/06/29 13:34:42.094, 99, 111, 76
2023/06/29 13:34:43.214, 96, 113, 77
2023/06/29 13:34:44.350, 101, 111, 74
2023/06/29 13:34:45.470, 99, 111, 72
2023/06/29 13:34:46.606, 98, 113, 76
2023/06/29 13:34:47.726, 101, 112, 76
2023/06/29 13:34:48.862, 98, 114, 68
2023/06/29 13:34:49.998, 100, 114, 81
2023/06/29 13:34:51.118, 99, 113, 75
2023/06/29 13:34:52.254, 105, 110, 75
2023/06/29 13:34:53.374, 94, 112, 84
2023/06/29 13:34:54.510, 99, 351, 76
2023/06/29 13:34:55.646, 102, 112, 76
2023/06/29 13:34:56.765, 97, 123, 80
2023/06/29 13:34:57.902, 112, 201, 71
2023/06/29 13:34:59.021, 100, 109, 78
2023/06/29 13:35:00.157, 100, 108, 73
2023/06/29 13:35:01.277, 98, 122, 76
2023/06/29 13:35:02.413, 103, 116, 78
2023/06/29 13:35:03.549, 97, 115, 75
2023/06/29 13:35:04.669, 98, 113, 74
2023/06/29 13:35:05.805, 100, 111, 82
2023/06/29 13:35:06.925, 101, 112, 74
2023/06/29 13:35:08.061, 97, 110, 75
2023/06/29 13:35:09.181, 98, 111, 72
2023/06/29 13:35:10.317, 98, 111, 78
2023/06/29 13:35:11.453, 99, 113, 79
2023/06/29 13:35:12.572, 102, 126, 76
2023/06/29 13:35:13.709, 111, 123, 80
2023/06/29 13:35:14.829, 103, 121, 80
2023/06/29 13:35:15.964, 98, 112, 84
2023/06/29 13:35:17.100, 99, 108, 77
2023/06/29 13:35:18.220, 101, 110, 70
2023/06/29 13:35:19.356, 99, 111, 76
2023/06/29 13:35:20.476, 102, 112, 75
2023/06/29 13:35:21.612, 100, 110, 79
2023/06/29 13:35:22.732, 98, 115, 80
2023/06/29 13:35:23.868, 103, 108, 76
2023/06/29 13:35:25.004, 103, 114, 77
2023/06/29 13:35:26.124, 97, 108, 86
2023/06/29 13:35:27.260, 99, 107, 75
2023/06/29 13:35:28.380, 101, 114, 75
2023/06/29 13:35:29.515, 99, 109, 82
2023/06/29 13:35:30.652, 101, 110, 72
2023/06/29 13:35:31.772, 97, 117, 75
2023/06/29 13:35:32.907, 106, 207, 75
2023/06/29 13:35:34.027, 110, 140, 78
2023/06/29 13:35:35.163, 105, 115, 76
2023/06/29 13:35:36.283, 100, 113, 77
2023/06/29 13:35:37.419, 96, 112, 80
2023/06/29 13:35:38.555, 99, 112, 74
2023/06/29 13:35:39.675, 98, 114, 73
2023/06/29 13:35:40.811, 99, 113, 74
2023/06/29 13:35:41.930, 97, 112, 77
2023/06/29 13:35:43.067, 101, 115, 73
2023/06/29 13:35:44.187, 99, 111, 80
2023/06/29 13:35:45.323, 99, 117, 80
2023/06/29 13:35:46.459, 102, 111, 76
2023/06/29 13:35:47.579, 100, 113, 77
2023/06/29 13:35:48.715, 99, 113, 74
2023/06/29 13:35:49.834, 100, 115, 80
2023/06/29 13:35:50.970, 99, 113, 87
2023/06/29 13:35:52.090, 98, 114, 80
2023/06/29 13:35:53.226, 98, 115, 77
2023/06/29 13:35:54.362, 101, 117, 75
2023/06/29 13:35:55.482, 103, 114, 75
2023/06/29 13:35:56.618, 103, 115, 75
2023/06/29 13:35:57.738, 100, 112, 78
2023/06/29 13:35:58.874, 101, 109, 74
2023/06/29 13:36:00.009, 102, 111, 75
2023/06/29 13:36:01.130, 99, 116, 78
2023/06/29 13:36:02.266, 98, 115, 81
2023/06/29 13:36:03.385, 102, 111, 79
2023/06/29 13:36:04.522, 96, 110, 81
2023/06/29 13:36:05.641, 98, 119, 78
2023/06/29 13:36:06.777, 106, 115, 80
2023/06/29 13:36:07.913, 98, 110, 77
2023/06/29 13:36:09.033, 99, 109, 74
2023/06/29 13:36:10.169, 100, 183, 77
2023/06/29 13:36:11.289, 98, 109, 74
2023/06/29 13:36:12.425, 101, 111, 82
2023/06/29 13:36:13.545, 96, 117, 76
2023/06/29 13:36:14.681, 96, 117, 75
2023/06/29 13:36:15.817, 97, 114, 78
2023/06/29 13:36:16.937, 103, 113, 91
2023/06/29 13:36:18.073, 99, 118, 75
2023/06/29 13:36:19.192, 96, 109, 72
2023/06/29 13:36:20.329, 104, 115, 73
2023/06/29 13:36:21.465, 104, 116, 74
2023/06/29 13:36:22.585, 100, 116, 92
2023/06/29 13:36:23.721, 123, 116, 77
2023/06/29 13:36:24.841, 99, 109, 77
2023/06/29 13:36:25.976, 99, 115, 80
2023/06/29 13:36:27.096, 97, 114, 80
2023/06/29 13:36:28.232, 96, 115, 78
2023/06/29 13:36:29.368, 100, 119, 76
2023/06/29 13:36:30.488, 101, 117, 80
2023/06/29 13:36:31.624, 97, 116, 79
2023/06/29 13:36:32.743, 98, 110, 79
2023/06/29 13:36:33.880, 98, 114, 74
2023/06/29 13:36:34.000, 100, 115, 76
2023/06/29 13:36:36.136, 100, 115, 78
2023/06/29 13:36:37.255, 102, 113, 76
2023/06/29 13:36:38.391, 98, 112, 79
2023/06/29 13:36:39.528, 100, 116, 77
2023/06/29 13:36:40.648, 100, 115, 81
2023/06/29 13:36:41.783, 97, 115, 75
2023/06/29 13:36:42.903, 100, 113, 78
2023/06/29 13:36:44.039, 104, 112, 74
2023/06/29 13:36:45.175, 98, 109, 78
2023/06/29 13:36:46.295, 99, 118, 75
2023/06/29 13:36:47.431, 96, 112, 75
2023/06/29 13:36:48.551, 140, 181, 78
2023/06/29 13:36:49.687, 105, 165, 77
2023/06/29 13:36:50.807, 99, 112, 78
2023/06/29 13:36:51.943, 100, 119, 80
2023/06/29 13:36:53.079, 100, 122, 78
2023/06/29 13:36:54.198, 96, 112, 76
2023/06/29 13:36:55.335, 100, 117, 79
2023/06/29 13:36:56.455, 100, 116, 75
2023/06/29 13:36:57.590, 101, 108, 81
2023/06/29 13:36:58.726, 96, 117, 73
2023/06/29 13:36:59.846, 102, 110, 80
2023/06/29 13:37:00.982, 102, 112, 76
2023/06/29 13:37:02.102, 99, 112, 74
2023/06/29 13:37:03.238, 100, 111, 77
2023/06/29 13:37:04.374, 100, 114, 77
2023/06/29 13:37:05.494, 100, 117, 79
2023/06/29 13:37:06.630, 99, 112, 80
2023/06/29 13:37:07.750, 97, 112, 73
2023/06/29 13:37:08.886, 100, 115, 80
2023/06/29 13:37:10.006, 97, 112, 76
2023/06/29 13:37:11.142, 97, 112, 75
2023/06/29 13:37:12.278, 108, 114, 78
2023/06/29 13:37:13.398, 136, 114, 76
2023/06/29 13:37:14.534, 97, 112, 105
2023/06/29 13:37:15.653, 99, 113, 87
2023/06/29 13:37:16.789, 98, 108, 80
2023/06/29 13:37:17.925, 99, 119, 78
2023/06/29 13:37:19.045, 100, 114, 71
2023/06/29 13:37:20.181, 97, 114, 77
2023/06/29 13:37:21.301, 99, 109, 79
2023/06/29 13:37:22.436, 100, 113, 76
2023/06/29 13:37:23.557, 99, 111, 98
2023/06/29 13:37:24.693, 102, 112, 78
2023/06/29 13:37:25.829, 99, 113, 79
2023/06/29 13:37:26.949, 102, 112, 72
2023/06/29 13:37:28.085, 96, 120, 83
2023/06/29 13:37:29.205, 96, 119, 79
2023/06/29 13:37:30.340, 100, 117, 79
2023/06/29 13:37:31.461, 96, 110, 95
2023/06/29 13:37:32.597, 100, 112, 74
2023/06/29 13:37:33.732, 98, 117, 74
2023/06/29 13:37:34.852, 99, 113, 77
2023/06/29 13:37:35.988, 99, 112, 87
2023/06/29 13:37:37.108, 100, 114, 78
2023/06/29 13:37:38.244, 100, 111, 79
2023/06/29 13:37:39.364, 113, 117, 75
2023/06/29 13:37:40.500, 98, 111, 74
2023/06/29 13:37:41.636, 105, 121, 78
2023/06/29 13:37:42.756, 135, 113, 77
2023/06/29 13:37:43.892, 103, 109, 143
2023/06/29 13:37:45.012, 105, 116, 74
2023/06/29 13:37:46.148, 98, 119, 82
2023/06/29 13:37:47.284, 100, 117, 75
2023/06/29 13:37:48.403, 102, 112, 74
2023/06/29 13:37:49.539, 101, 111, 78
2023/06/29 13:37:50.659, 101, 114, 80
2023/06/29 13:37:51.795, 101, 116, 77
2023/06/29 13:37:52.931, 98, 112, 76
2023/06/29 13:37:54.051, 102, 110, 73
2023/06/29 13:37:55.187, 103, 114, 82
2023/06/29 13:37:56.307, 102, 110, 78
2023/06/29 13:37:57.443, 102, 112, 80
2023/06/29 13:37:58.580, 99, 113, 85
2023/06/29 13:37:59.699, 99, 110, 88
2023/06/29 13:38:00.835, 99, 108, 81
2023/06/29 13:38:01.955, 97, 112, 81
2023/06/29 13:38:03.091, 100, 114, 122
2023/06/29 13:38:04.211, 100, 108, 80
2023/06/29 13:38:05.346, 100, 110, 75
2023/06/29 13:38:06.482, 100, 116, 81
2023/06/29 13:38:07.602, 100, 113, 78
2023/06/29 13:38:08.738, 105, 119, 74
2023/06/29 13:38:09.858, 97, 111, 82
2023/06/29 13:38:10.994, 101, 132, 80
2023/06/29 13:38:12.130, 99, 109, 84
2023/06/29 13:38:13.250, 99, 114, 75
2023/06/29 13:38:14.386, 97, 111, 80
2023/06/29 13:38:15.506, 102, 110, 79
2023/06/29 13:38:16.641, 97, 112, 78
2023/06/29 13:38:17.778, 102, 111, 75
2023/06/29 13:38:18.897, 98, 116, 76
2023/06/29 13:38:20.034, 99, 116, 75
2023/06/29 13:38:21.153, 96, 116, 84
2023/06/29 13:38:22.290, 100, 110, 79
2023/06/29 13:38:23.409, 100, 108, 78
2023/06/29 13:38:24.545, 98, 115, 78
2023/06/29 13:38:25.681, 101, 114, 96
2023/06/29 13:38:26.801, 101, 111, 81
2023/06/29 13:38:27.937, 121, 115, 79
2023/06/29 13:38:29.057, 97, 114, 79
2023/06/29 13:38:30.193, 99, 120, 79
2023/06/29 13:38:31.313, 102, 115, 77
2023/06/29 13:38:32.449, 103, 110, 72
2023/06/29 13:38:33.585, 100, 112, 73
2023/06/29 13:38:34.705, 101, 111, 74
2023/06/29 13:38:35.841, 97, 108, 73
2023/06/29 13:38:36.961, 98, 112, 78
2023/06/29 13:38:38.097, 98, 113, 78
2023/06/29 13:38:39.217, 101, 111, 74
2023/06/29 13:38:40.353, 100, 114, 75
2023/06/29 13:38:41.489, 100, 112, 77
2023/06/29 13:38:42.608, 98, 113, 75
2023/06/29 13:38:43.745, 102, 111, 75
2023/06/29 13:38:44.864, 96, 112, 76
2023/06/29 13:38:46.000, 96, 119, 77
2023/06/29 13:38:47.136, 104, 111, 75
2023/06/29 13:38:48.256, 106, 111, 77
2023/06/29 13:38:49.392, 96, 109, 78
2023/06/29 13:38:50.512, 104, 112, 76
2023/06/29 13:38:51.648, 97, 114, 72
2023/06/29 13:38:52.768, 99, 115, 79
2023/06/29 13:38:53.904, 102, 116, 73
2023/06/29 13:38:55.040, 100, 114, 77
2023/06/29 13:38:56.160, 103, 109, 90
2023/06/29 13:38:57.296, 99, 112, 75
2023/06/29 13:38:58.415, 99, 119, 77
2023/06/29 13:38:59.552, 106, 118, 82
2023/06/29 13:39:00.687, 102, 107, 78
2023/06/29 13:39:01.807, 102, 116, 78
2023/06/29 13:39:02.943, 102, 128, 77
2023/06/29 13:39:04.063, 98, 107, 71
2023/06/29 13:39:05.199, 105, 114, 78
2023/06/29 13:39:06.335, 101, 114, 74
2023/06/29 13:39:07.455, 103, 116, 76
2023/06/29 13:39:08.591, 100, 144, 75
2023/06/29 13:39:09.711, 99, 111, 73
2023/06/29 13:39:10.847, 97, 106, 77
2023/06/29 13:39:11.967, 99, 115, 80
2023/06/29 13:39:13.103, 97, 113, 76
2023/06/29 13:39:14.238, 97, 109, 79
2023/06/29 13:39:15.358, 98, 115, 73
2023/06/29 13:39:16.494, 102, 116, 74
2023/06/29 13:39:17.614, 99, 115, 74
2023/06/29 13:39:18.750, 100, 112, 73
2023/06/29 13:39:19.870, 101, 114, 77
2023/06/29 13:39:21.006, 104, 111, 77
2023/06/29 13:39:22.142, 98, 113, 82
2023/06/29 13:39:23.262, 99, 116, 80
2023/06/29 13:39:24.398, 100, 113, 79
2023/06/29 13:39:25.518, 100, 106, 82
2023/06/29 13:39:26.654, 102, 113, 82
2023/06/29 13:39:27.790, 101, 116, 81
2023/06/29 13:39:28.910, 103, 127, 75
2023/06/29 13:39:30.046, 100, 120, 79
2023/06/29 13:39:31.166, 102, 110, 77
2023/06/29 13:39:32.301, 98, 113, 77
2023/06/29 13:39:33.421, 100, 112, 78
2023/06/29 13:39:34.558, 101, 112, 77
2023/06/29 13:39:35.693, 101, 110, 75
2023/06/29 13:39:36.813, 128, 120, 74
2023/06/29 13:39:37.949, 96, 110, 79
2023/06/29 13:39:39.069, 100, 118, 75
2023/06/29 13:39:40.205, 101, 112, 77
2023/06/29 13:39:41.341, 98, 110, 78
2023/06/29 13:39:42.461, 106, 114, 77
2023/06/29 13:39:43.597, 105, 110, 78
2023/06/29 13:39:44.716, 103, 116, 78
2023/06/29 13:39:45.853, 102, 111, 76
2023/06/29 13:39:46.988, 102, 115, 87
2023/06/29 13:39:48.109, 100, 112, 80
2023/06/29 13:39:49.244, 99, 110, 71
2023/06/29 13:39:50.364, 97, 126, 77
2023/06/29 13:39:51.500, 102, 111, 76
2023/06/29 13:39:52.636, 97, 124, 74
2023/06/29 13:39:53.756, 94, 116, 79
2023/06/29 13:39:54.891, 99, 109, 78
2023/06/29 13:39:56.012, 98, 108, 74
2023/06/29 13:39:57.148, 96, 117, 97
2023/06/29 13:39:58.267, 98, 124, 74
2023/06/29 13:39:59.404, 99, 111, 75
2023/06/29 13:40:00.524, 98, 109, 75
2023/06/29 13:40:01.660, 100, 110, 75
2023/06/29 13:40:02.796, 99, 109, 82
2023/06/29 13:40:03.916, 99, 111, 77
2023/06/29 13:40:05.052, 97, 109, 80
2023/06/29 13:40:06.171, 97, 118, 79
2023/06/29 13:40:07.307, 100, 111, 76
2023/06/29 13:40:08.427, 100, 110, 74
2023/06/29 13:40:09.563, 98, 114, 73
2023/06/29 13:40:10.699, 96, 112, 77
2023/06/29 13:40:11.819, 103, 109, 82
2023/06/29 13:40:12.955, 97, 111, 78
2023/06/29 13:40:14.075, 100, 114, 78
2023/06/29 13:40:15.211, 104, 112, 76
2023/06/29 13:40:16.347, 104, 112, 72
2023/06/29 13:40:17.467, 99, 125, 75
2023/06/29 13:40:18.603, 104, 109, 77
2023/06/29 13:40:19.723, 106, 111, 79
2023/06/29 13:40:20.859, 106, 116, 81
2023/06/29 13:40:21.995, 102, 119, 88
2023/06/29 13:40:23.115, 102, 115, 79
2023/06/29 13:40:24.251, 97, 114, 75
2023/06/29 13:40:25.370, 101, 112, 80
2023/06/29 13:40:26.506, 102, 112, 79
2023/06/29 13:40:27.626, 100, 108, 74
2023/06/29 13:40:28.762, 116, 109, 79
2023/06/29 13:40:29.897, 104, 145, 79
2023/06/29 13:40:31.018, 107, 110, 78
2023/06/29 13:40:32.154, 101, 116, 74
2023/06/29 13:40:33.274, 99, 113, 76
2023/06/29 13:40:34.410, 97, 111, 75
2023/06/29 13:40:35.530, 99, 112, 70
2023/06/29 13:40:36.666, 101, 123, 69
2023/06/29 13:40:37.802, 103, 112, 78
2023/06/29 13:40:38.922, 104, 112, 77
2023/06/29 13:40:40.057, 106, 112, 77
2023/06/29 13:40:41.177, 100, 112, 76
2023/06/29 13:40:42.313, 94, 120, 78
2023/06/29 13:40:43.449, 99, 109, 76
2023/06/29 13:40:44.569, 101, 113, 75
2023/06/29 13:40:45.705, 105, 111, 76
2023/06/29 13:40:46.825, 100, 114, 76
2023/06/29 13:40:47.961, 99, 115, 77
2023/06/29 13:40:49.097, 97, 112, 78
2023/06/29 13:40:50.217, 98, 109, 74
2023/06/29 13:40:51.353, 99, 114, 73
2023/06/29 13:40:52.473, 96, 114, 74
2023/06/29 13:40:53.609, 99, 113, 71
2023/06/29 13:40:54.729, 99, 113, 76
2023/06/29 13:40:55.865, 99, 113, 76
2023/06/29 13:40:56.984, 101, 113, 77
2023/06/29 13:40:58.120, 100, 124, 75
2023/06/29 13:40:59.256, 102, 112, 74
2023/06/29 13:41:00.376, 98, 108, 74
2023/06/29 13:41:01.512, 123, 109, 76
2023/06/29 13:41:02.632, 119, 110, 78
2023/06/29 13:41:03.768, 102, 111, 73
2023/06/29 13:41:04.904, 100, 112, 75
2023/06/29 13:41:06.024, 97, 108, 73
2023/06/29 13:41:07.160, 95, 110, 73
2023/06/29 13:41:08.280, 102, 120, 73
2023/06/29 13:41:09.416, 95, 108, 85
2023/06/29 13:41:10.552, 98, 120, 73
2023/06/29 13:41:11.672, 99, 118, 75
2023/06/29 13:41:12.808, 102, 118, 77
2023/06/29 13:41:13.927, 98, 111, 76
2023/06/29 13:41:15.063, 98, 111, 74
2023/06/29 13:41:16.183, 111, 110, 76
2023/06/29 13:41:17.319, 103, 117, 74
2023/06/29 13:41:18.455, 99, 118, 76
2023/06/29 13:41:19.575, 102, 107, 77
2023/06/29 13:41:20.711, 101, 112, 78
2023/06/29 13:41:21.831, 99, 142, 82
2023/06/29 13:41:22.967, 99, 108, 110
2023/06/29 13:41:24.103, 102, 112, 75
2023/06/29 13:41:25.223, 99, 112, 74
2023/06/29 13:41:26.359, 96, 112, 76
2023/06/29 13:41:27.478, 101, 110, 74
2023/06/29 13:41:28.615, 97, 113, 73
2023/06/29 13:41:29.735, 99, 121, 75
2023/06/29 13:41:30.870, 103, 118, 77
2023/06/29 13:41:32.006, 102, 115, 77
2023/06/29 13:41:33.126, 99, 108, 78
2023/06/29 13:41:34.262, 108, 108, 74
2023/06/29 13:41:35.382, 103, 118, 79
2023/06/29 13:41:36.518, 99, 109, 75
2023/06/29 13:41:37.638, 97, 111, 79
2023/06/29 13:41:38.774, 97, 117, 80
2023/06/29 13:41:39.893, 103, 109, 77
2023/06/29 13:41:41.029, 101, 114, 80
2023/06/29 13:41:42.166, 97, 110, 78
2023/06/29 13:41:43.286, 100, 116, 73
2023/06/29 13:41:44.421, 100, 118, 74
2023/06/29 13:41:45.541, 97, 109, 73
2023/06/29 13:41:46.677, 98, 112, 77
2023/06/29 13:41:47.814, 100, 112, 79
2023/06/29 13:41:48.933, 99, 108, 73
2023/06/29 13:41:50.069, 99, 113, 76
2023/06/29 13:41:51.189, 97, 136, 78
2023/06/29 13:41:52.325, 99, 112, 71
2023/06/29 13:41:53.445, 98, 118, 78
2023/06/29 13:41:54.581, 100, 117, 71
2023/06/29 13:41:55.717, 102, 120, 72
2023/06/29 13:41:56.837, 98, 111, 69
2023/06/29 13:41:57.973, 102, 112, 75
2023/06/29 13:41:59.093, 104, 108, 72
2023/06/29 13:42:00.229, 99, 109, 78
2023/06/29 13:42:01.365, 101, 112, 76
2023/06/29 13:42:02.484, 103, 112, 75
2023/06/29 13:42:03.621, 106, 111, 78
2023/06/29 13:42:04.741, 97, 110, 73
2023/06/29 13:42:05.877, 111, 113, 72
2023/06/29 13:42:06.997, 98, 115, 74
2023/06/29 13:42:08.132, 106, 151, 80
2023/06/29 13:42:09.268, 102, 111, 73
2023/06/29 13:42:10.388, 101, 111, 79
2023/06/29 13:42:11.524, 99, 118, 77
2023/06/29 13:42:12.644, 99, 117, 75
2023/06/29 13:42:13.780, 103, 111, 79
2023/06/29 13:42:14.916, 100, 109, 73
2023/06/29 13:42:16.036, 101, 128, 77
2023/06/29 13:42:17.172, 99, 110, 72
2023/06/29 13:42:18.292, 97, 112, 73
2023/06/29 13:42:19.428, 103, 113, 80
2023/06/29 13:42:20.563, 99, 110, 76
2023/06/29 13:42:21.684, 97, 110, 70
2023/06/29 13:42:22.820, 96, 107, 80
2023/06/29 13:42:23.939, 97, 114, 86
2023/06/29 13:42:25.075, 101, 110, 74
2023/06/29 13:42:26.195, 101, 112, 77
2023/06/29 13:42:27.331, 98, 111, 82
2023/06/29 13:42:28.467, 100, 110, 79
2023/06/29 13:42:29.587, 101, 118, 78
2023/06/29 13:42:30.723, 102, 109, 72
2023/06/29 13:42:31.843, 99, 113, 79
2023/06/29 13:42:32.979, 99, 111, 73
2023/06/29 13:42:34.099, 97, 117, 74
2023/06/29 13:42:35.235, 99, 113, 72
2023/06/29 13:42:36.355, 101, 123, 75
2023/06/29 13:42:37.490, 108, 110, 76
2023/06/29 13:42:38.627, 110, 123, 73
2023/06/29 13:42:39.747, 110, 117, 82
2023/06/29 13:42:40.882, 109, 110, 72
2023/06/29 13:42:42.018, 109, 120, 74
2023/06/29 13:42:43.137, 122, 110, 75
2023/06/29 13:42:44.274, 119, 110, 80
2023/06/29 13:42:45.394, 115, 110, 74
2023/06/29 13:42:46.530, 111, 111, 73
2023/06/29 13:42:47.666, 111, 113, 71
2023/06/29 13:42:48.786, 101, 109, 78
2023/06/29 13:42:49.922, 103, 108, 74
2023/06/29 13:42:51.042, 105, 110, 73
2023/06/29 13:42:52.178, 106, 111, 74
2023/06/29 13:42:53.314, 100, 112, 73
2023/06/29 13:42:54.434, 98, 110, 76
2023/06/29 13:42:55.570, 98, 117, 76
2023/06/29 13:42:56.690, 99, 112, 83
2023/06/29 13:42:57.825, 98, 113, 77
2023/06/29 13:42:58.945, 103, 172, 78
2023/06/29 13:43:00.081, 102, 113, 79
2023/06/29 13:43:01.217, 100, 113, 77
2023/06/29 13:43:02.337, 99, 114, 74
2023/06/29 13:43:03.473, 98, 112, 75
2023/06/29 13:43:04.593, 100, 133, 69
2023/06/29 13:43:05.729, 96, 112, 78
2023/06/29 13:43:06.865, 100, 114, 76
2023/06/29 13:43:07.985, 99, 105, 79
2023/06/29 13:43:09.121, 99, 115, 82
2023/06/29 13:43:10.241, 100, 110, 78
2023/06/29 13:43:11.377, 101, 117, 72
2023/06/29 13:43:12.497, 103, 113, 76
2023/06/29 13:43:13.632, 104, 110, 80
2023/06/29 13:43:14.769, 96, 113, 76
2023/06/29 13:43:15.888, 97, 112, 85
2023/06/29 13:43:17.025, 102, 113, 74
2023/06/29 13:43:18.144, 104, 110, 78
2023/06/29 13:43:19.280, 106, 110, 78
2023/06/29 13:43:20.416, 100, 114, 71
2023/06/29 13:43:21.536, 101, 117, 81
2023/06/29 13:43:22.672, 99, 122, 76
2023/06/29 13:43:23.791, 96, 117, 78
2023/06/29 13:43:24.928, 98, 115, 73
2023/06/29 13:43:26.048, 100, 112, 78
2023/06/29 13:43:27.184, 99, 106, 76
2023/06/29 13:43:28.319, 101, 112, 71
2023/06/29 13:43:29.440, 100, 111, 75
2023/06/29 13:43:30.576, 99, 113, 81
2023/06/29 13:43:31.696, 102, 117, 75
2023/06/29 13:43:32.831, 102, 107, 78
2023/06/29 13:43:33.967, 104, 112, 85
2023/06/29 13:43:35.088, 106, 114, 71
2023/06/29 13:43:36.223, 108, 108, 78
2023/06/29 13:43:37.343, 104, 111, 79
2023/06/29 13:43:38.479, 102, 113, 74
2023/06/29 13:43:39.599, 97, 113, 74
2023/06/29 13:43:40.735, 98, 112, 76
2023/06/29 13:43:41.871, 100, 112, 78
2023/06/29 13:43:42.991, 97, 116, 74
2023/06/29 13:43:44.127, 99, 113, 73
2023/06/29 13:43:45.247, 102, 111, 76
2023/06/29 13:43:46.382, 101, 111, 74
2023/06/29 13:43:47.502, 99, 112, 74
2023/06/29 13:43:48.639, 101, 111, 78
2023/06/29 13:43:49.775, 107, 115, 75
2023/06/29 13:43:50.894, 129, 113, 78
2023/06/29 13:43:52.030, 98, 107, 78
2023/06/29 13:43:53.150, 99, 110, 75
2023/06/29 13:43:54.286, 98, 110, 75
