time, beta470, beta532, beta650
2023/06/28 02:32:50.148, 92, 97, 64
2023/06/28 02:32:51.284, 90, 97, 67
2023/06/28 02:32:52.404, 88, 97, 66
2023/06/28 02:32:53.540, 92, 100, 66
2023/06/28 02:32:54.676, 95, 100, 66
2023/06/28 02:32:55.796, 88, 103, 67
2023/06/28 02:32:56.932, 88, 99, 67
2023/06/28 02:32:58.052, 89, 99, 67
2023/06/28 02:32:59.188, 92, 99, 61
2023/06/28 02:33:00.308, 87, 100, 69
2023/06/28 02:33:01.443, 89, 99, 64
2023/06/28 02:33:02.563, 91, 98, 66
2023/06/28 02:33:03.699, 89, 105, 66
2023/06/28 02:33:04.819, 90, 99, 64
2023/06/28 02:33:05.955, 90, 98, 64
2023/06/28 02:33:07.074, 89, 98, 66
2023/06/28 02:33:08.211, 93, 98, 66
2023/06/28 02:33:09.347, 90, 101, 64
2023/06/28 02:33:10.467, 89, 101, 68
2023/06/28 02:33:11.603, 100, 99, 68
2023/06/28 02:33:12.723, 89, 97, 72
2023/06/28 02:33:13.858, 88, 100, 66
2023/06/28 02:33:14.979, 90, 101, 63
2023/06/28 02:33:16.114, 88, 100, 69
2023/06/28 02:33:17.234, 92, 99, 64
2023/06/28 02:33:18.370, 94, 107, 70
2023/06/28 02:33:19.506, 88, 96, 65
2023/06/28 02:33:20.626, 87, 100, 66
2023/06/28 02:33:21.762, 91, 98, 63
2023/06/28 02:33:22.882, 87, 96, 65
2023/06/28 02:33:24.018, 89, 99, 65
2023/06/28 02:33:25.138, 91, 99, 67
2023/06/28 02:33:26.274, 90, 96, 64
2023/06/28 02:33:27.394, 92, 96, 64
2023/06/28 02:33:28.530, 89, 96, 66
2023/06/28 02:33:29.650, 90, 100, 64
2023/06/28 02:33:30.786, 91, 99, 63
2023/06/28 02:33:31.905, 92, 99, 67
2023/06/28 02:33:33.042, 88, 98, 69
2023/06/28 02:33:34.162, 90, 101, 75
2023/06/28 02:33:35.297, 93, 103, 65
2023/06/28 02:33:36.433, 89, 102, 65
2023/06/28 02:33:37.553, 91, 100, 65
2023/06/28 02:33:38.689, 89, 98, 68
2023/06/28 02:33:39.809, 89, 103, 63
2023/06/28 02:33:40.945, 92, 99, 61
2023/06/28 02:33:42.065, 88, 100, 65
2023/06/28 02:33:43.201, 91, 99, 63
2023/06/28 02:33:44.321, 92, 99, 63
2023/06/28 02:33:45.457, 95, 107, 68
2023/06/28 02:33:46.577, 89, 101, 65
2023/06/28 02:33:47.713, 91, 99, 65
2023/06/28 02:33:48.849, 92, 102, 63
2023/06/28 02:33:49.968, 91, 98, 64
2023/06/28 02:33:51.104, 89, 105, 63
2023/06/28 02:33:52.224, 89, 101, 64
2023/06/28 02:33:53.360, 89, 138, 66
2023/06/28 02:33:54.480, 90, 97, 72
2023/06/28 02:33:55.616, 90, 97, 66
2023/06/28 02:33:56.736, 89, 100, 65
2023/06/28 02:33:57.872, 88, 96, 63
2023/06/28 02:33:58.992, 90, 98, 64
2023/06/28 02:34:00.128, 89, 99, 65
2023/06/28 02:34:01.264, 91, 98, 65
2023/06/28 02:34:02.384, 88, 100, 67
2023/06/28 02:34:03.520, 88, 98, 67
2023/06/28 02:34:04.640, 91, 102, 65
2023/06/28 02:34:05.776, 89, 97, 66
2023/06/28 02:34:06.895, 96, 100, 67
2023/06/28 02:34:08.031, 93, 95, 63
2023/06/28 02:34:09.152, 92, 99, 66
2023/06/28 02:34:10.287, 92, 99, 66
2023/06/28 02:34:11.407, 92, 94, 64
2023/06/28 02:34:12.543, 92, 103, 83
2023/06/28 02:34:13.663, 92, 99, 67
2023/06/28 02:34:14.799, 89, 100, 69
2023/06/28 02:34:15.935, 91, 99, 70
2023/06/28 02:34:17.055, 88, 104, 64
2023/06/28 02:34:18.191, 89, 98, 64
2023/06/28 02:34:19.311, 91, 98, 65
2023/06/28 02:34:20.447, 90, 103, 66
2023/06/28 02:34:21.567, 92, 99, 66
2023/06/28 02:34:22.702, 90, 98, 67
2023/06/28 02:34:23.822, 90, 100, 74
2023/06/28 02:34:24.958, 88, 97, 67
2023/06/28 02:34:26.078, 90, 101, 66
2023/06/28 02:34:27.214, 89, 101, 63
2023/06/28 02:34:28.334, 91, 98, 66
2023/06/28 02:34:29.470, 90, 103, 63
2023/06/28 02:34:30.606, 91, 97, 68
2023/06/28 02:34:31.726, 89, 95, 62
2023/06/28 02:34:32.862, 90, 103, 66
2023/06/28 02:34:33.982, 92, 98, 67
2023/06/28 02:34:35.118, 89, 100, 65
2023/06/28 02:34:36.238, 88, 97, 65
2023/06/28 02:34:37.374, 87, 106, 67
2023/06/28 02:34:38.494, 91, 99, 66
2023/06/28 02:34:39.629, 90, 100, 64
2023/06/28 02:34:40.749, 89, 97, 65
2023/06/28 02:34:41.885, 89, 102, 65
2023/06/28 02:34:43.005, 90, 97, 65
2023/06/28 02:34:44.141, 90, 98, 66
2023/06/28 02:34:45.277, 88, 96, 66
2023/06/28 02:34:46.397, 90, 97, 64
2023/06/28 02:34:47.533, 91, 105, 68
2023/06/28 02:34:48.653, 92, 97, 63
2023/06/28 02:34:49.789, 92, 105, 65
2023/06/28 02:34:50.909, 91, 102, 70
2023/06/28 02:34:52.044, 92, 100, 67
2023/06/28 02:34:53.165, 90, 97, 69
2023/06/28 02:34:54.301, 89, 119, 68
2023/06/28 02:34:55.436, 96, 101, 66
2023/06/28 02:34:56.556, 94, 98, 65
2023/06/28 02:34:57.692, 92, 97, 66
2023/06/28 02:34:58.812, 91, 99, 64
2023/06/28 02:34:59.948, 87, 98, 75
2023/06/28 02:35:01.068, 90, 95, 65
2023/06/28 02:35:02.204, 93, 99, 65
2023/06/28 02:35:03.324, 88, 101, 65
2023/06/28 02:35:04.460, 92, 99, 70
2023/06/28 02:35:05.580, 89, 99, 67
2023/06/28 02:35:06.716, 89, 98, 63
2023/06/28 02:35:07.836, 94, 97, 65
2023/06/28 02:35:08.972, 88, 99, 66
2023/06/28 02:35:10.091, 92, 96, 67
2023/06/28 02:35:11.228, 93, 97, 67
2023/06/28 02:35:12.347, 95, 100, 69
2023/06/28 02:35:13.483, 90, 98, 64
2023/06/28 02:35:14.619, 93, 97, 64
2023/06/28 02:35:15.739, 92, 98, 67
2023/06/28 02:35:16.875, 90, 100, 64
2023/06/28 02:35:17.995, 88, 98, 65
2023/06/28 02:35:19.131, 89, 103, 66
2023/06/28 02:35:20.251, 89, 103, 66
2023/06/28 02:35:21.387, 89, 102, 64
2023/06/28 02:35:22.507, 110, 105, 63
2023/06/28 02:35:23.643, 88, 109, 64
2023/06/28 02:35:24.779, 89, 97, 65
2023/06/28 02:35:25.899, 92, 98, 66
2023/06/28 02:35:27.034, 91, 101, 69
2023/06/28 02:35:28.154, 85, 98, 66
2023/06/28 02:35:29.290, 93, 103, 64
2023/06/28 02:35:30.410, 91, 104, 65
2023/06/28 02:35:31.546, 88, 98, 64
2023/06/28 02:35:32.666, 92, 98, 66
2023/06/28 02:35:33.802, 89, 98, 64
2023/06/28 02:35:34.922, 88, 95, 64
2023/06/28 02:35:36.057, 93, 96, 66
2023/06/28 02:35:37.178, 90, 97, 65
2023/06/28 02:35:38.314, 90, 102, 66
2023/06/28 02:35:39.434, 91, 98, 64
2023/06/28 02:35:40.570, 88, 98, 64
2023/06/28 02:35:41.706, 89, 102, 65
2023/06/28 02:35:42.826, 91, 99, 63
2023/06/28 02:35:43.962, 89, 96, 68
2023/06/28 02:35:45.081, 91, 104, 66
2023/06/28 02:35:46.218, 92, 99, 65
2023/06/28 02:35:47.337, 86, 100, 69
2023/06/28 02:35:48.473, 91, 100, 65
2023/06/28 02:35:49.593, 93, 98, 65
2023/06/28 02:35:50.729, 89, 109, 68
2023/06/28 02:35:51.849, 92, 96, 68
2023/06/28 02:35:52.985, 87, 97, 64
2023/06/28 02:35:54.105, 89, 99, 64
2023/06/28 02:35:55.241, 89, 101, 63
2023/06/28 02:35:56.377, 91, 98, 66
2023/06/28 02:35:57.497, 93, 103, 64
2023/06/28 02:35:58.632, 92, 100, 66
2023/06/28 02:35:59.753, 89, 100, 64
2023/06/28 02:36:00.889, 91, 97, 64
2023/06/28 02:36:02.008, 96, 99, 82
2023/06/28 02:36:03.144, 88, 98, 68
2023/06/28 02:36:04.264, 91, 102, 66
2023/06/28 02:36:05.400, 90, 100, 67
2023/06/28 02:36:06.536, 92, 100, 66
2023/06/28 02:36:07.656, 91, 98, 64
2023/06/28 02:36:08.792, 89, 99, 67
2023/06/28 02:36:09.912, 93, 101, 64
2023/06/28 02:36:11.048, 90, 98, 65
2023/06/28 02:36:12.168, 92, 96, 65
2023/06/28 02:36:13.304, 91, 98, 78
2023/06/28 02:36:14.423, 88, 101, 67
2023/06/28 02:36:15.560, 93, 98, 66
2023/06/28 02:36:16.679, 88, 100, 66
2023/06/28 02:36:17.815, 92, 97, 63
2023/06/28 02:36:18.935, 93, 95, 66
2023/06/28 02:36:20.071, 90, 98, 65
2023/06/28 02:36:21.207, 91, 102, 70
2023/06/28 02:36:22.327, 89, 98, 64
2023/06/28 02:36:23.463, 90, 100, 65
2023/06/28 02:36:24.582, 91, 101, 66
2023/06/28 02:36:25.719, 86, 98, 63
2023/06/28 02:36:26.839, 93, 102, 66
2023/06/28 02:36:27.975, 88, 99, 64
2023/06/28 02:36:29.095, 99, 99, 62
2023/06/28 02:36:30.231, 91, 99, 64
2023/06/28 02:36:31.350, 92, 100, 68
2023/06/28 02:36:32.487, 90, 97, 65
2023/06/28 02:36:33.607, 95, 101, 66
2023/06/28 02:36:34.742, 91, 102, 68
2023/06/28 02:36:35.878, 92, 95, 70
2023/06/28 02:36:36.998, 88, 97, 65
2023/06/28 02:36:38.134, 90, 99, 63
2023/06/28 02:36:39.254, 89, 103, 67
2023/06/28 02:36:40.390, 88, 118, 68
2023/06/28 02:36:41.510, 91, 99, 63
2023/06/28 02:36:42.646, 90, 100, 63
2023/06/28 02:36:43.766, 90, 99, 64
2023/06/28 02:36:44.902, 92, 99, 63
2023/06/28 02:36:46.022, 94, 102, 66
2023/06/28 02:36:47.157, 90, 103, 63
2023/06/28 02:36:48.294, 93, 101, 68
2023/06/28 02:36:49.413, 93, 99, 68
2023/06/28 02:36:50.549, 91, 97, 68
2023/06/28 02:36:51.669, 90, 98, 67
2023/06/28 02:36:52.805, 91, 101, 68
2023/06/28 02:36:53.925, 91, 103, 66
2023/06/28 02:36:55.060, 91, 103, 65
2023/06/28 02:36:56.181, 93, 96, 66
2023/06/28 02:36:57.316, 89, 101, 66
2023/06/28 02:36:58.453, 93, 100, 66
2023/06/28 02:36:59.573, 90, 99, 63
2023/06/28 02:37:00.709, 89, 98, 68
2023/06/28 02:37:01.828, 90, 99, 64
2023/06/28 02:37:02.965, 93, 99, 66
2023/06/28 02:37:04.085, 90, 98, 68
2023/06/28 02:37:05.220, 94, 100, 69
2023/06/28 02:37:06.340, 90, 102, 66
2023/06/28 02:37:07.476, 90, 100, 66
2023/06/28 02:37:08.596, 92, 96, 66
2023/06/28 02:37:09.732, 93, 98, 77
2023/06/28 02:37:10.852, 91, 98, 68
2023/06/28 02:37:11.988, 92, 104, 68
2023/06/28 02:37:13.124, 88, 108, 68
2023/06/28 02:37:14.244, 90, 101, 68
2023/06/28 02:37:15.380, 89, 98, 69
2023/06/28 02:37:16.500, 92, 100, 65
2023/06/28 02:37:17.636, 86, 98, 62
2023/06/28 02:37:18.755, 90, 99, 66
2023/06/28 02:37:19.891, 93, 99, 65
2023/06/28 02:37:21.012, 89, 104, 68
2023/06/28 02:37:22.147, 91, 96, 62
2023/06/28 02:37:23.267, 90, 98, 65
2023/06/28 02:37:24.403, 89, 98, 66
2023/06/28 02:37:25.523, 93, 102, 65
2023/06/28 02:37:26.659, 90, 113, 66
2023/06/28 02:37:27.795, 90, 107, 67
2023/06/28 02:37:28.915, 90, 103, 66
2023/06/28 02:37:30.051, 94, 102, 65
2023/06/28 02:37:31.171, 93, 102, 69
2023/06/28 02:37:32.307, 104, 108, 68
2023/06/28 02:37:33.427, 90, 103, 63
2023/06/28 02:37:34.563, 91, 98, 66
2023/06/28 02:37:35.683, 93, 99, 67
2023/06/28 02:37:36.819, 90, 101, 66
2023/06/28 02:37:37.954, 90, 101, 65
2023/06/28 02:37:39.075, 93, 100, 69
2023/06/28 02:37:40.210, 90, 100, 64
2023/06/28 02:37:41.330, 92, 96, 65
2023/06/28 02:37:42.466, 192, 99, 66
2023/06/28 02:37:43.586, 96, 98, 69
2023/06/28 02:37:44.722, 91, 101, 66
2023/06/28 02:37:45.842, 92, 100, 65
2023/06/28 02:37:46.978, 87, 100, 62
2023/06/28 02:37:48.114, 91, 97, 65
2023/06/28 02:37:49.234, 90, 102, 62
2023/06/28 02:37:50.370, 91, 100, 65
2023/06/28 02:37:51.490, 89, 115, 68
2023/06/28 02:37:52.626, 90, 101, 75
2023/06/28 02:37:53.745, 92, 101, 70
2023/06/28 02:37:54.881, 89, 100, 64
2023/06/28 02:37:56.017, 100, 97, 64
2023/06/28 02:37:57.137, 91, 101, 69
2023/06/28 02:37:58.273, 91, 97, 63
2023/06/28 02:37:59.394, 94, 102, 68
2023/06/28 02:38:00.529, 91, 105, 66
2023/06/28 02:38:01.649, 93, 102, 63
2023/06/28 02:38:02.785, 91, 103, 74
2023/06/28 02:38:03.921, 94, 103, 65
2023/06/28 02:38:05.041, 92, 103, 64
2023/06/28 02:38:06.177, 100, 104, 70
2023/06/28 02:38:07.297, 88, 99, 65
2023/06/28 02:38:08.432, 91, 100, 64
2023/06/28 02:38:09.553, 94, 103, 66
2023/06/28 02:38:10.688, 90, 98, 66
2023/06/28 02:38:11.824, 93, 102, 67
2023/06/28 02:38:12.944, 90, 97, 65
2023/06/28 02:38:14.080, 93, 101, 64
2023/06/28 02:38:15.200, 89, 101, 64
2023/06/28 02:38:16.336, 90, 98, 67
2023/06/28 02:38:17.456, 95, 99, 65
2023/06/28 02:38:18.592, 90, 101, 63
2023/06/28 02:38:19.712, 95, 97, 63
2023/06/28 02:38:20.848, 88, 98, 68
2023/06/28 02:38:21.968, 93, 101, 67
2023/06/28 02:38:23.104, 89, 99, 67
2023/06/28 02:38:24.224, 90, 99, 68
2023/06/28 02:38:25.360, 88, 99, 67
2023/06/28 02:38:26.496, 91, 99, 65
2023/06/28 02:38:27.615, 90, 98, 67
2023/06/28 02:38:28.751, 92, 101, 67
2023/06/28 02:38:29.871, 89, 97, 66
2023/06/28 02:38:31.007, 90, 97, 71
2023/06/28 02:38:32.127, 91, 97, 68
2023/06/28 02:38:33.263, 89, 99, 68
2023/06/28 02:38:34.383, 89, 102, 66
2023/06/28 02:38:35.519, 92, 100, 67
2023/06/28 02:38:36.639, 92, 101, 69
2023/06/28 02:38:37.775, 95, 100, 65
2023/06/28 02:38:38.895, 87, 106, 66
2023/06/28 02:38:40.031, 90, 97, 68
2023/06/28 02:38:41.151, 89, 100, 80
2023/06/28 02:38:42.287, 89, 99, 66
2023/06/28 02:38:43.423, 93, 101, 64
2023/06/28 02:38:44.542, 89, 99, 67
2023/06/28 02:38:45.678, 90, 97, 67
2023/06/28 02:38:46.798, 91, 100, 66
2023/06/28 02:38:47.934, 99, 119, 64
2023/06/28 02:38:49.054, 92, 127, 65
2023/06/28 02:38:50.190, 90, 99, 66
2023/06/28 02:38:51.309, 91, 99, 64
2023/06/28 02:38:52.446, 92, 98, 66
2023/06/28 02:38:53.566, 96, 102, 71
2023/06/28 02:38:54.702, 88, 102, 67
2023/06/28 02:38:55.838, 89, 103, 63
2023/06/28 02:38:56.958, 93, 98, 63
2023/06/28 02:38:58.093, 90, 104, 66
2023/06/28 02:38:59.213, 93, 99, 81
2023/06/28 02:39:00.349, 87, 99, 65
2023/06/28 02:39:01.469, 90, 98, 64
2023/06/28 02:39:02.605, 90, 103, 66
2023/06/28 02:39:03.725, 89, 98, 63
2023/06/28 02:39:04.861, 95, 121, 65
2023/06/28 02:39:05.997, 90, 101, 69
2023/06/28 02:39:07.116, 90, 98, 69
2023/06/28 02:39:08.253, 91, 97, 66
2023/06/28 02:39:09.372, 90, 99, 66
2023/06/28 02:39:10.509, 90, 96, 66
2023/06/28 02:39:11.629, 93, 98, 67
2023/06/28 02:39:12.765, 90, 98, 67
2023/06/28 02:39:13.885, 89, 102, 66
2023/06/28 02:39:15.021, 90, 99, 67
2023/06/28 02:39:16.140, 88, 100, 65
2023/06/28 02:39:17.276, 90, 100, 63
2023/06/28 02:39:18.396, 90, 98, 70
2023/06/28 02:39:19.532, 88, 100, 67
2023/06/28 02:39:20.668, 89, 98, 67
2023/06/28 02:39:21.788, 90, 99, 71
2023/06/28 02:39:22.924, 90, 97, 68
2023/06/28 02:39:24.043, 93, 98, 68
2023/06/28 02:39:25.179, 91, 100, 67
2023/06/28 02:39:26.300, 87, 99, 66
2023/06/28 02:39:27.436, 96, 97, 64
2023/06/28 02:39:28.556, 88, 98, 66
2023/06/28 02:39:29.692, 92, 100, 63
2023/06/28 02:39:30.811, 93, 97, 64
2023/06/28 02:39:31.948, 92, 98, 66
2023/06/28 02:39:33.067, 90, 99, 64
2023/06/28 02:39:34.203, 89, 99, 63
2023/06/28 02:39:35.323, 92, 99, 65
2023/06/28 02:39:36.459, 90, 99, 65
2023/06/28 02:39:37.579, 89, 98, 66
2023/06/28 02:39:38.715, 92, 101, 65
2023/06/28 02:39:39.835, 91, 100, 68
2023/06/28 02:39:40.970, 94, 98, 66
2023/06/28 02:39:42.107, 90, 101, 65
2023/06/28 02:39:43.227, 88, 105, 67
2023/06/28 02:39:44.363, 91, 99, 63
2023/06/28 02:39:45.483, 89, 102, 64
2023/06/28 02:39:46.619, 91, 99, 64
2023/06/28 02:39:47.739, 93, 99, 68
2023/06/28 02:39:48.874, 91, 98, 64
2023/06/28 02:39:49.994, 91, 99, 68
2023/06/28 02:39:51.130, 90, 102, 68
2023/06/28 02:39:52.250, 89, 99, 66
2023/06/28 02:39:53.386, 89, 98, 64
2023/06/28 02:39:54.506, 91, 120, 63
2023/06/28 02:39:55.642, 94, 110, 68
2023/06/28 02:39:56.778, 92, 102, 63
2023/06/28 02:39:57.898, 90, 101, 64
2023/06/28 02:39:59.034, 91, 100, 63
2023/06/28 02:40:00.154, 90, 99, 65
2023/06/28 02:40:01.290, 92, 99, 73
2023/06/28 02:40:02.409, 88, 103, 65
2023/06/28 02:40:03.546, 89, 98, 66
2023/06/28 02:40:04.666, 87, 97, 66
2023/06/28 02:40:05.801, 94, 104, 64
2023/06/28 02:40:06.937, 88, 98, 65
2023/06/28 02:40:08.057, 89, 105, 67
2023/06/28 02:40:09.193, 90, 94, 65
2023/06/28 02:40:10.313, 93, 98, 70
2023/06/28 02:40:11.449, 90, 98, 66
2023/06/28 02:40:12.569, 90, 97, 64
2023/06/28 02:40:13.705, 89, 98, 68
2023/06/28 02:40:14.825, 93, 101, 64
2023/06/28 02:40:15.961, 94, 96, 65
2023/06/28 02:40:17.080, 92, 99, 67
2023/06/28 02:40:18.217, 95, 100, 66
2023/06/28 02:40:19.337, 89, 102, 68
2023/06/28 02:40:20.473, 95, 99, 67
2023/06/28 02:40:21.608, 91, 104, 65
2023/06/28 02:40:22.728, 91, 100, 67
2023/06/28 02:40:23.864, 91, 100, 68
2023/06/28 02:40:24.985, 90, 101, 68
2023/06/28 02:40:26.120, 90, 98, 65
2023/06/28 02:40:27.240, 90, 99, 69
2023/06/28 02:40:28.376, 92, 98, 64
2023/06/28 02:40:29.496, 91, 99, 65
2023/06/28 02:40:30.632, 90, 100, 67
2023/06/28 02:40:31.752, 90, 100, 65
2023/06/28 02:40:32.888, 93, 98, 63
2023/06/28 02:40:34.008, 88, 99, 68
2023/06/28 02:40:35.144, 91, 101, 64
2023/06/28 02:40:36.280, 92, 123, 67
2023/06/28 02:40:37.399, 92, 103, 61
2023/06/28 02:40:38.535, 90, 97, 64
2023/06/28 02:40:39.656, 88, 98, 69
2023/06/28 02:40:40.791, 91, 99, 62
2023/06/28 02:40:41.911, 88, 98, 64
2023/06/28 02:40:43.047, 89, 103, 64
2023/06/28 02:40:44.167, 87, 105, 66
2023/06/28 02:40:45.303, 90, 99, 63
2023/06/28 02:40:46.423, 90, 101, 61
2023/06/28 02:40:47.559, 92, 100, 64
2023/06/28 02:40:48.695, 90, 97, 69
2023/06/28 02:40:49.815, 90, 104, 65
2023/06/28 02:40:50.951, 90, 102, 62
2023/06/28 02:40:52.071, 90, 105, 65
2023/06/28 02:40:53.206, 92, 100, 66
2023/06/28 02:40:54.326, 93, 98, 65
2023/06/28 02:40:55.462, 89, 99, 64
2023/06/28 02:40:56.582, 92, 99, 69
2023/06/28 02:40:57.718, 91, 98, 66
2023/06/28 02:40:58.838, 86, 98, 67
2023/06/28 02:40:59.974, 92, 100, 67
2023/06/28 02:41:01.110, 92, 96, 67
2023/06/28 02:41:02.230, 91, 100, 62
2023/06/28 02:41:03.366, 92, 101, 66
2023/06/28 02:41:04.486, 89, 99, 64
2023/06/28 02:41:05.622, 90, 100, 63
2023/06/28 02:41:06.742, 94, 145, 65
2023/06/28 02:41:07.877, 90, 100, 64
2023/06/28 02:41:08.998, 90, 96, 70
2023/06/28 02:41:10.133, 89, 98, 68
2023/06/28 02:41:11.269, 94, 96, 66
2023/06/28 02:41:12.389, 94, 99, 69
2023/06/28 02:41:13.525, 90, 97, 65
2023/06/28 02:41:14.645, 91, 99, 65
2023/06/28 02:41:15.781, 92, 98, 66
2023/06/28 02:41:16.901, 89, 100, 69
2023/06/28 02:41:18.037, 93, 96, 144
2023/06/28 02:41:19.157, 92, 99, 67
2023/06/28 02:41:20.293, 90, 100, 65
2023/06/28 02:41:21.413, 93, 106, 67
2023/06/28 02:41:22.549, 90, 98, 62
2023/06/28 02:41:23.669, 90, 98, 73
2023/06/28 02:41:24.805, 89, 108, 64
2023/06/28 02:41:25.941, 89, 97, 65
2023/06/28 02:41:27.061, 91, 102, 65
2023/06/28 02:41:28.196, 91, 101, 64
2023/06/28 02:41:29.316, 91, 100, 72
2023/06/28 02:41:30.452, 91, 99, 66
2023/06/28 02:41:31.572, 92, 99, 65
2023/06/28 02:41:32.708, 93, 104, 65
2023/06/28 02:41:33.828, 90, 101, 70
2023/06/28 02:41:34.964, 89, 97, 66
2023/06/28 02:41:36.084, 88, 97, 64
2023/06/28 02:41:37.220, 91, 99, 126
2023/06/28 02:41:38.340, 88, 97, 62
2023/06/28 02:41:39.476, 88, 99, 62
2023/06/28 02:41:40.612, 91, 102, 63
2023/06/28 02:41:41.732, 90, 100, 66
2023/06/28 02:41:42.868, 89, 95, 67
2023/06/28 02:41:43.987, 89, 96, 67
2023/06/28 02:41:45.123, 102, 124, 69
2023/06/28 02:41:46.243, 88, 99, 67
2023/06/28 02:41:47.379, 91, 97, 68
2023/06/28 02:41:48.499, 90, 136, 64
2023/06/28 02:41:49.635, 92, 95, 75
2023/06/28 02:41:50.771, 94, 101, 65
2023/06/28 02:41:51.891, 89, 97, 67
2023/06/28 02:41:53.027, 91, 114, 67
2023/06/28 02:41:54.147, 89, 99, 64
2023/06/28 02:41:55.283, 92, 102, 67
2023/06/28 02:41:56.403, 90, 118, 62
2023/06/28 02:41:57.539, 94, 99, 66
2023/06/28 02:41:58.659, 89, 102, 65
2023/06/28 02:41:59.794, 89, 99, 68
2023/06/28 02:42:00.914, 90, 100, 67
2023/06/28 02:42:02.049, 86, 97, 67
2023/06/28 02:42:03.186, 90, 99, 64
2023/06/28 02:42:04.306, 94, 99, 64
2023/06/28 02:42:05.442, 91, 99, 62
2023/06/28 02:42:06.562, 91, 100, 64
2023/06/28 02:42:07.698, 90, 99, 67
2023/06/28 02:42:08.818, 88, 99, 64
2023/06/28 02:42:09.954, 94, 99, 66
2023/06/28 02:42:11.074, 93, 100, 67
2023/06/28 02:42:12.210, 98, 97, 66
2023/06/28 02:42:13.329, 93, 99, 66
2023/06/28 02:42:14.465, 90, 99, 69
2023/06/28 02:42:15.586, 90, 99, 65
2023/06/28 02:42:16.722, 91, 101, 66
2023/06/28 02:42:17.857, 88, 100, 64
2023/06/28 02:42:18.977, 91, 100, 65
2023/06/28 02:42:20.113, 96, 101, 96
2023/06/28 02:42:21.233, 90, 97, 65
2023/06/28 02:42:22.369, 91, 98, 66
2023/06/28 02:42:23.489, 92, 98, 68
2023/06/28 02:42:24.624, 92, 95, 66
2023/06/28 02:42:25.745, 89, 101, 66
2023/06/28 02:42:26.881, 92, 102, 67
2023/06/28 02:42:28.001, 92, 98, 64
2023/06/28 02:42:29.136, 92, 99, 67
2023/06/28 02:42:30.257, 93, 103, 64
2023/06/28 02:42:31.393, 93, 107, 67
2023/06/28 02:42:32.512, 91, 99, 65
2023/06/28 02:42:33.648, 92, 102, 66
2023/06/28 02:42:34.784, 88, 102, 68
2023/06/28 02:42:35.904, 90, 99, 66
2023/06/28 02:42:37.040, 90, 98, 67
2023/06/28 02:42:38.160, 92, 98, 67
2023/06/28 02:42:39.296, 94, 98, 60
2023/06/28 02:42:40.416, 93, 98, 65
2023/06/28 02:42:41.552, 91, 98, 64
2023/06/28 02:42:42.672, 89, 101, 65
2023/06/28 02:42:43.808, 91, 95, 65
2023/06/28 02:42:44.928, 96, 99, 66
2023/06/28 02:42:46.064, 88, 100, 65
2023/06/28 02:42:47.184, 89, 98, 61
2023/06/28 02:42:48.319, 94, 97, 62
2023/06/28 02:42:49.455, 90, 100, 62
2023/06/28 02:42:50.575, 89, 101, 68
2023/06/28 02:42:51.711, 93, 102, 63
2023/06/28 02:42:52.831, 92, 102, 67
2023/06/28 02:42:53.967, 92, 97, 64
2023/06/28 02:42:55.087, 87, 100, 69
2023/06/28 02:42:56.223, 95, 98, 66
2023/06/28 02:42:57.343, 89, 99, 61
2023/06/28 02:42:58.479, 91, 99, 68
2023/06/28 02:42:59.599, 90, 102, 68
2023/06/28 02:43:00.734, 87, 97, 69
2023/06/28 02:43:01.870, 89, 101, 63
2023/06/28 02:43:02.991, 92, 97, 63
2023/06/28 02:43:04.126, 90, 99, 65
2023/06/28 02:43:05.246, 88, 96, 63
2023/06/28 02:43:06.382, 87, 100, 66
2023/06/28 02:43:07.502, 88, 105, 67
2023/06/28 02:43:08.638, 91, 99, 64
2023/06/28 02:43:09.758, 92, 97, 63
2023/06/28 02:43:10.894, 89, 96, 65
2023/06/28 02:43:12.014, 90, 99, 66
2023/06/28 02:43:13.150, 90, 98, 65
2023/06/28 02:43:14.270, 91, 98, 67
2023/06/28 02:43:15.406, 92, 100, 65
2023/06/28 02:43:16.542, 91, 98, 63
2023/06/28 02:43:17.662, 91, 105, 67
2023/06/28 02:43:18.797, 90, 99, 65
2023/06/28 02:43:19.917, 89, 102, 68
2023/06/28 02:43:21.054, 93, 101, 63
2023/06/28 02:43:22.173, 88, 103, 66
2023/06/28 02:43:23.309, 90, 99, 69
2023/06/28 02:43:24.429, 92, 99, 64
2023/06/28 02:43:25.565, 90, 103, 64
2023/06/28 02:43:26.701, 90, 104, 65
2023/06/28 02:43:27.821, 90, 102, 71
2023/06/28 02:43:28.957, 90, 106, 65
2023/06/28 02:43:30.077, 89, 117, 66
2023/06/28 02:43:31.213, 91, 99, 63
2023/06/28 02:43:32.333, 90, 101, 73
2023/06/28 02:43:33.468, 94, 101, 65
2023/06/28 02:43:34.589, 92, 98, 64
2023/06/28 02:43:35.725, 91, 100, 66
2023/06/28 02:43:36.845, 92, 106, 63
2023/06/28 02:43:37.980, 95, 100, 66
2023/06/28 02:43:39.116, 89, 100, 68
2023/06/28 02:43:40.236, 90, 99, 64
2023/06/28 02:43:41.372, 91, 101, 67
2023/06/28 02:43:42.492, 93, 98, 70
2023/06/28 02:43:43.628, 90, 101, 63
2023/06/28 02:43:44.748, 92, 100, 67
2023/06/28 02:43:45.883, 91, 97, 65
