time, beta470, beta532, beta650
2023/06/12 13:32:58.771, 126, 153, 92
2023/06/12 13:32:59.891, 124, 154, 93
2023/06/12 13:33:01.027, 125, 153, 92
2023/06/12 13:33:02.163, 125, 154, 92
2023/06/12 13:33:03.282, 125, 165, 93
2023/06/12 13:33:04.418, 159, 155, 94
2023/06/12 13:33:05.538, 126, 158, 93
2023/06/12 13:33:06.674, 128, 158, 93
2023/06/12 13:33:07.810, 126, 154, 93
2023/06/12 13:33:08.930, 124, 152, 96
2023/06/12 13:33:10.066, 123, 154, 96
2023/06/12 13:33:11.186, 126, 155, 92
2023/06/12 13:33:12.322, 123, 158, 94
2023/06/12 13:33:13.458, 124, 157, 95
2023/06/12 13:33:14.578, 127, 150, 94
2023/06/12 13:33:15.713, 123, 157, 92
2023/06/12 13:33:16.834, 126, 152, 91
2023/06/12 13:33:17.969, 123, 153, 97
2023/06/12 13:33:19.106, 129, 153, 91
2023/06/12 13:33:20.225, 124, 158, 93
2023/06/12 13:33:21.361, 124, 157, 92
2023/06/12 13:33:22.481, 126, 154, 93
2023/06/12 13:33:23.617, 124, 154, 94
2023/06/12 13:33:24.753, 123, 156, 91
2023/06/12 13:33:25.873, 122, 158, 92
2023/06/12 13:33:27.009, 123, 154, 91
2023/06/12 13:33:28.129, 128, 153, 93
2023/06/12 13:33:29.265, 127, 153, 91
2023/06/12 13:33:30.400, 127, 154, 91
2023/06/12 13:33:31.521, 125, 153, 92
2023/06/12 13:33:32.657, 124, 155, 93
2023/06/12 13:33:33.777, 123, 156, 91
2023/06/12 13:33:34.913, 126, 156, 94
2023/06/12 13:33:36.048, 127, 156, 91
2023/06/12 13:33:37.168, 143, 157, 95
2023/06/12 13:33:38.304, 126, 158, 91
2023/06/12 13:33:39.424, 127, 157, 92
2023/06/12 13:33:40.560, 122, 154, 91
2023/06/12 13:33:41.696, 124, 155, 94
2023/06/12 13:33:42.816, 123, 156, 90
2023/06/12 13:33:43.952, 127, 155, 92
2023/06/12 13:33:45.072, 131, 155, 91
2023/06/12 13:33:46.208, 130, 154, 95
2023/06/12 13:33:47.344, 125, 160, 93
2023/06/12 13:33:48.464, 124, 157, 92
2023/06/12 13:33:49.600, 129, 156, 92
2023/06/12 13:33:50.720, 125, 153, 93
2023/06/12 13:33:51.856, 124, 160, 91
2023/06/12 13:33:52.991, 125, 155, 88
2023/06/12 13:33:54.111, 125, 155, 91
2023/06/12 13:33:55.247, 124, 155, 94
2023/06/12 13:33:56.383, 126, 156, 91
2023/06/12 13:33:57.503, 129, 156, 92
2023/06/12 13:33:58.639, 128, 155, 91
2023/06/12 13:33:59.759, 123, 155, 95
2023/06/12 13:34:00.895, 124, 151, 95
2023/06/12 13:34:02.031, 125, 155, 91
2023/06/12 13:34:03.151, 126, 165, 92
2023/06/12 13:34:04.287, 124, 156, 91
2023/06/12 13:34:05.407, 124, 153, 93
2023/06/12 13:34:06.543, 127, 157, 94
2023/06/12 13:34:07.679, 124, 149, 91
2023/06/12 13:34:08.798, 124, 156, 92
2023/06/12 13:34:09.934, 126, 158, 91
2023/06/12 13:34:11.054, 122, 153, 92
2023/06/12 13:34:12.190, 125, 153, 91
2023/06/12 13:34:13.326, 123, 158, 93
2023/06/12 13:34:14.446, 127, 155, 90
2023/06/12 13:34:15.582, 126, 156, 91
2023/06/12 13:34:16.702, 125, 155, 91
2023/06/12 13:34:17.837, 126, 157, 95
2023/06/12 13:34:18.974, 123, 154, 92
2023/06/12 13:34:20.094, 125, 167, 93
2023/06/12 13:34:21.230, 124, 158, 94
2023/06/12 13:34:22.350, 127, 154, 94
2023/06/12 13:34:23.486, 123, 156, 93
2023/06/12 13:34:24.622, 125, 155, 94
2023/06/12 13:34:25.741, 128, 160, 92
2023/06/12 13:34:26.877, 122, 152, 91
2023/06/12 13:34:27.997, 124, 152, 94
2023/06/12 13:34:29.134, 125, 171, 91
2023/06/12 13:34:30.269, 123, 154, 91
2023/06/12 13:34:31.389, 126, 159, 95
2023/06/12 13:34:32.525, 123, 160, 89
2023/06/12 13:34:33.645, 125, 158, 94
2023/06/12 13:34:34.781, 125, 152, 92
2023/06/12 13:34:35.917, 125, 153, 93
2023/06/12 13:34:37.037, 126, 156, 94
2023/06/12 13:34:38.173, 125, 158, 94
2023/06/12 13:34:39.293, 124, 151, 96
2023/06/12 13:34:40.429, 122, 156, 96
2023/06/12 13:34:41.565, 124, 157, 94
2023/06/12 13:34:42.684, 124, 155, 91
2023/06/12 13:34:43.820, 123, 155, 92
2023/06/12 13:34:44.940, 126, 155, 92
2023/06/12 13:34:46.076, 127, 161, 94
2023/06/12 13:34:47.212, 126, 153, 91
2023/06/12 13:34:48.332, 126, 156, 92
2023/06/12 13:34:49.468, 123, 157, 91
2023/06/12 13:34:50.588, 123, 160, 94
2023/06/12 13:34:51.723, 125, 157, 95
2023/06/12 13:34:52.860, 126, 155, 93
2023/06/12 13:34:53.980, 129, 155, 91
2023/06/12 13:34:55.116, 125, 155, 90
2023/06/12 13:34:56.252, 127, 152, 91
2023/06/12 13:34:57.372, 124, 156, 98
2023/06/12 13:34:58.508, 129, 155, 93
2023/06/12 13:34:59.627, 127, 157, 95
2023/06/12 13:35:00.763, 124, 155, 93
2023/06/12 13:35:01.899, 123, 153, 91
2023/06/12 13:35:03.019, 123, 152, 100
2023/06/12 13:35:04.155, 123, 154, 90
2023/06/12 13:35:05.275, 124, 151, 92
2023/06/12 13:35:06.411, 124, 154, 89
2023/06/12 13:35:07.547, 125, 150, 93
2023/06/12 13:35:08.667, 126, 155, 91
2023/06/12 13:35:09.803, 125, 154, 91
2023/06/12 13:35:10.923, 126, 152, 95
2023/06/12 13:35:12.059, 124, 157, 96
2023/06/12 13:35:13.195, 130, 155, 94
2023/06/12 13:35:14.314, 123, 157, 96
2023/06/12 13:35:15.450, 124, 155, 94
2023/06/12 13:35:16.586, 126, 153, 91
2023/06/12 13:35:17.706, 126, 155, 91
2023/06/12 13:35:18.842, 126, 152, 93
2023/06/12 13:35:19.962, 125, 151, 86
2023/06/12 13:35:21.098, 123, 156, 93
2023/06/12 13:35:22.234, 125, 158, 90
2023/06/12 13:35:23.354, 124, 155, 92
2023/06/12 13:35:24.489, 125, 156, 90
2023/06/12 13:35:25.610, 127, 155, 92
2023/06/12 13:35:26.746, 127, 153, 92
2023/06/12 13:35:27.881, 127, 158, 90
2023/06/12 13:35:29.001, 123, 154, 89
2023/06/12 13:35:30.137, 124, 155, 91
2023/06/12 13:35:31.257, 125, 157, 90
2023/06/12 13:35:32.393, 126, 157, 94
2023/06/12 13:35:33.513, 124, 154, 94
2023/06/12 13:35:34.649, 125, 155, 92
2023/06/12 13:35:35.785, 123, 150, 91
2023/06/12 13:35:36.904, 127, 151, 90
2023/06/12 13:35:38.041, 124, 154, 89
2023/06/12 13:35:39.161, 124, 156, 95
2023/06/12 13:35:40.297, 127, 160, 91
2023/06/12 13:35:41.433, 128, 154, 92
2023/06/12 13:35:42.553, 125, 156, 91
2023/06/12 13:35:43.689, 124, 155, 95
2023/06/12 13:35:44.825, 126, 156, 90
2023/06/12 13:35:45.945, 126, 157, 89
2023/06/12 13:35:47.080, 124, 155, 90
2023/06/12 13:35:48.201, 124, 155, 95
2023/06/12 13:35:49.337, 125, 156, 93
2023/06/12 13:35:50.472, 124, 156, 93
2023/06/12 13:35:51.592, 123, 158, 92
2023/06/12 13:35:52.728, 125, 158, 95
2023/06/12 13:35:53.848, 121, 152, 92
2023/06/12 13:35:54.984, 125, 155, 93
2023/06/12 13:35:56.120, 129, 161, 93
2023/06/12 13:35:57.240, 123, 154, 90
2023/06/12 13:35:58.376, 126, 154, 91
2023/06/12 13:35:59.496, 123, 156, 94
2023/06/12 13:36:00.632, 127, 156, 94
2023/06/12 13:36:01.768, 123, 157, 91
2023/06/12 13:36:02.887, 126, 155, 94
2023/06/12 13:36:04.023, 122, 154, 91
2023/06/12 13:36:05.144, 124, 156, 92
2023/06/12 13:36:06.279, 126, 157, 91
2023/06/12 13:36:07.415, 125, 152, 91
2023/06/12 13:36:08.535, 125, 158, 95
2023/06/12 13:36:09.671, 127, 159, 94
2023/06/12 13:36:10.791, 125, 159, 93
2023/06/12 13:36:11.927, 127, 154, 92
2023/06/12 13:36:13.063, 128, 158, 93
2023/06/12 13:36:14.183, 125, 157, 92
2023/06/12 13:36:15.319, 123, 156, 91
2023/06/12 13:36:16.455, 123, 160, 95
2023/06/12 13:36:17.575, 125, 151, 92
2023/06/12 13:36:18.711, 124, 153, 93
2023/06/12 13:36:19.831, 125, 157, 91
2023/06/12 13:36:20.965, 125, 156, 91
2023/06/12 13:36:22.102, 125, 156, 95
2023/06/12 13:36:23.222, 125, 156, 95
2023/06/12 13:36:24.358, 126, 155, 91
2023/06/12 13:36:25.478, 128, 156, 91
2023/06/12 13:36:26.614, 129, 154, 94
2023/06/12 13:36:27.750, 125, 154, 92
2023/06/12 13:36:28.870, 122, 153, 92
2023/06/12 13:36:30.006, 123, 156, 90
2023/06/12 13:36:31.126, 124, 156, 93
2023/06/12 13:36:32.262, 123, 157, 94
2023/06/12 13:36:33.382, 125, 154, 92
2023/06/12 13:36:34.518, 126, 154, 91
2023/06/12 13:36:35.654, 124, 151, 94
2023/06/12 13:36:36.773, 126, 162, 92
2023/06/12 13:36:37.909, 126, 155, 92
2023/06/12 13:36:39.045, 125, 154, 101
2023/06/12 13:36:40.165, 127, 158, 94
2023/06/12 13:36:41.301, 124, 155, 99
2023/06/12 13:36:42.421, 125, 156, 92
2023/06/12 13:36:43.557, 125, 153, 95
2023/06/12 13:36:44.693, 125, 151, 94
2023/06/12 13:36:45.813, 128, 153, 92
2023/06/12 13:36:46.949, 123, 158, 92
2023/06/12 13:36:48.069, 123, 155, 94
2023/06/12 13:36:49.205, 128, 156, 94
2023/06/12 13:36:50.341, 129, 155, 92
2023/06/12 13:36:51.461, 121, 155, 92
2023/06/12 13:36:52.597, 124, 155, 93
2023/06/12 13:36:53.716, 124, 153, 91
2023/06/12 13:36:54.852, 124, 155, 95
2023/06/12 13:36:55.988, 123, 153, 92
2023/06/12 13:36:57.108, 123, 155, 93
2023/06/12 13:36:58.244, 128, 159, 90
2023/06/12 13:36:59.364, 126, 154, 93
2023/06/12 13:37:00.500, 125, 163, 91
2023/06/12 13:37:01.636, 124, 160, 123
2023/06/12 13:37:02.756, 125, 155, 91
2023/06/12 13:37:03.892, 124, 155, 95
2023/06/12 13:37:05.028, 125, 158, 90
2023/06/12 13:37:06.148, 125, 150, 91
2023/06/12 13:37:07.283, 123, 151, 92
2023/06/12 13:37:08.404, 125, 159, 99
2023/06/12 13:37:09.540, 123, 153, 90
2023/06/12 13:37:10.675, 123, 154, 91
2023/06/12 13:37:11.795, 124, 153, 90
2023/06/12 13:37:12.931, 123, 153, 91
2023/06/12 13:37:14.051, 124, 152, 92
2023/06/12 13:37:15.187, 126, 156, 92
2023/06/12 13:37:16.323, 127, 154, 91
2023/06/12 13:37:17.443, 126, 152, 92
2023/06/12 13:37:18.579, 124, 152, 93
2023/06/12 13:37:19.699, 125, 150, 92
2023/06/12 13:37:20.835, 127, 154, 91
2023/06/12 13:37:21.971, 124, 152, 94
2023/06/12 13:37:23.091, 125, 157, 88
2023/06/12 13:37:24.226, 127, 157, 94
2023/06/12 13:37:25.346, 122, 160, 92
2023/06/12 13:37:26.482, 122, 157, 93
2023/06/12 13:37:27.618, 129, 152, 93
2023/06/12 13:37:28.738, 124, 155, 93
2023/06/12 13:37:29.874, 132, 157, 94
2023/06/12 13:37:30.994, 123, 156, 91
2023/06/12 13:37:32.130, 156, 165, 92
2023/06/12 13:37:33.266, 125, 153, 95
2023/06/12 13:37:34.386, 124, 155, 92
2023/06/12 13:37:35.522, 124, 155, 93
2023/06/12 13:37:36.642, 123, 155, 90
2023/06/12 13:37:37.778, 125, 153, 92
2023/06/12 13:37:38.914, 126, 166, 91
2023/06/12 13:37:40.033, 123, 153, 95
2023/06/12 13:37:41.170, 125, 158, 89
2023/06/12 13:37:42.289, 123, 154, 91
2023/06/12 13:37:43.425, 125, 152, 92
2023/06/12 13:37:44.561, 124, 151, 94
2023/06/12 13:37:45.681, 124, 155, 88
2023/06/12 13:37:46.817, 124, 154, 91
2023/06/12 13:37:47.937, 127, 152, 93
2023/06/12 13:37:49.073, 123, 151, 92
2023/06/12 13:37:50.209, 124, 158, 94
2023/06/12 13:37:51.329, 122, 153, 94
2023/06/12 13:37:52.464, 124, 155, 90
2023/06/12 13:37:53.585, 124, 150, 90
2023/06/12 13:37:54.721, 123, 155, 89
2023/06/12 13:37:55.857, 123, 155, 92
2023/06/12 13:37:56.977, 125, 154, 91
2023/06/12 13:37:58.113, 124, 156, 90
2023/06/12 13:37:59.232, 125, 153, 91
2023/06/12 13:38:00.368, 125, 155, 91
2023/06/12 13:38:01.504, 125, 157, 92
2023/06/12 13:38:02.624, 124, 154, 96
2023/06/12 13:38:03.760, 127, 153, 93
2023/06/12 13:38:04.896, 125, 154, 94
2023/06/12 13:38:06.016, 127, 157, 95
2023/06/12 13:38:07.152, 125, 152, 92
2023/06/12 13:38:08.272, 126, 157, 89
2023/06/12 13:38:09.408, 126, 156, 91
2023/06/12 13:38:10.544, 122, 152, 87
2023/06/12 13:38:11.664, 128, 156, 93
2023/06/12 13:38:12.800, 123, 154, 91
2023/06/12 13:38:13.920, 127, 156, 92
2023/06/12 13:38:15.055, 124, 157, 93
2023/06/12 13:38:16.191, 122, 164, 91
2023/06/12 13:38:17.311, 125, 155, 96
2023/06/12 13:38:18.447, 124, 155, 94
2023/06/12 13:38:19.567, 126, 159, 93
2023/06/12 13:38:20.703, 128, 155, 93
2023/06/12 13:38:21.839, 131, 156, 91
2023/06/12 13:38:22.959, 123, 153, 91
2023/06/12 13:38:24.095, 126, 157, 92
2023/06/12 13:38:25.215, 125, 158, 94
2023/06/12 13:38:26.351, 123, 155, 93
2023/06/12 13:38:27.486, 125, 159, 92
2023/06/12 13:38:28.607, 125, 156, 94
2023/06/12 13:38:29.743, 121, 156, 94
2023/06/12 13:38:30.863, 126, 176, 92
2023/06/12 13:38:31.998, 125, 157, 96
2023/06/12 13:38:33.134, 130, 154, 93
2023/06/12 13:38:34.254, 125, 152, 92
2023/06/12 13:38:35.390, 127, 157, 89
2023/06/12 13:38:36.510, 124, 153, 93
2023/06/12 13:38:37.646, 126, 154, 95
2023/06/12 13:38:38.782, 126, 159, 94
2023/06/12 13:38:39.902, 124, 156, 102
2023/06/12 13:38:41.038, 125, 156, 98
2023/06/12 13:38:42.158, 122, 153, 92
2023/06/12 13:38:43.294, 122, 152, 94
2023/06/12 13:38:44.430, 124, 157, 92
2023/06/12 13:38:45.550, 124, 155, 96
2023/06/12 13:38:46.686, 123, 157, 92
2023/06/12 13:38:47.806, 123, 153, 89
2023/06/12 13:38:48.941, 126, 155, 94
2023/06/12 13:38:50.077, 124, 155, 92
2023/06/12 13:38:51.197, 123, 155, 91
2023/06/12 13:38:52.333, 122, 153, 93
2023/06/12 13:38:53.469, 124, 152, 93
2023/06/12 13:38:54.589, 123, 156, 90
2023/06/12 13:38:55.725, 121, 151, 91
2023/06/12 13:38:56.845, 124, 153, 88
2023/06/12 13:38:57.981, 128, 155, 94
2023/06/12 13:38:59.117, 124, 159, 94
2023/06/12 13:39:00.237, 125, 155, 94
2023/06/12 13:39:01.373, 123, 159, 97
2023/06/12 13:39:02.493, 127, 157, 93
2023/06/12 13:39:03.628, 125, 153, 93
2023/06/12 13:39:04.764, 122, 155, 92
2023/06/12 13:39:05.884, 125, 155, 92
2023/06/12 13:39:07.020, 126, 152, 92
2023/06/12 13:39:08.140, 125, 154, 90
2023/06/12 13:39:09.276, 123, 157, 92
2023/06/12 13:39:10.412, 124, 153, 93
2023/06/12 13:39:11.532, 124, 153, 92
2023/06/12 13:39:12.668, 134, 158, 90
2023/06/12 13:39:13.788, 126, 155, 93
2023/06/12 13:39:14.924, 124, 158, 100
2023/06/12 13:39:16.060, 124, 155, 91
2023/06/12 13:39:17.180, 124, 155, 92
2023/06/12 13:39:18.316, 123, 151, 87
2023/06/12 13:39:19.451, 121, 154, 91
2023/06/12 13:39:20.572, 123, 154, 92
2023/06/12 13:39:21.707, 124, 153, 93
2023/06/12 13:39:22.828, 127, 156, 92
2023/06/12 13:39:23.963, 122, 156, 90
2023/06/12 13:39:25.099, 124, 164, 94
2023/06/12 13:39:26.219, 125, 155, 92
2023/06/12 13:39:27.355, 124, 153, 92
2023/06/12 13:39:28.475, 124, 156, 94
2023/06/12 13:39:29.611, 124, 155, 91
2023/06/12 13:39:30.731, 124, 154, 92
2023/06/12 13:39:31.867, 123, 158, 91
2023/06/12 13:39:33.003, 123, 153, 95
2023/06/12 13:39:34.123, 126, 154, 90
2023/06/12 13:39:35.259, 123, 156, 91
2023/06/12 13:39:36.379, 124, 197, 94
2023/06/12 13:39:37.514, 124, 158, 90
2023/06/12 13:39:38.651, 121, 154, 91
2023/06/12 13:39:39.770, 123, 154, 90
2023/06/12 13:39:40.906, 124, 154, 91
2023/06/12 13:39:42.026, 124, 155, 92
2023/06/12 13:39:43.162, 129, 162, 91
2023/06/12 13:39:44.298, 127, 163, 95
2023/06/12 13:39:45.418, 132, 157, 92
2023/06/12 13:39:46.554, 124, 155, 91
2023/06/12 13:39:47.690, 122, 155, 91
2023/06/12 13:39:48.810, 125, 153, 94
2023/06/12 13:39:49.946, 123, 150, 94
2023/06/12 13:39:51.066, 125, 161, 92
2023/06/12 13:39:52.202, 125, 157, 93
2023/06/12 13:39:53.337, 123, 153, 95
2023/06/12 13:39:54.457, 125, 153, 91
2023/06/12 13:39:55.593, 124, 150, 92
2023/06/12 13:39:56.713, 125, 154, 95
2023/06/12 13:39:57.849, 120, 152, 93
2023/06/12 13:39:58.985, 124, 156, 92
2023/06/12 13:40:00.105, 125, 151, 91
2023/06/12 13:40:01.240, 124, 151, 98
2023/06/12 13:40:02.361, 125, 154, 92
2023/06/12 13:40:03.496, 125, 154, 90
2023/06/12 13:40:04.633, 126, 153, 92
2023/06/12 13:40:05.752, 127, 157, 92
2023/06/12 13:40:06.889, 124, 155, 93
2023/06/12 13:40:08.009, 127, 154, 90
2023/06/12 13:40:09.145, 124, 151, 91
2023/06/12 13:40:10.280, 124, 151, 91
2023/06/12 13:40:11.400, 124, 153, 92
2023/06/12 13:40:12.536, 125, 153, 90
2023/06/12 13:40:13.656, 124, 151, 91
2023/06/12 13:40:14.792, 128, 154, 97
2023/06/12 13:40:15.928, 124, 156, 91
2023/06/12 13:40:17.048, 126, 156, 91
2023/06/12 13:40:18.183, 124, 152, 91
2023/06/12 13:40:19.320, 122, 155, 92
2023/06/12 13:40:20.440, 128, 155, 92
2023/06/12 13:40:21.576, 123, 156, 92
2023/06/12 13:40:22.696, 124, 154, 93
2023/06/12 13:40:23.832, 123, 151, 93
2023/06/12 13:40:24.968, 125, 155, 98
2023/06/12 13:40:26.088, 122, 157, 93
2023/06/12 13:40:27.223, 124, 154, 91
2023/06/12 13:40:28.343, 122, 157, 91
2023/06/12 13:40:29.479, 124, 156, 93
2023/06/12 13:40:30.599, 126, 157, 93
2023/06/12 13:40:31.735, 125, 155, 92
2023/06/12 13:40:32.871, 125, 155, 91
2023/06/12 13:40:33.991, 123, 153, 95
2023/06/12 13:40:35.127, 123, 154, 90
2023/06/12 13:40:36.247, 124, 157, 94
2023/06/12 13:40:37.382, 124, 162, 94
2023/06/12 13:40:38.519, 126, 154, 91
2023/06/12 13:40:39.639, 123, 156, 94
2023/06/12 13:40:40.775, 131, 159, 90
2023/06/12 13:40:41.911, 124, 155, 93
2023/06/12 13:40:43.031, 124, 157, 91
2023/06/12 13:40:44.166, 123, 156, 95
2023/06/12 13:40:45.286, 125, 155, 91
2023/06/12 13:40:46.422, 126, 152, 91
2023/06/12 13:40:47.558, 123, 150, 95
2023/06/12 13:40:48.678, 121, 150, 92
2023/06/12 13:40:49.814, 127, 155, 93
2023/06/12 13:40:50.934, 127, 151, 91
2023/06/12 13:40:52.070, 125, 157, 92
2023/06/12 13:40:53.206, 125, 150, 90
2023/06/12 13:40:54.326, 127, 152, 91
2023/06/12 13:40:55.462, 124, 153, 91
2023/06/12 13:40:56.581, 126, 161, 93
2023/06/12 13:40:57.717, 127, 154, 91
2023/06/12 13:40:58.853, 126, 156, 103
2023/06/12 13:40:59.973, 126, 156, 92
2023/06/12 13:41:01.109, 122, 153, 97
2023/06/12 13:41:02.229, 128, 154, 91
2023/06/12 13:41:03.365, 128, 151, 92
2023/06/12 13:41:04.501, 126, 152, 90
2023/06/12 13:41:05.621, 126, 155, 93
2023/06/12 13:41:06.757, 124, 153, 92
2023/06/12 13:41:07.893, 125, 157, 93
2023/06/12 13:41:09.013, 124, 155, 93
2023/06/12 13:41:10.149, 123, 153, 94
2023/06/12 13:41:11.268, 124, 156, 99
2023/06/12 13:41:12.405, 120, 155, 89
2023/06/12 13:41:13.541, 127, 158, 89
2023/06/12 13:41:14.661, 125, 156, 92
2023/06/12 13:41:15.796, 134, 153, 92
2023/06/12 13:41:16.916, 121, 156, 97
2023/06/12 13:41:18.052, 127, 154, 95
2023/06/12 13:41:19.188, 124, 155, 91
2023/06/12 13:41:20.308, 124, 154, 93
2023/06/12 13:41:21.444, 123, 158, 93
2023/06/12 13:41:22.564, 125, 153, 91
2023/06/12 13:41:23.700, 128, 156, 90
2023/06/12 13:41:24.836, 131, 155, 92
2023/06/12 13:41:25.955, 121, 157, 96
2023/06/12 13:41:27.091, 123, 154, 93
2023/06/12 13:41:28.212, 127, 153, 94
2023/06/12 13:41:29.348, 124, 155, 97
2023/06/12 13:41:30.483, 126, 155, 92
2023/06/12 13:41:31.603, 125, 154, 92
2023/06/12 13:41:32.739, 123, 152, 94
2023/06/12 13:41:33.859, 124, 153, 90
2023/06/12 13:41:34.995, 124, 156, 90
2023/06/12 13:41:36.131, 124, 156, 91
2023/06/12 13:41:37.251, 124, 156, 93
2023/06/12 13:41:38.387, 122, 153, 93
2023/06/12 13:41:39.507, 124, 154, 91
2023/06/12 13:41:40.643, 124, 166, 91
2023/06/12 13:41:41.779, 128, 154, 91
2023/06/12 13:41:42.899, 124, 212, 94
2023/06/12 13:41:44.034, 127, 153, 92
2023/06/12 13:41:45.155, 125, 154, 90
2023/06/12 13:41:46.291, 124, 154, 91
2023/06/12 13:41:47.427, 125, 153, 89
2023/06/12 13:41:48.547, 127, 151, 93
2023/06/12 13:41:49.682, 127, 196, 95
2023/06/12 13:41:50.802, 126, 162, 93
2023/06/12 13:41:51.938, 124, 155, 94
2023/06/12 13:41:53.074, 123, 159, 93
2023/06/12 13:41:54.194, 124, 157, 91
2023/06/12 13:41:55.330, 124, 156, 91
2023/06/12 13:41:56.450, 126, 152, 92
2023/06/12 13:41:57.586, 123, 157, 98
2023/06/12 13:41:58.722, 126, 150, 91
2023/06/12 13:41:59.842, 127, 159, 91
2023/06/12 13:42:00.978, 126, 155, 93
2023/06/12 13:42:02.114, 125, 157, 93
2023/06/12 13:42:03.234, 124, 157, 93
2023/06/12 13:42:04.369, 124, 160, 92
2023/06/12 13:42:05.489, 129, 155, 90
2023/06/12 13:42:06.625, 126, 151, 92
2023/06/12 13:42:07.761, 122, 157, 91
2023/06/12 13:42:08.881, 125, 151, 93
2023/06/12 13:42:10.017, 125, 158, 92
2023/06/12 13:42:11.137, 126, 154, 92
2023/06/12 13:42:12.273, 130, 171, 94
2023/06/12 13:42:13.409, 127, 176, 98
2023/06/12 13:42:14.529, 130, 157, 92
2023/06/12 13:42:15.665, 124, 154, 91
2023/06/12 13:42:16.785, 131, 157, 93
2023/06/12 13:42:17.921, 124, 156, 96
2023/06/12 13:42:19.057, 126, 157, 96
2023/06/12 13:42:20.176, 125, 156, 94
2023/06/12 13:42:21.313, 139, 156, 99
2023/06/12 13:42:22.432, 125, 154, 94
2023/06/12 13:42:23.568, 126, 164, 93
2023/06/12 13:42:24.704, 125, 155, 91
2023/06/12 13:42:25.824, 123, 155, 96
2023/06/12 13:42:26.960, 128, 154, 91
2023/06/12 13:42:28.080, 126, 154, 95
2023/06/12 13:42:29.216, 124, 152, 96
2023/06/12 13:42:30.352, 127, 156, 92
2023/06/12 13:42:31.472, 126, 153, 91
2023/06/12 13:42:32.608, 127, 156, 92
2023/06/12 13:42:33.728, 130, 159, 92
2023/06/12 13:42:34.864, 127, 156, 93
2023/06/12 13:42:35.999, 124, 155, 90
2023/06/12 13:42:37.120, 125, 156, 94
2023/06/12 13:42:38.255, 126, 158, 92
2023/06/12 13:42:39.375, 124, 153, 89
2023/06/12 13:42:40.511, 127, 153, 91
2023/06/12 13:42:41.648, 129, 155, 94
2023/06/12 13:42:42.767, 125, 156, 95
2023/06/12 13:42:43.903, 126, 155, 97
2023/06/12 13:42:45.023, 124, 158, 95
2023/06/12 13:42:46.159, 127, 157, 94
2023/06/12 13:42:47.294, 128, 153, 94
2023/06/12 13:42:48.415, 127, 155, 93
2023/06/12 13:42:49.551, 127, 160, 98
2023/06/12 13:42:50.671, 128, 155, 92
2023/06/12 13:42:51.807, 124, 156, 94
2023/06/12 13:42:52.943, 127, 153, 94
2023/06/12 13:42:54.063, 124, 155, 92
2023/06/12 13:42:55.198, 122, 156, 94
2023/06/12 13:42:56.318, 127, 157, 96
2023/06/12 13:42:57.454, 126, 157, 91
2023/06/12 13:42:58.590, 125, 156, 97
2023/06/12 13:42:59.710, 126, 160, 95
2023/06/12 13:43:00.846, 127, 156, 94
2023/06/12 13:43:01.982, 125, 156, 94
2023/06/12 13:43:03.102, 121, 152, 97
2023/06/12 13:43:04.237, 125, 153, 94
2023/06/12 13:43:05.358, 128, 156, 91
2023/06/12 13:43:06.494, 132, 158, 94
2023/06/12 13:43:07.630, 124, 159, 94
2023/06/12 13:43:08.749, 124, 155, 91
2023/06/12 13:43:09.886, 128, 154, 94
2023/06/12 13:43:11.005, 126, 163, 94
2023/06/12 13:43:12.141, 123, 162, 92
2023/06/12 13:43:13.277, 125, 158, 96
2023/06/12 13:43:14.397, 132, 156, 93
2023/06/12 13:43:15.533, 123, 155, 96
2023/06/12 13:43:16.653, 126, 157, 96
2023/06/12 13:43:17.789, 128, 154, 92
2023/06/12 13:43:18.925, 126, 155, 93
2023/06/12 13:43:20.045, 127, 160, 94
2023/06/12 13:43:21.181, 123, 154, 92
2023/06/12 13:43:22.300, 127, 158, 97
2023/06/12 13:43:23.437, 126, 156, 93
2023/06/12 13:43:24.573, 125, 160, 93
2023/06/12 13:43:25.692, 126, 152, 92
2023/06/12 13:43:26.828, 128, 154, 97
2023/06/12 13:43:27.948, 129, 159, 94
2023/06/12 13:43:29.084, 126, 159, 92
2023/06/12 13:43:30.220, 125, 157, 94
2023/06/12 13:43:31.340, 126, 155, 95
2023/06/12 13:43:32.476, 125, 156, 90
2023/06/12 13:43:33.596, 125, 162, 92
2023/06/12 13:43:34.732, 127, 158, 94
2023/06/12 13:43:35.868, 128, 157, 97
2023/06/12 13:43:36.988, 126, 156, 97
2023/06/12 13:43:38.124, 122, 159, 90
2023/06/12 13:43:39.243, 131, 157, 95
2023/06/12 13:43:40.380, 126, 163, 94
2023/06/12 13:43:41.516, 128, 157, 93
2023/06/12 13:43:42.636, 123, 157, 94
2023/06/12 13:43:43.771, 127, 156, 96
2023/06/12 13:43:44.891, 125, 156, 95
2023/06/12 13:43:46.027, 130, 160, 96
2023/06/12 13:43:47.163, 124, 159, 93
2023/06/12 13:43:48.284, 127, 158, 90
2023/06/12 13:43:49.419, 128, 159, 93
2023/06/12 13:43:50.539, 126, 161, 92
2023/06/12 13:43:51.675, 125, 159, 93
2023/06/12 13:43:52.811, 126, 158, 90
2023/06/12 13:43:53.931, 126, 158, 94
2023/06/12 13:43:55.067, 129, 158, 95
