time, beta470, beta532, beta650
2023/07/08 20:06:04.216, 80, 116, 58
2023/07/08 20:06:05.352, 82, 119, 60
2023/07/08 20:06:06.472, 82, 111, 61
2023/07/08 20:06:07.607, 81, 114, 58
2023/07/08 20:06:08.728, 79, 112, 59
2023/07/08 20:06:09.863, 84, 116, 62
2023/07/08 20:06:10.983, 83, 116, 61
2023/07/08 20:06:12.119, 80, 117, 61
2023/07/08 20:06:13.255, 83, 118, 60
2023/07/08 20:06:14.375, 82, 118, 59
2023/07/08 20:06:15.511, 83, 114, 59
2023/07/08 20:06:16.631, 82, 118, 62
2023/07/08 20:06:17.767, 83, 118, 60
2023/07/08 20:06:18.887, 83, 118, 62
2023/07/08 20:06:20.023, 83, 119, 57
2023/07/08 20:06:21.143, 81, 117, 59
2023/07/08 20:06:22.279, 82, 120, 59
2023/07/08 20:06:23.415, 84, 121, 59
2023/07/08 20:06:24.535, 79, 120, 61
2023/07/08 20:06:25.670, 80, 121, 61
2023/07/08 20:06:26.790, 80, 121, 59
2023/07/08 20:06:27.927, 82, 123, 58
2023/07/08 20:06:29.046, 84, 122, 59
2023/07/08 20:06:30.182, 82, 125, 59
2023/07/08 20:06:31.302, 80, 122, 57
2023/07/08 20:06:32.438, 82, 118, 69
2023/07/08 20:06:33.558, 81, 118, 61
2023/07/08 20:06:34.694, 82, 118, 70
2023/07/08 20:06:35.830, 81, 119, 57
2023/07/08 20:06:36.950, 80, 111, 59
2023/07/08 20:06:38.086, 84, 118, 62
2023/07/08 20:06:39.206, 85, 120, 59
2023/07/08 20:06:40.342, 86, 120, 61
2023/07/08 20:06:41.462, 80, 121, 57
2023/07/08 20:06:42.598, 81, 117, 57
2023/07/08 20:06:43.717, 82, 116, 59
2023/07/08 20:06:44.853, 81, 117, 61
2023/07/08 20:06:45.974, 80, 118, 60
2023/07/08 20:06:47.109, 81, 123, 62
2023/07/08 20:06:48.245, 84, 121, 62
2023/07/08 20:06:49.365, 83, 123, 59
2023/07/08 20:06:50.501, 80, 125, 58
2023/07/08 20:06:51.621, 81, 123, 61
2023/07/08 20:06:52.757, 82, 118, 58
2023/07/08 20:06:53.877, 81, 116, 58
2023/07/08 20:06:55.013, 81, 119, 59
2023/07/08 20:06:56.133, 82, 118, 62
2023/07/08 20:06:57.269, 83, 122, 59
2023/07/08 20:06:58.405, 81, 116, 60
2023/07/08 20:06:59.524, 81, 119, 59
2023/07/08 20:07:00.661, 79, 117, 62
2023/07/08 20:07:01.780, 79, 120, 58
2023/07/08 20:07:02.916, 85, 115, 58
2023/07/08 20:07:04.036, 81, 120, 60
2023/07/08 20:07:05.172, 81, 115, 59
2023/07/08 20:07:06.292, 81, 120, 59
2023/07/08 20:07:07.428, 81, 122, 58
2023/07/08 20:07:08.564, 81, 121, 60
2023/07/08 20:07:09.683, 82, 119, 55
2023/07/08 20:07:10.820, 83, 122, 58
2023/07/08 20:07:11.940, 81, 121, 63
2023/07/08 20:07:13.076, 86, 119, 58
2023/07/08 20:07:14.196, 79, 121, 61
2023/07/08 20:07:15.331, 80, 119, 62
2023/07/08 20:07:16.451, 81, 122, 57
2023/07/08 20:07:17.587, 79, 122, 60
2023/07/08 20:07:18.723, 82, 121, 59
2023/07/08 20:07:19.843, 80, 121, 61
2023/07/08 20:07:20.979, 80, 120, 57
2023/07/08 20:07:22.099, 82, 122, 59
2023/07/08 20:07:23.235, 84, 121, 60
2023/07/08 20:07:24.355, 82, 122, 60
2023/07/08 20:07:25.491, 80, 119, 58
2023/07/08 20:07:26.611, 84, 120, 57
2023/07/08 20:07:27.747, 84, 124, 60
2023/07/08 20:07:28.883, 82, 119, 61
2023/07/08 20:07:30.003, 83, 122, 62
2023/07/08 20:07:31.139, 80, 123, 60
2023/07/08 20:07:32.259, 81, 120, 62
2023/07/08 20:07:33.395, 82, 120, 61
2023/07/08 20:07:34.514, 81, 121, 59
2023/07/08 20:07:35.650, 84, 120, 59
2023/07/08 20:07:36.770, 81, 121, 58
2023/07/08 20:07:37.906, 82, 121, 59
2023/07/08 20:07:39.026, 83, 119, 58
2023/07/08 20:07:40.162, 78, 118, 59
2023/07/08 20:07:41.282, 79, 125, 60
2023/07/08 20:07:42.418, 82, 120, 57
2023/07/08 20:07:43.554, 78, 123, 58
2023/07/08 20:07:44.674, 80, 127, 58
2023/07/08 20:07:45.810, 81, 119, 58
2023/07/08 20:07:46.930, 81, 127, 59
2023/07/08 20:07:48.066, 82, 125, 57
2023/07/08 20:07:49.186, 81, 124, 61
2023/07/08 20:07:50.321, 83, 122, 59
2023/07/08 20:07:51.441, 84, 122, 62
2023/07/08 20:07:52.577, 80, 123, 59
2023/07/08 20:07:53.713, 82, 120, 57
2023/07/08 20:07:54.833, 81, 121, 61
2023/07/08 20:07:55.969, 83, 123, 61
2023/07/08 20:07:57.089, 82, 119, 60
2023/07/08 20:07:58.225, 82, 119, 59
2023/07/08 20:07:59.345, 81, 120, 59
2023/07/08 20:08:00.481, 80, 122, 59
2023/07/08 20:08:01.601, 81, 119, 58
2023/07/08 20:08:02.737, 80, 120, 61
2023/07/08 20:08:03.873, 81, 119, 60
2023/07/08 20:08:04.993, 81, 121, 59
2023/07/08 20:08:06.129, 84, 120, 59
2023/07/08 20:08:07.248, 86, 119, 63
2023/07/08 20:08:08.384, 80, 116, 59
2023/07/08 20:08:09.504, 81, 121, 57
2023/07/08 20:08:10.640, 78, 125, 59
2023/07/08 20:08:11.760, 83, 125, 58
2023/07/08 20:08:12.896, 80, 126, 60
2023/07/08 20:08:14.032, 82, 121, 57
2023/07/08 20:08:15.152, 78, 124, 60
2023/07/08 20:08:16.288, 82, 125, 63
2023/07/08 20:08:17.408, 84, 121, 61
2023/07/08 20:08:18.544, 81, 120, 59
2023/07/08 20:08:19.664, 83, 122, 58
2023/07/08 20:08:20.800, 82, 125, 60
2023/07/08 20:08:21.920, 82, 124, 61
2023/07/08 20:08:23.055, 81, 121, 61
2023/07/08 20:08:24.191, 81, 120, 61
2023/07/08 20:08:25.311, 84, 131, 61
2023/07/08 20:08:26.447, 80, 124, 63
2023/07/08 20:08:27.567, 82, 124, 60
2023/07/08 20:08:28.703, 84, 123, 58
2023/07/08 20:08:29.823, 82, 117, 56
2023/07/08 20:08:30.959, 84, 121, 59
2023/07/08 20:08:32.079, 82, 121, 60
2023/07/08 20:08:33.215, 82, 121, 58
2023/07/08 20:08:34.335, 83, 123, 59
2023/07/08 20:08:35.471, 81, 121, 57
2023/07/08 20:08:36.606, 79, 120, 58
2023/07/08 20:08:37.726, 80, 117, 59
2023/07/08 20:08:38.862, 82, 121, 59
2023/07/08 20:08:39.982, 79, 122, 59
2023/07/08 20:08:41.118, 83, 119, 60
2023/07/08 20:08:42.238, 80, 118, 62
2023/07/08 20:08:43.374, 80, 118, 60
2023/07/08 20:08:44.494, 81, 123, 59
2023/07/08 20:08:45.630, 82, 121, 56
2023/07/08 20:08:46.750, 80, 119, 58
2023/07/08 20:08:47.886, 80, 118, 61
2023/07/08 20:08:49.022, 81, 122, 59
2023/07/08 20:08:50.142, 83, 121, 58
2023/07/08 20:08:51.278, 82, 124, 56
2023/07/08 20:08:52.398, 81, 119, 58
2023/07/08 20:08:53.534, 80, 117, 57
2023/07/08 20:08:54.653, 83, 117, 61
2023/07/08 20:08:55.790, 83, 120, 59
2023/07/08 20:08:56.910, 80, 119, 61
2023/07/08 20:08:58.045, 84, 120, 59
2023/07/08 20:08:59.181, 84, 119, 59
2023/07/08 20:09:00.301, 82, 122, 59
2023/07/08 20:09:01.437, 81, 119, 58
2023/07/08 20:09:02.557, 81, 117, 58
2023/07/08 20:09:03.693, 80, 125, 59
2023/07/08 20:09:04.813, 81, 119, 59
2023/07/08 20:09:05.949, 82, 120, 59
2023/07/08 20:09:07.069, 82, 120, 59
2023/07/08 20:09:08.205, 83, 119, 59
2023/07/08 20:09:09.341, 83, 120, 61
2023/07/08 20:09:10.461, 82, 122, 60
2023/07/08 20:09:11.597, 82, 123, 56
2023/07/08 20:09:12.716, 80, 119, 61
2023/07/08 20:09:13.852, 80, 118, 60
2023/07/08 20:09:14.972, 82, 120, 61
2023/07/08 20:09:16.108, 82, 121, 60
2023/07/08 20:09:17.228, 80, 115, 61
2023/07/08 20:09:18.364, 83, 116, 56
2023/07/08 20:09:19.500, 84, 122, 58
2023/07/08 20:09:20.620, 82, 120, 59
2023/07/08 20:09:21.756, 83, 114, 59
2023/07/08 20:09:22.876, 81, 122, 60
2023/07/08 20:09:24.012, 81, 119, 60
2023/07/08 20:09:25.132, 85, 118, 60
2023/07/08 20:09:26.268, 80, 119, 58
2023/07/08 20:09:27.388, 81, 118, 63
2023/07/08 20:09:28.524, 84, 116, 59
2023/07/08 20:09:29.644, 80, 116, 59
2023/07/08 20:09:30.779, 81, 119, 59
2023/07/08 20:09:31.915, 83, 120, 57
2023/07/08 20:09:33.036, 82, 119, 61
2023/07/08 20:09:34.171, 83, 118, 60
2023/07/08 20:09:35.291, 83, 116, 59
2023/07/08 20:09:36.427, 81, 120, 57
2023/07/08 20:09:37.547, 83, 119, 61
2023/07/08 20:09:38.683, 82, 116, 60
2023/07/08 20:09:39.803, 83, 121, 57
2023/07/08 20:09:40.939, 82, 120, 61
2023/07/08 20:09:42.059, 84, 121, 60
2023/07/08 20:09:43.195, 81, 121, 62
2023/07/08 20:09:44.330, 82, 120, 58
2023/07/08 20:09:45.451, 83, 120, 62
2023/07/08 20:09:46.587, 83, 121, 59
2023/07/08 20:09:47.706, 82, 122, 63
2023/07/08 20:09:48.842, 82, 120, 58
2023/07/08 20:09:49.962, 83, 122, 58
2023/07/08 20:09:51.098, 83, 122, 57
2023/07/08 20:09:52.218, 81, 119, 60
2023/07/08 20:09:53.354, 80, 122, 62
2023/07/08 20:09:54.490, 84, 120, 59
2023/07/08 20:09:55.610, 82, 120, 60
2023/07/08 20:09:56.746, 79, 118, 58
2023/07/08 20:09:57.866, 80, 116, 59
2023/07/08 20:09:59.002, 84, 121, 62
2023/07/08 20:10:00.122, 81, 119, 61
2023/07/08 20:10:01.258, 79, 120, 58
2023/07/08 20:10:02.377, 82, 122, 60
2023/07/08 20:10:03.514, 81, 121, 57
2023/07/08 20:10:04.650, 82, 120, 59
2023/07/08 20:10:05.769, 81, 121, 59
2023/07/08 20:10:06.905, 82, 121, 57
2023/07/08 20:10:08.025, 83, 118, 58
2023/07/08 20:10:09.161, 78, 115, 63
2023/07/08 20:10:10.281, 83, 113, 61
2023/07/08 20:10:11.417, 82, 115, 63
2023/07/08 20:10:12.537, 83, 122, 61
2023/07/08 20:10:13.673, 81, 121, 59
2023/07/08 20:10:14.809, 82, 119, 58
2023/07/08 20:10:15.929, 83, 118, 66
2023/07/08 20:10:17.065, 81, 121, 63
2023/07/08 20:10:18.185, 83, 126, 60
2023/07/08 20:10:19.321, 81, 122, 61
2023/07/08 20:10:20.440, 84, 122, 62
2023/07/08 20:10:21.576, 85, 126, 63
2023/07/08 20:10:22.696, 84, 129, 64
2023/07/08 20:10:23.832, 84, 125, 63
2023/07/08 20:10:24.968, 86, 128, 63
2023/07/08 20:10:26.088, 86, 129, 64
2023/07/08 20:10:27.224, 92, 127, 66
2023/07/08 20:10:28.344, 88, 128, 65
2023/07/08 20:10:29.480, 89, 131, 66
2023/07/08 20:10:30.600, 87, 130, 64
2023/07/08 20:10:31.736, 90, 129, 75
2023/07/08 20:10:32.856, 88, 133, 68
2023/07/08 20:10:33.992, 90, 134, 66
2023/07/08 20:10:35.112, 91, 136, 69
2023/07/08 20:10:36.248, 94, 132, 69
2023/07/08 20:10:37.384, 95, 134, 67
2023/07/08 20:10:38.504, 95, 131, 70
2023/07/08 20:10:39.640, 93, 133, 70
2023/07/08 20:10:40.759, 93, 138, 68
2023/07/08 20:10:41.895, 91, 132, 68
2023/07/08 20:10:43.015, 92, 135, 68
2023/07/08 20:10:44.151, 94, 133, 68
2023/07/08 20:10:45.271, 91, 139, 71
2023/07/08 20:10:46.407, 92, 144, 67
2023/07/08 20:10:47.527, 91, 139, 69
2023/07/08 20:10:48.663, 91, 135, 69
2023/07/08 20:10:49.799, 92, 126, 67
2023/07/08 20:10:50.919, 97, 130, 65
2023/07/08 20:10:52.055, 98, 134, 70
2023/07/08 20:10:53.175, 92, 127, 68
2023/07/08 20:10:54.311, 93, 130, 67
2023/07/08 20:10:55.430, 95, 130, 69
2023/07/08 20:10:56.566, 95, 130, 72
2023/07/08 20:10:57.686, 93, 134, 71
2023/07/08 20:10:58.822, 94, 135, 71
2023/07/08 20:10:59.958, 93, 131, 70
2023/07/08 20:11:01.078, 98, 137, 71
2023/07/08 20:11:02.214, 94, 132, 67
2023/07/08 20:11:03.334, 95, 137, 74
2023/07/08 20:11:04.470, 95, 132, 69
2023/07/08 20:11:05.590, 92, 131, 73
2023/07/08 20:11:06.726, 96, 134, 83
2023/07/08 20:11:07.846, 93, 136, 74
2023/07/08 20:11:08.982, 94, 131, 69
2023/07/08 20:11:10.118, 95, 130, 70
2023/07/08 20:11:11.238, 97, 137, 72
2023/07/08 20:11:12.374, 97, 133, 75
2023/07/08 20:11:13.493, 97, 134, 73
2023/07/08 20:11:14.629, 97, 136, 74
2023/07/08 20:11:15.749, 103, 135, 75
2023/07/08 20:11:16.886, 95, 137, 90
2023/07/08 20:11:18.021, 98, 139, 72
2023/07/08 20:11:19.141, 98, 134, 96
2023/07/08 20:11:20.277, 99, 134, 95
2023/07/08 20:11:21.397, 97, 137, 74
2023/07/08 20:11:22.533, 96, 137, 76
2023/07/08 20:11:23.653, 98, 135, 78
2023/07/08 20:11:24.789, 97, 134, 74
2023/07/08 20:11:25.925, 97, 137, 126
2023/07/08 20:11:27.045, 100, 131, 71
2023/07/08 20:11:28.181, 99, 139, 73
2023/07/08 20:11:29.301, 101, 145, 73
2023/07/08 20:11:30.437, 97, 139, 72
2023/07/08 20:11:31.556, 97, 132, 70
2023/07/08 20:11:32.692, 102, 140, 75
2023/07/08 20:11:33.828, 115, 142, 74
2023/07/08 20:11:34.948, 101, 207, 74
2023/07/08 20:11:36.084, 99, 144, 82
2023/07/08 20:11:37.204, 99, 154, 76
2023/07/08 20:11:38.340, 101, 139, 75
2023/07/08 20:11:39.460, 97, 135, 75
2023/07/08 20:11:40.596, 99, 137, 71
2023/07/08 20:11:41.716, 104, 139, 74
2023/07/08 20:11:42.852, 103, 144, 74
2023/07/08 20:11:43.988, 101, 143, 76
2023/07/08 20:11:45.107, 101, 142, 73
2023/07/08 20:11:46.244, 102, 137, 76
2023/07/08 20:11:47.364, 99, 140, 75
2023/07/08 20:11:48.499, 102, 146, 73
2023/07/08 20:11:49.635, 103, 142, 77
2023/07/08 20:11:50.754, 103, 144, 75
2023/07/08 20:11:51.891, 102, 150, 73
2023/07/08 20:11:53.027, 100, 143, 78
2023/07/08 20:11:54.147, 100, 143, 76
2023/07/08 20:11:55.283, 101, 140, 83
2023/07/08 20:11:56.403, 100, 140, 80
2023/07/08 20:11:57.539, 114, 141, 69
2023/07/08 20:11:58.675, 102, 151, 74
2023/07/08 20:11:59.795, 105, 142, 72
2023/07/08 20:12:00.931, 98, 142, 75
2023/07/08 20:12:02.051, 102, 139, 74
2023/07/08 20:12:03.186, 101, 138, 78
2023/07/08 20:12:04.322, 101, 139, 72
2023/07/08 20:12:05.442, 102, 142, 78
2023/07/08 20:12:06.578, 100, 144, 75
2023/07/08 20:12:07.698, 102, 151, 74
2023/07/08 20:12:08.834, 102, 141, 77
2023/07/08 20:12:09.969, 113, 142, 75
2023/07/08 20:12:11.090, 100, 150, 74
2023/07/08 20:12:12.226, 102, 143, 82
2023/07/08 20:12:13.346, 102, 139, 76
2023/07/08 20:12:14.482, 101, 143, 109
2023/07/08 20:12:15.617, 101, 142, 75
2023/07/08 20:12:16.738, 96, 142, 79
2023/07/08 20:12:17.874, 102, 138, 76
2023/07/08 20:12:18.993, 101, 144, 75
2023/07/08 20:12:20.129, 100, 140, 76
2023/07/08 20:12:21.265, 105, 142, 71
2023/07/08 20:12:22.385, 104, 144, 77
2023/07/08 20:12:23.521, 100, 141, 74
2023/07/08 20:12:24.641, 104, 141, 80
2023/07/08 20:12:25.777, 103, 143, 77
2023/07/08 20:12:26.913, 100, 144, 98
2023/07/08 20:12:28.033, 102, 143, 75
2023/07/08 20:12:29.169, 101, 150, 76
2023/07/08 20:12:30.289, 100, 139, 74
2023/07/08 20:12:31.425, 100, 143, 77
2023/07/08 20:12:32.561, 106, 139, 74
2023/07/08 20:12:33.681, 102, 148, 117
2023/07/08 20:12:34.817, 100, 162, 77
2023/07/08 20:12:35.937, 108, 144, 71
2023/07/08 20:12:37.072, 105, 141, 74
2023/07/08 20:12:38.208, 101, 141, 77
2023/07/08 20:12:39.328, 107, 142, 75
2023/07/08 20:12:40.464, 105, 149, 75
2023/07/08 20:12:41.584, 112, 146, 74
2023/07/08 20:12:42.720, 106, 140, 76
2023/07/08 20:12:43.856, 100, 142, 76
2023/07/08 20:12:44.976, 101, 141, 78
2023/07/08 20:12:46.112, 101, 147, 76
2023/07/08 20:12:47.232, 102, 144, 79
2023/07/08 20:12:48.368, 106, 142, 70
2023/07/08 20:12:49.503, 103, 143, 78
2023/07/08 20:12:50.624, 104, 148, 73
2023/07/08 20:12:51.760, 106, 143, 76
2023/07/08 20:12:52.896, 109, 143, 78
2023/07/08 20:12:54.015, 100, 140, 76
2023/07/08 20:12:55.151, 108, 144, 73
2023/07/08 20:12:56.270, 102, 145, 78
2023/07/08 20:12:57.407, 101, 145, 78
2023/07/08 20:12:58.543, 105, 145, 75
2023/07/08 20:12:59.663, 109, 140, 74
2023/07/08 20:13:00.799, 105, 142, 83
2023/07/08 20:13:01.919, 105, 150, 78
2023/07/08 20:13:03.055, 102, 143, 71
2023/07/08 20:13:04.191, 105, 142, 80
2023/07/08 20:13:05.311, 101, 146, 80
2023/07/08 20:13:06.447, 103, 142, 75
2023/07/08 20:13:07.567, 110, 148, 76
2023/07/08 20:13:08.703, 103, 140, 80
2023/07/08 20:13:09.838, 102, 145, 78
2023/07/08 20:13:10.959, 101, 143, 75
2023/07/08 20:13:12.094, 103, 146, 80
2023/07/08 20:13:13.215, 102, 149, 76
2023/07/08 20:13:14.350, 102, 143, 78
2023/07/08 20:13:15.486, 105, 153, 78
2023/07/08 20:13:16.606, 107, 146, 76
2023/07/08 20:13:17.742, 107, 143, 80
2023/07/08 20:13:18.862, 102, 142, 78
2023/07/08 20:13:19.997, 113, 147, 80
2023/07/08 20:13:21.134, 100, 140, 78
2023/07/08 20:13:22.254, 134, 149, 77
2023/07/08 20:13:23.389, 114, 172, 75
2023/07/08 20:13:24.526, 109, 142, 81
2023/07/08 20:13:25.646, 101, 146, 76
2023/07/08 20:13:26.782, 101, 168, 78
2023/07/08 20:13:27.901, 102, 141, 79
2023/07/08 20:13:29.037, 104, 143, 79
2023/07/08 20:13:30.173, 104, 147, 79
2023/07/08 20:13:31.293, 114, 143, 80
2023/07/08 20:13:32.429, 107, 149, 75
2023/07/08 20:13:33.549, 97, 142, 80
2023/07/08 20:13:34.685, 117, 153, 76
2023/07/08 20:13:35.805, 99, 192, 80
2023/07/08 20:13:36.941, 101, 152, 78
2023/07/08 20:13:38.077, 108, 147, 76
2023/07/08 20:13:39.197, 102, 140, 79
2023/07/08 20:13:40.333, 107, 147, 77
2023/07/08 20:13:41.453, 102, 143, 75
2023/07/08 20:13:42.588, 104, 143, 77
2023/07/08 20:13:43.724, 105, 140, 76
2023/07/08 20:13:44.845, 107, 147, 75
2023/07/08 20:13:45.980, 106, 153, 75
2023/07/08 20:13:47.101, 108, 150, 72
2023/07/08 20:13:48.236, 102, 150, 87
2023/07/08 20:13:49.372, 106, 145, 77
2023/07/08 20:13:50.492, 100, 147, 77
2023/07/08 20:13:51.628, 111, 156, 77
2023/07/08 20:13:52.747, 104, 146, 75
2023/07/08 20:13:53.884, 103, 148, 71
2023/07/08 20:13:55.020, 103, 145, 74
2023/07/08 20:13:56.140, 103, 155, 78
2023/07/08 20:13:57.276, 129, 146, 80
2023/07/08 20:13:58.396, 107, 163, 71
2023/07/08 20:13:59.532, 104, 143, 78
2023/07/08 20:14:00.668, 102, 147, 79
2023/07/08 20:14:01.787, 106, 155, 77
2023/07/08 20:14:02.924, 102, 143, 78
2023/07/08 20:14:04.043, 116, 145, 79
2023/07/08 20:14:05.179, 102, 152, 77
2023/07/08 20:14:06.315, 102, 145, 76
2023/07/08 20:14:07.435, 104, 146, 75
2023/07/08 20:14:08.571, 100, 149, 78
2023/07/08 20:14:09.707, 100, 149, 83
2023/07/08 20:14:10.827, 105, 146, 76
2023/07/08 20:14:11.963, 103, 210, 81
2023/07/08 20:14:13.083, 105, 148, 85
2023/07/08 20:14:14.219, 104, 143, 77
2023/07/08 20:14:15.355, 119, 146, 74
2023/07/08 20:14:16.475, 101, 149, 81
2023/07/08 20:14:17.611, 102, 147, 74
2023/07/08 20:14:18.730, 102, 145, 74
2023/07/08 20:14:19.867, 102, 145, 81
2023/07/08 20:14:21.002, 102, 150, 80
2023/07/08 20:14:22.122, 105, 143, 76
2023/07/08 20:14:23.258, 108, 143, 75
2023/07/08 20:14:24.378, 107, 145, 79
2023/07/08 20:14:25.514, 103, 144, 75
2023/07/08 20:14:26.650, 103, 160, 74
2023/07/08 20:14:27.770, 103, 145, 78
2023/07/08 20:14:28.906, 101, 149, 76
2023/07/08 20:14:30.026, 108, 145, 77
2023/07/08 20:14:31.162, 107, 144, 80
2023/07/08 20:14:32.298, 102, 141, 79
2023/07/08 20:14:33.418, 99, 145, 79
2023/07/08 20:14:34.553, 105, 164, 75
2023/07/08 20:14:35.673, 103, 160, 77
2023/07/08 20:14:36.809, 103, 141, 76
2023/07/08 20:14:37.929, 101, 138, 77
2023/07/08 20:14:39.065, 106, 144, 77
2023/07/08 20:14:40.185, 108, 144, 73
2023/07/08 20:14:41.321, 118, 204, 76
2023/07/08 20:14:42.457, 104, 145, 80
2023/07/08 20:14:43.577, 102, 150, 80
2023/07/08 20:14:44.713, 101, 177, 72
2023/07/08 20:14:45.833, 101, 148, 79
2023/07/08 20:14:46.969, 105, 149, 77
2023/07/08 20:14:48.104, 105, 142, 78
2023/07/08 20:14:49.225, 104, 154, 76
2023/07/08 20:14:50.361, 104, 142, 79
2023/07/08 20:14:51.481, 99, 144, 77
2023/07/08 20:14:52.616, 100, 154, 78
2023/07/08 20:14:53.737, 104, 148, 78
2023/07/08 20:14:54.873, 107, 144, 79
2023/07/08 20:14:56.008, 101, 141, 78
2023/07/08 20:14:57.128, 100, 143, 78
2023/07/08 20:14:58.264, 102, 152, 74
2023/07/08 20:14:59.384, 100, 144, 79
2023/07/08 20:15:00.520, 104, 146, 81
2023/07/08 20:15:01.640, 115, 148, 76
2023/07/08 20:15:02.776, 105, 142, 75
2023/07/08 20:15:03.912, 104, 145, 73
2023/07/08 20:15:05.032, 103, 145, 79
2023/07/08 20:15:06.168, 106, 146, 77
2023/07/08 20:15:07.288, 104, 153, 80
2023/07/08 20:15:08.424, 107, 140, 79
2023/07/08 20:15:09.544, 103, 148, 76
2023/07/08 20:15:10.679, 108, 147, 79
2023/07/08 20:15:11.815, 104, 153, 71
2023/07/08 20:15:12.935, 104, 148, 75
2023/07/08 20:15:14.071, 104, 141, 75
2023/07/08 20:15:15.191, 102, 143, 82
2023/07/08 20:15:16.327, 104, 139, 76
2023/07/08 20:15:17.462, 102, 145, 75
2023/07/08 20:15:18.582, 99, 150, 79
2023/07/08 20:15:19.719, 102, 148, 75
2023/07/08 20:15:20.839, 110, 146, 87
2023/07/08 20:15:21.975, 105, 139, 80
2023/07/08 20:15:23.095, 102, 145, 77
2023/07/08 20:15:24.231, 104, 151, 82
2023/07/08 20:15:25.367, 100, 145, 73
2023/07/08 20:15:26.487, 102, 146, 77
2023/07/08 20:15:27.622, 101, 152, 81
2023/07/08 20:15:28.742, 102, 150, 82
2023/07/08 20:15:29.878, 99, 146, 76
2023/07/08 20:15:30.998, 98, 144, 79
2023/07/08 20:15:32.134, 103, 142, 73
2023/07/08 20:15:33.254, 101, 150, 75
2023/07/08 20:15:34.390, 104, 144, 78
2023/07/08 20:15:35.526, 101, 166, 75
2023/07/08 20:15:36.646, 104, 138, 76
2023/07/08 20:15:37.782, 100, 141, 88
2023/07/08 20:15:38.902, 102, 149, 77
2023/07/08 20:15:40.038, 105, 143, 82
2023/07/08 20:15:41.158, 105, 144, 77
2023/07/08 20:15:42.293, 104, 150, 74
2023/07/08 20:15:43.429, 104, 160, 75
2023/07/08 20:15:44.549, 103, 139, 75
2023/07/08 20:15:45.685, 102, 149, 77
2023/07/08 20:15:46.805, 101, 144, 79
2023/07/08 20:15:47.941, 101, 136, 86
2023/07/08 20:15:49.077, 107, 143, 78
2023/07/08 20:15:50.197, 104, 155, 76
2023/07/08 20:15:51.333, 102, 141, 79
2023/07/08 20:15:52.453, 102, 147, 79
2023/07/08 20:15:53.589, 100, 140, 84
2023/07/08 20:15:54.725, 104, 204, 75
2023/07/08 20:15:55.845, 105, 142, 75
2023/07/08 20:15:56.981, 100, 149, 79
2023/07/08 20:15:58.100, 107, 153, 87
2023/07/08 20:15:59.236, 111, 141, 74
2023/07/08 20:16:00.372, 104, 149, 74
2023/07/08 20:16:01.492, 101, 140, 76
2023/07/08 20:16:02.628, 101, 141, 80
2023/07/08 20:16:03.747, 99, 138, 77
2023/07/08 20:16:04.884, 105, 144, 75
2023/07/08 20:16:06.004, 102, 140, 79
2023/07/08 20:16:07.140, 101, 145, 81
2023/07/08 20:16:08.275, 104, 177, 81
2023/07/08 20:16:09.396, 101, 143, 78
2023/07/08 20:16:10.532, 104, 142, 76
2023/07/08 20:16:11.652, 103, 144, 78
2023/07/08 20:16:12.788, 104, 149, 75
2023/07/08 20:16:13.924, 106, 144, 79
2023/07/08 20:16:15.044, 102, 147, 74
2023/07/08 20:16:16.180, 104, 148, 79
2023/07/08 20:16:17.299, 105, 145, 75
2023/07/08 20:16:18.435, 107, 142, 80
2023/07/08 20:16:19.555, 102, 147, 75
2023/07/08 20:16:20.691, 111, 144, 74
2023/07/08 20:16:21.827, 108, 151, 80
2023/07/08 20:16:22.947, 105, 146, 103
2023/07/08 20:16:24.083, 103, 147, 79
2023/07/08 20:16:25.202, 103, 141, 77
2023/07/08 20:16:26.338, 104, 146, 73
2023/07/08 20:16:27.475, 104, 147, 75
2023/07/08 20:16:28.595, 105, 145, 73
2023/07/08 20:16:29.731, 102, 203, 77
2023/07/08 20:16:30.850, 106, 182, 79
2023/07/08 20:16:31.987, 100, 262, 77
2023/07/08 20:16:33.122, 109, 150, 76
2023/07/08 20:16:34.242, 103, 146, 75
2023/07/08 20:16:35.378, 104, 141, 79
2023/07/08 20:16:36.498, 102, 144, 74
2023/07/08 20:16:37.634, 108, 145, 77
2023/07/08 20:16:38.754, 103, 144, 78
2023/07/08 20:16:39.890, 104, 163, 73
2023/07/08 20:16:41.026, 107, 146, 75
2023/07/08 20:16:42.146, 101, 150, 76
2023/07/08 20:16:43.282, 104, 158, 74
2023/07/08 20:16:44.402, 102, 146, 77
2023/07/08 20:16:45.538, 110, 141, 85
2023/07/08 20:16:46.673, 107, 143, 78
2023/07/08 20:16:47.794, 105, 143, 85
2023/07/08 20:16:48.930, 103, 145, 80
2023/07/08 20:16:50.050, 106, 146, 74
2023/07/08 20:16:51.185, 101, 142, 81
2023/07/08 20:16:52.321, 108, 146, 77
2023/07/08 20:16:53.441, 104, 149, 88
2023/07/08 20:16:54.577, 103, 144, 76
2023/07/08 20:16:55.697, 105, 150, 79
2023/07/08 20:16:56.833, 104, 159, 75
2023/07/08 20:16:57.952, 104, 140, 76
2023/07/08 20:16:59.088, 101, 178, 77
2023/07/08 20:17:00.225, 101, 150, 77
