time, beta470, beta532, beta650
2023/06/21 00:32:51.815, 112, 161, 87
2023/06/21 00:32:52.935, 115, 145, 84
2023/06/21 00:32:54.071, 117, 138, 99
2023/06/21 00:32:55.207, 114, 139, 86
2023/06/21 00:32:56.327, 117, 136, 88
2023/06/21 00:32:57.463, 114, 137, 90
2023/06/21 00:32:58.599, 116, 139, 84
2023/06/21 00:32:59.719, 114, 142, 96
2023/06/21 00:33:00.854, 113, 136, 86
2023/06/21 00:33:01.974, 116, 141, 88
2023/06/21 00:33:03.110, 117, 141, 90
2023/06/21 00:33:04.246, 117, 135, 88
2023/06/21 00:33:05.366, 112, 142, 89
2023/06/21 00:33:06.502, 116, 135, 89
2023/06/21 00:33:07.638, 117, 141, 88
2023/06/21 00:33:08.758, 119, 138, 87
2023/06/21 00:33:09.894, 115, 149, 91
2023/06/21 00:33:11.014, 117, 140, 85
2023/06/21 00:33:12.150, 117, 153, 113
2023/06/21 00:33:13.286, 114, 135, 84
2023/06/21 00:33:14.405, 112, 136, 88
2023/06/21 00:33:15.542, 120, 137, 85
2023/06/21 00:33:16.677, 118, 137, 86
2023/06/21 00:33:17.798, 115, 134, 87
2023/06/21 00:33:18.933, 118, 143, 89
2023/06/21 00:33:20.053, 117, 157, 92
2023/06/21 00:33:21.189, 124, 139, 86
2023/06/21 00:33:22.325, 119, 135, 87
2023/06/21 00:33:23.445, 116, 140, 84
2023/06/21 00:33:24.581, 120, 136, 85
2023/06/21 00:33:25.717, 112, 146, 87
2023/06/21 00:33:26.837, 115, 140, 91
2023/06/21 00:33:27.973, 119, 140, 86
2023/06/21 00:33:29.092, 124, 141, 90
2023/06/21 00:33:30.229, 114, 139, 85
2023/06/21 00:33:31.365, 114, 136, 84
2023/06/21 00:33:32.485, 114, 132, 87
2023/06/21 00:33:33.621, 115, 135, 88
2023/06/21 00:33:34.740, 114, 138, 86
2023/06/21 00:33:35.876, 114, 148, 87
2023/06/21 00:33:37.012, 118, 138, 85
2023/06/21 00:33:38.132, 118, 141, 89
2023/06/21 00:33:39.268, 115, 145, 92
2023/06/21 00:33:40.404, 115, 138, 90
2023/06/21 00:33:41.524, 117, 138, 89
2023/06/21 00:33:42.660, 115, 147, 87
2023/06/21 00:33:43.780, 115, 153, 85
2023/06/21 00:33:44.916, 114, 138, 88
2023/06/21 00:33:46.052, 116, 136, 86
2023/06/21 00:33:47.171, 113, 146, 88
2023/06/21 00:33:48.308, 117, 137, 91
2023/06/21 00:33:49.428, 115, 141, 91
2023/06/21 00:33:50.564, 115, 139, 85
2023/06/21 00:33:51.699, 115, 153, 91
2023/06/21 00:33:52.819, 114, 137, 87
2023/06/21 00:33:53.955, 116, 152, 92
2023/06/21 00:33:55.091, 115, 136, 91
2023/06/21 00:33:56.211, 115, 141, 88
2023/06/21 00:33:57.347, 114, 138, 89
2023/06/21 00:33:58.467, 117, 139, 88
2023/06/21 00:33:59.603, 118, 144, 89
2023/06/21 00:34:00.738, 115, 138, 88
2023/06/21 00:34:01.859, 115, 138, 86
2023/06/21 00:34:02.995, 116, 140, 94
2023/06/21 00:34:04.131, 114, 142, 88
2023/06/21 00:34:05.251, 118, 142, 88
2023/06/21 00:34:06.386, 113, 142, 93
2023/06/21 00:34:07.507, 115, 136, 87
2023/06/21 00:34:08.643, 115, 135, 89
2023/06/21 00:34:09.778, 119, 142, 86
2023/06/21 00:34:10.898, 115, 224, 87
2023/06/21 00:34:12.034, 112, 141, 84
2023/06/21 00:34:13.170, 113, 143, 94
2023/06/21 00:34:14.290, 116, 145, 90
2023/06/21 00:34:15.426, 116, 139, 87
2023/06/21 00:34:16.546, 114, 137, 89
2023/06/21 00:34:17.682, 114, 135, 88
2023/06/21 00:34:18.817, 113, 141, 90
2023/06/21 00:34:19.938, 114, 137, 93
2023/06/21 00:34:21.073, 113, 137, 88
2023/06/21 00:34:22.210, 115, 141, 89
2023/06/21 00:34:23.329, 115, 143, 92
2023/06/21 00:34:24.465, 119, 147, 85
2023/06/21 00:34:25.585, 116, 143, 98
2023/06/21 00:34:26.721, 115, 137, 90
2023/06/21 00:34:27.857, 116, 142, 89
2023/06/21 00:34:28.977, 118, 142, 85
2023/06/21 00:34:30.113, 115, 137, 89
2023/06/21 00:34:31.233, 114, 141, 89
2023/06/21 00:34:32.369, 121, 150, 86
2023/06/21 00:34:33.505, 117, 143, 88
2023/06/21 00:34:34.625, 114, 150, 89
2023/06/21 00:34:35.761, 115, 142, 92
2023/06/21 00:34:36.896, 115, 137, 90
2023/06/21 00:34:38.017, 116, 140, 91
2023/06/21 00:34:39.152, 114, 142, 89
2023/06/21 00:34:40.272, 116, 137, 85
2023/06/21 00:34:41.408, 114, 135, 86
2023/06/21 00:34:42.544, 142, 144, 87
2023/06/21 00:34:43.664, 119, 141, 91
2023/06/21 00:34:44.800, 126, 139, 82
2023/06/21 00:34:45.920, 116, 147, 88
2023/06/21 00:34:47.056, 117, 136, 87
2023/06/21 00:34:48.192, 112, 137, 87
2023/06/21 00:34:49.312, 116, 141, 86
2023/06/21 00:34:50.448, 116, 147, 88
2023/06/21 00:34:51.584, 117, 141, 87
2023/06/21 00:34:52.704, 115, 140, 88
2023/06/21 00:34:53.840, 115, 145, 91
2023/06/21 00:34:54.960, 116, 142, 86
2023/06/21 00:34:56.096, 114, 143, 89
2023/06/21 00:34:57.231, 116, 140, 88
2023/06/21 00:34:58.351, 116, 142, 87
2023/06/21 00:34:59.487, 115, 141, 91
2023/06/21 00:35:00.623, 118, 141, 88
2023/06/21 00:35:01.743, 118, 137, 84
2023/06/21 00:35:02.879, 118, 140, 90
2023/06/21 00:35:03.999, 113, 146, 89
2023/06/21 00:35:05.135, 117, 143, 86
2023/06/21 00:35:06.271, 116, 135, 90
2023/06/21 00:35:07.391, 113, 140, 90
2023/06/21 00:35:08.527, 117, 144, 90
2023/06/21 00:35:09.662, 111, 142, 92
2023/06/21 00:35:10.783, 124, 142, 87
2023/06/21 00:35:11.918, 123, 142, 90
2023/06/21 00:35:13.039, 118, 139, 87
2023/06/21 00:35:14.173, 116, 141, 94
2023/06/21 00:35:15.310, 119, 139, 101
2023/06/21 00:35:16.430, 117, 146, 89
2023/06/21 00:35:17.566, 121, 139, 87
2023/06/21 00:35:18.702, 116, 140, 86
2023/06/21 00:35:19.821, 115, 140, 85
2023/06/21 00:35:20.958, 114, 138, 90
2023/06/21 00:35:22.078, 117, 137, 89
2023/06/21 00:35:23.214, 119, 138, 88
2023/06/21 00:35:24.350, 118, 141, 86
2023/06/21 00:35:25.469, 116, 142, 87
2023/06/21 00:35:26.606, 120, 140, 92
2023/06/21 00:35:27.742, 113, 147, 91
2023/06/21 00:35:28.862, 115, 139, 86
2023/06/21 00:35:29.997, 116, 141, 87
2023/06/21 00:35:31.117, 114, 136, 90
2023/06/21 00:35:32.253, 117, 143, 87
2023/06/21 00:35:33.389, 118, 148, 92
2023/06/21 00:35:34.509, 114, 143, 90
2023/06/21 00:35:35.645, 114, 142, 88
2023/06/21 00:35:36.765, 113, 136, 90
2023/06/21 00:35:37.901, 119, 147, 91
2023/06/21 00:35:39.037, 122, 139, 89
2023/06/21 00:35:40.157, 116, 141, 91
2023/06/21 00:35:41.293, 116, 180, 90
2023/06/21 00:35:42.429, 113, 139, 90
2023/06/21 00:35:43.548, 119, 137, 85
2023/06/21 00:35:44.684, 115, 136, 90
2023/06/21 00:35:45.804, 116, 140, 91
2023/06/21 00:35:46.940, 117, 137, 88
2023/06/21 00:35:48.077, 119, 142, 88
2023/06/21 00:35:49.196, 114, 141, 90
2023/06/21 00:35:50.332, 115, 142, 87
2023/06/21 00:35:51.468, 116, 140, 89
2023/06/21 00:35:52.588, 118, 140, 92
2023/06/21 00:35:53.724, 114, 132, 95
2023/06/21 00:35:54.844, 115, 140, 90
2023/06/21 00:35:55.980, 118, 138, 88
2023/06/21 00:35:57.116, 115, 139, 90
2023/06/21 00:35:58.236, 117, 139, 90
2023/06/21 00:35:59.372, 113, 145, 89
2023/06/21 00:36:00.492, 117, 141, 89
2023/06/21 00:36:01.627, 113, 139, 87
2023/06/21 00:36:02.763, 118, 140, 89
2023/06/21 00:36:03.883, 115, 138, 91
2023/06/21 00:36:05.019, 110, 138, 91
2023/06/21 00:36:06.155, 120, 135, 86
2023/06/21 00:36:07.275, 122, 145, 85
2023/06/21 00:36:08.411, 119, 139, 90
2023/06/21 00:36:09.531, 116, 139, 87
2023/06/21 00:36:10.667, 111, 143, 85
2023/06/21 00:36:11.803, 113, 137, 90
2023/06/21 00:36:12.923, 118, 140, 93
2023/06/21 00:36:14.058, 117, 140, 89
2023/06/21 00:36:15.195, 117, 136, 87
2023/06/21 00:36:16.315, 117, 143, 94
2023/06/21 00:36:17.450, 118, 137, 87
2023/06/21 00:36:18.571, 115, 140, 91
2023/06/21 00:36:19.706, 119, 144, 103
2023/06/21 00:36:20.842, 117, 144, 89
2023/06/21 00:36:21.962, 116, 141, 86
2023/06/21 00:36:23.098, 117, 139, 88
2023/06/21 00:36:24.234, 114, 136, 86
2023/06/21 00:36:25.354, 114, 137, 87
2023/06/21 00:36:26.490, 116, 136, 88
2023/06/21 00:36:27.610, 117, 145, 87
2023/06/21 00:36:28.746, 115, 135, 90
2023/06/21 00:36:29.882, 115, 152, 86
2023/06/21 00:36:31.002, 113, 145, 89
2023/06/21 00:36:32.137, 112, 140, 89
2023/06/21 00:36:33.258, 118, 137, 89
2023/06/21 00:36:34.393, 121, 134, 89
2023/06/21 00:36:35.528, 116, 140, 88
2023/06/21 00:36:36.649, 115, 135, 88
2023/06/21 00:36:37.785, 115, 142, 90
2023/06/21 00:36:38.921, 127, 140, 88
2023/06/21 00:36:40.041, 117, 137, 90
2023/06/21 00:36:41.177, 114, 141, 87
2023/06/21 00:36:42.297, 116, 140, 92
2023/06/21 00:36:43.433, 121, 138, 101
2023/06/21 00:36:44.569, 133, 137, 90
2023/06/21 00:36:45.689, 124, 136, 88
2023/06/21 00:36:46.825, 114, 139, 88
2023/06/21 00:36:47.961, 121, 142, 87
2023/06/21 00:36:49.081, 114, 140, 89
2023/06/21 00:36:50.216, 118, 142, 86
2023/06/21 00:36:51.336, 114, 136, 89
2023/06/21 00:36:52.472, 119, 144, 94
2023/06/21 00:36:53.607, 118, 146, 89
2023/06/21 00:36:54.728, 113, 142, 102
2023/06/21 00:36:55.864, 120, 148, 88
2023/06/21 00:36:56.000, 117, 141, 89
2023/06/21 00:36:58.120, 114, 142, 91
2023/06/21 00:36:59.256, 118, 137, 91
2023/06/21 00:37:00.392, 119, 143, 90
2023/06/21 00:37:01.512, 112, 135, 95
2023/06/21 00:37:02.647, 115, 141, 95
2023/06/21 00:37:03.768, 116, 141, 90
2023/06/21 00:37:04.904, 113, 145, 93
2023/06/21 00:37:06.040, 115, 140, 89
2023/06/21 00:37:07.159, 115, 145, 87
2023/06/21 00:37:08.295, 117, 141, 87
2023/06/21 00:37:09.431, 115, 133, 84
2023/06/21 00:37:10.551, 120, 143, 88
2023/06/21 00:37:11.687, 114, 140, 90
2023/06/21 00:37:12.807, 114, 138, 89
2023/06/21 00:37:13.943, 115, 143, 87
2023/06/21 00:37:15.079, 112, 139, 87
2023/06/21 00:37:16.199, 117, 145, 88
2023/06/21 00:37:17.335, 115, 136, 86
2023/06/21 00:37:18.455, 116, 139, 87
2023/06/21 00:37:19.591, 115, 142, 90
2023/06/21 00:37:20.727, 115, 140, 86
2023/06/21 00:37:21.847, 115, 154, 86
2023/06/21 00:37:22.982, 130, 144, 88
2023/06/21 00:37:24.118, 112, 139, 99
2023/06/21 00:37:25.238, 114, 140, 90
2023/06/21 00:37:26.374, 117, 142, 92
2023/06/21 00:37:27.494, 118, 141, 87
2023/06/21 00:37:28.630, 117, 137, 88
2023/06/21 00:37:29.766, 113, 133, 86
2023/06/21 00:37:30.886, 116, 140, 90
2023/06/21 00:37:32.022, 116, 140, 84
2023/06/21 00:37:33.142, 117, 141, 92
2023/06/21 00:37:34.278, 113, 138, 90
2023/06/21 00:37:35.414, 117, 136, 88
2023/06/21 00:37:36.534, 119, 147, 94
2023/06/21 00:37:37.670, 127, 151, 90
2023/06/21 00:37:38.806, 122, 140, 89
2023/06/21 00:37:39.925, 113, 143, 90
2023/06/21 00:37:41.061, 115, 135, 94
2023/06/21 00:37:42.181, 122, 138, 92
2023/06/21 00:37:43.317, 118, 136, 85
2023/06/21 00:37:44.453, 122, 142, 86
2023/06/21 00:37:45.573, 120, 138, 219
2023/06/21 00:37:46.709, 117, 157, 90
2023/06/21 00:37:47.845, 113, 143, 84
2023/06/21 00:37:48.965, 113, 141, 94
2023/06/21 00:37:50.101, 114, 138, 98
2023/06/21 00:37:51.237, 118, 141, 104
2023/06/21 00:37:52.356, 116, 142, 89
2023/06/21 00:37:53.493, 115, 136, 88
2023/06/21 00:37:54.613, 114, 141, 89
2023/06/21 00:37:55.749, 119, 134, 86
2023/06/21 00:37:56.884, 116, 140, 90
2023/06/21 00:37:58.004, 113, 146, 90
2023/06/21 00:37:59.140, 115, 141, 84
2023/06/21 00:38:00.260, 114, 139, 84
2023/06/21 00:38:01.395, 114, 163, 87
2023/06/21 00:38:02.532, 115, 148, 87
2023/06/21 00:38:03.652, 112, 145, 88
2023/06/21 00:38:04.788, 115, 154, 87
2023/06/21 00:38:05.924, 115, 141, 87
2023/06/21 00:38:07.044, 114, 147, 89
2023/06/21 00:38:08.180, 114, 144, 86
2023/06/21 00:38:09.300, 117, 144, 83
2023/06/21 00:38:10.436, 114, 140, 92
2023/06/21 00:38:11.572, 115, 139, 88
2023/06/21 00:38:12.691, 115, 141, 90
2023/06/21 00:38:13.827, 117, 139, 86
2023/06/21 00:38:14.963, 116, 139, 89
2023/06/21 00:38:16.083, 116, 138, 98
2023/06/21 00:38:17.219, 114, 136, 88
2023/06/21 00:38:18.339, 118, 138, 88
2023/06/21 00:38:19.475, 121, 139, 85
2023/06/21 00:38:20.611, 112, 145, 84
2023/06/21 00:38:21.731, 117, 139, 87
2023/06/21 00:38:22.867, 119, 135, 92
2023/06/21 00:38:24.003, 122, 150, 88
2023/06/21 00:38:25.123, 114, 137, 87
2023/06/21 00:38:26.259, 119, 147, 87
2023/06/21 00:38:27.379, 115, 142, 87
2023/06/21 00:38:28.515, 120, 140, 88
2023/06/21 00:38:29.650, 115, 145, 88
2023/06/21 00:38:30.770, 111, 144, 84
2023/06/21 00:38:31.905, 114, 142, 83
2023/06/21 00:38:33.026, 115, 137, 90
2023/06/21 00:38:34.162, 117, 140, 86
2023/06/21 00:38:35.298, 118, 141, 91
2023/06/21 00:38:36.418, 117, 139, 89
2023/06/21 00:38:37.554, 115, 143, 86
2023/06/21 00:38:38.690, 116, 138, 89
2023/06/21 00:38:39.810, 114, 140, 84
2023/06/21 00:38:40.946, 114, 139, 86
2023/06/21 00:38:42.066, 117, 138, 88
2023/06/21 00:38:43.202, 159, 139, 89
2023/06/21 00:38:44.337, 124, 136, 89
2023/06/21 00:38:45.457, 114, 168, 89
2023/06/21 00:38:46.593, 114, 139, 92
2023/06/21 00:38:47.713, 115, 145, 88
2023/06/21 00:38:48.849, 117, 147, 89
2023/06/21 00:38:49.985, 116, 143, 87
2023/06/21 00:38:51.105, 116, 159, 88
2023/06/21 00:38:52.241, 118, 141, 87
2023/06/21 00:38:53.377, 117, 142, 107
2023/06/21 00:38:54.497, 117, 146, 86
2023/06/21 00:38:55.633, 116, 138, 94
2023/06/21 00:38:56.769, 112, 140, 90
2023/06/21 00:38:57.889, 113, 135, 86
2023/06/21 00:38:59.025, 116, 138, 88
2023/06/21 00:39:00.144, 117, 138, 86
2023/06/21 00:39:01.281, 112, 140, 92
2023/06/21 00:39:02.416, 117, 143, 85
2023/06/21 00:39:03.536, 113, 146, 87
2023/06/21 00:39:04.672, 112, 145, 87
2023/06/21 00:39:05.808, 116, 139, 94
2023/06/21 00:39:06.928, 115, 139, 88
2023/06/21 00:39:08.064, 111, 144, 87
2023/06/21 00:39:09.184, 113, 142, 91
2023/06/21 00:39:10.320, 118, 140, 86
2023/06/21 00:39:11.456, 116, 139, 85
2023/06/21 00:39:12.575, 113, 140, 89
2023/06/21 00:39:13.712, 114, 138, 85
2023/06/21 00:39:14.848, 117, 137, 88
2023/06/21 00:39:15.968, 118, 140, 86
2023/06/21 00:39:17.104, 117, 193, 94
2023/06/21 00:39:18.223, 113, 143, 84
2023/06/21 00:39:19.359, 114, 146, 90
2023/06/21 00:39:20.495, 117, 141, 90
2023/06/21 00:39:21.615, 115, 134, 85
2023/06/21 00:39:22.751, 115, 134, 84
2023/06/21 00:39:23.871, 117, 145, 86
2023/06/21 00:39:25.008, 115, 140, 90
2023/06/21 00:39:26.143, 114, 142, 90
2023/06/21 00:39:27.263, 112, 141, 89
2023/06/21 00:39:28.398, 115, 142, 90
2023/06/21 00:39:29.535, 116, 138, 90
2023/06/21 00:39:30.655, 116, 141, 90
2023/06/21 00:39:31.791, 114, 140, 86
2023/06/21 00:39:32.910, 114, 139, 87
2023/06/21 00:39:34.047, 111, 141, 85
2023/06/21 00:39:35.182, 114, 142, 92
2023/06/21 00:39:36.302, 115, 135, 89
2023/06/21 00:39:37.438, 115, 141, 88
2023/06/21 00:39:38.558, 116, 146, 85
2023/06/21 00:39:39.694, 112, 139, 86
2023/06/21 00:39:40.830, 112, 140, 88
2023/06/21 00:39:41.950, 116, 141, 93
2023/06/21 00:39:43.086, 122, 139, 87
2023/06/21 00:39:44.222, 115, 140, 95
2023/06/21 00:39:45.342, 114, 139, 86
2023/06/21 00:39:46.478, 118, 135, 86
2023/06/21 00:39:47.598, 115, 137, 83
2023/06/21 00:39:48.734, 117, 138, 88
2023/06/21 00:39:49.870, 117, 139, 87
2023/06/21 00:39:50.989, 114, 139, 84
2023/06/21 00:39:52.125, 120, 134, 87
2023/06/21 00:39:53.261, 119, 138, 85
2023/06/21 00:39:54.381, 114, 137, 88
2023/06/21 00:39:55.517, 115, 143, 89
2023/06/21 00:39:56.637, 115, 138, 92
2023/06/21 00:39:57.773, 115, 136, 87
2023/06/21 00:39:58.909, 113, 138, 88
2023/06/21 00:40:00.028, 117, 138, 84
2023/06/21 00:40:01.165, 119, 141, 91
2023/06/21 00:40:02.301, 119, 136, 87
2023/06/21 00:40:03.421, 114, 139, 87
2023/06/21 00:40:04.557, 116, 140, 86
2023/06/21 00:40:05.677, 113, 136, 87
2023/06/21 00:40:06.813, 116, 141, 86
2023/06/21 00:40:07.948, 117, 146, 87
2023/06/21 00:40:09.068, 116, 141, 87
2023/06/21 00:40:10.204, 113, 144, 92
2023/06/21 00:40:11.340, 117, 147, 99
2023/06/21 00:40:12.460, 114, 138, 91
2023/06/21 00:40:13.596, 115, 143, 89
2023/06/21 00:40:14.716, 119, 151, 86
2023/06/21 00:40:15.852, 117, 140, 86
2023/06/21 00:40:16.988, 126, 149, 86
2023/06/21 00:40:18.108, 119, 134, 87
2023/06/21 00:40:19.243, 118, 139, 85
2023/06/21 00:40:20.364, 114, 167, 89
2023/06/21 00:40:21.500, 115, 134, 89
2023/06/21 00:40:22.635, 114, 142, 87
2023/06/21 00:40:23.755, 118, 141, 98
2023/06/21 00:40:24.891, 118, 134, 86
2023/06/21 00:40:26.027, 119, 131, 88
2023/06/21 00:40:27.147, 117, 135, 87
2023/06/21 00:40:28.283, 116, 138, 87
2023/06/21 00:40:29.403, 117, 144, 85
2023/06/21 00:40:30.539, 116, 137, 88
2023/06/21 00:40:31.675, 114, 143, 86
2023/06/21 00:40:32.795, 114, 148, 91
2023/06/21 00:40:33.931, 115, 133, 86
2023/06/21 00:40:35.051, 120, 143, 91
2023/06/21 00:40:36.187, 119, 161, 91
2023/06/21 00:40:37.323, 112, 145, 91
2023/06/21 00:40:38.442, 116, 137, 88
2023/06/21 00:40:39.579, 114, 134, 91
2023/06/21 00:40:40.714, 114, 139, 86
2023/06/21 00:40:41.834, 116, 140, 88
2023/06/21 00:40:42.970, 118, 141, 88
2023/06/21 00:40:44.090, 113, 138, 87
2023/06/21 00:40:45.226, 121, 143, 82
2023/06/21 00:40:46.362, 122, 139, 87
2023/06/21 00:40:47.482, 116, 140, 88
2023/06/21 00:40:48.618, 114, 137, 90
2023/06/21 00:40:49.753, 112, 137, 86
2023/06/21 00:40:50.874, 114, 138, 92
2023/06/21 00:40:52.010, 116, 142, 88
2023/06/21 00:40:53.129, 114, 141, 84
2023/06/21 00:40:54.266, 119, 138, 90
2023/06/21 00:40:55.402, 114, 134, 83
2023/06/21 00:40:56.521, 115, 147, 87
2023/06/21 00:40:57.657, 119, 142, 92
2023/06/21 00:40:58.793, 114, 138, 93
2023/06/21 00:40:59.913, 120, 137, 88
2023/06/21 00:41:01.049, 113, 137, 91
2023/06/21 00:41:02.169, 115, 144, 93
2023/06/21 00:41:03.305, 119, 137, 87
2023/06/21 00:41:04.441, 114, 144, 90
2023/06/21 00:41:05.561, 120, 138, 88
2023/06/21 00:41:06.697, 119, 143, 89
2023/06/21 00:41:07.833, 117, 133, 87
2023/06/21 00:41:08.953, 114, 140, 89
2023/06/21 00:41:10.089, 112, 143, 89
2023/06/21 00:41:11.209, 113, 142, 88
2023/06/21 00:41:12.345, 117, 141, 88
2023/06/21 00:41:13.480, 115, 140, 86
2023/06/21 00:41:14.600, 114, 139, 88
2023/06/21 00:41:15.736, 117, 137, 84
2023/06/21 00:41:16.872, 115, 143, 88
2023/06/21 00:41:17.992, 117, 136, 88
2023/06/21 00:41:19.128, 122, 140, 88
2023/06/21 00:41:20.248, 116, 136, 90
2023/06/21 00:41:21.384, 113, 140, 90
2023/06/21 00:41:22.520, 120, 134, 88
2023/06/21 00:41:23.640, 116, 138, 90
2023/06/21 00:41:24.776, 115, 135, 88
2023/06/21 00:41:25.912, 116, 143, 126
2023/06/21 00:41:27.031, 117, 141, 87
2023/06/21 00:41:28.168, 113, 137, 91
2023/06/21 00:41:29.287, 116, 137, 90
2023/06/21 00:41:30.424, 119, 143, 89
2023/06/21 00:41:31.559, 116, 137, 90
2023/06/21 00:41:32.679, 117, 140, 88
2023/06/21 00:41:33.815, 115, 137, 87
2023/06/21 00:41:34.935, 110, 136, 91
2023/06/21 00:41:36.071, 109, 136, 89
2023/06/21 00:41:37.207, 115, 138, 91
2023/06/21 00:41:38.327, 119, 135, 93
2023/06/21 00:41:39.462, 117, 136, 91
2023/06/21 00:41:40.583, 115, 144, 87
2023/06/21 00:41:41.719, 117, 142, 87
2023/06/21 00:41:42.855, 113, 138, 88
2023/06/21 00:41:43.975, 117, 141, 88
2023/06/21 00:41:45.110, 114, 138, 88
2023/06/21 00:41:46.246, 112, 140, 90
2023/06/21 00:41:47.366, 113, 137, 89
2023/06/21 00:41:48.502, 116, 143, 88
2023/06/21 00:41:49.622, 116, 139, 86
2023/06/21 00:41:50.758, 113, 145, 93
2023/06/21 00:41:51.894, 118, 137, 94
2023/06/21 00:41:53.014, 118, 140, 94
2023/06/21 00:41:54.150, 114, 142, 90
2023/06/21 00:41:55.286, 122, 162, 89
2023/06/21 00:41:56.406, 117, 141, 86
2023/06/21 00:41:57.542, 115, 149, 88
2023/06/21 00:41:58.662, 113, 143, 91
2023/06/21 00:41:59.798, 118, 141, 86
2023/06/21 00:42:00.933, 114, 139, 84
2023/06/21 00:42:02.053, 120, 151, 88
2023/06/21 00:42:03.189, 116, 132, 87
2023/06/21 00:42:04.325, 116, 137, 87
2023/06/21 00:42:05.445, 114, 136, 87
2023/06/21 00:42:06.581, 118, 139, 85
2023/06/21 00:42:07.701, 116, 136, 90
2023/06/21 00:42:08.837, 116, 143, 87
2023/06/21 00:42:09.973, 119, 138, 86
2023/06/21 00:42:11.093, 118, 140, 85
2023/06/21 00:42:12.229, 117, 137, 90
2023/06/21 00:42:13.365, 117, 141, 89
2023/06/21 00:42:14.485, 119, 145, 85
2023/06/21 00:42:15.621, 111, 137, 89
2023/06/21 00:42:16.741, 114, 134, 111
2023/06/21 00:42:17.876, 116, 144, 89
2023/06/21 00:42:19.012, 117, 142, 89
2023/06/21 00:42:20.132, 117, 135, 85
2023/06/21 00:42:21.268, 116, 141, 85
2023/06/21 00:42:22.404, 118, 139, 86
2023/06/21 00:42:23.524, 113, 142, 86
2023/06/21 00:42:24.660, 118, 138, 88
2023/06/21 00:42:25.780, 118, 146, 92
2023/06/21 00:42:26.916, 119, 137, 90
2023/06/21 00:42:28.052, 117, 143, 94
2023/06/21 00:42:29.172, 121, 142, 88
2023/06/21 00:42:30.308, 117, 138, 91
2023/06/21 00:42:31.444, 112, 143, 87
2023/06/21 00:42:32.564, 115, 138, 86
2023/06/21 00:42:33.699, 116, 140, 85
2023/06/21 00:42:34.819, 116, 132, 89
2023/06/21 00:42:35.955, 118, 142, 89
2023/06/21 00:42:37.091, 117, 141, 90
2023/06/21 00:42:38.211, 115, 141, 88
2023/06/21 00:42:39.347, 111, 134, 88
2023/06/21 00:42:40.467, 115, 145, 86
2023/06/21 00:42:41.603, 119, 146, 90
2023/06/21 00:42:42.739, 119, 147, 90
2023/06/21 00:42:43.859, 118, 154, 90
2023/06/21 00:42:44.995, 123, 144, 91
2023/06/21 00:42:46.131, 113, 144, 87
2023/06/21 00:42:47.251, 115, 136, 90
2023/06/21 00:42:48.387, 114, 135, 87
2023/06/21 00:42:49.507, 118, 148, 90
2023/06/21 00:42:50.642, 116, 141, 93
2023/06/21 00:42:51.778, 115, 139, 86
2023/06/21 00:42:52.898, 115, 140, 91
2023/06/21 00:42:54.034, 113, 140, 89
2023/06/21 00:42:55.169, 127, 141, 86
2023/06/21 00:42:56.290, 120, 142, 90
2023/06/21 00:42:57.426, 115, 142, 95
2023/06/21 00:42:58.546, 116, 141, 91
2023/06/21 00:42:59.681, 121, 140, 88
2023/06/21 00:43:00.818, 118, 138, 88
2023/06/21 00:43:01.938, 116, 145, 84
2023/06/21 00:43:03.074, 118, 142, 90
2023/06/21 00:43:04.210, 116, 141, 89
2023/06/21 00:43:05.330, 115, 137, 85
2023/06/21 00:43:06.466, 114, 134, 85
2023/06/21 00:43:07.585, 112, 137, 89
2023/06/21 00:43:08.721, 116, 142, 87
2023/06/21 00:43:09.857, 116, 143, 87
2023/06/21 00:43:10.977, 119, 145, 85
2023/06/21 00:43:12.113, 113, 137, 89
2023/06/21 00:43:13.233, 116, 145, 86
2023/06/21 00:43:14.369, 117, 141, 88
2023/06/21 00:43:15.505, 120, 143, 89
2023/06/21 00:43:16.624, 126, 140, 88
2023/06/21 00:43:17.761, 115, 142, 91
2023/06/21 00:43:18.897, 115, 135, 90
2023/06/21 00:43:20.017, 115, 153, 87
2023/06/21 00:43:21.153, 124, 138, 90
2023/06/21 00:43:22.273, 116, 139, 88
2023/06/21 00:43:23.408, 117, 136, 92
2023/06/21 00:43:24.544, 113, 136, 84
2023/06/21 00:43:25.664, 117, 141, 90
2023/06/21 00:43:26.800, 117, 143, 86
2023/06/21 00:43:27.936, 116, 141, 84
2023/06/21 00:43:29.056, 115, 138, 85
2023/06/21 00:43:30.192, 117, 160, 88
2023/06/21 00:43:31.312, 116, 142, 86
2023/06/21 00:43:32.448, 117, 142, 87
2023/06/21 00:43:33.584, 114, 139, 86
2023/06/21 00:43:34.704, 114, 138, 88
2023/06/21 00:43:35.840, 115, 136, 89
2023/06/21 00:43:36.960, 116, 138, 88
2023/06/21 00:43:38.096, 114, 136, 94
2023/06/21 00:43:39.232, 120, 149, 89
2023/06/21 00:43:40.351, 116, 266, 89
2023/06/21 00:43:41.487, 116, 143, 91
2023/06/21 00:43:42.622, 114, 141, 87
2023/06/21 00:43:43.744, 114, 141, 90
2023/06/21 00:43:44.879, 124, 140, 89
2023/06/21 00:43:45.999, 117, 145, 87
2023/06/21 00:43:47.135, 116, 141, 88
2023/06/21 00:43:48.271, 120, 136, 86
