time, beta470, beta532, beta650
2023/06/26 16:32:59.306, 90, 99, 65
2023/06/26 16:33:00.426, 93, 94, 66
2023/06/26 16:33:01.562, 94, 94, 67
2023/06/26 16:33:02.682, 96, 98, 65
2023/06/26 16:33:03.818, 89, 105, 67
2023/06/26 16:33:04.938, 89, 98, 65
2023/06/26 16:33:06.074, 90, 99, 69
2023/06/26 16:33:07.193, 89, 96, 67
2023/06/26 16:33:08.329, 87, 134, 64
2023/06/26 16:33:09.465, 89, 105, 68
2023/06/26 16:33:10.585, 88, 100, 62
2023/06/26 16:33:11.721, 93, 101, 69
2023/06/26 16:33:12.841, 95, 100, 64
2023/06/26 16:33:13.977, 91, 96, 67
2023/06/26 16:33:15.097, 88, 97, 66
2023/06/26 16:33:16.233, 91, 97, 63
2023/06/26 16:33:17.353, 88, 97, 63
2023/06/26 16:33:18.489, 88, 98, 65
2023/06/26 16:33:19.609, 86, 96, 67
2023/06/26 16:33:20.745, 90, 94, 77
2023/06/26 16:33:21.865, 88, 108, 66
2023/06/26 16:33:23.001, 90, 97, 64
2023/06/26 16:33:24.120, 87, 109, 68
2023/06/26 16:33:25.256, 89, 95, 67
2023/06/26 16:33:26.376, 89, 96, 66
2023/06/26 16:33:27.512, 95, 99, 66
2023/06/26 16:33:28.632, 93, 101, 65
2023/06/26 16:33:29.768, 89, 98, 67
2023/06/26 16:33:30.888, 89, 97, 64
2023/06/26 16:33:32.024, 87, 98, 65
2023/06/26 16:33:33.144, 86, 99, 72
2023/06/26 16:33:34.280, 91, 99, 66
2023/06/26 16:33:35.400, 88, 96, 67
2023/06/26 16:33:36.536, 91, 107, 65
2023/06/26 16:33:37.656, 88, 96, 67
2023/06/26 16:33:38.792, 90, 94, 66
2023/06/26 16:33:39.912, 89, 96, 64
2023/06/26 16:33:41.047, 90, 96, 69
2023/06/26 16:33:42.167, 89, 97, 67
2023/06/26 16:33:43.302, 91, 95, 63
2023/06/26 16:33:44.423, 89, 96, 67
2023/06/26 16:33:45.559, 90, 96, 64
2023/06/26 16:33:46.679, 89, 99, 70
2023/06/26 16:33:47.815, 85, 95, 67
2023/06/26 16:33:48.935, 87, 98, 69
2023/06/26 16:33:50.071, 93, 95, 68
2023/06/26 16:33:51.191, 85, 95, 64
2023/06/26 16:33:52.327, 89, 96, 69
2023/06/26 16:33:53.447, 92, 104, 64
2023/06/26 16:33:54.583, 88, 97, 66
2023/06/26 16:33:55.703, 88, 96, 62
2023/06/26 16:33:56.839, 88, 98, 66
2023/06/26 16:33:57.974, 91, 101, 65
2023/06/26 16:33:59.094, 87, 100, 64
2023/06/26 16:34:00.230, 89, 95, 65
2023/06/26 16:34:01.350, 90, 101, 68
2023/06/26 16:34:02.486, 87, 95, 66
2023/06/26 16:34:03.606, 87, 96, 64
2023/06/26 16:34:04.742, 92, 99, 64
2023/06/26 16:34:05.862, 90, 96, 68
2023/06/26 16:34:06.998, 87, 102, 65
2023/06/26 16:34:08.118, 89, 95, 68
2023/06/26 16:34:09.254, 87, 98, 64
2023/06/26 16:34:10.374, 89, 93, 67
2023/06/26 16:34:11.510, 90, 98, 66
2023/06/26 16:34:12.629, 88, 98, 66
2023/06/26 16:34:13.765, 88, 97, 65
2023/06/26 16:34:14.885, 90, 100, 65
2023/06/26 16:34:16.021, 93, 97, 71
2023/06/26 16:34:17.141, 91, 103, 63
2023/06/26 16:34:18.277, 89, 102, 67
2023/06/26 16:34:19.397, 89, 94, 69
2023/06/26 16:34:20.533, 91, 114, 67
2023/06/26 16:34:21.653, 89, 97, 67
2023/06/26 16:34:22.788, 89, 94, 67
2023/06/26 16:34:23.925, 87, 98, 63
2023/06/26 16:34:25.045, 88, 95, 66
2023/06/26 16:34:26.181, 86, 96, 67
2023/06/26 16:34:27.301, 90, 96, 65
2023/06/26 16:34:28.421, 88, 98, 69
2023/06/26 16:34:29.557, 89, 97, 65
2023/06/26 16:34:30.676, 93, 98, 68
2023/06/26 16:34:31.812, 88, 94, 65
2023/06/26 16:34:32.932, 89, 97, 65
2023/06/26 16:34:34.068, 90, 95, 67
2023/06/26 16:34:35.188, 89, 97, 71
2023/06/26 16:34:36.324, 90, 98, 65
2023/06/26 16:34:37.444, 89, 100, 63
2023/06/26 16:34:38.580, 91, 99, 66
2023/06/26 16:34:39.700, 97, 96, 64
2023/06/26 16:34:40.836, 90, 96, 66
2023/06/26 16:34:41.956, 92, 96, 68
2023/06/26 16:34:43.092, 88, 96, 65
2023/06/26 16:34:44.228, 90, 96, 65
2023/06/26 16:34:45.347, 89, 98, 68
2023/06/26 16:34:46.483, 90, 96, 65
2023/06/26 16:34:47.603, 89, 96, 67
2023/06/26 16:34:48.739, 88, 96, 64
2023/06/26 16:34:49.859, 93, 97, 67
2023/06/26 16:34:50.995, 91, 96, 65
2023/06/26 16:34:52.115, 85, 97, 67
2023/06/26 16:34:53.251, 89, 102, 66
2023/06/26 16:34:54.371, 87, 98, 66
2023/06/26 16:34:55.506, 87, 100, 64
2023/06/26 16:34:56.626, 89, 96, 64
2023/06/26 16:34:57.763, 88, 98, 67
2023/06/26 16:34:58.883, 94, 99, 66
2023/06/26 16:35:00.018, 90, 99, 65
2023/06/26 16:35:01.138, 90, 101, 66
2023/06/26 16:35:02.275, 88, 97, 71
2023/06/26 16:35:03.394, 89, 97, 66
2023/06/26 16:35:04.530, 88, 96, 67
2023/06/26 16:35:05.650, 90, 98, 64
2023/06/26 16:35:06.785, 89, 101, 65
2023/06/26 16:35:07.906, 89, 98, 68
2023/06/26 16:35:09.042, 88, 100, 66
2023/06/26 16:35:10.162, 90, 99, 66
2023/06/26 16:35:11.298, 87, 96, 66
2023/06/26 16:35:12.418, 93, 101, 69
2023/06/26 16:35:13.554, 88, 97, 63
2023/06/26 16:35:14.673, 87, 100, 62
2023/06/26 16:35:15.810, 90, 96, 65
2023/06/26 16:35:16.946, 90, 96, 72
2023/06/26 16:35:18.066, 88, 99, 63
2023/06/26 16:35:19.201, 92, 94, 65
2023/06/26 16:35:20.321, 94, 99, 64
2023/06/26 16:35:21.457, 88, 98, 68
2023/06/26 16:35:22.577, 88, 99, 69
2023/06/26 16:35:23.713, 89, 99, 67
2023/06/26 16:35:24.833, 89, 96, 71
2023/06/26 16:35:25.969, 88, 94, 71
2023/06/26 16:35:27.089, 88, 95, 68
2023/06/26 16:35:28.225, 88, 93, 78
2023/06/26 16:35:29.345, 93, 95, 86
2023/06/26 16:35:30.465, 88, 98, 72
2023/06/26 16:35:31.601, 89, 99, 73
2023/06/26 16:35:32.737, 93, 112, 69
2023/06/26 16:35:33.856, 89, 96, 74
2023/06/26 16:35:34.993, 90, 96, 68
2023/06/26 16:35:36.112, 89, 96, 69
2023/06/26 16:35:37.248, 93, 98, 72
2023/06/26 16:35:38.368, 88, 101, 69
2023/06/26 16:35:39.504, 88, 97, 69
2023/06/26 16:35:40.624, 89, 96, 70
2023/06/26 16:35:41.760, 89, 93, 70
2023/06/26 16:35:42.880, 90, 96, 68
2023/06/26 16:35:44.016, 89, 94, 72
2023/06/26 16:35:45.136, 89, 96, 71
2023/06/26 16:35:46.272, 88, 104, 99
2023/06/26 16:35:47.392, 87, 96, 70
2023/06/26 16:35:48.527, 87, 95, 76
2023/06/26 16:35:49.648, 90, 95, 76
2023/06/26 16:35:50.783, 88, 102, 72
2023/06/26 16:35:51.903, 87, 96, 69
2023/06/26 16:35:53.039, 90, 96, 66
2023/06/26 16:35:54.159, 94, 96, 74
2023/06/26 16:35:55.295, 89, 94, 69
2023/06/26 16:35:56.415, 91, 93, 68
2023/06/26 16:35:57.551, 88, 96, 73
2023/06/26 16:35:58.671, 88, 102, 76
2023/06/26 16:35:59.807, 88, 94, 75
2023/06/26 16:36:00.927, 89, 97, 73
2023/06/26 16:36:02.063, 95, 93, 68
2023/06/26 16:36:03.183, 88, 97, 67
2023/06/26 16:36:04.318, 89, 95, 64
2023/06/26 16:36:05.439, 90, 96, 65
2023/06/26 16:36:06.575, 90, 102, 69
2023/06/26 16:36:07.694, 90, 93, 64
2023/06/26 16:36:08.831, 90, 100, 69
2023/06/26 16:36:09.966, 92, 100, 72
2023/06/26 16:36:11.086, 89, 95, 71
2023/06/26 16:36:12.222, 90, 95, 68
2023/06/26 16:36:13.342, 89, 95, 74
2023/06/26 16:36:14.478, 87, 98, 72
2023/06/26 16:36:15.598, 86, 99, 68
2023/06/26 16:36:16.734, 90, 97, 65
2023/06/26 16:36:17.854, 100, 94, 68
2023/06/26 16:36:18.990, 92, 99, 66
2023/06/26 16:36:20.110, 88, 94, 67
2023/06/26 16:36:21.246, 89, 97, 71
2023/06/26 16:36:22.365, 91, 99, 65
2023/06/26 16:36:23.502, 90, 98, 71
2023/06/26 16:36:24.622, 85, 97, 73
2023/06/26 16:36:25.757, 90, 102, 70
2023/06/26 16:36:26.877, 91, 95, 68
2023/06/26 16:36:28.013, 88, 101, 68
2023/06/26 16:36:29.133, 89, 96, 68
2023/06/26 16:36:30.269, 88, 98, 66
2023/06/26 16:36:31.389, 89, 97, 70
2023/06/26 16:36:32.525, 89, 97, 65
2023/06/26 16:36:33.645, 89, 98, 66
2023/06/26 16:36:34.781, 89, 100, 64
2023/06/26 16:36:35.901, 89, 98, 66
2023/06/26 16:36:37.037, 89, 99, 66
2023/06/26 16:36:38.157, 89, 107, 66
2023/06/26 16:36:39.293, 88, 98, 68
2023/06/26 16:36:40.413, 90, 107, 69
2023/06/26 16:36:41.549, 90, 99, 69
2023/06/26 16:36:42.668, 89, 99, 74
2023/06/26 16:36:43.804, 98, 97, 75
2023/06/26 16:36:44.924, 89, 99, 74
2023/06/26 16:36:46.060, 88, 98, 68
2023/06/26 16:36:47.180, 89, 99, 66
2023/06/26 16:36:48.316, 90, 98, 70
2023/06/26 16:36:49.436, 86, 96, 68
2023/06/26 16:36:50.572, 88, 99, 67
2023/06/26 16:36:51.692, 87, 97, 67
2023/06/26 16:36:52.828, 97, 98, 64
2023/06/26 16:36:53.948, 87, 96, 67
2023/06/26 16:36:55.084, 88, 95, 68
2023/06/26 16:36:56.204, 89, 100, 66
2023/06/26 16:36:57.340, 90, 94, 66
2023/06/26 16:36:58.476, 88, 100, 68
2023/06/26 16:36:59.595, 88, 97, 67
2023/06/26 16:37:00.731, 86, 95, 69
2023/06/26 16:37:01.851, 88, 99, 67
2023/06/26 16:37:02.987, 87, 98, 67
2023/06/26 16:37:04.107, 89, 102, 66
2023/06/26 16:37:05.243, 90, 106, 68
2023/06/26 16:37:06.363, 89, 97, 66
2023/06/26 16:37:07.499, 89, 94, 67
2023/06/26 16:37:08.619, 86, 97, 63
2023/06/26 16:37:09.755, 93, 101, 67
2023/06/26 16:37:10.875, 88, 102, 69
2023/06/26 16:37:12.011, 89, 96, 67
2023/06/26 16:37:13.131, 87, 95, 65
2023/06/26 16:37:14.267, 92, 98, 67
2023/06/26 16:37:15.386, 87, 93, 65
2023/06/26 16:37:16.522, 87, 94, 70
2023/06/26 16:37:17.642, 87, 95, 65
2023/06/26 16:37:18.778, 90, 101, 62
2023/06/26 16:37:19.898, 90, 95, 67
2023/06/26 16:37:21.034, 90, 99, 67
2023/06/26 16:37:22.154, 92, 97, 63
2023/06/26 16:37:23.290, 90, 94, 65
2023/06/26 16:37:24.410, 91, 96, 66
2023/06/26 16:37:25.546, 94, 92, 69
2023/06/26 16:37:26.666, 88, 94, 66
2023/06/26 16:37:27.802, 89, 95, 65
2023/06/26 16:37:28.922, 90, 94, 65
2023/06/26 16:37:30.057, 90, 93, 66
2023/06/26 16:37:31.178, 89, 96, 68
2023/06/26 16:37:32.313, 89, 97, 64
2023/06/26 16:37:33.433, 89, 96, 63
2023/06/26 16:37:34.569, 89, 95, 65
2023/06/26 16:37:35.689, 91, 98, 67
2023/06/26 16:37:36.825, 89, 96, 64
2023/06/26 16:37:37.945, 87, 99, 64
2023/06/26 16:37:39.081, 88, 97, 61
2023/06/26 16:37:40.201, 91, 101, 67
2023/06/26 16:37:41.337, 87, 98, 66
2023/06/26 16:37:42.457, 88, 100, 67
2023/06/26 16:37:43.593, 89, 96, 66
2023/06/26 16:37:44.713, 88, 96, 66
2023/06/26 16:37:45.849, 90, 97, 66
2023/06/26 16:37:46.969, 90, 96, 66
2023/06/26 16:37:48.104, 93, 96, 65
2023/06/26 16:37:49.224, 90, 95, 64
2023/06/26 16:37:50.360, 91, 97, 65
2023/06/26 16:37:51.480, 92, 97, 65
2023/06/26 16:37:52.616, 89, 99, 64
2023/06/26 16:37:53.736, 89, 96, 66
2023/06/26 16:37:54.872, 87, 96, 64
2023/06/26 16:37:55.992, 89, 94, 64
2023/06/26 16:37:57.128, 89, 95, 62
2023/06/26 16:37:58.248, 92, 96, 63
2023/06/26 16:37:59.384, 90, 95, 67
2023/06/26 16:38:00.504, 89, 94, 68
2023/06/26 16:38:01.640, 89, 95, 62
2023/06/26 16:38:02.775, 89, 94, 68
2023/06/26 16:38:03.896, 88, 95, 66
2023/06/26 16:38:05.031, 86, 98, 66
2023/06/26 16:38:06.151, 89, 96, 68
2023/06/26 16:38:07.286, 89, 99, 68
2023/06/26 16:38:08.407, 88, 100, 65
2023/06/26 16:38:09.543, 91, 96, 62
2023/06/26 16:38:10.663, 89, 98, 67
2023/06/26 16:38:11.799, 93, 99, 67
2023/06/26 16:38:12.919, 86, 96, 66
2023/06/26 16:38:14.055, 89, 98, 67
2023/06/26 16:38:15.175, 88, 96, 66
2023/06/26 16:38:16.311, 90, 98, 67
2023/06/26 16:38:17.431, 90, 98, 69
2023/06/26 16:38:18.567, 90, 100, 64
2023/06/26 16:38:19.687, 89, 100, 65
2023/06/26 16:38:20.822, 88, 100, 64
2023/06/26 16:38:21.943, 89, 98, 65
2023/06/26 16:38:23.078, 90, 96, 70
2023/06/26 16:38:24.198, 87, 96, 65
2023/06/26 16:38:25.334, 87, 97, 69
2023/06/26 16:38:26.454, 89, 98, 68
2023/06/26 16:38:27.590, 89, 97, 66
2023/06/26 16:38:28.710, 89, 101, 64
2023/06/26 16:38:29.846, 87, 97, 63
2023/06/26 16:38:30.966, 88, 96, 67
2023/06/26 16:38:32.102, 95, 97, 64
2023/06/26 16:38:33.222, 90, 100, 63
2023/06/26 16:38:34.358, 87, 97, 64
2023/06/26 16:38:35.478, 88, 99, 68
2023/06/26 16:38:36.614, 91, 100, 66
2023/06/26 16:38:37.734, 87, 97, 66
2023/06/26 16:38:38.869, 91, 94, 65
2023/06/26 16:38:39.989, 90, 97, 67
2023/06/26 16:38:41.125, 90, 94, 64
2023/06/26 16:38:42.245, 89, 98, 65
2023/06/26 16:38:43.381, 89, 115, 67
2023/06/26 16:38:44.501, 90, 97, 68
2023/06/26 16:38:45.637, 87, 100, 67
2023/06/26 16:38:46.757, 89, 97, 72
2023/06/26 16:38:47.893, 91, 106, 69
2023/06/26 16:38:49.028, 90, 100, 71
2023/06/26 16:38:50.149, 88, 92, 66
2023/06/26 16:38:51.285, 89, 96, 66
2023/06/26 16:38:52.404, 88, 97, 65
2023/06/26 16:38:53.540, 89, 96, 69
2023/06/26 16:38:54.660, 90, 97, 64
2023/06/26 16:38:55.796, 91, 97, 64
2023/06/26 16:38:56.916, 89, 98, 65
2023/06/26 16:38:58.052, 93, 94, 70
2023/06/26 16:38:59.172, 88, 96, 66
2023/06/26 16:39:00.308, 89, 96, 70
2023/06/26 16:39:01.428, 89, 100, 67
2023/06/26 16:39:02.564, 88, 99, 66
2023/06/26 16:39:03.684, 86, 96, 65
2023/06/26 16:39:04.820, 89, 100, 66
2023/06/26 16:39:05.940, 88, 99, 67
2023/06/26 16:39:07.076, 87, 98, 66
2023/06/26 16:39:08.195, 88, 96, 66
2023/06/26 16:39:09.331, 88, 96, 64
2023/06/26 16:39:10.452, 88, 96, 67
2023/06/26 16:39:11.587, 87, 95, 68
2023/06/26 16:39:12.707, 92, 100, 65
2023/06/26 16:39:13.843, 86, 95, 65
2023/06/26 16:39:14.963, 89, 93, 66
2023/06/26 16:39:16.099, 88, 96, 68
2023/06/26 16:39:17.219, 93, 98, 65
2023/06/26 16:39:18.355, 91, 93, 67
2023/06/26 16:39:19.475, 89, 98, 70
2023/06/26 16:39:20.611, 89, 100, 67
2023/06/26 16:39:21.731, 88, 98, 66
2023/06/26 16:39:22.867, 87, 97, 63
2023/06/26 16:39:23.987, 90, 96, 66
2023/06/26 16:39:25.123, 87, 95, 68
2023/06/26 16:39:26.243, 86, 99, 69
2023/06/26 16:39:27.378, 92, 104, 65
2023/06/26 16:39:28.513, 92, 99, 67
2023/06/26 16:39:29.634, 89, 95, 63
2023/06/26 16:39:30.754, 90, 96, 67
2023/06/26 16:39:31.890, 88, 94, 67
2023/06/26 16:39:33.010, 89, 99, 69
2023/06/26 16:39:34.146, 89, 103, 65
2023/06/26 16:39:35.266, 90, 95, 65
2023/06/26 16:39:36.402, 89, 98, 68
2023/06/26 16:39:37.522, 88, 97, 67
2023/06/26 16:39:38.658, 88, 96, 67
2023/06/26 16:39:39.777, 87, 96, 64
2023/06/26 16:39:40.914, 88, 101, 67
2023/06/26 16:39:42.049, 87, 96, 68
2023/06/26 16:39:43.170, 91, 98, 66
2023/06/26 16:39:44.305, 92, 102, 66
2023/06/26 16:39:45.425, 89, 97, 65
2023/06/26 16:39:46.561, 102, 102, 71
2023/06/26 16:39:47.681, 92, 98, 68
2023/06/26 16:39:48.817, 92, 96, 68
2023/06/26 16:39:49.937, 91, 96, 69
2023/06/26 16:39:51.073, 86, 96, 67
2023/06/26 16:39:52.193, 86, 100, 67
2023/06/26 16:39:53.329, 90, 94, 80
2023/06/26 16:39:54.449, 91, 97, 84
2023/06/26 16:39:55.585, 91, 97, 80
2023/06/26 16:39:56.704, 87, 99, 84
2023/06/26 16:39:57.841, 90, 95, 79
2023/06/26 16:39:58.961, 91, 97, 81
2023/06/26 16:40:00.096, 88, 93, 84
2023/06/26 16:40:01.217, 87, 97, 81
2023/06/26 16:40:02.352, 88, 100, 86
2023/06/26 16:40:03.471, 88, 95, 82
2023/06/26 16:40:04.608, 88, 99, 83
2023/06/26 16:40:05.728, 88, 94, 78
2023/06/26 16:40:06.864, 88, 95, 81
2023/06/26 16:40:07.983, 89, 97, 81
2023/06/26 16:40:09.119, 89, 98, 80
2023/06/26 16:40:10.240, 90, 95, 80
2023/06/26 16:40:11.376, 88, 95, 82
2023/06/26 16:40:12.496, 86, 98, 80
2023/06/26 16:40:13.632, 89, 101, 78
2023/06/26 16:40:14.767, 87, 99, 67
2023/06/26 16:40:15.888, 98, 102, 67
2023/06/26 16:40:17.023, 93, 98, 65
2023/06/26 16:40:18.143, 89, 99, 66
2023/06/26 16:40:19.279, 89, 97, 67
2023/06/26 16:40:20.399, 86, 98, 62
2023/06/26 16:40:21.535, 93, 99, 76
2023/06/26 16:40:22.655, 90, 105, 81
2023/06/26 16:40:23.791, 87, 98, 80
2023/06/26 16:40:24.911, 89, 100, 82
2023/06/26 16:40:26.047, 86, 97, 79
2023/06/26 16:40:27.167, 89, 101, 78
2023/06/26 16:40:28.303, 88, 97, 79
2023/06/26 16:40:29.423, 88, 98, 78
2023/06/26 16:40:30.559, 89, 97, 79
2023/06/26 16:40:31.679, 86, 92, 80
2023/06/26 16:40:32.815, 92, 96, 75
2023/06/26 16:40:33.934, 88, 95, 77
2023/06/26 16:40:35.070, 88, 94, 84
2023/06/26 16:40:36.190, 86, 96, 81
2023/06/26 16:40:37.326, 91, 98, 81
2023/06/26 16:40:38.446, 90, 95, 78
2023/06/26 16:40:39.582, 88, 97, 78
2023/06/26 16:40:40.702, 88, 100, 77
2023/06/26 16:40:41.838, 89, 98, 78
2023/06/26 16:40:42.958, 84, 94, 79
2023/06/26 16:40:44.094, 91, 98, 80
2023/06/26 16:40:45.214, 89, 95, 79
2023/06/26 16:40:46.350, 89, 98, 79
2023/06/26 16:40:47.469, 88, 95, 80
2023/06/26 16:40:48.605, 90, 97, 85
2023/06/26 16:40:49.725, 89, 96, 82
2023/06/26 16:40:50.861, 95, 99, 81
2023/06/26 16:40:51.981, 89, 99, 79
2023/06/26 16:40:53.117, 88, 97, 76
2023/06/26 16:40:54.237, 91, 98, 77
2023/06/26 16:40:55.373, 90, 100, 80
2023/06/26 16:40:56.493, 92, 96, 77
2023/06/26 16:40:57.629, 90, 103, 78
2023/06/26 16:40:58.749, 90, 97, 84
2023/06/26 16:40:59.885, 86, 98, 81
2023/06/26 16:41:01.004, 90, 99, 80
2023/06/26 16:41:02.141, 88, 99, 78
2023/06/26 16:41:03.260, 89, 99, 78
2023/06/26 16:41:04.397, 89, 99, 83
2023/06/26 16:41:05.516, 89, 95, 87
2023/06/26 16:41:06.652, 87, 100, 92
2023/06/26 16:41:07.788, 91, 99, 78
2023/06/26 16:41:08.908, 89, 103, 80
2023/06/26 16:41:10.044, 88, 95, 79
2023/06/26 16:41:11.164, 88, 102, 84
2023/06/26 16:41:12.300, 87, 92, 76
2023/06/26 16:41:13.420, 87, 99, 78
2023/06/26 16:41:14.556, 86, 96, 76
2023/06/26 16:41:15.676, 88, 95, 81
2023/06/26 16:41:16.812, 91, 101, 79
2023/06/26 16:41:17.932, 87, 95, 80
2023/06/26 16:41:19.067, 84, 97, 82
2023/06/26 16:41:20.187, 88, 94, 80
2023/06/26 16:41:21.324, 89, 95, 79
2023/06/26 16:41:22.444, 91, 98, 78
2023/06/26 16:41:23.579, 86, 99, 80
2023/06/26 16:41:24.699, 90, 98, 78
2023/06/26 16:41:25.835, 87, 95, 76
2023/06/26 16:41:26.955, 89, 101, 80
2023/06/26 16:41:28.091, 87, 97, 82
2023/06/26 16:41:29.211, 91, 95, 85
2023/06/26 16:41:30.347, 88, 95, 82
2023/06/26 16:41:31.467, 89, 97, 86
2023/06/26 16:41:32.603, 89, 93, 81
2023/06/26 16:41:33.723, 86, 97, 81
2023/06/26 16:41:34.859, 87, 99, 79
2023/06/26 16:41:35.979, 85, 102, 84
2023/06/26 16:41:37.115, 86, 97, 80
2023/06/26 16:41:38.235, 92, 95, 81
2023/06/26 16:41:39.370, 94, 97, 77
2023/06/26 16:41:40.490, 92, 94, 77
2023/06/26 16:41:41.626, 89, 94, 81
2023/06/26 16:41:42.746, 93, 99, 77
2023/06/26 16:41:43.882, 87, 96, 79
2023/06/26 16:41:45.002, 91, 101, 77
2023/06/26 16:41:46.138, 89, 96, 80
2023/06/26 16:41:47.257, 88, 98, 79
2023/06/26 16:41:48.394, 88, 95, 78
2023/06/26 16:41:49.513, 89, 97, 80
2023/06/26 16:41:50.650, 90, 97, 81
2023/06/26 16:41:51.770, 90, 97, 82
2023/06/26 16:41:52.906, 87, 98, 81
2023/06/26 16:41:54.025, 87, 97, 82
2023/06/26 16:41:55.162, 88, 101, 77
2023/06/26 16:41:56.281, 88, 97, 86
2023/06/26 16:41:57.417, 89, 96, 79
2023/06/26 16:41:58.537, 89, 98, 77
2023/06/26 16:41:59.673, 89, 94, 78
2023/06/26 16:42:00.809, 88, 97, 80
2023/06/26 16:42:01.929, 88, 100, 79
2023/06/26 16:42:03.065, 90, 98, 81
2023/06/26 16:42:04.185, 91, 98, 77
2023/06/26 16:42:05.321, 90, 97, 82
2023/06/26 16:42:06.441, 90, 98, 82
2023/06/26 16:42:07.577, 89, 100, 80
2023/06/26 16:42:08.697, 90, 98, 79
2023/06/26 16:42:09.833, 89, 98, 80
2023/06/26 16:42:10.952, 89, 97, 78
2023/06/26 16:42:12.088, 90, 96, 79
2023/06/26 16:42:13.208, 91, 99, 77
2023/06/26 16:42:14.344, 89, 99, 72
2023/06/26 16:42:15.464, 92, 96, 71
2023/06/26 16:42:16.601, 92, 99, 69
2023/06/26 16:42:17.720, 88, 96, 73
2023/06/26 16:42:18.856, 88, 102, 71
2023/06/26 16:42:19.976, 93, 97, 74
2023/06/26 16:42:21.111, 89, 98, 68
2023/06/26 16:42:22.231, 91, 93, 69
2023/06/26 16:42:23.368, 86, 99, 66
2023/06/26 16:42:24.488, 91, 96, 71
2023/06/26 16:42:25.624, 88, 93, 65
2023/06/26 16:42:26.744, 89, 98, 76
2023/06/26 16:42:27.879, 87, 96, 66
2023/06/26 16:42:28.999, 91, 97, 68
2023/06/26 16:42:30.135, 91, 100, 74
2023/06/26 16:42:31.255, 87, 96, 66
2023/06/26 16:42:32.391, 89, 97, 66
2023/06/26 16:42:33.511, 93, 100, 66
2023/06/26 16:42:34.647, 89, 100, 72
2023/06/26 16:42:35.767, 91, 99, 67
2023/06/26 16:42:36.903, 89, 93, 71
2023/06/26 16:42:38.023, 88, 96, 69
2023/06/26 16:42:39.159, 89, 98, 64
2023/06/26 16:42:40.279, 89, 189, 65
2023/06/26 16:42:41.414, 90, 94, 65
2023/06/26 16:42:42.535, 89, 96, 66
2023/06/26 16:42:43.671, 92, 97, 68
2023/06/26 16:42:44.789, 87, 98, 64
2023/06/26 16:42:45.926, 91, 98, 73
2023/06/26 16:42:47.046, 93, 97, 71
2023/06/26 16:42:48.181, 90, 98, 64
2023/06/26 16:42:49.302, 90, 96, 69
2023/06/26 16:42:50.438, 88, 97, 64
2023/06/26 16:42:51.558, 89, 96, 68
2023/06/26 16:42:52.694, 90, 97, 66
2023/06/26 16:42:53.814, 88, 92, 67
2023/06/26 16:42:54.950, 90, 95, 67
2023/06/26 16:42:56.070, 91, 98, 66
2023/06/26 16:42:57.206, 87, 97, 67
2023/06/26 16:42:58.326, 90, 98, 67
2023/06/26 16:42:59.462, 90, 108, 64
2023/06/26 16:43:00.597, 87, 97, 69
2023/06/26 16:43:01.717, 87, 98, 67
2023/06/26 16:43:02.853, 94, 98, 67
2023/06/26 16:43:03.973, 89, 100, 66
2023/06/26 16:43:05.109, 88, 100, 68
2023/06/26 16:43:06.229, 87, 101, 68
2023/06/26 16:43:07.365, 87, 99, 69
2023/06/26 16:43:08.484, 88, 100, 66
2023/06/26 16:43:09.621, 86, 104, 67
2023/06/26 16:43:10.741, 90, 107, 64
2023/06/26 16:43:11.877, 89, 96, 62
2023/06/26 16:43:12.997, 90, 98, 70
2023/06/26 16:43:14.133, 93, 97, 65
2023/06/26 16:43:15.252, 91, 97, 65
2023/06/26 16:43:16.389, 87, 98, 68
2023/06/26 16:43:17.508, 90, 99, 65
2023/06/26 16:43:18.644, 90, 97, 66
2023/06/26 16:43:19.764, 90, 108, 64
2023/06/26 16:43:20.901, 89, 98, 69
2023/06/26 16:43:22.020, 90, 96, 67
2023/06/26 16:43:23.156, 91, 100, 63
2023/06/26 16:43:24.292, 87, 97, 67
2023/06/26 16:43:25.412, 91, 103, 64
2023/06/26 16:43:26.548, 90, 104, 64
2023/06/26 16:43:27.668, 90, 124, 68
2023/06/26 16:43:28.804, 87, 99, 68
2023/06/26 16:43:29.924, 91, 99, 66
2023/06/26 16:43:31.059, 89, 97, 65
2023/06/26 16:43:32.180, 92, 103, 68
2023/06/26 16:43:33.316, 94, 96, 65
2023/06/26 16:43:34.435, 90, 95, 64
2023/06/26 16:43:35.571, 87, 96, 68
2023/06/26 16:43:36.691, 87, 97, 64
2023/06/26 16:43:37.827, 89, 97, 67
2023/06/26 16:43:38.947, 89, 98, 67
2023/06/26 16:43:40.083, 88, 98, 65
2023/06/26 16:43:41.203, 90, 97, 69
2023/06/26 16:43:42.339, 91, 101, 65
2023/06/26 16:43:43.459, 90, 99, 68
2023/06/26 16:43:44.595, 88, 96, 71
2023/06/26 16:43:45.715, 86, 97, 65
2023/06/26 16:43:46.851, 88, 97, 63
2023/06/26 16:43:47.971, 88, 100, 64
2023/06/26 16:43:49.107, 89, 94, 68
2023/06/26 16:43:50.226, 86, 93, 70
2023/06/26 16:43:51.362, 89, 102, 69
2023/06/26 16:43:52.483, 88, 95, 65
2023/06/26 16:43:53.618, 92, 102, 72
2023/06/26 16:43:54.738, 90, 94, 63
