time, beta470, beta532, beta650
2023/06/14 07:32:54.821, 120, 152, 95
2023/06/14 07:32:55.956, 122, 149, 96
2023/06/14 07:32:57.077, 119, 149, 95
2023/06/14 07:32:58.213, 121, 151, 93
2023/06/14 07:32:59.349, 124, 150, 96
2023/06/14 07:33:00.468, 121, 153, 93
2023/06/14 07:33:01.604, 120, 150, 94
2023/06/14 07:33:02.724, 121, 149, 90
2023/06/14 07:33:03.860, 125, 150, 93
2023/06/14 07:33:04.996, 120, 150, 106
2023/06/14 07:33:06.116, 117, 152, 97
2023/06/14 07:33:07.252, 120, 156, 94
2023/06/14 07:33:08.388, 120, 156, 93
2023/06/14 07:33:09.508, 120, 152, 96
2023/06/14 07:33:10.644, 121, 168, 95
2023/06/14 07:33:11.764, 120, 152, 92
2023/06/14 07:33:12.900, 117, 152, 94
2023/06/14 07:33:14.020, 120, 152, 96
2023/06/14 07:33:15.156, 121, 153, 91
2023/06/14 07:33:16.291, 121, 156, 92
2023/06/14 07:33:17.411, 123, 150, 93
2023/06/14 07:33:18.547, 123, 146, 94
2023/06/14 07:33:19.667, 119, 150, 96
2023/06/14 07:33:20.803, 120, 150, 95
2023/06/14 07:33:21.939, 120, 150, 107
2023/06/14 07:33:23.059, 169, 151, 94
2023/06/14 07:33:24.194, 121, 152, 89
2023/06/14 07:33:25.315, 147, 147, 95
2023/06/14 07:33:26.451, 123, 149, 93
2023/06/14 07:33:27.587, 122, 148, 94
2023/06/14 07:33:28.707, 121, 152, 93
2023/06/14 07:33:29.843, 121, 153, 97
2023/06/14 07:33:30.963, 122, 158, 93
2023/06/14 07:33:32.099, 120, 150, 97
2023/06/14 07:33:33.234, 122, 151, 94
2023/06/14 07:33:34.354, 121, 149, 95
2023/06/14 07:33:35.490, 120, 189, 95
2023/06/14 07:33:36.610, 119, 149, 97
2023/06/14 07:33:37.746, 120, 150, 92
2023/06/14 07:33:38.866, 120, 151, 99
2023/06/14 07:33:40.002, 122, 146, 91
2023/06/14 07:33:41.138, 121, 149, 93
2023/06/14 07:33:42.258, 119, 150, 93
2023/06/14 07:33:43.394, 118, 149, 97
2023/06/14 07:33:44.514, 121, 160, 93
2023/06/14 07:33:45.650, 122, 147, 110
2023/06/14 07:33:46.786, 122, 150, 96
2023/06/14 07:33:47.906, 121, 150, 93
2023/06/14 07:33:49.042, 123, 150, 97
2023/06/14 07:33:50.161, 119, 147, 93
2023/06/14 07:33:51.297, 125, 148, 94
2023/06/14 07:33:52.433, 119, 160, 95
2023/06/14 07:33:53.553, 118, 150, 92
2023/06/14 07:33:54.689, 123, 148, 95
2023/06/14 07:33:55.809, 124, 154, 94
2023/06/14 07:33:56.944, 121, 153, 91
2023/06/14 07:33:58.081, 123, 151, 99
2023/06/14 07:33:59.201, 120, 149, 95
2023/06/14 07:34:00.337, 121, 157, 95
2023/06/14 07:34:01.457, 119, 151, 92
2023/06/14 07:34:02.593, 121, 161, 92
2023/06/14 07:34:03.728, 121, 156, 94
2023/06/14 07:34:04.849, 122, 149, 101
2023/06/14 07:34:05.984, 120, 150, 92
2023/06/14 07:34:07.105, 122, 146, 93
2023/06/14 07:34:08.240, 122, 164, 91
2023/06/14 07:34:09.376, 118, 148, 95
2023/06/14 07:34:10.496, 122, 153, 95
2023/06/14 07:34:11.632, 125, 147, 94
2023/06/14 07:34:12.751, 119, 146, 94
2023/06/14 07:34:13.888, 118, 148, 96
2023/06/14 07:34:15.024, 119, 147, 94
2023/06/14 07:34:16.143, 127, 155, 95
2023/06/14 07:34:17.280, 122, 147, 94
2023/06/14 07:34:18.400, 120, 149, 95
2023/06/14 07:34:19.536, 118, 152, 95
2023/06/14 07:34:20.671, 120, 148, 92
2023/06/14 07:34:21.791, 123, 146, 99
2023/06/14 07:34:22.927, 122, 151, 93
2023/06/14 07:34:24.047, 120, 149, 91
2023/06/14 07:34:25.183, 119, 152, 95
2023/06/14 07:34:26.319, 122, 148, 93
2023/06/14 07:34:27.438, 120, 172, 96
2023/06/14 07:34:28.575, 121, 150, 96
2023/06/14 07:34:29.695, 121, 218, 93
2023/06/14 07:34:30.831, 120, 152, 93
2023/06/14 07:34:31.967, 121, 149, 91
2023/06/14 07:34:33.087, 123, 149, 93
2023/06/14 07:34:34.222, 118, 148, 96
2023/06/14 07:34:35.343, 124, 173, 91
2023/06/14 07:34:36.479, 122, 149, 95
2023/06/14 07:34:37.599, 122, 145, 94
2023/06/14 07:34:38.734, 121, 148, 96
2023/06/14 07:34:39.870, 119, 152, 97
2023/06/14 07:34:40.990, 126, 156, 93
2023/06/14 07:34:42.126, 125, 153, 93
2023/06/14 07:34:43.246, 121, 155, 97
2023/06/14 07:34:44.382, 119, 151, 96
2023/06/14 07:34:45.518, 120, 156, 96
2023/06/14 07:34:46.638, 124, 153, 92
2023/06/14 07:34:47.774, 122, 149, 104
2023/06/14 07:34:48.894, 120, 150, 92
2023/06/14 07:34:50.030, 158, 152, 98
2023/06/14 07:34:51.166, 117, 153, 95
2023/06/14 07:34:52.285, 120, 149, 94
2023/06/14 07:34:53.421, 119, 150, 95
2023/06/14 07:34:54.541, 122, 156, 94
2023/06/14 07:34:55.677, 129, 159, 94
2023/06/14 07:34:56.813, 177, 151, 93
2023/06/14 07:34:57.933, 123, 152, 94
2023/06/14 07:34:59.069, 119, 154, 94
2023/06/14 07:35:00.189, 121, 150, 93
2023/06/14 07:35:01.325, 118, 152, 95
2023/06/14 07:35:02.461, 134, 152, 94
2023/06/14 07:35:03.581, 121, 150, 95
2023/06/14 07:35:04.717, 120, 152, 93
2023/06/14 07:35:05.837, 118, 155, 97
2023/06/14 07:35:06.973, 122, 151, 93
2023/06/14 07:35:08.109, 119, 152, 93
2023/06/14 07:35:09.229, 119, 156, 95
2023/06/14 07:35:10.365, 120, 153, 98
2023/06/14 07:35:11.484, 127, 150, 98
2023/06/14 07:35:12.620, 119, 153, 115
2023/06/14 07:35:13.756, 119, 151, 97
2023/06/14 07:35:14.876, 120, 147, 97
2023/06/14 07:35:16.012, 122, 148, 96
2023/06/14 07:35:17.132, 131, 150, 107
2023/06/14 07:35:18.268, 119, 150, 120
2023/06/14 07:35:19.404, 121, 154, 94
2023/06/14 07:35:20.524, 119, 153, 97
2023/06/14 07:35:21.660, 121, 155, 97
2023/06/14 07:35:22.796, 123, 151, 97
2023/06/14 07:35:23.916, 123, 150, 93
2023/06/14 07:35:25.051, 121, 153, 98
2023/06/14 07:35:26.171, 122, 159, 95
2023/06/14 07:35:27.308, 122, 153, 94
2023/06/14 07:35:28.427, 123, 150, 97
2023/06/14 07:35:29.563, 120, 150, 95
2023/06/14 07:35:30.699, 118, 152, 95
2023/06/14 07:35:31.819, 119, 149, 97
2023/06/14 07:35:32.955, 123, 153, 94
2023/06/14 07:35:34.075, 119, 151, 99
2023/06/14 07:35:35.211, 142, 152, 91
2023/06/14 07:35:36.347, 121, 156, 106
2023/06/14 07:35:37.467, 120, 151, 95
2023/06/14 07:35:38.603, 121, 154, 100
2023/06/14 07:35:39.723, 121, 149, 94
2023/06/14 07:35:40.859, 122, 148, 101
2023/06/14 07:35:41.994, 124, 152, 94
2023/06/14 07:35:43.114, 123, 152, 95
2023/06/14 07:35:44.250, 120, 149, 105
2023/06/14 07:35:45.386, 119, 156, 107
2023/06/14 07:35:46.506, 120, 157, 91
2023/06/14 07:35:47.642, 118, 150, 90
2023/06/14 07:35:48.762, 120, 146, 93
2023/06/14 07:35:49.898, 122, 157, 93
2023/06/14 07:35:51.034, 122, 150, 91
2023/06/14 07:35:52.154, 192, 152, 94
2023/06/14 07:35:53.290, 119, 151, 94
2023/06/14 07:35:54.410, 122, 147, 91
2023/06/14 07:35:55.546, 117, 154, 93
2023/06/14 07:35:56.666, 115, 152, 91
2023/06/14 07:35:57.801, 122, 150, 95
2023/06/14 07:35:58.937, 122, 153, 95
2023/06/14 07:36:00.057, 120, 150, 95
2023/06/14 07:36:01.193, 119, 155, 93
2023/06/14 07:36:02.313, 121, 148, 97
2023/06/14 07:36:03.449, 118, 147, 95
2023/06/14 07:36:04.585, 120, 149, 91
2023/06/14 07:36:05.705, 121, 152, 95
2023/06/14 07:36:06.841, 123, 151, 96
2023/06/14 07:36:07.961, 122, 146, 95
2023/06/14 07:36:09.097, 119, 153, 94
2023/06/14 07:36:10.233, 118, 150, 96
2023/06/14 07:36:11.353, 119, 147, 94
2023/06/14 07:36:12.489, 116, 148, 93
2023/06/14 07:36:13.609, 120, 377, 96
2023/06/14 07:36:14.744, 121, 148, 95
2023/06/14 07:36:15.880, 122, 150, 93
2023/06/14 07:36:17.000, 121, 151, 95
2023/06/14 07:36:18.136, 123, 149, 90
2023/06/14 07:36:19.256, 118, 150, 97
2023/06/14 07:36:20.392, 139, 149, 100
2023/06/14 07:36:21.528, 133, 145, 93
2023/06/14 07:36:22.648, 123, 150, 90
2023/06/14 07:36:23.784, 119, 148, 92
2023/06/14 07:36:24.904, 120, 148, 94
2023/06/14 07:36:26.040, 118, 143, 100
2023/06/14 07:36:27.176, 122, 152, 128
2023/06/14 07:36:28.296, 121, 148, 93
2023/06/14 07:36:29.431, 122, 151, 105
2023/06/14 07:36:30.551, 118, 148, 96
2023/06/14 07:36:31.687, 120, 146, 93
2023/06/14 07:36:32.823, 121, 148, 92
2023/06/14 07:36:33.943, 123, 150, 96
2023/06/14 07:36:35.079, 122, 152, 95
2023/06/14 07:36:36.199, 123, 153, 92
2023/06/14 07:36:37.335, 122, 150, 94
2023/06/14 07:36:38.471, 121, 150, 97
2023/06/14 07:36:39.591, 122, 152, 92
2023/06/14 07:36:40.727, 122, 147, 95
2023/06/14 07:36:41.847, 120, 151, 95
2023/06/14 07:36:42.983, 124, 149, 99
2023/06/14 07:36:44.119, 121, 151, 95
2023/06/14 07:36:45.238, 120, 152, 94
2023/06/14 07:36:46.375, 120, 154, 93
2023/06/14 07:36:47.495, 123, 153, 96
2023/06/14 07:36:48.630, 117, 147, 96
2023/06/14 07:36:49.766, 119, 149, 93
2023/06/14 07:36:50.886, 122, 145, 90
2023/06/14 07:36:52.022, 119, 151, 88
2023/06/14 07:36:53.142, 120, 146, 94
2023/06/14 07:36:54.278, 119, 154, 92
2023/06/14 07:36:55.414, 120, 150, 97
2023/06/14 07:36:56.534, 120, 147, 92
2023/06/14 07:36:57.670, 117, 147, 94
2023/06/14 07:36:58.790, 121, 152, 92
2023/06/14 07:36:59.926, 122, 150, 90
2023/06/14 07:37:01.061, 127, 154, 94
2023/06/14 07:37:02.181, 119, 150, 93
2023/06/14 07:37:03.317, 120, 155, 95
2023/06/14 07:37:04.437, 122, 148, 94
2023/06/14 07:37:05.573, 121, 149, 92
2023/06/14 07:37:06.693, 120, 148, 97
2023/06/14 07:37:07.829, 121, 153, 98
2023/06/14 07:37:08.965, 120, 152, 93
2023/06/14 07:37:10.085, 120, 153, 94
2023/06/14 07:37:11.220, 121, 154, 96
2023/06/14 07:37:12.341, 122, 150, 92
2023/06/14 07:37:13.477, 119, 150, 92
2023/06/14 07:37:14.612, 121, 153, 92
2023/06/14 07:37:15.733, 119, 150, 93
2023/06/14 07:37:16.869, 121, 149, 99
2023/06/14 07:37:17.988, 123, 154, 93
2023/06/14 07:37:19.125, 117, 152, 92
2023/06/14 07:37:20.261, 121, 150, 94
2023/06/14 07:37:21.380, 120, 150, 92
2023/06/14 07:37:22.517, 123, 155, 95
2023/06/14 07:37:23.636, 124, 516, 96
2023/06/14 07:37:24.772, 120, 147, 91
2023/06/14 07:37:25.908, 122, 225, 92
2023/06/14 07:37:27.028, 124, 145, 89
2023/06/14 07:37:28.164, 128, 154, 98
2023/06/14 07:37:29.284, 120, 150, 93
2023/06/14 07:37:30.420, 120, 149, 93
2023/06/14 07:37:31.556, 119, 147, 91
2023/06/14 07:37:32.676, 122, 152, 90
2023/06/14 07:37:33.812, 119, 148, 93
2023/06/14 07:37:34.931, 121, 152, 96
2023/06/14 07:37:36.068, 120, 150, 97
2023/06/14 07:37:37.187, 123, 149, 96
2023/06/14 07:37:38.323, 124, 146, 93
2023/06/14 07:37:39.459, 121, 152, 95
2023/06/14 07:37:40.579, 120, 150, 93
2023/06/14 07:37:41.715, 118, 150, 93
2023/06/14 07:37:42.835, 122, 150, 95
2023/06/14 07:37:43.971, 121, 150, 91
2023/06/14 07:37:45.107, 121, 151, 95
2023/06/14 07:37:46.227, 120, 152, 96
2023/06/14 07:37:47.363, 119, 149, 93
2023/06/14 07:37:48.483, 118, 150, 93
2023/06/14 07:37:49.619, 120, 150, 95
2023/06/14 07:37:50.755, 119, 151, 94
2023/06/14 07:37:51.875, 124, 151, 96
2023/06/14 07:37:53.010, 118, 148, 90
2023/06/14 07:37:54.130, 119, 149, 93
2023/06/14 07:37:55.266, 123, 154, 93
2023/06/14 07:37:56.402, 119, 150, 92
2023/06/14 07:37:57.522, 122, 158, 96
2023/06/14 07:37:58.658, 118, 148, 112
2023/06/14 07:37:59.778, 119, 149, 94
2023/06/14 07:38:00.914, 123, 152, 95
2023/06/14 07:38:02.050, 116, 145, 104
2023/06/14 07:38:03.170, 123, 152, 95
2023/06/14 07:38:04.305, 116, 155, 92
2023/06/14 07:38:05.426, 120, 152, 94
2023/06/14 07:38:06.561, 120, 149, 96
2023/06/14 07:38:07.698, 121, 148, 97
2023/06/14 07:38:08.818, 121, 146, 95
2023/06/14 07:38:09.953, 118, 149, 93
2023/06/14 07:38:11.073, 128, 146, 92
2023/06/14 07:38:12.209, 119, 151, 93
2023/06/14 07:38:13.344, 122, 154, 95
2023/06/14 07:38:14.465, 119, 149, 94
2023/06/14 07:38:15.601, 119, 148, 92
2023/06/14 07:38:16.721, 121, 150, 93
2023/06/14 07:38:17.856, 120, 147, 98
2023/06/14 07:38:18.993, 121, 150, 94
2023/06/14 07:38:20.113, 119, 155, 94
2023/06/14 07:38:21.249, 121, 147, 96
2023/06/14 07:38:22.368, 122, 152, 94
2023/06/14 07:38:23.505, 120, 155, 96
2023/06/14 07:38:24.641, 121, 149, 95
2023/06/14 07:38:25.760, 124, 153, 94
2023/06/14 07:38:26.897, 120, 149, 94
2023/06/14 07:38:28.016, 121, 150, 94
2023/06/14 07:38:29.152, 121, 149, 94
2023/06/14 07:38:30.272, 119, 147, 90
2023/06/14 07:38:31.408, 120, 149, 94
2023/06/14 07:38:32.544, 121, 148, 96
2023/06/14 07:38:33.664, 127, 151, 94
2023/06/14 07:38:34.800, 117, 146, 93
2023/06/14 07:38:35.919, 118, 156, 93
2023/06/14 07:38:37.056, 120, 152, 97
2023/06/14 07:38:38.191, 122, 149, 89
2023/06/14 07:38:39.312, 123, 150, 96
2023/06/14 07:38:40.448, 120, 146, 93
2023/06/14 07:38:41.567, 151, 154, 97
2023/06/14 07:38:42.703, 120, 157, 96
2023/06/14 07:38:43.839, 121, 150, 406
2023/06/14 07:38:44.959, 121, 147, 95
2023/06/14 07:38:46.095, 118, 148, 92
2023/06/14 07:38:47.215, 120, 155, 95
2023/06/14 07:38:48.351, 120, 145, 92
2023/06/14 07:38:49.487, 117, 146, 94
2023/06/14 07:38:50.607, 119, 149, 93
2023/06/14 07:38:51.743, 118, 153, 94
2023/06/14 07:38:52.863, 120, 146, 95
2023/06/14 07:38:53.999, 117, 145, 96
2023/06/14 07:38:55.135, 123, 152, 94
2023/06/14 07:38:56.255, 121, 147, 93
2023/06/14 07:38:57.391, 119, 149, 91
2023/06/14 07:38:58.510, 122, 150, 95
2023/06/14 07:38:59.647, 121, 170, 98
2023/06/14 07:39:00.782, 119, 146, 94
2023/06/14 07:39:01.903, 118, 147, 89
2023/06/14 07:39:03.038, 120, 149, 95
2023/06/14 07:39:04.158, 122, 151, 93
2023/06/14 07:39:05.294, 119, 151, 94
2023/06/14 07:39:06.430, 122, 158, 94
2023/06/14 07:39:07.550, 123, 148, 94
2023/06/14 07:39:08.685, 123, 151, 105
2023/06/14 07:39:09.806, 119, 149, 97
2023/06/14 07:39:10.942, 122, 153, 99
2023/06/14 07:39:12.078, 122, 148, 93
2023/06/14 07:39:13.198, 121, 150, 96
2023/06/14 07:39:14.334, 122, 148, 94
2023/06/14 07:39:15.453, 121, 149, 94
2023/06/14 07:39:16.589, 123, 150, 88
2023/06/14 07:39:17.725, 121, 149, 95
2023/06/14 07:39:18.845, 122, 146, 94
2023/06/14 07:39:19.981, 120, 153, 95
2023/06/14 07:39:21.101, 122, 155, 91
2023/06/14 07:39:22.237, 120, 144, 92
2023/06/14 07:39:23.373, 119, 151, 95
2023/06/14 07:39:24.493, 119, 147, 94
2023/06/14 07:39:25.629, 121, 149, 95
2023/06/14 07:39:26.749, 121, 147, 96
2023/06/14 07:39:27.885, 120, 149, 95
2023/06/14 07:39:29.005, 119, 157, 93
2023/06/14 07:39:30.140, 120, 149, 96
2023/06/14 07:39:31.276, 118, 151, 93
2023/06/14 07:39:32.396, 119, 147, 96
2023/06/14 07:39:33.532, 122, 148, 100
2023/06/14 07:39:34.652, 126, 153, 94
2023/06/14 07:39:35.788, 121, 148, 91
2023/06/14 07:39:36.924, 123, 148, 93
2023/06/14 07:39:38.044, 119, 154, 93
2023/06/14 07:39:39.180, 119, 149, 99
2023/06/14 07:39:40.300, 120, 160, 95
2023/06/14 07:39:41.436, 125, 152, 94
2023/06/14 07:39:42.572, 119, 156, 94
2023/06/14 07:39:43.692, 119, 147, 92
2023/06/14 07:39:44.828, 119, 154, 96
2023/06/14 07:39:45.947, 118, 150, 94
2023/06/14 07:39:47.083, 122, 148, 90
2023/06/14 07:39:48.219, 124, 150, 95
2023/06/14 07:39:49.339, 122, 151, 96
2023/06/14 07:39:50.475, 123, 150, 93
2023/06/14 07:39:51.595, 119, 148, 92
2023/06/14 07:39:52.731, 120, 145, 98
2023/06/14 07:39:53.867, 120, 148, 102
2023/06/14 07:39:54.987, 118, 152, 94
2023/06/14 07:39:56.123, 119, 146, 92
2023/06/14 07:39:57.243, 123, 147, 93
2023/06/14 07:39:58.378, 121, 148, 91
2023/06/14 07:39:59.515, 122, 149, 93
2023/06/14 07:40:00.634, 120, 145, 98
2023/06/14 07:40:01.770, 116, 149, 94
2023/06/14 07:40:02.891, 122, 150, 92
2023/06/14 07:40:04.026, 121, 150, 94
2023/06/14 07:40:05.162, 121, 149, 97
2023/06/14 07:40:06.282, 118, 149, 97
2023/06/14 07:40:07.418, 120, 148, 95
2023/06/14 07:40:08.538, 123, 155, 100
2023/06/14 07:40:09.674, 125, 150, 89
2023/06/14 07:40:10.809, 123, 146, 92
2023/06/14 07:40:11.930, 120, 151, 94
2023/06/14 07:40:13.066, 121, 147, 96
2023/06/14 07:40:14.186, 121, 151, 92
2023/06/14 07:40:15.322, 119, 150, 95
2023/06/14 07:40:16.458, 117, 149, 94
2023/06/14 07:40:17.578, 122, 153, 92
2023/06/14 07:40:18.713, 121, 149, 97
2023/06/14 07:40:19.834, 117, 146, 97
2023/06/14 07:40:20.969, 123, 147, 90
2023/06/14 07:40:22.089, 122, 149, 93
2023/06/14 07:40:23.225, 121, 151, 97
2023/06/14 07:40:24.361, 121, 150, 92
2023/06/14 07:40:25.481, 121, 150, 92
2023/06/14 07:40:26.617, 119, 151, 92
2023/06/14 07:40:27.737, 122, 155, 92
2023/06/14 07:40:28.873, 119, 148, 96
2023/06/14 07:40:30.009, 119, 151, 98
2023/06/14 07:40:31.129, 118, 145, 94
2023/06/14 07:40:32.265, 118, 150, 92
2023/06/14 07:40:33.385, 120, 148, 93
2023/06/14 07:40:34.521, 123, 148, 94
2023/06/14 07:40:35.641, 121, 152, 96
2023/06/14 07:40:36.776, 121, 145, 95
2023/06/14 07:40:37.912, 123, 149, 90
2023/06/14 07:40:39.032, 123, 149, 95
2023/06/14 07:40:40.168, 119, 149, 93
2023/06/14 07:40:41.288, 119, 150, 95
2023/06/14 07:40:42.424, 122, 149, 90
2023/06/14 07:40:43.560, 119, 159, 116
2023/06/14 07:40:44.680, 123, 148, 93
2023/06/14 07:40:45.816, 117, 150, 94
2023/06/14 07:40:46.935, 122, 148, 95
2023/06/14 07:40:48.072, 122, 147, 95
2023/06/14 07:40:49.207, 122, 153, 91
2023/06/14 07:40:50.328, 121, 148, 91
2023/06/14 07:40:51.463, 121, 150, 92
2023/06/14 07:40:52.583, 120, 149, 94
2023/06/14 07:40:53.719, 120, 154, 94
2023/06/14 07:40:54.855, 121, 148, 95
2023/06/14 07:40:55.975, 120, 147, 94
2023/06/14 07:40:57.111, 119, 152, 92
2023/06/14 07:40:58.231, 122, 150, 93
2023/06/14 07:40:59.367, 118, 150, 92
2023/06/14 07:41:00.503, 119, 150, 93
2023/06/14 07:41:01.623, 121, 149, 94
2023/06/14 07:41:02.759, 119, 151, 93
2023/06/14 07:41:03.879, 122, 148, 95
2023/06/14 07:41:05.015, 120, 154, 93
2023/06/14 07:41:06.151, 154, 152, 95
2023/06/14 07:41:07.270, 124, 151, 92
2023/06/14 07:41:08.407, 122, 153, 96
2023/06/14 07:41:09.527, 124, 151, 91
2023/06/14 07:41:10.662, 122, 152, 95
2023/06/14 07:41:11.798, 120, 165, 104
2023/06/14 07:41:12.918, 119, 148, 95
2023/06/14 07:41:14.054, 121, 151, 94
2023/06/14 07:41:15.174, 119, 149, 92
2023/06/14 07:41:16.310, 119, 156, 94
2023/06/14 07:41:17.446, 121, 153, 94
2023/06/14 07:41:18.566, 121, 151, 93
2023/06/14 07:41:19.702, 120, 154, 94
2023/06/14 07:41:20.821, 123, 155, 94
2023/06/14 07:41:21.958, 123, 150, 96
2023/06/14 07:41:23.094, 120, 145, 93
2023/06/14 07:41:24.213, 119, 149, 91
2023/06/14 07:41:25.349, 123, 150, 94
2023/06/14 07:41:26.469, 123, 150, 94
2023/06/14 07:41:27.605, 122, 155, 94
2023/06/14 07:41:28.741, 121, 149, 93
2023/06/14 07:41:29.861, 120, 148, 93
2023/06/14 07:41:30.997, 117, 149, 95
2023/06/14 07:41:32.117, 120, 149, 97
2023/06/14 07:41:33.253, 120, 150, 92
2023/06/14 07:41:34.373, 120, 167, 91
2023/06/14 07:41:35.509, 123, 149, 97
2023/06/14 07:41:36.645, 152, 153, 93
2023/06/14 07:41:37.765, 123, 150, 97
2023/06/14 07:41:38.901, 117, 151, 97
2023/06/14 07:41:40.020, 118, 147, 96
2023/06/14 07:41:41.156, 121, 150, 95
2023/06/14 07:41:42.293, 119, 150, 94
2023/06/14 07:41:43.412, 121, 151, 92
2023/06/14 07:41:44.548, 119, 193, 94
2023/06/14 07:41:45.668, 125, 149, 94
2023/06/14 07:41:46.804, 120, 153, 91
2023/06/14 07:41:47.940, 118, 151, 91
2023/06/14 07:41:49.060, 123, 149, 92
2023/06/14 07:41:50.196, 122, 153, 93
2023/06/14 07:41:51.316, 118, 148, 94
2023/06/14 07:41:52.451, 119, 152, 100
2023/06/14 07:41:53.588, 123, 149, 95
2023/06/14 07:41:54.707, 122, 150, 95
2023/06/14 07:41:55.844, 120, 154, 92
2023/06/14 07:41:56.964, 121, 156, 96
2023/06/14 07:41:58.099, 122, 149, 95
2023/06/14 07:41:59.235, 119, 148, 90
2023/06/14 07:42:00.355, 121, 147, 97
2023/06/14 07:42:01.491, 118, 153, 97
2023/06/14 07:42:02.611, 120, 148, 94
2023/06/14 07:42:03.747, 119, 149, 92
2023/06/14 07:42:04.883, 121, 150, 93
2023/06/14 07:42:06.002, 122, 148, 92
2023/06/14 07:42:07.139, 121, 148, 97
2023/06/14 07:42:08.259, 121, 145, 96
2023/06/14 07:42:09.395, 131, 147, 95
2023/06/14 07:42:10.531, 129, 153, 93
2023/06/14 07:42:11.651, 119, 151, 95
2023/06/14 07:42:12.787, 116, 146, 90
2023/06/14 07:42:13.906, 122, 152, 92
2023/06/14 07:42:15.042, 118, 151, 91
2023/06/14 07:42:16.178, 122, 147, 92
2023/06/14 07:42:17.298, 121, 150, 95
2023/06/14 07:42:18.434, 121, 150, 91
2023/06/14 07:42:19.554, 126, 147, 95
2023/06/14 07:42:20.690, 122, 151, 95
2023/06/14 07:42:21.826, 118, 147, 94
2023/06/14 07:42:22.946, 123, 151, 99
2023/06/14 07:42:24.082, 118, 152, 96
2023/06/14 07:42:25.202, 119, 146, 94
2023/06/14 07:42:26.338, 119, 158, 95
2023/06/14 07:42:27.458, 123, 150, 93
2023/06/14 07:42:28.594, 122, 148, 92
2023/06/14 07:42:29.729, 117, 149, 92
2023/06/14 07:42:30.849, 119, 149, 95
2023/06/14 07:42:31.985, 122, 150, 92
2023/06/14 07:42:33.105, 121, 163, 91
2023/06/14 07:42:34.241, 124, 147, 96
2023/06/14 07:42:35.377, 118, 149, 96
2023/06/14 07:42:36.497, 120, 146, 95
2023/06/14 07:42:37.633, 121, 149, 94
2023/06/14 07:42:38.753, 120, 150, 97
2023/06/14 07:42:39.889, 119, 154, 92
2023/06/14 07:42:41.009, 121, 151, 93
2023/06/14 07:42:42.145, 123, 151, 92
2023/06/14 07:42:43.281, 120, 145, 95
2023/06/14 07:42:44.400, 120, 149, 95
2023/06/14 07:42:45.536, 119, 147, 99
2023/06/14 07:42:46.656, 123, 155, 94
2023/06/14 07:42:47.792, 122, 153, 91
2023/06/14 07:42:48.928, 122, 150, 96
2023/06/14 07:42:50.048, 123, 146, 101
2023/06/14 07:42:51.184, 120, 149, 94
2023/06/14 07:42:52.319, 121, 149, 95
2023/06/14 07:42:53.440, 121, 150, 93
2023/06/14 07:42:54.576, 121, 155, 93
2023/06/14 07:42:55.696, 120, 149, 108
2023/06/14 07:42:56.832, 120, 156, 97
2023/06/14 07:42:57.968, 122, 151, 95
2023/06/14 07:42:59.087, 127, 154, 94
2023/06/14 07:43:00.223, 119, 145, 96
2023/06/14 07:43:01.344, 119, 145, 93
2023/06/14 07:43:02.479, 120, 149, 94
2023/06/14 07:43:03.615, 120, 149, 96
2023/06/14 07:43:04.736, 122, 151, 95
2023/06/14 07:43:05.871, 123, 150, 93
2023/06/14 07:43:06.991, 123, 156, 94
2023/06/14 07:43:08.127, 120, 148, 93
2023/06/14 07:43:09.263, 119, 152, 95
2023/06/14 07:43:10.383, 123, 148, 92
2023/06/14 07:43:11.519, 119, 151, 94
2023/06/14 07:43:12.639, 122, 148, 95
2023/06/14 07:43:13.775, 117, 147, 95
2023/06/14 07:43:14.895, 120, 153, 95
2023/06/14 07:43:16.031, 117, 150, 93
2023/06/14 07:43:17.167, 122, 147, 102
2023/06/14 07:43:18.286, 122, 151, 95
2023/06/14 07:43:19.422, 119, 148, 94
2023/06/14 07:43:20.558, 123, 146, 92
2023/06/14 07:43:21.678, 122, 150, 94
2023/06/14 07:43:22.814, 121, 151, 97
2023/06/14 07:43:23.934, 119, 149, 93
2023/06/14 07:43:25.070, 122, 148, 95
2023/06/14 07:43:26.190, 119, 159, 92
2023/06/14 07:43:27.326, 212, 148, 93
2023/06/14 07:43:28.462, 118, 148, 92
2023/06/14 07:43:29.582, 122, 150, 88
2023/06/14 07:43:30.717, 119, 150, 97
2023/06/14 07:43:31.838, 121, 148, 115
2023/06/14 07:43:32.974, 119, 153, 90
2023/06/14 07:43:34.110, 141, 151, 95
2023/06/14 07:43:35.229, 126, 149, 95
2023/06/14 07:43:36.365, 120, 148, 93
2023/06/14 07:43:37.485, 121, 150, 96
2023/06/14 07:43:38.621, 121, 150, 95
2023/06/14 07:43:39.757, 122, 151, 95
2023/06/14 07:43:40.877, 118, 150, 92
2023/06/14 07:43:42.013, 123, 153, 93
2023/06/14 07:43:43.133, 119, 155, 95
2023/06/14 07:43:44.269, 119, 150, 93
2023/06/14 07:43:45.405, 121, 153, 95
2023/06/14 07:43:46.525, 120, 151, 94
2023/06/14 07:43:47.661, 120, 151, 94
2023/06/14 07:43:48.781, 120, 151, 92
2023/06/14 07:43:49.917, 122, 152, 92
2023/06/14 07:43:51.052, 121, 151, 145
