time, beta470, beta532, beta650
2023/06/13 14:33:01.307, 123, 157, 92
2023/06/13 14:33:02.427, 126, 153, 100
2023/06/13 14:33:03.563, 128, 165, 96
2023/06/13 14:33:04.683, 124, 156, 93
2023/06/13 14:33:05.819, 125, 152, 91
2023/06/13 14:33:06.954, 124, 151, 91
2023/06/13 14:33:08.075, 122, 158, 92
2023/06/13 14:33:09.211, 122, 153, 100
2023/06/13 14:33:10.331, 124, 154, 91
2023/06/13 14:33:11.466, 128, 167, 93
2023/06/13 14:33:12.603, 124, 165, 93
2023/06/13 14:33:13.722, 123, 161, 94
2023/06/13 14:33:14.858, 124, 159, 95
2023/06/13 14:33:15.994, 124, 155, 92
2023/06/13 14:33:17.114, 123, 154, 91
2023/06/13 14:33:18.250, 125, 157, 91
2023/06/13 14:33:19.370, 123, 155, 92
2023/06/13 14:33:20.506, 127, 154, 91
2023/06/13 14:33:21.642, 122, 155, 92
2023/06/13 14:33:22.762, 125, 153, 109
2023/06/13 14:33:23.898, 123, 168, 96
2023/06/13 14:33:25.018, 125, 160, 92
2023/06/13 14:33:26.153, 127, 155, 91
2023/06/13 14:33:27.290, 124, 155, 94
2023/06/13 14:33:28.410, 125, 155, 94
2023/06/13 14:33:29.546, 120, 157, 92
2023/06/13 14:33:30.665, 127, 153, 88
2023/06/13 14:33:31.801, 123, 157, 92
2023/06/13 14:33:32.937, 127, 156, 92
2023/06/13 14:33:34.057, 125, 155, 92
2023/06/13 14:33:35.193, 123, 170, 93
2023/06/13 14:33:36.313, 122, 154, 92
2023/06/13 14:33:37.449, 122, 157, 92
2023/06/13 14:33:38.585, 127, 160, 103
2023/06/13 14:33:39.705, 121, 157, 96
2023/06/13 14:33:40.841, 123, 152, 89
2023/06/13 14:33:41.960, 125, 159, 95
2023/06/13 14:33:43.097, 122, 155, 93
2023/06/13 14:33:44.232, 122, 154, 95
2023/06/13 14:33:45.352, 122, 156, 95
2023/06/13 14:33:46.488, 120, 157, 90
2023/06/13 14:33:47.624, 121, 160, 92
2023/06/13 14:33:48.744, 126, 154, 89
2023/06/13 14:33:49.880, 122, 152, 91
2023/06/13 14:33:51.000, 124, 156, 92
2023/06/13 14:33:52.136, 122, 155, 90
2023/06/13 14:33:53.272, 123, 167, 91
2023/06/13 14:33:54.392, 122, 154, 92
2023/06/13 14:33:55.527, 122, 156, 94
2023/06/13 14:33:56.648, 123, 158, 96
2023/06/13 14:33:57.783, 123, 156, 93
2023/06/13 14:33:58.920, 127, 159, 91
2023/06/13 14:34:00.039, 122, 156, 91
2023/06/13 14:34:01.175, 123, 156, 98
2023/06/13 14:34:02.295, 125, 158, 94
2023/06/13 14:34:03.431, 121, 158, 92
2023/06/13 14:34:04.567, 124, 152, 98
2023/06/13 14:34:05.687, 124, 155, 93
2023/06/13 14:34:06.823, 122, 152, 94
2023/06/13 14:34:07.943, 124, 153, 101
2023/06/13 14:34:09.079, 127, 154, 100
2023/06/13 14:34:10.215, 127, 156, 92
2023/06/13 14:34:11.335, 125, 157, 91
2023/06/13 14:34:12.471, 125, 155, 91
2023/06/13 14:34:13.607, 123, 154, 94
2023/06/13 14:34:14.727, 127, 160, 88
2023/06/13 14:34:15.863, 123, 154, 92
2023/06/13 14:34:16.982, 125, 156, 90
2023/06/13 14:34:18.118, 121, 156, 94
2023/06/13 14:34:19.254, 125, 153, 91
2023/06/13 14:34:20.374, 123, 158, 93
2023/06/13 14:34:21.510, 125, 156, 94
2023/06/13 14:34:22.630, 122, 152, 93
2023/06/13 14:34:23.766, 125, 154, 90
2023/06/13 14:34:24.902, 123, 150, 92
2023/06/13 14:34:26.022, 122, 157, 92
2023/06/13 14:34:27.158, 123, 153, 88
2023/06/13 14:34:28.278, 125, 155, 95
2023/06/13 14:34:29.414, 123, 156, 91
2023/06/13 14:34:30.550, 129, 157, 94
2023/06/13 14:34:31.670, 126, 257, 97
2023/06/13 14:34:32.806, 124, 153, 94
2023/06/13 14:34:33.925, 125, 156, 93
2023/06/13 14:34:35.061, 122, 151, 98
2023/06/13 14:34:36.197, 124, 155, 91
2023/06/13 14:34:37.317, 127, 157, 92
2023/06/13 14:34:38.453, 126, 156, 98
2023/06/13 14:34:39.573, 121, 155, 94
2023/06/13 14:34:40.709, 123, 156, 91
2023/06/13 14:34:41.845, 124, 157, 91
2023/06/13 14:34:42.965, 124, 155, 91
2023/06/13 14:34:44.101, 124, 151, 98
2023/06/13 14:34:45.221, 123, 158, 95
2023/06/13 14:34:46.357, 125, 154, 93
2023/06/13 14:34:47.493, 123, 155, 92
2023/06/13 14:34:48.613, 122, 154, 93
2023/06/13 14:34:49.748, 124, 154, 92
2023/06/13 14:34:50.868, 123, 154, 90
2023/06/13 14:34:52.004, 123, 153, 93
2023/06/13 14:34:53.140, 121, 155, 93
2023/06/13 14:34:54.260, 124, 156, 95
2023/06/13 14:34:55.396, 121, 157, 93
2023/06/13 14:34:56.516, 126, 155, 93
2023/06/13 14:34:57.652, 122, 159, 94
2023/06/13 14:34:58.788, 122, 154, 97
2023/06/13 14:34:59.908, 123, 150, 90
2023/06/13 14:35:01.044, 124, 156, 94
2023/06/13 14:35:02.180, 124, 154, 93
2023/06/13 14:35:03.299, 124, 156, 94
2023/06/13 14:35:04.436, 126, 155, 92
2023/06/13 14:35:05.556, 124, 156, 92
2023/06/13 14:35:06.691, 123, 164, 93
2023/06/13 14:35:07.827, 127, 152, 94
2023/06/13 14:35:08.947, 121, 152, 89
2023/06/13 14:35:10.083, 122, 158, 89
2023/06/13 14:35:11.203, 126, 154, 93
2023/06/13 14:35:12.339, 122, 156, 90
2023/06/13 14:35:13.475, 120, 159, 92
2023/06/13 14:35:14.595, 123, 155, 91
2023/06/13 14:35:15.731, 124, 155, 91
2023/06/13 14:35:16.851, 123, 156, 92
2023/06/13 14:35:17.987, 133, 165, 91
2023/06/13 14:35:19.123, 129, 156, 93
2023/06/13 14:35:20.243, 126, 164, 97
2023/06/13 14:35:21.379, 127, 151, 94
2023/06/13 14:35:22.499, 124, 162, 91
2023/06/13 14:35:23.634, 126, 156, 91
2023/06/13 14:35:24.770, 124, 152, 96
2023/06/13 14:35:25.890, 122, 156, 91
2023/06/13 14:35:27.026, 124, 152, 93
2023/06/13 14:35:28.146, 124, 156, 91
2023/06/13 14:35:29.282, 123, 168, 93
2023/06/13 14:35:30.418, 124, 157, 88
2023/06/13 14:35:31.538, 124, 157, 94
2023/06/13 14:35:32.674, 122, 153, 96
2023/06/13 14:35:33.794, 122, 155, 96
2023/06/13 14:35:34.930, 126, 157, 92
2023/06/13 14:35:36.066, 124, 158, 93
2023/06/13 14:35:37.186, 123, 157, 91
2023/06/13 14:35:38.321, 124, 157, 90
2023/06/13 14:35:39.442, 124, 156, 90
2023/06/13 14:35:40.577, 125, 156, 93
2023/06/13 14:35:41.713, 126, 158, 93
2023/06/13 14:35:42.833, 126, 155, 92
2023/06/13 14:35:43.969, 124, 151, 95
2023/06/13 14:35:45.089, 123, 159, 93
2023/06/13 14:35:46.225, 124, 155, 93
2023/06/13 14:35:47.361, 124, 167, 95
2023/06/13 14:35:48.481, 125, 168, 91
2023/06/13 14:35:49.617, 125, 158, 90
2023/06/13 14:35:50.737, 122, 156, 94
2023/06/13 14:35:51.873, 122, 151, 91
2023/06/13 14:35:53.009, 123, 154, 101
2023/06/13 14:35:54.129, 126, 156, 111
2023/06/13 14:35:55.265, 123, 165, 93
2023/06/13 14:35:56.400, 123, 154, 93
2023/06/13 14:35:57.521, 122, 154, 93
2023/06/13 14:35:58.656, 122, 154, 94
2023/06/13 14:35:59.776, 126, 158, 96
2023/06/13 14:36:00.912, 123, 156, 116
2023/06/13 14:36:02.048, 127, 154, 106
2023/06/13 14:36:03.168, 120, 153, 96
2023/06/13 14:36:04.304, 124, 159, 97
2023/06/13 14:36:05.440, 124, 155, 92
2023/06/13 14:36:06.560, 170, 157, 97
2023/06/13 14:36:07.696, 127, 155, 93
2023/06/13 14:36:08.815, 127, 153, 96
2023/06/13 14:36:09.952, 126, 167, 91
2023/06/13 14:36:11.087, 126, 154, 94
2023/06/13 14:36:12.207, 123, 155, 92
2023/06/13 14:36:13.343, 128, 152, 91
2023/06/13 14:36:14.463, 125, 152, 114
2023/06/13 14:36:15.599, 124, 225, 95
2023/06/13 14:36:16.735, 163, 154, 94
2023/06/13 14:36:17.855, 124, 153, 92
2023/06/13 14:36:18.991, 121, 176, 95
2023/06/13 14:36:20.111, 125, 156, 94
2023/06/13 14:36:21.247, 126, 152, 91
2023/06/13 14:36:22.383, 123, 155, 95
2023/06/13 14:36:23.503, 124, 155, 96
2023/06/13 14:36:24.639, 122, 156, 92
2023/06/13 14:36:25.775, 135, 187, 89
2023/06/13 14:36:26.895, 125, 154, 94
2023/06/13 14:36:28.030, 123, 165, 96
2023/06/13 14:36:29.150, 124, 155, 93
2023/06/13 14:36:30.286, 124, 150, 92
2023/06/13 14:36:31.406, 125, 156, 93
2023/06/13 14:36:32.542, 126, 158, 90
2023/06/13 14:36:33.678, 123, 155, 96
2023/06/13 14:36:34.798, 125, 156, 91
2023/06/13 14:36:35.934, 127, 159, 92
2023/06/13 14:36:37.054, 123, 156, 91
2023/06/13 14:36:38.190, 127, 170, 95
2023/06/13 14:36:39.326, 123, 155, 91
2023/06/13 14:36:40.446, 125, 152, 92
2023/06/13 14:36:41.582, 124, 154, 94
2023/06/13 14:36:42.702, 125, 161, 97
2023/06/13 14:36:43.837, 130, 157, 96
2023/06/13 14:36:44.973, 128, 153, 98
2023/06/13 14:36:46.093, 124, 156, 92
2023/06/13 14:36:47.229, 123, 160, 95
2023/06/13 14:36:48.365, 325, 160, 92
2023/06/13 14:36:49.485, 126, 151, 92
2023/06/13 14:36:50.621, 123, 154, 89
2023/06/13 14:36:51.741, 126, 156, 96
2023/06/13 14:36:52.877, 122, 156, 97
2023/06/13 14:36:54.013, 123, 157, 93
2023/06/13 14:36:55.133, 124, 151, 92
2023/06/13 14:36:56.269, 129, 155, 91
2023/06/13 14:36:57.389, 122, 155, 93
2023/06/13 14:36:58.525, 122, 157, 95
2023/06/13 14:36:59.661, 124, 154, 92
2023/06/13 14:37:00.780, 122, 154, 95
2023/06/13 14:37:01.917, 126, 155, 88
2023/06/13 14:37:03.036, 125, 154, 89
2023/06/13 14:37:04.172, 124, 186, 92
2023/06/13 14:37:05.308, 122, 156, 99
2023/06/13 14:37:06.428, 126, 155, 95
2023/06/13 14:37:07.564, 128, 158, 92
2023/06/13 14:37:08.684, 127, 162, 94
2023/06/13 14:37:09.820, 129, 158, 91
2023/06/13 14:37:10.956, 123, 155, 91
2023/06/13 14:37:12.076, 122, 156, 96
2023/06/13 14:37:13.212, 126, 160, 93
2023/06/13 14:37:14.332, 123, 150, 92
2023/06/13 14:37:15.468, 121, 155, 92
2023/06/13 14:37:16.603, 130, 155, 93
2023/06/13 14:37:17.723, 124, 155, 90
2023/06/13 14:37:18.859, 127, 158, 92
2023/06/13 14:37:19.995, 122, 156, 94
2023/06/13 14:37:21.115, 123, 155, 98
2023/06/13 14:37:22.251, 124, 155, 95
2023/06/13 14:37:23.370, 126, 154, 93
2023/06/13 14:37:24.507, 124, 156, 91
2023/06/13 14:37:25.642, 121, 155, 97
2023/06/13 14:37:26.763, 131, 156, 101
2023/06/13 14:37:27.899, 123, 161, 92
2023/06/13 14:37:29.019, 124, 161, 89
2023/06/13 14:37:30.155, 126, 152, 91
2023/06/13 14:37:31.291, 122, 352, 94
2023/06/13 14:37:32.411, 123, 155, 92
2023/06/13 14:37:33.547, 179, 154, 93
2023/06/13 14:37:34.666, 125, 157, 94
2023/06/13 14:37:35.802, 127, 155, 92
2023/06/13 14:37:36.938, 122, 155, 93
2023/06/13 14:37:38.058, 124, 157, 91
2023/06/13 14:37:39.194, 124, 161, 91
2023/06/13 14:37:40.314, 121, 156, 93
2023/06/13 14:37:41.450, 124, 152, 89
2023/06/13 14:37:42.586, 132, 160, 92
2023/06/13 14:37:43.706, 124, 158, 94
2023/06/13 14:37:44.841, 125, 154, 96
2023/06/13 14:37:45.961, 124, 151, 97
2023/06/13 14:37:47.097, 124, 159, 92
2023/06/13 14:37:48.234, 130, 153, 92
2023/06/13 14:37:49.354, 122, 155, 94
2023/06/13 14:37:50.489, 127, 158, 92
2023/06/13 14:37:51.609, 124, 153, 90
2023/06/13 14:37:52.745, 122, 155, 93
2023/06/13 14:37:53.881, 122, 155, 94
2023/06/13 14:37:55.001, 125, 162, 97
2023/06/13 14:37:56.137, 134, 181, 90
2023/06/13 14:37:57.257, 123, 154, 92
2023/06/13 14:37:58.393, 127, 158, 92
2023/06/13 14:37:59.529, 123, 197, 87
2023/06/13 14:38:00.649, 144, 155, 95
2023/06/13 14:38:01.785, 123, 156, 90
2023/06/13 14:38:02.905, 124, 153, 92
2023/06/13 14:38:04.041, 124, 157, 155
2023/06/13 14:38:05.177, 126, 163, 95
2023/06/13 14:38:06.296, 122, 153, 93
2023/06/13 14:38:07.432, 123, 160, 95
2023/06/13 14:38:08.568, 128, 153, 90
2023/06/13 14:38:09.688, 125, 155, 92
2023/06/13 14:38:10.824, 121, 154, 93
2023/06/13 14:38:11.944, 121, 154, 94
2023/06/13 14:38:13.080, 126, 154, 122
2023/06/13 14:38:14.216, 127, 167, 93
2023/06/13 14:38:15.336, 123, 156, 92
2023/06/13 14:38:16.472, 128, 158, 91
2023/06/13 14:38:17.592, 123, 154, 97
2023/06/13 14:38:18.728, 123, 154, 94
2023/06/13 14:38:19.864, 121, 155, 91
2023/06/13 14:38:20.984, 124, 166, 100
2023/06/13 14:38:22.120, 122, 155, 94
2023/06/13 14:38:23.256, 120, 156, 101
2023/06/13 14:38:24.375, 124, 172, 92
2023/06/13 14:38:25.511, 126, 157, 91
2023/06/13 14:38:26.631, 127, 161, 93
2023/06/13 14:38:27.767, 124, 168, 88
2023/06/13 14:38:28.903, 125, 151, 94
2023/06/13 14:38:30.023, 125, 161, 100
2023/06/13 14:38:31.159, 125, 157, 92
2023/06/13 14:38:32.279, 122, 155, 91
2023/06/13 14:38:33.415, 125, 160, 96
2023/06/13 14:38:34.551, 122, 156, 94
2023/06/13 14:38:35.671, 123, 159, 96
2023/06/13 14:38:36.806, 311, 158, 91
2023/06/13 14:38:37.927, 134, 157, 93
2023/06/13 14:38:39.062, 122, 154, 92
2023/06/13 14:38:40.198, 125, 155, 90
2023/06/13 14:38:41.318, 126, 158, 93
2023/06/13 14:38:42.454, 122, 156, 92
2023/06/13 14:38:43.574, 123, 152, 96
2023/06/13 14:38:44.710, 124, 153, 94
2023/06/13 14:38:45.846, 126, 159, 92
2023/06/13 14:38:46.966, 124, 154, 89
2023/06/13 14:38:48.102, 130, 156, 92
2023/06/13 14:38:49.222, 124, 155, 96
2023/06/13 14:38:50.357, 123, 162, 92
2023/06/13 14:38:51.494, 123, 177, 94
2023/06/13 14:38:52.614, 121, 156, 90
2023/06/13 14:38:53.749, 124, 156, 90
2023/06/13 14:38:54.870, 123, 154, 91
2023/06/13 14:38:56.006, 125, 155, 92
2023/06/13 14:38:57.141, 125, 155, 93
2023/06/13 14:38:58.261, 124, 154, 91
2023/06/13 14:38:59.397, 122, 155, 91
2023/06/13 14:39:00.533, 124, 202, 90
2023/06/13 14:39:01.653, 123, 160, 89
2023/06/13 14:39:02.789, 125, 157, 90
2023/06/13 14:39:03.909, 130, 160, 93
2023/06/13 14:39:05.045, 196, 154, 94
2023/06/13 14:39:06.181, 125, 159, 93
2023/06/13 14:39:07.301, 126, 155, 91
2023/06/13 14:39:08.437, 147, 157, 92
2023/06/13 14:39:09.557, 123, 155, 93
2023/06/13 14:39:10.692, 224, 154, 96
2023/06/13 14:39:11.828, 125, 151, 91
2023/06/13 14:39:12.948, 125, 154, 92
2023/06/13 14:39:14.084, 124, 152, 97
2023/06/13 14:39:15.204, 121, 155, 92
2023/06/13 14:39:16.340, 121, 222, 95
2023/06/13 14:39:17.476, 125, 154, 94
2023/06/13 14:39:18.596, 125, 185, 91
2023/06/13 14:39:19.732, 125, 157, 92
2023/06/13 14:39:20.852, 129, 154, 96
2023/06/13 14:39:21.988, 125, 160, 90
2023/06/13 14:39:23.124, 132, 156, 93
2023/06/13 14:39:24.244, 125, 169, 90
2023/06/13 14:39:25.380, 124, 153, 100
2023/06/13 14:39:26.500, 125, 153, 90
2023/06/13 14:39:27.636, 123, 159, 137
2023/06/13 14:39:28.772, 125, 160, 93
2023/06/13 14:39:29.891, 123, 159, 99
2023/06/13 14:39:31.027, 124, 153, 97
2023/06/13 14:39:32.163, 126, 153, 94
2023/06/13 14:39:33.283, 124, 157, 91
2023/06/13 14:39:34.419, 126, 155, 91
2023/06/13 14:39:35.539, 125, 154, 92
2023/06/13 14:39:36.675, 123, 154, 93
2023/06/13 14:39:37.795, 127, 154, 91
2023/06/13 14:39:38.931, 126, 257, 92
2023/06/13 14:39:40.067, 152, 153, 91
2023/06/13 14:39:41.187, 125, 156, 90
2023/06/13 14:39:42.323, 127, 154, 90
2023/06/13 14:39:43.459, 123, 150, 92
2023/06/13 14:39:44.579, 164, 157, 106
2023/06/13 14:39:45.714, 122, 153, 95
2023/06/13 14:39:46.834, 124, 158, 89
2023/06/13 14:39:47.970, 124, 157, 93
2023/06/13 14:39:49.106, 379, 172, 95
2023/06/13 14:39:50.226, 127, 154, 91
2023/06/13 14:39:51.362, 122, 155, 94
2023/06/13 14:39:52.482, 124, 165, 93
2023/06/13 14:39:53.618, 129, 168, 93
2023/06/13 14:39:54.753, 125, 156, 95
2023/06/13 14:39:55.874, 121, 152, 93
2023/06/13 14:39:57.010, 123, 152, 93
2023/06/13 14:39:58.146, 124, 151, 89
2023/06/13 14:39:59.266, 127, 152, 99
2023/06/13 14:40:00.401, 119, 155, 93
2023/06/13 14:40:01.521, 122, 154, 90
2023/06/13 14:40:02.657, 125, 149, 93
2023/06/13 14:40:03.793, 127, 157, 95
2023/06/13 14:40:04.913, 124, 156, 96
2023/06/13 14:40:06.048, 124, 151, 93
2023/06/13 14:40:07.169, 123, 151, 95
2023/06/13 14:40:08.305, 123, 157, 91
2023/06/13 14:40:09.441, 168, 159, 92
2023/06/13 14:40:10.560, 128, 156, 93
2023/06/13 14:40:11.697, 122, 153, 94
2023/06/13 14:40:12.817, 124, 162, 93
2023/06/13 14:40:13.953, 124, 193, 96
2023/06/13 14:40:15.088, 120, 155, 89
2023/06/13 14:40:16.209, 126, 154, 92
2023/06/13 14:40:17.345, 123, 155, 94
2023/06/13 14:40:18.465, 147, 152, 94
2023/06/13 14:40:19.600, 123, 156, 93
2023/06/13 14:40:20.736, 122, 152, 91
2023/06/13 14:40:21.856, 123, 154, 93
2023/06/13 14:40:22.992, 123, 152, 92
2023/06/13 14:40:24.112, 126, 161, 90
2023/06/13 14:40:25.248, 119, 153, 93
2023/06/13 14:40:26.384, 126, 162, 94
2023/06/13 14:40:27.504, 124, 152, 95
2023/06/13 14:40:28.640, 122, 153, 91
2023/06/13 14:40:29.760, 125, 153, 93
2023/06/13 14:40:30.896, 122, 153, 94
2023/06/13 14:40:32.032, 124, 154, 90
2023/06/13 14:40:33.152, 123, 153, 93
2023/06/13 14:40:34.288, 126, 153, 89
2023/06/13 14:40:35.407, 126, 158, 90
2023/06/13 14:40:36.543, 124, 157, 92
2023/06/13 14:40:37.679, 124, 158, 95
2023/06/13 14:40:38.799, 124, 168, 91
2023/06/13 14:40:39.935, 139, 155, 97
2023/06/13 14:40:41.055, 123, 155, 95
2023/06/13 14:40:42.191, 127, 158, 92
2023/06/13 14:40:43.326, 127, 157, 93
2023/06/13 14:40:44.447, 194, 154, 97
2023/06/13 14:40:45.583, 123, 152, 92
2023/06/13 14:40:46.703, 123, 159, 90
2023/06/13 14:40:47.839, 125, 174, 93
2023/06/13 14:40:48.975, 154, 154, 95
2023/06/13 14:40:50.095, 129, 152, 93
2023/06/13 14:40:51.230, 126, 154, 93
2023/06/13 14:40:52.350, 124, 157, 95
2023/06/13 14:40:53.486, 120, 156, 95
2023/06/13 14:40:54.622, 129, 154, 92
2023/06/13 14:40:55.742, 126, 193, 94
2023/06/13 14:40:56.878, 125, 154, 91
2023/06/13 14:40:58.014, 120, 154, 90
2023/06/13 14:40:59.134, 126, 149, 93
2023/06/13 14:41:00.270, 125, 169, 93
2023/06/13 14:41:01.390, 123, 157, 99
2023/06/13 14:41:02.526, 124, 153, 170
2023/06/13 14:41:03.662, 125, 164, 93
2023/06/13 14:41:04.782, 125, 161, 93
2023/06/13 14:41:05.918, 128, 152, 99
2023/06/13 14:41:07.038, 123, 156, 94
2023/06/13 14:41:08.173, 125, 154, 93
2023/06/13 14:41:09.309, 123, 154, 94
2023/06/13 14:41:10.429, 123, 152, 89
2023/06/13 14:41:11.565, 123, 155, 89
2023/06/13 14:41:12.685, 123, 160, 94
2023/06/13 14:41:13.820, 121, 153, 93
2023/06/13 14:41:14.957, 130, 155, 93
2023/06/13 14:41:16.077, 124, 153, 92
2023/06/13 14:41:17.213, 122, 170, 95
2023/06/13 14:41:18.349, 142, 151, 91
2023/06/13 14:41:19.469, 123, 152, 93
2023/06/13 14:41:20.605, 124, 161, 94
2023/06/13 14:41:21.724, 126, 173, 93
2023/06/13 14:41:22.860, 125, 151, 126
2023/06/13 14:41:23.996, 124, 162, 91
2023/06/13 14:41:25.116, 122, 156, 102
2023/06/13 14:41:26.252, 125, 155, 98
2023/06/13 14:41:27.372, 128, 161, 98
2023/06/13 14:41:28.508, 123, 160, 96
2023/06/13 14:41:29.644, 126, 162, 90
2023/06/13 14:41:30.764, 125, 157, 95
2023/06/13 14:41:31.900, 124, 156, 93
2023/06/13 14:41:33.020, 122, 158, 115
2023/06/13 14:41:34.156, 124, 212, 93
2023/06/13 14:41:35.292, 199, 157, 98
2023/06/13 14:41:36.412, 185, 162, 92
2023/06/13 14:41:37.548, 124, 157, 94
2023/06/13 14:41:38.667, 125, 154, 95
2023/06/13 14:41:39.803, 124, 155, 92
2023/06/13 14:41:40.939, 124, 154, 102
2023/06/13 14:41:42.059, 124, 155, 100
2023/06/13 14:41:43.195, 124, 155, 95
2023/06/13 14:41:44.331, 127, 160, 93
2023/06/13 14:41:45.451, 123, 155, 92
2023/06/13 14:41:46.587, 124, 163, 92
2023/06/13 14:41:47.707, 125, 155, 94
2023/06/13 14:41:48.843, 123, 155, 92
2023/06/13 14:41:49.979, 121, 175, 92
2023/06/13 14:41:51.099, 121, 155, 93
2023/06/13 14:41:52.235, 128, 433, 92
2023/06/13 14:41:53.355, 124, 157, 95
2023/06/13 14:41:54.491, 122, 153, 94
2023/06/13 14:41:55.626, 124, 156, 91
2023/06/13 14:41:56.747, 124, 151, 93
2023/06/13 14:41:57.882, 126, 157, 93
2023/06/13 14:41:59.018, 123, 157, 93
2023/06/13 14:42:00.138, 124, 229, 93
2023/06/13 14:42:01.274, 123, 154, 92
2023/06/13 14:42:02.394, 125, 155, 94
2023/06/13 14:42:03.530, 122, 155, 119
2023/06/13 14:42:04.666, 215, 307, 109
2023/06/13 14:42:05.786, 127, 158, 95
2023/06/13 14:42:06.922, 125, 155, 89
2023/06/13 14:42:08.042, 126, 153, 93
2023/06/13 14:42:09.178, 123, 157, 97
2023/06/13 14:42:10.313, 123, 157, 95
2023/06/13 14:42:11.433, 124, 162, 89
2023/06/13 14:42:12.569, 124, 168, 93
2023/06/13 14:42:13.705, 130, 170, 93
2023/06/13 14:42:14.825, 128, 153, 93
2023/06/13 14:42:15.961, 124, 155, 96
2023/06/13 14:42:17.081, 121, 154, 91
2023/06/13 14:42:18.217, 122, 156, 97
2023/06/13 14:42:19.353, 126, 157, 90
2023/06/13 14:42:20.473, 128, 155, 90
2023/06/13 14:42:21.609, 124, 157, 90
2023/06/13 14:42:22.728, 172, 160, 90
2023/06/13 14:42:23.865, 123, 155, 96
2023/06/13 14:42:25.001, 124, 153, 93
2023/06/13 14:42:26.121, 123, 199, 95
2023/06/13 14:42:27.257, 125, 153, 91
2023/06/13 14:42:28.377, 125, 160, 92
2023/06/13 14:42:29.512, 125, 157, 95
2023/06/13 14:42:30.648, 125, 153, 92
2023/06/13 14:42:31.768, 122, 155, 89
2023/06/13 14:42:32.904, 125, 423, 92
2023/06/13 14:42:34.024, 125, 160, 93
2023/06/13 14:42:35.160, 393, 151, 91
2023/06/13 14:42:36.296, 123, 154, 93
2023/06/13 14:42:37.416, 121, 151, 92
2023/06/13 14:42:38.552, 123, 157, 92
2023/06/13 14:42:39.672, 127, 156, 98
2023/06/13 14:42:40.808, 123, 154, 113
2023/06/13 14:42:41.944, 124, 154, 142
2023/06/13 14:42:43.064, 127, 153, 93
2023/06/13 14:42:44.200, 119, 150, 89
2023/06/13 14:42:45.336, 124, 159, 90
2023/06/13 14:42:46.455, 123, 165, 90
2023/06/13 14:42:47.591, 126, 160, 94
2023/06/13 14:42:48.711, 124, 165, 94
2023/06/13 14:42:49.847, 127, 159, 91
2023/06/13 14:42:50.983, 122, 153, 94
2023/06/13 14:42:52.103, 124, 154, 94
2023/06/13 14:42:53.239, 124, 155, 122
2023/06/13 14:42:54.359, 127, 156, 94
2023/06/13 14:42:55.495, 124, 166, 94
2023/06/13 14:42:56.631, 120, 154, 94
2023/06/13 14:42:57.751, 123, 156, 97
2023/06/13 14:42:58.887, 125, 154, 90
2023/06/13 14:43:00.006, 121, 152, 90
2023/06/13 14:43:01.143, 123, 158, 91
2023/06/13 14:43:02.278, 126, 155, 90
2023/06/13 14:43:03.398, 123, 157, 92
2023/06/13 14:43:04.534, 125, 157, 97
2023/06/13 14:43:05.654, 124, 153, 93
2023/06/13 14:43:06.790, 121, 152, 92
2023/06/13 14:43:07.926, 122, 154, 90
2023/06/13 14:43:09.046, 124, 156, 92
2023/06/13 14:43:10.182, 129, 152, 90
2023/06/13 14:43:11.317, 123, 159, 95
2023/06/13 14:43:12.438, 124, 160, 92
2023/06/13 14:43:13.574, 124, 157, 92
2023/06/13 14:43:14.694, 125, 156, 94
2023/06/13 14:43:15.830, 123, 154, 89
2023/06/13 14:43:16.965, 127, 158, 92
2023/06/13 14:43:18.084, 123, 156, 92
2023/06/13 14:43:19.222, 122, 152, 91
2023/06/13 14:43:20.341, 124, 156, 93
2023/06/13 14:43:21.477, 128, 152, 97
2023/06/13 14:43:22.613, 126, 154, 94
2023/06/13 14:43:23.733, 125, 157, 97
2023/06/13 14:43:24.869, 124, 155, 93
2023/06/13 14:43:25.989, 123, 156, 97
2023/06/13 14:43:27.125, 124, 157, 92
2023/06/13 14:43:28.260, 123, 160, 93
2023/06/13 14:43:29.381, 122, 156, 94
2023/06/13 14:43:30.517, 123, 153, 94
2023/06/13 14:43:31.637, 123, 153, 112
2023/06/13 14:43:32.773, 271, 152, 94
2023/06/13 14:43:33.909, 271, 261, 105
2023/06/13 14:43:35.028, 244, 163, 95
2023/06/13 14:43:36.164, 126, 156, 91
2023/06/13 14:43:37.284, 128, 154, 89
2023/06/13 14:43:38.420, 124, 154, 91
2023/06/13 14:43:39.556, 125, 155, 95
2023/06/13 14:43:40.676, 123, 154, 94
2023/06/13 14:43:41.811, 124, 157, 91
2023/06/13 14:43:42.948, 125, 150, 94
2023/06/13 14:43:44.067, 125, 157, 94
2023/06/13 14:43:45.204, 127, 152, 93
2023/06/13 14:43:46.324, 121, 153, 93
2023/06/13 14:43:47.460, 124, 151, 93
2023/06/13 14:43:48.596, 117, 154, 96
2023/06/13 14:43:49.716, 121, 163, 93
2023/06/13 14:43:50.851, 126, 152, 92
2023/06/13 14:43:51.971, 124, 151, 91
2023/06/13 14:43:53.107, 124, 158, 90
2023/06/13 14:43:54.243, 123, 154, 93
2023/06/13 14:43:55.363, 124, 167, 115
2023/06/13 14:43:56.499, 145, 152, 93
2023/06/13 14:43:57.619, 126, 152, 90
