time, beta470, beta532, beta650
2023/06/22 21:33:00.117, 102, 117, 78
2023/06/22 21:33:01.237, 100, 116, 72
2023/06/22 21:33:02.373, 102, 119, 81
2023/06/22 21:33:03.509, 102, 118, 80
2023/06/22 21:33:04.629, 120, 124, 78
2023/06/22 21:33:05.765, 101, 117, 76
2023/06/22 21:33:06.885, 106, 118, 80
2023/06/22 21:33:08.020, 109, 115, 76
2023/06/22 21:33:09.157, 103, 113, 74
2023/06/22 21:33:10.276, 100, 119, 77
2023/06/22 21:33:11.412, 102, 113, 78
2023/06/22 21:33:12.533, 98, 113, 74
2023/06/22 21:33:13.669, 104, 113, 72
2023/06/22 21:33:14.805, 101, 115, 75
2023/06/22 21:33:15.924, 101, 118, 77
2023/06/22 21:33:17.060, 100, 121, 78
2023/06/22 21:33:18.196, 106, 114, 77
2023/06/22 21:33:19.316, 102, 118, 78
2023/06/22 21:33:20.452, 104, 112, 74
2023/06/22 21:33:21.572, 100, 119, 101
2023/06/22 21:33:22.708, 117, 112, 73
2023/06/22 21:33:23.844, 104, 116, 72
2023/06/22 21:33:24.963, 104, 119, 79
2023/06/22 21:33:26.100, 101, 116, 76
2023/06/22 21:33:27.235, 103, 129, 75
2023/06/22 21:33:28.356, 102, 112, 75
2023/06/22 21:33:29.492, 98, 113, 76
2023/06/22 21:33:30.612, 100, 121, 79
2023/06/22 21:33:31.748, 99, 125, 72
2023/06/22 21:33:32.883, 117, 118, 76
2023/06/22 21:33:34.004, 99, 117, 72
2023/06/22 21:33:35.139, 103, 114, 77
2023/06/22 21:33:36.259, 107, 120, 81
2023/06/22 21:33:37.395, 103, 118, 73
2023/06/22 21:33:38.515, 99, 116, 92
2023/06/22 21:33:39.651, 104, 118, 83
2023/06/22 21:33:40.787, 99, 117, 77
2023/06/22 21:33:41.907, 99, 116, 79
2023/06/22 21:33:43.043, 101, 124, 78
2023/06/22 21:33:44.179, 106, 115, 78
2023/06/22 21:33:45.299, 110, 143, 78
2023/06/22 21:33:46.435, 106, 112, 74
2023/06/22 21:33:47.554, 102, 120, 79
2023/06/22 21:33:48.691, 100, 116, 99
2023/06/22 21:33:49.827, 102, 112, 81
2023/06/22 21:33:50.946, 104, 116, 76
2023/06/22 21:33:52.082, 105, 112, 76
2023/06/22 21:33:53.218, 101, 122, 77
2023/06/22 21:33:54.338, 103, 118, 75
2023/06/22 21:33:55.474, 104, 117, 80
2023/06/22 21:33:56.593, 122, 114, 76
2023/06/22 21:33:57.730, 102, 115, 77
2023/06/22 21:33:58.866, 104, 116, 72
2023/06/22 21:33:59.986, 107, 119, 81
2023/06/22 21:34:01.122, 103, 116, 75
2023/06/22 21:34:02.242, 101, 115, 76
2023/06/22 21:34:03.378, 101, 125, 76
2023/06/22 21:34:04.514, 103, 121, 78
2023/06/22 21:34:05.633, 100, 116, 76
2023/06/22 21:34:06.769, 101, 117, 77
2023/06/22 21:34:07.905, 105, 127, 76
2023/06/22 21:34:09.025, 103, 118, 78
2023/06/22 21:34:10.161, 104, 143, 75
2023/06/22 21:34:11.281, 101, 124, 83
2023/06/22 21:34:12.417, 104, 118, 78
2023/06/22 21:34:13.553, 101, 118, 80
2023/06/22 21:34:14.673, 104, 119, 119
2023/06/22 21:34:15.809, 141, 116, 74
2023/06/22 21:34:16.945, 107, 114, 82
2023/06/22 21:34:18.065, 102, 114, 76
2023/06/22 21:34:19.201, 109, 121, 82
2023/06/22 21:34:20.337, 106, 112, 84
2023/06/22 21:34:21.457, 109, 117, 77
2023/06/22 21:34:22.592, 105, 120, 80
2023/06/22 21:34:23.712, 100, 132, 73
2023/06/22 21:34:24.848, 102, 118, 73
2023/06/22 21:34:25.984, 97, 118, 78
2023/06/22 21:34:27.104, 109, 113, 74
2023/06/22 21:34:28.240, 105, 121, 79
2023/06/22 21:34:29.360, 132, 153, 77
2023/06/22 21:34:30.496, 105, 137, 83
2023/06/22 21:34:31.632, 106, 122, 75
2023/06/22 21:34:32.752, 102, 119, 75
2023/06/22 21:34:33.888, 102, 119, 80
2023/06/22 21:34:35.008, 101, 125, 78
2023/06/22 21:34:36.144, 107, 123, 78
2023/06/22 21:34:37.280, 100, 116, 72
2023/06/22 21:34:38.400, 108, 117, 81
2023/06/22 21:34:39.535, 110, 111, 79
2023/06/22 21:34:40.671, 105, 174, 83
2023/06/22 21:34:41.791, 102, 116, 698
2023/06/22 21:34:42.927, 100, 125, 78
2023/06/22 21:34:44.047, 108, 116, 79
2023/06/22 21:34:45.183, 103, 113, 73
2023/06/22 21:34:46.319, 101, 120, 71
2023/06/22 21:34:47.439, 106, 117, 78
2023/06/22 21:34:48.575, 103, 120, 75
2023/06/22 21:34:49.711, 102, 116, 78
2023/06/22 21:34:50.831, 100, 127, 79
2023/06/22 21:34:51.967, 100, 119, 79
2023/06/22 21:34:53.087, 101, 113, 75
2023/06/22 21:34:54.223, 105, 116, 72
2023/06/22 21:34:55.358, 106, 114, 80
2023/06/22 21:34:56.478, 101, 119, 82
2023/06/22 21:34:57.614, 102, 118, 82
2023/06/22 21:34:58.750, 101, 113, 74
2023/06/22 21:34:59.870, 99, 117, 77
2023/06/22 21:35:01.006, 100, 124, 79
2023/06/22 21:35:02.126, 102, 118, 78
2023/06/22 21:35:03.262, 102, 121, 76
2023/06/22 21:35:04.398, 101, 117, 75
2023/06/22 21:35:05.517, 107, 112, 76
2023/06/22 21:35:06.654, 100, 128, 81
2023/06/22 21:35:07.790, 101, 114, 75
2023/06/22 21:35:08.910, 102, 119, 78
2023/06/22 21:35:10.046, 104, 122, 75
2023/06/22 21:35:11.166, 101, 116, 78
2023/06/22 21:35:12.301, 101, 115, 81
2023/06/22 21:35:13.437, 104, 114, 80
2023/06/22 21:35:14.557, 100, 115, 75
2023/06/22 21:35:15.693, 99, 121, 78
2023/06/22 21:35:16.813, 100, 116, 73
2023/06/22 21:35:17.949, 106, 118, 77
2023/06/22 21:35:19.085, 111, 115, 77
2023/06/22 21:35:20.205, 110, 116, 74
2023/06/22 21:35:21.341, 101, 154, 76
2023/06/22 21:35:22.477, 104, 115, 74
2023/06/22 21:35:23.597, 103, 120, 77
2023/06/22 21:35:24.733, 106, 137, 74
2023/06/22 21:35:25.853, 104, 114, 80
2023/06/22 21:35:26.989, 105, 125, 81
2023/06/22 21:35:28.125, 105, 112, 78
2023/06/22 21:35:29.244, 102, 108, 80
2023/06/22 21:35:30.380, 100, 114, 77
2023/06/22 21:35:31.500, 113, 119, 75
2023/06/22 21:35:32.636, 104, 126, 74
2023/06/22 21:35:33.772, 106, 132, 77
2023/06/22 21:35:34.892, 99, 124, 77
2023/06/22 21:35:36.028, 99, 121, 79
2023/06/22 21:35:37.148, 103, 120, 89
2023/06/22 21:35:38.284, 101, 121, 78
2023/06/22 21:35:39.420, 108, 173, 77
2023/06/22 21:35:40.539, 101, 118, 74
2023/06/22 21:35:41.676, 187, 113, 76
2023/06/22 21:35:42.812, 101, 121, 75
2023/06/22 21:35:43.932, 100, 120, 76
2023/06/22 21:35:45.067, 102, 142, 77
2023/06/22 21:35:46.187, 98, 125, 79
2023/06/22 21:35:47.323, 105, 119, 76
2023/06/22 21:35:48.459, 99, 119, 79
2023/06/22 21:35:49.578, 102, 119, 79
2023/06/22 21:35:50.715, 104, 120, 76
2023/06/22 21:35:51.835, 100, 115, 92
2023/06/22 21:35:52.971, 102, 116, 94
2023/06/22 21:35:54.107, 110, 124, 75
2023/06/22 21:35:55.227, 103, 115, 74
2023/06/22 21:35:56.363, 100, 108, 73
2023/06/22 21:35:57.499, 108, 112, 82
2023/06/22 21:35:58.619, 101, 116, 77
2023/06/22 21:35:59.755, 104, 113, 75
2023/06/22 21:36:00.874, 101, 109, 77
2023/06/22 21:36:02.010, 97, 124, 77
2023/06/22 21:36:03.146, 99, 116, 78
2023/06/22 21:36:04.265, 101, 115, 73
2023/06/22 21:36:05.402, 102, 121, 75
2023/06/22 21:36:06.522, 103, 116, 106
2023/06/22 21:36:07.658, 100, 115, 77
2023/06/22 21:36:08.794, 112, 120, 75
2023/06/22 21:36:09.914, 101, 118, 83
2023/06/22 21:36:11.050, 100, 123, 74
2023/06/22 21:36:12.186, 103, 116, 77
2023/06/22 21:36:13.306, 104, 117, 80
2023/06/22 21:36:14.442, 104, 117, 77
2023/06/22 21:36:15.562, 97, 120, 79
2023/06/22 21:36:16.697, 100, 116, 84
2023/06/22 21:36:17.833, 99, 117, 79
2023/06/22 21:36:18.953, 103, 136, 77
2023/06/22 21:36:20.089, 104, 117, 82
2023/06/22 21:36:21.209, 102, 126, 75
2023/06/22 21:36:22.345, 104, 120, 76
2023/06/22 21:36:23.480, 103, 122, 78
2023/06/22 21:36:24.601, 101, 135, 76
2023/06/22 21:36:25.737, 106, 119, 75
2023/06/22 21:36:26.872, 101, 124, 73
2023/06/22 21:36:27.993, 100, 115, 80
2023/06/22 21:36:29.129, 106, 126, 78
2023/06/22 21:36:30.249, 102, 118, 75
2023/06/22 21:36:31.385, 104, 115, 80
2023/06/22 21:36:32.521, 101, 120, 75
2023/06/22 21:36:33.641, 101, 114, 81
2023/06/22 21:36:34.776, 104, 133, 77
2023/06/22 21:36:35.896, 100, 114, 86
2023/06/22 21:36:37.032, 103, 124, 76
2023/06/22 21:36:38.168, 105, 120, 79
2023/06/22 21:36:39.288, 103, 117, 74
2023/06/22 21:36:40.424, 100, 120, 77
2023/06/22 21:36:41.560, 103, 116, 77
2023/06/22 21:36:42.680, 103, 114, 82
2023/06/22 21:36:43.816, 102, 121, 131
2023/06/22 21:36:44.936, 109, 132, 76
2023/06/22 21:36:46.072, 98, 117, 76
2023/06/22 21:36:47.208, 99, 114, 76
2023/06/22 21:36:48.328, 104, 118, 81
2023/06/22 21:36:49.464, 101, 113, 81
2023/06/22 21:36:50.583, 102, 118, 75
2023/06/22 21:36:51.720, 103, 117, 77
2023/06/22 21:36:52.855, 100, 117, 75
2023/06/22 21:36:53.975, 100, 118, 75
2023/06/22 21:36:55.111, 105, 120, 76
2023/06/22 21:36:56.247, 101, 122, 82
2023/06/22 21:36:57.367, 106, 121, 74
2023/06/22 21:36:58.503, 103, 122, 105
2023/06/22 21:36:59.622, 99, 123, 71
2023/06/22 21:37:00.758, 147, 119, 93
2023/06/22 21:37:01.895, 102, 117, 83
2023/06/22 21:37:03.014, 105, 130, 78
2023/06/22 21:37:04.151, 103, 117, 79
2023/06/22 21:37:05.287, 102, 122, 77
2023/06/22 21:37:06.407, 99, 116, 91
2023/06/22 21:37:07.542, 106, 117, 78
2023/06/22 21:37:08.662, 101, 126, 72
2023/06/22 21:37:09.798, 105, 117, 83
2023/06/22 21:37:10.934, 98, 119, 75
2023/06/22 21:37:12.054, 103, 113, 74
2023/06/22 21:37:13.190, 103, 116, 74
2023/06/22 21:37:14.310, 106, 119, 77
2023/06/22 21:37:15.446, 101, 120, 89
2023/06/22 21:37:16.581, 103, 121, 74
2023/06/22 21:37:17.702, 104, 120, 77
2023/06/22 21:37:18.838, 97, 121, 75
2023/06/22 21:37:19.974, 100, 116, 78
2023/06/22 21:37:21.094, 108, 120, 106
2023/06/22 21:37:22.230, 101, 116, 76
2023/06/22 21:37:23.350, 99, 119, 73
2023/06/22 21:37:24.485, 109, 113, 74
2023/06/22 21:37:25.621, 101, 119, 79
2023/06/22 21:37:26.741, 104, 120, 78
2023/06/22 21:37:27.877, 103, 138, 78
2023/06/22 21:37:28.997, 114, 117, 99
2023/06/22 21:37:30.132, 99, 112, 77
2023/06/22 21:37:31.269, 103, 116, 79
2023/06/22 21:37:32.389, 99, 117, 79
2023/06/22 21:37:33.525, 101, 112, 77
2023/06/22 21:37:34.645, 102, 117, 74
2023/06/22 21:37:35.780, 104, 116, 82
2023/06/22 21:37:36.917, 102, 123, 76
2023/06/22 21:37:38.037, 101, 125, 76
2023/06/22 21:37:39.172, 112, 117, 76
2023/06/22 21:37:40.292, 103, 117, 78
2023/06/22 21:37:41.428, 101, 123, 76
2023/06/22 21:37:42.564, 104, 111, 80
2023/06/22 21:37:43.683, 100, 117, 80
2023/06/22 21:37:44.820, 102, 110, 78
2023/06/22 21:37:45.956, 99, 121, 79
2023/06/22 21:37:47.075, 102, 121, 100
2023/06/22 21:37:48.212, 97, 110, 76
2023/06/22 21:37:49.332, 102, 116, 80
2023/06/22 21:37:50.468, 102, 117, 77
2023/06/22 21:37:51.604, 106, 112, 81
2023/06/22 21:37:52.724, 103, 121, 80
2023/06/22 21:37:53.860, 103, 114, 78
2023/06/22 21:37:54.980, 99, 114, 76
2023/06/22 21:37:56.116, 102, 121, 78
2023/06/22 21:37:57.251, 98, 115, 74
2023/06/22 21:37:58.371, 106, 113, 74
2023/06/22 21:37:59.507, 100, 119, 77
2023/06/22 21:38:00.643, 103, 124, 76
2023/06/22 21:38:01.763, 99, 118, 73
2023/06/22 21:38:02.899, 101, 119, 77
2023/06/22 21:38:04.019, 98, 118, 74
2023/06/22 21:38:05.155, 106, 116, 85
2023/06/22 21:38:06.291, 100, 116, 74
2023/06/22 21:38:07.411, 99, 122, 84
2023/06/22 21:38:08.546, 101, 119, 73
2023/06/22 21:38:09.667, 100, 114, 76
2023/06/22 21:38:10.803, 113, 117, 74
2023/06/22 21:38:11.939, 121, 119, 77
2023/06/22 21:38:13.059, 104, 112, 72
2023/06/22 21:38:14.194, 122, 116, 79
2023/06/22 21:38:15.314, 103, 114, 77
2023/06/22 21:38:16.450, 102, 118, 79
2023/06/22 21:38:17.586, 103, 112, 77
2023/06/22 21:38:18.706, 102, 116, 78
2023/06/22 21:38:19.842, 99, 117, 76
2023/06/22 21:38:20.978, 99, 114, 78
2023/06/22 21:38:22.098, 101, 118, 86
2023/06/22 21:38:23.234, 103, 126, 74
2023/06/22 21:38:24.354, 105, 121, 75
2023/06/22 21:38:25.490, 98, 116, 77
2023/06/22 21:38:26.626, 100, 117, 76
2023/06/22 21:38:27.745, 101, 115, 80
2023/06/22 21:38:28.881, 103, 126, 71
2023/06/22 21:38:30.001, 104, 118, 81
2023/06/22 21:38:31.137, 98, 118, 85
2023/06/22 21:38:32.257, 99, 112, 78
2023/06/22 21:38:33.393, 103, 119, 77
2023/06/22 21:38:34.529, 102, 121, 83
2023/06/22 21:38:35.649, 106, 115, 84
2023/06/22 21:38:36.785, 100, 115, 74
2023/06/22 21:38:37.921, 102, 122, 75
2023/06/22 21:38:39.041, 104, 116, 77
2023/06/22 21:38:40.177, 103, 118, 87
2023/06/22 21:38:41.297, 102, 115, 82
2023/06/22 21:38:42.433, 101, 120, 96
2023/06/22 21:38:43.569, 103, 113, 80
2023/06/22 21:38:44.688, 102, 119, 76
2023/06/22 21:38:45.825, 102, 115, 76
2023/06/22 21:38:46.944, 99, 119, 72
2023/06/22 21:38:48.080, 102, 123, 72
2023/06/22 21:38:49.216, 103, 118, 77
2023/06/22 21:38:50.336, 106, 121, 71
2023/06/22 21:38:51.472, 108, 113, 77
2023/06/22 21:38:52.608, 101, 114, 77
2023/06/22 21:38:53.728, 112, 133, 78
2023/06/22 21:38:54.863, 102, 118, 79
2023/06/22 21:38:55.984, 100, 120, 84
2023/06/22 21:38:57.120, 100, 116, 89
2023/06/22 21:38:58.255, 100, 116, 77
2023/06/22 21:38:59.375, 105, 111, 75
2023/06/22 21:39:00.511, 101, 114, 73
2023/06/22 21:39:01.648, 98, 124, 71
2023/06/22 21:39:02.767, 102, 120, 77
2023/06/22 21:39:03.903, 98, 123, 76
2023/06/22 21:39:05.023, 101, 115, 80
2023/06/22 21:39:06.159, 101, 113, 89
2023/06/22 21:39:07.295, 103, 118, 75
2023/06/22 21:39:08.415, 100, 133, 74
2023/06/22 21:39:09.551, 98, 119, 82
2023/06/22 21:39:10.671, 101, 116, 75
2023/06/22 21:39:11.807, 104, 128, 77
2023/06/22 21:39:12.943, 105, 117, 75
2023/06/22 21:39:14.063, 108, 116, 81
2023/06/22 21:39:15.199, 104, 146, 78
2023/06/22 21:39:16.335, 102, 119, 74
2023/06/22 21:39:17.455, 103, 112, 78
2023/06/22 21:39:18.590, 101, 113, 78
2023/06/22 21:39:19.710, 99, 116, 74
2023/06/22 21:39:20.846, 99, 118, 76
2023/06/22 21:39:21.982, 101, 152, 79
2023/06/22 21:39:23.102, 106, 118, 78
2023/06/22 21:39:24.238, 102, 113, 71
2023/06/22 21:39:25.358, 113, 184, 73
2023/06/22 21:39:26.494, 107, 122, 72
2023/06/22 21:39:27.630, 98, 115, 76
2023/06/22 21:39:28.749, 104, 119, 78
2023/06/22 21:39:29.886, 107, 125, 77
2023/06/22 21:39:31.006, 100, 116, 73
2023/06/22 21:39:32.142, 100, 117, 80
2023/06/22 21:39:33.278, 104, 120, 78
2023/06/22 21:39:34.397, 101, 119, 80
2023/06/22 21:39:35.533, 102, 118, 75
2023/06/22 21:39:36.653, 108, 113, 75
2023/06/22 21:39:37.789, 107, 116, 77
2023/06/22 21:39:38.925, 100, 114, 79
2023/06/22 21:39:40.045, 101, 122, 75
2023/06/22 21:39:41.181, 103, 116, 74
2023/06/22 21:39:42.317, 101, 123, 76
2023/06/22 21:39:43.437, 106, 119, 73
2023/06/22 21:39:44.573, 104, 118, 115
2023/06/22 21:39:45.693, 100, 117, 79
2023/06/22 21:39:46.829, 103, 118, 77
2023/06/22 21:39:47.965, 106, 121, 75
2023/06/22 21:39:49.085, 104, 111, 81
2023/06/22 21:39:50.221, 108, 115, 81
2023/06/22 21:39:51.357, 100, 140, 83
2023/06/22 21:39:52.476, 104, 113, 76
2023/06/22 21:39:53.612, 101, 116, 78
2023/06/22 21:39:54.732, 102, 126, 80
2023/06/22 21:39:55.868, 99, 118, 77
2023/06/22 21:39:57.003, 102, 119, 77
2023/06/22 21:39:58.124, 97, 117, 75
2023/06/22 21:39:59.260, 100, 116, 79
2023/06/22 21:40:00.380, 102, 112, 77
2023/06/22 21:40:01.516, 112, 118, 74
2023/06/22 21:40:02.652, 108, 113, 79
2023/06/22 21:40:03.772, 102, 112, 78
2023/06/22 21:40:04.908, 104, 123, 74
2023/06/22 21:40:06.043, 103, 116, 74
2023/06/22 21:40:07.164, 102, 120, 82
2023/06/22 21:40:08.299, 111, 121, 74
2023/06/22 21:40:09.419, 104, 115, 79
2023/06/22 21:40:10.555, 100, 115, 81
2023/06/22 21:40:11.691, 103, 120, 74
2023/06/22 21:40:12.811, 105, 119, 72
2023/06/22 21:40:13.947, 104, 118, 78
2023/06/22 21:40:15.083, 118, 124, 80
2023/06/22 21:40:16.203, 100, 117, 72
2023/06/22 21:40:17.339, 101, 123, 74
2023/06/22 21:40:18.459, 101, 118, 80
2023/06/22 21:40:19.595, 103, 117, 79
2023/06/22 21:40:20.731, 100, 116, 82
2023/06/22 21:40:21.850, 103, 117, 77
2023/06/22 21:40:22.986, 100, 114, 78
2023/06/22 21:40:24.122, 104, 120, 74
2023/06/22 21:40:25.242, 99, 115, 77
2023/06/22 21:40:26.378, 101, 117, 75
2023/06/22 21:40:27.498, 102, 110, 79
2023/06/22 21:40:28.634, 100, 116, 74
2023/06/22 21:40:29.770, 113, 111, 69
2023/06/22 21:40:30.890, 105, 122, 76
2023/06/22 21:40:32.026, 102, 119, 78
2023/06/22 21:40:33.146, 102, 119, 79
2023/06/22 21:40:34.282, 108, 124, 78
2023/06/22 21:40:35.417, 107, 116, 80
2023/06/22 21:40:36.538, 105, 117, 79
2023/06/22 21:40:37.674, 105, 133, 78
2023/06/22 21:40:38.794, 104, 119, 80
2023/06/22 21:40:39.930, 104, 117, 80
2023/06/22 21:40:41.065, 112, 120, 73
2023/06/22 21:40:42.185, 106, 116, 78
2023/06/22 21:40:43.321, 104, 118, 75
2023/06/22 21:40:44.457, 104, 126, 80
2023/06/22 21:40:45.577, 107, 120, 77
2023/06/22 21:40:46.713, 106, 116, 79
2023/06/22 21:40:47.833, 101, 120, 74
2023/06/22 21:40:48.969, 104, 116, 74
2023/06/22 21:40:50.105, 101, 118, 78
2023/06/22 21:40:51.225, 109, 117, 76
2023/06/22 21:40:52.361, 104, 114, 76
2023/06/22 21:40:53.496, 104, 118, 79
2023/06/22 21:40:54.617, 102, 115, 75
2023/06/22 21:40:55.752, 104, 116, 79
2023/06/22 21:40:56.872, 99, 119, 78
2023/06/22 21:40:58.008, 106, 121, 76
2023/06/22 21:40:59.144, 111, 116, 93
2023/06/22 21:41:00.264, 105, 121, 77
2023/06/22 21:41:01.400, 103, 112, 79
2023/06/22 21:41:02.536, 102, 118, 77
2023/06/22 21:41:03.656, 102, 114, 79
2023/06/22 21:41:04.792, 119, 111, 73
2023/06/22 21:41:05.912, 102, 119, 76
2023/06/22 21:41:07.048, 104, 115, 77
2023/06/22 21:41:08.184, 102, 123, 82
2023/06/22 21:41:09.304, 111, 121, 75
2023/06/22 21:41:10.440, 111, 116, 78
2023/06/22 21:41:11.576, 108, 129, 80
2023/06/22 21:41:12.696, 104, 122, 75
2023/06/22 21:41:13.831, 102, 118, 76
2023/06/22 21:41:14.951, 103, 116, 73
2023/06/22 21:41:16.087, 107, 118, 76
2023/06/22 21:41:17.223, 103, 117, 77
2023/06/22 21:41:18.343, 107, 121, 78
2023/06/22 21:41:19.479, 99, 117, 77
2023/06/22 21:41:20.599, 100, 114, 74
2023/06/22 21:41:21.735, 137, 115, 82
2023/06/22 21:41:22.871, 108, 129, 78
2023/06/22 21:41:23.991, 97, 122, 73
2023/06/22 21:41:25.127, 106, 115, 75
2023/06/22 21:41:26.262, 107, 119, 78
2023/06/22 21:41:27.383, 102, 121, 79
2023/06/22 21:41:28.519, 102, 114, 79
2023/06/22 21:41:29.639, 102, 122, 72
2023/06/22 21:41:30.774, 103, 117, 73
2023/06/22 21:41:31.910, 100, 135, 77
2023/06/22 21:41:33.030, 106, 123, 78
2023/06/22 21:41:34.166, 103, 122, 72
2023/06/22 21:41:35.286, 101, 116, 95
2023/06/22 21:41:36.422, 111, 111, 75
2023/06/22 21:41:37.558, 110, 111, 79
2023/06/22 21:41:38.678, 106, 111, 84
2023/06/22 21:41:39.814, 104, 122, 102
2023/06/22 21:41:40.950, 100, 117, 77
2023/06/22 21:41:42.070, 102, 118, 80
2023/06/22 21:41:43.206, 106, 117, 76
2023/06/22 21:41:44.325, 105, 116, 77
2023/06/22 21:41:45.462, 109, 114, 79
2023/06/22 21:41:46.597, 107, 122, 78
2023/06/22 21:41:47.717, 102, 121, 78
2023/06/22 21:41:48.853, 103, 116, 80
2023/06/22 21:41:49.988, 108, 114, 78
2023/06/22 21:41:51.109, 108, 112, 72
2023/06/22 21:41:52.245, 105, 118, 75
2023/06/22 21:41:53.365, 109, 123, 77
2023/06/22 21:41:54.501, 113, 113, 75
2023/06/22 21:41:55.637, 103, 115, 81
2023/06/22 21:41:56.756, 102, 114, 79
2023/06/22 21:41:57.893, 102, 116, 80
2023/06/22 21:41:59.012, 98, 116, 85
2023/06/22 21:42:00.148, 101, 127, 78
2023/06/22 21:42:01.285, 104, 117, 75
2023/06/22 21:42:02.404, 107, 118, 77
2023/06/22 21:42:03.540, 103, 113, 80
2023/06/22 21:42:04.677, 107, 115, 79
2023/06/22 21:42:05.796, 107, 115, 77
2023/06/22 21:42:06.932, 106, 112, 74
2023/06/22 21:42:08.052, 106, 130, 77
2023/06/22 21:42:09.188, 101, 118, 78
2023/06/22 21:42:10.324, 102, 127, 78
2023/06/22 21:42:11.444, 102, 116, 80
2023/06/22 21:42:12.580, 104, 111, 75
2023/06/22 21:42:13.716, 102, 119, 84
2023/06/22 21:42:14.836, 106, 122, 78
2023/06/22 21:42:15.972, 104, 120, 75
2023/06/22 21:42:17.092, 101, 118, 77
2023/06/22 21:42:18.228, 98, 114, 75
2023/06/22 21:42:19.363, 99, 114, 74
2023/06/22 21:42:20.483, 108, 120, 76
2023/06/22 21:42:21.619, 128, 128, 103
2023/06/22 21:42:22.738, 105, 116, 75
2023/06/22 21:42:23.875, 100, 113, 75
2023/06/22 21:42:25.011, 100, 116, 81
2023/06/22 21:42:26.131, 104, 110, 82
2023/06/22 21:42:27.267, 101, 117, 73
2023/06/22 21:42:28.403, 101, 116, 76
2023/06/22 21:42:29.523, 100, 114, 76
2023/06/22 21:42:30.659, 104, 127, 77
2023/06/22 21:42:31.779, 101, 124, 74
2023/06/22 21:42:32.915, 99, 115, 74
2023/06/22 21:42:34.050, 102, 133, 75
2023/06/22 21:42:35.170, 100, 111, 76
2023/06/22 21:42:36.306, 105, 115, 78
2023/06/22 21:42:37.426, 111, 119, 78
2023/06/22 21:42:38.562, 103, 117, 75
2023/06/22 21:42:39.698, 103, 153, 79
2023/06/22 21:42:40.818, 104, 145, 83
2023/06/22 21:42:41.954, 106, 117, 84
2023/06/22 21:42:43.089, 104, 118, 78
2023/06/22 21:42:44.210, 106, 114, 77
2023/06/22 21:42:45.346, 106, 115, 74
2023/06/22 21:42:46.466, 104, 113, 78
2023/06/22 21:42:47.602, 102, 115, 76
2023/06/22 21:42:48.737, 103, 113, 79
2023/06/22 21:42:49.857, 103, 117, 75
2023/06/22 21:42:50.993, 101, 126, 81
2023/06/22 21:42:52.129, 104, 119, 73
2023/06/22 21:42:53.249, 102, 110, 79
2023/06/22 21:42:54.385, 106, 118, 73
2023/06/22 21:42:55.504, 102, 120, 78
2023/06/22 21:42:56.641, 103, 113, 74
2023/06/22 21:42:57.776, 103, 118, 75
2023/06/22 21:42:58.897, 103, 120, 79
2023/06/22 21:43:00.032, 104, 114, 80
2023/06/22 21:43:01.153, 104, 112, 72
2023/06/22 21:43:02.289, 106, 114, 78
2023/06/22 21:43:03.425, 102, 117, 81
2023/06/22 21:43:04.544, 105, 114, 73
2023/06/22 21:43:05.681, 107, 116, 84
2023/06/22 21:43:06.817, 101, 115, 84
2023/06/22 21:43:07.937, 100, 117, 77
2023/06/22 21:43:09.072, 115, 116, 82
2023/06/22 21:43:10.192, 108, 117, 80
2023/06/22 21:43:11.328, 107, 110, 72
2023/06/22 21:43:12.464, 106, 117, 77
2023/06/22 21:43:13.584, 105, 119, 81
2023/06/22 21:43:14.720, 107, 121, 78
2023/06/22 21:43:15.856, 106, 120, 81
2023/06/22 21:43:16.976, 106, 112, 79
2023/06/22 21:43:18.112, 106, 118, 77
2023/06/22 21:43:19.231, 108, 110, 78
2023/06/22 21:43:20.368, 108, 112, 77
2023/06/22 21:43:21.503, 104, 122, 76
2023/06/22 21:43:22.624, 100, 116, 71
2023/06/22 21:43:23.760, 108, 111, 78
2023/06/22 21:43:24.896, 108, 117, 79
2023/06/22 21:43:26.015, 105, 113, 77
2023/06/22 21:43:27.151, 104, 120, 74
2023/06/22 21:43:28.271, 103, 113, 77
2023/06/22 21:43:29.407, 105, 113, 80
2023/06/22 21:43:30.543, 106, 115, 77
2023/06/22 21:43:31.663, 101, 118, 81
2023/06/22 21:43:32.799, 104, 130, 85
2023/06/22 21:43:33.919, 102, 121, 75
2023/06/22 21:43:35.054, 106, 121, 77
2023/06/22 21:43:36.191, 101, 116, 78
2023/06/22 21:43:37.311, 104, 131, 77
2023/06/22 21:43:38.447, 103, 121, 77
2023/06/22 21:43:39.582, 103, 114, 84
2023/06/22 21:43:40.703, 105, 116, 70
2023/06/22 21:43:41.838, 101, 115, 80
2023/06/22 21:43:42.959, 110, 122, 78
2023/06/22 21:43:44.095, 103, 122, 77
2023/06/22 21:43:45.230, 106, 118, 77
2023/06/22 21:43:46.351, 107, 122, 81
2023/06/22 21:43:47.486, 100, 116, 78
2023/06/22 21:43:48.622, 101, 114, 71
2023/06/22 21:43:49.741, 100, 111, 73
2023/06/22 21:43:50.878, 100, 115, 90
2023/06/22 21:43:51.998, 100, 121, 75
2023/06/22 21:43:53.133, 102, 127, 79
2023/06/22 21:43:54.269, 102, 125, 79
2023/06/22 21:43:55.390, 102, 114, 81
2023/06/22 21:43:56.525, 99, 124, 78
