time, beta470, beta532, beta650
2023/07/06 22:33:07.546, 126, 212, 96
2023/07/06 22:33:08.682, 119, 213, 93
2023/07/06 22:33:09.802, 121, 231, 89
2023/07/06 22:33:10.937, 118, 220, 92
2023/07/06 22:33:12.058, 116, 223, 94
2023/07/06 22:33:13.193, 117, 219, 90
2023/07/06 22:33:14.329, 122, 231, 91
2023/07/06 22:33:15.449, 128, 218, 94
2023/07/06 22:33:16.585, 121, 230, 93
2023/07/06 22:33:17.705, 121, 224, 96
2023/07/06 22:33:18.841, 118, 220, 91
2023/07/06 22:33:19.977, 131, 229, 94
2023/07/06 22:33:21.097, 128, 218, 90
2023/07/06 22:33:22.233, 119, 219, 94
2023/07/06 22:33:23.353, 126, 220, 92
2023/07/06 22:33:24.489, 120, 219, 92
2023/07/06 22:33:25.625, 122, 235, 90
2023/07/06 22:33:26.745, 124, 224, 93
2023/07/06 22:33:27.881, 131, 224, 97
2023/07/06 22:33:29.001, 122, 231, 91
2023/07/06 22:33:30.136, 126, 221, 107
2023/07/06 22:33:31.272, 118, 220, 97
2023/07/06 22:33:32.392, 119, 227, 90
2023/07/06 22:33:33.528, 120, 221, 97
2023/07/06 22:33:34.648, 129, 222, 163
2023/07/06 22:33:35.784, 122, 217, 90
2023/07/06 22:33:36.920, 118, 215, 87
2023/07/06 22:33:38.040, 120, 220, 93
2023/07/06 22:33:39.176, 122, 214, 93
2023/07/06 22:33:40.296, 124, 222, 91
2023/07/06 22:33:41.432, 121, 222, 93
2023/07/06 22:33:42.568, 124, 224, 92
2023/07/06 22:33:43.688, 125, 228, 105
2023/07/06 22:33:44.823, 134, 243, 98
2023/07/06 22:33:45.944, 125, 223, 96
2023/07/06 22:33:47.079, 119, 219, 98
2023/07/06 22:33:48.215, 124, 231, 91
2023/07/06 22:33:49.335, 129, 228, 96
2023/07/06 22:33:50.471, 122, 217, 96
2023/07/06 22:33:51.591, 126, 215, 92
2023/07/06 22:33:52.727, 119, 223, 94
2023/07/06 22:33:53.863, 126, 216, 95
2023/07/06 22:33:54.983, 123, 217, 99
2023/07/06 22:33:56.119, 121, 219, 93
2023/07/06 22:33:57.239, 126, 217, 91
2023/07/06 22:33:58.375, 126, 219, 89
2023/07/06 22:33:59.511, 119, 217, 97
2023/07/06 22:34:00.631, 123, 221, 95
2023/07/06 22:34:01.767, 122, 228, 92
2023/07/06 22:34:02.903, 121, 224, 96
2023/07/06 22:34:04.022, 123, 223, 93
2023/07/06 22:34:05.159, 122, 220, 94
2023/07/06 22:34:06.278, 119, 214, 95
2023/07/06 22:34:07.414, 131, 218, 91
2023/07/06 22:34:08.550, 120, 226, 93
2023/07/06 22:34:09.670, 120, 217, 91
2023/07/06 22:34:10.806, 121, 242, 92
2023/07/06 22:34:11.925, 120, 222, 95
2023/07/06 22:34:13.062, 123, 216, 95
2023/07/06 22:34:14.198, 122, 212, 94
2023/07/06 22:34:15.318, 120, 216, 96
2023/07/06 22:34:16.454, 127, 218, 106
2023/07/06 22:34:17.573, 122, 216, 92
2023/07/06 22:34:18.710, 121, 221, 98
2023/07/06 22:34:19.846, 119, 219, 92
2023/07/06 22:34:20.965, 122, 227, 95
2023/07/06 22:34:22.101, 123, 222, 89
2023/07/06 22:34:23.221, 123, 227, 94
2023/07/06 22:34:24.357, 119, 225, 92
2023/07/06 22:34:25.493, 143, 218, 97
2023/07/06 22:34:26.613, 124, 214, 93
2023/07/06 22:34:27.749, 120, 220, 101
2023/07/06 22:34:28.869, 119, 215, 93
2023/07/06 22:34:30.005, 121, 215, 98
2023/07/06 22:34:31.141, 125, 221, 95
2023/07/06 22:34:32.261, 120, 222, 94
2023/07/06 22:34:33.397, 122, 217, 95
2023/07/06 22:34:34.517, 116, 224, 95
2023/07/06 22:34:35.652, 124, 213, 89
2023/07/06 22:34:36.789, 120, 217, 99
2023/07/06 22:34:37.908, 121, 219, 94
2023/07/06 22:34:39.045, 122, 218, 95
2023/07/06 22:34:40.164, 120, 229, 97
2023/07/06 22:34:41.300, 126, 226, 92
2023/07/06 22:34:42.436, 123, 238, 97
2023/07/06 22:34:43.556, 120, 219, 95
2023/07/06 22:34:44.692, 122, 228, 94
2023/07/06 22:34:45.812, 121, 215, 92
2023/07/06 22:34:46.948, 119, 228, 93
2023/07/06 22:34:48.084, 116, 220, 95
2023/07/06 22:34:49.204, 117, 231, 90
2023/07/06 22:34:50.340, 118, 219, 91
2023/07/06 22:34:51.460, 118, 215, 96
2023/07/06 22:34:52.596, 126, 217, 112
2023/07/06 22:34:53.732, 123, 226, 92
2023/07/06 22:34:54.851, 120, 215, 94
2023/07/06 22:34:55.987, 119, 221, 92
2023/07/06 22:34:57.107, 115, 220, 91
2023/07/06 22:34:58.243, 122, 215, 95
2023/07/06 22:34:59.379, 141, 218, 95
2023/07/06 22:35:00.499, 122, 221, 90
2023/07/06 22:35:01.635, 124, 217, 98
2023/07/06 22:35:02.771, 122, 218, 99
2023/07/06 22:35:03.891, 123, 218, 90
2023/07/06 22:35:05.027, 123, 227, 90
2023/07/06 22:35:06.147, 127, 223, 94
2023/07/06 22:35:07.282, 123, 223, 93
2023/07/06 22:35:08.419, 128, 230, 95
2023/07/06 22:35:09.539, 115, 229, 93
2023/07/06 22:35:10.674, 119, 219, 90
2023/07/06 22:35:11.794, 119, 248, 91
2023/07/06 22:35:12.930, 119, 226, 99
2023/07/06 22:35:14.066, 123, 214, 92
2023/07/06 22:35:15.186, 124, 219, 99
2023/07/06 22:35:16.321, 119, 213, 90
2023/07/06 22:35:17.442, 192, 217, 105
2023/07/06 22:35:18.577, 125, 219, 90
2023/07/06 22:35:19.714, 125, 221, 95
2023/07/06 22:35:20.834, 120, 220, 91
2023/07/06 22:35:21.970, 121, 218, 94
2023/07/06 22:35:23.090, 120, 215, 98
2023/07/06 22:35:24.226, 118, 252, 93
2023/07/06 22:35:25.362, 125, 218, 91
2023/07/06 22:35:26.482, 121, 216, 92
2023/07/06 22:35:27.618, 137, 223, 95
2023/07/06 22:35:28.737, 129, 221, 91
2023/07/06 22:35:29.873, 126, 224, 90
2023/07/06 22:35:31.009, 120, 219, 94
2023/07/06 22:35:32.129, 120, 223, 91
2023/07/06 22:35:33.265, 126, 230, 89
2023/07/06 22:35:34.385, 124, 212, 93
2023/07/06 22:35:35.520, 121, 237, 93
2023/07/06 22:35:36.657, 131, 226, 89
2023/07/06 22:35:37.777, 122, 218, 99
2023/07/06 22:35:38.913, 120, 216, 95
2023/07/06 22:35:40.032, 126, 229, 90
2023/07/06 22:35:41.169, 122, 229, 101
2023/07/06 22:35:42.305, 120, 217, 99
2023/07/06 22:35:43.425, 127, 221, 92
2023/07/06 22:35:44.561, 121, 228, 91
2023/07/06 22:35:45.681, 120, 235, 89
2023/07/06 22:35:46.816, 120, 227, 94
2023/07/06 22:35:47.952, 127, 228, 94
2023/07/06 22:35:49.071, 127, 221, 97
2023/07/06 22:35:50.208, 118, 235, 105
2023/07/06 22:35:51.328, 118, 218, 93
2023/07/06 22:35:52.464, 120, 225, 95
2023/07/06 22:35:53.600, 124, 211, 90
2023/07/06 22:35:54.720, 121, 218, 97
2023/07/06 22:35:55.856, 121, 220, 92
2023/07/06 22:35:56.976, 130, 226, 92
2023/07/06 22:35:58.112, 117, 213, 93
2023/07/06 22:35:59.247, 134, 217, 94
2023/07/06 22:36:00.367, 118, 224, 92
2023/07/06 22:36:01.504, 123, 224, 95
2023/07/06 22:36:02.639, 124, 217, 108
2023/07/06 22:36:03.759, 119, 222, 108
2023/07/06 22:36:04.895, 123, 223, 94
2023/07/06 22:36:06.015, 119, 215, 96
2023/07/06 22:36:07.151, 117, 229, 94
2023/07/06 22:36:08.287, 124, 232, 91
2023/07/06 22:36:09.407, 121, 225, 93
2023/07/06 22:36:10.543, 121, 218, 90
2023/07/06 22:36:11.663, 117, 216, 97
2023/07/06 22:36:12.799, 125, 265, 104
2023/07/06 22:36:13.935, 119, 228, 96
2023/07/06 22:36:15.055, 126, 221, 90
2023/07/06 22:36:16.191, 118, 215, 96
2023/07/06 22:36:17.327, 121, 220, 94
2023/07/06 22:36:18.447, 119, 232, 94
2023/07/06 22:36:19.583, 122, 222, 99
2023/07/06 22:36:20.702, 121, 216, 92
2023/07/06 22:36:21.838, 120, 218, 96
2023/07/06 22:36:22.974, 122, 222, 97
2023/07/06 22:36:24.094, 121, 227, 93
2023/07/06 22:36:25.230, 120, 228, 106
2023/07/06 22:36:26.350, 120, 223, 95
2023/07/06 22:36:27.486, 120, 226, 97
2023/07/06 22:36:28.622, 128, 214, 93
2023/07/06 22:36:29.742, 123, 219, 97
2023/07/06 22:36:30.878, 126, 221, 101
2023/07/06 22:36:31.998, 123, 223, 91
2023/07/06 22:36:33.134, 123, 212, 92
2023/07/06 22:36:34.270, 117, 223, 95
2023/07/06 22:36:35.390, 127, 221, 89
2023/07/06 22:36:36.525, 130, 225, 94
2023/07/06 22:36:37.646, 128, 223, 93
2023/07/06 22:36:38.781, 120, 223, 91
2023/07/06 22:36:39.917, 121, 243, 93
2023/07/06 22:36:41.037, 125, 222, 95
2023/07/06 22:36:42.173, 119, 223, 93
2023/07/06 22:36:43.293, 123, 214, 95
2023/07/06 22:36:44.429, 119, 223, 92
2023/07/06 22:36:45.565, 119, 230, 91
2023/07/06 22:36:46.685, 121, 225, 91
2023/07/06 22:36:47.820, 122, 222, 95
2023/07/06 22:36:48.941, 124, 217, 94
2023/07/06 22:36:50.076, 123, 225, 93
2023/07/06 22:36:51.213, 118, 211, 91
2023/07/06 22:36:52.333, 123, 230, 91
2023/07/06 22:36:53.468, 116, 225, 92
2023/07/06 22:36:54.588, 124, 224, 93
2023/07/06 22:36:55.724, 123, 217, 93
2023/07/06 22:36:56.860, 127, 238, 102
2023/07/06 22:36:57.980, 125, 222, 103
2023/07/06 22:36:59.116, 121, 219, 97
2023/07/06 22:37:00.252, 118, 231, 95
2023/07/06 22:37:01.372, 123, 224, 95
2023/07/06 22:37:02.508, 125, 220, 94
2023/07/06 22:37:03.628, 122, 231, 95
2023/07/06 22:37:04.764, 124, 221, 93
2023/07/06 22:37:05.900, 145, 226, 101
2023/07/06 22:37:07.020, 123, 233, 94
2023/07/06 22:37:08.156, 124, 222, 101
2023/07/06 22:37:09.275, 122, 223, 94
2023/07/06 22:37:10.411, 124, 216, 92
2023/07/06 22:37:11.548, 119, 223, 94
2023/07/06 22:37:12.668, 118, 217, 90
2023/07/06 22:37:13.803, 122, 218, 94
2023/07/06 22:37:14.939, 120, 217, 94
2023/07/06 22:37:16.059, 119, 224, 102
2023/07/06 22:37:17.196, 125, 219, 92
2023/07/06 22:37:18.315, 125, 217, 98
2023/07/06 22:37:19.451, 121, 228, 97
2023/07/06 22:37:20.587, 121, 218, 95
2023/07/06 22:37:21.707, 121, 226, 101
2023/07/06 22:37:22.843, 123, 224, 93
2023/07/06 22:37:23.963, 123, 219, 97
2023/07/06 22:37:25.099, 118, 214, 95
2023/07/06 22:37:26.235, 124, 216, 98
2023/07/06 22:37:27.354, 122, 213, 93
2023/07/06 22:37:28.490, 132, 220, 92
2023/07/06 22:37:29.610, 123, 221, 93
2023/07/06 22:37:30.746, 123, 224, 96
2023/07/06 22:37:31.882, 125, 229, 99
2023/07/06 22:37:33.002, 126, 219, 95
2023/07/06 22:37:34.138, 136, 225, 93
2023/07/06 22:37:35.258, 121, 220, 96
2023/07/06 22:37:36.394, 129, 223, 92
2023/07/06 22:37:37.530, 122, 246, 93
2023/07/06 22:37:38.650, 120, 225, 95
2023/07/06 22:37:39.786, 127, 220, 94
2023/07/06 22:37:40.906, 123, 228, 94
2023/07/06 22:37:42.042, 121, 223, 105
2023/07/06 22:37:43.178, 121, 223, 98
2023/07/06 22:37:44.297, 121, 227, 91
2023/07/06 22:37:45.433, 128, 218, 91
2023/07/06 22:37:46.554, 202, 220, 94
2023/07/06 22:37:47.689, 122, 219, 95
2023/07/06 22:37:48.825, 121, 221, 95
2023/07/06 22:37:49.945, 123, 222, 90
2023/07/06 22:37:51.080, 129, 226, 95
2023/07/06 22:37:52.201, 129, 218, 93
2023/07/06 22:37:53.337, 123, 222, 92
2023/07/06 22:37:54.473, 126, 223, 96
2023/07/06 22:37:55.593, 122, 233, 97
2023/07/06 22:37:56.729, 118, 233, 99
2023/07/06 22:37:57.849, 123, 218, 93
2023/07/06 22:37:58.985, 132, 230, 92
2023/07/06 22:38:00.121, 125, 222, 90
2023/07/06 22:38:01.240, 126, 229, 92
2023/07/06 22:38:02.376, 124, 221, 98
2023/07/06 22:38:03.512, 118, 223, 90
2023/07/06 22:38:04.632, 121, 221, 94
2023/07/06 22:38:05.768, 122, 214, 94
2023/07/06 22:38:06.888, 125, 220, 93
2023/07/06 22:38:08.024, 123, 219, 94
2023/07/06 22:38:09.160, 123, 290, 102
2023/07/06 22:38:10.280, 120, 219, 96
2023/07/06 22:38:11.416, 116, 215, 97
2023/07/06 22:38:12.536, 132, 234, 89
2023/07/06 22:38:13.672, 127, 220, 91
2023/07/06 22:38:14.808, 127, 229, 94
2023/07/06 22:38:15.928, 125, 225, 115
2023/07/06 22:38:17.064, 128, 239, 93
2023/07/06 22:38:18.183, 128, 226, 96
2023/07/06 22:38:19.319, 126, 220, 93
2023/07/06 22:38:20.455, 369, 223, 97
2023/07/06 22:38:21.575, 122, 229, 98
2023/07/06 22:38:22.711, 121, 217, 95
2023/07/06 22:38:23.847, 124, 223, 90
2023/07/06 22:38:24.967, 128, 226, 99
2023/07/06 22:38:26.103, 123, 232, 93
2023/07/06 22:38:27.223, 118, 220, 100
2023/07/06 22:38:28.359, 118, 226, 97
2023/07/06 22:38:29.495, 120, 222, 107
2023/07/06 22:38:30.615, 119, 234, 94
2023/07/06 22:38:31.751, 127, 230, 98
2023/07/06 22:38:32.871, 123, 227, 95
2023/07/06 22:38:34.006, 125, 218, 114
2023/07/06 22:38:35.143, 121, 229, 95
2023/07/06 22:38:36.262, 127, 222, 95
2023/07/06 22:38:37.398, 123, 225, 94
2023/07/06 22:38:38.518, 123, 224, 96
2023/07/06 22:38:39.654, 119, 223, 91
2023/07/06 22:38:40.790, 123, 214, 93
2023/07/06 22:38:41.910, 123, 219, 112
2023/07/06 22:38:43.046, 120, 223, 89
2023/07/06 22:38:44.166, 124, 231, 110
2023/07/06 22:38:45.302, 121, 227, 90
2023/07/06 22:38:46.438, 128, 225, 91
2023/07/06 22:38:47.558, 124, 231, 92
2023/07/06 22:38:48.693, 124, 221, 94
2023/07/06 22:38:49.830, 125, 225, 96
2023/07/06 22:38:50.950, 126, 215, 94
2023/07/06 22:38:52.085, 120, 241, 97
2023/07/06 22:38:53.205, 121, 226, 99
2023/07/06 22:38:54.341, 123, 228, 94
2023/07/06 22:38:55.477, 123, 230, 102
2023/07/06 22:38:56.597, 132, 218, 92
2023/07/06 22:38:57.733, 123, 216, 102
2023/07/06 22:38:58.853, 124, 226, 93
2023/07/06 22:38:59.989, 126, 226, 89
2023/07/06 22:39:01.125, 122, 225, 94
2023/07/06 22:39:02.245, 123, 223, 95
2023/07/06 22:39:03.381, 125, 225, 94
2023/07/06 22:39:04.501, 119, 215, 92
2023/07/06 22:39:05.636, 120, 220, 96
2023/07/06 22:39:06.773, 125, 225, 95
2023/07/06 22:39:07.893, 140, 220, 90
2023/07/06 22:39:09.029, 123, 218, 95
2023/07/06 22:39:10.164, 124, 222, 100
2023/07/06 22:39:11.284, 124, 229, 95
2023/07/06 22:39:12.420, 121, 220, 92
2023/07/06 22:39:13.540, 124, 233, 91
2023/07/06 22:39:14.676, 131, 299, 149
2023/07/06 22:39:15.812, 125, 222, 163
2023/07/06 22:39:16.932, 124, 221, 96
2023/07/06 22:39:18.068, 127, 226, 95
2023/07/06 22:39:19.188, 126, 227, 89
2023/07/06 22:39:20.324, 126, 229, 104
2023/07/06 22:39:21.459, 121, 227, 92
2023/07/06 22:39:22.580, 123, 223, 98
2023/07/06 22:39:23.716, 129, 221, 95
2023/07/06 22:39:24.851, 124, 232, 102
2023/07/06 22:39:25.971, 126, 217, 94
2023/07/06 22:39:27.107, 128, 222, 94
2023/07/06 22:39:28.227, 122, 229, 99
2023/07/06 22:39:29.363, 119, 228, 96
2023/07/06 22:39:30.499, 122, 235, 92
2023/07/06 22:39:31.619, 122, 221, 93
2023/07/06 22:39:32.755, 122, 232, 95
2023/07/06 22:39:33.875, 125, 222, 95
2023/07/06 22:39:35.011, 120, 222, 97
2023/07/06 22:39:36.147, 126, 228, 94
2023/07/06 22:39:37.267, 123, 221, 89
2023/07/06 22:39:38.402, 126, 216, 95
2023/07/06 22:39:39.523, 123, 223, 92
2023/07/06 22:39:40.659, 121, 222, 101
2023/07/06 22:39:41.794, 128, 232, 100
2023/07/06 22:39:42.915, 121, 235, 101
2023/07/06 22:39:44.051, 121, 219, 94
2023/07/06 22:39:45.170, 132, 215, 94
2023/07/06 22:39:46.306, 127, 217, 89
2023/07/06 22:39:47.442, 128, 220, 176
2023/07/06 22:39:48.561, 122, 223, 93
2023/07/06 22:39:49.698, 121, 231, 93
2023/07/06 22:39:50.834, 126, 227, 97
2023/07/06 22:39:51.954, 127, 215, 97
2023/07/06 22:39:53.090, 120, 225, 96
2023/07/06 22:39:54.210, 120, 220, 96
2023/07/06 22:39:55.346, 123, 225, 95
2023/07/06 22:39:56.482, 122, 227, 92
2023/07/06 22:39:57.602, 122, 227, 95
2023/07/06 22:39:58.737, 319, 223, 96
2023/07/06 22:39:59.858, 126, 231, 92
2023/07/06 22:40:00.993, 123, 224, 94
2023/07/06 22:40:02.129, 128, 222, 113
2023/07/06 22:40:03.249, 119, 225, 97
2023/07/06 22:40:04.385, 123, 211, 98
2023/07/06 22:40:05.505, 120, 223, 94
2023/07/06 22:40:06.641, 119, 221, 92
2023/07/06 22:40:07.777, 122, 240, 94
2023/07/06 22:40:08.897, 121, 229, 91
2023/07/06 22:40:10.033, 126, 220, 92
2023/07/06 22:40:11.153, 122, 214, 90
2023/07/06 22:40:12.289, 125, 224, 97
2023/07/06 22:40:13.425, 120, 225, 92
2023/07/06 22:40:14.545, 121, 216, 101
2023/07/06 22:40:15.681, 128, 227, 95
2023/07/06 22:40:16.817, 124, 219, 97
2023/07/06 22:40:17.937, 117, 235, 95
2023/07/06 22:40:19.072, 117, 220, 91
2023/07/06 22:40:20.192, 130, 219, 101
2023/07/06 22:40:21.328, 121, 215, 95
2023/07/06 22:40:22.464, 118, 220, 94
2023/07/06 22:40:23.584, 123, 222, 97
2023/07/06 22:40:24.720, 125, 215, 113
2023/07/06 22:40:25.856, 119, 218, 96
2023/07/06 22:40:26.976, 121, 219, 90
2023/07/06 22:40:28.112, 134, 220, 95
2023/07/06 22:40:29.232, 124, 220, 94
2023/07/06 22:40:30.368, 123, 220, 94
2023/07/06 22:40:31.488, 120, 224, 98
2023/07/06 22:40:32.624, 127, 219, 101
2023/07/06 22:40:33.759, 120, 221, 94
2023/07/06 22:40:34.879, 125, 213, 90
2023/07/06 22:40:36.015, 124, 222, 96
2023/07/06 22:40:37.135, 125, 214, 91
2023/07/06 22:40:38.271, 122, 220, 93
2023/07/06 22:40:39.407, 128, 218, 92
2023/07/06 22:40:40.527, 127, 218, 94
2023/07/06 22:40:41.663, 126, 219, 95
2023/07/06 22:40:42.799, 129, 220, 100
2023/07/06 22:40:43.919, 124, 215, 93
2023/07/06 22:40:45.055, 127, 219, 99
2023/07/06 22:40:46.175, 142, 243, 97
2023/07/06 22:40:47.310, 119, 221, 91
2023/07/06 22:40:48.447, 125, 223, 91
2023/07/06 22:40:49.566, 123, 217, 92
2023/07/06 22:40:50.703, 135, 218, 89
2023/07/06 22:40:51.822, 121, 237, 90
2023/07/06 22:40:52.958, 124, 225, 100
2023/07/06 22:40:54.094, 121, 224, 97
2023/07/06 22:40:55.214, 127, 217, 97
2023/07/06 22:40:56.350, 121, 219, 93
2023/07/06 22:40:57.471, 119, 221, 113
2023/07/06 22:40:58.606, 122, 218, 93
2023/07/06 22:40:59.742, 117, 212, 94
2023/07/06 22:41:00.862, 123, 239, 95
2023/07/06 22:41:01.998, 124, 223, 93
2023/07/06 22:41:03.134, 122, 223, 95
2023/07/06 22:41:04.254, 121, 197, 91
2023/07/06 22:41:05.389, 118, 222, 89
2023/07/06 22:41:06.510, 125, 228, 93
2023/07/06 22:41:07.645, 124, 226, 95
2023/07/06 22:41:08.782, 126, 226, 94
2023/07/06 22:41:09.901, 128, 222, 95
2023/07/06 22:41:11.037, 129, 227, 96
2023/07/06 22:41:12.157, 121, 249, 95
2023/07/06 22:41:13.293, 122, 217, 91
2023/07/06 22:41:14.429, 122, 236, 105
2023/07/06 22:41:15.549, 119, 214, 91
2023/07/06 22:41:16.685, 127, 228, 93
2023/07/06 22:41:17.804, 122, 225, 91
2023/07/06 22:41:18.941, 123, 220, 99
2023/07/06 22:41:20.077, 121, 217, 292
2023/07/06 22:41:21.197, 121, 216, 95
2023/07/06 22:41:22.332, 131, 218, 93
2023/07/06 22:41:23.469, 121, 215, 117
2023/07/06 22:41:24.589, 121, 222, 94
2023/07/06 22:41:25.724, 126, 229, 101
2023/07/06 22:41:26.844, 123, 215, 101
2023/07/06 22:41:27.980, 123, 215, 98
2023/07/06 22:41:29.116, 127, 217, 89
2023/07/06 22:41:30.236, 125, 216, 102
2023/07/06 22:41:31.372, 127, 226, 95
2023/07/06 22:41:32.492, 120, 220, 97
2023/07/06 22:41:33.628, 124, 227, 229
2023/07/06 22:41:34.764, 119, 218, 90
2023/07/06 22:41:35.884, 119, 217, 92
2023/07/06 22:41:37.020, 124, 220, 95
2023/07/06 22:41:38.140, 121, 230, 100
2023/07/06 22:41:39.276, 132, 232, 95
2023/07/06 22:41:40.411, 129, 224, 94
2023/07/06 22:41:41.532, 124, 229, 93
2023/07/06 22:41:42.668, 136, 219, 96
2023/07/06 22:41:43.803, 123, 224, 93
2023/07/06 22:41:44.923, 124, 225, 101
2023/07/06 22:41:46.059, 125, 211, 101
2023/07/06 22:41:47.179, 121, 219, 93
2023/07/06 22:41:48.315, 124, 226, 107
2023/07/06 22:41:49.451, 126, 222, 100
2023/07/06 22:41:50.571, 128, 251, 115
2023/07/06 22:41:51.707, 125, 248, 97
2023/07/06 22:41:52.843, 137, 227, 91
2023/07/06 22:41:53.963, 126, 231, 93
2023/07/06 22:41:55.099, 125, 217, 95
2023/07/06 22:41:56.219, 120, 222, 93
2023/07/06 22:41:57.355, 124, 226, 93
2023/07/06 22:41:58.491, 119, 232, 97
2023/07/06 22:41:59.610, 122, 245, 95
2023/07/06 22:42:00.746, 125, 214, 95
2023/07/06 22:42:01.866, 116, 214, 97
2023/07/06 22:42:03.002, 116, 220, 99
2023/07/06 22:42:04.138, 124, 228, 95
2023/07/06 22:42:05.258, 121, 231, 93
2023/07/06 22:42:06.394, 124, 230, 93
2023/07/06 22:42:07.514, 122, 227, 92
2023/07/06 22:42:08.650, 121, 221, 93
2023/07/06 22:42:09.786, 126, 217, 95
2023/07/06 22:42:10.906, 122, 215, 93
2023/07/06 22:42:12.042, 123, 225, 94
2023/07/06 22:42:13.162, 123, 219, 93
2023/07/06 22:42:14.297, 120, 219, 93
2023/07/06 22:42:15.434, 128, 219, 94
2023/07/06 22:42:16.553, 123, 219, 137
2023/07/06 22:42:17.689, 119, 219, 118
2023/07/06 22:42:18.825, 126, 223, 94
2023/07/06 22:42:19.945, 127, 261, 96
2023/07/06 22:42:21.081, 116, 224, 96
2023/07/06 22:42:22.201, 126, 221, 95
2023/07/06 22:42:23.337, 120, 216, 102
2023/07/06 22:42:24.473, 122, 216, 99
2023/07/06 22:42:25.593, 118, 229, 109
2023/07/06 22:42:26.729, 122, 226, 96
2023/07/06 22:42:27.865, 124, 234, 92
2023/07/06 22:42:28.985, 122, 222, 93
2023/07/06 22:42:30.120, 119, 239, 95
2023/07/06 22:42:31.241, 123, 214, 91
2023/07/06 22:42:32.377, 120, 216, 95
2023/07/06 22:42:33.497, 121, 217, 90
2023/07/06 22:42:34.632, 123, 241, 100
2023/07/06 22:42:35.768, 119, 227, 91
2023/07/06 22:42:36.888, 120, 210, 92
2023/07/06 22:42:38.024, 120, 220, 93
2023/07/06 22:42:39.144, 121, 225, 92
2023/07/06 22:42:40.280, 121, 226, 91
2023/07/06 22:42:41.416, 121, 225, 94
2023/07/06 22:42:42.536, 120, 220, 93
2023/07/06 22:42:43.672, 117, 226, 98
2023/07/06 22:42:44.792, 162, 218, 96
2023/07/06 22:42:45.928, 123, 228, 90
2023/07/06 22:42:47.064, 126, 216, 88
2023/07/06 22:42:48.184, 122, 216, 93
2023/07/06 22:42:49.320, 128, 229, 96
2023/07/06 22:42:50.456, 126, 230, 105
2023/07/06 22:42:51.575, 121, 221, 95
2023/07/06 22:42:52.711, 119, 216, 95
2023/07/06 22:42:53.831, 126, 226, 95
2023/07/06 22:42:54.967, 123, 226, 91
2023/07/06 22:42:56.103, 125, 220, 99
2023/07/06 22:42:57.223, 119, 216, 97
2023/07/06 22:42:58.359, 125, 212, 95
2023/07/06 22:42:59.479, 120, 223, 95
2023/07/06 22:43:00.615, 118, 231, 93
2023/07/06 22:43:01.751, 123, 224, 99
2023/07/06 22:43:02.871, 121, 226, 89
2023/07/06 22:43:04.007, 126, 222, 95
2023/07/06 22:43:05.126, 123, 220, 94
2023/07/06 22:43:06.263, 125, 226, 109
2023/07/06 22:43:07.399, 120, 219, 95
2023/07/06 22:43:08.518, 124, 229, 92
2023/07/06 22:43:09.654, 121, 223, 92
2023/07/06 22:43:10.774, 120, 230, 89
2023/07/06 22:43:11.910, 119, 223, 91
2023/07/06 22:43:13.046, 122, 222, 96
2023/07/06 22:43:14.166, 120, 217, 91
2023/07/06 22:43:15.302, 122, 217, 89
2023/07/06 22:43:16.438, 123, 218, 108
2023/07/06 22:43:17.558, 140, 227, 98
2023/07/06 22:43:18.694, 120, 219, 95
2023/07/06 22:43:19.813, 129, 213, 94
2023/07/06 22:43:20.950, 123, 227, 96
2023/07/06 22:43:22.086, 120, 220, 92
2023/07/06 22:43:23.206, 122, 217, 96
2023/07/06 22:43:24.342, 125, 247, 96
2023/07/06 22:43:25.461, 121, 240, 92
2023/07/06 22:43:26.597, 117, 219, 94
2023/07/06 22:43:27.733, 125, 217, 94
2023/07/06 22:43:28.853, 122, 219, 100
2023/07/06 22:43:29.990, 119, 217, 92
2023/07/06 22:43:31.109, 122, 219, 92
2023/07/06 22:43:32.245, 126, 226, 93
2023/07/06 22:43:33.381, 125, 218, 91
2023/07/06 22:43:34.501, 123, 225, 93
2023/07/06 22:43:35.637, 123, 219, 96
2023/07/06 22:43:36.757, 119, 233, 96
2023/07/06 22:43:37.893, 122, 224, 95
2023/07/06 22:43:39.029, 119, 213, 99
2023/07/06 22:43:40.149, 122, 223, 96
2023/07/06 22:43:41.285, 124, 243, 88
2023/07/06 22:43:42.404, 123, 230, 93
2023/07/06 22:43:43.540, 125, 222, 93
2023/07/06 22:43:44.677, 123, 223, 89
2023/07/06 22:43:45.795, 118, 220, 93
2023/07/06 22:43:46.932, 125, 221, 91
2023/07/06 22:43:48.052, 123, 218, 96
2023/07/06 22:43:49.188, 119, 215, 94
2023/07/06 22:43:50.324, 123, 223, 91
2023/07/06 22:43:51.444, 121, 231, 93
2023/07/06 22:43:52.580, 123, 234, 94
2023/07/06 22:43:53.700, 122, 227, 96
2023/07/06 22:43:54.835, 116, 227, 97
2023/07/06 22:43:55.972, 121, 215, 97
2023/07/06 22:43:57.092, 118, 220, 95
2023/07/06 22:43:58.228, 126, 222, 94
2023/07/06 22:43:59.347, 122, 223, 90
2023/07/06 22:44:00.483, 122, 223, 94
2023/07/06 22:44:01.619, 119, 225, 90
2023/07/06 22:44:02.739, 122, 233, 95
2023/07/06 22:44:03.875, 123, 226, 92
