time, beta470, beta532, beta650
2023/07/06 11:32:58.965, 128, 151, 91
2023/07/06 11:33:00.101, 120, 161, 87
2023/07/06 11:33:01.221, 117, 157, 87
2023/07/06 11:33:02.356, 118, 156, 90
2023/07/06 11:33:03.476, 119, 147, 88
2023/07/06 11:33:04.613, 120, 154, 86
2023/07/06 11:33:05.749, 117, 149, 93
2023/07/06 11:33:06.869, 125, 150, 89
2023/07/06 11:33:08.005, 119, 149, 89
2023/07/06 11:33:09.125, 116, 150, 91
2023/07/06 11:33:10.261, 115, 155, 86
2023/07/06 11:33:11.397, 120, 150, 94
2023/07/06 11:33:12.516, 115, 153, 89
2023/07/06 11:33:13.652, 125, 151, 91
2023/07/06 11:33:14.772, 143, 150, 94
2023/07/06 11:33:15.907, 119, 150, 91
2023/07/06 11:33:17.028, 118, 156, 85
2023/07/06 11:33:18.164, 119, 151, 90
2023/07/06 11:33:19.300, 120, 163, 85
2023/07/06 11:33:20.420, 125, 156, 91
2023/07/06 11:33:21.556, 117, 161, 96
2023/07/06 11:33:22.676, 119, 148, 87
2023/07/06 11:33:23.812, 117, 152, 86
2023/07/06 11:33:24.948, 122, 149, 84
2023/07/06 11:33:26.067, 119, 157, 87
2023/07/06 11:33:27.204, 117, 159, 92
2023/07/06 11:33:28.324, 121, 156, 91
2023/07/06 11:33:29.459, 120, 156, 86
2023/07/06 11:33:30.579, 121, 166, 87
2023/07/06 11:33:31.715, 116, 159, 85
2023/07/06 11:33:32.851, 118, 157, 83
2023/07/06 11:33:33.971, 123, 151, 87
2023/07/06 11:33:35.107, 119, 170, 91
2023/07/06 11:33:36.227, 115, 156, 87
2023/07/06 11:33:37.363, 116, 154, 88
2023/07/06 11:33:38.483, 117, 154, 90
2023/07/06 11:33:39.619, 123, 159, 106
2023/07/06 11:33:40.755, 118, 154, 94
2023/07/06 11:33:41.875, 121, 146, 87
2023/07/06 11:33:43.011, 117, 148, 90
2023/07/06 11:33:44.131, 118, 152, 88
2023/07/06 11:33:45.267, 125, 154, 88
2023/07/06 11:33:46.402, 116, 154, 89
2023/07/06 11:33:47.522, 117, 153, 95
2023/07/06 11:33:48.658, 119, 154, 90
2023/07/06 11:33:49.778, 136, 149, 93
2023/07/06 11:33:50.914, 126, 766, 87
2023/07/06 11:33:52.050, 121, 146, 84
2023/07/06 11:33:53.170, 121, 151, 85
2023/07/06 11:33:54.306, 118, 153, 87
2023/07/06 11:33:55.426, 118, 148, 87
2023/07/06 11:33:56.561, 121, 152, 87
2023/07/06 11:33:57.698, 120, 150, 86
2023/07/06 11:33:58.817, 120, 151, 88
2023/07/06 11:33:59.954, 125, 153, 89
2023/07/06 11:34:01.074, 119, 154, 89
2023/07/06 11:34:02.210, 122, 166, 91
2023/07/06 11:34:03.329, 121, 150, 92
2023/07/06 11:34:04.465, 118, 174, 90
2023/07/06 11:34:05.601, 121, 154, 90
2023/07/06 11:34:06.721, 121, 154, 91
2023/07/06 11:34:07.857, 117, 151, 110
2023/07/06 11:34:08.977, 154, 147, 90
2023/07/06 11:34:10.113, 119, 148, 87
2023/07/06 11:34:11.249, 117, 159, 91
2023/07/06 11:34:12.369, 122, 154, 87
2023/07/06 11:34:13.505, 118, 152, 91
2023/07/06 11:34:14.625, 123, 151, 87
2023/07/06 11:34:15.761, 116, 175, 91
2023/07/06 11:34:16.897, 125, 157, 90
2023/07/06 11:34:18.017, 117, 158, 91
2023/07/06 11:34:19.152, 119, 155, 91
2023/07/06 11:34:20.272, 117, 151, 90
2023/07/06 11:34:21.408, 120, 152, 98
2023/07/06 11:34:22.528, 121, 151, 99
2023/07/06 11:34:23.664, 117, 151, 85
2023/07/06 11:34:24.800, 119, 150, 92
2023/07/06 11:34:25.920, 122, 158, 103
2023/07/06 11:34:27.056, 123, 150, 88
2023/07/06 11:34:28.176, 114, 158, 91
2023/07/06 11:34:29.312, 118, 153, 94
2023/07/06 11:34:30.448, 111, 147, 91
2023/07/06 11:34:31.567, 117, 154, 88
2023/07/06 11:34:32.704, 121, 165, 89
2023/07/06 11:34:33.824, 119, 148, 91
2023/07/06 11:34:34.959, 117, 144, 88
2023/07/06 11:34:36.080, 114, 155, 86
2023/07/06 11:34:37.215, 121, 146, 88
2023/07/06 11:34:38.351, 119, 148, 95
2023/07/06 11:34:39.471, 118, 159, 91
2023/07/06 11:34:40.607, 116, 152, 85
2023/07/06 11:34:41.727, 120, 157, 86
2023/07/06 11:34:42.863, 117, 150, 89
2023/07/06 11:34:43.983, 119, 182, 95
2023/07/06 11:34:45.119, 117, 148, 159
2023/07/06 11:34:46.255, 119, 151, 89
2023/07/06 11:34:47.374, 120, 157, 86
2023/07/06 11:34:48.511, 121, 151, 93
2023/07/06 11:34:49.631, 122, 151, 86
2023/07/06 11:34:50.767, 123, 150, 99
2023/07/06 11:34:51.902, 119, 164, 84
2023/07/06 11:34:53.022, 119, 153, 86
2023/07/06 11:34:54.158, 136, 163, 86
2023/07/06 11:34:55.278, 122, 164, 86
2023/07/06 11:34:56.415, 114, 167, 87
2023/07/06 11:34:57.550, 122, 155, 94
2023/07/06 11:34:58.670, 118, 171, 90
2023/07/06 11:34:59.806, 117, 151, 92
2023/07/06 11:35:00.926, 119, 160, 89
2023/07/06 11:35:02.062, 119, 158, 94
2023/07/06 11:35:03.197, 118, 154, 105
2023/07/06 11:35:04.318, 122, 151, 90
2023/07/06 11:35:05.454, 115, 153, 102
2023/07/06 11:35:06.574, 120, 148, 89
2023/07/06 11:35:07.709, 128, 146, 86
2023/07/06 11:35:08.845, 119, 157, 92
2023/07/06 11:35:09.965, 115, 145, 89
2023/07/06 11:35:11.101, 119, 160, 90
2023/07/06 11:35:12.221, 119, 153, 88
2023/07/06 11:35:13.357, 120, 188, 86
2023/07/06 11:35:14.477, 123, 160, 86
2023/07/06 11:35:15.613, 120, 153, 87
2023/07/06 11:35:16.749, 119, 154, 89
2023/07/06 11:35:17.869, 123, 151, 89
2023/07/06 11:35:19.005, 113, 149, 92
2023/07/06 11:35:20.125, 117, 158, 87
2023/07/06 11:35:21.260, 115, 153, 90
2023/07/06 11:35:22.397, 122, 151, 85
2023/07/06 11:35:23.517, 121, 169, 86
2023/07/06 11:35:24.652, 115, 156, 90
2023/07/06 11:35:25.772, 131, 155, 97
2023/07/06 11:35:26.909, 125, 157, 89
2023/07/06 11:35:28.045, 120, 152, 90
2023/07/06 11:35:29.164, 127, 149, 88
2023/07/06 11:35:30.300, 120, 181, 88
2023/07/06 11:35:31.420, 120, 149, 91
2023/07/06 11:35:32.556, 142, 151, 88
2023/07/06 11:35:33.676, 124, 158, 101
2023/07/06 11:35:34.812, 120, 151, 92
2023/07/06 11:35:35.948, 120, 150, 88
2023/07/06 11:35:37.068, 120, 169, 89
2023/07/06 11:35:38.204, 120, 150, 92
2023/07/06 11:35:39.324, 121, 150, 96
2023/07/06 11:35:40.460, 119, 160, 91
2023/07/06 11:35:41.580, 118, 151, 96
2023/07/06 11:35:42.716, 129, 156, 87
2023/07/06 11:35:43.851, 118, 156, 89
2023/07/06 11:35:44.971, 122, 156, 83
2023/07/06 11:35:46.107, 123, 147, 93
2023/07/06 11:35:47.227, 117, 151, 95
2023/07/06 11:35:48.362, 117, 157, 89
2023/07/06 11:35:49.499, 118, 148, 90
2023/07/06 11:35:50.619, 118, 150, 88
2023/07/06 11:35:51.755, 121, 147, 92
2023/07/06 11:35:52.875, 125, 152, 91
2023/07/06 11:35:54.011, 119, 175, 94
2023/07/06 11:35:55.131, 118, 166, 95
2023/07/06 11:35:56.267, 114, 151, 85
2023/07/06 11:35:57.403, 122, 147, 85
2023/07/06 11:35:58.522, 115, 148, 88
2023/07/06 11:35:59.659, 123, 147, 84
2023/07/06 11:36:00.779, 119, 147, 90
2023/07/06 11:36:01.914, 119, 150, 90
2023/07/06 11:36:03.050, 122, 154, 87
2023/07/06 11:36:04.170, 120, 148, 92
2023/07/06 11:36:05.306, 117, 142, 92
2023/07/06 11:36:06.426, 119, 154, 90
2023/07/06 11:36:07.562, 135, 153, 89
2023/07/06 11:36:08.682, 117, 178, 86
2023/07/06 11:36:09.818, 120, 155, 88
2023/07/06 11:36:10.954, 117, 155, 91
2023/07/06 11:36:12.073, 115, 152, 123
2023/07/06 11:36:13.210, 117, 153, 96
2023/07/06 11:36:14.330, 121, 148, 92
2023/07/06 11:36:15.466, 126, 149, 94
2023/07/06 11:36:16.602, 121, 154, 94
2023/07/06 11:36:17.722, 121, 154, 92
2023/07/06 11:36:18.857, 118, 160, 87
2023/07/06 11:36:19.977, 121, 161, 90
2023/07/06 11:36:21.113, 116, 151, 85
2023/07/06 11:36:22.249, 120, 224, 87
2023/07/06 11:36:23.369, 120, 441, 90
2023/07/06 11:36:24.505, 123, 147, 101
2023/07/06 11:36:25.624, 120, 162, 85
2023/07/06 11:36:26.761, 129, 181, 90
2023/07/06 11:36:27.897, 139, 153, 97
2023/07/06 11:36:29.017, 118, 155, 93
2023/07/06 11:36:30.153, 123, 152, 86
2023/07/06 11:36:31.273, 123, 152, 83
2023/07/06 11:36:32.409, 116, 141, 95
2023/07/06 11:36:33.529, 122, 153, 92
2023/07/06 11:36:34.664, 116, 155, 86
2023/07/06 11:36:35.800, 119, 151, 89
2023/07/06 11:36:36.920, 122, 152, 98
2023/07/06 11:36:38.055, 120, 156, 83
2023/07/06 11:36:39.177, 120, 151, 88
2023/07/06 11:36:40.312, 113, 156, 92
2023/07/06 11:36:41.432, 117, 148, 85
2023/07/06 11:36:42.568, 129, 151, 91
2023/07/06 11:36:43.704, 120, 153, 93
2023/07/06 11:36:44.823, 116, 156, 88
2023/07/06 11:36:45.959, 113, 149, 92
2023/07/06 11:36:47.080, 122, 154, 94
2023/07/06 11:36:48.216, 126, 152, 88
2023/07/06 11:36:49.352, 120, 159, 83
2023/07/06 11:36:50.471, 117, 157, 91
2023/07/06 11:36:51.608, 121, 145, 89
2023/07/06 11:36:52.728, 120, 155, 84
2023/07/06 11:36:53.863, 121, 148, 86
2023/07/06 11:36:54.983, 117, 152, 89
2023/07/06 11:36:56.119, 123, 155, 90
2023/07/06 11:36:57.255, 123, 151, 88
2023/07/06 11:36:58.375, 116, 156, 91
2023/07/06 11:36:59.511, 114, 195, 85
2023/07/06 11:37:00.631, 132, 166, 91
2023/07/06 11:37:01.767, 120, 153, 100
2023/07/06 11:37:02.902, 117, 150, 88
2023/07/06 11:37:04.022, 117, 167, 87
2023/07/06 11:37:05.159, 118, 154, 89
2023/07/06 11:37:06.278, 120, 146, 88
2023/07/06 11:37:07.414, 116, 152, 105
2023/07/06 11:37:08.550, 120, 153, 97
2023/07/06 11:37:09.670, 122, 161, 85
2023/07/06 11:37:10.806, 125, 153, 95
2023/07/06 11:37:11.926, 121, 154, 94
2023/07/06 11:37:13.062, 132, 154, 88
2023/07/06 11:37:14.198, 117, 151, 83
2023/07/06 11:37:15.318, 119, 150, 82
2023/07/06 11:37:16.454, 120, 149, 86
2023/07/06 11:37:17.574, 119, 146, 88
2023/07/06 11:37:18.710, 116, 440, 95
2023/07/06 11:37:19.830, 118, 149, 96
2023/07/06 11:37:20.966, 124, 151, 90
2023/07/06 11:37:22.102, 121, 149, 86
2023/07/06 11:37:23.222, 120, 166, 84
2023/07/06 11:37:24.357, 113, 152, 85
2023/07/06 11:37:25.478, 119, 156, 91
2023/07/06 11:37:26.613, 118, 151, 99
2023/07/06 11:37:27.749, 115, 152, 91
2023/07/06 11:37:28.869, 126, 166, 93
2023/07/06 11:37:30.005, 127, 148, 87
2023/07/06 11:37:31.124, 120, 154, 89
2023/07/06 11:37:32.261, 116, 157, 87
2023/07/06 11:37:33.381, 115, 156, 93
2023/07/06 11:37:34.517, 116, 159, 92
2023/07/06 11:37:35.652, 136, 154, 89
2023/07/06 11:37:36.773, 118, 151, 89
2023/07/06 11:37:37.909, 116, 149, 94
2023/07/06 11:37:39.029, 116, 155, 95
2023/07/06 11:37:40.164, 114, 166, 89
2023/07/06 11:37:41.285, 116, 149, 92
2023/07/06 11:37:42.421, 118, 152, 89
2023/07/06 11:37:43.556, 114, 155, 91
2023/07/06 11:37:44.676, 122, 151, 89
2023/07/06 11:37:45.812, 118, 150, 84
2023/07/06 11:37:46.932, 118, 155, 91
2023/07/06 11:37:48.068, 116, 149, 85
2023/07/06 11:37:49.204, 161, 150, 88
2023/07/06 11:37:50.324, 119, 147, 90
2023/07/06 11:37:51.460, 130, 166, 90
2023/07/06 11:37:52.580, 139, 150, 94
2023/07/06 11:37:53.716, 117, 153, 91
2023/07/06 11:37:54.852, 116, 153, 92
2023/07/06 11:37:55.971, 120, 150, 91
2023/07/06 11:37:57.108, 123, 156, 90
2023/07/06 11:37:58.228, 118, 152, 93
2023/07/06 11:37:59.363, 152, 153, 185
2023/07/06 11:38:00.500, 121, 144, 102
2023/07/06 11:38:01.619, 123, 146, 88
2023/07/06 11:38:02.755, 118, 149, 87
2023/07/06 11:38:03.875, 118, 147, 90
2023/07/06 11:38:05.011, 130, 149, 89
2023/07/06 11:38:06.131, 130, 146, 83
2023/07/06 11:38:07.267, 118, 151, 88
2023/07/06 11:38:08.403, 119, 149, 89
2023/07/06 11:38:09.523, 116, 149, 90
2023/07/06 11:38:10.659, 118, 150, 90
2023/07/06 11:38:11.779, 118, 160, 89
2023/07/06 11:38:12.915, 129, 150, 85
2023/07/06 11:38:14.051, 260, 149, 93
2023/07/06 11:38:15.170, 117, 153, 87
2023/07/06 11:38:16.307, 119, 169, 101
2023/07/06 11:38:17.427, 123, 157, 91
2023/07/06 11:38:18.562, 122, 149, 94
2023/07/06 11:38:19.698, 116, 151, 90
2023/07/06 11:38:20.818, 118, 148, 88
2023/07/06 11:38:21.954, 115, 147, 86
2023/07/06 11:38:23.074, 119, 155, 85
2023/07/06 11:38:24.210, 124, 151, 88
2023/07/06 11:38:25.346, 122, 161, 90
2023/07/06 11:38:26.466, 146, 153, 87
2023/07/06 11:38:27.602, 123, 157, 90
2023/07/06 11:38:28.722, 119, 154, 84
2023/07/06 11:38:29.858, 119, 149, 91
2023/07/06 11:38:30.978, 118, 157, 85
2023/07/06 11:38:32.114, 118, 154, 93
2023/07/06 11:38:33.250, 122, 143, 85
2023/07/06 11:38:34.370, 122, 148, 99
2023/07/06 11:38:35.505, 121, 154, 89
2023/07/06 11:38:36.625, 128, 153, 91
2023/07/06 11:38:37.761, 124, 151, 87
2023/07/06 11:38:38.881, 128, 153, 92
2023/07/06 11:38:40.017, 120, 160, 90
2023/07/06 11:38:41.153, 122, 154, 98
2023/07/06 11:38:42.272, 119, 150, 94
2023/07/06 11:38:43.409, 116, 151, 91
2023/07/06 11:38:44.529, 128, 153, 102
2023/07/06 11:38:45.665, 117, 143, 92
2023/07/06 11:38:46.800, 133, 147, 96
2023/07/06 11:38:47.920, 124, 170, 90
2023/07/06 11:38:49.057, 122, 161, 107
2023/07/06 11:38:50.177, 125, 152, 98
2023/07/06 11:38:51.312, 123, 159, 89
2023/07/06 11:38:52.448, 130, 145, 87
2023/07/06 11:38:53.568, 120, 146, 87
2023/07/06 11:38:54.704, 124, 154, 89
2023/07/06 11:38:55.823, 117, 158, 94
2023/07/06 11:38:56.959, 122, 152, 88
2023/07/06 11:38:58.080, 118, 149, 86
2023/07/06 11:38:59.216, 125, 164, 88
2023/07/06 11:39:00.352, 120, 155, 89
2023/07/06 11:39:01.472, 120, 159, 84
2023/07/06 11:39:02.608, 123, 188, 89
2023/07/06 11:39:03.728, 124, 168, 88
2023/07/06 11:39:04.864, 120, 163, 86
2023/07/06 11:39:05.999, 123, 153, 93
2023/07/06 11:39:07.120, 119, 145, 92
2023/07/06 11:39:08.255, 132, 165, 90
2023/07/06 11:39:09.375, 119, 159, 85
2023/07/06 11:39:10.511, 119, 162, 104
2023/07/06 11:39:11.647, 118, 165, 105
2023/07/06 11:39:12.767, 118, 214, 85
2023/07/06 11:39:13.903, 136, 155, 86
2023/07/06 11:39:15.022, 121, 167, 93
2023/07/06 11:39:16.159, 119, 148, 87
2023/07/06 11:39:17.294, 114, 154, 91
2023/07/06 11:39:18.415, 122, 162, 87
2023/07/06 11:39:19.551, 123, 149, 87
2023/07/06 11:39:20.671, 124, 164, 89
2023/07/06 11:39:21.807, 124, 215, 94
2023/07/06 11:39:22.927, 121, 188, 86
2023/07/06 11:39:24.062, 126, 152, 92
2023/07/06 11:39:25.198, 115, 152, 93
2023/07/06 11:39:26.318, 117, 155, 96
2023/07/06 11:39:27.454, 130, 151, 87
2023/07/06 11:39:28.574, 128, 144, 94
2023/07/06 11:39:29.710, 117, 146, 85
2023/07/06 11:39:30.830, 122, 153, 92
2023/07/06 11:39:31.966, 115, 158, 89
2023/07/06 11:39:33.102, 122, 149, 94
2023/07/06 11:39:34.222, 117, 156, 137
2023/07/06 11:39:35.358, 114, 155, 88
2023/07/06 11:39:36.478, 118, 145, 87
2023/07/06 11:39:37.614, 134, 183, 89
2023/07/06 11:39:38.750, 126, 155, 89
2023/07/06 11:39:39.870, 115, 147, 91
2023/07/06 11:39:41.006, 119, 155, 86
2023/07/06 11:39:42.126, 138, 155, 88
2023/07/06 11:39:43.262, 118, 153, 89
2023/07/06 11:39:44.381, 121, 152, 90
2023/07/06 11:39:45.517, 115, 147, 96
2023/07/06 11:39:46.653, 126, 150, 87
2023/07/06 11:39:47.773, 116, 144, 90
2023/07/06 11:39:48.909, 121, 146, 91
2023/07/06 11:39:50.029, 139, 146, 89
2023/07/06 11:39:51.165, 120, 144, 87
2023/07/06 11:39:52.301, 127, 148, 92
2023/07/06 11:39:53.420, 121, 166, 88
2023/07/06 11:39:54.557, 123, 149, 87
2023/07/06 11:39:55.677, 121, 161, 92
2023/07/06 11:39:56.813, 121, 153, 87
2023/07/06 11:39:57.948, 122, 159, 86
2023/07/06 11:39:59.068, 119, 198, 86
2023/07/06 11:40:00.204, 119, 152, 100
2023/07/06 11:40:01.324, 119, 148, 90
2023/07/06 11:40:02.460, 117, 150, 86
2023/07/06 11:40:03.580, 120, 167, 90
2023/07/06 11:40:04.716, 124, 146, 87
2023/07/06 11:40:05.852, 119, 159, 94
2023/07/06 11:40:06.972, 122, 156, 87
2023/07/06 11:40:08.108, 116, 149, 94
2023/07/06 11:40:09.227, 121, 153, 91
2023/07/06 11:40:10.364, 119, 158, 90
2023/07/06 11:40:11.500, 118, 154, 87
2023/07/06 11:40:12.620, 120, 159, 92
2023/07/06 11:40:13.756, 118, 152, 88
2023/07/06 11:40:14.875, 124, 163, 90
2023/07/06 11:40:16.011, 115, 154, 87
2023/07/06 11:40:17.147, 118, 152, 88
2023/07/06 11:40:18.267, 117, 153, 86
2023/07/06 11:40:19.403, 117, 157, 90
2023/07/06 11:40:20.523, 113, 152, 98
2023/07/06 11:40:21.659, 126, 158, 94
2023/07/06 11:40:22.779, 119, 154, 89
2023/07/06 11:40:23.915, 119, 149, 91
2023/07/06 11:40:25.051, 120, 151, 91
2023/07/06 11:40:26.171, 119, 162, 88
2023/07/06 11:40:27.307, 120, 156, 90
2023/07/06 11:40:28.427, 121, 189, 89
2023/07/06 11:40:29.562, 117, 150, 88
2023/07/06 11:40:30.682, 114, 148, 94
2023/07/06 11:40:31.819, 118, 149, 89
2023/07/06 11:40:32.954, 118, 152, 89
2023/07/06 11:40:34.074, 132, 150, 90
2023/07/06 11:40:35.210, 118, 145, 87
2023/07/06 11:40:36.331, 115, 144, 89
2023/07/06 11:40:37.466, 120, 151, 85
2023/07/06 11:40:38.586, 125, 155, 92
2023/07/06 11:40:39.722, 122, 154, 87
2023/07/06 11:40:40.858, 127, 156, 98
2023/07/06 11:40:41.978, 123, 150, 91
2023/07/06 11:40:43.113, 115, 158, 93
2023/07/06 11:40:44.234, 118, 163, 91
2023/07/06 11:40:45.370, 117, 153, 83
2023/07/06 11:40:46.506, 121, 152, 88
2023/07/06 11:40:47.626, 120, 150, 89
2023/07/06 11:40:48.762, 124, 162, 85
2023/07/06 11:40:49.882, 113, 189, 85
2023/07/06 11:40:51.017, 121, 157, 94
2023/07/06 11:40:52.153, 119, 151, 85
2023/07/06 11:40:53.273, 115, 183, 88
2023/07/06 11:40:54.409, 114, 147, 93
2023/07/06 11:40:55.529, 121, 154, 86
2023/07/06 11:40:56.664, 120, 147, 91
2023/07/06 11:40:57.785, 122, 154, 92
2023/07/06 11:40:58.921, 120, 153, 87
2023/07/06 11:41:00.057, 119, 151, 91
2023/07/06 11:41:01.177, 120, 151, 85
2023/07/06 11:41:02.313, 121, 152, 105
2023/07/06 11:41:03.433, 118, 343, 92
2023/07/06 11:41:04.569, 117, 154, 88
2023/07/06 11:41:05.705, 129, 146, 87
2023/07/06 11:41:06.824, 118, 167, 93
2023/07/06 11:41:07.960, 118, 151, 89
2023/07/06 11:41:09.080, 117, 148, 89
2023/07/06 11:41:10.216, 120, 151, 88
2023/07/06 11:41:11.352, 116, 151, 88
2023/07/06 11:41:12.472, 117, 151, 87
2023/07/06 11:41:13.608, 118, 149, 87
2023/07/06 11:41:14.728, 121, 155, 86
2023/07/06 11:41:15.864, 157, 171, 90
2023/07/06 11:41:16.984, 135, 148, 94
2023/07/06 11:41:18.120, 120, 150, 202
2023/07/06 11:41:19.256, 117, 190, 95
2023/07/06 11:41:20.376, 120, 160, 87
2023/07/06 11:41:21.512, 119, 148, 119
2023/07/06 11:41:22.647, 120, 147, 87
2023/07/06 11:41:23.767, 114, 147, 89
2023/07/06 11:41:24.903, 120, 156, 93
2023/07/06 11:41:26.023, 120, 167, 89
2023/07/06 11:41:27.159, 124, 149, 92
2023/07/06 11:41:28.279, 119, 159, 90
2023/07/06 11:41:29.415, 119, 215, 95
2023/07/06 11:41:30.551, 117, 163, 95
2023/07/06 11:41:31.671, 124, 158, 85
2023/07/06 11:41:32.807, 119, 158, 88
2023/07/06 11:41:33.927, 119, 148, 94
2023/07/06 11:41:35.063, 117, 153, 88
2023/07/06 11:41:36.183, 122, 159, 89
2023/07/06 11:41:37.319, 115, 149, 86
2023/07/06 11:41:38.455, 115, 149, 83
2023/07/06 11:41:39.575, 121, 170, 95
2023/07/06 11:41:40.710, 118, 149, 93
2023/07/06 11:41:41.830, 120, 150, 91
2023/07/06 11:41:42.966, 114, 171, 90
2023/07/06 11:41:44.102, 128, 155, 87
2023/07/06 11:41:45.222, 119, 152, 89
2023/07/06 11:41:46.358, 118, 162, 90
2023/07/06 11:41:47.478, 115, 151, 91
2023/07/06 11:41:48.614, 121, 155, 90
2023/07/06 11:41:49.734, 118, 156, 90
2023/07/06 11:41:50.870, 121, 148, 91
2023/07/06 11:41:52.006, 149, 150, 93
2023/07/06 11:41:53.126, 119, 151, 86
2023/07/06 11:41:54.262, 114, 156, 84
2023/07/06 11:41:55.382, 118, 146, 86
2023/07/06 11:41:56.518, 119, 153, 89
2023/07/06 11:41:57.653, 118, 147, 90
2023/07/06 11:41:58.774, 126, 158, 93
2023/07/06 11:41:59.909, 115, 159, 86
2023/07/06 11:42:01.029, 117, 150, 91
2023/07/06 11:42:02.165, 121, 163, 86
2023/07/06 11:42:03.285, 119, 152, 91
2023/07/06 11:42:04.421, 119, 200, 83
2023/07/06 11:42:05.557, 120, 153, 86
2023/07/06 11:42:06.677, 115, 163, 90
2023/07/06 11:42:07.812, 117, 143, 87
2023/07/06 11:42:08.933, 119, 148, 87
2023/07/06 11:42:10.069, 145, 148, 94
2023/07/06 11:42:11.205, 120, 160, 88
2023/07/06 11:42:12.325, 117, 158, 100
2023/07/06 11:42:13.461, 126, 150, 87
2023/07/06 11:42:14.580, 121, 150, 88
2023/07/06 11:42:15.717, 135, 151, 87
2023/07/06 11:42:16.852, 128, 151, 86
2023/07/06 11:42:17.972, 120, 146, 88
2023/07/06 11:42:19.108, 117, 152, 87
2023/07/06 11:42:20.228, 122, 151, 85
2023/07/06 11:42:21.364, 114, 164, 88
2023/07/06 11:42:22.484, 119, 153, 98
2023/07/06 11:42:23.620, 120, 145, 90
2023/07/06 11:42:24.756, 116, 147, 84
2023/07/06 11:42:25.876, 119, 155, 86
2023/07/06 11:42:27.011, 121, 154, 88
2023/07/06 11:42:28.132, 121, 154, 101
2023/07/06 11:42:29.268, 121, 159, 90
2023/07/06 11:42:30.403, 120, 148, 84
2023/07/06 11:42:31.524, 118, 149, 91
2023/07/06 11:42:32.659, 121, 155, 88
2023/07/06 11:42:33.779, 126, 156, 146
2023/07/06 11:42:34.916, 134, 152, 96
2023/07/06 11:42:36.035, 117, 157, 99
2023/07/06 11:42:37.171, 118, 151, 82
2023/07/06 11:42:38.307, 115, 147, 88
2023/07/06 11:42:39.427, 118, 146, 83
2023/07/06 11:42:40.562, 123, 159, 92
2023/07/06 11:42:41.683, 119, 148, 90
2023/07/06 11:42:42.819, 118, 150, 91
2023/07/06 11:42:43.954, 116, 151, 91
2023/07/06 11:42:45.075, 116, 146, 93
2023/07/06 11:42:46.211, 118, 146, 90
2023/07/06 11:42:47.331, 117, 152, 94
2023/07/06 11:42:48.467, 122, 155, 89
2023/07/06 11:42:49.586, 120, 156, 86
2023/07/06 11:42:50.723, 117, 150, 89
2023/07/06 11:42:51.858, 122, 152, 87
2023/07/06 11:42:52.978, 125, 158, 92
2023/07/06 11:42:54.114, 119, 152, 89
2023/07/06 11:42:55.234, 123, 146, 92
2023/07/06 11:42:56.370, 118, 149, 88
2023/07/06 11:42:57.506, 121, 149, 88
2023/07/06 11:42:58.626, 118, 178, 93
2023/07/06 11:42:59.762, 122, 146, 90
2023/07/06 11:43:00.882, 121, 145, 105
2023/07/06 11:43:02.018, 148, 149, 87
2023/07/06 11:43:03.154, 117, 156, 88
2023/07/06 11:43:04.274, 119, 156, 91
2023/07/06 11:43:05.410, 119, 148, 87
2023/07/06 11:43:06.529, 119, 151, 88
2023/07/06 11:43:07.665, 117, 146, 88
2023/07/06 11:43:08.801, 121, 147, 85
2023/07/06 11:43:09.921, 121, 155, 96
2023/07/06 11:43:11.057, 128, 143, 90
2023/07/06 11:43:12.177, 118, 165, 90
2023/07/06 11:43:13.313, 117, 150, 88
2023/07/06 11:43:14.433, 122, 159, 93
2023/07/06 11:43:15.569, 117, 151, 88
2023/07/06 11:43:16.705, 120, 148, 86
2023/07/06 11:43:17.824, 118, 167, 91
2023/07/06 11:43:18.961, 119, 162, 84
2023/07/06 11:43:20.081, 118, 158, 89
2023/07/06 11:43:21.217, 117, 157, 88
2023/07/06 11:43:22.352, 118, 169, 90
2023/07/06 11:43:23.472, 118, 148, 102
2023/07/06 11:43:24.608, 118, 149, 92
2023/07/06 11:43:25.728, 121, 153, 89
2023/07/06 11:43:26.864, 121, 150, 89
2023/07/06 11:43:28.000, 119, 154, 86
2023/07/06 11:43:29.119, 115, 155, 93
2023/07/06 11:43:30.256, 121, 146, 90
2023/07/06 11:43:31.376, 120, 146, 91
2023/07/06 11:43:32.511, 119, 146, 87
2023/07/06 11:43:33.632, 119, 150, 94
2023/07/06 11:43:34.768, 119, 152, 87
2023/07/06 11:43:35.888, 118, 151, 97
2023/07/06 11:43:37.024, 116, 153, 90
2023/07/06 11:43:38.159, 124, 160, 87
2023/07/06 11:43:39.279, 121, 149, 88
2023/07/06 11:43:40.415, 122, 154, 92
2023/07/06 11:43:41.535, 116, 153, 88
2023/07/06 11:43:42.671, 119, 152, 88
2023/07/06 11:43:43.807, 119, 155, 91
2023/07/06 11:43:44.926, 122, 143, 84
2023/07/06 11:43:46.063, 119, 149, 90
2023/07/06 11:43:47.183, 118, 144, 88
2023/07/06 11:43:48.319, 123, 157, 88
2023/07/06 11:43:49.439, 119, 175, 92
2023/07/06 11:43:50.575, 118, 153, 89
2023/07/06 11:43:51.711, 118, 152, 87
2023/07/06 11:43:52.831, 123, 158, 87
2023/07/06 11:43:53.967, 120, 163, 89
2023/07/06 11:43:55.087, 115, 149, 96
