time, beta470, beta532, beta650
2023/06/10 10:33:00.392, 136, 176, 133
2023/06/10 10:33:01.528, 135, 174, 132
2023/06/10 10:33:02.648, 132, 178, 134
2023/06/10 10:33:03.784, 141, 172, 138
2023/06/10 10:33:04.920, 136, 179, 130
2023/06/10 10:33:06.040, 138, 188, 132
2023/06/10 10:33:07.176, 134, 178, 133
2023/06/10 10:33:08.312, 134, 173, 138
2023/06/10 10:33:09.432, 136, 178, 133
2023/06/10 10:33:10.568, 141, 174, 132
2023/06/10 10:33:11.704, 132, 174, 136
2023/06/10 10:33:12.824, 135, 180, 135
2023/06/10 10:33:13.960, 134, 181, 134
2023/06/10 10:33:15.096, 136, 185, 129
2023/06/10 10:33:16.216, 132, 176, 131
2023/06/10 10:33:17.352, 134, 180, 135
2023/06/10 10:33:18.487, 136, 177, 135
2023/06/10 10:33:19.607, 134, 178, 125
2023/06/10 10:33:20.743, 138, 190, 134
2023/06/10 10:33:21.879, 137, 176, 137
2023/06/10 10:33:22.999, 134, 180, 133
2023/06/10 10:33:24.135, 137, 184, 130
2023/06/10 10:33:25.271, 136, 176, 134
2023/06/10 10:33:26.391, 133, 181, 133
2023/06/10 10:33:27.527, 132, 179, 133
2023/06/10 10:33:28.647, 133, 179, 130
2023/06/10 10:33:29.782, 134, 181, 132
2023/06/10 10:33:30.919, 134, 176, 133
2023/06/10 10:33:32.039, 135, 176, 130
2023/06/10 10:33:33.174, 139, 172, 131
2023/06/10 10:33:34.310, 135, 184, 131
2023/06/10 10:33:35.430, 134, 187, 129
2023/06/10 10:33:36.566, 244, 185, 129
2023/06/10 10:33:37.702, 132, 175, 134
2023/06/10 10:33:38.822, 132, 175, 130
2023/06/10 10:33:39.958, 132, 179, 136
2023/06/10 10:33:41.094, 136, 184, 132
2023/06/10 10:33:42.214, 132, 180, 129
2023/06/10 10:33:43.350, 133, 173, 133
2023/06/10 10:33:44.486, 138, 179, 143
2023/06/10 10:33:45.606, 134, 174, 170
2023/06/10 10:33:46.741, 134, 180, 136
2023/06/10 10:33:47.877, 134, 177, 136
2023/06/10 10:33:48.997, 133, 184, 133
2023/06/10 10:33:50.133, 135, 178, 132
2023/06/10 10:33:51.253, 135, 175, 135
2023/06/10 10:33:52.389, 137, 183, 131
2023/06/10 10:33:53.525, 132, 178, 130
2023/06/10 10:33:54.645, 132, 184, 133
2023/06/10 10:33:55.780, 133, 186, 134
2023/06/10 10:33:56.917, 139, 171, 129
2023/06/10 10:33:58.037, 135, 176, 131
2023/06/10 10:33:59.173, 133, 179, 332
2023/06/10 10:34:00.309, 135, 182, 394
2023/06/10 10:34:01.429, 135, 173, 136
2023/06/10 10:34:02.565, 135, 176, 132
2023/06/10 10:34:03.701, 136, 182, 129
2023/06/10 10:34:04.821, 133, 182, 132
2023/06/10 10:34:05.956, 138, 187, 131
2023/06/10 10:34:07.092, 134, 193, 135
2023/06/10 10:34:08.212, 134, 175, 136
2023/06/10 10:34:09.348, 134, 179, 134
2023/06/10 10:34:10.484, 133, 178, 133
2023/06/10 10:34:11.604, 134, 175, 129
2023/06/10 10:34:12.740, 134, 182, 134
2023/06/10 10:34:13.876, 133, 180, 133
2023/06/10 10:34:14.996, 134, 173, 131
2023/06/10 10:34:16.132, 132, 176, 132
2023/06/10 10:34:17.268, 136, 181, 131
2023/06/10 10:34:18.388, 134, 170, 128
2023/06/10 10:34:19.524, 136, 180, 135
2023/06/10 10:34:20.660, 148, 187, 139
2023/06/10 10:34:21.779, 134, 178, 131
2023/06/10 10:34:22.915, 140, 182, 146
2023/06/10 10:34:24.035, 134, 171, 134
2023/06/10 10:34:25.171, 134, 180, 132
2023/06/10 10:34:26.307, 146, 182, 132
2023/06/10 10:34:27.428, 136, 172, 131
2023/06/10 10:34:28.563, 135, 173, 135
2023/06/10 10:34:29.699, 135, 180, 130
2023/06/10 10:34:30.819, 133, 178, 131
2023/06/10 10:34:31.955, 135, 176, 131
2023/06/10 10:34:33.091, 133, 176, 162
2023/06/10 10:34:34.211, 134, 181, 131
2023/06/10 10:34:35.347, 142, 176, 130
2023/06/10 10:34:36.483, 134, 176, 137
2023/06/10 10:34:37.603, 137, 178, 136
2023/06/10 10:34:38.738, 140, 174, 131
2023/06/10 10:34:39.859, 133, 196, 131
2023/06/10 10:34:40.994, 135, 185, 135
2023/06/10 10:34:42.130, 140, 179, 135
2023/06/10 10:34:43.250, 138, 186, 134
2023/06/10 10:34:44.386, 136, 175, 133
2023/06/10 10:34:45.522, 134, 182, 132
2023/06/10 10:34:46.642, 135, 191, 132
2023/06/10 10:34:47.778, 138, 181, 132
2023/06/10 10:34:48.914, 139, 184, 136
2023/06/10 10:34:50.033, 135, 180, 138
2023/06/10 10:34:51.170, 136, 179, 133
2023/06/10 10:34:52.306, 139, 171, 134
2023/06/10 10:34:53.426, 134, 181, 131
2023/06/10 10:34:54.562, 133, 173, 131
2023/06/10 10:34:55.697, 136, 180, 133
2023/06/10 10:34:56.817, 138, 181, 135
2023/06/10 10:34:57.953, 135, 174, 133
2023/06/10 10:34:59.089, 138, 181, 131
2023/06/10 10:35:00.209, 137, 177, 131
2023/06/10 10:35:01.345, 135, 173, 133
2023/06/10 10:35:02.481, 135, 177, 133
2023/06/10 10:35:03.601, 132, 171, 134
2023/06/10 10:35:04.737, 134, 172, 129
2023/06/10 10:35:05.873, 130, 178, 138
2023/06/10 10:35:06.993, 133, 180, 131
2023/06/10 10:35:08.129, 141, 181, 131
2023/06/10 10:35:09.265, 131, 176, 136
2023/06/10 10:35:10.385, 134, 183, 133
2023/06/10 10:35:11.520, 134, 186, 133
2023/06/10 10:35:12.640, 133, 177, 133
2023/06/10 10:35:13.776, 137, 179, 132
2023/06/10 10:35:14.912, 136, 180, 137
2023/06/10 10:35:16.032, 133, 170, 134
2023/06/10 10:35:17.168, 134, 176, 139
2023/06/10 10:35:18.304, 138, 178, 133
2023/06/10 10:35:19.424, 136, 179, 135
2023/06/10 10:35:20.560, 138, 185, 132
2023/06/10 10:35:21.696, 138, 183, 132
2023/06/10 10:35:22.816, 136, 177, 133
2023/06/10 10:35:23.952, 131, 183, 129
2023/06/10 10:35:25.088, 134, 181, 132
2023/06/10 10:35:26.208, 135, 177, 133
2023/06/10 10:35:27.343, 136, 174, 133
2023/06/10 10:35:28.479, 138, 175, 129
2023/06/10 10:35:29.599, 134, 180, 133
2023/06/10 10:35:30.735, 135, 173, 130
2023/06/10 10:35:31.855, 134, 179, 131
2023/06/10 10:35:32.991, 135, 179, 132
2023/06/10 10:35:34.127, 135, 184, 134
2023/06/10 10:35:35.247, 138, 185, 133
2023/06/10 10:35:36.383, 136, 174, 131
2023/06/10 10:35:37.519, 138, 178, 131
2023/06/10 10:35:38.639, 141, 178, 131
2023/06/10 10:35:39.775, 134, 173, 135
2023/06/10 10:35:40.911, 139, 176, 132
2023/06/10 10:35:42.031, 132, 173, 129
2023/06/10 10:35:43.167, 137, 179, 130
2023/06/10 10:35:44.302, 134, 176, 131
2023/06/10 10:35:45.423, 135, 177, 130
2023/06/10 10:35:46.558, 137, 175, 132
2023/06/10 10:35:47.694, 135, 171, 135
2023/06/10 10:35:48.814, 135, 179, 131
2023/06/10 10:35:49.950, 132, 177, 132
2023/06/10 10:35:51.086, 135, 172, 132
2023/06/10 10:35:52.206, 134, 175, 135
2023/06/10 10:35:53.342, 135, 177, 137
2023/06/10 10:35:54.478, 134, 176, 137
2023/06/10 10:35:55.598, 136, 172, 131
2023/06/10 10:35:56.734, 135, 172, 132
2023/06/10 10:35:57.870, 131, 183, 133
2023/06/10 10:35:58.990, 135, 184, 130
2023/06/10 10:36:00.126, 136, 175, 131
2023/06/10 10:36:01.245, 137, 237, 130
2023/06/10 10:36:02.381, 133, 190, 137
2023/06/10 10:36:03.517, 135, 178, 137
2023/06/10 10:36:04.637, 137, 180, 131
2023/06/10 10:36:05.773, 137, 182, 133
2023/06/10 10:36:06.908, 133, 178, 136
2023/06/10 10:36:08.028, 139, 187, 135
2023/06/10 10:36:09.165, 139, 187, 137
2023/06/10 10:36:10.301, 135, 170, 130
2023/06/10 10:36:11.421, 134, 176, 131
2023/06/10 10:36:12.557, 139, 186, 134
2023/06/10 10:36:13.693, 138, 178, 136
2023/06/10 10:36:14.813, 132, 182, 135
2023/06/10 10:36:15.949, 134, 173, 133
2023/06/10 10:36:17.085, 137, 189, 132
2023/06/10 10:36:18.204, 141, 178, 139
2023/06/10 10:36:19.341, 136, 180, 131
2023/06/10 10:36:20.476, 138, 179, 130
2023/06/10 10:36:21.596, 135, 189, 130
2023/06/10 10:36:22.732, 132, 169, 134
2023/06/10 10:36:23.868, 138, 177, 130
2023/06/10 10:36:24.988, 151, 180, 130
2023/06/10 10:36:26.124, 134, 185, 129
2023/06/10 10:36:27.244, 143, 172, 132
2023/06/10 10:36:28.380, 133, 180, 132
2023/06/10 10:36:29.516, 135, 174, 132
2023/06/10 10:36:30.636, 137, 176, 133
2023/06/10 10:36:31.771, 137, 177, 132
2023/06/10 10:36:32.907, 133, 177, 131
2023/06/10 10:36:34.027, 133, 184, 134
2023/06/10 10:36:35.163, 133, 176, 132
2023/06/10 10:36:36.299, 137, 179, 134
2023/06/10 10:36:37.419, 133, 176, 129
2023/06/10 10:36:38.555, 132, 178, 134
2023/06/10 10:36:39.691, 139, 175, 133
2023/06/10 10:36:40.811, 137, 180, 133
2023/06/10 10:36:41.947, 140, 175, 130
2023/06/10 10:36:43.083, 131, 184, 137
2023/06/10 10:36:44.202, 135, 181, 132
2023/06/10 10:36:45.339, 135, 180, 134
2023/06/10 10:36:46.458, 136, 174, 133
2023/06/10 10:36:47.595, 137, 179, 135
2023/06/10 10:36:48.731, 135, 175, 134
2023/06/10 10:36:49.850, 139, 177, 131
2023/06/10 10:36:50.986, 134, 177, 131
2023/06/10 10:36:52.123, 137, 173, 132
2023/06/10 10:36:53.242, 135, 178, 137
2023/06/10 10:36:54.378, 137, 181, 132
2023/06/10 10:36:55.514, 139, 176, 131
2023/06/10 10:36:56.634, 136, 180, 133
2023/06/10 10:36:57.769, 136, 172, 134
2023/06/10 10:36:58.906, 135, 173, 133
2023/06/10 10:37:00.025, 139, 176, 131
2023/06/10 10:37:01.162, 139, 180, 134
2023/06/10 10:37:02.298, 138, 178, 136
2023/06/10 10:37:03.418, 133, 177, 131
2023/06/10 10:37:04.554, 138, 206, 143
2023/06/10 10:37:05.689, 165, 173, 135
2023/06/10 10:37:06.809, 135, 177, 133
2023/06/10 10:37:07.945, 135, 177, 135
2023/06/10 10:37:09.081, 138, 195, 131
2023/06/10 10:37:10.201, 136, 174, 133
2023/06/10 10:37:11.337, 133, 174, 130
2023/06/10 10:37:12.473, 132, 172, 129
2023/06/10 10:37:13.593, 135, 177, 130
2023/06/10 10:37:14.729, 134, 181, 131
2023/06/10 10:37:15.865, 133, 182, 132
2023/06/10 10:37:16.985, 135, 177, 130
2023/06/10 10:37:18.121, 133, 182, 134
2023/06/10 10:37:19.241, 137, 179, 129
2023/06/10 10:37:20.377, 134, 184, 131
2023/06/10 10:37:21.512, 139, 180, 132
2023/06/10 10:37:22.632, 135, 192, 131
2023/06/10 10:37:23.768, 133, 177, 133
2023/06/10 10:37:24.904, 136, 180, 129
2023/06/10 10:37:26.023, 134, 176, 131
2023/06/10 10:37:27.160, 134, 176, 129
2023/06/10 10:37:28.296, 140, 187, 132
2023/06/10 10:37:29.416, 139, 181, 132
2023/06/10 10:37:30.552, 133, 174, 133
2023/06/10 10:37:31.688, 138, 176, 134
2023/06/10 10:37:32.808, 138, 172, 134
2023/06/10 10:37:33.944, 138, 179, 133
2023/06/10 10:37:35.064, 133, 182, 134
2023/06/10 10:37:36.200, 134, 182, 132
2023/06/10 10:37:37.336, 133, 182, 134
2023/06/10 10:37:38.455, 138, 182, 135
2023/06/10 10:37:39.591, 135, 177, 136
2023/06/10 10:37:40.727, 134, 191, 129
2023/06/10 10:37:41.847, 136, 184, 133
2023/06/10 10:37:42.983, 133, 190, 130
2023/06/10 10:37:44.118, 134, 178, 136
2023/06/10 10:37:45.239, 134, 180, 134
2023/06/10 10:37:46.375, 134, 174, 134
2023/06/10 10:37:47.511, 136, 180, 130
2023/06/10 10:37:48.630, 137, 181, 134
2023/06/10 10:37:49.766, 138, 174, 133
2023/06/10 10:37:50.903, 134, 176, 132
2023/06/10 10:37:52.023, 134, 175, 135
2023/06/10 10:37:53.159, 137, 176, 133
2023/06/10 10:37:54.294, 136, 182, 133
2023/06/10 10:37:55.415, 137, 177, 131
2023/06/10 10:37:56.550, 134, 174, 130
2023/06/10 10:37:57.686, 136, 177, 128
2023/06/10 10:37:58.806, 135, 171, 129
2023/06/10 10:37:59.942, 136, 182, 139
2023/06/10 10:38:01.078, 133, 180, 131
2023/06/10 10:38:02.198, 137, 177, 137
2023/06/10 10:38:03.334, 135, 177, 135
2023/06/10 10:38:04.470, 139, 178, 133
2023/06/10 10:38:05.590, 137, 178, 131
2023/06/10 10:38:06.726, 138, 179, 130
2023/06/10 10:38:07.846, 132, 177, 131
2023/06/10 10:38:08.981, 132, 178, 133
2023/06/10 10:38:10.118, 138, 181, 131
2023/06/10 10:38:11.238, 135, 178, 130
2023/06/10 10:38:12.373, 135, 176, 132
2023/06/10 10:38:13.509, 130, 172, 135
2023/06/10 10:38:14.629, 130, 175, 139
2023/06/10 10:38:15.766, 133, 173, 138
2023/06/10 10:38:16.901, 133, 185, 133
2023/06/10 10:38:18.021, 134, 179, 134
2023/06/10 10:38:19.157, 134, 177, 134
2023/06/10 10:38:20.293, 165, 178, 128
2023/06/10 10:38:21.413, 138, 177, 152
2023/06/10 10:38:22.549, 145, 184, 131
2023/06/10 10:38:23.685, 135, 179, 133
2023/06/10 10:38:24.805, 138, 180, 136
2023/06/10 10:38:25.941, 133, 184, 134
2023/06/10 10:38:27.077, 135, 181, 135
2023/06/10 10:38:28.197, 138, 175, 133
2023/06/10 10:38:29.332, 131, 178, 133
2023/06/10 10:38:30.452, 133, 179, 129
2023/06/10 10:38:31.588, 136, 175, 135
2023/06/10 10:38:32.724, 132, 179, 131
2023/06/10 10:38:33.844, 134, 179, 130
2023/06/10 10:38:34.980, 135, 182, 131
2023/06/10 10:38:36.116, 131, 174, 130
2023/06/10 10:38:37.235, 134, 175, 134
2023/06/10 10:38:38.372, 132, 179, 131
2023/06/10 10:38:39.508, 133, 177, 132
2023/06/10 10:38:40.628, 134, 182, 137
2023/06/10 10:38:41.763, 137, 172, 182
2023/06/10 10:38:42.899, 136, 177, 132
2023/06/10 10:38:44.019, 140, 177, 135
2023/06/10 10:38:45.155, 133, 180, 130
2023/06/10 10:38:46.291, 131, 175, 130
2023/06/10 10:38:47.411, 134, 215, 134
2023/06/10 10:38:48.547, 137, 185, 137
2023/06/10 10:38:49.683, 136, 185, 134
2023/06/10 10:38:50.803, 138, 180, 131
2023/06/10 10:38:51.939, 133, 171, 131
2023/06/10 10:38:53.059, 134, 177, 134
2023/06/10 10:38:54.195, 135, 175, 128
2023/06/10 10:38:55.331, 134, 186, 131
2023/06/10 10:38:56.450, 133, 183, 135
2023/06/10 10:38:57.586, 135, 173, 129
2023/06/10 10:38:58.723, 131, 173, 136
2023/06/10 10:38:59.843, 132, 177, 131
2023/06/10 10:39:00.978, 135, 176, 132
2023/06/10 10:39:02.114, 137, 175, 130
2023/06/10 10:39:03.235, 135, 179, 132
2023/06/10 10:39:04.370, 137, 170, 131
2023/06/10 10:39:05.506, 133, 182, 133
2023/06/10 10:39:06.626, 139, 175, 127
2023/06/10 10:39:07.762, 139, 175, 137
2023/06/10 10:39:08.898, 131, 175, 134
2023/06/10 10:39:10.018, 132, 184, 133
2023/06/10 10:39:11.153, 138, 178, 133
2023/06/10 10:39:12.290, 138, 180, 128
2023/06/10 10:39:13.410, 134, 181, 133
2023/06/10 10:39:14.546, 133, 181, 135
2023/06/10 10:39:15.681, 132, 172, 130
2023/06/10 10:39:16.801, 132, 180, 132
2023/06/10 10:39:17.937, 132, 177, 136
2023/06/10 10:39:19.073, 137, 177, 130
2023/06/10 10:39:20.193, 135, 176, 136
2023/06/10 10:39:21.329, 133, 181, 133
2023/06/10 10:39:22.465, 137, 178, 134
2023/06/10 10:39:23.585, 134, 178, 132
2023/06/10 10:39:24.721, 134, 182, 130
2023/06/10 10:39:25.841, 134, 174, 131
2023/06/10 10:39:26.977, 135, 175, 133
2023/06/10 10:39:28.113, 135, 190, 131
2023/06/10 10:39:29.233, 139, 176, 131
2023/06/10 10:39:30.369, 135, 178, 131
2023/06/10 10:39:31.505, 146, 173, 131
2023/06/10 10:39:32.624, 132, 180, 129
2023/06/10 10:39:33.759, 136, 177, 140
2023/06/10 10:39:34.896, 130, 178, 130
2023/06/10 10:39:36.015, 131, 177, 132
2023/06/10 10:39:37.153, 135, 177, 131
2023/06/10 10:39:38.288, 136, 179, 129
2023/06/10 10:39:39.408, 139, 180, 128
2023/06/10 10:39:40.544, 137, 179, 132
2023/06/10 10:39:41.664, 135, 175, 132
2023/06/10 10:39:42.800, 139, 174, 130
2023/06/10 10:39:43.935, 134, 178, 132
2023/06/10 10:39:45.056, 135, 178, 130
2023/06/10 10:39:46.192, 136, 178, 134
2023/06/10 10:39:47.328, 132, 174, 128
2023/06/10 10:39:48.448, 137, 179, 129
2023/06/10 10:39:49.583, 138, 181, 133
2023/06/10 10:39:50.719, 141, 176, 130
2023/06/10 10:39:51.839, 136, 173, 137
2023/06/10 10:39:52.975, 133, 172, 128
2023/06/10 10:39:54.111, 134, 175, 133
2023/06/10 10:39:55.231, 133, 174, 132
2023/06/10 10:39:56.367, 136, 727, 130
2023/06/10 10:39:57.503, 449, 179, 135
2023/06/10 10:39:58.623, 134, 174, 132
2023/06/10 10:39:59.759, 133, 174, 131
2023/06/10 10:40:00.895, 134, 175, 134
2023/06/10 10:40:02.015, 134, 172, 131
2023/06/10 10:40:03.151, 140, 181, 137
2023/06/10 10:40:04.287, 152, 180, 136
2023/06/10 10:40:05.406, 133, 183, 132
2023/06/10 10:40:06.543, 137, 186, 134
2023/06/10 10:40:07.678, 133, 172, 134
2023/06/10 10:40:08.798, 135, 176, 133
2023/06/10 10:40:09.934, 137, 175, 135
2023/06/10 10:40:11.070, 134, 181, 132
2023/06/10 10:40:12.190, 138, 180, 133
2023/06/10 10:40:13.326, 138, 182, 131
2023/06/10 10:40:14.462, 135, 187, 133
2023/06/10 10:40:15.582, 133, 182, 134
2023/06/10 10:40:16.718, 135, 175, 169
2023/06/10 10:40:17.838, 134, 179, 143
2023/06/10 10:40:18.974, 135, 179, 133
2023/06/10 10:40:20.110, 137, 178, 133
2023/06/10 10:40:21.229, 145, 173, 137
2023/06/10 10:40:22.366, 137, 181, 136
2023/06/10 10:40:23.501, 143, 177, 126
2023/06/10 10:40:24.621, 153, 172, 129
2023/06/10 10:40:25.757, 130, 175, 135
2023/06/10 10:40:26.893, 135, 185, 133
2023/06/10 10:40:28.013, 133, 179, 133
2023/06/10 10:40:29.149, 134, 178, 128
2023/06/10 10:40:30.285, 128, 177, 136
2023/06/10 10:40:31.405, 137, 185, 135
2023/06/10 10:40:32.541, 139, 184, 128
2023/06/10 10:40:33.677, 136, 182, 134
2023/06/10 10:40:34.797, 138, 173, 134
2023/06/10 10:40:35.932, 134, 174, 133
2023/06/10 10:40:37.052, 131, 174, 131
2023/06/10 10:40:38.189, 134, 175, 130
2023/06/10 10:40:39.324, 136, 181, 132
2023/06/10 10:40:40.444, 132, 184, 132
2023/06/10 10:40:41.580, 132, 179, 133
2023/06/10 10:40:42.716, 137, 178, 135
2023/06/10 10:40:43.836, 136, 176, 128
2023/06/10 10:40:44.972, 133, 176, 129
2023/06/10 10:40:46.108, 133, 169, 132
2023/06/10 10:40:47.228, 131, 176, 134
2023/06/10 10:40:48.364, 135, 177, 130
2023/06/10 10:40:49.500, 138, 174, 129
2023/06/10 10:40:50.619, 140, 174, 134
2023/06/10 10:40:51.756, 134, 176, 131
2023/06/10 10:40:52.892, 133, 171, 133
2023/06/10 10:40:54.011, 136, 179, 136
2023/06/10 10:40:55.147, 136, 179, 127
2023/06/10 10:40:56.283, 134, 176, 133
2023/06/10 10:40:57.403, 135, 185, 132
2023/06/10 10:40:58.539, 137, 179, 132
2023/06/10 10:40:59.675, 134, 175, 134
2023/06/10 10:41:00.795, 136, 174, 131
2023/06/10 10:41:01.931, 136, 175, 128
2023/06/10 10:41:03.067, 137, 178, 133
2023/06/10 10:41:04.187, 133, 176, 131
2023/06/10 10:41:05.323, 136, 179, 135
2023/06/10 10:41:06.459, 148, 181, 132
2023/06/10 10:41:07.579, 132, 178, 129
2023/06/10 10:41:08.715, 129, 172, 136
2023/06/10 10:41:09.835, 136, 182, 133
2023/06/10 10:41:10.971, 135, 170, 129
2023/06/10 10:41:12.106, 130, 175, 130
2023/06/10 10:41:13.226, 136, 175, 132
2023/06/10 10:41:14.362, 135, 178, 173
2023/06/10 10:41:15.498, 135, 174, 132
2023/06/10 10:41:16.618, 132, 176, 132
2023/06/10 10:41:17.754, 138, 175, 140
2023/06/10 10:41:18.890, 137, 174, 138
2023/06/10 10:41:20.010, 133, 176, 134
2023/06/10 10:41:21.146, 135, 181, 128
2023/06/10 10:41:22.282, 131, 178, 129
2023/06/10 10:41:23.401, 145, 178, 132
2023/06/10 10:41:24.538, 138, 180, 132
2023/06/10 10:41:25.674, 138, 176, 130
2023/06/10 10:41:26.793, 132, 180, 138
2023/06/10 10:41:27.929, 137, 178, 129
2023/06/10 10:41:29.065, 134, 182, 127
2023/06/10 10:41:30.186, 137, 176, 131
2023/06/10 10:41:31.321, 135, 177, 134
2023/06/10 10:41:32.441, 134, 181, 133
2023/06/10 10:41:33.577, 137, 187, 131
2023/06/10 10:41:34.713, 135, 213, 132
2023/06/10 10:41:35.833, 144, 177, 131
2023/06/10 10:41:36.969, 134, 175, 131
2023/06/10 10:41:38.105, 134, 174, 137
2023/06/10 10:41:39.225, 132, 180, 134
2023/06/10 10:41:40.361, 134, 189, 132
2023/06/10 10:41:41.497, 132, 181, 134
2023/06/10 10:41:42.617, 135, 180, 130
2023/06/10 10:41:43.752, 137, 186, 130
2023/06/10 10:41:44.888, 135, 183, 134
2023/06/10 10:41:46.008, 136, 175, 132
2023/06/10 10:41:47.144, 139, 176, 129
2023/06/10 10:41:48.280, 132, 182, 132
2023/06/10 10:41:49.400, 135, 175, 135
2023/06/10 10:41:50.536, 132, 179, 134
2023/06/10 10:41:51.672, 134, 176, 128
2023/06/10 10:41:52.792, 145, 184, 133
2023/06/10 10:41:53.928, 136, 171, 133
2023/06/10 10:41:55.064, 136, 180, 137
2023/06/10 10:41:56.184, 137, 182, 132
2023/06/10 10:41:57.319, 133, 176, 130
2023/06/10 10:41:58.440, 134, 175, 131
2023/06/10 10:41:59.575, 134, 172, 135
2023/06/10 10:42:00.711, 137, 174, 131
2023/06/10 10:42:01.831, 137, 173, 146
2023/06/10 10:42:02.967, 138, 179, 131
2023/06/10 10:42:04.103, 137, 182, 131
2023/06/10 10:42:05.223, 137, 180, 131
2023/06/10 10:42:06.359, 162, 180, 129
2023/06/10 10:42:07.495, 137, 170, 129
2023/06/10 10:42:08.615, 134, 177, 131
2023/06/10 10:42:09.750, 136, 180, 132
2023/06/10 10:42:10.887, 133, 179, 130
2023/06/10 10:42:12.007, 133, 170, 128
2023/06/10 10:42:13.143, 138, 182, 131
2023/06/10 10:42:14.279, 138, 179, 130
2023/06/10 10:42:15.398, 133, 174, 131
2023/06/10 10:42:16.534, 139, 183, 132
2023/06/10 10:42:17.670, 137, 185, 128
2023/06/10 10:42:18.790, 134, 176, 141
2023/06/10 10:42:19.926, 138, 179, 135
2023/06/10 10:42:21.062, 135, 182, 130
2023/06/10 10:42:22.182, 134, 179, 137
2023/06/10 10:42:23.318, 138, 284, 134
2023/06/10 10:42:24.454, 135, 175, 132
2023/06/10 10:42:25.574, 134, 178, 134
2023/06/10 10:42:26.710, 134, 169, 132
2023/06/10 10:42:27.830, 134, 179, 131
2023/06/10 10:42:28.966, 135, 177, 134
2023/06/10 10:42:30.102, 135, 177, 135
2023/06/10 10:42:31.222, 135, 173, 129
2023/06/10 10:42:32.357, 137, 175, 128
2023/06/10 10:42:33.493, 133, 177, 139
2023/06/10 10:42:34.613, 142, 175, 162
2023/06/10 10:42:35.749, 135, 175, 132
2023/06/10 10:42:36.885, 132, 181, 133
2023/06/10 10:42:38.005, 135, 176, 137
2023/06/10 10:42:39.141, 137, 182, 131
2023/06/10 10:42:40.277, 135, 175, 129
2023/06/10 10:42:41.397, 135, 175, 130
2023/06/10 10:42:42.533, 132, 174, 132
2023/06/10 10:42:43.669, 142, 177, 133
2023/06/10 10:42:44.789, 139, 179, 130
2023/06/10 10:42:45.925, 137, 181, 132
2023/06/10 10:42:47.061, 136, 178, 131
2023/06/10 10:42:48.180, 134, 182, 128
2023/06/10 10:42:49.316, 133, 176, 131
2023/06/10 10:42:50.436, 138, 180, 129
2023/06/10 10:42:51.572, 141, 183, 135
2023/06/10 10:42:52.708, 139, 185, 144
2023/06/10 10:42:53.828, 137, 185, 135
2023/06/10 10:42:54.964, 136, 177, 131
2023/06/10 10:42:56.100, 134, 174, 135
2023/06/10 10:42:57.220, 131, 174, 130
2023/06/10 10:42:58.356, 134, 186, 132
2023/06/10 10:42:59.492, 137, 182, 136
2023/06/10 10:43:00.612, 135, 174, 137
2023/06/10 10:43:01.747, 137, 180, 136
2023/06/10 10:43:02.884, 132, 171, 132
2023/06/10 10:43:04.004, 129, 178, 128
2023/06/10 10:43:05.139, 138, 181, 130
2023/06/10 10:43:06.275, 133, 179, 148
2023/06/10 10:43:07.395, 132, 183, 130
2023/06/10 10:43:08.531, 135, 167, 127
2023/06/10 10:43:09.667, 137, 177, 131
2023/06/10 10:43:10.787, 135, 177, 132
2023/06/10 10:43:11.923, 134, 178, 137
2023/06/10 10:43:13.059, 136, 178, 129
2023/06/10 10:43:14.179, 137, 184, 129
2023/06/10 10:43:15.315, 136, 181, 134
2023/06/10 10:43:16.451, 138, 183, 130
2023/06/10 10:43:17.571, 135, 182, 136
2023/06/10 10:43:18.707, 137, 179, 132
2023/06/10 10:43:19.827, 136, 181, 134
2023/06/10 10:43:20.963, 137, 179, 135
2023/06/10 10:43:22.098, 132, 175, 131
2023/06/10 10:43:23.219, 133, 188, 135
2023/06/10 10:43:24.354, 138, 177, 156
2023/06/10 10:43:25.490, 138, 185, 131
2023/06/10 10:43:26.610, 135, 187, 132
2023/06/10 10:43:27.746, 140, 182, 132
2023/06/10 10:43:28.882, 133, 177, 133
2023/06/10 10:43:30.001, 135, 203, 132
2023/06/10 10:43:31.138, 137, 181, 136
2023/06/10 10:43:32.274, 137, 184, 134
2023/06/10 10:43:33.394, 137, 184, 133
2023/06/10 10:43:34.530, 136, 189, 135
2023/06/10 10:43:35.650, 133, 180, 133
2023/06/10 10:43:36.785, 136, 174, 132
2023/06/10 10:43:37.921, 135, 187, 134
2023/06/10 10:43:39.041, 138, 165, 130
2023/06/10 10:43:40.177, 136, 173, 136
2023/06/10 10:43:41.313, 137, 177, 134
2023/06/10 10:43:42.433, 139, 175, 125
2023/06/10 10:43:43.569, 135, 188, 132
2023/06/10 10:43:44.704, 138, 176, 139
2023/06/10 10:43:45.825, 135, 176, 133
2023/06/10 10:43:46.961, 135, 181, 135
2023/06/10 10:43:48.096, 138, 175, 130
2023/06/10 10:43:49.217, 143, 186, 132
2023/06/10 10:43:50.353, 136, 184, 130
2023/06/10 10:43:51.489, 134, 188, 132
2023/06/10 10:43:52.608, 131, 174, 140
2023/06/10 10:43:53.744, 128, 202, 135
2023/06/10 10:43:54.880, 135, 180, 151
2023/06/10 10:43:56.000, 137, 183, 134
2023/06/10 10:43:57.136, 133, 179, 130
