time, beta470, beta532, beta650
2023/07/11 08:32:56.185, 110, 188, 99
2023/07/11 08:32:57.322, 111, 186, 99
2023/07/11 08:32:58.458, 112, 182, 98
2023/07/11 08:32:59.577, 111, 182, 96
2023/07/11 08:33:00.713, 111, 176, 99
2023/07/11 08:33:01.849, 109, 179, 105
2023/07/11 08:33:02.969, 112, 186, 93
2023/07/11 08:33:04.105, 114, 179, 98
2023/07/11 08:33:05.225, 114, 178, 104
2023/07/11 08:33:06.361, 115, 178, 109
2023/07/11 08:33:07.497, 112, 179, 101
2023/07/11 08:33:08.617, 114, 177, 95
2023/07/11 08:33:09.753, 110, 180, 99
2023/07/11 08:33:10.889, 113, 186, 96
2023/07/11 08:33:12.009, 112, 183, 105
2023/07/11 08:33:13.145, 111, 176, 99
2023/07/11 08:33:14.265, 111, 185, 99
2023/07/11 08:33:15.400, 113, 182, 103
2023/07/11 08:33:16.536, 113, 180, 104
2023/07/11 08:33:17.656, 109, 180, 98
2023/07/11 08:33:18.792, 119, 182, 99
2023/07/11 08:33:19.927, 120, 179, 99
2023/07/11 08:33:21.048, 110, 177, 101
2023/07/11 08:33:22.184, 113, 179, 104
2023/07/11 08:33:23.304, 112, 178, 96
2023/07/11 08:33:24.440, 111, 188, 101
2023/07/11 08:33:25.576, 111, 183, 94
2023/07/11 08:33:26.696, 110, 185, 95
2023/07/11 08:33:27.832, 113, 187, 98
2023/07/11 08:33:28.968, 117, 187, 101
2023/07/11 08:33:30.088, 113, 201, 101
2023/07/11 08:33:31.223, 114, 188, 99
2023/07/11 08:33:32.343, 112, 187, 100
2023/07/11 08:33:33.479, 116, 187, 101
2023/07/11 08:33:34.616, 111, 182, 97
2023/07/11 08:33:35.735, 109, 191, 96
2023/07/11 08:33:36.871, 109, 183, 97
2023/07/11 08:33:37.991, 110, 209, 98
2023/07/11 08:33:39.127, 110, 182, 101
2023/07/11 08:33:40.263, 110, 185, 97
2023/07/11 08:33:41.383, 110, 185, 96
2023/07/11 08:33:42.518, 114, 186, 100
2023/07/11 08:33:43.655, 111, 180, 102
2023/07/11 08:33:44.775, 112, 186, 101
2023/07/11 08:33:45.911, 110, 180, 103
2023/07/11 08:33:47.046, 113, 185, 101
2023/07/11 08:33:48.167, 109, 183, 98
2023/07/11 08:33:49.302, 115, 185, 96
2023/07/11 08:33:50.422, 111, 187, 105
2023/07/11 08:33:51.558, 114, 189, 97
2023/07/11 08:33:52.694, 113, 191, 102
2023/07/11 08:33:53.814, 110, 182, 99
2023/07/11 08:33:54.950, 112, 180, 98
2023/07/11 08:33:56.086, 116, 181, 104
2023/07/11 08:33:57.206, 113, 184, 101
2023/07/11 08:33:58.342, 111, 180, 106
2023/07/11 08:33:59.478, 112, 180, 102
2023/07/11 08:34:00.598, 110, 181, 106
2023/07/11 08:34:01.734, 112, 178, 107
2023/07/11 08:34:02.870, 110, 181, 105
2023/07/11 08:34:03.990, 111, 177, 99
2023/07/11 08:34:05.125, 114, 181, 97
2023/07/11 08:34:06.246, 110, 178, 95
2023/07/11 08:34:07.381, 114, 179, 103
2023/07/11 08:34:08.517, 123, 179, 103
2023/07/11 08:34:09.637, 111, 177, 100
2023/07/11 08:34:10.773, 111, 181, 98
2023/07/11 08:34:11.909, 116, 182, 98
2023/07/11 08:34:13.028, 109, 175, 99
2023/07/11 08:34:14.165, 112, 178, 105
2023/07/11 08:34:15.285, 114, 182, 95
2023/07/11 08:34:16.420, 113, 191, 100
2023/07/11 08:34:17.557, 111, 187, 97
2023/07/11 08:34:18.676, 109, 190, 100
2023/07/11 08:34:19.812, 110, 182, 103
2023/07/11 08:34:20.948, 121, 181, 101
2023/07/11 08:34:22.068, 118, 181, 100
2023/07/11 08:34:23.204, 113, 184, 99
2023/07/11 08:34:24.340, 111, 182, 97
2023/07/11 08:34:25.460, 110, 183, 97
2023/07/11 08:34:26.596, 111, 187, 97
2023/07/11 08:34:27.716, 114, 185, 98
2023/07/11 08:34:28.852, 109, 187, 93
2023/07/11 08:34:29.988, 110, 187, 99
2023/07/11 08:34:31.108, 110, 189, 98
2023/07/11 08:34:32.244, 110, 185, 95
2023/07/11 08:34:33.364, 113, 183, 94
2023/07/11 08:34:34.500, 113, 187, 98
2023/07/11 08:34:35.636, 112, 186, 99
2023/07/11 08:34:36.755, 112, 186, 97
2023/07/11 08:34:37.891, 112, 185, 95
2023/07/11 08:34:39.011, 110, 185, 97
2023/07/11 08:34:40.147, 107, 188, 97
2023/07/11 08:34:41.283, 113, 183, 97
2023/07/11 08:34:42.403, 113, 184, 94
2023/07/11 08:34:43.539, 114, 188, 100
2023/07/11 08:34:44.659, 107, 186, 105
2023/07/11 08:34:45.795, 110, 179, 103
2023/07/11 08:34:46.930, 110, 177, 96
2023/07/11 08:34:48.051, 110, 178, 100
2023/07/11 08:34:49.187, 112, 174, 98
2023/07/11 08:34:50.323, 113, 175, 96
2023/07/11 08:34:51.443, 111, 223, 95
2023/07/11 08:34:52.578, 113, 175, 99
2023/07/11 08:34:53.698, 113, 176, 103
2023/07/11 08:34:54.834, 110, 174, 103
2023/07/11 08:34:55.970, 117, 176, 105
2023/07/11 08:34:57.090, 112, 192, 98
2023/07/11 08:34:58.226, 109, 175, 108
2023/07/11 08:34:59.362, 107, 173, 95
2023/07/11 08:35:00.482, 108, 176, 99
2023/07/11 08:35:01.618, 111, 200, 98
2023/07/11 08:35:02.754, 111, 174, 100
2023/07/11 08:35:03.874, 111, 174, 98
2023/07/11 08:35:05.010, 110, 172, 99
2023/07/11 08:35:06.130, 110, 176, 97
2023/07/11 08:35:07.266, 111, 174, 99
2023/07/11 08:35:08.402, 110, 173, 101
2023/07/11 08:35:09.521, 116, 177, 110
2023/07/11 08:35:10.657, 115, 181, 105
2023/07/11 08:35:11.793, 110, 186, 102
2023/07/11 08:35:12.913, 111, 178, 104
2023/07/11 08:35:14.049, 111, 177, 101
2023/07/11 08:35:15.185, 112, 173, 101
2023/07/11 08:35:16.305, 119, 172, 102
2023/07/11 08:35:17.441, 113, 175, 103
2023/07/11 08:35:18.577, 112, 176, 100
2023/07/11 08:35:19.697, 116, 177, 101
2023/07/11 08:35:20.833, 114, 171, 101
2023/07/11 08:35:21.969, 114, 176, 105
2023/07/11 08:35:23.089, 113, 174, 122
2023/07/11 08:35:24.225, 111, 176, 134
2023/07/11 08:35:25.345, 111, 177, 99
2023/07/11 08:35:26.480, 109, 176, 100
2023/07/11 08:35:27.616, 112, 174, 101
2023/07/11 08:35:28.736, 112, 178, 100
2023/07/11 08:35:29.872, 109, 177, 98
2023/07/11 08:35:31.008, 113, 176, 102
2023/07/11 08:35:32.128, 113, 174, 97
2023/07/11 08:35:33.264, 112, 175, 98
2023/07/11 08:35:34.384, 111, 178, 100
2023/07/11 08:35:35.520, 111, 180, 100
2023/07/11 08:35:36.655, 113, 182, 97
2023/07/11 08:35:37.776, 110, 177, 98
2023/07/11 08:35:38.911, 113, 180, 98
2023/07/11 08:35:40.032, 108, 179, 99
2023/07/11 08:35:41.167, 111, 174, 99
2023/07/11 08:35:42.303, 112, 174, 101
2023/07/11 08:35:43.423, 118, 179, 102
2023/07/11 08:35:44.559, 113, 181, 100
2023/07/11 08:35:45.695, 110, 179, 102
2023/07/11 08:35:46.815, 112, 187, 100
2023/07/11 08:35:47.951, 112, 177, 99
2023/07/11 08:35:49.087, 113, 179, 97
2023/07/11 08:35:50.207, 115, 179, 98
2023/07/11 08:35:51.343, 113, 183, 99
2023/07/11 08:35:52.463, 113, 174, 99
2023/07/11 08:35:53.599, 108, 179, 100
2023/07/11 08:35:54.735, 110, 180, 100
2023/07/11 08:35:55.855, 111, 179, 98
2023/07/11 08:35:56.991, 121, 176, 97
2023/07/11 08:35:58.127, 112, 175, 96
2023/07/11 08:35:59.246, 112, 172, 96
2023/07/11 08:36:00.382, 108, 178, 99
2023/07/11 08:36:01.502, 108, 176, 99
2023/07/11 08:36:02.638, 115, 175, 98
2023/07/11 08:36:03.774, 112, 174, 96
2023/07/11 08:36:04.894, 115, 176, 99
2023/07/11 08:36:06.030, 115, 184, 98
2023/07/11 08:36:07.150, 112, 178, 97
2023/07/11 08:36:08.286, 112, 176, 98
2023/07/11 08:36:09.422, 109, 176, 97
2023/07/11 08:36:10.542, 108, 173, 100
2023/07/11 08:36:11.678, 110, 175, 99
2023/07/11 08:36:12.813, 111, 174, 95
2023/07/11 08:36:13.934, 113, 205, 98
2023/07/11 08:36:15.070, 115, 183, 99
2023/07/11 08:36:16.190, 110, 174, 98
2023/07/11 08:36:17.325, 115, 174, 102
2023/07/11 08:36:18.461, 107, 173, 101
2023/07/11 08:36:19.581, 111, 173, 106
2023/07/11 08:36:20.717, 107, 174, 106
2023/07/11 08:36:21.853, 114, 175, 100
2023/07/11 08:36:22.973, 109, 174, 102
2023/07/11 08:36:24.109, 109, 176, 101
2023/07/11 08:36:25.244, 112, 175, 98
2023/07/11 08:36:26.365, 111, 175, 98
2023/07/11 08:36:27.500, 110, 173, 102
2023/07/11 08:36:28.637, 110, 170, 103
2023/07/11 08:36:29.757, 114, 176, 99
2023/07/11 08:36:30.892, 110, 177, 99
2023/07/11 08:36:32.012, 112, 174, 101
2023/07/11 08:36:33.148, 111, 183, 103
2023/07/11 08:36:34.284, 114, 177, 102
2023/07/11 08:36:35.404, 109, 175, 103
2023/07/11 08:36:36.540, 114, 175, 99
2023/07/11 08:36:37.660, 112, 176, 99
2023/07/11 08:36:38.796, 114, 193, 105
2023/07/11 08:36:39.932, 115, 176, 99
2023/07/11 08:36:41.052, 114, 176, 97
2023/07/11 08:36:42.188, 114, 177, 106
2023/07/11 08:36:43.323, 116, 185, 96
2023/07/11 08:36:44.443, 114, 176, 98
2023/07/11 08:36:45.579, 120, 177, 101
2023/07/11 08:36:46.700, 120, 176, 99
2023/07/11 08:36:47.835, 119, 176, 100
2023/07/11 08:36:48.971, 115, 172, 100
2023/07/11 08:36:50.091, 115, 177, 104
2023/07/11 08:36:51.227, 112, 175, 101
2023/07/11 08:36:52.363, 112, 179, 99
2023/07/11 08:36:53.483, 110, 173, 100
2023/07/11 08:36:54.619, 112, 180, 98
2023/07/11 08:36:55.755, 113, 173, 103
2023/07/11 08:36:56.875, 114, 177, 102
2023/07/11 08:36:58.011, 116, 171, 107
2023/07/11 08:36:59.131, 112, 173, 99
2023/07/11 08:37:00.266, 112, 175, 105
2023/07/11 08:37:01.403, 115, 177, 96
2023/07/11 08:37:02.523, 114, 174, 97
2023/07/11 08:37:03.658, 118, 174, 105
2023/07/11 08:37:04.794, 117, 175, 105
2023/07/11 08:37:05.914, 111, 175, 102
2023/07/11 08:37:07.050, 111, 177, 100
2023/07/11 08:37:08.186, 112, 177, 105
2023/07/11 08:37:09.306, 111, 174, 106
2023/07/11 08:37:10.442, 114, 177, 102
2023/07/11 08:37:11.578, 110, 174, 99
2023/07/11 08:37:12.698, 114, 179, 107
2023/07/11 08:37:13.834, 109, 175, 109
2023/07/11 08:37:14.969, 112, 177, 99
2023/07/11 08:37:16.090, 116, 175, 102
2023/07/11 08:37:17.226, 113, 174, 100
2023/07/11 08:37:18.346, 109, 179, 102
2023/07/11 08:37:19.481, 110, 175, 103
2023/07/11 08:37:20.617, 111, 181, 99
2023/07/11 08:37:21.737, 109, 194, 98
2023/07/11 08:37:22.873, 111, 175, 98
2023/07/11 08:37:24.009, 111, 175, 97
2023/07/11 08:37:25.129, 112, 177, 98
2023/07/11 08:37:26.265, 113, 184, 99
2023/07/11 08:37:27.385, 114, 182, 102
2023/07/11 08:37:28.521, 115, 179, 100
2023/07/11 08:37:29.657, 111, 187, 100
2023/07/11 08:37:30.777, 113, 178, 98
2023/07/11 08:37:31.913, 113, 176, 96
2023/07/11 08:37:33.049, 112, 175, 94
2023/07/11 08:37:34.168, 115, 178, 100
2023/07/11 08:37:35.304, 114, 179, 98
2023/07/11 08:37:36.424, 116, 188, 99
2023/07/11 08:37:37.560, 113, 179, 100
2023/07/11 08:37:38.696, 110, 175, 98
2023/07/11 08:37:39.816, 109, 198, 102
2023/07/11 08:37:40.952, 113, 175, 98
2023/07/11 08:37:42.072, 110, 177, 100
2023/07/11 08:37:43.208, 113, 173, 102
2023/07/11 08:37:44.344, 113, 172, 97
2023/07/11 08:37:45.464, 110, 179, 99
2023/07/11 08:37:46.600, 111, 179, 98
2023/07/11 08:37:47.736, 112, 176, 100
2023/07/11 08:37:48.856, 110, 175, 98
2023/07/11 08:37:49.992, 112, 176, 98
2023/07/11 08:37:51.127, 116, 177, 102
2023/07/11 08:37:52.247, 110, 177, 99
2023/07/11 08:37:53.383, 109, 175, 98
2023/07/11 08:37:54.503, 109, 176, 99
2023/07/11 08:37:55.639, 111, 179, 97
2023/07/11 08:37:56.775, 114, 174, 98
2023/07/11 08:37:57.895, 112, 176, 100
2023/07/11 08:37:59.030, 115, 178, 100
2023/07/11 08:38:00.151, 113, 176, 97
2023/07/11 08:38:01.287, 112, 173, 96
2023/07/11 08:38:02.423, 167, 180, 99
2023/07/11 08:38:03.543, 109, 185, 107
2023/07/11 08:38:04.679, 120, 181, 103
2023/07/11 08:38:05.814, 116, 181, 100
2023/07/11 08:38:06.934, 110, 177, 98
2023/07/11 08:38:08.070, 113, 192, 99
2023/07/11 08:38:09.190, 110, 198, 95
2023/07/11 08:38:10.326, 135, 177, 99
2023/07/11 08:38:11.462, 112, 177, 100
2023/07/11 08:38:12.581, 113, 180, 100
2023/07/11 08:38:13.718, 110, 175, 96
2023/07/11 08:38:14.854, 109, 180, 98
2023/07/11 08:38:15.974, 111, 182, 97
2023/07/11 08:38:17.110, 109, 178, 99
2023/07/11 08:38:18.230, 112, 182, 98
2023/07/11 08:38:19.366, 111, 179, 95
2023/07/11 08:38:20.502, 113, 182, 99
2023/07/11 08:38:21.622, 111, 178, 100
2023/07/11 08:38:22.758, 112, 181, 100
2023/07/11 08:38:23.894, 111, 186, 98
2023/07/11 08:38:25.014, 114, 180, 97
2023/07/11 08:38:26.149, 114, 180, 102
2023/07/11 08:38:27.269, 115, 182, 102
2023/07/11 08:38:28.405, 112, 178, 97
2023/07/11 08:38:29.541, 112, 179, 98
2023/07/11 08:38:30.661, 116, 176, 104
2023/07/11 08:38:31.797, 115, 179, 100
2023/07/11 08:38:32.933, 115, 177, 101
2023/07/11 08:38:34.053, 111, 177, 99
2023/07/11 08:38:35.188, 111, 178, 98
2023/07/11 08:38:36.309, 113, 180, 98
2023/07/11 08:38:37.445, 114, 178, 94
2023/07/11 08:38:38.581, 112, 179, 101
2023/07/11 08:38:39.700, 114, 181, 95
2023/07/11 08:38:40.837, 113, 178, 99
2023/07/11 08:38:41.956, 110, 178, 97
2023/07/11 08:38:43.092, 113, 178, 100
2023/07/11 08:38:44.228, 115, 175, 99
2023/07/11 08:38:45.348, 110, 177, 100
2023/07/11 08:38:46.484, 114, 177, 99
2023/07/11 08:38:47.620, 112, 176, 104
2023/07/11 08:38:48.740, 109, 176, 100
2023/07/11 08:38:49.876, 110, 176, 96
2023/07/11 08:38:50.996, 111, 175, 97
2023/07/11 08:38:52.132, 112, 175, 99
2023/07/11 08:38:53.268, 109, 175, 93
2023/07/11 08:38:54.388, 111, 177, 100
2023/07/11 08:38:55.524, 110, 182, 98
2023/07/11 08:38:56.660, 114, 175, 98
2023/07/11 08:38:57.779, 114, 175, 96
2023/07/11 08:38:58.915, 110, 176, 98
2023/07/11 08:39:00.035, 109, 175, 98
2023/07/11 08:39:01.171, 111, 175, 98
2023/07/11 08:39:02.307, 112, 175, 96
2023/07/11 08:39:03.427, 116, 186, 100
2023/07/11 08:39:04.563, 111, 177, 100
2023/07/11 08:39:05.699, 114, 176, 95
2023/07/11 08:39:06.818, 111, 180, 97
2023/07/11 08:39:07.955, 112, 183, 101
2023/07/11 08:39:09.075, 115, 181, 98
2023/07/11 08:39:10.210, 111, 177, 99
2023/07/11 08:39:11.346, 113, 180, 102
2023/07/11 08:39:12.466, 115, 174, 100
2023/07/11 08:39:13.602, 116, 184, 97
2023/07/11 08:39:14.739, 115, 176, 98
2023/07/11 08:39:15.858, 117, 175, 98
2023/07/11 08:39:16.994, 113, 180, 100
2023/07/11 08:39:18.114, 110, 176, 98
2023/07/11 08:39:19.250, 112, 172, 96
2023/07/11 08:39:20.386, 109, 175, 98
2023/07/11 08:39:21.506, 110, 185, 103
2023/07/11 08:39:22.642, 112, 171, 98
2023/07/11 08:39:23.778, 114, 173, 97
2023/07/11 08:39:24.898, 113, 177, 103
2023/07/11 08:39:26.034, 112, 173, 102
2023/07/11 08:39:27.169, 111, 176, 102
2023/07/11 08:39:28.289, 114, 182, 96
2023/07/11 08:39:29.425, 112, 181, 100
2023/07/11 08:39:30.545, 111, 179, 102
2023/07/11 08:39:31.681, 116, 180, 101
2023/07/11 08:39:32.817, 113, 185, 101
2023/07/11 08:39:33.937, 109, 187, 99
2023/07/11 08:39:35.073, 108, 185, 98
2023/07/11 08:39:36.193, 110, 182, 104
2023/07/11 08:39:37.329, 110, 181, 97
2023/07/11 08:39:38.465, 111, 179, 102
2023/07/11 08:39:39.585, 108, 180, 102
2023/07/11 08:39:40.721, 111, 178, 94
2023/07/11 08:39:41.856, 113, 194, 98
2023/07/11 08:39:42.977, 114, 180, 95
2023/07/11 08:39:44.112, 115, 186, 97
2023/07/11 08:39:45.233, 113, 183, 99
2023/07/11 08:39:46.369, 111, 184, 94
2023/07/11 08:39:47.504, 114, 185, 98
2023/07/11 08:39:48.624, 108, 183, 98
2023/07/11 08:39:49.760, 111, 184, 102
2023/07/11 08:39:50.896, 112, 178, 100
2023/07/11 08:39:52.016, 112, 186, 98
2023/07/11 08:39:53.152, 118, 180, 97
2023/07/11 08:39:54.272, 117, 178, 100
2023/07/11 08:39:55.407, 117, 177, 102
2023/07/11 08:39:56.544, 118, 179, 99
2023/07/11 08:39:57.664, 114, 192, 102
2023/07/11 08:39:58.800, 111, 193, 105
2023/07/11 08:39:59.936, 116, 188, 99
2023/07/11 08:40:01.056, 114, 188, 97
2023/07/11 08:40:02.191, 110, 187, 104
2023/07/11 08:40:03.311, 112, 180, 97
2023/07/11 08:40:04.447, 110, 180, 97
2023/07/11 08:40:05.583, 112, 179, 96
2023/07/11 08:40:06.703, 109, 179, 99
2023/07/11 08:40:07.839, 109, 183, 101
2023/07/11 08:40:08.975, 111, 179, 99
2023/07/11 08:40:10.095, 113, 186, 102
2023/07/11 08:40:11.230, 110, 183, 100
2023/07/11 08:40:12.351, 114, 178, 97
2023/07/11 08:40:13.487, 114, 181, 95
2023/07/11 08:40:14.622, 116, 205, 95
2023/07/11 08:40:15.743, 114, 198, 96
2023/07/11 08:40:16.878, 115, 183, 99
2023/07/11 08:40:17.998, 111, 187, 96
2023/07/11 08:40:19.134, 110, 188, 97
2023/07/11 08:40:20.270, 109, 194, 102
2023/07/11 08:40:21.390, 113, 187, 104
2023/07/11 08:40:22.526, 112, 182, 101
2023/07/11 08:40:23.662, 108, 181, 98
2023/07/11 08:40:24.782, 114, 182, 101
2023/07/11 08:40:25.918, 112, 179, 98
2023/07/11 08:40:27.054, 115, 183, 97
2023/07/11 08:40:28.174, 113, 178, 98
2023/07/11 08:40:29.310, 113, 182, 97
2023/07/11 08:40:30.430, 113, 183, 101
2023/07/11 08:40:31.566, 110, 179, 96
2023/07/11 08:40:32.701, 114, 179, 97
2023/07/11 08:40:33.822, 131, 178, 97
2023/07/11 08:40:34.957, 110, 196, 103
2023/07/11 08:40:36.077, 116, 179, 101
2023/07/11 08:40:37.213, 110, 176, 103
2023/07/11 08:40:38.349, 110, 182, 106
2023/07/11 08:40:39.468, 110, 180, 103
2023/07/11 08:40:40.605, 109, 182, 99
2023/07/11 08:40:41.741, 113, 175, 95
2023/07/11 08:40:42.861, 109, 177, 100
2023/07/11 08:40:43.997, 114, 184, 97
2023/07/11 08:40:45.117, 110, 180, 98
2023/07/11 08:40:46.253, 112, 183, 95
2023/07/11 08:40:47.389, 109, 181, 96
2023/07/11 08:40:48.508, 107, 179, 95
2023/07/11 08:40:49.644, 111, 181, 97
2023/07/11 08:40:50.764, 105, 179, 97
2023/07/11 08:40:51.900, 111, 180, 100
2023/07/11 08:40:53.036, 110, 181, 98
2023/07/11 08:40:54.156, 109, 182, 97
2023/07/11 08:40:55.292, 109, 179, 103
2023/07/11 08:40:56.428, 112, 182, 95
2023/07/11 08:40:57.548, 109, 179, 97
2023/07/11 08:40:58.684, 112, 180, 98
2023/07/11 08:40:59.804, 112, 183, 96
2023/07/11 08:41:00.940, 109, 185, 100
2023/07/11 08:41:02.075, 115, 179, 101
2023/07/11 08:41:03.196, 114, 185, 98
2023/07/11 08:41:04.332, 113, 192, 95
2023/07/11 08:41:05.467, 113, 187, 100
2023/07/11 08:41:06.587, 107, 186, 101
2023/07/11 08:41:07.723, 111, 181, 101
2023/07/11 08:41:08.859, 111, 181, 97
2023/07/11 08:41:09.979, 109, 179, 103
2023/07/11 08:41:11.115, 111, 185, 107
2023/07/11 08:41:12.235, 111, 182, 99
2023/07/11 08:41:13.371, 113, 178, 98
2023/07/11 08:41:14.507, 111, 180, 97
2023/07/11 08:41:15.626, 108, 182, 102
2023/07/11 08:41:16.763, 111, 180, 102
2023/07/11 08:41:17.899, 115, 182, 99
2023/07/11 08:41:19.019, 112, 176, 95
2023/07/11 08:41:20.154, 116, 179, 98
2023/07/11 08:41:21.274, 111, 181, 102
2023/07/11 08:41:22.410, 111, 184, 99
2023/07/11 08:41:23.546, 111, 183, 101
2023/07/11 08:41:24.666, 108, 180, 100
2023/07/11 08:41:25.802, 108, 181, 97
2023/07/11 08:41:26.938, 107, 179, 109
2023/07/11 08:41:28.058, 113, 180, 97
2023/07/11 08:41:29.194, 109, 180, 99
2023/07/11 08:41:30.314, 112, 176, 98
2023/07/11 08:41:31.450, 111, 176, 94
2023/07/11 08:41:32.586, 111, 186, 98
2023/07/11 08:41:33.706, 108, 193, 95
2023/07/11 08:41:34.842, 111, 184, 99
2023/07/11 08:41:35.962, 110, 181, 95
2023/07/11 08:41:37.098, 110, 181, 96
2023/07/11 08:41:38.233, 110, 182, 100
2023/07/11 08:41:39.353, 111, 178, 104
2023/07/11 08:41:40.489, 114, 182, 104
2023/07/11 08:41:41.625, 113, 181, 105
2023/07/11 08:41:42.745, 110, 180, 110
2023/07/11 08:41:43.881, 111, 181, 99
2023/07/11 08:41:45.017, 111, 177, 101
2023/07/11 08:41:46.137, 116, 178, 98
2023/07/11 08:41:47.273, 113, 184, 101
2023/07/11 08:41:48.393, 112, 182, 105
2023/07/11 08:41:49.529, 108, 180, 99
2023/07/11 08:41:50.665, 111, 177, 100
2023/07/11 08:41:51.785, 110, 177, 97
2023/07/11 08:41:52.921, 110, 176, 97
2023/07/11 08:41:54.056, 112, 181, 94
2023/07/11 08:41:55.176, 112, 182, 96
2023/07/11 08:41:56.312, 112, 181, 97
2023/07/11 08:41:57.432, 113, 178, 99
2023/07/11 08:41:58.568, 111, 177, 93
2023/07/11 08:41:59.704, 110, 195, 98
2023/07/11 08:42:00.824, 113, 181, 102
2023/07/11 08:42:01.960, 111, 180, 105
2023/07/11 08:42:03.096, 109, 179, 103
2023/07/11 08:42:04.216, 110, 175, 101
2023/07/11 08:42:05.351, 111, 177, 99
2023/07/11 08:42:06.472, 115, 177, 100
2023/07/11 08:42:07.608, 109, 177, 97
2023/07/11 08:42:08.744, 110, 175, 102
2023/07/11 08:42:09.864, 109, 175, 100
2023/07/11 08:42:10.999, 108, 174, 98
2023/07/11 08:42:12.135, 111, 175, 99
2023/07/11 08:42:13.255, 109, 176, 100
2023/07/11 08:42:14.391, 111, 179, 95
2023/07/11 08:42:15.527, 111, 178, 97
2023/07/11 08:42:16.647, 109, 181, 96
2023/07/11 08:42:17.783, 111, 180, 109
2023/07/11 08:42:18.902, 113, 177, 111
2023/07/11 08:42:20.039, 110, 176, 105
2023/07/11 08:42:21.175, 118, 175, 100
2023/07/11 08:42:22.294, 110, 179, 99
2023/07/11 08:42:23.431, 108, 177, 100
2023/07/11 08:42:24.567, 111, 177, 102
2023/07/11 08:42:25.686, 110, 175, 97
2023/07/11 08:42:26.822, 111, 176, 98
2023/07/11 08:42:27.958, 111, 178, 97
2023/07/11 08:42:29.078, 112, 178, 99
2023/07/11 08:42:30.214, 112, 176, 97
2023/07/11 08:42:31.334, 111, 175, 97
2023/07/11 08:42:32.470, 113, 176, 102
2023/07/11 08:42:33.590, 110, 178, 99
2023/07/11 08:42:34.725, 113, 174, 100
2023/07/11 08:42:35.862, 119, 178, 100
2023/07/11 08:42:36.982, 112, 178, 102
2023/07/11 08:42:38.118, 112, 175, 102
2023/07/11 08:42:39.254, 110, 178, 99
2023/07/11 08:42:40.374, 108, 178, 97
2023/07/11 08:42:41.509, 111, 179, 96
2023/07/11 08:42:42.646, 113, 176, 100
2023/07/11 08:42:43.765, 113, 178, 97
2023/07/11 08:42:44.900, 112, 180, 92
2023/07/11 08:42:46.021, 114, 180, 98
2023/07/11 08:42:47.157, 114, 177, 95
2023/07/11 08:42:48.293, 113, 177, 100
2023/07/11 08:42:49.413, 111, 180, 96
2023/07/11 08:42:50.549, 110, 176, 99
2023/07/11 08:42:51.669, 113, 182, 98
2023/07/11 08:42:52.805, 111, 176, 99
2023/07/11 08:42:53.941, 110, 178, 100
2023/07/11 08:42:55.060, 116, 176, 98
2023/07/11 08:42:56.197, 108, 175, 97
2023/07/11 08:42:57.333, 110, 181, 96
2023/07/11 08:42:58.452, 108, 177, 98
2023/07/11 08:42:59.588, 111, 181, 96
2023/07/11 08:43:00.708, 111, 179, 98
2023/07/11 08:43:01.844, 113, 179, 99
2023/07/11 08:43:02.980, 111, 183, 100
2023/07/11 08:43:04.100, 142, 174, 96
2023/07/11 08:43:05.236, 115, 181, 97
2023/07/11 08:43:06.372, 113, 177, 101
2023/07/11 08:43:07.492, 113, 178, 96
2023/07/11 08:43:08.628, 113, 184, 101
2023/07/11 08:43:09.748, 117, 179, 103
2023/07/11 08:43:10.884, 112, 179, 97
2023/07/11 08:43:12.020, 109, 187, 96
2023/07/11 08:43:13.140, 110, 182, 98
2023/07/11 08:43:14.276, 108, 180, 98
2023/07/11 08:43:15.395, 111, 183, 94
2023/07/11 08:43:16.531, 111, 188, 97
2023/07/11 08:43:17.667, 109, 328, 97
2023/07/11 08:43:18.787, 109, 188, 99
2023/07/11 08:43:19.923, 111, 185, 97
2023/07/11 08:43:21.059, 112, 187, 96
2023/07/11 08:43:22.179, 117, 180, 100
2023/07/11 08:43:23.315, 111, 183, 97
2023/07/11 08:43:24.435, 115, 184, 97
2023/07/11 08:43:25.571, 115, 180, 100
2023/07/11 08:43:26.706, 111, 187, 99
2023/07/11 08:43:27.827, 105, 181, 103
2023/07/11 08:43:28.963, 111, 185, 100
2023/07/11 08:43:30.098, 109, 186, 102
2023/07/11 08:43:31.219, 110, 197, 98
2023/07/11 08:43:32.354, 113, 181, 102
2023/07/11 08:43:33.474, 113, 181, 99
2023/07/11 08:43:34.610, 112, 184, 96
2023/07/11 08:43:35.746, 112, 185, 99
2023/07/11 08:43:36.866, 112, 182, 103
2023/07/11 08:43:38.001, 109, 182, 98
2023/07/11 08:43:39.138, 112, 182, 101
2023/07/11 08:43:40.258, 112, 183, 93
2023/07/11 08:43:41.393, 109, 185, 96
2023/07/11 08:43:42.514, 112, 184, 98
2023/07/11 08:43:43.650, 109, 181, 104
2023/07/11 08:43:44.786, 109, 181, 98
2023/07/11 08:43:45.906, 109, 182, 101
2023/07/11 08:43:47.041, 113, 183, 98
2023/07/11 08:43:48.161, 115, 181, 97
2023/07/11 08:43:49.297, 113, 180, 94
2023/07/11 08:43:50.433, 113, 179, 100
2023/07/11 08:43:51.553, 110, 182, 99
2023/07/11 08:43:52.689, 111, 183, 101
