time, beta470, beta532, beta650
2023/07/04 05:32:52.017, 94, 107, 67
2023/07/04 05:32:53.137, 92, 106, 66
2023/07/04 05:32:54.273, 92, 104, 67
2023/07/04 05:32:55.393, 94, 97, 76
2023/07/04 05:32:56.529, 93, 102, 71
2023/07/04 05:32:57.665, 94, 104, 66
2023/07/04 05:32:58.785, 91, 103, 65
2023/07/04 05:32:59.921, 94, 101, 65
2023/07/04 05:33:01.041, 91, 103, 65
2023/07/04 05:33:02.176, 97, 105, 65
2023/07/04 05:33:03.296, 92, 103, 72
2023/07/04 05:33:04.432, 101, 101, 65
2023/07/04 05:33:05.552, 96, 106, 73
2023/07/04 05:33:06.688, 92, 106, 66
2023/07/04 05:33:07.824, 90, 113, 65
2023/07/04 05:33:08.944, 92, 107, 65
2023/07/04 05:33:10.080, 87, 99, 68
2023/07/04 05:33:11.200, 91, 104, 70
2023/07/04 05:33:12.336, 95, 107, 67
2023/07/04 05:33:13.456, 90, 105, 61
2023/07/04 05:33:14.592, 91, 101, 63
2023/07/04 05:33:15.712, 95, 104, 67
2023/07/04 05:33:16.848, 90, 104, 68
2023/07/04 05:33:17.983, 93, 104, 66
2023/07/04 05:33:19.104, 95, 102, 68
2023/07/04 05:33:20.239, 90, 111, 62
2023/07/04 05:33:21.359, 92, 103, 64
2023/07/04 05:33:22.495, 91, 101, 64
2023/07/04 05:33:23.615, 93, 102, 70
2023/07/04 05:33:24.751, 92, 106, 64
2023/07/04 05:33:25.871, 96, 105, 65
2023/07/04 05:33:27.007, 90, 103, 68
2023/07/04 05:33:28.143, 95, 107, 67
2023/07/04 05:33:29.263, 90, 107, 65
2023/07/04 05:33:30.399, 97, 102, 64
2023/07/04 05:33:31.519, 89, 104, 69
2023/07/04 05:33:32.655, 93, 136, 65
2023/07/04 05:33:33.774, 93, 108, 66
2023/07/04 05:33:34.911, 93, 104, 65
2023/07/04 05:33:36.030, 91, 103, 68
2023/07/04 05:33:37.166, 88, 105, 64
2023/07/04 05:33:38.286, 92, 104, 62
2023/07/04 05:33:39.422, 94, 103, 65
2023/07/04 05:33:40.542, 98, 103, 66
2023/07/04 05:33:41.678, 101, 109, 68
2023/07/04 05:33:42.814, 90, 100, 64
2023/07/04 05:33:43.934, 94, 106, 73
2023/07/04 05:33:45.070, 94, 103, 72
2023/07/04 05:33:46.190, 97, 100, 68
2023/07/04 05:33:47.326, 94, 103, 63
2023/07/04 05:33:48.446, 93, 104, 64
2023/07/04 05:33:49.582, 97, 100, 62
2023/07/04 05:33:50.702, 88, 100, 62
2023/07/04 05:33:51.838, 94, 104, 66
2023/07/04 05:33:52.972, 100, 111, 65
2023/07/04 05:33:54.093, 92, 101, 64
2023/07/04 05:33:55.229, 96, 97, 63
2023/07/04 05:33:56.349, 94, 105, 63
2023/07/04 05:33:57.485, 91, 101, 64
2023/07/04 05:33:58.605, 91, 105, 64
2023/07/04 05:33:59.741, 93, 102, 63
2023/07/04 05:34:00.861, 91, 100, 63
2023/07/04 05:34:01.997, 96, 123, 66
2023/07/04 05:34:03.133, 92, 101, 70
2023/07/04 05:34:04.253, 92, 100, 72
2023/07/04 05:34:05.389, 90, 110, 66
2023/07/04 05:34:06.509, 93, 101, 65
2023/07/04 05:34:07.645, 90, 104, 64
2023/07/04 05:34:08.764, 93, 103, 65
2023/07/04 05:34:09.900, 91, 102, 64
2023/07/04 05:34:11.020, 95, 103, 65
2023/07/04 05:34:12.156, 91, 102, 69
2023/07/04 05:34:13.292, 95, 101, 65
2023/07/04 05:34:14.412, 90, 103, 71
2023/07/04 05:34:15.548, 93, 101, 64
2023/07/04 05:34:16.668, 92, 105, 66
2023/07/04 05:34:17.804, 94, 104, 70
2023/07/04 05:34:18.924, 94, 100, 71
2023/07/04 05:34:20.060, 92, 104, 65
2023/07/04 05:34:21.180, 88, 99, 74
2023/07/04 05:34:22.316, 94, 104, 64
2023/07/04 05:34:23.436, 92, 103, 67
2023/07/04 05:34:24.572, 94, 105, 64
2023/07/04 05:34:25.708, 96, 101, 63
2023/07/04 05:34:26.828, 90, 109, 62
2023/07/04 05:34:27.963, 96, 100, 68
2023/07/04 05:34:29.083, 93, 103, 65
2023/07/04 05:34:30.219, 91, 105, 67
2023/07/04 05:34:31.339, 95, 101, 69
2023/07/04 05:34:32.475, 90, 98, 68
2023/07/04 05:34:33.595, 89, 134, 64
2023/07/04 05:34:34.731, 92, 115, 66
2023/07/04 05:34:35.851, 90, 103, 72
2023/07/04 05:34:36.987, 90, 101, 65
2023/07/04 05:34:38.107, 93, 103, 64
2023/07/04 05:34:39.242, 92, 103, 64
2023/07/04 05:34:40.379, 91, 106, 65
2023/07/04 05:34:41.499, 93, 106, 65
2023/07/04 05:34:42.635, 91, 102, 68
2023/07/04 05:34:43.754, 91, 101, 65
2023/07/04 05:34:44.890, 94, 107, 67
2023/07/04 05:34:46.010, 91, 104, 66
2023/07/04 05:34:47.146, 91, 102, 66
2023/07/04 05:34:48.266, 90, 106, 65
2023/07/04 05:34:49.402, 93, 102, 64
2023/07/04 05:34:50.538, 89, 103, 70
2023/07/04 05:34:51.658, 90, 100, 68
2023/07/04 05:34:52.794, 92, 106, 67
2023/07/04 05:34:53.914, 90, 107, 63
2023/07/04 05:34:55.050, 93, 105, 67
2023/07/04 05:34:56.170, 91, 102, 65
2023/07/04 05:34:57.306, 92, 99, 65
2023/07/04 05:34:58.426, 95, 105, 64
2023/07/04 05:34:59.561, 90, 103, 63
2023/07/04 05:35:00.681, 91, 101, 68
2023/07/04 05:35:01.817, 92, 106, 67
2023/07/04 05:35:02.953, 90, 103, 74
2023/07/04 05:35:04.073, 94, 104, 63
2023/07/04 05:35:05.209, 93, 104, 68
2023/07/04 05:35:06.329, 92, 107, 63
2023/07/04 05:35:07.465, 90, 106, 68
2023/07/04 05:35:08.585, 93, 104, 60
2023/07/04 05:35:09.721, 92, 111, 67
2023/07/04 05:35:10.841, 89, 107, 66
2023/07/04 05:35:11.977, 91, 106, 67
2023/07/04 05:35:13.113, 90, 104, 66
2023/07/04 05:35:14.233, 95, 104, 68
2023/07/04 05:35:15.369, 94, 102, 66
2023/07/04 05:35:16.488, 101, 101, 65
2023/07/04 05:35:17.624, 92, 99, 69
2023/07/04 05:35:18.744, 91, 101, 67
2023/07/04 05:35:19.881, 94, 100, 67
2023/07/04 05:35:21.000, 93, 98, 66
2023/07/04 05:35:22.136, 88, 104, 68
2023/07/04 05:35:23.255, 92, 100, 65
2023/07/04 05:35:24.392, 93, 108, 66
2023/07/04 05:35:25.528, 93, 101, 65
2023/07/04 05:35:26.647, 90, 102, 67
2023/07/04 05:35:27.783, 92, 98, 65
2023/07/04 05:35:28.904, 95, 106, 67
2023/07/04 05:35:30.040, 91, 105, 71
2023/07/04 05:35:31.160, 92, 103, 66
2023/07/04 05:35:32.295, 91, 103, 64
2023/07/04 05:35:33.416, 91, 102, 64
2023/07/04 05:35:34.552, 91, 100, 60
2023/07/04 05:35:35.671, 104, 101, 68
2023/07/04 05:35:36.807, 94, 100, 66
2023/07/04 05:35:37.927, 92, 106, 67
2023/07/04 05:35:39.063, 93, 101, 69
2023/07/04 05:35:40.199, 92, 100, 67
2023/07/04 05:35:41.319, 92, 103, 65
2023/07/04 05:35:42.455, 92, 108, 65
2023/07/04 05:35:43.575, 91, 102, 68
2023/07/04 05:35:44.711, 90, 106, 60
2023/07/04 05:35:45.831, 91, 104, 68
2023/07/04 05:35:46.967, 92, 109, 65
2023/07/04 05:35:48.087, 92, 102, 69
2023/07/04 05:35:49.222, 92, 102, 63
2023/07/04 05:35:50.359, 89, 103, 67
2023/07/04 05:35:51.478, 92, 96, 69
2023/07/04 05:35:52.614, 94, 106, 71
2023/07/04 05:35:53.734, 93, 100, 66
2023/07/04 05:35:54.870, 91, 100, 61
2023/07/04 05:35:55.990, 94, 106, 69
2023/07/04 05:35:57.126, 93, 104, 67
2023/07/04 05:35:58.246, 91, 109, 67
2023/07/04 05:35:59.382, 94, 101, 65
2023/07/04 05:36:00.502, 92, 100, 66
2023/07/04 05:36:01.638, 93, 101, 67
2023/07/04 05:36:02.774, 89, 100, 70
2023/07/04 05:36:03.894, 92, 100, 69
2023/07/04 05:36:05.030, 94, 100, 64
2023/07/04 05:36:06.150, 93, 101, 64
2023/07/04 05:36:07.285, 94, 105, 63
2023/07/04 05:36:08.405, 93, 105, 66
2023/07/04 05:36:09.541, 93, 101, 64
2023/07/04 05:36:10.661, 92, 105, 65
2023/07/04 05:36:11.797, 93, 104, 65
2023/07/04 05:36:12.933, 92, 107, 63
2023/07/04 05:36:14.053, 97, 102, 67
2023/07/04 05:36:15.189, 97, 106, 64
2023/07/04 05:36:16.309, 90, 101, 65
2023/07/04 05:36:17.445, 90, 101, 71
2023/07/04 05:36:18.565, 92, 101, 68
2023/07/04 05:36:19.701, 92, 106, 62
2023/07/04 05:36:20.821, 91, 111, 66
2023/07/04 05:36:21.957, 92, 103, 66
2023/07/04 05:36:23.093, 93, 103, 66
2023/07/04 05:36:24.213, 93, 101, 61
2023/07/04 05:36:25.348, 96, 111, 68
2023/07/04 05:36:26.468, 90, 102, 64
2023/07/04 05:36:27.604, 94, 109, 69
2023/07/04 05:36:28.724, 93, 112, 67
2023/07/04 05:36:29.860, 93, 103, 66
2023/07/04 05:36:30.980, 92, 103, 65
2023/07/04 05:36:32.116, 94, 105, 69
2023/07/04 05:36:33.236, 92, 103, 66
2023/07/04 05:36:34.372, 97, 101, 67
2023/07/04 05:36:35.508, 92, 105, 66
2023/07/04 05:36:36.628, 93, 104, 66
2023/07/04 05:36:37.763, 92, 103, 65
2023/07/04 05:36:38.884, 92, 100, 64
2023/07/04 05:36:40.020, 91, 104, 66
2023/07/04 05:36:41.140, 91, 110, 69
2023/07/04 05:36:42.275, 94, 107, 65
2023/07/04 05:36:43.395, 93, 102, 66
2023/07/04 05:36:44.531, 89, 101, 63
2023/07/04 05:36:45.651, 95, 101, 64
2023/07/04 05:36:46.787, 95, 104, 64
2023/07/04 05:36:47.923, 96, 109, 69
2023/07/04 05:36:49.043, 97, 103, 64
2023/07/04 05:36:50.179, 92, 105, 65
2023/07/04 05:36:51.299, 94, 103, 67
2023/07/04 05:36:52.435, 90, 106, 68
2023/07/04 05:36:53.555, 90, 100, 65
2023/07/04 05:36:54.690, 93, 107, 65
2023/07/04 05:36:55.811, 93, 105, 66
2023/07/04 05:36:56.947, 89, 101, 63
2023/07/04 05:36:58.083, 91, 105, 65
2023/07/04 05:36:59.203, 93, 109, 68
2023/07/04 05:37:00.338, 93, 108, 68
2023/07/04 05:37:01.458, 92, 101, 63
2023/07/04 05:37:02.594, 94, 124, 65
2023/07/04 05:37:03.713, 93, 105, 66
2023/07/04 05:37:04.850, 90, 102, 65
2023/07/04 05:37:05.970, 96, 104, 66
2023/07/04 05:37:07.106, 94, 99, 68
2023/07/04 05:37:08.226, 95, 99, 66
2023/07/04 05:37:09.362, 92, 101, 74
2023/07/04 05:37:10.498, 94, 99, 65
2023/07/04 05:37:11.618, 93, 103, 73
2023/07/04 05:37:12.754, 93, 102, 65
2023/07/04 05:37:13.874, 96, 105, 63
2023/07/04 05:37:15.009, 95, 103, 67
2023/07/04 05:37:16.129, 91, 102, 72
2023/07/04 05:37:17.265, 93, 103, 68
2023/07/04 05:37:18.385, 93, 102, 65
2023/07/04 05:37:19.521, 92, 109, 66
2023/07/04 05:37:20.641, 92, 101, 66
2023/07/04 05:37:21.777, 92, 102, 69
2023/07/04 05:37:22.913, 90, 107, 67
2023/07/04 05:37:24.033, 92, 112, 67
2023/07/04 05:37:25.169, 91, 101, 81
2023/07/04 05:37:26.289, 128, 102, 67
2023/07/04 05:37:27.425, 91, 105, 68
2023/07/04 05:37:28.545, 91, 105, 70
2023/07/04 05:37:29.681, 91, 102, 67
2023/07/04 05:37:30.800, 89, 102, 65
2023/07/04 05:37:31.937, 92, 102, 70
2023/07/04 05:37:33.072, 90, 109, 63
2023/07/04 05:37:34.192, 93, 105, 67
2023/07/04 05:37:35.328, 91, 97, 66
2023/07/04 05:37:36.448, 93, 113, 67
2023/07/04 05:37:37.584, 96, 101, 67
2023/07/04 05:37:38.704, 95, 106, 65
2023/07/04 05:37:39.840, 91, 285, 62
2023/07/04 05:37:40.960, 93, 1293, 67
2023/07/04 05:37:42.096, 91, 206, 68
2023/07/04 05:37:43.216, 92, 102, 72
2023/07/04 05:37:44.352, 92, 112, 70
2023/07/04 05:37:45.488, 101, 107, 68
2023/07/04 05:37:46.607, 92, 102, 66
2023/07/04 05:37:47.744, 92, 103, 64
2023/07/04 05:37:48.863, 96, 107, 66
2023/07/04 05:37:49.999, 94, 100, 65
2023/07/04 05:37:51.119, 90, 105, 70
2023/07/04 05:37:52.255, 91, 107, 68
2023/07/04 05:37:53.391, 93, 111, 67
2023/07/04 05:37:54.511, 95, 103, 62
2023/07/04 05:37:55.647, 94, 99, 66
2023/07/04 05:37:56.767, 92, 101, 69
2023/07/04 05:37:57.903, 95, 99, 66
2023/07/04 05:37:59.023, 92, 113, 63
2023/07/04 05:38:00.158, 94, 102, 68
2023/07/04 05:38:01.278, 94, 144, 69
2023/07/04 05:38:02.415, 91, 104, 66
2023/07/04 05:38:03.534, 93, 102, 67
2023/07/04 05:38:04.670, 91, 102, 62
2023/07/04 05:38:05.790, 94, 102, 64
2023/07/04 05:38:06.926, 91, 104, 64
2023/07/04 05:38:08.062, 98, 102, 69
2023/07/04 05:38:09.182, 91, 105, 70
2023/07/04 05:38:10.318, 91, 106, 66
2023/07/04 05:38:11.438, 92, 107, 64
2023/07/04 05:38:12.574, 95, 105, 72
2023/07/04 05:38:13.694, 89, 102, 67
2023/07/04 05:38:14.830, 89, 100, 70
2023/07/04 05:38:15.950, 92, 111, 76
2023/07/04 05:38:17.086, 92, 104, 68
2023/07/04 05:38:18.222, 92, 104, 69
2023/07/04 05:38:19.342, 90, 105, 70
2023/07/04 05:38:20.478, 91, 102, 65
2023/07/04 05:38:21.598, 92, 102, 67
2023/07/04 05:38:22.733, 93, 108, 65
2023/07/04 05:38:23.853, 98, 101, 68
2023/07/04 05:38:24.989, 90, 100, 66
2023/07/04 05:38:26.109, 89, 109, 63
2023/07/04 05:38:27.245, 93, 111, 82
2023/07/04 05:38:28.381, 90, 105, 69
2023/07/04 05:38:29.501, 91, 104, 65
2023/07/04 05:38:30.637, 127, 100, 68
2023/07/04 05:38:31.757, 91, 104, 67
2023/07/04 05:38:32.893, 92, 103, 68
2023/07/04 05:38:34.013, 93, 101, 63
2023/07/04 05:38:35.149, 93, 104, 61
2023/07/04 05:38:36.269, 91, 101, 65
2023/07/04 05:38:37.405, 91, 100, 66
2023/07/04 05:38:38.525, 94, 103, 65
2023/07/04 05:38:39.660, 91, 104, 70
2023/07/04 05:38:40.796, 92, 104, 65
2023/07/04 05:38:41.916, 91, 101, 67
2023/07/04 05:38:43.052, 96, 101, 68
2023/07/04 05:38:44.172, 93, 102, 67
2023/07/04 05:38:45.308, 92, 102, 63
2023/07/04 05:38:46.428, 96, 102, 64
2023/07/04 05:38:47.564, 88, 104, 75
2023/07/04 05:38:48.684, 93, 109, 77
2023/07/04 05:38:49.820, 96, 104, 69
2023/07/04 05:38:50.955, 91, 106, 66
2023/07/04 05:38:52.076, 91, 105, 65
2023/07/04 05:38:53.211, 93, 100, 71
2023/07/04 05:38:54.332, 93, 110, 68
2023/07/04 05:38:55.468, 95, 102, 65
2023/07/04 05:38:56.588, 92, 100, 72
2023/07/04 05:38:57.723, 89, 102, 63
2023/07/04 05:38:58.843, 109, 116, 66
2023/07/04 05:38:59.979, 93, 113, 67
2023/07/04 05:39:01.115, 91, 100, 67
2023/07/04 05:39:02.235, 92, 104, 67
2023/07/04 05:39:03.371, 102, 101, 66
2023/07/04 05:39:04.491, 100, 99, 66
2023/07/04 05:39:05.627, 89, 105, 67
2023/07/04 05:39:06.747, 93, 103, 67
2023/07/04 05:39:07.883, 91, 101, 65
2023/07/04 05:39:09.003, 93, 101, 68
2023/07/04 05:39:10.139, 97, 104, 65
2023/07/04 05:39:11.275, 94, 110, 65
2023/07/04 05:39:12.395, 107, 102, 66
2023/07/04 05:39:13.531, 93, 100, 70
2023/07/04 05:39:14.650, 92, 107, 65
2023/07/04 05:39:15.786, 93, 104, 66
2023/07/04 05:39:16.906, 94, 116, 61
2023/07/04 05:39:18.042, 97, 103, 61
2023/07/04 05:39:19.178, 91, 102, 65
2023/07/04 05:39:20.298, 90, 102, 66
2023/07/04 05:39:21.434, 93, 102, 67
2023/07/04 05:39:22.554, 92, 104, 78
2023/07/04 05:39:23.690, 94, 106, 66
2023/07/04 05:39:24.810, 92, 101, 63
2023/07/04 05:39:25.946, 93, 99, 64
2023/07/04 05:39:27.066, 90, 105, 66
2023/07/04 05:39:28.202, 95, 102, 71
2023/07/04 05:39:29.322, 89, 100, 66
2023/07/04 05:39:30.457, 95, 102, 71
2023/07/04 05:39:31.577, 89, 108, 62
2023/07/04 05:39:32.713, 93, 103, 66
2023/07/04 05:39:33.849, 96, 107, 71
2023/07/04 05:39:34.969, 89, 105, 76
2023/07/04 05:39:36.105, 90, 106, 65
2023/07/04 05:39:37.225, 89, 102, 67
2023/07/04 05:39:38.361, 93, 105, 66
2023/07/04 05:39:39.481, 90, 102, 65
2023/07/04 05:39:40.617, 96, 104, 65
2023/07/04 05:39:41.737, 91, 114, 78
2023/07/04 05:39:42.873, 92, 104, 69
2023/07/04 05:39:43.993, 92, 102, 65
2023/07/04 05:39:45.129, 92, 103, 67
2023/07/04 05:39:46.264, 92, 110, 69
2023/07/04 05:39:47.384, 94, 109, 73
2023/07/04 05:39:48.520, 93, 102, 68
2023/07/04 05:39:49.640, 91, 103, 69
2023/07/04 05:39:50.776, 94, 102, 69
2023/07/04 05:39:51.896, 96, 101, 68
2023/07/04 05:39:53.032, 92, 98, 67
2023/07/04 05:39:54.152, 91, 100, 68
2023/07/04 05:39:55.288, 93, 103, 61
2023/07/04 05:39:56.424, 93, 102, 65
2023/07/04 05:39:57.544, 91, 106, 62
2023/07/04 05:39:58.680, 91, 103, 65
2023/07/04 05:39:59.800, 92, 102, 65
2023/07/04 05:40:00.936, 92, 101, 65
2023/07/04 05:40:02.055, 91, 102, 63
2023/07/04 05:40:03.192, 94, 102, 69
2023/07/04 05:40:04.312, 94, 106, 69
2023/07/04 05:40:05.447, 93, 103, 63
2023/07/04 05:40:06.567, 96, 100, 65
2023/07/04 05:40:07.703, 94, 103, 66
2023/07/04 05:40:08.839, 96, 104, 66
2023/07/04 05:40:09.959, 90, 115, 62
2023/07/04 05:40:11.095, 91, 109, 67
2023/07/04 05:40:12.215, 93, 101, 65
2023/07/04 05:40:13.351, 103, 101, 67
2023/07/04 05:40:14.471, 88, 101, 66
2023/07/04 05:40:15.607, 93, 105, 81
2023/07/04 05:40:16.742, 93, 103, 66
2023/07/04 05:40:17.863, 91, 105, 73
2023/07/04 05:40:18.999, 97, 102, 66
2023/07/04 05:40:20.119, 97, 106, 67
2023/07/04 05:40:21.255, 93, 121, 67
2023/07/04 05:40:22.374, 90, 104, 71
2023/07/04 05:40:23.510, 107, 110, 66
2023/07/04 05:40:24.630, 92, 106, 68
2023/07/04 05:40:25.766, 89, 108, 66
2023/07/04 05:40:26.902, 94, 102, 63
2023/07/04 05:40:28.022, 92, 113, 63
2023/07/04 05:40:29.158, 93, 101, 64
2023/07/04 05:40:30.278, 90, 162, 67
2023/07/04 05:40:31.414, 90, 101, 63
2023/07/04 05:40:32.534, 95, 107, 65
2023/07/04 05:40:33.670, 92, 102, 67
2023/07/04 05:40:34.790, 100, 115, 66
2023/07/04 05:40:35.926, 90, 104, 64
2023/07/04 05:40:37.045, 89, 102, 65
2023/07/04 05:40:38.181, 92, 102, 71
2023/07/04 05:40:39.317, 94, 103, 67
2023/07/04 05:40:40.438, 98, 104, 64
2023/07/04 05:40:41.573, 93, 103, 65
2023/07/04 05:40:42.693, 94, 102, 65
2023/07/04 05:40:43.829, 92, 106, 65
2023/07/04 05:40:44.948, 94, 101, 71
2023/07/04 05:40:46.085, 91, 102, 66
2023/07/04 05:40:47.205, 94, 105, 64
2023/07/04 05:40:48.341, 90, 101, 67
2023/07/04 05:40:49.461, 98, 99, 65
2023/07/04 05:40:50.597, 91, 100, 68
2023/07/04 05:40:51.733, 89, 105, 69
2023/07/04 05:40:52.853, 89, 101, 67
2023/07/04 05:40:53.988, 91, 109, 65
2023/07/04 05:40:55.108, 88, 105, 66
2023/07/04 05:40:56.244, 92, 102, 63
2023/07/04 05:40:57.364, 96, 103, 65
2023/07/04 05:40:58.500, 92, 102, 63
2023/07/04 05:40:59.620, 92, 108, 68
2023/07/04 05:41:00.756, 97, 106, 67
2023/07/04 05:41:01.892, 92, 109, 62
2023/07/04 05:41:03.012, 91, 101, 63
2023/07/04 05:41:04.147, 91, 101, 62
2023/07/04 05:41:05.268, 91, 103, 65
2023/07/04 05:41:06.403, 94, 102, 62
2023/07/04 05:41:07.524, 91, 102, 63
2023/07/04 05:41:08.659, 90, 101, 66
2023/07/04 05:41:09.780, 90, 101, 69
2023/07/04 05:41:10.916, 93, 103, 67
2023/07/04 05:41:12.051, 93, 107, 73
2023/07/04 05:41:13.171, 92, 101, 64
2023/07/04 05:41:14.307, 91, 104, 66
2023/07/04 05:41:15.427, 91, 105, 65
2023/07/04 05:41:16.563, 90, 102, 65
2023/07/04 05:41:17.683, 96, 104, 67
2023/07/04 05:41:18.819, 93, 163, 66
2023/07/04 05:41:19.939, 94, 101, 65
2023/07/04 05:41:21.075, 89, 103, 65
2023/07/04 05:41:22.194, 88, 98, 67
2023/07/04 05:41:23.331, 90, 103, 64
2023/07/04 05:41:24.467, 89, 101, 63
2023/07/04 05:41:25.587, 94, 104, 67
2023/07/04 05:41:26.723, 92, 108, 71
2023/07/04 05:41:27.842, 89, 106, 68
2023/07/04 05:41:28.978, 93, 107, 67
2023/07/04 05:41:30.098, 93, 104, 67
2023/07/04 05:41:31.234, 92, 103, 61
2023/07/04 05:41:32.354, 91, 105, 65
2023/07/04 05:41:33.490, 92, 113, 67
2023/07/04 05:41:34.610, 93, 105, 68
2023/07/04 05:41:35.746, 91, 102, 67
2023/07/04 05:41:36.866, 98, 103, 64
2023/07/04 05:41:38.002, 88, 102, 68
2023/07/04 05:41:39.138, 86, 102, 64
2023/07/04 05:41:40.258, 95, 97, 64
2023/07/04 05:41:41.394, 90, 99, 62
2023/07/04 05:41:42.514, 88, 102, 66
2023/07/04 05:41:43.650, 88, 102, 63
2023/07/04 05:41:44.770, 89, 104, 66
2023/07/04 05:41:45.905, 92, 103, 66
2023/07/04 05:41:47.025, 95, 104, 69
2023/07/04 05:41:48.161, 94, 110, 65
2023/07/04 05:41:49.281, 92, 98, 99
2023/07/04 05:41:50.417, 89, 100, 65
2023/07/04 05:41:51.553, 94, 103, 65
2023/07/04 05:41:52.673, 94, 100, 66
2023/07/04 05:41:53.809, 90, 103, 65
2023/07/04 05:41:54.929, 94, 104, 68
2023/07/04 05:41:56.065, 93, 101, 68
2023/07/04 05:41:57.185, 94, 106, 67
2023/07/04 05:41:58.321, 92, 103, 62
2023/07/04 05:41:59.441, 92, 104, 95
2023/07/04 05:42:00.576, 90, 103, 65
2023/07/04 05:42:01.712, 91, 104, 67
2023/07/04 05:42:02.833, 91, 106, 69
2023/07/04 05:42:03.968, 91, 104, 66
2023/07/04 05:42:05.088, 90, 108, 66
2023/07/04 05:42:06.224, 95, 101, 63
2023/07/04 05:42:07.344, 100, 106, 65
2023/07/04 05:42:08.480, 90, 106, 75
2023/07/04 05:42:09.600, 89, 99, 66
2023/07/04 05:42:10.736, 95, 102, 69
2023/07/04 05:42:11.856, 92, 105, 66
2023/07/04 05:42:12.992, 92, 100, 64
2023/07/04 05:42:14.128, 95, 106, 65
2023/07/04 05:42:15.248, 90, 100, 67
2023/07/04 05:42:16.383, 90, 102, 67
2023/07/04 05:42:17.504, 90, 99, 69
2023/07/04 05:42:18.640, 92, 101, 65
2023/07/04 05:42:19.759, 93, 99, 69
2023/07/04 05:42:20.895, 91, 102, 69
2023/07/04 05:42:22.015, 92, 104, 65
2023/07/04 05:42:23.151, 93, 100, 67
2023/07/04 05:42:24.271, 95, 99, 66
2023/07/04 05:42:25.407, 95, 106, 67
2023/07/04 05:42:26.543, 93, 105, 65
2023/07/04 05:42:27.663, 89, 114, 65
2023/07/04 05:42:28.799, 94, 106, 71
2023/07/04 05:42:29.919, 91, 108, 67
2023/07/04 05:42:31.055, 87, 102, 69
2023/07/04 05:42:32.175, 92, 104, 67
2023/07/04 05:42:33.311, 93, 99, 65
2023/07/04 05:42:34.431, 90, 105, 67
2023/07/04 05:42:35.567, 92, 103, 62
2023/07/04 05:42:36.687, 91, 101, 65
2023/07/04 05:42:37.822, 92, 126, 65
2023/07/04 05:42:38.942, 93, 105, 71
2023/07/04 05:42:40.078, 92, 101, 70
2023/07/04 05:42:41.198, 94, 103, 67
2023/07/04 05:42:42.334, 93, 101, 66
2023/07/04 05:42:43.470, 95, 100, 70
2023/07/04 05:42:44.590, 92, 102, 65
2023/07/04 05:42:45.726, 92, 99, 65
2023/07/04 05:42:46.846, 91, 100, 69
2023/07/04 05:42:47.981, 96, 104, 95
2023/07/04 05:42:49.102, 95, 103, 68
2023/07/04 05:42:50.238, 90, 103, 67
2023/07/04 05:42:51.358, 93, 98, 65
2023/07/04 05:42:52.493, 91, 109, 68
2023/07/04 05:42:53.613, 90, 105, 74
2023/07/04 05:42:54.749, 89, 102, 82
2023/07/04 05:42:55.885, 94, 100, 61
2023/07/04 05:42:57.005, 91, 99, 69
2023/07/04 05:42:58.141, 92, 102, 66
2023/07/04 05:42:59.260, 90, 99, 62
2023/07/04 05:43:00.397, 93, 102, 66
2023/07/04 05:43:01.517, 94, 100, 64
2023/07/04 05:43:02.653, 91, 108, 66
2023/07/04 05:43:03.773, 91, 128, 68
2023/07/04 05:43:04.909, 96, 106, 67
2023/07/04 05:43:06.029, 97, 100, 69
2023/07/04 05:43:07.165, 93, 107, 70
2023/07/04 05:43:08.301, 94, 107, 65
2023/07/04 05:43:09.421, 92, 107, 64
2023/07/04 05:43:10.556, 95, 102, 67
2023/07/04 05:43:11.677, 98, 102, 68
2023/07/04 05:43:12.812, 93, 101, 67
2023/07/04 05:43:13.932, 94, 117, 62
2023/07/04 05:43:15.068, 94, 110, 64
2023/07/04 05:43:16.188, 93, 107, 67
2023/07/04 05:43:17.324, 94, 103, 67
2023/07/04 05:43:18.460, 96, 102, 65
2023/07/04 05:43:19.580, 94, 104, 67
2023/07/04 05:43:20.716, 94, 101, 67
2023/07/04 05:43:21.836, 100, 101, 63
2023/07/04 05:43:22.972, 94, 122, 62
2023/07/04 05:43:24.092, 92, 110, 65
2023/07/04 05:43:25.228, 95, 105, 63
2023/07/04 05:43:26.348, 89, 104, 76
2023/07/04 05:43:27.484, 94, 102, 65
2023/07/04 05:43:28.619, 94, 106, 64
2023/07/04 05:43:29.739, 91, 98, 63
2023/07/04 05:43:30.875, 119, 105, 64
2023/07/04 05:43:31.995, 92, 102, 67
2023/07/04 05:43:33.131, 91, 102, 67
2023/07/04 05:43:34.251, 94, 100, 63
2023/07/04 05:43:35.387, 95, 102, 66
2023/07/04 05:43:36.507, 91, 101, 65
2023/07/04 05:43:37.643, 89, 103, 67
2023/07/04 05:43:38.763, 91, 104, 68
2023/07/04 05:43:39.899, 98, 106, 64
2023/07/04 05:43:41.019, 96, 107, 64
2023/07/04 05:43:42.155, 90, 107, 67
2023/07/04 05:43:43.291, 91, 106, 67
2023/07/04 05:43:44.410, 94, 102, 67
2023/07/04 05:43:45.546, 91, 101, 64
2023/07/04 05:43:46.666, 92, 115, 65
2023/07/04 05:43:47.802, 96, 106, 66
