time, beta470, beta532, beta650
2023/07/02 13:35:12.589, 96, 109, 66
2023/07/02 13:35:13.708, 96, 107, 71
2023/07/02 13:35:14.844, 104, 113, 75
2023/07/02 13:35:15.964, 121, 107, 69
2023/07/02 13:35:17.100, 96, 107, 71
2023/07/02 13:35:18.236, 99, 105, 69
2023/07/02 13:35:19.356, 97, 107, 70
2023/07/02 13:35:20.492, 99, 105, 73
2023/07/02 13:35:21.612, 95, 111, 70
2023/07/02 13:35:22.748, 112, 107, 69
2023/07/02 13:35:23.868, 96, 127, 71
2023/07/02 13:35:25.004, 98, 113, 76
2023/07/02 13:35:26.124, 101, 140, 73
2023/07/02 13:35:27.259, 97, 109, 67
2023/07/02 13:35:28.379, 94, 108, 72
2023/07/02 13:35:29.516, 98, 110, 72
2023/07/02 13:35:30.635, 97, 104, 72
2023/07/02 13:35:31.771, 94, 102, 73
2023/07/02 13:35:32.907, 100, 139, 72
2023/07/02 13:35:34.027, 97, 110, 70
2023/07/02 13:35:35.163, 96, 107, 67
2023/07/02 13:35:36.283, 98, 108, 71
2023/07/02 13:35:37.419, 99, 124, 72
2023/07/02 13:35:38.539, 100, 110, 69
2023/07/02 13:35:39.674, 100, 110, 77
2023/07/02 13:35:40.795, 94, 112, 68
2023/07/02 13:35:41.930, 97, 110, 72
2023/07/02 13:35:43.051, 98, 109, 73
2023/07/02 13:35:44.187, 96, 111, 66
2023/07/02 13:35:45.306, 99, 107, 77
2023/07/02 13:35:46.442, 101, 116, 73
2023/07/02 13:35:47.578, 95, 118, 74
2023/07/02 13:35:48.698, 96, 111, 67
2023/07/02 13:35:49.834, 104, 112, 71
2023/07/02 13:35:50.954, 96, 106, 68
2023/07/02 13:35:52.090, 100, 114, 68
2023/07/02 13:35:53.210, 98, 107, 73
2023/07/02 13:35:54.346, 94, 104, 69
2023/07/02 13:35:55.466, 98, 109, 71
2023/07/02 13:35:56.601, 99, 106, 73
2023/07/02 13:35:57.738, 97, 105, 69
2023/07/02 13:35:58.858, 100, 108, 71
2023/07/02 13:35:59.994, 99, 106, 74
2023/07/02 13:36:01.113, 98, 116, 70
2023/07/02 13:36:02.250, 98, 113, 71
2023/07/02 13:36:03.370, 98, 105, 69
2023/07/02 13:36:04.505, 96, 107, 70
2023/07/02 13:36:05.625, 98, 107, 69
2023/07/02 13:36:06.761, 100, 108, 68
2023/07/02 13:36:07.896, 96, 106, 297
2023/07/02 13:36:09.017, 96, 105, 76
2023/07/02 13:36:10.153, 100, 102, 73
2023/07/02 13:36:11.273, 100, 108, 73
2023/07/02 13:36:12.409, 100, 106, 71
2023/07/02 13:36:13.529, 94, 105, 73
2023/07/02 13:36:14.665, 96, 109, 115
2023/07/02 13:36:15.801, 101, 112, 70
2023/07/02 13:36:16.921, 95, 106, 69
2023/07/02 13:36:18.057, 97, 107, 72
2023/07/02 13:36:19.177, 109, 104, 69
2023/07/02 13:36:20.312, 101, 108, 82
2023/07/02 13:36:21.432, 98, 105, 75
2023/07/02 13:36:22.568, 97, 107, 70
2023/07/02 13:36:23.688, 97, 110, 88
2023/07/02 13:36:24.824, 96, 118, 73
2023/07/02 13:36:25.944, 96, 123, 73
2023/07/02 13:36:27.080, 99, 105, 70
2023/07/02 13:36:28.216, 93, 104, 71
2023/07/02 13:36:29.336, 98, 105, 71
2023/07/02 13:36:30.472, 95, 109, 71
2023/07/02 13:36:31.592, 95, 110, 68
2023/07/02 13:36:32.728, 95, 110, 80
2023/07/02 13:36:33.848, 98, 105, 72
2023/07/02 13:36:34.984, 96, 110, 73
2023/07/02 13:36:36.104, 100, 123, 67
2023/07/02 13:36:37.240, 99, 109, 69
2023/07/02 13:36:38.359, 99, 122, 69
2023/07/02 13:36:39.495, 95, 152, 78
2023/07/02 13:36:40.615, 98, 107, 72
2023/07/02 13:36:41.751, 97, 105, 64
2023/07/02 13:36:42.871, 104, 112, 78
2023/07/02 13:36:44.007, 100, 108, 68
2023/07/02 13:36:45.143, 96, 107, 65
2023/07/02 13:36:46.263, 100, 113, 67
2023/07/02 13:36:47.399, 100, 103, 74
2023/07/02 13:36:48.519, 97, 113, 69
2023/07/02 13:36:49.654, 97, 104, 68
2023/07/02 13:36:50.775, 95, 107, 66
2023/07/02 13:36:51.911, 94, 106, 67
2023/07/02 13:36:53.031, 97, 109, 83
2023/07/02 13:36:54.167, 99, 108, 74
2023/07/02 13:36:55.302, 95, 107, 79
2023/07/02 13:36:56.422, 99, 138, 74
2023/07/02 13:36:57.558, 99, 109, 69
2023/07/02 13:36:58.678, 97, 103, 82
2023/07/02 13:36:59.814, 95, 108, 67
2023/07/02 13:37:00.933, 94, 106, 70
2023/07/02 13:37:02.070, 95, 114, 72
2023/07/02 13:37:03.190, 96, 104, 73
2023/07/02 13:37:04.326, 98, 105, 66
2023/07/02 13:37:05.446, 98, 106, 70
2023/07/02 13:37:06.582, 99, 106, 70
2023/07/02 13:37:07.702, 97, 108, 68
2023/07/02 13:37:08.838, 99, 116, 72
2023/07/02 13:37:09.958, 93, 111, 74
2023/07/02 13:37:11.094, 97, 111, 69
2023/07/02 13:37:12.229, 100, 121, 70
2023/07/02 13:37:13.349, 100, 113, 82
2023/07/02 13:37:14.485, 96, 110, 68
2023/07/02 13:37:15.605, 131, 113, 68
2023/07/02 13:37:16.741, 97, 109, 68
2023/07/02 13:37:17.861, 100, 108, 70
2023/07/02 13:37:18.997, 97, 109, 72
2023/07/02 13:37:20.117, 97, 108, 70
2023/07/02 13:37:21.253, 102, 112, 68
2023/07/02 13:37:22.388, 98, 113, 68
2023/07/02 13:37:23.509, 99, 104, 68
2023/07/02 13:37:24.644, 96, 115, 66
2023/07/02 13:37:25.765, 99, 108, 70
2023/07/02 13:37:26.901, 101, 109, 78
2023/07/02 13:37:28.021, 102, 108, 70
2023/07/02 13:37:29.156, 101, 106, 70
2023/07/02 13:37:30.292, 100, 108, 72
2023/07/02 13:37:31.412, 101, 107, 70
2023/07/02 13:37:32.548, 98, 107, 71
2023/07/02 13:37:33.668, 96, 105, 68
2023/07/02 13:37:34.804, 94, 119, 73
2023/07/02 13:37:35.923, 98, 111, 72
2023/07/02 13:37:37.060, 106, 107, 68
2023/07/02 13:37:38.180, 95, 107, 70
2023/07/02 13:37:39.315, 94, 112, 71
2023/07/02 13:37:40.436, 96, 104, 67
2023/07/02 13:37:41.572, 98, 109, 71
2023/07/02 13:37:42.691, 99, 109, 73
2023/07/02 13:37:43.828, 103, 107, 71
2023/07/02 13:37:44.964, 98, 111, 72
2023/07/02 13:37:46.083, 100, 106, 75
2023/07/02 13:37:47.219, 96, 106, 67
2023/07/02 13:37:48.339, 94, 109, 72
2023/07/02 13:37:49.475, 99, 104, 74
2023/07/02 13:37:50.595, 97, 108, 69
2023/07/02 13:37:51.731, 99, 108, 68
2023/07/02 13:37:52.851, 95, 106, 69
2023/07/02 13:37:53.987, 95, 107, 74
2023/07/02 13:37:55.107, 97, 110, 71
2023/07/02 13:37:56.242, 98, 109, 70
2023/07/02 13:37:57.363, 94, 107, 68
2023/07/02 13:37:58.499, 100, 108, 74
2023/07/02 13:37:59.634, 98, 106, 75
2023/07/02 13:38:00.755, 99, 108, 76
2023/07/02 13:38:01.891, 101, 104, 72
2023/07/02 13:38:03.010, 98, 106, 92
2023/07/02 13:38:04.146, 102, 110, 71
2023/07/02 13:38:05.266, 93, 106, 69
2023/07/02 13:38:06.402, 99, 105, 70
2023/07/02 13:38:07.538, 100, 110, 74
2023/07/02 13:38:08.657, 102, 104, 75
2023/07/02 13:38:09.794, 98, 106, 73
2023/07/02 13:38:10.914, 98, 105, 67
2023/07/02 13:38:12.050, 96, 104, 68
2023/07/02 13:38:13.170, 98, 106, 68
2023/07/02 13:38:14.306, 96, 108, 69
2023/07/02 13:38:15.426, 96, 106, 70
2023/07/02 13:38:16.562, 104, 103, 72
2023/07/02 13:38:17.682, 97, 106, 72
2023/07/02 13:38:18.818, 97, 108, 72
2023/07/02 13:38:19.953, 97, 108, 115
2023/07/02 13:38:21.074, 95, 109, 71
2023/07/02 13:38:22.209, 96, 110, 69
2023/07/02 13:38:23.329, 97, 108, 68
2023/07/02 13:38:24.465, 97, 105, 73
2023/07/02 13:38:25.585, 95, 108, 74
2023/07/02 13:38:26.721, 96, 108, 73
2023/07/02 13:38:27.841, 99, 104, 71
2023/07/02 13:38:28.977, 103, 104, 69
2023/07/02 13:38:30.097, 100, 103, 77
2023/07/02 13:38:31.233, 97, 106, 82
2023/07/02 13:38:32.353, 97, 106, 71
2023/07/02 13:38:33.489, 97, 115, 72
2023/07/02 13:38:34.625, 94, 109, 74
2023/07/02 13:38:35.745, 96, 109, 73
2023/07/02 13:38:36.880, 92, 106, 72
2023/07/02 13:38:38.000, 99, 105, 70
2023/07/02 13:38:39.136, 97, 106, 73
2023/07/02 13:38:40.256, 99, 103, 68
2023/07/02 13:38:41.392, 99, 107, 72
2023/07/02 13:38:42.512, 102, 109, 70
2023/07/02 13:38:43.647, 98, 112, 67
2023/07/02 13:38:44.768, 97, 111, 71
2023/07/02 13:38:45.904, 103, 110, 71
2023/07/02 13:38:47.024, 99, 110, 72
2023/07/02 13:38:48.160, 105, 113, 70
2023/07/02 13:38:49.295, 100, 111, 70
2023/07/02 13:38:50.416, 97, 106, 77
2023/07/02 13:38:51.552, 97, 109, 73
2023/07/02 13:38:52.671, 100, 115, 73
2023/07/02 13:38:53.808, 94, 110, 70
2023/07/02 13:38:54.928, 100, 108, 74
2023/07/02 13:38:56.063, 99, 110, 70
2023/07/02 13:38:57.200, 102, 107, 70
2023/07/02 13:38:58.319, 102, 109, 74
2023/07/02 13:38:59.455, 114, 107, 68
2023/07/02 13:39:00.575, 99, 110, 73
2023/07/02 13:39:01.711, 96, 106, 69
2023/07/02 13:39:02.831, 97, 106, 65
2023/07/02 13:39:03.967, 94, 113, 69
2023/07/02 13:39:05.087, 97, 119, 68
2023/07/02 13:39:06.223, 101, 118, 72
2023/07/02 13:39:07.359, 101, 111, 72
2023/07/02 13:39:08.479, 96, 111, 72
2023/07/02 13:39:09.614, 104, 114, 70
2023/07/02 13:39:10.734, 95, 109, 70
2023/07/02 13:39:11.871, 95, 108, 70
2023/07/02 13:39:12.990, 98, 108, 69
2023/07/02 13:39:14.126, 101, 104, 68
2023/07/02 13:39:15.246, 102, 107, 68
2023/07/02 13:39:16.381, 113, 112, 75
2023/07/02 13:39:17.518, 96, 105, 69
2023/07/02 13:39:18.637, 103, 108, 72
2023/07/02 13:39:19.774, 94, 107, 68
2023/07/02 13:39:20.894, 96, 112, 67
2023/07/02 13:39:22.030, 96, 107, 75
2023/07/02 13:39:23.150, 97, 107, 69
2023/07/02 13:39:24.286, 106, 109, 72
2023/07/02 13:39:25.422, 100, 105, 76
2023/07/02 13:39:26.542, 98, 107, 72
2023/07/02 13:39:27.678, 99, 117, 78
2023/07/02 13:39:28.797, 101, 107, 80
2023/07/02 13:39:29.933, 96, 108, 77
2023/07/02 13:39:31.054, 104, 109, 72
2023/07/02 13:39:32.189, 100, 115, 124
2023/07/02 13:39:33.309, 104, 121, 72
2023/07/02 13:39:34.445, 95, 107, 74
2023/07/02 13:39:35.581, 99, 110, 82
2023/07/02 13:39:36.701, 95, 111, 77
2023/07/02 13:39:37.837, 95, 105, 76
2023/07/02 13:39:38.957, 99, 107, 81
2023/07/02 13:39:40.093, 97, 113, 83
2023/07/02 13:39:41.213, 97, 107, 80
2023/07/02 13:39:42.349, 104, 114, 72
2023/07/02 13:39:43.468, 99, 112, 74
2023/07/02 13:39:44.605, 99, 107, 76
2023/07/02 13:39:45.724, 95, 108, 69
2023/07/02 13:39:46.861, 102, 108, 75
2023/07/02 13:39:47.996, 99, 110, 74
2023/07/02 13:39:49.116, 97, 111, 68
2023/07/02 13:39:50.252, 97, 106, 72
2023/07/02 13:39:51.372, 103, 107, 71
2023/07/02 13:39:52.508, 101, 110, 73
2023/07/02 13:39:53.627, 99, 106, 70
2023/07/02 13:39:54.764, 99, 105, 71
2023/07/02 13:39:55.884, 100, 107, 70
2023/07/02 13:39:57.020, 96, 112, 72
2023/07/02 13:39:58.140, 98, 109, 73
2023/07/02 13:39:59.276, 96, 105, 77
2023/07/02 13:40:00.412, 99, 110, 69
2023/07/02 13:40:01.532, 97, 103, 70
2023/07/02 13:40:02.667, 97, 104, 67
2023/07/02 13:40:03.787, 104, 113, 69
2023/07/02 13:40:04.923, 97, 123, 69
2023/07/02 13:40:06.043, 93, 106, 70
2023/07/02 13:40:07.179, 99, 108, 70
2023/07/02 13:40:08.299, 100, 112, 160
2023/07/02 13:40:09.435, 94, 111, 72
2023/07/02 13:40:10.571, 96, 105, 70
2023/07/02 13:40:11.691, 97, 105, 70
2023/07/02 13:40:12.827, 93, 116, 68
2023/07/02 13:40:13.946, 99, 110, 70
2023/07/02 13:40:15.083, 99, 108, 71
2023/07/02 13:40:16.203, 97, 111, 78
2023/07/02 13:40:17.338, 100, 115, 78
2023/07/02 13:40:18.458, 99, 107, 74
2023/07/02 13:40:19.595, 100, 110, 67
2023/07/02 13:40:20.714, 97, 109, 71
2023/07/02 13:40:21.850, 95, 113, 75
2023/07/02 13:40:22.986, 169, 196, 73
2023/07/02 13:40:24.106, 99, 108, 73
2023/07/02 13:40:25.242, 99, 111, 74
2023/07/02 13:40:26.362, 99, 113, 72
2023/07/02 13:40:27.498, 98, 112, 72
2023/07/02 13:40:28.618, 94, 110, 71
2023/07/02 13:40:29.754, 102, 109, 70
2023/07/02 13:40:30.873, 99, 110, 76
2023/07/02 13:40:32.010, 101, 106, 71
2023/07/02 13:40:33.130, 97, 103, 75
2023/07/02 13:40:34.266, 97, 111, 71
2023/07/02 13:40:35.401, 101, 112, 75
2023/07/02 13:40:36.522, 99, 107, 71
2023/07/02 13:40:37.657, 99, 110, 70
2023/07/02 13:40:38.777, 104, 109, 74
2023/07/02 13:40:39.913, 98, 109, 70
2023/07/02 13:40:41.033, 103, 108, 68
2023/07/02 13:40:42.169, 97, 116, 70
2023/07/02 13:40:43.289, 100, 113, 77
2023/07/02 13:40:44.425, 97, 110, 66
2023/07/02 13:40:45.545, 96, 113, 69
2023/07/02 13:40:46.681, 97, 148, 70
2023/07/02 13:40:47.817, 99, 112, 72
2023/07/02 13:40:48.937, 96, 110, 68
2023/07/02 13:40:50.073, 97, 112, 70
2023/07/02 13:40:51.193, 98, 111, 73
2023/07/02 13:40:52.329, 101, 114, 66
2023/07/02 13:40:53.449, 124, 115, 74
2023/07/02 13:40:54.585, 112, 110, 72
2023/07/02 13:40:55.720, 100, 109, 74
2023/07/02 13:40:56.840, 104, 109, 82
2023/07/02 13:40:57.976, 104, 110, 70
2023/07/02 13:40:59.096, 97, 108, 71
2023/07/02 13:41:00.232, 95, 109, 75
2023/07/02 13:41:01.352, 97, 111, 75
2023/07/02 13:41:02.488, 108, 112, 73
2023/07/02 13:41:03.608, 100, 105, 73
2023/07/02 13:41:04.744, 96, 110, 70
2023/07/02 13:41:05.880, 112, 110, 73
2023/07/02 13:41:06.000, 99, 109, 68
2023/07/02 13:41:08.136, 97, 111, 73
2023/07/02 13:41:09.256, 99, 104, 75
2023/07/02 13:41:10.391, 98, 111, 69
2023/07/02 13:41:11.511, 95, 105, 70
2023/07/02 13:41:12.647, 95, 105, 76
2023/07/02 13:41:13.767, 101, 102, 69
2023/07/02 13:41:14.903, 95, 110, 68
2023/07/02 13:41:16.039, 110, 113, 70
2023/07/02 13:41:17.159, 113, 115, 70
2023/07/02 13:41:18.295, 109, 112, 74
2023/07/02 13:41:19.415, 102, 120, 70
2023/07/02 13:41:20.551, 95, 106, 76
2023/07/02 13:41:21.671, 95, 109, 73
2023/07/02 13:41:22.807, 99, 108, 71
2023/07/02 13:41:23.926, 92, 106, 70
2023/07/02 13:41:25.063, 94, 109, 72
2023/07/02 13:41:26.199, 95, 110, 72
2023/07/02 13:41:27.319, 98, 107, 72
2023/07/02 13:41:28.454, 101, 111, 72
2023/07/02 13:41:29.574, 99, 109, 75
2023/07/02 13:41:30.710, 103, 105, 72
2023/07/02 13:41:31.830, 96, 104, 66
2023/07/02 13:41:32.966, 100, 115, 76
2023/07/02 13:41:34.086, 96, 110, 73
2023/07/02 13:41:35.222, 95, 110, 73
2023/07/02 13:41:36.342, 94, 108, 70
2023/07/02 13:41:37.478, 99, 110, 71
2023/07/02 13:41:38.598, 99, 108, 74
2023/07/02 13:41:39.733, 93, 111, 70
2023/07/02 13:41:40.854, 94, 111, 78
2023/07/02 13:41:41.990, 96, 120, 67
2023/07/02 13:41:43.125, 95, 129, 72
2023/07/02 13:41:44.246, 95, 113, 70
2023/07/02 13:41:45.382, 96, 116, 68
2023/07/02 13:41:46.501, 97, 108, 73
2023/07/02 13:41:47.637, 105, 110, 73
2023/07/02 13:41:48.757, 98, 131, 72
2023/07/02 13:41:49.892, 98, 109, 76
2023/07/02 13:41:51.013, 99, 107, 71
2023/07/02 13:41:52.149, 99, 103, 71
2023/07/02 13:41:53.268, 94, 108, 70
2023/07/02 13:41:54.405, 102, 107, 71
2023/07/02 13:41:55.541, 99, 107, 68
2023/07/02 13:41:56.661, 94, 110, 76
2023/07/02 13:41:57.797, 95, 109, 71
2023/07/02 13:41:58.917, 99, 112, 83
2023/07/02 13:42:00.053, 99, 107, 72
2023/07/02 13:42:01.173, 95, 108, 74
2023/07/02 13:42:02.309, 96, 103, 75
2023/07/02 13:42:03.428, 97, 109, 65
2023/07/02 13:42:04.564, 99, 104, 70
2023/07/02 13:42:05.684, 99, 102, 84
2023/07/02 13:42:06.820, 104, 107, 69
2023/07/02 13:42:07.956, 95, 114, 94
2023/07/02 13:42:09.076, 96, 107, 70
2023/07/02 13:42:10.212, 98, 107, 74
2023/07/02 13:42:11.332, 95, 105, 71
2023/07/02 13:42:12.468, 96, 101, 72
2023/07/02 13:42:13.588, 94, 111, 72
2023/07/02 13:42:14.724, 96, 104, 71
2023/07/02 13:42:15.844, 94, 116, 70
2023/07/02 13:42:16.980, 193, 106, 69
2023/07/02 13:42:18.099, 101, 105, 72
2023/07/02 13:42:19.236, 96, 106, 69
2023/07/02 13:42:20.371, 101, 116, 72
2023/07/02 13:42:21.492, 99, 104, 69
2023/07/02 13:42:22.627, 98, 107, 72
2023/07/02 13:42:23.747, 94, 106, 68
2023/07/02 13:42:24.883, 96, 108, 70
2023/07/02 13:42:26.003, 100, 108, 73
2023/07/02 13:42:27.139, 97, 106, 75
2023/07/02 13:42:28.259, 99, 114, 69
2023/07/02 13:42:29.394, 96, 108, 74
2023/07/02 13:42:30.515, 96, 105, 73
2023/07/02 13:42:31.651, 100, 110, 64
2023/07/02 13:42:32.786, 103, 104, 69
2023/07/02 13:42:33.906, 98, 118, 69
2023/07/02 13:42:35.043, 97, 104, 72
2023/07/02 13:42:36.162, 97, 104, 69
2023/07/02 13:42:37.298, 95, 107, 68
2023/07/02 13:42:38.418, 101, 167, 82
2023/07/02 13:42:39.554, 98, 112, 72
2023/07/02 13:42:40.673, 102, 114, 72
2023/07/02 13:42:41.810, 96, 109, 72
2023/07/02 13:42:42.930, 99, 107, 69
2023/07/02 13:42:44.066, 95, 111, 72
2023/07/02 13:42:45.186, 97, 104, 65
2023/07/02 13:42:46.322, 97, 105, 85
2023/07/02 13:42:47.457, 101, 109, 68
2023/07/02 13:42:48.577, 98, 103, 68
2023/07/02 13:42:49.714, 93, 103, 75
2023/07/02 13:42:50.834, 98, 116, 74
2023/07/02 13:42:51.970, 100, 117, 68
2023/07/02 13:42:53.089, 95, 111, 67
2023/07/02 13:42:54.225, 96, 110, 74
2023/07/02 13:42:55.345, 97, 110, 72
2023/07/02 13:42:56.481, 96, 110, 73
2023/07/02 13:42:57.601, 98, 108, 72
2023/07/02 13:42:58.737, 97, 110, 70
2023/07/02 13:42:59.873, 99, 107, 75
2023/07/02 13:43:00.993, 101, 105, 67
2023/07/02 13:43:02.129, 97, 108, 74
2023/07/02 13:43:03.249, 102, 105, 69
2023/07/02 13:43:04.385, 97, 113, 69
2023/07/02 13:43:05.505, 100, 114, 71
2023/07/02 13:43:06.641, 105, 104, 72
2023/07/02 13:43:07.777, 97, 122, 71
2023/07/02 13:43:08.897, 95, 154, 71
2023/07/02 13:43:10.032, 98, 107, 73
2023/07/02 13:43:11.152, 97, 107, 72
2023/07/02 13:43:12.288, 95, 118, 72
2023/07/02 13:43:13.408, 101, 106, 72
2023/07/02 13:43:14.544, 98, 109, 71
2023/07/02 13:43:15.664, 98, 105, 75
2023/07/02 13:43:16.800, 95, 104, 77
2023/07/02 13:43:17.920, 95, 110, 72
2023/07/02 13:43:19.056, 98, 105, 70
2023/07/02 13:43:20.176, 98, 105, 72
2023/07/02 13:43:21.312, 96, 109, 71
2023/07/02 13:43:22.448, 100, 105, 70
2023/07/02 13:43:23.568, 102, 112, 69
2023/07/02 13:43:24.704, 99, 108, 73
2023/07/02 13:43:25.824, 97, 106, 70
2023/07/02 13:43:26.960, 101, 107, 68
2023/07/02 13:43:28.080, 98, 106, 74
2023/07/02 13:43:29.215, 94, 111, 76
2023/07/02 13:43:30.335, 101, 132, 70
2023/07/02 13:43:31.471, 98, 106, 76
2023/07/02 13:43:32.607, 120, 112, 71
2023/07/02 13:43:33.727, 104, 109, 73
2023/07/02 13:43:34.863, 100, 102, 72
2023/07/02 13:43:35.983, 104, 110, 70
2023/07/02 13:43:37.119, 99, 114, 72
2023/07/02 13:43:38.239, 95, 108, 72
2023/07/02 13:43:39.375, 100, 108, 68
2023/07/02 13:43:40.495, 93, 111, 73
2023/07/02 13:43:41.631, 99, 106, 69
2023/07/02 13:43:42.750, 99, 106, 70
2023/07/02 13:43:43.887, 101, 165, 74
2023/07/02 13:43:45.022, 98, 103, 72
2023/07/02 13:43:46.142, 102, 103, 72
2023/07/02 13:43:47.278, 97, 107, 66
2023/07/02 13:43:48.398, 96, 107, 72
2023/07/02 13:43:49.534, 99, 108, 73
2023/07/02 13:43:50.654, 95, 121, 75
2023/07/02 13:43:51.790, 100, 106, 71
2023/07/02 13:43:52.910, 95, 112, 70
2023/07/02 13:43:54.046, 95, 106, 70
2023/07/02 13:43:55.182, 98, 108, 69
2023/07/02 13:43:56.302, 95, 114, 70
2023/07/02 13:43:57.438, 98, 106, 66
2023/07/02 13:43:58.558, 100, 111, 72
2023/07/02 13:43:59.694, 96, 113, 75
2023/07/02 13:44:00.813, 96, 112, 71
2023/07/02 13:44:01.949, 97, 107, 73
2023/07/02 13:44:03.069, 96, 109, 67
2023/07/02 13:44:04.205, 94, 102, 69
2023/07/02 13:44:05.325, 100, 105, 72
2023/07/02 13:44:06.461, 97, 113, 73
2023/07/02 13:44:07.597, 94, 108, 69
2023/07/02 13:44:08.717, 97, 109, 72
2023/07/02 13:44:09.853, 99, 112, 69
2023/07/02 13:44:10.973, 98, 118, 68
2023/07/02 13:44:12.109, 96, 110, 74
2023/07/02 13:44:13.229, 99, 110, 68
2023/07/02 13:44:14.364, 98, 107, 70
2023/07/02 13:44:15.485, 99, 106, 77
2023/07/02 13:44:16.620, 95, 106, 72
2023/07/02 13:44:17.741, 95, 106, 74
2023/07/02 13:44:18.876, 97, 110, 68
2023/07/02 13:44:19.996, 93, 104, 70
2023/07/02 13:44:21.132, 101, 107, 72
2023/07/02 13:44:22.268, 101, 107, 72
2023/07/02 13:44:23.387, 102, 110, 72
2023/07/02 13:44:24.524, 100, 110, 71
2023/07/02 13:44:25.644, 94, 107, 71
2023/07/02 13:44:26.780, 96, 118, 70
2023/07/02 13:44:27.900, 97, 125, 68
2023/07/02 13:44:29.036, 96, 113, 65
2023/07/02 13:44:30.156, 102, 107, 71
2023/07/02 13:44:31.292, 103, 107, 72
2023/07/02 13:44:32.427, 94, 105, 71
2023/07/02 13:44:33.548, 99, 105, 69
2023/07/02 13:44:34.684, 107, 109, 69
2023/07/02 13:44:35.804, 94, 113, 70
2023/07/02 13:44:36.939, 99, 103, 66
2023/07/02 13:44:38.059, 95, 111, 71
2023/07/02 13:44:39.195, 100, 113, 68
2023/07/02 13:44:40.315, 101, 103, 171
2023/07/02 13:44:41.450, 100, 108, 68
2023/07/02 13:44:42.587, 94, 107, 69
2023/07/02 13:44:43.707, 96, 107, 72
2023/07/02 13:44:44.843, 97, 103, 68
2023/07/02 13:44:45.963, 104, 109, 71
2023/07/02 13:44:47.099, 97, 108, 72
2023/07/02 13:44:48.219, 96, 105, 93
2023/07/02 13:44:49.355, 96, 103, 66
2023/07/02 13:44:50.474, 99, 109, 70
2023/07/02 13:44:51.611, 97, 107, 70
2023/07/02 13:44:52.730, 97, 114, 70
2023/07/02 13:44:53.867, 95, 106, 72
2023/07/02 13:44:55.002, 96, 110, 70
2023/07/02 13:44:56.122, 99, 112, 68
2023/07/02 13:44:57.258, 98, 105, 69
2023/07/02 13:44:58.377, 98, 107, 75
2023/07/02 13:44:59.513, 97, 115, 75
2023/07/02 13:45:00.634, 97, 108, 70
2023/07/02 13:45:01.770, 102, 116, 73
2023/07/02 13:45:02.889, 96, 115, 72
2023/07/02 13:45:04.026, 101, 109, 70
2023/07/02 13:45:05.162, 102, 113, 69
2023/07/02 13:45:06.282, 95, 108, 73
2023/07/02 13:45:07.418, 97, 112, 73
2023/07/02 13:45:08.538, 100, 110, 73
2023/07/02 13:45:09.673, 97, 106, 70
2023/07/02 13:45:10.794, 95, 117, 71
2023/07/02 13:45:11.929, 97, 116, 75
2023/07/02 13:45:13.049, 103, 108, 72
2023/07/02 13:45:14.185, 94, 109, 70
2023/07/02 13:45:15.305, 92, 118, 70
2023/07/02 13:45:16.441, 97, 106, 72
2023/07/02 13:45:17.576, 101, 107, 70
2023/07/02 13:45:18.697, 96, 111, 72
2023/07/02 13:45:19.833, 97, 113, 71
2023/07/02 13:45:20.953, 99, 105, 73
2023/07/02 13:45:22.089, 94, 106, 71
2023/07/02 13:45:23.209, 94, 105, 67
2023/07/02 13:45:24.345, 100, 132, 72
2023/07/02 13:45:25.464, 97, 105, 71
2023/07/02 13:45:26.600, 95, 106, 73
2023/07/02 13:45:27.721, 94, 101, 70
2023/07/02 13:45:28.856, 96, 103, 72
2023/07/02 13:45:29.992, 97, 104, 97
2023/07/02 13:45:31.111, 95, 105, 72
2023/07/02 13:45:32.248, 100, 118, 71
2023/07/02 13:45:33.368, 96, 108, 80
2023/07/02 13:45:34.504, 99, 104, 78
2023/07/02 13:45:35.624, 101, 104, 91
2023/07/02 13:45:36.760, 96, 118, 74
2023/07/02 13:45:37.879, 94, 105, 69
2023/07/02 13:45:39.016, 98, 108, 68
2023/07/02 13:45:40.136, 98, 109, 75
2023/07/02 13:45:41.272, 96, 109, 76
2023/07/02 13:45:42.391, 105, 106, 70
2023/07/02 13:45:43.527, 107, 102, 69
2023/07/02 13:45:44.663, 95, 114, 66
2023/07/02 13:45:45.783, 94, 108, 73
2023/07/02 13:45:46.919, 99, 114, 69
2023/07/02 13:45:48.039, 96, 106, 67
2023/07/02 13:45:49.175, 100, 104, 68
2023/07/02 13:45:50.295, 97, 125, 72
2023/07/02 13:45:51.430, 94, 104, 71
2023/07/02 13:45:52.551, 107, 105, 69
2023/07/02 13:45:53.687, 96, 104, 71
2023/07/02 13:45:54.823, 100, 123, 76
2023/07/02 13:45:55.943, 99, 106, 68
2023/07/02 13:45:57.079, 96, 124, 71
2023/07/02 13:45:58.199, 100, 112, 70
2023/07/02 13:45:59.335, 98, 104, 69
2023/07/02 13:46:00.455, 94, 114, 71
2023/07/02 13:46:01.590, 100, 103, 73
2023/07/02 13:46:02.710, 95, 104, 69
2023/07/02 13:46:03.846, 100, 106, 74
2023/07/02 13:46:04.982, 97, 106, 67
2023/07/02 13:46:06.102, 94, 111, 68
2023/07/02 13:46:07.238, 96, 107, 72
2023/07/02 13:46:08.358, 92, 107, 69
