time, beta470, beta532, beta650
2023/07/04 08:32:53.109, 95, 113, 70
2023/07/04 08:32:54.245, 107, 118, 69
2023/07/04 08:32:55.364, 100, 109, 71
2023/07/04 08:32:56.500, 94, 109, 70
2023/07/04 08:32:57.620, 98, 108, 68
2023/07/04 08:32:58.756, 102, 116, 70
2023/07/04 08:32:59.876, 94, 109, 71
2023/07/04 08:33:01.012, 96, 107, 66
2023/07/04 08:33:02.148, 92, 112, 71
2023/07/04 08:33:03.268, 97, 110, 71
2023/07/04 08:33:04.404, 101, 117, 69
2023/07/04 08:33:05.524, 99, 113, 71
2023/07/04 08:33:06.660, 94, 106, 72
2023/07/04 08:33:07.780, 98, 111, 69
2023/07/04 08:33:08.916, 98, 110, 68
2023/07/04 08:33:10.036, 92, 108, 66
2023/07/04 08:33:11.172, 96, 114, 69
2023/07/04 08:33:12.291, 97, 112, 66
2023/07/04 08:33:13.427, 96, 107, 71
2023/07/04 08:33:14.563, 98, 110, 72
2023/07/04 08:33:15.683, 94, 116, 77
2023/07/04 08:33:16.819, 99, 106, 66
2023/07/04 08:33:17.939, 116, 105, 73
2023/07/04 08:33:19.075, 97, 112, 67
2023/07/04 08:33:20.195, 96, 107, 64
2023/07/04 08:33:21.331, 96, 106, 70
2023/07/04 08:33:22.451, 94, 107, 72
2023/07/04 08:33:23.587, 96, 106, 73
2023/07/04 08:33:24.707, 100, 110, 65
2023/07/04 08:33:25.843, 94, 109, 74
2023/07/04 08:33:26.978, 97, 112, 71
2023/07/04 08:33:28.099, 90, 107, 67
2023/07/04 08:33:29.234, 97, 106, 79
2023/07/04 08:33:30.354, 95, 106, 69
2023/07/04 08:33:31.490, 98, 112, 72
2023/07/04 08:33:32.610, 105, 105, 72
2023/07/04 08:33:33.746, 95, 103, 73
2023/07/04 08:33:34.866, 96, 108, 70
2023/07/04 08:33:36.002, 256, 104, 70
2023/07/04 08:33:37.122, 95, 110, 69
2023/07/04 08:33:38.258, 97, 107, 68
2023/07/04 08:33:39.378, 97, 116, 71
2023/07/04 08:33:40.514, 98, 112, 77
2023/07/04 08:33:41.634, 98, 111, 75
2023/07/04 08:33:42.770, 99, 109, 67
2023/07/04 08:33:43.906, 95, 107, 70
2023/07/04 08:33:45.026, 92, 113, 70
2023/07/04 08:33:46.162, 94, 106, 69
2023/07/04 08:33:47.281, 94, 110, 68
2023/07/04 08:33:48.417, 96, 104, 69
2023/07/04 08:33:49.537, 95, 110, 67
2023/07/04 08:33:50.673, 94, 109, 67
2023/07/04 08:33:51.793, 92, 109, 71
2023/07/04 08:33:52.929, 95, 110, 67
2023/07/04 08:33:54.049, 97, 125, 66
2023/07/04 08:33:55.185, 107, 108, 72
2023/07/04 08:33:56.305, 94, 110, 70
2023/07/04 08:33:57.441, 95, 106, 72
2023/07/04 08:33:58.577, 99, 115, 72
2023/07/04 08:33:59.697, 96, 113, 80
2023/07/04 08:34:00.832, 94, 111, 68
2023/07/04 08:34:01.952, 94, 110, 70
2023/07/04 08:34:03.088, 98, 111, 69
2023/07/04 08:34:04.208, 94, 106, 66
2023/07/04 08:34:05.344, 95, 107, 65
2023/07/04 08:34:06.464, 93, 118, 69
2023/07/04 08:34:07.600, 136, 110, 68
2023/07/04 08:34:08.720, 94, 107, 77
2023/07/04 08:34:09.856, 95, 121, 69
2023/07/04 08:34:10.992, 97, 110, 68
2023/07/04 08:34:12.112, 96, 129, 66
2023/07/04 08:34:13.248, 93, 108, 65
2023/07/04 08:34:14.367, 100, 106, 68
2023/07/04 08:34:15.504, 96, 111, 67
2023/07/04 08:34:16.624, 95, 107, 66
2023/07/04 08:34:17.760, 95, 106, 66
2023/07/04 08:34:18.880, 94, 107, 65
2023/07/04 08:34:20.015, 94, 111, 71
2023/07/04 08:34:21.135, 99, 106, 69
2023/07/04 08:34:22.271, 98, 109, 68
2023/07/04 08:34:23.391, 99, 106, 67
2023/07/04 08:34:24.527, 95, 108, 75
2023/07/04 08:34:25.663, 96, 108, 67
2023/07/04 08:34:26.783, 96, 111, 68
2023/07/04 08:34:27.919, 103, 114, 67
2023/07/04 08:34:29.039, 93, 107, 71
2023/07/04 08:34:30.175, 97, 109, 71
2023/07/04 08:34:31.295, 97, 109, 67
2023/07/04 08:34:32.431, 92, 115, 66
2023/07/04 08:34:33.551, 94, 106, 76
2023/07/04 08:34:34.687, 104, 104, 112
2023/07/04 08:34:35.807, 94, 106, 71
2023/07/04 08:34:36.942, 96, 107, 81
2023/07/04 08:34:38.063, 94, 106, 69
2023/07/04 08:34:39.199, 95, 108, 71
2023/07/04 08:34:40.318, 98, 109, 70
2023/07/04 08:34:41.454, 95, 107, 78
2023/07/04 08:34:42.589, 93, 109, 66
2023/07/04 08:34:43.710, 96, 124, 69
2023/07/04 08:34:44.846, 98, 110, 66
2023/07/04 08:34:45.966, 103, 124, 68
2023/07/04 08:34:47.102, 95, 109, 70
2023/07/04 08:34:48.222, 104, 119, 74
2023/07/04 08:34:49.358, 95, 112, 66
2023/07/04 08:34:50.478, 95, 111, 73
2023/07/04 08:34:51.613, 96, 114, 67
2023/07/04 08:34:52.750, 94, 113, 73
2023/07/04 08:34:53.869, 98, 110, 70
2023/07/04 08:34:55.006, 92, 106, 73
2023/07/04 08:34:56.125, 98, 111, 65
2023/07/04 08:34:57.261, 95, 106, 71
2023/07/04 08:34:58.381, 96, 107, 68
2023/07/04 08:34:59.517, 101, 113, 72
2023/07/04 08:35:00.637, 92, 110, 69
2023/07/04 08:35:01.773, 97, 108, 67
2023/07/04 08:35:02.893, 97, 107, 72
2023/07/04 08:35:04.029, 95, 115, 66
2023/07/04 08:35:05.149, 99, 109, 68
2023/07/04 08:35:06.284, 95, 120, 68
2023/07/04 08:35:07.421, 93, 112, 74
2023/07/04 08:35:08.541, 94, 110, 104
2023/07/04 08:35:09.676, 98, 111, 71
2023/07/04 08:35:10.797, 94, 111, 69
2023/07/04 08:35:11.932, 97, 108, 64
2023/07/04 08:35:13.052, 93, 107, 65
2023/07/04 08:35:14.188, 94, 106, 63
2023/07/04 08:35:15.308, 94, 107, 68
2023/07/04 08:35:16.444, 94, 113, 74
2023/07/04 08:35:17.564, 94, 106, 69
2023/07/04 08:35:18.700, 97, 118, 70
2023/07/04 08:35:19.820, 98, 104, 69
2023/07/04 08:35:20.956, 92, 110, 78
2023/07/04 08:35:22.092, 94, 105, 70
2023/07/04 08:35:23.212, 98, 108, 63
2023/07/04 08:35:24.348, 97, 109, 64
2023/07/04 08:35:25.467, 100, 117, 66
2023/07/04 08:35:26.603, 95, 105, 65
2023/07/04 08:35:27.723, 94, 108, 70
2023/07/04 08:35:28.859, 92, 107, 70
2023/07/04 08:35:29.979, 97, 126, 70
2023/07/04 08:35:31.115, 93, 105, 73
2023/07/04 08:35:32.235, 99, 112, 103
2023/07/04 08:35:33.371, 97, 136, 68
2023/07/04 08:35:34.491, 97, 111, 73
2023/07/04 08:35:35.626, 96, 112, 70
2023/07/04 08:35:36.747, 94, 125, 66
2023/07/04 08:35:37.883, 96, 121, 67
2023/07/04 08:35:39.019, 93, 104, 67
2023/07/04 08:35:40.139, 97, 116, 67
2023/07/04 08:35:41.275, 99, 106, 68
2023/07/04 08:35:42.394, 93, 111, 67
2023/07/04 08:35:43.531, 99, 107, 70
2023/07/04 08:35:44.650, 98, 108, 77
2023/07/04 08:35:45.786, 97, 119, 69
2023/07/04 08:35:46.906, 93, 106, 66
2023/07/04 08:35:48.042, 97, 113, 69
2023/07/04 08:35:49.162, 95, 106, 67
2023/07/04 08:35:50.298, 96, 105, 66
2023/07/04 08:35:51.418, 95, 115, 69
2023/07/04 08:35:52.554, 101, 110, 65
2023/07/04 08:35:53.690, 96, 107, 68
2023/07/04 08:35:54.810, 96, 110, 70
2023/07/04 08:35:55.946, 95, 105, 68
2023/07/04 08:35:57.066, 92, 107, 64
2023/07/04 08:35:58.202, 94, 109, 75
2023/07/04 08:35:59.321, 95, 107, 74
2023/07/04 08:36:00.458, 95, 111, 68
2023/07/04 08:36:01.577, 95, 117, 68
2023/07/04 08:36:02.713, 93, 127, 73
2023/07/04 08:36:03.833, 95, 108, 64
2023/07/04 08:36:04.969, 98, 107, 89
2023/07/04 08:36:06.089, 98, 111, 73
2023/07/04 08:36:07.224, 97, 105, 67
2023/07/04 08:36:08.361, 94, 107, 73
2023/07/04 08:36:09.481, 94, 110, 68
2023/07/04 08:36:10.617, 95, 105, 67
2023/07/04 08:36:11.737, 95, 105, 81
2023/07/04 08:36:12.873, 95, 115, 70
2023/07/04 08:36:13.993, 99, 110, 86
2023/07/04 08:36:15.129, 93, 113, 70
2023/07/04 08:36:16.249, 94, 108, 70
2023/07/04 08:36:17.384, 95, 103, 69
2023/07/04 08:36:18.504, 93, 113, 69
2023/07/04 08:36:19.640, 96, 108, 69
2023/07/04 08:36:20.760, 94, 110, 68
2023/07/04 08:36:21.896, 93, 107, 69
2023/07/04 08:36:23.032, 103, 109, 68
2023/07/04 08:36:24.151, 96, 119, 68
2023/07/04 08:36:25.288, 94, 104, 71
2023/07/04 08:36:26.408, 94, 103, 68
2023/07/04 08:36:27.544, 94, 112, 67
2023/07/04 08:36:28.664, 97, 108, 69
2023/07/04 08:36:29.800, 94, 112, 68
2023/07/04 08:36:30.920, 92, 107, 66
2023/07/04 08:36:32.056, 91, 112, 64
2023/07/04 08:36:33.175, 101, 116, 67
2023/07/04 08:36:34.312, 92, 135, 69
2023/07/04 08:36:35.432, 115, 111, 67
2023/07/04 08:36:36.567, 94, 105, 69
2023/07/04 08:36:37.687, 95, 108, 68
2023/07/04 08:36:38.823, 95, 114, 87
2023/07/04 08:36:39.959, 91, 116, 67
2023/07/04 08:36:41.079, 93, 116, 71
2023/07/04 08:36:42.215, 97, 110, 72
2023/07/04 08:36:43.335, 94, 107, 76
2023/07/04 08:36:44.471, 97, 105, 73
2023/07/04 08:36:45.590, 97, 108, 69
2023/07/04 08:36:46.727, 99, 107, 68
2023/07/04 08:36:47.847, 101, 133, 68
2023/07/04 08:36:48.983, 95, 109, 68
2023/07/04 08:36:50.103, 105, 106, 67
2023/07/04 08:36:51.239, 102, 108, 69
2023/07/04 08:36:52.374, 102, 114, 72
2023/07/04 08:36:53.494, 101, 108, 237
2023/07/04 08:36:54.630, 102, 112, 69
2023/07/04 08:36:55.750, 101, 115, 71
2023/07/04 08:36:56.886, 95, 107, 69
2023/07/04 08:36:58.022, 97, 104, 78
2023/07/04 08:36:59.142, 100, 112, 71
2023/07/04 08:37:00.278, 95, 107, 69
2023/07/04 08:37:01.398, 104, 122, 72
2023/07/04 08:37:02.534, 99, 106, 72
2023/07/04 08:37:03.654, 101, 107, 65
2023/07/04 08:37:04.789, 103, 106, 69
2023/07/04 08:37:05.925, 99, 109, 69
2023/07/04 08:37:07.046, 99, 129, 70
2023/07/04 08:37:08.182, 98, 107, 71
2023/07/04 08:37:09.301, 97, 119, 68
2023/07/04 08:37:10.437, 97, 106, 69
2023/07/04 08:37:11.557, 98, 115, 69
2023/07/04 08:37:12.693, 103, 110, 66
2023/07/04 08:37:13.813, 99, 114, 70
2023/07/04 08:37:14.949, 102, 113, 69
2023/07/04 08:37:16.069, 99, 115, 70
2023/07/04 08:37:17.205, 98, 104, 67
2023/07/04 08:37:18.324, 98, 110, 67
2023/07/04 08:37:19.461, 102, 107, 69
2023/07/04 08:37:20.597, 100, 112, 68
2023/07/04 08:37:21.717, 98, 107, 68
2023/07/04 08:37:22.852, 99, 116, 70
2023/07/04 08:37:23.973, 100, 116, 69
2023/07/04 08:37:25.108, 99, 121, 65
2023/07/04 08:37:26.228, 99, 138, 68
2023/07/04 08:37:27.364, 103, 108, 80
2023/07/04 08:37:28.500, 94, 112, 64
2023/07/04 08:37:29.620, 96, 114, 70
2023/07/04 08:37:30.756, 111, 112, 69
2023/07/04 08:37:31.876, 94, 105, 66
2023/07/04 08:37:33.012, 97, 107, 74
2023/07/04 08:37:34.132, 96, 106, 69
2023/07/04 08:37:35.268, 97, 116, 70
2023/07/04 08:37:36.388, 100, 110, 76
2023/07/04 08:37:37.524, 95, 105, 68
2023/07/04 08:37:38.644, 94, 105, 73
2023/07/04 08:37:39.780, 92, 110, 70
2023/07/04 08:37:40.899, 99, 105, 68
2023/07/04 08:37:42.035, 97, 111, 68
2023/07/04 08:37:43.155, 96, 107, 88
2023/07/04 08:37:44.292, 94, 109, 67
2023/07/04 08:37:45.427, 99, 107, 67
2023/07/04 08:37:46.547, 105, 106, 68
2023/07/04 08:37:47.683, 94, 117, 65
2023/07/04 08:37:48.803, 96, 105, 68
2023/07/04 08:37:49.939, 95, 109, 67
2023/07/04 08:37:51.059, 98, 110, 71
2023/07/04 08:37:52.195, 95, 105, 65
2023/07/04 08:37:53.315, 96, 113, 69
2023/07/04 08:37:54.451, 94, 110, 77
2023/07/04 08:37:55.571, 104, 115, 68
2023/07/04 08:37:56.707, 95, 108, 66
2023/07/04 08:37:57.843, 96, 105, 68
2023/07/04 08:37:58.962, 97, 107, 68
2023/07/04 08:38:00.098, 92, 108, 71
2023/07/04 08:38:01.218, 100, 111, 69
2023/07/04 08:38:02.353, 104, 109, 62
2023/07/04 08:38:03.474, 95, 106, 67
2023/07/04 08:38:04.610, 98, 125, 72
2023/07/04 08:38:05.730, 93, 116, 70
2023/07/04 08:38:06.866, 98, 109, 71
2023/07/04 08:38:07.986, 93, 108, 71
2023/07/04 08:38:09.122, 93, 115, 68
2023/07/04 08:38:10.258, 95, 128, 67
2023/07/04 08:38:11.378, 95, 107, 69
2023/07/04 08:38:12.514, 98, 108, 68
2023/07/04 08:38:13.634, 97, 111, 65
2023/07/04 08:38:14.770, 95, 104, 68
2023/07/04 08:38:15.890, 97, 109, 70
2023/07/04 08:38:17.025, 95, 107, 70
2023/07/04 08:38:18.145, 99, 133, 68
2023/07/04 08:38:19.281, 96, 109, 67
2023/07/04 08:38:20.401, 98, 108, 74
2023/07/04 08:38:21.537, 97, 122, 67
2023/07/04 08:38:22.657, 93, 109, 66
2023/07/04 08:38:23.793, 94, 109, 71
2023/07/04 08:38:24.929, 92, 113, 71
2023/07/04 08:38:26.048, 94, 116, 72
2023/07/04 08:38:27.184, 94, 110, 67
2023/07/04 08:38:28.305, 97, 123, 71
2023/07/04 08:38:29.441, 93, 105, 69
2023/07/04 08:38:30.561, 98, 105, 71
2023/07/04 08:38:31.697, 95, 129, 69
2023/07/04 08:38:32.817, 97, 113, 67
2023/07/04 08:38:33.952, 93, 110, 67
2023/07/04 08:38:35.072, 94, 106, 68
2023/07/04 08:38:36.208, 98, 105, 66
2023/07/04 08:38:37.328, 98, 110, 68
2023/07/04 08:38:38.464, 98, 107, 68
2023/07/04 08:38:39.584, 95, 108, 63
2023/07/04 08:38:40.720, 102, 114, 69
2023/07/04 08:38:41.840, 95, 110, 234
2023/07/04 08:38:42.976, 94, 110, 70
2023/07/04 08:38:44.112, 96, 112, 66
2023/07/04 08:38:45.232, 99, 111, 71
2023/07/04 08:38:46.368, 96, 113, 70
2023/07/04 08:38:47.488, 97, 113, 63
2023/07/04 08:38:48.624, 98, 109, 67
2023/07/04 08:38:49.744, 97, 113, 67
2023/07/04 08:38:50.880, 100, 111, 67
2023/07/04 08:38:51.999, 95, 111, 71
2023/07/04 08:38:53.135, 98, 107, 76
2023/07/04 08:38:54.255, 94, 115, 67
2023/07/04 08:38:55.391, 92, 111, 73
2023/07/04 08:38:56.527, 95, 141, 68
2023/07/04 08:38:57.647, 99, 111, 69
2023/07/04 08:38:58.783, 98, 110, 70
2023/07/04 08:38:59.903, 95, 128, 69
2023/07/04 08:39:01.039, 95, 124, 65
2023/07/04 08:39:02.159, 93, 110, 70
2023/07/04 08:39:03.295, 93, 106, 68
2023/07/04 08:39:04.415, 96, 106, 68
2023/07/04 08:39:05.551, 102, 108, 75
2023/07/04 08:39:06.671, 97, 114, 71
2023/07/04 08:39:07.807, 97, 118, 80
2023/07/04 08:39:08.926, 94, 113, 73
2023/07/04 08:39:10.062, 93, 106, 90
2023/07/04 08:39:11.198, 136, 112, 62
2023/07/04 08:39:12.318, 114, 109, 68
2023/07/04 08:39:13.454, 97, 108, 72
2023/07/04 08:39:14.574, 90, 107, 66
2023/07/04 08:39:15.710, 94, 113, 69
2023/07/04 08:39:16.830, 95, 105, 65
2023/07/04 08:39:17.966, 101, 140, 79
2023/07/04 08:39:19.086, 95, 111, 69
2023/07/04 08:39:20.222, 97, 113, 72
2023/07/04 08:39:21.358, 94, 112, 68
2023/07/04 08:39:22.478, 102, 113, 73
2023/07/04 08:39:23.614, 91, 108, 69
2023/07/04 08:39:24.733, 98, 112, 87
2023/07/04 08:39:25.869, 94, 113, 67
2023/07/04 08:39:26.989, 91, 110, 73
2023/07/04 08:39:28.125, 94, 108, 72
2023/07/04 08:39:29.245, 111, 109, 73
2023/07/04 08:39:30.381, 95, 172, 65
2023/07/04 08:39:31.501, 100, 107, 70
2023/07/04 08:39:32.637, 94, 108, 66
2023/07/04 08:39:33.757, 97, 110, 70
2023/07/04 08:39:34.893, 96, 110, 70
2023/07/04 08:39:36.029, 96, 107, 68
2023/07/04 08:39:37.149, 93, 112, 68
2023/07/04 08:39:38.285, 94, 108, 69
2023/07/04 08:39:39.405, 95, 112, 65
2023/07/04 08:39:40.541, 92, 115, 68
2023/07/04 08:39:41.661, 93, 117, 66
2023/07/04 08:39:42.796, 96, 110, 69
2023/07/04 08:39:43.916, 102, 113, 76
2023/07/04 08:39:45.052, 95, 112, 72
2023/07/04 08:39:46.172, 93, 109, 66
2023/07/04 08:39:47.308, 94, 106, 71
2023/07/04 08:39:48.428, 94, 110, 67
2023/07/04 08:39:49.564, 113, 108, 70
2023/07/04 08:39:50.700, 104, 109, 66
2023/07/04 08:39:51.820, 96, 111, 68
2023/07/04 08:39:52.956, 95, 113, 67
2023/07/04 08:39:54.075, 97, 113, 65
2023/07/04 08:39:55.212, 96, 108, 78
2023/07/04 08:39:56.332, 97, 104, 108
2023/07/04 08:39:57.467, 95, 105, 64
2023/07/04 08:39:58.588, 97, 110, 69
2023/07/04 08:39:59.724, 98, 114, 67
2023/07/04 08:40:00.859, 102, 110, 66
2023/07/04 08:40:01.979, 93, 109, 68
2023/07/04 08:40:03.115, 96, 109, 72
2023/07/04 08:40:04.235, 94, 111, 64
2023/07/04 08:40:05.371, 98, 111, 67
2023/07/04 08:40:06.491, 94, 117, 66
2023/07/04 08:40:07.627, 94, 107, 73
2023/07/04 08:40:08.747, 94, 114, 67
2023/07/04 08:40:09.883, 94, 108, 71
2023/07/04 08:40:11.003, 106, 111, 68
2023/07/04 08:40:12.139, 95, 107, 73
2023/07/04 08:40:13.275, 96, 110, 70
2023/07/04 08:40:14.394, 93, 112, 72
2023/07/04 08:40:15.531, 98, 108, 66
2023/07/04 08:40:16.650, 97, 106, 68
2023/07/04 08:40:17.786, 96, 112, 73
2023/07/04 08:40:18.906, 96, 110, 72
2023/07/04 08:40:20.043, 95, 110, 75
2023/07/04 08:40:21.162, 95, 105, 66
2023/07/04 08:40:22.298, 94, 107, 66
2023/07/04 08:40:23.418, 98, 115, 67
2023/07/04 08:40:24.554, 95, 108, 67
2023/07/04 08:40:25.674, 96, 106, 69
2023/07/04 08:40:26.809, 95, 104, 69
2023/07/04 08:40:27.946, 101, 109, 68
2023/07/04 08:40:29.066, 97, 116, 72
2023/07/04 08:40:30.202, 97, 116, 70
2023/07/04 08:40:31.321, 99, 111, 76
2023/07/04 08:40:32.457, 106, 112, 69
2023/07/04 08:40:33.577, 98, 110, 73
2023/07/04 08:40:34.713, 95, 107, 69
2023/07/04 08:40:35.833, 94, 109, 67
2023/07/04 08:40:36.969, 93, 131, 65
2023/07/04 08:40:38.089, 102, 110, 70
2023/07/04 08:40:39.225, 99, 109, 81
2023/07/04 08:40:40.344, 97, 108, 73
2023/07/04 08:40:41.481, 107, 105, 72
2023/07/04 08:40:42.616, 96, 106, 69
2023/07/04 08:40:43.736, 94, 108, 68
2023/07/04 08:40:44.872, 93, 110, 72
2023/07/04 08:40:45.993, 165, 113, 73
2023/07/04 08:40:47.129, 91, 111, 68
2023/07/04 08:40:48.249, 101, 112, 74
2023/07/04 08:40:49.384, 97, 112, 69
2023/07/04 08:40:50.504, 98, 109, 192
2023/07/04 08:40:51.640, 95, 108, 68
2023/07/04 08:40:52.760, 97, 138, 71
2023/07/04 08:40:53.896, 94, 107, 71
2023/07/04 08:40:55.032, 94, 114, 65
2023/07/04 08:40:56.152, 95, 105, 72
2023/07/04 08:40:57.288, 91, 106, 67
2023/07/04 08:40:58.408, 122, 109, 72
2023/07/04 08:40:59.544, 94, 115, 67
2023/07/04 08:41:00.664, 94, 108, 68
2023/07/04 08:41:01.800, 98, 117, 70
2023/07/04 08:41:02.919, 99, 107, 71
2023/07/04 08:41:04.056, 105, 113, 69
2023/07/04 08:41:05.191, 113, 106, 67
2023/07/04 08:41:06.311, 96, 107, 67
2023/07/04 08:41:07.447, 100, 110, 67
2023/07/04 08:41:08.567, 95, 107, 69
2023/07/04 08:41:09.703, 95, 115, 71
2023/07/04 08:41:10.823, 94, 113, 73
2023/07/04 08:41:11.959, 97, 112, 66
2023/07/04 08:41:13.079, 95, 105, 68
2023/07/04 08:41:14.216, 94, 111, 75
2023/07/04 08:41:15.335, 99, 112, 64
2023/07/04 08:41:16.471, 96, 107, 68
2023/07/04 08:41:17.607, 94, 107, 71
2023/07/04 08:41:18.727, 90, 111, 84
2023/07/04 08:41:19.863, 96, 108, 70
2023/07/04 08:41:20.983, 94, 109, 69
2023/07/04 08:41:22.119, 97, 107, 66
2023/07/04 08:41:23.238, 95, 115, 69
2023/07/04 08:41:24.374, 98, 112, 68
2023/07/04 08:41:25.494, 94, 113, 67
2023/07/04 08:41:26.630, 103, 112, 70
2023/07/04 08:41:27.750, 95, 107, 82
2023/07/04 08:41:28.886, 107, 112, 73
2023/07/04 08:41:30.005, 95, 104, 67
2023/07/04 08:41:31.142, 95, 109, 65
2023/07/04 08:41:32.262, 98, 119, 67
2023/07/04 08:41:33.398, 97, 109, 73
2023/07/04 08:41:34.534, 97, 109, 78
2023/07/04 08:41:35.654, 96, 112, 66
2023/07/04 08:41:36.790, 97, 105, 68
2023/07/04 08:41:37.910, 96, 107, 71
2023/07/04 08:41:39.046, 94, 104, 69
2023/07/04 08:41:40.165, 96, 111, 70
2023/07/04 08:41:41.301, 92, 110, 68
2023/07/04 08:41:42.421, 96, 111, 64
2023/07/04 08:41:43.557, 100, 108, 71
2023/07/04 08:41:44.677, 95, 107, 72
2023/07/04 08:41:45.813, 95, 106, 70
2023/07/04 08:41:46.933, 94, 112, 65
2023/07/04 08:41:48.069, 95, 116, 78
2023/07/04 08:41:49.205, 103, 128, 66
2023/07/04 08:41:50.325, 93, 123, 70
2023/07/04 08:41:51.461, 95, 134, 68
2023/07/04 08:41:52.581, 95, 111, 69
2023/07/04 08:41:53.717, 99, 132, 73
2023/07/04 08:41:54.837, 99, 106, 69
2023/07/04 08:41:55.973, 96, 111, 71
2023/07/04 08:41:57.092, 94, 107, 69
2023/07/04 08:41:58.228, 99, 127, 69
2023/07/04 08:41:59.348, 95, 111, 76
2023/07/04 08:42:00.484, 97, 113, 71
2023/07/04 08:42:01.604, 98, 113, 70
2023/07/04 08:42:02.740, 96, 110, 65
2023/07/04 08:42:03.876, 107, 115, 72
2023/07/04 08:42:04.996, 92, 116, 79
2023/07/04 08:42:06.132, 99, 111, 173
2023/07/04 08:42:07.252, 96, 119, 68
2023/07/04 08:42:08.388, 99, 107, 69
2023/07/04 08:42:09.508, 98, 110, 70
2023/07/04 08:42:10.644, 94, 111, 69
2023/07/04 08:42:11.764, 97, 108, 70
2023/07/04 08:42:12.899, 93, 110, 65
2023/07/04 08:42:14.019, 95, 110, 70
2023/07/04 08:42:15.154, 97, 115, 67
2023/07/04 08:42:16.291, 99, 109, 70
2023/07/04 08:42:17.411, 100, 107, 67
2023/07/04 08:42:18.547, 95, 166, 76
2023/07/04 08:42:19.667, 94, 283, 99
2023/07/04 08:42:20.803, 97, 122, 68
2023/07/04 08:42:21.922, 94, 114, 69
2023/07/04 08:42:23.059, 106, 113, 67
2023/07/04 08:42:24.179, 95, 109, 72
2023/07/04 08:42:25.315, 93, 113, 72
2023/07/04 08:42:26.451, 100, 112, 78
2023/07/04 08:42:27.571, 99, 106, 73
2023/07/04 08:42:28.707, 98, 105, 72
2023/07/04 08:42:29.827, 97, 111, 72
2023/07/04 08:42:30.962, 98, 106, 71
2023/07/04 08:42:32.082, 98, 114, 68
2023/07/04 08:42:33.218, 145, 108, 72
2023/07/04 08:42:34.338, 94, 117, 72
2023/07/04 08:42:35.474, 96, 113, 73
2023/07/04 08:42:36.594, 95, 110, 67
2023/07/04 08:42:37.730, 96, 106, 68
2023/07/04 08:42:38.850, 98, 115, 66
2023/07/04 08:42:39.986, 96, 106, 67
2023/07/04 08:42:41.106, 94, 133, 71
2023/07/04 08:42:42.242, 95, 110, 68
2023/07/04 08:42:43.362, 94, 107, 73
2023/07/04 08:42:44.498, 98, 111, 69
2023/07/04 08:42:45.633, 97, 109, 67
2023/07/04 08:42:46.753, 95, 110, 73
2023/07/04 08:42:47.889, 99, 110, 66
2023/07/04 08:42:49.009, 94, 110, 65
2023/07/04 08:42:50.146, 96, 111, 68
2023/07/04 08:42:51.265, 100, 107, 69
2023/07/04 08:42:52.401, 96, 104, 80
2023/07/04 08:42:53.521, 99, 108, 71
2023/07/04 08:42:54.657, 94, 104, 73
2023/07/04 08:42:55.777, 96, 118, 70
2023/07/04 08:42:56.913, 93, 109, 69
2023/07/04 08:42:58.049, 96, 114, 66
2023/07/04 08:42:59.169, 99, 106, 69
2023/07/04 08:43:00.305, 96, 109, 68
2023/07/04 08:43:01.425, 94, 118, 71
2023/07/04 08:43:02.561, 99, 104, 74
2023/07/04 08:43:03.681, 93, 124, 74
2023/07/04 08:43:04.816, 99, 109, 70
2023/07/04 08:43:05.937, 91, 110, 73
2023/07/04 08:43:07.072, 94, 115, 70
2023/07/04 08:43:08.192, 101, 110, 74
2023/07/04 08:43:09.328, 94, 111, 66
2023/07/04 08:43:10.448, 94, 108, 72
2023/07/04 08:43:11.584, 94, 118, 69
2023/07/04 08:43:12.720, 100, 111, 64
2023/07/04 08:43:13.840, 98, 119, 69
2023/07/04 08:43:14.977, 97, 121, 70
2023/07/04 08:43:16.096, 99, 115, 69
2023/07/04 08:43:17.232, 97, 111, 68
2023/07/04 08:43:18.352, 103, 109, 89
2023/07/04 08:43:19.488, 99, 116, 77
2023/07/04 08:43:20.607, 111, 116, 67
2023/07/04 08:43:21.743, 97, 109, 68
2023/07/04 08:43:22.879, 98, 109, 80
2023/07/04 08:43:23.999, 100, 113, 78
2023/07/04 08:43:25.135, 94, 108, 68
2023/07/04 08:43:26.255, 94, 110, 73
2023/07/04 08:43:27.390, 95, 118, 68
2023/07/04 08:43:28.511, 98, 110, 69
2023/07/04 08:43:29.647, 96, 112, 70
2023/07/04 08:43:30.766, 96, 105, 75
2023/07/04 08:43:31.903, 96, 105, 65
2023/07/04 08:43:33.023, 99, 108, 64
2023/07/04 08:43:34.159, 101, 124, 79
2023/07/04 08:43:35.278, 97, 111, 71
2023/07/04 08:43:36.415, 95, 109, 68
2023/07/04 08:43:37.535, 96, 108, 77
2023/07/04 08:43:38.670, 95, 105, 68
2023/07/04 08:43:39.806, 103, 122, 70
2023/07/04 08:43:40.926, 98, 106, 66
2023/07/04 08:43:42.062, 97, 109, 77
2023/07/04 08:43:43.182, 95, 107, 74
2023/07/04 08:43:44.318, 97, 110, 69
2023/07/04 08:43:45.438, 98, 111, 70
2023/07/04 08:43:46.574, 94, 108, 71
2023/07/04 08:43:47.694, 96, 115, 71
2023/07/04 08:43:48.830, 99, 109, 66
