time, beta470, beta532, beta650
2023/06/23 20:03:53.320, 88, 94, 62
2023/06/23 20:03:54.440, 88, 95, 60
2023/06/23 20:03:55.576, 86, 94, 62
2023/06/23 20:03:56.696, 89, 93, 64
2023/06/23 20:03:57.832, 89, 95, 61
2023/06/23 20:03:58.952, 88, 96, 62
2023/06/23 20:04:00.088, 88, 96, 60
2023/06/23 20:04:01.208, 88, 92, 66
2023/06/23 20:04:02.344, 91, 95, 61
2023/06/23 20:04:03.480, 90, 92, 63
2023/06/23 20:04:04.600, 88, 94, 62
2023/06/23 20:04:05.735, 89, 92, 63
2023/06/23 20:04:06.856, 88, 92, 64
2023/06/23 20:04:07.991, 84, 91, 63
2023/06/23 20:04:09.112, 87, 89, 59
2023/06/23 20:04:10.248, 88, 94, 62
2023/06/23 20:04:11.367, 87, 93, 62
2023/06/23 20:04:12.503, 87, 92, 63
2023/06/23 20:04:13.623, 87, 90, 63
2023/06/23 20:04:14.759, 85, 93, 63
2023/06/23 20:04:15.879, 90, 93, 61
2023/06/23 20:04:17.015, 87, 90, 63
2023/06/23 20:04:18.135, 88, 92, 61
2023/06/23 20:04:19.271, 85, 95, 60
2023/06/23 20:04:20.390, 89, 91, 64
2023/06/23 20:04:21.527, 84, 92, 62
2023/06/23 20:04:22.647, 87, 91, 60
2023/06/23 20:04:23.783, 86, 91, 60
2023/06/23 20:04:24.903, 86, 90, 62
2023/06/23 20:04:26.038, 86, 90, 63
2023/06/23 20:04:27.158, 85, 91, 61
2023/06/23 20:04:28.294, 84, 90, 62
2023/06/23 20:04:29.414, 85, 90, 61
2023/06/23 20:04:30.550, 86, 90, 61
2023/06/23 20:04:31.670, 87, 90, 60
2023/06/23 20:04:32.806, 86, 91, 59
2023/06/23 20:04:33.926, 87, 92, 61
2023/06/23 20:04:35.062, 87, 88, 61
2023/06/23 20:04:36.182, 84, 91, 64
2023/06/23 20:04:37.317, 85, 87, 60
2023/06/23 20:04:38.454, 86, 91, 63
2023/06/23 20:04:39.574, 85, 90, 60
2023/06/23 20:04:40.710, 87, 92, 62
2023/06/23 20:04:41.830, 86, 93, 61
2023/06/23 20:04:42.965, 86, 89, 60
2023/06/23 20:04:44.085, 83, 89, 60
2023/06/23 20:04:45.221, 86, 93, 61
2023/06/23 20:04:46.341, 84, 91, 61
2023/06/23 20:04:47.477, 85, 91, 59
2023/06/23 20:04:48.597, 84, 90, 59
2023/06/23 20:04:49.733, 86, 91, 62
2023/06/23 20:04:50.853, 85, 91, 62
2023/06/23 20:04:51.988, 84, 91, 62
2023/06/23 20:04:53.109, 85, 93, 61
2023/06/23 20:04:54.245, 85, 89, 60
2023/06/23 20:04:55.365, 84, 92, 59
2023/06/23 20:04:56.501, 86, 91, 61
2023/06/23 20:04:57.621, 83, 92, 60
2023/06/23 20:04:58.756, 84, 91, 60
2023/06/23 20:04:59.876, 85, 90, 61
2023/06/23 20:05:01.012, 83, 90, 61
2023/06/23 20:05:02.132, 84, 88, 59
2023/06/23 20:05:03.268, 85, 89, 59
2023/06/23 20:05:04.388, 88, 89, 59
2023/06/23 20:05:05.524, 86, 91, 61
2023/06/23 20:05:06.660, 85, 91, 63
2023/06/23 20:05:07.780, 85, 87, 57
2023/06/23 20:05:08.916, 86, 97, 62
2023/06/23 20:05:10.036, 85, 87, 61
2023/06/23 20:05:11.172, 85, 90, 59
2023/06/23 20:05:12.292, 86, 87, 59
2023/06/23 20:05:13.427, 86, 89, 59
2023/06/23 20:05:14.547, 86, 89, 60
2023/06/23 20:05:15.684, 83, 89, 60
2023/06/23 20:05:16.803, 85, 89, 58
2023/06/23 20:05:17.940, 84, 86, 62
2023/06/23 20:05:19.059, 87, 91, 61
2023/06/23 20:05:20.195, 84, 91, 58
2023/06/23 20:05:21.315, 84, 88, 59
2023/06/23 20:05:22.451, 84, 88, 60
2023/06/23 20:05:23.571, 84, 89, 61
2023/06/23 20:05:24.707, 85, 89, 60
2023/06/23 20:05:25.827, 84, 89, 61
2023/06/23 20:05:26.963, 82, 91, 59
2023/06/23 20:05:28.083, 84, 86, 60
2023/06/23 20:05:29.219, 88, 86, 61
2023/06/23 20:05:30.339, 84, 88, 61
2023/06/23 20:05:31.475, 84, 87, 61
2023/06/23 20:05:32.594, 82, 87, 59
2023/06/23 20:05:33.729, 85, 88, 60
2023/06/23 20:05:34.850, 84, 89, 61
2023/06/23 20:05:35.986, 87, 90, 58
2023/06/23 20:05:37.106, 85, 89, 58
2023/06/23 20:05:38.242, 84, 89, 60
2023/06/23 20:05:39.361, 83, 86, 56
2023/06/23 20:05:40.498, 84, 86, 59
2023/06/23 20:05:41.634, 82, 86, 63
2023/06/23 20:05:42.754, 84, 88, 61
2023/06/23 20:05:43.890, 85, 86, 61
2023/06/23 20:05:45.010, 84, 88, 59
2023/06/23 20:05:46.146, 83, 86, 61
2023/06/23 20:05:47.266, 85, 88, 61
2023/06/23 20:05:48.402, 83, 88, 60
2023/06/23 20:05:49.521, 84, 88, 58
2023/06/23 20:05:50.657, 84, 88, 60
2023/06/23 20:05:51.777, 83, 88, 58
2023/06/23 20:05:52.914, 84, 89, 60
2023/06/23 20:05:54.032, 82, 86, 60
2023/06/23 20:05:55.169, 83, 88, 60
2023/06/23 20:05:56.289, 83, 87, 59
2023/06/23 20:05:57.425, 85, 88, 61
2023/06/23 20:05:58.545, 83, 91, 61
2023/06/23 20:05:59.681, 85, 88, 62
2023/06/23 20:06:00.801, 85, 88, 59
2023/06/23 20:06:01.937, 83, 89, 58
2023/06/23 20:06:03.057, 83, 84, 60
2023/06/23 20:06:04.193, 86, 89, 60
2023/06/23 20:06:05.312, 87, 89, 55
2023/06/23 20:06:06.448, 85, 86, 59
2023/06/23 20:06:07.584, 83, 86, 59
2023/06/23 20:06:08.704, 80, 86, 61
2023/06/23 20:06:09.840, 84, 88, 58
2023/06/23 20:06:10.960, 86, 88, 57
2023/06/23 20:06:12.096, 82, 89, 59
2023/06/23 20:06:13.216, 82, 88, 58
2023/06/23 20:06:14.352, 84, 87, 58
2023/06/23 20:06:15.472, 83, 89, 57
2023/06/23 20:06:16.608, 85, 88, 58
2023/06/23 20:06:17.728, 83, 88, 62
2023/06/23 20:06:18.864, 83, 88, 58
2023/06/23 20:06:19.984, 83, 86, 60
2023/06/23 20:06:21.119, 81, 88, 58
2023/06/23 20:06:22.239, 84, 87, 59
2023/06/23 20:06:23.375, 81, 87, 61
2023/06/23 20:06:24.495, 81, 88, 58
2023/06/23 20:06:25.631, 85, 87, 59
2023/06/23 20:06:26.751, 81, 90, 60
2023/06/23 20:06:27.887, 83, 86, 59
2023/06/23 20:06:29.007, 82, 86, 57
2023/06/23 20:06:30.143, 85, 88, 59
2023/06/23 20:06:31.263, 82, 88, 58
2023/06/23 20:06:32.399, 82, 87, 59
2023/06/23 20:06:33.519, 82, 85, 56
2023/06/23 20:06:34.655, 82, 88, 60
2023/06/23 20:06:35.775, 82, 88, 60
2023/06/23 20:06:36.910, 83, 86, 60
2023/06/23 20:06:38.031, 83, 84, 62
2023/06/23 20:06:39.166, 84, 88, 60
2023/06/23 20:06:40.286, 80, 88, 59
2023/06/23 20:06:41.422, 83, 86, 56
2023/06/23 20:06:42.558, 82, 85, 58
2023/06/23 20:06:43.679, 82, 85, 61
2023/06/23 20:06:44.814, 81, 84, 59
2023/06/23 20:06:45.934, 84, 88, 58
2023/06/23 20:06:47.070, 84, 87, 59
2023/06/23 20:06:48.190, 83, 87, 60
2023/06/23 20:06:49.326, 84, 85, 58
2023/06/23 20:06:50.446, 82, 85, 56
2023/06/23 20:06:51.581, 81, 86, 58
2023/06/23 20:06:52.701, 82, 91, 58
2023/06/23 20:06:53.838, 80, 92, 59
2023/06/23 20:06:54.957, 83, 84, 59
2023/06/23 20:06:56.093, 84, 84, 61
2023/06/23 20:06:57.213, 82, 89, 59
2023/06/23 20:06:58.348, 83, 88, 58
2023/06/23 20:06:59.469, 82, 90, 60
2023/06/23 20:07:00.605, 82, 90, 59
2023/06/23 20:07:01.725, 83, 85, 58
2023/06/23 20:07:02.861, 83, 83, 60
2023/06/23 20:07:03.981, 84, 86, 60
2023/06/23 20:07:05.117, 81, 86, 61
2023/06/23 20:07:06.237, 81, 84, 58
2023/06/23 20:07:07.373, 83, 87, 60
2023/06/23 20:07:08.493, 83, 85, 61
2023/06/23 20:07:09.628, 82, 86, 59
2023/06/23 20:07:10.764, 82, 85, 60
2023/06/23 20:07:11.884, 83, 85, 58
2023/06/23 20:07:13.020, 85, 84, 57
2023/06/23 20:07:14.140, 82, 84, 59
2023/06/23 20:07:15.276, 84, 84, 59
2023/06/23 20:07:16.396, 81, 87, 60
2023/06/23 20:07:17.532, 83, 87, 57
2023/06/23 20:07:18.652, 82, 83, 57
2023/06/23 20:07:19.788, 83, 88, 59
2023/06/23 20:07:20.908, 81, 89, 61
2023/06/23 20:07:22.044, 83, 88, 58
2023/06/23 20:07:23.164, 82, 85, 58
2023/06/23 20:07:24.300, 83, 85, 62
2023/06/23 20:07:25.420, 81, 84, 58
2023/06/23 20:07:26.556, 84, 83, 61
2023/06/23 20:07:27.675, 83, 86, 58
2023/06/23 20:07:28.811, 80, 84, 58
2023/06/23 20:07:29.932, 81, 88, 59
2023/06/23 20:07:31.067, 82, 83, 62
2023/06/23 20:07:32.187, 82, 86, 58
2023/06/23 20:07:33.323, 81, 85, 59
2023/06/23 20:07:34.443, 83, 86, 58
2023/06/23 20:07:35.579, 83, 86, 59
2023/06/23 20:07:36.699, 81, 85, 57
2023/06/23 20:07:37.835, 83, 86, 59
2023/06/23 20:07:38.955, 82, 87, 59
2023/06/23 20:07:40.091, 85, 85, 58
2023/06/23 20:07:41.211, 80, 85, 60
2023/06/23 20:07:42.347, 80, 86, 59
2023/06/23 20:07:43.467, 83, 85, 59
2023/06/23 20:07:44.602, 83, 83, 58
2023/06/23 20:07:45.738, 83, 86, 58
2023/06/23 20:07:46.858, 81, 86, 56
2023/06/23 20:07:47.994, 85, 85, 55
2023/06/23 20:07:49.114, 81, 83, 60
2023/06/23 20:07:50.250, 81, 84, 60
2023/06/23 20:07:51.370, 82, 86, 56
2023/06/23 20:07:52.506, 81, 88, 60
2023/06/23 20:07:53.626, 82, 109, 56
2023/06/23 20:07:54.762, 82, 84, 62
2023/06/23 20:07:55.882, 82, 87, 58
2023/06/23 20:07:57.018, 81, 84, 59
2023/06/23 20:07:58.138, 84, 87, 59
2023/06/23 20:07:59.273, 83, 87, 59
2023/06/23 20:08:00.393, 81, 86, 56
2023/06/23 20:08:01.529, 80, 85, 59
2023/06/23 20:08:02.649, 83, 85, 57
2023/06/23 20:08:03.785, 82, 84, 56
2023/06/23 20:08:04.905, 80, 85, 60
2023/06/23 20:08:06.041, 82, 87, 58
2023/06/23 20:08:07.161, 81, 84, 60
2023/06/23 20:08:08.297, 82, 84, 60
2023/06/23 20:08:09.433, 81, 86, 55
2023/06/23 20:08:10.553, 81, 84, 59
2023/06/23 20:08:11.688, 83, 84, 57
2023/06/23 20:08:12.809, 85, 85, 56
2023/06/23 20:08:13.945, 82, 85, 58
2023/06/23 20:08:15.065, 83, 85, 60
2023/06/23 20:08:16.200, 84, 83, 58
2023/06/23 20:08:17.320, 80, 85, 59
2023/06/23 20:08:18.456, 84, 85, 60
2023/06/23 20:08:19.576, 82, 85, 56
2023/06/23 20:08:20.712, 80, 87, 58
2023/06/23 20:08:21.832, 82, 84, 57
2023/06/23 20:08:22.968, 83, 84, 57
2023/06/23 20:08:24.088, 83, 82, 58
2023/06/23 20:08:25.224, 83, 84, 58
2023/06/23 20:08:26.344, 81, 84, 57
2023/06/23 20:08:27.480, 82, 83, 58
2023/06/23 20:08:28.600, 81, 83, 60
2023/06/23 20:08:29.736, 79, 81, 56
2023/06/23 20:08:30.856, 82, 84, 58
2023/06/23 20:08:31.991, 83, 85, 56
2023/06/23 20:08:33.111, 84, 88, 57
2023/06/23 20:08:34.247, 84, 84, 58
2023/06/23 20:08:35.367, 80, 84, 59
2023/06/23 20:08:36.503, 83, 85, 59
2023/06/23 20:08:37.623, 80, 85, 59
2023/06/23 20:08:38.759, 82, 86, 57
2023/06/23 20:08:39.879, 80, 84, 57
2023/06/23 20:08:41.015, 80, 85, 55
2023/06/23 20:08:42.135, 78, 87, 62
2023/06/23 20:08:43.271, 81, 84, 58
2023/06/23 20:08:44.407, 81, 86, 58
2023/06/23 20:08:45.526, 82, 85, 57
2023/06/23 20:08:46.663, 80, 84, 58
2023/06/23 20:08:47.782, 82, 84, 56
2023/06/23 20:08:48.918, 81, 86, 57
2023/06/23 20:08:50.038, 81, 85, 58
2023/06/23 20:08:51.174, 83, 88, 60
2023/06/23 20:08:52.294, 81, 88, 58
2023/06/23 20:08:53.430, 83, 90, 59
2023/06/23 20:08:54.550, 82, 88, 58
2023/06/23 20:08:55.686, 80, 89, 57
2023/06/23 20:08:56.805, 79, 88, 59
2023/06/23 20:08:57.942, 81, 85, 58
2023/06/23 20:08:59.061, 77, 86, 58
2023/06/23 20:09:00.198, 81, 86, 58
2023/06/23 20:09:01.318, 81, 85, 58
2023/06/23 20:09:02.453, 82, 85, 57
2023/06/23 20:09:03.574, 80, 86, 59
2023/06/23 20:09:04.710, 81, 86, 56
2023/06/23 20:09:05.829, 78, 85, 58
2023/06/23 20:09:06.965, 82, 80, 59
2023/06/23 20:09:08.085, 85, 82, 58
2023/06/23 20:09:09.221, 82, 84, 60
2023/06/23 20:09:10.357, 83, 84, 57
2023/06/23 20:09:11.477, 81, 85, 59
2023/06/23 20:09:12.613, 82, 83, 57
2023/06/23 20:09:13.733, 81, 86, 58
2023/06/23 20:09:14.868, 81, 86, 56
2023/06/23 20:09:15.989, 83, 85, 56
2023/06/23 20:09:17.125, 82, 84, 62
2023/06/23 20:09:18.245, 79, 84, 57
2023/06/23 20:09:19.381, 80, 85, 59
2023/06/23 20:09:20.501, 80, 84, 58
2023/06/23 20:09:21.636, 84, 85, 59
2023/06/23 20:09:22.756, 83, 84, 61
2023/06/23 20:09:23.892, 80, 84, 58
2023/06/23 20:09:25.012, 83, 84, 56
2023/06/23 20:09:26.148, 83, 84, 56
2023/06/23 20:09:27.268, 82, 84, 59
2023/06/23 20:09:28.404, 80, 86, 56
2023/06/23 20:09:29.524, 81, 81, 59
2023/06/23 20:09:30.660, 81, 84, 57
2023/06/23 20:09:31.780, 82, 84, 56
2023/06/23 20:09:32.915, 82, 85, 62
2023/06/23 20:09:34.036, 81, 85, 62
2023/06/23 20:09:35.172, 82, 87, 59
2023/06/23 20:09:36.292, 81, 84, 59
2023/06/23 20:09:37.427, 81, 82, 56
2023/06/23 20:09:38.548, 82, 83, 58
2023/06/23 20:09:39.683, 83, 85, 59
2023/06/23 20:09:40.803, 81, 84, 58
2023/06/23 20:09:41.939, 83, 81, 60
2023/06/23 20:09:43.059, 77, 83, 57
2023/06/23 20:09:44.195, 80, 81, 58
2023/06/23 20:09:45.331, 79, 83, 60
2023/06/23 20:09:46.451, 81, 84, 60
2023/06/23 20:09:47.587, 82, 84, 57
2023/06/23 20:09:48.707, 82, 83, 58
2023/06/23 20:09:49.843, 80, 84, 55
2023/06/23 20:09:50.963, 80, 83, 58
2023/06/23 20:09:52.099, 82, 83, 59
2023/06/23 20:09:53.219, 81, 83, 59
2023/06/23 20:09:54.355, 80, 81, 58
2023/06/23 20:09:55.474, 81, 84, 58
2023/06/23 20:09:56.610, 81, 82, 55
2023/06/23 20:09:57.730, 84, 83, 61
2023/06/23 20:09:58.866, 80, 107, 58
2023/06/23 20:09:59.986, 82, 86, 60
2023/06/23 20:10:01.122, 81, 84, 56
2023/06/23 20:10:02.242, 81, 82, 58
2023/06/23 20:10:03.378, 82, 85, 55
2023/06/23 20:10:04.498, 81, 85, 61
2023/06/23 20:10:05.634, 82, 85, 58
2023/06/23 20:10:06.754, 81, 86, 58
2023/06/23 20:10:07.890, 77, 83, 57
2023/06/23 20:10:09.025, 80, 86, 57
2023/06/23 20:10:10.146, 81, 85, 59
2023/06/23 20:10:11.282, 81, 81, 57
2023/06/23 20:10:12.402, 80, 85, 57
2023/06/23 20:10:13.537, 80, 83, 59
2023/06/23 20:10:14.657, 81, 82, 59
2023/06/23 20:10:15.793, 82, 85, 61
2023/06/23 20:10:16.913, 81, 84, 59
2023/06/23 20:10:18.049, 83, 87, 62
2023/06/23 20:10:19.169, 85, 89, 57
2023/06/23 20:10:20.305, 88, 89, 61
2023/06/23 20:10:21.425, 83, 89, 60
2023/06/23 20:10:22.561, 84, 88, 60
2023/06/23 20:10:23.681, 82, 90, 64
2023/06/23 20:10:24.817, 84, 90, 62
2023/06/23 20:10:25.937, 87, 89, 63
2023/06/23 20:10:27.073, 86, 90, 61
2023/06/23 20:10:28.192, 85, 92, 61
2023/06/23 20:10:29.328, 86, 88, 62
2023/06/23 20:10:30.448, 87, 91, 63
2023/06/23 20:10:31.584, 85, 94, 62
2023/06/23 20:10:32.704, 86, 94, 60
2023/06/23 20:10:33.840, 86, 94, 64
2023/06/23 20:10:34.960, 87, 91, 63
2023/06/23 20:10:36.096, 83, 92, 63
2023/06/23 20:10:37.216, 89, 94, 60
2023/06/23 20:10:38.352, 87, 92, 63
2023/06/23 20:10:39.472, 87, 95, 61
2023/06/23 20:10:40.608, 90, 93, 63
2023/06/23 20:10:41.744, 85, 94, 63
2023/06/23 20:10:42.864, 88, 95, 63
2023/06/23 20:10:43.000, 89, 93, 61
2023/06/23 20:10:45.119, 88, 98, 61
2023/06/23 20:10:46.254, 90, 96, 66
2023/06/23 20:10:47.375, 90, 98, 60
2023/06/23 20:10:48.511, 91, 94, 64
2023/06/23 20:10:49.631, 91, 95, 66
2023/06/23 20:10:50.767, 88, 102, 66
2023/06/23 20:10:51.887, 90, 95, 64
2023/06/23 20:10:53.023, 88, 97, 64
2023/06/23 20:10:54.143, 90, 96, 65
2023/06/23 20:10:55.279, 89, 99, 66
2023/06/23 20:10:56.399, 92, 99, 64
2023/06/23 20:10:57.535, 92, 97, 66
2023/06/23 20:10:58.655, 91, 98, 65
2023/06/23 20:10:59.791, 91, 98, 64
2023/06/23 20:11:00.911, 92, 101, 64
2023/06/23 20:11:02.046, 93, 98, 67
2023/06/23 20:11:03.182, 96, 99, 68
2023/06/23 20:11:04.302, 92, 99, 68
2023/06/23 20:11:05.438, 92, 100, 63
2023/06/23 20:11:06.558, 91, 100, 68
2023/06/23 20:11:07.694, 91, 103, 69
2023/06/23 20:11:08.814, 93, 105, 69
2023/06/23 20:11:09.950, 93, 103, 67
2023/06/23 20:11:11.086, 91, 101, 66
2023/06/23 20:11:12.206, 91, 103, 64
2023/06/23 20:11:13.342, 93, 103, 63
2023/06/23 20:11:14.462, 89, 101, 65
2023/06/23 20:11:15.598, 91, 100, 64
2023/06/23 20:11:16.718, 94, 101, 64
2023/06/23 20:11:17.854, 92, 99, 67
2023/06/23 20:11:18.973, 93, 102, 68
2023/06/23 20:11:20.109, 93, 105, 66
2023/06/23 20:11:21.245, 93, 107, 64
2023/06/23 20:11:22.365, 93, 102, 67
2023/06/23 20:11:23.501, 93, 104, 65
2023/06/23 20:11:24.621, 89, 104, 68
2023/06/23 20:11:25.757, 91, 102, 65
2023/06/23 20:11:26.877, 95, 106, 67
2023/06/23 20:11:28.013, 91, 105, 70
2023/06/23 20:11:29.149, 91, 105, 68
2023/06/23 20:11:30.269, 92, 104, 66
2023/06/23 20:11:31.405, 95, 102, 69
2023/06/23 20:11:32.525, 91, 101, 66
2023/06/23 20:11:33.660, 92, 107, 69
2023/06/23 20:11:34.780, 90, 102, 69
2023/06/23 20:11:35.916, 91, 101, 67
2023/06/23 20:11:37.037, 93, 107, 69
2023/06/23 20:11:38.172, 95, 103, 94
2023/06/23 20:11:39.308, 98, 109, 71
2023/06/23 20:11:40.428, 95, 104, 68
2023/06/23 20:11:41.564, 94, 101, 76
2023/06/23 20:11:42.684, 91, 101, 65
2023/06/23 20:11:43.820, 94, 105, 71
2023/06/23 20:11:44.940, 94, 110, 67
2023/06/23 20:11:46.076, 95, 108, 68
2023/06/23 20:11:47.212, 95, 111, 70
2023/06/23 20:11:48.332, 92, 108, 88
2023/06/23 20:11:49.467, 96, 104, 70
2023/06/23 20:11:50.588, 98, 111, 72
2023/06/23 20:11:51.723, 99, 108, 73
2023/06/23 20:11:52.859, 92, 107, 69
2023/06/23 20:11:53.979, 94, 105, 65
2023/06/23 20:11:55.115, 98, 105, 68
2023/06/23 20:11:56.235, 95, 111, 72
2023/06/23 20:11:57.371, 96, 106, 65
2023/06/23 20:11:58.490, 97, 108, 69
2023/06/23 20:11:59.627, 92, 104, 70
2023/06/23 20:12:00.763, 95, 102, 69
2023/06/23 20:12:01.883, 97, 109, 69
2023/06/23 20:12:03.019, 95, 107, 66
2023/06/23 20:12:04.139, 95, 105, 72
2023/06/23 20:12:05.275, 94, 108, 70
2023/06/23 20:12:06.394, 98, 107, 67
2023/06/23 20:12:07.530, 96, 106, 72
2023/06/23 20:12:08.666, 96, 106, 71
2023/06/23 20:12:09.786, 94, 106, 67
2023/06/23 20:12:10.922, 95, 107, 72
2023/06/23 20:12:12.042, 97, 108, 69
2023/06/23 20:12:13.178, 99, 106, 71
2023/06/23 20:12:14.298, 92, 105, 74
2023/06/23 20:12:15.434, 97, 107, 103
2023/06/23 20:12:16.570, 97, 109, 69
2023/06/23 20:12:17.690, 100, 109, 69
2023/06/23 20:12:18.826, 98, 126, 67
2023/06/23 20:12:19.946, 94, 104, 72
2023/06/23 20:12:21.082, 95, 107, 67
2023/06/23 20:12:22.218, 98, 107, 70
2023/06/23 20:12:23.338, 95, 113, 72
2023/06/23 20:12:24.473, 98, 107, 71
2023/06/23 20:12:25.593, 99, 109, 69
2023/06/23 20:12:26.729, 95, 109, 72
2023/06/23 20:12:27.849, 99, 108, 72
2023/06/23 20:12:28.985, 98, 107, 71
2023/06/23 20:12:30.105, 99, 106, 70
2023/06/23 20:12:31.241, 100, 106, 69
2023/06/23 20:12:32.376, 95, 106, 85
2023/06/23 20:12:33.497, 100, 106, 66
2023/06/23 20:12:34.633, 100, 107, 71
2023/06/23 20:12:35.753, 96, 111, 70
2023/06/23 20:12:36.888, 95, 107, 70
2023/06/23 20:12:38.025, 93, 110, 73
2023/06/23 20:12:39.145, 98, 116, 69
2023/06/23 20:12:40.280, 96, 107, 69
2023/06/23 20:12:41.400, 97, 110, 68
2023/06/23 20:12:42.536, 97, 114, 71
2023/06/23 20:12:43.656, 97, 105, 69
2023/06/23 20:12:44.792, 99, 108, 75
2023/06/23 20:12:45.928, 95, 110, 68
2023/06/23 20:12:47.048, 97, 106, 68
2023/06/23 20:12:48.184, 99, 109, 71
2023/06/23 20:12:49.304, 98, 113, 71
2023/06/23 20:12:50.440, 96, 107, 78
2023/06/23 20:12:51.559, 97, 109, 67
2023/06/23 20:12:52.696, 98, 108, 70
2023/06/23 20:12:53.832, 97, 141, 71
2023/06/23 20:12:54.951, 95, 107, 68
2023/06/23 20:12:56.087, 91, 111, 68
2023/06/23 20:12:57.207, 95, 106, 71
2023/06/23 20:12:58.343, 94, 108, 71
2023/06/23 20:12:59.463, 95, 111, 75
2023/06/23 20:13:00.599, 97, 109, 70
2023/06/23 20:13:01.735, 95, 107, 72
2023/06/23 20:13:02.855, 97, 108, 71
2023/06/23 20:13:03.991, 97, 111, 69
2023/06/23 20:13:05.111, 95, 109, 70
2023/06/23 20:13:06.247, 97, 108, 69
2023/06/23 20:13:07.367, 98, 170, 69
2023/06/23 20:13:08.503, 95, 109, 70
2023/06/23 20:13:09.639, 103, 112, 74
2023/06/23 20:13:10.758, 95, 108, 72
2023/06/23 20:13:11.895, 93, 109, 69
2023/06/23 20:13:13.014, 96, 109, 70
2023/06/23 20:13:14.150, 96, 107, 70
2023/06/23 20:13:15.286, 98, 113, 72
2023/06/23 20:13:16.406, 100, 107, 70
2023/06/23 20:13:17.542, 97, 108, 69
2023/06/23 20:13:18.662, 116, 109, 70
2023/06/23 20:13:19.798, 100, 107, 69
2023/06/23 20:13:20.934, 98, 107, 69
2023/06/23 20:13:22.054, 96, 107, 69
2023/06/23 20:13:23.190, 100, 109, 70
2023/06/23 20:13:24.310, 97, 109, 70
2023/06/23 20:13:25.446, 95, 110, 71
2023/06/23 20:13:26.566, 95, 112, 70
2023/06/23 20:13:27.702, 96, 111, 73
2023/06/23 20:13:28.838, 95, 109, 74
2023/06/23 20:13:29.957, 95, 109, 67
2023/06/23 20:13:31.093, 97, 109, 67
2023/06/23 20:13:32.213, 93, 114, 72
2023/06/23 20:13:33.349, 98, 118, 69
2023/06/23 20:13:34.469, 96, 109, 72
2023/06/23 20:13:35.605, 99, 112, 69
2023/06/23 20:13:36.725, 96, 112, 71
2023/06/23 20:13:37.861, 99, 112, 76
2023/06/23 20:13:38.997, 96, 111, 73
2023/06/23 20:13:40.117, 96, 111, 71
2023/06/23 20:13:41.253, 100, 130, 70
2023/06/23 20:13:42.373, 102, 114, 73
2023/06/23 20:13:43.509, 96, 109, 68
2023/06/23 20:13:44.645, 96, 106, 73
2023/06/23 20:13:45.764, 100, 107, 72
2023/06/23 20:13:46.900, 95, 110, 70
2023/06/23 20:13:48.020, 95, 114, 74
2023/06/23 20:13:49.156, 97, 110, 72
2023/06/23 20:13:50.292, 97, 106, 71
2023/06/23 20:13:51.412, 97, 108, 72
2023/06/23 20:13:52.548, 97, 110, 71
2023/06/23 20:13:53.668, 96, 108, 66
2023/06/23 20:13:54.804, 97, 108, 72
2023/06/23 20:13:55.924, 99, 110, 68
2023/06/23 20:13:57.060, 99, 110, 70
2023/06/23 20:13:58.196, 97, 107, 71
2023/06/23 20:13:59.316, 99, 111, 69
2023/06/23 20:14:00.451, 96, 111, 69
2023/06/23 20:14:01.571, 96, 106, 71
2023/06/23 20:14:02.708, 97, 108, 70
2023/06/23 20:14:03.827, 96, 107, 71
2023/06/23 20:14:04.963, 96, 108, 68
2023/06/23 20:14:06.099, 95, 110, 70
2023/06/23 20:14:07.219, 94, 118, 69
2023/06/23 20:14:08.355, 97, 114, 69
2023/06/23 20:14:09.475, 99, 119, 70
2023/06/23 20:14:10.611, 100, 109, 68
2023/06/23 20:14:11.731, 97, 109, 67
2023/06/23 20:14:12.867, 96, 108, 71
2023/06/23 20:14:14.003, 99, 109, 72
2023/06/23 20:14:15.123, 94, 108, 68
2023/06/23 20:14:16.259, 96, 109, 69
2023/06/23 20:14:17.379, 100, 108, 70
2023/06/23 20:14:18.515, 98, 110, 69
2023/06/23 20:14:19.650, 97, 112, 72
2023/06/23 20:14:20.770, 100, 107, 69
2023/06/23 20:14:21.907, 98, 107, 69
2023/06/23 20:14:23.026, 94, 106, 73
2023/06/23 20:14:24.162, 98, 112, 70
2023/06/23 20:14:25.282, 98, 109, 71
2023/06/23 20:14:26.418, 97, 111, 69
2023/06/23 20:14:27.553, 99, 111, 72
2023/06/23 20:14:28.674, 98, 107, 69
2023/06/23 20:14:29.810, 95, 110, 70
2023/06/23 20:14:30.930, 96, 110, 69
2023/06/23 20:14:32.066, 96, 108, 69
2023/06/23 20:14:33.186, 95, 111, 71
2023/06/23 20:14:34.322, 98, 109, 67
2023/06/23 20:14:35.441, 96, 109, 72
2023/06/23 20:14:36.577, 98, 106, 68
2023/06/23 20:14:37.697, 99, 107, 73
2023/06/23 20:14:38.833, 96, 110, 71
2023/06/23 20:14:39.953, 97, 112, 71
2023/06/23 20:14:41.089, 97, 109, 71
2023/06/23 20:14:42.225, 97, 109, 68
2023/06/23 20:14:43.345, 97, 110, 71
2023/06/23 20:14:44.481, 94, 111, 68
2023/06/23 20:14:45.601, 96, 108, 70
2023/06/23 20:14:46.737, 97, 118, 69
2023/06/23 20:14:47.857, 98, 121, 71
2023/06/23 20:14:48.993, 100, 112, 71
