time, beta470, beta532, beta650
2023/06/08 23:47:46.357, 161, 248, 293
2023/06/08 23:47:47.493, 171, 241, 291
2023/06/08 23:47:48.613, 159, 242, 282
2023/06/08 23:47:49.748, 155, 251, 284
2023/06/08 23:47:50.884, 162, 243, 276
2023/06/08 23:47:52.004, 159, 265, 278
2023/06/08 23:47:53.140, 165, 245, 272
2023/06/08 23:47:54.276, 159, 263, 266
2023/06/08 23:47:55.396, 161, 246, 267
2023/06/08 23:47:56.532, 161, 246, 264
2023/06/08 23:47:57.667, 155, 242, 294
2023/06/08 23:47:58.788, 158, 235, 253
2023/06/08 23:47:59.924, 160, 233, 261
2023/06/08 23:48:01.060, 159, 237, 230
2023/06/08 23:48:02.180, 167, 245, 222
2023/06/08 23:48:03.316, 167, 229, 221
2023/06/08 23:48:04.436, 155, 241, 213
2023/06/08 23:48:05.572, 161, 237, 218
2023/06/08 23:48:06.707, 156, 232, 214
2023/06/08 23:48:07.828, 168, 248, 195
2023/06/08 23:48:08.963, 167, 241, 181
2023/06/08 23:48:10.099, 184, 233, 185
2023/06/08 23:48:11.219, 165, 243, 190
2023/06/08 23:48:12.355, 152, 248, 189
2023/06/08 23:48:13.491, 156, 242, 173
2023/06/08 23:48:14.611, 159, 232, 181
2023/06/08 23:48:15.747, 160, 240, 173
2023/06/08 23:48:16.883, 159, 234, 181
2023/06/08 23:48:18.003, 154, 234, 161
2023/06/08 23:48:19.139, 165, 246, 166
2023/06/08 23:48:20.274, 162, 253, 163
2023/06/08 23:48:21.395, 163, 250, 162
2023/06/08 23:48:22.531, 160, 246, 162
2023/06/08 23:48:23.667, 158, 244, 163
2023/06/08 23:48:24.786, 159, 241, 167
2023/06/08 23:48:25.922, 188, 243, 156
2023/06/08 23:48:27.058, 163, 242, 149
2023/06/08 23:48:28.178, 157, 236, 160
2023/06/08 23:48:29.314, 173, 231, 153
2023/06/08 23:48:30.434, 160, 241, 153
2023/06/08 23:48:31.570, 160, 242, 157
2023/06/08 23:48:32.706, 156, 244, 154
2023/06/08 23:48:33.826, 170, 247, 149
2023/06/08 23:48:34.962, 157, 230, 163
2023/06/08 23:48:36.098, 160, 243, 149
2023/06/08 23:48:37.218, 156, 246, 152
2023/06/08 23:48:38.354, 160, 245, 157
2023/06/08 23:48:39.489, 159, 241, 251
2023/06/08 23:48:40.609, 166, 229, 150
2023/06/08 23:48:41.745, 161, 238, 149
2023/06/08 23:48:42.880, 160, 240, 147
2023/06/08 23:48:44.001, 157, 247, 150
2023/06/08 23:48:45.137, 161, 234, 154
2023/06/08 23:48:46.273, 164, 245, 157
2023/06/08 23:48:47.393, 161, 246, 152
2023/06/08 23:48:48.529, 166, 235, 152
2023/06/08 23:48:49.664, 157, 236, 146
2023/06/08 23:48:50.784, 161, 244, 162
2023/06/08 23:48:51.921, 159, 233, 157
2023/06/08 23:48:53.057, 160, 239, 163
2023/06/08 23:48:54.176, 151, 250, 151
2023/06/08 23:48:55.312, 167, 235, 168
2023/06/08 23:48:56.448, 162, 259, 159
2023/06/08 23:48:57.568, 158, 230, 163
2023/06/08 23:48:58.705, 154, 237, 154
2023/06/08 23:48:59.840, 159, 238, 152
2023/06/08 23:49:00.960, 162, 247, 153
2023/06/08 23:49:02.096, 159, 238, 153
2023/06/08 23:49:03.216, 163, 239, 151
2023/06/08 23:49:04.352, 162, 234, 154
2023/06/08 23:49:05.488, 158, 264, 152
2023/06/08 23:49:06.608, 157, 312, 172
2023/06/08 23:49:07.744, 165, 244, 160
2023/06/08 23:49:08.879, 153, 242, 159
2023/06/08 23:49:09.000, 163, 232, 162
2023/06/08 23:49:11.135, 171, 224, 154
2023/06/08 23:49:12.271, 166, 241, 152
2023/06/08 23:49:13.391, 159, 236, 156
2023/06/08 23:49:14.527, 159, 236, 155
2023/06/08 23:49:15.663, 155, 235, 152
2023/06/08 23:49:16.783, 157, 269, 157
2023/06/08 23:49:17.919, 158, 237, 159
2023/06/08 23:49:19.055, 165, 253, 154
2023/06/08 23:49:20.175, 164, 234, 151
2023/06/08 23:49:21.310, 161, 236, 160
2023/06/08 23:49:22.447, 159, 234, 151
2023/06/08 23:49:23.567, 161, 234, 151
2023/06/08 23:49:24.702, 156, 248, 148
2023/06/08 23:49:25.838, 159, 240, 149
2023/06/08 23:49:26.958, 158, 241, 152
2023/06/08 23:49:28.094, 161, 226, 174
2023/06/08 23:49:29.230, 154, 236, 147
2023/06/08 23:49:30.350, 154, 241, 147
2023/06/08 23:49:31.485, 155, 243, 159
2023/06/08 23:49:32.606, 159, 235, 151
2023/06/08 23:49:33.742, 166, 229, 151
2023/06/08 23:49:34.878, 162, 228, 157
2023/06/08 23:49:35.998, 154, 265, 154
2023/06/08 23:49:37.133, 156, 258, 143
2023/06/08 23:49:38.270, 157, 241, 157
2023/06/08 23:49:39.390, 166, 246, 150
2023/06/08 23:49:40.525, 161, 240, 154
2023/06/08 23:49:41.662, 158, 229, 161
2023/06/08 23:49:42.781, 157, 240, 148
2023/06/08 23:49:43.917, 159, 231, 149
2023/06/08 23:49:45.053, 151, 234, 152
2023/06/08 23:49:46.173, 160, 262, 156
2023/06/08 23:49:47.309, 159, 294, 157
2023/06/08 23:49:48.445, 168, 255, 159
2023/06/08 23:49:49.565, 156, 235, 159
2023/06/08 23:49:50.700, 157, 246, 172
2023/06/08 23:49:51.837, 164, 247, 151
2023/06/08 23:49:52.957, 158, 240, 160
2023/06/08 23:49:54.093, 161, 233, 157
2023/06/08 23:49:55.229, 159, 231, 173
2023/06/08 23:49:56.348, 152, 225, 151
2023/06/08 23:49:57.484, 158, 245, 158
2023/06/08 23:49:58.621, 162, 255, 156
2023/06/08 23:49:59.740, 156, 251, 150
2023/06/08 23:50:00.876, 235, 254, 150
2023/06/08 23:50:02.012, 159, 260, 156
2023/06/08 23:50:03.132, 158, 240, 154
2023/06/08 23:50:04.268, 169, 240, 151
2023/06/08 23:50:05.404, 167, 239, 155
2023/06/08 23:50:06.524, 160, 248, 152
2023/06/08 23:50:07.659, 157, 242, 145
2023/06/08 23:50:08.795, 162, 234, 153
2023/06/08 23:50:09.916, 158, 233, 155
2023/06/08 23:50:11.052, 161, 232, 159
2023/06/08 23:50:12.171, 161, 231, 152
2023/06/08 23:50:13.308, 158, 234, 148
2023/06/08 23:50:14.443, 157, 233, 148
2023/06/08 23:50:15.563, 157, 252, 160
2023/06/08 23:50:16.699, 160, 244, 154
2023/06/08 23:50:17.835, 159, 230, 151
2023/06/08 23:50:18.955, 152, 254, 153
2023/06/08 23:50:20.091, 159, 239, 145
2023/06/08 23:50:21.227, 158, 231, 154
2023/06/08 23:50:22.347, 156, 218, 144
2023/06/08 23:50:23.483, 163, 226, 149
2023/06/08 23:50:24.619, 155, 228, 148
2023/06/08 23:50:25.739, 161, 236, 184
2023/06/08 23:50:26.874, 155, 241, 162
2023/06/08 23:50:28.011, 160, 236, 149
2023/06/08 23:50:29.131, 155, 238, 153
2023/06/08 23:50:30.266, 153, 264, 146
2023/06/08 23:50:31.402, 161, 240, 146
2023/06/08 23:50:32.522, 169, 248, 151
2023/06/08 23:50:33.658, 165, 243, 155
2023/06/08 23:50:34.778, 167, 236, 151
2023/06/08 23:50:35.914, 160, 236, 148
2023/06/08 23:50:37.050, 154, 248, 150
2023/06/08 23:50:38.170, 163, 248, 150
2023/06/08 23:50:39.305, 161, 256, 156
2023/06/08 23:50:40.442, 152, 231, 153
2023/06/08 23:50:41.562, 158, 237, 149
2023/06/08 23:50:42.698, 157, 229, 146
2023/06/08 23:50:43.834, 158, 229, 150
2023/06/08 23:50:44.954, 163, 233, 152
2023/06/08 23:50:46.089, 157, 224, 148
2023/06/08 23:50:47.225, 173, 246, 156
2023/06/08 23:50:48.345, 158, 235, 145
2023/06/08 23:50:49.481, 158, 240, 150
2023/06/08 23:50:50.617, 156, 241, 152
2023/06/08 23:50:51.737, 156, 233, 148
2023/06/08 23:50:52.873, 158, 241, 148
2023/06/08 23:50:54.008, 168, 243, 146
2023/06/08 23:50:55.129, 161, 236, 156
2023/06/08 23:50:56.265, 159, 245, 146
2023/06/08 23:50:57.401, 156, 228, 154
2023/06/08 23:50:58.521, 163, 238, 159
2023/06/08 23:50:59.657, 161, 237, 147
2023/06/08 23:51:00.793, 158, 759, 149
2023/06/08 23:51:01.912, 160, 230, 154
2023/06/08 23:51:03.048, 162, 236, 152
2023/06/08 23:51:04.184, 155, 236, 152
2023/06/08 23:51:05.304, 153, 238, 156
2023/06/08 23:51:06.440, 157, 239, 159
2023/06/08 23:51:07.576, 154, 232, 157
2023/06/08 23:51:08.696, 165, 236, 149
2023/06/08 23:51:09.832, 159, 235, 154
2023/06/08 23:51:10.968, 162, 236, 153
2023/06/08 23:51:12.088, 155, 238, 149
2023/06/08 23:51:13.224, 158, 239, 154
2023/06/08 23:51:14.344, 164, 237, 154
2023/06/08 23:51:15.480, 159, 234, 151
2023/06/08 23:51:16.615, 152, 234, 142
2023/06/08 23:51:17.735, 157, 247, 149
2023/06/08 23:51:18.871, 158, 232, 152
2023/06/08 23:51:20.007, 160, 229, 145
2023/06/08 23:51:21.127, 170, 237, 152
2023/06/08 23:51:22.263, 152, 232, 155
2023/06/08 23:51:23.399, 158, 259, 153
2023/06/08 23:51:24.519, 164, 231, 148
2023/06/08 23:51:25.655, 160, 255, 153
2023/06/08 23:51:26.791, 161, 233, 149
2023/06/08 23:51:27.911, 156, 237, 152
2023/06/08 23:51:29.046, 156, 245, 153
2023/06/08 23:51:30.183, 157, 229, 153
2023/06/08 23:51:31.303, 164, 242, 157
2023/06/08 23:51:32.438, 166, 235, 152
2023/06/08 23:51:33.574, 157, 239, 156
2023/06/08 23:51:34.694, 158, 243, 150
2023/06/08 23:51:35.830, 156, 231, 152
2023/06/08 23:51:36.950, 164, 226, 152
2023/06/08 23:51:38.086, 158, 246, 154
2023/06/08 23:51:39.222, 161, 241, 151
2023/06/08 23:51:40.342, 157, 234, 153
2023/06/08 23:51:41.478, 173, 242, 150
2023/06/08 23:51:42.614, 161, 323, 152
2023/06/08 23:51:43.734, 157, 238, 154
2023/06/08 23:51:44.869, 156, 237, 151
2023/06/08 23:51:46.006, 160, 257, 151
2023/06/08 23:51:47.126, 201, 248, 157
2023/06/08 23:51:48.261, 168, 238, 156
2023/06/08 23:51:49.398, 158, 241, 151
2023/06/08 23:51:50.517, 174, 244, 153
2023/06/08 23:51:51.653, 162, 244, 169
2023/06/08 23:51:52.789, 162, 233, 148
2023/06/08 23:51:53.909, 158, 236, 148
2023/06/08 23:51:55.045, 159, 247, 153
2023/06/08 23:51:56.181, 159, 239, 154
2023/06/08 23:51:57.301, 155, 227, 154
2023/06/08 23:51:58.437, 159, 229, 271
2023/06/08 23:51:59.573, 164, 240, 150
2023/06/08 23:52:00.693, 161, 255, 167
2023/06/08 23:52:01.829, 158, 233, 158
2023/06/08 23:52:02.965, 158, 242, 149
2023/06/08 23:52:04.085, 160, 250, 144
2023/06/08 23:52:05.220, 166, 240, 146
2023/06/08 23:52:06.357, 159, 229, 150
2023/06/08 23:52:07.476, 156, 238, 159
2023/06/08 23:52:08.612, 162, 254, 155
2023/06/08 23:52:09.748, 162, 238, 157
2023/06/08 23:52:10.868, 158, 251, 154
2023/06/08 23:52:12.004, 160, 247, 159
2023/06/08 23:52:13.140, 164, 237, 152
2023/06/08 23:52:14.260, 159, 230, 161
2023/06/08 23:52:15.396, 158, 241, 159
2023/06/08 23:52:16.532, 163, 278, 154
2023/06/08 23:52:17.652, 167, 250, 148
2023/06/08 23:52:18.788, 160, 260, 161
2023/06/08 23:52:19.923, 169, 264, 152
2023/06/08 23:52:21.043, 154, 246, 152
2023/06/08 23:52:22.180, 163, 243, 158
2023/06/08 23:52:23.299, 158, 235, 159
2023/06/08 23:52:24.435, 159, 241, 151
2023/06/08 23:52:25.571, 155, 233, 153
2023/06/08 23:52:26.691, 155, 244, 148
2023/06/08 23:52:27.827, 159, 239, 147
2023/06/08 23:52:28.963, 154, 238, 148
2023/06/08 23:52:30.083, 157, 240, 153
2023/06/08 23:52:31.219, 161, 253, 162
2023/06/08 23:52:32.355, 160, 243, 157
2023/06/08 23:52:33.475, 159, 243, 154
2023/06/08 23:52:34.611, 160, 243, 151
2023/06/08 23:52:35.746, 160, 240, 153
2023/06/08 23:52:36.867, 163, 241, 151
2023/06/08 23:52:38.002, 158, 248, 153
2023/06/08 23:52:39.138, 167, 252, 151
2023/06/08 23:52:40.258, 160, 239, 146
2023/06/08 23:52:41.394, 161, 257, 152
2023/06/08 23:52:42.529, 162, 501, 145
2023/06/08 23:52:43.650, 176, 243, 153
2023/06/08 23:52:44.785, 162, 264, 153
2023/06/08 23:52:45.922, 163, 250, 164
2023/06/08 23:52:47.042, 162, 237, 151
2023/06/08 23:52:48.178, 157, 240, 151
2023/06/08 23:52:49.298, 154, 254, 157
2023/06/08 23:52:50.434, 157, 240, 152
2023/06/08 23:52:51.570, 159, 225, 157
2023/06/08 23:52:52.690, 250, 253, 157
2023/06/08 23:52:53.825, 162, 239, 148
2023/06/08 23:52:54.961, 160, 243, 158
2023/06/08 23:52:56.081, 166, 251, 162
2023/06/08 23:52:57.217, 163, 247, 155
2023/06/08 23:52:58.353, 159, 237, 150
2023/06/08 23:52:59.473, 162, 254, 161
2023/06/08 23:53:00.609, 165, 235, 157
2023/06/08 23:53:01.745, 161, 252, 152
2023/06/08 23:53:02.865, 163, 244, 152
2023/06/08 23:53:04.001, 162, 246, 148
2023/06/08 23:53:05.137, 160, 241, 154
2023/06/08 23:53:06.257, 160, 237, 155
2023/06/08 23:53:07.393, 157, 245, 155
2023/06/08 23:53:08.528, 160, 244, 144
2023/06/08 23:53:09.649, 167, 240, 156
2023/06/08 23:53:10.784, 184, 242, 154
2023/06/08 23:53:11.920, 158, 243, 160
2023/06/08 23:53:13.040, 161, 239, 159
2023/06/08 23:53:14.176, 161, 238, 149
2023/06/08 23:53:15.312, 162, 241, 235
2023/06/08 23:53:16.432, 159, 251, 183
2023/06/08 23:53:17.568, 158, 242, 146
2023/06/08 23:53:18.704, 165, 253, 155
2023/06/08 23:53:19.824, 165, 238, 149
2023/06/08 23:53:20.960, 161, 241, 149
2023/06/08 23:53:22.096, 155, 238, 162
2023/06/08 23:53:23.216, 163, 247, 150
2023/06/08 23:53:24.351, 158, 244, 151
2023/06/08 23:53:25.471, 160, 231, 148
2023/06/08 23:53:26.607, 155, 241, 155
2023/06/08 23:53:27.744, 159, 246, 160
2023/06/08 23:53:28.863, 159, 248, 154
2023/06/08 23:53:29.999, 162, 244, 163
2023/06/08 23:53:31.135, 160, 241, 155
2023/06/08 23:53:32.255, 162, 249, 153
2023/06/08 23:53:33.391, 156, 251, 158
2023/06/08 23:53:34.527, 155, 241, 159
2023/06/08 23:53:35.647, 161, 240, 161
2023/06/08 23:53:36.782, 160, 241, 161
2023/06/08 23:53:37.919, 160, 239, 149
2023/06/08 23:53:39.039, 159, 234, 155
2023/06/08 23:53:40.174, 155, 249, 154
2023/06/08 23:53:41.310, 160, 249, 155
2023/06/08 23:53:42.430, 159, 248, 161
2023/06/08 23:53:43.566, 162, 247, 158
2023/06/08 23:53:44.702, 162, 238, 153
2023/06/08 23:53:45.822, 160, 240, 169
2023/06/08 23:53:46.958, 156, 232, 151
2023/06/08 23:53:48.078, 151, 235, 161
2023/06/08 23:53:49.214, 157, 236, 170
2023/06/08 23:53:50.350, 155, 237, 157
2023/06/08 23:53:51.470, 153, 233, 156
2023/06/08 23:53:52.606, 154, 245, 151
2023/06/08 23:53:53.742, 162, 246, 155
2023/06/08 23:53:54.862, 166, 253, 156
2023/06/08 23:53:55.998, 155, 242, 153
2023/06/08 23:53:57.134, 160, 222, 147
2023/06/08 23:53:58.253, 159, 235, 146
2023/06/08 23:53:59.389, 154, 244, 162
2023/06/08 23:54:00.525, 159, 236, 163
2023/06/08 23:54:01.645, 156, 245, 155
2023/06/08 23:54:02.781, 162, 235, 153
2023/06/08 23:54:03.917, 157, 261, 148
2023/06/08 23:54:05.037, 163, 239, 176
2023/06/08 23:54:06.173, 172, 250, 160
2023/06/08 23:54:07.309, 191, 242, 151
2023/06/08 23:54:08.429, 163, 236, 150
2023/06/08 23:54:09.565, 154, 238, 152
2023/06/08 23:54:10.700, 170, 239, 151
2023/06/08 23:54:11.820, 166, 234, 153
2023/06/08 23:54:12.957, 159, 233, 166
2023/06/08 23:54:14.092, 163, 237, 152
2023/06/08 23:54:15.213, 160, 234, 151
2023/06/08 23:54:16.348, 159, 235, 162
2023/06/08 23:54:17.484, 211, 244, 156
2023/06/08 23:54:18.604, 164, 232, 162
2023/06/08 23:54:19.740, 162, 240, 155
2023/06/08 23:54:20.876, 159, 239, 153
2023/06/08 23:54:21.996, 155, 232, 152
2023/06/08 23:54:23.132, 164, 238, 189
2023/06/08 23:54:24.268, 167, 260, 158
2023/06/08 23:54:25.388, 158, 236, 153
2023/06/08 23:54:26.523, 166, 243, 153
2023/06/08 23:54:27.644, 158, 242, 158
2023/06/08 23:54:28.779, 165, 249, 156
2023/06/08 23:54:29.915, 158, 247, 160
2023/06/08 23:54:31.035, 165, 275, 163
2023/06/08 23:54:32.171, 159, 240, 159
2023/06/08 23:54:33.307, 159, 401, 152
2023/06/08 23:54:34.427, 163, 236, 153
2023/06/08 23:54:35.563, 160, 235, 154
2023/06/08 23:54:36.699, 160, 240, 156
2023/06/08 23:54:37.819, 160, 236, 156
2023/06/08 23:54:38.955, 161, 240, 145
2023/06/08 23:54:40.091, 154, 245, 150
2023/06/08 23:54:41.210, 157, 234, 175
2023/06/08 23:54:42.347, 161, 231, 152
2023/06/08 23:54:43.482, 161, 236, 151
2023/06/08 23:54:44.603, 155, 241, 147
2023/06/08 23:54:45.738, 155, 229, 155
2023/06/08 23:54:46.874, 159, 254, 148
2023/06/08 23:54:47.994, 219, 238, 156
2023/06/08 23:54:49.130, 155, 242, 164
2023/06/08 23:54:50.250, 158, 245, 149
2023/06/08 23:54:51.386, 159, 246, 150
2023/06/08 23:54:52.521, 156, 237, 152
2023/06/08 23:54:53.642, 153, 239, 155
2023/06/08 23:54:54.778, 158, 240, 153
2023/06/08 23:54:55.914, 158, 253, 152
2023/06/08 23:54:57.034, 161, 230, 147
2023/06/08 23:54:58.170, 157, 234, 147
2023/06/08 23:54:59.306, 155, 236, 158
2023/06/08 23:55:00.426, 152, 246, 152
2023/06/08 23:55:01.561, 165, 235, 148
2023/06/08 23:55:02.698, 161, 246, 151
2023/06/08 23:55:03.817, 158, 248, 148
2023/06/08 23:55:04.953, 164, 245, 150
2023/06/08 23:55:06.089, 158, 246, 156
2023/06/08 23:55:07.209, 157, 228, 152
2023/06/08 23:55:08.345, 154, 243, 156
2023/06/08 23:55:09.481, 161, 247, 158
2023/06/08 23:55:10.601, 166, 246, 164
2023/06/08 23:55:11.737, 155, 239, 148
2023/06/08 23:55:12.872, 159, 239, 166
2023/06/08 23:55:13.993, 161, 230, 175
2023/06/08 23:55:15.129, 161, 243, 157
2023/06/08 23:55:16.265, 170, 237, 154
2023/06/08 23:55:17.384, 160, 237, 160
2023/06/08 23:55:18.519, 150, 240, 148
2023/06/08 23:55:19.656, 155, 239, 150
2023/06/08 23:55:20.776, 160, 231, 153
2023/06/08 23:55:21.912, 166, 246, 161
2023/06/08 23:55:23.048, 154, 248, 155
2023/06/08 23:55:24.168, 155, 250, 156
2023/06/08 23:55:25.304, 160, 235, 148
2023/06/08 23:55:26.424, 156, 303, 165
2023/06/08 23:55:27.560, 161, 262, 156
2023/06/08 23:55:28.696, 167, 230, 153
2023/06/08 23:55:29.816, 160, 238, 154
2023/06/08 23:55:30.952, 164, 239, 152
2023/06/08 23:55:32.088, 164, 243, 151
2023/06/08 23:55:33.207, 159, 237, 168
2023/06/08 23:55:34.343, 156, 233, 147
2023/06/08 23:55:35.479, 155, 234, 155
2023/06/08 23:55:36.599, 158, 228, 151
2023/06/08 23:55:37.735, 161, 235, 150
2023/06/08 23:55:38.871, 161, 246, 154
2023/06/08 23:55:39.991, 181, 229, 156
2023/06/08 23:55:41.127, 159, 237, 160
2023/06/08 23:55:42.263, 155, 252, 153
2023/06/08 23:55:43.383, 157, 253, 151
2023/06/08 23:55:44.518, 155, 249, 156
2023/06/08 23:55:45.655, 163, 238, 157
2023/06/08 23:55:46.774, 169, 222, 154
2023/06/08 23:55:47.911, 156, 232, 160
2023/06/08 23:55:49.030, 160, 226, 149
2023/06/08 23:55:50.166, 164, 235, 152
2023/06/08 23:55:51.302, 158, 235, 151
2023/06/08 23:55:52.422, 160, 235, 156
2023/06/08 23:55:53.558, 224, 242, 159
2023/06/08 23:55:54.694, 159, 237, 154
2023/06/08 23:55:55.814, 163, 231, 151
2023/06/08 23:55:56.950, 158, 236, 169
2023/06/08 23:55:58.086, 156, 252, 158
2023/06/08 23:55:59.206, 156, 228, 155
2023/06/08 23:56:00.342, 156, 233, 157
2023/06/08 23:56:01.478, 157, 325, 171
2023/06/08 23:56:02.598, 188, 810, 270
2023/06/08 23:56:03.733, 161, 233, 156
2023/06/08 23:56:04.870, 161, 240, 146
2023/06/08 23:56:05.989, 155, 239, 147
2023/06/08 23:56:07.125, 157, 243, 144
2023/06/08 23:56:08.261, 160, 245, 146
2023/06/08 23:56:09.381, 163, 239, 159
2023/06/08 23:56:10.517, 159, 231, 159
2023/06/08 23:56:11.653, 217, 232, 155
2023/06/08 23:56:12.772, 153, 241, 148
2023/06/08 23:56:13.909, 156, 239, 152
2023/06/08 23:56:15.045, 159, 234, 154
2023/06/08 23:56:16.165, 159, 239, 160
2023/06/08 23:56:17.301, 156, 237, 159
2023/06/08 23:56:18.437, 155, 230, 157
2023/06/08 23:56:19.556, 157, 230, 158
2023/06/08 23:56:20.693, 152, 241, 154
2023/06/08 23:56:21.828, 165, 253, 153
2023/06/08 23:56:22.948, 164, 237, 161
2023/06/08 23:56:24.084, 160, 234, 153
2023/06/08 23:56:25.220, 153, 246, 153
2023/06/08 23:56:26.340, 159, 228, 158
2023/06/08 23:56:27.476, 159, 235, 156
2023/06/08 23:56:28.595, 153, 234, 154
2023/06/08 23:56:29.732, 155, 239, 157
2023/06/08 23:56:30.868, 160, 242, 154
2023/06/08 23:56:31.988, 162, 242, 158
2023/06/08 23:56:33.123, 165, 231, 158
2023/06/08 23:56:34.260, 163, 251, 160
2023/06/08 23:56:35.379, 164, 242, 154
2023/06/08 23:56:36.515, 158, 245, 150
2023/06/08 23:56:37.651, 164, 236, 153
2023/06/08 23:56:38.771, 157, 239, 155
2023/06/08 23:56:39.907, 155, 239, 154
2023/06/08 23:56:41.043, 163, 238, 152
2023/06/08 23:56:42.163, 161, 231, 157
2023/06/08 23:56:43.299, 160, 246, 154
2023/06/08 23:56:44.435, 158, 235, 148
2023/06/08 23:56:45.555, 154, 227, 147
2023/06/08 23:56:46.691, 161, 260, 152
2023/06/08 23:56:47.827, 162, 242, 155
2023/06/08 23:56:48.947, 161, 258, 163
2023/06/08 23:56:50.083, 164, 242, 158
2023/06/08 23:56:51.219, 159, 249, 160
2023/06/08 23:56:52.339, 166, 248, 152
2023/06/08 23:56:53.474, 155, 565, 159
2023/06/08 23:56:54.594, 158, 241, 172
2023/06/08 23:56:55.730, 157, 235, 153
2023/06/08 23:56:56.866, 157, 252, 147
2023/06/08 23:56:57.986, 178, 240, 151
2023/06/08 23:56:59.122, 163, 261, 148
2023/06/08 23:57:00.258, 155, 234, 140
2023/06/08 23:57:01.378, 161, 239, 147
2023/06/08 23:57:02.513, 165, 227, 149
2023/06/08 23:57:03.650, 155, 235, 151
2023/06/08 23:57:04.769, 174, 242, 155
2023/06/08 23:57:05.906, 157, 237, 149
2023/06/08 23:57:07.042, 151, 243, 152
2023/06/08 23:57:08.161, 155, 232, 147
2023/06/08 23:57:09.297, 159, 240, 160
2023/06/08 23:57:10.433, 161, 234, 166
2023/06/08 23:57:11.553, 157, 231, 156
2023/06/08 23:57:12.689, 160, 237, 155
2023/06/08 23:57:13.825, 159, 237, 158
2023/06/08 23:57:14.945, 161, 235, 163
2023/06/08 23:57:16.081, 157, 225, 148
2023/06/08 23:57:17.217, 160, 235, 150
2023/06/08 23:57:18.337, 166, 237, 148
2023/06/08 23:57:19.473, 161, 245, 153
2023/06/08 23:57:20.609, 158, 251, 155
2023/06/08 23:57:21.729, 155, 248, 155
2023/06/08 23:57:22.865, 153, 230, 151
2023/06/08 23:57:24.001, 157, 232, 153
2023/06/08 23:57:25.121, 160, 236, 156
2023/06/08 23:57:26.256, 160, 248, 163
2023/06/08 23:57:27.392, 161, 241, 160
2023/06/08 23:57:28.511, 160, 237, 147
2023/06/08 23:57:29.648, 161, 246, 159
2023/06/08 23:57:30.768, 157, 240, 155
2023/06/08 23:57:31.904, 157, 338, 157
2023/06/08 23:57:33.040, 167, 291, 150
2023/06/08 23:57:34.160, 156, 225, 145
2023/06/08 23:57:35.296, 162, 278, 156
2023/06/08 23:57:36.432, 156, 235, 159
2023/06/08 23:57:37.552, 157, 233, 150
2023/06/08 23:57:38.688, 157, 235, 155
2023/06/08 23:57:39.823, 157, 242, 154
2023/06/08 23:57:40.944, 161, 233, 152
2023/06/08 23:57:42.079, 176, 236, 148
2023/06/08 23:57:43.215, 163, 249, 155
2023/06/08 23:57:44.335, 161, 239, 157
2023/06/08 23:57:45.471, 164, 245, 145
2023/06/08 23:57:46.607, 161, 238, 152
2023/06/08 23:57:47.727, 157, 231, 143
2023/06/08 23:57:48.863, 160, 241, 148
2023/06/08 23:57:49.999, 169, 233, 155
2023/06/08 23:57:51.119, 164, 247, 154
2023/06/08 23:57:52.255, 153, 235, 150
2023/06/08 23:57:53.391, 158, 231, 152
2023/06/08 23:57:54.511, 157, 240, 148
2023/06/08 23:57:55.646, 164, 236, 155
2023/06/08 23:57:56.782, 163, 241, 165
2023/06/08 23:57:57.902, 158, 236, 149
2023/06/08 23:57:59.038, 154, 238, 149
2023/06/08 23:58:00.174, 158, 230, 151
2023/06/08 23:58:01.294, 165, 230, 146
2023/06/08 23:58:02.430, 155, 242, 149
2023/06/08 23:58:03.550, 166, 248, 160
2023/06/08 23:58:04.686, 167, 245, 158
2023/06/08 23:58:05.821, 157, 229, 150
2023/06/08 23:58:06.942, 159, 229, 151
2023/06/08 23:58:08.078, 159, 251, 155
2023/06/08 23:58:09.213, 156, 243, 152
2023/06/08 23:58:10.334, 157, 240, 147
2023/06/08 23:58:11.469, 166, 254, 153
2023/06/08 23:58:12.606, 161, 252, 153
2023/06/08 23:58:13.725, 152, 243, 156
2023/06/08 23:58:14.861, 162, 232, 167
2023/06/08 23:58:15.997, 164, 237, 151
2023/06/08 23:58:17.117, 159, 232, 155
2023/06/08 23:58:18.253, 154, 228, 182
2023/06/08 23:58:19.388, 153, 235, 157
2023/06/08 23:58:20.509, 152, 234, 153
2023/06/08 23:58:21.645, 163, 236, 153
2023/06/08 23:58:22.781, 166, 236, 152
2023/06/08 23:58:23.901, 168, 231, 148
2023/06/08 23:58:25.037, 152, 240, 150
2023/06/08 23:58:26.173, 159, 235, 150
2023/06/08 23:58:27.293, 165, 250, 154
2023/06/08 23:58:28.428, 156, 239, 153
2023/06/08 23:58:29.548, 160, 237, 168
2023/06/08 23:58:30.684, 161, 242, 153
2023/06/08 23:58:31.820, 158, 250, 154
2023/06/08 23:58:32.940, 159, 239, 144
2023/06/08 23:58:34.076, 162, 276, 156
2023/06/08 23:58:35.212, 164, 239, 153
2023/06/08 23:58:36.331, 158, 238, 155
2023/06/08 23:58:37.468, 156, 245, 157
2023/06/08 23:58:38.604, 159, 245, 148
2023/06/08 23:58:39.724, 157, 240, 155
2023/06/08 23:58:40.860, 154, 231, 153
2023/06/08 23:58:41.995, 156, 233, 151
2023/06/08 23:58:43.116, 162, 245, 169
