time, beta470, beta532, beta650
2023/06/16 08:38:20.516, 115, 142, 84
2023/06/16 08:38:21.636, 116, 135, 92
2023/06/16 08:38:22.772, 114, 126, 87
2023/06/16 08:38:23.892, 109, 151, 81
2023/06/16 08:38:25.028, 117, 130, 91
2023/06/16 08:38:26.164, 115, 136, 87
2023/06/16 08:38:27.284, 112, 137, 87
2023/06/16 08:38:28.420, 109, 133, 87
2023/06/16 08:38:29.540, 111, 131, 109
2023/06/16 08:38:30.676, 110, 134, 94
2023/06/16 08:38:31.812, 111, 128, 90
2023/06/16 08:38:32.932, 113, 133, 82
2023/06/16 08:38:34.068, 112, 128, 86
2023/06/16 08:38:35.187, 114, 129, 89
2023/06/16 08:38:36.323, 108, 125, 90
2023/06/16 08:38:37.443, 111, 131, 86
2023/06/16 08:38:38.579, 115, 135, 89
2023/06/16 08:38:39.715, 111, 129, 83
2023/06/16 08:38:40.835, 113, 136, 85
2023/06/16 08:38:41.971, 112, 137, 85
2023/06/16 08:38:43.107, 113, 127, 94
2023/06/16 08:38:44.227, 106, 129, 94
2023/06/16 08:38:45.363, 114, 131, 88
2023/06/16 08:38:46.483, 111, 129, 86
2023/06/16 08:38:47.619, 114, 130, 81
2023/06/16 08:38:48.755, 110, 132, 81
2023/06/16 08:38:49.875, 109, 135, 79
2023/06/16 08:38:51.011, 118, 141, 86
2023/06/16 08:38:52.130, 113, 133, 85
2023/06/16 08:38:53.266, 113, 128, 83
2023/06/16 08:38:54.402, 110, 132, 83
2023/06/16 08:38:55.522, 114, 134, 86
2023/06/16 08:38:56.658, 110, 131, 87
2023/06/16 08:38:57.778, 109, 125, 82
2023/06/16 08:38:58.914, 108, 159, 86
2023/06/16 08:39:00.049, 116, 132, 94
2023/06/16 08:39:01.170, 112, 127, 85
2023/06/16 08:39:02.306, 109, 132, 80
2023/06/16 08:39:03.426, 108, 133, 83
2023/06/16 08:39:04.562, 109, 131, 85
2023/06/16 08:39:05.698, 108, 130, 100
2023/06/16 08:39:06.818, 114, 132, 83
2023/06/16 08:39:07.953, 117, 133, 88
2023/06/16 08:39:09.089, 112, 140, 85
2023/06/16 08:39:10.209, 112, 136, 85
2023/06/16 08:39:11.345, 111, 135, 88
2023/06/16 08:39:12.465, 118, 127, 85
2023/06/16 08:39:13.601, 107, 136, 86
2023/06/16 08:39:14.737, 109, 141, 82
2023/06/16 08:39:15.857, 109, 130, 86
2023/06/16 08:39:16.993, 113, 126, 84
2023/06/16 08:39:18.113, 111, 136, 84
2023/06/16 08:39:19.249, 113, 134, 84
2023/06/16 08:39:20.385, 109, 130, 84
2023/06/16 08:39:21.505, 107, 132, 84
2023/06/16 08:39:22.641, 109, 127, 87
2023/06/16 08:39:23.760, 110, 173, 88
2023/06/16 08:39:24.896, 109, 126, 88
2023/06/16 08:39:26.032, 110, 133, 89
2023/06/16 08:39:27.152, 115, 131, 84
2023/06/16 08:39:28.289, 110, 137, 87
2023/06/16 08:39:29.408, 111, 134, 81
2023/06/16 08:39:30.544, 109, 131, 87
2023/06/16 08:39:31.680, 111, 131, 90
2023/06/16 08:39:32.800, 115, 131, 86
2023/06/16 08:39:33.936, 112, 134, 84
2023/06/16 08:39:35.056, 112, 129, 87
2023/06/16 08:39:36.192, 113, 131, 86
2023/06/16 08:39:37.328, 109, 128, 87
2023/06/16 08:39:38.448, 111, 129, 81
2023/06/16 08:39:39.584, 109, 126, 85
2023/06/16 08:39:40.703, 110, 133, 90
2023/06/16 08:39:41.840, 112, 131, 90
2023/06/16 08:39:42.975, 113, 131, 87
2023/06/16 08:39:44.095, 109, 134, 88
2023/06/16 08:39:45.231, 107, 173, 84
2023/06/16 08:39:46.351, 112, 131, 119
2023/06/16 08:39:47.487, 161, 132, 85
2023/06/16 08:39:48.623, 121, 134, 81
2023/06/16 08:39:49.743, 113, 132, 84
2023/06/16 08:39:50.879, 111, 132, 85
2023/06/16 08:39:51.999, 113, 133, 89
2023/06/16 08:39:53.135, 110, 133, 86
2023/06/16 08:39:54.271, 110, 126, 87
2023/06/16 08:39:55.390, 110, 126, 80
2023/06/16 08:39:56.527, 110, 127, 86
2023/06/16 08:39:57.645, 111, 138, 84
2023/06/16 08:39:58.782, 110, 132, 86
2023/06/16 08:39:59.918, 108, 126, 85
2023/06/16 08:40:01.038, 109, 131, 85
2023/06/16 08:40:02.174, 108, 141, 88
2023/06/16 08:40:03.310, 107, 133, 91
2023/06/16 08:40:04.430, 108, 133, 88
2023/06/16 08:40:05.566, 107, 132, 81
2023/06/16 08:40:06.686, 108, 133, 79
2023/06/16 08:40:07.822, 117, 130, 87
2023/06/16 08:40:08.958, 113, 128, 87
2023/06/16 08:40:10.078, 107, 130, 88
2023/06/16 08:40:11.214, 115, 132, 85
2023/06/16 08:40:12.334, 111, 129, 81
2023/06/16 08:40:13.469, 107, 129, 89
2023/06/16 08:40:14.605, 110, 132, 91
2023/06/16 08:40:15.725, 107, 130, 82
2023/06/16 08:40:16.861, 108, 126, 87
2023/06/16 08:40:17.981, 110, 129, 87
2023/06/16 08:40:19.117, 108, 134, 82
2023/06/16 08:40:20.253, 112, 130, 87
2023/06/16 08:40:21.373, 109, 151, 91
2023/06/16 08:40:22.509, 112, 131, 84
2023/06/16 08:40:23.629, 110, 132, 91
2023/06/16 08:40:24.765, 112, 129, 82
2023/06/16 08:40:25.901, 111, 134, 85
2023/06/16 08:40:27.021, 112, 136, 81
2023/06/16 08:40:28.156, 108, 131, 83
2023/06/16 08:40:29.277, 111, 132, 90
2023/06/16 08:40:30.412, 113, 128, 86
2023/06/16 08:40:31.548, 110, 131, 85
2023/06/16 08:40:32.668, 108, 135, 79
2023/06/16 08:40:33.804, 111, 139, 82
2023/06/16 08:40:34.924, 107, 144, 86
2023/06/16 08:40:36.060, 111, 147, 85
2023/06/16 08:40:37.196, 113, 136, 87
2023/06/16 08:40:38.316, 113, 126, 91
2023/06/16 08:40:39.452, 113, 131, 84
2023/06/16 08:40:40.572, 110, 136, 81
2023/06/16 08:40:41.708, 108, 135, 82
2023/06/16 08:40:42.843, 112, 130, 86
2023/06/16 08:40:43.964, 111, 137, 90
2023/06/16 08:40:45.100, 113, 129, 91
2023/06/16 08:40:46.220, 109, 152, 89
2023/06/16 08:40:47.355, 112, 153, 85
2023/06/16 08:40:48.491, 107, 137, 84
2023/06/16 08:40:49.611, 109, 129, 84
2023/06/16 08:40:50.747, 107, 128, 86
2023/06/16 08:40:51.867, 108, 138, 85
2023/06/16 08:40:53.003, 107, 130, 83
2023/06/16 08:40:54.139, 111, 127, 87
2023/06/16 08:40:55.259, 112, 131, 86
2023/06/16 08:40:56.395, 111, 134, 83
2023/06/16 08:40:57.515, 112, 124, 83
2023/06/16 08:40:58.651, 110, 128, 85
2023/06/16 08:40:59.787, 108, 345, 86
2023/06/16 08:41:00.907, 110, 133, 89
2023/06/16 08:41:02.042, 112, 135, 85
2023/06/16 08:41:03.178, 110, 141, 90
2023/06/16 08:41:04.298, 109, 129, 83
2023/06/16 08:41:05.434, 109, 134, 85
2023/06/16 08:41:06.554, 111, 135, 88
2023/06/16 08:41:07.690, 108, 132, 82
2023/06/16 08:41:08.826, 109, 133, 83
2023/06/16 08:41:09.946, 107, 129, 83
2023/06/16 08:41:11.082, 110, 128, 83
2023/06/16 08:41:12.201, 107, 134, 81
2023/06/16 08:41:13.338, 112, 128, 88
2023/06/16 08:41:14.474, 120, 129, 84
2023/06/16 08:41:15.594, 108, 128, 84
2023/06/16 08:41:16.729, 113, 130, 89
2023/06/16 08:41:17.849, 110, 130, 80
2023/06/16 08:41:18.985, 123, 132, 86
2023/06/16 08:41:20.121, 114, 131, 84
2023/06/16 08:41:21.241, 109, 130, 86
2023/06/16 08:41:22.377, 113, 136, 84
2023/06/16 08:41:23.497, 110, 129, 88
2023/06/16 08:41:24.633, 112, 134, 85
2023/06/16 08:41:25.769, 109, 137, 88
2023/06/16 08:41:26.889, 113, 134, 81
2023/06/16 08:41:28.025, 115, 127, 83
2023/06/16 08:41:29.145, 115, 140, 83
2023/06/16 08:41:30.280, 109, 130, 86
2023/06/16 08:41:31.417, 111, 143, 88
2023/06/16 08:41:32.537, 116, 137, 87
2023/06/16 08:41:33.673, 110, 131, 90
2023/06/16 08:41:34.792, 110, 131, 86
2023/06/16 08:41:35.928, 110, 124, 86
2023/06/16 08:41:37.065, 115, 131, 82
2023/06/16 08:41:38.184, 112, 131, 84
2023/06/16 08:41:39.320, 112, 134, 89
2023/06/16 08:41:40.440, 110, 134, 84
2023/06/16 08:41:41.576, 110, 137, 118
2023/06/16 08:41:42.712, 114, 130, 115
2023/06/16 08:41:43.831, 113, 134, 88
2023/06/16 08:41:44.968, 107, 137, 100
2023/06/16 08:41:46.104, 109, 136, 87
2023/06/16 08:41:47.224, 114, 127, 88
2023/06/16 08:41:48.360, 107, 136, 83
2023/06/16 08:41:49.480, 112, 133, 89
2023/06/16 08:41:50.615, 112, 133, 84
2023/06/16 08:41:51.751, 110, 128, 93
2023/06/16 08:41:52.871, 110, 129, 84
2023/06/16 08:41:54.007, 109, 128, 85
2023/06/16 08:41:55.127, 109, 131, 87
2023/06/16 08:41:56.263, 111, 131, 87
2023/06/16 08:41:57.399, 132, 136, 83
2023/06/16 08:41:58.519, 108, 128, 87
2023/06/16 08:41:59.655, 118, 133, 88
2023/06/16 08:42:00.775, 113, 143, 95
2023/06/16 08:42:01.911, 112, 132, 85
2023/06/16 08:42:03.047, 114, 131, 90
2023/06/16 08:42:04.167, 109, 133, 86
2023/06/16 08:42:05.303, 110, 130, 94
2023/06/16 08:42:06.423, 112, 128, 88
2023/06/16 08:42:07.558, 110, 130, 88
2023/06/16 08:42:08.694, 109, 135, 85
2023/06/16 08:42:09.814, 111, 130, 88
2023/06/16 08:42:10.950, 110, 131, 87
2023/06/16 08:42:12.070, 114, 134, 85
2023/06/16 08:42:13.206, 111, 141, 84
2023/06/16 08:42:14.342, 112, 134, 84
2023/06/16 08:42:15.462, 110, 133, 95
2023/06/16 08:42:16.598, 112, 142, 92
2023/06/16 08:42:17.734, 110, 134, 88
2023/06/16 08:42:18.854, 111, 135, 85
2023/06/16 08:42:19.990, 112, 135, 83
2023/06/16 08:42:21.110, 112, 131, 86
2023/06/16 08:42:22.246, 111, 135, 85
2023/06/16 08:42:23.381, 108, 125, 92
2023/06/16 08:42:24.501, 112, 132, 85
2023/06/16 08:42:25.637, 107, 131, 84
2023/06/16 08:42:26.757, 107, 128, 80
2023/06/16 08:42:27.892, 106, 130, 90
2023/06/16 08:42:29.013, 109, 136, 82
2023/06/16 08:42:30.149, 108, 134, 86
2023/06/16 08:42:31.285, 113, 132, 84
2023/06/16 08:42:32.405, 113, 128, 85
2023/06/16 08:42:33.541, 110, 143, 88
2023/06/16 08:42:34.660, 109, 129, 91
2023/06/16 08:42:35.796, 110, 131, 80
2023/06/16 08:42:36.932, 112, 128, 100
2023/06/16 08:42:38.053, 112, 141, 85
2023/06/16 08:42:39.189, 112, 127, 87
2023/06/16 08:42:40.324, 113, 130, 85
2023/06/16 08:42:41.444, 108, 154, 86
2023/06/16 08:42:42.580, 111, 131, 89
2023/06/16 08:42:43.700, 109, 131, 83
2023/06/16 08:42:44.836, 112, 133, 86
2023/06/16 08:42:45.972, 140, 131, 87
2023/06/16 08:42:47.092, 112, 131, 84
2023/06/16 08:42:48.228, 110, 133, 90
2023/06/16 08:42:49.348, 111, 131, 94
2023/06/16 08:42:50.483, 112, 144, 84
2023/06/16 08:42:51.620, 110, 129, 84
2023/06/16 08:42:52.740, 116, 134, 83
2023/06/16 08:42:53.876, 107, 134, 86
2023/06/16 08:42:54.995, 110, 135, 88
2023/06/16 08:42:56.131, 115, 127, 86
2023/06/16 08:42:57.267, 114, 135, 81
2023/06/16 08:42:58.388, 114, 126, 85
2023/06/16 08:42:59.523, 108, 142, 79
2023/06/16 08:43:00.643, 107, 137, 88
2023/06/16 08:43:01.779, 110, 131, 87
2023/06/16 08:43:02.915, 115, 130, 88
2023/06/16 08:43:04.035, 106, 130, 89
2023/06/16 08:43:05.171, 107, 129, 81
2023/06/16 08:43:06.291, 113, 131, 85
2023/06/16 08:43:07.427, 113, 135, 79
2023/06/16 08:43:08.563, 109, 129, 90
2023/06/16 08:43:09.682, 111, 139, 87
2023/06/16 08:43:10.819, 111, 138, 87
2023/06/16 08:43:11.955, 110, 132, 84
2023/06/16 08:43:13.074, 111, 129, 87
2023/06/16 08:43:14.210, 111, 131, 83
2023/06/16 08:43:15.330, 109, 130, 84
2023/06/16 08:43:16.466, 108, 131, 86
2023/06/16 08:43:17.602, 117, 129, 88
2023/06/16 08:43:18.722, 121, 141, 84
2023/06/16 08:43:19.858, 113, 142, 84
2023/06/16 08:43:20.978, 107, 130, 83
2023/06/16 08:43:22.114, 112, 133, 86
2023/06/16 08:43:23.250, 110, 136, 83
2023/06/16 08:43:24.369, 111, 136, 83
2023/06/16 08:43:25.506, 109, 128, 84
2023/06/16 08:43:26.625, 115, 132, 84
2023/06/16 08:43:27.762, 112, 129, 94
2023/06/16 08:43:28.898, 108, 140, 85
2023/06/16 08:43:30.017, 108, 130, 82
2023/06/16 08:43:31.153, 109, 131, 85
2023/06/16 08:43:32.273, 114, 133, 83
2023/06/16 08:43:33.409, 112, 136, 85
2023/06/16 08:43:34.529, 110, 133, 90
2023/06/16 08:43:35.665, 108, 130, 87
2023/06/16 08:43:36.801, 110, 135, 97
2023/06/16 08:43:37.921, 109, 131, 89
2023/06/16 08:43:39.057, 107, 129, 84
2023/06/16 08:43:40.193, 114, 130, 91
2023/06/16 08:43:41.313, 109, 128, 85
2023/06/16 08:43:42.449, 110, 133, 102
2023/06/16 08:43:43.569, 110, 130, 89
2023/06/16 08:43:44.704, 107, 124, 83
2023/06/16 08:43:45.840, 111, 128, 88
2023/06/16 08:43:46.960, 111, 137, 90
2023/06/16 08:43:48.096, 117, 126, 93
2023/06/16 08:43:49.216, 111, 129, 87
2023/06/16 08:43:50.353, 112, 133, 83
2023/06/16 08:43:51.488, 110, 153, 88
2023/06/16 08:43:52.608, 116, 152, 90
2023/06/16 08:43:53.744, 111, 139, 85
2023/06/16 08:43:54.864, 115, 134, 91
2023/06/16 08:43:55.000, 113, 134, 85
2023/06/16 08:43:57.136, 109, 130, 87
2023/06/16 08:43:58.256, 108, 132, 84
2023/06/16 08:43:59.392, 110, 131, 86
2023/06/16 08:44:00.512, 112, 131, 86
2023/06/16 08:44:01.648, 108, 129, 86
2023/06/16 08:44:02.783, 127, 204, 82
2023/06/16 08:44:03.903, 108, 181, 87
2023/06/16 08:44:05.039, 106, 128, 89
2023/06/16 08:44:06.174, 106, 128, 85
2023/06/16 08:44:07.295, 112, 137, 86
2023/06/16 08:44:08.431, 109, 130, 84
2023/06/16 08:44:09.551, 110, 142, 90
2023/06/16 08:44:10.687, 113, 138, 90
2023/06/16 08:44:11.823, 111, 135, 87
2023/06/16 08:44:12.943, 111, 137, 86
2023/06/16 08:44:14.079, 110, 140, 88
2023/06/16 08:44:15.198, 111, 129, 85
2023/06/16 08:44:16.335, 112, 130, 85
2023/06/16 08:44:17.471, 110, 131, 85
2023/06/16 08:44:18.590, 111, 141, 93
2023/06/16 08:44:19.726, 111, 135, 82
2023/06/16 08:44:20.846, 112, 134, 84
2023/06/16 08:44:21.982, 109, 133, 84
2023/06/16 08:44:23.118, 111, 143, 84
2023/06/16 08:44:24.238, 113, 146, 87
2023/06/16 08:44:25.374, 112, 129, 86
2023/06/16 08:44:26.494, 110, 131, 82
2023/06/16 08:44:27.630, 108, 136, 86
2023/06/16 08:44:28.765, 111, 131, 91
2023/06/16 08:44:29.886, 114, 136, 94
2023/06/16 08:44:31.022, 107, 129, 93
2023/06/16 08:44:32.142, 113, 128, 84
2023/06/16 08:44:33.278, 112, 135, 83
2023/06/16 08:44:34.414, 109, 131, 89
2023/06/16 08:44:35.533, 123, 130, 86
2023/06/16 08:44:36.669, 110, 132, 86
2023/06/16 08:44:37.789, 116, 134, 87
2023/06/16 08:44:38.925, 107, 132, 84
2023/06/16 08:44:40.061, 107, 129, 92
2023/06/16 08:44:41.181, 108, 133, 94
2023/06/16 08:44:42.317, 111, 144, 89
2023/06/16 08:44:43.437, 107, 144, 88
2023/06/16 08:44:44.573, 119, 132, 88
2023/06/16 08:44:45.709, 110, 132, 84
2023/06/16 08:44:46.829, 111, 129, 90
2023/06/16 08:44:47.965, 110, 137, 103
2023/06/16 08:44:49.085, 112, 129, 85
2023/06/16 08:44:50.220, 113, 132, 90
2023/06/16 08:44:51.356, 114, 136, 88
2023/06/16 08:44:52.476, 116, 198, 81
2023/06/16 08:44:53.612, 112, 153, 80
2023/06/16 08:44:54.748, 108, 129, 89
2023/06/16 08:44:55.868, 107, 133, 87
2023/06/16 08:44:57.004, 109, 134, 83
2023/06/16 08:44:58.124, 110, 124, 83
2023/06/16 08:44:59.259, 110, 129, 81
2023/06/16 08:45:00.396, 112, 128, 86
2023/06/16 08:45:01.516, 110, 136, 85
2023/06/16 08:45:02.652, 105, 133, 85
2023/06/16 08:45:03.772, 107, 129, 86
2023/06/16 08:45:04.908, 109, 130, 88
2023/06/16 08:45:06.043, 111, 135, 104
2023/06/16 08:45:07.163, 120, 134, 85
2023/06/16 08:45:08.299, 107, 130, 88
2023/06/16 08:45:09.419, 112, 134, 82
2023/06/16 08:45:10.555, 110, 134, 80
2023/06/16 08:45:11.691, 110, 140, 85
2023/06/16 08:45:12.811, 116, 138, 84
2023/06/16 08:45:13.947, 113, 136, 86
2023/06/16 08:45:15.067, 107, 153, 88
2023/06/16 08:45:16.203, 114, 131, 85
2023/06/16 08:45:17.339, 110, 129, 90
2023/06/16 08:45:18.459, 113, 130, 87
2023/06/16 08:45:19.595, 110, 141, 91
2023/06/16 08:45:20.731, 107, 132, 88
2023/06/16 08:45:21.850, 112, 136, 79
2023/06/16 08:45:22.986, 108, 141, 84
2023/06/16 08:45:24.106, 109, 134, 87
2023/06/16 08:45:25.242, 111, 135, 85
2023/06/16 08:45:26.378, 111, 139, 85
2023/06/16 08:45:27.498, 111, 128, 88
2023/06/16 08:45:28.634, 116, 129, 92
2023/06/16 08:45:29.754, 119, 140, 87
2023/06/16 08:45:30.890, 120, 130, 83
2023/06/16 08:45:32.010, 112, 132, 86
2023/06/16 08:45:33.146, 116, 143, 92
2023/06/16 08:45:34.282, 116, 136, 83
2023/06/16 08:45:35.402, 122, 141, 89
2023/06/16 08:45:36.538, 113, 138, 84
2023/06/16 08:45:37.658, 112, 129, 88
2023/06/16 08:45:38.794, 112, 136, 84
2023/06/16 08:45:39.929, 111, 133, 86
2023/06/16 08:45:41.049, 107, 135, 83
2023/06/16 08:45:42.185, 109, 128, 82
2023/06/16 08:45:43.305, 112, 135, 90
2023/06/16 08:45:44.441, 117, 129, 96
2023/06/16 08:45:45.577, 116, 135, 85
2023/06/16 08:45:46.697, 110, 144, 85
2023/06/16 08:45:47.833, 110, 136, 86
2023/06/16 08:45:48.969, 108, 133, 93
2023/06/16 08:45:50.089, 107, 133, 93
2023/06/16 08:45:51.225, 115, 137, 86
2023/06/16 08:45:52.345, 114, 136, 84
2023/06/16 08:45:53.481, 108, 134, 84
2023/06/16 08:45:54.616, 117, 136, 89
2023/06/16 08:45:55.736, 113, 134, 87
2023/06/16 08:45:56.871, 114, 132, 84
2023/06/16 08:45:57.992, 110, 186, 85
2023/06/16 08:45:59.128, 116, 131, 90
2023/06/16 08:46:00.264, 109, 131, 88
2023/06/16 08:46:01.384, 110, 136, 84
2023/06/16 08:46:02.520, 114, 136, 86
2023/06/16 08:46:03.640, 111, 134, 82
2023/06/16 08:46:04.776, 111, 137, 84
2023/06/16 08:46:05.912, 115, 136, 92
2023/06/16 08:46:07.031, 122, 139, 85
2023/06/16 08:46:08.168, 112, 132, 87
2023/06/16 08:46:09.288, 110, 159, 86
2023/06/16 08:46:10.424, 116, 134, 83
2023/06/16 08:46:11.560, 111, 133, 91
2023/06/16 08:46:12.679, 108, 148, 85
2023/06/16 08:46:13.815, 113, 134, 80
2023/06/16 08:46:14.935, 112, 133, 87
2023/06/16 08:46:16.071, 122, 135, 83
2023/06/16 08:46:17.207, 111, 130, 84
2023/06/16 08:46:18.327, 112, 139, 90
2023/06/16 08:46:19.463, 113, 136, 89
2023/06/16 08:46:20.583, 108, 134, 89
2023/06/16 08:46:21.719, 113, 138, 91
2023/06/16 08:46:22.855, 112, 137, 88
2023/06/16 08:46:23.975, 112, 132, 90
2023/06/16 08:46:25.111, 111, 133, 90
2023/06/16 08:46:26.231, 108, 144, 92
2023/06/16 08:46:27.366, 107, 134, 88
2023/06/16 08:46:28.502, 117, 131, 89
2023/06/16 08:46:29.622, 112, 131, 89
2023/06/16 08:46:30.758, 116, 135, 83
2023/06/16 08:46:31.878, 111, 134, 88
2023/06/16 08:46:33.014, 110, 132, 89
2023/06/16 08:46:34.150, 115, 138, 90
2023/06/16 08:46:35.269, 118, 135, 86
2023/06/16 08:46:36.406, 111, 128, 91
2023/06/16 08:46:37.526, 108, 131, 88
2023/06/16 08:46:38.662, 108, 150, 86
2023/06/16 08:46:39.798, 114, 132, 88
2023/06/16 08:46:40.918, 114, 145, 86
2023/06/16 08:46:42.054, 111, 130, 84
2023/06/16 08:46:43.174, 109, 127, 86
2023/06/16 08:46:44.310, 113, 135, 84
2023/06/16 08:46:45.446, 113, 133, 83
2023/06/16 08:46:46.565, 122, 139, 83
2023/06/16 08:46:47.701, 111, 137, 81
2023/06/16 08:46:48.821, 108, 131, 84
2023/06/16 08:46:49.957, 111, 138, 86
2023/06/16 08:46:51.093, 114, 140, 87
2023/06/16 08:46:52.213, 111, 133, 89
2023/06/16 08:46:53.349, 111, 139, 90
2023/06/16 08:46:54.485, 110, 132, 84
2023/06/16 08:46:55.605, 115, 137, 86
2023/06/16 08:46:56.741, 116, 135, 83
2023/06/16 08:46:57.861, 111, 136, 90
2023/06/16 08:46:58.997, 111, 138, 80
2023/06/16 08:47:00.133, 116, 127, 85
2023/06/16 08:47:01.252, 116, 136, 90
2023/06/16 08:47:02.388, 111, 131, 89
2023/06/16 08:47:03.508, 116, 134, 89
2023/06/16 08:47:04.643, 111, 129, 89
2023/06/16 08:47:05.780, 112, 151, 85
2023/06/16 08:47:06.900, 112, 136, 89
2023/06/16 08:47:08.036, 111, 128, 91
2023/06/16 08:47:09.156, 118, 135, 106
2023/06/16 08:47:10.292, 115, 132, 87
2023/06/16 08:47:11.428, 117, 138, 91
2023/06/16 08:47:12.548, 113, 134, 94
2023/06/16 08:47:13.684, 109, 133, 86
2023/06/16 08:47:14.804, 109, 131, 87
2023/06/16 08:47:15.940, 108, 132, 84
2023/06/16 08:47:17.075, 118, 134, 90
2023/06/16 08:47:18.195, 110, 138, 89
2023/06/16 08:47:19.331, 114, 136, 87
2023/06/16 08:47:20.450, 115, 135, 88
2023/06/16 08:47:21.587, 114, 132, 85
2023/06/16 08:47:22.723, 111, 137, 89
2023/06/16 08:47:23.843, 110, 133, 86
2023/06/16 08:47:24.979, 109, 131, 81
2023/06/16 08:47:26.099, 115, 146, 91
2023/06/16 08:47:27.235, 112, 134, 85
2023/06/16 08:47:28.371, 111, 130, 89
2023/06/16 08:47:29.491, 111, 133, 86
2023/06/16 08:47:30.627, 114, 132, 87
2023/06/16 08:47:31.747, 107, 130, 87
2023/06/16 08:47:32.883, 113, 133, 84
2023/06/16 08:47:34.018, 116, 131, 84
2023/06/16 08:47:35.138, 111, 133, 85
2023/06/16 08:47:36.274, 108, 139, 93
2023/06/16 08:47:37.394, 110, 141, 88
2023/06/16 08:47:38.530, 114, 142, 91
2023/06/16 08:47:39.666, 112, 134, 85
2023/06/16 08:47:40.786, 111, 135, 87
2023/06/16 08:47:41.922, 119, 131, 84
2023/06/16 08:47:43.042, 115, 129, 91
2023/06/16 08:47:44.178, 116, 134, 85
2023/06/16 08:47:45.313, 114, 140, 108
2023/06/16 08:47:46.434, 114, 136, 91
2023/06/16 08:47:47.570, 114, 133, 85
2023/06/16 08:47:48.706, 113, 141, 87
2023/06/16 08:47:49.825, 115, 131, 83
2023/06/16 08:47:50.961, 114, 137, 94
2023/06/16 08:47:52.082, 113, 132, 83
2023/06/16 08:47:53.217, 109, 136, 86
2023/06/16 08:47:54.353, 111, 144, 84
2023/06/16 08:47:55.473, 117, 129, 87
2023/06/16 08:47:56.609, 113, 129, 86
2023/06/16 08:47:57.729, 111, 157, 84
2023/06/16 08:47:58.865, 128, 133, 88
2023/06/16 08:48:00.001, 107, 130, 89
2023/06/16 08:48:01.121, 109, 134, 88
2023/06/16 08:48:02.257, 112, 134, 89
2023/06/16 08:48:03.377, 110, 130, 93
2023/06/16 08:48:04.513, 115, 132, 81
2023/06/16 08:48:05.648, 106, 130, 96
2023/06/16 08:48:06.769, 113, 138, 90
2023/06/16 08:48:07.904, 115, 139, 83
2023/06/16 08:48:09.024, 111, 133, 88
2023/06/16 08:48:10.160, 113, 135, 83
2023/06/16 08:48:11.296, 111, 133, 88
2023/06/16 08:48:12.416, 111, 140, 85
2023/06/16 08:48:13.552, 111, 138, 86
2023/06/16 08:48:14.671, 112, 148, 89
2023/06/16 08:48:15.808, 119, 133, 85
2023/06/16 08:48:16.943, 111, 134, 98
2023/06/16 08:48:18.064, 110, 134, 89
2023/06/16 08:48:19.200, 120, 137, 97
2023/06/16 08:48:20.336, 111, 130, 102
2023/06/16 08:48:21.455, 112, 132, 81
2023/06/16 08:48:22.592, 112, 129, 91
2023/06/16 08:48:23.711, 113, 136, 87
2023/06/16 08:48:24.847, 111, 137, 94
2023/06/16 08:48:25.984, 111, 137, 88
2023/06/16 08:48:27.103, 113, 129, 83
2023/06/16 08:48:28.239, 113, 131, 91
2023/06/16 08:48:29.359, 110, 132, 93
2023/06/16 08:48:30.495, 118, 132, 89
2023/06/16 08:48:31.631, 114, 144, 90
2023/06/16 08:48:32.751, 108, 135, 91
2023/06/16 08:48:33.887, 111, 130, 98
2023/06/16 08:48:35.007, 110, 138, 84
2023/06/16 08:48:36.143, 113, 127, 81
2023/06/16 08:48:37.279, 115, 135, 90
2023/06/16 08:48:38.399, 122, 126, 85
2023/06/16 08:48:39.534, 111, 153, 88
2023/06/16 08:48:40.655, 107, 131, 85
2023/06/16 08:48:41.790, 112, 134, 89
2023/06/16 08:48:42.925, 111, 134, 93
2023/06/16 08:48:44.046, 115, 134, 87
2023/06/16 08:48:45.182, 108, 132, 91
2023/06/16 08:48:46.302, 111, 137, 83
2023/06/16 08:48:47.437, 113, 129, 84
2023/06/16 08:48:48.574, 110, 133, 85
2023/06/16 08:48:49.694, 114, 137, 85
2023/06/16 08:48:50.830, 112, 135, 85
2023/06/16 08:48:51.950, 111, 132, 86
2023/06/16 08:48:53.086, 113, 136, 90
2023/06/16 08:48:54.222, 116, 133, 86
2023/06/16 08:48:55.342, 111, 136, 84
2023/06/16 08:48:56.477, 115, 139, 91
2023/06/16 08:48:57.597, 130, 167, 88
2023/06/16 08:48:58.733, 111, 136, 85
2023/06/16 08:48:59.869, 116, 137, 86
2023/06/16 08:49:00.989, 118, 141, 89
2023/06/16 08:49:02.125, 117, 134, 89
2023/06/16 08:49:03.245, 117, 138, 91
2023/06/16 08:49:04.381, 114, 133, 86
2023/06/16 08:49:05.517, 114, 138, 87
2023/06/16 08:49:06.636, 113, 133, 86
2023/06/16 08:49:07.773, 131, 136, 86
2023/06/16 08:49:08.893, 116, 139, 89
2023/06/16 08:49:10.028, 109, 133, 85
2023/06/16 08:49:11.164, 111, 132, 84
2023/06/16 08:49:12.284, 112, 130, 86
2023/06/16 08:49:13.420, 109, 133, 85
2023/06/16 08:49:14.556, 112, 135, 87
2023/06/16 08:49:15.676, 113, 133, 88
2023/06/16 08:49:16.812, 114, 139, 82
